hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.560087
0,0,2,0.000000,-129.816529
0,0,4,0.000000,-135.145966
0,0,6,0.000000,-141.646438
0,0,8,0.000000,-127.037594
0,0,10,0.000000,-131.690928
0,0,12,0.000000,-127.091550
0,0,14,0.000000,-134.269010
0,0,16,0.000000,-141.530373
0,0,18,0.000000,-141.865247
0,0,20,0.000000,-126.448469
0,0,22,0.000000,-129.746083
0,0,24,0.000000,-132.169199
0,0,26,0.000000,-146.550870
0,0,28,0.000000,-134.554593
0,0,30,0.000000,-134.067395
0,0,32,0.000000,-139.416940
0,0,34,0.000000,-135.065511
0,0,36,0.000000,-137.148779
0,0,38,0.000000,-133.682810
0,0,40,0.000000,-126.502810
0,0,42,0.000000,-135.588889
0,0,44,0.000000,-131.616448
0,0,46,0.000000,-134.296070
0,0,48,0.000000,-138.213177
0,0,50,0.000000,-133.832059
0,0,52,0.000000,-130.170023
0,0,54,0.000000,-136.704181
0,0,56,0.000000,-131.445399
0,0,58,0.000000,-129.599355
0,1,0,0.000000,-134.218839
0,1,2,0.000000,-129.139993
0,1,4,0.000000,-138.166840
0,1,6,0.000000,-137.024675
0,1,8,0.000000,-129.551492
0,1,10,0.000000,-131.826124
0,1,12,0.000000,-138.677515
0,1,14,0.000000,-126.797221
0,1,16,0.000000,-134.737666
0,1,18,0.000000,-133.522572
0,1,20,0.000000,-128.828889
0,1,22,0.000000,-134.399915
0,1,24,0.000000,-126.471108
0,1,26,0.000000,-133.910090
0,1,28,0.000000,-137.600465
0,1,30,0.000000,-135.327072
0,1,32,0.000000,-134.140924
0,1,34,0.000000,-131.563554
0,1,36,0.000000,-134.491508
0,1,38,0.000000,-142.583512
0,1,40,0.000000,-136.560977
0,1,42,0.000000,-137.421985
0,1,44,0.000000,-126.251807
0,1,46,0.000000,-127.822269
0,1,48,0.000000,-135.591671
0,1,50,0.000000,-132.071015
0,1,52,0.000000,-131.765486
0,1,54,0.000000,-129.181627
0,1,56,0.000000,-130.259659
0,1,58,0.000000,-140.089919
0,2,0,0.000000,-133.783793
0,2,2,0.000000,-128.751452
0,2,4,0.000000,-130.856868
0,2,6,0.000000,-134.456477
0,2,8,0.000000,-131.497231
0,2,10,0.000000,-127.491336
0,2,12,0.000000,-131.468124
0,2,14,0.000000,-144.839438
0,2,16,0.000000,-132.304309
0,2,18,0.000000,-134.169027
0,2,20,0.000000,-129.184227
0,2,22,0.000000,-126.447293
0,2,24,0.000000,-136.608868
0,2,26,0.000000,-135.505632
0,2,28,0.000000,-125.243750
0,2,30,0.000000,-137.545817
0,2,32,0.000000,-125.441200
0,2,34,0.000000,-124.442047
0,2,36,0.000000,-141.981792
0,2,38,0.000000,-129.100932
0,2,40,0.000000,-132.098636
0,2,42,0.000000,-148.045917
0,2,44,0.000000,-134.971837
0,2,46,0.000000,-135.546449
0,2,48,0.000000,-142.510297
0,2,50,0.000000,-138.291813
0,2,52,0.000000,-130.326605
0,2,54,0.000000,-138.198858
0,2,56,0.000000,-132.150303
0,2,58,0.000000,-131.082302
0,3,0,0.000000,-134.715585
0,3,2,0.000000,-132.117509
0,3,4,0.000000,-130.363850
0,3,6,0.000000,-133.659235
0,3,8,0.000000,-125.555101
0,3,10,0.000000,-127.207725
0,3,12,0.000000,-126.319402
0,3,14,0.000000,-131.197441
0,3,16,0.000000,-125.948951
0,3,18,0.000000,-128.302254
0,3,20,0.000000,-129.250447
0,3,22,0.000000,-142.732767
0,3,24,0.000000,-130.402211
0,3,26,0.000000,-138.914024
0,3,28,0.000000,-132.993028
0,3,30,0.000000,-127.564500
0,3,32,0.000000,-137.272140
0,3,34,0.000000,-129.183460
0,3,36,0.000000,-145.609089
0,3,38,0.000000,-132.576021
0,3,40,0.000000,-132.173485
0,3,42,0.000000,-129.400636
0,3,44,0.000000,-139.761933
0,3,46,0.000000,-138.902150
0,3,48,0.000000,-134.321507
0,3,50,0.000000,-128.298858
0,3,52,0.000000,-140.317361
0,3,54,0.000000,-140.514604
0,3,56,0.000000,-131.041173
0,3,58,0.000000,-129.192396
0,4,0,0.000000,-133.107165
0,4,2,0.000000,-130.422115
0,4,4,0.000000,-129.273529
0,4,6,0.000000,-138.366702
0,4,8,0.000000,-135.730867
0,4,10,0.000000,-125.961833
0,4,12,0.000000,-135.966940
0,4,14,0.000000,-135.028648
0,4,16,0.000000,-134.121268
0,4,18,0.000000,-127.637107
0,4,20,0.000000,-127.843550
0,4,22,0.000000,-129.375906
0,4,24,0.000000,-130.947606
0,4,26,0.000000,-131.569946
0,4,28,0.000000,-128.699959
0,4,30,0.000000,-133.921689
0,4,32,0.000000,-132.547517
0,4,34,0.000000,-144.936539
0,4,36,0.000000,-129.733999
0,4,38,0.000000,-132.592234
0,4,40,0.000000,-139.107232
0,4,42,0.000000,-137.636166
0,4,44,0.000000,-131.202923
0,4,46,0.000000,-131.394374
0,4,48,0.000000,-134.328344
0,4,50,0.000000,-129.835845
0,4,52,0.000000,-129.313791
0,4,54,0.000000,-128.180114
0,4,56,0.000000,-139.538880
0,4,58,0.000000,-132.285639
0,5,0,0.000000,-121.698131
0,5,2,0.000000,-125.813154
0,5,4,0.000000,-128.935861
0,5,6,0.000000,-133.612750
0,5,8,0.000000,-131.570358
0,5,10,0.000000,-145.765841
0,5,12,0.000000,-133.037019
0,5,14,0.000000,-141.121501
0,5,16,0.000000,-142.075356
0,5,18,0.000000,-131.606548
0,5,20,0.000000,-130.624375
0,5,22,0.000000,-143.083034
0,5,24,0.000000,-129.564023
0,5,26,0.000000,-141.536351
0,5,28,0.000000,-139.362161
0,5,30,0.000000,-139.224115
0,5,32,0.000000,-131.540988
0,5,34,0.000000,-128.586581
0,5,36,0.000000,-127.659508
0,5,38,0.000000,-126.478174
0,5,40,0.000000,-142.018433
0,5,42,0.000000,-124.220244
0,5,44,0.000000,-142.255657
0,5,46,0.000000,-141.261435
0,5,48,0.000000,-140.670567
0,5,50,0.000000,-137.264648
0,5,52,0.000000,-132.442124
0,5,54,0.000000,-138.490453
0,5,56,0.000000,-135.361696
0,5,58,0.000000,-131.644493
0,6,0,0.000000,-137.290400
0,6,2,0.000000,-131.868977
0,6,4,0.000000,-132.234457
0,6,6,0.000000,-135.866664
0,6,8,0.000000,-131.124217
0,6,10,0.000000,-134.683248
0,6,12,0.000000,-137.046739
0,6,14,0.000000,-129.278931
0,6,16,0.000000,-130.325604
0,6,18,0.000000,-129.073711
0,6,20,0.000000,-128.452557
0,6,22,0.000000,-134.502779
0,6,24,0.000000,-134.404403
0,6,26,0.000000,-137.774565
0,6,28,0.000000,-128.345406
0,6,30,0.000000,-130.040864
0,6,32,0.000000,-131.422899
0,6,34,0.000000,-136.193138
0,6,36,0.000000,-134.877901
0,6,38,0.000000,-131.921301
0,6,40,0.000000,-133.865261
0,6,42,0.000000,-125.571140
0,6,44,0.000000,-129.528444
0,6,46,0.000000,-128.199540
0,6,48,0.000000,-133.382353
0,6,50,0.000000,-131.412036
0,6,52,0.000000,-138.004344
0,6,54,0.000000,-132.682653
0,6,56,0.000000,-132.985208
0,6,58,0.000000,-150.777799
0,7,0,0.000000,-130.917385
0,7,2,0.000000,-155.271279
0,7,4,0.000000,-138.102042
0,7,6,0.000000,-134.951274
0,7,8,0.000000,-132.698810
0,7,10,0.000000,-133.937735
0,7,12,0.000000,-130.523539
0,7,14,0.000000,-135.183209
0,7,16,0.000000,-127.987553
0,7,18,0.000000,-135.680783
0,7,20,0.000000,-132.353863
0,7,22,0.000000,-137.962244
0,7,24,0.000000,-126.969103
0,7,26,0.000000,-128.102398
0,7,28,0.000000,-134.074862
0,7,30,0.000000,-130.767524
0,7,32,0.000000,-141.861070
0,7,34,0.000000,-133.823043
0,7,36,0.000000,-134.951910
0,7,38,0.000000,-139.061537
0,7,40,0.000000,-131.783071
0,7,42,0.000000,-126.526699
0,7,44,0.000000,-133.354171
0,7,46,0.000000,-127.340223
0,7,48,0.000000,-135.057989
0,7,50,0.000000,-124.475021
0,7,52,0.000000,-130.089627
0,7,54,0.000000,-132.859681
0,7,56,0.000000,-135.721302
0,7,58,0.000000,-127.598158
0,8,0,0.000000,-151.165014
0,8,2,0.000000,-135.720951
0,8,4,0.000000,-125.609185
0,8,6,0.000000,-131.407414
0,8,8,0.000000,-128.845874
0,8,10,0.000000,-132.710941
0,8,12,0.000000,-136.202292
0,8,14,0.000000,-131.918066
0,8,16,0.000000,-130.104099
0,8,18,0.000000,-143.787707
0,8,20,0.000000,-137.133014
0,8,22,0.000000,-135.701897
0,8,24,0.000000,-132.408471
0,8,26,0.000000,-128.867096
0,8,28,0.000000,-128.872945
0,8,30,0.000000,-128.871554
0,8,32,0.000000,-136.518984
0,8,34,0.000000,-135.105527
0,8,36,0.000000,-128.358962
0,8,38,0.000000,-127.438091
0,8,40,0.000000,-130.971899
0,8,42,0.000000,-130.228965
0,8,44,0.000000,-133.755364
0,8,46,0.000000,-126.229872
0,8,48,0.000000,-139.468384
0,8,50,0.000000,-138.675452
0,8,52,0.000000,-129.993486
0,8,54,0.000000,-131.814902
0,8,56,0.000000,-140.046004
0,8,58,0.000000,-127.768820
0,9,0,0.000000,-146.718049
0,9,2,0.000000,-139.261492
0,9,4,0.000000,-132.319783
0,9,6,0.000000,-129.452050
0,9,8,0.000000,-133.365380
0,9,10,0.000000,-131.090773
0,9,12,0.000000,-132.939967
0,9,14,0.000000,-131.920960
0,9,16,0.000000,-130.172144
0,9,18,0.000000,-148.018757
0,9,20,0.000000,-127.765561
0,9,22,0.000000,-128.689195
0,9,24,0.000000,-142.905381
0,9,26,0.000000,-132.749722
0,9,28,0.000000,-138.376224
0,9,30,0.000000,-132.724117
0,9,32,0.000000,-129.150367
0,9,34,0.000000,-132.888257
0,9,36,0.000000,-130.654902
0,9,38,0.000000,-138.317358
0,9,40,0.000000,-147.146472
0,9,42,0.000000,-125.172177
0,9,44,0.000000,-134.471527
0,9,46,0.000000,-136.415874
0,9,48,0.000000,-129.131909
0,9,50,0.000000,-127.188827
0,9,52,0.000000,-130.128811
0,9,54,0.000000,-147.616888
0,9,56,0.000000,-137.356082
0,9,58,0.000000,-136.975531
0,10,0,0.000000,-130.525264
0,10,2,0.000000,-124.724789
0,10,4,0.000000,-131.699192
0,10,6,0.000000,-129.405412
0,10,8,0.000000,-127.702856
0,10,10,0.000000,-130.725037
0,10,12,0.000000,-134.879992
0,10,14,0.000000,-131.062827
0,10,16,0.000000,-127.763881
0,10,18,0.000000,-129.576703
0,10,20,0.000000,-123.217422
0,10,22,0.000000,-132.016569
0,10,24,0.000000,-136.298099
0,10,26,0.000000,-131.062892
0,10,28,0.000000,-137.017166
0,10,30,0.000000,-130.903070
0,10,32,0.000000,-132.159372
0,10,34,0.000000,-138.710573
0,10,36,0.000000,-137.766432
0,10,38,0.000000,-136.582252
0,10,40,0.000000,-133.734293
0,10,42,0.000000,-137.579453
0,10,44,0.000000,-127.746591
0,10,46,0.000000,-131.754022
0,10,48,0.000000,-131.638787
0,10,50,0.000000,-145.949714
0,10,52,0.000000,-138.651122
0,10,54,0.000000,-143.372164
0,10,56,0.000000,-139.526212
0,10,58,0.000000,-131.599839
0,11,0,0.000000,-134.461053
0,11,2,0.000000,-124.309558
0,11,4,0.000000,-134.900325
0,11,6,0.000000,-134.755390
0,11,8,0.000000,-132.663828
0,11,10,0.000000,-132.549326
0,11,12,0.000000,-134.757222
0,11,14,0.000000,-133.060492
0,11,16,0.000000,-134.023549
0,11,18,0.000000,-130.135711
0,11,20,0.000000,-130.295854
0,11,22,0.000000,-125.774674
0,11,24,0.000000,-138.897072
0,11,26,0.000000,-124.083081
0,11,28,0.000000,-142.190175
0,11,30,0.000000,-134.377097
0,11,32,0.000000,-127.263233
0,11,34,0.000000,-136.003792
0,11,36,0.000000,-156.482186
0,11,38,0.000000,-135.077979
0,11,40,0.000000,-136.354717
0,11,42,0.000000,-133.631302
0,11,44,0.000000,-129.787228
0,11,46,0.000000,-127.996183
0,11,48,0.000000,-133.007161
0,11,50,0.000000,-134.782644
0,11,52,0.000000,-132.052931
0,11,54,0.000000,-130.139673
0,11,56,0.000000,-135.854233
0,11,58,0.000000,-129.633446
0,12,0,0.000000,-135.229346
0,12,2,0.000000,-131.452573
0,12,4,0.000000,-134.716463
0,12,6,0.000000,-129.006596
0,12,8,0.000000,-133.061698
0,12,10,0.000000,-137.199741
0,12,12,0.000000,-133.631076
0,12,14,0.000000,-131.169457
0,12,16,0.000000,-148.961274
0,12,18,0.000000,-134.460433
0,12,20,0.000000,-132.806598
0,12,22,0.000000,-148.265191
0,12,24,0.000000,-126.906872
0,12,26,0.000000,-135.627019
0,12,28,0.000000,-133.894688
0,12,30,0.000000,-129.651763
0,12,32,0.000000,-144.439943
0,12,34,0.000000,-131.865660
0,12,36,0.000000,-136.119633
0,12,38,0.000000,-135.976365
0,12,40,0.000000,-146.233903
0,12,42,0.000000,-131.859615
0,12,44,0.000000,-139.408022
0,12,46,0.000000,-134.711883
0,12,48,0.000000,-137.145076
0,12,50,0.000000,-133.745598
0,12,52,0.000000,-131.858072
0,12,54,0.000000,-127.406941
0,12,56,0.000000,-128.672128
0,12,58,0.000000,-124.732626
0,13,0,0.000000,-133.606535
0,13,2,0.000000,-153.398455
0,13,4,0.000000,-131.168566
0,13,6,0.000000,-126.600909
0,13,8,0.000000,-130.346140
0,13,10,0.000000,-132.621552
0,13,12,0.000000,-132.279444
0,13,14,0.000000,-154.692190
0,13,16,0.000000,-136.491964
0,13,18,0.000000,-132.249209
0,13,20,0.000000,-133.546196
0,13,22,0.000000,-149.098925
0,13,24,0.000000,-126.217391
0,13,26,0.000000,-136.957736
0,13,28,0.000000,-132.042120
0,13,30,0.000000,-130.364109
0,13,32,0.000000,-129.181162
0,13,34,0.000000,-138.179419
0,13,36,0.000000,-142.994473
0,13,38,0.000000,-136.326273
0,13,40,0.000000,-142.013048
0,13,42,0.000000,-126.791046
0,13,44,0.000000,-140.044176
0,13,46,0.000000,-129.989541
0,13,48,0.000000,-129.882712
0,13,50,0.000000,-128.487362
0,13,52,0.000000,-136.106362
0,13,54,0.000000,-141.039068
0,13,56,0.000000,-134.451648
0,13,58,0.000000,-129.537625
0,14,0,0.000000,-132.757239
0,14,2,0.000000,-136.456521
0,14,4,0.000000,-136.108403
0,14,6,0.000000,-135.929915
0,14,8,0.000000,-137.875199
0,14,10,0.000000,-134.795647
0,14,12,0.000000,-131.175727
0,14,14,0.000000,-130.945445
0,14,16,0.000000,-128.138370
0,14,18,0.000000,-130.957780
0,14,20,0.000000,-136.940895
0,14,22,0.000000,-137.800926
0,14,24,0.000000,-135.922453
0,14,26,0.000000,-132.962292
0,14,28,0.000000,-128.869357
0,14,30,0.000000,-144.205247
0,14,32,0.000000,-129.122463
0,14,34,0.000000,-134.025932
0,14,36,0.000000,-127.475938
0,14,38,0.000000,-138.503388
0,14,40,0.000000,-127.506820
0,14,42,0.000000,-132.584519
0,14,44,0.000000,-137.583881
0,14,46,0.000000,-128.973992
0,14,48,0.000000,-132.260060
0,14,50,0.000000,-133.869070
0,14,52,0.000000,-132.356087
0,14,54,0.000000,-125.333340
0,14,56,0.000000,-125.144721
0,14,58,0.000000,-132.451479
0,15,0,0.000000,-126.853129
0,15,2,0.000000,-134.035616
0,15,4,0.000000,-138.156589
0,15,6,0.000000,-133.985767
0,15,8,0.000000,-131.802002
0,15,10,0.000000,-131.714711
0,15,12,0.000000,-135.322689
0,15,14,0.000000,-130.498044
0,15,16,0.000000,-133.062637
0,15,18,0.000000,-130.821207
0,15,20,0.000000,-128.634177
0,15,22,0.000000,-136.829103
0,15,24,0.000000,-129.712780
0,15,26,0.000000,-128.254789
0,15,28,0.000000,-131.327265
0,15,30,0.000000,-133.860593
0,15,32,0.000000,-129.658559
0,15,34,0.000000,-139.302759
0,15,36,0.000000,-131.491664
0,15,38,0.000000,-133.717807
0,15,40,0.000000,-135.562341
0,15,42,0.000000,-137.839931
0,15,44,0.000000,-130.255407
0,15,46,0.000000,-135.979747
0,15,48,0.000000,-126.935407
0,15,50,0.000000,-126.527430
0,15,52,0.000000,-151.917814
0,15,54,0.000000,-133.429741
0,15,56,0.000000,-138.182716
0,15,58,0.000000,-135.280729
0,16,0,0.000000,-129.997868
0,16,2,0.000000,-131.337296
0,16,4,0.000000,-136.573174
0,16,6,0.000000,-126.060157
0,16,8,0.000000,-136.128731
0,16,10,0.000000,-135.097741
0,16,12,0.000000,-137.970927
0,16,14,0.000000,-127.771571
0,16,16,0.000000,-136.587951
0,16,18,0.000000,-124.787072
0,16,20,0.000000,-128.216676
0,16,22,0.000000,-131.578462
0,16,24,0.000000,-132.457746
0,16,26,0.000000,-130.072470
0,16,28,0.000000,-131.357501
0,16,30,0.000000,-137.850363
0,16,32,0.000000,-142.564110
0,16,34,0.000000,-137.453036
0,16,36,0.000000,-140.435187
0,16,38,0.000000,-134.587633
0,16,40,0.000000,-142.330639
0,16,42,0.000000,-125.804852
0,16,44,0.000000,-126.149808
0,16,46,0.000000,-135.228030
0,16,48,0.000000,-133.704192
0,16,50,0.000000,-140.880817
0,16,52,0.000000,-133.211377
0,16,54,0.000000,-130.988650
0,16,56,0.000000,-131.752172
0,16,58,0.000000,-125.640774
0,17,0,0.000000,-124.370191
0,17,2,0.000000,-130.969619
0,17,4,0.000000,-132.465867
0,17,6,0.000000,-130.947040
0,17,8,0.000000,-131.678260
0,17,10,0.000000,-126.479235
0,17,12,0.000000,-130.595319
0,17,14,0.000000,-148.466471
0,17,16,0.000000,-127.358928
0,17,18,0.000000,-136.508836
0,17,20,0.000000,-129.992717
0,17,22,0.000000,-125.898091
0,17,24,0.000000,-134.983273
0,17,26,0.000000,-131.153792
0,17,28,0.000000,-125.120848
0,17,30,0.000000,-124.692104
0,17,32,0.000000,-134.516839
0,17,34,0.000000,-130.123182
0,17,36,0.000000,-128.175140
0,17,38,0.000000,-132.739425
0,17,40,0.000000,-134.216069
0,17,42,0.000000,-132.287075
0,17,44,0.000000,-133.078484
0,17,46,0.000000,-128.822094
0,17,48,0.000000,-131.236222
0,17,50,0.000000,-130.201250
0,17,52,0.000000,-133.696097
0,17,54,0.000000,-141.568164
0,17,56,0.000000,-137.073257
0,17,58,0.000000,-129.409283
0,18,0,0.000000,-136.582557
0,18,2,0.000000,-129.629408
0,18,4,0.000000,-131.192452
0,18,6,0.000000,-128.114766
0,18,8,0.000000,-130.192151
0,18,10,0.000000,-136.480017
0,18,12,0.000000,-131.397863
0,18,14,0.000000,-135.145711
0,18,16,0.000000,-133.974937
0,18,18,0.000000,-130.585267
0,18,20,0.000000,-133.508783
0,18,22,0.000000,-135.128905
0,18,24,0.000000,-130.474375
0,18,26,0.000000,-127.039457
0,18,28,0.000000,-130.665445
0,18,30,0.000000,-132.329445
0,18,32,0.000000,-134.847356
0,18,34,0.000000,-128.659391
0,18,36,0.000000,-129.570668
0,18,38,0.000000,-152.904054
0,18,40,0.000000,-138.580983
0,18,42,0.000000,-132.579357
0,18,44,0.000000,-135.592603
0,18,46,0.000000,-130.158193
0,18,48,0.000000,-132.070459
0,18,50,0.000000,-147.686032
0,18,52,0.000000,-131.094681
0,18,54,0.000000,-141.055354
0,18,56,0.000000,-130.164166
0,18,58,0.000000,-130.326529
0,19,0,0.000000,-143.491042
0,19,2,0.000000,-135.615405
0,19,4,0.000000,-136.512693
0,19,6,0.000000,-127.258467
0,19,8,0.000000,-137.364222
0,19,10,0.000000,-134.594608
0,19,12,0.000000,-140.238221
0,19,14,0.000000,-131.579902
0,19,16,0.000000,-137.574544
0,19,18,0.000000,-138.867372
0,19,20,0.000000,-132.705878
0,19,22,0.000000,-129.079361
0,19,24,0.000000,-129.194213
0,19,26,0.000000,-141.064873
0,19,28,0.000000,-132.111225
0,19,30,0.000000,-138.613309
0,19,32,0.000000,-138.828949
0,19,34,0.000000,-134.439185
0,19,36,0.000000,-128.527980
0,19,38,0.000000,-137.870160
0,19,40,0.000000,-132.577063
0,19,42,0.000000,-126.835196
0,19,44,0.000000,-135.069282
0,19,46,0.000000,-130.069841
0,19,48,0.000000,-135.436303
0,19,50,0.000000,-134.695705
0,19,52,0.000000,-132.571958
0,19,54,0.000000,-125.223591
0,19,56,0.000000,-133.781122
0,19,58,0.000000,-139.904432
0,20,0,0.000000,-132.717022
0,20,2,0.000000,-133.426749
0,20,4,0.000000,-131.059565
0,20,6,0.000000,-127.022999
0,20,8,0.000000,-129.106139
0,20,10,0.000000,-135.765971
0,20,12,0.000000,-135.865767
0,20,14,0.000000,-131.198027
0,20,16,0.000000,-134.998715
0,20,18,0.000000,-133.559907
0,20,20,0.000000,-133.670872
0,20,22,0.000000,-135.691327
0,20,24,0.000000,-136.940205
0,20,26,0.000000,-133.124821
0,20,28,0.000000,-125.257605
0,20,30,0.000000,-129.639286
0,20,32,0.000000,-133.404533
0,20,34,0.000000,-135.183896
0,20,36,0.000000,-141.087397
0,20,38,0.000000,-130.704931
0,20,40,0.000000,-138.802314
0,20,42,0.000000,-130.711683
0,20,44,0.000000,-132.225458
0,20,46,0.000000,-134.180149
0,20,48,0.000000,-132.179983
0,20,50,0.000000,-128.183806
0,20,52,0.000000,-130.710595
0,20,54,0.000000,-133.604066
0,20,56,0.000000,-137.197708
0,20,58,0.000000,-140.806468
0,21,0,0.000000,-132.536616
0,21,2,0.000000,-133.516160
0,21,4,0.000000,-134.932713
0,21,6,0.000000,-126.847467
0,21,8,0.000000,-127.081495
0,21,10,0.000000,-132.640201
0,21,12,0.000000,-136.098232
0,21,14,0.000000,-131.273950
0,21,16,0.000000,-133.829099
0,21,18,0.000000,-134.320169
0,21,20,0.000000,-136.066514
0,21,22,0.000000,-139.954399
0,21,24,0.000000,-137.221412
0,21,26,0.000000,-130.745049
0,21,28,0.000000,-135.890196
0,21,30,0.000000,-121.157462
0,21,32,0.000000,-157.887600
0,21,34,0.000000,-136.096433
0,21,36,0.000000,-132.720542
0,21,38,0.000000,-135.890402
0,21,40,0.000000,-150.023104
0,21,42,0.000000,-125.892743
0,21,44,0.000000,-132.343097
0,21,46,0.000000,-146.491902
0,21,48,0.000000,-125.947281
0,21,50,0.000000,-140.974033
0,21,52,0.000000,-131.692587
0,21,54,0.000000,-132.583104
0,21,56,0.000000,-125.982834
0,21,58,0.000000,-134.969717
0,22,0,0.000000,-130.212415
0,22,2,0.000000,-135.565180
0,22,4,0.000000,-136.041912
0,22,6,0.000000,-132.142800
0,22,8,0.000000,-133.854697
0,22,10,0.000000,-144.752575
0,22,12,0.000000,-127.420782
0,22,14,0.000000,-160.732273
0,22,16,0.000000,-135.368360
0,22,18,0.000000,-133.263598
0,22,20,0.000000,-127.355460
0,22,22,0.000000,-129.460110
0,22,24,0.000000,-133.746311
0,22,26,0.000000,-140.132849
0,22,28,0.000000,-140.316777
0,22,30,0.000000,-129.095699
0,22,32,0.000000,-129.495761
0,22,34,0.000000,-130.514753
0,22,36,0.000000,-129.518641
0,22,38,0.000000,-138.864156
0,22,40,0.000000,-134.990473
0,22,42,0.000000,-127.921254
0,22,44,0.000000,-128.368077
0,22,46,0.000000,-135.336067
0,22,48,0.000000,-133.100475
0,22,50,0.000000,-134.164847
0,22,52,0.000000,-138.851565
0,22,54,0.000000,-128.339512
0,22,56,0.000000,-134.260460
0,22,58,0.000000,-140.058257
0,23,0,0.000000,-137.454016
0,23,2,0.000000,-134.400006
0,23,4,0.000000,-128.201210
0,23,6,0.000000,-129.469775
0,23,8,0.000000,-126.409201
0,23,10,0.000000,-153.200625
0,23,12,0.000000,-145.474497
0,23,14,0.000000,-140.619834
0,23,16,0.000000,-128.351781
0,23,18,0.000000,-131.306997
0,23,20,0.000000,-130.005211
0,23,22,0.000000,-145.572418
0,23,24,0.000000,-129.522210
0,23,26,0.000000,-134.571840
0,23,28,0.000000,-139.905595
0,23,30,0.000000,-135.145224
0,23,32,0.000000,-131.581807
0,23,34,0.000000,-141.770113
0,23,36,0.000000,-141.367026
0,23,38,0.000000,-133.300092
0,23,40,0.000000,-130.854453
0,23,42,0.000000,-136.670625
0,23,44,0.000000,-139.983998
0,23,46,0.000000,-137.412484
0,23,48,0.000000,-131.174626
0,23,50,0.000000,-134.546251
0,23,52,0.000000,-128.942944
0,23,54,0.000000,-138.433484
0,23,56,0.000000,-131.835060
0,23,58,0.000000,-134.845460
0,24,0,0.000000,-132.700166
0,24,2,0.000000,-130.067008
0,24,4,0.000000,-129.672395
0,24,6,0.000000,-136.001058
0,24,8,0.000000,-142.078463
0,24,10,0.000000,-143.030098
0,24,12,0.000000,-137.069845
0,24,14,0.000000,-140.943560
0,24,16,0.000000,-138.454717
0,24,18,0.000000,-138.278494
0,24,20,0.000000,-127.825280
0,24,22,0.000000,-136.414301
0,24,24,0.000000,-161.288912
0,24,26,0.000000,-135.668173
0,24,28,0.000000,-132.438296
0,24,30,0.000000,-131.177399
0,24,32,0.000000,-127.966745
0,24,34,0.000000,-133.519463
0,24,36,0.000000,-139.932971
0,24,38,0.000000,-135.653658
0,24,40,0.000000,-135.869218
0,24,42,0.000000,-135.039408
0,24,44,0.000000,-129.399872
0,24,46,0.000000,-130.605858
0,24,48,0.000000,-129.018231
0,24,50,0.000000,-125.968285
0,24,52,0.000000,-129.286892
0,24,54,0.000000,-140.552294
0,24,56,0.000000,-138.857860
0,24,58,0.000000,-135.350694
0,25,0,0.000000,-134.497667
0,25,2,0.000000,-134.606694
0,25,4,0.000000,-135.794702
0,25,6,0.000000,-142.871611
0,25,8,0.000000,-138.860155
0,25,10,0.000000,-148.318863
0,25,12,0.000000,-131.468224
0,25,14,0.000000,-122.250767
0,25,16,0.000000,-133.439309
0,25,18,0.000000,-133.211061
0,25,20,0.000000,-138.516433
0,25,22,0.000000,-144.980378
0,25,24,0.000000,-130.480083
0,25,26,0.000000,-134.970032
0,25,28,0.000000,-132.441290
0,25,30,0.000000,-129.858030
0,25,32,0.000000,-137.693348
0,25,34,0.000000,-136.038137
0,25,36,0.000000,-130.622640
0,25,38,0.000000,-144.893733
0,25,40,0.000000,-134.061082
0,25,42,0.000000,-132.763368
0,25,44,0.000000,-146.135497
0,25,46,0.000000,-131.320495
0,25,48,0.000000,-146.128148
0,25,50,0.000000,-129.880622
0,25,52,0.000000,-133.704895
0,25,54,0.000000,-134.265520
0,25,56,0.000000,-128.915510
0,25,58,0.000000,-149.317244
0,26,0,0.000000,-129.762198
0,26,2,0.000000,-127.104725
0,26,4,0.000000,-130.616623
0,26,6,0.000000,-130.535977
0,26,8,0.000000,-144.412431
0,26,10,0.000000,-141.479265
0,26,12,0.000000,-131.815237
0,26,14,0.000000,-144.619012
0,26,16,0.000000,-132.364345
0,26,18,0.000000,-130.762999
0,26,20,0.000000,-127.608753
0,26,22,0.000000,-127.772122
0,26,24,0.000000,-132.526406
0,26,26,0.000000,-129.651119
0,26,28,0.000000,-132.958657
0,26,30,0.000000,-132.532828
0,26,32,0.000000,-130.558022
0,26,34,0.000000,-132.062969
0,26,36,0.000000,-141.347360
0,26,38,0.000000,-132.319322
0,26,40,0.000000,-124.580357
0,26,42,0.000000,-137.059717
0,26,44,0.000000,-129.561386
0,26,46,0.000000,-131.715093
0,26,48,0.000000,-132.776906
0,26,50,0.000000,-134.525680
0,26,52,0.000000,-133.167240
0,26,54,0.000000,-148.961982
0,26,56,0.000000,-143.168248
0,26,58,0.000000,-133.894009
0,27,0,0.000000,-137.126709
0,27,2,0.000000,-134.590954
0,27,4,0.000000,-130.280466
0,27,6,0.000000,-138.472567
0,27,8,0.000000,-137.039495
0,27,10,0.000000,-124.750853
0,27,12,0.000000,-124.114597
0,27,14,0.000000,-130.537661
0,27,16,0.000000,-126.327122
0,27,18,0.000000,-126.329987
0,27,20,0.000000,-130.450022
0,27,22,0.000000,-134.278140
