hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.735042,-110.840000
0,0,24,0.085634,-111.740000
0,0,34,0.337220,-114.130000
0,0,44,0.583807,-114.510000
0,0,54,0.825392,-110.280000
0,1,5,0.126982,-113.380000
0,1,15,0.409570,-113.000000
0,1,25,0.697157,-110.950000
0,1,36,0.019748,-115.510000
0,1,46,0.329338,-112.940000
0,1,56,0.616926,-110.100000
0,2,6,0.900515,-114.100000
0,2,17,0.179102,-114.420000
0,2,27,0.446690,-115.340000
0,2,37,0.705277,-113.240000
0,2,47,0.971864,-111.140000
0,2,58,0.232450,-112.890000
0,3,8,0.493038,-113.100000
0,3,18,0.759625,-110.800000
0,3,29,0.018211,-112.010000
0,3,39,0.317801,-110.160000
0,3,49,0.652392,-110.890000
0,3,59,0.949981,-115.060000
0,4,10,0.262570,-113.010000
0,4,20,0.553159,-113.750000
0,4,30,0.837747,-112.490000
0,4,41,0.122336,-112.290000
0,4,51,0.445926,-114.290000
0,5,1,0.790518,-113.460000
0,5,12,0.069106,-111.700000
0,5,22,0.341693,-114.270000
0,5,32,0.625282,-112.750000
0,5,42,0.919870,-112.640000
0,5,53,0.201458,-112.900000
0,6,3,0.582052,-114.950000
0,6,13,0.879641,-109.240000
0,6,24,0.189230,-114.140000
0,6,34,0.482819,-112.870000
0,6,44,0.760407,-111.250000
0,6,55,0.045995,-111.800000
0,7,5,0.345585,-111.930000
0,7,15,0.629173,-114.230000
0,7,25,0.963764,-110.760000
0,7,36,0.253353,-113.830000
0,7,46,0.523940,-114.740000
0,7,56,0.803528,-113.260000
0,8,7,0.138119,-109.380000
0,8,17,0.436708,-113.230000
0,8,27,0.795301,-113.890000
0,8,38,0.118891,-116.060000
0,8,48,0.400479,-111.370000
0,8,58,0.677067,-113.180000
0,9,8,0.957655,-114.640000
0,9,19,0.225243,-114.140000
0,9,29,0.540832,-114.050000
0,9,39,0.816420,-112.560000
0,9,50,0.087007,-113.930000
0,10,0,0.366595,-115.010000
0,10,10,0.654184,-110.510000
0,10,20,0.996775,-116.220000
0,10,31,0.314365,-113.420000
0,10,41,0.587953,-113.110000
0,10,51,0.888542,-114.360000
0,11,2,0.156130,-112.220000
0,11,12,0.472720,-114.230000
0,11,22,0.751307,-112.400000
0,11,33,0.035896,-111.510000
0,11,43,0.320484,-115.200000
0,11,53,0.604072,-112.040000
0,12,3,0.872659,-113.000000
0,12,14,0.182249,-112.990000
0,12,24,0.466837,-114.340000
0,12,34,0.760427,-109.860000
0,12,45,0.095017,-109.880000
0,12,55,0.440609,-111.030000
0,13,5,0.715197,-112.770000
0,13,16,0.022787,-114.430000
0,13,26,0.352377,-113.110000
0,13,36,0.604963,-112.630000
0,13,46,0.881551,-110.040000
0,13,57,0.133138,-114.190000
0,14,7,0.381724,-112.390000
0,14,17,0.631310,-112.220000
0,14,27,0.877896,-112.830000
0,14,38,0.125483,-114.330000
0,14,48,0.377069,-115.020000
0,14,58,0.627655,-111.100000
0,15,8,0.875241,-113.670000
0,15,19,0.126827,-114.710000
0,15,29,0.379414,-113.780000
0,15,39,0.636000,-112.220000
0,15,49,0.889587,-110.410000
0,16,0,0.137173,-112.470000
0,16,10,0.391759,-111.190000
0,16,20,0.637346,-115.450000
0,16,30,0.884932,-113.560000
0,16,41,0.134518,-113.860000
0,16,51,0.384104,-111.200000
0,17,1,0.638690,-112.370000
0,17,11,0.889277,-110.960000
0,17,22,0.136863,-113.640000
0,17,32,0.386450,-110.640000
0,17,42,0.636035,-111.610000
0,17,52,0.882622,-115.440000
0,18,3,0.132208,-114.880000
0,18,13,0.387794,-114.510000
0,18,23,0.640381,-113.710000
0,18,33,0.885967,-110.370000
0,18,44,0.133553,-112.300000
0,18,54,0.378139,-114.640000
0,19,4,0.625725,-113.310000
0,19,14,0.873311,-114.060000
0,19,25,0.120898,-113.800000
0,19,35,0.366483,-115.710000
0,19,45,0.602069,-112.840000
0,19,55,0.842654,-111.080000
0,20,6,0.085240,-114.030000
0,20,16,0.356828,-113.100000
0,20,26,0.593414,-113.110000
0,20,36,0.833999,-114.220000
0,20,47,0.074585,-113.840000
0,20,57,0.318171,-114.250000
0,21,7,0.564757,-112.770000
0,21,17,0.807343,-114.670000
0,21,28,0.055929,-111.840000
0,21,38,0.308515,-115.530000
0,21,48,0.559102,-111.620000
0,21,58,0.802687,-114.520000
0,22,9,0.054274,-113.430000
0,22,19,0.303860,-111.170000
0,22,29,0.542446,-108.950000
0,22,39,0.783031,-112.320000
0,22,50,0.023618,-113.580000
0,23,0,0.268203,-112.860000
0,23,10,0.513789,-117.120000
0,23,20,0.758375,-112.390000
0,23,31,0.006962,-115.940000
0,23,41,0.257547,-113.550000
0,23,51,0.510134,-115.470000
0,24,1,0.752720,-113.860000
0,24,11,0.993306,-112.670000
0,24,22,0.234891,-114.860000
0,24,32,0.474477,-112.170000
0,24,42,0.720063,-113.220000
0,24,52,0.970650,-112.950000
0,25,3,0.219235,-110.460000
0,25,13,0.463821,-112.900000
0,25,23,0.715408,-113.070000
0,25,33,0.958993,-113.780000
0,25,44,0.207580,-112.790000
0,25,54,0.455166,-111.530000
0,26,4,0.704752,-113.630000
0,26,14,0.955338,-114.210000
0,26,25,0.214926,-114.400000
0,26,35,0.467512,-111.730000
0,26,45,0.723098,-111.960000
0,26,55,0.967685,-113.990000
0,27,6,0.213270,-108.380000
0,27,16,0.454856,-111.100000
0,27,26,0.703443,-114.200000
0,27,36,0.955029,-116.210000
0,27,47,0.200614,-113.530000
0,27,57,0.450201,-114.000000
0,28,7,0.701787,-114.460000
0,28,17,0.949374,-111.680000
0,28,28,0.196960,-114.600000
0,28,38,0.446546,-113.120000
0,28,48,0.701133,-113.340000
0,28,58,0.948719,-113.100000
0,29,9,0.197305,-114.910000
0,29,19,0.445891,-111.890000
0,29,29,0.696477,-113.010000
0,29,39,0.948063,-113.150000
0,29,50,0.205650,-115.530000
0,30,0,0.462237,-113.420000
0,30,10,0.714823,-113.930000
0,30,20,0.961410,-112.660000
0,30,31,0.206995,-113.320000
0,30,41,0.458581,-115.700000
0,30,51,0.705168,-113.820000
0,31,1,0.960754,-113.710000
0,31,12,0.213341,-110.860000
0,31,22,0.462927,-113.680000
0,31,32,0.712513,-110.740000
0,31,42,0.958099,-110.470000
0,31,53,0.204686,-110.000000
0,32,3,0.455272,-111.930000
0,32,13,0.709858,-113.590000
0,32,23,0.963445,-111.830000
0,32,34,0.240032,-112.120000
0,32,44,0.487618,-115.650000
0,32,54,0.736205,-110.920000
0,33,4,0.985791,-111.040000
0,33,15,0.237378,-117.470000
0,33,25,0.482963,-113.080000
0,33,35,0.734550,-110.170000
0,33,45,0.981136,-111.840000
0,33,56,0.248723,-112.730000
0,34,6,0.497310,-114.420000
0,34,16,0.748896,-111.850000
0,34,26,0.997482,-112.370000
0,34,37,0.251068,-112.230000
0,34,47,0.500654,-111.520000
0,34,57,0.748241,-113.400000
0,35,7,0.994826,-111.670000
0,35,18,0.244413,-114.770000
0,35,28,0.491999,-111.610000
0,35,38,0.737585,-112.410000
0,35,48,0.985171,-110.260000
0,35,59,0.236758,-111.860000
0,36,9,0.482344,-114.520000
0,36,19,0.728930,-114.220000
0,36,29,0.974516,-111.590000
0,36,40,0.228121,-111.210000
0,36,50,0.477707,-112.340000
0,37,0,0.727293,-112.700000
0,37,10,0.980880,-114.160000
0,37,21,0.232466,-113.200000
0,37,31,0.483053,-113.750000
0,37,41,0.727638,-112.930000
0,37,51,0.971225,-111.910000
0,38,2,0.218811,-114.910000
0,38,12,0.463397,-111.790000
0,38,22,0.719983,-111.130000
0,38,32,0.970570,-114.300000
0,38,43,0.219156,-114.010000
0,38,53,0.468742,-116.020000
0,39,3,0.712328,-112.440000
0,39,13,0.958914,-113.060000
0,39,24,0.203500,-115.530000
0,39,34,0.446085,-112.530000
0,39,44,0.693672,-112.760000
0,39,54,0.938258,-111.940000
0,40,5,0.189844,-113.460000
0,40,15,0.436430,-110.660000
0,40,25,0.686017,-114.930000
0,40,35,0.936603,-115.780000
0,40,46,0.181189,-111.570000
0,40,56,0.427774,-114.620000
0,41,6,0.683362,-113.780000
0,41,16,0.926947,-114.980000
0,41,27,0.172534,-112.110000
0,41,37,0.419119,-113.570000
0,41,47,0.669705,-110.310000
0,41,57,0.915292,-111.730000
0,42,8,0.162878,-111.990000
0,42,18,0.417464,-114.100000
0,42,28,0.671051,-117.440000
0,42,38,0.912637,-113.110000
0,42,49,0.181224,-112.540000
0,42,59,0.426810,-111.340000
0,43,9,0.674396,-113.590000
0,43,19,0.919982,-110.380000
0,43,30,0.173569,-109.380000
0,43,40,0.427155,-111.670000
0,43,50,0.678741,-112.900000
0,44,0,0.940328,-111.560000
0,44,11,0.188914,-112.160000
0,44,21,0.435501,-115.150000
0,44,31,0.689087,-111.410000
0,44,41,0.942674,-110.840000
0,44,52,0.192260,-110.380000
0,45,2,0.437846,-112.560000
0,45,12,0.714434,-113.880000
0,45,22,0.958019,-109.890000
0,45,33,0.206605,-112.990000
0,45,43,0.451192,-111.960000
0,45,53,0.697778,-111.540000
0,46,3,0.948364,-114.720000
0,46,14,0.194951,-110.130000
0,46,24,0.446536,-115.020000
0,46,34,0.689122,-114.490000
0,46,44,0.933708,-111.060000
0,46,55,0.183294,-112.800000
0,47,5,0.438881,-112.060000
0,47,15,0.686467,-113.030000
0,47,25,0.935054,-112.410000
0,47,36,0.187640,-112.960000
0,47,46,0.437226,-112.280000
0,47,56,0.683812,-115.400000
0,48,6,0.932398,-112.840000
0,48,17,0.173984,-114.150000
0,48,27,0.426570,-112.730000
0,48,37,0.672157,-113.780000
0,48,47,0.915742,-112.060000
0,48,58,0.161328,-110.650000
0,49,8,0.409914,-113.570000
0,49,18,0.661501,-113.970000
0,49,28,0.911087,-113.850000
0,49,39,0.167674,-113.700000
0,49,49,0.419260,-115.060000
0,49,59,0.666846,-114.470000
0,50,9,0.915433,-113.280000
0,50,20,0.160018,-114.770000
0,50,30,0.407605,-115.680000
0,50,40,0.658191,-113.150000
0,50,50,0.904777,-111.980000
0,51,1,0.156363,-117.670000
0,51,11,0.409950,-110.720000
0,51,21,0.656536,-111.030000
0,51,31,0.906122,-111.370000
0,51,42,0.154708,-112.420000
0,51,52,0.402295,-113.410000
0,52,2,0.651881,-110.530000
0,52,12,0.902467,-112.290000
0,52,23,0.146053,-111.070000
0,52,33,0.394639,-110.590000
0,52,43,0.643226,-111.740000
0,52,53,0.891811,-112.350000
0,53,4,0.142397,-112.030000
0,53,14,0.395984,-114.080000
0,53,24,0.650570,-111.230000
0,53,34,0.892157,-112.340000
0,53,45,0.137743,-113.700000
0,53,55,0.411330,-111.020000
0,54,5,0.666917,-113.050000
0,54,15,0.912502,-116.410000
0,54,26,0.158089,-112.650000
0,54,36,0.415675,-112.060000
0,54,46,0.665262,-111.080000
0,54,56,0.915848,-113.400000
0,55,7,0.164434,-109.150000
0,55,17,0.413021,-111.040000
0,55,27,0.657607,-110.720000
0,55,37,0.902192,-113.630000
0,55,48,0.145778,-111.590000
0,55,58,0.400365,-114.260000
0,56,8,0.644950,-113.790000
0,56,18,0.886537,-114.640000
0,56,29,0.136122,-108.930000
0,56,39,0.384709,-115.750000
0,56,49,0.630295,-111.220000
0,56,59,0.873881,-116.020000
0,57,10,0.122467,-114.540000
0,57,20,0.377054,-110.880000
0,57,30,0.625640,-111.760000
0,57,40,0.877225,-113.780000
0,57,51,0.125812,-114.360000
0,58,1,0.380398,-112.350000
0,58,11,0.629985,-112.900000
0,58,21,0.880571,-113.840000
0,58,32,0.136158,-114.350000
0,58,42,0.386744,-111.850000
0,58,52,0.636331,-112.760000
0,59,2,0.884917,-111.390000
0,59,13,0.128502,-113.320000
0,59,23,0.377089,-113.320000
0,59,33,0.624675,-112.620000
0,59,43,0.873261,-114.300000
0,59,54,0.121847,-115.320000
1,0,5,0.185480,-117.340000
1,0,15,0.541072,-112.140000
1,0,25,0.788659,-114.670000
1,0,36,0.034245,-112.590000
1,0,46,0.281830,-113.030000
1,0,56,0.526417,-113.150000
1,1,6,0.776003,-114.720000
1,1,17,0.019589,-113.620000
1,1,27,0.271175,-112.960000
1,1,37,0.511761,-112.190000
1,1,47,0.757347,-113.730000
1,1,58,0.006933,-113.200000
1,2,8,0.254519,-108.930000
1,2,18,0.500105,-110.660000
1,2,28,0.750691,-111.620000
1,2,39,0.005279,-111.110000
1,2,49,0.252864,-114.540000
1,2,59,0.498450,-113.720000
1,3,9,0.746036,-113.950000
1,3,19,0.996623,-109.660000
1,3,30,0.246209,-111.680000
1,3,40,0.499795,-111.170000
1,3,50,0.751381,-111.870000
1,4,1,0.012969,-114.190000
1,4,11,0.260554,-116.580000
1,4,21,0.505141,-111.450000
1,4,31,0.748726,-112.490000
1,4,41,0.996313,-115.580000
1,4,52,0.242899,-113.120000
1,5,2,0.490485,-113.150000
1,5,12,0.735070,-113.700000
1,5,22,0.977657,-113.350000
1,5,33,0.225243,-111.720000
1,5,43,0.477829,-111.920000
1,5,53,0.726415,-113.650000
1,6,3,0.986002,-111.040000
1,6,14,0.234589,-112.950000
1,6,24,0.479175,-112.610000
1,6,34,0.726761,-115.240000
1,6,44,0.969347,-113.320000
1,6,55,0.212932,-114.410000
1,7,5,0.455518,-110.820000
1,7,15,0.715105,-115.220000
1,7,25,0.968691,-115.260000
1,7,36,0.220278,-111.380000
1,7,46,0.471864,-110.280000
1,7,56,0.718451,-110.630000
1,8,6,0.965036,-112.280000
1,8,17,0.209622,-111.200000
1,8,27,0.458208,-112.460000
1,8,37,0.705794,-110.920000
1,8,47,0.956381,-112.950000
1,8,58,0.203967,-114.360000
1,9,8,0.451553,-114.180000
1,9,18,0.700139,-113.350000
1,9,28,0.947726,-114.010000
1,9,39,0.197312,-113.960000
1,9,49,0.447897,-113.660000
1,9,59,0.691484,-115.180000
1,10,9,0.937069,-113.930000
1,10,20,0.179656,-114.960000
1,10,30,0.427242,-114.400000
1,10,40,0.673828,-108.600000
1,10,50,0.917414,-112.860000
1,11,1,0.174000,-110.650000
1,11,11,0.425587,-112.800000
1,11,21,0.671173,-108.380000
1,11,31,0.915759,-114.930000
1,11,42,0.159345,-112.370000
1,11,52,0.410931,-112.830000
1,12,2,0.656517,-113.960000
1,12,12,0.898102,-111.810000
1,12,23,0.142689,-111.750000
1,12,33,0.395275,-110.710000
1,12,43,0.643862,-114.020000
1,12,53,0.887447,-112.180000
1,13,4,0.133034,-112.450000
1,13,14,0.381619,-113.530000
1,13,24,0.628206,-112.440000
1,13,34,0.880792,-108.260000
1,13,45,0.133379,-115.110000
1,13,55,0.384965,-113.480000
1,14,5,0.638551,-113.860000
1,14,15,0.885138,-115.120000
1,14,26,0.128723,-113.240000
1,14,36,0.377310,-115.460000
1,14,46,0.625895,-111.370000
1,14,56,0.871481,-113.350000
1,15,7,0.122068,-110.110000
1,15,17,0.372654,-113.590000
1,15,27,0.616240,-111.500000
1,15,37,0.860826,-113.570000
1,15,48,0.108412,-113.670000
1,15,58,0.365998,-113.280000
1,16,8,0.614585,-112.400000
1,16,18,0.857171,-111.800000
1,16,29,0.102757,-114.550000
1,16,39,0.350343,-110.840000
1,16,49,0.600930,-113.600000
1,16,59,0.847515,-111.970000
1,17,10,0.103102,-111.750000
1,17,20,0.355688,-112.490000
1,17,30,0.609275,-111.440000
1,17,40,0.857861,-113.080000
1,17,51,0.106447,-112.700000
1,18,1,0.354033,-111.670000
1,18,11,0.598619,-113.350000
1,18,21,0.840205,-115.870000
1,18,32,0.092791,-114.230000
1,18,42,0.343378,-113.990000
1,18,52,0.591964,-110.780000
1,19,2,0.840550,-111.740000
1,19,13,0.088136,-114.060000
1,19,23,0.335722,-114.670000
1,19,33,0.579308,-111.590000
1,19,43,0.831894,-114.140000
1,19,54,0.086482,-116.970000
1,20,4,0.335067,-114.760000
1,20,14,0.584653,-112.510000
1,20,24,0.830240,-112.730000
1,20,35,0.079825,-112.370000
1,20,45,0.331412,-111.450000
1,20,55,0.579998,-114.200000
1,21,5,0.821584,-114.360000
1,21,16,0.070170,-112.650000
1,21,26,0.316757,-114.330000
1,21,36,0.564342,-113.910000
1,21,46,0.806929,-114.420000
1,21,57,0.054514,-113.980000
1,22,7,0.309101,-112.320000
1,22,17,0.554687,-113.030000
1,22,27,0.802274,-111.870000
1,22,38,0.048859,-114.770000
1,22,48,0.295445,-114.780000
1,22,58,0.545032,-112.840000
1,23,8,0.788618,-115.150000
1,23,19,0.036204,-115.580000
1,23,29,0.287790,-112.320000
1,23,39,0.539376,-115.180000
1,23,49,0.786963,-115.440000
1,24,0,0.031549,-118.160000
1,24,10,0.293135,-115.190000
1,24,20,0.545722,-112.660000
1,24,30,0.795308,-113.830000
1,24,41,0.041894,-112.790000
1,24,51,0.298481,-111.990000
1,25,1,0.546067,-112.140000
1,25,11,0.792653,-111.830000
1,25,22,0.043239,-110.340000
1,25,32,0.291826,-110.470000
1,25,42,0.545412,-113.740000
1,25,52,0.793998,-114.420000
1,26,3,0.049585,-115.410000
1,26,13,0.326173,-115.250000
1,26,23,0.574759,-111.050000
1,26,33,0.823345,-116.460000
1,26,44,0.072931,-112.990000
1,26,54,0.320518,-110.670000
1,27,4,0.570103,-111.450000
1,27,14,0.820690,-113.020000
1,27,25,0.076277,-109.730000
1,27,35,0.323863,-110.390000
1,27,45,0.575449,-112.690000
1,27,55,0.825035,-115.320000
1,28,6,0.077621,-112.230000
1,28,16,0.337208,-113.900000
1,28,26,0.594795,-114.470000
1,28,36,0.849381,-112.080000
1,28,47,0.101968,-112.970000
1,28,57,0.349555,-114.820000
1,29,7,0.599141,-113.080000
1,29,17,0.847726,-113.750000
1,29,28,0.098313,-114.250000
1,29,38,0.348899,-112.690000
1,29,48,0.598485,-111.590000
1,29,58,0.848072,-112.390000
1,30,9,0.097658,-113.740000
1,30,19,0.342244,-115.740000
1,30,29,0.588830,-112.300000
1,30,39,0.836416,-112.130000
1,30,50,0.092002,-115.290000
1,31,0,0.345589,-112.360000
1,31,10,0.593175,-113.220000
1,31,20,0.843761,-114.480000
1,31,31,0.097348,-113.530000
1,31,41,0.347934,-112.670000
1,31,51,0.593520,-113.430000
1,32,1,0.875109,-113.400000
1,32,12,0.125694,-114.140000
1,32,22,0.381281,-114.270000
1,32,32,0.631867,-114.930000
1,32,42,0.883453,-111.950000
1,32,53,0.131040,-112.030000
1,33,3,0.382627,-111.410000
1,33,13,0.635213,-114.560000
1,33,23,0.884799,-111.280000
1,33,34,0.131385,-113.030000
1,33,44,0.375971,-114.180000
1,33,54,0.623557,-112.690000
1,34,4,0.881144,-113.730000
1,34,15,0.131731,-112.110000
1,34,25,0.379317,-113.130000
1,34,35,0.621902,-113.530000
1,34,45,0.866488,-115.780000
1,34,56,0.117074,-110.820000
1,35,6,0.361661,-114.830000
1,35,16,0.605247,-111.250000
1,35,26,0.851832,-112.210000
1,35,37,0.101418,-110.930000
1,35,47,0.349005,-112.520000
1,35,57,0.601591,-109.820000
1,36,7,0.850178,-113.450000
1,36,18,0.101764,-116.480000
1,36,28,0.349349,-113.810000
1,36,38,0.593936,-112.250000
1,36,48,0.837522,-113.160000
1,36,59,0.083108,-110.830000
1,37,9,0.336694,-110.330000
1,37,19,0.582280,-114.490000
1,37,29,0.827867,-112.940000
1,37,40,0.075452,-109.870000
1,37,50,0.326038,-116.240000
1,38,0,0.577625,-112.830000
1,38,10,0.829211,-111.060000
1,38,21,0.082798,-111.720000
1,38,31,0.327384,-111.620000
1,38,41,0.569970,-113.910000
1,38,51,0.815555,-111.480000
1,39,2,0.063142,-111.810000
1,39,12,0.315728,-113.490000
1,39,22,0.567315,-115.200000
1,39,32,0.818901,-112.080000
1,39,43,0.067487,-113.460000
1,39,53,0.315073,-113.430000
1,40,3,0.561659,-116.150000
1,40,13,0.806245,-114.530000
1,40,24,0.047831,-113.650000
1,40,34,0.306417,-112.790000
1,40,44,0.553004,-111.030000
1,40,54,0.798590,-110.340000
1,41,5,0.052176,-114.740000
1,41,15,0.305763,-115.030000
1,41,25,0.550349,-114.940000
1,41,35,0.795934,-110.680000
1,41,46,0.047521,-112.730000
1,41,56,0.302108,-114.410000
1,42,6,0.551693,-113.240000
1,42,16,0.800280,-113.860000
1,42,27,0.045866,-112.910000
1,42,37,0.304453,-114.510000
1,42,47,0.553039,-114.180000
1,42,57,0.808626,-112.290000
1,43,8,0.057212,-111.020000
1,43,18,0.307798,-110.380000
1,43,28,0.555384,-115.390000
1,43,38,0.805970,-111.330000
1,43,49,0.051557,-112.010000
1,43,59,0.300142,-117.190000
1,44,9,0.558730,-113.500000
1,44,19,0.808316,-112.230000
1,44,30,0.052902,-115.900000
1,44,40,0.302488,-115.050000
1,44,50,0.547073,-114.430000
1,45,0,0.793660,-113.490000
1,45,11,0.039247,-111.110000
1,45,21,0.288832,-112.320000
1,45,31,0.540419,-110.310000
1,45,41,0.822006,-113.730000
1,45,52,0.067593,-115.560000
1,46,2,0.313179,-112.570000
1,46,12,0.557765,-114.800000
1,46,22,0.805350,-113.110000
1,46,33,0.049937,-115.800000
1,46,43,0.306523,-111.470000
1,46,53,0.554110,-112.300000
1,47,3,0.798695,-112.280000
1,47,14,0.048282,-111.660000
1,47,24,0.299868,-112.260000
1,47,34,0.551455,-117.880000
1,47,44,0.802041,-110.170000
1,47,55,0.052627,-114.140000
1,48,5,0.304214,-111.690000
1,48,15,0.550799,-114.230000
1,48,25,0.796386,-112.690000
1,48,36,0.041971,-114.110000
1,48,46,0.290557,-113.410000
1,48,56,0.538144,-111.830000
1,49,6,0.778729,-112.830000
1,49,17,0.022315,-111.980000
1,49,27,0.270902,-111.380000
1,49,37,0.516488,-114.440000
1,49,47,0.762074,-116.180000
1,49,58,0.005659,-113.660000
1,50,8,0.256246,-112.130000
1,50,18,0.503832,-109.490000
1,50,28,0.757419,-110.610000
1,50,39,0.009005,-113.080000
1,50,49,0.258591,-109.790000
1,50,59,0.508178,-112.690000
1,51,9,0.752763,-114.890000
1,51,19,0.997349,-112.910000
1,51,30,0.242935,-111.670000
1,51,40,0.490521,-113.650000
1,51,50,0.737107,-113.830000
1,52,0,0.982694,-111.880000
1,52,11,0.230279,-112.750000
1,52,21,0.479866,-112.150000
1,52,31,0.730452,-111.300000
1,52,41,0.975039,-110.680000
1,52,52,0.221624,-113.680000
1,53,2,0.471210,-110.930000
1,53,12,0.722797,-113.560000
1,53,22,0.970382,-113.800000
1,53,33,0.216969,-112.620000
1,53,43,0.466555,-112.320000
1,53,53,0.718142,-117.110000
1,54,3,0.965728,-112.130000
1,54,14,0.226315,-114.220000
1,54,24,0.471901,-109.030000
1,54,34,0.719486,-112.780000
1,54,44,0.954072,-114.620000
1,54,55,0.192657,-111.450000
1,55,5,0.430243,-112.500000
1,55,15,0.672829,-112.080000
1,55,25,0.913414,-111.170000
1,55,36,0.153001,-112.420000
1,55,46,0.393587,-112.430000
1,55,56,0.631172,-112.000000
1,56,6,0.869758,-113.210000
1,56,17,0.109343,-111.530000
1,56,27,0.346929,-115.530000
1,56,37,0.585515,-112.390000
1,56,47,0.829100,-113.550000
1,56,58,0.087687,-111.550000
1,57,8,0.333273,-114.690000
1,57,18,0.573858,-111.360000
1,57,28,0.847446,-116.010000
1,57,39,0.096032,-113.510000
1,57,49,0.344618,-113.620000
1,57,59,0.582204,-111.300000
1,58,9,0.855792,-113.920000
1,58,20,0.105378,-111.670000
1,58,30,0.346964,-114.910000
1,58,40,0.588550,-108.910000
1,58,50,0.832135,-111.480000
1,59,1,0.074722,-114.860000
1,59,11,0.316307,-111.790000
1,59,21,0.555893,-113.000000
1,59,31,0.793478,-113.580000
1,59,42,0.032064,-114.580000
1,59,52,0.274650,-111.680000
2,0,2,0.513235,-112.110000
2,0,13,0.551867,-115.010000
2,0,23,0.900458,-113.360000
2,0,34,0.146045,-114.510000
2,0,44,0.387630,-115.040000
2,0,54,0.628216,-110.110000
2,1,4,0.866802,-113.990000
2,1,15,0.108387,-111.450000
2,1,25,0.356974,-113.170000
2,1,35,0.596559,-114.790000
2,1,45,0.837146,-112.810000
2,1,56,0.081731,-117.150000
2,2,6,0.326317,-114.200000
2,2,16,0.569903,-113.460000
2,2,26,0.818490,-113.420000
2,2,37,0.063075,-113.180000
2,2,47,0.307661,-115.060000
2,2,57,0.551247,-112.870000
2,3,7,0.800834,-111.480000
2,3,18,0.051419,-109.560000
2,3,28,0.301005,-116.410000
2,3,38,0.550592,-113.750000
2,3,48,0.801178,-113.100000
2,3,59,0.052765,-113.960000
2,4,9,0.327352,-113.500000
2,4,19,0.572938,-111.310000
2,4,29,0.819525,-113.930000
2,4,40,0.068110,-112.370000
2,4,50,0.316697,-109.540000
2,5,0,0.563283,-111.110000
2,5,10,0.815870,-112.970000
2,5,21,0.063455,-110.770000
2,5,31,0.320043,-113.100000
2,5,41,0.575629,-113.700000
2,5,51,0.822215,-111.670000
2,6,2,0.066801,-114.360000
2,6,12,0.315387,-114.120000
2,6,22,0.557973,-111.520000
2,6,32,0.812559,-111.380000
2,6,43,0.061146,-113.150000
2,6,53,0.315732,-113.930000
2,7,3,0.563318,-111.890000
2,7,13,0.814904,-113.200000
2,7,24,0.064490,-114.720000
2,7,34,0.315077,-108.980000
2,7,44,0.558663,-114.850000
2,7,54,0.814250,-112.210000
2,8,5,0.057835,-112.390000
2,8,15,0.306422,-115.710000
2,8,25,0.581009,-114.230000
2,8,35,0.825595,-111.910000
2,8,46,0.070181,-112.360000
2,8,56,0.317767,-110.920000
2,9,6,0.570354,-115.020000
2,9,16,0.813939,-110.750000
2,9,27,0.059525,-115.090000
2,9,37,0.316112,-110.360000
2,9,47,0.562698,-111.660000
2,9,57,0.811285,-113.720000
2,10,8,0.063871,-112.580000
2,10,18,0.319458,-113.250000
2,10,28,0.569044,-111.740000
2,10,38,0.817630,-111.530000
2,10,49,0.064216,-111.600000
2,10,59,0.315803,-113.960000
2,11,9,0.559388,-112.890000
2,11,19,0.806974,-112.240000
2,11,30,0.051560,-110.820000
2,11,40,0.303146,-113.280000
2,11,50,0.549733,-112.680000
2,12,0,0.802319,-114.880000
2,12,11,0.051906,-107.780000
2,12,21,0.303492,-114.510000
2,12,31,0.553078,-111.860000
2,12,41,0.807665,-111.970000
2,12,52,0.059251,-111.360000
2,13,2,0.311838,-110.740000
2,13,12,0.556423,-110.250000
2,13,22,0.805009,-115.370000
2,13,33,0.050595,-112.580000
2,13,43,0.296182,-112.430000
2,13,53,0.545768,-114.330000
2,14,3,0.794353,-114.510000
2,14,14,0.045940,-114.330000
2,14,24,0.296526,-114.640000
2,14,34,0.549113,-115.420000
2,14,44,0.791699,-109.780000
2,14,55,0.036285,-112.280000
2,15,5,0.294871,-115.900000
2,15,15,0.541458,-114.090000
2,15,25,0.791044,-112.960000
2,15,36,0.039630,-114.440000
2,15,46,0.292217,-116.570000
2,15,56,0.547803,-111.870000
2,16,6,0.798389,-111.740000
2,16,17,0.046975,-112.010000
2,16,27,0.299562,-112.600000
2,16,37,0.549148,-115.940000
2,16,47,0.795734,-115.140000
2,16,58,0.042320,-113.380000
2,17,8,0.290906,-112.750000
2,17,18,0.538493,-116.730000
2,17,28,0.793079,-112.270000
2,17,39,0.045666,-114.040000
2,17,49,0.297252,-111.020000
2,17,59,0.547838,-113.590000
2,18,9,0.797425,-111.330000
2,18,20,0.047010,-113.240000
2,18,30,0.296597,-110.510000
2,18,40,0.548183,-115.050000
2,18,50,0.799769,-112.800000
2,19,1,0.049356,-114.980000
2,19,11,0.296942,-114.350000
2,19,21,0.541528,-114.180000
2,19,31,0.792114,-114.210000
2,19,42,0.038701,-111.710000
2,19,52,0.291286,-114.350000
2,20,2,0.546874,-112.650000
2,20,12,0.788459,-113.420000
2,20,23,0.035045,-111.710000
2,20,33,0.286632,-112.050000
