hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.735042,-105.600000
0,0,24,0.085634,-101.540000
0,0,34,0.337220,-103.290000
0,0,44,0.583807,-99.420000
0,0,54,0.825392,-107.110000
0,1,5,0.126982,-106.140000
0,1,15,0.409570,-104.710000
0,1,25,0.697157,-105.120000
0,1,36,0.019748,-104.690000
0,1,46,0.329338,-103.760000
0,1,56,0.616926,-105.230000
0,2,6,0.900515,-107.120000
0,2,17,0.179102,-103.120000
0,2,27,0.446690,-102.160000
0,2,37,0.705277,-102.960000
0,2,47,0.971864,-104.810000
0,2,58,0.232450,-102.590000
0,3,8,0.493038,-102.500000
0,3,18,0.759625,-107.090000
0,3,29,0.018211,-104.200000
0,3,39,0.317801,-104.200000
0,3,49,0.652392,-105.030000
0,3,59,0.949981,-106.740000
0,4,10,0.262570,-103.080000
0,4,20,0.553159,-103.900000
0,4,30,0.837747,-102.340000
0,4,41,0.122336,-107.610000
0,4,51,0.445926,-104.910000
0,5,1,0.790518,-107.090000
0,5,12,0.069106,-100.290000
0,5,22,0.341693,-100.130000
0,5,32,0.625282,-104.550000
0,5,42,0.919870,-103.530000
0,5,53,0.201458,-104.520000
0,6,3,0.582052,-101.380000
0,6,13,0.879641,-102.820000
0,6,24,0.189230,-104.860000
0,6,34,0.482819,-104.140000
0,6,44,0.760407,-102.320000
0,6,55,0.045995,-103.570000
0,7,5,0.345585,-105.450000
0,7,15,0.629173,-102.620000
0,7,25,0.963764,-101.360000
0,7,36,0.253353,-102.660000
0,7,46,0.523940,-104.080000
0,7,56,0.803528,-104.830000
0,8,7,0.138119,-104.220000
0,8,17,0.436708,-102.170000
0,8,27,0.795301,-104.960000
0,8,38,0.118891,-109.080000
0,8,48,0.400479,-100.700000
0,8,58,0.677067,-105.840000
0,9,8,0.957655,-103.270000
0,9,19,0.225243,-101.120000
0,9,29,0.540832,-102.060000
0,9,39,0.816420,-104.470000
0,9,50,0.087007,-103.240000
0,10,0,0.366595,-107.510000
0,10,10,0.654184,-104.910000
0,10,20,0.996775,-105.900000
0,10,31,0.314365,-102.470000
0,10,41,0.587953,-104.740000
0,10,51,0.888542,-103.670000
0,11,2,0.156130,-105.370000
0,11,12,0.472720,-101.570000
0,11,22,0.751307,-103.860000
0,11,33,0.035896,-105.980000
0,11,43,0.320484,-100.750000
0,11,53,0.604072,-102.590000
0,12,3,0.872659,-105.490000
0,12,14,0.182249,-100.790000
0,12,24,0.466837,-100.840000
0,12,34,0.760427,-104.580000
0,12,45,0.095017,-105.160000
0,12,55,0.440609,-105.320000
0,13,5,0.715197,-104.610000
0,13,16,0.022787,-102.000000
0,13,26,0.352377,-103.380000
0,13,36,0.604963,-102.650000
0,13,46,0.881551,-103.440000
0,13,57,0.133138,-103.830000
0,14,7,0.381724,-102.250000
0,14,17,0.631310,-103.500000
0,14,27,0.877896,-104.640000
0,14,38,0.125483,-106.230000
0,14,48,0.377069,-103.520000
0,14,58,0.627655,-100.980000
0,15,8,0.875241,-102.080000
0,15,19,0.126827,-103.970000
0,15,29,0.379414,-105.130000
0,15,39,0.636000,-105.100000
0,15,49,0.889587,-104.060000
0,16,0,0.137173,-102.850000
0,16,10,0.391759,-104.160000
0,16,20,0.637346,-105.740000
0,16,30,0.884932,-103.840000
0,16,41,0.134518,-103.260000
0,16,51,0.384104,-102.760000
0,17,1,0.638690,-99.450000
0,17,11,0.889277,-102.450000
0,17,22,0.136863,-102.130000
0,17,32,0.386450,-104.610000
0,17,42,0.636035,-104.950000
0,17,52,0.882622,-105.900000
0,18,3,0.132208,-104.530000
0,18,13,0.387794,-104.960000
0,18,23,0.640381,-103.230000
0,18,33,0.885967,-102.860000
0,18,44,0.133553,-101.690000
0,18,54,0.378139,-101.600000
0,19,4,0.625725,-101.210000
0,19,14,0.873311,-103.360000
0,19,25,0.120898,-105.020000
0,19,35,0.366483,-105.660000
0,19,45,0.602069,-103.300000
0,19,55,0.842654,-102.370000
0,20,6,0.085240,-103.540000
0,20,16,0.356828,-103.880000
0,20,26,0.593414,-100.470000
0,20,36,0.833999,-104.040000
0,20,47,0.074585,-102.320000
0,20,57,0.318171,-104.160000
0,21,7,0.564757,-104.840000
0,21,17,0.807343,-103.070000
0,21,28,0.055929,-107.790000
0,21,38,0.308515,-104.410000
0,21,48,0.559102,-105.350000
0,21,58,0.802687,-101.200000
0,22,9,0.054274,-104.050000
0,22,19,0.303860,-103.320000
0,22,29,0.542446,-99.680000
0,22,39,0.783031,-104.710000
0,22,50,0.023618,-105.650000
0,23,0,0.268203,-104.220000
0,23,10,0.513789,-106.140000
0,23,20,0.758375,-105.840000
0,23,31,0.006962,-104.370000
0,23,41,0.257547,-103.960000
0,23,51,0.510134,-102.350000
0,24,1,0.752720,-103.700000
0,24,11,0.993306,-102.950000
0,24,22,0.234891,-101.240000
0,24,32,0.474477,-104.930000
0,24,42,0.720063,-105.370000
0,24,52,0.970650,-102.410000
0,25,3,0.219235,-102.090000
0,25,13,0.463821,-104.870000
0,25,23,0.715408,-102.190000
0,25,33,0.958993,-102.840000
0,25,44,0.207580,-104.570000
0,25,54,0.455166,-102.010000
0,26,4,0.704752,-101.370000
0,26,14,0.955338,-105.740000
0,26,25,0.214926,-104.520000
0,26,35,0.467512,-109.260000
0,26,45,0.723098,-104.110000
0,26,55,0.967685,-104.810000
0,27,6,0.213270,-105.590000
0,27,16,0.454856,-104.310000
0,27,26,0.703443,-104.740000
0,27,36,0.955029,-103.740000
0,27,47,0.200614,-101.310000
0,27,57,0.450201,-107.480000
0,28,7,0.701787,-103.090000
0,28,17,0.949374,-102.820000
0,28,28,0.196960,-102.460000
0,28,38,0.446546,-101.930000
0,28,48,0.701133,-102.560000
0,28,58,0.948719,-103.490000
0,29,9,0.197305,-105.800000
0,29,19,0.445891,-102.900000
0,29,29,0.696477,-106.570000
0,29,39,0.948063,-105.750000
0,29,50,0.205650,-103.960000
0,30,0,0.462237,-102.500000
0,30,10,0.714823,-103.310000
0,30,20,0.961410,-105.630000
0,30,31,0.206995,-103.760000
0,30,41,0.458581,-102.740000
0,30,51,0.705168,-103.070000
0,31,1,0.960754,-103.810000
0,31,12,0.213341,-100.610000
0,31,22,0.462927,-102.560000
0,31,32,0.712513,-106.000000
0,31,42,0.958099,-104.790000
0,31,53,0.204686,-104.010000
0,32,3,0.455272,-104.670000
0,32,13,0.709858,-101.150000
0,32,23,0.963445,-103.180000
0,32,34,0.240032,-103.640000
0,32,44,0.487618,-103.700000
0,32,54,0.736205,-102.160000
0,33,4,0.985791,-102.450000
0,33,15,0.237378,-103.160000
0,33,25,0.482963,-105.890000
0,33,35,0.734550,-103.320000
0,33,45,0.981136,-100.950000
0,33,56,0.248723,-104.770000
0,34,6,0.497310,-104.130000
0,34,16,0.748896,-105.950000
0,34,26,0.997482,-105.390000
0,34,37,0.251068,-103.360000
0,34,47,0.500654,-101.360000
0,34,57,0.748241,-103.120000
0,35,7,0.994826,-105.900000
0,35,18,0.244413,-107.350000
0,35,28,0.491999,-103.970000
0,35,38,0.737585,-104.260000
0,35,48,0.985171,-103.250000
0,35,59,0.236758,-105.230000
0,36,9,0.482344,-103.710000
0,36,19,0.728930,-103.190000
0,36,29,0.974516,-99.690000
0,36,40,0.228121,-104.280000
0,36,50,0.477707,-103.440000
0,37,0,0.727293,-106.270000
0,37,10,0.980880,-102.300000
0,37,21,0.232466,-103.100000
0,37,31,0.483053,-105.040000
0,37,41,0.727638,-105.190000
0,37,51,0.971225,-104.660000
0,38,2,0.218811,-102.520000
0,38,12,0.463397,-105.190000
0,38,22,0.719983,-102.710000
0,38,32,0.970570,-105.440000
0,38,43,0.219156,-104.560000
0,38,53,0.468742,-106.630000
0,39,3,0.712328,-104.520000
0,39,13,0.958914,-103.520000
0,39,24,0.203500,-101.750000
0,39,34,0.446085,-102.870000
0,39,44,0.693672,-104.280000
0,39,54,0.938258,-102.490000
0,40,5,0.189844,-103.040000
0,40,15,0.436430,-107.020000
0,40,25,0.686017,-105.500000
0,40,35,0.936603,-106.270000
0,40,46,0.181189,-103.860000
0,40,56,0.427774,-103.670000
0,41,6,0.683362,-101.420000
0,41,16,0.926947,-102.150000
0,41,27,0.172534,-103.890000
0,41,37,0.419119,-100.920000
0,41,47,0.669705,-102.900000
0,41,57,0.915292,-103.550000
0,42,8,0.162878,-101.850000
0,42,18,0.417464,-105.970000
0,42,28,0.671051,-100.410000
0,42,38,0.912637,-105.220000
0,42,49,0.181224,-101.990000
0,42,59,0.426810,-105.910000
0,43,9,0.674396,-104.550000
0,43,19,0.919982,-105.480000
0,43,30,0.173569,-103.430000
0,43,40,0.427155,-104.770000
0,43,50,0.678741,-103.460000
0,44,0,0.940328,-106.200000
0,44,11,0.188914,-105.030000
0,44,21,0.435501,-103.350000
0,44,31,0.689087,-105.130000
0,44,41,0.942674,-107.750000
0,44,52,0.192260,-106.890000
0,45,2,0.437846,-104.440000
0,45,12,0.714434,-102.730000
0,45,22,0.958019,-103.580000
0,45,33,0.206605,-102.620000
0,45,43,0.451192,-104.110000
0,45,53,0.697778,-103.030000
0,46,3,0.948364,-101.010000
0,46,14,0.194951,-101.730000
0,46,24,0.446536,-103.060000
0,46,34,0.689122,-102.950000
0,46,44,0.933708,-103.300000
0,46,55,0.183294,-104.170000
0,47,5,0.438881,-105.640000
0,47,15,0.686467,-105.410000
0,47,25,0.935054,-100.270000
0,47,36,0.187640,-105.430000
0,47,46,0.437226,-106.470000
0,47,56,0.683812,-103.590000
0,48,6,0.932398,-105.460000
0,48,17,0.173984,-106.900000
0,48,27,0.426570,-104.150000
0,48,37,0.672157,-105.370000
0,48,47,0.915742,-103.070000
0,48,58,0.161328,-103.170000
0,49,8,0.409914,-102.810000
0,49,18,0.661501,-105.440000
0,49,28,0.911087,-104.360000
0,49,39,0.167674,-101.590000
0,49,49,0.419260,-104.580000
0,49,59,0.666846,-104.150000
0,50,9,0.915433,-103.530000
0,50,20,0.160018,-102.940000
0,50,30,0.407605,-102.830000
0,50,40,0.658191,-101.480000
0,50,50,0.904777,-103.710000
0,51,1,0.156363,-104.460000
0,51,11,0.409950,-104.740000
0,51,21,0.656536,-102.070000
0,51,31,0.906122,-103.250000
0,51,42,0.154708,-102.070000
0,51,52,0.402295,-102.370000
0,52,2,0.651881,-104.710000
0,52,12,0.902467,-104.300000
0,52,23,0.146053,-102.770000
0,52,33,0.394639,-102.280000
0,52,43,0.643226,-104.010000
0,52,53,0.891811,-105.280000
0,53,4,0.142397,-106.270000
0,53,14,0.395984,-102.780000
0,53,24,0.650570,-106.120000
0,53,34,0.892157,-104.870000
0,53,45,0.137743,-101.190000
0,53,55,0.411330,-106.030000
0,54,5,0.666917,-103.660000
0,54,15,0.912502,-104.240000
0,54,26,0.158089,-105.240000
0,54,36,0.415675,-104.150000
0,54,46,0.665262,-101.550000
0,54,56,0.915848,-103.470000
0,55,7,0.164434,-104.550000
0,55,17,0.413021,-101.840000
0,55,27,0.657607,-103.290000
0,55,37,0.902192,-105.120000
0,55,48,0.145778,-103.180000
0,55,58,0.400365,-104.350000
0,56,8,0.644950,-102.980000
0,56,18,0.886537,-104.590000
0,56,29,0.136122,-100.590000
0,56,39,0.384709,-105.900000
0,56,49,0.630295,-101.900000
0,56,59,0.873881,-103.580000
0,57,10,0.122467,-103.540000
0,57,20,0.377054,-108.140000
0,57,30,0.625640,-102.210000
0,57,40,0.877225,-103.720000
0,57,51,0.125812,-107.590000
0,58,1,0.380398,-102.930000
0,58,11,0.629985,-103.040000
0,58,21,0.880571,-102.550000
0,58,32,0.136158,-104.630000
0,58,42,0.386744,-102.510000
0,58,52,0.636331,-104.660000
0,59,2,0.884917,-100.920000
0,59,13,0.128502,-104.380000
0,59,23,0.377089,-107.390000
0,59,33,0.624675,-105.150000
0,59,43,0.873261,-105.000000
0,59,54,0.121847,-102.440000
1,0,5,0.185480,-105.030000
1,0,15,0.541072,-101.720000
1,0,25,0.788659,-104.870000
1,0,36,0.034245,-100.650000
1,0,46,0.281830,-102.120000
1,0,56,0.526417,-102.760000
1,1,6,0.776003,-103.320000
1,1,17,0.019589,-105.260000
1,1,27,0.271175,-107.540000
1,1,37,0.511761,-102.980000
1,1,47,0.757347,-102.820000
1,1,58,0.006933,-106.280000
1,2,8,0.254519,-104.610000
1,2,18,0.500105,-105.620000
1,2,28,0.750691,-104.320000
1,2,39,0.005279,-103.780000
1,2,49,0.252864,-103.330000
1,2,59,0.498450,-107.930000
1,3,9,0.746036,-105.280000
1,3,19,0.996623,-104.870000
1,3,30,0.246209,-105.260000
1,3,40,0.499795,-103.640000
1,3,50,0.751381,-103.210000
1,4,1,0.012969,-105.450000
1,4,11,0.260554,-105.620000
1,4,21,0.505141,-103.530000
1,4,31,0.748726,-103.320000
1,4,41,0.996313,-106.000000
1,4,52,0.242899,-103.060000
1,5,2,0.490485,-105.110000
1,5,12,0.735070,-103.810000
1,5,22,0.977657,-101.250000
1,5,33,0.225243,-103.830000
1,5,43,0.477829,-99.210000
1,5,53,0.726415,-101.260000
1,6,3,0.986002,-102.810000
1,6,14,0.234589,-103.350000
1,6,24,0.479175,-102.110000
1,6,34,0.726761,-105.440000
1,6,44,0.969347,-104.850000
1,6,55,0.212932,-103.770000
1,7,5,0.455518,-103.770000
1,7,15,0.715105,-103.910000
1,7,25,0.968691,-104.730000
1,7,36,0.220278,-103.260000
1,7,46,0.471864,-101.590000
1,7,56,0.718451,-103.110000
1,8,6,0.965036,-101.510000
1,8,17,0.209622,-106.220000
1,8,27,0.458208,-103.300000
1,8,37,0.705794,-103.950000
1,8,47,0.956381,-102.180000
1,8,58,0.203967,-104.120000
1,9,8,0.451553,-105.420000
1,9,18,0.700139,-103.900000
1,9,28,0.947726,-101.850000
1,9,39,0.197312,-101.240000
1,9,49,0.447897,-104.700000
1,9,59,0.691484,-103.200000
1,10,9,0.937069,-104.220000
1,10,20,0.179656,-107.040000
1,10,30,0.427242,-103.450000
1,10,40,0.673828,-103.390000
1,10,50,0.917414,-102.610000
1,11,1,0.174000,-105.580000
1,11,11,0.425587,-105.110000
1,11,21,0.671173,-105.070000
1,11,31,0.915759,-101.810000
1,11,42,0.159345,-104.220000
1,11,52,0.410931,-103.800000
1,12,2,0.656517,-102.440000
1,12,12,0.898102,-102.870000
1,12,23,0.142689,-105.950000
1,12,33,0.395275,-103.610000
1,12,43,0.643862,-103.440000
1,12,53,0.887447,-100.660000
1,13,4,0.133034,-104.430000
1,13,14,0.381619,-105.320000
1,13,24,0.628206,-102.080000
1,13,34,0.880792,-102.430000
1,13,45,0.133379,-104.360000
1,13,55,0.384965,-104.430000
1,14,5,0.638551,-104.260000
1,14,15,0.885138,-103.960000
1,14,26,0.128723,-105.850000
1,14,36,0.377310,-103.650000
1,14,46,0.625895,-103.030000
1,14,56,0.871481,-99.970000
1,15,7,0.122068,-103.380000
1,15,17,0.372654,-109.480000
1,15,27,0.616240,-100.100000
1,15,37,0.860826,-105.090000
1,15,48,0.108412,-105.710000
1,15,58,0.365998,-105.150000
1,16,8,0.614585,-105.830000
1,16,18,0.857171,-104.800000
1,16,29,0.102757,-105.580000
1,16,39,0.350343,-102.800000
1,16,49,0.600930,-105.340000
1,16,59,0.847515,-108.640000
1,17,10,0.103102,-105.390000
1,17,20,0.355688,-100.780000
1,17,30,0.609275,-103.010000
1,17,40,0.857861,-101.460000
1,17,51,0.106447,-103.040000
1,18,1,0.354033,-103.030000
1,18,11,0.598619,-102.020000
1,18,21,0.840205,-101.790000
1,18,32,0.092791,-103.110000
1,18,42,0.343378,-101.250000
1,18,52,0.591964,-104.830000
1,19,2,0.840550,-103.840000
1,19,13,0.088136,-102.460000
1,19,23,0.335722,-102.920000
1,19,33,0.579308,-103.870000
1,19,43,0.831894,-102.790000
1,19,54,0.086482,-105.330000
1,20,4,0.335067,-103.300000
1,20,14,0.584653,-101.440000
1,20,24,0.830240,-103.140000
1,20,35,0.079825,-104.240000
1,20,45,0.331412,-105.630000
1,20,55,0.579998,-104.040000
1,21,5,0.821584,-105.510000
1,21,16,0.070170,-105.820000
1,21,26,0.316757,-103.550000
1,21,36,0.564342,-106.250000
1,21,46,0.806929,-102.490000
1,21,57,0.054514,-105.370000
1,22,7,0.309101,-100.760000
1,22,17,0.554687,-104.300000
1,22,27,0.802274,-103.160000
1,22,38,0.048859,-104.700000
1,22,48,0.295445,-103.280000
1,22,58,0.545032,-102.350000
1,23,8,0.788618,-104.380000
1,23,19,0.036204,-103.570000
1,23,29,0.287790,-104.060000
1,23,39,0.539376,-99.980000
1,23,49,0.786963,-103.210000
1,24,0,0.031549,-102.610000
1,24,10,0.293135,-100.970000
1,24,20,0.545722,-104.250000
1,24,30,0.795308,-103.670000
1,24,41,0.041894,-104.340000
1,24,51,0.298481,-100.180000
1,25,1,0.546067,-104.210000
1,25,11,0.792653,-105.210000
1,25,22,0.043239,-107.480000
1,25,32,0.291826,-104.300000
1,25,42,0.545412,-101.950000
1,25,52,0.793998,-104.800000
1,26,3,0.049585,-102.550000
1,26,13,0.326173,-105.820000
1,26,23,0.574759,-100.800000
1,26,33,0.823345,-105.180000
1,26,44,0.072931,-105.660000
1,26,54,0.320518,-108.530000
1,27,4,0.570103,-104.050000
1,27,14,0.820690,-105.990000
1,27,25,0.076277,-103.810000
1,27,35,0.323863,-104.990000
1,27,45,0.575449,-100.720000
1,27,55,0.825035,-104.250000
1,28,6,0.077621,-102.220000
1,28,16,0.337208,-99.520000
1,28,26,0.594795,-104.260000
1,28,36,0.849381,-103.690000
1,28,47,0.101968,-104.040000
1,28,57,0.349555,-104.610000
1,29,7,0.599141,-105.410000
1,29,17,0.847726,-104.980000
1,29,28,0.098313,-103.390000
1,29,38,0.348899,-101.010000
1,29,48,0.598485,-105.290000
1,29,58,0.848072,-105.790000
1,30,9,0.097658,-102.910000
1,30,19,0.342244,-102.720000
1,30,29,0.588830,-102.320000
1,30,39,0.836416,-102.240000
1,30,50,0.092002,-102.520000
1,31,0,0.345589,-100.790000
1,31,10,0.593175,-103.280000
1,31,20,0.843761,-105.560000
1,31,31,0.097348,-103.090000
1,31,41,0.347934,-105.190000
1,31,51,0.593520,-105.680000
1,32,1,0.875109,-104.980000
1,32,12,0.125694,-105.380000
1,32,22,0.381281,-104.810000
1,32,32,0.631867,-102.400000
1,32,42,0.883453,-102.760000
1,32,53,0.131040,-101.790000
1,33,3,0.382627,-102.510000
1,33,13,0.635213,-106.820000
1,33,23,0.884799,-101.920000
1,33,34,0.131385,-105.230000
1,33,44,0.375971,-101.550000
1,33,54,0.623557,-102.810000
1,34,4,0.881144,-104.690000
1,34,15,0.131731,-104.480000
1,34,25,0.379317,-104.350000
1,34,35,0.621902,-104.100000
1,34,45,0.866488,-102.210000
1,34,56,0.117074,-102.120000
1,35,6,0.361661,-100.080000
1,35,16,0.605247,-104.440000
1,35,26,0.851832,-104.580000
1,35,37,0.101418,-100.790000
1,35,47,0.349005,-103.900000
1,35,57,0.601591,-102.820000
1,36,7,0.850178,-103.730000
1,36,18,0.101764,-102.270000
1,36,28,0.349349,-104.090000
1,36,38,0.593936,-104.000000
1,36,48,0.837522,-104.660000
1,36,59,0.083108,-103.140000
1,37,9,0.336694,-101.180000
1,37,19,0.582280,-101.930000
1,37,29,0.827867,-101.170000
1,37,40,0.075452,-102.520000
1,37,50,0.326038,-102.330000
1,38,0,0.577625,-103.690000
1,38,10,0.829211,-103.740000
1,38,21,0.082798,-101.270000
1,38,31,0.327384,-105.740000
1,38,41,0.569970,-100.720000
1,38,51,0.815555,-104.150000
1,39,2,0.063142,-103.630000
1,39,12,0.315728,-105.680000
1,39,22,0.567315,-102.710000
1,39,32,0.818901,-101.560000
1,39,43,0.067487,-103.800000
1,39,53,0.315073,-104.000000
1,40,3,0.561659,-103.900000
1,40,13,0.806245,-105.100000
1,40,24,0.047831,-102.550000
1,40,34,0.306417,-100.150000
1,40,44,0.553004,-102.950000
1,40,54,0.798590,-103.620000
1,41,5,0.052176,-103.240000
1,41,15,0.305763,-100.450000
1,41,25,0.550349,-102.520000
1,41,35,0.795934,-103.010000
1,41,46,0.047521,-102.060000
1,41,56,0.302108,-105.670000
1,42,6,0.551693,-103.530000
1,42,16,0.800280,-105.150000
1,42,27,0.045866,-100.040000
1,42,37,0.304453,-104.560000
1,42,47,0.553039,-105.200000
1,42,57,0.808626,-105.400000
1,43,8,0.057212,-102.850000
1,43,18,0.307798,-103.680000
1,43,28,0.555384,-100.420000
1,43,38,0.805970,-105.000000
1,43,49,0.051557,-105.300000
1,43,59,0.300142,-106.680000
1,44,9,0.558730,-104.920000
1,44,19,0.808316,-101.840000
1,44,30,0.052902,-102.950000
1,44,40,0.302488,-103.110000
1,44,50,0.547073,-104.760000
1,45,0,0.793660,-105.080000
1,45,11,0.039247,-100.020000
1,45,21,0.288832,-101.480000
1,45,31,0.540419,-104.300000
1,45,41,0.822006,-105.430000
1,45,52,0.067593,-101.570000
1,46,2,0.313179,-105.590000
1,46,12,0.557765,-103.210000
1,46,22,0.805350,-105.840000
1,46,33,0.049937,-102.740000
1,46,43,0.306523,-101.230000
1,46,53,0.554110,-106.850000
1,47,3,0.798695,-104.300000
1,47,14,0.048282,-105.770000
1,47,24,0.299868,-101.580000
1,47,34,0.551455,-103.950000
1,47,44,0.802041,-98.760000
1,47,55,0.052627,-102.610000
1,48,5,0.304214,-101.280000
1,48,15,0.550799,-101.980000
1,48,25,0.796386,-102.560000
1,48,36,0.041971,-102.610000
1,48,46,0.290557,-103.380000
1,48,56,0.538144,-101.180000
1,49,6,0.778729,-101.310000
1,49,17,0.022315,-101.500000
1,49,27,0.270902,-101.970000
1,49,37,0.516488,-100.780000
1,49,47,0.762074,-104.380000
1,49,58,0.005659,-104.210000
1,50,8,0.256246,-103.730000
1,50,18,0.503832,-103.760000
1,50,28,0.757419,-105.080000
1,50,39,0.009005,-106.430000
1,50,49,0.258591,-106.450000
1,50,59,0.508178,-104.660000
1,51,9,0.752763,-101.160000
1,51,19,0.997349,-102.830000
1,51,30,0.242935,-104.650000
1,51,40,0.490521,-102.020000
1,51,50,0.737107,-103.810000
1,52,0,0.982694,-105.700000
1,52,11,0.230279,-103.110000
1,52,21,0.479866,-104.560000
1,52,31,0.730452,-104.100000
1,52,41,0.975039,-101.760000
1,52,52,0.221624,-102.330000
1,53,2,0.471210,-107.230000
1,53,12,0.722797,-101.310000
1,53,22,0.970382,-101.780000
1,53,33,0.216969,-106.190000
1,53,43,0.466555,-102.330000
1,53,53,0.718142,-105.600000
1,54,3,0.965728,-104.680000
1,54,14,0.226315,-101.820000
1,54,24,0.471901,-104.440000
1,54,34,0.719486,-102.070000
1,54,44,0.954072,-102.190000
1,54,55,0.192657,-103.120000
1,55,5,0.430243,-104.770000
1,55,15,0.672829,-103.610000
1,55,25,0.913414,-103.290000
1,55,36,0.153001,-106.790000
1,55,46,0.393587,-104.710000
1,55,56,0.631172,-104.260000
1,56,6,0.869758,-101.770000
1,56,17,0.109343,-107.470000
1,56,27,0.346929,-102.370000
1,56,37,0.585515,-103.370000
1,56,47,0.829100,-104.400000
1,56,58,0.087687,-106.490000
1,57,8,0.333273,-101.620000
1,57,18,0.573858,-101.760000
1,57,28,0.847446,-104.610000
1,57,39,0.096032,-102.360000
1,57,49,0.344618,-104.190000
1,57,59,0.582204,-101.350000
1,58,9,0.855792,-106.550000
1,58,20,0.105378,-106.190000
1,58,30,0.346964,-103.100000
1,58,40,0.588550,-102.510000
1,58,50,0.832135,-103.610000
1,59,1,0.074722,-104.410000
1,59,11,0.316307,-105.070000
1,59,21,0.555893,-105.300000
1,59,31,0.793478,-104.740000
1,59,42,0.032064,-106.150000
1,59,52,0.274650,-102.650000
2,0,2,0.513235,-107.530000
2,0,13,0.551867,-101.990000
2,0,23,0.900458,-105.870000
2,0,34,0.146045,-100.820000
2,0,44,0.387630,-103.260000
2,0,54,0.628216,-104.790000
2,1,4,0.866802,-104.250000
2,1,15,0.108387,-102.580000
2,1,25,0.356974,-101.670000
2,1,35,0.596559,-104.070000
2,1,45,0.837146,-103.480000
2,1,56,0.081731,-104.670000
2,2,6,0.326317,-102.170000
2,2,16,0.569903,-102.590000
2,2,26,0.818490,-101.700000
2,2,37,0.063075,-102.610000
2,2,47,0.307661,-104.640000
2,2,57,0.551247,-103.470000
2,3,7,0.800834,-103.250000
2,3,18,0.051419,-100.620000
2,3,28,0.301005,-102.060000
2,3,38,0.550592,-105.490000
2,3,48,0.801178,-103.570000
2,3,59,0.052765,-102.730000
2,4,9,0.327352,-101.790000
2,4,19,0.572938,-105.070000
2,4,29,0.819525,-104.490000
2,4,40,0.068110,-100.260000
2,4,50,0.316697,-100.890000
2,5,0,0.563283,-106.660000
2,5,10,0.815870,-102.980000
2,5,21,0.063455,-102.870000
2,5,31,0.320043,-102.600000
2,5,41,0.575629,-105.070000
2,5,51,0.822215,-103.370000
2,6,2,0.066801,-103.610000
2,6,12,0.315387,-104.900000
2,6,22,0.557973,-107.370000
2,6,32,0.812559,-102.870000
2,6,43,0.061146,-100.620000
2,6,53,0.315732,-100.700000
2,7,3,0.563318,-105.120000
2,7,13,0.814904,-104.230000
2,7,24,0.064490,-103.250000
2,7,34,0.315077,-102.410000
2,7,44,0.558663,-102.970000
2,7,54,0.814250,-103.970000
2,8,5,0.057835,-105.760000
2,8,15,0.306422,-104.320000
2,8,25,0.581009,-105.790000
2,8,35,0.825595,-104.660000
2,8,46,0.070181,-103.490000
2,8,56,0.317767,-102.680000
2,9,6,0.570354,-104.170000
2,9,16,0.813939,-106.750000
2,9,27,0.059525,-100.680000
2,9,37,0.316112,-100.990000
2,9,47,0.562698,-102.090000
2,9,57,0.811285,-104.290000
2,10,8,0.063871,-102.140000
2,10,18,0.319458,-107.080000
2,10,28,0.569044,-101.090000
2,10,38,0.817630,-106.620000
2,10,49,0.064216,-102.590000
2,10,59,0.315803,-105.250000
2,11,9,0.559388,-101.630000
2,11,19,0.806974,-103.220000
2,11,30,0.051560,-104.770000
2,11,40,0.303146,-106.440000
2,11,50,0.549733,-102.860000
2,12,0,0.802319,-102.670000
2,12,11,0.051906,-105.950000
2,12,21,0.303492,-104.450000
2,12,31,0.553078,-102.710000
2,12,41,0.807665,-104.740000
2,12,52,0.059251,-103.870000
2,13,2,0.311838,-103.040000
2,13,12,0.556423,-103.220000
2,13,22,0.805009,-105.840000
2,13,33,0.050595,-103.970000
2,13,43,0.296182,-103.260000
2,13,53,0.545768,-105.710000
2,14,3,0.794353,-101.930000
2,14,14,0.045940,-104.310000
2,14,24,0.296526,-104.930000
2,14,34,0.549113,-105.550000
2,14,44,0.791699,-103.330000
2,14,55,0.036285,-104.410000
2,15,5,0.294871,-102.830000
2,15,15,0.541458,-103.050000
2,15,25,0.791044,-100.080000
2,15,36,0.039630,-103.350000
2,15,46,0.292217,-101.110000
2,15,56,0.547803,-103.500000
2,16,6,0.798389,-104.710000
2,16,17,0.046975,-105.290000
2,16,27,0.299562,-106.330000
2,16,37,0.549148,-105.620000
2,16,47,0.795734,-101.630000
2,16,58,0.042320,-103.470000
2,17,8,0.290906,-103.200000
2,17,18,0.538493,-102.320000
2,17,28,0.793079,-103.540000
2,17,39,0.045666,-103.430000
2,17,49,0.297252,-103.870000
2,17,59,0.547838,-106.180000
2,18,9,0.797425,-102.360000
2,18,20,0.047010,-104.670000
2,18,30,0.296597,-106.940000
2,18,40,0.548183,-104.770000
2,18,50,0.799769,-103.620000
2,19,1,0.049356,-104.100000
2,19,11,0.296942,-103.370000
2,19,21,0.541528,-106.160000
2,19,31,0.792114,-102.500000
2,19,42,0.038701,-101.570000
2,19,52,0.291286,-103.420000
2,20,2,0.546874,-104.000000
2,20,12,0.788459,-102.030000
2,20,23,0.035045,-105.710000
2,20,33,0.286632,-103.230000
