hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.641436
12,0,2,0.000000,-127.571671
12,0,4,0.000000,-120.409987
12,0,6,0.000000,-151.129741
12,0,8,0.000000,-124.337895
12,0,10,0.000000,-129.700882
12,0,12,0.000000,-122.535281
12,0,14,0.000000,-124.719095
12,0,16,0.000000,-125.166615
12,0,18,0.000000,-120.890121
12,0,20,0.000000,-121.283000
12,0,22,0.000000,-133.557737
12,0,24,0.000000,-127.117992
12,0,26,0.000000,-122.839064
12,0,28,0.000000,-118.759574
12,0,30,0.000000,-130.419680
12,0,32,0.000000,-128.778195
12,0,34,0.000000,-123.386945
12,0,36,0.000000,-125.239140
12,0,38,0.000000,-129.493789
12,0,40,0.000000,-132.959552
12,0,42,0.000000,-128.981790
12,0,44,0.000000,-127.682686
12,0,46,0.000000,-118.005059
12,0,48,0.000000,-122.526010
12,0,50,0.000000,-129.418373
12,0,52,0.000000,-125.304322
12,0,54,0.000000,-138.208568
12,0,56,0.000000,-124.003737
12,0,58,0.000000,-129.599639
12,1,0,0.000000,-127.368445
12,1,2,0.000000,-126.826393
12,1,4,0.000000,-127.207096
12,1,6,0.000000,-127.473127
12,1,8,0.000000,-131.001341
12,1,10,0.000000,-129.744892
12,1,12,0.000000,-123.761523
12,1,14,0.000000,-131.718485
12,1,16,0.000000,-128.177086
12,1,18,0.000000,-133.263269
12,1,20,0.000000,-128.093971
12,1,22,0.000000,-128.489175
12,1,24,0.000000,-122.557590
12,1,26,0.000000,-124.642780
12,1,28,0.000000,-127.497339
12,1,30,0.000000,-128.382122
12,1,32,0.000000,-124.316699
12,1,34,0.000000,-138.605463
12,1,36,0.000000,-124.825009
12,1,38,0.000000,-121.551216
12,1,40,0.000000,-131.909813
12,1,42,0.000000,-130.529897
12,1,44,0.000000,-126.580269
12,1,46,0.000000,-123.644256
12,1,48,0.000000,-119.543085
12,1,50,0.000000,-130.190228
12,1,52,0.000000,-138.117720
12,1,54,0.000000,-122.769032
12,1,56,0.000000,-129.850240
12,1,58,0.000000,-127.559938
12,2,0,0.000000,-120.233208
12,2,2,0.000000,-122.521636
12,2,4,0.000000,-120.748269
12,2,6,0.000000,-121.708098
12,2,8,0.000000,-125.623482
12,2,10,0.000000,-129.553888
12,2,12,0.000000,-129.405134
12,2,14,0.000000,-124.774688
12,2,16,0.000000,-125.921731
12,2,18,0.000000,-130.454226
12,2,20,0.000000,-126.016500
12,2,22,0.000000,-123.834666
12,2,24,0.000000,-124.759093
12,2,26,0.000000,-128.862069
12,2,28,0.000000,-122.713512
12,2,30,0.000000,-129.469179
12,2,32,0.000000,-131.771840
12,2,34,0.000000,-124.587472
12,2,36,0.000000,-130.337297
12,2,38,0.000000,-122.827469
12,2,40,0.000000,-135.630822
12,2,42,0.000000,-132.530768
12,2,44,0.000000,-126.139006
12,2,46,0.000000,-127.043082
12,2,48,0.000000,-141.538064
12,2,50,0.000000,-142.755602
12,2,52,0.000000,-128.776668
12,2,54,0.000000,-118.382234
12,2,56,0.000000,-117.263962
12,2,58,0.000000,-118.846554
12,3,0,0.000000,-131.705427
12,3,2,0.000000,-124.160628
12,3,4,0.000000,-118.316809
12,3,6,0.000000,-126.443950
12,3,8,0.000000,-123.137861
12,3,10,0.000000,-133.154943
12,3,12,0.000000,-127.777682
12,3,14,0.000000,-122.531664
12,3,16,0.000000,-128.796797
12,3,18,0.000000,-122.979866
12,3,20,0.000000,-127.253941
12,3,22,0.000000,-127.271255
12,3,24,0.000000,-139.042921
12,3,26,0.000000,-128.637901
12,3,28,0.000000,-119.763061
12,3,30,0.000000,-127.153731
12,3,32,0.000000,-119.729740
12,3,34,0.000000,-129.753308
12,3,36,0.000000,-125.900458
12,3,38,0.000000,-118.889377
12,3,40,0.000000,-124.120712
12,3,42,0.000000,-127.976532
12,3,44,0.000000,-127.211870
12,3,46,0.000000,-124.915552
12,3,48,0.000000,-119.376525
12,3,50,0.000000,-129.631907
12,3,52,0.000000,-117.181912
12,3,54,0.000000,-126.088156
12,3,56,0.000000,-131.044427
12,3,58,0.000000,-125.807997
12,4,0,0.000000,-125.051470
12,4,2,0.000000,-131.936097
12,4,4,0.000000,-124.361309
12,4,6,0.000000,-127.585745
12,4,8,0.000000,-123.546527
12,4,10,0.000000,-131.546177
12,4,12,0.000000,-122.206723
12,4,14,0.000000,-128.475721
12,4,16,0.000000,-127.909124
12,4,18,0.000000,-123.607792
12,4,20,0.000000,-128.785520
12,4,22,0.000000,-124.800058
12,4,24,0.000000,-134.617518
12,4,26,0.000000,-130.928782
12,4,28,0.000000,-123.016379
12,4,30,0.000000,-131.875472
12,4,32,0.000000,-120.751532
12,4,34,0.000000,-137.553039
12,4,36,0.000000,-134.271747
12,4,38,0.000000,-135.383703
12,4,40,0.000000,-138.374618
12,4,42,0.000000,-136.716752
12,4,44,0.000000,-125.840668
12,4,46,0.000000,-142.805480
12,4,48,0.000000,-128.726156
12,4,50,0.000000,-136.084120
12,4,52,0.000000,-137.446197
12,4,54,0.000000,-126.549146
12,4,56,0.000000,-125.140981
12,4,58,0.000000,-128.709525
12,5,0,0.000000,-124.075555
12,5,2,0.000000,-123.729340
12,5,4,0.000000,-123.363535
12,5,6,0.000000,-124.771032
12,5,8,0.000000,-130.754523
12,5,10,0.000000,-126.584272
12,5,12,0.000000,-124.213350
12,5,14,0.000000,-125.904654
12,5,16,0.000000,-123.030815
12,5,18,0.000000,-134.867588
12,5,20,0.000000,-132.696016
12,5,22,0.000000,-122.907151
12,5,24,0.000000,-132.482846
12,5,26,0.000000,-123.219720
12,5,28,0.000000,-133.470464
12,5,30,0.000000,-124.093747
12,5,32,0.000000,-130.633785
12,5,34,0.000000,-122.772554
12,5,36,0.000000,-129.139512
12,5,38,0.000000,-129.546019
12,5,40,0.000000,-134.038455
12,5,42,0.000000,-125.551626
12,5,44,0.000000,-126.729951
12,5,46,0.000000,-121.234076
12,5,48,0.000000,-127.737123
12,5,50,0.000000,-132.063713
12,5,52,0.000000,-130.038829
12,5,54,0.000000,-128.625262
12,5,56,0.000000,-135.235571
12,5,58,0.000000,-124.455797
12,6,0,0.000000,-130.437206
12,6,2,0.000000,-136.084902
12,6,4,0.000000,-126.397883
12,6,6,0.000000,-132.977103
12,6,8,0.000000,-126.889923
12,6,10,0.000000,-127.443289
12,6,12,0.000000,-124.266950
12,6,14,0.000000,-119.448618
12,6,16,0.000000,-147.173532
12,6,18,0.000000,-145.609602
12,6,20,0.000000,-134.211344
12,6,22,0.000000,-121.651305
12,6,24,0.000000,-125.767998
12,6,26,0.000000,-122.446478
12,6,28,0.000000,-127.936339
12,6,30,0.000000,-133.494218
12,6,32,0.000000,-122.875385
12,6,34,0.000000,-142.306279
12,6,36,0.000000,-131.233077
12,6,38,0.000000,-127.154299
12,6,40,0.000000,-122.331061
12,6,42,0.000000,-121.013158
12,6,44,0.000000,-121.590992
12,6,46,0.000000,-124.711608
12,6,48,0.000000,-131.261825
12,6,50,0.000000,-150.110325
12,6,52,0.000000,-123.660206
12,6,54,0.000000,-135.968270
12,6,56,0.000000,-126.557279
12,6,58,0.000000,-140.007306
12,7,0,0.000000,-124.642431
12,7,2,0.000000,-138.812769
12,7,4,0.000000,-122.885610
12,7,6,0.000000,-131.766695
12,7,8,0.000000,-145.575558
12,7,10,0.000000,-136.436479
12,7,12,0.000000,-124.257936
12,7,14,0.000000,-121.568282
12,7,16,0.000000,-120.462138
12,7,18,0.000000,-127.403610
12,7,20,0.000000,-119.824785
12,7,22,0.000000,-128.850970
12,7,24,0.000000,-125.367176
12,7,26,0.000000,-127.465057
12,7,28,0.000000,-130.128777
12,7,30,0.000000,-139.307982
12,7,32,0.000000,-145.245424
12,7,34,0.000000,-126.834803
12,7,36,0.000000,-127.253688
12,7,38,0.000000,-134.056140
12,7,40,0.000000,-131.715933
12,7,42,0.000000,-140.402619
12,7,44,0.000000,-124.089590
12,7,46,0.000000,-132.929828
12,7,48,0.000000,-133.472067
12,7,50,0.000000,-128.720877
12,7,52,0.000000,-130.631725
12,7,54,0.000000,-129.057128
12,7,56,0.000000,-125.031378
12,7,58,0.000000,-122.201905
12,8,0,0.000000,-128.096138
12,8,2,0.000000,-119.791927
12,8,4,0.000000,-121.305121
12,8,6,0.000000,-126.586992
12,8,8,0.000000,-121.999096
12,8,10,0.000000,-123.174672
12,8,12,0.000000,-125.393559
12,8,14,0.000000,-126.512608
12,8,16,0.000000,-121.758331
12,8,18,0.000000,-133.551832
12,8,20,0.000000,-126.459201
12,8,22,0.000000,-130.163806
12,8,24,0.000000,-132.620843
12,8,26,0.000000,-125.956024
12,8,28,0.000000,-123.187129
12,8,30,0.000000,-139.371292
12,8,32,0.000000,-127.529646
12,8,34,0.000000,-134.412118
12,8,36,0.000000,-133.193098
12,8,38,0.000000,-131.963932
12,8,40,0.000000,-122.975858
12,8,42,0.000000,-130.516409
12,8,44,0.000000,-126.347461
12,8,46,0.000000,-128.211631
12,8,48,0.000000,-129.275690
12,8,50,0.000000,-127.225096
12,8,52,0.000000,-128.733776
12,8,54,0.000000,-127.097444
12,8,56,0.000000,-126.101051
12,8,58,0.000000,-123.832754
12,9,0,0.000000,-118.452310
12,9,2,0.000000,-123.183791
12,9,4,0.000000,-125.569930
12,9,6,0.000000,-123.766323
12,9,8,0.000000,-123.848103
12,9,10,0.000000,-132.875798
12,9,12,0.000000,-129.269897
12,9,14,0.000000,-120.973113
12,9,16,0.000000,-117.912184
12,9,18,0.000000,-123.591768
12,9,20,0.000000,-122.851127
12,9,22,0.000000,-114.684485
12,9,24,0.000000,-112.798201
12,9,26,0.000000,-112.284552
12,9,28,0.000000,-113.600484
12,9,30,0.000000,-112.063883
12,9,32,0.000000,-113.112006
12,9,34,0.000000,-114.417031
12,9,36,0.000000,-113.297129
12,9,38,0.000000,-117.863358
12,9,40,0.000000,-119.935077
12,9,42,0.000000,-122.968594
12,9,44,0.000000,-121.123616
12,9,46,0.000000,-118.511514
12,9,48,0.000000,-121.544748
12,9,50,0.000000,-122.516388
12,9,52,0.000000,-125.305288
12,9,54,0.000000,-130.947915
12,9,56,0.000000,-126.553768
12,9,58,0.000000,-130.682114
12,10,0,0.000000,-126.166375
12,10,2,0.000000,-124.150928
12,10,4,0.000000,-127.283252
12,10,6,0.000000,-118.504260
12,10,8,0.000000,-121.639014
12,10,10,0.000000,-128.868799
12,10,12,0.000000,-120.957488
12,10,14,0.000000,-130.568612
12,10,16,0.000000,-146.268163
12,10,18,0.000000,-130.014338
12,10,20,0.000000,-124.010075
12,10,22,0.000000,-125.902434
12,10,24,0.000000,-127.908220
12,10,26,0.000000,-122.795848
12,10,28,0.000000,-125.250505
12,10,30,0.000000,-134.703314
12,10,32,0.000000,-132.891616
12,10,34,0.000000,-126.968878
12,10,36,0.000000,-120.142705
12,10,38,0.000000,-128.693050
12,10,40,0.000000,-130.690629
12,10,42,0.000000,-134.917955
12,10,44,0.000000,-126.691050
12,10,46,0.000000,-127.697992
12,10,48,0.000000,-124.224789
12,10,50,0.000000,-127.176624
12,10,52,0.000000,-124.996227
12,10,54,0.000000,-122.233308
12,10,56,0.000000,-126.340273
12,10,58,0.000000,-128.504879
12,11,0,0.000000,-130.422502
12,11,2,0.000000,-123.204559
12,11,4,0.000000,-124.437128
12,11,6,0.000000,-122.950254
12,11,8,0.000000,-122.200547
12,11,10,0.000000,-126.951084
12,11,12,0.000000,-125.742799
12,11,14,0.000000,-129.579063
12,11,16,0.000000,-126.952230
12,11,18,0.000000,-142.834210
12,11,20,0.000000,-133.737938
12,11,22,0.000000,-127.995379
12,11,24,0.000000,-132.018780
12,11,26,0.000000,-131.543461
12,11,28,0.000000,-133.652811
12,11,30,0.000000,-123.323644
12,11,32,0.000000,-126.306132
12,11,34,0.000000,-120.404371
12,11,36,0.000000,-118.525474
12,11,38,0.000000,-127.935602
12,11,40,0.000000,-124.813156
12,11,42,0.000000,-134.641380
12,11,44,0.000000,-122.930367
12,11,46,0.000000,-123.954465
12,11,48,0.000000,-127.624317
12,11,50,0.000000,-128.202863
12,11,52,0.000000,-127.603329
12,11,54,0.000000,-123.968362
12,11,56,0.000000,-126.562808
12,11,58,0.000000,-121.802262
12,12,0,0.000000,-124.078824
12,12,2,0.000000,-130.834096
12,12,4,0.000000,-134.170656
12,12,6,0.000000,-123.155006
12,12,8,0.000000,-124.125526
12,12,10,0.000000,-129.088752
12,12,12,0.000000,-121.566244
12,12,14,0.000000,-125.011308
12,12,16,0.000000,-121.917888
12,12,18,0.000000,-124.387703
12,12,20,0.000000,-132.733313
12,12,22,0.000000,-134.133378
12,12,24,0.000000,-130.152150
12,12,26,0.000000,-126.985448
12,12,28,0.000000,-136.276052
12,12,30,0.000000,-130.814010
12,12,32,0.000000,-117.989107
12,12,34,0.000000,-131.424652
12,12,36,0.000000,-126.171639
12,12,38,0.000000,-130.106644
12,12,40,0.000000,-125.305528
12,12,42,0.000000,-128.673540
12,12,44,0.000000,-126.995488
12,12,46,0.000000,-122.861877
12,12,48,0.000000,-137.783012
12,12,50,0.000000,-122.129664
12,12,52,0.000000,-130.615796
12,12,54,0.000000,-120.734880
12,12,56,0.000000,-126.170854
12,12,58,0.000000,-132.627837
12,13,0,0.000000,-126.237050
12,13,2,0.000000,-122.908087
12,13,4,0.000000,-123.283777
12,13,6,0.000000,-123.097536
12,13,8,0.000000,-138.437665
12,13,10,0.000000,-125.516957
12,13,12,0.000000,-136.055089
12,13,14,0.000000,-123.568402
12,13,16,0.000000,-126.798090
12,13,18,0.000000,-127.247005
12,13,20,0.000000,-126.460793
12,13,22,0.000000,-125.500247
12,13,24,0.000000,-130.613789
12,13,26,0.000000,-131.721376
12,13,28,0.000000,-129.434502
12,13,30,0.000000,-120.765915
12,13,32,0.000000,-121.828421
12,13,34,0.000000,-121.249679
12,13,36,0.000000,-119.007401
12,13,38,0.000000,-122.534316
12,13,40,0.000000,-122.863491
12,13,42,0.000000,-130.437305
12,13,44,0.000000,-133.508826
12,13,46,0.000000,-120.145409
12,13,48,0.000000,-134.157042
12,13,50,0.000000,-126.791014
12,13,52,0.000000,-125.426693
12,13,54,0.000000,-128.941770
12,13,56,0.000000,-119.616767
12,13,58,0.000000,-115.438958
12,14,0,0.000000,-124.180986
12,14,2,0.000000,-124.801400
12,14,4,0.000000,-125.875777
12,14,6,0.000000,-122.092244
12,14,8,0.000000,-127.831149
12,14,10,0.000000,-124.011966
12,14,12,0.000000,-123.860656
12,14,14,0.000000,-123.595104
12,14,16,0.000000,-119.126210
12,14,18,0.000000,-126.744464
12,14,20,0.000000,-126.016249
12,14,22,0.000000,-122.672197
12,14,24,0.000000,-130.830889
12,14,26,0.000000,-125.023091
12,14,28,0.000000,-123.376387
12,14,30,0.000000,-131.310401
12,14,32,0.000000,-128.118598
12,14,34,0.000000,-125.337668
12,14,36,0.000000,-121.346605
12,14,38,0.000000,-123.032560
12,14,40,0.000000,-123.024030
12,14,42,0.000000,-119.503953
12,14,44,0.000000,-124.377782
12,14,46,0.000000,-133.309784
12,14,48,0.000000,-126.702530
12,14,50,0.000000,-126.031777
12,14,52,0.000000,-141.948325
12,14,54,0.000000,-126.262289
12,14,56,0.000000,-124.764154
12,14,58,0.000000,-128.418853
12,15,0,0.000000,-120.935251
12,15,2,0.000000,-118.627445
12,15,4,0.000000,-133.217388
12,15,6,0.000000,-120.804608
12,15,8,0.000000,-127.837968
12,15,10,0.000000,-128.858236
12,15,12,0.000000,-117.686203
12,15,14,0.000000,-118.560852
12,15,16,0.000000,-113.590412
12,15,18,0.000000,-109.692090
12,15,20,0.000000,-107.292819
12,15,22,0.000000,-109.675624
12,15,24,0.000000,-116.270142
12,15,26,0.000000,-118.747848
12,15,28,0.000000,-117.592447
12,15,30,0.000000,-115.067533
12,15,32,0.000000,-118.268868
12,15,34,0.000000,-125.267022
12,15,36,0.000000,-134.610241
12,15,38,0.000000,-123.908126
12,15,40,0.000000,-127.846149
12,15,42,0.000000,-123.836714
12,15,44,0.000000,-127.251828
12,15,46,0.000000,-123.473843
12,15,48,0.000000,-120.341880
12,15,50,0.000000,-119.432559
12,15,52,0.000000,-134.942860
12,15,54,0.000000,-126.660162
12,15,56,0.000000,-122.308861
12,15,58,0.000000,-118.615230
12,16,0,0.000000,-126.306010
12,16,2,0.000000,-128.592959
12,16,4,0.000000,-134.267501
12,16,6,0.000000,-122.235839
12,16,8,0.000000,-122.923739
12,16,10,0.000000,-118.901467
12,16,12,0.000000,-125.649558
12,16,14,0.000000,-123.507213
12,16,16,0.000000,-141.007199
12,16,18,0.000000,-128.431893
12,16,20,0.000000,-125.973003
12,16,22,0.000000,-125.017689
12,16,24,0.000000,-125.844275
12,16,26,0.000000,-134.747470
12,16,28,0.000000,-129.051606
12,16,30,0.000000,-130.356589
12,16,32,0.000000,-135.134015
12,16,34,0.000000,-126.025283
12,16,36,0.000000,-131.738822
12,16,38,0.000000,-132.681039
12,16,40,0.000000,-149.874043
12,16,42,0.000000,-135.312395
12,16,44,0.000000,-126.671117
12,16,46,0.000000,-123.771533
12,16,48,0.000000,-134.495845
12,16,50,0.000000,-123.630647
12,16,52,0.000000,-124.801010
12,16,54,0.000000,-128.030815
12,16,56,0.000000,-117.210585
12,16,58,0.000000,-129.438217
12,17,0,0.000000,-120.155545
12,17,2,0.000000,-123.840961
12,17,4,0.000000,-123.068411
12,17,6,0.000000,-118.219721
12,17,8,0.000000,-121.939310
12,17,10,0.000000,-121.292273
12,17,12,0.000000,-132.961288
12,17,14,0.000000,-121.726840
12,17,16,0.000000,-129.476352
12,17,18,0.000000,-126.204502
12,17,20,0.000000,-121.860778
12,17,22,0.000000,-122.525416
12,17,24,0.000000,-122.803440
12,17,26,0.000000,-128.237603
12,17,28,0.000000,-121.408361
12,17,30,0.000000,-134.435066
12,17,32,0.000000,-120.879396
12,17,34,0.000000,-123.413750
12,17,36,0.000000,-118.463933
12,17,38,0.000000,-125.568847
12,17,40,0.000000,-124.199475
12,17,42,0.000000,-126.799639
12,17,44,0.000000,-121.013880
12,17,46,0.000000,-125.373022
12,17,48,0.000000,-125.947872
12,17,50,0.000000,-121.897813
12,17,52,0.000000,-123.724874
12,17,54,0.000000,-126.457139
12,17,56,0.000000,-125.946624
12,17,58,0.000000,-124.939535
12,18,0,0.000000,-131.268884
12,18,2,0.000000,-133.996142
12,18,4,0.000000,-124.456520
12,18,6,0.000000,-129.154510
12,18,8,0.000000,-138.547843
12,18,10,0.000000,-126.861537
12,18,12,0.000000,-125.210225
12,18,14,0.000000,-127.096729
12,18,16,0.000000,-128.250651
12,18,18,0.000000,-136.540024
12,18,20,0.000000,-127.726164
12,18,22,0.000000,-132.096600
12,18,24,0.000000,-127.721606
12,18,26,0.000000,-125.813885
12,18,28,0.000000,-130.778433
12,18,30,0.000000,-122.168705
12,18,32,0.000000,-121.746809
12,18,34,0.000000,-123.995398
12,18,36,0.000000,-125.564385
12,18,38,0.000000,-128.208537
12,18,40,0.000000,-126.964645
12,18,42,0.000000,-125.932829
12,18,44,0.000000,-134.719731
12,18,46,0.000000,-124.538806
12,18,48,0.000000,-131.707699
12,18,50,0.000000,-128.724988
12,18,52,0.000000,-127.566028
12,18,54,0.000000,-124.216214
12,18,56,0.000000,-120.517377
12,18,58,0.000000,-125.165008
12,19,0,0.000000,-132.834201
12,19,2,0.000000,-127.371573
12,19,4,0.000000,-125.618010
12,19,6,0.000000,-130.938059
12,19,8,0.000000,-121.672588
12,19,10,0.000000,-138.098287
12,19,12,0.000000,-121.340534
12,19,14,0.000000,-122.494056
12,19,16,0.000000,-136.155859
12,19,18,0.000000,-122.018105
12,19,20,0.000000,-125.684066
12,19,22,0.000000,-131.571424
12,19,24,0.000000,-124.831380
12,19,26,0.000000,-132.735608
12,19,28,0.000000,-125.536328
12,19,30,0.000000,-122.684929
12,19,32,0.000000,-127.042776
12,19,34,0.000000,-126.429991
12,19,36,0.000000,-122.072052
12,19,38,0.000000,-127.864633
12,19,40,0.000000,-123.248817
12,19,42,0.000000,-125.693200
12,19,44,0.000000,-126.479112
12,19,46,0.000000,-121.772363
12,19,48,0.000000,-119.209540
12,19,50,0.000000,-125.764717
12,19,52,0.000000,-137.158840
12,19,54,0.000000,-126.662618
12,19,56,0.000000,-123.482952
12,19,58,0.000000,-124.544698
12,20,0,0.000000,-121.734730
12,20,2,0.000000,-127.782553
12,20,4,0.000000,-130.870349
12,20,6,0.000000,-127.854111
12,20,8,0.000000,-125.333230
12,20,10,0.000000,-131.066812
12,20,12,0.000000,-129.775154
12,20,14,0.000000,-124.721739
12,20,16,0.000000,-125.445225
12,20,18,0.000000,-130.842877
12,20,20,0.000000,-129.116699
12,20,22,0.000000,-145.291086
12,20,24,0.000000,-128.049464
12,20,26,0.000000,-124.619349
12,20,28,0.000000,-134.692363
12,20,30,0.000000,-130.431934
12,20,32,0.000000,-126.591399
12,20,34,0.000000,-127.919930
12,20,36,0.000000,-122.157833
12,20,38,0.000000,-124.824853
12,20,40,0.000000,-123.502333
12,20,42,0.000000,-132.662142
12,20,44,0.000000,-132.487878
12,20,46,0.000000,-141.085379
12,20,48,0.000000,-137.570523
12,20,50,0.000000,-134.372861
12,20,52,0.000000,-127.588689
12,20,54,0.000000,-124.198451
12,20,56,0.000000,-128.697314
12,20,58,0.000000,-124.096538
12,21,0,0.000000,-127.393028
12,21,2,0.000000,-119.665708
12,21,4,0.000000,-137.043244
12,21,6,0.000000,-122.982337
12,21,8,0.000000,-131.114144
12,21,10,0.000000,-132.671391
12,21,12,0.000000,-131.257485
12,21,14,0.000000,-125.956290
12,21,16,0.000000,-129.722389
12,21,18,0.000000,-128.023170
12,21,20,0.000000,-123.069832
12,21,22,0.000000,-132.714449
12,21,24,0.000000,-132.625696
12,21,26,0.000000,-133.683311
12,21,28,0.000000,-143.059502
12,21,30,0.000000,-123.407638
12,21,32,0.000000,-122.765963
12,21,34,0.000000,-127.396967
12,21,36,0.000000,-134.272931
12,21,38,0.000000,-135.352596
12,21,40,0.000000,-122.280808
12,21,42,0.000000,-127.337825
12,21,44,0.000000,-126.074698
12,21,46,0.000000,-133.604496
12,21,48,0.000000,-120.608243
12,21,50,0.000000,-126.056728
12,21,52,0.000000,-123.893948
12,21,54,0.000000,-123.553232
12,21,56,0.000000,-138.331897
12,21,58,0.000000,-127.175064
12,22,0,0.000000,-122.464377
12,22,2,0.000000,-123.435328
12,22,4,0.000000,-131.710269
12,22,6,0.000000,-124.810639
12,22,8,0.000000,-124.339937
12,22,10,0.000000,-125.882024
12,22,12,0.000000,-127.604909
12,22,14,0.000000,-124.028678
12,22,16,0.000000,-130.270531
12,22,18,0.000000,-127.422510
12,22,20,0.000000,-133.512841
12,22,22,0.000000,-126.904217
12,22,24,0.000000,-130.575303
12,22,26,0.000000,-130.530208
12,22,28,0.000000,-132.705135
12,22,30,0.000000,-122.074191
12,22,32,0.000000,-126.344702
12,22,34,0.000000,-119.067732
12,22,36,0.000000,-125.476034
12,22,38,0.000000,-131.694093
12,22,40,0.000000,-121.103787
12,22,42,0.000000,-125.158290
12,22,44,0.000000,-121.702090
12,22,46,0.000000,-121.903458
12,22,48,0.000000,-128.674259
12,22,50,0.000000,-134.856325
12,22,52,0.000000,-112.130817
12,22,54,0.000000,-122.105944
12,22,56,0.000000,-110.444217
12,22,58,0.000000,-116.162743
12,23,0,0.000000,-121.321209
12,23,2,0.000000,-108.447583
12,23,4,0.000000,-114.346181
12,23,6,0.000000,-106.737002
12,23,8,0.000000,-108.969813
12,23,10,0.000000,-106.327282
12,23,12,0.000000,-104.943311
12,23,14,0.000000,-106.021447
12,23,16,0.000000,-111.081353
12,23,18,0.000000,-116.032690
12,23,20,0.000000,-120.759557
12,23,22,0.000000,-117.342876
12,23,24,0.000000,-119.473490
12,23,26,0.000000,-122.442149
12,23,28,0.000000,-119.885712
12,23,30,0.000000,-123.868344
12,23,32,0.000000,-121.433108
12,23,34,0.000000,-132.766878
12,23,36,0.000000,-117.255133
12,23,38,0.000000,-125.837941
12,23,40,0.000000,-121.447192
12,23,42,0.000000,-126.439453
12,23,44,0.000000,-122.455598
12,23,46,0.000000,-123.038085
12,23,48,0.000000,-122.788671
12,23,50,0.000000,-124.838109
12,23,52,0.000000,-123.311247
12,23,54,0.000000,-129.353660
12,23,56,0.000000,-116.687697
12,23,58,0.000000,-121.412214
12,24,0,0.000000,-121.701895
12,24,2,0.000000,-119.979209
12,24,4,0.000000,-130.559655
12,24,6,0.000000,-120.976742
12,24,8,0.000000,-134.685816
12,24,10,0.000000,-129.106250
12,24,12,0.000000,-130.685723
12,24,14,0.000000,-134.442174
12,24,16,0.000000,-130.815344
12,24,18,0.000000,-131.974596
12,24,20,0.000000,-142.265981
12,24,22,0.000000,-124.289081
12,24,24,0.000000,-129.091210
12,24,26,0.000000,-129.472462
12,24,28,0.000000,-130.456604
12,24,30,0.000000,-126.701389
12,24,32,0.000000,-133.653338
12,24,34,0.000000,-124.064352
12,24,36,0.000000,-126.679476
12,24,38,0.000000,-126.234076
12,24,40,0.000000,-143.029975
12,24,42,0.000000,-133.892555
12,24,44,0.000000,-124.245177
12,24,46,0.000000,-124.609237
12,24,48,0.000000,-129.644167
12,24,50,0.000000,-119.971562
12,24,52,0.000000,-126.179266
12,24,54,0.000000,-134.654477
12,24,56,0.000000,-127.898534
12,24,58,0.000000,-125.293022
12,25,0,0.000000,-119.209752
12,25,2,0.000000,-127.600061
12,25,4,0.000000,-118.596111
12,25,6,0.000000,-128.822352
12,25,8,0.000000,-127.100855
12,25,10,0.000000,-124.608946
12,25,12,0.000000,-127.164845
12,25,14,0.000000,-121.028178
12,25,16,0.000000,-118.957853
12,25,18,0.000000,-121.363420
12,25,20,0.000000,-119.966769
12,25,22,0.000000,-125.169259
12,25,24,0.000000,-123.346430
12,25,26,0.000000,-124.568355
12,25,28,0.000000,-115.967715
12,25,30,0.000000,-121.788444
12,25,32,0.000000,-117.539899
12,25,34,0.000000,-116.901713
12,25,36,0.000000,-124.094546
12,25,38,0.000000,-123.314445
12,25,40,0.000000,-123.395335
12,25,42,0.000000,-119.465419
12,25,44,0.000000,-127.293793
12,25,46,0.000000,-120.442698
12,25,48,0.000000,-122.484474
12,25,50,0.000000,-119.635360
12,25,52,0.000000,-123.520420
12,25,54,0.000000,-119.491311
12,25,56,0.000000,-132.002733
12,25,58,0.000000,-125.941734
12,26,0,0.000000,-122.629287
12,26,2,0.000000,-128.879837
12,26,4,0.000000,-125.470865
12,26,6,0.000000,-125.016284
12,26,8,0.000000,-126.309190
12,26,10,0.000000,-119.667377
12,26,12,0.000000,-122.050216
12,26,14,0.000000,-130.730919
12,26,16,0.000000,-131.626615
12,26,18,0.000000,-124.286695
12,26,20,0.000000,-144.284100
12,26,22,0.000000,-119.030045
12,26,24,0.000000,-128.437404
12,26,26,0.000000,-132.998702
12,26,28,0.000000,-140.358282
12,26,30,0.000000,-125.269797
12,26,32,0.000000,-126.488899
12,26,34,0.000000,-128.515032
12,26,36,0.000000,-126.611137
12,26,38,0.000000,-123.961537
12,26,40,0.000000,-120.606918
12,26,42,0.000000,-126.282074
12,26,44,0.000000,-124.502349
12,26,46,0.000000,-122.855483
12,26,48,0.000000,-127.347459
12,26,50,0.000000,-122.261860
12,26,52,0.000000,-117.792756
12,26,54,0.000000,-126.170126
12,26,56,0.000000,-146.743861
12,26,58,0.000000,-128.723902
12,27,0,0.000000,-124.634023
12,27,2,0.000000,-126.050296
12,27,4,0.000000,-128.330465
12,27,6,0.000000,-128.031655
12,27,8,0.000000,-128.102214
12,27,10,0.000000,-124.410722
12,27,12,0.000000,-122.440698
12,27,14,0.000000,-129.022239
12,27,16,0.000000,-123.116977
12,27,18,0.000000,-123.109570
12,27,20,0.000000,-121.165712
12,27,22,0.000000,-133.909074
