hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.853882
17,0,2,0.000000,-130.520601
17,0,4,0.000000,-133.392818
17,0,6,0.000000,-137.925866
17,0,8,0.000000,-132.058354
17,0,10,0.000000,-135.023674
17,0,12,0.000000,-133.808249
17,0,14,0.000000,-126.866790
17,0,16,0.000000,-135.226018
17,0,18,0.000000,-131.252285
17,0,20,0.000000,-127.608804
17,0,22,0.000000,-124.809459
17,0,24,0.000000,-135.939604
17,0,26,0.000000,-126.088881
17,0,28,0.000000,-126.737850
17,0,30,0.000000,-125.713232
17,0,32,0.000000,-123.832741
17,0,34,0.000000,-131.969450
17,0,36,0.000000,-135.945656
17,0,38,0.000000,-125.973285
17,0,40,0.000000,-131.659343
17,0,42,0.000000,-121.926409
17,0,44,0.000000,-125.476742
17,0,46,0.000000,-127.825134
17,0,48,0.000000,-131.535261
17,0,50,0.000000,-132.487408
17,0,52,0.000000,-130.416312
17,0,54,0.000000,-133.734617
17,0,56,0.000000,-123.372237
17,0,58,0.000000,-127.818699
17,1,0,0.000000,-132.725958
17,1,2,0.000000,-131.156952
17,1,4,0.000000,-134.532392
17,1,6,0.000000,-136.485012
17,1,8,0.000000,-130.767457
17,1,10,0.000000,-126.890156
17,1,12,0.000000,-126.552753
17,1,14,0.000000,-134.044494
17,1,16,0.000000,-140.020961
17,1,18,0.000000,-130.931036
17,1,20,0.000000,-125.258074
17,1,22,0.000000,-132.410896
17,1,24,0.000000,-131.783283
17,1,26,0.000000,-127.744125
17,1,28,0.000000,-130.776732
17,1,30,0.000000,-140.204646
17,1,32,0.000000,-136.219716
17,1,34,0.000000,-128.154189
17,1,36,0.000000,-128.814901
17,1,38,0.000000,-135.656416
17,1,40,0.000000,-132.336683
17,1,42,0.000000,-128.220784
17,1,44,0.000000,-124.189731
17,1,46,0.000000,-133.429903
17,1,48,0.000000,-141.511696
17,1,50,0.000000,-124.429017
17,1,52,0.000000,-127.046149
17,1,54,0.000000,-133.420525
17,1,56,0.000000,-131.536386
17,1,58,0.000000,-137.127647
17,2,0,0.000000,-127.063896
17,2,2,0.000000,-144.728441
17,2,4,0.000000,-127.269663
17,2,6,0.000000,-132.941448
17,2,8,0.000000,-136.561963
17,2,10,0.000000,-133.905932
17,2,12,0.000000,-134.556241
17,2,14,0.000000,-128.511029
17,2,16,0.000000,-129.048047
17,2,18,0.000000,-131.888790
17,2,20,0.000000,-129.908048
17,2,22,0.000000,-134.061867
17,2,24,0.000000,-129.689238
17,2,26,0.000000,-123.135454
17,2,28,0.000000,-132.418948
17,2,30,0.000000,-139.474870
17,2,32,0.000000,-132.280806
17,2,34,0.000000,-132.335644
17,2,36,0.000000,-125.783700
17,2,38,0.000000,-127.342153
17,2,40,0.000000,-135.370823
17,2,42,0.000000,-126.892064
17,2,44,0.000000,-130.171676
17,2,46,0.000000,-141.559366
17,2,48,0.000000,-126.710332
17,2,50,0.000000,-131.254182
17,2,52,0.000000,-124.984731
17,2,54,0.000000,-128.871185
17,2,56,0.000000,-137.191383
17,2,58,0.000000,-135.218196
17,3,0,0.000000,-132.195272
17,3,2,0.000000,-148.083357
17,3,4,0.000000,-132.556371
17,3,6,0.000000,-126.382304
17,3,8,0.000000,-131.634757
17,3,10,0.000000,-125.794289
17,3,12,0.000000,-137.809044
17,3,14,0.000000,-127.078784
17,3,16,0.000000,-135.994444
17,3,18,0.000000,-142.034428
17,3,20,0.000000,-127.174365
17,3,22,0.000000,-128.297476
17,3,24,0.000000,-129.742945
17,3,26,0.000000,-128.614637
17,3,28,0.000000,-134.163852
17,3,30,0.000000,-122.447122
17,3,32,0.000000,-132.418994
17,3,34,0.000000,-121.609327
17,3,36,0.000000,-135.456872
17,3,38,0.000000,-135.010599
17,3,40,0.000000,-145.422702
17,3,42,0.000000,-131.129173
17,3,44,0.000000,-124.440422
17,3,46,0.000000,-126.053351
17,3,48,0.000000,-129.143708
17,3,50,0.000000,-123.174083
17,3,52,0.000000,-128.607151
17,3,54,0.000000,-128.663517
17,3,56,0.000000,-122.608401
17,3,58,0.000000,-136.348959
17,4,0,0.000000,-133.021556
17,4,2,0.000000,-126.487858
17,4,4,0.000000,-131.633908
17,4,6,0.000000,-131.749022
17,4,8,0.000000,-129.849669
17,4,10,0.000000,-128.560213
17,4,12,0.000000,-125.726497
17,4,14,0.000000,-131.206563
17,4,16,0.000000,-139.982834
17,4,18,0.000000,-125.837141
17,4,20,0.000000,-133.242848
17,4,22,0.000000,-134.319225
17,4,24,0.000000,-131.601787
17,4,26,0.000000,-129.502075
17,4,28,0.000000,-133.954879
17,4,30,0.000000,-133.704372
17,4,32,0.000000,-141.834856
17,4,34,0.000000,-130.632199
17,4,36,0.000000,-132.910256
17,4,38,0.000000,-124.046381
17,4,40,0.000000,-134.422200
17,4,42,0.000000,-133.509155
17,4,44,0.000000,-124.707996
17,4,46,0.000000,-133.408859
17,4,48,0.000000,-130.523582
17,4,50,0.000000,-126.145773
17,4,52,0.000000,-137.585587
17,4,54,0.000000,-133.224163
17,4,56,0.000000,-139.369081
17,4,58,0.000000,-126.254400
17,5,0,0.000000,-131.910392
17,5,2,0.000000,-128.936164
17,5,4,0.000000,-139.983622
17,5,6,0.000000,-132.206257
17,5,8,0.000000,-128.054168
17,5,10,0.000000,-129.044644
17,5,12,0.000000,-126.595479
17,5,14,0.000000,-128.950193
17,5,16,0.000000,-130.041640
17,5,18,0.000000,-128.295051
17,5,20,0.000000,-125.676418
17,5,22,0.000000,-129.669348
17,5,24,0.000000,-125.578821
17,5,26,0.000000,-124.824215
17,5,28,0.000000,-133.704858
17,5,30,0.000000,-138.538729
17,5,32,0.000000,-132.780370
17,5,34,0.000000,-124.667714
17,5,36,0.000000,-133.898059
17,5,38,0.000000,-123.524270
17,5,40,0.000000,-132.844781
17,5,42,0.000000,-139.655582
17,5,44,0.000000,-131.796289
17,5,46,0.000000,-128.005653
17,5,48,0.000000,-142.921954
17,5,50,0.000000,-132.973137
17,5,52,0.000000,-129.983798
17,5,54,0.000000,-130.305051
17,5,56,0.000000,-130.812129
17,5,58,0.000000,-121.657352
17,6,0,0.000000,-124.289707
17,6,2,0.000000,-129.885394
17,6,4,0.000000,-130.062498
17,6,6,0.000000,-134.546312
17,6,8,0.000000,-128.436897
17,6,10,0.000000,-134.740434
17,6,12,0.000000,-143.088036
17,6,14,0.000000,-139.233015
17,6,16,0.000000,-122.789708
17,6,18,0.000000,-124.196058
17,6,20,0.000000,-124.493983
17,6,22,0.000000,-121.305733
17,6,24,0.000000,-131.413036
17,6,26,0.000000,-127.218456
17,6,28,0.000000,-133.443649
17,6,30,0.000000,-128.309226
17,6,32,0.000000,-130.990171
17,6,34,0.000000,-130.514413
17,6,36,0.000000,-138.253068
17,6,38,0.000000,-133.691296
17,6,40,0.000000,-126.133804
17,6,42,0.000000,-135.349087
17,6,44,0.000000,-131.233445
17,6,46,0.000000,-125.287604
17,6,48,0.000000,-135.981459
17,6,50,0.000000,-130.274884
17,6,52,0.000000,-130.321481
17,6,54,0.000000,-136.873616
17,6,56,0.000000,-138.913371
17,6,58,0.000000,-135.416086
17,7,0,0.000000,-123.723610
17,7,2,0.000000,-135.543203
17,7,4,0.000000,-126.167900
17,7,6,0.000000,-132.778667
17,7,8,0.000000,-125.183683
17,7,10,0.000000,-133.691918
17,7,12,0.000000,-132.164709
17,7,14,0.000000,-129.015700
17,7,16,0.000000,-130.049592
17,7,18,0.000000,-132.418098
17,7,20,0.000000,-140.139075
17,7,22,0.000000,-126.454020
17,7,24,0.000000,-131.684612
17,7,26,0.000000,-131.706978
17,7,28,0.000000,-125.411113
17,7,30,0.000000,-131.711766
17,7,32,0.000000,-124.003582
17,7,34,0.000000,-128.967382
17,7,36,0.000000,-125.807270
17,7,38,0.000000,-127.619125
17,7,40,0.000000,-140.906935
17,7,42,0.000000,-127.145582
17,7,44,0.000000,-131.853324
17,7,46,0.000000,-127.113856
17,7,48,0.000000,-123.531099
17,7,50,0.000000,-129.828946
17,7,52,0.000000,-125.361456
17,7,54,0.000000,-122.558693
17,7,56,0.000000,-144.290390
17,7,58,0.000000,-127.889678
17,8,0,0.000000,-139.094220
17,8,2,0.000000,-127.335148
17,8,4,0.000000,-137.918459
17,8,6,0.000000,-131.119817
17,8,8,0.000000,-128.193294
17,8,10,0.000000,-122.421022
17,8,12,0.000000,-127.995908
17,8,14,0.000000,-132.499640
17,8,16,0.000000,-142.645209
17,8,18,0.000000,-128.811954
17,8,20,0.000000,-129.222663
17,8,22,0.000000,-129.499116
17,8,24,0.000000,-135.248259
17,8,26,0.000000,-133.219801
17,8,28,0.000000,-126.418157
17,8,30,0.000000,-138.339292
17,8,32,0.000000,-147.796891
17,8,34,0.000000,-136.922715
17,8,36,0.000000,-136.233846
17,8,38,0.000000,-121.753472
17,8,40,0.000000,-134.896128
17,8,42,0.000000,-124.977250
17,8,44,0.000000,-133.809081
17,8,46,0.000000,-130.268906
17,8,48,0.000000,-124.805555
17,8,50,0.000000,-128.240721
17,8,52,0.000000,-131.626287
17,8,54,0.000000,-131.460434
17,8,56,0.000000,-132.614823
17,8,58,0.000000,-127.028363
17,9,0,0.000000,-123.815593
17,9,2,0.000000,-130.713235
17,9,4,0.000000,-137.279628
17,9,6,0.000000,-123.729696
17,9,8,0.000000,-126.531247
17,9,10,0.000000,-122.779790
17,9,12,0.000000,-127.878873
17,9,14,0.000000,-130.507870
17,9,16,0.000000,-138.168957
17,9,18,0.000000,-131.667630
17,9,20,0.000000,-125.675707
17,9,22,0.000000,-130.942066
17,9,24,0.000000,-138.953171
17,9,26,0.000000,-130.586831
17,9,28,0.000000,-123.416770
17,9,30,0.000000,-127.965392
17,9,32,0.000000,-124.369790
17,9,34,0.000000,-129.031132
17,9,36,0.000000,-123.613148
17,9,38,0.000000,-132.568504
17,9,40,0.000000,-124.364646
17,9,42,0.000000,-127.580356
17,9,44,0.000000,-138.072497
17,9,46,0.000000,-138.360411
17,9,48,0.000000,-144.735611
17,9,50,0.000000,-136.515852
17,9,52,0.000000,-128.936536
17,9,54,0.000000,-126.470063
17,9,56,0.000000,-145.972522
17,9,58,0.000000,-122.904744
17,10,0,0.000000,-129.069114
17,10,2,0.000000,-131.061107
17,10,4,0.000000,-130.817576
17,10,6,0.000000,-129.655641
17,10,8,0.000000,-152.394472
17,10,10,0.000000,-128.628437
17,10,12,0.000000,-134.768602
17,10,14,0.000000,-135.241912
17,10,16,0.000000,-132.842331
17,10,18,0.000000,-137.054055
17,10,20,0.000000,-122.857329
17,10,22,0.000000,-130.211262
17,10,24,0.000000,-125.011412
17,10,26,0.000000,-135.034600
17,10,28,0.000000,-136.488974
17,10,30,0.000000,-128.299750
17,10,32,0.000000,-122.951318
17,10,34,0.000000,-133.915590
17,10,36,0.000000,-123.028926
17,10,38,0.000000,-134.405071
17,10,40,0.000000,-130.217199
17,10,42,0.000000,-136.383152
17,10,44,0.000000,-121.613675
17,10,46,0.000000,-129.418285
17,10,48,0.000000,-144.163276
17,10,50,0.000000,-130.008001
17,10,52,0.000000,-129.908968
17,10,54,0.000000,-123.590066
17,10,56,0.000000,-129.269900
17,10,58,0.000000,-136.904231
17,11,0,0.000000,-126.449050
17,11,2,0.000000,-123.608020
17,11,4,0.000000,-133.531775
17,11,6,0.000000,-125.517144
17,11,8,0.000000,-121.327468
17,11,10,0.000000,-128.281668
17,11,12,0.000000,-130.893236
17,11,14,0.000000,-133.427743
17,11,16,0.000000,-132.501943
17,11,18,0.000000,-126.093133
17,11,20,0.000000,-125.080048
17,11,22,0.000000,-142.112193
17,11,24,0.000000,-131.926186
17,11,26,0.000000,-128.294217
17,11,28,0.000000,-120.298625
17,11,30,0.000000,-140.360562
17,11,32,0.000000,-129.575174
17,11,34,0.000000,-143.511391
17,11,36,0.000000,-134.499178
17,11,38,0.000000,-132.312389
17,11,40,0.000000,-125.662055
17,11,42,0.000000,-125.129981
17,11,44,0.000000,-135.146712
17,11,46,0.000000,-127.916629
17,11,48,0.000000,-134.399764
17,11,50,0.000000,-126.767821
17,11,52,0.000000,-130.501034
17,11,54,0.000000,-133.121798
17,11,56,0.000000,-129.105377
17,11,58,0.000000,-129.826963
17,12,0,0.000000,-129.627915
17,12,2,0.000000,-125.533419
17,12,4,0.000000,-140.473722
17,12,6,0.000000,-131.766101
17,12,8,0.000000,-127.946703
17,12,10,0.000000,-127.488048
17,12,12,0.000000,-125.858784
17,12,14,0.000000,-129.502437
17,12,16,0.000000,-128.942268
17,12,18,0.000000,-127.835479
17,12,20,0.000000,-133.722913
17,12,22,0.000000,-140.964500
17,12,24,0.000000,-131.153005
17,12,26,0.000000,-129.992157
17,12,28,0.000000,-125.858864
17,12,30,0.000000,-141.064143
17,12,32,0.000000,-130.367552
17,12,34,0.000000,-129.590238
17,12,36,0.000000,-130.823275
17,12,38,0.000000,-129.386366
17,12,40,0.000000,-134.272831
17,12,42,0.000000,-131.919192
17,12,44,0.000000,-124.998364
17,12,46,0.000000,-132.941441
17,12,48,0.000000,-123.705232
17,12,50,0.000000,-129.921055
17,12,52,0.000000,-124.997104
17,12,54,0.000000,-135.741578
17,12,56,0.000000,-128.364719
17,12,58,0.000000,-125.933347
17,13,0,0.000000,-127.007316
17,13,2,0.000000,-133.812491
17,13,4,0.000000,-130.720583
17,13,6,0.000000,-125.634632
17,13,8,0.000000,-129.431960
17,13,10,0.000000,-126.934834
17,13,12,0.000000,-131.433301
17,13,14,0.000000,-129.702006
17,13,16,0.000000,-125.129723
17,13,18,0.000000,-129.805848
17,13,20,0.000000,-128.077755
17,13,22,0.000000,-135.655560
17,13,24,0.000000,-136.403840
17,13,26,0.000000,-125.821602
17,13,28,0.000000,-126.898863
17,13,30,0.000000,-125.454513
17,13,32,0.000000,-132.400733
17,13,34,0.000000,-130.979529
17,13,36,0.000000,-132.568412
17,13,38,0.000000,-133.828111
17,13,40,0.000000,-129.015934
17,13,42,0.000000,-127.526802
17,13,44,0.000000,-129.712621
17,13,46,0.000000,-133.070754
17,13,48,0.000000,-131.193922
17,13,50,0.000000,-136.009020
17,13,52,0.000000,-123.188912
17,13,54,0.000000,-126.087407
17,13,56,0.000000,-139.172871
17,13,58,0.000000,-134.257103
17,14,0,0.000000,-150.679601
17,14,2,0.000000,-133.044157
17,14,4,0.000000,-130.075159
17,14,6,0.000000,-130.502913
17,14,8,0.000000,-126.284720
17,14,10,0.000000,-128.916396
17,14,12,0.000000,-128.535149
17,14,14,0.000000,-127.919870
17,14,16,0.000000,-128.602643
17,14,18,0.000000,-125.984198
17,14,20,0.000000,-128.109123
17,14,22,0.000000,-138.644451
17,14,24,0.000000,-130.062565
17,14,26,0.000000,-123.782456
17,14,28,0.000000,-135.387297
17,14,30,0.000000,-134.181908
17,14,32,0.000000,-124.819862
17,14,34,0.000000,-142.458153
17,14,36,0.000000,-134.469433
17,14,38,0.000000,-136.150670
17,14,40,0.000000,-125.545625
17,14,42,0.000000,-132.156756
17,14,44,0.000000,-127.300198
17,14,46,0.000000,-129.383813
17,14,48,0.000000,-177.261902
17,14,50,0.000000,-123.539511
17,14,52,0.000000,-126.454960
17,14,54,0.000000,-129.748427
17,14,56,0.000000,-125.864217
17,14,58,0.000000,-127.761195
17,15,0,0.000000,-128.738753
17,15,2,0.000000,-135.783183
17,15,4,0.000000,-129.956309
17,15,6,0.000000,-143.210201
17,15,8,0.000000,-126.310798
17,15,10,0.000000,-127.947165
17,15,12,0.000000,-124.374662
17,15,14,0.000000,-132.103315
17,15,16,0.000000,-127.349085
17,15,18,0.000000,-123.576081
17,15,20,0.000000,-128.759756
17,15,22,0.000000,-128.816199
17,15,24,0.000000,-129.005727
17,15,26,0.000000,-133.271014
17,15,28,0.000000,-123.101815
17,15,30,0.000000,-128.132473
17,15,32,0.000000,-131.386637
17,15,34,0.000000,-129.992919
17,15,36,0.000000,-127.160369
17,15,38,0.000000,-128.554214
17,15,40,0.000000,-129.997118
17,15,42,0.000000,-125.111831
17,15,44,0.000000,-150.594645
17,15,46,0.000000,-136.593120
17,15,48,0.000000,-135.930002
17,15,50,0.000000,-130.449693
17,15,52,0.000000,-144.296711
17,15,54,0.000000,-126.874685
17,15,56,0.000000,-126.100600
17,15,58,0.000000,-133.290228
17,16,0,0.000000,-129.134783
17,16,2,0.000000,-132.745158
17,16,4,0.000000,-135.824344
17,16,6,0.000000,-127.967965
17,16,8,0.000000,-130.614047
17,16,10,0.000000,-134.526922
17,16,12,0.000000,-126.485478
17,16,14,0.000000,-126.309291
17,16,16,0.000000,-124.481946
17,16,18,0.000000,-139.270658
17,16,20,0.000000,-130.050815
17,16,22,0.000000,-139.092635
17,16,24,0.000000,-124.178183
17,16,26,0.000000,-123.137427
17,16,28,0.000000,-136.129054
17,16,30,0.000000,-131.449109
17,16,32,0.000000,-133.473660
17,16,34,0.000000,-131.333029
17,16,36,0.000000,-132.116414
17,16,38,0.000000,-124.587699
17,16,40,0.000000,-129.377016
17,16,42,0.000000,-128.858031
17,16,44,0.000000,-141.923141
17,16,46,0.000000,-126.785086
17,16,48,0.000000,-129.289036
17,16,50,0.000000,-125.554623
17,16,52,0.000000,-131.453364
17,16,54,0.000000,-130.182390
17,16,56,0.000000,-128.588382
17,16,58,0.000000,-128.680862
17,17,0,0.000000,-125.490532
17,17,2,0.000000,-128.750402
17,17,4,0.000000,-133.574451
17,17,6,0.000000,-139.623082
17,17,8,0.000000,-130.546266
17,17,10,0.000000,-127.731282
17,17,12,0.000000,-134.359419
17,17,14,0.000000,-127.073991
17,17,16,0.000000,-132.387145
17,17,18,0.000000,-124.723839
17,17,20,0.000000,-132.571823
17,17,22,0.000000,-141.100451
17,17,24,0.000000,-138.205812
17,17,26,0.000000,-131.790469
17,17,28,0.000000,-129.332133
17,17,30,0.000000,-137.988283
17,17,32,0.000000,-126.967011
17,17,34,0.000000,-124.153838
17,17,36,0.000000,-139.624340
17,17,38,0.000000,-162.641374
17,17,40,0.000000,-135.701370
17,17,42,0.000000,-138.091864
17,17,44,0.000000,-131.965152
17,17,46,0.000000,-127.809217
17,17,48,0.000000,-134.558745
17,17,50,0.000000,-138.381908
17,17,52,0.000000,-128.280433
17,17,54,0.000000,-126.689697
17,17,56,0.000000,-137.940466
17,17,58,0.000000,-138.741452
17,18,0,0.000000,-130.723280
17,18,2,0.000000,-123.370041
17,18,4,0.000000,-133.504107
17,18,6,0.000000,-131.005217
17,18,8,0.000000,-123.448822
17,18,10,0.000000,-127.434051
17,18,12,0.000000,-123.488213
17,18,14,0.000000,-135.062624
17,18,16,0.000000,-135.331424
17,18,18,0.000000,-126.444025
17,18,20,0.000000,-138.433556
17,18,22,0.000000,-125.315704
17,18,24,0.000000,-128.866149
17,18,26,0.000000,-142.149207
17,18,28,0.000000,-124.844425
17,18,30,0.000000,-133.737652
17,18,32,0.000000,-128.741590
17,18,34,0.000000,-135.725877
17,18,36,0.000000,-134.278996
17,18,38,0.000000,-129.092074
17,18,40,0.000000,-130.374128
17,18,42,0.000000,-124.809059
17,18,44,0.000000,-147.327853
17,18,46,0.000000,-124.111391
17,18,48,0.000000,-138.675029
17,18,50,0.000000,-131.084193
17,18,52,0.000000,-129.056429
17,18,54,0.000000,-129.526465
17,18,56,0.000000,-135.143705
17,18,58,0.000000,-135.390524
17,19,0,0.000000,-122.684136
17,19,2,0.000000,-125.734844
17,19,4,0.000000,-130.464615
17,19,6,0.000000,-133.986635
17,19,8,0.000000,-130.259651
17,19,10,0.000000,-129.637610
17,19,12,0.000000,-139.907788
17,19,14,0.000000,-124.246905
17,19,16,0.000000,-127.309289
17,19,18,0.000000,-128.488011
17,19,20,0.000000,-131.090242
17,19,22,0.000000,-132.714516
17,19,24,0.000000,-153.904727
17,19,26,0.000000,-127.978772
17,19,28,0.000000,-136.850007
17,19,30,0.000000,-133.191743
17,19,32,0.000000,-130.935287
17,19,34,0.000000,-128.422010
17,19,36,0.000000,-123.110401
17,19,38,0.000000,-129.617866
17,19,40,0.000000,-129.840240
17,19,42,0.000000,-124.284484
17,19,44,0.000000,-137.203761
17,19,46,0.000000,-138.586374
17,19,48,0.000000,-135.405766
17,19,50,0.000000,-124.490711
17,19,52,0.000000,-125.602854
17,19,54,0.000000,-128.492498
17,19,56,0.000000,-123.478756
17,19,58,0.000000,-126.915364
17,20,0,0.000000,-127.567427
17,20,2,0.000000,-135.327639
17,20,4,0.000000,-127.395074
17,20,6,0.000000,-131.003686
17,20,8,0.000000,-130.339966
17,20,10,0.000000,-126.293607
17,20,12,0.000000,-124.696663
17,20,14,0.000000,-134.224782
17,20,16,0.000000,-130.877631
17,20,18,0.000000,-132.428197
17,20,20,0.000000,-130.967320
17,20,22,0.000000,-132.441303
17,20,24,0.000000,-129.127065
17,20,26,0.000000,-129.823787
17,20,28,0.000000,-136.453736
17,20,30,0.000000,-136.153606
17,20,32,0.000000,-137.324829
17,20,34,0.000000,-131.562211
17,20,36,0.000000,-125.383438
17,20,38,0.000000,-129.820885
17,20,40,0.000000,-134.669699
17,20,42,0.000000,-132.690298
17,20,44,0.000000,-126.143152
17,20,46,0.000000,-128.932373
17,20,48,0.000000,-132.131715
17,20,50,0.000000,-129.586937
17,20,52,0.000000,-134.167320
17,20,54,0.000000,-124.804425
17,20,56,0.000000,-131.939998
17,20,58,0.000000,-127.695789
17,21,0,0.000000,-127.796156
17,21,2,0.000000,-144.931764
17,21,4,0.000000,-126.609640
17,21,6,0.000000,-124.853231
17,21,8,0.000000,-134.636914
17,21,10,0.000000,-130.356701
17,21,12,0.000000,-138.093050
17,21,14,0.000000,-136.777296
17,21,16,0.000000,-130.124624
17,21,18,0.000000,-129.278216
17,21,20,0.000000,-129.116643
17,21,22,0.000000,-132.487949
17,21,24,0.000000,-130.292916
17,21,26,0.000000,-130.968906
17,21,28,0.000000,-136.922073
17,21,30,0.000000,-121.816286
17,21,32,0.000000,-121.968730
17,21,34,0.000000,-140.241876
17,21,36,0.000000,-148.046531
17,21,38,0.000000,-129.715496
17,21,40,0.000000,-141.326788
17,21,42,0.000000,-127.168824
17,21,44,0.000000,-129.359397
17,21,46,0.000000,-129.072286
17,21,48,0.000000,-128.266116
17,21,50,0.000000,-133.430331
17,21,52,0.000000,-133.174924
17,21,54,0.000000,-123.453370
17,21,56,0.000000,-126.282620
17,21,58,0.000000,-127.829326
17,22,0,0.000000,-124.256422
17,22,2,0.000000,-128.781809
17,22,4,0.000000,-137.567092
17,22,6,0.000000,-131.509942
17,22,8,0.000000,-126.068249
17,22,10,0.000000,-130.765366
17,22,12,0.000000,-129.819208
17,22,14,0.000000,-128.558998
17,22,16,0.000000,-140.925190
17,22,18,0.000000,-133.997755
17,22,20,0.000000,-136.606472
17,22,22,0.000000,-129.604013
17,22,24,0.000000,-139.121649
17,22,26,0.000000,-130.900237
17,22,28,0.000000,-139.874554
17,22,30,0.000000,-131.601451
17,22,32,0.000000,-135.706311
17,22,34,0.000000,-125.404359
17,22,36,0.000000,-127.773595
17,22,38,0.000000,-130.195388
17,22,40,0.000000,-132.716663
17,22,42,0.000000,-127.984090
17,22,44,0.000000,-128.541871
17,22,46,0.000000,-137.611034
17,22,48,0.000000,-128.535280
17,22,50,0.000000,-125.877342
17,22,52,0.000000,-130.513822
17,22,54,0.000000,-139.123772
17,22,56,0.000000,-130.442967
17,22,58,0.000000,-132.797629
17,23,0,0.000000,-133.640719
17,23,2,0.000000,-131.021754
17,23,4,0.000000,-129.911169
17,23,6,0.000000,-129.077675
17,23,8,0.000000,-128.225349
17,23,10,0.000000,-136.293036
17,23,12,0.000000,-132.926086
17,23,14,0.000000,-136.053913
17,23,16,0.000000,-143.804906
17,23,18,0.000000,-140.087958
17,23,20,0.000000,-132.127184
17,23,22,0.000000,-139.199298
17,23,24,0.000000,-133.289052
17,23,26,0.000000,-126.627678
17,23,28,0.000000,-138.946636
17,23,30,0.000000,-131.281522
17,23,32,0.000000,-125.640967
17,23,34,0.000000,-128.768796
17,23,36,0.000000,-145.021336
17,23,38,0.000000,-125.169029
17,23,40,0.000000,-126.567227
17,23,42,0.000000,-125.010689
17,23,44,0.000000,-132.482554
17,23,46,0.000000,-136.686912
17,23,48,0.000000,-121.731041
17,23,50,0.000000,-125.515853
17,23,52,0.000000,-126.009773
17,23,54,0.000000,-134.986393
17,23,56,0.000000,-142.062658
17,23,58,0.000000,-123.541607
17,24,0,0.000000,-124.577671
17,24,2,0.000000,-129.816557
17,24,4,0.000000,-131.557595
17,24,6,0.000000,-140.534129
17,24,8,0.000000,-131.927820
17,24,10,0.000000,-131.390460
17,24,12,0.000000,-129.636567
17,24,14,0.000000,-138.314089
17,24,16,0.000000,-138.958490
17,24,18,0.000000,-122.045435
17,24,20,0.000000,-125.185151
17,24,22,0.000000,-125.296667
17,24,24,0.000000,-139.833679
17,24,26,0.000000,-125.590121
17,24,28,0.000000,-131.509809
17,24,30,0.000000,-129.254219
17,24,32,0.000000,-138.060883
17,24,34,0.000000,-133.308390
17,24,36,0.000000,-122.024062
17,24,38,0.000000,-131.814610
17,24,40,0.000000,-131.801413
17,24,42,0.000000,-126.105666
17,24,44,0.000000,-126.925448
17,24,46,0.000000,-136.194372
17,24,48,0.000000,-132.067425
17,24,50,0.000000,-130.950113
17,24,52,0.000000,-128.425260
17,24,54,0.000000,-133.968923
17,24,56,0.000000,-135.814198
17,24,58,0.000000,-128.870730
17,25,0,0.000000,-132.861490
17,25,2,0.000000,-133.120275
17,25,4,0.000000,-124.456469
17,25,6,0.000000,-125.141228
17,25,8,0.000000,-124.717135
17,25,10,0.000000,-126.121789
17,25,12,0.000000,-124.551804
17,25,14,0.000000,-135.064591
17,25,16,0.000000,-138.853259
17,25,18,0.000000,-127.557027
17,25,20,0.000000,-131.031534
17,25,22,0.000000,-136.253255
17,25,24,0.000000,-125.743206
17,25,26,0.000000,-133.083019
17,25,28,0.000000,-133.320493
17,25,30,0.000000,-124.007892
17,25,32,0.000000,-138.416016
17,25,34,0.000000,-125.192872
17,25,36,0.000000,-137.901886
17,25,38,0.000000,-134.999370
17,25,40,0.000000,-139.781352
17,25,42,0.000000,-122.126468
17,25,44,0.000000,-130.228206
17,25,46,0.000000,-124.639080
17,25,48,0.000000,-134.877529
17,25,50,0.000000,-123.969823
17,25,52,0.000000,-134.385599
17,25,54,0.000000,-128.160321
17,25,56,0.000000,-124.975296
17,25,58,0.000000,-130.581254
17,26,0,0.000000,-129.239672
17,26,2,0.000000,-127.211099
17,26,4,0.000000,-130.527989
17,26,6,0.000000,-137.489992
17,26,8,0.000000,-124.784334
17,26,10,0.000000,-125.581735
17,26,12,0.000000,-130.436098
17,26,14,0.000000,-132.578165
17,26,16,0.000000,-133.670075
17,26,18,0.000000,-130.688468
17,26,20,0.000000,-127.292445
17,26,22,0.000000,-133.649604
17,26,24,0.000000,-126.503474
17,26,26,0.000000,-127.729191
17,26,28,0.000000,-135.967519
17,26,30,0.000000,-125.393424
17,26,32,0.000000,-128.132152
17,26,34,0.000000,-127.255634
17,26,36,0.000000,-137.149342
17,26,38,0.000000,-132.827390
17,26,40,0.000000,-124.460888
17,26,42,0.000000,-129.662968
17,26,44,0.000000,-125.468828
17,26,46,0.000000,-135.833109
17,26,48,0.000000,-122.610008
17,26,50,0.000000,-127.938996
17,26,52,0.000000,-139.571452
17,26,54,0.000000,-125.376060
17,26,56,0.000000,-147.506127
17,26,58,0.000000,-129.577796
17,27,0,0.000000,-129.765277
17,27,2,0.000000,-126.243040
17,27,4,0.000000,-123.521371
17,27,6,0.000000,-126.798460
17,27,8,0.000000,-130.457676
17,27,10,0.000000,-143.232952
17,27,12,0.000000,-131.508374
17,27,14,0.000000,-135.242993
17,27,16,0.000000,-133.509713
17,27,18,0.000000,-125.476316
17,27,20,0.000000,-128.271773
17,27,22,0.000000,-128.553705
