hour,minute,second,fractional second,intensity(dBm)
0,2,37,0.000000,-106.068001
0,2,48,0.000000,-110.587997
0,3,0,0.000000,-105.064003
0,3,10,0.000000,-114.795998
0,3,21,0.000000,-107.452003
0,3,32,0.000000,-107.435997
0,3,43,0.000000,-104.648003
0,3,54,0.000000,-108.823997
0,4,5,0.000000,-105.096001
0,4,16,0.000000,-105.180000
0,4,27,0.000000,-106.680000
0,4,38,0.000000,-102.984001
0,4,49,0.000000,-107.080002
0,5,0,0.000000,-112.568001
0,5,12,0.000000,-106.267998
0,5,22,0.000000,-109.292000
0,5,33,0.000000,-105.160004
0,5,44,0.000000,-109.879997
0,5,55,0.000000,-108.584000
0,6,7,0.000000,-105.472000
0,6,17,0.000000,-105.255997
0,6,28,0.000000,-100.491997
0,6,39,0.000000,-108.351997
0,6,50,0.000000,-97.823997
0,7,1,0.000000,-104.795998
0,7,12,0.000000,-101.811996
0,7,24,0.000000,-106.624001
0,7,34,0.000000,-107.716003
0,7,45,0.000000,-109.311996
0,7,56,0.000000,-107.220001
0,8,7,0.000000,-111.316002
0,8,18,0.000000,-101.264000
0,8,30,0.000000,-105.571999
0,8,40,0.000000,-111.508003
0,8,51,0.000000,-103.272003
0,9,2,0.000000,-109.636002
0,9,13,0.000000,-106.300003
0,9,24,0.000000,-104.519997
0,9,36,0.000000,-105.080002
0,9,46,0.000000,-103.103996
0,9,57,0.000000,-103.931999
0,10,8,0.000000,-107.820000
0,10,20,0.000000,-102.748001
0,10,30,0.000000,-102.199997
0,10,42,0.000000,-101.424004
0,10,52,0.000000,-107.391998
0,11,3,0.000000,-111.363998
0,11,14,0.000000,-107.603996
0,11,26,0.000000,-106.615997
0,11,37,0.000000,-101.403999
0,11,47,0.000000,-103.452003
0,11,58,0.000000,-104.227997
0,12,9,0.000000,-104.267998
0,12,20,0.000000,-115.648003
0,12,31,0.000000,-109.727997
0,12,43,0.000000,-107.227997
0,12,54,0.000000,-105.112000
0,13,4,0.000000,-99.688004
0,13,15,0.000000,-101.716003
0,13,26,0.000000,-107.344002
0,13,37,0.000000,-109.660004
0,13,48,0.000000,-109.232002
0,14,0,0.000000,-115.227997
0,14,10,0.000000,-109.891998
0,14,21,0.000000,-109.580002
0,14,32,0.000000,-104.192001
0,14,43,0.000000,-103.671997
0,14,54,0.000000,-104.987999
0,15,6,0.000000,-106.008003
0,15,16,0.000000,-103.440002
0,15,27,0.000000,-110.459999
0,15,38,0.000000,-110.188004
0,15,49,0.000000,-105.828003
0,16,0,0.000000,-113.839996
0,16,12,0.000000,-111.987999
0,16,22,0.000000,-105.500000
0,16,33,0.000000,-101.512001
0,16,44,0.000000,-106.975998
0,16,55,0.000000,-112.148003
0,17,6,0.000000,-104.632004
0,17,18,0.000000,-102.584000
0,17,28,0.000000,-106.087997
0,17,40,0.000000,-99.744003
0,17,50,0.000000,-101.003998
0,18,1,0.000000,-107.412003
0,18,13,0.000000,-104.795998
0,18,23,0.000000,-103.071999
0,18,34,0.000000,-109.108002
0,18,45,0.000000,-102.884003
0,18,56,0.000000,-103.739998
0,19,7,0.000000,-114.143997
0,19,19,0.000000,-111.300003
0,19,29,0.000000,-103.012001
0,19,40,0.000000,-116.056000
0,19,51,0.000000,-100.991997
0,20,2,0.000000,-107.012001
0,20,14,0.000000,-104.127998
0,20,24,0.000000,-101.040001
0,20,35,0.000000,-105.792000
0,20,46,0.000000,-107.615997
0,20,57,0.000000,-103.012001
0,21,8,0.000000,-101.556000
0,21,20,0.000000,-104.015999
0,21,30,0.000000,-108.236000
0,21,41,0.000000,-112.136002
0,21,52,0.000000,-110.587997
0,22,3,0.000000,-105.508003
0,22,14,0.000000,-114.180000
0,22,26,0.000000,-100.872002
0,22,36,0.000000,-117.176003
0,22,47,0.000000,-106.867996
0,22,58,0.000000,-107.968002
0,23,9,0.000000,-102.267998
0,23,20,0.000000,-110.071999
0,23,32,0.000000,-104.603996
0,23,42,0.000000,-107.031998
0,23,53,0.000000,-106.403999
0,24,4,0.000000,-109.311996
0,24,16,0.000000,-106.239998
0,24,27,0.000000,-102.643997
0,24,37,0.000000,-106.503998
0,24,48,0.000000,-111.183998
0,24,59,0.000000,-105.260002
0,25,10,0.000000,-125.164001
0,25,21,0.000000,-101.484001
0,25,33,0.000000,-110.288002
0,25,43,0.000000,-111.575996
0,25,55,0.000000,-105.227997
0,26,5,0.000000,-109.375999
0,26,16,0.000000,-108.867996
0,26,27,0.000000,-104.127998
0,26,38,0.000000,-103.012001
0,26,49,0.000000,-111.963997
0,27,0,0.000000,-108.304001
0,27,11,0.000000,-110.223999
0,27,22,0.000000,-105.160004
0,27,34,0.000000,-107.575996
0,27,44,0.000000,-105.952003
0,27,55,0.000000,-103.671997
0,28,6,0.000000,-107.080002
0,28,17,0.000000,-101.760002
0,28,28,0.000000,-113.363998
0,28,40,0.000000,-100.907997
0,28,50,0.000000,-107.863998
0,29,1,0.000000,-111.120003
0,29,13,0.000000,-102.792000
0,29,23,0.000000,-105.727997
0,29,34,0.000000,-112.339996
0,29,46,0.000000,-107.788002
0,29,56,0.000000,-108.139999
0,30,7,0.000000,-103.648003
0,30,18,0.000000,-106.311996
0,30,29,0.000000,-112.363998
0,30,40,0.000000,-113.251999
0,30,52,0.000000,-105.972000
0,31,2,0.000000,-106.260002
0,31,13,0.000000,-105.652000
0,31,24,0.000000,-106.795998
0,31,35,0.000000,-102.092003
0,31,46,0.000000,-105.375999
0,31,58,0.000000,-104.028000
0,32,8,0.000000,-105.912003
0,32,19,0.000000,-104.975998
0,32,30,0.000000,-106.248001
0,32,41,0.000000,-109.580002
0,32,52,0.000000,-107.531998
0,33,4,0.000000,-105.036003
0,33,14,0.000000,-106.636002
0,33,25,0.000000,-106.987999
0,33,36,0.000000,-109.344002
0,33,47,0.000000,-106.480003
0,33,58,0.000000,-114.208000
0,34,10,0.000000,-103.367996
0,34,20,0.000000,-100.428001
0,34,31,0.000000,-108.839996
0,34,42,0.000000,-111.664001
0,34,53,0.000000,-112.748001
0,35,4,0.000000,-104.496002
0,35,16,0.000000,-107.087997
0,35,26,0.000000,-106.568001
0,35,37,0.000000,-108.015999
0,35,48,0.000000,-105.708000
0,35,59,0.000000,-113.744003
0,36,10,0.000000,-105.084000
0,36,22,0.000000,-106.260002
0,36,32,0.000000,-105.096001
0,36,43,0.000000,-108.204002
0,36,54,0.000000,-103.832001
0,37,5,0.000000,-105.375999
0,37,16,0.000000,-102.903999
0,37,28,0.000000,-107.311996
0,37,38,0.000000,-104.264000
0,37,49,0.000000,-106.804001
0,38,0,0.000000,-107.580002
0,38,11,0.000000,-111.867996
0,38,22,0.000000,-108.528000
0,38,34,0.000000,-103.239998
0,38,44,0.000000,-102.071999
0,38,55,0.000000,-105.519997
0,39,6,0.000000,-109.832001
0,39,17,0.000000,-103.335999
0,39,29,0.000000,-102.879997
0,39,40,0.000000,-104.519997
0,39,50,0.000000,-103.344002
0,40,1,0.000000,-105.863998
0,40,12,0.000000,-111.991997
0,40,23,0.000000,-108.272003
0,40,34,0.000000,-100.919998
0,40,45,0.000000,-112.279999
0,40,56,0.000000,-106.940002
0,41,7,0.000000,-103.608002
0,41,18,0.000000,-105.487999
0,41,29,0.000000,-104.872002
0,41,40,0.000000,-105.064003
0,41,52,0.000000,-106.851997
0,42,2,0.000000,-103.388000
0,42,13,0.000000,-110.435997
0,42,24,0.000000,-110.699997
0,42,35,0.000000,-101.232002
0,42,46,0.000000,-103.848000
0,42,58,0.000000,-108.512001
0,43,9,0.000000,-103.835999
0,43,19,0.000000,-107.924004
0,43,30,0.000000,-100.075996
0,43,41,0.000000,-107.804001
0,43,52,0.000000,-103.279999
0,44,3,0.000000,-105.391998
0,44,14,0.000000,-107.615997
0,44,25,0.000000,-108.820000
0,44,36,0.000000,-114.176003
0,44,47,0.000000,-102.028000
0,44,58,0.000000,-109.500000
0,45,10,0.000000,-104.564003
0,45,20,0.000000,-106.963997
0,45,31,0.000000,-99.155998
0,45,42,0.000000,-107.608002
0,45,53,0.000000,-105.195999
0,46,4,0.000000,-104.900002
0,46,16,0.000000,-102.867996
0,46,26,0.000000,-104.888000
0,46,37,0.000000,-101.919998
0,46,48,0.000000,-102.748001
0,46,59,0.000000,-109.716003
0,47,10,0.000000,-113.944000
0,47,22,0.000000,-102.183998
0,47,32,0.000000,-105.512001
0,47,43,0.000000,-107.484001
0,47,54,0.000000,-104.412003
0,48,5,0.000000,-109.748001
0,48,16,0.000000,-110.860001
0,48,28,0.000000,-110.356003
0,48,38,0.000000,-105.047997
0,48,49,0.000000,-107.608002
0,49,0,0.000000,-107.987999
0,49,11,0.000000,-107.372002
0,49,22,0.000000,-111.487999
0,49,34,0.000000,-117.047997
0,49,44,0.000000,-100.980003
0,49,55,0.000000,-104.972000
0,50,6,0.000000,-113.472000
0,50,17,0.000000,-102.183998
0,50,29,0.000000,-105.052002
0,50,39,0.000000,-100.584000
0,50,50,0.000000,-105.036003
0,51,1,0.000000,-106.300003
0,51,12,0.000000,-109.160004
0,51,23,0.000000,-106.176003
0,51,35,0.000000,-110.792000
0,51,45,0.000000,-108.108002
0,51,56,0.000000,-108.139999
0,52,7,0.000000,-100.167999
0,52,18,0.000000,-105.772003
0,52,29,0.000000,-108.304001
0,52,41,0.000000,-100.496002
0,52,51,0.000000,-103.739998
0,53,2,0.000000,-108.667999
0,53,13,0.000000,-105.459999
0,53,24,0.000000,-106.592003
0,53,35,0.000000,-106.188004
0,53,47,0.000000,-106.795998
0,53,57,0.000000,-108.839996
0,54,8,0.000000,-108.288002
0,54,19,0.000000,-104.720001
0,54,31,0.000000,-118.587997
0,54,41,0.000000,-100.919998
0,54,53,0.000000,-102.800003
0,55,3,0.000000,-111.000000
0,55,14,0.000000,-103.472000
0,55,25,0.000000,-119.615997
0,55,37,0.000000,-109.260002
0,55,48,0.000000,-105.863998
0,55,58,0.000000,-103.783997
0,56,9,0.000000,-110.264000
0,56,20,0.000000,-103.928001
0,56,31,0.000000,-110.683998
0,56,42,0.000000,-106.903999
0,56,54,0.000000,-105.571999
0,57,4,0.000000,-105.688004
0,57,15,0.000000,-110.475998
0,57,26,0.000000,-104.632004
0,57,38,0.000000,-105.863998
0,57,48,0.000000,-103.059998
0,58,0,0.000000,-107.776001
0,58,10,0.000000,-105.807999
0,58,21,0.000000,-109.524002
0,58,32,0.000000,-102.316002
0,58,43,0.000000,-99.304001
0,58,54,0.000000,-104.940002
0,59,6,0.000000,-113.220001
0,59,16,0.000000,-102.739998
0,59,27,0.000000,-112.363998
0,59,38,0.000000,-106.603996
0,59,49,0.000000,-105.047997
1,0,1,0.000000,-102.220001
1,0,11,0.000000,-108.596001
1,0,22,0.000000,-102.000000
1,0,33,0.000000,-113.120003
1,0,44,0.000000,-104.867996
1,0,55,0.000000,-106.680000
1,1,7,0.000000,-107.944000
1,1,17,0.000000,-101.863998
1,1,28,0.000000,-106.019997
1,1,39,0.000000,-108.251999
1,1,50,0.000000,-106.807999
1,2,1,0.000000,-108.188004
1,2,13,0.000000,-107.575996
1,2,23,0.000000,-104.639999
1,2,35,0.000000,-101.040001
1,2,46,0.000000,-102.367996
1,2,57,0.000000,-103.068001
1,3,8,0.000000,-106.148003
1,3,19,0.000000,-102.204002
1,3,30,0.000000,-107.940002
1,3,40,0.000000,-105.208000
1,3,51,0.000000,-107.779999
1,4,2,0.000000,-109.727997
1,4,13,0.000000,-108.435997
1,4,24,0.000000,-103.884003
1,4,36,0.000000,-111.463997
1,4,46,0.000000,-104.704002
1,4,57,0.000000,-102.480003
1,5,8,0.000000,-107.987999
1,5,19,0.000000,-110.435997
1,5,30,0.000000,-109.603996
1,5,42,0.000000,-102.903999
1,5,52,0.000000,-105.148003
1,6,3,0.000000,-101.940002
1,6,14,0.000000,-100.603996
1,6,26,0.000000,-108.208000
1,6,36,0.000000,-110.683998
1,6,48,0.000000,-107.723999
1,6,58,0.000000,-106.772003
1,7,9,0.000000,-102.699997
1,7,20,0.000000,-103.884003
1,7,31,0.000000,-111.959999
1,7,42,0.000000,-113.751999
1,7,53,0.000000,-111.232002
1,8,5,0.000000,-103.744003
1,8,15,0.000000,-104.987999
1,8,26,0.000000,-109.804001
1,8,37,0.000000,-104.384003
1,8,48,0.000000,-104.547997
1,8,59,0.000000,-105.671997
1,9,10,0.000000,-108.792000
1,9,21,0.000000,-108.664001
1,9,32,0.000000,-101.403999
1,9,43,0.000000,-103.528000
1,9,55,0.000000,-107.484001
1,10,5,0.000000,-111.456001
1,10,16,0.000000,-104.884003
1,10,27,0.000000,-102.348000
1,10,38,0.000000,-110.891998
1,10,49,0.000000,-101.860001
1,11,1,0.000000,-103.064003
1,11,11,0.000000,-106.503998
1,11,22,0.000000,-108.760002
1,11,33,0.000000,-106.783997
1,11,44,0.000000,-104.564003
1,11,55,0.000000,-115.612000
1,12,7,0.000000,-109.452003
1,12,17,0.000000,-107.372002
1,12,28,0.000000,-117.155998
1,12,39,0.000000,-109.547997
1,12,50,0.000000,-103.239998
1,13,2,0.000000,-100.680000
1,13,12,0.000000,-107.776001
1,13,23,0.000000,-107.176003
1,13,34,0.000000,-109.643997
1,13,45,0.000000,-105.903999
1,13,56,0.000000,-103.272003
1,14,8,0.000000,-100.344002
1,14,18,0.000000,-108.783997
1,14,29,0.000000,-105.096001
1,14,40,0.000000,-110.764000
1,14,51,0.000000,-115.472000
1,15,2,0.000000,-109.903999
1,15,14,0.000000,-108.732002
1,15,24,0.000000,-111.316002
1,15,35,0.000000,-107.632004
1,15,46,0.000000,-110.603996
1,15,57,0.000000,-106.459999
1,16,8,0.000000,-103.776001
1,16,20,0.000000,-107.928001
1,16,30,0.000000,-108.384003
1,16,41,0.000000,-108.699997
1,16,52,0.000000,-107.500000
1,17,3,0.000000,-102.980003
1,17,14,0.000000,-109.727997
1,17,25,0.000000,-105.276001
1,17,36,0.000000,-103.367996
1,17,47,0.000000,-105.991997
1,17,58,0.000000,-102.248001
1,18,9,0.000000,-109.311996
1,18,20,0.000000,-106.987999
1,18,32,0.000000,-110.559998
1,18,42,0.000000,-102.783997
1,18,53,0.000000,-111.264000
1,19,4,0.000000,-106.772003
1,19,15,0.000000,-106.795998
1,19,26,0.000000,-111.540001
1,19,38,0.000000,-106.248001
1,19,48,0.000000,-108.272003
1,19,59,0.000000,-105.040001
1,20,10,0.000000,-106.727997
1,20,21,0.000000,-105.772003
1,20,32,0.000000,-107.435997
1,20,43,0.000000,-111.440002
1,20,54,0.000000,-104.348000
1,21,5,0.000000,-106.503998
1,21,17,0.000000,-108.699997
1,21,27,0.000000,-100.739998
1,21,38,0.000000,-109.987999
1,21,49,0.000000,-105.195999
1,22,1,0.000000,-116.664001
1,22,11,0.000000,-108.620003
1,22,22,0.000000,-109.472000
1,22,34,0.000000,-109.580002
1,22,44,0.000000,-109.683998
1,22,55,0.000000,-106.108002
1,23,6,0.000000,-104.444000
1,23,17,0.000000,-107.195999
1,23,29,0.000000,-103.367996
1,23,40,0.000000,-106.751999
1,23,50,0.000000,-111.155998
1,24,1,0.000000,-103.484001
1,24,12,0.000000,-103.407997
1,24,23,0.000000,-103.571999
1,24,34,0.000000,-105.143997
1,24,46,0.000000,-109.484001
1,24,56,0.000000,-101.283997
1,25,7,0.000000,-102.536003
1,25,18,0.000000,-102.412003
1,25,29,0.000000,-105.688004
1,25,40,0.000000,-107.132004
1,25,52,0.000000,-105.512001
1,26,2,0.000000,-108.699997
1,26,13,0.000000,-106.036003
1,26,24,0.000000,-100.440002
1,26,36,0.000000,-103.879997
1,26,47,0.000000,-107.587997
1,26,57,0.000000,-106.068001
1,27,8,0.000000,-109.031998
1,27,19,0.000000,-103.239998
1,27,30,0.000000,-107.356003
1,27,41,0.000000,-105.440002
1,27,53,0.000000,-110.036003
1,28,3,0.000000,-103.344002
1,28,14,0.000000,-106.963997
1,28,25,0.000000,-108.564003
1,28,36,0.000000,-107.148003
1,28,48,0.000000,-101.584000
1,28,58,0.000000,-111.575996
1,29,9,0.000000,-110.316002
1,29,20,0.000000,-109.428001
1,29,31,0.000000,-113.164001
1,29,42,0.000000,-107.396004
1,29,54,0.000000,-102.496002
1,30,4,0.000000,-106.279999
1,30,15,0.000000,-103.148003
1,30,26,0.000000,-109.627998
1,30,37,0.000000,-103.716003
1,30,48,0.000000,-106.279999
1,31,0,0.000000,-110.236000
1,31,10,0.000000,-106.176003
1,31,21,0.000000,-106.260002
1,31,32,0.000000,-109.108002
1,31,43,0.000000,-109.412003
1,31,54,0.000000,-108.468002
1,32,6,0.000000,-112.188004
1,32,16,0.000000,-107.403999
1,32,27,0.000000,-106.363998
1,32,38,0.000000,-105.708000
1,32,49,0.000000,-108.080002
1,33,0,0.000000,-109.503998
1,33,11,0.000000,-115.792000
1,33,22,0.000000,-100.603996
1,33,33,0.000000,-114.096001
1,33,44,0.000000,-105.223999
1,33,55,0.000000,-103.559998
1,34,6,0.000000,-109.727997
1,34,18,0.000000,-108.636002
1,34,28,0.000000,-109.844002
1,34,39,0.000000,-100.956001
1,34,50,0.000000,-105.176003
1,35,1,0.000000,-105.068001
1,35,12,0.000000,-108.767998
1,35,24,0.000000,-108.220001
1,35,34,0.000000,-110.947998
1,35,45,0.000000,-107.260002
1,35,56,0.000000,-107.952003
1,36,8,0.000000,-100.311996
1,36,18,0.000000,-107.867996
1,36,30,0.000000,-101.584000
1,36,40,0.000000,-109.528000
1,36,51,0.000000,-111.248001
1,37,2,0.000000,-105.912003
1,37,13,0.000000,-107.372002
1,37,24,0.000000,-106.680000
1,37,36,0.000000,-111.155998
1,37,46,0.000000,-106.136002
1,37,57,0.000000,-106.795998
1,38,8,0.000000,-108.272003
1,38,20,0.000000,-109.903999
1,38,30,0.000000,-108.320000
1,38,42,0.000000,-105.040001
1,38,53,0.000000,-102.875999
1,39,3,0.000000,-104.835999
1,39,14,0.000000,-105.363998
1,39,25,0.000000,-107.867996
1,39,36,0.000000,-100.108002
1,39,47,0.000000,-111.167999
1,39,59,0.000000,-107.143997
1,40,9,0.000000,-104.323997
1,40,20,0.000000,-103.320000
1,40,31,0.000000,-110.704002
1,40,42,0.000000,-101.292000
1,40,53,0.000000,-115.980003
1,41,5,0.000000,-106.384003
1,41,15,0.000000,-107.664001
1,41,26,0.000000,-113.272003
1,41,37,0.000000,-109.396004
1,41,48,0.000000,-102.171997
1,41,59,0.000000,-101.028000
1,42,11,0.000000,-106.940002
1,42,21,0.000000,-104.288002
1,42,33,0.000000,-108.220001
1,42,43,0.000000,-107.239998
1,42,55,0.000000,-106.900002
1,43,5,0.000000,-104.192001
1,43,17,0.000000,-106.047997
1,43,28,0.000000,-102.435997
1,43,38,0.000000,-110.580002
1,43,49,0.000000,-110.403999
1,44,0,0.000000,-111.552002
1,44,11,0.000000,-112.676003
1,44,22,0.000000,-103.012001
1,44,34,0.000000,-107.232002
1,44,44,0.000000,-100.627998
1,44,55,0.000000,-109.952003
1,45,6,0.000000,-105.468002
1,45,17,0.000000,-103.584000
1,45,28,0.000000,-105.440002
1,45,40,0.000000,-109.459999
1,45,50,0.000000,-108.059998
1,46,1,0.000000,-103.928001
1,46,12,0.000000,-105.512001
1,46,23,0.000000,-101.888000
1,46,34,0.000000,-107.183998
1,46,46,0.000000,-106.491997
1,46,56,0.000000,-106.248001
1,47,7,0.000000,-105.096001
1,47,18,0.000000,-106.115997
1,47,30,0.000000,-104.732002
1,47,41,0.000000,-107.968002
1,47,52,0.000000,-103.744003
1,48,2,0.000000,-111.639999
1,48,13,0.000000,-101.683998
1,48,24,0.000000,-113.800003
1,48,36,0.000000,-105.195999
1,48,47,0.000000,-107.519997
1,48,57,0.000000,-102.764000
1,49,8,0.000000,-108.080002
1,49,19,0.000000,-105.311996
1,49,30,0.000000,-111.820000
1,49,41,0.000000,-110.984001
1,49,53,0.000000,-107.396004
1,50,3,0.000000,-104.872002
1,50,14,0.000000,-110.384003
1,50,25,0.000000,-105.512001
1,50,36,0.000000,-104.068001
1,50,47,0.000000,-106.844002
1,50,59,0.000000,-107.848000
1,51,9,0.000000,-105.132004
1,51,20,0.000000,-105.208000
1,51,31,0.000000,-105.115997
1,51,42,0.000000,-104.676003
1,51,54,0.000000,-115.632004
1,52,4,0.000000,-107.760002
1,52,15,0.000000,-110.919998
1,52,27,0.000000,-102.820000
1,52,37,0.000000,-102.592003
1,52,48,0.000000,-105.127998
1,52,59,0.000000,-114.839996
1,53,10,0.000000,-100.848000
1,53,21,0.000000,-104.024002
1,53,33,0.000000,-103.112000
1,53,43,0.000000,-109.019997
1,53,54,0.000000,-106.711998
1,54,5,0.000000,-108.603996
1,54,16,0.000000,-100.292000
1,54,27,0.000000,-110.391998
1,54,38,0.000000,-107.068001
1,54,49,0.000000,-102.267998
1,55,0,0.000000,-108.223999
1,55,12,0.000000,-110.388000
1,55,22,0.000000,-110.820000
1,55,33,0.000000,-113.372002
1,55,44,0.000000,-110.760002
1,55,56,0.000000,-111.903999
1,56,6,0.000000,-109.624001
1,56,18,0.000000,-101.980003
1,56,28,0.000000,-108.239998
1,56,39,0.000000,-106.536003
1,56,50,0.000000,-104.820000
1,57,1,0.000000,-117.655998
1,57,12,0.000000,-107.788002
1,57,24,0.000000,-108.748001
1,57,34,0.000000,-108.491997
1,57,45,0.000000,-109.963997
1,57,56,0.000000,-104.452003
1,58,7,0.000000,-107.547997
1,58,18,0.000000,-104.900002
1,58,30,0.000000,-102.384003
1,58,40,0.000000,-114.944000
1,58,51,0.000000,-109.059998
1,59,2,0.000000,-109.751999
1,59,13,0.000000,-109.624001
1,59,24,0.000000,-106.963997
1,59,36,0.000000,-102.540001
1,59,46,0.000000,-104.596001
1,59,57,0.000000,-114.024002
2,0,8,0.000000,-100.764000
2,0,19,0.000000,-105.708000
2,0,30,0.000000,-105.828003
2,0,42,0.000000,-102.236000
2,0,52,0.000000,-103.148003
2,1,3,0.000000,-102.720001
2,1,14,0.000000,-101.571999
2,1,25,0.000000,-108.307999
2,1,36,0.000000,-104.612000
2,1,48,0.000000,-110.655998
2,1,58,0.000000,-111.648003
2,2,9,0.000000,-102.699997
2,2,20,0.000000,-109.592003
2,2,32,0.000000,-104.452003
2,2,43,0.000000,-102.952003
2,2,54,0.000000,-105.132004
2,3,5,0.000000,-104.239998
2,3,16,0.000000,-102.367996
2,3,27,0.000000,-105.559998
2,3,38,0.000000,-104.127998
2,3,49,0.000000,-115.680000
2,4,1,0.000000,-101.323997
2,4,11,0.000000,-111.300003
2,4,22,0.000000,-109.239998
2,4,33,0.000000,-102.692001
2,4,44,0.000000,-104.828003
2,4,55,0.000000,-102.655998
2,5,7,0.000000,-110.356003
2,5,17,0.000000,-106.867996
2,5,28,0.000000,-103.087997
2,5,39,0.000000,-102.480003
2,5,51,0.000000,-99.272003
2,6,1,0.000000,-114.487999
2,6,13,0.000000,-112.564003
2,6,23,0.000000,-109.783997
2,6,34,0.000000,-108.991997
2,6,45,0.000000,-101.952003
2,6,56,0.000000,-104.099998
2,7,8,0.000000,-106.903999
2,7,18,0.000000,-106.407997
2,7,29,0.000000,-106.863998
2,7,40,0.000000,-103.975998
2,7,51,0.000000,-109.935997
2,8,2,0.000000,-105.531998
2,8,14,0.000000,-104.972000
2,8,24,0.000000,-105.487999
2,8,35,0.000000,-106.311996
2,8,46,0.000000,-109.059998
2,8,57,0.000000,-103.052002
2,9,8,0.000000,-105.328003
2,9,19,0.000000,-109.952003
2,9,31,0.000000,-104.059998
2,9,41,0.000000,-105.727997
2,9,52,0.000000,-109.199997
2,10,3,0.000000,-107.372002
2,10,14,0.000000,-103.087997
2,10,25,0.000000,-101.639999
2,10,37,0.000000,-110.435997
2,10,47,0.000000,-110.736000
2,10,58,0.000000,-104.452003
2,11,9,0.000000,-107.484001
2,11,20,0.000000,-121.416000
2,11,31,0.000000,-106.704002
2,11,43,0.000000,-106.692001
2,11,53,0.000000,-101.211998
2,12,4,0.000000,-102.720001
2,12,15,0.000000,-101.888000
2,12,26,0.000000,-106.947998
2,12,37,0.000000,-107.940002
2,12,49,0.000000,-106.940002
2,12,59,0.000000,-105.096001
2,13,10,0.000000,-105.972000
2,13,21,0.000000,-102.991997
2,13,32,0.000000,-108.320000
2,13,43,0.000000,-103.012001
2,13,54,0.000000,-111.087997
2,14,6,0.000000,-108.667999
2,14,17,0.000000,-107.363998
2,14,28,0.000000,-110.832001
2,14,38,0.000000,-111.671997
2,14,49,0.000000,-106.952003
2,15,0,0.000000,-107.195999
2,15,11,0.000000,-106.795998
2,15,22,0.000000,-101.632004
2,15,34,0.000000,-109.323997
2,15,44,0.000000,-103.232002
2,15,55,0.000000,-107.804001
2,16,6,0.000000,-109.928001
2,16,17,0.000000,-102.584000
2,16,28,0.000000,-109.627998
2,16,40,0.000000,-102.839996
2,16,50,0.000000,-104.776001
2,17,1,0.000000,-101.596001
2,17,12,0.000000,-102.888000
2,17,23,0.000000,-107.704002
2,17,34,0.000000,-110.192001
2,17,46,0.000000,-103.367996
2,17,56,0.000000,-108.956001
2,18,7,0.000000,-105.024002
2,18,18,0.000000,-105.620003
2,18,29,0.000000,-110.615997
2,18,41,0.000000,-107.008003
2,18,51,0.000000,-102.875999
2,19,2,0.000000,-112.676003
2,19,13,0.000000,-104.564003
2,19,24,0.000000,-104.676003
2,19,35,0.000000,-105.419998
2,19,47,0.000000,-106.807999
2,19,57,0.000000,-112.811996
2,20,8,0.000000,-106.875999
2,20,19,0.000000,-102.848000
2,20,30,0.000000,-103.272003
2,20,41,0.000000,-101.652000
2,20,53,0.000000,-108.080002
2,21,3,0.000000,-115.872002
2,21,14,0.000000,-108.127998
2,21,25,0.000000,-112.428001
2,21,36,0.000000,-110.727997
2,21,47,0.000000,-106.068001
2,21,59,0.000000,-108.832001
2,22,9,0.000000,-104.351997
2,22,20,0.000000,-102.487999
2,22,31,0.000000,-104.099998
2,22,42,0.000000,-108.463997
2,22,53,0.000000,-105.143997
2,23,5,0.000000,-101.283997
2,23,15,0.000000,-110.424004
2,23,26,0.000000,-116.851997
2,23,37,0.000000,-104.431999
2,23,48,0.000000,-106.491997
2,23,59,0.000000,-106.524002
2,24,11,0.000000,-104.204002
2,24,21,0.000000,-105.584000
2,24,32,0.000000,-105.744003
2,24,43,0.000000,-111.776001
2,24,54,0.000000,-106.723999
2,25,5,0.000000,-108.500000
2,25,16,0.000000,-106.636002
2,25,27,0.000000,-105.800003
2,25,38,0.000000,-106.739998
2,25,49,0.000000,-107.264000
2,26,0,0.000000,-109.683998
2,26,11,0.000000,-100.396004
2,26,23,0.000000,-107.000000
2,26,33,0.000000,-104.660004
2,26,44,0.000000,-105.531998
2,26,55,0.000000,-111.416000
2,27,6,0.000000,-107.008003
2,27,17,0.000000,-105.928001
2,27,29,0.000000,-115.984001
2,27,39,0.000000,-103.120003
2,27,50,0.000000,-106.912003
2,28,1,0.000000,-113.723999
2,28,12,0.000000,-112.851997
2,28,23,0.000000,-110.924004
2,28,35,0.000000,-103.515999
2,28,45,0.000000,-106.820000
2,28,56,0.000000,-108.339996
2,29,7,0.000000,-99.080002
2,29,18,0.000000,-102.800003
2,29,29,0.000000,-104.828003
2,29,41,0.000000,-113.912003
2,29,51,0.000000,-112.711998
2,30,2,0.000000,-111.136002
2,30,13,0.000000,-102.452003
2,30,24,0.000000,-109.108002
2,30,35,0.000000,-107.503998
2,30,46,0.000000,-101.003998
2,30,57,0.000000,-109.148003
2,31,8,0.000000,-102.764000
2,31,19,0.000000,-103.180000
2,31,30,0.000000,-110.475998
2,31,41,0.000000,-100.108002
2,31,53,0.000000,-109.472000
2,32,3,0.000000,-104.592003
2,32,14,0.000000,-110.208000
2,32,25,0.000000,-108.059998
2,32,36,0.000000,-113.431999
2,32,48,0.000000,-104.620003
2,32,58,0.000000,-106.339996
2,33,9,0.000000,-107.384003
