hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.741931
20,0,2,0.000000,-128.865948
20,0,4,0.000000,-134.157488
20,0,6,0.000000,-127.151407
20,0,8,0.000000,-134.739369
20,0,10,0.000000,-135.745229
20,0,12,0.000000,-126.286422
20,0,14,0.000000,-123.205193
20,0,16,0.000000,-135.258033
20,0,18,0.000000,-127.437995
20,0,20,0.000000,-122.110386
20,0,22,0.000000,-138.511366
20,0,24,0.000000,-130.242673
20,0,26,0.000000,-125.049887
20,0,28,0.000000,-134.113193
20,0,30,0.000000,-132.854672
20,0,32,0.000000,-136.694503
20,0,34,0.000000,-133.687090
20,0,36,0.000000,-132.304177
20,0,38,0.000000,-129.148252
20,0,40,0.000000,-128.934086
20,0,42,0.000000,-126.341240
20,0,44,0.000000,-139.331385
20,0,46,0.000000,-130.495786
20,0,48,0.000000,-128.865687
20,0,50,0.000000,-124.456578
20,0,52,0.000000,-139.414443
20,0,54,0.000000,-141.290614
20,0,56,0.000000,-128.401864
20,0,58,0.000000,-126.998054
20,1,0,0.000000,-126.333169
20,1,2,0.000000,-136.584570
20,1,4,0.000000,-129.024850
20,1,6,0.000000,-124.548001
20,1,8,0.000000,-125.481753
20,1,10,0.000000,-139.592989
20,1,12,0.000000,-130.618883
20,1,14,0.000000,-125.596319
20,1,16,0.000000,-131.577008
20,1,18,0.000000,-128.784514
20,1,20,0.000000,-144.102865
20,1,22,0.000000,-136.763447
20,1,24,0.000000,-130.913438
20,1,26,0.000000,-135.250315
20,1,28,0.000000,-128.529768
20,1,30,0.000000,-130.753316
20,1,32,0.000000,-132.767034
20,1,34,0.000000,-127.138898
20,1,36,0.000000,-124.378913
20,1,38,0.000000,-126.622864
20,1,40,0.000000,-124.522548
20,1,42,0.000000,-138.024115
20,1,44,0.000000,-126.073532
20,1,46,0.000000,-138.448732
20,1,48,0.000000,-133.133142
20,1,50,0.000000,-129.428930
20,1,52,0.000000,-126.625718
20,1,54,0.000000,-128.512307
20,1,56,0.000000,-130.449426
20,1,58,0.000000,-136.634881
20,2,0,0.000000,-133.803823
20,2,2,0.000000,-120.158171
20,2,4,0.000000,-127.579145
20,2,6,0.000000,-139.451718
20,2,8,0.000000,-121.619103
20,2,10,0.000000,-140.566302
20,2,12,0.000000,-126.164775
20,2,14,0.000000,-131.527148
20,2,16,0.000000,-123.265872
20,2,18,0.000000,-128.838827
20,2,20,0.000000,-134.640742
20,2,22,0.000000,-133.736509
20,2,24,0.000000,-127.439404
20,2,26,0.000000,-133.683731
20,2,28,0.000000,-129.712584
20,2,30,0.000000,-125.386639
20,2,32,0.000000,-125.216908
20,2,34,0.000000,-126.730243
20,2,36,0.000000,-133.880486
20,2,38,0.000000,-127.656682
20,2,40,0.000000,-133.193163
20,2,42,0.000000,-135.671168
20,2,44,0.000000,-122.923477
20,2,46,0.000000,-155.020370
20,2,48,0.000000,-132.263872
20,2,50,0.000000,-125.610491
20,2,52,0.000000,-126.503888
20,2,54,0.000000,-126.041167
20,2,56,0.000000,-128.495442
20,2,58,0.000000,-130.357074
20,3,0,0.000000,-141.218581
20,3,2,0.000000,-127.294497
20,3,4,0.000000,-126.856490
20,3,6,0.000000,-129.216620
20,3,8,0.000000,-127.010904
20,3,10,0.000000,-129.684553
20,3,12,0.000000,-125.034918
20,3,14,0.000000,-126.334343
20,3,16,0.000000,-131.062179
20,3,18,0.000000,-125.245806
20,3,20,0.000000,-129.802782
20,3,22,0.000000,-145.622316
20,3,24,0.000000,-147.831765
20,3,26,0.000000,-135.546216
20,3,28,0.000000,-125.318380
20,3,30,0.000000,-136.381685
20,3,32,0.000000,-129.477688
20,3,34,0.000000,-127.107975
20,3,36,0.000000,-135.651766
20,3,38,0.000000,-129.292635
20,3,40,0.000000,-130.634955
20,3,42,0.000000,-129.213094
20,3,44,0.000000,-129.976034
20,3,46,0.000000,-132.270464
20,3,48,0.000000,-129.031957
20,3,50,0.000000,-126.727849
20,3,52,0.000000,-129.024897
20,3,54,0.000000,-129.978193
20,3,56,0.000000,-133.709598
20,3,58,0.000000,-134.547925
20,4,0,0.000000,-132.056852
20,4,2,0.000000,-128.532577
20,4,4,0.000000,-130.508000
20,4,6,0.000000,-128.858438
20,4,8,0.000000,-128.945112
20,4,10,0.000000,-127.246398
20,4,12,0.000000,-130.085227
20,4,14,0.000000,-123.430344
20,4,16,0.000000,-128.142401
20,4,18,0.000000,-133.762021
20,4,20,0.000000,-129.459485
20,4,22,0.000000,-129.959711
20,4,24,0.000000,-130.108059
20,4,26,0.000000,-128.925206
20,4,28,0.000000,-130.605733
20,4,30,0.000000,-125.832080
20,4,32,0.000000,-125.592460
20,4,34,0.000000,-126.509047
20,4,36,0.000000,-139.365281
20,4,38,0.000000,-127.054169
20,4,40,0.000000,-128.347012
20,4,42,0.000000,-129.818551
20,4,44,0.000000,-129.569030
20,4,46,0.000000,-124.028021
20,4,48,0.000000,-140.437469
20,4,50,0.000000,-135.245200
20,4,52,0.000000,-127.498677
20,4,54,0.000000,-126.930211
20,4,56,0.000000,-137.129940
20,4,58,0.000000,-126.684353
20,5,0,0.000000,-125.975807
20,5,2,0.000000,-125.708316
20,5,4,0.000000,-125.223478
20,5,6,0.000000,-130.804957
20,5,8,0.000000,-133.359061
20,5,10,0.000000,-130.231045
20,5,12,0.000000,-138.857393
20,5,14,0.000000,-124.143693
20,5,16,0.000000,-134.987678
20,5,18,0.000000,-128.699827
20,5,20,0.000000,-130.024173
20,5,22,0.000000,-128.020967
20,5,24,0.000000,-125.010661
20,5,26,0.000000,-134.104667
20,5,28,0.000000,-124.297656
20,5,30,0.000000,-137.032612
20,5,32,0.000000,-127.014202
20,5,34,0.000000,-130.680843
20,5,36,0.000000,-129.054397
20,5,38,0.000000,-124.553125
20,5,40,0.000000,-127.435563
20,5,42,0.000000,-142.605502
20,5,44,0.000000,-132.080908
20,5,46,0.000000,-143.061231
20,5,48,0.000000,-150.984311
20,5,50,0.000000,-131.630727
20,5,52,0.000000,-120.925879
20,5,54,0.000000,-126.224460
20,5,56,0.000000,-132.181600
20,5,58,0.000000,-123.404770
20,6,0,0.000000,-129.591845
20,6,2,0.000000,-125.678187
20,6,4,0.000000,-132.423267
20,6,6,0.000000,-122.904289
20,6,8,0.000000,-129.929976
20,6,10,0.000000,-137.400050
20,6,12,0.000000,-130.099186
20,6,14,0.000000,-130.972774
20,6,16,0.000000,-131.830749
20,6,18,0.000000,-131.592043
20,6,20,0.000000,-135.166552
20,6,22,0.000000,-131.011854
20,6,24,0.000000,-124.307138
20,6,26,0.000000,-126.866158
20,6,28,0.000000,-129.207055
20,6,30,0.000000,-130.540792
20,6,32,0.000000,-130.190894
20,6,34,0.000000,-128.678545
20,6,36,0.000000,-125.030568
20,6,38,0.000000,-121.294291
20,6,40,0.000000,-137.483075
20,6,42,0.000000,-146.532370
20,6,44,0.000000,-133.273105
20,6,46,0.000000,-126.515007
20,6,48,0.000000,-124.280075
20,6,50,0.000000,-130.307527
20,6,52,0.000000,-129.717977
20,6,54,0.000000,-123.351133
20,6,56,0.000000,-129.802208
20,6,58,0.000000,-128.603188
20,7,0,0.000000,-130.635525
20,7,2,0.000000,-127.072269
20,7,4,0.000000,-129.963603
20,7,6,0.000000,-135.482700
20,7,8,0.000000,-129.283821
20,7,10,0.000000,-140.611383
20,7,12,0.000000,-120.417978
20,7,14,0.000000,-130.981812
20,7,16,0.000000,-128.579958
20,7,18,0.000000,-125.859732
20,7,20,0.000000,-139.910864
20,7,22,0.000000,-131.900733
20,7,24,0.000000,-129.539023
20,7,26,0.000000,-126.277168
20,7,28,0.000000,-127.821203
20,7,30,0.000000,-127.595794
20,7,32,0.000000,-127.147485
20,7,34,0.000000,-127.075006
20,7,36,0.000000,-126.473596
20,7,38,0.000000,-122.435764
20,7,40,0.000000,-131.089581
20,7,42,0.000000,-135.442543
20,7,44,0.000000,-133.057584
20,7,46,0.000000,-125.521347
20,7,48,0.000000,-133.698497
20,7,50,0.000000,-127.630578
20,7,52,0.000000,-141.817457
20,7,54,0.000000,-125.719479
20,7,56,0.000000,-125.334634
20,7,58,0.000000,-122.054253
20,8,0,0.000000,-122.652840
20,8,2,0.000000,-130.166939
20,8,4,0.000000,-122.722013
20,8,6,0.000000,-137.738067
20,8,8,0.000000,-133.097123
20,8,10,0.000000,-128.322765
20,8,12,0.000000,-128.515222
20,8,14,0.000000,-139.841002
20,8,16,0.000000,-126.648469
20,8,18,0.000000,-125.968671
20,8,20,0.000000,-125.004136
20,8,22,0.000000,-130.199307
20,8,24,0.000000,-128.988234
20,8,26,0.000000,-130.137030
20,8,28,0.000000,-131.108292
20,8,30,0.000000,-125.132663
20,8,32,0.000000,-135.697102
20,8,34,0.000000,-124.937853
20,8,36,0.000000,-126.336764
20,8,38,0.000000,-132.912141
20,8,40,0.000000,-136.967375
20,8,42,0.000000,-121.949726
20,8,44,0.000000,-125.244435
20,8,46,0.000000,-125.691296
20,8,48,0.000000,-130.342146
20,8,50,0.000000,-131.693768
20,8,52,0.000000,-120.783970
20,8,54,0.000000,-130.043838
20,8,56,0.000000,-127.104494
20,8,58,0.000000,-129.979759
20,9,0,0.000000,-126.272876
20,9,2,0.000000,-132.333283
20,9,4,0.000000,-127.299812
20,9,6,0.000000,-133.033760
20,9,8,0.000000,-126.585761
20,9,10,0.000000,-126.913523
20,9,12,0.000000,-129.089161
20,9,14,0.000000,-135.098011
20,9,16,0.000000,-127.319903
20,9,18,0.000000,-124.418851
20,9,20,0.000000,-133.414599
20,9,22,0.000000,-129.521587
20,9,24,0.000000,-131.391176
20,9,26,0.000000,-134.847362
20,9,28,0.000000,-126.260292
20,9,30,0.000000,-126.887575
20,9,32,0.000000,-131.928616
20,9,34,0.000000,-135.489820
20,9,36,0.000000,-139.366633
20,9,38,0.000000,-128.145077
20,9,40,0.000000,-135.225844
20,9,42,0.000000,-120.922443
20,9,44,0.000000,-128.609108
20,9,46,0.000000,-127.186326
20,9,48,0.000000,-123.959595
20,9,50,0.000000,-128.463875
20,9,52,0.000000,-133.112304
20,9,54,0.000000,-132.873314
20,9,56,0.000000,-125.390514
20,9,58,0.000000,-131.799106
20,10,0,0.000000,-132.548149
20,10,2,0.000000,-124.840092
20,10,4,0.000000,-127.056450
20,10,6,0.000000,-129.723394
20,10,8,0.000000,-130.530594
20,10,10,0.000000,-133.838990
20,10,12,0.000000,-155.794550
20,10,14,0.000000,-151.382268
20,10,16,0.000000,-125.140256
20,10,18,0.000000,-127.818406
20,10,20,0.000000,-132.894864
20,10,22,0.000000,-135.785745
20,10,24,0.000000,-125.718700
20,10,26,0.000000,-125.117649
20,10,28,0.000000,-130.251196
20,10,30,0.000000,-122.299027
20,10,32,0.000000,-149.207527
20,10,34,0.000000,-127.166944
20,10,36,0.000000,-136.875295
20,10,38,0.000000,-134.661029
20,10,40,0.000000,-139.588949
20,10,42,0.000000,-131.864201
20,10,44,0.000000,-123.593246
20,10,46,0.000000,-146.167400
20,10,48,0.000000,-131.039436
20,10,50,0.000000,-121.274811
20,10,52,0.000000,-126.108479
20,10,54,0.000000,-139.727787
20,10,56,0.000000,-122.237981
20,10,58,0.000000,-133.801440
20,11,0,0.000000,-134.789073
20,11,2,0.000000,-125.089229
20,11,4,0.000000,-131.222774
20,11,6,0.000000,-131.670574
20,11,8,0.000000,-126.266884
20,11,10,0.000000,-126.088800
20,11,12,0.000000,-127.634861
20,11,14,0.000000,-132.258594
20,11,16,0.000000,-129.031880
20,11,18,0.000000,-134.474525
20,11,20,0.000000,-127.741315
20,11,22,0.000000,-127.102020
20,11,24,0.000000,-118.361492
20,11,26,0.000000,-126.920817
20,11,28,0.000000,-143.363066
20,11,30,0.000000,-123.292096
20,11,32,0.000000,-140.841061
20,11,34,0.000000,-137.535474
20,11,36,0.000000,-122.229569
20,11,38,0.000000,-136.081658
20,11,40,0.000000,-130.818250
20,11,42,0.000000,-124.864669
20,11,44,0.000000,-124.276841
20,11,46,0.000000,-126.727291
20,11,48,0.000000,-134.972434
20,11,50,0.000000,-123.480221
20,11,52,0.000000,-129.248528
20,11,54,0.000000,-125.600454
20,11,56,0.000000,-131.017175
20,11,58,0.000000,-122.544330
20,12,0,0.000000,-124.641941
20,12,2,0.000000,-130.184000
20,12,4,0.000000,-128.355373
20,12,6,0.000000,-127.703779
20,12,8,0.000000,-129.597333
20,12,10,0.000000,-131.600183
20,12,12,0.000000,-138.657832
20,12,14,0.000000,-126.220397
20,12,16,0.000000,-127.440199
20,12,18,0.000000,-129.328523
20,12,20,0.000000,-125.696716
20,12,22,0.000000,-133.874064
20,12,24,0.000000,-131.657369
20,12,26,0.000000,-130.169476
20,12,28,0.000000,-128.467013
20,12,30,0.000000,-123.671565
20,12,32,0.000000,-123.716901
20,12,34,0.000000,-127.971673
20,12,36,0.000000,-140.837388
20,12,38,0.000000,-134.839231
20,12,40,0.000000,-138.266828
20,12,42,0.000000,-150.293689
20,12,44,0.000000,-124.606478
20,12,46,0.000000,-135.629120
20,12,48,0.000000,-133.124852
20,12,50,0.000000,-131.790019
20,12,52,0.000000,-123.798997
20,12,54,0.000000,-128.330258
20,12,56,0.000000,-138.151876
20,12,58,0.000000,-128.371762
20,13,0,0.000000,-126.746207
20,13,2,0.000000,-129.610515
20,13,4,0.000000,-134.887902
20,13,6,0.000000,-125.266463
20,13,8,0.000000,-133.739103
20,13,10,0.000000,-124.671039
20,13,12,0.000000,-132.712823
20,13,14,0.000000,-125.526912
20,13,16,0.000000,-130.351423
20,13,18,0.000000,-128.065009
20,13,20,0.000000,-132.043599
20,13,22,0.000000,-132.822763
20,13,24,0.000000,-123.345689
20,13,26,0.000000,-132.176836
20,13,28,0.000000,-128.803448
20,13,30,0.000000,-129.814047
20,13,32,0.000000,-129.958510
20,13,34,0.000000,-132.624579
20,13,36,0.000000,-127.552172
20,13,38,0.000000,-125.386915
20,13,40,0.000000,-124.082497
20,13,42,0.000000,-121.839232
20,13,44,0.000000,-132.855266
20,13,46,0.000000,-128.425675
20,13,48,0.000000,-120.621250
20,13,50,0.000000,-124.916399
20,13,52,0.000000,-134.821575
20,13,54,0.000000,-126.925510
20,13,56,0.000000,-129.570128
20,13,58,0.000000,-129.022574
20,14,0,0.000000,-133.063006
20,14,2,0.000000,-125.888566
20,14,4,0.000000,-133.441962
20,14,6,0.000000,-132.079290
20,14,8,0.000000,-128.079550
20,14,10,0.000000,-140.676036
20,14,12,0.000000,-126.744148
20,14,14,0.000000,-126.051859
20,14,16,0.000000,-132.084937
20,14,18,0.000000,-127.210774
20,14,20,0.000000,-130.084603
20,14,22,0.000000,-124.330713
20,14,24,0.000000,-133.197870
20,14,26,0.000000,-129.089299
20,14,28,0.000000,-128.671995
20,14,30,0.000000,-124.160039
20,14,32,0.000000,-127.819362
20,14,34,0.000000,-123.420357
20,14,36,0.000000,-129.841691
20,14,38,0.000000,-131.620525
20,14,40,0.000000,-150.090528
20,14,42,0.000000,-130.244191
20,14,44,0.000000,-134.761674
20,14,46,0.000000,-138.534096
20,14,48,0.000000,-135.867476
20,14,50,0.000000,-139.650611
20,14,52,0.000000,-124.424110
20,14,54,0.000000,-133.930592
20,14,56,0.000000,-133.414167
20,14,58,0.000000,-130.326723
20,15,0,0.000000,-133.092687
20,15,2,0.000000,-134.909126
20,15,4,0.000000,-122.317092
20,15,6,0.000000,-122.754596
20,15,8,0.000000,-129.547777
20,15,10,0.000000,-132.683244
20,15,12,0.000000,-129.039702
20,15,14,0.000000,-131.004481
20,15,16,0.000000,-125.376387
20,15,18,0.000000,-122.028494
20,15,20,0.000000,-123.740984
20,15,22,0.000000,-148.023586
20,15,24,0.000000,-127.668136
20,15,26,0.000000,-125.468594
20,15,28,0.000000,-128.635744
20,15,30,0.000000,-121.010201
20,15,32,0.000000,-122.404268
20,15,34,0.000000,-120.915028
20,15,36,0.000000,-126.567335
20,15,38,0.000000,-136.878888
20,15,40,0.000000,-122.038927
20,15,42,0.000000,-139.780551
20,15,44,0.000000,-123.710384
20,15,46,0.000000,-133.711656
20,15,48,0.000000,-124.519645
20,15,50,0.000000,-122.554703
20,15,52,0.000000,-128.601961
20,15,54,0.000000,-121.390423
20,15,56,0.000000,-126.852383
20,15,58,0.000000,-132.638122
20,16,0,0.000000,-128.453012
20,16,2,0.000000,-136.421501
20,16,4,0.000000,-131.884363
20,16,6,0.000000,-137.017408
20,16,8,0.000000,-129.161025
20,16,10,0.000000,-128.320248
20,16,12,0.000000,-126.985621
20,16,14,0.000000,-130.523031
20,16,16,0.000000,-141.269947
20,16,18,0.000000,-128.943556
20,16,20,0.000000,-139.628209
20,16,22,0.000000,-130.369076
20,16,24,0.000000,-132.527709
20,16,26,0.000000,-138.080500
20,16,28,0.000000,-130.891668
20,16,30,0.000000,-125.394619
20,16,32,0.000000,-128.570558
20,16,34,0.000000,-133.558211
20,16,36,0.000000,-130.495356
20,16,38,0.000000,-125.132963
20,16,40,0.000000,-126.272048
20,16,42,0.000000,-130.195390
20,16,44,0.000000,-127.877419
20,16,46,0.000000,-122.601935
20,16,48,0.000000,-137.051577
20,16,50,0.000000,-135.660458
20,16,52,0.000000,-133.348720
20,16,54,0.000000,-128.278305
20,16,56,0.000000,-126.262876
20,16,58,0.000000,-133.805861
20,17,0,0.000000,-132.897725
20,17,2,0.000000,-122.293888
20,17,4,0.000000,-129.594954
20,17,6,0.000000,-145.678575
20,17,8,0.000000,-140.154066
20,17,10,0.000000,-127.510564
20,17,12,0.000000,-121.727323
20,17,14,0.000000,-136.030848
20,17,16,0.000000,-130.979407
20,17,18,0.000000,-137.649186
20,17,20,0.000000,-126.371631
20,17,22,0.000000,-135.515957
20,17,24,0.000000,-140.641325
20,17,26,0.000000,-136.183623
20,17,28,0.000000,-128.013372
20,17,30,0.000000,-135.046326
20,17,32,0.000000,-129.276481
20,17,34,0.000000,-131.219471
20,17,36,0.000000,-140.453716
20,17,38,0.000000,-124.101581
20,17,40,0.000000,-133.048398
20,17,42,0.000000,-133.881709
20,17,44,0.000000,-128.702131
20,17,46,0.000000,-125.410676
20,17,48,0.000000,-124.975515
20,17,50,0.000000,-125.759884
20,17,52,0.000000,-132.275300
20,17,54,0.000000,-129.326256
20,17,56,0.000000,-139.246737
20,17,58,0.000000,-126.320137
20,18,0,0.000000,-124.036082
20,18,2,0.000000,-142.443248
20,18,4,0.000000,-127.769760
20,18,6,0.000000,-126.597908
20,18,8,0.000000,-130.299170
20,18,10,0.000000,-133.393848
20,18,12,0.000000,-142.281264
20,18,14,0.000000,-128.800950
20,18,16,0.000000,-128.090402
20,18,18,0.000000,-122.723311
20,18,20,0.000000,-127.209256
20,18,22,0.000000,-127.620504
20,18,24,0.000000,-129.376000
20,18,26,0.000000,-123.205063
20,18,28,0.000000,-126.761168
20,18,30,0.000000,-125.239518
20,18,32,0.000000,-128.231477
20,18,34,0.000000,-132.770769
20,18,36,0.000000,-125.846875
20,18,38,0.000000,-120.446608
20,18,40,0.000000,-127.081964
20,18,42,0.000000,-134.180089
20,18,44,0.000000,-127.621573
20,18,46,0.000000,-124.897490
20,18,48,0.000000,-130.838993
20,18,50,0.000000,-123.982710
20,18,52,0.000000,-129.186806
20,18,54,0.000000,-128.104341
20,18,56,0.000000,-127.741524
20,18,58,0.000000,-131.380528
20,19,0,0.000000,-124.469441
20,19,2,0.000000,-135.470315
20,19,4,0.000000,-139.364927
20,19,6,0.000000,-139.570425
20,19,8,0.000000,-129.640575
20,19,10,0.000000,-136.612658
20,19,12,0.000000,-130.409665
20,19,14,0.000000,-144.690972
20,19,16,0.000000,-147.659238
20,19,18,0.000000,-127.047699
20,19,20,0.000000,-127.959386
20,19,22,0.000000,-133.221805
20,19,24,0.000000,-131.230485
20,19,26,0.000000,-128.313088
20,19,28,0.000000,-129.762917
20,19,30,0.000000,-126.576902
20,19,32,0.000000,-128.969499
20,19,34,0.000000,-131.564803
20,19,36,0.000000,-127.794787
20,19,38,0.000000,-121.131458
20,19,40,0.000000,-129.185777
20,19,42,0.000000,-121.704088
20,19,44,0.000000,-142.320962
20,19,46,0.000000,-131.733798
20,19,48,0.000000,-140.181707
20,19,50,0.000000,-126.693186
20,19,52,0.000000,-125.230019
20,19,54,0.000000,-130.583926
20,19,56,0.000000,-135.298966
20,19,58,0.000000,-129.105593
20,20,0,0.000000,-123.914935
20,20,2,0.000000,-126.586961
20,20,4,0.000000,-130.890683
20,20,6,0.000000,-134.623403
20,20,8,0.000000,-121.601635
20,20,10,0.000000,-127.666194
20,20,12,0.000000,-127.713833
20,20,14,0.000000,-134.092023
20,20,16,0.000000,-136.240044
20,20,18,0.000000,-129.353023
20,20,20,0.000000,-138.842019
20,20,22,0.000000,-131.384401
20,20,24,0.000000,-139.212834
20,20,26,0.000000,-129.256774
20,20,28,0.000000,-124.374350
20,20,30,0.000000,-121.978568
20,20,32,0.000000,-135.907906
20,20,34,0.000000,-123.655800
20,20,36,0.000000,-132.737440
20,20,38,0.000000,-135.999947
20,20,40,0.000000,-129.539158
20,20,42,0.000000,-123.487133
20,20,44,0.000000,-125.686370
20,20,46,0.000000,-128.968971
20,20,48,0.000000,-129.982350
20,20,50,0.000000,-125.208513
20,20,52,0.000000,-124.807263
20,20,54,0.000000,-123.786602
20,20,56,0.000000,-127.446372
20,20,58,0.000000,-132.349620
20,21,0,0.000000,-133.514676
20,21,2,0.000000,-124.695432
20,21,4,0.000000,-137.734257
20,21,6,0.000000,-130.922184
20,21,8,0.000000,-131.937385
20,21,10,0.000000,-129.198656
20,21,12,0.000000,-128.031943
20,21,14,0.000000,-130.755960
20,21,16,0.000000,-144.637589
20,21,18,0.000000,-136.850213
20,21,20,0.000000,-128.971050
20,21,22,0.000000,-138.957995
20,21,24,0.000000,-129.890409
20,21,26,0.000000,-133.624325
20,21,28,0.000000,-133.823076
20,21,30,0.000000,-125.190017
20,21,32,0.000000,-124.685824
20,21,34,0.000000,-127.293429
20,21,36,0.000000,-137.932256
20,21,38,0.000000,-130.092196
20,21,40,0.000000,-141.306228
20,21,42,0.000000,-123.670372
20,21,44,0.000000,-124.897267
20,21,46,0.000000,-136.337366
20,21,48,0.000000,-130.212989
20,21,50,0.000000,-132.170712
20,21,52,0.000000,-126.646373
20,21,54,0.000000,-136.277870
20,21,56,0.000000,-141.689088
20,21,58,0.000000,-127.233724
20,22,0,0.000000,-131.413033
20,22,2,0.000000,-134.316758
20,22,4,0.000000,-126.205367
20,22,6,0.000000,-126.614772
20,22,8,0.000000,-124.105268
20,22,10,0.000000,-132.986492
20,22,12,0.000000,-123.223086
20,22,14,0.000000,-126.024209
20,22,16,0.000000,-123.181160
20,22,18,0.000000,-141.566024
20,22,20,0.000000,-127.524334
20,22,22,0.000000,-128.579791
20,22,24,0.000000,-127.971614
20,22,26,0.000000,-132.255782
20,22,28,0.000000,-138.743067
20,22,30,0.000000,-131.316746
20,22,32,0.000000,-135.034211
20,22,34,0.000000,-125.774694
20,22,36,0.000000,-124.676589
20,22,38,0.000000,-134.749742
20,22,40,0.000000,-128.165894
20,22,42,0.000000,-140.647820
20,22,44,0.000000,-129.866856
20,22,46,0.000000,-135.905730
20,22,48,0.000000,-124.566847
20,22,50,0.000000,-126.147875
20,22,52,0.000000,-127.422002
20,22,54,0.000000,-130.166764
20,22,56,0.000000,-122.317339
20,22,58,0.000000,-122.788637
20,23,0,0.000000,-127.954827
20,23,2,0.000000,-121.711964
20,23,4,0.000000,-128.528341
20,23,6,0.000000,-118.620993
20,23,8,0.000000,-126.529460
20,23,10,0.000000,-130.866845
20,23,12,0.000000,-136.018010
20,23,14,0.000000,-130.633414
20,23,16,0.000000,-128.269958
20,23,18,0.000000,-137.217457
20,23,20,0.000000,-127.588273
20,23,22,0.000000,-125.793083
20,23,24,0.000000,-131.159827
20,23,26,0.000000,-130.412880
20,23,28,0.000000,-124.950364
20,23,30,0.000000,-134.699168
20,23,32,0.000000,-127.357472
20,23,34,0.000000,-128.229755
20,23,36,0.000000,-142.311364
20,23,38,0.000000,-139.785295
20,23,40,0.000000,-118.810027
20,23,42,0.000000,-137.692184
20,23,44,0.000000,-131.389035
20,23,46,0.000000,-122.014337
20,23,48,0.000000,-129.920512
20,23,50,0.000000,-123.798815
20,23,52,0.000000,-126.258255
20,23,54,0.000000,-134.454339
20,23,56,0.000000,-130.142827
20,23,58,0.000000,-127.163701
20,24,0,0.000000,-136.502634
20,24,2,0.000000,-128.104096
20,24,4,0.000000,-122.881490
20,24,6,0.000000,-126.978298
20,24,8,0.000000,-142.050293
20,24,10,0.000000,-124.771467
20,24,12,0.000000,-129.663562
20,24,14,0.000000,-131.605259
20,24,16,0.000000,-127.054577
20,24,18,0.000000,-130.479013
20,24,20,0.000000,-127.012831
20,24,22,0.000000,-135.362916
20,24,24,0.000000,-133.056273
20,24,26,0.000000,-131.338198
20,24,28,0.000000,-137.668029
20,24,30,0.000000,-141.707951
20,24,32,0.000000,-131.088441
20,24,34,0.000000,-127.632424
20,24,36,0.000000,-125.054492
20,24,38,0.000000,-134.253230
20,24,40,0.000000,-127.778632
20,24,42,0.000000,-126.385605
20,24,44,0.000000,-128.529126
20,24,46,0.000000,-124.753548
20,24,48,0.000000,-122.846821
20,24,50,0.000000,-124.258257
20,24,52,0.000000,-127.484425
20,24,54,0.000000,-129.925590
20,24,56,0.000000,-133.125914
20,24,58,0.000000,-126.076139
20,25,0,0.000000,-122.767145
20,25,2,0.000000,-125.046484
20,25,4,0.000000,-126.006948
20,25,6,0.000000,-128.109501
20,25,8,0.000000,-128.158975
20,25,10,0.000000,-136.276717
20,25,12,0.000000,-132.179308
20,25,14,0.000000,-121.323688
20,25,16,0.000000,-126.353898
20,25,18,0.000000,-125.938543
20,25,20,0.000000,-130.345403
20,25,22,0.000000,-128.017432
20,25,24,0.000000,-123.928307
20,25,26,0.000000,-133.672145
20,25,28,0.000000,-144.291737
20,25,30,0.000000,-127.182165
20,25,32,0.000000,-123.805631
20,25,34,0.000000,-132.125280
20,25,36,0.000000,-128.050415
20,25,38,0.000000,-128.978347
20,25,40,0.000000,-124.338469
20,25,42,0.000000,-121.759761
20,25,44,0.000000,-131.199146
20,25,46,0.000000,-128.303515
20,25,48,0.000000,-131.308506
20,25,50,0.000000,-128.695128
20,25,52,0.000000,-125.210327
20,25,54,0.000000,-126.284356
20,25,56,0.000000,-125.241457
20,25,58,0.000000,-133.647742
20,26,0,0.000000,-126.247692
20,26,2,0.000000,-141.820319
20,26,4,0.000000,-124.766861
20,26,6,0.000000,-126.998835
20,26,8,0.000000,-126.771831
20,26,10,0.000000,-140.357289
20,26,12,0.000000,-130.878615
20,26,14,0.000000,-126.749034
20,26,16,0.000000,-134.621549
20,26,18,0.000000,-138.741569
20,26,20,0.000000,-130.844087
20,26,22,0.000000,-136.506459
20,26,24,0.000000,-127.881671
20,26,26,0.000000,-124.736633
20,26,28,0.000000,-125.251233
20,26,30,0.000000,-127.221267
20,26,32,0.000000,-122.974998
20,26,34,0.000000,-128.521708
20,26,36,0.000000,-124.054458
20,26,38,0.000000,-125.846363
20,26,40,0.000000,-135.039028
20,26,42,0.000000,-126.042292
20,26,44,0.000000,-123.569386
20,26,46,0.000000,-129.796397
20,26,48,0.000000,-130.671311
20,26,50,0.000000,-124.481833
20,26,52,0.000000,-127.459406
20,26,54,0.000000,-127.762927
20,26,56,0.000000,-126.003005
20,26,58,0.000000,-123.238236
20,27,0,0.000000,-128.083871
20,27,2,0.000000,-127.852924
20,27,4,0.000000,-133.258452
20,27,6,0.000000,-129.004212
20,27,8,0.000000,-126.250377
20,27,10,0.000000,-131.784639
20,27,12,0.000000,-127.616229
20,27,14,0.000000,-129.253446
20,27,16,0.000000,-125.426905
20,27,18,0.000000,-132.462781
20,27,20,0.000000,-132.653611
20,27,22,0.000000,-132.378470
