hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.291809
20,0,2,0.000000,-129.337636
20,0,4,0.000000,-123.755874
20,0,6,0.000000,-138.259792
20,0,8,0.000000,-129.844983
20,0,10,0.000000,-139.247528
20,0,12,0.000000,-142.526977
20,0,14,0.000000,-128.979316
20,0,16,0.000000,-133.676958
20,0,18,0.000000,-122.751144
20,0,20,0.000000,-133.410023
20,0,22,0.000000,-127.930541
20,0,24,0.000000,-143.306371
20,0,26,0.000000,-131.323901
20,0,28,0.000000,-132.111374
20,0,30,0.000000,-125.697004
20,0,32,0.000000,-123.404983
20,0,34,0.000000,-124.464370
20,0,36,0.000000,-126.670340
20,0,38,0.000000,-132.422947
20,0,40,0.000000,-130.071137
20,0,42,0.000000,-129.679572
20,0,44,0.000000,-127.106961
20,0,46,0.000000,-130.739722
20,0,48,0.000000,-131.857392
20,0,50,0.000000,-131.771362
20,0,52,0.000000,-131.836904
20,0,54,0.000000,-136.505894
20,0,56,0.000000,-133.699372
20,0,58,0.000000,-130.749374
20,1,0,0.000000,-126.332253
20,1,2,0.000000,-127.360532
20,1,4,0.000000,-128.508369
20,1,6,0.000000,-129.383816
20,1,8,0.000000,-130.191060
20,1,10,0.000000,-127.984454
20,1,12,0.000000,-132.478168
20,1,14,0.000000,-133.724775
20,1,16,0.000000,-132.102056
20,1,18,0.000000,-128.891089
20,1,20,0.000000,-136.335440
20,1,22,0.000000,-130.075323
20,1,24,0.000000,-130.776428
20,1,26,0.000000,-134.214500
20,1,28,0.000000,-125.476070
20,1,30,0.000000,-122.525664
20,1,32,0.000000,-132.066183
20,1,34,0.000000,-123.781869
20,1,36,0.000000,-136.098778
20,1,38,0.000000,-134.999868
20,1,40,0.000000,-132.790553
20,1,42,0.000000,-126.199499
20,1,44,0.000000,-129.705212
20,1,46,0.000000,-125.958571
20,1,48,0.000000,-127.006198
20,1,50,0.000000,-127.806799
20,1,52,0.000000,-127.489453
20,1,54,0.000000,-133.767054
20,1,56,0.000000,-127.391285
20,1,58,0.000000,-131.194530
20,2,0,0.000000,-129.937992
20,2,2,0.000000,-124.436635
20,2,4,0.000000,-130.216863
20,2,6,0.000000,-124.211366
20,2,8,0.000000,-131.079678
20,2,10,0.000000,-123.836576
20,2,12,0.000000,-120.497513
20,2,14,0.000000,-131.756937
20,2,16,0.000000,-129.481450
20,2,18,0.000000,-127.939728
20,2,20,0.000000,-132.766662
20,2,22,0.000000,-133.134723
20,2,24,0.000000,-128.729087
20,2,26,0.000000,-132.647566
20,2,28,0.000000,-127.726725
20,2,30,0.000000,-124.700871
20,2,32,0.000000,-130.744209
20,2,34,0.000000,-153.581123
20,2,36,0.000000,-126.748788
20,2,38,0.000000,-127.732332
20,2,40,0.000000,-119.899774
20,2,42,0.000000,-126.926448
20,2,44,0.000000,-124.243942
20,2,46,0.000000,-123.180833
20,2,48,0.000000,-129.665306
20,2,50,0.000000,-126.669264
20,2,52,0.000000,-131.436437
20,2,54,0.000000,-133.262646
20,2,56,0.000000,-126.890094
20,2,58,0.000000,-135.184777
20,3,0,0.000000,-135.715258
20,3,2,0.000000,-126.931813
20,3,4,0.000000,-121.969749
20,3,6,0.000000,-128.988551
20,3,8,0.000000,-124.588264
20,3,10,0.000000,-132.579813
20,3,12,0.000000,-122.529501
20,3,14,0.000000,-129.330102
20,3,16,0.000000,-126.527449
20,3,18,0.000000,-131.140814
20,3,20,0.000000,-132.112989
20,3,22,0.000000,-124.277608
20,3,24,0.000000,-127.333266
20,3,26,0.000000,-122.110273
20,3,28,0.000000,-127.550475
20,3,30,0.000000,-124.055188
20,3,32,0.000000,-124.501143
20,3,34,0.000000,-133.599632
20,3,36,0.000000,-130.376574
20,3,38,0.000000,-123.789091
20,3,40,0.000000,-126.351780
20,3,42,0.000000,-124.217591
20,3,44,0.000000,-133.396355
20,3,46,0.000000,-126.629244
20,3,48,0.000000,-137.388733
20,3,50,0.000000,-134.925565
20,3,52,0.000000,-135.669396
20,3,54,0.000000,-135.510790
20,3,56,0.000000,-133.401098
20,3,58,0.000000,-127.022329
20,4,0,0.000000,-132.656645
20,4,2,0.000000,-131.195628
20,4,4,0.000000,-132.824002
20,4,6,0.000000,-126.920087
20,4,8,0.000000,-125.381199
20,4,10,0.000000,-125.740489
20,4,12,0.000000,-128.126830
20,4,14,0.000000,-123.309248
20,4,16,0.000000,-129.800063
20,4,18,0.000000,-136.894446
20,4,20,0.000000,-131.613811
20,4,22,0.000000,-124.654391
20,4,24,0.000000,-125.477674
20,4,26,0.000000,-130.985639
20,4,28,0.000000,-133.590331
20,4,30,0.000000,-141.735766
20,4,32,0.000000,-130.278830
20,4,34,0.000000,-125.399076
20,4,36,0.000000,-125.633444
20,4,38,0.000000,-129.820193
20,4,40,0.000000,-128.676475
20,4,42,0.000000,-138.475367
20,4,44,0.000000,-131.519188
20,4,46,0.000000,-130.101976
20,4,48,0.000000,-126.738622
20,4,50,0.000000,-124.614492
20,4,52,0.000000,-126.527495
20,4,54,0.000000,-140.326809
20,4,56,0.000000,-123.922840
20,4,58,0.000000,-128.858536
20,5,0,0.000000,-125.503063
20,5,2,0.000000,-129.999726
20,5,4,0.000000,-132.210929
20,5,6,0.000000,-124.857674
20,5,8,0.000000,-141.239334
20,5,10,0.000000,-128.160948
20,5,12,0.000000,-126.783292
20,5,14,0.000000,-126.085379
20,5,16,0.000000,-125.259652
20,5,18,0.000000,-129.447722
20,5,20,0.000000,-135.551027
20,5,22,0.000000,-120.084256
20,5,24,0.000000,-130.483962
20,5,26,0.000000,-129.515173
20,5,28,0.000000,-127.340937
20,5,30,0.000000,-123.287744
20,5,32,0.000000,-124.419234
20,5,34,0.000000,-126.089238
20,5,36,0.000000,-127.838675
20,5,38,0.000000,-129.287933
20,5,40,0.000000,-129.706895
20,5,42,0.000000,-131.638979
20,5,44,0.000000,-128.218990
20,5,46,0.000000,-132.317806
20,5,48,0.000000,-134.457111
20,5,50,0.000000,-123.878320
20,5,52,0.000000,-128.829032
20,5,54,0.000000,-135.583003
20,5,56,0.000000,-125.469099
20,5,58,0.000000,-130.977238
20,6,0,0.000000,-129.604649
20,6,2,0.000000,-128.674866
20,6,4,0.000000,-128.687510
20,6,6,0.000000,-126.723553
20,6,8,0.000000,-130.541225
20,6,10,0.000000,-132.037022
20,6,12,0.000000,-139.945439
20,6,14,0.000000,-127.939835
20,6,16,0.000000,-127.991473
20,6,18,0.000000,-129.292836
20,6,20,0.000000,-130.374382
20,6,22,0.000000,-135.765558
20,6,24,0.000000,-127.925745
20,6,26,0.000000,-149.504245
20,6,28,0.000000,-128.886869
20,6,30,0.000000,-130.699386
20,6,32,0.000000,-125.911329
20,6,34,0.000000,-125.942092
20,6,36,0.000000,-127.253310
20,6,38,0.000000,-126.281976
20,6,40,0.000000,-131.571764
20,6,42,0.000000,-122.066474
20,6,44,0.000000,-126.210288
20,6,46,0.000000,-132.560883
20,6,48,0.000000,-131.383264
20,6,50,0.000000,-134.548311
20,6,52,0.000000,-125.509399
20,6,54,0.000000,-120.513380
20,6,56,0.000000,-123.752668
20,6,58,0.000000,-134.849416
20,7,0,0.000000,-125.019708
20,7,2,0.000000,-139.571925
20,7,4,0.000000,-124.906127
20,7,6,0.000000,-134.008188
20,7,8,0.000000,-123.157134
20,7,10,0.000000,-136.690523
20,7,12,0.000000,-138.555939
20,7,14,0.000000,-131.865739
20,7,16,0.000000,-123.667242
20,7,18,0.000000,-132.403398
20,7,20,0.000000,-135.382389
20,7,22,0.000000,-130.598846
20,7,24,0.000000,-125.821623
20,7,26,0.000000,-123.513320
20,7,28,0.000000,-125.997597
20,7,30,0.000000,-125.747738
20,7,32,0.000000,-128.768360
20,7,34,0.000000,-127.037572
20,7,36,0.000000,-128.918589
20,7,38,0.000000,-132.752112
20,7,40,0.000000,-124.520707
20,7,42,0.000000,-123.099096
20,7,44,0.000000,-131.241915
20,7,46,0.000000,-129.286118
20,7,48,0.000000,-134.905747
20,7,50,0.000000,-123.866391
20,7,52,0.000000,-131.446751
20,7,54,0.000000,-127.819579
20,7,56,0.000000,-126.015772
20,7,58,0.000000,-128.247899
20,8,0,0.000000,-130.290778
20,8,2,0.000000,-127.002228
20,8,4,0.000000,-124.249462
20,8,6,0.000000,-124.807888
20,8,8,0.000000,-130.808794
20,8,10,0.000000,-126.438968
20,8,12,0.000000,-146.092459
20,8,14,0.000000,-127.189762
20,8,16,0.000000,-124.782702
20,8,18,0.000000,-134.201910
20,8,20,0.000000,-132.050586
20,8,22,0.000000,-126.879346
20,8,24,0.000000,-125.062590
20,8,26,0.000000,-128.672558
20,8,28,0.000000,-130.044085
20,8,30,0.000000,-125.908983
20,8,32,0.000000,-137.775847
20,8,34,0.000000,-123.560223
20,8,36,0.000000,-144.706589
20,8,38,0.000000,-129.085360
20,8,40,0.000000,-136.969659
20,8,42,0.000000,-128.772516
20,8,44,0.000000,-139.815961
20,8,46,0.000000,-129.453243
20,8,48,0.000000,-123.803106
20,8,50,0.000000,-129.715177
20,8,52,0.000000,-126.939411
20,8,54,0.000000,-137.615538
20,8,56,0.000000,-122.620797
20,8,58,0.000000,-128.064524
20,9,0,0.000000,-132.022870
20,9,2,0.000000,-128.023485
20,9,4,0.000000,-135.860715
20,9,6,0.000000,-144.524865
20,9,8,0.000000,-122.959181
20,9,10,0.000000,-127.891143
20,9,12,0.000000,-129.005832
20,9,14,0.000000,-141.152304
20,9,16,0.000000,-126.308141
20,9,18,0.000000,-132.529913
20,9,20,0.000000,-127.254619
20,9,22,0.000000,-123.096937
20,9,24,0.000000,-132.691258
20,9,26,0.000000,-139.218177
20,9,28,0.000000,-135.847633
20,9,30,0.000000,-129.057260
20,9,32,0.000000,-134.513810
20,9,34,0.000000,-136.619686
20,9,36,0.000000,-124.865663
20,9,38,0.000000,-124.679608
20,9,40,0.000000,-122.585788
20,9,42,0.000000,-122.758838
20,9,44,0.000000,-122.296623
20,9,46,0.000000,-130.443523
20,9,48,0.000000,-129.752881
20,9,50,0.000000,-130.223758
20,9,52,0.000000,-122.580607
20,9,54,0.000000,-128.971757
20,9,56,0.000000,-136.817249
20,9,58,0.000000,-131.026354
20,10,0,0.000000,-131.523217
20,10,2,0.000000,-129.919382
20,10,4,0.000000,-127.366782
20,10,6,0.000000,-130.468600
20,10,8,0.000000,-130.875500
20,10,10,0.000000,-130.639044
20,10,12,0.000000,-137.994436
20,10,14,0.000000,-126.313883
20,10,16,0.000000,-136.343748
20,10,18,0.000000,-133.398372
20,10,20,0.000000,-128.923279
20,10,22,0.000000,-127.892829
20,10,24,0.000000,-129.131658
20,10,26,0.000000,-135.928167
20,10,28,0.000000,-124.267491
20,10,30,0.000000,-129.493684
20,10,32,0.000000,-127.741128
20,10,34,0.000000,-123.569416
20,10,36,0.000000,-125.477966
20,10,38,0.000000,-125.879613
20,10,40,0.000000,-127.048685
20,10,42,0.000000,-134.636915
20,10,44,0.000000,-133.621480
20,10,46,0.000000,-128.824290
20,10,48,0.000000,-126.357291
20,10,50,0.000000,-132.902220
20,10,52,0.000000,-124.530999
20,10,54,0.000000,-125.195820
20,10,56,0.000000,-137.684401
20,10,58,0.000000,-125.832606
20,11,0,0.000000,-128.245715
20,11,2,0.000000,-136.401170
20,11,4,0.000000,-129.204547
20,11,6,0.000000,-126.775199
20,11,8,0.000000,-124.379340
20,11,10,0.000000,-133.069362
20,11,12,0.000000,-129.342103
20,11,14,0.000000,-127.363287
20,11,16,0.000000,-128.038375
20,11,18,0.000000,-139.591351
20,11,20,0.000000,-130.038563
20,11,22,0.000000,-125.934128
20,11,24,0.000000,-130.182730
20,11,26,0.000000,-129.334959
20,11,28,0.000000,-131.790968
20,11,30,0.000000,-131.814452
20,11,32,0.000000,-128.106466
20,11,34,0.000000,-138.475139
20,11,36,0.000000,-135.019524
20,11,38,0.000000,-124.196357
20,11,40,0.000000,-124.275054
20,11,42,0.000000,-148.309121
20,11,44,0.000000,-124.425423
20,11,46,0.000000,-134.664902
20,11,48,0.000000,-144.275757
20,11,50,0.000000,-127.137614
20,11,52,0.000000,-126.007505
20,11,54,0.000000,-129.622018
20,11,56,0.000000,-123.420563
20,11,58,0.000000,-138.220850
20,12,0,0.000000,-122.658077
20,12,2,0.000000,-120.518508
20,12,4,0.000000,-128.887309
20,12,6,0.000000,-135.566264
20,12,8,0.000000,-141.746518
20,12,10,0.000000,-131.021193
20,12,12,0.000000,-125.881137
20,12,14,0.000000,-135.566406
20,12,16,0.000000,-142.391942
20,12,18,0.000000,-122.379972
20,12,20,0.000000,-129.224171
20,12,22,0.000000,-124.772083
20,12,24,0.000000,-124.706191
20,12,26,0.000000,-124.556193
20,12,28,0.000000,-130.274368
20,12,30,0.000000,-126.785102
20,12,32,0.000000,-127.624103
20,12,34,0.000000,-128.671242
20,12,36,0.000000,-137.180722
20,12,38,0.000000,-129.006784
20,12,40,0.000000,-132.494316
20,12,42,0.000000,-134.917950
20,12,44,0.000000,-125.537575
20,12,46,0.000000,-136.443323
20,12,48,0.000000,-131.062733
20,12,50,0.000000,-136.251594
20,12,52,0.000000,-138.221095
20,12,54,0.000000,-126.991124
20,12,56,0.000000,-125.593319
20,12,58,0.000000,-132.164076
20,13,0,0.000000,-125.192891
20,13,2,0.000000,-122.101007
20,13,4,0.000000,-126.185004
20,13,6,0.000000,-124.330937
20,13,8,0.000000,-125.186358
20,13,10,0.000000,-130.422116
20,13,12,0.000000,-131.770047
20,13,14,0.000000,-131.128468
20,13,16,0.000000,-125.369879
20,13,18,0.000000,-130.998559
20,13,20,0.000000,-121.109402
20,13,22,0.000000,-126.466118
20,13,24,0.000000,-136.652079
20,13,26,0.000000,-131.259638
20,13,28,0.000000,-124.515268
20,13,30,0.000000,-134.947195
20,13,32,0.000000,-135.261793
20,13,34,0.000000,-123.281026
20,13,36,0.000000,-137.709479
20,13,38,0.000000,-130.293010
20,13,40,0.000000,-141.317053
20,13,42,0.000000,-123.651071
20,13,44,0.000000,-134.449004
20,13,46,0.000000,-121.399056
20,13,48,0.000000,-120.734139
20,13,50,0.000000,-126.040424
20,13,52,0.000000,-124.509969
20,13,54,0.000000,-130.165965
20,13,56,0.000000,-128.739643
20,13,58,0.000000,-136.800313
20,14,0,0.000000,-137.061972
20,14,2,0.000000,-121.623298
20,14,4,0.000000,-126.318216
20,14,6,0.000000,-125.087954
20,14,8,0.000000,-125.028730
20,14,10,0.000000,-123.637469
20,14,12,0.000000,-135.331724
20,14,14,0.000000,-126.091074
20,14,16,0.000000,-127.190552
20,14,18,0.000000,-129.677466
20,14,20,0.000000,-138.684583
20,14,22,0.000000,-125.396712
20,14,24,0.000000,-132.573380
20,14,26,0.000000,-130.126022
20,14,28,0.000000,-135.681711
20,14,30,0.000000,-126.064415
20,14,32,0.000000,-130.422365
20,14,34,0.000000,-124.767482
20,14,36,0.000000,-130.894015
20,14,38,0.000000,-129.253078
20,14,40,0.000000,-127.991214
20,14,42,0.000000,-128.642927
20,14,44,0.000000,-147.811935
20,14,46,0.000000,-139.382992
20,14,48,0.000000,-128.835193
20,14,50,0.000000,-126.182871
20,14,52,0.000000,-128.013725
20,14,54,0.000000,-133.043398
20,14,56,0.000000,-124.220203
20,14,58,0.000000,-128.310473
20,15,0,0.000000,-131.814391
20,15,2,0.000000,-129.429826
20,15,4,0.000000,-122.900758
20,15,6,0.000000,-126.962428
20,15,8,0.000000,-124.999152
20,15,10,0.000000,-139.976884
20,15,12,0.000000,-133.319610
20,15,14,0.000000,-124.883977
20,15,16,0.000000,-128.722662
20,15,18,0.000000,-130.588872
20,15,20,0.000000,-133.011680
20,15,22,0.000000,-130.348287
20,15,24,0.000000,-128.523623
20,15,26,0.000000,-127.468282
20,15,28,0.000000,-123.666205
20,15,30,0.000000,-134.319773
20,15,32,0.000000,-129.574327
20,15,34,0.000000,-136.042708
20,15,36,0.000000,-127.369440
20,15,38,0.000000,-126.517106
20,15,40,0.000000,-136.204138
20,15,42,0.000000,-127.563066
20,15,44,0.000000,-131.829773
20,15,46,0.000000,-130.522077
20,15,48,0.000000,-128.390671
20,15,50,0.000000,-126.335823
20,15,52,0.000000,-124.642383
20,15,54,0.000000,-135.705319
20,15,56,0.000000,-127.398946
20,15,58,0.000000,-126.755925
20,16,0,0.000000,-127.890737
20,16,2,0.000000,-145.958302
20,16,4,0.000000,-128.200987
20,16,6,0.000000,-130.481244
20,16,8,0.000000,-126.960833
20,16,10,0.000000,-129.299494
20,16,12,0.000000,-125.105706
20,16,14,0.000000,-123.296045
20,16,16,0.000000,-132.510448
20,16,18,0.000000,-129.309381
20,16,20,0.000000,-128.400247
20,16,22,0.000000,-137.720743
20,16,24,0.000000,-124.927374
20,16,26,0.000000,-121.124136
20,16,28,0.000000,-128.127456
20,16,30,0.000000,-131.657247
20,16,32,0.000000,-132.740834
20,16,34,0.000000,-141.887285
20,16,36,0.000000,-133.507813
20,16,38,0.000000,-129.769376
20,16,40,0.000000,-126.774082
20,16,42,0.000000,-139.138658
20,16,44,0.000000,-131.876357
20,16,46,0.000000,-121.460853
20,16,48,0.000000,-128.267577
20,16,50,0.000000,-127.948148
20,16,52,0.000000,-130.179426
20,16,54,0.000000,-125.884234
20,16,56,0.000000,-129.747205
20,16,58,0.000000,-126.415033
20,17,0,0.000000,-128.131533
20,17,2,0.000000,-125.318668
20,17,4,0.000000,-129.420570
20,17,6,0.000000,-126.667783
20,17,8,0.000000,-134.717217
20,17,10,0.000000,-129.101356
20,17,12,0.000000,-128.933910
20,17,14,0.000000,-124.373788
20,17,16,0.000000,-129.217606
20,17,18,0.000000,-124.521702
20,17,20,0.000000,-124.910375
20,17,22,0.000000,-129.665818
20,17,24,0.000000,-130.234772
20,17,26,0.000000,-134.789662
20,17,28,0.000000,-130.195590
20,17,30,0.000000,-138.877208
20,17,32,0.000000,-130.013412
20,17,34,0.000000,-124.123309
20,17,36,0.000000,-124.929690
20,17,38,0.000000,-131.113891
20,17,40,0.000000,-125.628060
20,17,42,0.000000,-123.219166
20,17,44,0.000000,-127.181536
20,17,46,0.000000,-137.629399
20,17,48,0.000000,-124.651408
20,17,50,0.000000,-127.852544
20,17,52,0.000000,-126.363379
20,17,54,0.000000,-131.987504
20,17,56,0.000000,-133.343713
20,17,58,0.000000,-133.221229
20,18,0,0.000000,-141.417615
20,18,2,0.000000,-129.118015
20,18,4,0.000000,-122.568063
20,18,6,0.000000,-131.123034
20,18,8,0.000000,-134.966654
20,18,10,0.000000,-132.123097
20,18,12,0.000000,-135.256648
20,18,14,0.000000,-124.447756
20,18,16,0.000000,-134.506104
20,18,18,0.000000,-125.475814
20,18,20,0.000000,-128.024426
20,18,22,0.000000,-129.157504
20,18,24,0.000000,-144.829991
20,18,26,0.000000,-128.388990
20,18,28,0.000000,-129.715771
20,18,30,0.000000,-135.374097
20,18,32,0.000000,-135.929649
20,18,34,0.000000,-142.730346
20,18,36,0.000000,-128.365374
20,18,38,0.000000,-127.850929
20,18,40,0.000000,-149.107335
20,18,42,0.000000,-133.128796
20,18,44,0.000000,-130.780664
20,18,46,0.000000,-138.628863
20,18,48,0.000000,-134.352084
20,18,50,0.000000,-128.883933
20,18,52,0.000000,-135.870763
20,18,54,0.000000,-125.198934
20,18,56,0.000000,-134.273427
20,18,58,0.000000,-122.580712
20,19,0,0.000000,-123.340557
20,19,2,0.000000,-132.387651
20,19,4,0.000000,-135.352697
20,19,6,0.000000,-131.065533
20,19,8,0.000000,-135.906039
20,19,10,0.000000,-139.747059
20,19,12,0.000000,-128.888444
20,19,14,0.000000,-127.607284
20,19,16,0.000000,-130.183134
20,19,18,0.000000,-132.440069
20,19,20,0.000000,-126.422649
20,19,22,0.000000,-132.992757
20,19,24,0.000000,-129.055942
20,19,26,0.000000,-149.682927
20,19,28,0.000000,-123.161743
20,19,30,0.000000,-137.944119
20,19,32,0.000000,-130.819342
20,19,34,0.000000,-146.002529
20,19,36,0.000000,-128.088901
20,19,38,0.000000,-128.560954
20,19,40,0.000000,-126.573420
20,19,42,0.000000,-130.822608
20,19,44,0.000000,-131.184499
20,19,46,0.000000,-126.053038
20,19,48,0.000000,-131.610544
20,19,50,0.000000,-131.445021
20,19,52,0.000000,-127.491379
20,19,54,0.000000,-123.733243
20,19,56,0.000000,-142.212599
20,19,58,0.000000,-151.417265
20,20,0,0.000000,-123.336773
20,20,2,0.000000,-130.746992
20,20,4,0.000000,-131.276343
20,20,6,0.000000,-132.476429
20,20,8,0.000000,-129.109972
20,20,10,0.000000,-128.473662
20,20,12,0.000000,-129.405252
20,20,14,0.000000,-137.292481
20,20,16,0.000000,-127.141950
20,20,18,0.000000,-130.255553
20,20,20,0.000000,-130.824240
20,20,22,0.000000,-128.634203
20,20,24,0.000000,-127.843705
20,20,26,0.000000,-128.330100
20,20,28,0.000000,-130.488243
20,20,30,0.000000,-129.122234
20,20,32,0.000000,-129.020092
20,20,34,0.000000,-125.219480
20,20,36,0.000000,-125.281564
20,20,38,0.000000,-137.831818
20,20,40,0.000000,-129.664903
20,20,42,0.000000,-139.038367
20,20,44,0.000000,-128.107938
20,20,46,0.000000,-128.676503
20,20,48,0.000000,-135.180589
20,20,50,0.000000,-125.489059
20,20,52,0.000000,-134.329310
20,20,54,0.000000,-129.837822
20,20,56,0.000000,-130.449009
20,20,58,0.000000,-125.357047
20,21,0,0.000000,-126.314567
20,21,2,0.000000,-126.256883
20,21,4,0.000000,-129.787240
20,21,6,0.000000,-126.853837
20,21,8,0.000000,-134.293576
20,21,10,0.000000,-125.294711
20,21,12,0.000000,-135.871049
20,21,14,0.000000,-137.628560
20,21,16,0.000000,-127.601883
20,21,18,0.000000,-121.673821
20,21,20,0.000000,-133.653574
20,21,22,0.000000,-127.712135
20,21,24,0.000000,-130.110098
20,21,26,0.000000,-123.307137
20,21,28,0.000000,-136.937628
20,21,30,0.000000,-133.972070
20,21,32,0.000000,-131.718981
20,21,34,0.000000,-129.620955
20,21,36,0.000000,-132.078081
20,21,38,0.000000,-134.721422
20,21,40,0.000000,-123.789984
20,21,42,0.000000,-127.599848
20,21,44,0.000000,-127.427183
20,21,46,0.000000,-133.130978
20,21,48,0.000000,-123.553936
20,21,50,0.000000,-133.000398
20,21,52,0.000000,-136.244284
20,21,54,0.000000,-143.760186
20,21,56,0.000000,-122.948743
20,21,58,0.000000,-128.981935
20,22,0,0.000000,-125.521249
20,22,2,0.000000,-126.054039
20,22,4,0.000000,-133.754108
20,22,6,0.000000,-136.756666
20,22,8,0.000000,-133.072886
20,22,10,0.000000,-123.976154
20,22,12,0.000000,-125.181040
20,22,14,0.000000,-123.448852
20,22,16,0.000000,-135.927517
20,22,18,0.000000,-129.393190
20,22,20,0.000000,-138.090078
20,22,22,0.000000,-131.609580
20,22,24,0.000000,-127.242930
20,22,26,0.000000,-132.211745
20,22,28,0.000000,-134.127562
20,22,30,0.000000,-123.852629
20,22,32,0.000000,-128.642526
20,22,34,0.000000,-128.949468
20,22,36,0.000000,-127.414592
20,22,38,0.000000,-128.341896
20,22,40,0.000000,-129.371780
20,22,42,0.000000,-133.900583
20,22,44,0.000000,-135.841653
20,22,46,0.000000,-130.338823
20,22,48,0.000000,-131.214605
20,22,50,0.000000,-125.212871
20,22,52,0.000000,-134.504898
20,22,54,0.000000,-140.592289
20,22,56,0.000000,-131.853416
20,22,58,0.000000,-125.164297
20,23,0,0.000000,-127.869492
20,23,2,0.000000,-138.677448
20,23,4,0.000000,-138.398643
20,23,6,0.000000,-130.116964
20,23,8,0.000000,-126.124305
20,23,10,0.000000,-123.428229
20,23,12,0.000000,-128.797998
20,23,14,0.000000,-127.936720
20,23,16,0.000000,-132.792819
20,23,18,0.000000,-126.113091
20,23,20,0.000000,-122.899079
20,23,22,0.000000,-120.905302
20,23,24,0.000000,-122.977537
20,23,26,0.000000,-127.944235
20,23,28,0.000000,-136.519413
20,23,30,0.000000,-133.895302
20,23,32,0.000000,-130.237394
20,23,34,0.000000,-131.009594
20,23,36,0.000000,-129.406231
20,23,38,0.000000,-133.142940
20,23,40,0.000000,-127.472072
20,23,42,0.000000,-127.190856
20,23,44,0.000000,-136.824857
20,23,46,0.000000,-126.805791
20,23,48,0.000000,-127.311500
20,23,50,0.000000,-124.656807
20,23,52,0.000000,-136.790161
20,23,54,0.000000,-126.379194
20,23,56,0.000000,-135.215461
20,23,58,0.000000,-138.602428
20,24,0,0.000000,-136.934096
20,24,2,0.000000,-133.965697
20,24,4,0.000000,-124.050643
20,24,6,0.000000,-128.425450
20,24,8,0.000000,-127.379704
20,24,10,0.000000,-130.308990
20,24,12,0.000000,-135.413174
20,24,14,0.000000,-133.023994
20,24,16,0.000000,-125.329380
20,24,18,0.000000,-125.457256
20,24,20,0.000000,-127.932768
20,24,22,0.000000,-130.622028
20,24,24,0.000000,-131.169553
20,24,26,0.000000,-129.482094
20,24,28,0.000000,-138.658632
20,24,30,0.000000,-131.908214
20,24,32,0.000000,-127.808351
20,24,34,0.000000,-145.191890
20,24,36,0.000000,-122.409624
20,24,38,0.000000,-126.788318
20,24,40,0.000000,-126.735009
20,24,42,0.000000,-135.458640
20,24,44,0.000000,-127.830656
20,24,46,0.000000,-133.783461
20,24,48,0.000000,-127.188184
20,24,50,0.000000,-125.058451
20,24,52,0.000000,-145.470247
20,24,54,0.000000,-130.841233
20,24,56,0.000000,-129.477557
20,24,58,0.000000,-129.235203
20,25,0,0.000000,-124.626689
20,25,2,0.000000,-127.269892
20,25,4,0.000000,-135.323862
20,25,6,0.000000,-128.178409
20,25,8,0.000000,-131.313119
20,25,10,0.000000,-131.409642
20,25,12,0.000000,-129.590133
20,25,14,0.000000,-128.556160
20,25,16,0.000000,-129.424604
20,25,18,0.000000,-126.069038
20,25,20,0.000000,-129.262464
20,25,22,0.000000,-128.313173
20,25,24,0.000000,-142.995066
20,25,26,0.000000,-125.045661
20,25,28,0.000000,-128.187632
20,25,30,0.000000,-131.990727
20,25,32,0.000000,-133.825066
20,25,34,0.000000,-131.818493
20,25,36,0.000000,-126.065688
20,25,38,0.000000,-138.052682
20,25,40,0.000000,-127.311374
20,25,42,0.000000,-129.811184
20,25,44,0.000000,-123.367317
20,25,46,0.000000,-129.110823
20,25,48,0.000000,-128.122519
20,25,50,0.000000,-130.859603
20,25,52,0.000000,-132.074913
20,25,54,0.000000,-127.942096
20,25,56,0.000000,-135.321739
20,25,58,0.000000,-127.621664
20,26,0,0.000000,-133.135943
20,26,2,0.000000,-131.203628
20,26,4,0.000000,-125.978699
20,26,6,0.000000,-124.462258
20,26,8,0.000000,-125.093413
20,26,10,0.000000,-128.506180
20,26,12,0.000000,-126.776410
20,26,14,0.000000,-128.144681
20,26,16,0.000000,-129.248888
20,26,18,0.000000,-135.046192
20,26,20,0.000000,-138.634025
20,26,22,0.000000,-134.006597
20,26,24,0.000000,-136.399766
20,26,26,0.000000,-126.527714
20,26,28,0.000000,-125.978469
20,26,30,0.000000,-126.796942
20,26,32,0.000000,-126.035541
20,26,34,0.000000,-134.244055
20,26,36,0.000000,-137.849865
20,26,38,0.000000,-138.469947
20,26,40,0.000000,-133.506650
20,26,42,0.000000,-126.485819
20,26,44,0.000000,-126.817916
20,26,46,0.000000,-131.688726
20,26,48,0.000000,-130.646987
20,26,50,0.000000,-129.795813
20,26,52,0.000000,-121.416509
20,26,54,0.000000,-128.481911
20,26,56,0.000000,-126.881505
20,26,58,0.000000,-131.052612
20,27,0,0.000000,-122.809223
20,27,2,0.000000,-124.753529
20,27,4,0.000000,-127.969609
20,27,6,0.000000,-133.726376
20,27,8,0.000000,-132.186123
20,27,10,0.000000,-125.508291
20,27,12,0.000000,-123.739130
20,27,14,0.000000,-133.885798
20,27,16,0.000000,-128.655650
20,27,18,0.000000,-135.753193
20,27,20,0.000000,-133.183598
20,27,22,0.000000,-120.687223
