hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.424902
20,0,2,0.000000,-132.603691
20,0,4,0.000000,-132.001084
20,0,6,0.000000,-133.939288
20,0,8,0.000000,-130.888466
20,0,10,0.000000,-132.140163
20,0,12,0.000000,-128.784779
20,0,14,0.000000,-131.273115
20,0,16,0.000000,-132.995199
20,0,18,0.000000,-130.778715
20,0,20,0.000000,-131.307623
20,0,22,0.000000,-131.964900
20,0,24,0.000000,-130.292817
20,0,26,0.000000,-132.958576
20,0,28,0.000000,-134.822602
20,0,30,0.000000,-134.612664
20,0,32,0.000000,-131.129035
20,0,34,0.000000,-132.466890
20,0,36,0.000000,-133.100114
20,0,38,0.000000,-132.143374
20,0,40,0.000000,-131.390074
20,0,42,0.000000,-134.762506
20,0,44,0.000000,-131.006528
20,0,46,0.000000,-127.692409
20,0,48,0.000000,-132.936102
20,0,50,0.000000,-130.545837
20,0,52,0.000000,-131.814636
20,0,54,0.000000,-132.901256
20,0,56,0.000000,-130.327897
20,0,58,0.000000,-131.908948
20,1,0,0.000000,-133.446532
20,1,2,0.000000,-131.236387
20,1,4,0.000000,-130.619181
20,1,6,0.000000,-132.160373
20,1,8,0.000000,-131.049987
20,1,10,0.000000,-131.737364
20,1,12,0.000000,-132.903348
20,1,14,0.000000,-132.399349
20,1,16,0.000000,-131.874303
20,1,18,0.000000,-133.387080
20,1,20,0.000000,-130.839024
20,1,22,0.000000,-132.316547
20,1,24,0.000000,-130.679614
20,1,26,0.000000,-129.420625
20,1,28,0.000000,-132.549807
20,1,30,0.000000,-128.370095
20,1,32,0.000000,-130.645208
20,1,34,0.000000,-126.262111
20,1,36,0.000000,-127.299246
20,1,38,0.000000,-131.696443
20,1,40,0.000000,-130.057971
20,1,42,0.000000,-130.116619
20,1,44,0.000000,-131.947684
20,1,46,0.000000,-130.852749
20,1,48,0.000000,-130.868621
20,1,50,0.000000,-130.528205
20,1,52,0.000000,-130.542657
20,1,54,0.000000,-133.463398
20,1,56,0.000000,-131.396078
20,1,58,0.000000,-132.593832
20,2,0,0.000000,-130.772683
20,2,2,0.000000,-133.006635
20,2,4,0.000000,-134.608746
20,2,6,0.000000,-129.804302
20,2,8,0.000000,-129.605185
20,2,10,0.000000,-130.987985
20,2,12,0.000000,-131.535043
20,2,14,0.000000,-129.976339
20,2,16,0.000000,-128.232937
20,2,18,0.000000,-129.849978
20,2,20,0.000000,-129.405981
20,2,22,0.000000,-132.940079
20,2,24,0.000000,-132.957369
20,2,26,0.000000,-132.390621
20,2,28,0.000000,-132.023185
20,2,30,0.000000,-129.438464
20,2,32,0.000000,-129.803602
20,2,34,0.000000,-131.913681
20,2,36,0.000000,-131.979996
20,2,38,0.000000,-132.348312
20,2,40,0.000000,-130.851842
20,2,42,0.000000,-131.114306
20,2,44,0.000000,-132.142183
20,2,46,0.000000,-133.237000
20,2,48,0.000000,-127.997486
20,2,50,0.000000,-131.885853
20,2,52,0.000000,-133.052533
20,2,54,0.000000,-129.936203
20,2,56,0.000000,-128.278567
20,2,58,0.000000,-132.827553
20,3,0,0.000000,-126.983222
20,3,2,0.000000,-132.844662
20,3,4,0.000000,-126.027121
20,3,6,0.000000,-130.702957
20,3,8,0.000000,-132.782404
20,3,10,0.000000,-133.632712
20,3,12,0.000000,-132.664598
20,3,14,0.000000,-130.047465
20,3,16,0.000000,-131.072244
20,3,18,0.000000,-129.274043
20,3,20,0.000000,-131.225564
20,3,22,0.000000,-132.795426
20,3,24,0.000000,-130.799010
20,3,26,0.000000,-127.673421
20,3,28,0.000000,-131.211483
20,3,30,0.000000,-134.205703
20,3,32,0.000000,-131.691240
20,3,34,0.000000,-134.133344
20,3,36,0.000000,-132.734474
20,3,38,0.000000,-133.179981
20,3,40,0.000000,-132.480847
20,3,42,0.000000,-130.758871
20,3,44,0.000000,-134.123085
20,3,46,0.000000,-131.746426
20,3,48,0.000000,-131.561866
20,3,50,0.000000,-131.439646
20,3,52,0.000000,-131.724156
20,3,54,0.000000,-131.609323
20,3,56,0.000000,-128.720524
20,3,58,0.000000,-130.088915
20,4,0,0.000000,-132.766871
20,4,2,0.000000,-133.204916
20,4,4,0.000000,-131.392740
20,4,6,0.000000,-133.089139
20,4,8,0.000000,-132.968325
20,4,10,0.000000,-132.424996
20,4,12,0.000000,-133.079194
20,4,14,0.000000,-132.854516
20,4,16,0.000000,-132.611137
20,4,18,0.000000,-131.163922
20,4,20,0.000000,-131.165188
20,4,22,0.000000,-130.714900
20,4,24,0.000000,-131.846386
20,4,26,0.000000,-132.443776
20,4,28,0.000000,-132.720079
20,4,30,0.000000,-132.872589
20,4,32,0.000000,-132.793038
20,4,34,0.000000,-132.095438
20,4,36,0.000000,-133.323762
20,4,38,0.000000,-133.388233
20,4,40,0.000000,-132.823708
20,4,42,0.000000,-131.707603
20,4,44,0.000000,-134.844665
20,4,46,0.000000,-130.563811
20,4,48,0.000000,-132.459886
20,4,50,0.000000,-133.788747
20,4,52,0.000000,-123.409330
20,4,54,0.000000,-129.970456
20,4,56,0.000000,-129.810536
20,4,58,0.000000,-117.007187
20,5,0,0.000000,-116.124891
20,5,2,0.000000,-118.234167
20,5,4,0.000000,-117.454773
20,5,6,0.000000,-122.325702
20,5,8,0.000000,-123.641337
20,5,10,0.000000,-124.293798
20,5,12,0.000000,-131.375332
20,5,14,0.000000,-130.487249
20,5,16,0.000000,-133.071201
20,5,18,0.000000,-129.908049
20,5,20,0.000000,-132.591385
20,5,22,0.000000,-132.591979
20,5,24,0.000000,-131.894723
20,5,26,0.000000,-131.884619
20,5,28,0.000000,-129.212044
20,5,30,0.000000,-129.458833
20,5,32,0.000000,-130.554303
20,5,34,0.000000,-128.225901
20,5,36,0.000000,-129.984557
20,5,38,0.000000,-131.685451
20,5,40,0.000000,-131.878787
20,5,42,0.000000,-130.048474
20,5,44,0.000000,-135.324446
20,5,46,0.000000,-131.100295
20,5,48,0.000000,-133.779057
20,5,50,0.000000,-132.385456
20,5,52,0.000000,-131.905192
20,5,54,0.000000,-133.730697
20,5,56,0.000000,-133.328047
20,5,58,0.000000,-133.499140
20,6,0,0.000000,-131.129186
20,6,2,0.000000,-130.800870
20,6,4,0.000000,-129.221677
20,6,6,0.000000,-131.565802
20,6,8,0.000000,-130.237485
20,6,10,0.000000,-131.043202
20,6,12,0.000000,-132.152392
20,6,14,0.000000,-133.544779
20,6,16,0.000000,-131.312723
20,6,18,0.000000,-130.643797
20,6,20,0.000000,-127.117336
20,6,22,0.000000,-131.154334
20,6,24,0.000000,-132.839466
20,6,26,0.000000,-129.365905
20,6,28,0.000000,-132.444776
20,6,30,0.000000,-132.545331
20,6,32,0.000000,-129.863544
20,6,34,0.000000,-129.296943
20,6,36,0.000000,-122.257892
20,6,38,0.000000,-129.023562
20,6,40,0.000000,-133.373366
20,6,42,0.000000,-120.436245
20,6,44,0.000000,-126.447858
20,6,46,0.000000,-122.160790
20,6,48,0.000000,-124.045089
20,6,50,0.000000,-128.862488
20,6,52,0.000000,-117.099196
20,6,54,0.000000,-125.898545
20,6,56,0.000000,-120.968147
20,6,58,0.000000,-124.530457
20,7,0,0.000000,-117.204026
20,7,2,0.000000,-120.321534
20,7,4,0.000000,-123.773461
20,7,6,0.000000,-123.443848
20,7,8,0.000000,-123.066185
20,7,10,0.000000,-124.362231
20,7,12,0.000000,-128.875818
20,7,14,0.000000,-123.747324
20,7,16,0.000000,-124.490147
20,7,18,0.000000,-129.842724
20,7,20,0.000000,-125.576669
20,7,22,0.000000,-123.369893
20,7,24,0.000000,-126.333172
20,7,26,0.000000,-128.433222
20,7,28,0.000000,-131.343705
20,7,30,0.000000,-123.119301
20,7,32,0.000000,-127.810361
20,7,34,0.000000,-129.982574
20,7,36,0.000000,-128.143327
20,7,38,0.000000,-125.172381
20,7,40,0.000000,-127.215273
20,7,42,0.000000,-125.680888
20,7,44,0.000000,-124.973859
20,7,46,0.000000,-118.096860
20,7,48,0.000000,-122.317000
20,7,50,0.000000,-127.444108
20,7,52,0.000000,-128.747189
20,7,54,0.000000,-125.424951
20,7,56,0.000000,-122.053912
20,7,58,0.000000,-125.851171
20,8,0,0.000000,-128.710429
20,8,2,0.000000,-130.204261
20,8,4,0.000000,-123.630294
20,8,6,0.000000,-126.379168
20,8,8,0.000000,-122.192061
20,8,10,0.000000,-118.813700
20,8,12,0.000000,-124.213408
20,8,14,0.000000,-130.640394
20,8,16,0.000000,-133.570333
20,8,18,0.000000,-129.798206
20,8,20,0.000000,-127.960111
20,8,22,0.000000,-129.988576
20,8,24,0.000000,-124.983675
20,8,26,0.000000,-123.838379
20,8,28,0.000000,-126.254257
20,8,30,0.000000,-123.821893
20,8,32,0.000000,-120.502015
20,8,34,0.000000,-122.210240
20,8,36,0.000000,-126.282106
20,8,38,0.000000,-125.025976
20,8,40,0.000000,-124.247609
20,8,42,0.000000,-123.427087
20,8,44,0.000000,-126.180234
20,8,46,0.000000,-114.715398
20,8,48,0.000000,-116.931970
20,8,50,0.000000,-119.534896
20,8,52,0.000000,-123.563999
20,8,54,0.000000,-125.055690
20,8,56,0.000000,-124.222323
20,8,58,0.000000,-128.887847
20,9,0,0.000000,-127.557128
20,9,2,0.000000,-122.448764
20,9,4,0.000000,-129.690805
20,9,6,0.000000,-121.345020
20,9,8,0.000000,-126.114067
20,9,10,0.000000,-126.892270
20,9,12,0.000000,-128.207939
20,9,14,0.000000,-128.940662
20,9,16,0.000000,-124.713909
20,9,18,0.000000,-126.598178
20,9,20,0.000000,-129.047672
20,9,22,0.000000,-130.472328
20,9,24,0.000000,-130.713775
20,9,26,0.000000,-129.588665
20,9,28,0.000000,-128.835040
20,9,30,0.000000,-130.643382
20,9,32,0.000000,-131.267427
20,9,34,0.000000,-130.445169
20,9,36,0.000000,-133.042922
20,9,38,0.000000,-122.828414
20,9,40,0.000000,-131.960409
20,9,42,0.000000,-124.038014
20,9,44,0.000000,-129.876186
20,9,46,0.000000,-130.893197
20,9,48,0.000000,-131.890253
20,9,50,0.000000,-131.602828
20,9,52,0.000000,-130.327312
20,9,54,0.000000,-129.786512
20,9,56,0.000000,-126.489561
20,9,58,0.000000,-133.180844
20,10,0,0.000000,-132.203595
20,10,2,0.000000,-132.950682
20,10,4,0.000000,-131.515741
20,10,6,0.000000,-131.754351
20,10,8,0.000000,-133.956915
20,10,10,0.000000,-130.081713
20,10,12,0.000000,-130.877654
20,10,14,0.000000,-133.251925
20,10,16,0.000000,-132.540182
20,10,18,0.000000,-130.907752
20,10,20,0.000000,-131.997284
20,10,22,0.000000,-133.640260
20,10,24,0.000000,-131.787653
20,10,26,0.000000,-131.051885
20,10,28,0.000000,-129.333239
20,10,30,0.000000,-131.149980
20,10,32,0.000000,-127.281774
20,10,34,0.000000,-134.034398
20,10,36,0.000000,-131.068073
20,10,38,0.000000,-111.342024
20,10,40,0.000000,-131.049012
20,10,42,0.000000,-131.210867
20,10,44,0.000000,-129.964213
20,10,46,0.000000,-128.610997
20,10,48,0.000000,-126.671032
20,10,50,0.000000,-132.783409
20,10,52,0.000000,-131.047739
20,10,54,0.000000,-132.136163
20,10,56,0.000000,-132.782267
20,10,58,0.000000,-129.082709
20,11,0,0.000000,-127.666286
20,11,2,0.000000,-121.179638
20,11,4,0.000000,-118.001753
20,11,6,0.000000,-119.971654
20,11,8,0.000000,-114.666976
20,11,10,0.000000,-117.606046
20,11,12,0.000000,-117.873197
20,11,14,0.000000,-117.958908
20,11,16,0.000000,-122.993051
20,11,18,0.000000,-119.904684
20,11,20,0.000000,-122.006756
20,11,22,0.000000,-124.549431
20,11,24,0.000000,-130.688935
20,11,26,0.000000,-128.476392
20,11,28,0.000000,-133.268565
20,11,30,0.000000,-130.521767
20,11,32,0.000000,-129.971182
20,11,34,0.000000,-130.665474
20,11,36,0.000000,-132.515262
20,11,38,0.000000,-134.326341
20,11,40,0.000000,-131.446738
20,11,42,0.000000,-132.210835
20,11,44,0.000000,-131.389340
20,11,46,0.000000,-127.534294
20,11,48,0.000000,-120.573913
20,11,50,0.000000,-130.758934
20,11,52,0.000000,-133.952317
20,11,54,0.000000,-129.821658
20,11,56,0.000000,-129.289850
20,11,58,0.000000,-134.019452
20,12,0,0.000000,-132.681396
20,12,2,0.000000,-132.792936
20,12,4,0.000000,-130.897800
20,12,6,0.000000,-133.384568
20,12,8,0.000000,-132.093593
20,12,10,0.000000,-133.559561
20,12,12,0.000000,-130.596526
20,12,14,0.000000,-134.425438
20,12,16,0.000000,-117.911358
20,12,18,0.000000,-132.421941
20,12,20,0.000000,-132.359526
20,12,22,0.000000,-126.997671
20,12,24,0.000000,-133.152568
20,12,26,0.000000,-131.952990
20,12,28,0.000000,-132.286347
20,12,30,0.000000,-130.854125
20,12,32,0.000000,-132.168884
20,12,34,0.000000,-130.004809
20,12,36,0.000000,-132.916786
20,12,38,0.000000,-130.267696
20,12,40,0.000000,-122.542687
20,12,42,0.000000,-132.213622
20,12,44,0.000000,-131.585810
20,12,46,0.000000,-129.984223
20,12,48,0.000000,-131.359062
20,12,50,0.000000,-131.508827
20,12,52,0.000000,-132.962268
20,12,54,0.000000,-130.612911
20,12,56,0.000000,-132.478819
20,12,58,0.000000,-132.717085
20,13,0,0.000000,-131.860623
20,13,2,0.000000,-131.274601
20,13,4,0.000000,-131.187525
20,13,6,0.000000,-129.217064
20,13,8,0.000000,-130.951511
20,13,10,0.000000,-129.572115
20,13,12,0.000000,-128.055785
20,13,14,0.000000,-131.972663
20,13,16,0.000000,-131.392112
20,13,18,0.000000,-133.032976
20,13,20,0.000000,-131.061912
20,13,22,0.000000,-131.494487
20,13,24,0.000000,-131.374586
20,13,26,0.000000,-134.265681
20,13,28,0.000000,-133.989759
20,13,30,0.000000,-128.420988
20,13,32,0.000000,-131.275401
20,13,34,0.000000,-130.311362
20,13,36,0.000000,-131.205231
20,13,38,0.000000,-132.719753
20,13,40,0.000000,-117.184219
20,13,42,0.000000,-130.067193
20,13,44,0.000000,-127.395162
20,13,46,0.000000,-125.602647
20,13,48,0.000000,-123.441318
20,13,50,0.000000,-126.332319
20,13,52,0.000000,-128.864483
20,13,54,0.000000,-133.420081
20,13,56,0.000000,-131.908177
20,13,58,0.000000,-132.787214
20,14,0,0.000000,-129.436937
20,14,2,0.000000,-131.811206
20,14,4,0.000000,-130.719726
20,14,6,0.000000,-130.342149
20,14,8,0.000000,-131.695789
20,14,10,0.000000,-132.288981
20,14,12,0.000000,-124.511812
20,14,14,0.000000,-127.638774
20,14,16,0.000000,-128.003386
20,14,18,0.000000,-116.883734
20,14,20,0.000000,-119.774080
20,14,22,0.000000,-121.511089
20,14,24,0.000000,-124.784692
20,14,26,0.000000,-124.623180
20,14,28,0.000000,-126.230055
20,14,30,0.000000,-131.757571
20,14,32,0.000000,-129.425432
20,14,34,0.000000,-131.265142
20,14,36,0.000000,-132.470786
20,14,38,0.000000,-134.658599
20,14,40,0.000000,-131.877720
20,14,42,0.000000,-129.786193
20,14,44,0.000000,-128.669211
20,14,46,0.000000,-131.451538
20,14,48,0.000000,-129.040658
20,14,50,0.000000,-129.057302
20,14,52,0.000000,-133.130560
20,14,54,0.000000,-130.633223
20,14,56,0.000000,-131.446379
20,14,58,0.000000,-130.944245
20,15,0,0.000000,-132.102087
20,15,2,0.000000,-128.902521
20,15,4,0.000000,-131.699718
20,15,6,0.000000,-132.215772
20,15,8,0.000000,-132.957099
20,15,10,0.000000,-132.098541
20,15,12,0.000000,-128.395113
20,15,14,0.000000,-130.861896
20,15,16,0.000000,-133.510431
20,15,18,0.000000,-127.736589
20,15,20,0.000000,-129.831126
20,15,22,0.000000,-131.363478
20,15,24,0.000000,-131.924818
20,15,26,0.000000,-131.583091
20,15,28,0.000000,-132.425500
20,15,30,0.000000,-127.721824
20,15,32,0.000000,-132.493264
20,15,34,0.000000,-130.269243
20,15,36,0.000000,-133.850320
20,15,38,0.000000,-129.397272
20,15,40,0.000000,-132.192579
20,15,42,0.000000,-131.620328
20,15,44,0.000000,-129.308325
20,15,46,0.000000,-131.384571
20,15,48,0.000000,-133.482837
20,15,50,0.000000,-131.072373
20,15,52,0.000000,-131.017216
20,15,54,0.000000,-133.187396
20,15,56,0.000000,-133.740386
20,15,58,0.000000,-131.392209
20,16,0,0.000000,-132.478394
20,16,2,0.000000,-134.312998
20,16,4,0.000000,-130.485041
20,16,6,0.000000,-134.149861
20,16,8,0.000000,-130.937430
20,16,10,0.000000,-131.924407
20,16,12,0.000000,-133.693383
20,16,14,0.000000,-110.563555
20,16,16,0.000000,-131.782892
20,16,18,0.000000,-133.076796
20,16,20,0.000000,-134.992413
20,16,22,0.000000,-129.676404
20,16,24,0.000000,-130.884083
20,16,26,0.000000,-130.330469
20,16,28,0.000000,-131.391569
20,16,30,0.000000,-131.212275
20,16,32,0.000000,-111.203730
20,16,34,0.000000,-131.193119
20,16,36,0.000000,-132.946980
20,16,38,0.000000,-132.451647
20,16,40,0.000000,-131.943602
20,16,42,0.000000,-133.071278
20,16,44,0.000000,-129.966640
20,16,46,0.000000,-129.314087
20,16,48,0.000000,-131.114259
20,16,50,0.000000,-130.055269
20,16,52,0.000000,-132.020514
20,16,54,0.000000,-134.434535
20,16,56,0.000000,-131.066212
20,16,58,0.000000,-133.243932
20,17,0,0.000000,-131.680879
20,17,2,0.000000,-130.007192
20,17,4,0.000000,-131.858526
20,17,6,0.000000,-130.909841
20,17,8,0.000000,-134.305742
20,17,10,0.000000,-130.290265
20,17,12,0.000000,-131.921736
20,17,14,0.000000,-132.236077
20,17,16,0.000000,-130.341121
20,17,18,0.000000,-130.358413
20,17,20,0.000000,-131.642677
20,17,22,0.000000,-131.060691
20,17,24,0.000000,-132.484286
20,17,26,0.000000,-132.377558
20,17,28,0.000000,-130.717018
20,17,30,0.000000,-132.721127
20,17,32,0.000000,-130.803263
20,17,34,0.000000,-131.975505
20,17,36,0.000000,-130.997887
20,17,38,0.000000,-131.158410
20,17,40,0.000000,-132.129646
20,17,42,0.000000,-130.623541
20,17,44,0.000000,-129.898018
20,17,46,0.000000,-131.643135
20,17,48,0.000000,-131.734286
20,17,50,0.000000,-133.174106
20,17,52,0.000000,-131.043658
20,17,54,0.000000,-131.784704
20,17,56,0.000000,-131.825619
20,17,58,0.000000,-132.930447
20,18,0,0.000000,-130.857927
20,18,2,0.000000,-132.535543
20,18,4,0.000000,-131.383122
20,18,6,0.000000,-132.896723
20,18,8,0.000000,-133.050593
20,18,10,0.000000,-132.913969
20,18,12,0.000000,-129.851489
20,18,14,0.000000,-134.172579
20,18,16,0.000000,-128.900152
20,18,18,0.000000,-124.230971
20,18,20,0.000000,-132.142724
20,18,22,0.000000,-124.674953
20,18,24,0.000000,-132.788506
20,18,26,0.000000,-131.923225
20,18,28,0.000000,-128.139886
20,18,30,0.000000,-130.145171
20,18,32,0.000000,-131.530745
20,18,34,0.000000,-130.700385
20,18,36,0.000000,-130.789834
20,18,38,0.000000,-132.403825
20,18,40,0.000000,-130.244139
20,18,42,0.000000,-129.922581
20,18,44,0.000000,-134.427025
20,18,46,0.000000,-130.021951
20,18,48,0.000000,-132.670888
20,18,50,0.000000,-131.622460
20,18,52,0.000000,-131.483501
20,18,54,0.000000,-130.281469
20,18,56,0.000000,-125.736378
20,18,58,0.000000,-121.974214
20,19,0,0.000000,-122.648030
20,19,2,0.000000,-120.739237
20,19,4,0.000000,-128.731774
20,19,6,0.000000,-128.564741
20,19,8,0.000000,-130.423929
20,19,10,0.000000,-130.332519
20,19,12,0.000000,-130.542656
20,19,14,0.000000,-132.796139
20,19,16,0.000000,-129.981172
20,19,18,0.000000,-132.943546
20,19,20,0.000000,-133.045452
20,19,22,0.000000,-132.992339
20,19,24,0.000000,-131.820511
20,19,26,0.000000,-131.004252
20,19,28,0.000000,-132.733102
20,19,30,0.000000,-131.927162
20,19,32,0.000000,-133.047484
20,19,34,0.000000,-132.770136
20,19,36,0.000000,-132.610171
20,19,38,0.000000,-135.007542
20,19,40,0.000000,-132.502766
20,19,42,0.000000,-133.664484
20,19,44,0.000000,-132.384518
20,19,46,0.000000,-135.462310
20,19,48,0.000000,-131.710836
20,19,50,0.000000,-132.895440
20,19,52,0.000000,-130.468177
20,19,54,0.000000,-130.155080
20,19,56,0.000000,-133.540946
20,19,58,0.000000,-130.242367
20,20,0,0.000000,-133.478022
20,20,2,0.000000,-133.018843
20,20,4,0.000000,-133.019278
20,20,6,0.000000,-130.790789
20,20,8,0.000000,-131.670415
20,20,10,0.000000,-132.967825
20,20,12,0.000000,-133.783430
20,20,14,0.000000,-131.405280
20,20,16,0.000000,-131.470707
20,20,18,0.000000,-132.341469
20,20,20,0.000000,-130.311012
20,20,22,0.000000,-132.637001
20,20,24,0.000000,-132.384960
20,20,26,0.000000,-132.890119
20,20,28,0.000000,-134.521021
20,20,30,0.000000,-131.271948
20,20,32,0.000000,-134.501343
20,20,34,0.000000,-133.457343
20,20,36,0.000000,-130.955681
20,20,38,0.000000,-131.121693
20,20,40,0.000000,-133.102214
20,20,42,0.000000,-129.023111
20,20,44,0.000000,-133.002138
20,20,46,0.000000,-133.356690
20,20,48,0.000000,-130.054409
20,20,50,0.000000,-130.282782
20,20,52,0.000000,-131.490162
20,20,54,0.000000,-133.661271
20,20,56,0.000000,-128.978693
20,20,58,0.000000,-134.028725
20,21,0,0.000000,-132.891637
20,21,2,0.000000,-129.609199
20,21,4,0.000000,-131.045148
20,21,6,0.000000,-130.021327
20,21,8,0.000000,-131.722735
20,21,10,0.000000,-132.000353
20,21,12,0.000000,-127.815004
20,21,14,0.000000,-127.592552
20,21,16,0.000000,-131.292948
20,21,18,0.000000,-127.718474
20,21,20,0.000000,-132.013267
20,21,22,0.000000,-128.688912
20,21,24,0.000000,-132.157493
20,21,26,0.000000,-132.425023
20,21,28,0.000000,-133.933598
20,21,30,0.000000,-132.219374
20,21,32,0.000000,-129.732883
20,21,34,0.000000,-128.481524
20,21,36,0.000000,-130.571340
20,21,38,0.000000,-129.966003
20,21,40,0.000000,-131.298809
20,21,42,0.000000,-132.629968
20,21,44,0.000000,-130.231158
20,21,46,0.000000,-132.183274
20,21,48,0.000000,-132.018612
20,21,50,0.000000,-132.912930
20,21,52,0.000000,-132.034515
20,21,54,0.000000,-132.577669
20,21,56,0.000000,-132.746139
20,21,58,0.000000,-132.529493
20,22,0,0.000000,-130.432439
20,22,2,0.000000,-131.087809
20,22,4,0.000000,-128.987254
20,22,6,0.000000,-130.668669
20,22,8,0.000000,-133.098766
20,22,10,0.000000,-132.960799
20,22,12,0.000000,-132.509447
20,22,14,0.000000,-131.837883
20,22,16,0.000000,-131.758618
20,22,18,0.000000,-132.776741
20,22,20,0.000000,-131.216949
20,22,22,0.000000,-131.199546
20,22,24,0.000000,-133.042747
20,22,26,0.000000,-133.547881
20,22,28,0.000000,-131.566637
20,22,30,0.000000,-131.944237
20,22,32,0.000000,-133.718358
20,22,34,0.000000,-131.878005
20,22,36,0.000000,-133.506012
20,22,38,0.000000,-130.877108
20,22,40,0.000000,-130.088578
20,22,42,0.000000,-131.661300
20,22,44,0.000000,-132.153866
20,22,46,0.000000,-131.473605
20,22,48,0.000000,-132.938771
20,22,50,0.000000,-131.622213
20,22,52,0.000000,-131.039145
20,22,54,0.000000,-131.087767
20,22,56,0.000000,-129.718599
20,22,58,0.000000,-132.504706
20,23,0,0.000000,-132.938156
20,23,2,0.000000,-132.517342
20,23,4,0.000000,-132.616195
20,23,6,0.000000,-132.552940
20,23,8,0.000000,-130.009797
20,23,10,0.000000,-133.319090
20,23,12,0.000000,-131.740478
20,23,14,0.000000,-133.479836
20,23,16,0.000000,-131.201752
20,23,18,0.000000,-131.743973
20,23,20,0.000000,-129.981525
20,23,22,0.000000,-134.602443
20,23,24,0.000000,-132.020943
20,23,26,0.000000,-131.407783
20,23,28,0.000000,-130.354976
20,23,30,0.000000,-133.784769
20,23,32,0.000000,-134.639898
20,23,34,0.000000,-133.392938
20,23,36,0.000000,-131.276140
20,23,38,0.000000,-135.030920
20,23,40,0.000000,-131.977850
20,23,42,0.000000,-130.726294
20,23,44,0.000000,-131.654685
20,23,46,0.000000,-133.295476
20,23,48,0.000000,-133.404595
20,23,50,0.000000,-131.523976
20,23,52,0.000000,-131.080916
20,23,54,0.000000,-130.109550
20,23,56,0.000000,-130.475609
20,23,58,0.000000,-134.300448
20,24,0,0.000000,-130.364870
20,24,2,0.000000,-134.992140
20,24,4,0.000000,-131.766968
20,24,6,0.000000,-133.433853
20,24,8,0.000000,-132.705007
20,24,10,0.000000,-132.533270
20,24,12,0.000000,-130.958865
20,24,14,0.000000,-135.497648
20,24,16,0.000000,-133.183761
20,24,18,0.000000,-131.548274
20,24,20,0.000000,-130.292208
20,24,22,0.000000,-132.451061
20,24,24,0.000000,-131.531493
20,24,26,0.000000,-130.519225
20,24,28,0.000000,-131.455867
20,24,30,0.000000,-131.948322
20,24,32,0.000000,-130.024175
20,24,34,0.000000,-130.352382
20,24,36,0.000000,-131.985344
20,24,38,0.000000,-132.519386
20,24,40,0.000000,-133.913539
20,24,42,0.000000,-132.706143
20,24,44,0.000000,-131.106447
20,24,46,0.000000,-133.310967
20,24,48,0.000000,-132.510273
20,24,50,0.000000,-133.623445
20,24,52,0.000000,-132.098229
20,24,54,0.000000,-130.709594
20,24,56,0.000000,-130.300372
20,24,58,0.000000,-133.114082
20,25,0,0.000000,-127.361728
20,25,2,0.000000,-130.526742
20,25,4,0.000000,-131.195442
20,25,6,0.000000,-134.531949
20,25,8,0.000000,-133.473019
20,25,10,0.000000,-132.320900
20,25,12,0.000000,-130.889261
20,25,14,0.000000,-131.688152
20,25,16,0.000000,-130.340102
20,25,18,0.000000,-131.575205
20,25,20,0.000000,-132.859762
20,25,22,0.000000,-132.683671
20,25,24,0.000000,-133.849499
20,25,26,0.000000,-129.831147
20,25,28,0.000000,-133.507823
20,25,30,0.000000,-134.597727
20,25,32,0.000000,-130.428585
20,25,34,0.000000,-131.085776
20,25,36,0.000000,-130.156476
20,25,38,0.000000,-133.373943
20,25,40,0.000000,-133.468024
20,25,42,0.000000,-132.483118
20,25,44,0.000000,-132.979614
20,25,46,0.000000,-130.204415
20,25,48,0.000000,-130.572288
20,25,50,0.000000,-132.006523
20,25,52,0.000000,-131.858460
20,25,54,0.000000,-132.880136
20,25,56,0.000000,-130.090925
20,25,58,0.000000,-131.917368
20,26,0,0.000000,-132.559089
20,26,2,0.000000,-133.169737
20,26,4,0.000000,-132.308625
20,26,6,0.000000,-131.761534
20,26,8,0.000000,-132.788874
20,26,10,0.000000,-131.704591
20,26,12,0.000000,-131.802459
20,26,14,0.000000,-131.998318
20,26,16,0.000000,-132.746905
20,26,18,0.000000,-131.672170
20,26,20,0.000000,-134.278341
20,26,22,0.000000,-133.223251
20,26,24,0.000000,-130.384872
20,26,26,0.000000,-130.182194
20,26,28,0.000000,-134.333237
20,26,30,0.000000,-131.781635
20,26,32,0.000000,-131.819005
20,26,34,0.000000,-132.076357
20,26,36,0.000000,-130.813561
20,26,38,0.000000,-130.810700
20,26,40,0.000000,-131.160832
20,26,42,0.000000,-131.461508
20,26,44,0.000000,-132.696579
20,26,46,0.000000,-130.915141
20,26,48,0.000000,-131.328204
20,26,50,0.000000,-133.554406
20,26,52,0.000000,-133.572811
20,26,54,0.000000,-133.131157
20,26,56,0.000000,-133.164558
20,26,58,0.000000,-133.177554
20,27,0,0.000000,-131.733919
20,27,2,0.000000,-132.953060
20,27,4,0.000000,-130.231693
20,27,6,0.000000,-134.390118
20,27,8,0.000000,-132.869100
20,27,10,0.000000,-128.621619
20,27,12,0.000000,-133.395702
20,27,14,0.000000,-131.715596
20,27,16,0.000000,-133.480091
20,27,18,0.000000,-134.066085
20,27,20,0.000000,-131.489645
20,27,22,0.000000,-131.720747
