hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.074760
20,0,2,0.000000,-150.661930
20,0,4,0.000000,-132.897044
20,0,6,0.000000,-135.825110
20,0,8,0.000000,-127.399608
20,0,10,0.000000,-128.120703
20,0,12,0.000000,-124.929895
20,0,14,0.000000,-124.665896
20,0,16,0.000000,-132.882113
20,0,18,0.000000,-145.207065
20,0,20,0.000000,-121.870064
20,0,22,0.000000,-135.595872
20,0,24,0.000000,-129.646839
20,0,26,0.000000,-144.032052
20,0,28,0.000000,-129.752756
20,0,30,0.000000,-129.233910
20,0,32,0.000000,-134.497214
20,0,34,0.000000,-123.951880
20,0,36,0.000000,-118.659698
20,0,38,0.000000,-130.574264
20,0,40,0.000000,-128.616488
20,0,42,0.000000,-122.137174
20,0,44,0.000000,-133.858384
20,0,46,0.000000,-127.529925
20,0,48,0.000000,-132.422460
20,0,50,0.000000,-133.646316
20,0,52,0.000000,-129.788689
20,0,54,0.000000,-129.732380
20,0,56,0.000000,-123.859644
20,0,58,0.000000,-133.377868
20,1,0,0.000000,-129.529930
20,1,2,0.000000,-132.941122
20,1,4,0.000000,-127.842115
20,1,6,0.000000,-133.079481
20,1,8,0.000000,-129.638741
20,1,10,0.000000,-130.660041
20,1,12,0.000000,-131.971502
20,1,14,0.000000,-126.432519
20,1,16,0.000000,-129.163988
20,1,18,0.000000,-130.291221
20,1,20,0.000000,-121.037914
20,1,22,0.000000,-130.820695
20,1,24,0.000000,-136.433148
20,1,26,0.000000,-127.805694
20,1,28,0.000000,-136.003673
20,1,30,0.000000,-127.725208
20,1,32,0.000000,-126.992768
20,1,34,0.000000,-131.359907
20,1,36,0.000000,-129.698172
20,1,38,0.000000,-124.892018
20,1,40,0.000000,-126.113255
20,1,42,0.000000,-127.038658
20,1,44,0.000000,-128.257918
20,1,46,0.000000,-133.109906
20,1,48,0.000000,-129.421999
20,1,50,0.000000,-132.139769
20,1,52,0.000000,-134.613532
20,1,54,0.000000,-131.956615
20,1,56,0.000000,-128.002998
20,1,58,0.000000,-132.161177
20,2,0,0.000000,-128.914703
20,2,2,0.000000,-128.982790
20,2,4,0.000000,-135.953840
20,2,6,0.000000,-130.855567
20,2,8,0.000000,-137.361553
20,2,10,0.000000,-129.160981
20,2,12,0.000000,-121.425355
20,2,14,0.000000,-145.771427
20,2,16,0.000000,-133.107627
20,2,18,0.000000,-142.464669
20,2,20,0.000000,-137.795149
20,2,22,0.000000,-126.864546
20,2,24,0.000000,-133.474235
20,2,26,0.000000,-131.953441
20,2,28,0.000000,-129.755470
20,2,30,0.000000,-137.915689
20,2,32,0.000000,-127.413774
20,2,34,0.000000,-132.879863
20,2,36,0.000000,-137.238364
20,2,38,0.000000,-123.749245
20,2,40,0.000000,-133.141133
20,2,42,0.000000,-127.849165
20,2,44,0.000000,-131.260957
20,2,46,0.000000,-130.981167
20,2,48,0.000000,-128.424684
20,2,50,0.000000,-138.440437
20,2,52,0.000000,-125.355318
20,2,54,0.000000,-127.729394
20,2,56,0.000000,-141.994530
20,2,58,0.000000,-128.603956
20,3,0,0.000000,-123.899870
20,3,2,0.000000,-133.505863
20,3,4,0.000000,-127.918418
20,3,6,0.000000,-135.658227
20,3,8,0.000000,-130.256157
20,3,10,0.000000,-130.605761
20,3,12,0.000000,-128.373511
20,3,14,0.000000,-129.711265
20,3,16,0.000000,-122.432870
20,3,18,0.000000,-131.672326
20,3,20,0.000000,-131.782132
20,3,22,0.000000,-124.571621
20,3,24,0.000000,-123.500723
20,3,26,0.000000,-127.544383
20,3,28,0.000000,-125.914614
20,3,30,0.000000,-137.520147
20,3,32,0.000000,-130.039260
20,3,34,0.000000,-149.831945
20,3,36,0.000000,-140.557809
20,3,38,0.000000,-125.481942
20,3,40,0.000000,-138.590965
20,3,42,0.000000,-132.749075
20,3,44,0.000000,-129.016218
20,3,46,0.000000,-137.947488
20,3,48,0.000000,-130.206536
20,3,50,0.000000,-136.225888
20,3,52,0.000000,-127.607997
20,3,54,0.000000,-133.927306
20,3,56,0.000000,-124.188038
20,3,58,0.000000,-129.086070
20,4,0,0.000000,-133.177568
20,4,2,0.000000,-124.844683
20,4,4,0.000000,-128.582789
20,4,6,0.000000,-142.308260
20,4,8,0.000000,-131.052184
20,4,10,0.000000,-124.170681
20,4,12,0.000000,-126.574735
20,4,14,0.000000,-131.584519
20,4,16,0.000000,-126.913293
20,4,18,0.000000,-129.332925
20,4,20,0.000000,-135.059219
20,4,22,0.000000,-129.199310
20,4,24,0.000000,-135.585107
20,4,26,0.000000,-129.595695
20,4,28,0.000000,-126.529500
20,4,30,0.000000,-131.344054
20,4,32,0.000000,-138.727362
20,4,34,0.000000,-137.214529
20,4,36,0.000000,-131.948024
20,4,38,0.000000,-133.036284
20,4,40,0.000000,-132.204272
20,4,42,0.000000,-138.094917
20,4,44,0.000000,-134.455163
20,4,46,0.000000,-137.741898
20,4,48,0.000000,-143.169100
20,4,50,0.000000,-135.687009
20,4,52,0.000000,-125.902150
20,4,54,0.000000,-124.728282
20,4,56,0.000000,-132.561150
20,4,58,0.000000,-140.301800
20,5,0,0.000000,-125.804777
20,5,2,0.000000,-132.580366
20,5,4,0.000000,-125.965070
20,5,6,0.000000,-130.839358
20,5,8,0.000000,-124.225108
20,5,10,0.000000,-122.882259
20,5,12,0.000000,-125.214889
20,5,14,0.000000,-132.466222
20,5,16,0.000000,-130.757882
20,5,18,0.000000,-127.385956
20,5,20,0.000000,-134.669775
20,5,22,0.000000,-128.658855
20,5,24,0.000000,-133.802239
20,5,26,0.000000,-129.426007
20,5,28,0.000000,-137.147208
20,5,30,0.000000,-124.289634
20,5,32,0.000000,-132.278058
20,5,34,0.000000,-126.906260
20,5,36,0.000000,-125.693771
20,5,38,0.000000,-129.329468
20,5,40,0.000000,-130.596938
20,5,42,0.000000,-128.145753
20,5,44,0.000000,-131.600280
20,5,46,0.000000,-132.119880
20,5,48,0.000000,-129.107110
20,5,50,0.000000,-130.378960
20,5,52,0.000000,-131.717766
20,5,54,0.000000,-140.536239
20,5,56,0.000000,-135.210872
20,5,58,0.000000,-129.113717
20,6,0,0.000000,-132.588513
20,6,2,0.000000,-135.399525
20,6,4,0.000000,-133.109332
20,6,6,0.000000,-121.725388
20,6,8,0.000000,-125.917581
20,6,10,0.000000,-133.529723
20,6,12,0.000000,-125.792614
20,6,14,0.000000,-134.537504
20,6,16,0.000000,-124.842446
20,6,18,0.000000,-124.827393
20,6,20,0.000000,-129.234565
20,6,22,0.000000,-122.910604
20,6,24,0.000000,-148.609311
20,6,26,0.000000,-128.926376
20,6,28,0.000000,-127.372869
20,6,30,0.000000,-124.547396
20,6,32,0.000000,-128.460173
20,6,34,0.000000,-138.597125
20,6,36,0.000000,-134.895329
20,6,38,0.000000,-128.877914
20,6,40,0.000000,-130.657207
20,6,42,0.000000,-125.448963
20,6,44,0.000000,-129.278215
20,6,46,0.000000,-130.940652
20,6,48,0.000000,-128.303689
20,6,50,0.000000,-127.764871
20,6,52,0.000000,-130.729960
20,6,54,0.000000,-124.714197
20,6,56,0.000000,-130.251112
20,6,58,0.000000,-128.918867
20,7,0,0.000000,-122.633082
20,7,2,0.000000,-127.231196
20,7,4,0.000000,-136.486009
20,7,6,0.000000,-127.977669
20,7,8,0.000000,-136.485129
20,7,10,0.000000,-124.066771
20,7,12,0.000000,-128.595548
20,7,14,0.000000,-122.238759
20,7,16,0.000000,-123.035690
20,7,18,0.000000,-130.286448
20,7,20,0.000000,-128.452053
20,7,22,0.000000,-133.066421
20,7,24,0.000000,-130.677721
20,7,26,0.000000,-133.282231
20,7,28,0.000000,-126.235832
20,7,30,0.000000,-132.292209
20,7,32,0.000000,-126.355416
20,7,34,0.000000,-130.788469
20,7,36,0.000000,-128.454543
20,7,38,0.000000,-126.805338
20,7,40,0.000000,-132.233359
20,7,42,0.000000,-124.805379
20,7,44,0.000000,-132.029462
20,7,46,0.000000,-128.635924
20,7,48,0.000000,-144.503548
20,7,50,0.000000,-143.576551
20,7,52,0.000000,-132.350636
20,7,54,0.000000,-134.382555
20,7,56,0.000000,-139.855247
20,7,58,0.000000,-132.013165
20,8,0,0.000000,-122.727492
20,8,2,0.000000,-141.242724
20,8,4,0.000000,-133.058060
20,8,6,0.000000,-127.819100
20,8,8,0.000000,-146.204335
20,8,10,0.000000,-135.225729
20,8,12,0.000000,-124.427725
20,8,14,0.000000,-125.311561
20,8,16,0.000000,-127.851071
20,8,18,0.000000,-125.368765
20,8,20,0.000000,-127.725094
20,8,22,0.000000,-127.370336
20,8,24,0.000000,-122.954518
20,8,26,0.000000,-127.206559
20,8,28,0.000000,-135.228268
20,8,30,0.000000,-126.648163
20,8,32,0.000000,-129.732857
20,8,34,0.000000,-140.987879
20,8,36,0.000000,-132.188648
20,8,38,0.000000,-126.172331
20,8,40,0.000000,-136.391492
20,8,42,0.000000,-128.103509
20,8,44,0.000000,-128.880505
20,8,46,0.000000,-123.148842
20,8,48,0.000000,-130.725817
20,8,50,0.000000,-127.227642
20,8,52,0.000000,-125.467211
20,8,54,0.000000,-125.759324
20,8,56,0.000000,-123.067977
20,8,58,0.000000,-130.836303
20,9,0,0.000000,-123.887154
20,9,2,0.000000,-128.257763
20,9,4,0.000000,-127.733552
20,9,6,0.000000,-130.855684
20,9,8,0.000000,-125.088767
20,9,10,0.000000,-128.004965
20,9,12,0.000000,-128.737106
20,9,14,0.000000,-130.060743
20,9,16,0.000000,-133.422779
20,9,18,0.000000,-125.512899
20,9,20,0.000000,-121.662204
20,9,22,0.000000,-137.474725
20,9,24,0.000000,-143.484063
20,9,26,0.000000,-134.714596
20,9,28,0.000000,-127.024967
20,9,30,0.000000,-125.282837
20,9,32,0.000000,-127.884650
20,9,34,0.000000,-132.367720
20,9,36,0.000000,-127.649775
20,9,38,0.000000,-126.140327
20,9,40,0.000000,-135.961846
20,9,42,0.000000,-123.703651
20,9,44,0.000000,-125.748956
20,9,46,0.000000,-128.382658
20,9,48,0.000000,-125.434516
20,9,50,0.000000,-132.934752
20,9,52,0.000000,-130.393550
20,9,54,0.000000,-137.262018
20,9,56,0.000000,-137.742565
20,9,58,0.000000,-127.650672
20,10,0,0.000000,-123.849689
20,10,2,0.000000,-133.040944
20,10,4,0.000000,-134.158831
20,10,6,0.000000,-126.729239
20,10,8,0.000000,-129.047375
20,10,10,0.000000,-124.382801
20,10,12,0.000000,-129.739512
20,10,14,0.000000,-134.852275
20,10,16,0.000000,-130.890514
20,10,18,0.000000,-133.397488
20,10,20,0.000000,-138.934728
20,10,22,0.000000,-132.927384
20,10,24,0.000000,-131.511690
20,10,26,0.000000,-131.699450
20,10,28,0.000000,-127.603545
20,10,30,0.000000,-127.396851
20,10,32,0.000000,-134.110476
20,10,34,0.000000,-131.664784
20,10,36,0.000000,-119.515208
20,10,38,0.000000,-138.686290
20,10,40,0.000000,-137.111589
20,10,42,0.000000,-144.099457
20,10,44,0.000000,-123.873632
20,10,46,0.000000,-125.574668
20,10,48,0.000000,-130.874436
20,10,50,0.000000,-126.846968
20,10,52,0.000000,-127.916337
20,10,54,0.000000,-122.968200
20,10,56,0.000000,-132.601139
20,10,58,0.000000,-138.167633
20,11,0,0.000000,-128.217138
20,11,2,0.000000,-133.974046
20,11,4,0.000000,-132.670333
20,11,6,0.000000,-128.838584
20,11,8,0.000000,-122.056751
20,11,10,0.000000,-129.159208
20,11,12,0.000000,-129.472203
20,11,14,0.000000,-141.033104
20,11,16,0.000000,-124.026350
20,11,18,0.000000,-124.482253
20,11,20,0.000000,-140.041681
20,11,22,0.000000,-125.297755
20,11,24,0.000000,-139.785740
20,11,26,0.000000,-119.967476
20,11,28,0.000000,-136.747719
20,11,30,0.000000,-120.948280
20,11,32,0.000000,-147.318444
20,11,34,0.000000,-133.335372
20,11,36,0.000000,-123.995185
20,11,38,0.000000,-129.655817
20,11,40,0.000000,-133.961984
20,11,42,0.000000,-122.020733
20,11,44,0.000000,-133.527872
20,11,46,0.000000,-157.562122
20,11,48,0.000000,-129.923422
20,11,50,0.000000,-130.457458
20,11,52,0.000000,-135.386275
20,11,54,0.000000,-123.443270
20,11,56,0.000000,-131.115218
20,11,58,0.000000,-128.918845
20,12,0,0.000000,-131.576820
20,12,2,0.000000,-134.788280
20,12,4,0.000000,-122.365977
20,12,6,0.000000,-127.108803
20,12,8,0.000000,-139.203045
20,12,10,0.000000,-126.496119
20,12,12,0.000000,-131.257605
20,12,14,0.000000,-128.354041
20,12,16,0.000000,-135.221111
20,12,18,0.000000,-131.779955
20,12,20,0.000000,-128.798759
20,12,22,0.000000,-134.574130
20,12,24,0.000000,-126.248657
20,12,26,0.000000,-139.725212
20,12,28,0.000000,-138.750701
20,12,30,0.000000,-130.937859
20,12,32,0.000000,-137.106658
20,12,34,0.000000,-123.097359
20,12,36,0.000000,-125.537365
20,12,38,0.000000,-130.073592
20,12,40,0.000000,-135.258434
20,12,42,0.000000,-124.508123
20,12,44,0.000000,-125.881547
20,12,46,0.000000,-129.446631
20,12,48,0.000000,-127.103924
20,12,50,0.000000,-133.609147
20,12,52,0.000000,-132.455215
20,12,54,0.000000,-129.974159
20,12,56,0.000000,-122.243341
20,12,58,0.000000,-122.970579
20,13,0,0.000000,-138.695518
20,13,2,0.000000,-133.560627
20,13,4,0.000000,-129.931246
20,13,6,0.000000,-128.384126
20,13,8,0.000000,-125.273717
20,13,10,0.000000,-122.329415
20,13,12,0.000000,-135.062461
20,13,14,0.000000,-124.475455
20,13,16,0.000000,-122.099955
20,13,18,0.000000,-120.785595
20,13,20,0.000000,-127.740639
20,13,22,0.000000,-138.088106
20,13,24,0.000000,-140.355830
20,13,26,0.000000,-144.095558
20,13,28,0.000000,-133.781662
20,13,30,0.000000,-138.034966
20,13,32,0.000000,-131.469729
20,13,34,0.000000,-135.732405
20,13,36,0.000000,-134.746893
20,13,38,0.000000,-125.890037
20,13,40,0.000000,-128.592984
20,13,42,0.000000,-127.748647
20,13,44,0.000000,-130.375428
20,13,46,0.000000,-129.248302
20,13,48,0.000000,-125.581023
20,13,50,0.000000,-139.146334
20,13,52,0.000000,-142.872383
20,13,54,0.000000,-135.378571
20,13,56,0.000000,-127.999983
20,13,58,0.000000,-121.749774
20,14,0,0.000000,-129.418386
20,14,2,0.000000,-134.549793
20,14,4,0.000000,-135.683620
20,14,6,0.000000,-134.672345
20,14,8,0.000000,-137.597058
20,14,10,0.000000,-148.228934
20,14,12,0.000000,-123.212573
20,14,14,0.000000,-126.233172
20,14,16,0.000000,-122.008280
20,14,18,0.000000,-130.964816
20,14,20,0.000000,-129.350951
20,14,22,0.000000,-132.362934
20,14,24,0.000000,-127.012087
20,14,26,0.000000,-130.898000
20,14,28,0.000000,-126.278151
20,14,30,0.000000,-132.947488
20,14,32,0.000000,-126.693847
20,14,34,0.000000,-133.285985
20,14,36,0.000000,-128.040567
20,14,38,0.000000,-128.789046
20,14,40,0.000000,-122.817216
20,14,42,0.000000,-137.475785
20,14,44,0.000000,-124.101717
20,14,46,0.000000,-127.050332
20,14,48,0.000000,-133.777968
20,14,50,0.000000,-131.195432
20,14,52,0.000000,-128.006945
20,14,54,0.000000,-128.659171
20,14,56,0.000000,-128.096103
20,14,58,0.000000,-132.644469
20,15,0,0.000000,-134.312163
20,15,2,0.000000,-133.835989
20,15,4,0.000000,-133.448705
20,15,6,0.000000,-134.179110
20,15,8,0.000000,-128.556910
20,15,10,0.000000,-129.838675
20,15,12,0.000000,-124.272236
20,15,14,0.000000,-127.910549
20,15,16,0.000000,-128.374579
20,15,18,0.000000,-132.772776
20,15,20,0.000000,-131.198758
20,15,22,0.000000,-131.275603
20,15,24,0.000000,-127.240772
20,15,26,0.000000,-132.789640
20,15,28,0.000000,-124.415742
20,15,30,0.000000,-133.558518
20,15,32,0.000000,-128.234662
20,15,34,0.000000,-134.406871
20,15,36,0.000000,-125.039878
20,15,38,0.000000,-133.009002
20,15,40,0.000000,-130.119608
20,15,42,0.000000,-130.877765
20,15,44,0.000000,-127.612678
20,15,46,0.000000,-133.897785
20,15,48,0.000000,-141.569813
20,15,50,0.000000,-124.135484
20,15,52,0.000000,-131.029577
20,15,54,0.000000,-137.533014
20,15,56,0.000000,-125.262510
20,15,58,0.000000,-134.484931
20,16,0,0.000000,-121.811361
20,16,2,0.000000,-126.892402
20,16,4,0.000000,-125.385335
20,16,6,0.000000,-125.791287
20,16,8,0.000000,-121.877432
20,16,10,0.000000,-131.671997
20,16,12,0.000000,-145.702779
20,16,14,0.000000,-126.380765
20,16,16,0.000000,-124.196861
20,16,18,0.000000,-124.130195
20,16,20,0.000000,-121.956047
20,16,22,0.000000,-132.001588
20,16,24,0.000000,-139.091276
20,16,26,0.000000,-128.832989
20,16,28,0.000000,-132.490124
20,16,30,0.000000,-130.463642
20,16,32,0.000000,-125.438370
20,16,34,0.000000,-126.251947
20,16,36,0.000000,-125.047292
20,16,38,0.000000,-132.248118
20,16,40,0.000000,-125.000510
20,16,42,0.000000,-135.062564
20,16,44,0.000000,-128.717180
20,16,46,0.000000,-139.471392
20,16,48,0.000000,-126.601562
20,16,50,0.000000,-128.440414
20,16,52,0.000000,-131.138951
20,16,54,0.000000,-125.867174
20,16,56,0.000000,-125.698764
20,16,58,0.000000,-132.597515
20,17,0,0.000000,-138.467630
20,17,2,0.000000,-122.361232
20,17,4,0.000000,-131.300075
20,17,6,0.000000,-132.416304
20,17,8,0.000000,-126.483024
20,17,10,0.000000,-131.876721
20,17,12,0.000000,-126.616449
20,17,14,0.000000,-128.676786
20,17,16,0.000000,-123.873240
20,17,18,0.000000,-125.921572
20,17,20,0.000000,-125.382346
20,17,22,0.000000,-129.902757
20,17,24,0.000000,-137.602592
20,17,26,0.000000,-124.076296
20,17,28,0.000000,-136.305892
20,17,30,0.000000,-131.177249
20,17,32,0.000000,-127.411294
20,17,34,0.000000,-140.962926
20,17,36,0.000000,-127.599049
20,17,38,0.000000,-129.666041
20,17,40,0.000000,-127.515906
20,17,42,0.000000,-130.304698
20,17,44,0.000000,-129.913231
20,17,46,0.000000,-129.257514
20,17,48,0.000000,-124.898969
20,17,50,0.000000,-133.516918
20,17,52,0.000000,-127.660455
20,17,54,0.000000,-131.216914
20,17,56,0.000000,-127.959057
20,17,58,0.000000,-126.098291
20,18,0,0.000000,-129.615268
20,18,2,0.000000,-126.615508
20,18,4,0.000000,-125.695834
20,18,6,0.000000,-131.415864
20,18,8,0.000000,-125.467543
20,18,10,0.000000,-126.040108
20,18,12,0.000000,-133.940068
20,18,14,0.000000,-130.072812
20,18,16,0.000000,-130.005160
20,18,18,0.000000,-131.018997
20,18,20,0.000000,-124.867789
20,18,22,0.000000,-127.159971
20,18,24,0.000000,-128.309739
20,18,26,0.000000,-147.452572
20,18,28,0.000000,-135.648175
20,18,30,0.000000,-134.696737
20,18,32,0.000000,-132.541042
20,18,34,0.000000,-128.836773
20,18,36,0.000000,-135.943131
20,18,38,0.000000,-122.497583
20,18,40,0.000000,-129.067916
20,18,42,0.000000,-124.248212
20,18,44,0.000000,-123.001071
20,18,46,0.000000,-137.224547
20,18,48,0.000000,-129.425236
20,18,50,0.000000,-126.854499
20,18,52,0.000000,-134.908294
20,18,54,0.000000,-129.212993
20,18,56,0.000000,-124.839635
20,18,58,0.000000,-133.517856
20,19,0,0.000000,-131.898824
20,19,2,0.000000,-127.799793
20,19,4,0.000000,-137.637174
20,19,6,0.000000,-121.866050
20,19,8,0.000000,-137.128362
20,19,10,0.000000,-134.681717
20,19,12,0.000000,-127.304609
20,19,14,0.000000,-131.476693
20,19,16,0.000000,-126.928951
20,19,18,0.000000,-129.862886
20,19,20,0.000000,-123.772255
20,19,22,0.000000,-122.789225
20,19,24,0.000000,-131.115559
20,19,26,0.000000,-128.094109
20,19,28,0.000000,-126.700182
20,19,30,0.000000,-120.824071
20,19,32,0.000000,-132.281310
20,19,34,0.000000,-127.304656
20,19,36,0.000000,-131.491487
20,19,38,0.000000,-132.629450
20,19,40,0.000000,-132.751308
20,19,42,0.000000,-124.868387
20,19,44,0.000000,-132.442672
20,19,46,0.000000,-125.434712
20,19,48,0.000000,-132.952568
20,19,50,0.000000,-130.573001
20,19,52,0.000000,-123.908720
20,19,54,0.000000,-137.469701
20,19,56,0.000000,-131.029895
20,19,58,0.000000,-127.920103
20,20,0,0.000000,-124.682689
20,20,2,0.000000,-122.730335
20,20,4,0.000000,-128.086404
20,20,6,0.000000,-126.381263
20,20,8,0.000000,-133.171448
20,20,10,0.000000,-130.601030
20,20,12,0.000000,-130.467955
20,20,14,0.000000,-131.461987
20,20,16,0.000000,-133.216923
20,20,18,0.000000,-122.463700
20,20,20,0.000000,-124.207329
20,20,22,0.000000,-123.377827
20,20,24,0.000000,-134.143650
20,20,26,0.000000,-139.489749
20,20,28,0.000000,-127.213136
20,20,30,0.000000,-121.117766
20,20,32,0.000000,-134.490426
20,20,34,0.000000,-129.406501
20,20,36,0.000000,-141.360140
20,20,38,0.000000,-120.004150
20,20,40,0.000000,-130.416503
20,20,42,0.000000,-134.609074
20,20,44,0.000000,-130.879248
20,20,46,0.000000,-126.519015
20,20,48,0.000000,-123.535347
20,20,50,0.000000,-126.152626
20,20,52,0.000000,-130.069864
20,20,54,0.000000,-136.093452
20,20,56,0.000000,-123.584745
20,20,58,0.000000,-123.249969
20,21,0,0.000000,-138.627812
20,21,2,0.000000,-143.765356
20,21,4,0.000000,-134.138038
20,21,6,0.000000,-130.958000
20,21,8,0.000000,-144.574888
20,21,10,0.000000,-132.801714
20,21,12,0.000000,-132.408116
20,21,14,0.000000,-125.418768
20,21,16,0.000000,-135.307863
20,21,18,0.000000,-142.632803
20,21,20,0.000000,-128.701664
20,21,22,0.000000,-131.244229
20,21,24,0.000000,-139.857560
20,21,26,0.000000,-131.547810
20,21,28,0.000000,-129.492270
20,21,30,0.000000,-134.883947
20,21,32,0.000000,-134.018582
20,21,34,0.000000,-128.469309
20,21,36,0.000000,-126.949699
20,21,38,0.000000,-124.888038
20,21,40,0.000000,-128.324307
20,21,42,0.000000,-130.360080
20,21,44,0.000000,-129.178385
20,21,46,0.000000,-139.268175
20,21,48,0.000000,-125.188887
20,21,50,0.000000,-138.394474
20,21,52,0.000000,-131.645880
20,21,54,0.000000,-128.120893
20,21,56,0.000000,-120.241956
20,21,58,0.000000,-129.101564
20,22,0,0.000000,-122.199788
20,22,2,0.000000,-128.542335
20,22,4,0.000000,-127.605375
20,22,6,0.000000,-131.375810
20,22,8,0.000000,-124.443982
20,22,10,0.000000,-137.521297
20,22,12,0.000000,-136.988426
20,22,14,0.000000,-124.061860
20,22,16,0.000000,-128.633045
20,22,18,0.000000,-129.114776
20,22,20,0.000000,-126.143360
20,22,22,0.000000,-123.741657
20,22,24,0.000000,-125.071401
20,22,26,0.000000,-131.808174
20,22,28,0.000000,-129.163067
20,22,30,0.000000,-130.942229
20,22,32,0.000000,-134.950636
20,22,34,0.000000,-129.180323
20,22,36,0.000000,-124.448220
20,22,38,0.000000,-123.152503
20,22,40,0.000000,-127.271626
20,22,42,0.000000,-125.485239
20,22,44,0.000000,-125.841157
20,22,46,0.000000,-136.484053
20,22,48,0.000000,-131.659665
20,22,50,0.000000,-133.906692
20,22,52,0.000000,-139.692642
20,22,54,0.000000,-134.796551
20,22,56,0.000000,-129.309565
20,22,58,0.000000,-125.896684
20,23,0,0.000000,-127.809091
20,23,2,0.000000,-130.816441
20,23,4,0.000000,-135.229400
20,23,6,0.000000,-127.676073
20,23,8,0.000000,-140.793604
20,23,10,0.000000,-121.143828
20,23,12,0.000000,-128.023459
20,23,14,0.000000,-137.791581
20,23,16,0.000000,-130.494773
20,23,18,0.000000,-124.678572
20,23,20,0.000000,-134.706525
20,23,22,0.000000,-127.875788
20,23,24,0.000000,-131.954078
20,23,26,0.000000,-128.251277
20,23,28,0.000000,-136.337040
20,23,30,0.000000,-123.652199
20,23,32,0.000000,-136.436972
20,23,34,0.000000,-134.418405
20,23,36,0.000000,-125.991708
20,23,38,0.000000,-124.291000
20,23,40,0.000000,-125.180958
20,23,42,0.000000,-128.321551
20,23,44,0.000000,-131.695897
20,23,46,0.000000,-125.256069
20,23,48,0.000000,-133.347156
20,23,50,0.000000,-126.913998
20,23,52,0.000000,-131.751357
20,23,54,0.000000,-125.928932
20,23,56,0.000000,-125.793886
20,23,58,0.000000,-128.257432
20,24,0,0.000000,-124.697484
20,24,2,0.000000,-132.197646
20,24,4,0.000000,-133.099993
20,24,6,0.000000,-126.183086
20,24,8,0.000000,-136.818321
20,24,10,0.000000,-130.505797
20,24,12,0.000000,-130.323382
20,24,14,0.000000,-129.500856
20,24,16,0.000000,-123.659003
20,24,18,0.000000,-125.390945
20,24,20,0.000000,-131.141309
20,24,22,0.000000,-124.388338
20,24,24,0.000000,-127.858972
20,24,26,0.000000,-131.378504
20,24,28,0.000000,-129.014988
20,24,30,0.000000,-125.398518
20,24,32,0.000000,-139.649705
20,24,34,0.000000,-129.568439
20,24,36,0.000000,-125.848143
20,24,38,0.000000,-132.761066
20,24,40,0.000000,-125.249766
20,24,42,0.000000,-147.296467
20,24,44,0.000000,-131.659366
20,24,46,0.000000,-131.846860
20,24,48,0.000000,-131.386047
20,24,50,0.000000,-123.741875
20,24,52,0.000000,-127.902392
20,24,54,0.000000,-132.473378
20,24,56,0.000000,-123.452278
20,24,58,0.000000,-127.694041
20,25,0,0.000000,-127.638988
20,25,2,0.000000,-129.962763
20,25,4,0.000000,-134.889587
20,25,6,0.000000,-129.814384
20,25,8,0.000000,-133.652966
20,25,10,0.000000,-127.206607
20,25,12,0.000000,-129.044686
20,25,14,0.000000,-124.985231
20,25,16,0.000000,-129.405665
20,25,18,0.000000,-137.021037
20,25,20,0.000000,-125.324747
20,25,22,0.000000,-121.307292
20,25,24,0.000000,-126.386046
20,25,26,0.000000,-129.661957
20,25,28,0.000000,-129.025551
20,25,30,0.000000,-124.060395
20,25,32,0.000000,-126.400963
20,25,34,0.000000,-125.993535
20,25,36,0.000000,-125.293791
20,25,38,0.000000,-129.227740
20,25,40,0.000000,-122.981647
20,25,42,0.000000,-136.057481
20,25,44,0.000000,-126.842874
20,25,46,0.000000,-135.248539
20,25,48,0.000000,-129.551608
20,25,50,0.000000,-133.771237
20,25,52,0.000000,-127.142540
20,25,54,0.000000,-126.806578
20,25,56,0.000000,-130.681357
20,25,58,0.000000,-136.907082
20,26,0,0.000000,-126.223587
20,26,2,0.000000,-122.834431
20,26,4,0.000000,-125.034086
20,26,6,0.000000,-123.709583
20,26,8,0.000000,-134.553494
20,26,10,0.000000,-137.086357
20,26,12,0.000000,-124.669079
20,26,14,0.000000,-127.677900
20,26,16,0.000000,-133.364555
20,26,18,0.000000,-127.597804
20,26,20,0.000000,-126.084241
20,26,22,0.000000,-126.899145
20,26,24,0.000000,-125.260439
20,26,26,0.000000,-123.304212
20,26,28,0.000000,-128.627620
20,26,30,0.000000,-127.152696
20,26,32,0.000000,-122.307777
20,26,34,0.000000,-134.307450
20,26,36,0.000000,-122.145172
20,26,38,0.000000,-134.851618
20,26,40,0.000000,-121.922726
20,26,42,0.000000,-125.433819
20,26,44,0.000000,-127.081098
20,26,46,0.000000,-131.526004
20,26,48,0.000000,-127.901071
20,26,50,0.000000,-130.418999
20,26,52,0.000000,-133.152269
20,26,54,0.000000,-128.809825
20,26,56,0.000000,-125.472875
20,26,58,0.000000,-132.232374
20,27,0,0.000000,-121.978360
20,27,2,0.000000,-131.680943
20,27,4,0.000000,-140.468735
20,27,6,0.000000,-128.409117
20,27,8,0.000000,-140.742827
20,27,10,0.000000,-133.936365
20,27,12,0.000000,-148.821012
20,27,14,0.000000,-126.264736
20,27,16,0.000000,-126.514070
20,27,18,0.000000,-131.050576
20,27,20,0.000000,-122.890350
20,27,22,0.000000,-121.543743
