hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.288102
20,0,2,0.000000,-131.372556
20,0,4,0.000000,-131.227055
20,0,6,0.000000,-131.333432
20,0,8,0.000000,-128.755079
20,0,10,0.000000,-131.729196
20,0,12,0.000000,-128.827619
20,0,14,0.000000,-128.019763
20,0,16,0.000000,-130.120061
20,0,18,0.000000,-131.480364
20,0,20,0.000000,-129.887992
20,0,22,0.000000,-130.342759
20,0,24,0.000000,-131.953749
20,0,26,0.000000,-131.605828
20,0,28,0.000000,-131.439105
20,0,30,0.000000,-130.192068
20,0,32,0.000000,-128.586816
20,0,34,0.000000,-132.280726
20,0,36,0.000000,-129.409835
20,0,38,0.000000,-128.034257
20,0,40,0.000000,-127.852352
20,0,42,0.000000,-127.669086
20,0,44,0.000000,-131.209969
20,0,46,0.000000,-128.134261
20,0,48,0.000000,-127.072373
20,0,50,0.000000,-129.959039
20,0,52,0.000000,-130.712591
20,0,54,0.000000,-130.220569
20,0,56,0.000000,-129.511093
20,0,58,0.000000,-131.371698
20,1,0,0.000000,-133.390483
20,1,2,0.000000,-133.168124
20,1,4,0.000000,-128.117479
20,1,6,0.000000,-131.780187
20,1,8,0.000000,-129.807834
20,1,10,0.000000,-131.424710
20,1,12,0.000000,-131.799053
20,1,14,0.000000,-129.797907
20,1,16,0.000000,-130.014692
20,1,18,0.000000,-132.739120
20,1,20,0.000000,-131.063989
20,1,22,0.000000,-131.410176
20,1,24,0.000000,-129.386520
20,1,26,0.000000,-131.915583
20,1,28,0.000000,-129.739185
20,1,30,0.000000,-129.077769
20,1,32,0.000000,-129.610788
20,1,34,0.000000,-128.399396
20,1,36,0.000000,-130.085601
20,1,38,0.000000,-130.320311
20,1,40,0.000000,-129.024282
20,1,42,0.000000,-127.379321
20,1,44,0.000000,-131.967127
20,1,46,0.000000,-128.176458
20,1,48,0.000000,-132.596921
20,1,50,0.000000,-129.994852
20,1,52,0.000000,-130.767320
20,1,54,0.000000,-129.429611
20,1,56,0.000000,-128.812801
20,1,58,0.000000,-128.826346
20,2,0,0.000000,-133.121098
20,2,2,0.000000,-129.807708
20,2,4,0.000000,-131.764169
20,2,6,0.000000,-123.582169
20,2,8,0.000000,-128.245878
20,2,10,0.000000,-131.442320
20,2,12,0.000000,-132.400653
20,2,14,0.000000,-129.183351
20,2,16,0.000000,-125.943245
20,2,18,0.000000,-127.688615
20,2,20,0.000000,-130.378641
20,2,22,0.000000,-126.211194
20,2,24,0.000000,-132.392714
20,2,26,0.000000,-128.755896
20,2,28,0.000000,-129.516603
20,2,30,0.000000,-125.489298
20,2,32,0.000000,-130.249433
20,2,34,0.000000,-132.797015
20,2,36,0.000000,-119.670567
20,2,38,0.000000,-131.615134
20,2,40,0.000000,-128.189514
20,2,42,0.000000,-129.722361
20,2,44,0.000000,-128.853584
20,2,46,0.000000,-133.366105
20,2,48,0.000000,-132.679943
20,2,50,0.000000,-130.314020
20,2,52,0.000000,-130.209057
20,2,54,0.000000,-132.870215
20,2,56,0.000000,-128.976152
20,2,58,0.000000,-125.877700
20,3,0,0.000000,-131.721222
20,3,2,0.000000,-127.945824
20,3,4,0.000000,-130.658822
20,3,6,0.000000,-130.064706
20,3,8,0.000000,-131.786904
20,3,10,0.000000,-126.013807
20,3,12,0.000000,-130.250340
20,3,14,0.000000,-132.344295
20,3,16,0.000000,-129.651831
20,3,18,0.000000,-131.511932
20,3,20,0.000000,-131.977657
20,3,22,0.000000,-130.852859
20,3,24,0.000000,-132.405354
20,3,26,0.000000,-128.856829
20,3,28,0.000000,-130.253648
20,3,30,0.000000,-133.480189
20,3,32,0.000000,-129.120356
20,3,34,0.000000,-130.434002
20,3,36,0.000000,-128.935353
20,3,38,0.000000,-130.517540
20,3,40,0.000000,-130.973878
20,3,42,0.000000,-129.873876
20,3,44,0.000000,-124.177043
20,3,46,0.000000,-130.418987
20,3,48,0.000000,-132.072127
20,3,50,0.000000,-132.142794
20,3,52,0.000000,-130.666998
20,3,54,0.000000,-132.402051
20,3,56,0.000000,-131.352494
20,3,58,0.000000,-129.934825
20,4,0,0.000000,-131.019888
20,4,2,0.000000,-128.057520
20,4,4,0.000000,-126.949159
20,4,6,0.000000,-122.864723
20,4,8,0.000000,-129.252348
20,4,10,0.000000,-131.486377
20,4,12,0.000000,-131.189470
20,4,14,0.000000,-128.884876
20,4,16,0.000000,-129.463173
20,4,18,0.000000,-120.451634
20,4,20,0.000000,-129.066948
20,4,22,0.000000,-134.050024
20,4,24,0.000000,-128.159852
20,4,26,0.000000,-132.018754
20,4,28,0.000000,-130.642648
20,4,30,0.000000,-130.714753
20,4,32,0.000000,-130.844331
20,4,34,0.000000,-129.775028
20,4,36,0.000000,-131.809116
20,4,38,0.000000,-131.383722
20,4,40,0.000000,-129.772645
20,4,42,0.000000,-132.139617
20,4,44,0.000000,-128.845532
20,4,46,0.000000,-130.668695
20,4,48,0.000000,-131.903817
20,4,50,0.000000,-131.577839
20,4,52,0.000000,-131.524058
20,4,54,0.000000,-129.147983
20,4,56,0.000000,-131.690137
20,4,58,0.000000,-133.412471
20,5,0,0.000000,-129.569716
20,5,2,0.000000,-130.191054
20,5,4,0.000000,-133.002447
20,5,6,0.000000,-132.606621
20,5,8,0.000000,-127.126874
20,5,10,0.000000,-131.215646
20,5,12,0.000000,-130.314371
20,5,14,0.000000,-130.985023
20,5,16,0.000000,-117.167618
20,5,18,0.000000,-125.748724
20,5,20,0.000000,-130.660161
20,5,22,0.000000,-129.523609
20,5,24,0.000000,-130.883828
20,5,26,0.000000,-131.735617
20,5,28,0.000000,-131.564751
20,5,30,0.000000,-131.522543
20,5,32,0.000000,-129.807015
20,5,34,0.000000,-127.769429
20,5,36,0.000000,-132.244801
20,5,38,0.000000,-129.409136
20,5,40,0.000000,-129.417653
20,5,42,0.000000,-133.318998
20,5,44,0.000000,-130.495659
20,5,46,0.000000,-128.246516
20,5,48,0.000000,-131.203181
20,5,50,0.000000,-129.336110
20,5,52,0.000000,-132.548054
20,5,54,0.000000,-131.191424
20,5,56,0.000000,-131.371835
20,5,58,0.000000,-130.113956
20,6,0,0.000000,-132.343432
20,6,2,0.000000,-130.477000
20,6,4,0.000000,-130.465383
20,6,6,0.000000,-132.630308
20,6,8,0.000000,-129.783146
20,6,10,0.000000,-132.438866
20,6,12,0.000000,-132.055485
20,6,14,0.000000,-128.700956
20,6,16,0.000000,-131.694611
20,6,18,0.000000,-131.033383
20,6,20,0.000000,-133.640136
20,6,22,0.000000,-131.850298
20,6,24,0.000000,-129.273097
20,6,26,0.000000,-132.513950
20,6,28,0.000000,-130.276872
20,6,30,0.000000,-131.683904
20,6,32,0.000000,-131.799457
20,6,34,0.000000,-131.051491
20,6,36,0.000000,-130.593538
20,6,38,0.000000,-128.509304
20,6,40,0.000000,-132.011818
20,6,42,0.000000,-125.157660
20,6,44,0.000000,-130.676464
20,6,46,0.000000,-130.197320
20,6,48,0.000000,-129.855002
20,6,50,0.000000,-132.914858
20,6,52,0.000000,-128.159971
20,6,54,0.000000,-126.444545
20,6,56,0.000000,-130.917684
20,6,58,0.000000,-129.213257
20,7,0,0.000000,-132.236342
20,7,2,0.000000,-131.730440
20,7,4,0.000000,-131.055654
20,7,6,0.000000,-128.439154
20,7,8,0.000000,-131.532855
20,7,10,0.000000,-131.104527
20,7,12,0.000000,-125.496379
20,7,14,0.000000,-132.031411
20,7,16,0.000000,-131.899259
20,7,18,0.000000,-132.033717
20,7,20,0.000000,-131.484593
20,7,22,0.000000,-130.865549
20,7,24,0.000000,-129.587426
20,7,26,0.000000,-130.639334
20,7,28,0.000000,-129.965354
20,7,30,0.000000,-132.648352
20,7,32,0.000000,-131.572150
20,7,34,0.000000,-130.430126
20,7,36,0.000000,-128.383389
20,7,38,0.000000,-127.700338
20,7,40,0.000000,-131.794927
20,7,42,0.000000,-131.482576
20,7,44,0.000000,-131.044782
20,7,46,0.000000,-130.042573
20,7,48,0.000000,-129.463610
20,7,50,0.000000,-131.824507
20,7,52,0.000000,-131.961206
20,7,54,0.000000,-134.043021
20,7,56,0.000000,-131.513660
20,7,58,0.000000,-127.890735
20,8,0,0.000000,-132.251565
20,8,2,0.000000,-129.949955
20,8,4,0.000000,-132.729275
20,8,6,0.000000,-123.544967
20,8,8,0.000000,-130.970445
20,8,10,0.000000,-131.172917
20,8,12,0.000000,-131.087237
20,8,14,0.000000,-131.578510
20,8,16,0.000000,-130.858501
20,8,18,0.000000,-132.075287
20,8,20,0.000000,-131.045956
20,8,22,0.000000,-131.551150
20,8,24,0.000000,-130.550758
20,8,26,0.000000,-128.481521
20,8,28,0.000000,-131.640066
20,8,30,0.000000,-131.310884
20,8,32,0.000000,-131.075124
20,8,34,0.000000,-132.824589
20,8,36,0.000000,-132.694505
20,8,38,0.000000,-130.461904
20,8,40,0.000000,-129.616162
20,8,42,0.000000,-129.006580
20,8,44,0.000000,-130.968395
20,8,46,0.000000,-129.813076
20,8,48,0.000000,-130.449239
20,8,50,0.000000,-130.143013
20,8,52,0.000000,-132.330826
20,8,54,0.000000,-130.276428
20,8,56,0.000000,-129.159896
20,8,58,0.000000,-127.873193
20,9,0,0.000000,-128.634446
20,9,2,0.000000,-123.956569
20,9,4,0.000000,-122.683166
20,9,6,0.000000,-121.876847
20,9,8,0.000000,-120.412368
20,9,10,0.000000,-125.209966
20,9,12,0.000000,-129.099562
20,9,14,0.000000,-129.323622
20,9,16,0.000000,-132.031801
20,9,18,0.000000,-130.171717
20,9,20,0.000000,-122.925813
20,9,22,0.000000,-119.599689
20,9,24,0.000000,-119.684535
20,9,26,0.000000,-125.794544
20,9,28,0.000000,-130.821315
20,9,30,0.000000,-127.192453
20,9,32,0.000000,-129.888100
20,9,34,0.000000,-131.666408
20,9,36,0.000000,-131.735563
20,9,38,0.000000,-129.850883
20,9,40,0.000000,-130.648624
20,9,42,0.000000,-127.694733
20,9,44,0.000000,-127.606351
20,9,46,0.000000,-123.621749
20,9,48,0.000000,-129.735758
20,9,50,0.000000,-126.931258
20,9,52,0.000000,-129.919565
20,9,54,0.000000,-130.267610
20,9,56,0.000000,-131.909613
20,9,58,0.000000,-130.587594
20,10,0,0.000000,-132.641499
20,10,2,0.000000,-129.768077
20,10,4,0.000000,-130.931797
20,10,6,0.000000,-131.163992
20,10,8,0.000000,-131.500812
20,10,10,0.000000,-131.440670
20,10,12,0.000000,-131.095428
20,10,14,0.000000,-130.427292
20,10,16,0.000000,-133.032248
20,10,18,0.000000,-129.919779
20,10,20,0.000000,-131.579182
20,10,22,0.000000,-134.463756
20,10,24,0.000000,-132.020812
20,10,26,0.000000,-131.872831
20,10,28,0.000000,-130.822175
20,10,30,0.000000,-129.769634
20,10,32,0.000000,-129.140451
20,10,34,0.000000,-130.738894
20,10,36,0.000000,-131.963736
20,10,38,0.000000,-131.479911
20,10,40,0.000000,-130.014693
20,10,42,0.000000,-127.942406
20,10,44,0.000000,-130.637405
20,10,46,0.000000,-132.871579
20,10,48,0.000000,-128.286555
20,10,50,0.000000,-128.174878
20,10,52,0.000000,-130.353522
20,10,54,0.000000,-130.210257
20,10,56,0.000000,-131.256519
20,10,58,0.000000,-129.055966
20,11,0,0.000000,-130.245075
20,11,2,0.000000,-130.636832
20,11,4,0.000000,-131.082774
20,11,6,0.000000,-130.063182
20,11,8,0.000000,-128.043677
20,11,10,0.000000,-131.120525
20,11,12,0.000000,-132.148394
20,11,14,0.000000,-130.154271
20,11,16,0.000000,-130.727044
20,11,18,0.000000,-130.223857
20,11,20,0.000000,-130.445686
20,11,22,0.000000,-128.999951
20,11,24,0.000000,-131.545915
20,11,26,0.000000,-131.387735
20,11,28,0.000000,-128.056707
20,11,30,0.000000,-130.318485
20,11,32,0.000000,-129.755679
20,11,34,0.000000,-129.757306
20,11,36,0.000000,-132.402461
20,11,38,0.000000,-129.726449
20,11,40,0.000000,-130.492240
20,11,42,0.000000,-128.145555
20,11,44,0.000000,-129.490238
20,11,46,0.000000,-132.456569
20,11,48,0.000000,-131.502096
20,11,50,0.000000,-130.423328
20,11,52,0.000000,-131.304506
20,11,54,0.000000,-131.299011
20,11,56,0.000000,-130.500218
20,11,58,0.000000,-130.667575
20,12,0,0.000000,-132.057706
20,12,2,0.000000,-128.043297
20,12,4,0.000000,-131.277160
20,12,6,0.000000,-132.155924
20,12,8,0.000000,-130.412278
20,12,10,0.000000,-132.305607
20,12,12,0.000000,-133.653296
20,12,14,0.000000,-130.037585
20,12,16,0.000000,-129.657676
20,12,18,0.000000,-132.497514
20,12,20,0.000000,-129.266779
20,12,22,0.000000,-132.140790
20,12,24,0.000000,-130.301135
20,12,26,0.000000,-130.538866
20,12,28,0.000000,-131.318503
20,12,30,0.000000,-129.896205
20,12,32,0.000000,-128.765984
20,12,34,0.000000,-132.006222
20,12,36,0.000000,-129.196873
20,12,38,0.000000,-126.382101
20,12,40,0.000000,-128.555203
20,12,42,0.000000,-131.297346
20,12,44,0.000000,-131.300649
20,12,46,0.000000,-127.491025
20,12,48,0.000000,-130.147732
20,12,50,0.000000,-128.232011
20,12,52,0.000000,-131.412148
20,12,54,0.000000,-128.949312
20,12,56,0.000000,-131.946876
20,12,58,0.000000,-129.930723
20,13,0,0.000000,-130.184640
20,13,2,0.000000,-129.645316
20,13,4,0.000000,-125.018237
20,13,6,0.000000,-130.048713
20,13,8,0.000000,-131.912706
20,13,10,0.000000,-131.972386
20,13,12,0.000000,-129.689954
20,13,14,0.000000,-129.523243
20,13,16,0.000000,-132.367328
20,13,18,0.000000,-131.152882
20,13,20,0.000000,-131.116532
20,13,22,0.000000,-128.939642
20,13,24,0.000000,-129.860549
20,13,26,0.000000,-130.010239
20,13,28,0.000000,-130.585892
20,13,30,0.000000,-132.133477
20,13,32,0.000000,-131.059209
20,13,34,0.000000,-131.726328
20,13,36,0.000000,-128.737211
20,13,38,0.000000,-130.626451
20,13,40,0.000000,-132.947949
20,13,42,0.000000,-128.935466
20,13,44,0.000000,-132.866570
20,13,46,0.000000,-133.868672
20,13,48,0.000000,-127.746438
20,13,50,0.000000,-127.615051
20,13,52,0.000000,-131.080463
20,13,54,0.000000,-131.836919
20,13,56,0.000000,-129.568902
20,13,58,0.000000,-132.638245
20,14,0,0.000000,-130.232727
20,14,2,0.000000,-130.036779
20,14,4,0.000000,-130.479073
20,14,6,0.000000,-131.847153
20,14,8,0.000000,-131.705411
20,14,10,0.000000,-132.636739
20,14,12,0.000000,-131.859634
20,14,14,0.000000,-129.808849
20,14,16,0.000000,-131.594171
20,14,18,0.000000,-133.408879
20,14,20,0.000000,-130.510567
20,14,22,0.000000,-131.468415
20,14,24,0.000000,-131.870623
20,14,26,0.000000,-130.923202
20,14,28,0.000000,-132.254227
20,14,30,0.000000,-132.647900
20,14,32,0.000000,-132.777495
20,14,34,0.000000,-132.009275
20,14,36,0.000000,-132.332680
20,14,38,0.000000,-131.484021
20,14,40,0.000000,-130.513553
20,14,42,0.000000,-128.129178
20,14,44,0.000000,-129.104283
20,14,46,0.000000,-131.591100
20,14,48,0.000000,-131.836932
20,14,50,0.000000,-130.571791
20,14,52,0.000000,-132.409715
20,14,54,0.000000,-132.848360
20,14,56,0.000000,-129.747844
20,14,58,0.000000,-130.490324
20,15,0,0.000000,-131.541974
20,15,2,0.000000,-129.666249
20,15,4,0.000000,-129.849899
20,15,6,0.000000,-129.328896
20,15,8,0.000000,-132.838399
20,15,10,0.000000,-131.360794
20,15,12,0.000000,-130.755082
20,15,14,0.000000,-131.145803
20,15,16,0.000000,-130.252980
20,15,18,0.000000,-128.479253
20,15,20,0.000000,-128.907397
20,15,22,0.000000,-132.426411
20,15,24,0.000000,-131.710868
20,15,26,0.000000,-131.491146
20,15,28,0.000000,-131.308482
20,15,30,0.000000,-128.009995
20,15,32,0.000000,-129.999549
20,15,34,0.000000,-129.522561
20,15,36,0.000000,-130.993716
20,15,38,0.000000,-132.291973
20,15,40,0.000000,-134.635213
20,15,42,0.000000,-128.931056
20,15,44,0.000000,-131.182254
20,15,46,0.000000,-131.529061
20,15,48,0.000000,-131.218705
20,15,50,0.000000,-132.642341
20,15,52,0.000000,-132.089244
20,15,54,0.000000,-130.244341
20,15,56,0.000000,-131.932218
20,15,58,0.000000,-131.151954
20,16,0,0.000000,-130.505492
20,16,2,0.000000,-131.909958
20,16,4,0.000000,-132.962763
20,16,6,0.000000,-128.935641
20,16,8,0.000000,-130.030948
20,16,10,0.000000,-130.552541
20,16,12,0.000000,-130.739641
20,16,14,0.000000,-129.884880
20,16,16,0.000000,-124.027748
20,16,18,0.000000,-121.663839
20,16,20,0.000000,-127.003593
20,16,22,0.000000,-125.946999
20,16,24,0.000000,-128.467904
20,16,26,0.000000,-132.658740
20,16,28,0.000000,-129.225974
20,16,30,0.000000,-129.372012
20,16,32,0.000000,-129.160594
20,16,34,0.000000,-132.302838
20,16,36,0.000000,-130.020522
20,16,38,0.000000,-131.799331
20,16,40,0.000000,-130.347195
20,16,42,0.000000,-130.161853
20,16,44,0.000000,-131.027515
20,16,46,0.000000,-128.455128
20,16,48,0.000000,-131.263472
20,16,50,0.000000,-129.402497
20,16,52,0.000000,-129.310462
20,16,54,0.000000,-131.826386
20,16,56,0.000000,-131.523083
20,16,58,0.000000,-130.699705
20,17,0,0.000000,-131.573798
20,17,2,0.000000,-133.841374
20,17,4,0.000000,-132.966526
20,17,6,0.000000,-130.776032
20,17,8,0.000000,-130.781879
20,17,10,0.000000,-131.921454
20,17,12,0.000000,-131.395722
20,17,14,0.000000,-130.055403
20,17,16,0.000000,-133.248144
20,17,18,0.000000,-133.611266
20,17,20,0.000000,-130.591556
20,17,22,0.000000,-131.026983
20,17,24,0.000000,-128.086434
20,17,26,0.000000,-130.975361
20,17,28,0.000000,-130.799514
20,17,30,0.000000,-131.237884
20,17,32,0.000000,-130.739147
20,17,34,0.000000,-129.788417
20,17,36,0.000000,-130.355636
20,17,38,0.000000,-132.267347
20,17,40,0.000000,-133.419514
20,17,42,0.000000,-130.747874
20,17,44,0.000000,-131.910230
20,17,46,0.000000,-130.839896
20,17,48,0.000000,-132.674388
20,17,50,0.000000,-131.326870
20,17,52,0.000000,-128.532330
20,17,54,0.000000,-129.909730
20,17,56,0.000000,-131.928414
20,17,58,0.000000,-132.294038
20,18,0,0.000000,-129.529186
20,18,2,0.000000,-131.837827
20,18,4,0.000000,-129.971233
20,18,6,0.000000,-128.752550
20,18,8,0.000000,-130.056467
20,18,10,0.000000,-130.269755
20,18,12,0.000000,-129.060992
20,18,14,0.000000,-129.757034
20,18,16,0.000000,-129.387505
20,18,18,0.000000,-131.406002
20,18,20,0.000000,-130.759263
20,18,22,0.000000,-131.413912
20,18,24,0.000000,-131.355062
20,18,26,0.000000,-132.015368
20,18,28,0.000000,-128.075308
20,18,30,0.000000,-130.983562
20,18,32,0.000000,-130.026948
20,18,34,0.000000,-131.898286
20,18,36,0.000000,-129.826233
20,18,38,0.000000,-130.756423
20,18,40,0.000000,-131.452908
20,18,42,0.000000,-130.089576
20,18,44,0.000000,-130.000060
20,18,46,0.000000,-131.225637
20,18,48,0.000000,-133.098543
20,18,50,0.000000,-133.085297
20,18,52,0.000000,-132.696303
20,18,54,0.000000,-130.467290
20,18,56,0.000000,-130.516148
20,18,58,0.000000,-131.280122
20,19,0,0.000000,-130.618569
20,19,2,0.000000,-130.438280
20,19,4,0.000000,-129.924256
20,19,6,0.000000,-130.921731
20,19,8,0.000000,-132.151632
20,19,10,0.000000,-130.281644
20,19,12,0.000000,-128.661515
20,19,14,0.000000,-130.642860
20,19,16,0.000000,-130.806635
20,19,18,0.000000,-128.491054
20,19,20,0.000000,-131.129547
20,19,22,0.000000,-131.041933
20,19,24,0.000000,-127.608634
20,19,26,0.000000,-129.753761
20,19,28,0.000000,-130.677560
20,19,30,0.000000,-132.082654
20,19,32,0.000000,-129.163039
20,19,34,0.000000,-130.378250
20,19,36,0.000000,-130.866642
20,19,38,0.000000,-129.561817
20,19,40,0.000000,-130.398485
20,19,42,0.000000,-130.086765
20,19,44,0.000000,-131.497497
20,19,46,0.000000,-130.237802
20,19,48,0.000000,-129.268805
20,19,50,0.000000,-131.147005
20,19,52,0.000000,-129.074419
20,19,54,0.000000,-130.605581
20,19,56,0.000000,-129.847281
20,19,58,0.000000,-130.911409
20,20,0,0.000000,-130.832278
20,20,2,0.000000,-127.168286
20,20,4,0.000000,-130.714398
20,20,6,0.000000,-131.507585
20,20,8,0.000000,-131.422308
20,20,10,0.000000,-130.369594
20,20,12,0.000000,-129.278350
20,20,14,0.000000,-133.191904
20,20,16,0.000000,-132.308743
20,20,18,0.000000,-132.298563
20,20,20,0.000000,-132.596450
20,20,22,0.000000,-130.337259
20,20,24,0.000000,-129.718345
20,20,26,0.000000,-131.097427
20,20,28,0.000000,-131.804596
20,20,30,0.000000,-131.052622
20,20,32,0.000000,-130.207914
20,20,34,0.000000,-132.501056
20,20,36,0.000000,-126.805470
20,20,38,0.000000,-128.738678
20,20,40,0.000000,-129.656153
20,20,42,0.000000,-131.545218
20,20,44,0.000000,-128.541879
20,20,46,0.000000,-132.608445
20,20,48,0.000000,-129.308854
20,20,50,0.000000,-132.688186
20,20,52,0.000000,-131.526556
20,20,54,0.000000,-131.811852
20,20,56,0.000000,-128.504090
20,20,58,0.000000,-127.150517
20,21,0,0.000000,-129.589576
20,21,2,0.000000,-128.647941
20,21,4,0.000000,-127.148215
20,21,6,0.000000,-131.454917
20,21,8,0.000000,-131.490410
20,21,10,0.000000,-127.939881
20,21,12,0.000000,-128.625316
20,21,14,0.000000,-131.617357
20,21,16,0.000000,-132.448456
20,21,18,0.000000,-130.385697
20,21,20,0.000000,-130.545073
20,21,22,0.000000,-129.610687
20,21,24,0.000000,-130.289489
20,21,26,0.000000,-131.687770
20,21,28,0.000000,-129.824587
20,21,30,0.000000,-126.594792
20,21,32,0.000000,-132.073911
20,21,34,0.000000,-130.647362
20,21,36,0.000000,-133.042690
20,21,38,0.000000,-129.523446
20,21,40,0.000000,-129.571084
20,21,42,0.000000,-131.958537
20,21,44,0.000000,-129.730721
20,21,46,0.000000,-127.696331
20,21,48,0.000000,-128.905918
20,21,50,0.000000,-128.208534
20,21,52,0.000000,-132.708484
20,21,54,0.000000,-129.968427
20,21,56,0.000000,-130.257905
20,21,58,0.000000,-133.108292
20,22,0,0.000000,-128.755351
20,22,2,0.000000,-129.879912
20,22,4,0.000000,-131.697970
20,22,6,0.000000,-134.110755
20,22,8,0.000000,-128.844266
20,22,10,0.000000,-132.294848
20,22,12,0.000000,-131.869991
20,22,14,0.000000,-132.345511
20,22,16,0.000000,-130.082922
20,22,18,0.000000,-129.583156
20,22,20,0.000000,-128.827663
20,22,22,0.000000,-132.269837
20,22,24,0.000000,-130.578688
20,22,26,0.000000,-130.162989
20,22,28,0.000000,-127.507539
20,22,30,0.000000,-129.107945
20,22,32,0.000000,-131.630432
20,22,34,0.000000,-132.056355
20,22,36,0.000000,-131.167366
20,22,38,0.000000,-131.328603
20,22,40,0.000000,-128.073282
20,22,42,0.000000,-130.723176
20,22,44,0.000000,-129.805450
20,22,46,0.000000,-129.840796
20,22,48,0.000000,-130.408421
20,22,50,0.000000,-129.539958
20,22,52,0.000000,-129.305082
20,22,54,0.000000,-132.681226
20,22,56,0.000000,-127.558927
20,22,58,0.000000,-129.985098
20,23,0,0.000000,-131.221006
20,23,2,0.000000,-130.182607
20,23,4,0.000000,-130.000435
20,23,6,0.000000,-128.940441
20,23,8,0.000000,-132.564605
20,23,10,0.000000,-129.659114
20,23,12,0.000000,-131.304125
20,23,14,0.000000,-131.552453
20,23,16,0.000000,-131.292458
20,23,18,0.000000,-131.246724
20,23,20,0.000000,-131.163537
20,23,22,0.000000,-130.303850
20,23,24,0.000000,-129.561403
20,23,26,0.000000,-131.813248
20,23,28,0.000000,-130.102876
20,23,30,0.000000,-132.809988
20,23,32,0.000000,-130.584942
20,23,34,0.000000,-130.982757
20,23,36,0.000000,-132.043264
20,23,38,0.000000,-130.813268
20,23,40,0.000000,-131.456659
20,23,42,0.000000,-130.118928
20,23,44,0.000000,-132.373679
20,23,46,0.000000,-130.338888
20,23,48,0.000000,-131.937827
20,23,50,0.000000,-130.356991
20,23,52,0.000000,-130.070114
20,23,54,0.000000,-132.849714
20,23,56,0.000000,-130.135506
20,23,58,0.000000,-129.628127
20,24,0,0.000000,-131.618787
20,24,2,0.000000,-130.734047
20,24,4,0.000000,-129.592303
20,24,6,0.000000,-130.389017
20,24,8,0.000000,-131.292371
20,24,10,0.000000,-130.821461
20,24,12,0.000000,-129.985158
20,24,14,0.000000,-131.598689
20,24,16,0.000000,-133.752471
20,24,18,0.000000,-130.769790
20,24,20,0.000000,-130.946475
20,24,22,0.000000,-127.794704
20,24,24,0.000000,-130.258297
20,24,26,0.000000,-128.639464
20,24,28,0.000000,-128.515761
20,24,30,0.000000,-129.052162
20,24,32,0.000000,-128.453592
20,24,34,0.000000,-130.201518
20,24,36,0.000000,-131.341755
20,24,38,0.000000,-130.746619
20,24,40,0.000000,-131.760759
20,24,42,0.000000,-129.932263
20,24,44,0.000000,-129.209859
20,24,46,0.000000,-128.563396
20,24,48,0.000000,-132.037876
20,24,50,0.000000,-129.835690
20,24,52,0.000000,-128.997035
20,24,54,0.000000,-130.359777
20,24,56,0.000000,-132.489207
20,24,58,0.000000,-128.589077
20,25,0,0.000000,-128.754522
20,25,2,0.000000,-126.799020
20,25,4,0.000000,-130.992349
20,25,6,0.000000,-128.933486
20,25,8,0.000000,-131.420554
20,25,10,0.000000,-132.536529
20,25,12,0.000000,-131.086940
20,25,14,0.000000,-132.445282
20,25,16,0.000000,-130.841949
20,25,18,0.000000,-130.378647
20,25,20,0.000000,-131.553725
20,25,22,0.000000,-128.052669
20,25,24,0.000000,-131.484295
20,25,26,0.000000,-125.764484
20,25,28,0.000000,-126.928901
20,25,30,0.000000,-129.740398
20,25,32,0.000000,-129.496302
20,25,34,0.000000,-129.048882
20,25,36,0.000000,-130.413261
20,25,38,0.000000,-127.788657
20,25,40,0.000000,-129.479888
20,25,42,0.000000,-129.021507
20,25,44,0.000000,-126.743695
20,25,46,0.000000,-124.276246
20,25,48,0.000000,-129.472260
20,25,50,0.000000,-129.636477
20,25,52,0.000000,-131.597277
20,25,54,0.000000,-131.178476
20,25,56,0.000000,-129.391630
20,25,58,0.000000,-129.356212
20,26,0,0.000000,-131.348942
20,26,2,0.000000,-131.740145
20,26,4,0.000000,-130.901877
20,26,6,0.000000,-132.911218
20,26,8,0.000000,-128.043660
20,26,10,0.000000,-128.109606
20,26,12,0.000000,-130.224352
20,26,14,0.000000,-132.138158
20,26,16,0.000000,-131.279505
20,26,18,0.000000,-130.156732
20,26,20,0.000000,-131.522782
20,26,22,0.000000,-131.775258
20,26,24,0.000000,-132.161646
20,26,26,0.000000,-132.511135
20,26,28,0.000000,-131.304563
20,26,30,0.000000,-130.255251
20,26,32,0.000000,-130.109073
20,26,34,0.000000,-130.719022
20,26,36,0.000000,-130.681048
20,26,38,0.000000,-129.855138
20,26,40,0.000000,-129.232370
20,26,42,0.000000,-131.750800
20,26,44,0.000000,-131.534458
20,26,46,0.000000,-130.754279
20,26,48,0.000000,-127.191925
20,26,50,0.000000,-131.814936
20,26,52,0.000000,-132.659921
20,26,54,0.000000,-131.990348
20,26,56,0.000000,-131.263913
20,26,58,0.000000,-131.116440
20,27,0,0.000000,-132.002004
20,27,2,0.000000,-130.949669
20,27,4,0.000000,-130.841394
20,27,6,0.000000,-129.392623
20,27,8,0.000000,-131.154980
20,27,10,0.000000,-131.594892
20,27,12,0.000000,-130.220078
20,27,14,0.000000,-131.842207
20,27,16,0.000000,-131.932697
20,27,18,0.000000,-131.360679
20,27,20,0.000000,-127.971392
20,27,22,0.000000,-129.671122
