hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.870861
7,0,2,0.000000,-129.017521
7,0,4,0.000000,-128.476126
7,0,6,0.000000,-129.016127
7,0,8,0.000000,-130.670449
7,0,10,0.000000,-127.678783
7,0,12,0.000000,-127.993970
7,0,14,0.000000,-127.440398
7,0,16,0.000000,-126.091876
7,0,18,0.000000,-128.388356
7,0,20,0.000000,-130.053320
7,0,22,0.000000,-129.511539
7,0,24,0.000000,-128.603415
7,0,26,0.000000,-127.613050
7,0,28,0.000000,-127.564816
7,0,30,0.000000,-128.151156
7,0,32,0.000000,-128.576286
7,0,34,0.000000,-127.343598
7,0,36,0.000000,-128.412513
7,0,38,0.000000,-125.499756
7,0,40,0.000000,-126.961988
7,0,42,0.000000,-130.207496
7,0,44,0.000000,-126.998587
7,0,46,0.000000,-129.350363
7,0,48,0.000000,-129.686090
7,0,50,0.000000,-129.820939
7,0,52,0.000000,-128.015892
7,0,54,0.000000,-125.473515
7,0,56,0.000000,-128.506865
7,0,58,0.000000,-129.967027
7,1,0,0.000000,-128.638154
7,1,2,0.000000,-127.436636
7,1,4,0.000000,-125.543039
7,1,6,0.000000,-126.452426
7,1,8,0.000000,-127.917538
7,1,10,0.000000,-128.431504
7,1,12,0.000000,-126.848274
7,1,14,0.000000,-127.444288
7,1,16,0.000000,-129.849399
7,1,18,0.000000,-126.315843
7,1,20,0.000000,-131.205788
7,1,22,0.000000,-129.762150
7,1,24,0.000000,-129.447309
7,1,26,0.000000,-129.531678
7,1,28,0.000000,-125.729965
7,1,30,0.000000,-128.028436
7,1,32,0.000000,-128.162558
7,1,34,0.000000,-128.750141
7,1,36,0.000000,-127.296789
7,1,38,0.000000,-128.834689
7,1,40,0.000000,-129.229941
7,1,42,0.000000,-127.591853
7,1,44,0.000000,-125.964283
7,1,46,0.000000,-129.087449
7,1,48,0.000000,-128.427118
7,1,50,0.000000,-127.563644
7,1,52,0.000000,-126.666941
7,1,54,0.000000,-128.036371
7,1,56,0.000000,-127.879508
7,1,58,0.000000,-129.606643
7,2,0,0.000000,-126.260275
7,2,2,0.000000,-126.448383
7,2,4,0.000000,-125.468976
7,2,6,0.000000,-126.283253
7,2,8,0.000000,-128.696297
7,2,10,0.000000,-129.152133
7,2,12,0.000000,-128.137485
7,2,14,0.000000,-129.379542
7,2,16,0.000000,-126.936826
7,2,18,0.000000,-125.958014
7,2,20,0.000000,-126.175608
7,2,22,0.000000,-124.035775
7,2,24,0.000000,-127.644823
7,2,26,0.000000,-126.791736
7,2,28,0.000000,-127.372968
7,2,30,0.000000,-128.228729
7,2,32,0.000000,-127.948303
7,2,34,0.000000,-127.815716
7,2,36,0.000000,-126.835543
7,2,38,0.000000,-124.300802
7,2,40,0.000000,-128.493276
7,2,42,0.000000,-126.487594
7,2,44,0.000000,-128.957417
7,2,46,0.000000,-128.546823
7,2,48,0.000000,-127.297503
7,2,50,0.000000,-127.020947
7,2,52,0.000000,-128.380183
7,2,54,0.000000,-127.697122
7,2,56,0.000000,-128.939491
7,2,58,0.000000,-128.835769
7,3,0,0.000000,-127.970913
7,3,2,0.000000,-127.247427
7,3,4,0.000000,-127.829455
7,3,6,0.000000,-127.051535
7,3,8,0.000000,-127.414017
7,3,10,0.000000,-128.275828
7,3,12,0.000000,-128.764877
7,3,14,0.000000,-126.495717
7,3,16,0.000000,-126.446507
7,3,18,0.000000,-128.570423
7,3,20,0.000000,-128.749006
7,3,22,0.000000,-129.371738
7,3,24,0.000000,-128.722502
7,3,26,0.000000,-127.258133
7,3,28,0.000000,-129.544685
7,3,30,0.000000,-126.034157
7,3,32,0.000000,-130.867625
7,3,34,0.000000,-127.671650
7,3,36,0.000000,-128.888502
7,3,38,0.000000,-128.953340
7,3,40,0.000000,-126.488575
7,3,42,0.000000,-126.152864
7,3,44,0.000000,-125.957476
7,3,46,0.000000,-126.172298
7,3,48,0.000000,-128.292279
7,3,50,0.000000,-128.427067
7,3,52,0.000000,-128.854282
7,3,54,0.000000,-129.025241
7,3,56,0.000000,-129.423011
7,3,58,0.000000,-126.183593
7,4,0,0.000000,-129.148319
7,4,2,0.000000,-130.942522
7,4,4,0.000000,-127.487135
7,4,6,0.000000,-126.479868
7,4,8,0.000000,-125.861015
7,4,10,0.000000,-126.984062
7,4,12,0.000000,-130.422066
7,4,14,0.000000,-127.883629
7,4,16,0.000000,-127.111909
7,4,18,0.000000,-128.540458
7,4,20,0.000000,-127.821270
7,4,22,0.000000,-125.058465
7,4,24,0.000000,-126.170635
7,4,26,0.000000,-124.760371
7,4,28,0.000000,-126.908697
7,4,30,0.000000,-127.890614
7,4,32,0.000000,-127.390436
7,4,34,0.000000,-127.029620
7,4,36,0.000000,-127.799864
7,4,38,0.000000,-127.166565
7,4,40,0.000000,-128.246339
7,4,42,0.000000,-127.556485
7,4,44,0.000000,-126.562192
7,4,46,0.000000,-126.264317
7,4,48,0.000000,-128.801080
7,4,50,0.000000,-128.241598
7,4,52,0.000000,-127.717741
7,4,54,0.000000,-127.109253
7,4,56,0.000000,-128.370567
7,4,58,0.000000,-127.684200
7,5,0,0.000000,-129.216870
7,5,2,0.000000,-128.018950
7,5,4,0.000000,-129.209582
7,5,6,0.000000,-128.666543
7,5,8,0.000000,-130.644351
7,5,10,0.000000,-126.853337
7,5,12,0.000000,-127.819076
7,5,14,0.000000,-127.531380
7,5,16,0.000000,-128.112345
7,5,18,0.000000,-128.227398
7,5,20,0.000000,-127.791623
7,5,22,0.000000,-126.880961
7,5,24,0.000000,-126.419841
7,5,26,0.000000,-128.953228
7,5,28,0.000000,-128.668304
7,5,30,0.000000,-128.737638
7,5,32,0.000000,-127.760042
7,5,34,0.000000,-127.167879
7,5,36,0.000000,-126.884237
7,5,38,0.000000,-127.981840
7,5,40,0.000000,-127.646081
7,5,42,0.000000,-129.655788
7,5,44,0.000000,-127.779112
7,5,46,0.000000,-126.145683
7,5,48,0.000000,-126.181851
7,5,50,0.000000,-127.810918
7,5,52,0.000000,-126.371687
7,5,54,0.000000,-126.809390
7,5,56,0.000000,-128.017330
7,5,58,0.000000,-128.628800
7,6,0,0.000000,-125.969192
7,6,2,0.000000,-124.769012
7,6,4,0.000000,-127.383513
7,6,6,0.000000,-127.473485
7,6,8,0.000000,-126.697622
7,6,10,0.000000,-125.589387
7,6,12,0.000000,-127.904311
7,6,14,0.000000,-127.019096
7,6,16,0.000000,-127.540141
7,6,18,0.000000,-126.450758
7,6,20,0.000000,-128.133878
7,6,22,0.000000,-127.434385
7,6,24,0.000000,-125.875314
7,6,26,0.000000,-128.826946
7,6,28,0.000000,-126.184046
7,6,30,0.000000,-128.375109
7,6,32,0.000000,-128.545145
7,6,34,0.000000,-128.999657
7,6,36,0.000000,-128.860028
7,6,38,0.000000,-128.343160
7,6,40,0.000000,-129.063755
7,6,42,0.000000,-127.379473
7,6,44,0.000000,-129.584397
7,6,46,0.000000,-128.244334
7,6,48,0.000000,-128.117846
7,6,50,0.000000,-125.786187
7,6,52,0.000000,-126.646120
7,6,54,0.000000,-128.163710
7,6,56,0.000000,-126.404981
7,6,58,0.000000,-129.096805
7,7,0,0.000000,-126.809551
7,7,2,0.000000,-125.568011
7,7,4,0.000000,-127.189426
7,7,6,0.000000,-129.285536
7,7,8,0.000000,-126.523858
7,7,10,0.000000,-127.479251
7,7,12,0.000000,-128.590434
7,7,14,0.000000,-127.435305
7,7,16,0.000000,-127.529116
7,7,18,0.000000,-125.044723
7,7,20,0.000000,-128.232424
7,7,22,0.000000,-126.345791
7,7,24,0.000000,-127.095993
7,7,26,0.000000,-126.435939
7,7,28,0.000000,-128.128432
7,7,30,0.000000,-127.661785
7,7,32,0.000000,-125.548607
7,7,34,0.000000,-127.499462
7,7,36,0.000000,-126.016069
7,7,38,0.000000,-128.343271
7,7,40,0.000000,-130.037131
7,7,42,0.000000,-128.839504
7,7,44,0.000000,-127.850536
7,7,46,0.000000,-129.331893
7,7,48,0.000000,-126.371435
7,7,50,0.000000,-127.219785
7,7,52,0.000000,-129.194173
7,7,54,0.000000,-129.203093
7,7,56,0.000000,-126.217919
7,7,58,0.000000,-126.537389
7,8,0,0.000000,-126.275662
7,8,2,0.000000,-128.328089
7,8,4,0.000000,-128.384504
7,8,6,0.000000,-128.728296
7,8,8,0.000000,-129.398194
7,8,10,0.000000,-128.974916
7,8,12,0.000000,-127.434184
7,8,14,0.000000,-128.475536
7,8,16,0.000000,-127.564385
7,8,18,0.000000,-127.768748
7,8,20,0.000000,-129.818168
7,8,22,0.000000,-126.969257
7,8,24,0.000000,-126.472684
7,8,26,0.000000,-127.739026
7,8,28,0.000000,-127.791070
7,8,30,0.000000,-128.913874
7,8,32,0.000000,-125.432491
7,8,34,0.000000,-125.089426
7,8,36,0.000000,-130.024675
7,8,38,0.000000,-129.232454
7,8,40,0.000000,-128.610375
7,8,42,0.000000,-128.398281
7,8,44,0.000000,-126.031959
7,8,46,0.000000,-125.861006
7,8,48,0.000000,-128.253277
7,8,50,0.000000,-126.164853
7,8,52,0.000000,-128.416983
7,8,54,0.000000,-127.985415
7,8,56,0.000000,-128.994864
7,8,58,0.000000,-128.741950
7,9,0,0.000000,-129.098960
7,9,2,0.000000,-127.622940
7,9,4,0.000000,-128.637485
7,9,6,0.000000,-128.864232
7,9,8,0.000000,-127.297624
7,9,10,0.000000,-128.156335
7,9,12,0.000000,-129.220793
7,9,14,0.000000,-129.776401
7,9,16,0.000000,-130.158354
7,9,18,0.000000,-126.711782
7,9,20,0.000000,-127.749236
7,9,22,0.000000,-125.406492
7,9,24,0.000000,-125.515031
7,9,26,0.000000,-128.257499
7,9,28,0.000000,-126.628209
7,9,30,0.000000,-128.813002
7,9,32,0.000000,-129.564893
7,9,34,0.000000,-126.030651
7,9,36,0.000000,-124.626866
7,9,38,0.000000,-128.043899
7,9,40,0.000000,-129.647276
7,9,42,0.000000,-126.875736
7,9,44,0.000000,-129.469647
7,9,46,0.000000,-127.894961
7,9,48,0.000000,-127.781453
7,9,50,0.000000,-128.032884
7,9,52,0.000000,-129.042651
7,9,54,0.000000,-128.469580
7,9,56,0.000000,-127.656968
7,9,58,0.000000,-127.848878
7,10,0,0.000000,-129.878870
7,10,2,0.000000,-128.168405
7,10,4,0.000000,-127.464588
7,10,6,0.000000,-127.668661
7,10,8,0.000000,-127.869254
7,10,10,0.000000,-128.408836
7,10,12,0.000000,-128.353525
7,10,14,0.000000,-126.941120
7,10,16,0.000000,-127.712402
7,10,18,0.000000,-130.429842
7,10,20,0.000000,-126.646585
7,10,22,0.000000,-126.194940
7,10,24,0.000000,-127.478247
7,10,26,0.000000,-128.142714
7,10,28,0.000000,-127.391973
7,10,30,0.000000,-130.390722
7,10,32,0.000000,-127.271234
7,10,34,0.000000,-128.207982
7,10,36,0.000000,-126.863742
7,10,38,0.000000,-127.632335
7,10,40,0.000000,-128.366058
7,10,42,0.000000,-126.106286
7,10,44,0.000000,-125.371505
7,10,46,0.000000,-127.953259
7,10,48,0.000000,-127.452909
7,10,50,0.000000,-126.520385
7,10,52,0.000000,-126.072661
7,10,54,0.000000,-126.000313
7,10,56,0.000000,-128.053381
7,10,58,0.000000,-127.992984
7,11,0,0.000000,-128.221602
7,11,2,0.000000,-126.540278
7,11,4,0.000000,-127.200033
7,11,6,0.000000,-127.273165
7,11,8,0.000000,-129.589025
7,11,10,0.000000,-127.356333
7,11,12,0.000000,-128.874581
7,11,14,0.000000,-127.591462
7,11,16,0.000000,-127.489315
7,11,18,0.000000,-128.178439
7,11,20,0.000000,-128.521100
7,11,22,0.000000,-129.000749
7,11,24,0.000000,-126.785291
7,11,26,0.000000,-128.245371
7,11,28,0.000000,-126.830893
7,11,30,0.000000,-126.471597
7,11,32,0.000000,-127.877803
7,11,34,0.000000,-127.149003
7,11,36,0.000000,-127.705963
7,11,38,0.000000,-127.796631
7,11,40,0.000000,-131.247541
7,11,42,0.000000,-127.745481
7,11,44,0.000000,-127.803865
7,11,46,0.000000,-125.216572
7,11,48,0.000000,-127.408908
7,11,50,0.000000,-127.400547
7,11,52,0.000000,-127.333007
7,11,54,0.000000,-128.295304
7,11,56,0.000000,-129.764966
7,11,58,0.000000,-128.387863
7,12,0,0.000000,-127.754859
7,12,2,0.000000,-128.843496
7,12,4,0.000000,-129.444691
7,12,6,0.000000,-128.581304
7,12,8,0.000000,-130.499574
7,12,10,0.000000,-128.682606
7,12,12,0.000000,-126.431339
7,12,14,0.000000,-126.662870
7,12,16,0.000000,-128.441270
7,12,18,0.000000,-126.490925
7,12,20,0.000000,-127.849278
7,12,22,0.000000,-128.563485
7,12,24,0.000000,-127.880854
7,12,26,0.000000,-126.339227
7,12,28,0.000000,-126.690026
7,12,30,0.000000,-129.761510
7,12,32,0.000000,-127.078640
7,12,34,0.000000,-128.970673
7,12,36,0.000000,-128.266224
7,12,38,0.000000,-127.172911
7,12,40,0.000000,-127.081691
7,12,42,0.000000,-127.270625
7,12,44,0.000000,-130.965625
7,12,46,0.000000,-127.282073
7,12,48,0.000000,-128.529872
7,12,50,0.000000,-125.781777
7,12,52,0.000000,-127.404563
7,12,54,0.000000,-128.120576
7,12,56,0.000000,-129.846483
7,12,58,0.000000,-127.952580
7,13,0,0.000000,-127.695212
7,13,2,0.000000,-129.548115
7,13,4,0.000000,-127.862560
7,13,6,0.000000,-127.418612
7,13,8,0.000000,-128.222803
7,13,10,0.000000,-131.486082
7,13,12,0.000000,-127.276946
7,13,14,0.000000,-128.181193
7,13,16,0.000000,-128.071693
7,13,18,0.000000,-127.301624
7,13,20,0.000000,-128.547356
7,13,22,0.000000,-128.151985
7,13,24,0.000000,-129.032430
7,13,26,0.000000,-128.025182
7,13,28,0.000000,-126.910778
7,13,30,0.000000,-128.543027
7,13,32,0.000000,-128.076655
7,13,34,0.000000,-128.890173
7,13,36,0.000000,-130.187157
7,13,38,0.000000,-128.966559
7,13,40,0.000000,-128.908565
7,13,42,0.000000,-129.021978
7,13,44,0.000000,-128.392065
7,13,46,0.000000,-124.647378
7,13,48,0.000000,-126.700209
7,13,50,0.000000,-126.784088
7,13,52,0.000000,-128.020902
7,13,54,0.000000,-129.463168
7,13,56,0.000000,-128.298860
7,13,58,0.000000,-125.141335
7,14,0,0.000000,-125.479809
7,14,2,0.000000,-128.659420
7,14,4,0.000000,-130.728064
7,14,6,0.000000,-128.719317
7,14,8,0.000000,-126.715415
7,14,10,0.000000,-128.214046
7,14,12,0.000000,-128.280065
7,14,14,0.000000,-127.244698
7,14,16,0.000000,-127.260062
7,14,18,0.000000,-126.098850
7,14,20,0.000000,-129.161356
7,14,22,0.000000,-129.706119
7,14,24,0.000000,-127.585997
7,14,26,0.000000,-128.151274
7,14,28,0.000000,-125.808860
7,14,30,0.000000,-128.133616
7,14,32,0.000000,-126.123502
7,14,34,0.000000,-125.834438
7,14,36,0.000000,-130.237438
7,14,38,0.000000,-126.014237
7,14,40,0.000000,-127.041116
7,14,42,0.000000,-128.134651
7,14,44,0.000000,-128.466283
7,14,46,0.000000,-127.426166
7,14,48,0.000000,-126.405021
7,14,50,0.000000,-127.095521
7,14,52,0.000000,-126.755767
7,14,54,0.000000,-127.743111
7,14,56,0.000000,-129.555513
7,14,58,0.000000,-127.089384
7,15,0,0.000000,-127.166488
7,15,2,0.000000,-127.751481
7,15,4,0.000000,-129.658260
7,15,6,0.000000,-128.476659
7,15,8,0.000000,-128.584489
7,15,10,0.000000,-127.123344
7,15,12,0.000000,-128.062613
7,15,14,0.000000,-127.568457
7,15,16,0.000000,-130.142711
7,15,18,0.000000,-128.012745
7,15,20,0.000000,-128.467441
7,15,22,0.000000,-127.741197
7,15,24,0.000000,-129.180128
7,15,26,0.000000,-127.730834
7,15,28,0.000000,-128.108144
7,15,30,0.000000,-127.429040
7,15,32,0.000000,-130.782615
7,15,34,0.000000,-129.348926
7,15,36,0.000000,-129.756664
7,15,38,0.000000,-126.660346
7,15,40,0.000000,-128.103531
7,15,42,0.000000,-128.047555
7,15,44,0.000000,-126.859500
7,15,46,0.000000,-129.476153
7,15,48,0.000000,-127.404468
7,15,50,0.000000,-127.622251
7,15,52,0.000000,-127.292309
7,15,54,0.000000,-127.900822
7,15,56,0.000000,-125.107306
7,15,58,0.000000,-127.980015
7,16,0,0.000000,-129.371430
7,16,2,0.000000,-129.427385
7,16,4,0.000000,-127.726739
7,16,6,0.000000,-124.089789
7,16,8,0.000000,-128.442505
7,16,10,0.000000,-129.697416
7,16,12,0.000000,-128.133349
7,16,14,0.000000,-127.904735
7,16,16,0.000000,-128.318782
7,16,18,0.000000,-126.238258
7,16,20,0.000000,-127.832336
7,16,22,0.000000,-128.400596
7,16,24,0.000000,-127.794162
7,16,26,0.000000,-127.163705
7,16,28,0.000000,-129.112993
7,16,30,0.000000,-127.743681
7,16,32,0.000000,-130.352132
7,16,34,0.000000,-127.217502
7,16,36,0.000000,-128.885210
7,16,38,0.000000,-127.988572
7,16,40,0.000000,-128.935871
7,16,42,0.000000,-127.597643
7,16,44,0.000000,-127.374987
7,16,46,0.000000,-127.961023
7,16,48,0.000000,-127.917943
7,16,50,0.000000,-127.402872
7,16,52,0.000000,-129.750668
7,16,54,0.000000,-128.228304
7,16,56,0.000000,-128.680166
7,16,58,0.000000,-128.416083
7,17,0,0.000000,-126.961626
7,17,2,0.000000,-127.872694
7,17,4,0.000000,-128.160522
7,17,6,0.000000,-126.611056
7,17,8,0.000000,-129.181269
7,17,10,0.000000,-127.177620
7,17,12,0.000000,-127.912150
7,17,14,0.000000,-127.906156
7,17,16,0.000000,-126.804846
7,17,18,0.000000,-127.814033
7,17,20,0.000000,-128.849765
7,17,22,0.000000,-128.864282
7,17,24,0.000000,-124.367473
7,17,26,0.000000,-126.568438
7,17,28,0.000000,-127.713622
7,17,30,0.000000,-124.882810
7,17,32,0.000000,-128.607258
7,17,34,0.000000,-126.227044
7,17,36,0.000000,-129.436134
7,17,38,0.000000,-127.281447
7,17,40,0.000000,-128.237535
7,17,42,0.000000,-127.299444
7,17,44,0.000000,-126.094896
7,17,46,0.000000,-127.445118
7,17,48,0.000000,-129.080761
7,17,50,0.000000,-128.410072
7,17,52,0.000000,-129.495735
7,17,54,0.000000,-128.706854
7,17,56,0.000000,-125.622824
7,17,58,0.000000,-127.038161
7,18,0,0.000000,-127.925646
7,18,2,0.000000,-127.996979
7,18,4,0.000000,-125.588229
7,18,6,0.000000,-127.872119
7,18,8,0.000000,-130.772517
7,18,10,0.000000,-128.865039
7,18,12,0.000000,-126.224885
7,18,14,0.000000,-128.020789
7,18,16,0.000000,-126.272065
7,18,18,0.000000,-128.412999
7,18,20,0.000000,-128.294126
7,18,22,0.000000,-127.406289
7,18,24,0.000000,-129.106552
7,18,26,0.000000,-127.519811
7,18,28,0.000000,-126.455395
7,18,30,0.000000,-127.329020
7,18,32,0.000000,-129.723332
7,18,34,0.000000,-129.366048
7,18,36,0.000000,-127.606307
7,18,38,0.000000,-126.767434
7,18,40,0.000000,-126.703940
7,18,42,0.000000,-127.947189
7,18,44,0.000000,-127.526115
7,18,46,0.000000,-127.875044
7,18,48,0.000000,-129.456149
7,18,50,0.000000,-127.778234
7,18,52,0.000000,-128.375862
7,18,54,0.000000,-127.907650
7,18,56,0.000000,-128.281819
7,18,58,0.000000,-128.778133
7,19,0,0.000000,-131.232856
7,19,2,0.000000,-126.446944
7,19,4,0.000000,-127.035781
7,19,6,0.000000,-129.491577
7,19,8,0.000000,-126.342012
7,19,10,0.000000,-129.530025
7,19,12,0.000000,-128.429780
7,19,14,0.000000,-129.801085
7,19,16,0.000000,-128.188392
7,19,18,0.000000,-128.119064
7,19,20,0.000000,-128.125911
7,19,22,0.000000,-127.700422
7,19,24,0.000000,-127.555154
7,19,26,0.000000,-127.184882
7,19,28,0.000000,-128.135593
7,19,30,0.000000,-128.028038
7,19,32,0.000000,-126.841626
7,19,34,0.000000,-125.370355
7,19,36,0.000000,-129.985090
7,19,38,0.000000,-128.498133
7,19,40,0.000000,-129.680885
7,19,42,0.000000,-127.489700
7,19,44,0.000000,-127.712771
7,19,46,0.000000,-128.648323
7,19,48,0.000000,-127.832535
7,19,50,0.000000,-124.916189
7,19,52,0.000000,-126.393823
7,19,54,0.000000,-126.468419
7,19,56,0.000000,-127.508027
7,19,58,0.000000,-130.014829
7,20,0,0.000000,-129.388043
7,20,2,0.000000,-128.430294
7,20,4,0.000000,-126.995929
7,20,6,0.000000,-127.869076
7,20,8,0.000000,-125.615000
7,20,10,0.000000,-128.367525
7,20,12,0.000000,-128.085955
7,20,14,0.000000,-127.267785
7,20,16,0.000000,-126.958277
7,20,18,0.000000,-130.254993
7,20,20,0.000000,-128.723516
7,20,22,0.000000,-127.204470
7,20,24,0.000000,-128.083771
7,20,26,0.000000,-128.318151
7,20,28,0.000000,-126.526497
7,20,30,0.000000,-129.385066
7,20,32,0.000000,-127.919709
7,20,34,0.000000,-127.341354
7,20,36,0.000000,-127.849881
7,20,38,0.000000,-129.724296
7,20,40,0.000000,-126.846956
7,20,42,0.000000,-126.330565
7,20,44,0.000000,-127.585267
7,20,46,0.000000,-126.779014
7,20,48,0.000000,-131.314179
7,20,50,0.000000,-127.569372
7,20,52,0.000000,-126.207736
7,20,54,0.000000,-126.978706
7,20,56,0.000000,-127.182344
7,20,58,0.000000,-128.955189
7,21,0,0.000000,-130.152530
7,21,2,0.000000,-130.114930
7,21,4,0.000000,-126.535103
7,21,6,0.000000,-126.538847
7,21,8,0.000000,-127.019013
7,21,10,0.000000,-130.795607
7,21,12,0.000000,-127.284677
7,21,14,0.000000,-128.229957
7,21,16,0.000000,-130.472952
7,21,18,0.000000,-127.497443
7,21,20,0.000000,-130.277994
7,21,22,0.000000,-124.784151
7,21,24,0.000000,-130.373854
7,21,26,0.000000,-128.027765
7,21,28,0.000000,-129.648061
7,21,30,0.000000,-128.118229
7,21,32,0.000000,-126.079600
7,21,34,0.000000,-128.734277
7,21,36,0.000000,-128.363312
7,21,38,0.000000,-127.000756
7,21,40,0.000000,-128.214241
7,21,42,0.000000,-128.183127
7,21,44,0.000000,-125.722292
7,21,46,0.000000,-127.738420
7,21,48,0.000000,-127.643136
7,21,50,0.000000,-129.094463
7,21,52,0.000000,-127.579259
7,21,54,0.000000,-127.310962
7,21,56,0.000000,-127.104485
7,21,58,0.000000,-124.444769
7,22,0,0.000000,-127.861881
7,22,2,0.000000,-127.021291
7,22,4,0.000000,-128.368580
7,22,6,0.000000,-129.244310
7,22,8,0.000000,-127.658080
7,22,10,0.000000,-129.067964
7,22,12,0.000000,-127.900216
7,22,14,0.000000,-124.900496
7,22,16,0.000000,-128.319289
7,22,18,0.000000,-129.330523
7,22,20,0.000000,-130.110503
7,22,22,0.000000,-128.115195
7,22,24,0.000000,-127.542081
7,22,26,0.000000,-126.621705
7,22,28,0.000000,-131.763948
7,22,30,0.000000,-126.687786
7,22,32,0.000000,-127.677479
7,22,34,0.000000,-128.951314
7,22,36,0.000000,-125.683964
7,22,38,0.000000,-129.092725
7,22,40,0.000000,-128.185047
7,22,42,0.000000,-126.761134
7,22,44,0.000000,-127.871615
7,22,46,0.000000,-125.865834
7,22,48,0.000000,-127.491069
7,22,50,0.000000,-126.749028
7,22,52,0.000000,-128.524430
7,22,54,0.000000,-128.272480
7,22,56,0.000000,-127.856962
7,22,58,0.000000,-128.112590
7,23,0,0.000000,-128.469074
7,23,2,0.000000,-127.727443
7,23,4,0.000000,-129.808436
7,23,6,0.000000,-126.959354
7,23,8,0.000000,-126.946483
7,23,10,0.000000,-128.756708
7,23,12,0.000000,-127.584281
7,23,14,0.000000,-128.647521
7,23,16,0.000000,-127.048551
7,23,18,0.000000,-129.373158
7,23,20,0.000000,-129.237095
7,23,22,0.000000,-126.580696
7,23,24,0.000000,-129.783679
7,23,26,0.000000,-128.745372
7,23,28,0.000000,-130.070183
7,23,30,0.000000,-128.265687
7,23,32,0.000000,-127.702086
7,23,34,0.000000,-125.324337
7,23,36,0.000000,-129.413384
7,23,38,0.000000,-126.412561
7,23,40,0.000000,-127.715565
7,23,42,0.000000,-128.068682
7,23,44,0.000000,-128.834039
7,23,46,0.000000,-127.585478
7,23,48,0.000000,-128.357098
7,23,50,0.000000,-128.405779
7,23,52,0.000000,-127.312831
7,23,54,0.000000,-128.781808
7,23,56,0.000000,-127.932842
7,23,58,0.000000,-126.253617
7,24,0,0.000000,-126.431449
7,24,2,0.000000,-129.871378
7,24,4,0.000000,-127.412961
7,24,6,0.000000,-127.570099
7,24,8,0.000000,-127.583776
7,24,10,0.000000,-129.567966
7,24,12,0.000000,-128.343408
7,24,14,0.000000,-126.967364
7,24,16,0.000000,-128.719644
7,24,18,0.000000,-127.471961
7,24,20,0.000000,-127.469145
7,24,22,0.000000,-129.484710
7,24,24,0.000000,-127.923237
7,24,26,0.000000,-128.010234
7,24,28,0.000000,-127.890035
7,24,30,0.000000,-127.534412
7,24,32,0.000000,-127.893611
7,24,34,0.000000,-127.397404
7,24,36,0.000000,-128.994617
7,24,38,0.000000,-127.934511
7,24,40,0.000000,-127.680650
7,24,42,0.000000,-127.889298
7,24,44,0.000000,-127.371303
7,24,46,0.000000,-129.021336
7,24,48,0.000000,-129.038933
7,24,50,0.000000,-128.477390
7,24,52,0.000000,-124.953555
7,24,54,0.000000,-126.352022
7,24,56,0.000000,-131.493139
7,24,58,0.000000,-129.547725
7,25,0,0.000000,-128.913123
7,25,2,0.000000,-126.252768
7,25,4,0.000000,-127.064860
7,25,6,0.000000,-127.580741
7,25,8,0.000000,-128.024176
7,25,10,0.000000,-126.263635
7,25,12,0.000000,-127.401082
7,25,14,0.000000,-129.927122
7,25,16,0.000000,-127.289289
7,25,18,0.000000,-127.899566
7,25,20,0.000000,-129.329936
7,25,22,0.000000,-129.236873
7,25,24,0.000000,-127.925865
7,25,26,0.000000,-129.523522
7,25,28,0.000000,-128.321165
7,25,30,0.000000,-126.807817
7,25,32,0.000000,-128.370099
7,25,34,0.000000,-129.477795
7,25,36,0.000000,-127.771725
7,25,38,0.000000,-127.454244
7,25,40,0.000000,-125.801199
7,25,42,0.000000,-130.134834
7,25,44,0.000000,-126.594955
7,25,46,0.000000,-127.220586
7,25,48,0.000000,-125.232369
7,25,50,0.000000,-128.908155
7,25,52,0.000000,-127.366788
7,25,54,0.000000,-128.885040
7,25,56,0.000000,-128.106885
7,25,58,0.000000,-128.623503
7,26,0,0.000000,-126.519894
7,26,2,0.000000,-125.481565
7,26,4,0.000000,-127.051743
7,26,6,0.000000,-127.855147
7,26,8,0.000000,-126.707915
7,26,10,0.000000,-126.409137
7,26,12,0.000000,-125.158399
7,26,14,0.000000,-126.875492
7,26,16,0.000000,-127.427173
7,26,18,0.000000,-126.557460
7,26,20,0.000000,-128.107605
7,26,22,0.000000,-127.671704
7,26,24,0.000000,-127.832543
7,26,26,0.000000,-127.368239
7,26,28,0.000000,-129.480702
7,26,30,0.000000,-127.579037
7,26,32,0.000000,-127.436188
7,26,34,0.000000,-127.574726
7,26,36,0.000000,-126.142627
7,26,38,0.000000,-128.176193
7,26,40,0.000000,-129.492192
7,26,42,0.000000,-128.958265
7,26,44,0.000000,-127.231985
7,26,46,0.000000,-128.217240
7,26,48,0.000000,-128.483668
7,26,50,0.000000,-129.142549
7,26,52,0.000000,-127.161392
7,26,54,0.000000,-129.130914
7,26,56,0.000000,-127.920776
7,26,58,0.000000,-128.367286
7,27,0,0.000000,-129.759403
7,27,2,0.000000,-129.386658
7,27,4,0.000000,-128.004556
7,27,6,0.000000,-128.707162
7,27,8,0.000000,-128.133484
7,27,10,0.000000,-126.603555
7,27,12,0.000000,-128.213177
7,27,14,0.000000,-127.477743
7,27,16,0.000000,-128.826763
7,27,18,0.000000,-130.234099
7,27,20,0.000000,-128.240246
7,27,22,0.000000,-125.215360
