hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.615310
15,0,2,0.000000,-128.283450
15,0,4,0.000000,-135.969094
15,0,6,0.000000,-136.158613
15,0,8,0.000000,-128.897905
15,0,10,0.000000,-125.418490
15,0,12,0.000000,-133.976070
15,0,14,0.000000,-124.181460
15,0,16,0.000000,-119.891770
15,0,18,0.000000,-127.923831
15,0,20,0.000000,-132.947874
15,0,22,0.000000,-121.594460
15,0,24,0.000000,-126.470281
15,0,26,0.000000,-128.570515
15,0,28,0.000000,-131.897257
15,0,30,0.000000,-126.076218
15,0,32,0.000000,-139.654658
15,0,34,0.000000,-123.023100
15,0,36,0.000000,-122.883353
15,0,38,0.000000,-127.703051
15,0,40,0.000000,-126.079077
15,0,42,0.000000,-138.180942
15,0,44,0.000000,-137.686752
15,0,46,0.000000,-129.229847
15,0,48,0.000000,-126.623473
15,0,50,0.000000,-127.259034
15,0,52,0.000000,-126.335315
15,0,54,0.000000,-125.654418
15,0,56,0.000000,-127.240671
15,0,58,0.000000,-132.838241
15,1,0,0.000000,-137.223131
15,1,2,0.000000,-127.264750
15,1,4,0.000000,-134.309123
15,1,6,0.000000,-134.673227
15,1,8,0.000000,-128.371780
15,1,10,0.000000,-126.379098
15,1,12,0.000000,-134.166631
15,1,14,0.000000,-130.494742
15,1,16,0.000000,-130.728842
15,1,18,0.000000,-129.300706
15,1,20,0.000000,-136.186307
15,1,22,0.000000,-126.238452
15,1,24,0.000000,-126.747916
15,1,26,0.000000,-124.092776
15,1,28,0.000000,-127.532580
15,1,30,0.000000,-126.819855
15,1,32,0.000000,-123.342059
15,1,34,0.000000,-133.475009
15,1,36,0.000000,-127.583944
15,1,38,0.000000,-128.627964
15,1,40,0.000000,-141.092182
15,1,42,0.000000,-126.484741
15,1,44,0.000000,-120.928135
15,1,46,0.000000,-125.870952
15,1,48,0.000000,-130.121412
15,1,50,0.000000,-128.836304
15,1,52,0.000000,-127.487096
15,1,54,0.000000,-122.574176
15,1,56,0.000000,-139.599270
15,1,58,0.000000,-123.720011
15,2,0,0.000000,-124.079411
15,2,2,0.000000,-122.539011
15,2,4,0.000000,-124.723179
15,2,6,0.000000,-129.475060
15,2,8,0.000000,-129.410227
15,2,10,0.000000,-126.607494
15,2,12,0.000000,-129.692063
15,2,14,0.000000,-125.564996
15,2,16,0.000000,-133.835164
15,2,18,0.000000,-134.524713
15,2,20,0.000000,-133.740476
15,2,22,0.000000,-130.338418
15,2,24,0.000000,-131.460102
15,2,26,0.000000,-135.696185
15,2,28,0.000000,-130.911499
15,2,30,0.000000,-127.954406
15,2,32,0.000000,-140.967458
15,2,34,0.000000,-123.091889
15,2,36,0.000000,-128.355100
15,2,38,0.000000,-129.416109
15,2,40,0.000000,-124.456294
15,2,42,0.000000,-125.965249
15,2,44,0.000000,-128.206848
15,2,46,0.000000,-122.610702
15,2,48,0.000000,-125.033372
15,2,50,0.000000,-137.111557
15,2,52,0.000000,-128.491636
15,2,54,0.000000,-135.875214
15,2,56,0.000000,-128.045013
15,2,58,0.000000,-123.179923
15,3,0,0.000000,-124.731437
15,3,2,0.000000,-128.413429
15,3,4,0.000000,-131.206763
15,3,6,0.000000,-127.132817
15,3,8,0.000000,-122.321245
15,3,10,0.000000,-134.759781
15,3,12,0.000000,-126.913632
15,3,14,0.000000,-125.542420
15,3,16,0.000000,-128.296822
15,3,18,0.000000,-138.946567
15,3,20,0.000000,-127.078112
15,3,22,0.000000,-128.223308
15,3,24,0.000000,-128.369261
15,3,26,0.000000,-130.479624
15,3,28,0.000000,-123.149753
15,3,30,0.000000,-125.024415
15,3,32,0.000000,-130.801378
15,3,34,0.000000,-142.714134
15,3,36,0.000000,-123.137695
15,3,38,0.000000,-129.649241
15,3,40,0.000000,-131.084546
15,3,42,0.000000,-125.519006
15,3,44,0.000000,-125.294736
15,3,46,0.000000,-137.879122
15,3,48,0.000000,-125.225020
15,3,50,0.000000,-133.136919
15,3,52,0.000000,-130.419673
15,3,54,0.000000,-126.824366
15,3,56,0.000000,-133.133757
15,3,58,0.000000,-125.463806
15,4,0,0.000000,-131.972356
15,4,2,0.000000,-127.604855
15,4,4,0.000000,-135.952637
15,4,6,0.000000,-122.949385
15,4,8,0.000000,-130.654729
15,4,10,0.000000,-131.520448
15,4,12,0.000000,-133.627637
15,4,14,0.000000,-141.861936
15,4,16,0.000000,-135.313345
15,4,18,0.000000,-125.865646
15,4,20,0.000000,-126.645138
15,4,22,0.000000,-134.259642
15,4,24,0.000000,-120.841154
15,4,26,0.000000,-126.134166
15,4,28,0.000000,-132.117042
15,4,30,0.000000,-129.983735
15,4,32,0.000000,-128.178027
15,4,34,0.000000,-127.590271
15,4,36,0.000000,-125.716299
15,4,38,0.000000,-140.843432
15,4,40,0.000000,-123.708839
15,4,42,0.000000,-158.452472
15,4,44,0.000000,-125.418574
15,4,46,0.000000,-131.204967
15,4,48,0.000000,-128.459859
15,4,50,0.000000,-126.222757
15,4,52,0.000000,-126.327097
15,4,54,0.000000,-130.800656
15,4,56,0.000000,-126.336390
15,4,58,0.000000,-127.822229
15,5,0,0.000000,-147.606767
15,5,2,0.000000,-130.638727
15,5,4,0.000000,-129.573874
15,5,6,0.000000,-124.975324
15,5,8,0.000000,-130.124516
15,5,10,0.000000,-136.099471
15,5,12,0.000000,-130.383886
15,5,14,0.000000,-122.200049
15,5,16,0.000000,-129.859653
15,5,18,0.000000,-124.805025
15,5,20,0.000000,-146.725457
15,5,22,0.000000,-133.283262
15,5,24,0.000000,-126.189630
15,5,26,0.000000,-137.749574
15,5,28,0.000000,-135.576622
15,5,30,0.000000,-139.493529
15,5,32,0.000000,-127.700043
15,5,34,0.000000,-123.895440
15,5,36,0.000000,-124.662815
15,5,38,0.000000,-132.162825
15,5,40,0.000000,-127.054015
15,5,42,0.000000,-135.333512
15,5,44,0.000000,-125.804657
15,5,46,0.000000,-130.694648
15,5,48,0.000000,-129.828440
15,5,50,0.000000,-138.382468
15,5,52,0.000000,-126.885936
15,5,54,0.000000,-133.849917
15,5,56,0.000000,-136.432717
15,5,58,0.000000,-126.657228
15,6,0,0.000000,-135.008843
15,6,2,0.000000,-125.632344
15,6,4,0.000000,-126.650482
15,6,6,0.000000,-126.925531
15,6,8,0.000000,-131.836306
15,6,10,0.000000,-126.823068
15,6,12,0.000000,-134.339430
15,6,14,0.000000,-126.938079
15,6,16,0.000000,-125.826727
15,6,18,0.000000,-125.304806
15,6,20,0.000000,-124.838489
15,6,22,0.000000,-141.931215
15,6,24,0.000000,-130.000426
15,6,26,0.000000,-128.329928
15,6,28,0.000000,-134.627520
15,6,30,0.000000,-134.744071
15,6,32,0.000000,-135.856304
15,6,34,0.000000,-130.236217
15,6,36,0.000000,-129.024076
15,6,38,0.000000,-131.726424
15,6,40,0.000000,-133.217403
15,6,42,0.000000,-132.036616
15,6,44,0.000000,-128.657183
15,6,46,0.000000,-132.768119
15,6,48,0.000000,-126.799922
15,6,50,0.000000,-121.238957
15,6,52,0.000000,-130.740530
15,6,54,0.000000,-129.137138
15,6,56,0.000000,-129.169381
15,6,58,0.000000,-122.487598
15,7,0,0.000000,-125.415613
15,7,2,0.000000,-139.219853
15,7,4,0.000000,-126.138130
15,7,6,0.000000,-125.544793
15,7,8,0.000000,-131.270362
15,7,10,0.000000,-126.193454
15,7,12,0.000000,-130.342536
15,7,14,0.000000,-124.407450
15,7,16,0.000000,-123.664403
15,7,18,0.000000,-129.190444
15,7,20,0.000000,-151.279237
15,7,22,0.000000,-133.794491
15,7,24,0.000000,-126.854940
15,7,26,0.000000,-127.119310
15,7,28,0.000000,-132.056193
15,7,30,0.000000,-132.488409
15,7,32,0.000000,-131.166217
15,7,34,0.000000,-125.771434
15,7,36,0.000000,-129.834425
15,7,38,0.000000,-126.406834
15,7,40,0.000000,-124.937499
15,7,42,0.000000,-126.788921
15,7,44,0.000000,-121.717122
15,7,46,0.000000,-123.367979
15,7,48,0.000000,-127.298683
15,7,50,0.000000,-127.602332
15,7,52,0.000000,-134.465490
15,7,54,0.000000,-130.719671
15,7,56,0.000000,-128.376475
15,7,58,0.000000,-124.460346
15,8,0,0.000000,-129.974232
15,8,2,0.000000,-131.579724
15,8,4,0.000000,-127.468610
15,8,6,0.000000,-126.697873
15,8,8,0.000000,-129.962950
15,8,10,0.000000,-131.050098
15,8,12,0.000000,-138.003226
15,8,14,0.000000,-139.180277
15,8,16,0.000000,-126.749256
15,8,18,0.000000,-129.304585
15,8,20,0.000000,-132.415043
15,8,22,0.000000,-129.257765
15,8,24,0.000000,-126.053926
15,8,26,0.000000,-130.312461
15,8,28,0.000000,-130.418900
15,8,30,0.000000,-132.120986
15,8,32,0.000000,-143.760843
15,8,34,0.000000,-128.295157
15,8,36,0.000000,-127.913733
15,8,38,0.000000,-128.513002
15,8,40,0.000000,-140.050970
15,8,42,0.000000,-128.933849
15,8,44,0.000000,-127.701737
15,8,46,0.000000,-124.630393
15,8,48,0.000000,-128.023135
15,8,50,0.000000,-135.427161
15,8,52,0.000000,-140.321353
15,8,54,0.000000,-130.589330
15,8,56,0.000000,-133.583769
15,8,58,0.000000,-130.174257
15,9,0,0.000000,-131.808394
15,9,2,0.000000,-135.733492
15,9,4,0.000000,-134.250445
15,9,6,0.000000,-133.345887
15,9,8,0.000000,-132.352613
15,9,10,0.000000,-141.843681
15,9,12,0.000000,-126.379157
15,9,14,0.000000,-129.664594
15,9,16,0.000000,-128.996302
15,9,18,0.000000,-139.109159
15,9,20,0.000000,-132.900983
15,9,22,0.000000,-127.937837
15,9,24,0.000000,-142.427488
15,9,26,0.000000,-134.107992
15,9,28,0.000000,-124.310933
15,9,30,0.000000,-134.299570
15,9,32,0.000000,-145.321868
15,9,34,0.000000,-128.142589
15,9,36,0.000000,-131.753615
15,9,38,0.000000,-140.437211
15,9,40,0.000000,-133.993701
15,9,42,0.000000,-145.500068
15,9,44,0.000000,-130.929595
15,9,46,0.000000,-126.587842
15,9,48,0.000000,-141.557729
15,9,50,0.000000,-139.426230
15,9,52,0.000000,-122.798943
15,9,54,0.000000,-124.201242
15,9,56,0.000000,-127.302457
15,9,58,0.000000,-133.544538
15,10,0,0.000000,-120.912357
15,10,2,0.000000,-128.908747
15,10,4,0.000000,-124.847671
15,10,6,0.000000,-126.022090
15,10,8,0.000000,-133.494919
15,10,10,0.000000,-122.098795
15,10,12,0.000000,-125.176153
15,10,14,0.000000,-128.875191
15,10,16,0.000000,-133.914932
15,10,18,0.000000,-126.856298
15,10,20,0.000000,-136.933802
15,10,22,0.000000,-127.861263
15,10,24,0.000000,-132.665509
15,10,26,0.000000,-133.103255
15,10,28,0.000000,-141.807394
15,10,30,0.000000,-128.864534
15,10,32,0.000000,-127.878567
15,10,34,0.000000,-136.330554
15,10,36,0.000000,-124.270331
15,10,38,0.000000,-141.021896
15,10,40,0.000000,-124.505263
15,10,42,0.000000,-131.816947
15,10,44,0.000000,-127.982787
15,10,46,0.000000,-138.389275
15,10,48,0.000000,-127.664471
15,10,50,0.000000,-122.199665
15,10,52,0.000000,-142.364869
15,10,54,0.000000,-125.718667
15,10,56,0.000000,-128.495199
15,10,58,0.000000,-142.101982
15,11,0,0.000000,-137.658279
15,11,2,0.000000,-128.464572
15,11,4,0.000000,-130.361875
15,11,6,0.000000,-126.176071
15,11,8,0.000000,-125.747006
15,11,10,0.000000,-141.593352
15,11,12,0.000000,-132.917240
15,11,14,0.000000,-140.244037
15,11,16,0.000000,-123.231880
15,11,18,0.000000,-126.401730
15,11,20,0.000000,-140.548288
15,11,22,0.000000,-126.826479
15,11,24,0.000000,-123.303395
15,11,26,0.000000,-129.412598
15,11,28,0.000000,-125.481012
15,11,30,0.000000,-127.684982
15,11,32,0.000000,-127.471947
15,11,34,0.000000,-123.030463
15,11,36,0.000000,-129.241063
15,11,38,0.000000,-130.335180
15,11,40,0.000000,-122.300628
15,11,42,0.000000,-135.396755
15,11,44,0.000000,-132.809153
15,11,46,0.000000,-126.360105
15,11,48,0.000000,-129.550562
15,11,50,0.000000,-127.530475
15,11,52,0.000000,-136.343368
15,11,54,0.000000,-129.907289
15,11,56,0.000000,-128.366057
15,11,58,0.000000,-129.122727
15,12,0,0.000000,-130.848248
15,12,2,0.000000,-136.165640
15,12,4,0.000000,-124.170607
15,12,6,0.000000,-137.359124
15,12,8,0.000000,-126.750869
15,12,10,0.000000,-126.847599
15,12,12,0.000000,-127.965892
15,12,14,0.000000,-121.795667
15,12,16,0.000000,-131.296426
15,12,18,0.000000,-127.207007
15,12,20,0.000000,-135.623931
15,12,22,0.000000,-133.928997
15,12,24,0.000000,-136.614303
15,12,26,0.000000,-126.043515
15,12,28,0.000000,-124.154724
15,12,30,0.000000,-142.712885
15,12,32,0.000000,-127.825285
15,12,34,0.000000,-128.161817
15,12,36,0.000000,-133.545242
15,12,38,0.000000,-127.870553
15,12,40,0.000000,-136.725413
15,12,42,0.000000,-128.152045
15,12,44,0.000000,-128.907983
15,12,46,0.000000,-125.363807
15,12,48,0.000000,-126.876528
15,12,50,0.000000,-125.769735
15,12,52,0.000000,-134.309866
15,12,54,0.000000,-122.720967
15,12,56,0.000000,-128.564420
15,12,58,0.000000,-125.568388
15,13,0,0.000000,-123.524555
15,13,2,0.000000,-132.091589
15,13,4,0.000000,-144.986178
15,13,6,0.000000,-127.412984
15,13,8,0.000000,-132.503018
15,13,10,0.000000,-131.022393
15,13,12,0.000000,-128.732005
15,13,14,0.000000,-126.288981
15,13,16,0.000000,-129.005683
15,13,18,0.000000,-127.523500
15,13,20,0.000000,-135.838594
15,13,22,0.000000,-133.300941
15,13,24,0.000000,-130.362287
15,13,26,0.000000,-131.249143
15,13,28,0.000000,-131.339706
15,13,30,0.000000,-128.359802
15,13,32,0.000000,-138.707675
15,13,34,0.000000,-143.473699
15,13,36,0.000000,-134.482064
15,13,38,0.000000,-133.520674
15,13,40,0.000000,-129.834274
15,13,42,0.000000,-126.371901
15,13,44,0.000000,-135.539625
15,13,46,0.000000,-128.350008
15,13,48,0.000000,-120.417180
15,13,50,0.000000,-130.518920
15,13,52,0.000000,-133.518040
15,13,54,0.000000,-133.941321
15,13,56,0.000000,-123.928961
15,13,58,0.000000,-133.581118
15,14,0,0.000000,-131.566440
15,14,2,0.000000,-126.655065
15,14,4,0.000000,-127.451440
15,14,6,0.000000,-130.336860
15,14,8,0.000000,-125.735442
15,14,10,0.000000,-140.471284
15,14,12,0.000000,-130.119779
15,14,14,0.000000,-127.187413
15,14,16,0.000000,-129.363637
15,14,18,0.000000,-133.554402
15,14,20,0.000000,-128.830409
15,14,22,0.000000,-137.594749
15,14,24,0.000000,-135.596447
15,14,26,0.000000,-126.968324
15,14,28,0.000000,-149.775966
15,14,30,0.000000,-130.533410
15,14,32,0.000000,-125.258933
15,14,34,0.000000,-128.298639
15,14,36,0.000000,-123.670000
15,14,38,0.000000,-148.810654
15,14,40,0.000000,-134.549009
15,14,42,0.000000,-136.749139
15,14,44,0.000000,-125.299373
15,14,46,0.000000,-151.141503
15,14,48,0.000000,-127.010035
15,14,50,0.000000,-128.664383
15,14,52,0.000000,-128.864947
15,14,54,0.000000,-130.011731
15,14,56,0.000000,-136.679085
15,14,58,0.000000,-123.545501
15,15,0,0.000000,-124.947489
15,15,2,0.000000,-126.808336
15,15,4,0.000000,-130.971249
15,15,6,0.000000,-128.448719
15,15,8,0.000000,-126.247755
15,15,10,0.000000,-125.330059
15,15,12,0.000000,-130.920671
15,15,14,0.000000,-130.286581
15,15,16,0.000000,-123.948670
15,15,18,0.000000,-137.290026
15,15,20,0.000000,-124.638865
15,15,22,0.000000,-133.016875
15,15,24,0.000000,-136.580721
15,15,26,0.000000,-129.024677
15,15,28,0.000000,-121.829427
15,15,30,0.000000,-136.691708
15,15,32,0.000000,-136.048641
15,15,34,0.000000,-131.875867
15,15,36,0.000000,-130.587488
15,15,38,0.000000,-135.328608
15,15,40,0.000000,-129.721746
15,15,42,0.000000,-140.941244
15,15,44,0.000000,-125.252202
15,15,46,0.000000,-128.620362
15,15,48,0.000000,-134.203800
15,15,50,0.000000,-134.161472
15,15,52,0.000000,-130.680493
15,15,54,0.000000,-124.132408
15,15,56,0.000000,-126.263165
15,15,58,0.000000,-129.172587
15,16,0,0.000000,-133.964461
15,16,2,0.000000,-123.897043
15,16,4,0.000000,-126.280287
15,16,6,0.000000,-136.539659
15,16,8,0.000000,-133.597691
15,16,10,0.000000,-136.362851
15,16,12,0.000000,-131.949761
15,16,14,0.000000,-145.618092
15,16,16,0.000000,-132.748093
15,16,18,0.000000,-129.583199
15,16,20,0.000000,-129.227273
15,16,22,0.000000,-130.335782
15,16,24,0.000000,-126.293769
15,16,26,0.000000,-142.239595
15,16,28,0.000000,-135.840646
15,16,30,0.000000,-130.539987
15,16,32,0.000000,-141.931315
15,16,34,0.000000,-126.897033
15,16,36,0.000000,-137.890009
15,16,38,0.000000,-131.129191
15,16,40,0.000000,-126.102676
15,16,42,0.000000,-128.086271
15,16,44,0.000000,-128.644839
15,16,46,0.000000,-137.417466
15,16,48,0.000000,-136.172918
15,16,50,0.000000,-125.872818
15,16,52,0.000000,-124.781054
15,16,54,0.000000,-134.275629
15,16,56,0.000000,-134.314253
15,16,58,0.000000,-125.635795
15,17,0,0.000000,-128.125856
15,17,2,0.000000,-141.002633
15,17,4,0.000000,-129.130255
15,17,6,0.000000,-123.810111
15,17,8,0.000000,-132.775722
15,17,10,0.000000,-123.406502
15,17,12,0.000000,-125.602032
15,17,14,0.000000,-134.980500
15,17,16,0.000000,-128.092523
15,17,18,0.000000,-126.822505
15,17,20,0.000000,-127.542083
15,17,22,0.000000,-127.330503
15,17,24,0.000000,-135.674794
15,17,26,0.000000,-118.873933
15,17,28,0.000000,-136.551553
15,17,30,0.000000,-128.550699
15,17,32,0.000000,-130.818057
15,17,34,0.000000,-130.156631
15,17,36,0.000000,-127.494134
15,17,38,0.000000,-142.557509
15,17,40,0.000000,-125.324610
15,17,42,0.000000,-131.372631
15,17,44,0.000000,-136.677791
15,17,46,0.000000,-133.981898
15,17,48,0.000000,-135.050033
15,17,50,0.000000,-124.928436
15,17,52,0.000000,-136.543617
15,17,54,0.000000,-128.784515
15,17,56,0.000000,-122.683216
15,17,58,0.000000,-140.358695
15,18,0,0.000000,-125.956791
15,18,2,0.000000,-127.764235
15,18,4,0.000000,-141.927593
15,18,6,0.000000,-127.084117
15,18,8,0.000000,-122.613915
15,18,10,0.000000,-124.365200
15,18,12,0.000000,-130.222290
15,18,14,0.000000,-125.982023
15,18,16,0.000000,-130.587570
15,18,18,0.000000,-131.439185
15,18,20,0.000000,-134.416988
15,18,22,0.000000,-118.645726
15,18,24,0.000000,-128.561548
15,18,26,0.000000,-127.501588
15,18,28,0.000000,-122.663760
15,18,30,0.000000,-129.570103
15,18,32,0.000000,-127.584974
15,18,34,0.000000,-133.395865
15,18,36,0.000000,-122.790657
15,18,38,0.000000,-124.710802
15,18,40,0.000000,-122.482991
15,18,42,0.000000,-135.901320
15,18,44,0.000000,-126.862344
15,18,46,0.000000,-132.265271
15,18,48,0.000000,-132.155421
15,18,50,0.000000,-129.373996
15,18,52,0.000000,-138.002649
15,18,54,0.000000,-125.253654
15,18,56,0.000000,-147.062030
15,18,58,0.000000,-132.206773
15,19,0,0.000000,-131.877820
15,19,2,0.000000,-131.546803
15,19,4,0.000000,-132.739208
15,19,6,0.000000,-132.241602
15,19,8,0.000000,-131.359815
15,19,10,0.000000,-131.679095
15,19,12,0.000000,-129.025224
15,19,14,0.000000,-130.717958
15,19,16,0.000000,-125.174128
15,19,18,0.000000,-127.774941
15,19,20,0.000000,-137.193495
15,19,22,0.000000,-126.274114
15,19,24,0.000000,-125.694668
15,19,26,0.000000,-130.112539
15,19,28,0.000000,-133.532527
15,19,30,0.000000,-122.749575
15,19,32,0.000000,-136.688150
15,19,34,0.000000,-131.377874
15,19,36,0.000000,-126.940148
15,19,38,0.000000,-136.781168
15,19,40,0.000000,-128.458697
15,19,42,0.000000,-131.369153
15,19,44,0.000000,-140.193410
15,19,46,0.000000,-124.367423
15,19,48,0.000000,-131.569274
15,19,50,0.000000,-126.420580
15,19,52,0.000000,-130.434170
15,19,54,0.000000,-142.935946
15,19,56,0.000000,-134.104296
15,19,58,0.000000,-130.450539
15,20,0,0.000000,-125.132810
15,20,2,0.000000,-141.144622
15,20,4,0.000000,-133.098570
15,20,6,0.000000,-125.549177
15,20,8,0.000000,-126.168778
15,20,10,0.000000,-139.237443
15,20,12,0.000000,-124.948633
15,20,14,0.000000,-128.524429
15,20,16,0.000000,-131.171122
15,20,18,0.000000,-145.109110
15,20,20,0.000000,-137.319389
15,20,22,0.000000,-128.695612
15,20,24,0.000000,-135.016459
15,20,26,0.000000,-129.830750
15,20,28,0.000000,-134.569751
15,20,30,0.000000,-126.181623
15,20,32,0.000000,-131.346313
15,20,34,0.000000,-133.716952
15,20,36,0.000000,-135.442776
15,20,38,0.000000,-136.295881
15,20,40,0.000000,-131.187405
15,20,42,0.000000,-131.478403
15,20,44,0.000000,-130.593221
15,20,46,0.000000,-130.801837
15,20,48,0.000000,-124.061048
15,20,50,0.000000,-121.838055
15,20,52,0.000000,-125.719903
15,20,54,0.000000,-128.330619
15,20,56,0.000000,-140.331018
15,20,58,0.000000,-127.300177
15,21,0,0.000000,-138.032459
15,21,2,0.000000,-133.532887
15,21,4,0.000000,-129.148808
15,21,6,0.000000,-133.647361
15,21,8,0.000000,-124.404249
15,21,10,0.000000,-131.523803
15,21,12,0.000000,-127.198109
15,21,14,0.000000,-128.538257
15,21,16,0.000000,-126.822140
15,21,18,0.000000,-125.761493
15,21,20,0.000000,-129.056511
15,21,22,0.000000,-129.860988
15,21,24,0.000000,-126.750687
15,21,26,0.000000,-129.191820
15,21,28,0.000000,-145.935776
15,21,30,0.000000,-126.727481
15,21,32,0.000000,-139.288055
15,21,34,0.000000,-124.718881
15,21,36,0.000000,-135.152615
15,21,38,0.000000,-122.932709
15,21,40,0.000000,-129.656997
15,21,42,0.000000,-129.004412
15,21,44,0.000000,-128.189798
15,21,46,0.000000,-124.343775
15,21,48,0.000000,-131.774944
15,21,50,0.000000,-131.179596
15,21,52,0.000000,-123.910654
15,21,54,0.000000,-123.813718
15,21,56,0.000000,-131.274085
15,21,58,0.000000,-129.413269
15,22,0,0.000000,-133.572257
15,22,2,0.000000,-127.350974
15,22,4,0.000000,-125.106775
15,22,6,0.000000,-128.595507
15,22,8,0.000000,-131.097482
15,22,10,0.000000,-136.744468
15,22,12,0.000000,-121.399027
15,22,14,0.000000,-124.353239
15,22,16,0.000000,-124.963664
15,22,18,0.000000,-126.995745
15,22,20,0.000000,-136.700549
15,22,22,0.000000,-134.826891
15,22,24,0.000000,-130.331056
15,22,26,0.000000,-132.702516
15,22,28,0.000000,-125.743711
15,22,30,0.000000,-131.807969
15,22,32,0.000000,-123.843878
15,22,34,0.000000,-127.765837
15,22,36,0.000000,-150.630282
15,22,38,0.000000,-129.558861
15,22,40,0.000000,-126.848286
15,22,42,0.000000,-127.827366
15,22,44,0.000000,-128.864718
15,22,46,0.000000,-134.357571
15,22,48,0.000000,-132.082199
15,22,50,0.000000,-128.721164
15,22,52,0.000000,-135.841595
15,22,54,0.000000,-131.258688
15,22,56,0.000000,-130.098007
15,22,58,0.000000,-127.385074
15,23,0,0.000000,-125.338990
15,23,2,0.000000,-132.922299
15,23,4,0.000000,-123.839818
15,23,6,0.000000,-128.468506
15,23,8,0.000000,-128.872422
15,23,10,0.000000,-134.051523
15,23,12,0.000000,-147.573481
15,23,14,0.000000,-122.462510
15,23,16,0.000000,-129.512575
15,23,18,0.000000,-124.005508
15,23,20,0.000000,-131.143663
15,23,22,0.000000,-130.642304
15,23,24,0.000000,-144.011017
15,23,26,0.000000,-121.160227
15,23,28,0.000000,-131.256034
15,23,30,0.000000,-135.591156
15,23,32,0.000000,-129.393645
15,23,34,0.000000,-135.702839
15,23,36,0.000000,-124.073371
15,23,38,0.000000,-125.726744
15,23,40,0.000000,-131.776018
15,23,42,0.000000,-130.579675
15,23,44,0.000000,-128.214057
15,23,46,0.000000,-135.869222
15,23,48,0.000000,-131.084072
15,23,50,0.000000,-125.629444
15,23,52,0.000000,-126.789047
15,23,54,0.000000,-126.272697
15,23,56,0.000000,-131.343565
15,23,58,0.000000,-137.297219
15,24,0,0.000000,-131.207488
15,24,2,0.000000,-120.945791
15,24,4,0.000000,-132.769313
15,24,6,0.000000,-130.950810
15,24,8,0.000000,-136.413070
15,24,10,0.000000,-130.188340
15,24,12,0.000000,-124.416920
15,24,14,0.000000,-137.977999
15,24,16,0.000000,-132.001094
15,24,18,0.000000,-127.638996
15,24,20,0.000000,-123.286634
15,24,22,0.000000,-131.499447
15,24,24,0.000000,-122.454110
15,24,26,0.000000,-132.059934
15,24,28,0.000000,-127.167539
15,24,30,0.000000,-131.939169
15,24,32,0.000000,-131.054645
15,24,34,0.000000,-135.610781
15,24,36,0.000000,-127.693917
15,24,38,0.000000,-128.511514
15,24,40,0.000000,-124.766542
15,24,42,0.000000,-132.389626
15,24,44,0.000000,-130.108139
15,24,46,0.000000,-136.119335
15,24,48,0.000000,-126.028573
15,24,50,0.000000,-135.247525
15,24,52,0.000000,-135.149657
15,24,54,0.000000,-133.736563
15,24,56,0.000000,-132.939127
15,24,58,0.000000,-135.119490
15,25,0,0.000000,-124.615936
15,25,2,0.000000,-138.935789
15,25,4,0.000000,-125.095501
15,25,6,0.000000,-132.064231
15,25,8,0.000000,-141.646116
15,25,10,0.000000,-133.296747
15,25,12,0.000000,-127.985744
15,25,14,0.000000,-134.965068
15,25,16,0.000000,-125.593928
15,25,18,0.000000,-127.838947
15,25,20,0.000000,-133.327789
15,25,22,0.000000,-133.482698
15,25,24,0.000000,-127.676596
15,25,26,0.000000,-127.194870
15,25,28,0.000000,-125.101604
15,25,30,0.000000,-136.214593
15,25,32,0.000000,-138.915922
15,25,34,0.000000,-128.979019
15,25,36,0.000000,-126.570481
15,25,38,0.000000,-120.939320
15,25,40,0.000000,-121.182010
15,25,42,0.000000,-133.389182
15,25,44,0.000000,-121.815210
15,25,46,0.000000,-143.374855
15,25,48,0.000000,-127.161372
15,25,50,0.000000,-126.385886
15,25,52,0.000000,-125.733279
15,25,54,0.000000,-127.718688
15,25,56,0.000000,-119.832550
15,25,58,0.000000,-126.780961
15,26,0,0.000000,-139.254913
15,26,2,0.000000,-148.091810
15,26,4,0.000000,-140.053139
15,26,6,0.000000,-132.336967
15,26,8,0.000000,-121.670388
15,26,10,0.000000,-131.797048
15,26,12,0.000000,-145.219125
15,26,14,0.000000,-127.632256
15,26,16,0.000000,-136.806987
15,26,18,0.000000,-127.769431
15,26,20,0.000000,-134.182068
15,26,22,0.000000,-128.932287
15,26,24,0.000000,-128.847949
15,26,26,0.000000,-128.067577
15,26,28,0.000000,-135.318282
15,26,30,0.000000,-129.873012
15,26,32,0.000000,-133.067602
15,26,34,0.000000,-125.022136
15,26,36,0.000000,-125.710373
15,26,38,0.000000,-140.654873
15,26,40,0.000000,-128.198118
15,26,42,0.000000,-130.386172
15,26,44,0.000000,-124.585148
15,26,46,0.000000,-128.406308
15,26,48,0.000000,-128.588331
15,26,50,0.000000,-138.335684
15,26,52,0.000000,-134.197092
15,26,54,0.000000,-129.967286
15,26,56,0.000000,-136.598778
15,26,58,0.000000,-128.180198
15,27,0,0.000000,-124.327455
15,27,2,0.000000,-123.103323
15,27,4,0.000000,-131.296971
15,27,6,0.000000,-134.485880
15,27,8,0.000000,-124.506070
15,27,10,0.000000,-123.675218
15,27,12,0.000000,-141.506133
15,27,14,0.000000,-131.024228
15,27,16,0.000000,-130.450436
15,27,18,0.000000,-132.486832
15,27,20,0.000000,-139.983544
15,27,22,0.000000,-130.150365
