hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.863482
15,0,2,0.000000,-130.073231
15,0,4,0.000000,-130.271522
15,0,6,0.000000,-128.503879
15,0,8,0.000000,-129.691729
15,0,10,0.000000,-129.396080
15,0,12,0.000000,-132.313083
15,0,14,0.000000,-128.403814
15,0,16,0.000000,-130.821786
15,0,18,0.000000,-130.156518
15,0,20,0.000000,-130.350181
15,0,22,0.000000,-130.159412
15,0,24,0.000000,-128.065903
15,0,26,0.000000,-128.179688
15,0,28,0.000000,-127.992485
15,0,30,0.000000,-130.321186
15,0,32,0.000000,-128.861478
15,0,34,0.000000,-127.992470
15,0,36,0.000000,-131.233887
15,0,38,0.000000,-130.253375
15,0,40,0.000000,-128.473736
15,0,42,0.000000,-130.179529
15,0,44,0.000000,-128.577453
15,0,46,0.000000,-130.024170
15,0,48,0.000000,-125.681465
15,0,50,0.000000,-128.691316
15,0,52,0.000000,-129.131249
15,0,54,0.000000,-128.183722
15,0,56,0.000000,-125.767098
15,0,58,0.000000,-130.397169
15,1,0,0.000000,-131.120162
15,1,2,0.000000,-128.511556
15,1,4,0.000000,-126.648322
15,1,6,0.000000,-126.949759
15,1,8,0.000000,-130.484857
15,1,10,0.000000,-130.246285
15,1,12,0.000000,-128.994383
15,1,14,0.000000,-127.779293
15,1,16,0.000000,-124.725806
15,1,18,0.000000,-129.901711
15,1,20,0.000000,-129.167645
15,1,22,0.000000,-129.819883
15,1,24,0.000000,-130.233887
15,1,26,0.000000,-128.690079
15,1,28,0.000000,-129.909855
15,1,30,0.000000,-131.036688
15,1,32,0.000000,-130.912886
15,1,34,0.000000,-128.327933
15,1,36,0.000000,-131.434916
15,1,38,0.000000,-128.505466
15,1,40,0.000000,-133.100611
15,1,42,0.000000,-130.859585
15,1,44,0.000000,-127.287803
15,1,46,0.000000,-126.747998
15,1,48,0.000000,-130.707667
15,1,50,0.000000,-129.841735
15,1,52,0.000000,-127.750754
15,1,54,0.000000,-129.207217
15,1,56,0.000000,-129.147556
15,1,58,0.000000,-128.867586
15,2,0,0.000000,-129.888673
15,2,2,0.000000,-129.737216
15,2,4,0.000000,-127.145348
15,2,6,0.000000,-130.483765
15,2,8,0.000000,-130.357038
15,2,10,0.000000,-126.939547
15,2,12,0.000000,-124.409757
15,2,14,0.000000,-121.400957
15,2,16,0.000000,-128.585539
15,2,18,0.000000,-129.384097
15,2,20,0.000000,-130.124027
15,2,22,0.000000,-130.160007
15,2,24,0.000000,-129.390948
15,2,26,0.000000,-130.199252
15,2,28,0.000000,-127.905759
15,2,30,0.000000,-128.109067
15,2,32,0.000000,-131.207088
15,2,34,0.000000,-128.703451
15,2,36,0.000000,-129.578868
15,2,38,0.000000,-129.844930
15,2,40,0.000000,-129.653577
15,2,42,0.000000,-129.197915
15,2,44,0.000000,-129.843306
15,2,46,0.000000,-129.515591
15,2,48,0.000000,-129.819578
15,2,50,0.000000,-129.333901
15,2,52,0.000000,-125.622642
15,2,54,0.000000,-132.226987
15,2,56,0.000000,-128.486130
15,2,58,0.000000,-129.587369
15,3,0,0.000000,-130.427716
15,3,2,0.000000,-130.403178
15,3,4,0.000000,-121.830375
15,3,6,0.000000,-127.134995
15,3,8,0.000000,-129.161451
15,3,10,0.000000,-129.582876
15,3,12,0.000000,-130.720899
15,3,14,0.000000,-128.125392
15,3,16,0.000000,-127.988832
15,3,18,0.000000,-130.269955
15,3,20,0.000000,-127.818589
15,3,22,0.000000,-128.176662
15,3,24,0.000000,-127.594582
15,3,26,0.000000,-128.812711
15,3,28,0.000000,-128.625275
15,3,30,0.000000,-128.593568
15,3,32,0.000000,-127.864305
15,3,34,0.000000,-129.921150
15,3,36,0.000000,-128.683690
15,3,38,0.000000,-129.353284
15,3,40,0.000000,-128.291447
15,3,42,0.000000,-128.354385
15,3,44,0.000000,-128.708218
15,3,46,0.000000,-128.064269
15,3,48,0.000000,-130.148051
15,3,50,0.000000,-130.357183
15,3,52,0.000000,-127.893548
15,3,54,0.000000,-127.004400
15,3,56,0.000000,-128.855442
15,3,58,0.000000,-128.328404
15,4,0,0.000000,-128.867788
15,4,2,0.000000,-130.725802
15,4,4,0.000000,-130.116117
15,4,6,0.000000,-128.191253
15,4,8,0.000000,-129.196271
15,4,10,0.000000,-128.622256
15,4,12,0.000000,-126.480803
15,4,14,0.000000,-132.015693
15,4,16,0.000000,-129.652818
15,4,18,0.000000,-130.837553
15,4,20,0.000000,-130.520642
15,4,22,0.000000,-129.441058
15,4,24,0.000000,-124.823323
15,4,26,0.000000,-129.944697
15,4,28,0.000000,-128.204561
15,4,30,0.000000,-128.758129
15,4,32,0.000000,-130.002672
15,4,34,0.000000,-127.166735
15,4,36,0.000000,-129.018943
15,4,38,0.000000,-128.386308
15,4,40,0.000000,-127.270958
15,4,42,0.000000,-130.944563
15,4,44,0.000000,-132.099029
15,4,46,0.000000,-126.392568
15,4,48,0.000000,-131.847689
15,4,50,0.000000,-130.183357
15,4,52,0.000000,-129.278307
15,4,54,0.000000,-131.253703
15,4,56,0.000000,-130.228234
15,4,58,0.000000,-130.768010
15,5,0,0.000000,-129.420445
15,5,2,0.000000,-129.429703
15,5,4,0.000000,-129.539502
15,5,6,0.000000,-129.470857
15,5,8,0.000000,-127.827473
15,5,10,0.000000,-129.626067
15,5,12,0.000000,-129.174141
15,5,14,0.000000,-127.300160
15,5,16,0.000000,-129.152250
15,5,18,0.000000,-127.954000
15,5,20,0.000000,-128.321021
15,5,22,0.000000,-130.800079
15,5,24,0.000000,-127.159221
15,5,26,0.000000,-128.757512
15,5,28,0.000000,-128.670868
15,5,30,0.000000,-128.078025
15,5,32,0.000000,-129.224943
15,5,34,0.000000,-128.690041
15,5,36,0.000000,-127.946071
15,5,38,0.000000,-132.505727
15,5,40,0.000000,-129.118413
15,5,42,0.000000,-131.427128
15,5,44,0.000000,-127.401577
15,5,46,0.000000,-130.191218
15,5,48,0.000000,-128.785332
15,5,50,0.000000,-129.528738
15,5,52,0.000000,-129.835393
15,5,54,0.000000,-130.086100
15,5,56,0.000000,-129.219552
15,5,58,0.000000,-130.335811
15,6,0,0.000000,-130.020635
15,6,2,0.000000,-129.877617
15,6,4,0.000000,-128.345379
15,6,6,0.000000,-128.044021
15,6,8,0.000000,-130.630177
15,6,10,0.000000,-130.170772
15,6,12,0.000000,-129.183792
15,6,14,0.000000,-128.332996
15,6,16,0.000000,-129.140420
15,6,18,0.000000,-128.087089
15,6,20,0.000000,-130.993546
15,6,22,0.000000,-128.497156
15,6,24,0.000000,-130.065058
15,6,26,0.000000,-131.507914
15,6,28,0.000000,-129.608063
15,6,30,0.000000,-128.207890
15,6,32,0.000000,-128.817692
15,6,34,0.000000,-131.463648
15,6,36,0.000000,-129.460499
15,6,38,0.000000,-129.908927
15,6,40,0.000000,-128.100283
15,6,42,0.000000,-127.553207
15,6,44,0.000000,-129.187032
15,6,46,0.000000,-129.371883
15,6,48,0.000000,-128.850120
15,6,50,0.000000,-129.314381
15,6,52,0.000000,-130.121830
15,6,54,0.000000,-131.559991
15,6,56,0.000000,-129.167639
15,6,58,0.000000,-130.354477
15,7,0,0.000000,-129.254041
15,7,2,0.000000,-131.234188
15,7,4,0.000000,-130.394566
15,7,6,0.000000,-131.157784
15,7,8,0.000000,-129.230136
15,7,10,0.000000,-127.491993
15,7,12,0.000000,-130.487341
15,7,14,0.000000,-131.762277
15,7,16,0.000000,-131.493084
15,7,18,0.000000,-130.253271
15,7,20,0.000000,-128.746421
15,7,22,0.000000,-129.160284
15,7,24,0.000000,-129.551124
15,7,26,0.000000,-129.195558
15,7,28,0.000000,-130.458704
15,7,30,0.000000,-128.931266
15,7,32,0.000000,-130.371978
15,7,34,0.000000,-127.079115
15,7,36,0.000000,-131.264844
15,7,38,0.000000,-126.110533
15,7,40,0.000000,-128.804497
15,7,42,0.000000,-130.353215
15,7,44,0.000000,-128.127211
15,7,46,0.000000,-130.565557
15,7,48,0.000000,-130.814317
15,7,50,0.000000,-130.167981
15,7,52,0.000000,-127.537369
15,7,54,0.000000,-129.651824
15,7,56,0.000000,-127.342477
15,7,58,0.000000,-129.753606
15,8,0,0.000000,-131.988402
15,8,2,0.000000,-127.998562
15,8,4,0.000000,-129.943648
15,8,6,0.000000,-129.292141
15,8,8,0.000000,-129.340263
15,8,10,0.000000,-130.302399
15,8,12,0.000000,-130.982656
15,8,14,0.000000,-126.804620
15,8,16,0.000000,-131.080492
15,8,18,0.000000,-129.867929
15,8,20,0.000000,-128.581986
15,8,22,0.000000,-129.644906
15,8,24,0.000000,-131.513649
15,8,26,0.000000,-126.595788
15,8,28,0.000000,-127.920100
15,8,30,0.000000,-128.734950
15,8,32,0.000000,-131.102000
15,8,34,0.000000,-130.143427
15,8,36,0.000000,-126.777119
15,8,38,0.000000,-132.497935
15,8,40,0.000000,-127.398171
15,8,42,0.000000,-130.300833
15,8,44,0.000000,-129.643148
15,8,46,0.000000,-128.378296
15,8,48,0.000000,-130.289137
15,8,50,0.000000,-131.118647
15,8,52,0.000000,-129.228888
15,8,54,0.000000,-129.227741
15,8,56,0.000000,-130.902590
15,8,58,0.000000,-128.677375
15,9,0,0.000000,-130.578427
15,9,2,0.000000,-127.346428
15,9,4,0.000000,-127.266649
15,9,6,0.000000,-128.756999
15,9,8,0.000000,-130.267596
15,9,10,0.000000,-130.175071
15,9,12,0.000000,-128.336452
15,9,14,0.000000,-129.156802
15,9,16,0.000000,-131.227098
15,9,18,0.000000,-130.605028
15,9,20,0.000000,-126.756087
15,9,22,0.000000,-130.298670
15,9,24,0.000000,-130.983897
15,9,26,0.000000,-130.110610
15,9,28,0.000000,-130.791937
15,9,30,0.000000,-130.456864
15,9,32,0.000000,-130.777741
15,9,34,0.000000,-130.439891
15,9,36,0.000000,-130.212536
15,9,38,0.000000,-133.619691
15,9,40,0.000000,-129.092209
15,9,42,0.000000,-130.856152
15,9,44,0.000000,-129.019826
15,9,46,0.000000,-127.720889
15,9,48,0.000000,-130.044010
15,9,50,0.000000,-126.541483
15,9,52,0.000000,-131.873337
15,9,54,0.000000,-129.438157
15,9,56,0.000000,-130.530904
15,9,58,0.000000,-130.058917
15,10,0,0.000000,-126.535296
15,10,2,0.000000,-132.610188
15,10,4,0.000000,-132.644443
15,10,6,0.000000,-130.284278
15,10,8,0.000000,-129.549150
15,10,10,0.000000,-126.527073
15,10,12,0.000000,-126.850778
15,10,14,0.000000,-130.405986
15,10,16,0.000000,-130.815744
15,10,18,0.000000,-130.234315
15,10,20,0.000000,-127.559641
15,10,22,0.000000,-126.997509
15,10,24,0.000000,-131.642105
15,10,26,0.000000,-131.325085
15,10,28,0.000000,-132.393190
15,10,30,0.000000,-128.559584
15,10,32,0.000000,-128.054683
15,10,34,0.000000,-130.210309
15,10,36,0.000000,-131.515633
15,10,38,0.000000,-131.021452
15,10,40,0.000000,-128.841015
15,10,42,0.000000,-127.770306
15,10,44,0.000000,-128.940097
15,10,46,0.000000,-132.034716
15,10,48,0.000000,-130.060915
15,10,50,0.000000,-130.015730
15,10,52,0.000000,-131.373124
15,10,54,0.000000,-129.096014
15,10,56,0.000000,-128.975200
15,10,58,0.000000,-128.766174
15,11,0,0.000000,-130.457980
15,11,2,0.000000,-127.974663
15,11,4,0.000000,-129.173992
15,11,6,0.000000,-128.769574
15,11,8,0.000000,-127.670846
15,11,10,0.000000,-130.983336
15,11,12,0.000000,-128.947636
15,11,14,0.000000,-128.503469
15,11,16,0.000000,-129.581142
15,11,18,0.000000,-128.951155
15,11,20,0.000000,-128.703962
15,11,22,0.000000,-129.658364
15,11,24,0.000000,-130.441933
15,11,26,0.000000,-127.369722
15,11,28,0.000000,-128.233826
15,11,30,0.000000,-127.111704
15,11,32,0.000000,-128.554630
15,11,34,0.000000,-131.724639
15,11,36,0.000000,-127.787015
15,11,38,0.000000,-129.062901
15,11,40,0.000000,-128.827089
15,11,42,0.000000,-130.613346
15,11,44,0.000000,-130.262146
15,11,46,0.000000,-130.280141
15,11,48,0.000000,-132.392868
15,11,50,0.000000,-129.573326
15,11,52,0.000000,-130.253906
15,11,54,0.000000,-126.931684
15,11,56,0.000000,-130.139061
15,11,58,0.000000,-131.344756
15,12,0,0.000000,-128.355258
15,12,2,0.000000,-130.864159
15,12,4,0.000000,-128.499166
15,12,6,0.000000,-130.517900
15,12,8,0.000000,-129.961456
15,12,10,0.000000,-130.945050
15,12,12,0.000000,-131.517601
15,12,14,0.000000,-128.300137
15,12,16,0.000000,-128.796526
15,12,18,0.000000,-128.153308
15,12,20,0.000000,-130.283079
15,12,22,0.000000,-129.986307
15,12,24,0.000000,-130.160635
15,12,26,0.000000,-130.469007
15,12,28,0.000000,-127.920502
15,12,30,0.000000,-132.470591
15,12,32,0.000000,-131.010471
15,12,34,0.000000,-130.140551
15,12,36,0.000000,-129.526828
15,12,38,0.000000,-128.326229
15,12,40,0.000000,-126.167788
15,12,42,0.000000,-127.349310
15,12,44,0.000000,-129.777447
15,12,46,0.000000,-127.800797
15,12,48,0.000000,-130.669391
15,12,50,0.000000,-129.375890
15,12,52,0.000000,-131.103101
15,12,54,0.000000,-129.707488
15,12,56,0.000000,-127.696467
15,12,58,0.000000,-128.279672
15,13,0,0.000000,-127.124933
15,13,2,0.000000,-132.017660
15,13,4,0.000000,-126.280888
15,13,6,0.000000,-127.764244
15,13,8,0.000000,-129.893946
15,13,10,0.000000,-129.414146
15,13,12,0.000000,-128.876114
15,13,14,0.000000,-129.468569
15,13,16,0.000000,-128.343285
15,13,18,0.000000,-129.669378
15,13,20,0.000000,-128.847996
15,13,22,0.000000,-130.352301
15,13,24,0.000000,-130.863568
15,13,26,0.000000,-130.127126
15,13,28,0.000000,-128.901063
15,13,30,0.000000,-130.139027
15,13,32,0.000000,-129.607417
15,13,34,0.000000,-130.917824
15,13,36,0.000000,-128.803434
15,13,38,0.000000,-128.986491
15,13,40,0.000000,-131.050349
15,13,42,0.000000,-130.598376
15,13,44,0.000000,-129.550285
15,13,46,0.000000,-129.926748
15,13,48,0.000000,-129.610516
15,13,50,0.000000,-130.978233
15,13,52,0.000000,-129.146032
15,13,54,0.000000,-128.026153
15,13,56,0.000000,-127.846119
15,13,58,0.000000,-129.646377
15,14,0,0.000000,-128.798479
15,14,2,0.000000,-130.807783
15,14,4,0.000000,-127.997908
15,14,6,0.000000,-128.941247
15,14,8,0.000000,-125.597523
15,14,10,0.000000,-129.131621
15,14,12,0.000000,-130.773493
15,14,14,0.000000,-128.035286
15,14,16,0.000000,-129.524353
15,14,18,0.000000,-130.889512
15,14,20,0.000000,-126.909498
15,14,22,0.000000,-129.660415
15,14,24,0.000000,-128.875012
15,14,26,0.000000,-129.775976
15,14,28,0.000000,-129.829293
15,14,30,0.000000,-128.048715
15,14,32,0.000000,-121.677200
15,14,34,0.000000,-127.436885
15,14,36,0.000000,-128.879230
15,14,38,0.000000,-127.761742
15,14,40,0.000000,-130.312448
15,14,42,0.000000,-129.903339
15,14,44,0.000000,-130.840037
15,14,46,0.000000,-123.222093
15,14,48,0.000000,-129.094445
15,14,50,0.000000,-132.514603
15,14,52,0.000000,-130.345309
15,14,54,0.000000,-130.277116
15,14,56,0.000000,-130.330212
15,14,58,0.000000,-129.303576
15,15,0,0.000000,-127.462081
15,15,2,0.000000,-129.929891
15,15,4,0.000000,-127.785095
15,15,6,0.000000,-130.766395
15,15,8,0.000000,-131.673099
15,15,10,0.000000,-129.895480
15,15,12,0.000000,-126.732089
15,15,14,0.000000,-129.378920
15,15,16,0.000000,-130.674157
15,15,18,0.000000,-129.596362
15,15,20,0.000000,-127.880761
15,15,22,0.000000,-129.538714
15,15,24,0.000000,-131.172549
15,15,26,0.000000,-130.033857
15,15,28,0.000000,-128.312349
15,15,30,0.000000,-130.121988
15,15,32,0.000000,-130.506467
15,15,34,0.000000,-131.051233
15,15,36,0.000000,-127.509036
15,15,38,0.000000,-129.862915
15,15,40,0.000000,-130.134880
15,15,42,0.000000,-128.763007
15,15,44,0.000000,-130.714705
15,15,46,0.000000,-129.050051
15,15,48,0.000000,-130.890489
15,15,50,0.000000,-129.239151
15,15,52,0.000000,-127.417328
15,15,54,0.000000,-129.554516
15,15,56,0.000000,-127.834002
15,15,58,0.000000,-129.990758
15,16,0,0.000000,-129.577299
15,16,2,0.000000,-130.515965
15,16,4,0.000000,-128.335781
15,16,6,0.000000,-128.854362
15,16,8,0.000000,-127.888718
15,16,10,0.000000,-130.390993
15,16,12,0.000000,-129.753402
15,16,14,0.000000,-127.087709
15,16,16,0.000000,-130.773418
15,16,18,0.000000,-130.910655
15,16,20,0.000000,-128.146908
15,16,22,0.000000,-129.883681
15,16,24,0.000000,-128.757135
15,16,26,0.000000,-128.766237
15,16,28,0.000000,-130.982861
15,16,30,0.000000,-130.568956
15,16,32,0.000000,-129.039549
15,16,34,0.000000,-127.820961
15,16,36,0.000000,-132.496632
15,16,38,0.000000,-130.402044
15,16,40,0.000000,-130.352774
15,16,42,0.000000,-128.523426
15,16,44,0.000000,-129.581522
15,16,46,0.000000,-130.880118
15,16,48,0.000000,-127.763577
15,16,50,0.000000,-129.738627
15,16,52,0.000000,-132.398888
15,16,54,0.000000,-129.904192
15,16,56,0.000000,-129.339969
15,16,58,0.000000,-128.864870
15,17,0,0.000000,-127.324620
15,17,2,0.000000,-128.700197
15,17,4,0.000000,-127.720395
15,17,6,0.000000,-129.352022
15,17,8,0.000000,-128.269522
15,17,10,0.000000,-131.251525
15,17,12,0.000000,-130.846185
15,17,14,0.000000,-129.389335
15,17,16,0.000000,-130.510256
15,17,18,0.000000,-129.017502
15,17,20,0.000000,-129.230995
15,17,22,0.000000,-130.549377
15,17,24,0.000000,-130.502695
15,17,26,0.000000,-128.391904
15,17,28,0.000000,-128.392697
15,17,30,0.000000,-131.547922
15,17,32,0.000000,-130.869111
15,17,34,0.000000,-128.220895
15,17,36,0.000000,-127.622088
15,17,38,0.000000,-131.259144
15,17,40,0.000000,-128.940356
15,17,42,0.000000,-127.500659
15,17,44,0.000000,-129.404003
15,17,46,0.000000,-128.134601
15,17,48,0.000000,-130.627003
15,17,50,0.000000,-128.351780
15,17,52,0.000000,-128.343980
15,17,54,0.000000,-128.369845
15,17,56,0.000000,-127.430465
15,17,58,0.000000,-130.963234
15,18,0,0.000000,-128.682925
15,18,2,0.000000,-128.352437
15,18,4,0.000000,-127.201438
15,18,6,0.000000,-130.885798
15,18,8,0.000000,-127.949527
15,18,10,0.000000,-131.691997
15,18,12,0.000000,-132.361745
15,18,14,0.000000,-129.054119
15,18,16,0.000000,-128.918882
15,18,18,0.000000,-130.394135
15,18,20,0.000000,-128.916277
15,18,22,0.000000,-129.792794
15,18,24,0.000000,-127.518350
15,18,26,0.000000,-130.404921
15,18,28,0.000000,-129.270352
15,18,30,0.000000,-127.808261
15,18,32,0.000000,-129.838715
15,18,34,0.000000,-130.123511
15,18,36,0.000000,-130.216278
15,18,38,0.000000,-129.129542
15,18,40,0.000000,-129.840227
15,18,42,0.000000,-128.295272
15,18,44,0.000000,-129.823151
15,18,46,0.000000,-129.705302
15,18,48,0.000000,-130.277194
15,18,50,0.000000,-132.116435
15,18,52,0.000000,-127.893574
15,18,54,0.000000,-130.432013
15,18,56,0.000000,-129.681184
15,18,58,0.000000,-129.524484
15,19,0,0.000000,-131.097855
15,19,2,0.000000,-126.831140
15,19,4,0.000000,-129.775912
15,19,6,0.000000,-127.671527
15,19,8,0.000000,-129.916801
15,19,10,0.000000,-127.733853
15,19,12,0.000000,-129.025974
15,19,14,0.000000,-131.792453
15,19,16,0.000000,-127.674299
15,19,18,0.000000,-130.120897
15,19,20,0.000000,-128.610322
15,19,22,0.000000,-125.931137
15,19,24,0.000000,-130.071239
15,19,26,0.000000,-128.957906
15,19,28,0.000000,-129.227821
15,19,30,0.000000,-129.615591
15,19,32,0.000000,-128.874983
15,19,34,0.000000,-129.473253
15,19,36,0.000000,-130.177199
15,19,38,0.000000,-131.038351
15,19,40,0.000000,-130.126259
15,19,42,0.000000,-130.855397
15,19,44,0.000000,-128.296530
15,19,46,0.000000,-128.294142
15,19,48,0.000000,-127.915975
15,19,50,0.000000,-127.477035
15,19,52,0.000000,-130.293195
15,19,54,0.000000,-130.583438
15,19,56,0.000000,-131.765228
15,19,58,0.000000,-128.680286
15,20,0,0.000000,-128.141593
15,20,2,0.000000,-129.090565
15,20,4,0.000000,-127.866992
15,20,6,0.000000,-129.095662
15,20,8,0.000000,-128.826013
15,20,10,0.000000,-129.173299
15,20,12,0.000000,-127.471598
15,20,14,0.000000,-131.797389
15,20,16,0.000000,-129.452256
15,20,18,0.000000,-127.449755
15,20,20,0.000000,-128.073677
15,20,22,0.000000,-128.076669
15,20,24,0.000000,-130.871996
15,20,26,0.000000,-129.133255
15,20,28,0.000000,-129.072000
15,20,30,0.000000,-129.993607
15,20,32,0.000000,-129.788398
15,20,34,0.000000,-130.173946
15,20,36,0.000000,-128.823197
15,20,38,0.000000,-126.735574
15,20,40,0.000000,-129.790165
15,20,42,0.000000,-129.627850
15,20,44,0.000000,-128.831484
15,20,46,0.000000,-125.543530
15,20,48,0.000000,-130.890260
15,20,50,0.000000,-130.100535
15,20,52,0.000000,-128.789573
15,20,54,0.000000,-130.265236
15,20,56,0.000000,-127.582633
15,20,58,0.000000,-128.748386
15,21,0,0.000000,-127.963580
15,21,2,0.000000,-129.504154
15,21,4,0.000000,-131.570778
15,21,6,0.000000,-130.533470
15,21,8,0.000000,-128.344550
15,21,10,0.000000,-128.772701
15,21,12,0.000000,-127.017326
15,21,14,0.000000,-130.361900
15,21,16,0.000000,-126.306589
15,21,18,0.000000,-131.180635
15,21,20,0.000000,-131.229877
15,21,22,0.000000,-130.160533
15,21,24,0.000000,-128.518792
15,21,26,0.000000,-131.182639
15,21,28,0.000000,-127.390613
15,21,30,0.000000,-128.886466
15,21,32,0.000000,-131.442920
15,21,34,0.000000,-131.312926
15,21,36,0.000000,-129.157567
15,21,38,0.000000,-129.067946
15,21,40,0.000000,-130.909057
15,21,42,0.000000,-127.635919
15,21,44,0.000000,-127.245042
15,21,46,0.000000,-131.513337
15,21,48,0.000000,-129.299882
15,21,50,0.000000,-129.778473
15,21,52,0.000000,-130.102111
15,21,54,0.000000,-129.776850
15,21,56,0.000000,-130.110822
15,21,58,0.000000,-129.487930
15,22,0,0.000000,-130.402254
15,22,2,0.000000,-126.877030
15,22,4,0.000000,-128.770057
15,22,6,0.000000,-130.202282
15,22,8,0.000000,-126.931010
15,22,10,0.000000,-127.517825
15,22,12,0.000000,-129.779818
15,22,14,0.000000,-129.389794
15,22,16,0.000000,-129.413215
15,22,18,0.000000,-131.558665
15,22,20,0.000000,-131.720902
15,22,22,0.000000,-127.140193
15,22,24,0.000000,-128.878433
15,22,26,0.000000,-127.119079
15,22,28,0.000000,-130.753924
15,22,30,0.000000,-128.541111
15,22,32,0.000000,-129.821021
15,22,34,0.000000,-130.121274
15,22,36,0.000000,-128.251168
15,22,38,0.000000,-131.903892
15,22,40,0.000000,-130.207841
15,22,42,0.000000,-129.997069
15,22,44,0.000000,-126.811381
15,22,46,0.000000,-129.259296
15,22,48,0.000000,-128.464518
15,22,50,0.000000,-131.604546
15,22,52,0.000000,-128.675528
15,22,54,0.000000,-130.351285
15,22,56,0.000000,-129.983012
15,22,58,0.000000,-129.174161
15,23,0,0.000000,-129.268532
15,23,2,0.000000,-126.471215
15,23,4,0.000000,-127.213068
15,23,6,0.000000,-128.847287
15,23,8,0.000000,-129.242292
15,23,10,0.000000,-130.153212
15,23,12,0.000000,-131.756153
15,23,14,0.000000,-129.180995
15,23,16,0.000000,-131.615298
15,23,18,0.000000,-129.549974
15,23,20,0.000000,-132.071215
15,23,22,0.000000,-131.310125
15,23,24,0.000000,-128.121865
15,23,26,0.000000,-128.895498
15,23,28,0.000000,-126.010992
15,23,30,0.000000,-127.148238
15,23,32,0.000000,-129.166582
15,23,34,0.000000,-132.212017
15,23,36,0.000000,-128.586070
15,23,38,0.000000,-128.346380
15,23,40,0.000000,-129.836324
15,23,42,0.000000,-130.098058
15,23,44,0.000000,-129.330560
15,23,46,0.000000,-128.643320
15,23,48,0.000000,-128.847492
15,23,50,0.000000,-129.902710
15,23,52,0.000000,-127.956255
15,23,54,0.000000,-130.159232
15,23,56,0.000000,-127.745576
15,23,58,0.000000,-129.446364
15,24,0,0.000000,-131.040223
15,24,2,0.000000,-128.983262
15,24,4,0.000000,-131.577425
15,24,6,0.000000,-130.238093
15,24,8,0.000000,-128.079220
15,24,10,0.000000,-128.118058
15,24,12,0.000000,-129.021599
15,24,14,0.000000,-129.514761
15,24,16,0.000000,-130.014749
15,24,18,0.000000,-129.030433
15,24,20,0.000000,-129.664386
15,24,22,0.000000,-129.514462
15,24,24,0.000000,-129.342799
15,24,26,0.000000,-128.716893
15,24,28,0.000000,-129.727438
15,24,30,0.000000,-131.950969
15,24,32,0.000000,-130.972963
15,24,34,0.000000,-130.201471
15,24,36,0.000000,-130.295800
15,24,38,0.000000,-131.340015
15,24,40,0.000000,-129.374336
15,24,42,0.000000,-130.409417
15,24,44,0.000000,-130.874894
15,24,46,0.000000,-131.327767
15,24,48,0.000000,-128.229535
15,24,50,0.000000,-129.833907
15,24,52,0.000000,-133.103850
15,24,54,0.000000,-129.958222
15,24,56,0.000000,-129.240947
15,24,58,0.000000,-130.326774
15,25,0,0.000000,-128.243468
15,25,2,0.000000,-131.164162
15,25,4,0.000000,-126.705060
15,25,6,0.000000,-129.805464
15,25,8,0.000000,-128.184525
15,25,10,0.000000,-128.302128
15,25,12,0.000000,-129.491876
15,25,14,0.000000,-129.469697
15,25,16,0.000000,-127.502089
15,25,18,0.000000,-128.099068
15,25,20,0.000000,-128.618199
15,25,22,0.000000,-131.116499
15,25,24,0.000000,-128.007216
15,25,26,0.000000,-127.645780
15,25,28,0.000000,-129.671400
15,25,30,0.000000,-129.331065
15,25,32,0.000000,-130.153430
15,25,34,0.000000,-127.675194
15,25,36,0.000000,-129.236270
15,25,38,0.000000,-128.143097
15,25,40,0.000000,-126.980756
15,25,42,0.000000,-128.134980
15,25,44,0.000000,-128.977219
15,25,46,0.000000,-126.150810
15,25,48,0.000000,-127.446884
15,25,50,0.000000,-132.052156
15,25,52,0.000000,-126.800301
15,25,54,0.000000,-130.549170
15,25,56,0.000000,-131.228547
15,25,58,0.000000,-126.590479
15,26,0,0.000000,-130.886142
15,26,2,0.000000,-131.288515
15,26,4,0.000000,-130.314377
15,26,6,0.000000,-128.048412
15,26,8,0.000000,-129.708526
15,26,10,0.000000,-131.438031
15,26,12,0.000000,-130.153409
15,26,14,0.000000,-129.877349
15,26,16,0.000000,-126.204156
15,26,18,0.000000,-128.439281
15,26,20,0.000000,-129.643401
15,26,22,0.000000,-131.069119
15,26,24,0.000000,-131.628074
15,26,26,0.000000,-129.041769
15,26,28,0.000000,-129.966014
15,26,30,0.000000,-129.431288
15,26,32,0.000000,-129.288478
15,26,34,0.000000,-132.730510
15,26,36,0.000000,-130.510909
15,26,38,0.000000,-130.933527
15,26,40,0.000000,-126.587140
15,26,42,0.000000,-129.668200
15,26,44,0.000000,-129.592541
15,26,46,0.000000,-130.538670
15,26,48,0.000000,-131.192477
15,26,50,0.000000,-129.773028
15,26,52,0.000000,-131.240421
15,26,54,0.000000,-130.735954
15,26,56,0.000000,-129.076930
15,26,58,0.000000,-128.420982
15,27,0,0.000000,-130.932547
15,27,2,0.000000,-131.589577
15,27,4,0.000000,-130.581382
15,27,6,0.000000,-129.916333
15,27,8,0.000000,-126.851232
15,27,10,0.000000,-129.817724
15,27,12,0.000000,-129.856315
15,27,14,0.000000,-127.985871
15,27,16,0.000000,-128.864923
15,27,18,0.000000,-128.678283
15,27,20,0.000000,-129.412205
15,27,22,0.000000,-128.281624
