hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-116.668164
19,0,2,0.000000,-114.562721
19,0,4,0.000000,-115.763818
19,0,6,0.000000,-115.477201
19,0,8,0.000000,-117.051196
19,0,10,0.000000,-116.102290
19,0,12,0.000000,-118.200208
19,0,14,0.000000,-116.196885
19,0,16,0.000000,-113.934061
19,0,18,0.000000,-117.141910
19,0,20,0.000000,-117.429217
19,0,22,0.000000,-114.326974
19,0,24,0.000000,-113.935415
19,0,26,0.000000,-111.626826
19,0,28,0.000000,-116.610809
19,0,30,0.000000,-115.055760
19,0,32,0.000000,-117.481129
19,0,34,0.000000,-114.820982
19,0,36,0.000000,-117.606833
19,0,38,0.000000,-115.526696
19,0,40,0.000000,-117.343229
19,0,42,0.000000,-116.687317
19,0,44,0.000000,-115.133032
19,0,46,0.000000,-115.801096
19,0,48,0.000000,-115.714425
19,0,50,0.000000,-117.056238
19,0,52,0.000000,-114.959832
19,0,54,0.000000,-117.482006
19,0,56,0.000000,-117.020464
19,0,58,0.000000,-113.124021
19,1,0,0.000000,-118.206034
19,1,2,0.000000,-115.757314
19,1,4,0.000000,-112.755414
19,1,6,0.000000,-115.366647
19,1,8,0.000000,-117.012898
19,1,10,0.000000,-115.889485
19,1,12,0.000000,-115.816440
19,1,14,0.000000,-117.222053
19,1,16,0.000000,-115.400438
19,1,18,0.000000,-115.755766
19,1,20,0.000000,-117.882003
19,1,22,0.000000,-116.095053
19,1,24,0.000000,-113.960323
19,1,26,0.000000,-117.863631
19,1,28,0.000000,-115.071792
19,1,30,0.000000,-115.853683
19,1,32,0.000000,-114.425986
19,1,34,0.000000,-115.176840
19,1,36,0.000000,-113.147986
19,1,38,0.000000,-115.767592
19,1,40,0.000000,-116.607060
19,1,42,0.000000,-114.475893
19,1,44,0.000000,-119.030146
19,1,46,0.000000,-117.028021
19,1,48,0.000000,-116.623692
19,1,50,0.000000,-116.686182
19,1,52,0.000000,-117.704973
19,1,54,0.000000,-118.001382
19,1,56,0.000000,-114.799236
19,1,58,0.000000,-115.264370
19,2,0,0.000000,-115.174502
19,2,2,0.000000,-117.179426
19,2,4,0.000000,-114.960364
19,2,6,0.000000,-117.088398
19,2,8,0.000000,-115.822498
19,2,10,0.000000,-115.526897
19,2,12,0.000000,-114.761983
19,2,14,0.000000,-116.042861
19,2,16,0.000000,-116.739969
19,2,18,0.000000,-113.547613
19,2,20,0.000000,-117.020214
19,2,22,0.000000,-116.067247
19,2,24,0.000000,-117.435162
19,2,26,0.000000,-115.093069
19,2,28,0.000000,-115.242905
19,2,30,0.000000,-115.145178
19,2,32,0.000000,-113.586232
19,2,34,0.000000,-115.513497
19,2,36,0.000000,-114.960255
19,2,38,0.000000,-115.704844
19,2,40,0.000000,-114.175299
19,2,42,0.000000,-117.743321
19,2,44,0.000000,-116.771132
19,2,46,0.000000,-116.572640
19,2,48,0.000000,-116.375483
19,2,50,0.000000,-116.248032
19,2,52,0.000000,-115.407539
19,2,54,0.000000,-118.129086
19,2,56,0.000000,-116.345294
19,2,58,0.000000,-115.289588
19,3,0,0.000000,-112.405709
19,3,2,0.000000,-115.642117
19,3,4,0.000000,-116.881508
19,3,6,0.000000,-117.044073
19,3,8,0.000000,-116.686551
19,3,10,0.000000,-116.489863
19,3,12,0.000000,-118.100253
19,3,14,0.000000,-117.485241
19,3,16,0.000000,-115.194280
19,3,18,0.000000,-118.201986
19,3,20,0.000000,-115.517619
19,3,22,0.000000,-118.840661
19,3,24,0.000000,-115.752566
19,3,26,0.000000,-117.297883
19,3,28,0.000000,-116.236364
19,3,30,0.000000,-116.620799
19,3,32,0.000000,-116.813110
19,3,34,0.000000,-114.601546
19,3,36,0.000000,-115.338579
19,3,38,0.000000,-116.695565
19,3,40,0.000000,-116.329773
19,3,42,0.000000,-119.617695
19,3,44,0.000000,-114.236824
19,3,46,0.000000,-114.068960
19,3,48,0.000000,-116.193157
19,3,50,0.000000,-115.688106
19,3,52,0.000000,-117.037972
19,3,54,0.000000,-117.360714
19,3,56,0.000000,-116.630364
19,3,58,0.000000,-114.981307
19,4,0,0.000000,-117.927947
19,4,2,0.000000,-116.438104
19,4,4,0.000000,-116.766404
19,4,6,0.000000,-116.000600
19,4,8,0.000000,-115.625621
19,4,10,0.000000,-115.085867
19,4,12,0.000000,-114.597340
19,4,14,0.000000,-115.861119
19,4,16,0.000000,-115.258872
19,4,18,0.000000,-117.790977
19,4,20,0.000000,-117.524850
19,4,22,0.000000,-114.930909
19,4,24,0.000000,-116.639890
19,4,26,0.000000,-118.307751
19,4,28,0.000000,-112.957358
19,4,30,0.000000,-116.273176
19,4,32,0.000000,-112.476771
19,4,34,0.000000,-116.719701
19,4,36,0.000000,-118.662279
19,4,38,0.000000,-114.439274
19,4,40,0.000000,-116.966457
19,4,42,0.000000,-117.140195
19,4,44,0.000000,-116.983213
19,4,46,0.000000,-115.581826
19,4,48,0.000000,-117.512422
19,4,50,0.000000,-115.504634
19,4,52,0.000000,-115.831457
19,4,54,0.000000,-115.687589
19,4,56,0.000000,-116.123109
19,4,58,0.000000,-116.633086
19,5,0,0.000000,-118.586333
19,5,2,0.000000,-119.118640
19,5,4,0.000000,-116.995940
19,5,6,0.000000,-114.380069
19,5,8,0.000000,-116.719724
19,5,10,0.000000,-116.001555
19,5,12,0.000000,-114.800109
19,5,14,0.000000,-115.671851
19,5,16,0.000000,-117.485514
19,5,18,0.000000,-116.449824
19,5,20,0.000000,-112.090846
19,5,22,0.000000,-116.705346
19,5,24,0.000000,-115.926793
19,5,26,0.000000,-114.679277
19,5,28,0.000000,-116.061176
19,5,30,0.000000,-115.962683
19,5,32,0.000000,-118.040296
19,5,34,0.000000,-117.271753
19,5,36,0.000000,-116.130589
19,5,38,0.000000,-113.429445
19,5,40,0.000000,-117.763229
19,5,42,0.000000,-113.791927
19,5,44,0.000000,-112.128063
19,5,46,0.000000,-115.389862
19,5,48,0.000000,-117.074318
19,5,50,0.000000,-115.981009
19,5,52,0.000000,-114.679827
19,5,54,0.000000,-117.103978
19,5,56,0.000000,-116.287651
19,5,58,0.000000,-117.528625
19,6,0,0.000000,-115.941230
19,6,2,0.000000,-116.271662
19,6,4,0.000000,-116.221554
19,6,6,0.000000,-115.924770
19,6,8,0.000000,-115.043235
19,6,10,0.000000,-117.805217
19,6,12,0.000000,-116.119432
19,6,14,0.000000,-112.076147
19,6,16,0.000000,-113.939793
19,6,18,0.000000,-115.876910
19,6,20,0.000000,-118.555075
19,6,22,0.000000,-114.917509
19,6,24,0.000000,-115.942693
19,6,26,0.000000,-114.777392
19,6,28,0.000000,-116.889417
19,6,30,0.000000,-116.775074
19,6,32,0.000000,-115.039401
19,6,34,0.000000,-117.870501
19,6,36,0.000000,-116.933944
19,6,38,0.000000,-114.375503
19,6,40,0.000000,-113.677506
19,6,42,0.000000,-115.805217
19,6,44,0.000000,-114.543267
19,6,46,0.000000,-117.947232
19,6,48,0.000000,-118.832572
19,6,50,0.000000,-118.287938
19,6,52,0.000000,-113.496330
19,6,54,0.000000,-114.202242
19,6,56,0.000000,-116.553288
19,6,58,0.000000,-116.325576
19,7,0,0.000000,-114.666562
19,7,2,0.000000,-113.881252
19,7,4,0.000000,-116.253718
19,7,6,0.000000,-112.149402
19,7,8,0.000000,-113.254197
19,7,10,0.000000,-117.959625
19,7,12,0.000000,-117.631681
19,7,14,0.000000,-116.364733
19,7,16,0.000000,-116.292991
19,7,18,0.000000,-113.725455
19,7,20,0.000000,-117.708320
19,7,22,0.000000,-116.829688
19,7,24,0.000000,-116.647922
19,7,26,0.000000,-118.327115
19,7,28,0.000000,-115.331064
19,7,30,0.000000,-115.589204
19,7,32,0.000000,-116.075931
19,7,34,0.000000,-117.532141
19,7,36,0.000000,-116.375360
19,7,38,0.000000,-117.412993
19,7,40,0.000000,-113.614891
19,7,42,0.000000,-114.946723
19,7,44,0.000000,-118.080241
19,7,46,0.000000,-115.633272
19,7,48,0.000000,-118.318665
19,7,50,0.000000,-117.566806
19,7,52,0.000000,-115.543182
19,7,54,0.000000,-115.580582
19,7,56,0.000000,-113.096590
19,7,58,0.000000,-116.392679
19,8,0,0.000000,-117.328544
19,8,2,0.000000,-116.810288
19,8,4,0.000000,-116.903750
19,8,6,0.000000,-117.464321
19,8,8,0.000000,-114.915311
19,8,10,0.000000,-118.706696
19,8,12,0.000000,-117.396574
19,8,14,0.000000,-116.907245
19,8,16,0.000000,-117.777899
19,8,18,0.000000,-115.972476
19,8,20,0.000000,-112.074698
19,8,22,0.000000,-114.072763
19,8,24,0.000000,-115.784806
19,8,26,0.000000,-113.394496
19,8,28,0.000000,-114.259898
19,8,30,0.000000,-117.321477
19,8,32,0.000000,-112.677608
19,8,34,0.000000,-118.642171
19,8,36,0.000000,-118.313298
19,8,38,0.000000,-115.546666
19,8,40,0.000000,-114.471636
19,8,42,0.000000,-117.629027
19,8,44,0.000000,-116.006460
19,8,46,0.000000,-114.701037
19,8,48,0.000000,-115.601192
19,8,50,0.000000,-115.653139
19,8,52,0.000000,-117.422013
19,8,54,0.000000,-116.171363
19,8,56,0.000000,-116.186498
19,8,58,0.000000,-118.250054
19,9,0,0.000000,-115.057559
19,9,2,0.000000,-115.296300
19,9,4,0.000000,-117.840196
19,9,6,0.000000,-117.949609
19,9,8,0.000000,-114.310381
19,9,10,0.000000,-113.652884
19,9,12,0.000000,-117.966934
19,9,14,0.000000,-114.972167
19,9,16,0.000000,-117.601616
19,9,18,0.000000,-118.655150
19,9,20,0.000000,-114.141947
19,9,22,0.000000,-118.274556
19,9,24,0.000000,-115.981244
19,9,26,0.000000,-113.867379
19,9,28,0.000000,-116.507342
19,9,30,0.000000,-116.881994
19,9,32,0.000000,-112.527120
19,9,34,0.000000,-118.151220
19,9,36,0.000000,-113.161518
19,9,38,0.000000,-115.260257
19,9,40,0.000000,-116.486084
19,9,42,0.000000,-117.807570
19,9,44,0.000000,-113.352372
19,9,46,0.000000,-114.658554
19,9,48,0.000000,-114.776226
19,9,50,0.000000,-117.709138
19,9,52,0.000000,-117.583016
19,9,54,0.000000,-118.054888
19,9,56,0.000000,-115.382996
19,9,58,0.000000,-115.200525
19,10,0,0.000000,-117.268469
19,10,2,0.000000,-118.429322
19,10,4,0.000000,-115.602087
19,10,6,0.000000,-118.082609
19,10,8,0.000000,-117.673716
19,10,10,0.000000,-116.123177
19,10,12,0.000000,-115.431293
19,10,14,0.000000,-117.238128
19,10,16,0.000000,-115.184278
19,10,18,0.000000,-116.261999
19,10,20,0.000000,-115.638056
19,10,22,0.000000,-116.084082
19,10,24,0.000000,-114.812477
19,10,26,0.000000,-115.229529
19,10,28,0.000000,-117.452927
19,10,30,0.000000,-113.628792
19,10,32,0.000000,-116.246321
19,10,34,0.000000,-116.594638
19,10,36,0.000000,-118.693747
19,10,38,0.000000,-117.201438
19,10,40,0.000000,-116.635391
19,10,42,0.000000,-115.678944
19,10,44,0.000000,-116.370228
19,10,46,0.000000,-115.540515
19,10,48,0.000000,-114.648128
19,10,50,0.000000,-116.471899
19,10,52,0.000000,-118.411815
19,10,54,0.000000,-115.636676
19,10,56,0.000000,-116.262676
19,10,58,0.000000,-114.933692
19,11,0,0.000000,-116.291544
19,11,2,0.000000,-117.938144
19,11,4,0.000000,-115.523990
19,11,6,0.000000,-114.469691
19,11,8,0.000000,-118.080210
19,11,10,0.000000,-115.407217
19,11,12,0.000000,-113.468269
19,11,14,0.000000,-118.215024
19,11,16,0.000000,-116.583200
19,11,18,0.000000,-115.949556
19,11,20,0.000000,-114.593874
19,11,22,0.000000,-114.023380
19,11,24,0.000000,-116.497637
19,11,26,0.000000,-117.602153
19,11,28,0.000000,-117.620796
19,11,30,0.000000,-115.979682
19,11,32,0.000000,-115.600096
19,11,34,0.000000,-115.827282
19,11,36,0.000000,-117.902665
19,11,38,0.000000,-115.378890
19,11,40,0.000000,-114.398701
19,11,42,0.000000,-116.622307
19,11,44,0.000000,-117.239864
19,11,46,0.000000,-117.623865
19,11,48,0.000000,-116.538715
19,11,50,0.000000,-116.772802
19,11,52,0.000000,-111.693082
19,11,54,0.000000,-116.052534
19,11,56,0.000000,-114.058343
19,11,58,0.000000,-113.405562
19,12,0,0.000000,-114.778984
19,12,2,0.000000,-117.287507
19,12,4,0.000000,-113.113965
19,12,6,0.000000,-118.282333
19,12,8,0.000000,-117.715997
19,12,10,0.000000,-118.694031
19,12,12,0.000000,-116.583967
19,12,14,0.000000,-116.407683
19,12,16,0.000000,-114.095237
19,12,18,0.000000,-116.352299
19,12,20,0.000000,-114.351404
19,12,22,0.000000,-117.866623
19,12,24,0.000000,-118.191120
19,12,26,0.000000,-116.855936
19,12,28,0.000000,-116.718863
19,12,30,0.000000,-115.609268
19,12,32,0.000000,-114.980536
19,12,34,0.000000,-117.871289
19,12,36,0.000000,-116.673745
19,12,38,0.000000,-114.673068
19,12,40,0.000000,-117.807751
19,12,42,0.000000,-114.363128
19,12,44,0.000000,-116.244815
19,12,46,0.000000,-117.707826
19,12,48,0.000000,-115.478207
19,12,50,0.000000,-116.921200
19,12,52,0.000000,-115.787059
19,12,54,0.000000,-117.154500
19,12,56,0.000000,-113.824900
19,12,58,0.000000,-116.684903
19,13,0,0.000000,-116.873737
19,13,2,0.000000,-113.439849
19,13,4,0.000000,-115.865620
19,13,6,0.000000,-115.954421
19,13,8,0.000000,-116.079176
19,13,10,0.000000,-117.766096
19,13,12,0.000000,-115.307154
19,13,14,0.000000,-117.739534
19,13,16,0.000000,-116.005166
19,13,18,0.000000,-114.841571
19,13,20,0.000000,-113.633428
19,13,22,0.000000,-118.655889
19,13,24,0.000000,-118.480762
19,13,26,0.000000,-111.781896
19,13,28,0.000000,-117.135858
19,13,30,0.000000,-117.782083
19,13,32,0.000000,-117.554449
19,13,34,0.000000,-117.466238
19,13,36,0.000000,-115.731087
19,13,38,0.000000,-116.608164
19,13,40,0.000000,-114.906341
19,13,42,0.000000,-114.395386
19,13,44,0.000000,-116.695588
19,13,46,0.000000,-117.968726
19,13,48,0.000000,-116.484009
19,13,50,0.000000,-115.443084
19,13,52,0.000000,-116.210578
19,13,54,0.000000,-116.466879
19,13,56,0.000000,-115.834788
19,13,58,0.000000,-115.144056
19,14,0,0.000000,-115.296887
19,14,2,0.000000,-115.016216
19,14,4,0.000000,-116.026943
19,14,6,0.000000,-114.301282
19,14,8,0.000000,-118.095361
19,14,10,0.000000,-119.273805
19,14,12,0.000000,-117.762840
19,14,14,0.000000,-114.239237
19,14,16,0.000000,-116.326179
19,14,18,0.000000,-116.155458
19,14,20,0.000000,-117.439520
19,14,22,0.000000,-118.615114
19,14,24,0.000000,-113.547294
19,14,26,0.000000,-114.106533
19,14,28,0.000000,-116.216667
19,14,30,0.000000,-113.728852
19,14,32,0.000000,-117.894980
19,14,34,0.000000,-116.178275
19,14,36,0.000000,-115.793229
19,14,38,0.000000,-112.376832
19,14,40,0.000000,-116.892855
19,14,42,0.000000,-116.792463
19,14,44,0.000000,-115.741465
19,14,46,0.000000,-115.852390
19,14,48,0.000000,-115.220980
19,14,50,0.000000,-116.032267
19,14,52,0.000000,-117.512979
19,14,54,0.000000,-116.127453
19,14,56,0.000000,-117.112045
19,14,58,0.000000,-117.426073
19,15,0,0.000000,-117.436054
19,15,2,0.000000,-113.733385
19,15,4,0.000000,-115.188682
19,15,6,0.000000,-115.258192
19,15,8,0.000000,-115.986769
19,15,10,0.000000,-113.491109
19,15,12,0.000000,-115.396984
19,15,14,0.000000,-116.226700
19,15,16,0.000000,-114.357492
19,15,18,0.000000,-116.841511
19,15,20,0.000000,-112.341699
19,15,22,0.000000,-115.613049
19,15,24,0.000000,-117.933888
19,15,26,0.000000,-114.827540
19,15,28,0.000000,-111.373776
19,15,30,0.000000,-116.269865
19,15,32,0.000000,-116.118008
19,15,34,0.000000,-116.627412
19,15,36,0.000000,-116.919059
19,15,38,0.000000,-113.910870
19,15,40,0.000000,-115.371374
19,15,42,0.000000,-117.773075
19,15,44,0.000000,-116.345699
19,15,46,0.000000,-118.543481
19,15,48,0.000000,-116.870853
19,15,50,0.000000,-115.177490
19,15,52,0.000000,-114.456149
19,15,54,0.000000,-115.959086
19,15,56,0.000000,-116.633277
19,15,58,0.000000,-119.971713
19,16,0,0.000000,-116.489486
19,16,2,0.000000,-114.280909
19,16,4,0.000000,-113.648794
19,16,6,0.000000,-118.505912
19,16,8,0.000000,-113.435958
19,16,10,0.000000,-114.868080
19,16,12,0.000000,-115.123221
19,16,14,0.000000,-113.730469
19,16,16,0.000000,-116.564928
19,16,18,0.000000,-116.997943
19,16,20,0.000000,-118.612687
19,16,22,0.000000,-116.678173
19,16,24,0.000000,-116.523613
19,16,26,0.000000,-116.085472
19,16,28,0.000000,-117.521109
19,16,30,0.000000,-116.676299
19,16,32,0.000000,-113.519152
19,16,34,0.000000,-117.849400
19,16,36,0.000000,-112.081205
19,16,38,0.000000,-115.987535
19,16,40,0.000000,-113.601101
19,16,42,0.000000,-116.609400
19,16,44,0.000000,-115.593279
19,16,46,0.000000,-117.316840
19,16,48,0.000000,-115.135575
19,16,50,0.000000,-116.036578
19,16,52,0.000000,-115.723781
19,16,54,0.000000,-115.703124
19,16,56,0.000000,-116.807289
19,16,58,0.000000,-119.624275
19,17,0,0.000000,-116.931084
19,17,2,0.000000,-115.473644
19,17,4,0.000000,-112.212660
19,17,6,0.000000,-118.105638
19,17,8,0.000000,-115.081686
19,17,10,0.000000,-118.155318
19,17,12,0.000000,-114.284275
19,17,14,0.000000,-115.898334
19,17,16,0.000000,-116.715980
19,17,18,0.000000,-118.061204
19,17,20,0.000000,-116.311643
19,17,22,0.000000,-116.808379
19,17,24,0.000000,-112.740139
19,17,26,0.000000,-116.329258
19,17,28,0.000000,-116.469422
19,17,30,0.000000,-117.882516
19,17,32,0.000000,-118.567978
19,17,34,0.000000,-116.258114
19,17,36,0.000000,-113.480156
19,17,38,0.000000,-114.911244
19,17,40,0.000000,-117.421827
19,17,42,0.000000,-116.487530
19,17,44,0.000000,-115.974800
19,17,46,0.000000,-120.227687
19,17,48,0.000000,-118.063405
19,17,50,0.000000,-116.024860
19,17,52,0.000000,-116.235856
19,17,54,0.000000,-114.905589
19,17,56,0.000000,-116.208864
19,17,58,0.000000,-116.266224
19,18,0,0.000000,-117.359354
19,18,2,0.000000,-118.344373
19,18,4,0.000000,-117.769882
19,18,6,0.000000,-116.742879
19,18,8,0.000000,-113.603886
19,18,10,0.000000,-116.183172
19,18,12,0.000000,-116.213800
19,18,14,0.000000,-114.576661
19,18,16,0.000000,-115.110653
19,18,18,0.000000,-117.285693
19,18,20,0.000000,-117.752176
19,18,22,0.000000,-117.269510
19,18,24,0.000000,-116.396078
19,18,26,0.000000,-114.882049
19,18,28,0.000000,-113.764689
19,18,30,0.000000,-116.809815
19,18,32,0.000000,-118.283620
19,18,34,0.000000,-118.281575
19,18,36,0.000000,-116.629096
19,18,38,0.000000,-119.667825
19,18,40,0.000000,-118.259996
19,18,42,0.000000,-117.187578
19,18,44,0.000000,-116.966982
19,18,46,0.000000,-115.313566
19,18,48,0.000000,-118.934561
19,18,50,0.000000,-115.375436
19,18,52,0.000000,-117.787558
19,18,54,0.000000,-115.361041
19,18,56,0.000000,-118.490978
19,18,58,0.000000,-116.699683
19,19,0,0.000000,-116.958498
19,19,2,0.000000,-118.621549
19,19,4,0.000000,-118.737944
19,19,6,0.000000,-115.069092
19,19,8,0.000000,-118.378062
19,19,10,0.000000,-118.860127
19,19,12,0.000000,-116.389856
19,19,14,0.000000,-115.307295
19,19,16,0.000000,-115.747424
19,19,18,0.000000,-116.196749
19,19,20,0.000000,-114.255232
19,19,22,0.000000,-115.258363
19,19,24,0.000000,-113.454168
19,19,26,0.000000,-118.152734
19,19,28,0.000000,-117.782603
19,19,30,0.000000,-115.989120
19,19,32,0.000000,-114.879185
19,19,34,0.000000,-114.188081
19,19,36,0.000000,-115.502057
19,19,38,0.000000,-115.339052
19,19,40,0.000000,-117.086774
19,19,42,0.000000,-118.020291
19,19,44,0.000000,-115.986340
19,19,46,0.000000,-117.461663
19,19,48,0.000000,-116.922262
19,19,50,0.000000,-116.643225
19,19,52,0.000000,-116.727136
19,19,54,0.000000,-115.656964
19,19,56,0.000000,-117.018095
19,19,58,0.000000,-117.472963
19,20,0,0.000000,-114.170683
19,20,2,0.000000,-115.306067
19,20,4,0.000000,-115.627977
19,20,6,0.000000,-114.963140
19,20,8,0.000000,-117.952143
19,20,10,0.000000,-114.368462
19,20,12,0.000000,-116.420795
19,20,14,0.000000,-118.322492
19,20,16,0.000000,-114.133073
19,20,18,0.000000,-117.284366
19,20,20,0.000000,-117.233239
19,20,22,0.000000,-116.574999
19,20,24,0.000000,-117.848906
19,20,26,0.000000,-115.224839
19,20,28,0.000000,-116.511777
19,20,30,0.000000,-117.173864
19,20,32,0.000000,-115.341498
19,20,34,0.000000,-115.885289
19,20,36,0.000000,-114.903598
19,20,38,0.000000,-115.021388
19,20,40,0.000000,-116.875664
19,20,42,0.000000,-119.196988
19,20,44,0.000000,-117.642348
19,20,46,0.000000,-117.163430
19,20,48,0.000000,-114.882120
19,20,50,0.000000,-115.110517
19,20,52,0.000000,-114.803305
19,20,54,0.000000,-116.688492
19,20,56,0.000000,-115.264820
19,20,58,0.000000,-113.461355
19,21,0,0.000000,-118.111584
19,21,2,0.000000,-118.042267
19,21,4,0.000000,-114.461656
19,21,6,0.000000,-118.415936
19,21,8,0.000000,-116.699692
19,21,10,0.000000,-116.404160
19,21,12,0.000000,-115.800591
19,21,14,0.000000,-115.531485
19,21,16,0.000000,-119.284582
19,21,18,0.000000,-115.703484
19,21,20,0.000000,-115.027380
19,21,22,0.000000,-116.992897
19,21,24,0.000000,-117.381122
19,21,26,0.000000,-115.041684
19,21,28,0.000000,-111.875924
19,21,30,0.000000,-115.957354
19,21,32,0.000000,-113.579092
19,21,34,0.000000,-115.056520
19,21,36,0.000000,-116.755205
19,21,38,0.000000,-117.276184
19,21,40,0.000000,-117.723552
19,21,42,0.000000,-119.582948
19,21,44,0.000000,-115.789564
19,21,46,0.000000,-118.551048
19,21,48,0.000000,-115.922951
19,21,50,0.000000,-116.890023
19,21,52,0.000000,-115.499196
19,21,54,0.000000,-115.293432
19,21,56,0.000000,-116.475074
19,21,58,0.000000,-116.084672
19,22,0,0.000000,-115.907437
19,22,2,0.000000,-117.827960
19,22,4,0.000000,-116.194984
19,22,6,0.000000,-116.073728
19,22,8,0.000000,-117.122931
19,22,10,0.000000,-118.243044
19,22,12,0.000000,-115.838790
19,22,14,0.000000,-116.470884
19,22,16,0.000000,-116.916299
19,22,18,0.000000,-117.061507
19,22,20,0.000000,-116.400373
19,22,22,0.000000,-112.891852
19,22,24,0.000000,-114.149499
19,22,26,0.000000,-116.526800
19,22,28,0.000000,-117.353666
19,22,30,0.000000,-113.603524
19,22,32,0.000000,-114.651736
19,22,34,0.000000,-117.861126
19,22,36,0.000000,-116.654367
19,22,38,0.000000,-116.547228
19,22,40,0.000000,-117.067958
19,22,42,0.000000,-116.161456
19,22,44,0.000000,-115.888387
19,22,46,0.000000,-116.931293
19,22,48,0.000000,-114.307262
19,22,50,0.000000,-113.093049
19,22,52,0.000000,-116.096453
19,22,54,0.000000,-117.362452
19,22,56,0.000000,-115.500182
19,22,58,0.000000,-112.949562
19,23,0,0.000000,-116.871550
19,23,2,0.000000,-116.640880
19,23,4,0.000000,-116.317285
19,23,6,0.000000,-117.810403
19,23,8,0.000000,-113.847197
19,23,10,0.000000,-115.992397
19,23,12,0.000000,-115.378868
19,23,14,0.000000,-116.538703
19,23,16,0.000000,-115.785447
19,23,18,0.000000,-118.328405
19,23,20,0.000000,-116.357812
19,23,22,0.000000,-116.637260
19,23,24,0.000000,-112.705688
19,23,26,0.000000,-113.452222
19,23,28,0.000000,-114.771324
19,23,30,0.000000,-114.592829
19,23,32,0.000000,-117.319646
19,23,34,0.000000,-118.020685
19,23,36,0.000000,-115.149292
19,23,38,0.000000,-115.159426
19,23,40,0.000000,-118.114320
19,23,42,0.000000,-113.637415
19,23,44,0.000000,-116.094205
19,23,46,0.000000,-115.540708
19,23,48,0.000000,-114.162840
19,23,50,0.000000,-116.810616
19,23,52,0.000000,-116.156459
19,23,54,0.000000,-115.605666
19,23,56,0.000000,-114.054962
19,23,58,0.000000,-114.325488
19,24,0,0.000000,-115.001910
19,24,2,0.000000,-116.885420
19,24,4,0.000000,-116.287408
19,24,6,0.000000,-116.968849
19,24,8,0.000000,-118.046136
19,24,10,0.000000,-117.217095
19,24,12,0.000000,-116.143566
19,24,14,0.000000,-115.571930
19,24,16,0.000000,-116.849720
19,24,18,0.000000,-114.216905
19,24,20,0.000000,-113.603236
19,24,22,0.000000,-114.947828
19,24,24,0.000000,-117.089795
19,24,26,0.000000,-115.012981
19,24,28,0.000000,-118.339630
19,24,30,0.000000,-116.395270
19,24,32,0.000000,-113.254811
19,24,34,0.000000,-120.513207
19,24,36,0.000000,-114.500614
19,24,38,0.000000,-116.706224
19,24,40,0.000000,-118.594334
19,24,42,0.000000,-112.957678
19,24,44,0.000000,-114.466666
19,24,46,0.000000,-115.650055
19,24,48,0.000000,-116.336939
19,24,50,0.000000,-118.611594
19,24,52,0.000000,-115.755727
19,24,54,0.000000,-118.667574
19,24,56,0.000000,-116.540453
19,24,58,0.000000,-117.860105
19,25,0,0.000000,-116.159343
19,25,2,0.000000,-116.586963
19,25,4,0.000000,-115.073915
19,25,6,0.000000,-113.863317
19,25,8,0.000000,-120.827655
19,25,10,0.000000,-114.860085
19,25,12,0.000000,-118.715656
19,25,14,0.000000,-116.388328
19,25,16,0.000000,-119.553090
19,25,18,0.000000,-116.366975
19,25,20,0.000000,-114.973921
19,25,22,0.000000,-115.937603
19,25,24,0.000000,-114.749130
19,25,26,0.000000,-116.752164
19,25,28,0.000000,-114.883812
19,25,30,0.000000,-116.783621
19,25,32,0.000000,-114.024760
19,25,34,0.000000,-115.544405
19,25,36,0.000000,-119.064939
19,25,38,0.000000,-115.913583
19,25,40,0.000000,-116.098153
19,25,42,0.000000,-116.829901
19,25,44,0.000000,-118.494497
19,25,46,0.000000,-114.114632
19,25,48,0.000000,-118.105870
19,25,50,0.000000,-115.708413
19,25,52,0.000000,-115.771880
19,25,54,0.000000,-117.751818
19,25,56,0.000000,-114.397793
19,25,58,0.000000,-114.471947
19,26,0,0.000000,-115.342240
19,26,2,0.000000,-116.206563
19,26,4,0.000000,-117.896141
19,26,6,0.000000,-111.935941
19,26,8,0.000000,-115.647859
19,26,10,0.000000,-115.400933
19,26,12,0.000000,-115.006315
19,26,14,0.000000,-116.264299
19,26,16,0.000000,-115.858433
19,26,18,0.000000,-116.174290
19,26,20,0.000000,-115.113240
19,26,22,0.000000,-113.088738
19,26,24,0.000000,-116.903354
19,26,26,0.000000,-115.847798
19,26,28,0.000000,-115.667168
19,26,30,0.000000,-116.942283
19,26,32,0.000000,-119.319856
19,26,34,0.000000,-114.190469
19,26,36,0.000000,-117.668712
19,26,38,0.000000,-113.745615
19,26,40,0.000000,-115.016900
19,26,42,0.000000,-116.133733
19,26,44,0.000000,-116.952152
19,26,46,0.000000,-116.454641
19,26,48,0.000000,-117.732980
19,26,50,0.000000,-118.264796
19,26,52,0.000000,-115.636566
19,26,54,0.000000,-115.326061
19,26,56,0.000000,-118.009567
19,26,58,0.000000,-113.514759
19,27,0,0.000000,-117.630652
19,27,2,0.000000,-117.434135
19,27,4,0.000000,-114.908285
19,27,6,0.000000,-116.998975
19,27,8,0.000000,-117.852258
19,27,10,0.000000,-117.362272
19,27,12,0.000000,-115.965510
19,27,14,0.000000,-116.073012
19,27,16,0.000000,-117.666407
19,27,18,0.000000,-115.693882
19,27,20,0.000000,-116.165028
19,27,22,0.000000,-118.003455
