hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-115.044899
11,0,2,0.000000,-117.622615
11,0,4,0.000000,-115.291236
11,0,6,0.000000,-111.907425
11,0,8,0.000000,-115.137148
11,0,10,0.000000,-115.148319
11,0,12,0.000000,-113.121060
11,0,14,0.000000,-113.893313
11,0,16,0.000000,-115.271209
11,0,18,0.000000,-111.429466
11,0,20,0.000000,-114.452801
11,0,22,0.000000,-115.123944
11,0,24,0.000000,-114.271984
11,0,26,0.000000,-114.507213
11,0,28,0.000000,-115.493381
11,0,30,0.000000,-115.187457
11,0,32,0.000000,-114.718169
11,0,34,0.000000,-115.849101
11,0,36,0.000000,-112.339804
11,0,38,0.000000,-113.337662
11,0,40,0.000000,-114.252503
11,0,42,0.000000,-114.708635
11,0,44,0.000000,-116.985062
11,0,46,0.000000,-114.091783
11,0,48,0.000000,-117.070423
11,0,50,0.000000,-115.748527
11,0,52,0.000000,-111.428625
11,0,54,0.000000,-114.657424
11,0,56,0.000000,-115.197371
11,0,58,0.000000,-116.878539
11,1,0,0.000000,-115.560150
11,1,2,0.000000,-113.199082
11,1,4,0.000000,-114.746633
11,1,6,0.000000,-117.438769
11,1,8,0.000000,-113.672355
11,1,10,0.000000,-116.464114
11,1,12,0.000000,-114.545266
11,1,14,0.000000,-114.027161
11,1,16,0.000000,-114.575734
11,1,18,0.000000,-116.693002
11,1,20,0.000000,-115.928761
11,1,22,0.000000,-116.181712
11,1,24,0.000000,-115.024784
11,1,26,0.000000,-114.303123
11,1,28,0.000000,-113.253136
11,1,30,0.000000,-115.620502
11,1,32,0.000000,-115.959870
11,1,34,0.000000,-115.338393
11,1,36,0.000000,-114.881635
11,1,38,0.000000,-113.364699
11,1,40,0.000000,-116.690764
11,1,42,0.000000,-116.017226
11,1,44,0.000000,-116.684165
11,1,46,0.000000,-115.674927
11,1,48,0.000000,-115.900767
11,1,50,0.000000,-114.665412
11,1,52,0.000000,-115.637937
11,1,54,0.000000,-114.516875
11,1,56,0.000000,-115.146553
11,1,58,0.000000,-115.091892
11,2,0,0.000000,-113.830696
11,2,2,0.000000,-116.801591
11,2,4,0.000000,-110.185727
11,2,6,0.000000,-116.889475
11,2,8,0.000000,-117.005941
11,2,10,0.000000,-116.791063
11,2,12,0.000000,-116.198845
11,2,14,0.000000,-114.146977
11,2,16,0.000000,-116.337806
11,2,18,0.000000,-114.433604
11,2,20,0.000000,-113.797828
11,2,22,0.000000,-114.735451
11,2,24,0.000000,-115.811706
11,2,26,0.000000,-116.532125
11,2,28,0.000000,-114.715829
11,2,30,0.000000,-115.596731
11,2,32,0.000000,-114.281236
11,2,34,0.000000,-112.813435
11,2,36,0.000000,-114.833815
11,2,38,0.000000,-113.311334
11,2,40,0.000000,-110.958392
11,2,42,0.000000,-114.516073
11,2,44,0.000000,-112.931477
11,2,46,0.000000,-115.076768
11,2,48,0.000000,-113.788389
11,2,50,0.000000,-111.822334
11,2,52,0.000000,-113.054808
11,2,54,0.000000,-114.387454
11,2,56,0.000000,-114.858655
11,2,58,0.000000,-112.850209
11,3,0,0.000000,-115.014026
11,3,2,0.000000,-115.863496
11,3,4,0.000000,-113.625329
11,3,6,0.000000,-115.689220
11,3,8,0.000000,-114.265459
11,3,10,0.000000,-116.188829
11,3,12,0.000000,-115.371454
11,3,14,0.000000,-114.810673
11,3,16,0.000000,-114.671011
11,3,18,0.000000,-115.269464
11,3,20,0.000000,-114.963948
11,3,22,0.000000,-116.559194
11,3,24,0.000000,-115.710005
11,3,26,0.000000,-112.304758
11,3,28,0.000000,-116.583901
11,3,30,0.000000,-113.608616
11,3,32,0.000000,-113.651006
11,3,34,0.000000,-113.476521
11,3,36,0.000000,-114.812021
11,3,38,0.000000,-115.961140
11,3,40,0.000000,-118.461114
11,3,42,0.000000,-115.361871
11,3,44,0.000000,-116.137789
11,3,46,0.000000,-114.355857
11,3,48,0.000000,-113.967512
11,3,50,0.000000,-114.583492
11,3,52,0.000000,-116.422800
11,3,54,0.000000,-115.087056
11,3,56,0.000000,-115.847970
11,3,58,0.000000,-112.627309
11,4,0,0.000000,-113.938714
11,4,2,0.000000,-114.609325
11,4,4,0.000000,-116.012088
11,4,6,0.000000,-114.507244
11,4,8,0.000000,-113.664303
11,4,10,0.000000,-111.762035
11,4,12,0.000000,-116.894751
11,4,14,0.000000,-114.426293
11,4,16,0.000000,-115.740148
11,4,18,0.000000,-116.503448
11,4,20,0.000000,-115.532751
11,4,22,0.000000,-113.371498
11,4,24,0.000000,-115.199913
11,4,26,0.000000,-115.806032
11,4,28,0.000000,-115.104081
11,4,30,0.000000,-116.565416
11,4,32,0.000000,-116.535883
11,4,34,0.000000,-115.993185
11,4,36,0.000000,-115.879515
11,4,38,0.000000,-116.576027
11,4,40,0.000000,-114.689756
11,4,42,0.000000,-113.068818
11,4,44,0.000000,-117.697133
11,4,46,0.000000,-115.331618
11,4,48,0.000000,-112.433323
11,4,50,0.000000,-116.069586
11,4,52,0.000000,-113.682039
11,4,54,0.000000,-112.594014
11,4,56,0.000000,-115.743411
11,4,58,0.000000,-117.122203
11,5,0,0.000000,-116.340005
11,5,2,0.000000,-113.754136
11,5,4,0.000000,-113.909977
11,5,6,0.000000,-115.495638
11,5,8,0.000000,-115.491415
11,5,10,0.000000,-113.916505
11,5,12,0.000000,-113.972541
11,5,14,0.000000,-116.123893
11,5,16,0.000000,-117.636101
11,5,18,0.000000,-116.034082
11,5,20,0.000000,-116.605941
11,5,22,0.000000,-110.545488
11,5,24,0.000000,-112.806793
11,5,26,0.000000,-115.703521
11,5,28,0.000000,-114.630834
11,5,30,0.000000,-111.935473
11,5,32,0.000000,-113.364110
11,5,34,0.000000,-116.518464
11,5,36,0.000000,-115.744433
11,5,38,0.000000,-114.114143
11,5,40,0.000000,-114.919548
11,5,42,0.000000,-117.002592
11,5,44,0.000000,-114.915023
11,5,46,0.000000,-115.056839
11,5,48,0.000000,-117.431398
11,5,50,0.000000,-116.508804
11,5,52,0.000000,-112.871137
11,5,54,0.000000,-116.144577
11,5,56,0.000000,-116.490199
11,5,58,0.000000,-114.368417
11,6,0,0.000000,-116.633775
11,6,2,0.000000,-114.393864
11,6,4,0.000000,-116.513744
11,6,6,0.000000,-117.580034
11,6,8,0.000000,-116.194210
11,6,10,0.000000,-117.927263
11,6,12,0.000000,-117.266231
11,6,14,0.000000,-112.093799
11,6,16,0.000000,-116.101058
11,6,18,0.000000,-117.905077
11,6,20,0.000000,-114.805599
11,6,22,0.000000,-114.595182
11,6,24,0.000000,-111.463839
11,6,26,0.000000,-114.476916
11,6,28,0.000000,-114.737585
11,6,30,0.000000,-114.439522
11,6,32,0.000000,-115.994441
11,6,34,0.000000,-113.220034
11,6,36,0.000000,-114.830708
11,6,38,0.000000,-116.221337
11,6,40,0.000000,-111.417881
11,6,42,0.000000,-115.069630
11,6,44,0.000000,-112.323481
11,6,46,0.000000,-116.424873
11,6,48,0.000000,-113.855475
11,6,50,0.000000,-116.739871
11,6,52,0.000000,-114.426875
11,6,54,0.000000,-115.964347
11,6,56,0.000000,-115.634461
11,6,58,0.000000,-113.694568
11,7,0,0.000000,-113.713407
11,7,2,0.000000,-116.802108
11,7,4,0.000000,-114.037931
11,7,6,0.000000,-112.704461
11,7,8,0.000000,-114.490864
11,7,10,0.000000,-114.765213
11,7,12,0.000000,-115.192286
11,7,14,0.000000,-115.165556
11,7,16,0.000000,-114.378244
11,7,18,0.000000,-116.526045
11,7,20,0.000000,-114.533497
11,7,22,0.000000,-113.278116
11,7,24,0.000000,-116.020292
11,7,26,0.000000,-117.070730
11,7,28,0.000000,-114.323724
11,7,30,0.000000,-113.196784
11,7,32,0.000000,-114.938294
11,7,34,0.000000,-112.817299
11,7,36,0.000000,-112.139278
11,7,38,0.000000,-114.942513
11,7,40,0.000000,-113.990960
11,7,42,0.000000,-114.741846
11,7,44,0.000000,-118.296961
11,7,46,0.000000,-115.401334
11,7,48,0.000000,-112.712333
11,7,50,0.000000,-117.579326
11,7,52,0.000000,-115.322875
11,7,54,0.000000,-114.774245
11,7,56,0.000000,-113.243864
11,7,58,0.000000,-113.138032
11,8,0,0.000000,-116.706491
11,8,2,0.000000,-116.720475
11,8,4,0.000000,-113.115424
11,8,6,0.000000,-116.455430
11,8,8,0.000000,-114.642686
11,8,10,0.000000,-116.508886
11,8,12,0.000000,-111.251983
11,8,14,0.000000,-114.827703
11,8,16,0.000000,-113.463916
11,8,18,0.000000,-114.111454
11,8,20,0.000000,-115.342475
11,8,22,0.000000,-115.029261
11,8,24,0.000000,-116.441511
11,8,26,0.000000,-115.123646
11,8,28,0.000000,-110.953312
11,8,30,0.000000,-116.242725
11,8,32,0.000000,-115.363345
11,8,34,0.000000,-114.652819
11,8,36,0.000000,-113.426912
11,8,38,0.000000,-115.911369
11,8,40,0.000000,-114.685353
11,8,42,0.000000,-111.124074
11,8,44,0.000000,-116.583615
11,8,46,0.000000,-115.337220
11,8,48,0.000000,-115.976955
11,8,50,0.000000,-114.641010
11,8,52,0.000000,-111.860737
11,8,54,0.000000,-117.472859
11,8,56,0.000000,-114.111044
11,8,58,0.000000,-116.370711
11,9,0,0.000000,-116.894722
11,9,2,0.000000,-114.987805
11,9,4,0.000000,-116.993182
11,9,6,0.000000,-117.751865
11,9,8,0.000000,-115.009238
11,9,10,0.000000,-117.328937
11,9,12,0.000000,-115.035181
11,9,14,0.000000,-114.539125
11,9,16,0.000000,-113.691392
11,9,18,0.000000,-115.418947
11,9,20,0.000000,-115.461429
11,9,22,0.000000,-116.858845
11,9,24,0.000000,-116.336357
11,9,26,0.000000,-114.475426
11,9,28,0.000000,-113.075354
11,9,30,0.000000,-114.513735
11,9,32,0.000000,-115.132147
11,9,34,0.000000,-116.581093
11,9,36,0.000000,-115.308257
11,9,38,0.000000,-114.766052
11,9,40,0.000000,-115.336990
11,9,42,0.000000,-114.391169
11,9,44,0.000000,-116.823809
11,9,46,0.000000,-115.374345
11,9,48,0.000000,-115.858048
11,9,50,0.000000,-114.679941
11,9,52,0.000000,-112.766111
11,9,54,0.000000,-114.072353
11,9,56,0.000000,-115.460018
11,9,58,0.000000,-114.365858
11,10,0,0.000000,-116.783587
11,10,2,0.000000,-115.418336
11,10,4,0.000000,-114.644305
11,10,6,0.000000,-114.898451
11,10,8,0.000000,-115.978857
11,10,10,0.000000,-112.303748
11,10,12,0.000000,-115.126270
11,10,14,0.000000,-114.464926
11,10,16,0.000000,-113.942769
11,10,18,0.000000,-112.812306
11,10,20,0.000000,-116.608471
11,10,22,0.000000,-113.074931
11,10,24,0.000000,-113.954051
11,10,26,0.000000,-117.671399
11,10,28,0.000000,-112.240832
11,10,30,0.000000,-114.479841
11,10,32,0.000000,-116.761454
11,10,34,0.000000,-114.427034
11,10,36,0.000000,-114.901020
11,10,38,0.000000,-113.126116
11,10,40,0.000000,-113.720271
11,10,42,0.000000,-115.036759
11,10,44,0.000000,-116.349794
11,10,46,0.000000,-115.080594
11,10,48,0.000000,-114.271662
11,10,50,0.000000,-114.428418
11,10,52,0.000000,-114.637072
11,10,54,0.000000,-115.453318
11,10,56,0.000000,-115.869935
11,10,58,0.000000,-113.168365
11,11,0,0.000000,-117.580120
11,11,2,0.000000,-115.564872
11,11,4,0.000000,-112.330077
11,11,6,0.000000,-112.895813
11,11,8,0.000000,-114.802180
11,11,10,0.000000,-115.725016
11,11,12,0.000000,-112.929643
11,11,14,0.000000,-115.097726
11,11,16,0.000000,-112.273400
11,11,18,0.000000,-115.425609
11,11,20,0.000000,-115.369938
11,11,22,0.000000,-115.466795
11,11,24,0.000000,-113.181806
11,11,26,0.000000,-117.006991
11,11,28,0.000000,-114.626651
11,11,30,0.000000,-116.875392
11,11,32,0.000000,-115.259822
11,11,34,0.000000,-113.579413
11,11,36,0.000000,-113.652276
11,11,38,0.000000,-111.455632
11,11,40,0.000000,-109.750578
11,11,42,0.000000,-114.280774
11,11,44,0.000000,-115.564629
11,11,46,0.000000,-113.409518
11,11,48,0.000000,-112.857766
11,11,50,0.000000,-114.236342
11,11,52,0.000000,-116.514303
11,11,54,0.000000,-114.987551
11,11,56,0.000000,-115.136047
11,11,58,0.000000,-115.179569
11,12,0,0.000000,-114.856820
11,12,2,0.000000,-115.049658
11,12,4,0.000000,-116.090509
11,12,6,0.000000,-117.162283
11,12,8,0.000000,-115.541654
11,12,10,0.000000,-117.330626
11,12,12,0.000000,-116.291898
11,12,14,0.000000,-114.746309
11,12,16,0.000000,-113.811028
11,12,18,0.000000,-114.989046
11,12,20,0.000000,-115.230950
11,12,22,0.000000,-114.489291
11,12,24,0.000000,-110.911597
11,12,26,0.000000,-115.303252
11,12,28,0.000000,-112.948011
11,12,30,0.000000,-111.704190
11,12,32,0.000000,-116.376822
11,12,34,0.000000,-114.273366
11,12,36,0.000000,-115.431417
11,12,38,0.000000,-112.445007
11,12,40,0.000000,-115.652518
11,12,42,0.000000,-114.270119
11,12,44,0.000000,-115.282590
11,12,46,0.000000,-116.877020
11,12,48,0.000000,-115.138861
11,12,50,0.000000,-115.282644
11,12,52,0.000000,-115.374295
11,12,54,0.000000,-112.993602
11,12,56,0.000000,-115.861526
11,12,58,0.000000,-114.287302
11,13,0,0.000000,-117.770788
11,13,2,0.000000,-113.961316
11,13,4,0.000000,-115.519910
11,13,6,0.000000,-114.525224
11,13,8,0.000000,-114.449095
11,13,10,0.000000,-111.658488
11,13,12,0.000000,-115.453335
11,13,14,0.000000,-115.648203
11,13,16,0.000000,-115.755415
11,13,18,0.000000,-112.471199
11,13,20,0.000000,-113.928603
11,13,22,0.000000,-114.076197
11,13,24,0.000000,-115.864115
11,13,26,0.000000,-111.287802
11,13,28,0.000000,-113.383944
11,13,30,0.000000,-112.909818
11,13,32,0.000000,-115.083649
11,13,34,0.000000,-114.248258
11,13,36,0.000000,-115.518385
11,13,38,0.000000,-114.653148
11,13,40,0.000000,-114.343063
11,13,42,0.000000,-116.274650
11,13,44,0.000000,-112.262107
11,13,46,0.000000,-116.419194
11,13,48,0.000000,-115.119314
11,13,50,0.000000,-115.613021
11,13,52,0.000000,-118.004798
11,13,54,0.000000,-114.841685
11,13,56,0.000000,-114.786379
11,13,58,0.000000,-113.515931
11,14,0,0.000000,-116.542137
11,14,2,0.000000,-115.406056
11,14,4,0.000000,-113.447055
11,14,6,0.000000,-116.498417
11,14,8,0.000000,-114.586317
11,14,10,0.000000,-116.420470
11,14,12,0.000000,-116.353437
11,14,14,0.000000,-115.949408
11,14,16,0.000000,-113.443558
11,14,18,0.000000,-116.804569
11,14,20,0.000000,-115.875961
11,14,22,0.000000,-117.204377
11,14,24,0.000000,-113.909727
11,14,26,0.000000,-115.835133
11,14,28,0.000000,-114.490881
11,14,30,0.000000,-116.604573
11,14,32,0.000000,-116.296660
11,14,34,0.000000,-116.740161
11,14,36,0.000000,-116.551627
11,14,38,0.000000,-116.483668
11,14,40,0.000000,-115.185503
11,14,42,0.000000,-113.296812
11,14,44,0.000000,-115.960087
11,14,46,0.000000,-116.447179
11,14,48,0.000000,-115.526385
11,14,50,0.000000,-114.523169
11,14,52,0.000000,-109.642962
11,14,54,0.000000,-115.914643
11,14,56,0.000000,-113.846843
11,14,58,0.000000,-116.350941
11,15,0,0.000000,-114.906516
11,15,2,0.000000,-114.556768
11,15,4,0.000000,-115.515133
11,15,6,0.000000,-115.401160
11,15,8,0.000000,-113.366760
11,15,10,0.000000,-114.781150
11,15,12,0.000000,-113.297792
11,15,14,0.000000,-114.359756
11,15,16,0.000000,-115.556967
11,15,18,0.000000,-114.059542
11,15,20,0.000000,-112.791215
11,15,22,0.000000,-115.013554
11,15,24,0.000000,-114.454709
11,15,26,0.000000,-115.750023
11,15,28,0.000000,-114.590939
11,15,30,0.000000,-116.691724
11,15,32,0.000000,-114.417610
11,15,34,0.000000,-115.950154
11,15,36,0.000000,-115.995737
11,15,38,0.000000,-116.087069
11,15,40,0.000000,-116.651851
11,15,42,0.000000,-111.514802
11,15,44,0.000000,-114.040822
11,15,46,0.000000,-114.677273
11,15,48,0.000000,-116.028971
11,15,50,0.000000,-115.185041
11,15,52,0.000000,-114.563661
11,15,54,0.000000,-115.038897
11,15,56,0.000000,-115.731053
11,15,58,0.000000,-116.823900
11,16,0,0.000000,-118.619309
11,16,2,0.000000,-116.698243
11,16,4,0.000000,-112.772981
11,16,6,0.000000,-112.439860
11,16,8,0.000000,-113.069226
11,16,10,0.000000,-112.218264
11,16,12,0.000000,-114.872900
11,16,14,0.000000,-116.793500
11,16,16,0.000000,-115.651976
11,16,18,0.000000,-116.053328
11,16,20,0.000000,-114.560863
11,16,22,0.000000,-112.191616
11,16,24,0.000000,-114.964957
11,16,26,0.000000,-114.988843
11,16,28,0.000000,-115.128530
11,16,30,0.000000,-114.558951
11,16,32,0.000000,-117.727706
11,16,34,0.000000,-114.935444
11,16,36,0.000000,-114.716521
11,16,38,0.000000,-113.296475
11,16,40,0.000000,-114.277274
11,16,42,0.000000,-113.527268
11,16,44,0.000000,-117.157516
11,16,46,0.000000,-114.195187
11,16,48,0.000000,-114.683442
11,16,50,0.000000,-115.170535
11,16,52,0.000000,-116.610141
11,16,54,0.000000,-116.118715
11,16,56,0.000000,-115.883460
11,16,58,0.000000,-115.237718
11,17,0,0.000000,-114.343937
11,17,2,0.000000,-114.475632
11,17,4,0.000000,-116.072937
11,17,6,0.000000,-111.962636
11,17,8,0.000000,-112.066847
11,17,10,0.000000,-115.965176
11,17,12,0.000000,-114.975503
11,17,14,0.000000,-112.362460
11,17,16,0.000000,-113.923764
11,17,18,0.000000,-115.950553
11,17,20,0.000000,-114.434932
11,17,22,0.000000,-115.457407
11,17,24,0.000000,-113.703781
11,17,26,0.000000,-114.345219
11,17,28,0.000000,-114.600486
11,17,30,0.000000,-110.615884
11,17,32,0.000000,-115.760120
11,17,34,0.000000,-114.918729
11,17,36,0.000000,-114.140905
11,17,38,0.000000,-114.511391
11,17,40,0.000000,-115.667815
11,17,42,0.000000,-115.491806
11,17,44,0.000000,-114.509435
11,17,46,0.000000,-117.126453
11,17,48,0.000000,-116.717743
11,17,50,0.000000,-113.340095
11,17,52,0.000000,-114.441278
11,17,54,0.000000,-114.171280
11,17,56,0.000000,-111.810784
11,17,58,0.000000,-113.288469
11,18,0,0.000000,-114.552366
11,18,2,0.000000,-117.569249
11,18,4,0.000000,-114.891457
11,18,6,0.000000,-116.755187
11,18,8,0.000000,-115.952872
11,18,10,0.000000,-114.743072
11,18,12,0.000000,-114.887147
11,18,14,0.000000,-114.934360
11,18,16,0.000000,-115.066012
11,18,18,0.000000,-116.874565
11,18,20,0.000000,-112.414597
11,18,22,0.000000,-114.617988
11,18,24,0.000000,-115.299959
11,18,26,0.000000,-116.735084
11,18,28,0.000000,-116.159489
11,18,30,0.000000,-114.308705
11,18,32,0.000000,-115.430523
11,18,34,0.000000,-116.598967
11,18,36,0.000000,-115.051180
11,18,38,0.000000,-114.445128
11,18,40,0.000000,-115.282282
11,18,42,0.000000,-115.869229
11,18,44,0.000000,-114.719186
11,18,46,0.000000,-116.599467
11,18,48,0.000000,-113.409620
11,18,50,0.000000,-115.992331
11,18,52,0.000000,-114.828486
11,18,54,0.000000,-115.562908
11,18,56,0.000000,-115.923421
11,18,58,0.000000,-115.445841
11,19,0,0.000000,-114.129321
11,19,2,0.000000,-116.746199
11,19,4,0.000000,-115.865895
11,19,6,0.000000,-112.526985
11,19,8,0.000000,-114.567637
11,19,10,0.000000,-115.415328
11,19,12,0.000000,-113.029400
11,19,14,0.000000,-113.504467
11,19,16,0.000000,-114.015459
11,19,18,0.000000,-114.710632
11,19,20,0.000000,-113.881204
11,19,22,0.000000,-114.589680
11,19,24,0.000000,-115.439706
11,19,26,0.000000,-116.166206
11,19,28,0.000000,-112.582236
11,19,30,0.000000,-114.588559
11,19,32,0.000000,-114.762462
11,19,34,0.000000,-113.906691
11,19,36,0.000000,-112.879578
11,19,38,0.000000,-113.665278
11,19,40,0.000000,-115.481743
11,19,42,0.000000,-113.462814
11,19,44,0.000000,-113.706179
11,19,46,0.000000,-114.294005
11,19,48,0.000000,-117.112288
11,19,50,0.000000,-113.102771
11,19,52,0.000000,-114.130611
11,19,54,0.000000,-115.080778
11,19,56,0.000000,-112.437191
11,19,58,0.000000,-117.172616
11,20,0,0.000000,-114.906693
11,20,2,0.000000,-116.318516
11,20,4,0.000000,-113.729836
11,20,6,0.000000,-116.418349
11,20,8,0.000000,-113.267721
11,20,10,0.000000,-116.793923
11,20,12,0.000000,-113.872386
11,20,14,0.000000,-114.474964
11,20,16,0.000000,-115.122786
11,20,18,0.000000,-115.583747
11,20,20,0.000000,-115.293920
11,20,22,0.000000,-115.609088
11,20,24,0.000000,-117.518985
11,20,26,0.000000,-111.934366
11,20,28,0.000000,-115.421884
11,20,30,0.000000,-116.352726
11,20,32,0.000000,-113.710507
11,20,34,0.000000,-112.653684
11,20,36,0.000000,-116.030583
11,20,38,0.000000,-112.932214
11,20,40,0.000000,-113.430345
11,20,42,0.000000,-115.471251
11,20,44,0.000000,-116.395019
11,20,46,0.000000,-113.710361
11,20,48,0.000000,-115.377666
11,20,50,0.000000,-114.030156
11,20,52,0.000000,-117.313069
11,20,54,0.000000,-118.268458
11,20,56,0.000000,-115.157116
11,20,58,0.000000,-116.904894
11,21,0,0.000000,-114.104891
11,21,2,0.000000,-116.879886
11,21,4,0.000000,-112.723244
11,21,6,0.000000,-117.624760
11,21,8,0.000000,-115.947765
11,21,10,0.000000,-114.211598
11,21,12,0.000000,-115.420299
11,21,14,0.000000,-114.312914
11,21,16,0.000000,-114.100755
11,21,18,0.000000,-112.260047
11,21,20,0.000000,-115.142787
11,21,22,0.000000,-114.632858
11,21,24,0.000000,-114.821526
11,21,26,0.000000,-115.368310
11,21,28,0.000000,-115.091041
11,21,30,0.000000,-113.955378
11,21,32,0.000000,-115.339409
11,21,34,0.000000,-114.878395
11,21,36,0.000000,-114.650674
11,21,38,0.000000,-112.049195
11,21,40,0.000000,-112.330600
11,21,42,0.000000,-114.311084
11,21,44,0.000000,-111.283522
11,21,46,0.000000,-117.595594
11,21,48,0.000000,-114.483492
11,21,50,0.000000,-118.282364
11,21,52,0.000000,-117.062502
11,21,54,0.000000,-115.881248
11,21,56,0.000000,-116.078982
11,21,58,0.000000,-116.972947
11,22,0,0.000000,-114.542987
11,22,2,0.000000,-115.402433
11,22,4,0.000000,-113.477525
11,22,6,0.000000,-115.347693
11,22,8,0.000000,-115.655577
11,22,10,0.000000,-117.331711
11,22,12,0.000000,-114.444062
11,22,14,0.000000,-112.925987
11,22,16,0.000000,-115.338659
11,22,18,0.000000,-112.598694
11,22,20,0.000000,-115.826970
11,22,22,0.000000,-114.433870
11,22,24,0.000000,-112.262899
11,22,26,0.000000,-115.663896
11,22,28,0.000000,-115.222815
11,22,30,0.000000,-114.082071
11,22,32,0.000000,-112.306637
11,22,34,0.000000,-114.553449
11,22,36,0.000000,-115.626857
11,22,38,0.000000,-116.129958
11,22,40,0.000000,-116.264713
11,22,42,0.000000,-111.753538
11,22,44,0.000000,-111.086969
11,22,46,0.000000,-114.756546
11,22,48,0.000000,-115.710939
11,22,50,0.000000,-110.458143
11,22,52,0.000000,-114.376854
11,22,54,0.000000,-115.032952
11,22,56,0.000000,-115.036666
11,22,58,0.000000,-114.783760
11,23,0,0.000000,-114.789160
11,23,2,0.000000,-115.567089
11,23,4,0.000000,-116.793069
11,23,6,0.000000,-113.233047
11,23,8,0.000000,-115.741810
11,23,10,0.000000,-113.880605
11,23,12,0.000000,-114.603167
11,23,14,0.000000,-114.245629
11,23,16,0.000000,-115.544839
11,23,18,0.000000,-115.287175
11,23,20,0.000000,-115.453117
11,23,22,0.000000,-114.624121
11,23,24,0.000000,-115.992251
11,23,26,0.000000,-112.843488
11,23,28,0.000000,-115.681831
11,23,30,0.000000,-114.768091
11,23,32,0.000000,-114.266298
11,23,34,0.000000,-115.924146
11,23,36,0.000000,-115.825888
11,23,38,0.000000,-115.435781
11,23,40,0.000000,-114.435428
11,23,42,0.000000,-116.169301
11,23,44,0.000000,-113.171653
11,23,46,0.000000,-115.795158
11,23,48,0.000000,-115.285563
11,23,50,0.000000,-113.161255
11,23,52,0.000000,-111.595185
11,23,54,0.000000,-114.681836
11,23,56,0.000000,-114.562519
11,23,58,0.000000,-113.903325
11,24,0,0.000000,-113.030109
11,24,2,0.000000,-115.153410
11,24,4,0.000000,-111.070615
11,24,6,0.000000,-113.082532
11,24,8,0.000000,-114.865755
11,24,10,0.000000,-116.033292
11,24,12,0.000000,-115.986367
11,24,14,0.000000,-115.782041
11,24,16,0.000000,-116.056987
11,24,18,0.000000,-114.940889
11,24,20,0.000000,-116.998252
11,24,22,0.000000,-115.355471
11,24,24,0.000000,-114.881954
11,24,26,0.000000,-115.113197
11,24,28,0.000000,-115.011089
11,24,30,0.000000,-116.124266
11,24,32,0.000000,-116.332026
11,24,34,0.000000,-115.643560
11,24,36,0.000000,-112.588927
11,24,38,0.000000,-115.071397
11,24,40,0.000000,-114.976133
11,24,42,0.000000,-115.127918
11,24,44,0.000000,-116.372825
11,24,46,0.000000,-113.746796
11,24,48,0.000000,-116.882086
11,24,50,0.000000,-114.501942
11,24,52,0.000000,-114.107674
11,24,54,0.000000,-116.426453
11,24,56,0.000000,-114.003184
11,24,58,0.000000,-116.575942
11,25,0,0.000000,-113.926619
11,25,2,0.000000,-110.673890
11,25,4,0.000000,-111.604240
11,25,6,0.000000,-115.899701
11,25,8,0.000000,-112.639809
11,25,10,0.000000,-112.719856
11,25,12,0.000000,-116.233177
11,25,14,0.000000,-116.179350
11,25,16,0.000000,-115.497245
11,25,18,0.000000,-115.570650
11,25,20,0.000000,-115.973252
11,25,22,0.000000,-114.146932
11,25,24,0.000000,-114.371867
11,25,26,0.000000,-114.307804
11,25,28,0.000000,-116.121136
11,25,30,0.000000,-115.893501
11,25,32,0.000000,-114.685331
11,25,34,0.000000,-116.876025
11,25,36,0.000000,-116.217378
11,25,38,0.000000,-111.329541
11,25,40,0.000000,-116.118349
11,25,42,0.000000,-115.511263
11,25,44,0.000000,-115.484804
11,25,46,0.000000,-112.785670
11,25,48,0.000000,-112.499618
11,25,50,0.000000,-114.409663
11,25,52,0.000000,-113.460824
11,25,54,0.000000,-115.423470
11,25,56,0.000000,-115.273421
11,25,58,0.000000,-115.391401
11,26,0,0.000000,-113.313568
11,26,2,0.000000,-111.602602
11,26,4,0.000000,-115.023877
11,26,6,0.000000,-113.141328
11,26,8,0.000000,-115.117542
11,26,10,0.000000,-116.148361
11,26,12,0.000000,-114.060213
11,26,14,0.000000,-114.696063
11,26,16,0.000000,-116.809514
11,26,18,0.000000,-112.748941
11,26,20,0.000000,-115.579947
11,26,22,0.000000,-113.996277
11,26,24,0.000000,-115.109363
11,26,26,0.000000,-116.797144
11,26,28,0.000000,-112.264314
11,26,30,0.000000,-116.382289
11,26,32,0.000000,-115.198621
11,26,34,0.000000,-112.984615
11,26,36,0.000000,-114.540132
11,26,38,0.000000,-115.350037
11,26,40,0.000000,-115.089520
11,26,42,0.000000,-114.019982
11,26,44,0.000000,-112.981660
11,26,46,0.000000,-116.919750
11,26,48,0.000000,-115.380040
11,26,50,0.000000,-113.608397
11,26,52,0.000000,-115.635969
11,26,54,0.000000,-115.992147
11,26,56,0.000000,-114.934817
11,26,58,0.000000,-116.094006
11,27,0,0.000000,-113.705887
11,27,2,0.000000,-113.874122
11,27,4,0.000000,-116.054940
11,27,6,0.000000,-110.464791
11,27,8,0.000000,-115.114895
11,27,10,0.000000,-111.944226
11,27,12,0.000000,-116.350763
11,27,14,0.000000,-115.117797
11,27,16,0.000000,-114.144478
11,27,18,0.000000,-112.321088
11,27,20,0.000000,-114.252569
11,27,22,0.000000,-111.149737
