hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.066201
22,0,2,0.000000,-128.251105
22,0,4,0.000000,-126.906174
22,0,6,0.000000,-129.391365
22,0,8,0.000000,-132.436305
22,0,10,0.000000,-135.052553
22,0,12,0.000000,-123.512504
22,0,14,0.000000,-135.273655
22,0,16,0.000000,-141.958659
22,0,18,0.000000,-129.420446
22,0,20,0.000000,-124.701902
22,0,22,0.000000,-128.374603
22,0,24,0.000000,-134.125519
22,0,26,0.000000,-129.435849
22,0,28,0.000000,-128.251169
22,0,30,0.000000,-116.320583
22,0,32,0.000000,-139.246178
22,0,34,0.000000,-146.920401
22,0,36,0.000000,-130.658528
22,0,38,0.000000,-135.227868
22,0,40,0.000000,-128.506250
22,0,42,0.000000,-142.210197
22,0,44,0.000000,-148.642286
22,0,46,0.000000,-141.664238
22,0,48,0.000000,-131.248397
22,0,50,0.000000,-137.480108
22,0,52,0.000000,-128.065813
22,0,54,0.000000,-133.543945
22,0,56,0.000000,-128.492694
22,0,58,0.000000,-125.594014
22,1,0,0.000000,-125.897099
22,1,2,0.000000,-127.100824
22,1,4,0.000000,-107.700571
22,1,6,0.000000,-133.918003
22,1,8,0.000000,-143.417310
22,1,10,0.000000,-133.238287
22,1,12,0.000000,-129.402229
22,1,14,0.000000,-126.000803
22,1,16,0.000000,-135.408077
22,1,18,0.000000,-126.945517
22,1,20,0.000000,-127.964401
22,1,22,0.000000,-127.007836
22,1,24,0.000000,-125.511850
22,1,26,0.000000,-130.010669
22,1,28,0.000000,-123.339084
22,1,30,0.000000,-127.563286
22,1,32,0.000000,-132.496256
22,1,34,0.000000,-124.143598
22,1,36,0.000000,-127.050169
22,1,38,0.000000,-121.778041
22,1,40,0.000000,-124.891710
22,1,42,0.000000,-132.241524
22,1,44,0.000000,-131.357257
22,1,46,0.000000,-146.041558
22,1,48,0.000000,-131.610753
22,1,50,0.000000,-140.739839
22,1,52,0.000000,-133.288792
22,1,54,0.000000,-138.182074
22,1,56,0.000000,-138.873093
22,1,58,0.000000,-120.813545
22,2,0,0.000000,-128.580681
22,2,2,0.000000,-125.504248
22,2,4,0.000000,-140.221123
22,2,6,0.000000,-143.657136
22,2,8,0.000000,-128.067636
22,2,10,0.000000,-131.546842
22,2,12,0.000000,-130.852838
22,2,14,0.000000,-132.819563
22,2,16,0.000000,-124.945242
22,2,18,0.000000,-129.530816
22,2,20,0.000000,-132.778051
22,2,22,0.000000,-132.295273
22,2,24,0.000000,-133.888060
22,2,26,0.000000,-125.792742
22,2,28,0.000000,-130.180917
22,2,30,0.000000,-134.148624
22,2,32,0.000000,-129.112667
22,2,34,0.000000,-127.296589
22,2,36,0.000000,-138.452554
22,2,38,0.000000,-125.264777
22,2,40,0.000000,-132.756730
22,2,42,0.000000,-127.318143
22,2,44,0.000000,-133.526818
22,2,46,0.000000,-127.186892
22,2,48,0.000000,-131.377992
22,2,50,0.000000,-129.289644
22,2,52,0.000000,-130.523093
22,2,54,0.000000,-131.101508
22,2,56,0.000000,-129.399062
22,2,58,0.000000,-136.065202
22,3,0,0.000000,-127.434465
22,3,2,0.000000,-133.044975
22,3,4,0.000000,-128.971031
22,3,6,0.000000,-132.792621
22,3,8,0.000000,-124.754799
22,3,10,0.000000,-141.967262
22,3,12,0.000000,-125.227782
22,3,14,0.000000,-130.237727
22,3,16,0.000000,-129.839969
22,3,18,0.000000,-121.579726
22,3,20,0.000000,-129.471314
22,3,22,0.000000,-126.303167
22,3,24,0.000000,-129.436589
22,3,26,0.000000,-127.860055
22,3,28,0.000000,-129.746866
22,3,30,0.000000,-124.805065
22,3,32,0.000000,-131.283308
22,3,34,0.000000,-130.542594
22,3,36,0.000000,-126.100310
22,3,38,0.000000,-127.493140
22,3,40,0.000000,-125.244247
22,3,42,0.000000,-143.224675
22,3,44,0.000000,-128.869837
22,3,46,0.000000,-112.928235
22,3,48,0.000000,-122.434478
22,3,50,0.000000,-150.647773
22,3,52,0.000000,-126.814230
22,3,54,0.000000,-126.745830
22,3,56,0.000000,-130.372618
22,3,58,0.000000,-133.723218
22,4,0,0.000000,-137.478486
22,4,2,0.000000,-135.863167
22,4,4,0.000000,-127.905618
22,4,6,0.000000,-124.881271
22,4,8,0.000000,-135.107526
22,4,10,0.000000,-143.049163
22,4,12,0.000000,-131.993506
22,4,14,0.000000,-127.806347
22,4,16,0.000000,-130.450586
22,4,18,0.000000,-137.999727
22,4,20,0.000000,-134.087159
22,4,22,0.000000,-127.178913
22,4,24,0.000000,-138.630418
22,4,26,0.000000,-137.320967
22,4,28,0.000000,-126.137310
22,4,30,0.000000,-136.662380
22,4,32,0.000000,-126.335219
22,4,34,0.000000,-127.944587
22,4,36,0.000000,-129.734926
22,4,38,0.000000,-139.989096
22,4,40,0.000000,-128.488009
22,4,42,0.000000,-128.742567
22,4,44,0.000000,-136.950104
22,4,46,0.000000,-133.917951
22,4,48,0.000000,-125.568525
22,4,50,0.000000,-111.839579
22,4,52,0.000000,-132.821942
22,4,54,0.000000,-128.556788
22,4,56,0.000000,-131.222788
22,4,58,0.000000,-145.748092
22,5,0,0.000000,-139.911169
22,5,2,0.000000,-127.509937
22,5,4,0.000000,-124.181384
22,5,6,0.000000,-125.714767
22,5,8,0.000000,-132.229563
22,5,10,0.000000,-126.588227
22,5,12,0.000000,-133.233286
22,5,14,0.000000,-137.042961
22,5,16,0.000000,-130.490682
22,5,18,0.000000,-127.278047
22,5,20,0.000000,-144.466423
22,5,22,0.000000,-133.144310
22,5,24,0.000000,-134.084704
22,5,26,0.000000,-130.492148
22,5,28,0.000000,-127.990390
22,5,30,0.000000,-133.215214
22,5,32,0.000000,-133.524848
22,5,34,0.000000,-125.766912
22,5,36,0.000000,-138.057893
22,5,38,0.000000,-127.344292
22,5,40,0.000000,-122.468911
22,5,42,0.000000,-128.025568
22,5,44,0.000000,-131.549284
22,5,46,0.000000,-131.890173
22,5,48,0.000000,-131.846051
22,5,50,0.000000,-142.337098
22,5,52,0.000000,-125.157548
22,5,54,0.000000,-110.924450
22,5,56,0.000000,-129.533776
22,5,58,0.000000,-126.298787
22,6,0,0.000000,-139.182283
22,6,2,0.000000,-125.293051
22,6,4,0.000000,-131.286699
22,6,6,0.000000,-139.342526
22,6,8,0.000000,-127.685786
22,6,10,0.000000,-130.745692
22,6,12,0.000000,-128.355945
22,6,14,0.000000,-136.808409
22,6,16,0.000000,-157.603256
22,6,18,0.000000,-142.062979
22,6,20,0.000000,-144.084870
22,6,22,0.000000,-135.307972
22,6,24,0.000000,-128.709011
22,6,26,0.000000,-131.170086
22,6,28,0.000000,-106.562706
22,6,30,0.000000,-126.710368
22,6,32,0.000000,-127.877701
22,6,34,0.000000,-131.487335
22,6,36,0.000000,-130.616123
22,6,38,0.000000,-127.680974
22,6,40,0.000000,-123.088821
22,6,42,0.000000,-123.980554
22,6,44,0.000000,-142.275929
22,6,46,0.000000,-144.570602
22,6,48,0.000000,-130.369393
22,6,50,0.000000,-134.448352
22,6,52,0.000000,-127.893259
22,6,54,0.000000,-130.565998
22,6,56,0.000000,-137.897616
22,6,58,0.000000,-117.050773
22,7,0,0.000000,-135.703675
22,7,2,0.000000,-132.736396
22,7,4,0.000000,-126.171470
22,7,6,0.000000,-122.429099
22,7,8,0.000000,-129.458719
22,7,10,0.000000,-127.018509
22,7,12,0.000000,-126.795561
22,7,14,0.000000,-125.629724
22,7,16,0.000000,-132.989576
22,7,18,0.000000,-136.192131
22,7,20,0.000000,-144.834538
22,7,22,0.000000,-128.684474
22,7,24,0.000000,-127.628013
22,7,26,0.000000,-156.737028
22,7,28,0.000000,-128.405161
22,7,30,0.000000,-130.516028
22,7,32,0.000000,-115.917857
22,7,34,0.000000,-130.756941
22,7,36,0.000000,-138.533858
22,7,38,0.000000,-131.260365
22,7,40,0.000000,-132.500593
22,7,42,0.000000,-134.853044
22,7,44,0.000000,-127.316420
22,7,46,0.000000,-128.006089
22,7,48,0.000000,-123.173972
22,7,50,0.000000,-129.749258
22,7,52,0.000000,-124.823770
22,7,54,0.000000,-131.650652
22,7,56,0.000000,-134.605405
22,7,58,0.000000,-129.389679
22,8,0,0.000000,-134.849886
22,8,2,0.000000,-112.791875
22,8,4,0.000000,-128.360696
22,8,6,0.000000,-128.490233
22,8,8,0.000000,-137.297479
22,8,10,0.000000,-128.741102
22,8,12,0.000000,-132.398882
22,8,14,0.000000,-142.431210
22,8,16,0.000000,-142.649411
22,8,18,0.000000,-131.250914
22,8,20,0.000000,-125.950850
22,8,22,0.000000,-130.031932
22,8,24,0.000000,-134.852651
22,8,26,0.000000,-124.125407
22,8,28,0.000000,-122.666855
22,8,30,0.000000,-137.392037
22,8,32,0.000000,-137.117645
22,8,34,0.000000,-129.992852
22,8,36,0.000000,-113.385502
22,8,38,0.000000,-130.119737
22,8,40,0.000000,-133.756456
22,8,42,0.000000,-134.159141
22,8,44,0.000000,-138.581439
22,8,46,0.000000,-141.490839
22,8,48,0.000000,-129.528460
22,8,50,0.000000,-128.935437
22,8,52,0.000000,-137.445219
22,8,54,0.000000,-124.706030
22,8,56,0.000000,-132.517522
22,8,58,0.000000,-127.461919
22,9,0,0.000000,-130.032536
22,9,2,0.000000,-128.433003
22,9,4,0.000000,-125.539863
22,9,6,0.000000,-120.959758
22,9,8,0.000000,-131.292518
22,9,10,0.000000,-131.639092
22,9,12,0.000000,-141.208906
22,9,14,0.000000,-127.463931
22,9,16,0.000000,-146.532523
22,9,18,0.000000,-127.371626
22,9,20,0.000000,-133.561306
22,9,22,0.000000,-129.854509
22,9,24,0.000000,-129.432109
22,9,26,0.000000,-122.952987
22,9,28,0.000000,-132.280329
22,9,30,0.000000,-133.183074
22,9,32,0.000000,-128.854045
22,9,34,0.000000,-126.467721
22,9,36,0.000000,-133.759349
22,9,38,0.000000,-123.933865
22,9,40,0.000000,-103.699165
22,9,42,0.000000,-128.664014
22,9,44,0.000000,-127.319782
22,9,46,0.000000,-130.552234
22,9,48,0.000000,-131.065650
22,9,50,0.000000,-129.546812
22,9,52,0.000000,-132.958870
22,9,54,0.000000,-131.468037
22,9,56,0.000000,-129.195947
22,9,58,0.000000,-133.519647
22,10,0,0.000000,-133.914181
22,10,2,0.000000,-125.019942
22,10,4,0.000000,-135.447661
22,10,6,0.000000,-126.102976
22,10,8,0.000000,-127.517829
22,10,10,0.000000,-129.567136
22,10,12,0.000000,-122.485594
22,10,14,0.000000,-119.403447
22,10,16,0.000000,-131.484639
22,10,18,0.000000,-128.418360
22,10,20,0.000000,-128.236012
22,10,22,0.000000,-127.098617
22,10,24,0.000000,-122.090335
22,10,26,0.000000,-134.291200
22,10,28,0.000000,-128.346754
22,10,30,0.000000,-144.049224
22,10,32,0.000000,-140.475769
22,10,34,0.000000,-135.084519
22,10,36,0.000000,-125.478500
22,10,38,0.000000,-140.596554
22,10,40,0.000000,-126.531769
22,10,42,0.000000,-133.606160
22,10,44,0.000000,-116.703482
22,10,46,0.000000,-139.974295
22,10,48,0.000000,-123.019630
22,10,50,0.000000,-128.496035
22,10,52,0.000000,-156.300266
22,10,54,0.000000,-140.099675
22,10,56,0.000000,-131.554548
22,10,58,0.000000,-132.206456
22,11,0,0.000000,-136.766492
22,11,2,0.000000,-131.887154
22,11,4,0.000000,-141.403373
22,11,6,0.000000,-133.052872
22,11,8,0.000000,-129.708416
22,11,10,0.000000,-127.840945
22,11,12,0.000000,-138.247888
22,11,14,0.000000,-133.514945
22,11,16,0.000000,-131.699109
22,11,18,0.000000,-119.899404
22,11,20,0.000000,-142.702710
22,11,22,0.000000,-139.575954
22,11,24,0.000000,-143.504112
22,11,26,0.000000,-130.247414
22,11,28,0.000000,-160.981534
22,11,30,0.000000,-131.385933
22,11,32,0.000000,-133.725819
22,11,34,0.000000,-129.874046
22,11,36,0.000000,-127.493789
22,11,38,0.000000,-130.817892
22,11,40,0.000000,-140.998049
22,11,42,0.000000,-127.874834
22,11,44,0.000000,-127.943445
22,11,46,0.000000,-132.863720
22,11,48,0.000000,-115.060695
22,11,50,0.000000,-141.173231
22,11,52,0.000000,-132.459637
22,11,54,0.000000,-125.812147
22,11,56,0.000000,-135.284791
22,11,58,0.000000,-131.522308
22,12,0,0.000000,-129.239898
22,12,2,0.000000,-134.807915
22,12,4,0.000000,-135.823283
22,12,6,0.000000,-132.595045
22,12,8,0.000000,-128.625460
22,12,10,0.000000,-125.886083
22,12,12,0.000000,-137.946204
22,12,14,0.000000,-127.305974
22,12,16,0.000000,-125.865712
22,12,18,0.000000,-133.118132
22,12,20,0.000000,-135.808448
22,12,22,0.000000,-112.614480
22,12,24,0.000000,-138.491590
22,12,26,0.000000,-131.464742
22,12,28,0.000000,-130.607005
22,12,30,0.000000,-132.097185
22,12,32,0.000000,-131.686502
22,12,34,0.000000,-127.579848
22,12,36,0.000000,-124.307426
22,12,38,0.000000,-136.532063
22,12,40,0.000000,-126.738151
22,12,42,0.000000,-141.763545
22,12,44,0.000000,-129.213931
22,12,46,0.000000,-126.462853
22,12,48,0.000000,-131.967348
22,12,50,0.000000,-128.281250
22,12,52,0.000000,-115.260297
22,12,54,0.000000,-129.441356
22,12,56,0.000000,-126.309702
22,12,58,0.000000,-125.957191
22,13,0,0.000000,-135.214789
22,13,2,0.000000,-131.766683
22,13,4,0.000000,-136.069280
22,13,6,0.000000,-134.489807
22,13,8,0.000000,-137.406324
22,13,10,0.000000,-143.714085
22,13,12,0.000000,-132.361579
22,13,14,0.000000,-128.470965
22,13,16,0.000000,-136.723581
22,13,18,0.000000,-126.385940
22,13,20,0.000000,-135.731212
22,13,22,0.000000,-129.639753
22,13,24,0.000000,-127.832221
22,13,26,0.000000,-110.004689
22,13,28,0.000000,-129.023298
22,13,30,0.000000,-135.657608
22,13,32,0.000000,-127.327137
22,13,34,0.000000,-138.466724
22,13,36,0.000000,-124.612235
22,13,38,0.000000,-143.076344
22,13,40,0.000000,-136.177011
22,13,42,0.000000,-128.352337
22,13,44,0.000000,-127.503808
22,13,46,0.000000,-135.192034
22,13,48,0.000000,-129.713314
22,13,50,0.000000,-132.740936
22,13,52,0.000000,-137.318561
22,13,54,0.000000,-128.714815
22,13,56,0.000000,-131.423201
22,13,58,0.000000,-146.015936
22,14,0,0.000000,-141.724755
22,14,2,0.000000,-124.075190
22,14,4,0.000000,-125.654206
22,14,6,0.000000,-136.193788
22,14,8,0.000000,-132.149151
22,14,10,0.000000,-139.551218
22,14,12,0.000000,-132.736160
22,14,14,0.000000,-130.437650
22,14,16,0.000000,-133.613813
22,14,18,0.000000,-144.943707
22,14,20,0.000000,-130.515965
22,14,22,0.000000,-130.878517
22,14,24,0.000000,-129.450197
22,14,26,0.000000,-132.380957
22,14,28,0.000000,-140.366834
22,14,30,0.000000,-117.552391
22,14,32,0.000000,-129.464683
22,14,34,0.000000,-153.529258
22,14,36,0.000000,-121.646901
22,14,38,0.000000,-129.011311
22,14,40,0.000000,-129.340931
22,14,42,0.000000,-132.549111
22,14,44,0.000000,-129.204467
22,14,46,0.000000,-141.572353
22,14,48,0.000000,-127.356583
22,14,50,0.000000,-122.996407
22,14,52,0.000000,-141.953799
22,14,54,0.000000,-125.813952
22,14,56,0.000000,-138.489201
22,14,58,0.000000,-128.595153
22,15,0,0.000000,-134.927493
22,15,2,0.000000,-124.900540
22,15,4,0.000000,-129.917299
22,15,6,0.000000,-124.985273
22,15,8,0.000000,-133.800661
22,15,10,0.000000,-137.485658
22,15,12,0.000000,-129.309636
22,15,14,0.000000,-129.502581
22,15,16,0.000000,-125.954494
22,15,18,0.000000,-131.325968
22,15,20,0.000000,-129.933718
22,15,22,0.000000,-136.576532
22,15,24,0.000000,-131.350269
22,15,26,0.000000,-135.520339
22,15,28,0.000000,-125.618245
22,15,30,0.000000,-137.043752
22,15,32,0.000000,-146.509784
22,15,34,0.000000,-112.652264
22,15,36,0.000000,-132.905221
22,15,38,0.000000,-132.719783
22,15,40,0.000000,-130.580320
22,15,42,0.000000,-138.667226
22,15,44,0.000000,-129.273016
22,15,46,0.000000,-124.750381
22,15,48,0.000000,-127.307598
22,15,50,0.000000,-133.220242
22,15,52,0.000000,-134.720913
22,15,54,0.000000,-136.036112
22,15,56,0.000000,-140.253867
22,15,58,0.000000,-124.968050
22,16,0,0.000000,-135.186857
22,16,2,0.000000,-132.373370
22,16,4,0.000000,-133.080806
22,16,6,0.000000,-134.223543
22,16,8,0.000000,-110.308344
22,16,10,0.000000,-137.318758
22,16,12,0.000000,-143.613261
22,16,14,0.000000,-132.646614
22,16,16,0.000000,-140.604811
22,16,18,0.000000,-131.560901
22,16,20,0.000000,-132.343421
22,16,22,0.000000,-128.280310
22,16,24,0.000000,-131.061528
22,16,26,0.000000,-144.521177
22,16,28,0.000000,-133.750344
22,16,30,0.000000,-127.322392
22,16,32,0.000000,-129.749871
22,16,34,0.000000,-134.354098
22,16,36,0.000000,-130.221328
22,16,38,0.000000,-108.650980
22,16,40,0.000000,-130.961983
22,16,42,0.000000,-130.242577
22,16,44,0.000000,-133.924047
22,16,46,0.000000,-124.319522
22,16,48,0.000000,-125.433628
22,16,50,0.000000,-151.424238
22,16,52,0.000000,-125.641359
22,16,54,0.000000,-153.146907
22,16,56,0.000000,-131.000398
22,16,58,0.000000,-148.966975
22,17,0,0.000000,-132.321380
22,17,2,0.000000,-137.291699
22,17,4,0.000000,-134.068000
22,17,6,0.000000,-125.920557
22,17,8,0.000000,-142.568153
22,17,10,0.000000,-129.574656
22,17,12,0.000000,-112.045145
22,17,14,0.000000,-134.487621
22,17,16,0.000000,-124.798501
22,17,18,0.000000,-137.687501
22,17,20,0.000000,-125.955374
22,17,22,0.000000,-128.892374
22,17,24,0.000000,-136.313330
22,17,26,0.000000,-131.930274
22,17,28,0.000000,-127.046541
22,17,30,0.000000,-125.310504
22,17,32,0.000000,-131.652677
22,17,34,0.000000,-130.286181
22,17,36,0.000000,-127.325766
22,17,38,0.000000,-134.191040
22,17,40,0.000000,-126.062471
22,17,42,0.000000,-135.174019
22,17,44,0.000000,-131.374937
22,17,46,0.000000,-132.300039
22,17,48,0.000000,-131.043391
22,17,50,0.000000,-130.600917
22,17,52,0.000000,-126.873335
22,17,54,0.000000,-126.406777
22,17,56,0.000000,-129.734041
22,17,58,0.000000,-134.100412
22,18,0,0.000000,-130.822749
22,18,2,0.000000,-129.428870
22,18,4,0.000000,-124.636481
22,18,6,0.000000,-134.998467
22,18,8,0.000000,-135.153985
22,18,10,0.000000,-132.765288
22,18,12,0.000000,-131.576295
22,18,14,0.000000,-123.928137
22,18,16,0.000000,-122.235786
22,18,18,0.000000,-135.068670
22,18,20,0.000000,-127.633958
22,18,22,0.000000,-128.322060
22,18,24,0.000000,-138.876215
22,18,26,0.000000,-129.065007
22,18,28,0.000000,-128.356299
22,18,30,0.000000,-133.383952
22,18,32,0.000000,-134.649066
22,18,34,0.000000,-125.830988
22,18,36,0.000000,-137.421274
22,18,38,0.000000,-132.262433
22,18,40,0.000000,-123.120936
22,18,42,0.000000,-133.158268
22,18,44,0.000000,-125.349670
22,18,46,0.000000,-130.627087
22,18,48,0.000000,-131.834065
22,18,50,0.000000,-125.682024
22,18,52,0.000000,-139.382112
22,18,54,0.000000,-126.666910
22,18,56,0.000000,-139.822495
22,18,58,0.000000,-126.131874
22,19,0,0.000000,-134.268140
22,19,2,0.000000,-136.008742
22,19,4,0.000000,-127.935052
22,19,6,0.000000,-131.034959
22,19,8,0.000000,-123.947076
22,19,10,0.000000,-132.883977
22,19,12,0.000000,-135.497725
22,19,14,0.000000,-133.646154
22,19,16,0.000000,-125.401753
22,19,18,0.000000,-128.644031
22,19,20,0.000000,-116.753991
22,19,22,0.000000,-128.007191
22,19,24,0.000000,-147.570685
22,19,26,0.000000,-126.851516
22,19,28,0.000000,-127.820190
22,19,30,0.000000,-134.116830
22,19,32,0.000000,-136.554471
22,19,34,0.000000,-129.629650
22,19,36,0.000000,-129.735577
22,19,38,0.000000,-127.539555
22,19,40,0.000000,-141.152744
22,19,42,0.000000,-127.361003
22,19,44,0.000000,-131.438709
22,19,46,0.000000,-148.091649
22,19,48,0.000000,-131.570038
22,19,50,0.000000,-125.188851
22,19,52,0.000000,-134.422149
22,19,54,0.000000,-125.453914
22,19,56,0.000000,-136.302022
22,19,58,0.000000,-130.362862
22,20,0,0.000000,-128.180297
22,20,2,0.000000,-130.604484
22,20,4,0.000000,-129.597648
22,20,6,0.000000,-131.861717
22,20,8,0.000000,-124.317271
22,20,10,0.000000,-134.532322
22,20,12,0.000000,-128.741550
22,20,14,0.000000,-124.302338
22,20,16,0.000000,-126.045156
22,20,18,0.000000,-133.506084
22,20,20,0.000000,-129.781358
22,20,22,0.000000,-133.272781
22,20,24,0.000000,-112.703268
22,20,26,0.000000,-126.288282
22,20,28,0.000000,-134.499010
22,20,30,0.000000,-136.646140
22,20,32,0.000000,-127.951339
22,20,34,0.000000,-124.054133
22,20,36,0.000000,-135.906300
22,20,38,0.000000,-133.174208
22,20,40,0.000000,-136.794362
22,20,42,0.000000,-130.038263
22,20,44,0.000000,-126.358841
22,20,46,0.000000,-126.943677
22,20,48,0.000000,-137.647396
22,20,50,0.000000,-127.246826
22,20,52,0.000000,-132.070175
22,20,54,0.000000,-131.277247
22,20,56,0.000000,-132.963417
22,20,58,0.000000,-116.222735
22,21,0,0.000000,-126.539037
22,21,2,0.000000,-132.106322
22,21,4,0.000000,-127.992979
22,21,6,0.000000,-137.113488
22,21,8,0.000000,-145.368318
22,21,10,0.000000,-138.118960
22,21,12,0.000000,-129.141129
22,21,14,0.000000,-132.929374
22,21,16,0.000000,-133.869161
22,21,18,0.000000,-123.941386
22,21,20,0.000000,-123.705104
22,21,22,0.000000,-130.826848
22,21,24,0.000000,-128.144024
22,21,26,0.000000,-128.408114
22,21,28,0.000000,-130.950138
22,21,30,0.000000,-134.688899
22,21,32,0.000000,-119.160917
22,21,34,0.000000,-123.183455
22,21,36,0.000000,-126.837582
22,21,38,0.000000,-123.531499
22,21,40,0.000000,-134.543148
22,21,42,0.000000,-129.365958
22,21,44,0.000000,-131.987720
22,21,46,0.000000,-137.115239
22,21,48,0.000000,-133.690859
22,21,50,0.000000,-124.695212
22,21,52,0.000000,-133.971382
22,21,54,0.000000,-131.646068
22,21,56,0.000000,-128.268284
22,21,58,0.000000,-129.596985
22,22,0,0.000000,-130.149744
22,22,2,0.000000,-110.481293
22,22,4,0.000000,-124.335097
22,22,6,0.000000,-133.289853
22,22,8,0.000000,-125.888847
22,22,10,0.000000,-134.149235
22,22,12,0.000000,-140.805935
22,22,14,0.000000,-143.458373
22,22,16,0.000000,-128.996760
22,22,18,0.000000,-132.627193
22,22,20,0.000000,-127.401587
22,22,22,0.000000,-132.530803
22,22,24,0.000000,-127.569286
22,22,26,0.000000,-128.218320
22,22,28,0.000000,-126.365272
22,22,30,0.000000,-131.393483
22,22,32,0.000000,-130.076858
22,22,34,0.000000,-125.159333
22,22,36,0.000000,-121.153531
22,22,38,0.000000,-130.696331
22,22,40,0.000000,-138.529446
22,22,42,0.000000,-128.375471
22,22,44,0.000000,-124.008941
22,22,46,0.000000,-134.946771
22,22,48,0.000000,-129.996654
22,22,50,0.000000,-125.505986
22,22,52,0.000000,-133.878381
22,22,54,0.000000,-132.444722
22,22,56,0.000000,-125.396999
22,22,58,0.000000,-125.788168
22,23,0,0.000000,-126.218676
22,23,2,0.000000,-131.101924
22,23,4,0.000000,-128.366188
22,23,6,0.000000,-115.036635
22,23,8,0.000000,-132.425459
22,23,10,0.000000,-124.119391
22,23,12,0.000000,-139.895930
22,23,14,0.000000,-125.254363
22,23,16,0.000000,-130.092033
22,23,18,0.000000,-127.206368
22,23,20,0.000000,-135.077813
22,23,22,0.000000,-126.037004
22,23,24,0.000000,-129.564295
22,23,26,0.000000,-136.201558
22,23,28,0.000000,-136.656448
22,23,30,0.000000,-137.518673
22,23,32,0.000000,-138.216673
22,23,34,0.000000,-130.207281
22,23,36,0.000000,-144.828935
22,23,38,0.000000,-134.001116
22,23,40,0.000000,-132.490930
22,23,42,0.000000,-131.447404
22,23,44,0.000000,-125.951375
22,23,46,0.000000,-139.944456
22,23,48,0.000000,-125.976563
22,23,50,0.000000,-152.275547
22,23,52,0.000000,-130.015736
22,23,54,0.000000,-127.157046
22,23,56,0.000000,-131.467111
22,23,58,0.000000,-126.936119
22,24,0,0.000000,-133.403152
22,24,2,0.000000,-126.878709
22,24,4,0.000000,-145.463183
22,24,6,0.000000,-132.717385
22,24,8,0.000000,-137.549202
22,24,10,0.000000,-109.411539
22,24,12,0.000000,-126.574023
22,24,14,0.000000,-137.365528
22,24,16,0.000000,-130.501002
22,24,18,0.000000,-128.279935
22,24,20,0.000000,-122.230303
22,24,22,0.000000,-126.040756
22,24,24,0.000000,-130.864865
22,24,26,0.000000,-123.263859
22,24,28,0.000000,-133.072744
22,24,30,0.000000,-139.326341
22,24,32,0.000000,-130.692625
22,24,34,0.000000,-134.978445
22,24,36,0.000000,-133.364490
22,24,38,0.000000,-136.189615
22,24,40,0.000000,-130.404013
22,24,42,0.000000,-142.548319
22,24,44,0.000000,-116.868786
22,24,46,0.000000,-135.980183
22,24,48,0.000000,-139.713588
22,24,50,0.000000,-132.526624
22,24,52,0.000000,-138.434774
22,24,54,0.000000,-130.472230
22,24,56,0.000000,-130.363015
22,24,58,0.000000,-137.606107
22,25,0,0.000000,-158.832593
22,25,2,0.000000,-132.243389
22,25,4,0.000000,-127.691791
22,25,6,0.000000,-128.594215
22,25,8,0.000000,-130.633532
22,25,10,0.000000,-133.797907
22,25,12,0.000000,-130.166590
22,25,14,0.000000,-123.326589
22,25,16,0.000000,-130.694716
22,25,18,0.000000,-123.872632
22,25,20,0.000000,-144.076900
22,25,22,0.000000,-124.770060
22,25,24,0.000000,-130.353020
22,25,26,0.000000,-128.503672
22,25,28,0.000000,-126.577452
22,25,30,0.000000,-137.279326
22,25,32,0.000000,-133.798797
22,25,34,0.000000,-127.851842
22,25,36,0.000000,-147.661682
22,25,38,0.000000,-135.485152
22,25,40,0.000000,-136.066110
22,25,42,0.000000,-128.028764
22,25,44,0.000000,-125.171321
22,25,46,0.000000,-128.661002
22,25,48,0.000000,-116.524762
22,25,50,0.000000,-129.500560
22,25,52,0.000000,-129.762077
22,25,54,0.000000,-129.015499
22,25,56,0.000000,-131.554177
22,25,58,0.000000,-125.538837
22,26,0,0.000000,-134.105394
22,26,2,0.000000,-129.947613
22,26,4,0.000000,-134.443448
22,26,6,0.000000,-130.684217
22,26,8,0.000000,-129.060951
22,26,10,0.000000,-130.219455
22,26,12,0.000000,-144.663879
22,26,14,0.000000,-135.676902
22,26,16,0.000000,-133.386232
22,26,18,0.000000,-132.735336
22,26,20,0.000000,-143.917551
22,26,22,0.000000,-129.404809
22,26,24,0.000000,-136.527107
22,26,26,0.000000,-128.777205
22,26,28,0.000000,-127.992101
22,26,30,0.000000,-137.088736
22,26,32,0.000000,-132.736708
22,26,34,0.000000,-132.156466
22,26,36,0.000000,-128.383064
22,26,38,0.000000,-126.562524
22,26,40,0.000000,-129.044769
22,26,42,0.000000,-128.704652
22,26,44,0.000000,-128.398495
22,26,46,0.000000,-129.160520
22,26,48,0.000000,-140.413693
22,26,50,0.000000,-128.248629
22,26,52,0.000000,-118.370045
22,26,54,0.000000,-126.120596
22,26,56,0.000000,-136.401493
22,26,58,0.000000,-147.449076
22,27,0,0.000000,-127.570135
22,27,2,0.000000,-133.609731
22,27,4,0.000000,-137.433422
22,27,6,0.000000,-125.963345
22,27,8,0.000000,-120.966681
22,27,10,0.000000,-132.221656
22,27,12,0.000000,-131.441102
22,27,14,0.000000,-131.584529
22,27,16,0.000000,-131.079715
22,27,18,0.000000,-134.904562
22,27,20,0.000000,-129.129459
22,27,22,0.000000,-128.601953
