hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.492851
18,0,2,0.000000,-132.959940
18,0,4,0.000000,-130.107836
18,0,6,0.000000,-127.474047
18,0,8,0.000000,-136.988828
18,0,10,0.000000,-138.863115
18,0,12,0.000000,-127.675319
18,0,14,0.000000,-123.082297
18,0,16,0.000000,-124.530679
18,0,18,0.000000,-128.097615
18,0,20,0.000000,-130.064112
18,0,22,0.000000,-130.173715
18,0,24,0.000000,-130.206680
18,0,26,0.000000,-124.965852
18,0,28,0.000000,-130.752835
18,0,30,0.000000,-130.590585
18,0,32,0.000000,-135.985295
18,0,34,0.000000,-131.435329
18,0,36,0.000000,-135.310656
18,0,38,0.000000,-130.112014
18,0,40,0.000000,-140.570379
18,0,42,0.000000,-139.494595
18,0,44,0.000000,-126.425326
18,0,46,0.000000,-136.616399
18,0,48,0.000000,-130.754566
18,0,50,0.000000,-134.548041
18,0,52,0.000000,-127.644707
18,0,54,0.000000,-128.959315
18,0,56,0.000000,-135.131957
18,0,58,0.000000,-132.263428
18,1,0,0.000000,-126.629490
18,1,2,0.000000,-126.305753
18,1,4,0.000000,-127.716552
18,1,6,0.000000,-133.535974
18,1,8,0.000000,-133.616964
18,1,10,0.000000,-129.669878
18,1,12,0.000000,-147.038008
18,1,14,0.000000,-123.418911
18,1,16,0.000000,-131.611739
18,1,18,0.000000,-130.344801
18,1,20,0.000000,-131.305522
18,1,22,0.000000,-131.785222
18,1,24,0.000000,-135.062669
18,1,26,0.000000,-128.920891
18,1,28,0.000000,-133.672419
18,1,30,0.000000,-129.057136
18,1,32,0.000000,-124.490209
18,1,34,0.000000,-138.765115
18,1,36,0.000000,-128.722486
18,1,38,0.000000,-125.009721
18,1,40,0.000000,-148.082198
18,1,42,0.000000,-140.069604
18,1,44,0.000000,-129.284148
18,1,46,0.000000,-130.324016
18,1,48,0.000000,-131.933165
18,1,50,0.000000,-134.395710
18,1,52,0.000000,-127.778068
18,1,54,0.000000,-129.990821
18,1,56,0.000000,-127.725377
18,1,58,0.000000,-131.889439
18,2,0,0.000000,-131.787559
18,2,2,0.000000,-124.893736
18,2,4,0.000000,-132.633941
18,2,6,0.000000,-135.505970
18,2,8,0.000000,-136.380596
18,2,10,0.000000,-126.092886
18,2,12,0.000000,-137.337573
18,2,14,0.000000,-127.885563
18,2,16,0.000000,-125.391371
18,2,18,0.000000,-134.141541
18,2,20,0.000000,-130.998156
18,2,22,0.000000,-136.508220
18,2,24,0.000000,-125.627831
18,2,26,0.000000,-130.517282
18,2,28,0.000000,-130.249031
18,2,30,0.000000,-127.970435
18,2,32,0.000000,-127.336733
18,2,34,0.000000,-137.510578
18,2,36,0.000000,-131.457142
18,2,38,0.000000,-122.353428
18,2,40,0.000000,-127.412739
18,2,42,0.000000,-131.234830
18,2,44,0.000000,-131.034516
18,2,46,0.000000,-135.390995
18,2,48,0.000000,-140.284020
18,2,50,0.000000,-129.696362
18,2,52,0.000000,-136.302002
18,2,54,0.000000,-126.777422
18,2,56,0.000000,-140.404848
18,2,58,0.000000,-131.266962
18,3,0,0.000000,-159.278262
18,3,2,0.000000,-126.019140
18,3,4,0.000000,-131.787627
18,3,6,0.000000,-134.483515
18,3,8,0.000000,-132.955082
18,3,10,0.000000,-128.071734
18,3,12,0.000000,-127.479891
18,3,14,0.000000,-125.947508
18,3,16,0.000000,-124.803771
18,3,18,0.000000,-131.885634
18,3,20,0.000000,-129.250053
18,3,22,0.000000,-139.269103
18,3,24,0.000000,-125.353482
18,3,26,0.000000,-128.817424
18,3,28,0.000000,-131.866396
18,3,30,0.000000,-128.141640
18,3,32,0.000000,-125.713853
18,3,34,0.000000,-146.068864
18,3,36,0.000000,-131.253528
18,3,38,0.000000,-133.544894
18,3,40,0.000000,-134.031758
18,3,42,0.000000,-132.974480
18,3,44,0.000000,-122.724523
18,3,46,0.000000,-125.236807
18,3,48,0.000000,-126.725105
18,3,50,0.000000,-129.030387
18,3,52,0.000000,-124.081897
18,3,54,0.000000,-122.442313
18,3,56,0.000000,-138.394901
18,3,58,0.000000,-126.850763
18,4,0,0.000000,-129.756313
18,4,2,0.000000,-134.728873
18,4,4,0.000000,-135.770947
18,4,6,0.000000,-128.800742
18,4,8,0.000000,-128.497791
18,4,10,0.000000,-134.960087
18,4,12,0.000000,-132.173494
18,4,14,0.000000,-127.444167
18,4,16,0.000000,-131.174007
18,4,18,0.000000,-126.653905
18,4,20,0.000000,-129.543913
18,4,22,0.000000,-127.574024
18,4,24,0.000000,-126.290502
18,4,26,0.000000,-149.092423
18,4,28,0.000000,-125.926563
18,4,30,0.000000,-123.775982
18,4,32,0.000000,-133.626699
18,4,34,0.000000,-138.285502
18,4,36,0.000000,-135.481018
18,4,38,0.000000,-132.958708
18,4,40,0.000000,-130.303940
18,4,42,0.000000,-124.865727
18,4,44,0.000000,-135.255490
18,4,46,0.000000,-133.601368
18,4,48,0.000000,-132.582935
18,4,50,0.000000,-132.403635
18,4,52,0.000000,-123.343087
18,4,54,0.000000,-135.708257
18,4,56,0.000000,-129.128032
18,4,58,0.000000,-128.961039
18,5,0,0.000000,-128.247405
18,5,2,0.000000,-124.190850
18,5,4,0.000000,-129.107917
18,5,6,0.000000,-133.183380
18,5,8,0.000000,-130.136155
18,5,10,0.000000,-125.999033
18,5,12,0.000000,-133.415371
18,5,14,0.000000,-129.205462
18,5,16,0.000000,-126.140159
18,5,18,0.000000,-134.003198
18,5,20,0.000000,-131.380353
18,5,22,0.000000,-124.495465
18,5,24,0.000000,-128.530408
18,5,26,0.000000,-125.168246
18,5,28,0.000000,-133.900843
18,5,30,0.000000,-130.237027
18,5,32,0.000000,-126.561191
18,5,34,0.000000,-130.929475
18,5,36,0.000000,-128.121876
18,5,38,0.000000,-129.947112
18,5,40,0.000000,-129.132079
18,5,42,0.000000,-132.896922
18,5,44,0.000000,-124.480563
18,5,46,0.000000,-130.988164
18,5,48,0.000000,-134.317509
18,5,50,0.000000,-127.787992
18,5,52,0.000000,-126.720159
18,5,54,0.000000,-129.952717
18,5,56,0.000000,-126.893933
18,5,58,0.000000,-138.965003
18,6,0,0.000000,-128.593100
18,6,2,0.000000,-133.341387
18,6,4,0.000000,-137.690172
18,6,6,0.000000,-137.638273
18,6,8,0.000000,-134.428009
18,6,10,0.000000,-126.701720
18,6,12,0.000000,-128.477973
18,6,14,0.000000,-128.896873
18,6,16,0.000000,-132.302151
18,6,18,0.000000,-134.921531
18,6,20,0.000000,-124.778250
18,6,22,0.000000,-136.996647
18,6,24,0.000000,-132.087907
18,6,26,0.000000,-128.636059
18,6,28,0.000000,-130.042405
18,6,30,0.000000,-135.818848
18,6,32,0.000000,-132.695882
18,6,34,0.000000,-128.436602
18,6,36,0.000000,-127.001061
18,6,38,0.000000,-132.348859
18,6,40,0.000000,-125.692035
18,6,42,0.000000,-141.387814
18,6,44,0.000000,-124.532338
18,6,46,0.000000,-141.899240
18,6,48,0.000000,-127.359719
18,6,50,0.000000,-129.348036
18,6,52,0.000000,-133.253867
18,6,54,0.000000,-142.136170
18,6,56,0.000000,-137.566445
18,6,58,0.000000,-130.866182
18,7,0,0.000000,-122.959651
18,7,2,0.000000,-125.735649
18,7,4,0.000000,-134.425503
18,7,6,0.000000,-121.988079
18,7,8,0.000000,-125.080045
18,7,10,0.000000,-132.666137
18,7,12,0.000000,-127.809212
18,7,14,0.000000,-135.350567
18,7,16,0.000000,-130.412365
18,7,18,0.000000,-126.038196
18,7,20,0.000000,-132.472094
18,7,22,0.000000,-125.818682
18,7,24,0.000000,-135.003742
18,7,26,0.000000,-136.771731
18,7,28,0.000000,-128.803565
18,7,30,0.000000,-126.018406
18,7,32,0.000000,-125.831216
18,7,34,0.000000,-132.479917
18,7,36,0.000000,-136.494640
18,7,38,0.000000,-130.454173
18,7,40,0.000000,-129.802016
18,7,42,0.000000,-126.235709
18,7,44,0.000000,-128.863326
18,7,46,0.000000,-123.099106
18,7,48,0.000000,-133.500216
18,7,50,0.000000,-132.150793
18,7,52,0.000000,-124.991690
18,7,54,0.000000,-136.562450
18,7,56,0.000000,-136.867466
18,7,58,0.000000,-136.957148
18,8,0,0.000000,-134.216953
18,8,2,0.000000,-134.642658
18,8,4,0.000000,-128.217098
18,8,6,0.000000,-136.760603
18,8,8,0.000000,-126.080068
18,8,10,0.000000,-133.178770
18,8,12,0.000000,-133.227099
18,8,14,0.000000,-130.950455
18,8,16,0.000000,-138.606704
18,8,18,0.000000,-132.026599
18,8,20,0.000000,-130.328686
18,8,22,0.000000,-124.076805
18,8,24,0.000000,-126.917764
18,8,26,0.000000,-131.969721
18,8,28,0.000000,-140.129259
18,8,30,0.000000,-131.965414
18,8,32,0.000000,-133.550224
18,8,34,0.000000,-134.699671
18,8,36,0.000000,-130.106517
18,8,38,0.000000,-133.326521
18,8,40,0.000000,-129.949333
18,8,42,0.000000,-124.451668
18,8,44,0.000000,-131.430943
18,8,46,0.000000,-128.334120
18,8,48,0.000000,-122.719074
18,8,50,0.000000,-131.957507
18,8,52,0.000000,-124.844639
18,8,54,0.000000,-129.296065
18,8,56,0.000000,-135.073792
18,8,58,0.000000,-129.258005
18,9,0,0.000000,-143.699511
18,9,2,0.000000,-128.657026
18,9,4,0.000000,-127.841291
18,9,6,0.000000,-132.007531
18,9,8,0.000000,-124.844051
18,9,10,0.000000,-139.567567
18,9,12,0.000000,-126.781647
18,9,14,0.000000,-144.348083
18,9,16,0.000000,-128.820084
18,9,18,0.000000,-138.166237
18,9,20,0.000000,-130.092686
18,9,22,0.000000,-128.761562
18,9,24,0.000000,-125.639772
18,9,26,0.000000,-121.696765
18,9,28,0.000000,-131.700978
18,9,30,0.000000,-126.920986
18,9,32,0.000000,-127.828165
18,9,34,0.000000,-125.422112
18,9,36,0.000000,-135.856192
18,9,38,0.000000,-128.885537
18,9,40,0.000000,-131.299599
18,9,42,0.000000,-133.608571
18,9,44,0.000000,-128.583226
18,9,46,0.000000,-128.080492
18,9,48,0.000000,-141.313261
18,9,50,0.000000,-132.393824
18,9,52,0.000000,-131.750575
18,9,54,0.000000,-124.300154
18,9,56,0.000000,-129.222015
18,9,58,0.000000,-136.925841
18,10,0,0.000000,-131.880518
18,10,2,0.000000,-131.810609
18,10,4,0.000000,-132.423162
18,10,6,0.000000,-129.152386
18,10,8,0.000000,-143.104716
18,10,10,0.000000,-136.640721
18,10,12,0.000000,-126.333863
18,10,14,0.000000,-126.089530
18,10,16,0.000000,-126.765405
18,10,18,0.000000,-124.608117
18,10,20,0.000000,-133.291164
18,10,22,0.000000,-129.671057
18,10,24,0.000000,-127.756500
18,10,26,0.000000,-131.509745
18,10,28,0.000000,-126.989535
18,10,30,0.000000,-126.206709
18,10,32,0.000000,-131.570326
18,10,34,0.000000,-138.556212
18,10,36,0.000000,-128.627714
18,10,38,0.000000,-138.403486
18,10,40,0.000000,-136.591884
18,10,42,0.000000,-126.811068
18,10,44,0.000000,-136.488689
18,10,46,0.000000,-127.999310
18,10,48,0.000000,-131.305592
18,10,50,0.000000,-137.058081
18,10,52,0.000000,-139.150583
18,10,54,0.000000,-125.930060
18,10,56,0.000000,-136.754375
18,10,58,0.000000,-128.945668
18,11,0,0.000000,-136.098062
18,11,2,0.000000,-128.497677
18,11,4,0.000000,-122.978007
18,11,6,0.000000,-126.634837
18,11,8,0.000000,-123.391606
18,11,10,0.000000,-125.493571
18,11,12,0.000000,-129.068459
18,11,14,0.000000,-127.822872
18,11,16,0.000000,-137.395016
18,11,18,0.000000,-129.360669
18,11,20,0.000000,-129.627976
18,11,22,0.000000,-141.888138
18,11,24,0.000000,-129.912223
18,11,26,0.000000,-129.811244
18,11,28,0.000000,-145.036476
18,11,30,0.000000,-125.547586
18,11,32,0.000000,-128.011236
18,11,34,0.000000,-133.152496
18,11,36,0.000000,-123.820372
18,11,38,0.000000,-140.919410
18,11,40,0.000000,-129.582666
18,11,42,0.000000,-126.324067
18,11,44,0.000000,-134.737910
18,11,46,0.000000,-126.280121
18,11,48,0.000000,-149.734279
18,11,50,0.000000,-132.494648
18,11,52,0.000000,-129.985200
18,11,54,0.000000,-131.119953
18,11,56,0.000000,-124.561390
18,11,58,0.000000,-133.426422
18,12,0,0.000000,-138.656336
18,12,2,0.000000,-141.967243
18,12,4,0.000000,-126.909871
18,12,6,0.000000,-131.771996
18,12,8,0.000000,-129.070244
18,12,10,0.000000,-126.407609
18,12,12,0.000000,-143.981408
18,12,14,0.000000,-134.875705
18,12,16,0.000000,-138.229086
18,12,18,0.000000,-121.346216
18,12,20,0.000000,-136.023734
18,12,22,0.000000,-131.510840
18,12,24,0.000000,-131.591522
18,12,26,0.000000,-128.677030
18,12,28,0.000000,-128.186585
18,12,30,0.000000,-123.781550
18,12,32,0.000000,-127.950581
18,12,34,0.000000,-136.574696
18,12,36,0.000000,-129.133000
18,12,38,0.000000,-121.925929
18,12,40,0.000000,-123.006995
18,12,42,0.000000,-133.591892
18,12,44,0.000000,-135.099415
18,12,46,0.000000,-133.691698
18,12,48,0.000000,-133.809435
18,12,50,0.000000,-127.914353
18,12,52,0.000000,-123.235352
18,12,54,0.000000,-124.991650
18,12,56,0.000000,-125.426687
18,12,58,0.000000,-129.992684
18,13,0,0.000000,-124.708448
18,13,2,0.000000,-138.157056
18,13,4,0.000000,-132.877362
18,13,6,0.000000,-127.973174
18,13,8,0.000000,-137.229234
18,13,10,0.000000,-127.307750
18,13,12,0.000000,-127.983229
18,13,14,0.000000,-142.872584
18,13,16,0.000000,-129.841682
18,13,18,0.000000,-132.162086
18,13,20,0.000000,-122.438875
18,13,22,0.000000,-133.700418
18,13,24,0.000000,-129.522520
18,13,26,0.000000,-132.926759
18,13,28,0.000000,-133.244580
18,13,30,0.000000,-128.730145
18,13,32,0.000000,-129.443160
18,13,34,0.000000,-128.404477
18,13,36,0.000000,-140.698507
18,13,38,0.000000,-130.706026
18,13,40,0.000000,-130.668795
18,13,42,0.000000,-127.211930
18,13,44,0.000000,-134.700428
18,13,46,0.000000,-140.187267
18,13,48,0.000000,-128.460971
18,13,50,0.000000,-128.093884
18,13,52,0.000000,-122.298397
18,13,54,0.000000,-124.901971
18,13,56,0.000000,-128.782083
18,13,58,0.000000,-129.355072
18,14,0,0.000000,-127.830595
18,14,2,0.000000,-125.633156
18,14,4,0.000000,-131.565482
18,14,6,0.000000,-144.113030
18,14,8,0.000000,-133.558699
18,14,10,0.000000,-132.666917
18,14,12,0.000000,-135.962641
18,14,14,0.000000,-144.250477
18,14,16,0.000000,-128.889675
18,14,18,0.000000,-137.376304
18,14,20,0.000000,-129.304274
18,14,22,0.000000,-127.120564
18,14,24,0.000000,-126.383273
18,14,26,0.000000,-137.053597
18,14,28,0.000000,-138.142780
18,14,30,0.000000,-133.647451
18,14,32,0.000000,-124.684382
18,14,34,0.000000,-155.134291
18,14,36,0.000000,-136.409433
18,14,38,0.000000,-132.533014
18,14,40,0.000000,-126.887074
18,14,42,0.000000,-129.377143
18,14,44,0.000000,-126.701048
18,14,46,0.000000,-132.372760
18,14,48,0.000000,-131.381824
18,14,50,0.000000,-124.970067
18,14,52,0.000000,-126.363029
18,14,54,0.000000,-130.075110
18,14,56,0.000000,-131.917324
18,14,58,0.000000,-129.079388
18,15,0,0.000000,-132.062207
18,15,2,0.000000,-135.508278
18,15,4,0.000000,-126.676120
18,15,6,0.000000,-130.029256
18,15,8,0.000000,-126.481734
18,15,10,0.000000,-125.852618
18,15,12,0.000000,-123.485477
18,15,14,0.000000,-126.744139
18,15,16,0.000000,-127.238357
18,15,18,0.000000,-122.273133
18,15,20,0.000000,-130.092142
18,15,22,0.000000,-128.040874
18,15,24,0.000000,-122.703408
18,15,26,0.000000,-136.701008
18,15,28,0.000000,-128.320361
18,15,30,0.000000,-127.294687
18,15,32,0.000000,-126.438759
18,15,34,0.000000,-125.354139
18,15,36,0.000000,-129.424401
18,15,38,0.000000,-136.116059
18,15,40,0.000000,-131.951551
18,15,42,0.000000,-130.453775
18,15,44,0.000000,-126.560155
18,15,46,0.000000,-134.607283
18,15,48,0.000000,-134.104760
18,15,50,0.000000,-132.504757
18,15,52,0.000000,-128.331515
18,15,54,0.000000,-123.744715
18,15,56,0.000000,-123.970535
18,15,58,0.000000,-128.387766
18,16,0,0.000000,-130.871813
18,16,2,0.000000,-124.614130
18,16,4,0.000000,-132.721857
18,16,6,0.000000,-130.738035
18,16,8,0.000000,-143.279155
18,16,10,0.000000,-134.771443
18,16,12,0.000000,-127.100870
18,16,14,0.000000,-124.265233
18,16,16,0.000000,-126.472018
18,16,18,0.000000,-130.459346
18,16,20,0.000000,-131.801871
18,16,22,0.000000,-127.693240
18,16,24,0.000000,-132.926374
18,16,26,0.000000,-125.022927
18,16,28,0.000000,-131.141731
18,16,30,0.000000,-125.231797
18,16,32,0.000000,-136.653103
18,16,34,0.000000,-131.726551
18,16,36,0.000000,-127.076010
18,16,38,0.000000,-137.598803
18,16,40,0.000000,-136.897508
18,16,42,0.000000,-130.462445
18,16,44,0.000000,-124.547313
18,16,46,0.000000,-128.371852
18,16,48,0.000000,-127.519909
18,16,50,0.000000,-142.700007
18,16,52,0.000000,-134.024423
18,16,54,0.000000,-127.228869
18,16,56,0.000000,-130.619801
18,16,58,0.000000,-130.326469
18,17,0,0.000000,-129.050389
18,17,2,0.000000,-129.400891
18,17,4,0.000000,-128.121614
18,17,6,0.000000,-132.590609
18,17,8,0.000000,-122.261822
18,17,10,0.000000,-129.825009
18,17,12,0.000000,-127.725390
18,17,14,0.000000,-130.107956
18,17,16,0.000000,-132.970577
18,17,18,0.000000,-130.552679
18,17,20,0.000000,-134.129913
18,17,22,0.000000,-134.544399
18,17,24,0.000000,-134.390911
18,17,26,0.000000,-126.603019
18,17,28,0.000000,-124.948501
18,17,30,0.000000,-127.931894
18,17,32,0.000000,-172.131049
18,17,34,0.000000,-126.105071
18,17,36,0.000000,-135.443617
18,17,38,0.000000,-126.409966
18,17,40,0.000000,-129.301016
18,17,42,0.000000,-144.628463
18,17,44,0.000000,-126.867827
18,17,46,0.000000,-131.482254
18,17,48,0.000000,-137.478033
18,17,50,0.000000,-131.423219
18,17,52,0.000000,-133.211922
18,17,54,0.000000,-126.012278
18,17,56,0.000000,-125.786299
18,17,58,0.000000,-127.019993
18,18,0,0.000000,-135.083615
18,18,2,0.000000,-133.319626
18,18,4,0.000000,-127.679145
18,18,6,0.000000,-130.804440
18,18,8,0.000000,-122.519432
18,18,10,0.000000,-130.202440
18,18,12,0.000000,-131.216549
18,18,14,0.000000,-141.566787
18,18,16,0.000000,-134.888072
18,18,18,0.000000,-135.481676
18,18,20,0.000000,-120.129943
18,18,22,0.000000,-131.173378
18,18,24,0.000000,-122.796624
18,18,26,0.000000,-128.444796
18,18,28,0.000000,-124.679691
18,18,30,0.000000,-131.940599
18,18,32,0.000000,-132.194461
18,18,34,0.000000,-126.085913
18,18,36,0.000000,-134.770024
18,18,38,0.000000,-133.266945
18,18,40,0.000000,-130.376832
18,18,42,0.000000,-130.824187
18,18,44,0.000000,-135.796374
18,18,46,0.000000,-123.924916
18,18,48,0.000000,-140.991950
18,18,50,0.000000,-127.563673
18,18,52,0.000000,-127.281571
18,18,54,0.000000,-131.047210
18,18,56,0.000000,-127.976124
18,18,58,0.000000,-152.622122
18,19,0,0.000000,-126.444784
18,19,2,0.000000,-136.560112
18,19,4,0.000000,-125.616464
18,19,6,0.000000,-139.188256
18,19,8,0.000000,-127.765262
18,19,10,0.000000,-136.957391
18,19,12,0.000000,-138.340809
18,19,14,0.000000,-127.921428
18,19,16,0.000000,-132.102923
18,19,18,0.000000,-143.467559
18,19,20,0.000000,-134.717624
18,19,22,0.000000,-128.664542
18,19,24,0.000000,-133.512878
18,19,26,0.000000,-126.056905
18,19,28,0.000000,-135.789754
18,19,30,0.000000,-127.091181
18,19,32,0.000000,-133.784323
18,19,34,0.000000,-136.698663
18,19,36,0.000000,-144.899747
18,19,38,0.000000,-140.386287
18,19,40,0.000000,-128.236434
18,19,42,0.000000,-130.103281
18,19,44,0.000000,-128.079066
18,19,46,0.000000,-131.584960
18,19,48,0.000000,-130.372887
18,19,50,0.000000,-132.395975
18,19,52,0.000000,-132.279407
18,19,54,0.000000,-130.505623
18,19,56,0.000000,-130.010824
18,19,58,0.000000,-131.390712
18,20,0,0.000000,-131.816120
18,20,2,0.000000,-131.653056
18,20,4,0.000000,-131.040841
18,20,6,0.000000,-130.649131
18,20,8,0.000000,-129.600953
18,20,10,0.000000,-126.310926
18,20,12,0.000000,-128.910823
18,20,14,0.000000,-139.266406
18,20,16,0.000000,-126.198189
18,20,18,0.000000,-126.484039
18,20,20,0.000000,-123.472465
18,20,22,0.000000,-129.130401
18,20,24,0.000000,-129.281874
18,20,26,0.000000,-138.389785
18,20,28,0.000000,-125.516687
18,20,30,0.000000,-122.445541
18,20,32,0.000000,-132.266338
18,20,34,0.000000,-134.729020
18,20,36,0.000000,-127.456248
18,20,38,0.000000,-130.287058
18,20,40,0.000000,-128.334237
18,20,42,0.000000,-147.209341
18,20,44,0.000000,-133.580242
18,20,46,0.000000,-140.741457
18,20,48,0.000000,-126.657938
18,20,50,0.000000,-136.713352
18,20,52,0.000000,-134.180046
18,20,54,0.000000,-126.249694
18,20,56,0.000000,-135.108333
18,20,58,0.000000,-132.552005
18,21,0,0.000000,-131.202505
18,21,2,0.000000,-127.379477
18,21,4,0.000000,-129.658585
18,21,6,0.000000,-142.261242
18,21,8,0.000000,-126.616454
18,21,10,0.000000,-130.640755
18,21,12,0.000000,-126.882191
18,21,14,0.000000,-130.221143
18,21,16,0.000000,-132.437417
18,21,18,0.000000,-130.219615
18,21,20,0.000000,-128.433862
18,21,22,0.000000,-131.434925
18,21,24,0.000000,-133.266519
18,21,26,0.000000,-125.139630
18,21,28,0.000000,-142.192120
18,21,30,0.000000,-131.782094
18,21,32,0.000000,-124.195912
18,21,34,0.000000,-141.896145
18,21,36,0.000000,-126.672999
18,21,38,0.000000,-137.773836
18,21,40,0.000000,-129.315448
18,21,42,0.000000,-126.211531
18,21,44,0.000000,-127.488035
18,21,46,0.000000,-129.496186
18,21,48,0.000000,-128.403519
18,21,50,0.000000,-131.514288
18,21,52,0.000000,-129.640522
18,21,54,0.000000,-132.871730
18,21,56,0.000000,-126.930277
18,21,58,0.000000,-137.771515
18,22,0,0.000000,-130.514896
18,22,2,0.000000,-143.265728
18,22,4,0.000000,-129.351456
18,22,6,0.000000,-134.116491
18,22,8,0.000000,-135.357491
18,22,10,0.000000,-133.163774
18,22,12,0.000000,-141.260509
18,22,14,0.000000,-133.881069
18,22,16,0.000000,-128.824534
18,22,18,0.000000,-127.416802
18,22,20,0.000000,-130.710551
18,22,22,0.000000,-134.621872
18,22,24,0.000000,-124.410955
18,22,26,0.000000,-131.510096
18,22,28,0.000000,-130.606763
18,22,30,0.000000,-132.035997
18,22,32,0.000000,-132.479999
18,22,34,0.000000,-137.630109
18,22,36,0.000000,-128.667766
18,22,38,0.000000,-135.402483
18,22,40,0.000000,-128.543228
18,22,42,0.000000,-129.205227
18,22,44,0.000000,-127.516285
18,22,46,0.000000,-129.703034
18,22,48,0.000000,-131.633173
18,22,50,0.000000,-127.614522
18,22,52,0.000000,-130.754227
18,22,54,0.000000,-142.531015
18,22,56,0.000000,-136.078478
18,22,58,0.000000,-131.353155
18,23,0,0.000000,-136.402808
18,23,2,0.000000,-139.862736
18,23,4,0.000000,-132.648097
18,23,6,0.000000,-125.586377
18,23,8,0.000000,-131.885146
18,23,10,0.000000,-126.847344
18,23,12,0.000000,-128.261996
18,23,14,0.000000,-129.739594
18,23,16,0.000000,-127.474041
18,23,18,0.000000,-141.991416
18,23,20,0.000000,-137.118628
18,23,22,0.000000,-135.511356
18,23,24,0.000000,-129.993534
18,23,26,0.000000,-128.048802
18,23,28,0.000000,-126.296742
18,23,30,0.000000,-127.117918
18,23,32,0.000000,-124.956209
18,23,34,0.000000,-130.706668
18,23,36,0.000000,-135.152172
18,23,38,0.000000,-125.694134
18,23,40,0.000000,-132.397186
18,23,42,0.000000,-136.900367
18,23,44,0.000000,-131.040998
18,23,46,0.000000,-139.022128
18,23,48,0.000000,-131.146107
18,23,50,0.000000,-127.654805
18,23,52,0.000000,-128.608893
18,23,54,0.000000,-128.268831
18,23,56,0.000000,-130.170900
18,23,58,0.000000,-134.358493
18,24,0,0.000000,-132.363554
18,24,2,0.000000,-137.585018
18,24,4,0.000000,-125.857230
18,24,6,0.000000,-130.007890
18,24,8,0.000000,-133.378234
18,24,10,0.000000,-134.555774
18,24,12,0.000000,-148.281786
18,24,14,0.000000,-129.517629
18,24,16,0.000000,-126.606121
18,24,18,0.000000,-133.601507
18,24,20,0.000000,-134.552583
18,24,22,0.000000,-125.336214
18,24,24,0.000000,-128.308007
18,24,26,0.000000,-125.258398
18,24,28,0.000000,-126.548427
18,24,30,0.000000,-125.930920
18,24,32,0.000000,-130.351615
18,24,34,0.000000,-129.976210
18,24,36,0.000000,-135.637933
18,24,38,0.000000,-134.350095
18,24,40,0.000000,-137.144839
18,24,42,0.000000,-139.044168
18,24,44,0.000000,-125.850195
18,24,46,0.000000,-125.931130
18,24,48,0.000000,-127.519927
18,24,50,0.000000,-126.302383
18,24,52,0.000000,-131.194184
18,24,54,0.000000,-131.159780
18,24,56,0.000000,-130.441005
18,24,58,0.000000,-124.982792
18,25,0,0.000000,-127.691320
18,25,2,0.000000,-135.477875
18,25,4,0.000000,-130.731326
18,25,6,0.000000,-131.972078
18,25,8,0.000000,-134.733721
18,25,10,0.000000,-127.659940
18,25,12,0.000000,-125.843984
18,25,14,0.000000,-128.026906
18,25,16,0.000000,-132.476534
18,25,18,0.000000,-129.834763
18,25,20,0.000000,-124.778011
18,25,22,0.000000,-138.897953
18,25,24,0.000000,-127.925037
18,25,26,0.000000,-126.821447
18,25,28,0.000000,-124.589294
18,25,30,0.000000,-128.031235
18,25,32,0.000000,-135.016897
18,25,34,0.000000,-122.436785
18,25,36,0.000000,-132.858217
18,25,38,0.000000,-129.742637
18,25,40,0.000000,-130.793128
18,25,42,0.000000,-131.811697
18,25,44,0.000000,-125.404289
18,25,46,0.000000,-130.273184
18,25,48,0.000000,-144.145999
18,25,50,0.000000,-139.392146
18,25,52,0.000000,-128.020177
18,25,54,0.000000,-141.740261
18,25,56,0.000000,-130.919921
18,25,58,0.000000,-135.143044
18,26,0,0.000000,-124.099119
18,26,2,0.000000,-142.167826
18,26,4,0.000000,-135.176856
18,26,6,0.000000,-130.840232
18,26,8,0.000000,-126.867273
18,26,10,0.000000,-131.369424
18,26,12,0.000000,-131.130861
18,26,14,0.000000,-126.429716
18,26,16,0.000000,-129.068403
18,26,18,0.000000,-131.130465
18,26,20,0.000000,-125.651509
18,26,22,0.000000,-127.489446
18,26,24,0.000000,-142.856751
18,26,26,0.000000,-128.933821
18,26,28,0.000000,-139.036290
18,26,30,0.000000,-123.788266
18,26,32,0.000000,-130.571558
18,26,34,0.000000,-130.225303
18,26,36,0.000000,-133.441302
18,26,38,0.000000,-130.044695
18,26,40,0.000000,-128.594730
18,26,42,0.000000,-129.118061
18,26,44,0.000000,-130.208228
18,26,46,0.000000,-129.434761
18,26,48,0.000000,-130.683585
18,26,50,0.000000,-141.827817
18,26,52,0.000000,-134.263095
18,26,54,0.000000,-128.631023
18,26,56,0.000000,-130.935002
18,26,58,0.000000,-122.913854
18,27,0,0.000000,-127.612745
18,27,2,0.000000,-136.802532
18,27,4,0.000000,-134.653708
18,27,6,0.000000,-121.417236
18,27,8,0.000000,-133.072062
18,27,10,0.000000,-129.213586
18,27,12,0.000000,-140.621022
18,27,14,0.000000,-128.673414
18,27,16,0.000000,-129.009805
18,27,18,0.000000,-132.211827
18,27,20,0.000000,-137.487714
18,27,22,0.000000,-132.659446
