hour,minute,second,fractional second,intensity(dBm)
0,12,48,0.000000,-116.199997
0,12,59,0.000000,-113.052002
0,13,10,0.000000,-105.323997
0,13,21,0.000000,-110.248001
0,13,32,0.000000,-108.599998
0,13,43,0.000000,-113.260002
0,13,53,0.000000,-113.540001
0,14,4,0.000000,-108.040001
0,14,15,0.000000,-109.288002
0,14,26,0.000000,-105.031998
0,14,37,0.000000,-106.424004
0,14,49,0.000000,-110.456001
0,14,59,0.000000,-115.363998
0,15,10,0.000000,-108.127998
0,15,21,0.000000,-117.788002
0,15,32,0.000000,-106.204002
0,15,43,0.000000,-118.987999
0,15,55,0.000000,-103.047997
0,16,5,0.000000,-108.900002
0,16,16,0.000000,-110.064003
0,16,27,0.000000,-121.255997
0,16,38,0.000000,-112.003998
0,16,49,0.000000,-111.776001
0,17,0,0.000000,-111.139999
0,17,11,0.000000,-107.103996
0,17,22,0.000000,-110.832001
0,17,33,0.000000,-115.587997
0,17,45,0.000000,-107.176003
0,17,55,0.000000,-111.872002
0,18,7,0.000000,-105.844002
0,18,17,0.000000,-113.828003
0,18,28,0.000000,-107.596001
0,18,39,0.000000,-107.980003
0,18,50,0.000000,-107.744003
0,19,1,0.000000,-108.823997
0,19,13,0.000000,-109.192001
0,19,23,0.000000,-105.031998
0,19,34,0.000000,-112.676003
0,19,45,0.000000,-110.627998
0,19,56,0.000000,-112.148003
0,20,7,0.000000,-108.068001
0,20,19,0.000000,-111.024002
0,20,29,0.000000,-111.052002
0,20,40,0.000000,-107.935997
0,20,51,0.000000,-111.848000
0,21,2,0.000000,-103.935997
0,21,13,0.000000,-111.311996
0,21,24,0.000000,-108.599998
0,21,35,0.000000,-112.956001
0,21,46,0.000000,-113.844002
0,21,58,0.000000,-104.856003
0,22,8,0.000000,-107.848000
0,22,19,0.000000,-107.379997
0,22,30,0.000000,-109.431999
0,22,41,0.000000,-108.103996
0,22,52,0.000000,-108.160004
0,23,3,0.000000,-110.996002
0,23,14,0.000000,-104.816002
0,23,26,0.000000,-116.851997
0,23,36,0.000000,-109.900002
0,23,47,0.000000,-107.183998
0,23,58,0.000000,-118.152000
0,24,9,0.000000,-109.419998
0,24,20,0.000000,-105.356003
0,24,32,0.000000,-104.188004
0,24,42,0.000000,-110.788002
0,24,53,0.000000,-111.124001
0,25,4,0.000000,-114.856003
0,25,15,0.000000,-112.676003
0,25,27,0.000000,-107.940002
0,25,37,0.000000,-111.019997
0,25,48,0.000000,-106.339996
0,25,59,0.000000,-110.720001
0,26,10,0.000000,-110.424004
0,26,21,0.000000,-105.103996
0,26,33,0.000000,-106.211998
0,26,43,0.000000,-105.339996
0,26,54,0.000000,-112.204002
0,27,5,0.000000,-103.972000
0,27,16,0.000000,-110.515999
0,27,27,0.000000,-109.328003
0,27,39,0.000000,-107.232002
0,27,49,0.000000,-114.164001
0,28,0,0.000000,-114.388000
0,28,11,0.000000,-111.056000
0,28,22,0.000000,-118.292000
0,28,33,0.000000,-104.360001
0,28,45,0.000000,-111.024002
0,28,55,0.000000,-115.568001
0,29,6,0.000000,-108.208000
0,29,17,0.000000,-110.012001
0,29,28,0.000000,-109.419998
0,29,39,0.000000,-111.959999
0,29,51,0.000000,-111.171997
0,30,1,0.000000,-116.823997
0,30,12,0.000000,-109.944000
0,30,23,0.000000,-113.568001
0,30,34,0.000000,-111.671997
0,30,46,0.000000,-120.972000
0,30,56,0.000000,-114.335999
0,31,7,0.000000,-110.087997
0,31,18,0.000000,-107.188004
0,31,29,0.000000,-107.375999
0,31,40,0.000000,-107.584000
0,31,52,0.000000,-112.776001
0,32,2,0.000000,-117.760002
0,32,13,0.000000,-108.584000
0,32,24,0.000000,-114.031998
0,32,35,0.000000,-108.316002
0,32,46,0.000000,-102.608002
0,32,58,0.000000,-113.332001
0,33,8,0.000000,-105.276001
0,33,19,0.000000,-111.311996
0,33,30,0.000000,-112.580002
0,33,41,0.000000,-107.624001
0,33,52,0.000000,-107.396004
0,34,4,0.000000,-116.279999
0,34,14,0.000000,-107.556000
0,34,25,0.000000,-110.832001
0,34,36,0.000000,-113.928001
0,34,47,0.000000,-108.987999
0,34,58,0.000000,-110.875999
0,35,10,0.000000,-107.736000
0,35,20,0.000000,-103.711998
0,35,31,0.000000,-110.400002
0,35,42,0.000000,-106.900002
0,35,53,0.000000,-106.300003
0,36,5,0.000000,-113.052002
0,36,15,0.000000,-109.991997
0,36,26,0.000000,-109.599998
0,36,37,0.000000,-110.075996
0,36,48,0.000000,-121.860001
0,36,59,0.000000,-108.208000
0,37,11,0.000000,-108.176003
0,37,21,0.000000,-111.528000
0,37,32,0.000000,-117.164001
0,37,43,0.000000,-108.332001
0,37,54,0.000000,-105.704002
0,38,5,0.000000,-107.543999
0,38,17,0.000000,-107.339996
0,38,27,0.000000,-107.776001
0,38,38,0.000000,-106.115997
0,38,49,0.000000,-107.223999
0,39,0,0.000000,-107.348000
0,39,11,0.000000,-105.615997
0,39,23,0.000000,-117.984001
0,39,34,0.000000,-108.447998
0,39,44,0.000000,-105.636002
0,39,55,0.000000,-111.828003
0,40,6,0.000000,-106.232002
0,40,17,0.000000,-112.531998
0,40,28,0.000000,-105.680000
0,40,40,0.000000,-116.935997
0,40,50,0.000000,-106.788002
0,41,1,0.000000,-111.559998
0,41,12,0.000000,-105.835999
0,41,23,0.000000,-103.947998
0,41,34,0.000000,-108.396004
0,41,46,0.000000,-107.496002
0,41,56,0.000000,-106.531998
0,42,7,0.000000,-105.800003
0,42,18,0.000000,-111.692001
0,42,29,0.000000,-107.152000
0,42,40,0.000000,-113.515999
0,42,52,0.000000,-105.627998
0,43,2,0.000000,-110.435997
0,43,13,0.000000,-110.487999
0,43,24,0.000000,-120.248001
0,43,35,0.000000,-109.612000
0,43,46,0.000000,-111.835999
0,43,58,0.000000,-110.412003
0,44,8,0.000000,-112.543999
0,44,19,0.000000,-109.348000
0,44,30,0.000000,-111.040001
0,44,41,0.000000,-107.223999
0,44,53,0.000000,-109.459999
0,45,3,0.000000,-109.367996
0,45,14,0.000000,-112.503998
0,45,25,0.000000,-114.199997
0,45,36,0.000000,-111.424004
0,45,47,0.000000,-112.484001
0,45,59,0.000000,-109.260002
0,46,9,0.000000,-118.931999
0,46,20,0.000000,-106.124001
0,46,31,0.000000,-106.863998
0,46,42,0.000000,-106.171997
0,46,53,0.000000,-111.963997
0,47,5,0.000000,-109.568001
0,47,15,0.000000,-105.800003
0,47,27,0.000000,-110.195999
0,47,37,0.000000,-109.220001
0,47,49,0.000000,-105.260002
0,47,59,0.000000,-106.800003
0,48,11,0.000000,-109.688004
0,48,21,0.000000,-114.239998
0,48,32,0.000000,-111.232002
0,48,43,0.000000,-111.080002
0,48,55,0.000000,-116.180000
0,49,6,0.000000,-108.547997
0,49,16,0.000000,-109.556000
0,49,27,0.000000,-110.844002
0,49,38,0.000000,-111.688004
0,49,49,0.000000,-105.015999
0,50,0,0.000000,-107.612000
0,50,12,0.000000,-110.543999
0,50,22,0.000000,-108.816002
0,50,34,0.000000,-117.267998
0,50,44,0.000000,-109.931999
0,50,55,0.000000,-110.220001
0,51,7,0.000000,-105.608002
0,51,17,0.000000,-105.872002
0,51,28,0.000000,-110.412003
0,51,39,0.000000,-110.260002
0,51,51,0.000000,-109.267998
0,52,1,0.000000,-112.956001
0,52,13,0.000000,-110.320000
0,52,23,0.000000,-113.167999
0,52,34,0.000000,-108.639999
0,52,45,0.000000,-108.987999
0,52,57,0.000000,-110.412003
0,53,8,0.000000,-118.820000
0,53,19,0.000000,-114.239998
0,53,29,0.000000,-105.103996
0,53,40,0.000000,-108.463997
0,53,51,0.000000,-107.503998
0,54,2,0.000000,-107.424004
0,54,13,0.000000,-109.599998
0,54,25,0.000000,-112.592003
0,54,35,0.000000,-107.596001
0,54,46,0.000000,-106.991997
0,54,57,0.000000,-108.512001
0,55,8,0.000000,-113.136002
0,55,20,0.000000,-110.624001
0,55,30,0.000000,-105.092003
0,55,41,0.000000,-109.472000
0,55,52,0.000000,-109.524002
0,56,3,0.000000,-113.872002
0,56,14,0.000000,-107.251999
0,56,26,0.000000,-105.339996
0,56,36,0.000000,-119.804001
0,56,47,0.000000,-106.671997
0,56,58,0.000000,-110.384003
0,57,9,0.000000,-104.699997
0,57,20,0.000000,-107.195999
0,57,32,0.000000,-113.024002
0,57,42,0.000000,-110.603996
0,57,53,0.000000,-114.860001
0,58,4,0.000000,-114.536003
0,58,15,0.000000,-107.339996
0,58,26,0.000000,-110.040001
0,58,38,0.000000,-108.304001
0,58,48,0.000000,-105.811996
0,58,59,0.000000,-114.823997
0,59,10,0.000000,-108.272003
0,59,21,0.000000,-106.351997
0,59,32,0.000000,-111.844002
0,59,44,0.000000,-107.571999
0,59,54,0.000000,-119.391998
1,0,5,0.000000,-108.879997
1,0,16,0.000000,-110.875999
1,0,27,0.000000,-107.452003
1,0,39,0.000000,-111.820000
1,0,49,0.000000,-107.956001
1,1,0,0.000000,-116.547997
1,1,11,0.000000,-107.400002
1,1,22,0.000000,-105.739998
1,1,33,0.000000,-106.167999
1,1,45,0.000000,-110.963997
1,1,55,0.000000,-109.472000
1,2,6,0.000000,-106.708000
1,2,17,0.000000,-107.764000
1,2,28,0.000000,-114.807999
1,2,39,0.000000,-111.744003
1,2,51,0.000000,-116.835999
1,3,1,0.000000,-118.164001
1,3,12,0.000000,-113.944000
1,3,23,0.000000,-113.828003
1,3,34,0.000000,-111.884003
1,3,45,0.000000,-116.036003
1,3,56,0.000000,-107.935997
1,4,7,0.000000,-111.547997
1,4,18,0.000000,-110.424004
1,4,29,0.000000,-118.339996
1,4,40,0.000000,-106.755997
1,4,51,0.000000,-111.848000
1,5,3,0.000000,-112.844002
1,5,13,0.000000,-111.671997
1,5,24,0.000000,-112.751999
1,5,36,0.000000,-119.143997
1,5,46,0.000000,-107.512001
1,5,57,0.000000,-108.528000
1,6,8,0.000000,-108.480003
1,6,19,0.000000,-116.279999
1,6,30,0.000000,-111.424004
1,6,41,0.000000,-111.124001
1,6,52,0.000000,-125.248001
1,7,3,0.000000,-111.176003
1,7,14,0.000000,-107.820000
1,7,26,0.000000,-111.991997
1,7,36,0.000000,-107.820000
1,7,47,0.000000,-115.491997
1,7,58,0.000000,-116.424004
1,8,10,0.000000,-110.531998
1,8,20,0.000000,-104.220001
1,8,31,0.000000,-112.068001
1,8,42,0.000000,-112.580002
1,8,53,0.000000,-111.612000
1,9,4,0.000000,-108.008003
1,9,15,0.000000,-108.164001
1,9,26,0.000000,-114.047997
1,9,38,0.000000,-110.991997
1,9,48,0.000000,-110.568001
1,9,59,0.000000,-106.912003
1,10,10,0.000000,-110.071999
1,10,21,0.000000,-108.000000
1,10,32,0.000000,-114.928001
1,10,44,0.000000,-109.000000
1,10,54,0.000000,-105.487999
1,11,5,0.000000,-113.688004
1,11,16,0.000000,-111.295998
1,11,27,0.000000,-107.195999
1,11,38,0.000000,-112.975998
1,11,50,0.000000,-111.935997
1,12,0,0.000000,-107.991997
1,12,11,0.000000,-114.639999
1,12,22,0.000000,-110.099998
1,12,33,0.000000,-107.664001
1,12,45,0.000000,-112.547997
1,12,56,0.000000,-107.056000
1,13,7,0.000000,-107.863998
1,13,18,0.000000,-113.487999
1,13,29,0.000000,-107.092003
1,13,40,0.000000,-107.695999
1,13,51,0.000000,-109.372002
1,14,3,0.000000,-107.695999
1,14,13,0.000000,-107.208000
1,14,24,0.000000,-110.171997
1,14,35,0.000000,-106.512001
1,14,47,0.000000,-116.484001
1,14,57,0.000000,-113.816002
1,15,9,0.000000,-106.547997
1,15,19,0.000000,-107.751999
1,15,30,0.000000,-103.959999
1,15,41,0.000000,-107.968002
1,15,53,0.000000,-107.792000
1,16,3,0.000000,-109.991997
1,16,15,0.000000,-111.036003
1,16,26,0.000000,-109.239998
1,16,36,0.000000,-108.304001
1,16,47,0.000000,-110.167999
1,16,58,0.000000,-108.528000
1,17,9,0.000000,-107.947998
1,17,21,0.000000,-112.736000
1,17,31,0.000000,-113.391998
1,17,42,0.000000,-107.919998
1,17,53,0.000000,-109.300003
1,18,4,0.000000,-107.335999
1,18,16,0.000000,-107.412003
1,18,26,0.000000,-112.459999
1,18,37,0.000000,-111.391998
1,18,48,0.000000,-111.711998
1,18,59,0.000000,-114.239998
1,19,11,0.000000,-110.487999
1,19,22,0.000000,-105.695999
1,19,32,0.000000,-107.335999
1,19,43,0.000000,-109.143997
1,19,54,0.000000,-104.884003
1,20,5,0.000000,-109.360001
1,20,16,0.000000,-100.996002
1,20,28,0.000000,-105.183998
1,20,39,0.000000,-113.372002
1,20,49,0.000000,-109.379997
1,21,0,0.000000,-112.372002
1,21,11,0.000000,-105.632004
1,21,22,0.000000,-111.412003
1,21,33,0.000000,-106.856003
1,21,45,0.000000,-109.008003
1,21,55,0.000000,-105.307999
1,22,6,0.000000,-110.143997
1,22,17,0.000000,-112.888000
1,22,28,0.000000,-110.307999
1,22,39,0.000000,-110.568001
1,22,51,0.000000,-114.991997
1,23,1,0.000000,-106.447998
1,23,12,0.000000,-109.139999
1,23,23,0.000000,-114.288002
1,23,34,0.000000,-106.059998
1,23,45,0.000000,-111.652000
1,23,57,0.000000,-109.220001
1,24,7,0.000000,-109.832001
1,24,18,0.000000,-113.248001
1,24,29,0.000000,-105.624001
1,24,41,0.000000,-109.188004
1,24,51,0.000000,-108.515999
1,25,2,0.000000,-111.360001
1,25,13,0.000000,-106.783997
1,25,24,0.000000,-113.944000
1,25,35,0.000000,-103.632004
1,25,47,0.000000,-108.580002
1,25,57,0.000000,-105.508003
1,26,9,0.000000,-109.199997
1,26,19,0.000000,-107.924004
1,26,30,0.000000,-113.760002
1,26,41,0.000000,-111.688004
1,26,52,0.000000,-110.543999
1,27,4,0.000000,-112.980003
1,27,14,0.000000,-105.103996
1,27,25,0.000000,-111.540001
1,27,36,0.000000,-117.227997
1,27,47,0.000000,-111.279999
1,27,58,0.000000,-110.515999
1,28,10,0.000000,-110.099998
1,28,20,0.000000,-109.863998
1,28,31,0.000000,-111.496002
1,28,42,0.000000,-110.959999
1,28,53,0.000000,-108.580002
1,29,4,0.000000,-106.155998
1,29,16,0.000000,-110.704002
1,29,26,0.000000,-108.860001
1,29,37,0.000000,-112.052002
1,29,48,0.000000,-109.180000
1,29,59,0.000000,-110.991997
1,30,10,0.000000,-112.559998
1,30,22,0.000000,-107.612000
1,30,32,0.000000,-109.851997
1,30,43,0.000000,-111.251999
1,30,54,0.000000,-108.164001
1,31,6,0.000000,-110.120003
1,31,16,0.000000,-109.820000
1,31,27,0.000000,-104.028000
1,31,38,0.000000,-108.379997
1,31,50,0.000000,-113.360001
1,32,0,0.000000,-111.688004
1,32,11,0.000000,-108.396004
1,32,23,0.000000,-111.391998
1,32,33,0.000000,-109.328003
1,32,44,0.000000,-112.708000
1,32,55,0.000000,-115.220001
1,33,6,0.000000,-113.972000
1,33,17,0.000000,-112.484001
1,33,29,0.000000,-107.288002
1,33,39,0.000000,-114.304001
1,33,50,0.000000,-111.716003
1,34,1,0.000000,-110.947998
1,34,12,0.000000,-107.764000
1,34,23,0.000000,-110.075996
1,34,35,0.000000,-108.580002
1,34,45,0.000000,-112.655998
1,34,56,0.000000,-111.508003
1,35,7,0.000000,-105.276001
1,35,18,0.000000,-113.580002
1,35,30,0.000000,-112.279999
1,35,40,0.000000,-105.575996
1,35,51,0.000000,-111.996002
1,36,2,0.000000,-114.288002
1,36,13,0.000000,-113.807999
1,36,25,0.000000,-109.440002
1,36,35,0.000000,-111.575996
1,36,46,0.000000,-105.339996
1,36,57,0.000000,-108.112000
1,37,9,0.000000,-107.311996
1,37,19,0.000000,-108.251999
1,37,30,0.000000,-110.148003
1,37,41,0.000000,-104.744003
1,37,52,0.000000,-111.155998
1,38,3,0.000000,-117.692001
1,38,14,0.000000,-113.316002
1,38,25,0.000000,-109.452003
1,38,37,0.000000,-106.596001
1,38,47,0.000000,-110.503998
1,38,58,0.000000,-109.236000
1,39,9,0.000000,-107.248001
1,39,20,0.000000,-105.608002
1,39,32,0.000000,-114.015999
1,39,42,0.000000,-109.171997
1,39,53,0.000000,-115.795998
1,40,4,0.000000,-107.764000
1,40,16,0.000000,-113.396004
1,40,27,0.000000,-114.367996
1,40,37,0.000000,-117.143997
1,40,48,0.000000,-111.064003
1,40,59,0.000000,-117.288002
1,41,10,0.000000,-106.723999
1,41,21,0.000000,-107.260002
1,41,33,0.000000,-107.412003
1,41,43,0.000000,-108.903999
1,41,54,0.000000,-112.375999
1,42,5,0.000000,-115.952003
1,42,16,0.000000,-108.008003
1,42,27,0.000000,-107.680000
1,42,39,0.000000,-108.332001
1,42,49,0.000000,-107.952003
1,43,0,0.000000,-116.367996
1,43,11,0.000000,-109.776001
1,43,23,0.000000,-109.844002
1,43,33,0.000000,-106.856003
1,43,45,0.000000,-106.980003
1,43,55,0.000000,-111.391998
1,44,6,0.000000,-107.980003
1,44,17,0.000000,-110.903999
1,44,29,0.000000,-108.987999
1,44,40,0.000000,-106.924004
1,44,50,0.000000,-110.816002
1,45,1,0.000000,-108.024002
1,45,12,0.000000,-108.208000
1,45,23,0.000000,-111.760002
1,45,34,0.000000,-111.424004
1,45,45,0.000000,-114.500000
1,45,56,0.000000,-108.071999
1,46,7,0.000000,-103.823997
1,46,18,0.000000,-111.232002
1,46,29,0.000000,-109.795998
1,46,41,0.000000,-105.292000
1,46,52,0.000000,-108.087997
1,47,2,0.000000,-114.860001
1,47,13,0.000000,-105.848000
1,47,24,0.000000,-108.068001
1,47,36,0.000000,-106.019997
1,47,47,0.000000,-110.360001
1,47,58,0.000000,-107.223999
1,48,8,0.000000,-121.216003
1,48,19,0.000000,-106.328003
1,48,30,0.000000,-108.580002
1,48,42,0.000000,-107.968002
1,48,53,0.000000,-117.736000
1,49,3,0.000000,-110.040001
1,49,14,0.000000,-109.307999
1,49,25,0.000000,-111.848000
1,49,36,0.000000,-112.660004
1,49,47,0.000000,-112.956001
1,49,59,0.000000,-110.475998
1,50,9,0.000000,-107.571999
1,50,20,0.000000,-107.823997
1,50,31,0.000000,-109.239998
1,50,42,0.000000,-104.199997
1,50,53,0.000000,-110.692001
1,51,5,0.000000,-107.080002
1,51,15,0.000000,-113.475998
1,51,26,0.000000,-111.064003
1,51,37,0.000000,-103.643997
1,51,48,0.000000,-112.204002
1,51,59,0.000000,-105.403999
1,52,11,0.000000,-106.688004
1,52,21,0.000000,-108.528000
1,52,32,0.000000,-106.671997
1,52,43,0.000000,-113.487999
1,52,55,0.000000,-114.015999
1,53,6,0.000000,-103.472000
1,53,16,0.000000,-106.484001
1,53,27,0.000000,-108.972000
1,53,38,0.000000,-110.059998
1,53,49,0.000000,-107.043999
1,54,0,0.000000,-108.272003
1,54,12,0.000000,-110.636002
1,54,22,0.000000,-108.087997
1,54,33,0.000000,-111.956001
1,54,44,0.000000,-105.676003
1,54,55,0.000000,-113.208000
1,55,7,0.000000,-112.080002
1,55,17,0.000000,-109.991997
1,55,28,0.000000,-106.276001
1,55,39,0.000000,-112.844002
1,55,50,0.000000,-110.143997
1,56,1,0.000000,-109.751999
1,56,13,0.000000,-113.052002
1,56,23,0.000000,-116.339996
1,56,34,0.000000,-105.199997
1,56,45,0.000000,-106.164001
1,56,56,0.000000,-109.652000
1,57,7,0.000000,-109.463997
1,57,19,0.000000,-108.564003
1,57,29,0.000000,-112.232002
1,57,40,0.000000,-116.108002
1,57,51,0.000000,-116.912003
1,58,2,0.000000,-118.751999
1,58,13,0.000000,-103.431999
1,58,25,0.000000,-117.012001
1,58,35,0.000000,-111.096001
1,58,46,0.000000,-108.615997
1,58,57,0.000000,-107.171997
1,59,8,0.000000,-105.019997
1,59,20,0.000000,-112.096001
1,59,30,0.000000,-107.612000
1,59,41,0.000000,-111.080002
1,59,53,0.000000,-104.300003
2,0,3,0.000000,-114.928001
2,0,14,0.000000,-105.695999
2,0,26,0.000000,-114.751999
2,0,36,0.000000,-106.332001
2,0,47,0.000000,-111.688004
2,0,58,0.000000,-110.220001
2,1,9,0.000000,-106.655998
2,1,20,0.000000,-115.279999
2,1,32,0.000000,-105.851997
2,1,42,0.000000,-111.671997
2,1,53,0.000000,-111.480003
2,2,4,0.000000,-102.627998
2,2,15,0.000000,-103.891998
2,2,26,0.000000,-106.040001
2,2,38,0.000000,-113.447998
2,2,48,0.000000,-114.292000
2,2,59,0.000000,-112.695999
2,3,10,0.000000,-106.559998
2,3,22,0.000000,-109.975998
2,3,32,0.000000,-108.639999
2,3,44,0.000000,-110.959999
2,3,55,0.000000,-105.636002
2,4,5,0.000000,-107.412003
2,4,16,0.000000,-111.019997
2,4,27,0.000000,-111.636002
2,4,38,0.000000,-111.424004
2,4,49,0.000000,-111.676003
2,5,1,0.000000,-106.183998
2,5,11,0.000000,-110.584000
2,5,22,0.000000,-104.688004
2,5,33,0.000000,-113.972000
2,5,44,0.000000,-107.779999
2,5,55,0.000000,-113.636002
2,6,7,0.000000,-115.316002
2,6,17,0.000000,-107.652000
2,6,28,0.000000,-112.412003
2,6,39,0.000000,-105.003998
2,6,50,0.000000,-112.080002
2,7,1,0.000000,-103.139999
2,7,12,0.000000,-111.540001
2,7,23,0.000000,-114.288002
2,7,34,0.000000,-107.008003
2,7,45,0.000000,-109.695999
2,7,57,0.000000,-107.040001
2,8,7,0.000000,-110.216003
2,8,19,0.000000,-112.935997
2,8,29,0.000000,-105.748001
2,8,41,0.000000,-107.124001
2,8,51,0.000000,-108.860001
2,9,3,0.000000,-115.152000
2,9,14,0.000000,-108.132004
2,9,24,0.000000,-113.379997
2,9,35,0.000000,-107.080002
2,9,46,0.000000,-109.167999
2,9,57,0.000000,-109.400002
2,10,8,0.000000,-113.012001
2,10,19,0.000000,-109.512001
2,10,30,0.000000,-109.064003
2,10,41,0.000000,-104.328003
2,10,52,0.000000,-110.615997
2,11,3,0.000000,-113.472000
2,11,14,0.000000,-110.524002
2,11,26,0.000000,-105.211998
2,11,36,0.000000,-112.232002
2,11,47,0.000000,-105.592003
2,11,58,0.000000,-108.667999
2,12,9,0.000000,-107.811996
2,12,20,0.000000,-103.036003
2,12,32,0.000000,-107.276001
2,12,42,0.000000,-112.832001
2,12,54,0.000000,-110.036003
2,13,5,0.000000,-112.092003
2,13,16,0.000000,-108.304001
2,13,27,0.000000,-106.515999
2,13,37,0.000000,-105.211998
2,13,48,0.000000,-104.068001
2,13,59,0.000000,-116.844002
2,14,10,0.000000,-110.171997
2,14,22,0.000000,-107.251999
2,14,32,0.000000,-113.599998
2,14,43,0.000000,-108.255997
2,14,54,0.000000,-116.575996
2,15,5,0.000000,-110.024002
2,15,16,0.000000,-110.171997
2,15,27,0.000000,-115.260002
2,15,38,0.000000,-116.547997
2,15,50,0.000000,-108.848000
2,16,0,0.000000,-116.547997
2,16,11,0.000000,-108.335999
2,16,22,0.000000,-111.632004
2,16,33,0.000000,-111.863998
2,16,44,0.000000,-108.412003
2,16,56,0.000000,-107.652000
2,17,6,0.000000,-112.536003
2,17,17,0.000000,-104.811996
2,17,28,0.000000,-105.403999
2,17,39,0.000000,-110.832001
2,17,50,0.000000,-108.332001
2,18,2,0.000000,-106.136002
2,18,12,0.000000,-113.540001
2,18,23,0.000000,-106.823997
2,18,34,0.000000,-111.792000
2,18,45,0.000000,-107.584000
2,18,56,0.000000,-111.491997
2,19,8,0.000000,-107.612000
2,19,18,0.000000,-109.632004
2,19,29,0.000000,-112.211998
2,19,40,0.000000,-109.124001
2,19,52,0.000000,-107.360001
2,20,2,0.000000,-115.307999
2,20,14,0.000000,-110.064003
2,20,24,0.000000,-115.220001
2,20,35,0.000000,-109.944000
2,20,46,0.000000,-106.300003
2,20,58,0.000000,-109.239998
2,21,9,0.000000,-108.015999
2,21,19,0.000000,-111.003998
2,21,30,0.000000,-113.636002
2,21,41,0.000000,-112.776001
2,21,52,0.000000,-106.099998
2,22,3,0.000000,-106.260002
2,22,15,0.000000,-106.547997
2,22,25,0.000000,-113.367996
2,22,36,0.000000,-104.139999
2,22,47,0.000000,-108.112000
2,22,58,0.000000,-108.727997
2,23,9,0.000000,-111.348000
2,23,21,0.000000,-115.884003
2,23,31,0.000000,-110.335999
2,23,42,0.000000,-108.468002
2,23,53,0.000000,-110.764000
2,24,4,0.000000,-108.828003
2,24,16,0.000000,-106.192001
2,24,26,0.000000,-111.428001
2,24,37,0.000000,-111.279999
2,24,48,0.000000,-107.648003
2,24,59,0.000000,-107.723999
2,25,10,0.000000,-106.047997
2,25,22,0.000000,-117.559998
2,25,32,0.000000,-111.708000
2,25,43,0.000000,-108.639999
2,25,54,0.000000,-108.024002
2,26,5,0.000000,-108.875999
2,26,16,0.000000,-111.192001
2,26,28,0.000000,-108.300003
2,26,38,0.000000,-104.396004
2,26,49,0.000000,-110.160004
2,27,0,0.000000,-108.435997
2,27,12,0.000000,-107.556000
2,27,22,0.000000,-104.127998
2,27,33,0.000000,-117.972000
2,27,44,0.000000,-106.255997
2,27,55,0.000000,-113.500000
2,28,6,0.000000,-112.320000
2,28,18,0.000000,-119.311996
2,28,29,0.000000,-109.956001
2,28,39,0.000000,-107.080002
2,28,50,0.000000,-117.208000
2,29,1,0.000000,-108.547997
2,29,12,0.000000,-103.400002
2,29,23,0.000000,-108.888000
2,29,35,0.000000,-108.980003
2,29,45,0.000000,-103.096001
2,29,56,0.000000,-110.720001
2,30,7,0.000000,-106.524002
2,30,18,0.000000,-111.480003
2,30,29,0.000000,-108.367996
2,30,41,0.000000,-108.991997
2,30,51,0.000000,-112.031998
2,31,2,0.000000,-107.792000
2,31,13,0.000000,-103.676003
2,31,25,0.000000,-106.603996
2,31,35,0.000000,-110.704002
2,31,47,0.000000,-106.671997
2,31,57,0.000000,-110.015999
2,32,8,0.000000,-112.431999
2,32,19,0.000000,-111.844002
2,32,31,0.000000,-106.211998
2,32,41,0.000000,-105.856003
2,32,52,0.000000,-107.300003
2,33,3,0.000000,-107.723999
2,33,14,0.000000,-109.620003
2,33,25,0.000000,-110.295998
2,33,36,0.000000,-115.059998
2,33,48,0.000000,-104.171997
2,33,58,0.000000,-111.019997
2,34,9,0.000000,-115.043999
2,34,20,0.000000,-110.564003
2,34,32,0.000000,-109.419998
2,34,42,0.000000,-112.888000
2,34,54,0.000000,-113.800003
2,35,4,0.000000,-112.375999
2,35,15,0.000000,-110.875999
2,35,26,0.000000,-109.556000
2,35,38,0.000000,-106.900002
2,35,49,0.000000,-109.620003
2,35,59,0.000000,-110.356003
2,36,10,0.000000,-110.776001
2,36,21,0.000000,-111.412003
2,36,32,0.000000,-108.304001
2,36,43,0.000000,-107.584000
2,36,55,0.000000,-112.660004
2,37,5,0.000000,-103.972000
2,37,16,0.000000,-108.744003
2,37,27,0.000000,-109.639999
2,37,38,0.000000,-109.220001
2,37,49,0.000000,-115.556000
2,38,1,0.000000,-105.571999
2,38,11,0.000000,-113.379997
2,38,23,0.000000,-113.391998
2,38,33,0.000000,-111.891998
2,38,44,0.000000,-107.043999
2,38,56,0.000000,-109.556000
2,39,6,0.000000,-111.360001
2,39,17,0.000000,-113.384003
2,39,28,0.000000,-112.956001
2,39,39,0.000000,-115.772003
2,39,51,0.000000,-116.120003
2,40,1,0.000000,-107.388000
2,40,12,0.000000,-107.124001
2,40,23,0.000000,-106.652000
2,40,34,0.000000,-105.540001
2,40,45,0.000000,-108.900002
2,40,57,0.000000,-112.012001
2,41,7,0.000000,-112.171997
2,41,18,0.000000,-112.531998
2,41,29,0.000000,-106.108002
2,41,41,0.000000,-113.872002
2,41,51,0.000000,-104.300003
2,42,3,0.000000,-111.459999
2,42,13,0.000000,-115.727997
2,42,24,0.000000,-111.856003
2,42,35,0.000000,-111.396004
2,42,46,0.000000,-110.171997
2,42,57,0.000000,-108.599998
2,43,9,0.000000,-107.503998
2,43,19,0.000000,-116.456001
