hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-215.380134
2,0,2,0.000000,-120.940881
2,0,4,0.000000,-126.774654
2,0,6,0.000000,-132.881084
2,0,8,0.000000,-125.802550
2,0,10,0.000000,-122.817655
2,0,12,0.000000,-127.067268
2,0,14,0.000000,-131.063781
2,0,16,0.000000,-123.264718
2,0,18,0.000000,-124.375647
2,0,20,0.000000,-122.016218
2,0,22,0.000000,-111.632039
2,0,24,0.000000,-120.506197
2,0,26,0.000000,-123.570736
2,0,28,0.000000,-126.385335
2,0,30,0.000000,-146.052983
2,0,32,0.000000,-123.601849
2,0,34,0.000000,-123.654308
2,0,36,0.000000,-118.900967
2,0,38,0.000000,-121.544254
2,0,40,0.000000,-116.393903
2,0,42,0.000000,-122.930870
2,0,44,0.000000,-128.130361
2,0,46,0.000000,-116.424740
2,0,48,0.000000,-120.859767
2,0,50,0.000000,-125.770646
2,0,52,0.000000,-137.902206
2,0,54,0.000000,-127.292261
2,0,56,0.000000,-129.323147
2,0,58,0.000000,-132.436889
2,1,0,0.000000,-129.511848
2,1,2,0.000000,-128.016261
2,1,4,0.000000,-117.088211
2,1,6,0.000000,-125.570697
2,1,8,0.000000,-126.571586
2,1,10,0.000000,-118.728931
2,1,12,0.000000,-128.730011
2,1,14,0.000000,-120.888798
2,1,16,0.000000,-121.932473
2,1,18,0.000000,-122.535870
2,1,20,0.000000,-139.011874
2,1,22,0.000000,-124.545493
2,1,24,0.000000,-122.097761
2,1,26,0.000000,-131.287448
2,1,28,0.000000,-124.646189
2,1,30,0.000000,-131.031945
2,1,32,0.000000,-148.516589
2,1,34,0.000000,-118.826219
2,1,36,0.000000,-121.427329
2,1,38,0.000000,-128.708235
2,1,40,0.000000,-131.295095
2,1,42,0.000000,-125.708262
2,1,44,0.000000,-126.580310
2,1,46,0.000000,-128.839864
2,1,48,0.000000,-123.055426
2,1,50,0.000000,-133.709350
2,1,52,0.000000,-125.735456
2,1,54,0.000000,-118.655863
2,1,56,0.000000,-132.731422
2,1,58,0.000000,-117.370321
2,2,0,0.000000,-119.218785
2,2,2,0.000000,-121.734220
2,2,4,0.000000,-117.775555
2,2,6,0.000000,-131.741269
2,2,8,0.000000,-129.759889
2,2,10,0.000000,-130.433240
2,2,12,0.000000,-119.767708
2,2,14,0.000000,-122.166897
2,2,16,0.000000,-122.869711
2,2,18,0.000000,-115.050678
2,2,20,0.000000,-124.208655
2,2,22,0.000000,-130.932715
2,2,24,0.000000,-123.174357
2,2,26,0.000000,-124.651140
2,2,28,0.000000,-121.350163
2,2,30,0.000000,-117.771911
2,2,32,0.000000,-122.004246
2,2,34,0.000000,-123.978495
2,2,36,0.000000,-116.515092
2,2,38,0.000000,-127.213157
2,2,40,0.000000,-128.435790
2,2,42,0.000000,-123.174152
2,2,44,0.000000,-131.944065
2,2,46,0.000000,-120.174122
2,2,48,0.000000,-132.726365
2,2,50,0.000000,-125.488292
2,2,52,0.000000,-119.136740
2,2,54,0.000000,-118.414619
2,2,56,0.000000,-117.676077
2,2,58,0.000000,-121.304671
2,3,0,0.000000,-120.904379
2,3,2,0.000000,-122.191767
2,3,4,0.000000,-123.546485
2,3,6,0.000000,-133.361418
2,3,8,0.000000,-134.797606
2,3,10,0.000000,-116.854938
2,3,12,0.000000,-129.697383
2,3,14,0.000000,-122.361381
2,3,16,0.000000,-133.370806
2,3,18,0.000000,-133.354623
2,3,20,0.000000,-128.651890
2,3,22,0.000000,-120.876773
2,3,24,0.000000,-126.687450
2,3,26,0.000000,-120.154726
2,3,28,0.000000,-124.184023
2,3,30,0.000000,-129.615839
2,3,32,0.000000,-122.508368
2,3,34,0.000000,-129.416170
2,3,36,0.000000,-124.600554
2,3,38,0.000000,-125.699635
2,3,40,0.000000,-124.087002
2,3,42,0.000000,-118.238146
2,3,44,0.000000,-114.768633
2,3,46,0.000000,-117.913376
2,3,48,0.000000,-118.859237
2,3,50,0.000000,-123.613269
2,3,52,0.000000,-117.551375
2,3,54,0.000000,-119.472087
2,3,56,0.000000,-127.068019
2,3,58,0.000000,-127.957568
2,4,0,0.000000,-117.660048
2,4,2,0.000000,-132.418764
2,4,4,0.000000,-114.768919
2,4,6,0.000000,-113.811767
2,4,8,0.000000,-121.699777
2,4,10,0.000000,-141.506130
2,4,12,0.000000,-116.958488
2,4,14,0.000000,-120.363632
2,4,16,0.000000,-118.076269
2,4,18,0.000000,-122.423109
2,4,20,0.000000,-131.911354
2,4,22,0.000000,-123.083546
2,4,24,0.000000,-120.485459
2,4,26,0.000000,-121.207934
2,4,28,0.000000,-122.897880
2,4,30,0.000000,-119.069639
2,4,32,0.000000,-122.526759
2,4,34,0.000000,-124.523643
2,4,36,0.000000,-115.495995
2,4,38,0.000000,-119.336279
2,4,40,0.000000,-130.710388
2,4,42,0.000000,-120.320036
2,4,44,0.000000,-123.017292
2,4,46,0.000000,-120.578553
2,4,48,0.000000,-120.800084
2,4,50,0.000000,-122.972399
2,4,52,0.000000,-114.920045
2,4,54,0.000000,-119.097358
2,4,56,0.000000,-132.579110
2,4,58,0.000000,-119.043461
2,5,0,0.000000,-123.392736
2,5,2,0.000000,-127.566906
2,5,4,0.000000,-112.458384
2,5,6,0.000000,-127.362030
2,5,8,0.000000,-124.987741
2,5,10,0.000000,-121.002365
2,5,12,0.000000,-115.914852
2,5,14,0.000000,-121.939595
2,5,16,0.000000,-113.974014
2,5,18,0.000000,-117.127618
2,5,20,0.000000,-116.837508
2,5,22,0.000000,-119.616821
2,5,24,0.000000,-122.210087
2,5,26,0.000000,-111.318681
2,5,28,0.000000,-127.965843
2,5,30,0.000000,-118.350687
2,5,32,0.000000,-115.289004
2,5,34,0.000000,-112.346106
2,5,36,0.000000,-135.757688
2,5,38,0.000000,-118.373406
2,5,40,0.000000,-130.380210
2,5,42,0.000000,-119.386413
2,5,44,0.000000,-121.415055
2,5,46,0.000000,-121.292848
2,5,48,0.000000,-124.186389
2,5,50,0.000000,-110.210753
2,5,52,0.000000,-123.201813
2,5,54,0.000000,-124.402188
2,5,56,0.000000,-116.480611
2,5,58,0.000000,-141.012001
2,6,0,0.000000,-141.495592
2,6,2,0.000000,-122.338410
2,6,4,0.000000,-120.926412
2,6,6,0.000000,-122.881806
2,6,8,0.000000,-132.946616
2,6,10,0.000000,-119.767938
2,6,12,0.000000,-124.219635
2,6,14,0.000000,-118.096476
2,6,16,0.000000,-133.082705
2,6,18,0.000000,-118.124705
2,6,20,0.000000,-120.875496
2,6,22,0.000000,-118.926983
2,6,24,0.000000,-131.539811
2,6,26,0.000000,-120.567944
2,6,28,0.000000,-125.616193
2,6,30,0.000000,-123.146378
2,6,32,0.000000,-124.652697
2,6,34,0.000000,-123.065767
2,6,36,0.000000,-116.082949
2,6,38,0.000000,-124.262475
2,6,40,0.000000,-125.746211
2,6,42,0.000000,-124.575436
2,6,44,0.000000,-115.203871
2,6,46,0.000000,-132.780893
2,6,48,0.000000,-116.484025
2,6,50,0.000000,-121.735862
2,6,52,0.000000,-120.934652
2,6,54,0.000000,-123.708111
2,6,56,0.000000,-118.839191
2,6,58,0.000000,-123.733749
2,7,0,0.000000,-126.795393
2,7,2,0.000000,-122.500815
2,7,4,0.000000,-136.375391
2,7,6,0.000000,-117.972925
2,7,8,0.000000,-121.456690
2,7,10,0.000000,-119.163543
2,7,12,0.000000,-124.924997
2,7,14,0.000000,-116.917521
2,7,16,0.000000,-116.125838
2,7,18,0.000000,-126.516532
2,7,20,0.000000,-121.120155
2,7,22,0.000000,-111.277298
2,7,24,0.000000,-122.726061
2,7,26,0.000000,-122.101305
2,7,28,0.000000,-118.124089
2,7,30,0.000000,-116.527554
2,7,32,0.000000,-112.728375
2,7,34,0.000000,-135.129206
2,7,36,0.000000,-117.458832
2,7,38,0.000000,-117.856698
2,7,40,0.000000,-121.451300
2,7,42,0.000000,-110.529736
2,7,44,0.000000,-115.787951
2,7,46,0.000000,-116.586818
2,7,48,0.000000,-114.226835
2,7,50,0.000000,-129.352168
2,7,52,0.000000,-125.155112
2,7,54,0.000000,-120.564646
2,7,56,0.000000,-119.095266
2,7,58,0.000000,-116.189337
2,8,0,0.000000,-116.609370
2,8,2,0.000000,-122.254080
2,8,4,0.000000,-118.805708
2,8,6,0.000000,-118.497189
2,8,8,0.000000,-117.866599
2,8,10,0.000000,-123.394997
2,8,12,0.000000,-132.260203
2,8,14,0.000000,-119.167408
2,8,16,0.000000,-119.585375
2,8,18,0.000000,-138.555700
2,8,20,0.000000,-128.084307
2,8,22,0.000000,-117.226000
2,8,24,0.000000,-127.999251
2,8,26,0.000000,-122.365192
2,8,28,0.000000,-116.895110
2,8,30,0.000000,-125.059937
2,8,32,0.000000,-118.914670
2,8,34,0.000000,-132.957515
2,8,36,0.000000,-143.538184
2,8,38,0.000000,-118.147011
2,8,40,0.000000,-119.708968
2,8,42,0.000000,-120.757554
2,8,44,0.000000,-117.159600
2,8,46,0.000000,-114.142721
2,8,48,0.000000,-123.463094
2,8,50,0.000000,-124.754395
2,8,52,0.000000,-116.789923
2,8,54,0.000000,-113.796069
2,8,56,0.000000,-116.327468
2,8,58,0.000000,-120.804696
2,9,0,0.000000,-121.354903
2,9,2,0.000000,-120.590250
2,9,4,0.000000,-122.802963
2,9,6,0.000000,-122.599384
2,9,8,0.000000,-124.523160
2,9,10,0.000000,-126.168158
2,9,12,0.000000,-127.478712
2,9,14,0.000000,-123.086074
2,9,16,0.000000,-131.562062
2,9,18,0.000000,-124.617038
2,9,20,0.000000,-125.262718
2,9,22,0.000000,-125.978386
2,9,24,0.000000,-120.274200
2,9,26,0.000000,-128.963071
2,9,28,0.000000,-133.024505
2,9,30,0.000000,-114.037054
2,9,32,0.000000,-116.162829
2,9,34,0.000000,-122.173085
2,9,36,0.000000,-141.442901
2,9,38,0.000000,-123.831067
2,9,40,0.000000,-127.727698
2,9,42,0.000000,-135.437708
2,9,44,0.000000,-119.690161
2,9,46,0.000000,-124.896162
2,9,48,0.000000,-124.445107
2,9,50,0.000000,-125.594611
2,9,52,0.000000,-122.878398
2,9,54,0.000000,-122.870153
2,9,56,0.000000,-126.072138
2,9,58,0.000000,-118.968948
2,10,0,0.000000,-120.931087
2,10,2,0.000000,-125.002972
2,10,4,0.000000,-124.300638
2,10,6,0.000000,-122.456220
2,10,8,0.000000,-131.713966
2,10,10,0.000000,-123.714184
2,10,12,0.000000,-124.592863
2,10,14,0.000000,-138.896876
2,10,16,0.000000,-125.992745
2,10,18,0.000000,-119.537638
2,10,20,0.000000,-122.393943
2,10,22,0.000000,-125.625681
2,10,24,0.000000,-119.516224
2,10,26,0.000000,-123.418985
2,10,28,0.000000,-125.446886
2,10,30,0.000000,-134.927114
2,10,32,0.000000,-138.322175
2,10,34,0.000000,-130.894763
2,10,36,0.000000,-114.754353
2,10,38,0.000000,-119.992573
2,10,40,0.000000,-119.288973
2,10,42,0.000000,-126.134478
2,10,44,0.000000,-146.401626
2,10,46,0.000000,-125.800157
2,10,48,0.000000,-123.974556
2,10,50,0.000000,-125.699450
2,10,52,0.000000,-143.819202
2,10,54,0.000000,-126.041829
2,10,56,0.000000,-130.166768
2,10,58,0.000000,-132.237180
2,11,0,0.000000,-123.474333
2,11,2,0.000000,-126.783482
2,11,4,0.000000,-128.823375
2,11,6,0.000000,-149.680750
2,11,8,0.000000,-133.194738
2,11,10,0.000000,-118.401103
2,11,12,0.000000,-124.175200
2,11,14,0.000000,-125.756930
2,11,16,0.000000,-118.181653
2,11,18,0.000000,-126.377132
2,11,20,0.000000,-129.429107
2,11,22,0.000000,-119.846874
2,11,24,0.000000,-121.744281
2,11,26,0.000000,-126.534522
2,11,28,0.000000,-127.530115
2,11,30,0.000000,-127.705431
2,11,32,0.000000,-132.071558
2,11,34,0.000000,-124.049583
2,11,36,0.000000,-114.751193
2,11,38,0.000000,-127.742213
2,11,40,0.000000,-139.261421
2,11,42,0.000000,-128.784396
2,11,44,0.000000,-126.724387
2,11,46,0.000000,-124.961066
2,11,48,0.000000,-133.597806
2,11,50,0.000000,-121.486387
2,11,52,0.000000,-121.697403
2,11,54,0.000000,-130.215200
2,11,56,0.000000,-116.573189
2,11,58,0.000000,-141.012202
2,12,0,0.000000,-128.666889
2,12,2,0.000000,-123.233296
2,12,4,0.000000,-119.550583
2,12,6,0.000000,-133.143106
2,12,8,0.000000,-129.911667
2,12,10,0.000000,-120.082753
2,12,12,0.000000,-123.874371
2,12,14,0.000000,-137.148736
2,12,16,0.000000,-127.432896
2,12,18,0.000000,-122.449408
2,12,20,0.000000,-128.919819
2,12,22,0.000000,-127.772264
2,12,24,0.000000,-124.729996
2,12,26,0.000000,-130.634064
2,12,28,0.000000,-123.134879
2,12,30,0.000000,-121.420481
2,12,32,0.000000,-125.456518
2,12,34,0.000000,-125.180056
2,12,36,0.000000,-127.264817
2,12,38,0.000000,-122.567885
2,12,40,0.000000,-131.202993
2,12,42,0.000000,-126.559324
2,12,44,0.000000,-126.516867
2,12,46,0.000000,-126.389789
2,12,48,0.000000,-136.296065
2,12,50,0.000000,-124.246367
2,12,52,0.000000,-124.058483
2,12,54,0.000000,-128.563546
2,12,56,0.000000,-125.340431
2,12,58,0.000000,-134.323891
2,13,0,0.000000,-119.607160
2,13,2,0.000000,-126.824074
2,13,4,0.000000,-122.345307
2,13,6,0.000000,-122.685545
2,13,8,0.000000,-125.883807
2,13,10,0.000000,-126.944327
2,13,12,0.000000,-119.269324
2,13,14,0.000000,-131.534491
2,13,16,0.000000,-128.954119
2,13,18,0.000000,-120.113410
2,13,20,0.000000,-129.348074
2,13,22,0.000000,-139.965661
2,13,24,0.000000,-125.490302
2,13,26,0.000000,-125.210053
2,13,28,0.000000,-131.544746
2,13,30,0.000000,-127.432101
2,13,32,0.000000,-124.254367
2,13,34,0.000000,-130.784076
2,13,36,0.000000,-122.053603
2,13,38,0.000000,-124.018015
2,13,40,0.000000,-130.221442
2,13,42,0.000000,-124.578606
2,13,44,0.000000,-122.466242
2,13,46,0.000000,-126.541944
2,13,48,0.000000,-126.532746
2,13,50,0.000000,-130.408986
2,13,52,0.000000,-129.991267
2,13,54,0.000000,-127.961209
2,13,56,0.000000,-124.779608
2,13,58,0.000000,-120.615357
2,14,0,0.000000,-125.814235
2,14,2,0.000000,-126.502735
2,14,4,0.000000,-142.727065
2,14,6,0.000000,-129.501326
2,14,8,0.000000,-154.221238
2,14,10,0.000000,-119.945547
2,14,12,0.000000,-139.110616
2,14,14,0.000000,-135.056057
2,14,16,0.000000,-126.687301
2,14,18,0.000000,-125.909043
2,14,20,0.000000,-125.485443
2,14,22,0.000000,-123.363814
2,14,24,0.000000,-121.596877
2,14,26,0.000000,-132.672771
2,14,28,0.000000,-130.532292
2,14,30,0.000000,-124.391694
2,14,32,0.000000,-133.555095
2,14,34,0.000000,-121.510825
2,14,36,0.000000,-119.105153
2,14,38,0.000000,-131.754209
2,14,40,0.000000,-133.234121
2,14,42,0.000000,-144.689227
2,14,44,0.000000,-122.553657
2,14,46,0.000000,-128.408158
2,14,48,0.000000,-123.863299
2,14,50,0.000000,-122.473557
2,14,52,0.000000,-130.129289
2,14,54,0.000000,-128.071177
2,14,56,0.000000,-125.946864
2,14,58,0.000000,-117.566726
2,15,0,0.000000,-129.227944
2,15,2,0.000000,-131.517184
2,15,4,0.000000,-131.707336
2,15,6,0.000000,-120.876061
2,15,8,0.000000,-129.109200
2,15,10,0.000000,-125.128591
2,15,12,0.000000,-123.209048
2,15,14,0.000000,-123.968052
2,15,16,0.000000,-118.708618
2,15,18,0.000000,-120.391727
2,15,20,0.000000,-128.285427
2,15,22,0.000000,-121.084129
2,15,24,0.000000,-117.189029
2,15,26,0.000000,-125.614811
2,15,28,0.000000,-130.153734
2,15,30,0.000000,-123.309620
2,15,32,0.000000,-144.652402
2,15,34,0.000000,-125.706092
2,15,36,0.000000,-131.708958
2,15,38,0.000000,-127.282123
2,15,40,0.000000,-126.472316
2,15,42,0.000000,-128.520178
2,15,44,0.000000,-119.244632
2,15,46,0.000000,-126.182522
2,15,48,0.000000,-123.900412
2,15,50,0.000000,-132.238543
2,15,52,0.000000,-137.776754
2,15,54,0.000000,-129.414428
2,15,56,0.000000,-124.257504
2,15,58,0.000000,-125.248878
2,16,0,0.000000,-122.024690
2,16,2,0.000000,-120.273029
2,16,4,0.000000,-126.016391
2,16,6,0.000000,-123.114178
2,16,8,0.000000,-134.056777
2,16,10,0.000000,-134.044382
2,16,12,0.000000,-126.838247
2,16,14,0.000000,-136.665675
2,16,16,0.000000,-126.338225
2,16,18,0.000000,-138.320093
2,16,20,0.000000,-128.117996
2,16,22,0.000000,-126.825500
2,16,24,0.000000,-124.195746
2,16,26,0.000000,-122.032105
2,16,28,0.000000,-122.389849
2,16,30,0.000000,-143.445978
2,16,32,0.000000,-124.516791
2,16,34,0.000000,-124.088154
2,16,36,0.000000,-127.740537
2,16,38,0.000000,-118.671609
2,16,40,0.000000,-130.077846
2,16,42,0.000000,-122.575686
2,16,44,0.000000,-124.211868
2,16,46,0.000000,-120.574865
2,16,48,0.000000,-120.933270
2,16,50,0.000000,-122.939272
2,16,52,0.000000,-140.008664
2,16,54,0.000000,-128.662067
2,16,56,0.000000,-132.771972
2,16,58,0.000000,-131.714112
2,17,0,0.000000,-121.328892
2,17,2,0.000000,-130.256519
2,17,4,0.000000,-134.183688
2,17,6,0.000000,-131.093514
2,17,8,0.000000,-135.443250
2,17,10,0.000000,-122.069206
2,17,12,0.000000,-124.518920
2,17,14,0.000000,-128.231336
2,17,16,0.000000,-120.426747
2,17,18,0.000000,-124.832475
2,17,20,0.000000,-122.282657
2,17,22,0.000000,-119.464650
2,17,24,0.000000,-125.253257
2,17,26,0.000000,-124.159673
2,17,28,0.000000,-124.858855
2,17,30,0.000000,-127.561860
2,17,32,0.000000,-120.853950
2,17,34,0.000000,-131.393017
2,17,36,0.000000,-123.712433
2,17,38,0.000000,-119.151195
2,17,40,0.000000,-125.045190
2,17,42,0.000000,-125.051728
2,17,44,0.000000,-128.316874
2,17,46,0.000000,-132.316891
2,17,48,0.000000,-124.830313
2,17,50,0.000000,-135.259565
2,17,52,0.000000,-120.565243
2,17,54,0.000000,-119.010909
2,17,56,0.000000,-127.433254
2,17,58,0.000000,-129.833417
2,18,0,0.000000,-123.913477
2,18,2,0.000000,-122.650628
2,18,4,0.000000,-131.493229
2,18,6,0.000000,-118.324610
2,18,8,0.000000,-121.721101
2,18,10,0.000000,-126.576894
2,18,12,0.000000,-136.495978
2,18,14,0.000000,-127.016791
2,18,16,0.000000,-121.880917
2,18,18,0.000000,-128.375543
2,18,20,0.000000,-121.202691
2,18,22,0.000000,-129.836005
2,18,24,0.000000,-125.928097
2,18,26,0.000000,-119.820713
2,18,28,0.000000,-123.467498
2,18,30,0.000000,-127.787778
2,18,32,0.000000,-140.255948
2,18,34,0.000000,-122.027838
2,18,36,0.000000,-129.338542
2,18,38,0.000000,-123.940598
2,18,40,0.000000,-123.312756
2,18,42,0.000000,-133.549370
2,18,44,0.000000,-116.637737
2,18,46,0.000000,-127.181611
2,18,48,0.000000,-123.389348
2,18,50,0.000000,-128.381692
2,18,52,0.000000,-118.832110
2,18,54,0.000000,-133.137915
2,18,56,0.000000,-121.042177
2,18,58,0.000000,-122.765592
2,19,0,0.000000,-125.805639
2,19,2,0.000000,-132.746914
2,19,4,0.000000,-123.406614
2,19,6,0.000000,-123.360617
2,19,8,0.000000,-128.192911
2,19,10,0.000000,-133.922219
2,19,12,0.000000,-120.159722
2,19,14,0.000000,-122.716142
2,19,16,0.000000,-129.342715
2,19,18,0.000000,-134.781321
2,19,20,0.000000,-125.315117
2,19,22,0.000000,-123.149533
2,19,24,0.000000,-129.807035
2,19,26,0.000000,-118.209081
2,19,28,0.000000,-123.610341
2,19,30,0.000000,-133.685310
2,19,32,0.000000,-126.352488
2,19,34,0.000000,-132.120342
2,19,36,0.000000,-134.854755
2,19,38,0.000000,-126.506898
2,19,40,0.000000,-134.306878
2,19,42,0.000000,-135.240222
2,19,44,0.000000,-124.049449
2,19,46,0.000000,-129.100448
2,19,48,0.000000,-128.963779
2,19,50,0.000000,-128.552988
2,19,52,0.000000,-130.330568
2,19,54,0.000000,-121.471650
2,19,56,0.000000,-122.828856
2,19,58,0.000000,-124.858099
2,20,0,0.000000,-135.457153
2,20,2,0.000000,-126.747380
2,20,4,0.000000,-129.077630
2,20,6,0.000000,-119.641172
2,20,8,0.000000,-132.918819
2,20,10,0.000000,-126.528086
2,20,12,0.000000,-123.272431
2,20,14,0.000000,-126.537498
2,20,16,0.000000,-118.900647
2,20,18,0.000000,-126.732182
2,20,20,0.000000,-126.404314
2,20,22,0.000000,-131.584458
2,20,24,0.000000,-123.486339
2,20,26,0.000000,-126.205065
2,20,28,0.000000,-119.127424
2,20,30,0.000000,-126.131897
2,20,32,0.000000,-121.660881
2,20,34,0.000000,-127.009646
2,20,36,0.000000,-120.695036
2,20,38,0.000000,-133.826586
2,20,40,0.000000,-125.970842
2,20,42,0.000000,-123.679835
2,20,44,0.000000,-135.062273
2,20,46,0.000000,-115.474132
2,20,48,0.000000,-125.568021
2,20,50,0.000000,-121.292924
2,20,52,0.000000,-124.463800
2,20,54,0.000000,-129.317105
2,20,56,0.000000,-122.880798
2,20,58,0.000000,-121.941369
2,21,0,0.000000,-131.086820
2,21,2,0.000000,-117.402076
2,21,4,0.000000,-127.274255
2,21,6,0.000000,-118.315182
2,21,8,0.000000,-125.168612
2,21,10,0.000000,-119.881806
2,21,12,0.000000,-119.644047
2,21,14,0.000000,-124.559221
2,21,16,0.000000,-126.883738
2,21,18,0.000000,-130.599991
2,21,20,0.000000,-124.655744
2,21,22,0.000000,-127.700409
2,21,24,0.000000,-131.014123
2,21,26,0.000000,-130.031802
2,21,28,0.000000,-131.219548
2,21,30,0.000000,-130.329888
2,21,32,0.000000,-127.261374
2,21,34,0.000000,-126.764740
2,21,36,0.000000,-125.662232
2,21,38,0.000000,-122.315926
2,21,40,0.000000,-126.422129
2,21,42,0.000000,-133.221641
2,21,44,0.000000,-131.666934
2,21,46,0.000000,-121.862194
2,21,48,0.000000,-122.000664
2,21,50,0.000000,-133.579404
2,21,52,0.000000,-121.793673
2,21,54,0.000000,-132.354354
2,21,56,0.000000,-126.669128
2,21,58,0.000000,-120.163542
2,22,0,0.000000,-125.184401
2,22,2,0.000000,-122.223449
2,22,4,0.000000,-128.132273
2,22,6,0.000000,-135.560740
2,22,8,0.000000,-132.455195
2,22,10,0.000000,-123.652393
2,22,12,0.000000,-125.859725
2,22,14,0.000000,-129.640668
2,22,16,0.000000,-130.102955
2,22,18,0.000000,-133.206908
2,22,20,0.000000,-118.201322
2,22,22,0.000000,-121.450788
2,22,24,0.000000,-122.343230
2,22,26,0.000000,-124.768164
2,22,28,0.000000,-125.416361
2,22,30,0.000000,-125.654932
2,22,32,0.000000,-131.011659
2,22,34,0.000000,-130.281110
2,22,36,0.000000,-118.117086
2,22,38,0.000000,-116.856117
2,22,40,0.000000,-115.855498
2,22,42,0.000000,-119.165986
2,22,44,0.000000,-124.566929
2,22,46,0.000000,-121.036594
2,22,48,0.000000,-132.583069
2,22,50,0.000000,-130.136788
2,22,52,0.000000,-129.221652
2,22,54,0.000000,-138.720020
2,22,56,0.000000,-127.723349
2,22,58,0.000000,-139.445288
2,23,0,0.000000,-147.456128
2,23,2,0.000000,-128.505654
2,23,4,0.000000,-128.437265
2,23,6,0.000000,-128.793504
2,23,8,0.000000,-141.787562
2,23,10,0.000000,-132.547220
2,23,12,0.000000,-126.062854
2,23,14,0.000000,-132.152431
2,23,16,0.000000,-132.017880
2,23,18,0.000000,-131.608427
2,23,20,0.000000,-124.450239
2,23,22,0.000000,-128.740290
2,23,24,0.000000,-143.990017
2,23,26,0.000000,-128.352180
2,23,28,0.000000,-128.243770
2,23,30,0.000000,-131.194294
2,23,32,0.000000,-130.628873
2,23,34,0.000000,-124.341321
2,23,36,0.000000,-121.236072
2,23,38,0.000000,-123.393452
2,23,40,0.000000,-123.577389
2,23,42,0.000000,-151.366695
2,23,44,0.000000,-130.659650
2,23,46,0.000000,-127.500298
2,23,48,0.000000,-118.308374
2,23,50,0.000000,-124.447771
2,23,52,0.000000,-119.372806
2,23,54,0.000000,-125.330222
2,23,56,0.000000,-123.270600
2,23,58,0.000000,-129.640336
2,24,0,0.000000,-125.985160
2,24,2,0.000000,-131.052174
2,24,4,0.000000,-121.807492
2,24,6,0.000000,-121.996802
2,24,8,0.000000,-124.792448
2,24,10,0.000000,-125.045169
2,24,12,0.000000,-130.751909
2,24,14,0.000000,-127.022450
2,24,16,0.000000,-132.520005
2,24,18,0.000000,-128.076263
2,24,20,0.000000,-129.216338
2,24,22,0.000000,-133.132255
2,24,24,0.000000,-124.846966
2,24,26,0.000000,-120.218470
2,24,28,0.000000,-121.544551
2,24,30,0.000000,-120.954567
2,24,32,0.000000,-121.881982
2,24,34,0.000000,-127.338429
2,24,36,0.000000,-130.985438
2,24,38,0.000000,-121.834912
2,24,40,0.000000,-124.317358
2,24,42,0.000000,-128.431620
2,24,44,0.000000,-119.120746
2,24,46,0.000000,-127.613700
2,24,48,0.000000,-134.038499
2,24,50,0.000000,-128.617631
2,24,52,0.000000,-124.184842
2,24,54,0.000000,-123.339899
2,24,56,0.000000,-128.214888
2,24,58,0.000000,-127.541048
2,25,0,0.000000,-125.717200
2,25,2,0.000000,-128.243161
2,25,4,0.000000,-123.614878
2,25,6,0.000000,-122.888979
2,25,8,0.000000,-128.459562
2,25,10,0.000000,-141.019666
2,25,12,0.000000,-131.691457
2,25,14,0.000000,-126.258169
2,25,16,0.000000,-130.788615
2,25,18,0.000000,-126.888104
2,25,20,0.000000,-128.775800
2,25,22,0.000000,-119.496323
2,25,24,0.000000,-131.270162
2,25,26,0.000000,-128.739270
2,25,28,0.000000,-136.754157
2,25,30,0.000000,-124.494453
2,25,32,0.000000,-116.521080
2,25,34,0.000000,-123.474362
2,25,36,0.000000,-125.896531
2,25,38,0.000000,-131.151316
2,25,40,0.000000,-129.564726
2,25,42,0.000000,-123.884248
2,25,44,0.000000,-134.327272
2,25,46,0.000000,-135.109569
2,25,48,0.000000,-130.213588
2,25,50,0.000000,-123.559471
2,25,52,0.000000,-118.207330
2,25,54,0.000000,-132.644569
2,25,56,0.000000,-126.893834
2,25,58,0.000000,-124.449112
2,26,0,0.000000,-130.820202
2,26,2,0.000000,-130.152796
2,26,4,0.000000,-123.893108
2,26,6,0.000000,-130.882998
2,26,8,0.000000,-129.944732
2,26,10,0.000000,-125.514095
2,26,12,0.000000,-129.623616
2,26,14,0.000000,-125.739576
2,26,16,0.000000,-125.948247
2,26,18,0.000000,-135.733742
2,26,20,0.000000,-124.979462
2,26,22,0.000000,-126.268779
2,26,24,0.000000,-140.286838
2,26,26,0.000000,-133.272339
2,26,28,0.000000,-135.008097
2,26,30,0.000000,-123.262152
2,26,32,0.000000,-122.759515
2,26,34,0.000000,-130.832843
2,26,36,0.000000,-123.308359
2,26,38,0.000000,-120.031020
2,26,40,0.000000,-147.385428
2,26,42,0.000000,-138.316423
2,26,44,0.000000,-125.428253
2,26,46,0.000000,-127.728779
2,26,48,0.000000,-118.843455
2,26,50,0.000000,-127.323291
2,26,52,0.000000,-133.968433
2,26,54,0.000000,-127.002943
2,26,56,0.000000,-116.306902
2,26,58,0.000000,-115.448963
2,27,0,0.000000,-130.763321
2,27,2,0.000000,-135.175205
2,27,4,0.000000,-123.945153
2,27,6,0.000000,-124.630027
2,27,8,0.000000,-122.607346
2,27,10,0.000000,-127.274885
2,27,12,0.000000,-129.768832
2,27,14,0.000000,-130.345713
2,27,16,0.000000,-128.408862
2,27,18,0.000000,-134.385663
2,27,20,0.000000,-134.028240
2,27,22,0.000000,-121.999215
