hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-206.213085
2,0,2,0.000000,-106.583229
2,0,4,0.000000,-106.173446
2,0,6,0.000000,-108.733577
2,0,8,0.000000,-105.611045
2,0,10,0.000000,-106.441899
2,0,12,0.000000,-105.243032
2,0,14,0.000000,-107.575781
2,0,16,0.000000,-108.807779
2,0,18,0.000000,-106.165505
2,0,20,0.000000,-106.769009
2,0,22,0.000000,-108.665119
2,0,24,0.000000,-107.534752
2,0,26,0.000000,-108.545893
2,0,28,0.000000,-108.649333
2,0,30,0.000000,-109.821819
2,0,32,0.000000,-109.991534
2,0,34,0.000000,-103.342781
2,0,36,0.000000,-106.260495
2,0,38,0.000000,-105.966199
2,0,40,0.000000,-106.503527
2,0,42,0.000000,-106.604456
2,0,44,0.000000,-107.721117
2,0,46,0.000000,-106.365585
2,0,48,0.000000,-108.451603
2,0,50,0.000000,-104.490157
2,0,52,0.000000,-105.815322
2,0,54,0.000000,-109.029466
2,0,56,0.000000,-107.248924
2,0,58,0.000000,-105.501677
2,1,0,0.000000,-103.954021
2,1,2,0.000000,-106.285371
2,1,4,0.000000,-110.136305
2,1,6,0.000000,-106.608078
2,1,8,0.000000,-104.212156
2,1,10,0.000000,-106.599317
2,1,12,0.000000,-105.792539
2,1,14,0.000000,-106.852358
2,1,16,0.000000,-108.233995
2,1,18,0.000000,-109.881419
2,1,20,0.000000,-107.742388
2,1,22,0.000000,-107.683355
2,1,24,0.000000,-109.316566
2,1,26,0.000000,-106.534969
2,1,28,0.000000,-109.499292
2,1,30,0.000000,-109.558195
2,1,32,0.000000,-107.332759
2,1,34,0.000000,-107.460326
2,1,36,0.000000,-106.268696
2,1,38,0.000000,-108.996471
2,1,40,0.000000,-107.672041
2,1,42,0.000000,-106.962142
2,1,44,0.000000,-104.980007
2,1,46,0.000000,-110.678420
2,1,48,0.000000,-106.444246
2,1,50,0.000000,-106.351230
2,1,52,0.000000,-109.768318
2,1,54,0.000000,-107.806427
2,1,56,0.000000,-106.022634
2,1,58,0.000000,-106.832944
2,2,0,0.000000,-106.436238
2,2,2,0.000000,-106.662554
2,2,4,0.000000,-107.205759
2,2,6,0.000000,-107.070045
2,2,8,0.000000,-109.129480
2,2,10,0.000000,-106.918679
2,2,12,0.000000,-109.171239
2,2,14,0.000000,-107.367616
2,2,16,0.000000,-106.318696
2,2,18,0.000000,-106.077763
2,2,20,0.000000,-108.740090
2,2,22,0.000000,-107.907602
2,2,24,0.000000,-108.929311
2,2,26,0.000000,-105.367928
2,2,28,0.000000,-110.258921
2,2,30,0.000000,-107.583787
2,2,32,0.000000,-106.847287
2,2,34,0.000000,-108.067906
2,2,36,0.000000,-106.559120
2,2,38,0.000000,-105.240716
2,2,40,0.000000,-109.144242
2,2,42,0.000000,-105.518732
2,2,44,0.000000,-107.627249
2,2,46,0.000000,-106.732846
2,2,48,0.000000,-108.482739
2,2,50,0.000000,-106.806444
2,2,52,0.000000,-106.609923
2,2,54,0.000000,-106.815151
2,2,56,0.000000,-103.118913
2,2,58,0.000000,-106.528860
2,3,0,0.000000,-107.201236
2,3,2,0.000000,-107.980265
2,3,4,0.000000,-105.959041
2,3,6,0.000000,-105.069080
2,3,8,0.000000,-107.134652
2,3,10,0.000000,-105.407739
2,3,12,0.000000,-108.617340
2,3,14,0.000000,-106.945522
2,3,16,0.000000,-108.973907
2,3,18,0.000000,-109.019350
2,3,20,0.000000,-108.316673
2,3,22,0.000000,-105.946077
2,3,24,0.000000,-105.719934
2,3,26,0.000000,-105.614957
2,3,28,0.000000,-106.713199
2,3,30,0.000000,-108.794727
2,3,32,0.000000,-107.578475
2,3,34,0.000000,-106.427299
2,3,36,0.000000,-106.916117
2,3,38,0.000000,-108.475728
2,3,40,0.000000,-106.934486
2,3,42,0.000000,-107.872282
2,3,44,0.000000,-109.072711
2,3,46,0.000000,-108.408973
2,3,48,0.000000,-106.630144
2,3,50,0.000000,-107.296491
2,3,52,0.000000,-107.604759
2,3,54,0.000000,-108.148764
2,3,56,0.000000,-107.496683
2,3,58,0.000000,-106.633250
2,4,0,0.000000,-105.861584
2,4,2,0.000000,-105.690247
2,4,4,0.000000,-106.880392
2,4,6,0.000000,-106.504667
2,4,8,0.000000,-107.237019
2,4,10,0.000000,-106.250894
2,4,12,0.000000,-106.898111
2,4,14,0.000000,-107.361587
2,4,16,0.000000,-106.882394
2,4,18,0.000000,-107.684227
2,4,20,0.000000,-105.873258
2,4,22,0.000000,-104.924218
2,4,24,0.000000,-108.676911
2,4,26,0.000000,-108.764551
2,4,28,0.000000,-106.186920
2,4,30,0.000000,-106.352378
2,4,32,0.000000,-102.760108
2,4,34,0.000000,-103.902916
2,4,36,0.000000,-106.116242
2,4,38,0.000000,-106.633432
2,4,40,0.000000,-106.728185
2,4,42,0.000000,-108.195050
2,4,44,0.000000,-106.509708
2,4,46,0.000000,-106.155273
2,4,48,0.000000,-106.576646
2,4,50,0.000000,-107.683960
2,4,52,0.000000,-107.198800
2,4,54,0.000000,-106.282116
2,4,56,0.000000,-109.175367
2,4,58,0.000000,-107.173106
2,5,0,0.000000,-101.464071
2,5,2,0.000000,-109.889072
2,5,4,0.000000,-106.922987
2,5,6,0.000000,-108.150627
2,5,8,0.000000,-108.296089
2,5,10,0.000000,-107.752315
2,5,12,0.000000,-107.593655
2,5,14,0.000000,-105.373582
2,5,16,0.000000,-108.418712
2,5,18,0.000000,-106.328126
2,5,20,0.000000,-105.626683
2,5,22,0.000000,-108.700497
2,5,24,0.000000,-107.549906
2,5,26,0.000000,-107.906845
2,5,28,0.000000,-106.408898
2,5,30,0.000000,-108.337520
2,5,32,0.000000,-109.254636
2,5,34,0.000000,-111.082272
2,5,36,0.000000,-109.549692
2,5,38,0.000000,-106.245061
2,5,40,0.000000,-109.292882
2,5,42,0.000000,-103.227413
2,5,44,0.000000,-104.254441
2,5,46,0.000000,-107.423232
2,5,48,0.000000,-107.246639
2,5,50,0.000000,-106.733662
2,5,52,0.000000,-107.552843
2,5,54,0.000000,-105.984603
2,5,56,0.000000,-107.846941
2,5,58,0.000000,-109.431966
2,6,0,0.000000,-106.682956
2,6,2,0.000000,-106.951412
2,6,4,0.000000,-108.394291
2,6,6,0.000000,-101.247420
2,6,8,0.000000,-108.634972
2,6,10,0.000000,-107.720804
2,6,12,0.000000,-106.383001
2,6,14,0.000000,-107.081560
2,6,16,0.000000,-108.533273
2,6,18,0.000000,-108.356265
2,6,20,0.000000,-108.275581
2,6,22,0.000000,-107.149144
2,6,24,0.000000,-105.275146
2,6,26,0.000000,-105.589105
2,6,28,0.000000,-107.208200
2,6,30,0.000000,-107.502801
2,6,32,0.000000,-106.635648
2,6,34,0.000000,-106.923827
2,6,36,0.000000,-108.989365
2,6,38,0.000000,-104.812426
2,6,40,0.000000,-108.661548
2,6,42,0.000000,-108.552779
2,6,44,0.000000,-106.306213
2,6,46,0.000000,-106.395223
2,6,48,0.000000,-109.428189
2,6,50,0.000000,-101.907289
2,6,52,0.000000,-105.945499
2,6,54,0.000000,-108.206562
2,6,56,0.000000,-107.231988
2,6,58,0.000000,-105.219540
2,7,0,0.000000,-107.211817
2,7,2,0.000000,-107.189577
2,7,4,0.000000,-104.309367
2,7,6,0.000000,-105.536403
2,7,8,0.000000,-105.994945
2,7,10,0.000000,-106.765361
2,7,12,0.000000,-107.272977
2,7,14,0.000000,-107.176190
2,7,16,0.000000,-109.683398
2,7,18,0.000000,-106.913986
2,7,20,0.000000,-108.541621
2,7,22,0.000000,-106.689693
2,7,24,0.000000,-105.415200
2,7,26,0.000000,-106.951895
2,7,28,0.000000,-107.716789
2,7,30,0.000000,-106.639187
2,7,32,0.000000,-109.117203
2,7,34,0.000000,-106.129685
2,7,36,0.000000,-109.119279
2,7,38,0.000000,-107.464155
2,7,40,0.000000,-105.935971
2,7,42,0.000000,-109.490074
2,7,44,0.000000,-109.728457
2,7,46,0.000000,-103.602445
2,7,48,0.000000,-104.271516
2,7,50,0.000000,-105.510535
2,7,52,0.000000,-105.121478
2,7,54,0.000000,-104.747379
2,7,56,0.000000,-108.823698
2,7,58,0.000000,-104.660076
2,8,0,0.000000,-104.166602
2,8,2,0.000000,-108.599583
2,8,4,0.000000,-108.081008
2,8,6,0.000000,-107.194699
2,8,8,0.000000,-109.337534
2,8,10,0.000000,-108.001481
2,8,12,0.000000,-108.895308
2,8,14,0.000000,-107.071880
2,8,16,0.000000,-107.159921
2,8,18,0.000000,-109.550321
2,8,20,0.000000,-110.550642
2,8,22,0.000000,-109.164426
2,8,24,0.000000,-109.339764
2,8,26,0.000000,-104.516231
2,8,28,0.000000,-106.204716
2,8,30,0.000000,-108.766576
2,8,32,0.000000,-107.051829
2,8,34,0.000000,-105.880217
2,8,36,0.000000,-108.640823
2,8,38,0.000000,-107.396882
2,8,40,0.000000,-105.751463
2,8,42,0.000000,-102.519456
2,8,44,0.000000,-107.196186
2,8,46,0.000000,-107.048721
2,8,48,0.000000,-106.915486
2,8,50,0.000000,-107.661163
2,8,52,0.000000,-106.207352
2,8,54,0.000000,-108.733791
2,8,56,0.000000,-109.651988
2,8,58,0.000000,-107.697284
2,9,0,0.000000,-109.809149
2,9,2,0.000000,-103.668966
2,9,4,0.000000,-108.349725
2,9,6,0.000000,-108.365280
2,9,8,0.000000,-107.768103
2,9,10,0.000000,-107.257482
2,9,12,0.000000,-105.575079
2,9,14,0.000000,-108.603007
2,9,16,0.000000,-108.555359
2,9,18,0.000000,-108.405146
2,9,20,0.000000,-109.599260
2,9,22,0.000000,-109.479794
2,9,24,0.000000,-105.384323
2,9,26,0.000000,-105.022027
2,9,28,0.000000,-108.078109
2,9,30,0.000000,-107.806876
2,9,32,0.000000,-107.677849
2,9,34,0.000000,-106.401137
2,9,36,0.000000,-108.632061
2,9,38,0.000000,-107.369105
2,9,40,0.000000,-105.572098
2,9,42,0.000000,-104.384606
2,9,44,0.000000,-108.766445
2,9,46,0.000000,-104.761506
2,9,48,0.000000,-104.573108
2,9,50,0.000000,-108.509720
2,9,52,0.000000,-106.532446
2,9,54,0.000000,-105.716561
2,9,56,0.000000,-107.517665
2,9,58,0.000000,-107.251025
2,10,0,0.000000,-107.739226
2,10,2,0.000000,-108.203508
2,10,4,0.000000,-108.770037
2,10,6,0.000000,-109.181394
2,10,8,0.000000,-107.676546
2,10,10,0.000000,-106.005744
2,10,12,0.000000,-109.754355
2,10,14,0.000000,-106.300446
2,10,16,0.000000,-105.775931
2,10,18,0.000000,-106.744222
2,10,20,0.000000,-106.710187
2,10,22,0.000000,-108.468273
2,10,24,0.000000,-108.183733
2,10,26,0.000000,-108.203999
2,10,28,0.000000,-107.541864
2,10,30,0.000000,-105.355249
2,10,32,0.000000,-105.624936
2,10,34,0.000000,-106.102592
2,10,36,0.000000,-106.651006
2,10,38,0.000000,-105.547100
2,10,40,0.000000,-106.374927
2,10,42,0.000000,-107.400160
2,10,44,0.000000,-106.231964
2,10,46,0.000000,-107.370382
2,10,48,0.000000,-105.713031
2,10,50,0.000000,-106.652772
2,10,52,0.000000,-105.998151
2,10,54,0.000000,-109.480799
2,10,56,0.000000,-105.974341
2,10,58,0.000000,-107.968669
2,11,0,0.000000,-108.116783
2,11,2,0.000000,-108.507204
2,11,4,0.000000,-108.297374
2,11,6,0.000000,-108.115197
2,11,8,0.000000,-107.262526
2,11,10,0.000000,-106.539677
2,11,12,0.000000,-104.874449
2,11,14,0.000000,-105.133792
2,11,16,0.000000,-107.825429
2,11,18,0.000000,-108.122218
2,11,20,0.000000,-108.527106
2,11,22,0.000000,-106.161668
2,11,24,0.000000,-104.789801
2,11,26,0.000000,-108.493246
2,11,28,0.000000,-106.651324
2,11,30,0.000000,-111.371497
2,11,32,0.000000,-107.258567
2,11,34,0.000000,-105.931922
2,11,36,0.000000,-108.469815
2,11,38,0.000000,-108.374640
2,11,40,0.000000,-106.751603
2,11,42,0.000000,-108.280845
2,11,44,0.000000,-109.436999
2,11,46,0.000000,-107.379803
2,11,48,0.000000,-108.729094
2,11,50,0.000000,-106.742698
2,11,52,0.000000,-108.746018
2,11,54,0.000000,-105.460069
2,11,56,0.000000,-107.983036
2,11,58,0.000000,-105.698076
2,12,0,0.000000,-108.798906
2,12,2,0.000000,-107.143604
2,12,4,0.000000,-107.294693
2,12,6,0.000000,-107.763115
2,12,8,0.000000,-107.293431
2,12,10,0.000000,-107.980117
2,12,12,0.000000,-103.266197
2,12,14,0.000000,-105.875962
2,12,16,0.000000,-105.664741
2,12,18,0.000000,-108.666439
2,12,20,0.000000,-108.024689
2,12,22,0.000000,-109.107313
2,12,24,0.000000,-108.918301
2,12,26,0.000000,-106.557831
2,12,28,0.000000,-105.718332
2,12,30,0.000000,-110.095123
2,12,32,0.000000,-108.512561
2,12,34,0.000000,-104.928758
2,12,36,0.000000,-108.052626
2,12,38,0.000000,-108.693820
2,12,40,0.000000,-105.367148
2,12,42,0.000000,-108.607388
2,12,44,0.000000,-108.888019
2,12,46,0.000000,-105.972243
2,12,48,0.000000,-106.436407
2,12,50,0.000000,-103.227500
2,12,52,0.000000,-107.419715
2,12,54,0.000000,-105.406484
2,12,56,0.000000,-107.513467
2,12,58,0.000000,-108.907326
2,13,0,0.000000,-108.804817
2,13,2,0.000000,-105.101359
2,13,4,0.000000,-105.055554
2,13,6,0.000000,-105.404162
2,13,8,0.000000,-110.106356
2,13,10,0.000000,-108.731864
2,13,12,0.000000,-106.412814
2,13,14,0.000000,-106.677229
2,13,16,0.000000,-108.572460
2,13,18,0.000000,-108.724614
2,13,20,0.000000,-108.224160
2,13,22,0.000000,-106.556134
2,13,24,0.000000,-108.192654
2,13,26,0.000000,-105.777926
2,13,28,0.000000,-106.271097
2,13,30,0.000000,-110.054055
2,13,32,0.000000,-109.199908
2,13,34,0.000000,-108.414835
2,13,36,0.000000,-106.766167
2,13,38,0.000000,-107.538608
2,13,40,0.000000,-109.041658
2,13,42,0.000000,-107.231306
2,13,44,0.000000,-106.564754
2,13,46,0.000000,-109.808309
2,13,48,0.000000,-106.935057
2,13,50,0.000000,-109.725309
2,13,52,0.000000,-106.692722
2,13,54,0.000000,-105.399061
2,13,56,0.000000,-105.958595
2,13,58,0.000000,-106.086520
2,14,0,0.000000,-108.286101
2,14,2,0.000000,-102.824619
2,14,4,0.000000,-103.834488
2,14,6,0.000000,-104.792357
2,14,8,0.000000,-107.465758
2,14,10,0.000000,-106.738083
2,14,12,0.000000,-107.463076
2,14,14,0.000000,-108.297342
2,14,16,0.000000,-108.376599
2,14,18,0.000000,-104.011705
2,14,20,0.000000,-106.987494
2,14,22,0.000000,-109.224949
2,14,24,0.000000,-104.839937
2,14,26,0.000000,-107.207164
2,14,28,0.000000,-105.506391
2,14,30,0.000000,-108.216447
2,14,32,0.000000,-107.923466
2,14,34,0.000000,-110.273112
2,14,36,0.000000,-108.993592
2,14,38,0.000000,-105.439298
2,14,40,0.000000,-106.283494
2,14,42,0.000000,-108.432672
2,14,44,0.000000,-106.929887
2,14,46,0.000000,-107.097528
2,14,48,0.000000,-106.611883
2,14,50,0.000000,-108.955323
2,14,52,0.000000,-108.841366
2,14,54,0.000000,-108.570418
2,14,56,0.000000,-106.667332
2,14,58,0.000000,-106.479650
2,15,0,0.000000,-107.100864
2,15,2,0.000000,-107.576199
2,15,4,0.000000,-105.614216
2,15,6,0.000000,-108.351101
2,15,8,0.000000,-108.539960
2,15,10,0.000000,-104.936511
2,15,12,0.000000,-107.275239
2,15,14,0.000000,-110.206658
2,15,16,0.000000,-109.496231
2,15,18,0.000000,-107.428278
2,15,20,0.000000,-108.730694
2,15,22,0.000000,-107.380157
2,15,24,0.000000,-108.914741
2,15,26,0.000000,-105.264207
2,15,28,0.000000,-107.108358
2,15,30,0.000000,-108.482438
2,15,32,0.000000,-107.921221
2,15,34,0.000000,-107.872728
2,15,36,0.000000,-107.210042
2,15,38,0.000000,-106.967147
2,15,40,0.000000,-106.168986
2,15,42,0.000000,-104.003035
2,15,44,0.000000,-104.679849
2,15,46,0.000000,-105.287652
2,15,48,0.000000,-103.853188
2,15,50,0.000000,-104.411990
2,15,52,0.000000,-108.852605
2,15,54,0.000000,-103.575248
2,15,56,0.000000,-108.712211
2,15,58,0.000000,-105.338181
2,16,0,0.000000,-107.899922
2,16,2,0.000000,-107.294496
2,16,4,0.000000,-105.938508
2,16,6,0.000000,-107.826133
2,16,8,0.000000,-107.661896
2,16,10,0.000000,-105.342068
2,16,12,0.000000,-106.798850
2,16,14,0.000000,-108.670040
2,16,16,0.000000,-108.568999
2,16,18,0.000000,-108.046934
2,16,20,0.000000,-110.071522
2,16,22,0.000000,-105.520923
2,16,24,0.000000,-108.474558
2,16,26,0.000000,-109.761962
2,16,28,0.000000,-105.407135
2,16,30,0.000000,-105.529436
2,16,32,0.000000,-109.316384
2,16,34,0.000000,-109.785960
2,16,36,0.000000,-106.247032
2,16,38,0.000000,-104.247538
2,16,40,0.000000,-107.152907
2,16,42,0.000000,-107.489755
2,16,44,0.000000,-108.300933
2,16,46,0.000000,-107.281553
2,16,48,0.000000,-103.284758
2,16,50,0.000000,-106.517289
2,16,52,0.000000,-104.799787
2,16,54,0.000000,-104.211668
2,16,56,0.000000,-106.023837
2,16,58,0.000000,-106.338033
2,17,0,0.000000,-108.024296
2,17,2,0.000000,-108.191570
2,17,4,0.000000,-106.241894
2,17,6,0.000000,-106.903029
2,17,8,0.000000,-107.151348
2,17,10,0.000000,-106.366377
2,17,12,0.000000,-105.993045
2,17,14,0.000000,-107.499439
2,17,16,0.000000,-105.515305
2,17,18,0.000000,-107.445346
2,17,20,0.000000,-105.616504
2,17,22,0.000000,-109.256447
2,17,24,0.000000,-107.597031
2,17,26,0.000000,-106.800214
2,17,28,0.000000,-108.636840
2,17,30,0.000000,-106.264335
2,17,32,0.000000,-108.104079
2,17,34,0.000000,-109.120137
2,17,36,0.000000,-105.794422
2,17,38,0.000000,-109.483727
2,17,40,0.000000,-107.947957
2,17,42,0.000000,-105.604471
2,17,44,0.000000,-106.881125
2,17,46,0.000000,-108.350940
2,17,48,0.000000,-107.229410
2,17,50,0.000000,-105.736413
2,17,52,0.000000,-107.685380
2,17,54,0.000000,-107.339879
2,17,56,0.000000,-108.308095
2,17,58,0.000000,-108.351792
2,18,0,0.000000,-108.742906
2,18,2,0.000000,-107.933782
2,18,4,0.000000,-106.187601
2,18,6,0.000000,-108.749229
2,18,8,0.000000,-108.905280
2,18,10,0.000000,-104.503021
2,18,12,0.000000,-105.976277
2,18,14,0.000000,-105.062536
2,18,16,0.000000,-106.010780
2,18,18,0.000000,-105.633716
2,18,20,0.000000,-108.999182
2,18,22,0.000000,-107.683266
2,18,24,0.000000,-105.761390
2,18,26,0.000000,-103.830048
2,18,28,0.000000,-105.898479
2,18,30,0.000000,-106.167511
2,18,32,0.000000,-106.906436
2,18,34,0.000000,-107.508331
2,18,36,0.000000,-108.058001
2,18,38,0.000000,-105.719191
2,18,40,0.000000,-107.642470
2,18,42,0.000000,-108.606330
2,18,44,0.000000,-109.584519
2,18,46,0.000000,-109.491479
2,18,48,0.000000,-106.648023
2,18,50,0.000000,-107.627612
2,18,52,0.000000,-108.034555
2,18,54,0.000000,-106.944935
2,18,56,0.000000,-106.903996
2,18,58,0.000000,-108.221663
2,19,0,0.000000,-107.038043
2,19,2,0.000000,-107.221828
2,19,4,0.000000,-107.352545
2,19,6,0.000000,-104.527263
2,19,8,0.000000,-107.762885
2,19,10,0.000000,-104.917600
2,19,12,0.000000,-104.627915
2,19,14,0.000000,-106.443451
2,19,16,0.000000,-106.859770
2,19,18,0.000000,-111.257490
2,19,20,0.000000,-108.407646
2,19,22,0.000000,-108.339413
2,19,24,0.000000,-108.527139
2,19,26,0.000000,-105.018161
2,19,28,0.000000,-109.426877
2,19,30,0.000000,-105.723761
2,19,32,0.000000,-106.058069
2,19,34,0.000000,-105.400410
2,19,36,0.000000,-108.533968
2,19,38,0.000000,-107.158643
2,19,40,0.000000,-105.776619
2,19,42,0.000000,-104.175927
2,19,44,0.000000,-110.266295
2,19,46,0.000000,-107.339482
2,19,48,0.000000,-108.016239
2,19,50,0.000000,-105.732109
2,19,52,0.000000,-106.792794
2,19,54,0.000000,-109.384806
2,19,56,0.000000,-108.412126
2,19,58,0.000000,-106.821855
2,20,0,0.000000,-109.185794
2,20,2,0.000000,-106.262166
2,20,4,0.000000,-105.511846
2,20,6,0.000000,-106.896384
2,20,8,0.000000,-106.231992
2,20,10,0.000000,-106.862027
2,20,12,0.000000,-102.817958
2,20,14,0.000000,-105.657047
2,20,16,0.000000,-105.218455
2,20,18,0.000000,-106.008473
2,20,20,0.000000,-106.046327
2,20,22,0.000000,-107.469295
2,20,24,0.000000,-103.784253
2,20,26,0.000000,-106.613280
2,20,28,0.000000,-108.326337
2,20,30,0.000000,-105.586620
2,20,32,0.000000,-106.600982
2,20,34,0.000000,-106.226743
2,20,36,0.000000,-106.223061
2,20,38,0.000000,-107.094102
2,20,40,0.000000,-107.432996
2,20,42,0.000000,-106.215274
2,20,44,0.000000,-108.792059
2,20,46,0.000000,-108.642880
2,20,48,0.000000,-107.794398
2,20,50,0.000000,-109.470509
2,20,52,0.000000,-109.531745
2,20,54,0.000000,-107.926905
2,20,56,0.000000,-107.684462
2,20,58,0.000000,-107.583686
2,21,0,0.000000,-109.658838
2,21,2,0.000000,-109.672435
2,21,4,0.000000,-105.834409
2,21,6,0.000000,-108.062870
2,21,8,0.000000,-106.936299
2,21,10,0.000000,-106.747469
2,21,12,0.000000,-105.575722
2,21,14,0.000000,-107.408527
2,21,16,0.000000,-105.740742
2,21,18,0.000000,-107.833332
2,21,20,0.000000,-106.261590
2,21,22,0.000000,-107.834724
2,21,24,0.000000,-107.109464
2,21,26,0.000000,-106.260795
2,21,28,0.000000,-107.653748
2,21,30,0.000000,-106.671438
2,21,32,0.000000,-106.424768
2,21,34,0.000000,-107.445985
2,21,36,0.000000,-108.460533
2,21,38,0.000000,-106.954534
2,21,40,0.000000,-104.644029
2,21,42,0.000000,-108.769450
2,21,44,0.000000,-110.122675
2,21,46,0.000000,-109.678267
2,21,48,0.000000,-107.854853
2,21,50,0.000000,-108.367450
2,21,52,0.000000,-107.333758
2,21,54,0.000000,-106.850770
2,21,56,0.000000,-107.166678
2,21,58,0.000000,-107.774171
2,22,0,0.000000,-108.838127
2,22,2,0.000000,-107.964199
2,22,4,0.000000,-107.063533
2,22,6,0.000000,-106.333571
2,22,8,0.000000,-106.597781
2,22,10,0.000000,-107.297818
2,22,12,0.000000,-107.504473
2,22,14,0.000000,-109.919683
2,22,16,0.000000,-105.718765
2,22,18,0.000000,-106.285282
2,22,20,0.000000,-107.535672
2,22,22,0.000000,-106.943848
2,22,24,0.000000,-104.724778
2,22,26,0.000000,-105.257436
2,22,28,0.000000,-104.417357
2,22,30,0.000000,-104.937872
2,22,32,0.000000,-106.845423
2,22,34,0.000000,-107.454039
2,22,36,0.000000,-107.344360
2,22,38,0.000000,-108.738981
2,22,40,0.000000,-106.018531
2,22,42,0.000000,-108.205237
2,22,44,0.000000,-104.007350
2,22,46,0.000000,-107.496554
2,22,48,0.000000,-105.991575
2,22,50,0.000000,-108.924260
2,22,52,0.000000,-107.132560
2,22,54,0.000000,-107.850474
2,22,56,0.000000,-107.854307
2,22,58,0.000000,-108.384553
2,23,0,0.000000,-107.378816
2,23,2,0.000000,-107.678499
2,23,4,0.000000,-105.202648
2,23,6,0.000000,-105.111868
2,23,8,0.000000,-108.846999
2,23,10,0.000000,-107.765864
2,23,12,0.000000,-108.643238
2,23,14,0.000000,-107.055869
2,23,16,0.000000,-106.889873
2,23,18,0.000000,-106.950224
2,23,20,0.000000,-108.761640
2,23,22,0.000000,-105.940376
2,23,24,0.000000,-105.944825
2,23,26,0.000000,-105.567513
2,23,28,0.000000,-105.651451
2,23,30,0.000000,-107.355557
2,23,32,0.000000,-104.895666
2,23,34,0.000000,-106.301652
2,23,36,0.000000,-107.889779
2,23,38,0.000000,-105.002647
2,23,40,0.000000,-108.976304
2,23,42,0.000000,-109.331350
2,23,44,0.000000,-107.513518
2,23,46,0.000000,-107.882852
2,23,48,0.000000,-109.548929
2,23,50,0.000000,-104.400133
2,23,52,0.000000,-108.004614
2,23,54,0.000000,-105.302913
2,23,56,0.000000,-108.563129
2,23,58,0.000000,-106.955199
2,24,0,0.000000,-108.689552
2,24,2,0.000000,-105.947800
2,24,4,0.000000,-105.092318
2,24,6,0.000000,-108.546561
2,24,8,0.000000,-106.804103
2,24,10,0.000000,-107.145496
2,24,12,0.000000,-108.974318
2,24,14,0.000000,-104.481441
2,24,16,0.000000,-105.851905
2,24,18,0.000000,-109.603459
2,24,20,0.000000,-107.279810
2,24,22,0.000000,-106.644861
2,24,24,0.000000,-108.715787
2,24,26,0.000000,-108.252912
2,24,28,0.000000,-105.424129
2,24,30,0.000000,-108.412454
2,24,32,0.000000,-106.668945
2,24,34,0.000000,-107.458103
2,24,36,0.000000,-107.037074
2,24,38,0.000000,-107.346642
2,24,40,0.000000,-104.653108
2,24,42,0.000000,-104.577013
2,24,44,0.000000,-106.585356
2,24,46,0.000000,-107.931102
2,24,48,0.000000,-105.407198
2,24,50,0.000000,-105.790124
2,24,52,0.000000,-107.677270
2,24,54,0.000000,-107.666397
2,24,56,0.000000,-106.982242
2,24,58,0.000000,-108.255820
2,25,0,0.000000,-109.358003
2,25,2,0.000000,-108.185951
2,25,4,0.000000,-109.383523
2,25,6,0.000000,-107.030962
2,25,8,0.000000,-105.809253
2,25,10,0.000000,-106.157294
2,25,12,0.000000,-107.663688
2,25,14,0.000000,-109.670575
2,25,16,0.000000,-108.332838
2,25,18,0.000000,-106.056589
2,25,20,0.000000,-105.484413
2,25,22,0.000000,-107.941115
2,25,24,0.000000,-107.624160
2,25,26,0.000000,-105.656685
2,25,28,0.000000,-107.526071
2,25,30,0.000000,-111.170149
2,25,32,0.000000,-106.539977
2,25,34,0.000000,-105.398505
2,25,36,0.000000,-107.496385
2,25,38,0.000000,-108.771232
2,25,40,0.000000,-109.629116
2,25,42,0.000000,-107.625179
2,25,44,0.000000,-102.958747
2,25,46,0.000000,-108.363055
2,25,48,0.000000,-106.946204
2,25,50,0.000000,-105.303272
2,25,52,0.000000,-106.848619
2,25,54,0.000000,-104.029755
2,25,56,0.000000,-104.672863
2,25,58,0.000000,-110.513915
2,26,0,0.000000,-108.487966
2,26,2,0.000000,-106.378552
2,26,4,0.000000,-104.105163
2,26,6,0.000000,-107.844530
2,26,8,0.000000,-106.361971
2,26,10,0.000000,-104.118028
2,26,12,0.000000,-105.543376
2,26,14,0.000000,-107.232418
2,26,16,0.000000,-108.261191
2,26,18,0.000000,-104.450091
2,26,20,0.000000,-106.950828
2,26,22,0.000000,-104.507021
2,26,24,0.000000,-106.914723
2,26,26,0.000000,-109.198240
2,26,28,0.000000,-107.718824
2,26,30,0.000000,-106.439716
2,26,32,0.000000,-108.989962
2,26,34,0.000000,-109.757699
2,26,36,0.000000,-104.688036
2,26,38,0.000000,-106.329216
2,26,40,0.000000,-106.944843
2,26,42,0.000000,-103.105154
2,26,44,0.000000,-106.130413
2,26,46,0.000000,-106.190553
2,26,48,0.000000,-107.444983
2,26,50,0.000000,-108.080115
2,26,52,0.000000,-107.247872
2,26,54,0.000000,-107.807259
2,26,56,0.000000,-107.525021
2,26,58,0.000000,-110.330462
2,27,0,0.000000,-108.476675
2,27,2,0.000000,-104.704711
2,27,4,0.000000,-105.012942
2,27,6,0.000000,-108.111440
2,27,8,0.000000,-108.208666
2,27,10,0.000000,-107.415080
2,27,12,0.000000,-107.374391
2,27,14,0.000000,-106.179417
2,27,16,0.000000,-106.238901
2,27,18,0.000000,-108.622086
2,27,20,0.000000,-107.229525
2,27,22,0.000000,-106.778029
