hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-219.509947
2,0,2,0.000000,-127.994839
2,0,4,0.000000,-127.022914
2,0,6,0.000000,-130.811241
2,0,8,0.000000,-128.191261
2,0,10,0.000000,-129.925009
2,0,12,0.000000,-121.554133
2,0,14,0.000000,-124.618841
2,0,16,0.000000,-129.737547
2,0,18,0.000000,-122.363990
2,0,20,0.000000,-122.211219
2,0,22,0.000000,-134.475701
2,0,24,0.000000,-128.535537
2,0,26,0.000000,-130.448931
2,0,28,0.000000,-147.987929
2,0,30,0.000000,-130.134368
2,0,32,0.000000,-123.555559
2,0,34,0.000000,-123.258130
2,0,36,0.000000,-127.393593
2,0,38,0.000000,-122.966074
2,0,40,0.000000,-132.916331
2,0,42,0.000000,-124.536527
2,0,44,0.000000,-136.210599
2,0,46,0.000000,-130.349626
2,0,48,0.000000,-144.088417
2,0,50,0.000000,-127.332569
2,0,52,0.000000,-129.671880
2,0,54,0.000000,-119.104252
2,0,56,0.000000,-137.496220
2,0,58,0.000000,-128.484139
2,1,0,0.000000,-126.380122
2,1,2,0.000000,-133.136604
2,1,4,0.000000,-127.196106
2,1,6,0.000000,-131.810798
2,1,8,0.000000,-129.950974
2,1,10,0.000000,-129.718779
2,1,12,0.000000,-130.698873
2,1,14,0.000000,-121.668757
2,1,16,0.000000,-127.907929
2,1,18,0.000000,-125.418534
2,1,20,0.000000,-127.685250
2,1,22,0.000000,-134.676157
2,1,24,0.000000,-131.852089
2,1,26,0.000000,-122.422294
2,1,28,0.000000,-130.086174
2,1,30,0.000000,-129.240922
2,1,32,0.000000,-121.562975
2,1,34,0.000000,-124.577264
2,1,36,0.000000,-127.409142
2,1,38,0.000000,-130.169694
2,1,40,0.000000,-123.142401
2,1,42,0.000000,-132.330073
2,1,44,0.000000,-126.947514
2,1,46,0.000000,-123.369706
2,1,48,0.000000,-133.959114
2,1,50,0.000000,-128.996519
2,1,52,0.000000,-133.338614
2,1,54,0.000000,-128.472848
2,1,56,0.000000,-129.767380
2,1,58,0.000000,-127.025521
2,2,0,0.000000,-127.352303
2,2,2,0.000000,-136.560889
2,2,4,0.000000,-127.056348
2,2,6,0.000000,-119.798996
2,2,8,0.000000,-127.918282
2,2,10,0.000000,-127.999420
2,2,12,0.000000,-127.781934
2,2,14,0.000000,-122.280463
2,2,16,0.000000,-132.922729
2,2,18,0.000000,-138.409944
2,2,20,0.000000,-130.368818
2,2,22,0.000000,-119.992033
2,2,24,0.000000,-121.350785
2,2,26,0.000000,-123.927430
2,2,28,0.000000,-127.773921
2,2,30,0.000000,-129.099651
2,2,32,0.000000,-132.876469
2,2,34,0.000000,-126.052660
2,2,36,0.000000,-120.905018
2,2,38,0.000000,-122.254280
2,2,40,0.000000,-126.904663
2,2,42,0.000000,-125.446638
2,2,44,0.000000,-137.666034
2,2,46,0.000000,-124.205657
2,2,48,0.000000,-130.628382
2,2,50,0.000000,-127.896436
2,2,52,0.000000,-126.020616
2,2,54,0.000000,-126.701453
2,2,56,0.000000,-122.191430
2,2,58,0.000000,-138.468326
2,3,0,0.000000,-128.593194
2,3,2,0.000000,-123.806380
2,3,4,0.000000,-124.501765
2,3,6,0.000000,-128.300064
2,3,8,0.000000,-127.343715
2,3,10,0.000000,-124.982698
2,3,12,0.000000,-131.356193
2,3,14,0.000000,-132.510016
2,3,16,0.000000,-129.726915
2,3,18,0.000000,-124.283382
2,3,20,0.000000,-134.238184
2,3,22,0.000000,-143.370723
2,3,24,0.000000,-123.574064
2,3,26,0.000000,-136.352599
2,3,28,0.000000,-120.980139
2,3,30,0.000000,-122.822312
2,3,32,0.000000,-117.011655
2,3,34,0.000000,-127.053128
2,3,36,0.000000,-144.325550
2,3,38,0.000000,-127.889334
2,3,40,0.000000,-127.126066
2,3,42,0.000000,-137.415473
2,3,44,0.000000,-125.790877
2,3,46,0.000000,-142.924174
2,3,48,0.000000,-134.899699
2,3,50,0.000000,-126.269267
2,3,52,0.000000,-128.395362
2,3,54,0.000000,-128.793834
2,3,56,0.000000,-125.869547
2,3,58,0.000000,-128.621480
2,4,0,0.000000,-138.282339
2,4,2,0.000000,-126.224971
2,4,4,0.000000,-130.638979
2,4,6,0.000000,-134.243789
2,4,8,0.000000,-125.707331
2,4,10,0.000000,-122.793537
2,4,12,0.000000,-131.423093
2,4,14,0.000000,-130.013134
2,4,16,0.000000,-132.373235
2,4,18,0.000000,-126.143376
2,4,20,0.000000,-130.984290
2,4,22,0.000000,-124.592313
2,4,24,0.000000,-131.273630
2,4,26,0.000000,-128.047836
2,4,28,0.000000,-128.193529
2,4,30,0.000000,-135.560483
2,4,32,0.000000,-133.676457
2,4,34,0.000000,-138.364453
2,4,36,0.000000,-127.412467
2,4,38,0.000000,-124.109857
2,4,40,0.000000,-120.669408
2,4,42,0.000000,-132.231019
2,4,44,0.000000,-126.205581
2,4,46,0.000000,-151.811375
2,4,48,0.000000,-125.158117
2,4,50,0.000000,-128.329120
2,4,52,0.000000,-141.867556
2,4,54,0.000000,-121.143895
2,4,56,0.000000,-124.673489
2,4,58,0.000000,-134.919866
2,5,0,0.000000,-134.284199
2,5,2,0.000000,-122.388765
2,5,4,0.000000,-133.334385
2,5,6,0.000000,-121.958604
2,5,8,0.000000,-127.047074
2,5,10,0.000000,-125.726897
2,5,12,0.000000,-126.493905
2,5,14,0.000000,-132.648712
2,5,16,0.000000,-131.095424
2,5,18,0.000000,-124.667111
2,5,20,0.000000,-137.408034
2,5,22,0.000000,-126.384235
2,5,24,0.000000,-127.778821
2,5,26,0.000000,-136.924045
2,5,28,0.000000,-122.378572
2,5,30,0.000000,-130.422180
2,5,32,0.000000,-127.032140
2,5,34,0.000000,-125.864048
2,5,36,0.000000,-125.559821
2,5,38,0.000000,-132.131560
2,5,40,0.000000,-129.504058
2,5,42,0.000000,-127.841171
2,5,44,0.000000,-122.889667
2,5,46,0.000000,-125.557518
2,5,48,0.000000,-141.452037
2,5,50,0.000000,-127.803291
2,5,52,0.000000,-130.717531
2,5,54,0.000000,-129.654038
2,5,56,0.000000,-128.362215
2,5,58,0.000000,-125.760927
2,6,0,0.000000,-125.891534
2,6,2,0.000000,-125.748244
2,6,4,0.000000,-125.236774
2,6,6,0.000000,-128.703083
2,6,8,0.000000,-128.415083
2,6,10,0.000000,-144.040237
2,6,12,0.000000,-129.934097
2,6,14,0.000000,-129.342384
2,6,16,0.000000,-136.015711
2,6,18,0.000000,-134.771747
2,6,20,0.000000,-126.015836
2,6,22,0.000000,-130.702030
2,6,24,0.000000,-133.511824
2,6,26,0.000000,-121.318728
2,6,28,0.000000,-127.617512
2,6,30,0.000000,-128.238455
2,6,32,0.000000,-124.373819
2,6,34,0.000000,-137.111924
2,6,36,0.000000,-129.157245
2,6,38,0.000000,-120.481229
2,6,40,0.000000,-131.246902
2,6,42,0.000000,-126.416533
2,6,44,0.000000,-123.955714
2,6,46,0.000000,-133.323319
2,6,48,0.000000,-128.159828
2,6,50,0.000000,-123.229634
2,6,52,0.000000,-125.741976
2,6,54,0.000000,-129.163228
2,6,56,0.000000,-127.818750
2,6,58,0.000000,-127.058136
2,7,0,0.000000,-145.556952
2,7,2,0.000000,-127.439542
2,7,4,0.000000,-136.544950
2,7,6,0.000000,-135.651786
2,7,8,0.000000,-133.454105
2,7,10,0.000000,-128.921000
2,7,12,0.000000,-122.590155
2,7,14,0.000000,-121.668211
2,7,16,0.000000,-132.567349
2,7,18,0.000000,-120.482048
2,7,20,0.000000,-121.779526
2,7,22,0.000000,-129.311611
2,7,24,0.000000,-130.023853
2,7,26,0.000000,-127.288259
2,7,28,0.000000,-132.033804
2,7,30,0.000000,-124.062325
2,7,32,0.000000,-136.284953
2,7,34,0.000000,-132.429539
2,7,36,0.000000,-121.691693
2,7,38,0.000000,-127.269531
2,7,40,0.000000,-139.344319
2,7,42,0.000000,-132.088771
2,7,44,0.000000,-133.914482
2,7,46,0.000000,-124.644928
2,7,48,0.000000,-130.782891
2,7,50,0.000000,-125.571007
2,7,52,0.000000,-129.976794
2,7,54,0.000000,-132.141319
2,7,56,0.000000,-130.059468
2,7,58,0.000000,-122.899038
2,8,0,0.000000,-128.144586
2,8,2,0.000000,-127.900913
2,8,4,0.000000,-129.891657
2,8,6,0.000000,-126.169917
2,8,8,0.000000,-124.479118
2,8,10,0.000000,-136.083002
2,8,12,0.000000,-124.150328
2,8,14,0.000000,-135.839372
2,8,16,0.000000,-137.354267
2,8,18,0.000000,-125.841393
2,8,20,0.000000,-126.044199
2,8,22,0.000000,-128.358892
2,8,24,0.000000,-130.333971
2,8,26,0.000000,-129.554824
2,8,28,0.000000,-133.497217
2,8,30,0.000000,-130.276740
2,8,32,0.000000,-128.712222
2,8,34,0.000000,-119.726175
2,8,36,0.000000,-131.825920
2,8,38,0.000000,-124.681389
2,8,40,0.000000,-135.501251
2,8,42,0.000000,-133.411882
2,8,44,0.000000,-128.546625
2,8,46,0.000000,-139.392436
2,8,48,0.000000,-122.792404
2,8,50,0.000000,-126.652565
2,8,52,0.000000,-127.163412
2,8,54,0.000000,-126.714779
2,8,56,0.000000,-136.596154
2,8,58,0.000000,-123.529000
2,9,0,0.000000,-131.146142
2,9,2,0.000000,-126.509939
2,9,4,0.000000,-129.403310
2,9,6,0.000000,-123.836465
2,9,8,0.000000,-126.552954
2,9,10,0.000000,-126.618382
2,9,12,0.000000,-122.272047
2,9,14,0.000000,-131.030289
2,9,16,0.000000,-127.457820
2,9,18,0.000000,-139.615045
2,9,20,0.000000,-133.416098
2,9,22,0.000000,-127.746774
2,9,24,0.000000,-122.336766
2,9,26,0.000000,-118.995958
2,9,28,0.000000,-121.929852
2,9,30,0.000000,-125.192812
2,9,32,0.000000,-130.008627
2,9,34,0.000000,-126.282443
2,9,36,0.000000,-136.162786
2,9,38,0.000000,-128.359533
2,9,40,0.000000,-124.696558
2,9,42,0.000000,-127.453320
2,9,44,0.000000,-132.319312
2,9,46,0.000000,-130.603441
2,9,48,0.000000,-116.875332
2,9,50,0.000000,-131.679786
2,9,52,0.000000,-128.893876
2,9,54,0.000000,-137.696253
2,9,56,0.000000,-142.521890
2,9,58,0.000000,-128.674835
2,10,0,0.000000,-125.022073
2,10,2,0.000000,-128.483669
2,10,4,0.000000,-124.538872
2,10,6,0.000000,-129.183370
2,10,8,0.000000,-123.659038
2,10,10,0.000000,-138.070458
2,10,12,0.000000,-122.221806
2,10,14,0.000000,-126.925150
2,10,16,0.000000,-135.150163
2,10,18,0.000000,-133.365640
2,10,20,0.000000,-131.780094
2,10,22,0.000000,-128.680048
2,10,24,0.000000,-122.709992
2,10,26,0.000000,-124.129172
2,10,28,0.000000,-123.183358
2,10,30,0.000000,-126.654495
2,10,32,0.000000,-128.727426
2,10,34,0.000000,-132.992055
2,10,36,0.000000,-131.892803
2,10,38,0.000000,-126.348878
2,10,40,0.000000,-126.665496
2,10,42,0.000000,-123.732701
2,10,44,0.000000,-135.828473
2,10,46,0.000000,-131.626105
2,10,48,0.000000,-128.326903
2,10,50,0.000000,-129.675244
2,10,52,0.000000,-135.516567
2,10,54,0.000000,-129.955406
2,10,56,0.000000,-138.489091
2,10,58,0.000000,-130.604462
2,11,0,0.000000,-134.023589
2,11,2,0.000000,-137.904726
2,11,4,0.000000,-134.070513
2,11,6,0.000000,-129.511224
2,11,8,0.000000,-125.712163
2,11,10,0.000000,-123.537027
2,11,12,0.000000,-121.586224
2,11,14,0.000000,-130.561814
2,11,16,0.000000,-130.506398
2,11,18,0.000000,-130.069676
2,11,20,0.000000,-147.695807
2,11,22,0.000000,-129.594564
2,11,24,0.000000,-125.121536
2,11,26,0.000000,-128.004430
2,11,28,0.000000,-129.851378
2,11,30,0.000000,-134.889076
2,11,32,0.000000,-128.377626
2,11,34,0.000000,-128.222664
2,11,36,0.000000,-130.192685
2,11,38,0.000000,-134.879784
2,11,40,0.000000,-121.627333
2,11,42,0.000000,-137.668409
2,11,44,0.000000,-126.573556
2,11,46,0.000000,-127.088116
2,11,48,0.000000,-120.268057
2,11,50,0.000000,-121.798154
2,11,52,0.000000,-128.237840
2,11,54,0.000000,-125.469303
2,11,56,0.000000,-138.842915
2,11,58,0.000000,-128.844252
2,12,0,0.000000,-136.699847
2,12,2,0.000000,-131.323106
2,12,4,0.000000,-128.755610
2,12,6,0.000000,-132.739048
2,12,8,0.000000,-129.964526
2,12,10,0.000000,-121.878526
2,12,12,0.000000,-127.906328
2,12,14,0.000000,-133.455276
2,12,16,0.000000,-130.934431
2,12,18,0.000000,-124.474374
2,12,20,0.000000,-128.353404
2,12,22,0.000000,-130.707282
2,12,24,0.000000,-126.092521
2,12,26,0.000000,-129.367309
2,12,28,0.000000,-125.784517
2,12,30,0.000000,-126.587535
2,12,32,0.000000,-130.366105
2,12,34,0.000000,-131.980159
2,12,36,0.000000,-132.826454
2,12,38,0.000000,-126.053382
2,12,40,0.000000,-127.832039
2,12,42,0.000000,-126.400339
2,12,44,0.000000,-130.706466
2,12,46,0.000000,-135.445830
2,12,48,0.000000,-129.457424
2,12,50,0.000000,-120.154498
2,12,52,0.000000,-124.048576
2,12,54,0.000000,-131.215149
2,12,56,0.000000,-126.653899
2,12,58,0.000000,-140.759785
2,13,0,0.000000,-130.114803
2,13,2,0.000000,-129.047328
2,13,4,0.000000,-126.351408
2,13,6,0.000000,-134.488444
2,13,8,0.000000,-127.672462
2,13,10,0.000000,-125.232484
2,13,12,0.000000,-130.068759
2,13,14,0.000000,-127.623730
2,13,16,0.000000,-130.770970
2,13,18,0.000000,-127.597716
2,13,20,0.000000,-129.091070
2,13,22,0.000000,-124.493451
2,13,24,0.000000,-122.857813
2,13,26,0.000000,-136.630894
2,13,28,0.000000,-127.445476
2,13,30,0.000000,-133.359612
2,13,32,0.000000,-139.990022
2,13,34,0.000000,-134.143552
2,13,36,0.000000,-133.407395
2,13,38,0.000000,-147.294358
2,13,40,0.000000,-122.142538
2,13,42,0.000000,-134.930351
2,13,44,0.000000,-125.223657
2,13,46,0.000000,-128.807557
2,13,48,0.000000,-125.638385
2,13,50,0.000000,-132.047753
2,13,52,0.000000,-131.759925
2,13,54,0.000000,-127.043300
2,13,56,0.000000,-133.807005
2,13,58,0.000000,-124.309597
2,14,0,0.000000,-127.109555
2,14,2,0.000000,-127.833786
2,14,4,0.000000,-138.019320
2,14,6,0.000000,-127.834783
2,14,8,0.000000,-124.758223
2,14,10,0.000000,-123.080964
2,14,12,0.000000,-123.584602
2,14,14,0.000000,-133.066489
2,14,16,0.000000,-128.944209
2,14,18,0.000000,-124.067908
2,14,20,0.000000,-136.662785
2,14,22,0.000000,-131.436736
2,14,24,0.000000,-130.641766
2,14,26,0.000000,-131.958545
2,14,28,0.000000,-134.147541
2,14,30,0.000000,-126.763225
2,14,32,0.000000,-127.915464
2,14,34,0.000000,-128.716827
2,14,36,0.000000,-134.645487
2,14,38,0.000000,-126.701605
2,14,40,0.000000,-135.856736
2,14,42,0.000000,-134.079282
2,14,44,0.000000,-134.015446
2,14,46,0.000000,-130.938456
2,14,48,0.000000,-123.803824
2,14,50,0.000000,-128.303681
2,14,52,0.000000,-137.905372
2,14,54,0.000000,-127.082998
2,14,56,0.000000,-132.574580
2,14,58,0.000000,-126.766447
2,15,0,0.000000,-118.855717
2,15,2,0.000000,-132.506893
2,15,4,0.000000,-135.228828
2,15,6,0.000000,-124.859258
2,15,8,0.000000,-128.358655
2,15,10,0.000000,-137.607225
2,15,12,0.000000,-131.043118
2,15,14,0.000000,-128.556776
2,15,16,0.000000,-138.754075
2,15,18,0.000000,-127.323823
2,15,20,0.000000,-129.510097
2,15,22,0.000000,-127.915922
2,15,24,0.000000,-127.369166
2,15,26,0.000000,-129.908082
2,15,28,0.000000,-124.710955
2,15,30,0.000000,-129.820891
2,15,32,0.000000,-130.307694
2,15,34,0.000000,-125.216342
2,15,36,0.000000,-128.711693
2,15,38,0.000000,-124.916202
2,15,40,0.000000,-122.265264
2,15,42,0.000000,-127.249548
2,15,44,0.000000,-133.229323
2,15,46,0.000000,-125.071200
2,15,48,0.000000,-126.351175
2,15,50,0.000000,-140.923130
2,15,52,0.000000,-127.396716
2,15,54,0.000000,-134.745460
2,15,56,0.000000,-125.771378
2,15,58,0.000000,-127.209165
2,16,0,0.000000,-132.900166
2,16,2,0.000000,-128.237297
2,16,4,0.000000,-128.098408
2,16,6,0.000000,-126.277689
2,16,8,0.000000,-122.637093
2,16,10,0.000000,-130.144689
2,16,12,0.000000,-127.113957
2,16,14,0.000000,-127.653788
2,16,16,0.000000,-132.806577
2,16,18,0.000000,-134.406736
2,16,20,0.000000,-128.476267
2,16,22,0.000000,-129.765359
2,16,24,0.000000,-132.343645
2,16,26,0.000000,-124.157476
2,16,28,0.000000,-133.260252
2,16,30,0.000000,-124.676247
2,16,32,0.000000,-127.335626
2,16,34,0.000000,-140.124142
2,16,36,0.000000,-124.674067
2,16,38,0.000000,-138.880340
2,16,40,0.000000,-129.865112
2,16,42,0.000000,-131.953087
2,16,44,0.000000,-130.122697
2,16,46,0.000000,-127.019484
2,16,48,0.000000,-129.185174
2,16,50,0.000000,-130.392750
2,16,52,0.000000,-123.999244
2,16,54,0.000000,-122.722776
2,16,56,0.000000,-131.650479
2,16,58,0.000000,-136.944606
2,17,0,0.000000,-132.925347
2,17,2,0.000000,-127.581600
2,17,4,0.000000,-132.952671
2,17,6,0.000000,-122.132292
2,17,8,0.000000,-126.945420
2,17,10,0.000000,-137.867470
2,17,12,0.000000,-137.894556
2,17,14,0.000000,-132.704883
2,17,16,0.000000,-141.533284
2,17,18,0.000000,-124.341582
2,17,20,0.000000,-127.806153
2,17,22,0.000000,-128.665105
2,17,24,0.000000,-135.196622
2,17,26,0.000000,-129.081596
2,17,28,0.000000,-132.288954
2,17,30,0.000000,-127.712297
2,17,32,0.000000,-122.218970
2,17,34,0.000000,-125.095912
2,17,36,0.000000,-132.980545
2,17,38,0.000000,-137.878014
2,17,40,0.000000,-127.232165
2,17,42,0.000000,-127.570363
2,17,44,0.000000,-125.410883
2,17,46,0.000000,-127.348153
2,17,48,0.000000,-126.919128
2,17,50,0.000000,-134.909219
2,17,52,0.000000,-134.151585
2,17,54,0.000000,-149.982137
2,17,56,0.000000,-127.537550
2,17,58,0.000000,-140.976497
2,18,0,0.000000,-129.174392
2,18,2,0.000000,-130.671799
2,18,4,0.000000,-130.276528
2,18,6,0.000000,-132.871998
2,18,8,0.000000,-132.557234
2,18,10,0.000000,-126.722029
2,18,12,0.000000,-126.144056
2,18,14,0.000000,-128.778333
2,18,16,0.000000,-130.492627
2,18,18,0.000000,-126.188387
2,18,20,0.000000,-130.341104
2,18,22,0.000000,-126.231777
2,18,24,0.000000,-133.854291
2,18,26,0.000000,-135.250276
2,18,28,0.000000,-125.415045
2,18,30,0.000000,-120.983916
2,18,32,0.000000,-123.258679
2,18,34,0.000000,-126.386017
2,18,36,0.000000,-127.568161
2,18,38,0.000000,-124.698257
2,18,40,0.000000,-123.339271
2,18,42,0.000000,-135.951051
2,18,44,0.000000,-126.781590
2,18,46,0.000000,-140.667131
2,18,48,0.000000,-140.782738
2,18,50,0.000000,-127.110693
2,18,52,0.000000,-130.036015
2,18,54,0.000000,-127.151760
2,18,56,0.000000,-134.691080
2,18,58,0.000000,-131.374910
2,19,0,0.000000,-129.350957
2,19,2,0.000000,-121.637461
2,19,4,0.000000,-130.583231
2,19,6,0.000000,-133.875301
2,19,8,0.000000,-133.290840
2,19,10,0.000000,-146.046610
2,19,12,0.000000,-123.296988
2,19,14,0.000000,-122.983458
2,19,16,0.000000,-145.902151
2,19,18,0.000000,-136.676021
2,19,20,0.000000,-130.946201
2,19,22,0.000000,-131.817451
2,19,24,0.000000,-121.439601
2,19,26,0.000000,-127.329314
2,19,28,0.000000,-128.838596
2,19,30,0.000000,-131.415358
2,19,32,0.000000,-132.285545
2,19,34,0.000000,-128.972514
2,19,36,0.000000,-130.007782
2,19,38,0.000000,-134.813262
2,19,40,0.000000,-132.022912
2,19,42,0.000000,-121.819159
2,19,44,0.000000,-124.912935
2,19,46,0.000000,-129.351755
2,19,48,0.000000,-126.658280
2,19,50,0.000000,-125.320813
2,19,52,0.000000,-123.077473
2,19,54,0.000000,-121.967625
2,19,56,0.000000,-130.908192
2,19,58,0.000000,-126.159095
2,20,0,0.000000,-128.516276
2,20,2,0.000000,-126.940070
2,20,4,0.000000,-130.773744
2,20,6,0.000000,-129.811388
2,20,8,0.000000,-127.018085
2,20,10,0.000000,-142.050203
2,20,12,0.000000,-130.675322
2,20,14,0.000000,-130.310609
2,20,16,0.000000,-123.109810
2,20,18,0.000000,-147.111257
2,20,20,0.000000,-122.112183
2,20,22,0.000000,-130.419634
2,20,24,0.000000,-123.157009
2,20,26,0.000000,-138.772682
2,20,28,0.000000,-120.999695
2,20,30,0.000000,-144.875463
2,20,32,0.000000,-123.855670
2,20,34,0.000000,-121.962207
2,20,36,0.000000,-126.883865
2,20,38,0.000000,-136.526385
2,20,40,0.000000,-129.807918
2,20,42,0.000000,-144.233236
2,20,44,0.000000,-128.153845
2,20,46,0.000000,-143.280646
2,20,48,0.000000,-133.196736
2,20,50,0.000000,-125.120704
2,20,52,0.000000,-126.982226
2,20,54,0.000000,-138.901537
2,20,56,0.000000,-128.476135
2,20,58,0.000000,-142.669052
2,21,0,0.000000,-136.595508
2,21,2,0.000000,-126.513632
2,21,4,0.000000,-136.746100
2,21,6,0.000000,-125.655847
2,21,8,0.000000,-127.765496
2,21,10,0.000000,-141.349239
2,21,12,0.000000,-134.812054
2,21,14,0.000000,-133.005265
2,21,16,0.000000,-144.199106
2,21,18,0.000000,-132.681319
2,21,20,0.000000,-125.726291
2,21,22,0.000000,-125.259459
2,21,24,0.000000,-122.176034
2,21,26,0.000000,-128.052941
2,21,28,0.000000,-130.153189
2,21,30,0.000000,-133.860718
2,21,32,0.000000,-122.230508
2,21,34,0.000000,-124.611481
2,21,36,0.000000,-126.197794
2,21,38,0.000000,-146.778799
2,21,40,0.000000,-140.498680
2,21,42,0.000000,-131.760499
2,21,44,0.000000,-130.222208
2,21,46,0.000000,-133.831879
2,21,48,0.000000,-122.519705
2,21,50,0.000000,-138.179319
2,21,52,0.000000,-139.509543
2,21,54,0.000000,-133.316229
2,21,56,0.000000,-126.656855
2,21,58,0.000000,-130.844162
2,22,0,0.000000,-129.523278
2,22,2,0.000000,-121.557989
2,22,4,0.000000,-126.127666
2,22,6,0.000000,-136.902985
2,22,8,0.000000,-131.993334
2,22,10,0.000000,-132.275774
2,22,12,0.000000,-120.909032
2,22,14,0.000000,-131.253553
2,22,16,0.000000,-132.357340
2,22,18,0.000000,-133.205730
2,22,20,0.000000,-126.061712
2,22,22,0.000000,-132.049844
2,22,24,0.000000,-133.174647
2,22,26,0.000000,-132.998394
2,22,28,0.000000,-126.641533
2,22,30,0.000000,-123.648220
2,22,32,0.000000,-155.435333
2,22,34,0.000000,-137.141617
2,22,36,0.000000,-130.232906
2,22,38,0.000000,-133.618465
2,22,40,0.000000,-130.081333
2,22,42,0.000000,-134.133052
2,22,44,0.000000,-145.200694
2,22,46,0.000000,-136.437242
2,22,48,0.000000,-122.687073
2,22,50,0.000000,-127.330324
2,22,52,0.000000,-129.700012
2,22,54,0.000000,-124.849979
2,22,56,0.000000,-129.203070
2,22,58,0.000000,-132.628330
2,23,0,0.000000,-127.494178
2,23,2,0.000000,-125.674443
2,23,4,0.000000,-133.833516
2,23,6,0.000000,-130.467110
2,23,8,0.000000,-140.802435
2,23,10,0.000000,-136.790109
2,23,12,0.000000,-128.034389
2,23,14,0.000000,-129.445331
2,23,16,0.000000,-127.876185
2,23,18,0.000000,-130.814619
2,23,20,0.000000,-124.820451
2,23,22,0.000000,-125.267316
2,23,24,0.000000,-132.847478
2,23,26,0.000000,-129.796155
2,23,28,0.000000,-129.249254
2,23,30,0.000000,-123.240520
2,23,32,0.000000,-127.155690
2,23,34,0.000000,-125.407301
2,23,36,0.000000,-126.312303
2,23,38,0.000000,-119.285362
2,23,40,0.000000,-131.626500
2,23,42,0.000000,-128.982946
2,23,44,0.000000,-133.423412
2,23,46,0.000000,-132.977211
2,23,48,0.000000,-130.254516
2,23,50,0.000000,-121.126294
2,23,52,0.000000,-132.409669
2,23,54,0.000000,-127.421178
2,23,56,0.000000,-124.378865
2,23,58,0.000000,-127.180735
2,24,0,0.000000,-129.892039
2,24,2,0.000000,-128.810233
2,24,4,0.000000,-129.455334
2,24,6,0.000000,-128.642433
2,24,8,0.000000,-126.426675
2,24,10,0.000000,-126.838360
2,24,12,0.000000,-123.285190
2,24,14,0.000000,-131.106832
2,24,16,0.000000,-124.524923
2,24,18,0.000000,-127.755753
2,24,20,0.000000,-125.555964
2,24,22,0.000000,-127.143689
2,24,24,0.000000,-125.404599
2,24,26,0.000000,-128.229143
2,24,28,0.000000,-129.578620
2,24,30,0.000000,-131.871986
2,24,32,0.000000,-128.565753
2,24,34,0.000000,-124.227623
2,24,36,0.000000,-132.014761
2,24,38,0.000000,-128.437949
2,24,40,0.000000,-122.065031
2,24,42,0.000000,-126.294330
2,24,44,0.000000,-122.218740
2,24,46,0.000000,-124.577129
2,24,48,0.000000,-126.474049
2,24,50,0.000000,-128.555435
2,24,52,0.000000,-132.109557
2,24,54,0.000000,-146.652753
2,24,56,0.000000,-147.335833
2,24,58,0.000000,-130.268288
2,25,0,0.000000,-124.594782
2,25,2,0.000000,-134.865293
2,25,4,0.000000,-126.477298
2,25,6,0.000000,-129.366674
2,25,8,0.000000,-125.786257
2,25,10,0.000000,-126.026638
2,25,12,0.000000,-129.134660
2,25,14,0.000000,-127.035927
2,25,16,0.000000,-122.738771
2,25,18,0.000000,-126.509773
2,25,20,0.000000,-127.547160
2,25,22,0.000000,-130.709188
2,25,24,0.000000,-125.801014
2,25,26,0.000000,-128.407313
2,25,28,0.000000,-126.925712
2,25,30,0.000000,-142.443228
2,25,32,0.000000,-131.257283
2,25,34,0.000000,-126.724986
2,25,36,0.000000,-130.393872
2,25,38,0.000000,-123.791278
2,25,40,0.000000,-120.353274
2,25,42,0.000000,-130.284987
2,25,44,0.000000,-141.523864
2,25,46,0.000000,-131.566964
2,25,48,0.000000,-135.064303
2,25,50,0.000000,-125.078846
2,25,52,0.000000,-120.066491
2,25,54,0.000000,-141.454040
2,25,56,0.000000,-124.136762
2,25,58,0.000000,-132.519489
2,26,0,0.000000,-118.136581
2,26,2,0.000000,-131.809718
2,26,4,0.000000,-131.606807
2,26,6,0.000000,-132.947386
2,26,8,0.000000,-133.593311
2,26,10,0.000000,-134.132276
2,26,12,0.000000,-126.750168
2,26,14,0.000000,-130.387195
2,26,16,0.000000,-128.045053
2,26,18,0.000000,-129.240598
2,26,20,0.000000,-130.907749
2,26,22,0.000000,-124.860729
2,26,24,0.000000,-129.696650
2,26,26,0.000000,-133.882485
2,26,28,0.000000,-135.005299
2,26,30,0.000000,-140.447238
2,26,32,0.000000,-125.542225
2,26,34,0.000000,-121.775778
2,26,36,0.000000,-125.713992
2,26,38,0.000000,-129.241399
2,26,40,0.000000,-133.830890
2,26,42,0.000000,-126.120227
2,26,44,0.000000,-125.258641
2,26,46,0.000000,-125.894663
2,26,48,0.000000,-137.595812
2,26,50,0.000000,-131.850566
2,26,52,0.000000,-123.203778
2,26,54,0.000000,-134.831456
2,26,56,0.000000,-123.827764
2,26,58,0.000000,-126.416777
2,27,0,0.000000,-125.425411
2,27,2,0.000000,-126.412468
2,27,4,0.000000,-121.935241
2,27,6,0.000000,-125.018649
2,27,8,0.000000,-137.062726
2,27,10,0.000000,-133.187646
2,27,12,0.000000,-139.389416
2,27,14,0.000000,-129.139683
2,27,16,0.000000,-122.544482
2,27,18,0.000000,-129.978230
2,27,20,0.000000,-133.709019
2,27,22,0.000000,-128.269243
