hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-219.362373
2,0,2,0.000000,-125.053592
2,0,4,0.000000,-130.771010
2,0,6,0.000000,-124.961105
2,0,8,0.000000,-132.206074
2,0,10,0.000000,-126.818219
2,0,12,0.000000,-140.103537
2,0,14,0.000000,-127.162455
2,0,16,0.000000,-132.627497
2,0,18,0.000000,-128.916276
2,0,20,0.000000,-125.944364
2,0,22,0.000000,-135.042430
2,0,24,0.000000,-146.520694
2,0,26,0.000000,-125.640533
2,0,28,0.000000,-130.367459
2,0,30,0.000000,-128.300647
2,0,32,0.000000,-130.268291
2,0,34,0.000000,-129.457586
2,0,36,0.000000,-129.172836
2,0,38,0.000000,-128.351662
2,0,40,0.000000,-123.760819
2,0,42,0.000000,-126.219038
2,0,44,0.000000,-133.750412
2,0,46,0.000000,-128.058177
2,0,48,0.000000,-127.388358
2,0,50,0.000000,-134.753933
2,0,52,0.000000,-134.790558
2,0,54,0.000000,-132.665984
2,0,56,0.000000,-124.021573
2,0,58,0.000000,-128.258018
2,1,0,0.000000,-131.067865
2,1,2,0.000000,-142.741660
2,1,4,0.000000,-141.454943
2,1,6,0.000000,-147.775986
2,1,8,0.000000,-137.070688
2,1,10,0.000000,-129.048999
2,1,12,0.000000,-150.446161
2,1,14,0.000000,-130.051192
2,1,16,0.000000,-130.514737
2,1,18,0.000000,-121.911442
2,1,20,0.000000,-134.402348
2,1,22,0.000000,-134.832471
2,1,24,0.000000,-133.515406
2,1,26,0.000000,-135.794749
2,1,28,0.000000,-126.468579
2,1,30,0.000000,-135.051088
2,1,32,0.000000,-124.126485
2,1,34,0.000000,-124.718664
2,1,36,0.000000,-128.628889
2,1,38,0.000000,-130.029197
2,1,40,0.000000,-136.743424
2,1,42,0.000000,-125.635411
2,1,44,0.000000,-124.238611
2,1,46,0.000000,-130.334634
2,1,48,0.000000,-133.556555
2,1,50,0.000000,-128.880380
2,1,52,0.000000,-134.025830
2,1,54,0.000000,-132.176822
2,1,56,0.000000,-128.708532
2,1,58,0.000000,-136.218905
2,2,0,0.000000,-129.855409
2,2,2,0.000000,-138.161068
2,2,4,0.000000,-125.656212
2,2,6,0.000000,-131.139638
2,2,8,0.000000,-143.016506
2,2,10,0.000000,-133.582887
2,2,12,0.000000,-131.376766
2,2,14,0.000000,-127.297723
2,2,16,0.000000,-128.425976
2,2,18,0.000000,-124.801798
2,2,20,0.000000,-122.495524
2,2,22,0.000000,-135.870102
2,2,24,0.000000,-131.253387
2,2,26,0.000000,-127.808245
2,2,28,0.000000,-132.196615
2,2,30,0.000000,-126.991635
2,2,32,0.000000,-131.453263
2,2,34,0.000000,-125.499080
2,2,36,0.000000,-135.939006
2,2,38,0.000000,-122.199213
2,2,40,0.000000,-129.622209
2,2,42,0.000000,-131.746365
2,2,44,0.000000,-137.812091
2,2,46,0.000000,-125.386403
2,2,48,0.000000,-130.503209
2,2,50,0.000000,-125.486220
2,2,52,0.000000,-130.826948
2,2,54,0.000000,-132.534040
2,2,56,0.000000,-130.593815
2,2,58,0.000000,-134.098499
2,3,0,0.000000,-128.968430
2,3,2,0.000000,-126.383229
2,3,4,0.000000,-127.244731
2,3,6,0.000000,-132.778421
2,3,8,0.000000,-129.577914
2,3,10,0.000000,-122.686362
2,3,12,0.000000,-131.826070
2,3,14,0.000000,-126.947607
2,3,16,0.000000,-147.112371
2,3,18,0.000000,-130.180406
2,3,20,0.000000,-129.492488
2,3,22,0.000000,-129.414665
2,3,24,0.000000,-123.877916
2,3,26,0.000000,-127.309939
2,3,28,0.000000,-124.648609
2,3,30,0.000000,-132.931104
2,3,32,0.000000,-127.087082
2,3,34,0.000000,-122.763269
2,3,36,0.000000,-126.721880
2,3,38,0.000000,-130.777201
2,3,40,0.000000,-135.680515
2,3,42,0.000000,-147.384321
2,3,44,0.000000,-130.424518
2,3,46,0.000000,-126.060820
2,3,48,0.000000,-130.513321
2,3,50,0.000000,-130.134686
2,3,52,0.000000,-131.976356
2,3,54,0.000000,-128.029124
2,3,56,0.000000,-130.735210
2,3,58,0.000000,-124.615456
2,4,0,0.000000,-139.750029
2,4,2,0.000000,-135.391753
2,4,4,0.000000,-136.407192
2,4,6,0.000000,-138.208563
2,4,8,0.000000,-135.369023
2,4,10,0.000000,-134.599013
2,4,12,0.000000,-133.082526
2,4,14,0.000000,-132.473664
2,4,16,0.000000,-124.682185
2,4,18,0.000000,-134.830848
2,4,20,0.000000,-136.996931
2,4,22,0.000000,-122.396235
2,4,24,0.000000,-138.940539
2,4,26,0.000000,-132.265017
2,4,28,0.000000,-126.187521
2,4,30,0.000000,-130.535564
2,4,32,0.000000,-129.005402
2,4,34,0.000000,-126.723103
2,4,36,0.000000,-138.649062
2,4,38,0.000000,-131.173337
2,4,40,0.000000,-137.905776
2,4,42,0.000000,-133.615018
2,4,44,0.000000,-125.841152
2,4,46,0.000000,-132.375533
2,4,48,0.000000,-133.183846
2,4,50,0.000000,-129.969976
2,4,52,0.000000,-127.862155
2,4,54,0.000000,-132.685481
2,4,56,0.000000,-130.267087
2,4,58,0.000000,-126.990068
2,5,0,0.000000,-131.260000
2,5,2,0.000000,-125.267482
2,5,4,0.000000,-130.415739
2,5,6,0.000000,-121.304814
2,5,8,0.000000,-130.113849
2,5,10,0.000000,-123.447524
2,5,12,0.000000,-131.416989
2,5,14,0.000000,-154.552840
2,5,16,0.000000,-132.243289
2,5,18,0.000000,-127.975912
2,5,20,0.000000,-132.021516
2,5,22,0.000000,-125.633388
2,5,24,0.000000,-136.746245
2,5,26,0.000000,-123.625293
2,5,28,0.000000,-122.890626
2,5,30,0.000000,-134.722100
2,5,32,0.000000,-138.813944
2,5,34,0.000000,-134.060201
2,5,36,0.000000,-126.082149
2,5,38,0.000000,-127.758197
2,5,40,0.000000,-124.463620
2,5,42,0.000000,-125.920697
2,5,44,0.000000,-118.907896
2,5,46,0.000000,-124.948959
2,5,48,0.000000,-132.884023
2,5,50,0.000000,-133.624910
2,5,52,0.000000,-132.851753
2,5,54,0.000000,-132.197388
2,5,56,0.000000,-128.060761
2,5,58,0.000000,-135.266685
2,6,0,0.000000,-133.535693
2,6,2,0.000000,-130.286776
2,6,4,0.000000,-133.245978
2,6,6,0.000000,-127.090955
2,6,8,0.000000,-123.695799
2,6,10,0.000000,-132.041444
2,6,12,0.000000,-127.366691
2,6,14,0.000000,-146.624135
2,6,16,0.000000,-127.158291
2,6,18,0.000000,-132.951081
2,6,20,0.000000,-127.118069
2,6,22,0.000000,-131.422262
2,6,24,0.000000,-130.538650
2,6,26,0.000000,-139.724656
2,6,28,0.000000,-122.486997
2,6,30,0.000000,-131.990609
2,6,32,0.000000,-128.113466
2,6,34,0.000000,-132.241549
2,6,36,0.000000,-136.477514
2,6,38,0.000000,-142.813126
2,6,40,0.000000,-142.811033
2,6,42,0.000000,-139.452556
2,6,44,0.000000,-132.480287
2,6,46,0.000000,-144.063762
2,6,48,0.000000,-136.648579
2,6,50,0.000000,-127.335934
2,6,52,0.000000,-132.193591
2,6,54,0.000000,-123.563338
2,6,56,0.000000,-125.067988
2,6,58,0.000000,-129.182182
2,7,0,0.000000,-133.018378
2,7,2,0.000000,-126.762023
2,7,4,0.000000,-125.358022
2,7,6,0.000000,-127.072938
2,7,8,0.000000,-125.253184
2,7,10,0.000000,-138.967846
2,7,12,0.000000,-134.349692
2,7,14,0.000000,-129.514613
2,7,16,0.000000,-134.373395
2,7,18,0.000000,-131.175577
2,7,20,0.000000,-128.680835
2,7,22,0.000000,-141.825943
2,7,24,0.000000,-127.727415
2,7,26,0.000000,-127.790507
2,7,28,0.000000,-134.932463
2,7,30,0.000000,-129.395637
2,7,32,0.000000,-134.440188
2,7,34,0.000000,-134.634289
2,7,36,0.000000,-131.060257
2,7,38,0.000000,-129.136285
2,7,40,0.000000,-137.190824
2,7,42,0.000000,-131.415209
2,7,44,0.000000,-126.050293
2,7,46,0.000000,-123.763853
2,7,48,0.000000,-123.037925
2,7,50,0.000000,-125.936475
2,7,52,0.000000,-124.957475
2,7,54,0.000000,-133.776280
2,7,56,0.000000,-125.219741
2,7,58,0.000000,-122.587090
2,8,0,0.000000,-134.966805
2,8,2,0.000000,-127.222483
2,8,4,0.000000,-128.044146
2,8,6,0.000000,-124.275286
2,8,8,0.000000,-135.437934
2,8,10,0.000000,-138.778385
2,8,12,0.000000,-134.239300
2,8,14,0.000000,-123.154458
2,8,16,0.000000,-124.303676
2,8,18,0.000000,-135.445722
2,8,20,0.000000,-133.551437
2,8,22,0.000000,-129.428585
2,8,24,0.000000,-133.428404
2,8,26,0.000000,-126.370825
2,8,28,0.000000,-127.293722
2,8,30,0.000000,-131.235137
2,8,32,0.000000,-132.991119
2,8,34,0.000000,-128.221636
2,8,36,0.000000,-132.172043
2,8,38,0.000000,-127.497060
2,8,40,0.000000,-125.639439
2,8,42,0.000000,-130.477400
2,8,44,0.000000,-129.917527
2,8,46,0.000000,-149.127819
2,8,48,0.000000,-133.281329
2,8,50,0.000000,-136.867911
2,8,52,0.000000,-135.527067
2,8,54,0.000000,-130.664813
2,8,56,0.000000,-135.626285
2,8,58,0.000000,-130.339366
2,9,0,0.000000,-135.244363
2,9,2,0.000000,-126.408947
2,9,4,0.000000,-148.042361
2,9,6,0.000000,-126.770182
2,9,8,0.000000,-126.124633
2,9,10,0.000000,-135.937064
2,9,12,0.000000,-137.767650
2,9,14,0.000000,-125.035542
2,9,16,0.000000,-135.705830
2,9,18,0.000000,-131.053024
2,9,20,0.000000,-125.737430
2,9,22,0.000000,-128.434639
2,9,24,0.000000,-132.992423
2,9,26,0.000000,-145.973439
2,9,28,0.000000,-126.598618
2,9,30,0.000000,-127.795647
2,9,32,0.000000,-138.231693
2,9,34,0.000000,-133.712807
2,9,36,0.000000,-124.480893
2,9,38,0.000000,-132.064283
2,9,40,0.000000,-122.229491
2,9,42,0.000000,-135.132216
2,9,44,0.000000,-134.654747
2,9,46,0.000000,-140.063987
2,9,48,0.000000,-121.672562
2,9,50,0.000000,-128.093219
2,9,52,0.000000,-127.065327
2,9,54,0.000000,-134.214406
2,9,56,0.000000,-125.180149
2,9,58,0.000000,-125.057167
2,10,0,0.000000,-130.522841
2,10,2,0.000000,-144.535057
2,10,4,0.000000,-124.245959
2,10,6,0.000000,-126.029152
2,10,8,0.000000,-128.633906
2,10,10,0.000000,-140.757815
2,10,12,0.000000,-130.828433
2,10,14,0.000000,-131.222303
2,10,16,0.000000,-127.300336
2,10,18,0.000000,-124.272489
2,10,20,0.000000,-129.543086
2,10,22,0.000000,-126.421211
2,10,24,0.000000,-134.719179
2,10,26,0.000000,-145.252432
2,10,28,0.000000,-135.337352
2,10,30,0.000000,-128.573761
2,10,32,0.000000,-126.263129
2,10,34,0.000000,-124.950422
2,10,36,0.000000,-129.451774
2,10,38,0.000000,-127.148743
2,10,40,0.000000,-124.546868
2,10,42,0.000000,-129.347625
2,10,44,0.000000,-127.903766
2,10,46,0.000000,-134.844606
2,10,48,0.000000,-144.158232
2,10,50,0.000000,-134.294814
2,10,52,0.000000,-124.047205
2,10,54,0.000000,-125.575350
2,10,56,0.000000,-122.893244
2,10,58,0.000000,-134.694459
2,11,0,0.000000,-126.291277
2,11,2,0.000000,-138.060771
2,11,4,0.000000,-128.044566
2,11,6,0.000000,-123.977013
2,11,8,0.000000,-127.472651
2,11,10,0.000000,-132.226992
2,11,12,0.000000,-137.524837
2,11,14,0.000000,-136.999660
2,11,16,0.000000,-138.895259
2,11,18,0.000000,-131.194215
2,11,20,0.000000,-128.989332
2,11,22,0.000000,-130.537556
2,11,24,0.000000,-123.681736
2,11,26,0.000000,-141.646725
2,11,28,0.000000,-137.036184
2,11,30,0.000000,-128.155002
2,11,32,0.000000,-132.767372
2,11,34,0.000000,-145.630730
2,11,36,0.000000,-129.218506
2,11,38,0.000000,-135.936347
2,11,40,0.000000,-129.968011
2,11,42,0.000000,-127.012911
2,11,44,0.000000,-134.446244
2,11,46,0.000000,-139.214754
2,11,48,0.000000,-126.942790
2,11,50,0.000000,-126.697118
2,11,52,0.000000,-129.056394
2,11,54,0.000000,-128.300835
2,11,56,0.000000,-127.518199
2,11,58,0.000000,-130.389109
2,12,0,0.000000,-127.121384
2,12,2,0.000000,-131.526136
2,12,4,0.000000,-122.077345
2,12,6,0.000000,-131.259934
2,12,8,0.000000,-130.624404
2,12,10,0.000000,-136.210214
2,12,12,0.000000,-130.207947
2,12,14,0.000000,-133.972866
2,12,16,0.000000,-128.611880
2,12,18,0.000000,-131.205393
2,12,20,0.000000,-128.716834
2,12,22,0.000000,-132.777305
2,12,24,0.000000,-128.333970
2,12,26,0.000000,-127.442889
2,12,28,0.000000,-129.112962
2,12,30,0.000000,-132.628932
2,12,32,0.000000,-125.925391
2,12,34,0.000000,-121.109370
2,12,36,0.000000,-122.524538
2,12,38,0.000000,-130.137603
2,12,40,0.000000,-123.833759
2,12,42,0.000000,-125.034203
2,12,44,0.000000,-126.097666
2,12,46,0.000000,-127.437959
2,12,48,0.000000,-120.762891
2,12,50,0.000000,-124.245157
2,12,52,0.000000,-139.250662
2,12,54,0.000000,-129.776420
2,12,56,0.000000,-138.272251
2,12,58,0.000000,-126.795118
2,13,0,0.000000,-129.851820
2,13,2,0.000000,-137.615719
2,13,4,0.000000,-131.329950
2,13,6,0.000000,-134.698657
2,13,8,0.000000,-127.192011
2,13,10,0.000000,-138.000098
2,13,12,0.000000,-125.513967
2,13,14,0.000000,-126.452157
2,13,16,0.000000,-122.620866
2,13,18,0.000000,-125.959212
2,13,20,0.000000,-123.939114
2,13,22,0.000000,-123.872515
2,13,24,0.000000,-132.371802
2,13,26,0.000000,-129.826845
2,13,28,0.000000,-125.968051
2,13,30,0.000000,-128.407310
2,13,32,0.000000,-128.521995
2,13,34,0.000000,-131.179650
2,13,36,0.000000,-130.248040
2,13,38,0.000000,-132.475258
2,13,40,0.000000,-138.888970
2,13,42,0.000000,-121.568976
2,13,44,0.000000,-131.895585
2,13,46,0.000000,-127.911235
2,13,48,0.000000,-128.310202
2,13,50,0.000000,-124.314472
2,13,52,0.000000,-131.513719
2,13,54,0.000000,-124.036645
2,13,56,0.000000,-129.924164
2,13,58,0.000000,-130.040056
2,14,0,0.000000,-126.900048
2,14,2,0.000000,-125.005330
2,14,4,0.000000,-128.359459
2,14,6,0.000000,-130.692914
2,14,8,0.000000,-127.548600
2,14,10,0.000000,-132.900340
2,14,12,0.000000,-124.921465
2,14,14,0.000000,-130.692820
2,14,16,0.000000,-126.095612
2,14,18,0.000000,-136.373575
2,14,20,0.000000,-136.091017
2,14,22,0.000000,-132.214169
2,14,24,0.000000,-123.552326
2,14,26,0.000000,-140.843321
2,14,28,0.000000,-127.216188
2,14,30,0.000000,-140.557258
2,14,32,0.000000,-126.295375
2,14,34,0.000000,-127.509231
2,14,36,0.000000,-141.012169
2,14,38,0.000000,-135.907675
2,14,40,0.000000,-138.203119
2,14,42,0.000000,-137.122975
2,14,44,0.000000,-137.036352
2,14,46,0.000000,-123.606507
2,14,48,0.000000,-123.472133
2,14,50,0.000000,-131.878471
2,14,52,0.000000,-129.261908
2,14,54,0.000000,-129.851981
2,14,56,0.000000,-130.113919
2,14,58,0.000000,-128.994233
2,15,0,0.000000,-132.905750
2,15,2,0.000000,-133.081741
2,15,4,0.000000,-124.289939
2,15,6,0.000000,-125.758220
2,15,8,0.000000,-133.053776
2,15,10,0.000000,-140.365610
2,15,12,0.000000,-131.491419
2,15,14,0.000000,-133.318676
2,15,16,0.000000,-129.360734
2,15,18,0.000000,-128.762891
2,15,20,0.000000,-134.693331
2,15,22,0.000000,-133.202997
2,15,24,0.000000,-126.170691
2,15,26,0.000000,-136.523980
2,15,28,0.000000,-127.510844
2,15,30,0.000000,-148.338958
2,15,32,0.000000,-132.018781
2,15,34,0.000000,-125.882393
2,15,36,0.000000,-135.146533
2,15,38,0.000000,-137.645103
2,15,40,0.000000,-124.522109
2,15,42,0.000000,-130.680764
2,15,44,0.000000,-127.662021
2,15,46,0.000000,-132.249751
2,15,48,0.000000,-127.724838
2,15,50,0.000000,-123.740960
2,15,52,0.000000,-127.366910
2,15,54,0.000000,-139.288191
2,15,56,0.000000,-134.793277
2,15,58,0.000000,-125.973808
2,16,0,0.000000,-125.409195
2,16,2,0.000000,-128.260288
2,16,4,0.000000,-141.794014
2,16,6,0.000000,-126.197776
2,16,8,0.000000,-128.061634
2,16,10,0.000000,-141.799337
2,16,12,0.000000,-144.336043
2,16,14,0.000000,-125.667125
2,16,16,0.000000,-130.512639
2,16,18,0.000000,-121.467558
2,16,20,0.000000,-126.530997
2,16,22,0.000000,-123.953033
2,16,24,0.000000,-132.443761
2,16,26,0.000000,-135.855835
2,16,28,0.000000,-126.576947
2,16,30,0.000000,-125.372937
2,16,32,0.000000,-124.075804
2,16,34,0.000000,-130.609945
2,16,36,0.000000,-123.620148
2,16,38,0.000000,-139.643087
2,16,40,0.000000,-127.152378
2,16,42,0.000000,-128.637989
2,16,44,0.000000,-127.464832
2,16,46,0.000000,-123.602067
2,16,48,0.000000,-128.263856
2,16,50,0.000000,-128.661574
2,16,52,0.000000,-121.033108
2,16,54,0.000000,-123.617747
2,16,56,0.000000,-126.271703
2,16,58,0.000000,-129.922521
2,17,0,0.000000,-130.893768
2,17,2,0.000000,-135.670274
2,17,4,0.000000,-147.169861
2,17,6,0.000000,-125.503068
2,17,8,0.000000,-123.052425
2,17,10,0.000000,-132.982898
2,17,12,0.000000,-129.535006
2,17,14,0.000000,-127.004337
2,17,16,0.000000,-128.267553
2,17,18,0.000000,-128.088821
2,17,20,0.000000,-133.539701
2,17,22,0.000000,-127.711718
2,17,24,0.000000,-132.243166
2,17,26,0.000000,-129.623680
2,17,28,0.000000,-126.036016
2,17,30,0.000000,-132.601701
2,17,32,0.000000,-125.627159
2,17,34,0.000000,-128.194752
2,17,36,0.000000,-127.238130
2,17,38,0.000000,-131.848350
2,17,40,0.000000,-143.556050
2,17,42,0.000000,-129.478396
2,17,44,0.000000,-135.543119
2,17,46,0.000000,-129.600428
2,17,48,0.000000,-130.728360
2,17,50,0.000000,-128.607300
2,17,52,0.000000,-130.243958
2,17,54,0.000000,-130.501514
2,17,56,0.000000,-137.019735
2,17,58,0.000000,-125.551970
2,18,0,0.000000,-128.443132
2,18,2,0.000000,-130.563119
2,18,4,0.000000,-140.836277
2,18,6,0.000000,-127.759389
2,18,8,0.000000,-133.760319
2,18,10,0.000000,-129.420401
2,18,12,0.000000,-126.469185
2,18,14,0.000000,-128.689165
2,18,16,0.000000,-131.978502
2,18,18,0.000000,-127.195144
2,18,20,0.000000,-127.450488
2,18,22,0.000000,-153.007505
2,18,24,0.000000,-131.794380
2,18,26,0.000000,-139.206773
2,18,28,0.000000,-131.428238
2,18,30,0.000000,-134.307797
2,18,32,0.000000,-124.694105
2,18,34,0.000000,-125.915057
2,18,36,0.000000,-134.716914
2,18,38,0.000000,-137.121093
2,18,40,0.000000,-123.144678
2,18,42,0.000000,-128.794653
2,18,44,0.000000,-124.889914
2,18,46,0.000000,-132.653566
2,18,48,0.000000,-130.770485
2,18,50,0.000000,-129.160361
2,18,52,0.000000,-125.695200
2,18,54,0.000000,-134.266877
2,18,56,0.000000,-129.624204
2,18,58,0.000000,-130.756136
2,19,0,0.000000,-128.809617
2,19,2,0.000000,-128.748457
2,19,4,0.000000,-129.237662
2,19,6,0.000000,-123.444344
2,19,8,0.000000,-130.285139
2,19,10,0.000000,-127.334600
2,19,12,0.000000,-125.051138
2,19,14,0.000000,-133.966186
2,19,16,0.000000,-129.418388
2,19,18,0.000000,-141.361131
2,19,20,0.000000,-130.169545
2,19,22,0.000000,-134.132144
2,19,24,0.000000,-129.944290
2,19,26,0.000000,-131.115114
2,19,28,0.000000,-128.533027
2,19,30,0.000000,-127.030219
2,19,32,0.000000,-126.299185
2,19,34,0.000000,-128.913103
2,19,36,0.000000,-136.083517
2,19,38,0.000000,-128.184425
2,19,40,0.000000,-131.028650
2,19,42,0.000000,-126.171169
2,19,44,0.000000,-135.004699
2,19,46,0.000000,-138.514782
2,19,48,0.000000,-125.187754
2,19,50,0.000000,-135.515816
2,19,52,0.000000,-143.659782
2,19,54,0.000000,-133.601480
2,19,56,0.000000,-127.756213
2,19,58,0.000000,-126.242667
2,20,0,0.000000,-126.806737
2,20,2,0.000000,-137.191314
2,20,4,0.000000,-131.876294
2,20,6,0.000000,-128.855744
2,20,8,0.000000,-127.269464
2,20,10,0.000000,-129.054736
2,20,12,0.000000,-133.827743
2,20,14,0.000000,-123.329349
2,20,16,0.000000,-125.278905
2,20,18,0.000000,-128.096576
2,20,20,0.000000,-128.169197
2,20,22,0.000000,-123.677064
2,20,24,0.000000,-138.284819
2,20,26,0.000000,-128.851141
2,20,28,0.000000,-131.757045
2,20,30,0.000000,-125.175513
2,20,32,0.000000,-131.946774
2,20,34,0.000000,-150.110860
2,20,36,0.000000,-129.326646
2,20,38,0.000000,-124.048215
2,20,40,0.000000,-128.262345
2,20,42,0.000000,-129.552485
2,20,44,0.000000,-127.403444
2,20,46,0.000000,-133.662621
2,20,48,0.000000,-124.948289
2,20,50,0.000000,-133.793715
2,20,52,0.000000,-126.239816
2,20,54,0.000000,-141.711573
2,20,56,0.000000,-145.534009
2,20,58,0.000000,-127.536928
2,21,0,0.000000,-129.251833
2,21,2,0.000000,-128.040871
2,21,4,0.000000,-140.933477
2,21,6,0.000000,-137.003068
2,21,8,0.000000,-128.146858
2,21,10,0.000000,-121.759938
2,21,12,0.000000,-123.665206
2,21,14,0.000000,-128.127141
2,21,16,0.000000,-131.900505
2,21,18,0.000000,-128.187640
2,21,20,0.000000,-131.241535
2,21,22,0.000000,-123.451109
2,21,24,0.000000,-139.764148
2,21,26,0.000000,-127.519893
2,21,28,0.000000,-121.999969
2,21,30,0.000000,-128.545557
2,21,32,0.000000,-124.601102
2,21,34,0.000000,-130.811465
2,21,36,0.000000,-129.386501
2,21,38,0.000000,-123.238861
2,21,40,0.000000,-135.348114
2,21,42,0.000000,-127.789618
2,21,44,0.000000,-128.924247
2,21,46,0.000000,-135.004298
2,21,48,0.000000,-125.081692
2,21,50,0.000000,-139.259189
2,21,52,0.000000,-133.007319
2,21,54,0.000000,-129.931602
2,21,56,0.000000,-127.943063
2,21,58,0.000000,-123.142009
2,22,0,0.000000,-131.370763
2,22,2,0.000000,-127.939211
2,22,4,0.000000,-125.203021
2,22,6,0.000000,-128.997593
2,22,8,0.000000,-128.583666
2,22,10,0.000000,-120.008621
2,22,12,0.000000,-126.470445
2,22,14,0.000000,-139.329418
2,22,16,0.000000,-129.844642
2,22,18,0.000000,-133.482656
2,22,20,0.000000,-135.536453
2,22,22,0.000000,-125.773187
2,22,24,0.000000,-133.382752
2,22,26,0.000000,-122.209038
2,22,28,0.000000,-126.012288
2,22,30,0.000000,-129.899449
2,22,32,0.000000,-124.128865
2,22,34,0.000000,-126.209516
2,22,36,0.000000,-128.349336
2,22,38,0.000000,-144.550681
2,22,40,0.000000,-125.468934
2,22,42,0.000000,-127.268190
2,22,44,0.000000,-125.515551
2,22,46,0.000000,-131.734476
2,22,48,0.000000,-128.612264
2,22,50,0.000000,-128.002121
2,22,52,0.000000,-125.901935
2,22,54,0.000000,-129.491493
2,22,56,0.000000,-135.748757
2,22,58,0.000000,-124.609820
2,23,0,0.000000,-134.257937
2,23,2,0.000000,-130.793118
2,23,4,0.000000,-132.898506
2,23,6,0.000000,-134.642774
2,23,8,0.000000,-134.363823
2,23,10,0.000000,-132.150228
2,23,12,0.000000,-121.608432
2,23,14,0.000000,-127.493159
2,23,16,0.000000,-156.298717
2,23,18,0.000000,-131.303610
2,23,20,0.000000,-128.708497
2,23,22,0.000000,-122.491345
2,23,24,0.000000,-125.988084
2,23,26,0.000000,-127.609419
2,23,28,0.000000,-131.418893
2,23,30,0.000000,-119.912985
2,23,32,0.000000,-132.239920
2,23,34,0.000000,-134.218159
2,23,36,0.000000,-130.963990
2,23,38,0.000000,-122.352331
2,23,40,0.000000,-130.839408
2,23,42,0.000000,-132.553746
2,23,44,0.000000,-132.719479
2,23,46,0.000000,-128.596019
2,23,48,0.000000,-127.134101
2,23,50,0.000000,-129.179836
2,23,52,0.000000,-126.666070
2,23,54,0.000000,-136.087561
2,23,56,0.000000,-141.263484
2,23,58,0.000000,-124.011992
2,24,0,0.000000,-134.427302
2,24,2,0.000000,-130.585957
2,24,4,0.000000,-146.983048
2,24,6,0.000000,-137.185253
2,24,8,0.000000,-133.464260
2,24,10,0.000000,-122.006272
2,24,12,0.000000,-122.051780
2,24,14,0.000000,-140.052070
2,24,16,0.000000,-129.135541
2,24,18,0.000000,-122.830910
2,24,20,0.000000,-134.646274
2,24,22,0.000000,-129.915400
2,24,24,0.000000,-135.083268
2,24,26,0.000000,-126.987464
2,24,28,0.000000,-124.660612
2,24,30,0.000000,-132.328242
2,24,32,0.000000,-121.891566
2,24,34,0.000000,-125.486258
2,24,36,0.000000,-140.118882
2,24,38,0.000000,-149.450201
2,24,40,0.000000,-124.138778
2,24,42,0.000000,-140.757086
2,24,44,0.000000,-127.877681
2,24,46,0.000000,-129.930779
2,24,48,0.000000,-129.980062
2,24,50,0.000000,-130.404257
2,24,52,0.000000,-128.870361
2,24,54,0.000000,-135.086503
2,24,56,0.000000,-123.922226
2,24,58,0.000000,-126.333954
2,25,0,0.000000,-131.013611
2,25,2,0.000000,-132.995826
2,25,4,0.000000,-125.703630
2,25,6,0.000000,-125.916213
2,25,8,0.000000,-127.955353
2,25,10,0.000000,-137.372258
2,25,12,0.000000,-131.212075
2,25,14,0.000000,-130.673118
2,25,16,0.000000,-136.132733
2,25,18,0.000000,-132.518593
2,25,20,0.000000,-125.485667
2,25,22,0.000000,-124.298063
2,25,24,0.000000,-122.777213
2,25,26,0.000000,-126.674515
2,25,28,0.000000,-132.984895
2,25,30,0.000000,-132.594357
2,25,32,0.000000,-128.084997
2,25,34,0.000000,-127.967043
2,25,36,0.000000,-123.722911
2,25,38,0.000000,-143.390923
2,25,40,0.000000,-125.417937
2,25,42,0.000000,-140.725079
2,25,44,0.000000,-132.452110
2,25,46,0.000000,-125.517614
2,25,48,0.000000,-126.054530
2,25,50,0.000000,-133.984937
2,25,52,0.000000,-126.690697
2,25,54,0.000000,-127.969930
2,25,56,0.000000,-127.797669
2,25,58,0.000000,-131.750103
2,26,0,0.000000,-130.554463
2,26,2,0.000000,-136.311054
2,26,4,0.000000,-131.788404
2,26,6,0.000000,-129.270328
2,26,8,0.000000,-129.036620
2,26,10,0.000000,-127.572755
2,26,12,0.000000,-132.887370
2,26,14,0.000000,-128.342192
2,26,16,0.000000,-129.267794
2,26,18,0.000000,-129.367169
2,26,20,0.000000,-126.050177
2,26,22,0.000000,-142.074880
2,26,24,0.000000,-120.742814
2,26,26,0.000000,-135.322441
2,26,28,0.000000,-128.261283
2,26,30,0.000000,-125.302565
2,26,32,0.000000,-137.516569
2,26,34,0.000000,-124.733759
2,26,36,0.000000,-126.936331
2,26,38,0.000000,-148.327799
2,26,40,0.000000,-128.277391
2,26,42,0.000000,-128.249995
2,26,44,0.000000,-134.379387
2,26,46,0.000000,-124.384934
2,26,48,0.000000,-139.090777
2,26,50,0.000000,-124.183064
2,26,52,0.000000,-126.890907
2,26,54,0.000000,-126.763044
2,26,56,0.000000,-123.897094
2,26,58,0.000000,-128.937680
2,27,0,0.000000,-127.525131
2,27,2,0.000000,-136.115346
2,27,4,0.000000,-124.845657
2,27,6,0.000000,-134.660822
2,27,8,0.000000,-138.580895
2,27,10,0.000000,-129.456310
2,27,12,0.000000,-130.271218
2,27,14,0.000000,-140.601975
2,27,16,0.000000,-130.344099
2,27,18,0.000000,-134.722151
2,27,20,0.000000,-127.431284
2,27,22,0.000000,-129.492081
