hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-113.343864
1,0,2,0.000000,-113.576434
1,0,4,0.000000,-116.006360
1,0,6,0.000000,-111.505064
1,0,8,0.000000,-113.823846
1,0,10,0.000000,-112.998643
1,0,12,0.000000,-113.733541
1,0,14,0.000000,-111.540817
1,0,16,0.000000,-109.324450
1,0,18,0.000000,-114.301296
1,0,20,0.000000,-112.060868
1,0,22,0.000000,-112.770714
1,0,24,0.000000,-114.282912
1,0,26,0.000000,-111.884704
1,0,28,0.000000,-111.609850
1,0,30,0.000000,-112.233783
1,0,32,0.000000,-112.537069
1,0,34,0.000000,-112.517995
1,0,36,0.000000,-112.325378
1,0,38,0.000000,-111.131655
1,0,40,0.000000,-113.611415
1,0,42,0.000000,-112.494988
1,0,44,0.000000,-113.715935
1,0,46,0.000000,-113.716089
1,0,48,0.000000,-113.740959
1,0,50,0.000000,-110.656564
1,0,52,0.000000,-112.964614
1,0,54,0.000000,-113.136924
1,0,56,0.000000,-111.749494
1,0,58,0.000000,-111.947167
1,1,0,0.000000,-112.536996
1,1,2,0.000000,-112.071013
1,1,4,0.000000,-112.388866
1,1,6,0.000000,-115.078207
1,1,8,0.000000,-114.531694
1,1,10,0.000000,-113.238752
1,1,12,0.000000,-111.751719
1,1,14,0.000000,-116.558744
1,1,16,0.000000,-113.989702
1,1,18,0.000000,-113.451038
1,1,20,0.000000,-112.663732
1,1,22,0.000000,-111.023108
1,1,24,0.000000,-112.869658
1,1,26,0.000000,-111.456286
1,1,28,0.000000,-112.374634
1,1,30,0.000000,-113.137857
1,1,32,0.000000,-111.496688
1,1,34,0.000000,-112.852792
1,1,36,0.000000,-114.813977
1,1,38,0.000000,-112.741057
1,1,40,0.000000,-113.218969
1,1,42,0.000000,-112.588362
1,1,44,0.000000,-113.335801
1,1,46,0.000000,-112.547274
1,1,48,0.000000,-112.599960
1,1,50,0.000000,-112.725437
1,1,52,0.000000,-111.956621
1,1,54,0.000000,-115.650311
1,1,56,0.000000,-116.893004
1,1,58,0.000000,-113.350973
1,2,0,0.000000,-112.857072
1,2,2,0.000000,-110.412539
1,2,4,0.000000,-110.051926
1,2,6,0.000000,-111.991991
1,2,8,0.000000,-113.357389
1,2,10,0.000000,-113.116672
1,2,12,0.000000,-113.601706
1,2,14,0.000000,-113.284390
1,2,16,0.000000,-112.284482
1,2,18,0.000000,-113.662593
1,2,20,0.000000,-111.075585
1,2,22,0.000000,-113.842236
1,2,24,0.000000,-113.594070
1,2,26,0.000000,-113.412736
1,2,28,0.000000,-114.008367
1,2,30,0.000000,-113.406503
1,2,32,0.000000,-112.274758
1,2,34,0.000000,-114.114078
1,2,36,0.000000,-109.464576
1,2,38,0.000000,-113.050745
1,2,40,0.000000,-111.656817
1,2,42,0.000000,-113.391474
1,2,44,0.000000,-113.860558
1,2,46,0.000000,-112.896694
1,2,48,0.000000,-111.584556
1,2,50,0.000000,-112.775863
1,2,52,0.000000,-112.033469
1,2,54,0.000000,-113.920313
1,2,56,0.000000,-113.261532
1,2,58,0.000000,-112.443628
1,3,0,0.000000,-110.856661
1,3,2,0.000000,-113.158364
1,3,4,0.000000,-113.737458
1,3,6,0.000000,-114.555046
1,3,8,0.000000,-114.384912
1,3,10,0.000000,-110.717600
1,3,12,0.000000,-112.241735
1,3,14,0.000000,-116.981588
1,3,16,0.000000,-114.158165
1,3,18,0.000000,-114.217298
1,3,20,0.000000,-113.522785
1,3,22,0.000000,-111.865304
1,3,24,0.000000,-113.271209
1,3,26,0.000000,-111.059187
1,3,28,0.000000,-113.753741
1,3,30,0.000000,-111.342813
1,3,32,0.000000,-113.805155
1,3,34,0.000000,-110.628858
1,3,36,0.000000,-113.724884
1,3,38,0.000000,-115.837487
1,3,40,0.000000,-113.335353
1,3,42,0.000000,-113.836073
1,3,44,0.000000,-115.209024
1,3,46,0.000000,-113.159120
1,3,48,0.000000,-113.403352
1,3,50,0.000000,-112.666569
1,3,52,0.000000,-113.238142
1,3,54,0.000000,-111.938295
1,3,56,0.000000,-112.147207
1,3,58,0.000000,-113.604208
1,4,0,0.000000,-114.410920
1,4,2,0.000000,-111.649020
1,4,4,0.000000,-113.739342
1,4,6,0.000000,-111.146520
1,4,8,0.000000,-112.002520
1,4,10,0.000000,-112.640373
1,4,12,0.000000,-111.661027
1,4,14,0.000000,-114.160280
1,4,16,0.000000,-110.506401
1,4,18,0.000000,-113.078079
1,4,20,0.000000,-112.910146
1,4,22,0.000000,-113.772656
1,4,24,0.000000,-111.489772
1,4,26,0.000000,-114.444872
1,4,28,0.000000,-115.023468
1,4,30,0.000000,-113.105162
1,4,32,0.000000,-111.997957
1,4,34,0.000000,-114.107480
1,4,36,0.000000,-112.507603
1,4,38,0.000000,-112.954707
1,4,40,0.000000,-112.214586
1,4,42,0.000000,-110.322313
1,4,44,0.000000,-110.795026
1,4,46,0.000000,-111.152720
1,4,48,0.000000,-113.545619
1,4,50,0.000000,-112.955442
1,4,52,0.000000,-110.608652
1,4,54,0.000000,-110.044765
1,4,56,0.000000,-115.096578
1,4,58,0.000000,-113.807807
1,5,0,0.000000,-112.193478
1,5,2,0.000000,-112.102309
1,5,4,0.000000,-113.679137
1,5,6,0.000000,-113.409205
1,5,8,0.000000,-110.504405
1,5,10,0.000000,-112.435691
1,5,12,0.000000,-113.429726
1,5,14,0.000000,-112.421742
1,5,16,0.000000,-112.166182
1,5,18,0.000000,-110.259365
1,5,20,0.000000,-111.738825
1,5,22,0.000000,-113.227528
1,5,24,0.000000,-113.181602
1,5,26,0.000000,-111.793517
1,5,28,0.000000,-110.208516
1,5,30,0.000000,-112.731115
1,5,32,0.000000,-115.339719
1,5,34,0.000000,-111.812936
1,5,36,0.000000,-112.580585
1,5,38,0.000000,-113.625263
1,5,40,0.000000,-113.410125
1,5,42,0.000000,-114.368837
1,5,44,0.000000,-112.180370
1,5,46,0.000000,-114.191634
1,5,48,0.000000,-113.052198
1,5,50,0.000000,-110.978678
1,5,52,0.000000,-114.452318
1,5,54,0.000000,-110.550439
1,5,56,0.000000,-114.481947
1,5,58,0.000000,-113.565824
1,6,0,0.000000,-113.318047
1,6,2,0.000000,-113.644102
1,6,4,0.000000,-113.677962
1,6,6,0.000000,-114.083626
1,6,8,0.000000,-114.036186
1,6,10,0.000000,-116.297951
1,6,12,0.000000,-115.091895
1,6,14,0.000000,-113.331484
1,6,16,0.000000,-114.284827
1,6,18,0.000000,-114.642486
1,6,20,0.000000,-112.600096
1,6,22,0.000000,-112.272658
1,6,24,0.000000,-114.502745
1,6,26,0.000000,-111.784359
1,6,28,0.000000,-110.147906
1,6,30,0.000000,-113.793421
1,6,32,0.000000,-114.498143
1,6,34,0.000000,-113.397253
1,6,36,0.000000,-113.989553
1,6,38,0.000000,-113.034048
1,6,40,0.000000,-111.947179
1,6,42,0.000000,-113.354554
1,6,44,0.000000,-113.749022
1,6,46,0.000000,-111.736738
1,6,48,0.000000,-111.064980
1,6,50,0.000000,-113.305449
1,6,52,0.000000,-114.200433
1,6,54,0.000000,-110.499981
1,6,56,0.000000,-114.119818
1,6,58,0.000000,-113.776183
1,7,0,0.000000,-112.766510
1,7,2,0.000000,-110.114984
1,7,4,0.000000,-111.584659
1,7,6,0.000000,-113.629987
1,7,8,0.000000,-112.189086
1,7,10,0.000000,-111.242030
1,7,12,0.000000,-115.002953
1,7,14,0.000000,-114.100450
1,7,16,0.000000,-113.256826
1,7,18,0.000000,-112.698066
1,7,20,0.000000,-113.355398
1,7,22,0.000000,-113.851373
1,7,24,0.000000,-113.797720
1,7,26,0.000000,-114.204111
1,7,28,0.000000,-112.955750
1,7,30,0.000000,-113.369657
1,7,32,0.000000,-113.564104
1,7,34,0.000000,-111.126154
1,7,36,0.000000,-113.117333
1,7,38,0.000000,-113.713928
1,7,40,0.000000,-113.345417
1,7,42,0.000000,-111.929509
1,7,44,0.000000,-112.536872
1,7,46,0.000000,-112.617029
1,7,48,0.000000,-111.552894
1,7,50,0.000000,-113.384410
1,7,52,0.000000,-114.108446
1,7,54,0.000000,-113.576788
1,7,56,0.000000,-112.573366
1,7,58,0.000000,-114.735541
1,8,0,0.000000,-111.896141
1,8,2,0.000000,-110.796807
1,8,4,0.000000,-113.459727
1,8,6,0.000000,-113.223631
1,8,8,0.000000,-114.788721
1,8,10,0.000000,-111.091307
1,8,12,0.000000,-111.314670
1,8,14,0.000000,-111.962956
1,8,16,0.000000,-112.124290
1,8,18,0.000000,-113.048256
1,8,20,0.000000,-113.804901
1,8,22,0.000000,-111.835922
1,8,24,0.000000,-112.273114
1,8,26,0.000000,-113.263753
1,8,28,0.000000,-113.366421
1,8,30,0.000000,-112.718802
1,8,32,0.000000,-114.891398
1,8,34,0.000000,-110.294421
1,8,36,0.000000,-112.391364
1,8,38,0.000000,-114.213187
1,8,40,0.000000,-113.640636
1,8,42,0.000000,-114.138859
1,8,44,0.000000,-112.665763
1,8,46,0.000000,-113.411233
1,8,48,0.000000,-114.067556
1,8,50,0.000000,-111.742552
1,8,52,0.000000,-114.916585
1,8,54,0.000000,-111.142200
1,8,56,0.000000,-113.078190
1,8,58,0.000000,-112.781733
1,9,0,0.000000,-114.251995
1,9,2,0.000000,-113.489913
1,9,4,0.000000,-112.877919
1,9,6,0.000000,-110.409784
1,9,8,0.000000,-112.706697
1,9,10,0.000000,-113.535329
1,9,12,0.000000,-113.608476
1,9,14,0.000000,-112.374565
1,9,16,0.000000,-113.398207
1,9,18,0.000000,-113.464413
1,9,20,0.000000,-111.441486
1,9,22,0.000000,-112.458130
1,9,24,0.000000,-113.656744
1,9,26,0.000000,-114.862945
1,9,28,0.000000,-110.996974
1,9,30,0.000000,-113.152822
1,9,32,0.000000,-114.111560
1,9,34,0.000000,-114.708821
1,9,36,0.000000,-114.851641
1,9,38,0.000000,-112.073160
1,9,40,0.000000,-111.940973
1,9,42,0.000000,-112.655815
1,9,44,0.000000,-111.100665
1,9,46,0.000000,-111.601782
1,9,48,0.000000,-112.889507
1,9,50,0.000000,-114.552178
1,9,52,0.000000,-113.191751
1,9,54,0.000000,-111.590983
1,9,56,0.000000,-114.697874
1,9,58,0.000000,-114.585721
1,10,0,0.000000,-113.354295
1,10,2,0.000000,-112.992921
1,10,4,0.000000,-113.563219
1,10,6,0.000000,-113.635792
1,10,8,0.000000,-115.606282
1,10,10,0.000000,-112.940755
1,10,12,0.000000,-112.534808
1,10,14,0.000000,-113.135877
1,10,16,0.000000,-112.926990
1,10,18,0.000000,-111.640390
1,10,20,0.000000,-111.716211
1,10,22,0.000000,-111.789728
1,10,24,0.000000,-112.268633
1,10,26,0.000000,-112.658266
1,10,28,0.000000,-113.711812
1,10,30,0.000000,-113.439439
1,10,32,0.000000,-112.241211
1,10,34,0.000000,-113.879626
1,10,36,0.000000,-112.902763
1,10,38,0.000000,-113.444248
1,10,40,0.000000,-113.536931
1,10,42,0.000000,-113.820462
1,10,44,0.000000,-111.901819
1,10,46,0.000000,-114.468922
1,10,48,0.000000,-112.957718
1,10,50,0.000000,-111.955737
1,10,52,0.000000,-113.250809
1,10,54,0.000000,-112.800511
1,10,56,0.000000,-113.244043
1,10,58,0.000000,-113.427347
1,11,0,0.000000,-113.254725
1,11,2,0.000000,-113.599595
1,11,4,0.000000,-112.826487
1,11,6,0.000000,-112.365560
1,11,8,0.000000,-114.524957
1,11,10,0.000000,-111.815641
1,11,12,0.000000,-111.951620
1,11,14,0.000000,-111.811445
1,11,16,0.000000,-110.380488
1,11,18,0.000000,-113.348160
1,11,20,0.000000,-113.509855
1,11,22,0.000000,-111.585015
1,11,24,0.000000,-113.696134
1,11,26,0.000000,-110.852762
1,11,28,0.000000,-110.458146
1,11,30,0.000000,-108.267802
1,11,32,0.000000,-115.400685
1,11,34,0.000000,-112.351800
1,11,36,0.000000,-112.379428
1,11,38,0.000000,-113.072868
1,11,40,0.000000,-113.193942
1,11,42,0.000000,-115.062859
1,11,44,0.000000,-111.530248
1,11,46,0.000000,-113.626366
1,11,48,0.000000,-115.209376
1,11,50,0.000000,-113.600979
1,11,52,0.000000,-112.785819
1,11,54,0.000000,-111.803079
1,11,56,0.000000,-113.654412
1,11,58,0.000000,-112.334453
1,12,0,0.000000,-112.034956
1,12,2,0.000000,-113.508000
1,12,4,0.000000,-112.957406
1,12,6,0.000000,-113.624147
1,12,8,0.000000,-111.782948
1,12,10,0.000000,-111.323245
1,12,12,0.000000,-112.044856
1,12,14,0.000000,-110.676250
1,12,16,0.000000,-112.797745
1,12,18,0.000000,-112.729252
1,12,20,0.000000,-111.290293
1,12,22,0.000000,-112.579529
1,12,24,0.000000,-112.385164
1,12,26,0.000000,-111.632563
1,12,28,0.000000,-114.526262
1,12,30,0.000000,-111.252659
1,12,32,0.000000,-112.543906
1,12,34,0.000000,-111.970490
1,12,36,0.000000,-111.907590
1,12,38,0.000000,-113.475815
1,12,40,0.000000,-114.134854
1,12,42,0.000000,-111.155226
1,12,44,0.000000,-112.453171
1,12,46,0.000000,-112.642891
1,12,48,0.000000,-113.093909
1,12,50,0.000000,-115.125898
1,12,52,0.000000,-111.511601
1,12,54,0.000000,-112.660782
1,12,56,0.000000,-113.385788
1,12,58,0.000000,-112.275864
1,13,0,0.000000,-113.840756
1,13,2,0.000000,-115.668226
1,13,4,0.000000,-113.498364
1,13,6,0.000000,-111.453913
1,13,8,0.000000,-113.791813
1,13,10,0.000000,-111.399410
1,13,12,0.000000,-111.693888
1,13,14,0.000000,-113.694955
1,13,16,0.000000,-112.442856
1,13,18,0.000000,-113.481283
1,13,20,0.000000,-113.182840
1,13,22,0.000000,-114.079343
1,13,24,0.000000,-113.321146
1,13,26,0.000000,-111.660589
1,13,28,0.000000,-114.782969
1,13,30,0.000000,-113.676456
1,13,32,0.000000,-111.980532
1,13,34,0.000000,-113.731892
1,13,36,0.000000,-112.859598
1,13,38,0.000000,-113.271408
1,13,40,0.000000,-112.750000
1,13,42,0.000000,-110.286868
1,13,44,0.000000,-113.748296
1,13,46,0.000000,-113.087094
1,13,48,0.000000,-113.143450
1,13,50,0.000000,-113.012979
1,13,52,0.000000,-112.013280
1,13,54,0.000000,-112.556273
1,13,56,0.000000,-112.155178
1,13,58,0.000000,-113.906531
1,14,0,0.000000,-113.276542
1,14,2,0.000000,-112.779502
1,14,4,0.000000,-112.150852
1,14,6,0.000000,-110.835598
1,14,8,0.000000,-112.417147
1,14,10,0.000000,-112.117011
1,14,12,0.000000,-114.022656
1,14,14,0.000000,-112.798266
1,14,16,0.000000,-113.579231
1,14,18,0.000000,-109.476573
1,14,20,0.000000,-113.465491
1,14,22,0.000000,-112.698590
1,14,24,0.000000,-113.861270
1,14,26,0.000000,-111.907013
1,14,28,0.000000,-112.264538
1,14,30,0.000000,-112.137662
1,14,32,0.000000,-113.746221
1,14,34,0.000000,-110.557229
1,14,36,0.000000,-111.465860
1,14,38,0.000000,-112.764268
1,14,40,0.000000,-111.757030
1,14,42,0.000000,-112.836176
1,14,44,0.000000,-114.237658
1,14,46,0.000000,-109.267623
1,14,48,0.000000,-112.611386
1,14,50,0.000000,-113.901770
1,14,52,0.000000,-111.387511
1,14,54,0.000000,-113.324612
1,14,56,0.000000,-113.596078
1,14,58,0.000000,-113.426236
1,15,0,0.000000,-111.369002
1,15,2,0.000000,-113.289450
1,15,4,0.000000,-113.219749
1,15,6,0.000000,-112.059657
1,15,8,0.000000,-111.532531
1,15,10,0.000000,-112.815088
1,15,12,0.000000,-113.508235
1,15,14,0.000000,-112.942539
1,15,16,0.000000,-114.159532
1,15,18,0.000000,-112.326228
1,15,20,0.000000,-113.540056
1,15,22,0.000000,-111.548593
1,15,24,0.000000,-113.748628
1,15,26,0.000000,-112.588540
1,15,28,0.000000,-114.247869
1,15,30,0.000000,-114.224079
1,15,32,0.000000,-114.220717
1,15,34,0.000000,-114.497023
1,15,36,0.000000,-111.557165
1,15,38,0.000000,-112.335456
1,15,40,0.000000,-113.628507
1,15,42,0.000000,-113.128166
1,15,44,0.000000,-113.051725
1,15,46,0.000000,-113.851238
1,15,48,0.000000,-111.882741
1,15,50,0.000000,-112.063862
1,15,52,0.000000,-112.643522
1,15,54,0.000000,-113.529545
1,15,56,0.000000,-114.065221
1,15,58,0.000000,-112.170308
1,16,0,0.000000,-112.236600
1,16,2,0.000000,-112.355203
1,16,4,0.000000,-112.405677
1,16,6,0.000000,-113.186083
1,16,8,0.000000,-113.539445
1,16,10,0.000000,-113.034310
1,16,12,0.000000,-113.937300
1,16,14,0.000000,-113.277828
1,16,16,0.000000,-111.656148
1,16,18,0.000000,-113.386790
1,16,20,0.000000,-113.723361
1,16,22,0.000000,-113.832779
1,16,24,0.000000,-112.014563
1,16,26,0.000000,-113.152031
1,16,28,0.000000,-112.734626
1,16,30,0.000000,-110.687998
1,16,32,0.000000,-109.811792
1,16,34,0.000000,-111.487281
1,16,36,0.000000,-114.747682
1,16,38,0.000000,-111.413013
1,16,40,0.000000,-111.454105
1,16,42,0.000000,-111.342387
1,16,44,0.000000,-111.912143
1,16,46,0.000000,-111.411330
1,16,48,0.000000,-112.155972
1,16,50,0.000000,-113.995501
1,16,52,0.000000,-113.668514
1,16,54,0.000000,-110.546486
1,16,56,0.000000,-112.804640
1,16,58,0.000000,-112.470543
1,17,0,0.000000,-111.322366
1,17,2,0.000000,-113.638278
1,17,4,0.000000,-111.735282
1,17,6,0.000000,-112.845981
1,17,8,0.000000,-113.001895
1,17,10,0.000000,-112.423646
1,17,12,0.000000,-114.202179
1,17,14,0.000000,-112.625599
1,17,16,0.000000,-110.669260
1,17,18,0.000000,-115.379377
1,17,20,0.000000,-113.631425
1,17,22,0.000000,-112.795726
1,17,24,0.000000,-112.045505
1,17,26,0.000000,-112.182029
1,17,28,0.000000,-112.356291
1,17,30,0.000000,-113.440207
1,17,32,0.000000,-112.176590
1,17,34,0.000000,-112.955368
1,17,36,0.000000,-112.267948
1,17,38,0.000000,-112.912817
1,17,40,0.000000,-112.363652
1,17,42,0.000000,-112.827429
1,17,44,0.000000,-112.509385
1,17,46,0.000000,-113.655158
1,17,48,0.000000,-112.392298
1,17,50,0.000000,-114.751740
1,17,52,0.000000,-112.996735
1,17,54,0.000000,-114.531638
1,17,56,0.000000,-112.152485
1,17,58,0.000000,-112.087533
1,18,0,0.000000,-113.748482
1,18,2,0.000000,-112.142664
1,18,4,0.000000,-113.333129
1,18,6,0.000000,-114.384547
1,18,8,0.000000,-113.681720
1,18,10,0.000000,-112.418722
1,18,12,0.000000,-112.105661
1,18,14,0.000000,-111.327751
1,18,16,0.000000,-112.796912
1,18,18,0.000000,-112.159495
1,18,20,0.000000,-112.498726
1,18,22,0.000000,-113.698493
1,18,24,0.000000,-111.120422
1,18,26,0.000000,-112.501220
1,18,28,0.000000,-112.232125
1,18,30,0.000000,-112.881348
1,18,32,0.000000,-111.438657
1,18,34,0.000000,-111.150691
1,18,36,0.000000,-114.434711
1,18,38,0.000000,-113.482384
1,18,40,0.000000,-113.998657
1,18,42,0.000000,-114.930197
1,18,44,0.000000,-112.062401
1,18,46,0.000000,-113.288845
1,18,48,0.000000,-112.223921
1,18,50,0.000000,-112.630649
1,18,52,0.000000,-113.545950
1,18,54,0.000000,-111.675161
1,18,56,0.000000,-113.507557
1,18,58,0.000000,-113.326979
1,19,0,0.000000,-113.372572
1,19,2,0.000000,-112.494013
1,19,4,0.000000,-114.054361
1,19,6,0.000000,-114.629239
1,19,8,0.000000,-111.563773
1,19,10,0.000000,-114.962929
1,19,12,0.000000,-110.250752
1,19,14,0.000000,-112.984767
1,19,16,0.000000,-111.208797
1,19,18,0.000000,-111.636102
1,19,20,0.000000,-111.725256
1,19,22,0.000000,-113.717731
1,19,24,0.000000,-110.296060
1,19,26,0.000000,-112.609313
1,19,28,0.000000,-112.147068
1,19,30,0.000000,-110.460277
1,19,32,0.000000,-112.431517
1,19,34,0.000000,-112.318076
1,19,36,0.000000,-112.295542
1,19,38,0.000000,-113.249070
1,19,40,0.000000,-113.032331
1,19,42,0.000000,-112.310946
1,19,44,0.000000,-113.684413
1,19,46,0.000000,-112.852269
1,19,48,0.000000,-111.787010
1,19,50,0.000000,-113.665189
1,19,52,0.000000,-112.348983
1,19,54,0.000000,-111.339573
1,19,56,0.000000,-115.502465
1,19,58,0.000000,-114.594743
1,20,0,0.000000,-113.076323
1,20,2,0.000000,-112.037626
1,20,4,0.000000,-110.684965
1,20,6,0.000000,-111.816469
1,20,8,0.000000,-111.331931
1,20,10,0.000000,-110.847730
1,20,12,0.000000,-112.675956
1,20,14,0.000000,-109.178253
1,20,16,0.000000,-112.825791
1,20,18,0.000000,-113.617023
1,20,20,0.000000,-112.258985
1,20,22,0.000000,-111.935574
1,20,24,0.000000,-110.482905
1,20,26,0.000000,-112.354650
1,20,28,0.000000,-112.778894
1,20,30,0.000000,-111.240537
1,20,32,0.000000,-113.567995
1,20,34,0.000000,-111.369757
1,20,36,0.000000,-112.429655
1,20,38,0.000000,-111.912549
1,20,40,0.000000,-111.591618
1,20,42,0.000000,-111.764574
1,20,44,0.000000,-112.510728
1,20,46,0.000000,-113.820245
1,20,48,0.000000,-113.972676
1,20,50,0.000000,-112.192967
1,20,52,0.000000,-111.181688
1,20,54,0.000000,-112.726818
1,20,56,0.000000,-113.796416
1,20,58,0.000000,-113.258739
1,21,0,0.000000,-113.845496
1,21,2,0.000000,-113.339436
1,21,4,0.000000,-114.536902
1,21,6,0.000000,-114.927570
1,21,8,0.000000,-114.647409
1,21,10,0.000000,-112.598357
1,21,12,0.000000,-112.700372
1,21,14,0.000000,-110.780424
1,21,16,0.000000,-113.500537
1,21,18,0.000000,-112.687626
1,21,20,0.000000,-114.003151
1,21,22,0.000000,-113.918792
1,21,24,0.000000,-114.309961
1,21,26,0.000000,-112.673691
1,21,28,0.000000,-114.591691
1,21,30,0.000000,-113.986693
1,21,32,0.000000,-113.442147
1,21,34,0.000000,-112.295889
1,21,36,0.000000,-115.367307
1,21,38,0.000000,-113.869687
1,21,40,0.000000,-111.578099
1,21,42,0.000000,-113.971836
1,21,44,0.000000,-113.956952
1,21,46,0.000000,-113.518333
1,21,48,0.000000,-109.071257
1,21,50,0.000000,-112.189532
1,21,52,0.000000,-111.424817
1,21,54,0.000000,-112.037870
1,21,56,0.000000,-114.071995
1,21,58,0.000000,-111.885241
1,22,0,0.000000,-111.906949
1,22,2,0.000000,-112.665188
1,22,4,0.000000,-112.538840
1,22,6,0.000000,-109.964941
1,22,8,0.000000,-111.115289
1,22,10,0.000000,-113.624802
1,22,12,0.000000,-112.430236
1,22,14,0.000000,-110.586950
1,22,16,0.000000,-114.015216
1,22,18,0.000000,-112.710206
1,22,20,0.000000,-111.207183
1,22,22,0.000000,-114.324326
1,22,24,0.000000,-113.888540
1,22,26,0.000000,-114.102310
1,22,28,0.000000,-110.928087
1,22,30,0.000000,-114.845014
1,22,32,0.000000,-114.597960
1,22,34,0.000000,-113.619699
1,22,36,0.000000,-110.667113
1,22,38,0.000000,-112.560887
1,22,40,0.000000,-111.154903
1,22,42,0.000000,-113.221345
1,22,44,0.000000,-112.616931
1,22,46,0.000000,-113.493626
1,22,48,0.000000,-109.725869
1,22,50,0.000000,-112.232453
1,22,52,0.000000,-112.572165
1,22,54,0.000000,-112.488838
1,22,56,0.000000,-112.196073
1,22,58,0.000000,-113.804352
1,23,0,0.000000,-110.435773
1,23,2,0.000000,-113.226648
1,23,4,0.000000,-112.567027
1,23,6,0.000000,-111.625549
1,23,8,0.000000,-112.302113
1,23,10,0.000000,-112.258293
1,23,12,0.000000,-115.586095
1,23,14,0.000000,-113.256694
1,23,16,0.000000,-112.629292
1,23,18,0.000000,-110.354802
1,23,20,0.000000,-109.627537
1,23,22,0.000000,-112.585399
1,23,24,0.000000,-113.253824
1,23,26,0.000000,-110.339204
1,23,28,0.000000,-112.328891
1,23,30,0.000000,-113.122663
1,23,32,0.000000,-112.906529
1,23,34,0.000000,-110.655325
1,23,36,0.000000,-112.987166
1,23,38,0.000000,-113.470912
1,23,40,0.000000,-111.027453
1,23,42,0.000000,-114.447280
1,23,44,0.000000,-114.582106
1,23,46,0.000000,-109.337492
1,23,48,0.000000,-114.328402
1,23,50,0.000000,-115.545493
1,23,52,0.000000,-114.815553
1,23,54,0.000000,-112.499853
1,23,56,0.000000,-112.634247
1,23,58,0.000000,-112.008060
1,24,0,0.000000,-112.813143
1,24,2,0.000000,-114.142355
1,24,4,0.000000,-111.483265
1,24,6,0.000000,-112.830809
1,24,8,0.000000,-111.392061
1,24,10,0.000000,-113.785179
1,24,12,0.000000,-112.823537
1,24,14,0.000000,-109.808785
1,24,16,0.000000,-111.022825
1,24,18,0.000000,-115.647780
1,24,20,0.000000,-116.698618
1,24,22,0.000000,-110.963675
1,24,24,0.000000,-114.361253
1,24,26,0.000000,-112.601917
1,24,28,0.000000,-112.838546
1,24,30,0.000000,-114.296080
1,24,32,0.000000,-112.952676
1,24,34,0.000000,-113.777743
1,24,36,0.000000,-113.697863
1,24,38,0.000000,-113.423138
1,24,40,0.000000,-111.515649
1,24,42,0.000000,-114.096320
1,24,44,0.000000,-114.108438
1,24,46,0.000000,-110.376633
1,24,48,0.000000,-112.288468
1,24,50,0.000000,-114.469421
1,24,52,0.000000,-110.872271
1,24,54,0.000000,-114.629717
1,24,56,0.000000,-110.939675
1,24,58,0.000000,-114.620334
1,25,0,0.000000,-112.242078
1,25,2,0.000000,-109.955497
1,25,4,0.000000,-113.077179
1,25,6,0.000000,-113.546191
1,25,8,0.000000,-111.004064
1,25,10,0.000000,-113.903406
1,25,12,0.000000,-112.097112
1,25,14,0.000000,-112.278971
1,25,16,0.000000,-114.201002
1,25,18,0.000000,-111.870359
1,25,20,0.000000,-110.478325
1,25,22,0.000000,-112.634126
1,25,24,0.000000,-109.238249
1,25,26,0.000000,-110.133523
1,25,28,0.000000,-110.449374
1,25,30,0.000000,-112.256325
1,25,32,0.000000,-112.584935
1,25,34,0.000000,-113.851433
1,25,36,0.000000,-114.880197
1,25,38,0.000000,-112.969329
1,25,40,0.000000,-113.747433
1,25,42,0.000000,-114.147431
1,25,44,0.000000,-113.713543
1,25,46,0.000000,-113.253120
1,25,48,0.000000,-111.787139
1,25,50,0.000000,-110.669787
1,25,52,0.000000,-113.735408
1,25,54,0.000000,-110.731175
1,25,56,0.000000,-112.906750
1,25,58,0.000000,-111.187419
1,26,0,0.000000,-111.861256
1,26,2,0.000000,-112.366416
1,26,4,0.000000,-110.498129
1,26,6,0.000000,-113.770817
1,26,8,0.000000,-113.307726
1,26,10,0.000000,-115.552546
1,26,12,0.000000,-114.738985
1,26,14,0.000000,-110.850944
1,26,16,0.000000,-112.995017
1,26,18,0.000000,-113.226905
1,26,20,0.000000,-112.756384
1,26,22,0.000000,-110.916806
1,26,24,0.000000,-109.379051
1,26,26,0.000000,-112.542473
1,26,28,0.000000,-113.378818
1,26,30,0.000000,-111.088774
1,26,32,0.000000,-111.887354
1,26,34,0.000000,-112.731869
1,26,36,0.000000,-113.130888
1,26,38,0.000000,-112.424952
1,26,40,0.000000,-113.203973
1,26,42,0.000000,-113.278704
1,26,44,0.000000,-113.101415
1,26,46,0.000000,-115.403917
1,26,48,0.000000,-115.988322
1,26,50,0.000000,-113.230977
1,26,52,0.000000,-112.944415
1,26,54,0.000000,-111.534985
1,26,56,0.000000,-112.143373
1,26,58,0.000000,-111.272217
1,27,0,0.000000,-111.449631
1,27,2,0.000000,-111.866924
1,27,4,0.000000,-113.451997
1,27,6,0.000000,-113.062100
1,27,8,0.000000,-111.958271
1,27,10,0.000000,-109.960172
1,27,12,0.000000,-113.074875
1,27,14,0.000000,-113.424432
1,27,16,0.000000,-112.572232
1,27,18,0.000000,-113.439004
1,27,20,0.000000,-114.060466
1,27,22,0.000000,-112.495084
