hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-135.810834
11,0,2,0.000000,-127.164517
11,0,4,0.000000,-128.635726
11,0,6,0.000000,-143.162208
11,0,8,0.000000,-124.748878
11,0,10,0.000000,-123.372668
11,0,12,0.000000,-123.183084
11,0,14,0.000000,-122.874168
11,0,16,0.000000,-123.951588
11,0,18,0.000000,-133.092780
11,0,20,0.000000,-128.225513
11,0,22,0.000000,-125.022162
11,0,24,0.000000,-118.225983
11,0,26,0.000000,-132.752977
11,0,28,0.000000,-120.623613
11,0,30,0.000000,-132.749558
11,0,32,0.000000,-122.538096
11,0,34,0.000000,-128.478293
11,0,36,0.000000,-129.307984
11,0,38,0.000000,-127.531817
11,0,40,0.000000,-123.094466
11,0,42,0.000000,-121.140762
11,0,44,0.000000,-126.422833
11,0,46,0.000000,-128.312261
11,0,48,0.000000,-125.956535
11,0,50,0.000000,-127.154683
11,0,52,0.000000,-123.563444
11,0,54,0.000000,-129.886831
11,0,56,0.000000,-129.469809
11,0,58,0.000000,-124.604197
11,1,0,0.000000,-119.592279
11,1,2,0.000000,-131.800511
11,1,4,0.000000,-131.620190
11,1,6,0.000000,-129.212207
11,1,8,0.000000,-119.971954
11,1,10,0.000000,-125.288095
11,1,12,0.000000,-125.304109
11,1,14,0.000000,-127.441369
11,1,16,0.000000,-117.932619
11,1,18,0.000000,-128.894701
11,1,20,0.000000,-128.125149
11,1,22,0.000000,-123.844001
11,1,24,0.000000,-137.812687
11,1,26,0.000000,-119.590188
11,1,28,0.000000,-123.728590
11,1,30,0.000000,-128.655323
11,1,32,0.000000,-126.099002
11,1,34,0.000000,-135.751879
11,1,36,0.000000,-121.364913
11,1,38,0.000000,-131.260897
11,1,40,0.000000,-123.117581
11,1,42,0.000000,-130.817637
11,1,44,0.000000,-121.684635
11,1,46,0.000000,-121.229763
11,1,48,0.000000,-118.938966
11,1,50,0.000000,-121.886281
11,1,52,0.000000,-126.346397
11,1,54,0.000000,-124.790881
11,1,56,0.000000,-116.365261
11,1,58,0.000000,-124.030446
11,2,0,0.000000,-120.610332
11,2,2,0.000000,-125.872494
11,2,4,0.000000,-124.526810
11,2,6,0.000000,-120.761611
11,2,8,0.000000,-126.620565
11,2,10,0.000000,-130.007202
11,2,12,0.000000,-119.833213
11,2,14,0.000000,-120.213138
11,2,16,0.000000,-117.969487
11,2,18,0.000000,-124.546897
11,2,20,0.000000,-119.915968
11,2,22,0.000000,-136.559519
11,2,24,0.000000,-129.043306
11,2,26,0.000000,-126.343091
11,2,28,0.000000,-118.503089
11,2,30,0.000000,-132.563524
11,2,32,0.000000,-128.231357
11,2,34,0.000000,-125.336204
11,2,36,0.000000,-128.385451
11,2,38,0.000000,-124.456162
11,2,40,0.000000,-125.160161
11,2,42,0.000000,-118.253677
11,2,44,0.000000,-117.470731
11,2,46,0.000000,-121.999362
11,2,48,0.000000,-124.466443
11,2,50,0.000000,-125.207411
11,2,52,0.000000,-120.035223
11,2,54,0.000000,-126.181534
11,2,56,0.000000,-137.591889
11,2,58,0.000000,-125.545044
11,3,0,0.000000,-125.177257
11,3,2,0.000000,-121.461193
11,3,4,0.000000,-123.503926
11,3,6,0.000000,-129.931365
11,3,8,0.000000,-126.108971
11,3,10,0.000000,-129.676388
11,3,12,0.000000,-120.403175
11,3,14,0.000000,-122.174009
11,3,16,0.000000,-138.245152
11,3,18,0.000000,-119.935934
11,3,20,0.000000,-128.400634
11,3,22,0.000000,-126.861016
11,3,24,0.000000,-125.305059
11,3,26,0.000000,-135.382070
11,3,28,0.000000,-122.501560
11,3,30,0.000000,-129.139096
11,3,32,0.000000,-143.807244
11,3,34,0.000000,-128.316965
11,3,36,0.000000,-125.516804
11,3,38,0.000000,-121.078370
11,3,40,0.000000,-137.452661
11,3,42,0.000000,-123.530479
11,3,44,0.000000,-120.620484
11,3,46,0.000000,-128.697963
11,3,48,0.000000,-122.563477
11,3,50,0.000000,-122.983920
11,3,52,0.000000,-121.648813
11,3,54,0.000000,-131.041704
11,3,56,0.000000,-121.959588
11,3,58,0.000000,-129.010184
11,4,0,0.000000,-125.692074
11,4,2,0.000000,-125.628578
11,4,4,0.000000,-120.247280
11,4,6,0.000000,-121.122352
11,4,8,0.000000,-129.970873
11,4,10,0.000000,-126.841137
11,4,12,0.000000,-133.170140
11,4,14,0.000000,-125.346885
11,4,16,0.000000,-123.893278
11,4,18,0.000000,-134.670160
11,4,20,0.000000,-133.109169
11,4,22,0.000000,-122.763253
11,4,24,0.000000,-129.293513
11,4,26,0.000000,-132.272208
11,4,28,0.000000,-127.679312
11,4,30,0.000000,-121.506112
11,4,32,0.000000,-140.580471
11,4,34,0.000000,-129.161684
11,4,36,0.000000,-121.597678
11,4,38,0.000000,-120.641969
11,4,40,0.000000,-123.574833
11,4,42,0.000000,-137.577378
11,4,44,0.000000,-117.342530
11,4,46,0.000000,-133.670056
11,4,48,0.000000,-126.938800
11,4,50,0.000000,-121.888291
11,4,52,0.000000,-128.505058
11,4,54,0.000000,-125.125790
11,4,56,0.000000,-127.644053
11,4,58,0.000000,-122.519843
11,5,0,0.000000,-121.327732
11,5,2,0.000000,-131.537675
11,5,4,0.000000,-125.462964
11,5,6,0.000000,-128.140395
11,5,8,0.000000,-123.153776
11,5,10,0.000000,-120.665694
11,5,12,0.000000,-130.109099
11,5,14,0.000000,-133.248960
11,5,16,0.000000,-125.280523
11,5,18,0.000000,-123.047608
11,5,20,0.000000,-127.830897
11,5,22,0.000000,-130.868264
11,5,24,0.000000,-121.942014
11,5,26,0.000000,-129.858915
11,5,28,0.000000,-121.080983
11,5,30,0.000000,-126.525980
11,5,32,0.000000,-120.232992
11,5,34,0.000000,-124.339557
11,5,36,0.000000,-121.972605
11,5,38,0.000000,-123.368202
11,5,40,0.000000,-122.670911
11,5,42,0.000000,-133.021532
11,5,44,0.000000,-126.609052
11,5,46,0.000000,-130.489035
11,5,48,0.000000,-124.386706
11,5,50,0.000000,-124.147409
11,5,52,0.000000,-121.453223
11,5,54,0.000000,-127.775380
11,5,56,0.000000,-129.201057
11,5,58,0.000000,-129.355643
11,6,0,0.000000,-121.979881
11,6,2,0.000000,-139.517395
11,6,4,0.000000,-128.935887
11,6,6,0.000000,-121.974683
11,6,8,0.000000,-125.695633
11,6,10,0.000000,-123.706663
11,6,12,0.000000,-129.723259
11,6,14,0.000000,-122.466882
11,6,16,0.000000,-130.251142
11,6,18,0.000000,-136.428918
11,6,20,0.000000,-127.727311
11,6,22,0.000000,-122.716888
11,6,24,0.000000,-128.773674
11,6,26,0.000000,-121.072553
11,6,28,0.000000,-126.094285
11,6,30,0.000000,-126.917868
11,6,32,0.000000,-131.622321
11,6,34,0.000000,-121.770278
11,6,36,0.000000,-129.470061
11,6,38,0.000000,-124.705016
11,6,40,0.000000,-133.132455
11,6,42,0.000000,-120.461919
11,6,44,0.000000,-126.720241
11,6,46,0.000000,-122.889410
11,6,48,0.000000,-129.816704
11,6,50,0.000000,-124.071140
11,6,52,0.000000,-124.607815
11,6,54,0.000000,-127.445504
11,6,56,0.000000,-123.824778
11,6,58,0.000000,-121.325274
11,7,0,0.000000,-122.772066
11,7,2,0.000000,-130.428421
11,7,4,0.000000,-122.015655
11,7,6,0.000000,-125.487242
11,7,8,0.000000,-123.254641
11,7,10,0.000000,-126.174871
11,7,12,0.000000,-126.079050
11,7,14,0.000000,-135.586971
11,7,16,0.000000,-130.293110
11,7,18,0.000000,-123.093576
11,7,20,0.000000,-125.323978
11,7,22,0.000000,-123.621683
11,7,24,0.000000,-130.130588
11,7,26,0.000000,-125.064777
11,7,28,0.000000,-121.729762
11,7,30,0.000000,-135.296863
11,7,32,0.000000,-121.190613
11,7,34,0.000000,-124.533166
11,7,36,0.000000,-124.067444
11,7,38,0.000000,-126.970555
11,7,40,0.000000,-127.007850
11,7,42,0.000000,-125.228544
11,7,44,0.000000,-128.172668
11,7,46,0.000000,-132.022173
11,7,48,0.000000,-122.422943
11,7,50,0.000000,-125.421889
11,7,52,0.000000,-131.659712
11,7,54,0.000000,-124.662679
11,7,56,0.000000,-125.547576
11,7,58,0.000000,-137.453533
11,8,0,0.000000,-122.445568
11,8,2,0.000000,-123.764260
11,8,4,0.000000,-126.663289
11,8,6,0.000000,-127.154201
11,8,8,0.000000,-124.953638
11,8,10,0.000000,-125.392364
11,8,12,0.000000,-127.112380
11,8,14,0.000000,-121.147124
11,8,16,0.000000,-123.872965
11,8,18,0.000000,-127.749982
11,8,20,0.000000,-136.363993
11,8,22,0.000000,-121.687855
11,8,24,0.000000,-133.480686
11,8,26,0.000000,-127.472560
11,8,28,0.000000,-125.600576
11,8,30,0.000000,-132.427831
11,8,32,0.000000,-130.212138
11,8,34,0.000000,-124.155717
11,8,36,0.000000,-119.740427
11,8,38,0.000000,-124.680931
11,8,40,0.000000,-128.346322
11,8,42,0.000000,-122.412484
11,8,44,0.000000,-123.204393
11,8,46,0.000000,-132.750433
11,8,48,0.000000,-130.006254
11,8,50,0.000000,-120.115454
11,8,52,0.000000,-131.516804
11,8,54,0.000000,-134.378175
11,8,56,0.000000,-120.905811
11,8,58,0.000000,-127.445544
11,9,0,0.000000,-125.460843
11,9,2,0.000000,-126.607781
11,9,4,0.000000,-122.281888
11,9,6,0.000000,-122.929544
11,9,8,0.000000,-128.963371
11,9,10,0.000000,-130.260841
11,9,12,0.000000,-129.816108
11,9,14,0.000000,-116.624845
11,9,16,0.000000,-130.711752
11,9,18,0.000000,-137.540548
11,9,20,0.000000,-120.078614
11,9,22,0.000000,-124.258784
11,9,24,0.000000,-125.947494
11,9,26,0.000000,-125.753483
11,9,28,0.000000,-123.239613
11,9,30,0.000000,-127.002768
11,9,32,0.000000,-115.853342
11,9,34,0.000000,-125.449689
11,9,36,0.000000,-117.696554
11,9,38,0.000000,-132.420461
11,9,40,0.000000,-135.554547
11,9,42,0.000000,-126.148228
11,9,44,0.000000,-126.576561
11,9,46,0.000000,-125.162829
11,9,48,0.000000,-129.544140
11,9,50,0.000000,-122.578043
11,9,52,0.000000,-122.864714
11,9,54,0.000000,-133.567214
11,9,56,0.000000,-122.796301
11,9,58,0.000000,-128.316226
11,10,0,0.000000,-128.255770
11,10,2,0.000000,-127.119715
11,10,4,0.000000,-126.328372
11,10,6,0.000000,-123.615336
11,10,8,0.000000,-120.813151
11,10,10,0.000000,-133.969710
11,10,12,0.000000,-119.945188
11,10,14,0.000000,-122.891618
11,10,16,0.000000,-129.048512
11,10,18,0.000000,-135.954851
11,10,20,0.000000,-126.017393
11,10,22,0.000000,-122.212572
11,10,24,0.000000,-121.272360
11,10,26,0.000000,-138.654765
11,10,28,0.000000,-131.238232
11,10,30,0.000000,-125.657622
11,10,32,0.000000,-126.246171
11,10,34,0.000000,-128.208937
11,10,36,0.000000,-123.100986
11,10,38,0.000000,-129.721125
11,10,40,0.000000,-131.956085
11,10,42,0.000000,-126.219138
11,10,44,0.000000,-129.677987
11,10,46,0.000000,-121.194902
11,10,48,0.000000,-126.217291
11,10,50,0.000000,-127.339244
11,10,52,0.000000,-124.694995
11,10,54,0.000000,-132.702093
11,10,56,0.000000,-124.778332
11,10,58,0.000000,-116.918717
11,11,0,0.000000,-124.329106
11,11,2,0.000000,-123.563109
11,11,4,0.000000,-123.859492
11,11,6,0.000000,-125.585745
11,11,8,0.000000,-124.773762
11,11,10,0.000000,-127.178112
11,11,12,0.000000,-121.420213
11,11,14,0.000000,-121.158807
11,11,16,0.000000,-124.295360
11,11,18,0.000000,-128.216719
11,11,20,0.000000,-141.385640
11,11,22,0.000000,-115.847949
11,11,24,0.000000,-129.868915
11,11,26,0.000000,-121.089434
11,11,28,0.000000,-118.384727
11,11,30,0.000000,-140.853688
11,11,32,0.000000,-124.954851
11,11,34,0.000000,-132.179711
11,11,36,0.000000,-125.237809
11,11,38,0.000000,-127.824096
11,11,40,0.000000,-128.103615
11,11,42,0.000000,-124.058595
11,11,44,0.000000,-117.639529
11,11,46,0.000000,-126.136373
11,11,48,0.000000,-132.675919
11,11,50,0.000000,-125.184855
11,11,52,0.000000,-131.652373
11,11,54,0.000000,-132.577123
11,11,56,0.000000,-123.681826
11,11,58,0.000000,-120.888865
11,12,0,0.000000,-132.357774
11,12,2,0.000000,-118.888126
11,12,4,0.000000,-129.921489
11,12,6,0.000000,-115.582009
11,12,8,0.000000,-114.164485
11,12,10,0.000000,-117.960618
11,12,12,0.000000,-122.800315
11,12,14,0.000000,-122.979498
11,12,16,0.000000,-117.806934
11,12,18,0.000000,-130.039046
11,12,20,0.000000,-134.028903
11,12,22,0.000000,-142.339556
11,12,24,0.000000,-132.069854
11,12,26,0.000000,-131.474243
11,12,28,0.000000,-129.304734
11,12,30,0.000000,-122.363331
11,12,32,0.000000,-128.365442
11,12,34,0.000000,-127.924568
11,12,36,0.000000,-126.492568
11,12,38,0.000000,-125.124730
11,12,40,0.000000,-123.699346
11,12,42,0.000000,-129.804280
11,12,44,0.000000,-128.420271
11,12,46,0.000000,-129.673085
11,12,48,0.000000,-128.359154
11,12,50,0.000000,-125.316223
11,12,52,0.000000,-120.317705
11,12,54,0.000000,-128.448788
11,12,56,0.000000,-118.048242
11,12,58,0.000000,-122.470391
11,13,0,0.000000,-128.716482
11,13,2,0.000000,-123.329876
11,13,4,0.000000,-130.879418
11,13,6,0.000000,-128.341258
11,13,8,0.000000,-125.962263
11,13,10,0.000000,-126.318163
11,13,12,0.000000,-123.848667
11,13,14,0.000000,-124.110202
11,13,16,0.000000,-113.006021
11,13,18,0.000000,-124.115392
11,13,20,0.000000,-122.529434
11,13,22,0.000000,-119.928013
11,13,24,0.000000,-133.952511
11,13,26,0.000000,-122.987027
11,13,28,0.000000,-120.539508
11,13,30,0.000000,-128.877225
11,13,32,0.000000,-123.950270
11,13,34,0.000000,-125.334763
11,13,36,0.000000,-129.322810
11,13,38,0.000000,-120.695347
11,13,40,0.000000,-128.172741
11,13,42,0.000000,-124.457503
11,13,44,0.000000,-130.306120
11,13,46,0.000000,-134.320401
11,13,48,0.000000,-122.410188
11,13,50,0.000000,-131.607041
11,13,52,0.000000,-127.493746
11,13,54,0.000000,-122.673007
11,13,56,0.000000,-135.732236
11,13,58,0.000000,-131.471412
11,14,0,0.000000,-119.722529
11,14,2,0.000000,-119.984299
11,14,4,0.000000,-129.480766
11,14,6,0.000000,-124.824925
11,14,8,0.000000,-126.022747
11,14,10,0.000000,-122.525864
11,14,12,0.000000,-120.263697
11,14,14,0.000000,-120.942041
11,14,16,0.000000,-128.597105
11,14,18,0.000000,-123.664980
11,14,20,0.000000,-118.311754
11,14,22,0.000000,-120.181085
11,14,24,0.000000,-125.192857
11,14,26,0.000000,-131.759440
11,14,28,0.000000,-125.953701
11,14,30,0.000000,-126.537549
11,14,32,0.000000,-119.574237
11,14,34,0.000000,-127.888248
11,14,36,0.000000,-119.914702
11,14,38,0.000000,-134.960005
11,14,40,0.000000,-124.507846
11,14,42,0.000000,-122.455143
11,14,44,0.000000,-122.787733
11,14,46,0.000000,-124.659108
11,14,48,0.000000,-120.894020
11,14,50,0.000000,-119.431138
11,14,52,0.000000,-129.854435
11,14,54,0.000000,-124.261775
11,14,56,0.000000,-128.607598
11,14,58,0.000000,-137.645622
11,15,0,0.000000,-119.691573
11,15,2,0.000000,-145.806089
11,15,4,0.000000,-138.768348
11,15,6,0.000000,-135.329139
11,15,8,0.000000,-127.090650
11,15,10,0.000000,-124.344575
11,15,12,0.000000,-122.589603
11,15,14,0.000000,-129.297327
11,15,16,0.000000,-120.105089
11,15,18,0.000000,-129.396105
11,15,20,0.000000,-124.284732
11,15,22,0.000000,-122.261805
11,15,24,0.000000,-118.154528
11,15,26,0.000000,-136.677258
11,15,28,0.000000,-122.242907
11,15,30,0.000000,-122.147366
11,15,32,0.000000,-123.023954
11,15,34,0.000000,-129.762297
11,15,36,0.000000,-129.562284
11,15,38,0.000000,-122.035218
11,15,40,0.000000,-121.093044
11,15,42,0.000000,-122.674200
11,15,44,0.000000,-144.595246
11,15,46,0.000000,-129.632246
11,15,48,0.000000,-140.324269
11,15,50,0.000000,-124.672254
11,15,52,0.000000,-120.033123
11,15,54,0.000000,-131.049206
11,15,56,0.000000,-122.943254
11,15,58,0.000000,-122.497174
11,16,0,0.000000,-130.003857
11,16,2,0.000000,-119.891419
11,16,4,0.000000,-118.109882
11,16,6,0.000000,-119.263682
11,16,8,0.000000,-124.230120
11,16,10,0.000000,-124.103759
11,16,12,0.000000,-122.162897
11,16,14,0.000000,-126.296260
11,16,16,0.000000,-123.881180
11,16,18,0.000000,-126.208903
11,16,20,0.000000,-123.237559
11,16,22,0.000000,-125.420289
11,16,24,0.000000,-120.045426
11,16,26,0.000000,-122.584250
11,16,28,0.000000,-120.516951
11,16,30,0.000000,-131.001281
11,16,32,0.000000,-121.348044
11,16,34,0.000000,-124.829360
11,16,36,0.000000,-126.163466
11,16,38,0.000000,-121.639989
11,16,40,0.000000,-129.769736
11,16,42,0.000000,-127.146940
11,16,44,0.000000,-133.459749
11,16,46,0.000000,-118.206936
11,16,48,0.000000,-129.271408
11,16,50,0.000000,-121.450134
11,16,52,0.000000,-137.072030
11,16,54,0.000000,-130.704918
11,16,56,0.000000,-121.726099
11,16,58,0.000000,-128.072996
11,17,0,0.000000,-121.943853
11,17,2,0.000000,-125.271528
11,17,4,0.000000,-124.965545
11,17,6,0.000000,-119.433967
11,17,8,0.000000,-125.308167
11,17,10,0.000000,-126.894750
11,17,12,0.000000,-116.191927
11,17,14,0.000000,-121.342225
11,17,16,0.000000,-124.237889
11,17,18,0.000000,-125.028704
11,17,20,0.000000,-123.971207
11,17,22,0.000000,-130.544512
11,17,24,0.000000,-119.794671
11,17,26,0.000000,-122.324364
11,17,28,0.000000,-127.833751
11,17,30,0.000000,-125.665588
11,17,32,0.000000,-124.434831
11,17,34,0.000000,-130.146106
11,17,36,0.000000,-118.811613
11,17,38,0.000000,-133.648711
11,17,40,0.000000,-125.921907
11,17,42,0.000000,-130.086831
11,17,44,0.000000,-118.215270
11,17,46,0.000000,-124.510883
11,17,48,0.000000,-117.958445
11,17,50,0.000000,-124.459883
11,17,52,0.000000,-120.642031
11,17,54,0.000000,-129.921982
11,17,56,0.000000,-130.483219
11,17,58,0.000000,-125.273217
11,18,0,0.000000,-130.056316
11,18,2,0.000000,-123.043601
11,18,4,0.000000,-125.484433
11,18,6,0.000000,-119.920602
11,18,8,0.000000,-125.682630
11,18,10,0.000000,-122.062917
11,18,12,0.000000,-120.491070
11,18,14,0.000000,-134.649163
11,18,16,0.000000,-120.557755
11,18,18,0.000000,-129.813456
11,18,20,0.000000,-131.258620
11,18,22,0.000000,-127.647988
11,18,24,0.000000,-122.617311
11,18,26,0.000000,-124.744370
11,18,28,0.000000,-123.308098
11,18,30,0.000000,-119.139067
11,18,32,0.000000,-125.386167
11,18,34,0.000000,-126.022820
11,18,36,0.000000,-128.475369
11,18,38,0.000000,-130.322817
11,18,40,0.000000,-121.254749
11,18,42,0.000000,-135.456946
11,18,44,0.000000,-125.512597
11,18,46,0.000000,-127.947724
11,18,48,0.000000,-126.931168
11,18,50,0.000000,-125.945341
11,18,52,0.000000,-119.729911
11,18,54,0.000000,-129.713693
11,18,56,0.000000,-128.240349
11,18,58,0.000000,-124.252632
11,19,0,0.000000,-125.122420
11,19,2,0.000000,-132.377042
11,19,4,0.000000,-136.848806
11,19,6,0.000000,-121.111792
11,19,8,0.000000,-130.308450
11,19,10,0.000000,-124.414114
11,19,12,0.000000,-122.629463
11,19,14,0.000000,-133.426549
11,19,16,0.000000,-123.370177
11,19,18,0.000000,-133.045609
11,19,20,0.000000,-129.314262
11,19,22,0.000000,-125.675251
11,19,24,0.000000,-126.635996
11,19,26,0.000000,-135.078545
11,19,28,0.000000,-137.189518
11,19,30,0.000000,-123.708146
11,19,32,0.000000,-126.959582
11,19,34,0.000000,-123.858190
11,19,36,0.000000,-128.878956
11,19,38,0.000000,-134.767574
11,19,40,0.000000,-143.268747
11,19,42,0.000000,-137.770508
11,19,44,0.000000,-125.690058
11,19,46,0.000000,-126.752240
11,19,48,0.000000,-114.705170
11,19,50,0.000000,-125.604184
11,19,52,0.000000,-126.564609
11,19,54,0.000000,-125.007184
11,19,56,0.000000,-134.129013
11,19,58,0.000000,-133.420686
11,20,0,0.000000,-129.624185
11,20,2,0.000000,-127.457926
11,20,4,0.000000,-128.763034
11,20,6,0.000000,-147.646380
11,20,8,0.000000,-121.615748
11,20,10,0.000000,-131.402268
11,20,12,0.000000,-131.959573
11,20,14,0.000000,-138.618316
11,20,16,0.000000,-122.894941
11,20,18,0.000000,-126.498460
11,20,20,0.000000,-126.147787
11,20,22,0.000000,-137.013902
11,20,24,0.000000,-129.729354
11,20,26,0.000000,-130.422061
11,20,28,0.000000,-124.901731
11,20,30,0.000000,-125.743030
11,20,32,0.000000,-124.329401
11,20,34,0.000000,-125.453930
11,20,36,0.000000,-125.658749
11,20,38,0.000000,-124.763932
11,20,40,0.000000,-123.141615
11,20,42,0.000000,-145.825963
11,20,44,0.000000,-120.470362
11,20,46,0.000000,-135.627301
11,20,48,0.000000,-123.993137
11,20,50,0.000000,-128.351412
11,20,52,0.000000,-128.571636
11,20,54,0.000000,-121.953343
11,20,56,0.000000,-133.229447
11,20,58,0.000000,-125.283140
11,21,0,0.000000,-125.003067
11,21,2,0.000000,-134.409499
11,21,4,0.000000,-118.084279
11,21,6,0.000000,-129.326521
11,21,8,0.000000,-118.468572
11,21,10,0.000000,-119.648359
11,21,12,0.000000,-132.056866
11,21,14,0.000000,-125.233718
11,21,16,0.000000,-130.133734
11,21,18,0.000000,-123.101869
11,21,20,0.000000,-123.370415
11,21,22,0.000000,-146.315482
11,21,24,0.000000,-120.878762
11,21,26,0.000000,-120.151862
11,21,28,0.000000,-123.908617
11,21,30,0.000000,-125.866388
11,21,32,0.000000,-123.815719
11,21,34,0.000000,-120.166000
11,21,36,0.000000,-121.666930
11,21,38,0.000000,-124.954436
11,21,40,0.000000,-121.200422
11,21,42,0.000000,-128.877384
11,21,44,0.000000,-129.223557
11,21,46,0.000000,-134.706723
11,21,48,0.000000,-132.231852
11,21,50,0.000000,-120.984042
11,21,52,0.000000,-133.443372
11,21,54,0.000000,-121.549626
11,21,56,0.000000,-131.561464
11,21,58,0.000000,-134.722206
11,22,0,0.000000,-124.846950
11,22,2,0.000000,-125.493761
11,22,4,0.000000,-117.866513
11,22,6,0.000000,-137.258085
11,22,8,0.000000,-131.691191
11,22,10,0.000000,-124.281742
11,22,12,0.000000,-128.005311
11,22,14,0.000000,-132.100862
11,22,16,0.000000,-121.071947
11,22,18,0.000000,-122.901512
11,22,20,0.000000,-130.711783
11,22,22,0.000000,-125.284164
11,22,24,0.000000,-123.903398
11,22,26,0.000000,-129.158101
11,22,28,0.000000,-129.641182
11,22,30,0.000000,-119.424692
11,22,32,0.000000,-130.798532
11,22,34,0.000000,-124.498444
11,22,36,0.000000,-128.940560
11,22,38,0.000000,-126.150992
11,22,40,0.000000,-125.401139
11,22,42,0.000000,-122.001475
11,22,44,0.000000,-130.889391
11,22,46,0.000000,-122.689686
11,22,48,0.000000,-125.035522
11,22,50,0.000000,-124.676473
11,22,52,0.000000,-126.543830
11,22,54,0.000000,-129.175417
11,22,56,0.000000,-140.085996
11,22,58,0.000000,-129.173665
11,23,0,0.000000,-131.722905
11,23,2,0.000000,-132.062581
11,23,4,0.000000,-128.275464
11,23,6,0.000000,-125.813968
11,23,8,0.000000,-126.933301
11,23,10,0.000000,-127.550278
11,23,12,0.000000,-128.563496
11,23,14,0.000000,-119.010590
11,23,16,0.000000,-130.017255
11,23,18,0.000000,-130.002063
11,23,20,0.000000,-131.002809
11,23,22,0.000000,-144.466334
11,23,24,0.000000,-120.216075
11,23,26,0.000000,-130.905953
11,23,28,0.000000,-126.579735
11,23,30,0.000000,-126.033149
11,23,32,0.000000,-128.016505
11,23,34,0.000000,-116.428070
11,23,36,0.000000,-133.518267
11,23,38,0.000000,-121.744947
11,23,40,0.000000,-130.236762
11,23,42,0.000000,-122.421889
11,23,44,0.000000,-122.395975
11,23,46,0.000000,-129.659764
11,23,48,0.000000,-126.583952
11,23,50,0.000000,-122.307512
11,23,52,0.000000,-131.657485
11,23,54,0.000000,-124.781280
11,23,56,0.000000,-127.918444
11,23,58,0.000000,-124.943706
11,24,0,0.000000,-125.424454
11,24,2,0.000000,-128.805328
11,24,4,0.000000,-121.190318
11,24,6,0.000000,-121.481325
11,24,8,0.000000,-131.866022
11,24,10,0.000000,-121.328211
11,24,12,0.000000,-122.967598
11,24,14,0.000000,-129.300356
11,24,16,0.000000,-132.248886
11,24,18,0.000000,-126.540484
11,24,20,0.000000,-125.826718
11,24,22,0.000000,-123.307648
11,24,24,0.000000,-133.299496
11,24,26,0.000000,-128.097304
11,24,28,0.000000,-132.485329
11,24,30,0.000000,-121.909399
11,24,32,0.000000,-128.104038
11,24,34,0.000000,-128.501294
11,24,36,0.000000,-118.185528
11,24,38,0.000000,-129.740290
11,24,40,0.000000,-121.115665
11,24,42,0.000000,-127.404943
11,24,44,0.000000,-133.498153
11,24,46,0.000000,-127.302945
11,24,48,0.000000,-125.747085
11,24,50,0.000000,-126.812917
11,24,52,0.000000,-128.061035
11,24,54,0.000000,-122.237195
11,24,56,0.000000,-132.178185
11,24,58,0.000000,-122.802111
11,25,0,0.000000,-122.096418
11,25,2,0.000000,-121.066393
11,25,4,0.000000,-120.915874
11,25,6,0.000000,-122.667393
11,25,8,0.000000,-138.125393
11,25,10,0.000000,-138.650369
11,25,12,0.000000,-120.927275
11,25,14,0.000000,-134.491828
11,25,16,0.000000,-128.647994
11,25,18,0.000000,-129.316288
11,25,20,0.000000,-128.602273
11,25,22,0.000000,-122.373884
11,25,24,0.000000,-143.781634
11,25,26,0.000000,-126.409810
11,25,28,0.000000,-120.788659
11,25,30,0.000000,-125.139524
11,25,32,0.000000,-129.000659
11,25,34,0.000000,-124.134128
11,25,36,0.000000,-131.408353
11,25,38,0.000000,-124.956463
11,25,40,0.000000,-130.587851
11,25,42,0.000000,-122.792982
11,25,44,0.000000,-127.600810
11,25,46,0.000000,-128.875904
11,25,48,0.000000,-123.167662
11,25,50,0.000000,-129.571307
11,25,52,0.000000,-127.439992
11,25,54,0.000000,-129.804524
11,25,56,0.000000,-131.253100
11,25,58,0.000000,-130.091735
11,26,0,0.000000,-127.815930
11,26,2,0.000000,-123.750047
11,26,4,0.000000,-133.004343
11,26,6,0.000000,-128.669576
11,26,8,0.000000,-120.331941
11,26,10,0.000000,-136.824515
11,26,12,0.000000,-121.413692
11,26,14,0.000000,-122.574277
11,26,16,0.000000,-134.676837
11,26,18,0.000000,-123.472677
11,26,20,0.000000,-129.734730
11,26,22,0.000000,-123.125745
11,26,24,0.000000,-126.651530
11,26,26,0.000000,-124.205864
11,26,28,0.000000,-122.351156
11,26,30,0.000000,-129.426915
11,26,32,0.000000,-126.015227
11,26,34,0.000000,-125.197488
11,26,36,0.000000,-125.450195
11,26,38,0.000000,-131.202060
11,26,40,0.000000,-127.222246
11,26,42,0.000000,-123.020128
11,26,44,0.000000,-125.929246
11,26,46,0.000000,-136.080088
11,26,48,0.000000,-126.756263
11,26,50,0.000000,-124.615686
11,26,52,0.000000,-141.111389
11,26,54,0.000000,-132.779739
11,26,56,0.000000,-127.058679
11,26,58,0.000000,-124.572019
11,27,0,0.000000,-126.639216
11,27,2,0.000000,-125.107689
11,27,4,0.000000,-126.828085
11,27,6,0.000000,-119.682229
11,27,8,0.000000,-121.166246
11,27,10,0.000000,-139.168453
11,27,12,0.000000,-128.913473
11,27,14,0.000000,-123.689403
11,27,16,0.000000,-138.462509
11,27,18,0.000000,-121.866642
11,27,20,0.000000,-120.599364
11,27,22,0.000000,-125.648751
