hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-137.639080
10,0,2,0.000000,-134.674476
10,0,4,0.000000,-137.282571
10,0,6,0.000000,-122.138757
10,0,8,0.000000,-137.841220
10,0,10,0.000000,-143.310603
10,0,12,0.000000,-128.338228
10,0,14,0.000000,-151.787010
10,0,16,0.000000,-134.677737
10,0,18,0.000000,-128.489343
10,0,20,0.000000,-134.701359
10,0,22,0.000000,-153.108782
10,0,24,0.000000,-125.463984
10,0,26,0.000000,-127.076207
10,0,28,0.000000,-135.190019
10,0,30,0.000000,-132.993829
10,0,32,0.000000,-132.334734
10,0,34,0.000000,-127.700684
10,0,36,0.000000,-124.482237
10,0,38,0.000000,-132.152736
10,0,40,0.000000,-131.591592
10,0,42,0.000000,-135.166507
10,0,44,0.000000,-137.176801
10,0,46,0.000000,-137.093399
10,0,48,0.000000,-134.754634
10,0,50,0.000000,-134.624767
10,0,52,0.000000,-141.238698
10,0,54,0.000000,-129.163923
10,0,56,0.000000,-124.339652
10,0,58,0.000000,-132.281596
10,1,0,0.000000,-142.299627
10,1,2,0.000000,-127.923902
10,1,4,0.000000,-131.519878
10,1,6,0.000000,-139.159068
10,1,8,0.000000,-132.526654
10,1,10,0.000000,-123.299541
10,1,12,0.000000,-129.674860
10,1,14,0.000000,-131.458655
10,1,16,0.000000,-143.029844
10,1,18,0.000000,-127.288431
10,1,20,0.000000,-134.683807
10,1,22,0.000000,-132.195279
10,1,24,0.000000,-139.189134
10,1,26,0.000000,-138.247386
10,1,28,0.000000,-125.481286
10,1,30,0.000000,-134.612985
10,1,32,0.000000,-127.828601
10,1,34,0.000000,-132.132651
10,1,36,0.000000,-136.560028
10,1,38,0.000000,-135.003254
10,1,40,0.000000,-142.827111
10,1,42,0.000000,-137.324146
10,1,44,0.000000,-111.558330
10,1,46,0.000000,-133.650290
10,1,48,0.000000,-129.804688
10,1,50,0.000000,-127.196020
10,1,52,0.000000,-129.859009
10,1,54,0.000000,-131.950051
10,1,56,0.000000,-129.242485
10,1,58,0.000000,-127.113665
10,2,0,0.000000,-134.139972
10,2,2,0.000000,-135.006444
10,2,4,0.000000,-127.469671
10,2,6,0.000000,-130.823989
10,2,8,0.000000,-130.968967
10,2,10,0.000000,-134.378283
10,2,12,0.000000,-127.585766
10,2,14,0.000000,-120.995317
10,2,16,0.000000,-126.644919
10,2,18,0.000000,-131.805576
10,2,20,0.000000,-134.248521
10,2,22,0.000000,-130.379142
10,2,24,0.000000,-138.808276
10,2,26,0.000000,-135.992825
10,2,28,0.000000,-128.592348
10,2,30,0.000000,-132.451320
10,2,32,0.000000,-129.869206
10,2,34,0.000000,-127.833303
10,2,36,0.000000,-133.303009
10,2,38,0.000000,-140.750716
10,2,40,0.000000,-133.212503
10,2,42,0.000000,-129.293788
10,2,44,0.000000,-130.339909
10,2,46,0.000000,-134.326981
10,2,48,0.000000,-135.532467
10,2,50,0.000000,-133.854096
10,2,52,0.000000,-124.658685
10,2,54,0.000000,-137.583295
10,2,56,0.000000,-129.147960
10,2,58,0.000000,-131.317229
10,3,0,0.000000,-125.163354
10,3,2,0.000000,-132.167941
10,3,4,0.000000,-136.767671
10,3,6,0.000000,-124.421045
10,3,8,0.000000,-130.976717
10,3,10,0.000000,-139.122177
10,3,12,0.000000,-127.121580
10,3,14,0.000000,-124.862467
10,3,16,0.000000,-136.976583
10,3,18,0.000000,-105.934974
10,3,20,0.000000,-130.399597
10,3,22,0.000000,-142.023393
10,3,24,0.000000,-130.537088
10,3,26,0.000000,-127.131933
10,3,28,0.000000,-128.894374
10,3,30,0.000000,-133.264428
10,3,32,0.000000,-134.148315
10,3,34,0.000000,-138.223884
10,3,36,0.000000,-126.924308
10,3,38,0.000000,-131.030801
10,3,40,0.000000,-132.450552
10,3,42,0.000000,-134.359113
10,3,44,0.000000,-126.238235
10,3,46,0.000000,-124.664761
10,3,48,0.000000,-129.341898
10,3,50,0.000000,-128.737098
10,3,52,0.000000,-126.270820
10,3,54,0.000000,-126.430466
10,3,56,0.000000,-143.016167
10,3,58,0.000000,-135.785316
10,4,0,0.000000,-131.401474
10,4,2,0.000000,-129.952814
10,4,4,0.000000,-136.794363
10,4,6,0.000000,-139.041522
10,4,8,0.000000,-133.582140
10,4,10,0.000000,-133.667620
10,4,12,0.000000,-132.693289
10,4,14,0.000000,-132.267081
10,4,16,0.000000,-128.981220
10,4,18,0.000000,-123.363259
10,4,20,0.000000,-132.920970
10,4,22,0.000000,-114.896803
10,4,24,0.000000,-130.718234
10,4,26,0.000000,-132.823192
10,4,28,0.000000,-140.763951
10,4,30,0.000000,-144.466701
10,4,32,0.000000,-131.192898
10,4,34,0.000000,-140.213561
10,4,36,0.000000,-128.612232
10,4,38,0.000000,-126.188319
10,4,40,0.000000,-125.894463
10,4,42,0.000000,-127.160704
10,4,44,0.000000,-125.130592
10,4,46,0.000000,-128.780110
10,4,48,0.000000,-130.033857
10,4,50,0.000000,-130.355974
10,4,52,0.000000,-126.266625
10,4,54,0.000000,-130.680960
10,4,56,0.000000,-115.967082
10,4,58,0.000000,-136.463872
10,5,0,0.000000,-133.749309
10,5,2,0.000000,-135.061409
10,5,4,0.000000,-133.516215
10,5,6,0.000000,-126.266515
10,5,8,0.000000,-127.064743
10,5,10,0.000000,-130.417754
10,5,12,0.000000,-133.070813
10,5,14,0.000000,-125.055118
10,5,16,0.000000,-134.235040
10,5,18,0.000000,-125.714411
10,5,20,0.000000,-135.712097
10,5,22,0.000000,-131.084237
10,5,24,0.000000,-140.520202
10,5,26,0.000000,-112.407175
10,5,28,0.000000,-136.873663
10,5,30,0.000000,-130.453831
10,5,32,0.000000,-132.118899
10,5,34,0.000000,-127.588797
10,5,36,0.000000,-128.008922
10,5,38,0.000000,-135.260664
10,5,40,0.000000,-130.124946
10,5,42,0.000000,-129.268322
10,5,44,0.000000,-141.489316
10,5,46,0.000000,-138.138352
10,5,48,0.000000,-121.999100
10,5,50,0.000000,-128.086722
10,5,52,0.000000,-140.720559
10,5,54,0.000000,-132.952476
10,5,56,0.000000,-134.368384
10,5,58,0.000000,-132.042193
10,6,0,0.000000,-121.049078
10,6,2,0.000000,-136.634493
10,6,4,0.000000,-137.466891
10,6,6,0.000000,-133.482574
10,6,8,0.000000,-127.444643
10,6,10,0.000000,-137.202697
10,6,12,0.000000,-123.765327
10,6,14,0.000000,-132.399811
10,6,16,0.000000,-128.101723
10,6,18,0.000000,-133.548785
10,6,20,0.000000,-145.478459
10,6,22,0.000000,-134.661054
10,6,24,0.000000,-130.932704
10,6,26,0.000000,-126.183286
10,6,28,0.000000,-126.375683
10,6,30,0.000000,-129.561646
10,6,32,0.000000,-134.437823
10,6,34,0.000000,-123.904349
10,6,36,0.000000,-128.201031
10,6,38,0.000000,-128.666834
10,6,40,0.000000,-130.959247
10,6,42,0.000000,-132.098386
10,6,44,0.000000,-124.369988
10,6,46,0.000000,-136.109751
10,6,48,0.000000,-135.892473
10,6,50,0.000000,-129.349094
10,6,52,0.000000,-132.053974
10,6,54,0.000000,-126.328536
10,6,56,0.000000,-131.702846
10,6,58,0.000000,-136.677739
10,7,0,0.000000,-123.949267
10,7,2,0.000000,-127.561646
10,7,4,0.000000,-111.337660
10,7,6,0.000000,-144.246281
10,7,8,0.000000,-141.582831
10,7,10,0.000000,-131.353428
10,7,12,0.000000,-139.186910
10,7,14,0.000000,-131.076458
10,7,16,0.000000,-140.338015
10,7,18,0.000000,-138.999192
10,7,20,0.000000,-135.635309
10,7,22,0.000000,-139.186969
10,7,24,0.000000,-125.970502
10,7,26,0.000000,-124.443504
10,7,28,0.000000,-130.391853
10,7,30,0.000000,-130.753828
10,7,32,0.000000,-129.008951
10,7,34,0.000000,-125.545107
10,7,36,0.000000,-135.383262
10,7,38,0.000000,-131.069228
10,7,40,0.000000,-134.270160
10,7,42,0.000000,-127.723211
10,7,44,0.000000,-128.420184
10,7,46,0.000000,-132.874345
10,7,48,0.000000,-130.439028
10,7,50,0.000000,-140.371680
10,7,52,0.000000,-133.461916
10,7,54,0.000000,-129.561178
10,7,56,0.000000,-128.549835
10,7,58,0.000000,-138.948710
10,8,0,0.000000,-141.593910
10,8,2,0.000000,-156.804579
10,8,4,0.000000,-132.929701
10,8,6,0.000000,-125.988672
10,8,8,0.000000,-117.615856
10,8,10,0.000000,-130.529463
10,8,12,0.000000,-139.158408
10,8,14,0.000000,-129.486921
10,8,16,0.000000,-132.458099
10,8,18,0.000000,-136.408213
10,8,20,0.000000,-127.994570
10,8,22,0.000000,-138.531685
10,8,24,0.000000,-130.396317
10,8,26,0.000000,-129.781815
10,8,28,0.000000,-129.947614
10,8,30,0.000000,-130.288191
10,8,32,0.000000,-132.177605
10,8,34,0.000000,-133.141628
10,8,36,0.000000,-126.541353
10,8,38,0.000000,-134.836295
10,8,40,0.000000,-138.250377
10,8,42,0.000000,-120.846222
10,8,44,0.000000,-129.661502
10,8,46,0.000000,-125.349271
10,8,48,0.000000,-127.824960
10,8,50,0.000000,-140.837522
10,8,52,0.000000,-130.663143
10,8,54,0.000000,-126.025317
10,8,56,0.000000,-125.523149
10,8,58,0.000000,-127.343275
10,9,0,0.000000,-127.866018
10,9,2,0.000000,-133.044993
10,9,4,0.000000,-130.965864
10,9,6,0.000000,-128.831558
10,9,8,0.000000,-136.207145
10,9,10,0.000000,-138.068685
10,9,12,0.000000,-119.040282
10,9,14,0.000000,-124.659549
10,9,16,0.000000,-130.063559
10,9,18,0.000000,-130.647390
10,9,20,0.000000,-134.683848
10,9,22,0.000000,-126.118903
10,9,24,0.000000,-130.299722
10,9,26,0.000000,-135.268832
10,9,28,0.000000,-141.831429
10,9,30,0.000000,-134.174275
10,9,32,0.000000,-128.043809
10,9,34,0.000000,-128.288531
10,9,36,0.000000,-135.166834
10,9,38,0.000000,-134.311601
10,9,40,0.000000,-127.996850
10,9,42,0.000000,-127.676566
10,9,44,0.000000,-150.152349
10,9,46,0.000000,-127.838460
10,9,48,0.000000,-130.946821
10,9,50,0.000000,-129.832921
10,9,52,0.000000,-122.291653
10,9,54,0.000000,-128.709868
10,9,56,0.000000,-127.645332
10,9,58,0.000000,-141.691699
10,10,0,0.000000,-125.621920
10,10,2,0.000000,-130.977027
10,10,4,0.000000,-127.686214
10,10,6,0.000000,-127.971157
10,10,8,0.000000,-135.667928
10,10,10,0.000000,-131.478276
10,10,12,0.000000,-132.840232
10,10,14,0.000000,-131.532647
10,10,16,0.000000,-133.147995
10,10,18,0.000000,-131.030732
10,10,20,0.000000,-119.162241
10,10,22,0.000000,-133.408442
10,10,24,0.000000,-124.992251
10,10,26,0.000000,-140.264319
10,10,28,0.000000,-128.338910
10,10,30,0.000000,-133.757450
10,10,32,0.000000,-146.439064
10,10,34,0.000000,-129.437907
10,10,36,0.000000,-136.282726
10,10,38,0.000000,-124.498030
10,10,40,0.000000,-127.087585
10,10,42,0.000000,-126.096877
10,10,44,0.000000,-129.847746
10,10,46,0.000000,-125.238880
10,10,48,0.000000,-130.117814
10,10,50,0.000000,-111.604496
10,10,52,0.000000,-125.038361
10,10,54,0.000000,-126.160609
10,10,56,0.000000,-127.435211
10,10,58,0.000000,-130.094848
10,11,0,0.000000,-131.986278
10,11,2,0.000000,-130.950917
10,11,4,0.000000,-128.590192
10,11,6,0.000000,-130.377117
10,11,8,0.000000,-126.906982
10,11,10,0.000000,-138.010562
10,11,12,0.000000,-126.802425
10,11,14,0.000000,-129.494647
10,11,16,0.000000,-138.621836
10,11,18,0.000000,-129.255056
10,11,20,0.000000,-139.767716
10,11,22,0.000000,-140.708787
10,11,24,0.000000,-134.706254
10,11,26,0.000000,-135.675334
10,11,28,0.000000,-131.175761
10,11,30,0.000000,-129.211255
10,11,32,0.000000,-132.670243
10,11,34,0.000000,-140.083756
10,11,36,0.000000,-135.083269
10,11,38,0.000000,-129.213667
10,11,40,0.000000,-127.802774
10,11,42,0.000000,-138.676537
10,11,44,0.000000,-134.944786
10,11,46,0.000000,-140.483061
10,11,48,0.000000,-130.188311
10,11,50,0.000000,-130.956305
10,11,52,0.000000,-142.695625
10,11,54,0.000000,-124.584528
10,11,56,0.000000,-128.104399
10,11,58,0.000000,-135.993906
10,12,0,0.000000,-132.613069
10,12,2,0.000000,-129.382990
10,12,4,0.000000,-126.003431
10,12,6,0.000000,-125.167236
10,12,8,0.000000,-130.216381
10,12,10,0.000000,-133.689710
10,12,12,0.000000,-128.533863
10,12,14,0.000000,-125.633106
10,12,16,0.000000,-132.336839
10,12,18,0.000000,-127.850281
10,12,20,0.000000,-126.065759
10,12,22,0.000000,-134.785765
10,12,24,0.000000,-132.504290
10,12,26,0.000000,-137.761654
10,12,28,0.000000,-128.670212
10,12,30,0.000000,-135.463035
10,12,32,0.000000,-126.682575
10,12,34,0.000000,-130.114092
10,12,36,0.000000,-130.212500
10,12,38,0.000000,-129.060804
10,12,40,0.000000,-131.073047
10,12,42,0.000000,-129.711097
10,12,44,0.000000,-133.788819
10,12,46,0.000000,-130.936361
10,12,48,0.000000,-124.483483
10,12,50,0.000000,-124.201223
10,12,52,0.000000,-133.686332
10,12,54,0.000000,-124.069232
10,12,56,0.000000,-125.368658
10,12,58,0.000000,-114.300772
10,13,0,0.000000,-126.313209
10,13,2,0.000000,-138.725348
10,13,4,0.000000,-130.734058
10,13,6,0.000000,-132.943700
10,13,8,0.000000,-126.228139
10,13,10,0.000000,-129.739143
10,13,12,0.000000,-137.082355
10,13,14,0.000000,-131.968062
10,13,16,0.000000,-134.330505
10,13,18,0.000000,-130.332249
10,13,20,0.000000,-147.329706
10,13,22,0.000000,-127.364774
10,13,24,0.000000,-134.566879
10,13,26,0.000000,-124.070344
10,13,28,0.000000,-129.721307
10,13,30,0.000000,-141.674541
10,13,32,0.000000,-109.811639
10,13,34,0.000000,-127.569372
10,13,36,0.000000,-125.725925
10,13,38,0.000000,-130.710850
10,13,40,0.000000,-130.638984
10,13,42,0.000000,-133.173419
10,13,44,0.000000,-135.320007
10,13,46,0.000000,-126.193204
10,13,48,0.000000,-136.829516
10,13,50,0.000000,-122.822999
10,13,52,0.000000,-128.894143
10,13,54,0.000000,-127.895631
10,13,56,0.000000,-142.721331
10,13,58,0.000000,-129.476843
10,14,0,0.000000,-128.908548
10,14,2,0.000000,-110.744636
10,14,4,0.000000,-132.623952
10,14,6,0.000000,-128.515538
10,14,8,0.000000,-131.854466
10,14,10,0.000000,-137.572782
10,14,12,0.000000,-128.444855
10,14,14,0.000000,-129.704858
10,14,16,0.000000,-135.413725
10,14,18,0.000000,-129.387221
10,14,20,0.000000,-128.234467
10,14,22,0.000000,-133.133733
10,14,24,0.000000,-128.107161
10,14,26,0.000000,-142.102974
10,14,28,0.000000,-124.633542
10,14,30,0.000000,-128.994479
10,14,32,0.000000,-151.369269
10,14,34,0.000000,-134.763849
10,14,36,0.000000,-116.490845
10,14,38,0.000000,-142.391306
10,14,40,0.000000,-129.258809
10,14,42,0.000000,-142.120200
10,14,44,0.000000,-145.309489
10,14,46,0.000000,-141.027202
10,14,48,0.000000,-137.596962
10,14,50,0.000000,-141.661238
10,14,52,0.000000,-133.130473
10,14,54,0.000000,-139.376795
10,14,56,0.000000,-136.716859
10,14,58,0.000000,-129.567161
10,15,0,0.000000,-138.297376
10,15,2,0.000000,-130.826290
10,15,4,0.000000,-122.604980
10,15,6,0.000000,-134.131008
10,15,8,0.000000,-129.019601
10,15,10,0.000000,-131.414940
10,15,12,0.000000,-147.860600
10,15,14,0.000000,-129.028201
10,15,16,0.000000,-132.890889
10,15,18,0.000000,-140.772812
10,15,20,0.000000,-138.053284
10,15,22,0.000000,-128.993180
10,15,24,0.000000,-135.431904
10,15,26,0.000000,-130.678169
10,15,28,0.000000,-133.828123
10,15,30,0.000000,-139.696268
10,15,32,0.000000,-130.618747
10,15,34,0.000000,-125.584158
10,15,36,0.000000,-132.402329
10,15,38,0.000000,-126.964003
10,15,40,0.000000,-112.330011
10,15,42,0.000000,-131.495740
10,15,44,0.000000,-131.032010
10,15,46,0.000000,-130.720134
10,15,48,0.000000,-132.895698
10,15,50,0.000000,-126.519457
10,15,52,0.000000,-147.326870
10,15,54,0.000000,-127.986381
10,15,56,0.000000,-132.723158
10,15,58,0.000000,-129.652679
10,16,0,0.000000,-127.349272
10,16,2,0.000000,-133.171566
10,16,4,0.000000,-131.740178
10,16,6,0.000000,-125.266177
10,16,8,0.000000,-140.343913
10,16,10,0.000000,-132.390658
10,16,12,0.000000,-131.128610
10,16,14,0.000000,-131.884727
10,16,16,0.000000,-129.149119
10,16,18,0.000000,-126.976982
10,16,20,0.000000,-133.634362
10,16,22,0.000000,-133.449370
10,16,24,0.000000,-133.842565
10,16,26,0.000000,-128.496683
10,16,28,0.000000,-127.767763
10,16,30,0.000000,-127.928276
10,16,32,0.000000,-127.736464
10,16,34,0.000000,-133.378175
10,16,36,0.000000,-125.801575
10,16,38,0.000000,-128.330345
10,16,40,0.000000,-130.257571
10,16,42,0.000000,-137.894355
10,16,44,0.000000,-115.622999
10,16,46,0.000000,-142.788459
10,16,48,0.000000,-130.154973
10,16,50,0.000000,-130.874520
10,16,52,0.000000,-128.344721
10,16,54,0.000000,-133.078731
10,16,56,0.000000,-142.901914
10,16,58,0.000000,-132.778640
10,17,0,0.000000,-129.617594
10,17,2,0.000000,-132.013612
10,17,4,0.000000,-140.836588
10,17,6,0.000000,-133.030713
10,17,8,0.000000,-128.035622
10,17,10,0.000000,-128.612525
10,17,12,0.000000,-128.200350
10,17,14,0.000000,-137.116815
10,17,16,0.000000,-124.056124
10,17,18,0.000000,-127.255305
10,17,20,0.000000,-137.953422
10,17,22,0.000000,-132.469957
10,17,24,0.000000,-130.005510
10,17,26,0.000000,-132.733029
10,17,28,0.000000,-130.922955
10,17,30,0.000000,-130.634485
10,17,32,0.000000,-123.929948
10,17,34,0.000000,-135.798658
10,17,36,0.000000,-133.103113
10,17,38,0.000000,-129.825245
10,17,40,0.000000,-132.226021
10,17,42,0.000000,-130.945347
10,17,44,0.000000,-131.923628
10,17,46,0.000000,-134.872125
10,17,48,0.000000,-107.758472
10,17,50,0.000000,-137.639115
10,17,52,0.000000,-130.073564
10,17,54,0.000000,-128.389162
10,17,56,0.000000,-145.486262
10,17,58,0.000000,-134.604947
10,18,0,0.000000,-130.502273
10,18,2,0.000000,-139.986102
10,18,4,0.000000,-126.220251
10,18,6,0.000000,-136.728531
10,18,8,0.000000,-132.583629
10,18,10,0.000000,-127.101933
10,18,12,0.000000,-136.866440
10,18,14,0.000000,-129.243383
10,18,16,0.000000,-142.342118
10,18,18,0.000000,-140.350632
10,18,20,0.000000,-126.033654
10,18,22,0.000000,-119.956730
10,18,24,0.000000,-136.000743
10,18,26,0.000000,-135.084590
10,18,28,0.000000,-128.723066
10,18,30,0.000000,-130.160910
10,18,32,0.000000,-138.790342
10,18,34,0.000000,-130.545819
10,18,36,0.000000,-125.827474
10,18,38,0.000000,-127.750922
10,18,40,0.000000,-128.951537
10,18,42,0.000000,-135.898561
10,18,44,0.000000,-138.349869
10,18,46,0.000000,-130.504546
10,18,48,0.000000,-133.773348
10,18,50,0.000000,-126.650419
10,18,52,0.000000,-125.047662
10,18,54,0.000000,-135.414700
10,18,56,0.000000,-127.702739
10,18,58,0.000000,-134.169215
10,19,0,0.000000,-135.480550
10,19,2,0.000000,-139.971689
10,19,4,0.000000,-137.999586
10,19,6,0.000000,-126.108005
10,19,8,0.000000,-127.797283
10,19,10,0.000000,-144.586039
10,19,12,0.000000,-132.680873
10,19,14,0.000000,-129.611121
10,19,16,0.000000,-127.534894
10,19,18,0.000000,-131.301956
10,19,20,0.000000,-127.876304
10,19,22,0.000000,-135.856542
10,19,24,0.000000,-130.466987
10,19,26,0.000000,-119.549629
10,19,28,0.000000,-134.752866
10,19,30,0.000000,-135.814510
10,19,32,0.000000,-127.511906
10,19,34,0.000000,-125.188071
10,19,36,0.000000,-133.797537
10,19,38,0.000000,-128.915804
10,19,40,0.000000,-134.502803
10,19,42,0.000000,-130.092058
10,19,44,0.000000,-126.871369
10,19,46,0.000000,-123.789404
10,19,48,0.000000,-126.802714
10,19,50,0.000000,-127.027282
10,19,52,0.000000,-133.760981
10,19,54,0.000000,-134.067574
10,19,56,0.000000,-120.445876
10,19,58,0.000000,-133.054956
10,20,0,0.000000,-135.683773
10,20,2,0.000000,-122.957629
10,20,4,0.000000,-133.023466
10,20,6,0.000000,-132.698134
10,20,8,0.000000,-134.078140
10,20,10,0.000000,-125.530458
10,20,12,0.000000,-123.788126
10,20,14,0.000000,-128.263000
10,20,16,0.000000,-135.740015
10,20,18,0.000000,-127.532977
10,20,20,0.000000,-128.542178
10,20,22,0.000000,-122.811833
10,20,24,0.000000,-127.413067
10,20,26,0.000000,-130.492548
10,20,28,0.000000,-130.957163
10,20,30,0.000000,-121.943579
10,20,32,0.000000,-127.291579
10,20,34,0.000000,-132.962089
10,20,36,0.000000,-139.018357
10,20,38,0.000000,-157.439556
10,20,40,0.000000,-128.275670
10,20,42,0.000000,-133.607145
10,20,44,0.000000,-129.325156
10,20,46,0.000000,-135.111583
10,20,48,0.000000,-126.046407
10,20,50,0.000000,-131.688073
10,20,52,0.000000,-127.324322
10,20,54,0.000000,-133.439382
10,20,56,0.000000,-132.421142
10,20,58,0.000000,-131.491694
10,21,0,0.000000,-128.755154
10,21,2,0.000000,-140.740796
10,21,4,0.000000,-128.995153
10,21,6,0.000000,-129.560743
10,21,8,0.000000,-130.473263
10,21,10,0.000000,-140.905643
10,21,12,0.000000,-127.163756
10,21,14,0.000000,-131.627704
10,21,16,0.000000,-132.529886
10,21,18,0.000000,-125.825948
10,21,20,0.000000,-135.723383
10,21,22,0.000000,-133.039104
10,21,24,0.000000,-130.907370
10,21,26,0.000000,-131.111018
10,21,28,0.000000,-127.475772
10,21,30,0.000000,-128.690832
10,21,32,0.000000,-131.125468
10,21,34,0.000000,-123.463208
10,21,36,0.000000,-136.666576
10,21,38,0.000000,-133.738349
10,21,40,0.000000,-126.625282
10,21,42,0.000000,-131.016475
10,21,44,0.000000,-125.651840
10,21,46,0.000000,-131.326848
10,21,48,0.000000,-120.931796
10,21,50,0.000000,-130.877578
10,21,52,0.000000,-136.624574
10,21,54,0.000000,-125.244572
10,21,56,0.000000,-128.305132
10,21,58,0.000000,-121.907656
10,22,0,0.000000,-141.525638
10,22,2,0.000000,-135.858772
10,22,4,0.000000,-128.966459
10,22,6,0.000000,-139.089863
10,22,8,0.000000,-127.664337
10,22,10,0.000000,-131.965549
10,22,12,0.000000,-128.069398
10,22,14,0.000000,-126.591361
10,22,16,0.000000,-127.648714
10,22,18,0.000000,-126.035521
10,22,20,0.000000,-135.590396
10,22,22,0.000000,-131.626109
10,22,24,0.000000,-128.229283
10,22,26,0.000000,-131.858990
10,22,28,0.000000,-135.488028
10,22,30,0.000000,-135.419546
10,22,32,0.000000,-127.406275
10,22,34,0.000000,-132.628680
10,22,36,0.000000,-127.937773
10,22,38,0.000000,-135.168684
10,22,40,0.000000,-138.939281
10,22,42,0.000000,-125.300051
10,22,44,0.000000,-131.563369
10,22,46,0.000000,-136.844191
10,22,48,0.000000,-132.844302
10,22,50,0.000000,-129.137705
10,22,52,0.000000,-140.626841
10,22,54,0.000000,-133.816729
10,22,56,0.000000,-128.484235
10,22,58,0.000000,-125.412048
10,23,0,0.000000,-133.295601
10,23,2,0.000000,-137.730906
10,23,4,0.000000,-131.131383
10,23,6,0.000000,-141.014225
10,23,8,0.000000,-127.325596
10,23,10,0.000000,-132.251459
10,23,12,0.000000,-111.610573
10,23,14,0.000000,-145.700743
10,23,16,0.000000,-128.466465
10,23,18,0.000000,-135.817799
10,23,20,0.000000,-133.994700
10,23,22,0.000000,-134.230224
10,23,24,0.000000,-133.796896
10,23,26,0.000000,-132.886059
10,23,28,0.000000,-131.732918
10,23,30,0.000000,-126.907274
10,23,32,0.000000,-127.487527
10,23,34,0.000000,-129.988297
10,23,36,0.000000,-129.751350
10,23,38,0.000000,-132.500453
10,23,40,0.000000,-133.417628
10,23,42,0.000000,-116.002191
10,23,44,0.000000,-137.676714
10,23,46,0.000000,-135.028372
10,23,48,0.000000,-136.531617
10,23,50,0.000000,-141.865234
10,23,52,0.000000,-128.257059
10,23,54,0.000000,-133.009041
10,23,56,0.000000,-128.509593
10,23,58,0.000000,-133.910373
10,24,0,0.000000,-126.911817
10,24,2,0.000000,-130.826948
10,24,4,0.000000,-134.630555
10,24,6,0.000000,-125.482264
10,24,8,0.000000,-132.589903
10,24,10,0.000000,-138.112151
10,24,12,0.000000,-131.446959
10,24,14,0.000000,-130.621312
10,24,16,0.000000,-143.681852
10,24,18,0.000000,-136.739740
10,24,20,0.000000,-138.755795
10,24,22,0.000000,-124.765091
10,24,24,0.000000,-132.965720
10,24,26,0.000000,-136.100741
10,24,28,0.000000,-128.153457
10,24,30,0.000000,-135.823613
10,24,32,0.000000,-130.654390
10,24,34,0.000000,-130.421829
10,24,36,0.000000,-128.837575
10,24,38,0.000000,-122.758771
10,24,40,0.000000,-134.193210
10,24,42,0.000000,-133.492631
10,24,44,0.000000,-127.666256
10,24,46,0.000000,-128.441490
10,24,48,0.000000,-130.373263
10,24,50,0.000000,-146.869697
10,24,52,0.000000,-135.272743
10,24,54,0.000000,-125.829838
10,24,56,0.000000,-132.046656
10,24,58,0.000000,-127.552210
10,25,0,0.000000,-133.554122
10,25,2,0.000000,-126.384295
10,25,4,0.000000,-129.664514
10,25,6,0.000000,-137.110052
10,25,8,0.000000,-142.988333
10,25,10,0.000000,-128.643098
10,25,12,0.000000,-130.565175
10,25,14,0.000000,-148.421560
10,25,16,0.000000,-134.716849
10,25,18,0.000000,-130.699170
10,25,20,0.000000,-123.781077
10,25,22,0.000000,-125.404578
10,25,24,0.000000,-128.372345
10,25,26,0.000000,-135.296709
10,25,28,0.000000,-131.362280
10,25,30,0.000000,-133.702505
10,25,32,0.000000,-131.216816
10,25,34,0.000000,-146.698838
10,25,36,0.000000,-130.182836
10,25,38,0.000000,-130.763995
10,25,40,0.000000,-128.430758
10,25,42,0.000000,-149.723387
10,25,44,0.000000,-130.879712
10,25,46,0.000000,-131.836618
10,25,48,0.000000,-140.816513
10,25,50,0.000000,-125.783212
10,25,52,0.000000,-144.040531
10,25,54,0.000000,-132.233654
10,25,56,0.000000,-126.954463
10,25,58,0.000000,-130.437743
10,26,0,0.000000,-126.155681
10,26,2,0.000000,-139.148295
10,26,4,0.000000,-145.761014
10,26,6,0.000000,-136.500855
10,26,8,0.000000,-133.031370
10,26,10,0.000000,-130.665962
10,26,12,0.000000,-127.218334
10,26,14,0.000000,-125.809050
10,26,16,0.000000,-129.169316
10,26,18,0.000000,-137.089181
10,26,20,0.000000,-142.964799
10,26,22,0.000000,-134.601826
10,26,24,0.000000,-118.402776
10,26,26,0.000000,-128.738531
10,26,28,0.000000,-133.938547
10,26,30,0.000000,-129.090347
10,26,32,0.000000,-123.927528
10,26,34,0.000000,-132.611878
10,26,36,0.000000,-131.065151
10,26,38,0.000000,-129.605992
10,26,40,0.000000,-128.026424
10,26,42,0.000000,-134.027346
10,26,44,0.000000,-131.312814
10,26,46,0.000000,-135.387019
10,26,48,0.000000,-132.546688
10,26,50,0.000000,-136.838172
10,26,52,0.000000,-130.866659
10,26,54,0.000000,-127.518624
10,26,56,0.000000,-135.855315
10,26,58,0.000000,-129.465649
10,27,0,0.000000,-141.610749
10,27,2,0.000000,-150.934037
10,27,4,0.000000,-130.309091
10,27,6,0.000000,-135.647689
10,27,8,0.000000,-129.698741
10,27,10,0.000000,-131.511138
10,27,12,0.000000,-130.999744
10,27,14,0.000000,-129.296141
10,27,16,0.000000,-125.038719
10,27,18,0.000000,-128.304316
10,27,20,0.000000,-140.643147
10,27,22,0.000000,-131.686941
