hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-109.426617
10,0,2,0.000000,-109.248596
10,0,4,0.000000,-110.807543
10,0,6,0.000000,-108.620652
10,0,8,0.000000,-109.511610
10,0,10,0.000000,-109.885304
10,0,12,0.000000,-110.359281
10,0,14,0.000000,-108.475604
10,0,16,0.000000,-110.322460
10,0,18,0.000000,-110.833549
10,0,20,0.000000,-106.892666
10,0,22,0.000000,-110.887552
10,0,24,0.000000,-108.032857
10,0,26,0.000000,-108.004056
10,0,28,0.000000,-109.969636
10,0,30,0.000000,-110.955825
10,0,32,0.000000,-111.104914
10,0,34,0.000000,-108.825033
10,0,36,0.000000,-107.854544
10,0,38,0.000000,-110.904123
10,0,40,0.000000,-108.678803
10,0,42,0.000000,-107.207588
10,0,44,0.000000,-109.757374
10,0,46,0.000000,-107.046885
10,0,48,0.000000,-107.931498
10,0,50,0.000000,-107.669740
10,0,52,0.000000,-107.546151
10,0,54,0.000000,-109.269872
10,0,56,0.000000,-109.836139
10,0,58,0.000000,-109.088118
10,1,0,0.000000,-110.189442
10,1,2,0.000000,-109.264926
10,1,4,0.000000,-109.694119
10,1,6,0.000000,-107.375669
10,1,8,0.000000,-109.409703
10,1,10,0.000000,-108.484576
10,1,12,0.000000,-110.233489
10,1,14,0.000000,-110.450460
10,1,16,0.000000,-108.170961
10,1,18,0.000000,-110.211404
10,1,20,0.000000,-108.022690
10,1,22,0.000000,-110.528396
10,1,24,0.000000,-109.690368
10,1,26,0.000000,-109.780212
10,1,28,0.000000,-109.540656
10,1,30,0.000000,-107.777847
10,1,32,0.000000,-108.891011
10,1,34,0.000000,-109.251876
10,1,36,0.000000,-108.254205
10,1,38,0.000000,-108.227618
10,1,40,0.000000,-108.781223
10,1,42,0.000000,-109.607689
10,1,44,0.000000,-110.971938
10,1,46,0.000000,-108.112723
10,1,48,0.000000,-109.778672
10,1,50,0.000000,-110.827979
10,1,52,0.000000,-110.647803
10,1,54,0.000000,-108.414116
10,1,56,0.000000,-108.697210
10,1,58,0.000000,-109.671268
10,2,0,0.000000,-111.712689
10,2,2,0.000000,-110.853540
10,2,4,0.000000,-108.724994
10,2,6,0.000000,-104.786238
10,2,8,0.000000,-110.795191
10,2,10,0.000000,-111.012704
10,2,12,0.000000,-109.350231
10,2,14,0.000000,-104.434347
10,2,16,0.000000,-106.299215
10,2,18,0.000000,-111.306961
10,2,20,0.000000,-110.293735
10,2,22,0.000000,-109.270138
10,2,24,0.000000,-109.635690
10,2,26,0.000000,-109.438142
10,2,28,0.000000,-108.258308
10,2,30,0.000000,-106.713170
10,2,32,0.000000,-110.092741
10,2,34,0.000000,-105.373086
10,2,36,0.000000,-107.240537
10,2,38,0.000000,-106.476295
10,2,40,0.000000,-108.878481
10,2,42,0.000000,-109.938853
10,2,44,0.000000,-108.899956
10,2,46,0.000000,-110.668623
10,2,48,0.000000,-110.438227
10,2,50,0.000000,-110.601224
10,2,52,0.000000,-109.500236
10,2,54,0.000000,-109.178105
10,2,56,0.000000,-112.620497
10,2,58,0.000000,-109.883465
10,3,0,0.000000,-108.222412
10,3,2,0.000000,-107.228080
10,3,4,0.000000,-109.910290
10,3,6,0.000000,-109.621554
10,3,8,0.000000,-109.340699
10,3,10,0.000000,-109.317314
10,3,12,0.000000,-108.684196
10,3,14,0.000000,-110.721632
10,3,16,0.000000,-108.450879
10,3,18,0.000000,-107.439836
10,3,20,0.000000,-109.947145
10,3,22,0.000000,-109.031993
10,3,24,0.000000,-106.964761
10,3,26,0.000000,-108.906047
10,3,28,0.000000,-107.448113
10,3,30,0.000000,-110.426389
10,3,32,0.000000,-109.181973
10,3,34,0.000000,-107.876606
10,3,36,0.000000,-111.450017
10,3,38,0.000000,-110.971984
10,3,40,0.000000,-108.292492
10,3,42,0.000000,-107.011779
10,3,44,0.000000,-110.561558
10,3,46,0.000000,-108.641033
10,3,48,0.000000,-109.414704
10,3,50,0.000000,-108.164747
10,3,52,0.000000,-107.129149
10,3,54,0.000000,-109.801788
10,3,56,0.000000,-107.456949
10,3,58,0.000000,-108.098838
10,4,0,0.000000,-109.981188
10,4,2,0.000000,-110.262258
10,4,4,0.000000,-109.476565
10,4,6,0.000000,-111.019694
10,4,8,0.000000,-111.252985
10,4,10,0.000000,-107.811726
10,4,12,0.000000,-109.736456
10,4,14,0.000000,-106.358743
10,4,16,0.000000,-108.591280
10,4,18,0.000000,-108.958061
10,4,20,0.000000,-105.891109
10,4,22,0.000000,-110.502079
10,4,24,0.000000,-110.983383
10,4,26,0.000000,-108.299251
10,4,28,0.000000,-109.397105
10,4,30,0.000000,-109.874979
10,4,32,0.000000,-107.160578
10,4,34,0.000000,-106.905005
10,4,36,0.000000,-108.253417
10,4,38,0.000000,-108.991899
10,4,40,0.000000,-109.766365
10,4,42,0.000000,-108.281215
10,4,44,0.000000,-108.390875
10,4,46,0.000000,-109.269383
10,4,48,0.000000,-108.449078
10,4,50,0.000000,-110.817529
10,4,52,0.000000,-110.200236
10,4,54,0.000000,-108.722160
10,4,56,0.000000,-108.177740
10,4,58,0.000000,-109.484766
10,5,0,0.000000,-107.580982
10,5,2,0.000000,-109.861605
10,5,4,0.000000,-108.880048
10,5,6,0.000000,-108.641356
10,5,8,0.000000,-110.295154
10,5,10,0.000000,-109.409816
10,5,12,0.000000,-108.979357
10,5,14,0.000000,-109.514054
10,5,16,0.000000,-108.256522
10,5,18,0.000000,-108.790370
10,5,20,0.000000,-108.667278
10,5,22,0.000000,-110.607207
10,5,24,0.000000,-108.028972
10,5,26,0.000000,-107.580664
10,5,28,0.000000,-111.504688
10,5,30,0.000000,-110.046555
10,5,32,0.000000,-110.344990
10,5,34,0.000000,-109.495684
10,5,36,0.000000,-108.559034
10,5,38,0.000000,-109.871108
10,5,40,0.000000,-109.824519
10,5,42,0.000000,-105.731016
10,5,44,0.000000,-108.348893
10,5,46,0.000000,-108.131577
10,5,48,0.000000,-106.809005
10,5,50,0.000000,-108.197796
10,5,52,0.000000,-109.024690
10,5,54,0.000000,-108.757105
10,5,56,0.000000,-109.935626
10,5,58,0.000000,-107.318382
10,6,0,0.000000,-107.776950
10,6,2,0.000000,-104.757160
10,6,4,0.000000,-109.235685
10,6,6,0.000000,-107.666543
10,6,8,0.000000,-110.012026
10,6,10,0.000000,-105.921681
10,6,12,0.000000,-107.657183
10,6,14,0.000000,-109.076245
10,6,16,0.000000,-106.862007
10,6,18,0.000000,-108.424448
10,6,20,0.000000,-111.707011
10,6,22,0.000000,-110.958591
10,6,24,0.000000,-109.317219
10,6,26,0.000000,-109.797474
10,6,28,0.000000,-108.413785
10,6,30,0.000000,-109.550022
10,6,32,0.000000,-106.461915
10,6,34,0.000000,-109.647947
10,6,36,0.000000,-106.882275
10,6,38,0.000000,-112.316353
10,6,40,0.000000,-109.254889
10,6,42,0.000000,-107.276726
10,6,44,0.000000,-108.032581
10,6,46,0.000000,-106.958470
10,6,48,0.000000,-111.370424
10,6,50,0.000000,-107.648454
10,6,52,0.000000,-108.954648
10,6,54,0.000000,-108.868061
10,6,56,0.000000,-108.516693
10,6,58,0.000000,-107.592932
10,7,0,0.000000,-106.022021
10,7,2,0.000000,-108.476274
10,7,4,0.000000,-110.168419
10,7,6,0.000000,-109.491685
10,7,8,0.000000,-107.748345
10,7,10,0.000000,-110.848197
10,7,12,0.000000,-107.857953
10,7,14,0.000000,-107.726854
10,7,16,0.000000,-111.722887
10,7,18,0.000000,-110.370180
10,7,20,0.000000,-107.929311
10,7,22,0.000000,-111.779441
10,7,24,0.000000,-111.822974
10,7,26,0.000000,-106.708221
10,7,28,0.000000,-106.875080
10,7,30,0.000000,-111.640235
10,7,32,0.000000,-107.488025
10,7,34,0.000000,-109.634071
10,7,36,0.000000,-110.281186
10,7,38,0.000000,-105.311216
10,7,40,0.000000,-112.418898
10,7,42,0.000000,-107.798207
10,7,44,0.000000,-109.528225
10,7,46,0.000000,-109.169102
10,7,48,0.000000,-108.905895
10,7,50,0.000000,-108.309525
10,7,52,0.000000,-109.664582
10,7,54,0.000000,-106.755117
10,7,56,0.000000,-106.392315
10,7,58,0.000000,-109.252188
10,8,0,0.000000,-109.332504
10,8,2,0.000000,-110.010684
10,8,4,0.000000,-106.929555
10,8,6,0.000000,-108.960209
10,8,8,0.000000,-107.936792
10,8,10,0.000000,-110.164188
10,8,12,0.000000,-111.337213
10,8,14,0.000000,-109.879455
10,8,16,0.000000,-110.402780
10,8,18,0.000000,-111.607400
10,8,20,0.000000,-109.655956
10,8,22,0.000000,-107.404230
10,8,24,0.000000,-109.902487
10,8,26,0.000000,-109.099076
10,8,28,0.000000,-108.111263
10,8,30,0.000000,-109.576796
10,8,32,0.000000,-107.764835
10,8,34,0.000000,-107.426335
10,8,36,0.000000,-106.254830
10,8,38,0.000000,-110.383903
10,8,40,0.000000,-105.332123
10,8,42,0.000000,-109.750595
10,8,44,0.000000,-108.553967
10,8,46,0.000000,-109.552703
10,8,48,0.000000,-107.215506
10,8,50,0.000000,-107.956663
10,8,52,0.000000,-107.356246
10,8,54,0.000000,-106.562629
10,8,56,0.000000,-110.408997
10,8,58,0.000000,-106.993331
10,9,0,0.000000,-109.290601
10,9,2,0.000000,-109.819421
10,9,4,0.000000,-110.406999
10,9,6,0.000000,-109.963433
10,9,8,0.000000,-108.691043
10,9,10,0.000000,-108.934324
10,9,12,0.000000,-107.496807
10,9,14,0.000000,-109.121964
10,9,16,0.000000,-108.181853
10,9,18,0.000000,-110.551189
10,9,20,0.000000,-108.286252
10,9,22,0.000000,-109.301554
10,9,24,0.000000,-110.859527
10,9,26,0.000000,-110.513874
10,9,28,0.000000,-110.333760
10,9,30,0.000000,-109.389732
10,9,32,0.000000,-110.318623
10,9,34,0.000000,-105.912080
10,9,36,0.000000,-108.901112
10,9,38,0.000000,-107.531492
10,9,40,0.000000,-106.419611
10,9,42,0.000000,-105.733212
10,9,44,0.000000,-109.521916
10,9,46,0.000000,-109.378851
10,9,48,0.000000,-108.011949
10,9,50,0.000000,-108.271744
10,9,52,0.000000,-108.149529
10,9,54,0.000000,-108.260167
10,9,56,0.000000,-108.013090
10,9,58,0.000000,-109.533573
10,10,0,0.000000,-106.296255
10,10,2,0.000000,-109.165085
10,10,4,0.000000,-107.215105
10,10,6,0.000000,-107.401093
10,10,8,0.000000,-110.571522
10,10,10,0.000000,-108.930630
10,10,12,0.000000,-108.790657
10,10,14,0.000000,-108.445047
10,10,16,0.000000,-111.035842
10,10,18,0.000000,-110.973559
10,10,20,0.000000,-107.978354
10,10,22,0.000000,-106.519364
10,10,24,0.000000,-109.673002
10,10,26,0.000000,-111.706217
10,10,28,0.000000,-107.591361
10,10,30,0.000000,-107.504590
10,10,32,0.000000,-109.090960
10,10,34,0.000000,-109.465050
10,10,36,0.000000,-107.558796
10,10,38,0.000000,-110.801849
10,10,40,0.000000,-108.909501
10,10,42,0.000000,-109.069051
10,10,44,0.000000,-111.037990
10,10,46,0.000000,-110.118648
10,10,48,0.000000,-110.370263
10,10,50,0.000000,-107.675110
10,10,52,0.000000,-109.999627
10,10,54,0.000000,-111.394747
10,10,56,0.000000,-106.005225
10,10,58,0.000000,-107.198291
10,11,0,0.000000,-110.445442
10,11,2,0.000000,-112.635803
10,11,4,0.000000,-110.371881
10,11,6,0.000000,-106.880982
10,11,8,0.000000,-108.862077
10,11,10,0.000000,-108.639561
10,11,12,0.000000,-108.248848
10,11,14,0.000000,-108.379128
10,11,16,0.000000,-110.726896
10,11,18,0.000000,-108.610918
10,11,20,0.000000,-110.327431
10,11,22,0.000000,-109.352126
10,11,24,0.000000,-109.764784
10,11,26,0.000000,-110.040964
10,11,28,0.000000,-109.245950
10,11,30,0.000000,-106.184866
10,11,32,0.000000,-110.712522
10,11,34,0.000000,-105.348442
10,11,36,0.000000,-111.090530
10,11,38,0.000000,-109.434674
10,11,40,0.000000,-110.065904
10,11,42,0.000000,-108.265695
10,11,44,0.000000,-106.229666
10,11,46,0.000000,-108.996034
10,11,48,0.000000,-107.347965
10,11,50,0.000000,-109.293191
10,11,52,0.000000,-108.526007
10,11,54,0.000000,-109.606469
10,11,56,0.000000,-108.256956
10,11,58,0.000000,-108.404871
10,12,0,0.000000,-107.706137
10,12,2,0.000000,-109.525153
10,12,4,0.000000,-109.682732
10,12,6,0.000000,-109.558814
10,12,8,0.000000,-106.633291
10,12,10,0.000000,-108.111944
10,12,12,0.000000,-111.716179
10,12,14,0.000000,-109.492498
10,12,16,0.000000,-111.377112
10,12,18,0.000000,-112.113853
10,12,20,0.000000,-109.627606
10,12,22,0.000000,-108.222212
10,12,24,0.000000,-109.924209
10,12,26,0.000000,-109.130187
10,12,28,0.000000,-104.960980
10,12,30,0.000000,-108.160548
10,12,32,0.000000,-109.424469
10,12,34,0.000000,-105.854782
10,12,36,0.000000,-108.272230
10,12,38,0.000000,-108.555546
10,12,40,0.000000,-110.250954
10,12,42,0.000000,-109.345478
10,12,44,0.000000,-107.087505
10,12,46,0.000000,-110.492872
10,12,48,0.000000,-107.665280
10,12,50,0.000000,-108.126086
10,12,52,0.000000,-108.092028
10,12,54,0.000000,-108.796331
10,12,56,0.000000,-107.666258
10,12,58,0.000000,-107.445209
10,13,0,0.000000,-110.167653
10,13,2,0.000000,-107.086794
10,13,4,0.000000,-109.588794
10,13,6,0.000000,-105.768316
10,13,8,0.000000,-107.580005
10,13,10,0.000000,-109.941082
10,13,12,0.000000,-107.483231
10,13,14,0.000000,-109.073771
10,13,16,0.000000,-107.968804
10,13,18,0.000000,-110.493324
10,13,20,0.000000,-110.489349
10,13,22,0.000000,-108.461371
10,13,24,0.000000,-108.852664
10,13,26,0.000000,-111.192210
10,13,28,0.000000,-109.241383
10,13,30,0.000000,-108.411009
10,13,32,0.000000,-108.913639
10,13,34,0.000000,-108.316721
10,13,36,0.000000,-109.645336
10,13,38,0.000000,-110.037482
10,13,40,0.000000,-107.384861
10,13,42,0.000000,-106.936369
10,13,44,0.000000,-108.253600
10,13,46,0.000000,-108.532338
10,13,48,0.000000,-109.148942
10,13,50,0.000000,-112.027674
10,13,52,0.000000,-107.819591
10,13,54,0.000000,-107.908927
10,13,56,0.000000,-110.675738
10,13,58,0.000000,-106.553109
10,14,0,0.000000,-111.021292
10,14,2,0.000000,-108.211962
10,14,4,0.000000,-107.178306
10,14,6,0.000000,-109.611686
10,14,8,0.000000,-104.741131
10,14,10,0.000000,-107.936842
10,14,12,0.000000,-108.440557
10,14,14,0.000000,-106.289375
10,14,16,0.000000,-107.981546
10,14,18,0.000000,-107.929328
10,14,20,0.000000,-107.653054
10,14,22,0.000000,-110.071426
10,14,24,0.000000,-110.261697
10,14,26,0.000000,-109.218645
10,14,28,0.000000,-109.648304
10,14,30,0.000000,-107.786414
10,14,32,0.000000,-107.889558
10,14,34,0.000000,-107.096827
10,14,36,0.000000,-112.508068
10,14,38,0.000000,-107.272134
10,14,40,0.000000,-109.259931
10,14,42,0.000000,-107.741747
10,14,44,0.000000,-109.370395
10,14,46,0.000000,-108.141616
10,14,48,0.000000,-109.471616
10,14,50,0.000000,-110.125101
10,14,52,0.000000,-109.801043
10,14,54,0.000000,-109.878287
10,14,56,0.000000,-108.034161
10,14,58,0.000000,-108.622109
10,15,0,0.000000,-108.695836
10,15,2,0.000000,-108.994083
10,15,4,0.000000,-110.749288
10,15,6,0.000000,-110.879393
10,15,8,0.000000,-108.573928
10,15,10,0.000000,-109.150247
10,15,12,0.000000,-108.825023
10,15,14,0.000000,-109.486944
10,15,16,0.000000,-108.365402
10,15,18,0.000000,-108.999618
10,15,20,0.000000,-109.746007
10,15,22,0.000000,-109.477240
10,15,24,0.000000,-107.435656
10,15,26,0.000000,-109.108324
10,15,28,0.000000,-110.233627
10,15,30,0.000000,-109.521444
10,15,32,0.000000,-110.657020
10,15,34,0.000000,-108.046527
10,15,36,0.000000,-110.104563
10,15,38,0.000000,-107.180266
10,15,40,0.000000,-108.186997
10,15,42,0.000000,-107.823669
10,15,44,0.000000,-107.882936
10,15,46,0.000000,-108.482113
10,15,48,0.000000,-109.781137
10,15,50,0.000000,-110.331385
10,15,52,0.000000,-111.198717
10,15,54,0.000000,-108.712792
10,15,56,0.000000,-105.359830
10,15,58,0.000000,-111.769986
10,16,0,0.000000,-110.267530
10,16,2,0.000000,-107.110907
10,16,4,0.000000,-107.295151
10,16,6,0.000000,-108.064951
10,16,8,0.000000,-106.883661
10,16,10,0.000000,-111.653811
10,16,12,0.000000,-109.545378
10,16,14,0.000000,-108.653276
10,16,16,0.000000,-110.616041
10,16,18,0.000000,-109.187367
10,16,20,0.000000,-109.443610
10,16,22,0.000000,-109.845645
10,16,24,0.000000,-109.085320
10,16,26,0.000000,-109.986988
10,16,28,0.000000,-110.024703
10,16,30,0.000000,-113.408787
10,16,32,0.000000,-111.366008
10,16,34,0.000000,-107.834165
10,16,36,0.000000,-109.824508
10,16,38,0.000000,-111.748655
10,16,40,0.000000,-110.092918
10,16,42,0.000000,-105.390794
10,16,44,0.000000,-108.847196
10,16,46,0.000000,-108.458772
10,16,48,0.000000,-107.335434
10,16,50,0.000000,-109.402133
10,16,52,0.000000,-105.750567
10,16,54,0.000000,-108.026914
10,16,56,0.000000,-112.174381
10,16,58,0.000000,-109.560107
10,17,0,0.000000,-108.547838
10,17,2,0.000000,-105.714790
10,17,4,0.000000,-106.433927
10,17,6,0.000000,-108.097057
10,17,8,0.000000,-106.743039
10,17,10,0.000000,-106.386450
10,17,12,0.000000,-108.898715
10,17,14,0.000000,-109.583515
10,17,16,0.000000,-109.727934
10,17,18,0.000000,-108.451461
10,17,20,0.000000,-107.489470
10,17,22,0.000000,-110.059845
10,17,24,0.000000,-109.542213
10,17,26,0.000000,-106.280664
10,17,28,0.000000,-107.929647
10,17,30,0.000000,-110.024364
10,17,32,0.000000,-106.792086
10,17,34,0.000000,-110.098845
10,17,36,0.000000,-108.260216
10,17,38,0.000000,-109.561075
10,17,40,0.000000,-107.219263
10,17,42,0.000000,-108.179540
10,17,44,0.000000,-106.748094
10,17,46,0.000000,-108.087462
10,17,48,0.000000,-108.257331
10,17,50,0.000000,-106.874916
10,17,52,0.000000,-110.557757
10,17,54,0.000000,-109.948617
10,17,56,0.000000,-107.548398
10,17,58,0.000000,-109.556653
10,18,0,0.000000,-107.253399
10,18,2,0.000000,-108.694176
10,18,4,0.000000,-106.592207
10,18,6,0.000000,-111.379604
10,18,8,0.000000,-109.128301
10,18,10,0.000000,-108.805436
10,18,12,0.000000,-111.002962
10,18,14,0.000000,-108.373041
10,18,16,0.000000,-107.855651
10,18,18,0.000000,-109.519757
10,18,20,0.000000,-109.156811
10,18,22,0.000000,-110.664198
10,18,24,0.000000,-107.062862
10,18,26,0.000000,-108.907890
10,18,28,0.000000,-108.623096
10,18,30,0.000000,-109.708869
10,18,32,0.000000,-110.768458
10,18,34,0.000000,-105.886007
10,18,36,0.000000,-108.156338
10,18,38,0.000000,-110.476796
10,18,40,0.000000,-107.435161
10,18,42,0.000000,-108.830677
10,18,44,0.000000,-108.115105
10,18,46,0.000000,-108.622239
10,18,48,0.000000,-110.900562
10,18,50,0.000000,-109.059298
10,18,52,0.000000,-110.598481
10,18,54,0.000000,-108.253680
10,18,56,0.000000,-109.651035
10,18,58,0.000000,-110.122100
10,19,0,0.000000,-107.618112
10,19,2,0.000000,-109.712162
10,19,4,0.000000,-107.450115
10,19,6,0.000000,-108.280376
10,19,8,0.000000,-109.041712
10,19,10,0.000000,-106.936366
10,19,12,0.000000,-105.476936
10,19,14,0.000000,-111.357988
10,19,16,0.000000,-109.656699
10,19,18,0.000000,-109.252937
10,19,20,0.000000,-106.749382
10,19,22,0.000000,-108.142388
10,19,24,0.000000,-111.580964
10,19,26,0.000000,-109.572707
10,19,28,0.000000,-104.261699
10,19,30,0.000000,-107.343192
10,19,32,0.000000,-109.568036
10,19,34,0.000000,-107.507982
10,19,36,0.000000,-107.518704
10,19,38,0.000000,-109.877972
10,19,40,0.000000,-107.616740
10,19,42,0.000000,-110.689835
10,19,44,0.000000,-106.977161
10,19,46,0.000000,-108.552321
10,19,48,0.000000,-107.929057
10,19,50,0.000000,-110.025009
10,19,52,0.000000,-107.690123
10,19,54,0.000000,-109.556365
10,19,56,0.000000,-110.017427
10,19,58,0.000000,-108.503984
10,20,0,0.000000,-107.109466
10,20,2,0.000000,-110.281122
10,20,4,0.000000,-108.871815
10,20,6,0.000000,-108.676018
10,20,8,0.000000,-108.912468
10,20,10,0.000000,-111.231618
10,20,12,0.000000,-108.594441
10,20,14,0.000000,-108.899528
10,20,16,0.000000,-107.022666
10,20,18,0.000000,-110.720334
10,20,20,0.000000,-109.177811
10,20,22,0.000000,-111.028514
10,20,24,0.000000,-110.671349
10,20,26,0.000000,-109.694266
10,20,28,0.000000,-110.511400
10,20,30,0.000000,-111.834147
10,20,32,0.000000,-109.434385
10,20,34,0.000000,-110.263874
10,20,36,0.000000,-110.869442
10,20,38,0.000000,-110.037316
10,20,40,0.000000,-110.000103
10,20,42,0.000000,-108.444806
10,20,44,0.000000,-110.533910
10,20,46,0.000000,-105.885470
10,20,48,0.000000,-109.560059
10,20,50,0.000000,-108.946692
10,20,52,0.000000,-107.452724
10,20,54,0.000000,-107.731389
10,20,56,0.000000,-110.018612
10,20,58,0.000000,-105.199458
10,21,0,0.000000,-108.910251
10,21,2,0.000000,-108.280890
10,21,4,0.000000,-111.268299
10,21,6,0.000000,-108.492291
10,21,8,0.000000,-110.794394
10,21,10,0.000000,-108.103481
10,21,12,0.000000,-106.868176
10,21,14,0.000000,-109.281581
10,21,16,0.000000,-108.687449
10,21,18,0.000000,-109.951672
10,21,20,0.000000,-108.590838
10,21,22,0.000000,-109.045538
10,21,24,0.000000,-111.346371
10,21,26,0.000000,-110.141763
10,21,28,0.000000,-109.233780
10,21,30,0.000000,-110.533129
10,21,32,0.000000,-106.966858
10,21,34,0.000000,-110.523930
10,21,36,0.000000,-111.643448
10,21,38,0.000000,-110.369433
10,21,40,0.000000,-110.713362
10,21,42,0.000000,-108.763328
10,21,44,0.000000,-109.234930
10,21,46,0.000000,-107.827366
10,21,48,0.000000,-107.926028
10,21,50,0.000000,-109.537775
10,21,52,0.000000,-110.451171
10,21,54,0.000000,-106.408688
10,21,56,0.000000,-109.509087
10,21,58,0.000000,-108.556247
10,22,0,0.000000,-108.683148
10,22,2,0.000000,-109.340172
10,22,4,0.000000,-107.560538
10,22,6,0.000000,-104.017177
10,22,8,0.000000,-108.596415
10,22,10,0.000000,-108.338593
10,22,12,0.000000,-107.713629
10,22,14,0.000000,-107.516975
10,22,16,0.000000,-110.422499
10,22,18,0.000000,-107.336161
10,22,20,0.000000,-107.961724
10,22,22,0.000000,-109.823487
10,22,24,0.000000,-108.262443
10,22,26,0.000000,-107.872221
10,22,28,0.000000,-108.485455
10,22,30,0.000000,-109.183384
10,22,32,0.000000,-107.489897
10,22,34,0.000000,-109.643418
10,22,36,0.000000,-108.266075
10,22,38,0.000000,-109.469819
10,22,40,0.000000,-109.102663
10,22,42,0.000000,-109.614944
10,22,44,0.000000,-108.562175
10,22,46,0.000000,-108.730877
10,22,48,0.000000,-108.734153
10,22,50,0.000000,-109.860289
10,22,52,0.000000,-112.064835
10,22,54,0.000000,-109.408190
10,22,56,0.000000,-108.367668
10,22,58,0.000000,-107.908457
10,23,0,0.000000,-110.261258
10,23,2,0.000000,-109.168498
10,23,4,0.000000,-110.053419
10,23,6,0.000000,-110.149936
10,23,8,0.000000,-110.662770
10,23,10,0.000000,-111.128842
10,23,12,0.000000,-109.398862
10,23,14,0.000000,-108.920014
10,23,16,0.000000,-109.618395
10,23,18,0.000000,-109.947342
10,23,20,0.000000,-105.241576
10,23,22,0.000000,-110.918484
10,23,24,0.000000,-105.558030
10,23,26,0.000000,-108.746475
10,23,28,0.000000,-108.093372
10,23,30,0.000000,-107.940006
10,23,32,0.000000,-107.071592
10,23,34,0.000000,-109.909540
10,23,36,0.000000,-106.521651
10,23,38,0.000000,-110.376563
10,23,40,0.000000,-106.341825
10,23,42,0.000000,-106.455695
10,23,44,0.000000,-108.919131
10,23,46,0.000000,-106.507450
10,23,48,0.000000,-109.100190
10,23,50,0.000000,-108.595645
10,23,52,0.000000,-104.995746
10,23,54,0.000000,-111.145932
10,23,56,0.000000,-109.476469
10,23,58,0.000000,-108.608719
10,24,0,0.000000,-108.710918
10,24,2,0.000000,-110.392581
10,24,4,0.000000,-107.727097
10,24,6,0.000000,-110.165949
10,24,8,0.000000,-108.724808
10,24,10,0.000000,-108.923744
10,24,12,0.000000,-109.000135
10,24,14,0.000000,-109.738744
10,24,16,0.000000,-109.409190
10,24,18,0.000000,-109.859728
10,24,20,0.000000,-110.275484
10,24,22,0.000000,-111.040545
10,24,24,0.000000,-108.853462
10,24,26,0.000000,-112.329337
10,24,28,0.000000,-109.264347
10,24,30,0.000000,-110.512214
10,24,32,0.000000,-109.731857
10,24,34,0.000000,-106.159915
10,24,36,0.000000,-108.574048
10,24,38,0.000000,-108.963617
10,24,40,0.000000,-111.344240
10,24,42,0.000000,-109.839508
10,24,44,0.000000,-109.867664
10,24,46,0.000000,-105.782030
10,24,48,0.000000,-110.613680
10,24,50,0.000000,-109.553147
10,24,52,0.000000,-106.455107
10,24,54,0.000000,-109.946377
10,24,56,0.000000,-109.671903
10,24,58,0.000000,-109.445732
10,25,0,0.000000,-108.687639
10,25,2,0.000000,-109.282961
10,25,4,0.000000,-109.181931
10,25,6,0.000000,-109.171190
10,25,8,0.000000,-109.967762
10,25,10,0.000000,-109.603318
10,25,12,0.000000,-110.265529
10,25,14,0.000000,-109.230254
10,25,16,0.000000,-110.365925
10,25,18,0.000000,-105.162642
10,25,20,0.000000,-109.825174
10,25,22,0.000000,-108.949748
10,25,24,0.000000,-103.713558
10,25,26,0.000000,-109.266195
10,25,28,0.000000,-109.433165
10,25,30,0.000000,-109.015628
10,25,32,0.000000,-107.819067
10,25,34,0.000000,-109.332911
10,25,36,0.000000,-110.729741
10,25,38,0.000000,-107.303205
10,25,40,0.000000,-107.791733
10,25,42,0.000000,-110.287109
10,25,44,0.000000,-109.141023
10,25,46,0.000000,-108.765331
10,25,48,0.000000,-107.501362
10,25,50,0.000000,-109.366813
10,25,52,0.000000,-108.361717
10,25,54,0.000000,-111.070011
10,25,56,0.000000,-109.607863
10,25,58,0.000000,-109.370554
10,26,0,0.000000,-107.048607
10,26,2,0.000000,-110.858426
10,26,4,0.000000,-107.035195
10,26,6,0.000000,-107.582002
10,26,8,0.000000,-110.973495
10,26,10,0.000000,-104.839300
10,26,12,0.000000,-108.347616
10,26,14,0.000000,-107.529188
10,26,16,0.000000,-103.730004
10,26,18,0.000000,-108.048577
10,26,20,0.000000,-110.226615
10,26,22,0.000000,-107.218875
10,26,24,0.000000,-109.987158
10,26,26,0.000000,-109.708197
10,26,28,0.000000,-106.328947
10,26,30,0.000000,-109.267005
10,26,32,0.000000,-110.195408
10,26,34,0.000000,-109.328883
10,26,36,0.000000,-110.312777
10,26,38,0.000000,-108.996316
10,26,40,0.000000,-105.219168
10,26,42,0.000000,-107.602156
10,26,44,0.000000,-104.853965
10,26,46,0.000000,-108.537676
10,26,48,0.000000,-108.090118
10,26,50,0.000000,-110.594503
10,26,52,0.000000,-109.371828
10,26,54,0.000000,-109.669262
10,26,56,0.000000,-110.267361
10,26,58,0.000000,-109.264939
10,27,0,0.000000,-109.638956
10,27,2,0.000000,-108.920224
10,27,4,0.000000,-110.624307
10,27,6,0.000000,-110.243205
10,27,8,0.000000,-108.595952
10,27,10,0.000000,-107.497517
10,27,12,0.000000,-108.207281
10,27,14,0.000000,-107.710273
10,27,16,0.000000,-108.939059
10,27,18,0.000000,-108.220469
10,27,20,0.000000,-107.950433
10,27,22,0.000000,-109.777704
