hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.522473
10,0,2,0.000000,-125.681952
10,0,4,0.000000,-125.901199
10,0,6,0.000000,-124.875050
10,0,8,0.000000,-127.127582
10,0,10,0.000000,-124.331856
10,0,12,0.000000,-125.647212
10,0,14,0.000000,-126.954488
10,0,16,0.000000,-124.921148
10,0,18,0.000000,-126.351593
10,0,20,0.000000,-125.300388
10,0,22,0.000000,-125.520613
10,0,24,0.000000,-126.621073
10,0,26,0.000000,-128.113245
10,0,28,0.000000,-124.493812
10,0,30,0.000000,-127.149112
10,0,32,0.000000,-127.283616
10,0,34,0.000000,-127.165186
10,0,36,0.000000,-126.972757
10,0,38,0.000000,-125.222311
10,0,40,0.000000,-125.776756
10,0,42,0.000000,-122.782484
10,0,44,0.000000,-125.808629
10,0,46,0.000000,-124.828146
10,0,48,0.000000,-126.446306
10,0,50,0.000000,-126.388872
10,0,52,0.000000,-127.294446
10,0,54,0.000000,-126.573098
10,0,56,0.000000,-126.321939
10,0,58,0.000000,-123.236053
10,1,0,0.000000,-126.176677
10,1,2,0.000000,-128.141815
10,1,4,0.000000,-125.808159
10,1,6,0.000000,-123.356721
10,1,8,0.000000,-126.405370
10,1,10,0.000000,-127.618233
10,1,12,0.000000,-126.261228
10,1,14,0.000000,-123.815997
10,1,16,0.000000,-126.855890
10,1,18,0.000000,-123.331175
10,1,20,0.000000,-126.173939
10,1,22,0.000000,-121.640250
10,1,24,0.000000,-127.350555
10,1,26,0.000000,-123.199787
10,1,28,0.000000,-121.554564
10,1,30,0.000000,-126.614500
10,1,32,0.000000,-125.987961
10,1,34,0.000000,-129.074898
10,1,36,0.000000,-125.182517
10,1,38,0.000000,-126.970064
10,1,40,0.000000,-125.458410
10,1,42,0.000000,-126.489569
10,1,44,0.000000,-128.010954
10,1,46,0.000000,-126.990855
10,1,48,0.000000,-124.566999
10,1,50,0.000000,-125.819703
10,1,52,0.000000,-127.601159
10,1,54,0.000000,-124.462954
10,1,56,0.000000,-125.779449
10,1,58,0.000000,-119.612735
10,2,0,0.000000,-126.958149
10,2,2,0.000000,-127.221932
10,2,4,0.000000,-126.196926
10,2,6,0.000000,-126.324649
10,2,8,0.000000,-124.816643
10,2,10,0.000000,-124.535413
10,2,12,0.000000,-127.257670
10,2,14,0.000000,-127.425506
10,2,16,0.000000,-124.625683
10,2,18,0.000000,-123.623535
10,2,20,0.000000,-125.775960
10,2,22,0.000000,-125.677848
10,2,24,0.000000,-123.518681
10,2,26,0.000000,-125.029336
10,2,28,0.000000,-125.636593
10,2,30,0.000000,-126.159356
10,2,32,0.000000,-127.264465
10,2,34,0.000000,-126.825469
10,2,36,0.000000,-123.963847
10,2,38,0.000000,-125.841035
10,2,40,0.000000,-126.141635
10,2,42,0.000000,-126.756380
10,2,44,0.000000,-123.613165
10,2,46,0.000000,-124.906666
10,2,48,0.000000,-125.479880
10,2,50,0.000000,-123.172492
10,2,52,0.000000,-125.830206
10,2,54,0.000000,-126.788948
10,2,56,0.000000,-128.245215
10,2,58,0.000000,-125.533071
10,3,0,0.000000,-127.583465
10,3,2,0.000000,-125.365199
10,3,4,0.000000,-124.986421
10,3,6,0.000000,-125.054014
10,3,8,0.000000,-126.030842
10,3,10,0.000000,-123.858350
10,3,12,0.000000,-126.926766
10,3,14,0.000000,-123.826344
10,3,16,0.000000,-125.788212
10,3,18,0.000000,-124.799720
10,3,20,0.000000,-124.680398
10,3,22,0.000000,-125.238318
10,3,24,0.000000,-122.266760
10,3,26,0.000000,-125.756980
10,3,28,0.000000,-125.661548
10,3,30,0.000000,-124.170119
10,3,32,0.000000,-126.050489
10,3,34,0.000000,-125.030452
10,3,36,0.000000,-124.865454
10,3,38,0.000000,-123.119838
10,3,40,0.000000,-123.693643
10,3,42,0.000000,-124.173544
10,3,44,0.000000,-125.043191
10,3,46,0.000000,-125.794557
10,3,48,0.000000,-124.275152
10,3,50,0.000000,-127.780358
10,3,52,0.000000,-123.948376
10,3,54,0.000000,-125.652177
10,3,56,0.000000,-126.751544
10,3,58,0.000000,-127.315989
10,4,0,0.000000,-125.748399
10,4,2,0.000000,-126.867751
10,4,4,0.000000,-126.041324
10,4,6,0.000000,-124.095798
10,4,8,0.000000,-125.637464
10,4,10,0.000000,-125.236567
10,4,12,0.000000,-125.165048
10,4,14,0.000000,-126.517630
10,4,16,0.000000,-122.141076
10,4,18,0.000000,-124.236840
10,4,20,0.000000,-124.012040
10,4,22,0.000000,-122.404625
10,4,24,0.000000,-122.017662
10,4,26,0.000000,-126.981289
10,4,28,0.000000,-125.157779
10,4,30,0.000000,-122.225548
10,4,32,0.000000,-127.472366
10,4,34,0.000000,-125.884613
10,4,36,0.000000,-121.637920
10,4,38,0.000000,-122.080903
10,4,40,0.000000,-124.608387
10,4,42,0.000000,-127.026425
10,4,44,0.000000,-126.154881
10,4,46,0.000000,-123.398148
10,4,48,0.000000,-126.000819
10,4,50,0.000000,-128.168235
10,4,52,0.000000,-127.910005
10,4,54,0.000000,-126.100145
10,4,56,0.000000,-125.264115
10,4,58,0.000000,-124.855746
10,5,0,0.000000,-124.895919
10,5,2,0.000000,-127.458645
10,5,4,0.000000,-124.193635
10,5,6,0.000000,-122.469918
10,5,8,0.000000,-126.803431
10,5,10,0.000000,-127.549892
10,5,12,0.000000,-122.855727
10,5,14,0.000000,-126.980678
10,5,16,0.000000,-125.738220
10,5,18,0.000000,-125.737678
10,5,20,0.000000,-126.753935
10,5,22,0.000000,-127.249156
10,5,24,0.000000,-127.130434
10,5,26,0.000000,-124.926802
10,5,28,0.000000,-123.503969
10,5,30,0.000000,-122.185856
10,5,32,0.000000,-121.847659
10,5,34,0.000000,-126.066991
10,5,36,0.000000,-121.768003
10,5,38,0.000000,-126.043504
10,5,40,0.000000,-125.218015
10,5,42,0.000000,-124.013440
10,5,44,0.000000,-123.406251
10,5,46,0.000000,-124.155088
10,5,48,0.000000,-128.626080
10,5,50,0.000000,-125.063035
10,5,52,0.000000,-124.741928
10,5,54,0.000000,-126.022060
10,5,56,0.000000,-126.375019
10,5,58,0.000000,-123.199645
10,6,0,0.000000,-124.856692
10,6,2,0.000000,-124.677192
10,6,4,0.000000,-124.599905
10,6,6,0.000000,-126.208665
10,6,8,0.000000,-128.290201
10,6,10,0.000000,-125.209260
10,6,12,0.000000,-126.024807
10,6,14,0.000000,-128.426235
10,6,16,0.000000,-126.978818
10,6,18,0.000000,-125.862190
10,6,20,0.000000,-125.109677
10,6,22,0.000000,-125.681555
10,6,24,0.000000,-123.230246
10,6,26,0.000000,-126.508611
10,6,28,0.000000,-121.539219
10,6,30,0.000000,-121.041705
10,6,32,0.000000,-127.068244
10,6,34,0.000000,-123.325857
10,6,36,0.000000,-123.141108
10,6,38,0.000000,-124.224237
10,6,40,0.000000,-124.304131
10,6,42,0.000000,-126.017881
10,6,44,0.000000,-126.734733
10,6,46,0.000000,-127.505905
10,6,48,0.000000,-126.099208
10,6,50,0.000000,-127.090204
10,6,52,0.000000,-128.211199
10,6,54,0.000000,-123.372581
10,6,56,0.000000,-125.350885
10,6,58,0.000000,-122.373500
10,7,0,0.000000,-125.316112
10,7,2,0.000000,-125.899573
10,7,4,0.000000,-125.881385
10,7,6,0.000000,-126.212280
10,7,8,0.000000,-124.256604
10,7,10,0.000000,-127.397296
10,7,12,0.000000,-122.618107
10,7,14,0.000000,-127.764698
10,7,16,0.000000,-127.357265
10,7,18,0.000000,-125.920120
10,7,20,0.000000,-125.914045
10,7,22,0.000000,-126.910840
10,7,24,0.000000,-122.483931
10,7,26,0.000000,-125.084652
10,7,28,0.000000,-125.184034
10,7,30,0.000000,-124.925019
10,7,32,0.000000,-125.166119
10,7,34,0.000000,-126.167987
10,7,36,0.000000,-126.455509
10,7,38,0.000000,-127.479727
10,7,40,0.000000,-124.173785
10,7,42,0.000000,-123.691262
10,7,44,0.000000,-126.851809
10,7,46,0.000000,-122.782135
10,7,48,0.000000,-124.206222
10,7,50,0.000000,-127.746807
10,7,52,0.000000,-124.920550
10,7,54,0.000000,-125.145802
10,7,56,0.000000,-126.449315
10,7,58,0.000000,-126.350151
10,8,0,0.000000,-124.524862
10,8,2,0.000000,-125.984759
10,8,4,0.000000,-124.397859
10,8,6,0.000000,-125.710985
10,8,8,0.000000,-127.653402
10,8,10,0.000000,-127.344745
10,8,12,0.000000,-126.785489
10,8,14,0.000000,-124.781901
10,8,16,0.000000,-124.451341
10,8,18,0.000000,-126.298310
10,8,20,0.000000,-126.723758
10,8,22,0.000000,-125.705207
10,8,24,0.000000,-126.458083
10,8,26,0.000000,-125.061247
10,8,28,0.000000,-126.053833
10,8,30,0.000000,-125.034402
10,8,32,0.000000,-126.474722
10,8,34,0.000000,-125.431146
10,8,36,0.000000,-125.951683
10,8,38,0.000000,-126.848318
10,8,40,0.000000,-122.001838
10,8,42,0.000000,-123.001034
10,8,44,0.000000,-126.421028
10,8,46,0.000000,-124.919591
10,8,48,0.000000,-125.046201
10,8,50,0.000000,-124.535920
10,8,52,0.000000,-125.773241
10,8,54,0.000000,-125.213903
10,8,56,0.000000,-125.358062
10,8,58,0.000000,-122.312145
10,9,0,0.000000,-126.344168
10,9,2,0.000000,-124.962376
10,9,4,0.000000,-126.865737
10,9,6,0.000000,-124.672342
10,9,8,0.000000,-124.603760
10,9,10,0.000000,-125.292703
10,9,12,0.000000,-125.110252
10,9,14,0.000000,-123.701025
10,9,16,0.000000,-125.215752
10,9,18,0.000000,-122.977813
10,9,20,0.000000,-125.026782
10,9,22,0.000000,-125.224167
10,9,24,0.000000,-128.068162
10,9,26,0.000000,-125.933685
10,9,28,0.000000,-125.174194
10,9,30,0.000000,-126.145813
10,9,32,0.000000,-122.254800
10,9,34,0.000000,-124.839572
10,9,36,0.000000,-123.586330
10,9,38,0.000000,-128.034560
10,9,40,0.000000,-126.282756
10,9,42,0.000000,-123.615696
10,9,44,0.000000,-126.219921
10,9,46,0.000000,-125.578230
10,9,48,0.000000,-127.014259
10,9,50,0.000000,-124.205054
10,9,52,0.000000,-124.734741
10,9,54,0.000000,-122.133013
10,9,56,0.000000,-128.226451
10,9,58,0.000000,-124.716409
10,10,0,0.000000,-124.245265
10,10,2,0.000000,-124.195132
10,10,4,0.000000,-125.725797
10,10,6,0.000000,-127.662729
10,10,8,0.000000,-124.696930
10,10,10,0.000000,-126.860494
10,10,12,0.000000,-124.487426
10,10,14,0.000000,-122.195834
10,10,16,0.000000,-126.111629
10,10,18,0.000000,-125.737901
10,10,20,0.000000,-125.456856
10,10,22,0.000000,-123.674221
10,10,24,0.000000,-126.413598
10,10,26,0.000000,-127.656198
10,10,28,0.000000,-126.584320
10,10,30,0.000000,-121.677940
10,10,32,0.000000,-123.403650
10,10,34,0.000000,-123.992694
10,10,36,0.000000,-126.514595
10,10,38,0.000000,-124.895886
10,10,40,0.000000,-121.355427
10,10,42,0.000000,-125.429017
10,10,44,0.000000,-126.432541
10,10,46,0.000000,-123.673749
10,10,48,0.000000,-126.943028
10,10,50,0.000000,-126.195586
10,10,52,0.000000,-127.352133
10,10,54,0.000000,-124.232685
10,10,56,0.000000,-124.213030
10,10,58,0.000000,-124.689721
10,11,0,0.000000,-122.206964
10,11,2,0.000000,-124.217107
10,11,4,0.000000,-124.399335
10,11,6,0.000000,-124.098022
10,11,8,0.000000,-127.879102
10,11,10,0.000000,-130.176263
10,11,12,0.000000,-124.290428
10,11,14,0.000000,-126.873099
10,11,16,0.000000,-125.581946
10,11,18,0.000000,-126.318278
10,11,20,0.000000,-125.795767
10,11,22,0.000000,-124.660162
10,11,24,0.000000,-127.077316
10,11,26,0.000000,-123.988934
10,11,28,0.000000,-123.577813
10,11,30,0.000000,-124.398464
10,11,32,0.000000,-128.059053
10,11,34,0.000000,-122.973418
10,11,36,0.000000,-125.951187
10,11,38,0.000000,-126.305337
10,11,40,0.000000,-123.177003
10,11,42,0.000000,-125.098984
10,11,44,0.000000,-126.146488
10,11,46,0.000000,-124.610066
10,11,48,0.000000,-121.922819
10,11,50,0.000000,-125.974069
10,11,52,0.000000,-124.044685
10,11,54,0.000000,-126.229584
10,11,56,0.000000,-127.343574
10,11,58,0.000000,-124.347566
10,12,0,0.000000,-125.609788
10,12,2,0.000000,-124.119767
10,12,4,0.000000,-125.510954
10,12,6,0.000000,-124.588423
10,12,8,0.000000,-126.676512
10,12,10,0.000000,-125.500874
10,12,12,0.000000,-125.720319
10,12,14,0.000000,-125.023496
10,12,16,0.000000,-126.509598
10,12,18,0.000000,-125.834151
10,12,20,0.000000,-128.183548
10,12,22,0.000000,-125.918949
10,12,24,0.000000,-124.603913
10,12,26,0.000000,-127.173711
10,12,28,0.000000,-126.330734
10,12,30,0.000000,-127.415216
10,12,32,0.000000,-127.643389
10,12,34,0.000000,-127.552823
10,12,36,0.000000,-124.521667
10,12,38,0.000000,-126.774766
10,12,40,0.000000,-127.318966
10,12,42,0.000000,-124.853307
10,12,44,0.000000,-126.203630
10,12,46,0.000000,-126.963669
10,12,48,0.000000,-122.045089
10,12,50,0.000000,-125.411238
10,12,52,0.000000,-124.803114
10,12,54,0.000000,-128.559158
10,12,56,0.000000,-124.146807
10,12,58,0.000000,-126.309630
10,13,0,0.000000,-124.789787
10,13,2,0.000000,-126.655040
10,13,4,0.000000,-124.851074
10,13,6,0.000000,-125.905734
10,13,8,0.000000,-124.402247
10,13,10,0.000000,-127.285343
10,13,12,0.000000,-124.098435
10,13,14,0.000000,-125.670301
10,13,16,0.000000,-124.375264
10,13,18,0.000000,-122.341598
10,13,20,0.000000,-126.756221
10,13,22,0.000000,-125.481034
10,13,24,0.000000,-127.246355
10,13,26,0.000000,-125.811825
10,13,28,0.000000,-125.608138
10,13,30,0.000000,-128.810803
10,13,32,0.000000,-126.707049
10,13,34,0.000000,-124.033920
10,13,36,0.000000,-124.971427
10,13,38,0.000000,-126.645149
10,13,40,0.000000,-126.083398
10,13,42,0.000000,-123.783112
10,13,44,0.000000,-123.565580
10,13,46,0.000000,-128.137045
10,13,48,0.000000,-124.573519
10,13,50,0.000000,-126.074013
10,13,52,0.000000,-125.676777
10,13,54,0.000000,-125.968553
10,13,56,0.000000,-123.722926
10,13,58,0.000000,-125.704284
10,14,0,0.000000,-123.509933
10,14,2,0.000000,-126.938509
10,14,4,0.000000,-124.729565
10,14,6,0.000000,-124.825328
10,14,8,0.000000,-123.978653
10,14,10,0.000000,-124.108158
10,14,12,0.000000,-128.621215
10,14,14,0.000000,-126.117431
10,14,16,0.000000,-126.786619
10,14,18,0.000000,-122.553099
10,14,20,0.000000,-123.762369
10,14,22,0.000000,-126.273367
10,14,24,0.000000,-125.806101
10,14,26,0.000000,-127.114387
10,14,28,0.000000,-124.431660
10,14,30,0.000000,-123.881777
10,14,32,0.000000,-125.989245
10,14,34,0.000000,-123.588609
10,14,36,0.000000,-125.343727
10,14,38,0.000000,-125.290800
10,14,40,0.000000,-124.442358
10,14,42,0.000000,-123.949430
10,14,44,0.000000,-125.737212
10,14,46,0.000000,-125.881414
10,14,48,0.000000,-123.917233
10,14,50,0.000000,-124.950799
10,14,52,0.000000,-124.016907
10,14,54,0.000000,-124.217741
10,14,56,0.000000,-125.360896
10,14,58,0.000000,-124.385423
10,15,0,0.000000,-124.920060
10,15,2,0.000000,-121.702454
10,15,4,0.000000,-125.518722
10,15,6,0.000000,-125.157288
10,15,8,0.000000,-125.775048
10,15,10,0.000000,-126.920113
10,15,12,0.000000,-124.978856
10,15,14,0.000000,-125.635981
10,15,16,0.000000,-126.537777
10,15,18,0.000000,-124.911792
10,15,20,0.000000,-125.045989
10,15,22,0.000000,-120.292426
10,15,24,0.000000,-124.473564
10,15,26,0.000000,-125.527926
10,15,28,0.000000,-125.536833
10,15,30,0.000000,-123.558566
10,15,32,0.000000,-123.704048
10,15,34,0.000000,-125.930252
10,15,36,0.000000,-124.669806
10,15,38,0.000000,-121.031543
10,15,40,0.000000,-124.575837
10,15,42,0.000000,-124.142932
10,15,44,0.000000,-124.563472
10,15,46,0.000000,-125.309470
10,15,48,0.000000,-127.140976
10,15,50,0.000000,-124.529022
10,15,52,0.000000,-125.632781
10,15,54,0.000000,-123.223483
10,15,56,0.000000,-124.953378
10,15,58,0.000000,-123.609073
10,16,0,0.000000,-121.520508
10,16,2,0.000000,-123.268559
10,16,4,0.000000,-120.419239
10,16,6,0.000000,-121.790089
10,16,8,0.000000,-124.345505
10,16,10,0.000000,-127.468991
10,16,12,0.000000,-126.445678
10,16,14,0.000000,-125.231570
10,16,16,0.000000,-126.748578
10,16,18,0.000000,-122.055763
10,16,20,0.000000,-122.789548
10,16,22,0.000000,-126.073549
10,16,24,0.000000,-127.058404
10,16,26,0.000000,-122.248448
10,16,28,0.000000,-124.841731
10,16,30,0.000000,-125.301260
10,16,32,0.000000,-126.154126
10,16,34,0.000000,-126.272279
10,16,36,0.000000,-126.517250
10,16,38,0.000000,-127.030273
10,16,40,0.000000,-124.783942
10,16,42,0.000000,-126.285361
10,16,44,0.000000,-127.396041
10,16,46,0.000000,-122.705377
10,16,48,0.000000,-122.611825
10,16,50,0.000000,-125.368307
10,16,52,0.000000,-125.403029
10,16,54,0.000000,-125.529595
10,16,56,0.000000,-126.783434
10,16,58,0.000000,-125.854813
10,17,0,0.000000,-127.182791
10,17,2,0.000000,-125.321668
10,17,4,0.000000,-124.968591
10,17,6,0.000000,-125.657961
10,17,8,0.000000,-126.876366
10,17,10,0.000000,-122.132906
10,17,12,0.000000,-126.045875
10,17,14,0.000000,-126.640736
10,17,16,0.000000,-124.434466
10,17,18,0.000000,-120.919003
10,17,20,0.000000,-126.920548
10,17,22,0.000000,-124.807094
10,17,24,0.000000,-122.628166
10,17,26,0.000000,-128.137795
10,17,28,0.000000,-122.973642
10,17,30,0.000000,-126.254531
10,17,32,0.000000,-126.603726
10,17,34,0.000000,-125.168660
10,17,36,0.000000,-124.949807
10,17,38,0.000000,-125.411347
10,17,40,0.000000,-122.720623
10,17,42,0.000000,-126.926610
10,17,44,0.000000,-124.237949
10,17,46,0.000000,-126.117245
10,17,48,0.000000,-122.787301
10,17,50,0.000000,-124.826586
10,17,52,0.000000,-128.213893
10,17,54,0.000000,-125.246710
10,17,56,0.000000,-126.467344
10,17,58,0.000000,-124.987199
10,18,0,0.000000,-127.359825
10,18,2,0.000000,-124.928790
10,18,4,0.000000,-124.484484
10,18,6,0.000000,-125.998804
10,18,8,0.000000,-122.805230
10,18,10,0.000000,-125.902710
10,18,12,0.000000,-124.312784
10,18,14,0.000000,-123.739265
10,18,16,0.000000,-124.808546
10,18,18,0.000000,-123.950391
10,18,20,0.000000,-127.041620
10,18,22,0.000000,-125.203577
10,18,24,0.000000,-126.915789
10,18,26,0.000000,-125.713396
10,18,28,0.000000,-124.358985
10,18,30,0.000000,-124.126858
10,18,32,0.000000,-121.535368
10,18,34,0.000000,-124.256962
10,18,36,0.000000,-124.685863
10,18,38,0.000000,-126.752869
10,18,40,0.000000,-124.401711
10,18,42,0.000000,-124.583490
10,18,44,0.000000,-127.305722
10,18,46,0.000000,-125.536545
10,18,48,0.000000,-126.113887
10,18,50,0.000000,-123.338848
10,18,52,0.000000,-125.866931
10,18,54,0.000000,-124.196760
10,18,56,0.000000,-124.533183
10,18,58,0.000000,-126.292330
10,19,0,0.000000,-126.549155
10,19,2,0.000000,-122.486937
10,19,4,0.000000,-126.235760
10,19,6,0.000000,-126.418726
10,19,8,0.000000,-124.660631
10,19,10,0.000000,-124.550115
10,19,12,0.000000,-120.655779
10,19,14,0.000000,-125.393325
10,19,16,0.000000,-124.888121
10,19,18,0.000000,-124.849005
10,19,20,0.000000,-123.752341
10,19,22,0.000000,-125.222713
10,19,24,0.000000,-126.062132
10,19,26,0.000000,-124.432927
10,19,28,0.000000,-124.889971
10,19,30,0.000000,-124.042250
10,19,32,0.000000,-121.896323
10,19,34,0.000000,-122.158380
10,19,36,0.000000,-126.194623
10,19,38,0.000000,-127.736260
10,19,40,0.000000,-124.390482
10,19,42,0.000000,-124.287540
10,19,44,0.000000,-127.128534
10,19,46,0.000000,-125.782274
10,19,48,0.000000,-126.421134
10,19,50,0.000000,-124.837970
10,19,52,0.000000,-121.924146
10,19,54,0.000000,-123.764551
10,19,56,0.000000,-126.155351
10,19,58,0.000000,-124.486800
10,20,0,0.000000,-123.420561
10,20,2,0.000000,-126.511595
10,20,4,0.000000,-125.404611
10,20,6,0.000000,-126.639664
10,20,8,0.000000,-124.911343
10,20,10,0.000000,-126.583323
10,20,12,0.000000,-122.067258
10,20,14,0.000000,-124.480079
10,20,16,0.000000,-125.745582
10,20,18,0.000000,-126.474204
10,20,20,0.000000,-126.986718
10,20,22,0.000000,-123.363725
10,20,24,0.000000,-125.997711
10,20,26,0.000000,-125.101852
10,20,28,0.000000,-126.427699
10,20,30,0.000000,-126.271626
10,20,32,0.000000,-127.254603
10,20,34,0.000000,-125.841951
10,20,36,0.000000,-124.620209
10,20,38,0.000000,-125.526573
10,20,40,0.000000,-124.968063
10,20,42,0.000000,-126.141962
10,20,44,0.000000,-125.267109
10,20,46,0.000000,-123.672672
10,20,48,0.000000,-123.934375
10,20,50,0.000000,-127.435117
10,20,52,0.000000,-125.741854
10,20,54,0.000000,-125.471536
10,20,56,0.000000,-126.161757
10,20,58,0.000000,-126.247552
10,21,0,0.000000,-123.491527
10,21,2,0.000000,-126.651664
10,21,4,0.000000,-125.999971
10,21,6,0.000000,-124.185188
10,21,8,0.000000,-122.711365
10,21,10,0.000000,-123.658747
10,21,12,0.000000,-124.810396
10,21,14,0.000000,-126.614792
10,21,16,0.000000,-125.433618
10,21,18,0.000000,-127.728182
10,21,20,0.000000,-126.279516
10,21,22,0.000000,-126.283760
10,21,24,0.000000,-125.671102
10,21,26,0.000000,-125.464087
10,21,28,0.000000,-124.046873
10,21,30,0.000000,-123.817556
10,21,32,0.000000,-126.024564
10,21,34,0.000000,-124.926717
10,21,36,0.000000,-125.422708
10,21,38,0.000000,-125.237564
10,21,40,0.000000,-127.226748
10,21,42,0.000000,-126.478179
10,21,44,0.000000,-124.583410
10,21,46,0.000000,-127.555885
10,21,48,0.000000,-125.056087
10,21,50,0.000000,-126.551318
10,21,52,0.000000,-127.062827
10,21,54,0.000000,-125.885380
10,21,56,0.000000,-126.236745
10,21,58,0.000000,-125.724426
10,22,0,0.000000,-123.595638
10,22,2,0.000000,-124.532844
10,22,4,0.000000,-124.684128
10,22,6,0.000000,-122.523825
10,22,8,0.000000,-121.988438
10,22,10,0.000000,-125.883733
10,22,12,0.000000,-125.044374
10,22,14,0.000000,-124.483949
10,22,16,0.000000,-126.902931
10,22,18,0.000000,-124.077203
10,22,20,0.000000,-125.906266
10,22,22,0.000000,-125.438282
10,22,24,0.000000,-124.667574
10,22,26,0.000000,-126.517399
10,22,28,0.000000,-120.421753
10,22,30,0.000000,-123.354653
10,22,32,0.000000,-126.846719
10,22,34,0.000000,-127.107769
10,22,36,0.000000,-125.831096
10,22,38,0.000000,-125.071212
10,22,40,0.000000,-126.538542
10,22,42,0.000000,-123.832662
10,22,44,0.000000,-123.515840
10,22,46,0.000000,-125.001833
10,22,48,0.000000,-126.388464
10,22,50,0.000000,-127.413760
10,22,52,0.000000,-125.179751
10,22,54,0.000000,-124.931210
10,22,56,0.000000,-123.484326
10,22,58,0.000000,-123.247672
10,23,0,0.000000,-122.841943
10,23,2,0.000000,-126.404831
10,23,4,0.000000,-125.923684
10,23,6,0.000000,-126.481118
10,23,8,0.000000,-125.292424
10,23,10,0.000000,-123.850119
10,23,12,0.000000,-121.895769
10,23,14,0.000000,-126.431027
10,23,16,0.000000,-126.230842
10,23,18,0.000000,-127.657295
10,23,20,0.000000,-126.483709
10,23,22,0.000000,-124.465542
10,23,24,0.000000,-124.970078
10,23,26,0.000000,-127.072226
10,23,28,0.000000,-123.585974
10,23,30,0.000000,-122.660779
10,23,32,0.000000,-121.905433
10,23,34,0.000000,-126.564088
10,23,36,0.000000,-126.371335
10,23,38,0.000000,-125.556301
10,23,40,0.000000,-126.150462
10,23,42,0.000000,-125.586944
10,23,44,0.000000,-122.947325
10,23,46,0.000000,-125.610791
10,23,48,0.000000,-126.054496
10,23,50,0.000000,-127.194864
10,23,52,0.000000,-125.575370
10,23,54,0.000000,-125.033989
10,23,56,0.000000,-124.884397
10,23,58,0.000000,-126.451953
10,24,0,0.000000,-125.325646
10,24,2,0.000000,-125.679654
10,24,4,0.000000,-125.743465
10,24,6,0.000000,-127.573447
10,24,8,0.000000,-124.976851
10,24,10,0.000000,-126.357076
10,24,12,0.000000,-124.279682
10,24,14,0.000000,-126.138103
10,24,16,0.000000,-124.098558
10,24,18,0.000000,-120.892082
10,24,20,0.000000,-120.317790
10,24,22,0.000000,-123.227854
10,24,24,0.000000,-123.904484
10,24,26,0.000000,-125.407259
10,24,28,0.000000,-124.769762
10,24,30,0.000000,-126.164783
10,24,32,0.000000,-126.197017
10,24,34,0.000000,-126.327567
10,24,36,0.000000,-125.138459
10,24,38,0.000000,-122.386210
10,24,40,0.000000,-124.817647
10,24,42,0.000000,-127.189657
10,24,44,0.000000,-123.825786
10,24,46,0.000000,-127.806781
10,24,48,0.000000,-126.110996
10,24,50,0.000000,-122.646513
10,24,52,0.000000,-126.767231
10,24,54,0.000000,-124.047509
10,24,56,0.000000,-127.245787
10,24,58,0.000000,-125.906255
10,25,0,0.000000,-125.780818
10,25,2,0.000000,-124.325770
10,25,4,0.000000,-126.167327
10,25,6,0.000000,-123.424140
10,25,8,0.000000,-125.667583
10,25,10,0.000000,-126.541872
10,25,12,0.000000,-125.310692
10,25,14,0.000000,-125.343713
10,25,16,0.000000,-127.458436
10,25,18,0.000000,-125.099519
10,25,20,0.000000,-123.083592
10,25,22,0.000000,-123.840631
10,25,24,0.000000,-123.340397
10,25,26,0.000000,-127.196137
10,25,28,0.000000,-125.249956
10,25,30,0.000000,-126.899662
10,25,32,0.000000,-123.786801
10,25,34,0.000000,-125.180666
10,25,36,0.000000,-125.558819
10,25,38,0.000000,-126.981233
10,25,40,0.000000,-126.757265
10,25,42,0.000000,-123.920959
10,25,44,0.000000,-121.799192
10,25,46,0.000000,-122.774994
10,25,48,0.000000,-125.082627
10,25,50,0.000000,-124.265427
10,25,52,0.000000,-124.659063
10,25,54,0.000000,-124.839779
10,25,56,0.000000,-126.695680
10,25,58,0.000000,-120.884577
10,26,0,0.000000,-123.335991
10,26,2,0.000000,-122.253063
10,26,4,0.000000,-121.716531
10,26,6,0.000000,-124.209312
10,26,8,0.000000,-125.185246
10,26,10,0.000000,-124.757877
10,26,12,0.000000,-121.796384
10,26,14,0.000000,-122.535453
10,26,16,0.000000,-125.640540
10,26,18,0.000000,-124.756899
10,26,20,0.000000,-122.988895
10,26,22,0.000000,-124.902783
10,26,24,0.000000,-126.252640
10,26,26,0.000000,-126.837130
10,26,28,0.000000,-125.746681
10,26,30,0.000000,-122.657006
10,26,32,0.000000,-125.078463
10,26,34,0.000000,-125.315266
10,26,36,0.000000,-126.801835
10,26,38,0.000000,-125.941736
10,26,40,0.000000,-124.674144
10,26,42,0.000000,-123.570997
10,26,44,0.000000,-126.517115
10,26,46,0.000000,-127.868590
10,26,48,0.000000,-127.755095
10,26,50,0.000000,-124.966396
10,26,52,0.000000,-128.148114
10,26,54,0.000000,-122.029802
10,26,56,0.000000,-122.908943
10,26,58,0.000000,-123.923311
10,27,0,0.000000,-125.120888
10,27,2,0.000000,-125.380433
10,27,4,0.000000,-126.729482
10,27,6,0.000000,-125.743307
10,27,8,0.000000,-128.530150
10,27,10,0.000000,-128.519158
10,27,12,0.000000,-126.167254
10,27,14,0.000000,-127.310090
10,27,16,0.000000,-127.314834
10,27,18,0.000000,-125.311869
10,27,20,0.000000,-126.996188
10,27,22,0.000000,-127.591767
