hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.362981
10,0,2,0.000000,-126.974834
10,0,4,0.000000,-118.626433
10,0,6,0.000000,-119.729564
10,0,8,0.000000,-116.890666
10,0,10,0.000000,-131.960891
10,0,12,0.000000,-121.908491
10,0,14,0.000000,-119.341411
10,0,16,0.000000,-115.708453
10,0,18,0.000000,-126.635654
10,0,20,0.000000,-119.669429
10,0,22,0.000000,-117.296776
10,0,24,0.000000,-118.699563
10,0,26,0.000000,-120.652556
10,0,28,0.000000,-128.437289
10,0,30,0.000000,-119.962823
10,0,32,0.000000,-116.046483
10,0,34,0.000000,-124.109142
10,0,36,0.000000,-120.907532
10,0,38,0.000000,-124.109411
10,0,40,0.000000,-124.904265
10,0,42,0.000000,-111.980189
10,0,44,0.000000,-119.947932
10,0,46,0.000000,-130.480226
10,0,48,0.000000,-143.157494
10,0,50,0.000000,-117.257600
10,0,52,0.000000,-118.712712
10,0,54,0.000000,-125.020536
10,0,56,0.000000,-128.888754
10,0,58,0.000000,-115.803094
10,1,0,0.000000,-116.140963
10,1,2,0.000000,-120.308338
10,1,4,0.000000,-120.187689
10,1,6,0.000000,-123.171115
10,1,8,0.000000,-120.523273
10,1,10,0.000000,-138.398385
10,1,12,0.000000,-120.235067
10,1,14,0.000000,-130.317082
10,1,16,0.000000,-124.810297
10,1,18,0.000000,-126.162939
10,1,20,0.000000,-127.864266
10,1,22,0.000000,-123.381304
10,1,24,0.000000,-132.516629
10,1,26,0.000000,-122.122792
10,1,28,0.000000,-119.134335
10,1,30,0.000000,-122.574459
10,1,32,0.000000,-125.362848
10,1,34,0.000000,-125.976199
10,1,36,0.000000,-118.022898
10,1,38,0.000000,-126.938011
10,1,40,0.000000,-123.292456
10,1,42,0.000000,-124.528737
10,1,44,0.000000,-118.429458
10,1,46,0.000000,-119.681367
10,1,48,0.000000,-116.803778
10,1,50,0.000000,-128.950955
10,1,52,0.000000,-139.409176
10,1,54,0.000000,-138.394651
10,1,56,0.000000,-119.992770
10,1,58,0.000000,-115.592519
10,2,0,0.000000,-131.686052
10,2,2,0.000000,-126.477468
10,2,4,0.000000,-120.980242
10,2,6,0.000000,-120.272708
10,2,8,0.000000,-129.365889
10,2,10,0.000000,-119.124877
10,2,12,0.000000,-126.336383
10,2,14,0.000000,-119.627579
10,2,16,0.000000,-121.153400
10,2,18,0.000000,-119.402325
10,2,20,0.000000,-117.802956
10,2,22,0.000000,-119.473176
10,2,24,0.000000,-119.361031
10,2,26,0.000000,-122.574682
10,2,28,0.000000,-124.923732
10,2,30,0.000000,-117.471167
10,2,32,0.000000,-119.844995
10,2,34,0.000000,-118.634979
10,2,36,0.000000,-131.638954
10,2,38,0.000000,-120.613245
10,2,40,0.000000,-119.139285
10,2,42,0.000000,-128.927277
10,2,44,0.000000,-121.787327
10,2,46,0.000000,-121.673353
10,2,48,0.000000,-125.330284
10,2,50,0.000000,-124.577224
10,2,52,0.000000,-118.554279
10,2,54,0.000000,-124.750543
10,2,56,0.000000,-130.532465
10,2,58,0.000000,-124.929499
10,3,0,0.000000,-127.298020
10,3,2,0.000000,-131.879179
10,3,4,0.000000,-123.984495
10,3,6,0.000000,-118.316673
10,3,8,0.000000,-116.965592
10,3,10,0.000000,-117.075341
10,3,12,0.000000,-153.873843
10,3,14,0.000000,-126.459625
10,3,16,0.000000,-122.459740
10,3,18,0.000000,-121.821388
10,3,20,0.000000,-123.354713
10,3,22,0.000000,-123.606072
10,3,24,0.000000,-125.274757
10,3,26,0.000000,-124.066898
10,3,28,0.000000,-117.513698
10,3,30,0.000000,-122.793909
10,3,32,0.000000,-123.869166
10,3,34,0.000000,-124.827868
10,3,36,0.000000,-123.866366
10,3,38,0.000000,-118.887092
10,3,40,0.000000,-118.172652
10,3,42,0.000000,-120.343575
10,3,44,0.000000,-122.720078
10,3,46,0.000000,-128.485321
10,3,48,0.000000,-114.387444
10,3,50,0.000000,-123.996856
10,3,52,0.000000,-122.070283
10,3,54,0.000000,-129.332899
10,3,56,0.000000,-125.427791
10,3,58,0.000000,-120.328160
10,4,0,0.000000,-132.880920
10,4,2,0.000000,-120.499531
10,4,4,0.000000,-123.664646
10,4,6,0.000000,-121.639948
10,4,8,0.000000,-130.431938
10,4,10,0.000000,-124.290232
10,4,12,0.000000,-128.485751
10,4,14,0.000000,-115.736546
10,4,16,0.000000,-146.076095
10,4,18,0.000000,-127.821838
10,4,20,0.000000,-130.542382
10,4,22,0.000000,-115.821996
10,4,24,0.000000,-111.925061
10,4,26,0.000000,-118.576225
10,4,28,0.000000,-121.390606
10,4,30,0.000000,-123.212737
10,4,32,0.000000,-119.808879
10,4,34,0.000000,-117.580604
10,4,36,0.000000,-120.403367
10,4,38,0.000000,-117.779101
10,4,40,0.000000,-125.308237
10,4,42,0.000000,-118.526450
10,4,44,0.000000,-120.949285
10,4,46,0.000000,-116.625270
10,4,48,0.000000,-119.543571
10,4,50,0.000000,-130.907985
10,4,52,0.000000,-133.438769
10,4,54,0.000000,-130.486816
10,4,56,0.000000,-116.480364
10,4,58,0.000000,-117.443990
10,5,0,0.000000,-120.458203
10,5,2,0.000000,-115.577337
10,5,4,0.000000,-128.002207
10,5,6,0.000000,-111.611036
10,5,8,0.000000,-124.597498
10,5,10,0.000000,-119.403014
10,5,12,0.000000,-116.020513
10,5,14,0.000000,-115.467073
10,5,16,0.000000,-121.356800
10,5,18,0.000000,-116.406331
10,5,20,0.000000,-122.676450
10,5,22,0.000000,-119.822284
10,5,24,0.000000,-127.751712
10,5,26,0.000000,-131.966312
10,5,28,0.000000,-127.651468
10,5,30,0.000000,-118.977365
10,5,32,0.000000,-113.375603
10,5,34,0.000000,-120.872133
10,5,36,0.000000,-115.524972
10,5,38,0.000000,-121.514326
10,5,40,0.000000,-119.756677
10,5,42,0.000000,-122.920531
10,5,44,0.000000,-124.697226
10,5,46,0.000000,-130.924641
10,5,48,0.000000,-127.690857
10,5,50,0.000000,-117.947404
10,5,52,0.000000,-119.540525
10,5,54,0.000000,-121.429575
10,5,56,0.000000,-118.886654
10,5,58,0.000000,-130.851522
10,6,0,0.000000,-127.834870
10,6,2,0.000000,-119.349495
10,6,4,0.000000,-133.447087
10,6,6,0.000000,-133.493995
10,6,8,0.000000,-123.624152
10,6,10,0.000000,-121.823726
10,6,12,0.000000,-130.227872
10,6,14,0.000000,-116.390941
10,6,16,0.000000,-120.857796
10,6,18,0.000000,-123.924811
10,6,20,0.000000,-122.008091
10,6,22,0.000000,-130.643145
10,6,24,0.000000,-115.829476
10,6,26,0.000000,-131.732140
10,6,28,0.000000,-116.926884
10,6,30,0.000000,-114.590852
10,6,32,0.000000,-117.917625
10,6,34,0.000000,-118.188671
10,6,36,0.000000,-118.488996
10,6,38,0.000000,-126.464119
10,6,40,0.000000,-117.988806
10,6,42,0.000000,-124.380940
10,6,44,0.000000,-121.413415
10,6,46,0.000000,-121.067651
10,6,48,0.000000,-117.999971
10,6,50,0.000000,-131.126005
10,6,52,0.000000,-118.359914
10,6,54,0.000000,-121.542682
10,6,56,0.000000,-116.113872
10,6,58,0.000000,-125.987807
10,7,0,0.000000,-115.355316
10,7,2,0.000000,-116.923925
10,7,4,0.000000,-123.665846
10,7,6,0.000000,-123.607459
10,7,8,0.000000,-125.365081
10,7,10,0.000000,-122.180162
10,7,12,0.000000,-120.277636
10,7,14,0.000000,-117.425392
10,7,16,0.000000,-122.055321
10,7,18,0.000000,-126.656649
10,7,20,0.000000,-117.554502
10,7,22,0.000000,-126.368947
10,7,24,0.000000,-119.565605
10,7,26,0.000000,-128.617564
10,7,28,0.000000,-119.582125
10,7,30,0.000000,-125.771735
10,7,32,0.000000,-117.004346
10,7,34,0.000000,-114.581475
10,7,36,0.000000,-115.478377
10,7,38,0.000000,-131.546583
10,7,40,0.000000,-112.448282
10,7,42,0.000000,-117.139142
10,7,44,0.000000,-126.146714
10,7,46,0.000000,-117.783978
10,7,48,0.000000,-129.061517
10,7,50,0.000000,-125.575904
10,7,52,0.000000,-118.931136
10,7,54,0.000000,-127.253925
10,7,56,0.000000,-140.551690
10,7,58,0.000000,-133.101788
10,8,0,0.000000,-130.766749
10,8,2,0.000000,-119.777757
10,8,4,0.000000,-117.411592
10,8,6,0.000000,-119.191472
10,8,8,0.000000,-128.477096
10,8,10,0.000000,-117.961465
10,8,12,0.000000,-121.927004
10,8,14,0.000000,-116.876274
10,8,16,0.000000,-121.650164
10,8,18,0.000000,-114.010010
10,8,20,0.000000,-118.912135
10,8,22,0.000000,-125.543072
10,8,24,0.000000,-134.098960
10,8,26,0.000000,-135.655614
10,8,28,0.000000,-117.841710
10,8,30,0.000000,-125.875657
10,8,32,0.000000,-123.927744
10,8,34,0.000000,-131.960895
10,8,36,0.000000,-123.190339
10,8,38,0.000000,-123.275771
10,8,40,0.000000,-113.450969
10,8,42,0.000000,-110.058765
10,8,44,0.000000,-125.579086
10,8,46,0.000000,-115.928639
10,8,48,0.000000,-131.543250
10,8,50,0.000000,-121.124187
10,8,52,0.000000,-122.010427
10,8,54,0.000000,-120.429469
10,8,56,0.000000,-119.987665
10,8,58,0.000000,-119.633252
10,9,0,0.000000,-119.486230
10,9,2,0.000000,-122.689889
10,9,4,0.000000,-121.060887
10,9,6,0.000000,-117.068579
10,9,8,0.000000,-129.379161
10,9,10,0.000000,-119.030256
10,9,12,0.000000,-128.296560
10,9,14,0.000000,-125.851938
10,9,16,0.000000,-119.637241
10,9,18,0.000000,-122.842531
10,9,20,0.000000,-126.632380
10,9,22,0.000000,-116.227951
10,9,24,0.000000,-129.731557
10,9,26,0.000000,-126.568693
10,9,28,0.000000,-124.458280
10,9,30,0.000000,-112.738272
10,9,32,0.000000,-116.608836
10,9,34,0.000000,-118.726075
10,9,36,0.000000,-117.859639
10,9,38,0.000000,-120.366501
10,9,40,0.000000,-119.445428
10,9,42,0.000000,-121.693500
10,9,44,0.000000,-120.872183
10,9,46,0.000000,-121.502612
10,9,48,0.000000,-125.701659
10,9,50,0.000000,-116.005000
10,9,52,0.000000,-123.233327
10,9,54,0.000000,-129.081357
10,9,56,0.000000,-123.300605
10,9,58,0.000000,-136.363459
10,10,0,0.000000,-129.359639
10,10,2,0.000000,-124.027434
10,10,4,0.000000,-123.913342
10,10,6,0.000000,-127.680975
10,10,8,0.000000,-122.506155
10,10,10,0.000000,-122.768992
10,10,12,0.000000,-125.928218
10,10,14,0.000000,-120.076868
10,10,16,0.000000,-116.918503
10,10,18,0.000000,-117.068503
10,10,20,0.000000,-118.560339
10,10,22,0.000000,-121.436235
10,10,24,0.000000,-121.127862
10,10,26,0.000000,-117.315839
10,10,28,0.000000,-119.292003
10,10,30,0.000000,-134.010112
10,10,32,0.000000,-119.125492
10,10,34,0.000000,-119.361937
10,10,36,0.000000,-123.757105
10,10,38,0.000000,-120.023482
10,10,40,0.000000,-116.294977
10,10,42,0.000000,-121.307750
10,10,44,0.000000,-127.650282
10,10,46,0.000000,-123.272437
10,10,48,0.000000,-119.774426
10,10,50,0.000000,-113.437744
10,10,52,0.000000,-127.844691
10,10,54,0.000000,-120.595933
10,10,56,0.000000,-116.243475
10,10,58,0.000000,-132.282341
10,11,0,0.000000,-128.784607
10,11,2,0.000000,-117.298920
10,11,4,0.000000,-127.973072
10,11,6,0.000000,-120.023017
10,11,8,0.000000,-127.242066
10,11,10,0.000000,-127.941715
10,11,12,0.000000,-116.394704
10,11,14,0.000000,-128.626215
10,11,16,0.000000,-114.269999
10,11,18,0.000000,-122.584976
10,11,20,0.000000,-124.963715
10,11,22,0.000000,-118.585971
10,11,24,0.000000,-120.468129
10,11,26,0.000000,-117.966938
10,11,28,0.000000,-119.301400
10,11,30,0.000000,-117.393138
10,11,32,0.000000,-126.572880
10,11,34,0.000000,-135.900630
10,11,36,0.000000,-130.866214
10,11,38,0.000000,-143.948612
10,11,40,0.000000,-120.019999
10,11,42,0.000000,-129.647145
10,11,44,0.000000,-120.139565
10,11,46,0.000000,-118.688132
10,11,48,0.000000,-116.893091
10,11,50,0.000000,-128.839760
10,11,52,0.000000,-139.967682
10,11,54,0.000000,-116.176278
10,11,56,0.000000,-125.356449
10,11,58,0.000000,-134.910579
10,12,0,0.000000,-128.815809
10,12,2,0.000000,-118.826176
10,12,4,0.000000,-131.797684
10,12,6,0.000000,-119.137184
10,12,8,0.000000,-131.025213
10,12,10,0.000000,-124.303750
10,12,12,0.000000,-126.954473
10,12,14,0.000000,-119.539933
10,12,16,0.000000,-125.785881
10,12,18,0.000000,-126.766557
10,12,20,0.000000,-122.389141
10,12,22,0.000000,-123.980576
10,12,24,0.000000,-113.147262
10,12,26,0.000000,-121.155314
10,12,28,0.000000,-128.550396
10,12,30,0.000000,-119.977674
10,12,32,0.000000,-119.170430
10,12,34,0.000000,-117.867384
10,12,36,0.000000,-119.865395
10,12,38,0.000000,-119.850539
10,12,40,0.000000,-119.335568
10,12,42,0.000000,-123.201563
10,12,44,0.000000,-142.057904
10,12,46,0.000000,-122.332154
10,12,48,0.000000,-116.365021
10,12,50,0.000000,-116.133735
10,12,52,0.000000,-122.594044
10,12,54,0.000000,-135.702901
10,12,56,0.000000,-117.032907
10,12,58,0.000000,-115.870103
10,13,0,0.000000,-116.504577
10,13,2,0.000000,-123.122790
10,13,4,0.000000,-121.151683
10,13,6,0.000000,-128.376493
10,13,8,0.000000,-117.735936
10,13,10,0.000000,-120.880328
10,13,12,0.000000,-125.144037
10,13,14,0.000000,-126.120805
10,13,16,0.000000,-119.951429
10,13,18,0.000000,-115.159632
10,13,20,0.000000,-120.500485
10,13,22,0.000000,-124.245551
10,13,24,0.000000,-117.441271
10,13,26,0.000000,-123.406774
10,13,28,0.000000,-118.353873
10,13,30,0.000000,-125.451832
10,13,32,0.000000,-119.404700
10,13,34,0.000000,-122.407201
10,13,36,0.000000,-121.916531
10,13,38,0.000000,-120.933896
10,13,40,0.000000,-118.659841
10,13,42,0.000000,-116.864956
10,13,44,0.000000,-120.184746
10,13,46,0.000000,-124.806514
10,13,48,0.000000,-115.962945
10,13,50,0.000000,-127.133777
10,13,52,0.000000,-124.449856
10,13,54,0.000000,-127.505584
10,13,56,0.000000,-120.491757
10,13,58,0.000000,-125.087438
10,14,0,0.000000,-116.983198
10,14,2,0.000000,-127.624399
10,14,4,0.000000,-129.730970
10,14,6,0.000000,-115.819367
10,14,8,0.000000,-120.986531
10,14,10,0.000000,-119.368984
10,14,12,0.000000,-117.764860
10,14,14,0.000000,-122.731537
10,14,16,0.000000,-130.097050
10,14,18,0.000000,-115.731277
10,14,20,0.000000,-133.757444
10,14,22,0.000000,-130.149877
10,14,24,0.000000,-119.295852
10,14,26,0.000000,-124.913897
10,14,28,0.000000,-117.727448
10,14,30,0.000000,-120.443652
10,14,32,0.000000,-136.342335
10,14,34,0.000000,-128.056346
10,14,36,0.000000,-119.408358
10,14,38,0.000000,-127.297323
10,14,40,0.000000,-126.693013
10,14,42,0.000000,-121.458376
10,14,44,0.000000,-121.306859
10,14,46,0.000000,-118.939918
10,14,48,0.000000,-118.447349
10,14,50,0.000000,-128.726200
10,14,52,0.000000,-118.604116
10,14,54,0.000000,-123.951163
10,14,56,0.000000,-126.821670
10,14,58,0.000000,-128.279134
10,15,0,0.000000,-123.411947
10,15,2,0.000000,-135.281896
10,15,4,0.000000,-117.091326
10,15,6,0.000000,-124.304170
10,15,8,0.000000,-124.834340
10,15,10,0.000000,-127.993089
10,15,12,0.000000,-125.240481
10,15,14,0.000000,-125.085015
10,15,16,0.000000,-123.980095
10,15,18,0.000000,-120.054716
10,15,20,0.000000,-123.857289
10,15,22,0.000000,-116.861090
10,15,24,0.000000,-128.152846
10,15,26,0.000000,-133.580367
10,15,28,0.000000,-128.270951
10,15,30,0.000000,-116.175051
10,15,32,0.000000,-117.993241
10,15,34,0.000000,-123.237482
10,15,36,0.000000,-125.518377
10,15,38,0.000000,-127.708148
10,15,40,0.000000,-120.015696
10,15,42,0.000000,-115.600127
10,15,44,0.000000,-133.178294
10,15,46,0.000000,-123.513261
10,15,48,0.000000,-123.559010
10,15,50,0.000000,-121.032795
10,15,52,0.000000,-131.709433
10,15,54,0.000000,-124.004247
10,15,56,0.000000,-118.869892
10,15,58,0.000000,-123.843061
10,16,0,0.000000,-119.537000
10,16,2,0.000000,-120.041609
10,16,4,0.000000,-112.901145
10,16,6,0.000000,-114.701747
10,16,8,0.000000,-138.038295
10,16,10,0.000000,-126.087679
10,16,12,0.000000,-115.980499
10,16,14,0.000000,-124.839609
10,16,16,0.000000,-112.907856
10,16,18,0.000000,-124.155936
10,16,20,0.000000,-120.067874
10,16,22,0.000000,-121.682652
10,16,24,0.000000,-130.244065
10,16,26,0.000000,-124.929816
10,16,28,0.000000,-126.006938
10,16,30,0.000000,-115.829913
10,16,32,0.000000,-119.744206
10,16,34,0.000000,-135.885661
10,16,36,0.000000,-117.484048
10,16,38,0.000000,-117.645437
10,16,40,0.000000,-124.517340
10,16,42,0.000000,-130.266125
10,16,44,0.000000,-126.335064
10,16,46,0.000000,-118.803603
10,16,48,0.000000,-119.622385
10,16,50,0.000000,-116.909053
10,16,52,0.000000,-123.207035
10,16,54,0.000000,-126.257603
10,16,56,0.000000,-115.886996
10,16,58,0.000000,-116.410774
10,17,0,0.000000,-120.300285
10,17,2,0.000000,-118.339717
10,17,4,0.000000,-119.713728
10,17,6,0.000000,-117.953775
10,17,8,0.000000,-122.518139
10,17,10,0.000000,-119.556196
10,17,12,0.000000,-127.204031
10,17,14,0.000000,-123.689405
10,17,16,0.000000,-113.654444
10,17,18,0.000000,-119.236660
10,17,20,0.000000,-123.259349
10,17,22,0.000000,-124.696029
10,17,24,0.000000,-109.845305
10,17,26,0.000000,-119.969853
10,17,28,0.000000,-114.478589
10,17,30,0.000000,-121.023686
10,17,32,0.000000,-124.975961
10,17,34,0.000000,-126.717076
10,17,36,0.000000,-121.129318
10,17,38,0.000000,-127.581708
10,17,40,0.000000,-119.873294
10,17,42,0.000000,-115.545428
10,17,44,0.000000,-131.126606
10,17,46,0.000000,-115.060489
10,17,48,0.000000,-127.400411
10,17,50,0.000000,-120.239395
10,17,52,0.000000,-119.207238
10,17,54,0.000000,-122.702286
10,17,56,0.000000,-124.311784
10,17,58,0.000000,-116.679868
10,18,0,0.000000,-124.734179
10,18,2,0.000000,-119.263475
10,18,4,0.000000,-122.940855
10,18,6,0.000000,-120.293053
10,18,8,0.000000,-116.271516
10,18,10,0.000000,-118.196972
10,18,12,0.000000,-114.123261
10,18,14,0.000000,-114.187315
10,18,16,0.000000,-116.906685
10,18,18,0.000000,-113.082435
10,18,20,0.000000,-115.886227
10,18,22,0.000000,-119.577274
10,18,24,0.000000,-125.198214
10,18,26,0.000000,-118.167670
10,18,28,0.000000,-118.600319
10,18,30,0.000000,-128.791437
10,18,32,0.000000,-110.953539
10,18,34,0.000000,-124.276616
10,18,36,0.000000,-131.559765
10,18,38,0.000000,-126.241759
10,18,40,0.000000,-121.802007
10,18,42,0.000000,-121.026419
10,18,44,0.000000,-130.608249
10,18,46,0.000000,-126.793960
10,18,48,0.000000,-119.542574
10,18,50,0.000000,-124.393262
10,18,52,0.000000,-123.254761
10,18,54,0.000000,-120.030265
10,18,56,0.000000,-125.902001
10,18,58,0.000000,-115.954745
10,19,0,0.000000,-116.938069
10,19,2,0.000000,-115.459943
10,19,4,0.000000,-125.294745
10,19,6,0.000000,-128.397617
10,19,8,0.000000,-119.045198
10,19,10,0.000000,-122.232098
10,19,12,0.000000,-110.884185
10,19,14,0.000000,-120.227172
10,19,16,0.000000,-117.989194
10,19,18,0.000000,-121.842505
10,19,20,0.000000,-119.795630
10,19,22,0.000000,-131.840045
10,19,24,0.000000,-116.096643
10,19,26,0.000000,-118.763494
10,19,28,0.000000,-119.586722
10,19,30,0.000000,-121.812732
10,19,32,0.000000,-123.965720
10,19,34,0.000000,-109.387294
10,19,36,0.000000,-122.265091
10,19,38,0.000000,-121.098304
10,19,40,0.000000,-118.923160
10,19,42,0.000000,-124.151235
10,19,44,0.000000,-117.421594
10,19,46,0.000000,-129.795219
10,19,48,0.000000,-117.184580
10,19,50,0.000000,-120.391008
10,19,52,0.000000,-112.286740
10,19,54,0.000000,-112.602418
10,19,56,0.000000,-129.098597
10,19,58,0.000000,-133.060539
10,20,0,0.000000,-123.267007
10,20,2,0.000000,-130.181897
10,20,4,0.000000,-115.561930
10,20,6,0.000000,-120.759445
10,20,8,0.000000,-123.667123
10,20,10,0.000000,-118.919821
10,20,12,0.000000,-115.568193
10,20,14,0.000000,-127.010249
10,20,16,0.000000,-125.225355
10,20,18,0.000000,-131.885322
10,20,20,0.000000,-116.476242
10,20,22,0.000000,-114.262592
10,20,24,0.000000,-129.538645
10,20,26,0.000000,-130.643292
10,20,28,0.000000,-123.361220
10,20,30,0.000000,-127.038886
10,20,32,0.000000,-116.565925
10,20,34,0.000000,-134.046735
10,20,36,0.000000,-117.069334
10,20,38,0.000000,-122.509467
10,20,40,0.000000,-123.753678
10,20,42,0.000000,-118.042994
10,20,44,0.000000,-126.216814
10,20,46,0.000000,-130.214172
10,20,48,0.000000,-127.246205
10,20,50,0.000000,-122.566927
10,20,52,0.000000,-118.767321
10,20,54,0.000000,-118.735260
10,20,56,0.000000,-128.365540
10,20,58,0.000000,-118.370614
10,21,0,0.000000,-123.339605
10,21,2,0.000000,-133.266353
10,21,4,0.000000,-123.838616
10,21,6,0.000000,-117.113365
10,21,8,0.000000,-121.350350
10,21,10,0.000000,-123.784543
10,21,12,0.000000,-121.934145
10,21,14,0.000000,-125.185265
10,21,16,0.000000,-118.700651
10,21,18,0.000000,-119.576029
10,21,20,0.000000,-127.854707
10,21,22,0.000000,-117.468473
10,21,24,0.000000,-121.233339
10,21,26,0.000000,-122.182781
10,21,28,0.000000,-125.789571
10,21,30,0.000000,-119.056370
10,21,32,0.000000,-119.971852
10,21,34,0.000000,-116.615379
10,21,36,0.000000,-127.527534
10,21,38,0.000000,-121.770649
10,21,40,0.000000,-111.026507
10,21,42,0.000000,-122.075359
10,21,44,0.000000,-129.805998
10,21,46,0.000000,-123.591082
10,21,48,0.000000,-117.298345
10,21,50,0.000000,-116.284715
10,21,52,0.000000,-123.275096
10,21,54,0.000000,-120.517179
10,21,56,0.000000,-125.096943
10,21,58,0.000000,-119.849615
10,22,0,0.000000,-116.728889
10,22,2,0.000000,-119.402339
10,22,4,0.000000,-121.604725
10,22,6,0.000000,-120.449130
10,22,8,0.000000,-110.336691
10,22,10,0.000000,-120.615439
10,22,12,0.000000,-123.485300
10,22,14,0.000000,-114.055021
10,22,16,0.000000,-121.493786
10,22,18,0.000000,-127.026250
10,22,20,0.000000,-123.138578
10,22,22,0.000000,-117.317576
10,22,24,0.000000,-120.526822
10,22,26,0.000000,-118.286335
10,22,28,0.000000,-115.144731
10,22,30,0.000000,-117.920663
10,22,32,0.000000,-120.214629
10,22,34,0.000000,-118.608486
10,22,36,0.000000,-119.548262
10,22,38,0.000000,-131.776533
10,22,40,0.000000,-120.700622
10,22,42,0.000000,-128.519502
10,22,44,0.000000,-118.295510
10,22,46,0.000000,-126.385757
10,22,48,0.000000,-120.568540
10,22,50,0.000000,-131.045339
10,22,52,0.000000,-118.918656
10,22,54,0.000000,-120.184063
10,22,56,0.000000,-113.062366
10,22,58,0.000000,-119.747581
10,23,0,0.000000,-126.070084
10,23,2,0.000000,-121.753521
10,23,4,0.000000,-122.158157
10,23,6,0.000000,-122.435840
10,23,8,0.000000,-119.787924
10,23,10,0.000000,-119.729701
10,23,12,0.000000,-118.101121
10,23,14,0.000000,-117.049981
10,23,16,0.000000,-126.570841
10,23,18,0.000000,-123.914494
10,23,20,0.000000,-129.834427
10,23,22,0.000000,-121.129750
10,23,24,0.000000,-129.732541
10,23,26,0.000000,-119.453611
10,23,28,0.000000,-114.134840
10,23,30,0.000000,-111.812081
10,23,32,0.000000,-128.034829
10,23,34,0.000000,-119.421171
10,23,36,0.000000,-117.880086
10,23,38,0.000000,-120.482630
10,23,40,0.000000,-118.001069
10,23,42,0.000000,-122.337158
10,23,44,0.000000,-128.952864
10,23,46,0.000000,-122.156985
10,23,48,0.000000,-129.599796
10,23,50,0.000000,-119.239219
10,23,52,0.000000,-115.847282
10,23,54,0.000000,-137.913007
10,23,56,0.000000,-121.432883
10,23,58,0.000000,-119.489315
10,24,0,0.000000,-120.648437
10,24,2,0.000000,-122.811233
10,24,4,0.000000,-126.446582
10,24,6,0.000000,-126.020955
10,24,8,0.000000,-120.937622
10,24,10,0.000000,-122.693382
10,24,12,0.000000,-119.325720
10,24,14,0.000000,-117.043076
10,24,16,0.000000,-125.604574
10,24,18,0.000000,-114.298569
10,24,20,0.000000,-116.657032
10,24,22,0.000000,-119.859316
10,24,24,0.000000,-125.078549
10,24,26,0.000000,-125.870003
10,24,28,0.000000,-128.747817
10,24,30,0.000000,-119.252174
10,24,32,0.000000,-127.870616
10,24,34,0.000000,-132.607724
10,24,36,0.000000,-118.039810
10,24,38,0.000000,-116.525664
10,24,40,0.000000,-118.697851
10,24,42,0.000000,-119.104642
10,24,44,0.000000,-122.514330
10,24,46,0.000000,-120.517356
10,24,48,0.000000,-118.350867
10,24,50,0.000000,-116.815587
10,24,52,0.000000,-128.232656
10,24,54,0.000000,-122.762851
10,24,56,0.000000,-125.209287
10,24,58,0.000000,-117.625500
10,25,0,0.000000,-126.155656
10,25,2,0.000000,-123.569553
10,25,4,0.000000,-119.206949
10,25,6,0.000000,-121.947308
10,25,8,0.000000,-114.197949
10,25,10,0.000000,-117.797222
10,25,12,0.000000,-120.151013
10,25,14,0.000000,-121.120328
10,25,16,0.000000,-123.789733
10,25,18,0.000000,-118.589603
10,25,20,0.000000,-115.486426
10,25,22,0.000000,-120.070955
10,25,24,0.000000,-122.607488
10,25,26,0.000000,-127.230486
10,25,28,0.000000,-122.435653
10,25,30,0.000000,-121.579057
10,25,32,0.000000,-121.987582
10,25,34,0.000000,-133.987578
10,25,36,0.000000,-129.706799
10,25,38,0.000000,-130.649540
10,25,40,0.000000,-120.808780
10,25,42,0.000000,-120.989443
10,25,44,0.000000,-115.381375
10,25,46,0.000000,-112.814702
10,25,48,0.000000,-114.497795
10,25,50,0.000000,-114.977511
10,25,52,0.000000,-125.369045
10,25,54,0.000000,-118.204400
10,25,56,0.000000,-118.214281
10,25,58,0.000000,-111.938225
10,26,0,0.000000,-121.164472
10,26,2,0.000000,-113.636454
10,26,4,0.000000,-114.603042
10,26,6,0.000000,-124.081138
10,26,8,0.000000,-127.427252
10,26,10,0.000000,-124.519463
10,26,12,0.000000,-124.168974
10,26,14,0.000000,-115.888822
10,26,16,0.000000,-123.564941
10,26,18,0.000000,-129.901235
10,26,20,0.000000,-118.393020
10,26,22,0.000000,-129.707424
10,26,24,0.000000,-125.146160
10,26,26,0.000000,-124.056971
10,26,28,0.000000,-119.640305
10,26,30,0.000000,-123.766069
10,26,32,0.000000,-112.643498
10,26,34,0.000000,-118.475275
10,26,36,0.000000,-120.203137
10,26,38,0.000000,-129.708737
10,26,40,0.000000,-115.931267
10,26,42,0.000000,-123.569365
10,26,44,0.000000,-122.082336
10,26,46,0.000000,-114.811884
10,26,48,0.000000,-128.767499
10,26,50,0.000000,-115.367697
10,26,52,0.000000,-125.853030
10,26,54,0.000000,-123.018082
10,26,56,0.000000,-128.397048
10,26,58,0.000000,-113.139359
10,27,0,0.000000,-115.935256
10,27,2,0.000000,-119.109538
10,27,4,0.000000,-116.906346
10,27,6,0.000000,-117.144747
10,27,8,0.000000,-125.636716
10,27,10,0.000000,-126.510946
10,27,12,0.000000,-127.020419
10,27,14,0.000000,-129.735190
10,27,16,0.000000,-127.309669
10,27,18,0.000000,-120.969317
10,27,20,0.000000,-124.000049
10,27,22,0.000000,-120.753545
