hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.231800
10,0,2,0.000000,-127.797747
10,0,4,0.000000,-129.073422
10,0,6,0.000000,-126.513902
10,0,8,0.000000,-128.473272
10,0,10,0.000000,-129.795214
10,0,12,0.000000,-129.939965
10,0,14,0.000000,-127.334307
10,0,16,0.000000,-129.146611
10,0,18,0.000000,-128.508077
10,0,20,0.000000,-128.229058
10,0,22,0.000000,-131.811554
10,0,24,0.000000,-130.292226
10,0,26,0.000000,-127.721105
10,0,28,0.000000,-129.576686
10,0,30,0.000000,-128.365895
10,0,32,0.000000,-129.243895
10,0,34,0.000000,-127.428200
10,0,36,0.000000,-127.809110
10,0,38,0.000000,-130.596528
10,0,40,0.000000,-130.639870
10,0,42,0.000000,-123.861669
10,0,44,0.000000,-130.089738
10,0,46,0.000000,-128.431520
10,0,48,0.000000,-129.852400
10,0,50,0.000000,-127.714431
10,0,52,0.000000,-130.516677
10,0,54,0.000000,-127.636878
10,0,56,0.000000,-128.192855
10,0,58,0.000000,-126.959225
10,1,0,0.000000,-130.814644
10,1,2,0.000000,-127.065568
10,1,4,0.000000,-128.580693
10,1,6,0.000000,-127.520681
10,1,8,0.000000,-128.875082
10,1,10,0.000000,-130.040103
10,1,12,0.000000,-129.727991
10,1,14,0.000000,-127.769411
10,1,16,0.000000,-130.046347
10,1,18,0.000000,-131.951647
10,1,20,0.000000,-126.844774
10,1,22,0.000000,-122.991317
10,1,24,0.000000,-129.334422
10,1,26,0.000000,-128.545126
10,1,28,0.000000,-125.330649
10,1,30,0.000000,-126.553615
10,1,32,0.000000,-129.830946
10,1,34,0.000000,-127.759474
10,1,36,0.000000,-128.001700
10,1,38,0.000000,-129.881855
10,1,40,0.000000,-128.989622
10,1,42,0.000000,-129.871475
10,1,44,0.000000,-123.218523
10,1,46,0.000000,-128.284874
10,1,48,0.000000,-130.672950
10,1,50,0.000000,-127.571292
10,1,52,0.000000,-129.519352
10,1,54,0.000000,-130.594248
10,1,56,0.000000,-127.396783
10,1,58,0.000000,-126.176687
10,2,0,0.000000,-129.785179
10,2,2,0.000000,-128.499462
10,2,4,0.000000,-130.993950
10,2,6,0.000000,-129.017942
10,2,8,0.000000,-128.726002
10,2,10,0.000000,-128.943328
10,2,12,0.000000,-130.167033
10,2,14,0.000000,-130.470983
10,2,16,0.000000,-131.141272
10,2,18,0.000000,-127.568954
10,2,20,0.000000,-126.554886
10,2,22,0.000000,-128.192628
10,2,24,0.000000,-129.807325
10,2,26,0.000000,-126.188124
10,2,28,0.000000,-127.046927
10,2,30,0.000000,-129.144769
10,2,32,0.000000,-129.752597
10,2,34,0.000000,-126.779268
10,2,36,0.000000,-129.555316
10,2,38,0.000000,-124.094251
10,2,40,0.000000,-129.283823
10,2,42,0.000000,-132.625095
10,2,44,0.000000,-125.643816
10,2,46,0.000000,-130.762312
10,2,48,0.000000,-128.447379
10,2,50,0.000000,-130.253792
10,2,52,0.000000,-129.350125
10,2,54,0.000000,-127.941844
10,2,56,0.000000,-131.134458
10,2,58,0.000000,-130.138825
10,3,0,0.000000,-128.835749
10,3,2,0.000000,-128.746310
10,3,4,0.000000,-127.776135
10,3,6,0.000000,-131.182443
10,3,8,0.000000,-128.988072
10,3,10,0.000000,-127.114152
10,3,12,0.000000,-130.351072
10,3,14,0.000000,-127.623431
10,3,16,0.000000,-128.359256
10,3,18,0.000000,-130.239249
10,3,20,0.000000,-129.213896
10,3,22,0.000000,-130.030773
10,3,24,0.000000,-129.868317
10,3,26,0.000000,-125.740619
10,3,28,0.000000,-129.475325
10,3,30,0.000000,-130.036196
10,3,32,0.000000,-130.049233
10,3,34,0.000000,-129.262089
10,3,36,0.000000,-128.399888
10,3,38,0.000000,-130.179507
10,3,40,0.000000,-126.945713
10,3,42,0.000000,-130.535223
10,3,44,0.000000,-126.852843
10,3,46,0.000000,-128.645207
10,3,48,0.000000,-127.483998
10,3,50,0.000000,-125.962849
10,3,52,0.000000,-130.614764
10,3,54,0.000000,-130.024340
10,3,56,0.000000,-131.511797
10,3,58,0.000000,-131.218571
10,4,0,0.000000,-128.448825
10,4,2,0.000000,-128.401509
10,4,4,0.000000,-131.377172
10,4,6,0.000000,-127.480869
10,4,8,0.000000,-129.211688
10,4,10,0.000000,-129.447485
10,4,12,0.000000,-130.602794
10,4,14,0.000000,-124.825961
10,4,16,0.000000,-127.304750
10,4,18,0.000000,-128.822652
10,4,20,0.000000,-123.572843
10,4,22,0.000000,-126.916361
10,4,24,0.000000,-125.841508
10,4,26,0.000000,-128.590991
10,4,28,0.000000,-129.989931
10,4,30,0.000000,-131.336321
10,4,32,0.000000,-129.456498
10,4,34,0.000000,-129.435464
10,4,36,0.000000,-122.715534
10,4,38,0.000000,-123.726741
10,4,40,0.000000,-130.123864
10,4,42,0.000000,-130.170948
10,4,44,0.000000,-129.973665
10,4,46,0.000000,-128.494895
10,4,48,0.000000,-128.439234
10,4,50,0.000000,-129.098744
10,4,52,0.000000,-129.135448
10,4,54,0.000000,-129.323754
10,4,56,0.000000,-130.779401
10,4,58,0.000000,-129.767972
10,5,0,0.000000,-127.779451
10,5,2,0.000000,-128.606181
10,5,4,0.000000,-127.530644
10,5,6,0.000000,-125.328982
10,5,8,0.000000,-126.654205
10,5,10,0.000000,-130.710811
10,5,12,0.000000,-125.846127
10,5,14,0.000000,-129.770173
10,5,16,0.000000,-126.244428
10,5,18,0.000000,-129.491323
10,5,20,0.000000,-129.528061
10,5,22,0.000000,-130.834796
10,5,24,0.000000,-126.827208
10,5,26,0.000000,-124.149382
10,5,28,0.000000,-124.951473
10,5,30,0.000000,-125.241083
10,5,32,0.000000,-125.326417
10,5,34,0.000000,-126.742518
10,5,36,0.000000,-123.389956
10,5,38,0.000000,-131.523222
10,5,40,0.000000,-130.568024
10,5,42,0.000000,-128.018172
10,5,44,0.000000,-130.172136
10,5,46,0.000000,-126.270177
10,5,48,0.000000,-129.804164
10,5,50,0.000000,-128.667668
10,5,52,0.000000,-129.506940
10,5,54,0.000000,-130.347516
10,5,56,0.000000,-131.110904
10,5,58,0.000000,-127.383937
10,6,0,0.000000,-129.506015
10,6,2,0.000000,-127.264532
10,6,4,0.000000,-127.559858
10,6,6,0.000000,-123.047465
10,6,8,0.000000,-121.258614
10,6,10,0.000000,-122.209860
10,6,12,0.000000,-127.181360
10,6,14,0.000000,-119.044360
10,6,16,0.000000,-116.262140
10,6,18,0.000000,-118.752885
10,6,20,0.000000,-117.010821
10,6,22,0.000000,-120.247964
10,6,24,0.000000,-128.382764
10,6,26,0.000000,-127.320028
10,6,28,0.000000,-123.873151
10,6,30,0.000000,-118.732147
10,6,32,0.000000,-118.780125
10,6,34,0.000000,-122.292548
10,6,36,0.000000,-128.916984
10,6,38,0.000000,-129.207507
10,6,40,0.000000,-128.219811
10,6,42,0.000000,-130.016795
10,6,44,0.000000,-129.855654
10,6,46,0.000000,-129.040666
10,6,48,0.000000,-130.267537
10,6,50,0.000000,-124.055909
10,6,52,0.000000,-121.729418
10,6,54,0.000000,-127.153650
10,6,56,0.000000,-128.429278
10,6,58,0.000000,-128.271485
10,7,0,0.000000,-128.304917
10,7,2,0.000000,-127.725249
10,7,4,0.000000,-127.476873
10,7,6,0.000000,-126.321119
10,7,8,0.000000,-128.503623
10,7,10,0.000000,-129.296249
10,7,12,0.000000,-129.318194
10,7,14,0.000000,-129.267769
10,7,16,0.000000,-129.295304
10,7,18,0.000000,-130.887099
10,7,20,0.000000,-129.550597
10,7,22,0.000000,-128.970236
10,7,24,0.000000,-129.894148
10,7,26,0.000000,-129.723378
10,7,28,0.000000,-128.628252
10,7,30,0.000000,-129.654053
10,7,32,0.000000,-127.968157
10,7,34,0.000000,-130.087490
10,7,36,0.000000,-132.564997
10,7,38,0.000000,-129.788801
10,7,40,0.000000,-124.283412
10,7,42,0.000000,-126.434327
10,7,44,0.000000,-129.212399
10,7,46,0.000000,-127.304346
10,7,48,0.000000,-129.707875
10,7,50,0.000000,-127.762906
10,7,52,0.000000,-129.252288
10,7,54,0.000000,-125.952748
10,7,56,0.000000,-126.556126
10,7,58,0.000000,-128.070061
10,8,0,0.000000,-129.825615
10,8,2,0.000000,-125.342953
10,8,4,0.000000,-129.266809
10,8,6,0.000000,-126.274529
10,8,8,0.000000,-128.294914
10,8,10,0.000000,-128.954669
10,8,12,0.000000,-129.005247
10,8,14,0.000000,-124.485601
10,8,16,0.000000,-126.090561
10,8,18,0.000000,-129.339995
10,8,20,0.000000,-128.291485
10,8,22,0.000000,-129.071126
10,8,24,0.000000,-130.289879
10,8,26,0.000000,-129.237489
10,8,28,0.000000,-126.738044
10,8,30,0.000000,-129.650550
10,8,32,0.000000,-129.344591
10,8,34,0.000000,-130.263491
10,8,36,0.000000,-127.539093
10,8,38,0.000000,-126.830199
10,8,40,0.000000,-124.394591
10,8,42,0.000000,-125.689758
10,8,44,0.000000,-126.937759
10,8,46,0.000000,-129.132223
10,8,48,0.000000,-128.537160
10,8,50,0.000000,-127.070318
10,8,52,0.000000,-128.370720
10,8,54,0.000000,-128.823037
10,8,56,0.000000,-128.393525
10,8,58,0.000000,-128.995233
10,9,0,0.000000,-128.727698
10,9,2,0.000000,-128.731866
10,9,4,0.000000,-127.803559
10,9,6,0.000000,-128.354744
10,9,8,0.000000,-127.560491
10,9,10,0.000000,-130.395919
10,9,12,0.000000,-131.323932
10,9,14,0.000000,-128.435673
10,9,16,0.000000,-128.650397
10,9,18,0.000000,-128.883696
10,9,20,0.000000,-127.211850
10,9,22,0.000000,-126.433781
10,9,24,0.000000,-128.371176
10,9,26,0.000000,-127.661047
10,9,28,0.000000,-130.292428
10,9,30,0.000000,-129.351649
10,9,32,0.000000,-123.879232
10,9,34,0.000000,-127.808431
10,9,36,0.000000,-126.857141
10,9,38,0.000000,-126.786368
10,9,40,0.000000,-129.776361
10,9,42,0.000000,-128.423234
10,9,44,0.000000,-127.019241
10,9,46,0.000000,-126.365650
10,9,48,0.000000,-129.574799
10,9,50,0.000000,-124.266910
10,9,52,0.000000,-129.106767
10,9,54,0.000000,-127.623207
10,9,56,0.000000,-130.038551
10,9,58,0.000000,-128.478964
10,10,0,0.000000,-127.492823
10,10,2,0.000000,-128.876929
10,10,4,0.000000,-130.864941
10,10,6,0.000000,-128.144713
10,10,8,0.000000,-127.933447
10,10,10,0.000000,-130.461877
10,10,12,0.000000,-129.538341
10,10,14,0.000000,-126.320894
10,10,16,0.000000,-128.937953
10,10,18,0.000000,-128.470476
10,10,20,0.000000,-124.188380
10,10,22,0.000000,-128.964017
10,10,24,0.000000,-126.783095
10,10,26,0.000000,-129.728916
10,10,28,0.000000,-129.869228
10,10,30,0.000000,-125.763784
10,10,32,0.000000,-128.376982
10,10,34,0.000000,-129.830637
10,10,36,0.000000,-126.822082
10,10,38,0.000000,-125.995391
10,10,40,0.000000,-128.225253
10,10,42,0.000000,-127.944649
10,10,44,0.000000,-127.391787
10,10,46,0.000000,-128.711581
10,10,48,0.000000,-129.238222
10,10,50,0.000000,-125.990005
10,10,52,0.000000,-128.625707
10,10,54,0.000000,-128.306713
10,10,56,0.000000,-126.694450
10,10,58,0.000000,-130.232418
10,11,0,0.000000,-129.912114
10,11,2,0.000000,-128.446789
10,11,4,0.000000,-128.671108
10,11,6,0.000000,-127.493589
10,11,8,0.000000,-127.156609
10,11,10,0.000000,-127.512883
10,11,12,0.000000,-129.917404
10,11,14,0.000000,-128.713545
10,11,16,0.000000,-126.840431
10,11,18,0.000000,-128.474307
10,11,20,0.000000,-128.784435
10,11,22,0.000000,-129.907503
10,11,24,0.000000,-129.363879
10,11,26,0.000000,-128.677988
10,11,28,0.000000,-129.514436
10,11,30,0.000000,-129.581593
10,11,32,0.000000,-129.701378
10,11,34,0.000000,-131.072000
10,11,36,0.000000,-125.430919
10,11,38,0.000000,-129.286204
10,11,40,0.000000,-127.656080
10,11,42,0.000000,-126.741489
10,11,44,0.000000,-128.928383
10,11,46,0.000000,-131.011850
10,11,48,0.000000,-126.053937
10,11,50,0.000000,-125.804593
10,11,52,0.000000,-131.311821
10,11,54,0.000000,-130.269419
10,11,56,0.000000,-126.578654
10,11,58,0.000000,-130.723405
10,12,0,0.000000,-128.892823
10,12,2,0.000000,-129.821476
10,12,4,0.000000,-128.541510
10,12,6,0.000000,-127.504639
10,12,8,0.000000,-129.184354
10,12,10,0.000000,-130.499803
10,12,12,0.000000,-129.240360
10,12,14,0.000000,-126.954415
10,12,16,0.000000,-129.126616
10,12,18,0.000000,-131.484508
10,12,20,0.000000,-128.083737
10,12,22,0.000000,-129.075040
10,12,24,0.000000,-127.901139
10,12,26,0.000000,-127.994669
10,12,28,0.000000,-128.953801
10,12,30,0.000000,-127.745137
10,12,32,0.000000,-128.254647
10,12,34,0.000000,-129.553127
10,12,36,0.000000,-130.710943
10,12,38,0.000000,-128.951338
10,12,40,0.000000,-128.881778
10,12,42,0.000000,-127.734184
10,12,44,0.000000,-128.922163
10,12,46,0.000000,-130.018028
10,12,48,0.000000,-129.516847
10,12,50,0.000000,-129.500424
10,12,52,0.000000,-128.869315
10,12,54,0.000000,-130.350766
10,12,56,0.000000,-127.344353
10,12,58,0.000000,-128.503679
10,13,0,0.000000,-127.120869
10,13,2,0.000000,-128.511955
10,13,4,0.000000,-129.970894
10,13,6,0.000000,-129.043518
10,13,8,0.000000,-125.505536
10,13,10,0.000000,-128.790814
10,13,12,0.000000,-127.749842
10,13,14,0.000000,-128.400914
10,13,16,0.000000,-129.093665
10,13,18,0.000000,-125.921283
10,13,20,0.000000,-126.039894
10,13,22,0.000000,-129.235882
10,13,24,0.000000,-130.552152
10,13,26,0.000000,-127.488017
10,13,28,0.000000,-130.176229
10,13,30,0.000000,-127.376680
10,13,32,0.000000,-129.889498
10,13,34,0.000000,-126.219282
10,13,36,0.000000,-129.678918
10,13,38,0.000000,-128.802922
10,13,40,0.000000,-128.028034
10,13,42,0.000000,-129.745005
10,13,44,0.000000,-129.881438
10,13,46,0.000000,-130.609646
10,13,48,0.000000,-128.253396
10,13,50,0.000000,-126.068802
10,13,52,0.000000,-119.446621
10,13,54,0.000000,-128.713678
10,13,56,0.000000,-128.828879
10,13,58,0.000000,-130.058426
10,14,0,0.000000,-129.037718
10,14,2,0.000000,-127.288697
10,14,4,0.000000,-129.697009
10,14,6,0.000000,-128.439617
10,14,8,0.000000,-127.455766
10,14,10,0.000000,-130.221162
10,14,12,0.000000,-125.982955
10,14,14,0.000000,-130.459114
10,14,16,0.000000,-127.468302
10,14,18,0.000000,-127.235870
10,14,20,0.000000,-125.827093
10,14,22,0.000000,-128.425901
10,14,24,0.000000,-127.210510
10,14,26,0.000000,-128.595142
10,14,28,0.000000,-129.687894
10,14,30,0.000000,-127.737891
10,14,32,0.000000,-128.718393
10,14,34,0.000000,-130.009360
10,14,36,0.000000,-128.165753
10,14,38,0.000000,-130.082993
10,14,40,0.000000,-129.820727
10,14,42,0.000000,-126.617021
10,14,44,0.000000,-130.963674
10,14,46,0.000000,-129.777969
10,14,48,0.000000,-131.143000
10,14,50,0.000000,-128.142289
10,14,52,0.000000,-126.804902
10,14,54,0.000000,-129.519054
10,14,56,0.000000,-129.943592
10,14,58,0.000000,-128.670516
10,15,0,0.000000,-131.121860
10,15,2,0.000000,-127.014929
10,15,4,0.000000,-128.922281
10,15,6,0.000000,-127.789885
10,15,8,0.000000,-130.347165
10,15,10,0.000000,-127.994721
10,15,12,0.000000,-127.531825
10,15,14,0.000000,-129.663030
10,15,16,0.000000,-129.002603
10,15,18,0.000000,-127.971346
10,15,20,0.000000,-130.602278
10,15,22,0.000000,-124.956414
10,15,24,0.000000,-129.599512
10,15,26,0.000000,-129.491274
10,15,28,0.000000,-128.598510
10,15,30,0.000000,-126.917360
10,15,32,0.000000,-128.130139
10,15,34,0.000000,-128.048175
10,15,36,0.000000,-127.567071
10,15,38,0.000000,-128.351639
10,15,40,0.000000,-131.297337
10,15,42,0.000000,-128.256409
10,15,44,0.000000,-128.052149
10,15,46,0.000000,-128.199810
10,15,48,0.000000,-127.297481
10,15,50,0.000000,-129.636407
10,15,52,0.000000,-128.169558
10,15,54,0.000000,-130.887056
10,15,56,0.000000,-127.831400
10,15,58,0.000000,-127.014014
10,16,0,0.000000,-127.946670
10,16,2,0.000000,-130.274882
10,16,4,0.000000,-125.014637
10,16,6,0.000000,-123.732226
10,16,8,0.000000,-130.575995
10,16,10,0.000000,-129.847588
10,16,12,0.000000,-129.833672
10,16,14,0.000000,-127.442639
10,16,16,0.000000,-127.534207
10,16,18,0.000000,-127.012835
10,16,20,0.000000,-124.860837
10,16,22,0.000000,-129.506741
10,16,24,0.000000,-129.237785
10,16,26,0.000000,-128.035845
10,16,28,0.000000,-126.801328
10,16,30,0.000000,-128.633415
10,16,32,0.000000,-125.957448
10,16,34,0.000000,-128.146352
10,16,36,0.000000,-127.372754
10,16,38,0.000000,-128.584412
10,16,40,0.000000,-129.970745
10,16,42,0.000000,-128.090620
10,16,44,0.000000,-130.189901
10,16,46,0.000000,-129.901414
10,16,48,0.000000,-125.046660
10,16,50,0.000000,-128.968553
10,16,52,0.000000,-127.250828
10,16,54,0.000000,-128.037395
10,16,56,0.000000,-127.343989
10,16,58,0.000000,-131.351925
10,17,0,0.000000,-128.483748
10,17,2,0.000000,-127.771040
10,17,4,0.000000,-129.048817
10,17,6,0.000000,-131.983212
10,17,8,0.000000,-129.665289
10,17,10,0.000000,-128.445763
10,17,12,0.000000,-127.164476
10,17,14,0.000000,-127.126970
10,17,16,0.000000,-128.438402
10,17,18,0.000000,-127.340616
10,17,20,0.000000,-129.987165
10,17,22,0.000000,-128.709541
10,17,24,0.000000,-124.324112
10,17,26,0.000000,-130.219112
10,17,28,0.000000,-128.305576
10,17,30,0.000000,-123.998783
10,17,32,0.000000,-130.900615
10,17,34,0.000000,-129.500330
10,17,36,0.000000,-128.150409
10,17,38,0.000000,-127.734751
10,17,40,0.000000,-126.365788
10,17,42,0.000000,-129.296824
10,17,44,0.000000,-129.788274
10,17,46,0.000000,-128.914570
10,17,48,0.000000,-129.881495
10,17,50,0.000000,-129.139064
10,17,52,0.000000,-128.922799
10,17,54,0.000000,-130.469170
10,17,56,0.000000,-128.132287
10,17,58,0.000000,-127.694776
10,18,0,0.000000,-129.338120
10,18,2,0.000000,-128.608878
10,18,4,0.000000,-129.454882
10,18,6,0.000000,-129.278298
10,18,8,0.000000,-127.068385
10,18,10,0.000000,-130.256032
10,18,12,0.000000,-129.349874
10,18,14,0.000000,-125.545088
10,18,16,0.000000,-126.421820
10,18,18,0.000000,-125.287281
10,18,20,0.000000,-128.910420
10,18,22,0.000000,-128.802328
10,18,24,0.000000,-127.781666
10,18,26,0.000000,-126.484339
10,18,28,0.000000,-128.486605
10,18,30,0.000000,-130.797206
10,18,32,0.000000,-122.747520
10,18,34,0.000000,-128.919466
10,18,36,0.000000,-129.279688
10,18,38,0.000000,-129.033991
10,18,40,0.000000,-127.781264
10,18,42,0.000000,-129.248265
10,18,44,0.000000,-126.900504
10,18,46,0.000000,-127.405641
10,18,48,0.000000,-127.953833
10,18,50,0.000000,-130.996552
10,18,52,0.000000,-130.398051
10,18,54,0.000000,-127.815841
10,18,56,0.000000,-127.767399
10,18,58,0.000000,-127.704229
10,19,0,0.000000,-127.879361
10,19,2,0.000000,-125.461239
10,19,4,0.000000,-127.782625
10,19,6,0.000000,-128.371468
10,19,8,0.000000,-127.672193
10,19,10,0.000000,-124.753919
10,19,12,0.000000,-123.769425
10,19,14,0.000000,-129.389774
10,19,16,0.000000,-126.526079
10,19,18,0.000000,-129.774210
10,19,20,0.000000,-126.265630
10,19,22,0.000000,-126.324090
10,19,24,0.000000,-128.458066
10,19,26,0.000000,-129.338070
10,19,28,0.000000,-130.330483
10,19,30,0.000000,-129.187368
10,19,32,0.000000,-124.424419
10,19,34,0.000000,-126.464169
10,19,36,0.000000,-128.447657
10,19,38,0.000000,-129.891993
10,19,40,0.000000,-130.061800
10,19,42,0.000000,-129.997111
10,19,44,0.000000,-127.199592
10,19,46,0.000000,-128.946871
10,19,48,0.000000,-129.285731
10,19,50,0.000000,-126.682843
10,19,52,0.000000,-124.116414
10,19,54,0.000000,-126.324246
10,19,56,0.000000,-126.685239
10,19,58,0.000000,-129.942837
10,20,0,0.000000,-128.696831
10,20,2,0.000000,-127.847391
10,20,4,0.000000,-128.532229
10,20,6,0.000000,-128.458290
10,20,8,0.000000,-125.174623
10,20,10,0.000000,-128.613160
10,20,12,0.000000,-124.753000
10,20,14,0.000000,-126.162285
10,20,16,0.000000,-129.189978
10,20,18,0.000000,-129.648346
10,20,20,0.000000,-129.241681
10,20,22,0.000000,-128.688211
10,20,24,0.000000,-130.438848
10,20,26,0.000000,-128.770419
10,20,28,0.000000,-129.149642
10,20,30,0.000000,-128.569501
10,20,32,0.000000,-128.111002
10,20,34,0.000000,-128.675187
10,20,36,0.000000,-128.951847
10,20,38,0.000000,-127.283464
10,20,40,0.000000,-129.454434
10,20,42,0.000000,-127.726346
10,20,44,0.000000,-131.189934
10,20,46,0.000000,-128.645502
10,20,48,0.000000,-125.956356
10,20,50,0.000000,-126.682691
10,20,52,0.000000,-128.286522
10,20,54,0.000000,-129.018977
10,20,56,0.000000,-128.512245
10,20,58,0.000000,-128.342516
10,21,0,0.000000,-124.923319
10,21,2,0.000000,-127.198658
10,21,4,0.000000,-128.018897
10,21,6,0.000000,-125.468756
10,21,8,0.000000,-129.046109
10,21,10,0.000000,-129.737317
10,21,12,0.000000,-128.609908
10,21,14,0.000000,-128.768635
10,21,16,0.000000,-131.871499
10,21,18,0.000000,-131.835667
10,21,20,0.000000,-126.662964
10,21,22,0.000000,-128.280486
10,21,24,0.000000,-127.387498
10,21,26,0.000000,-127.448636
10,21,28,0.000000,-131.074851
10,21,30,0.000000,-129.524615
10,21,32,0.000000,-125.151304
10,21,34,0.000000,-128.315830
10,21,36,0.000000,-128.193304
10,21,38,0.000000,-130.315882
10,21,40,0.000000,-129.034157
10,21,42,0.000000,-127.742951
10,21,44,0.000000,-127.682076
10,21,46,0.000000,-130.000297
10,21,48,0.000000,-127.816626
10,21,50,0.000000,-129.865385
10,21,52,0.000000,-131.661233
10,21,54,0.000000,-128.645124
10,21,56,0.000000,-124.551348
10,21,58,0.000000,-129.729843
10,22,0,0.000000,-124.908922
10,22,2,0.000000,-128.113215
10,22,4,0.000000,-128.524601
10,22,6,0.000000,-127.897030
10,22,8,0.000000,-122.004358
10,22,10,0.000000,-126.304435
10,22,12,0.000000,-127.766339
10,22,14,0.000000,-127.034676
10,22,16,0.000000,-126.607405
10,22,18,0.000000,-129.126098
10,22,20,0.000000,-128.692464
10,22,22,0.000000,-128.511705
10,22,24,0.000000,-131.640557
10,22,26,0.000000,-126.996582
10,22,28,0.000000,-123.872376
10,22,30,0.000000,-129.060287
10,22,32,0.000000,-128.240453
10,22,34,0.000000,-131.389024
10,22,36,0.000000,-127.848827
10,22,38,0.000000,-125.614290
10,22,40,0.000000,-128.671579
10,22,42,0.000000,-126.315485
10,22,44,0.000000,-128.204630
10,22,46,0.000000,-128.806604
10,22,48,0.000000,-130.330201
10,22,50,0.000000,-129.993033
10,22,52,0.000000,-129.071183
10,22,54,0.000000,-127.740743
10,22,56,0.000000,-125.552927
10,22,58,0.000000,-127.130780
10,23,0,0.000000,-129.165196
10,23,2,0.000000,-126.858341
10,23,4,0.000000,-127.566092
10,23,6,0.000000,-129.884962
10,23,8,0.000000,-126.762075
10,23,10,0.000000,-128.688799
10,23,12,0.000000,-123.962155
10,23,14,0.000000,-125.543211
10,23,16,0.000000,-128.111614
10,23,18,0.000000,-128.861667
10,23,20,0.000000,-126.226900
10,23,22,0.000000,-127.597804
10,23,24,0.000000,-126.663032
10,23,26,0.000000,-125.277914
10,23,28,0.000000,-123.997193
10,23,30,0.000000,-126.255163
10,23,32,0.000000,-124.771411
10,23,34,0.000000,-127.304078
10,23,36,0.000000,-128.934302
10,23,38,0.000000,-129.414930
10,23,40,0.000000,-127.704055
10,23,42,0.000000,-128.983089
10,23,44,0.000000,-126.196838
10,23,46,0.000000,-126.487445
10,23,48,0.000000,-127.694558
10,23,50,0.000000,-128.118687
10,23,52,0.000000,-127.987988
10,23,54,0.000000,-128.097799
10,23,56,0.000000,-125.624697
10,23,58,0.000000,-128.680304
10,24,0,0.000000,-126.372013
10,24,2,0.000000,-129.416024
10,24,4,0.000000,-128.479121
10,24,6,0.000000,-128.601600
10,24,8,0.000000,-123.408185
10,24,10,0.000000,-129.416559
10,24,12,0.000000,-129.873651
10,24,14,0.000000,-128.866355
10,24,16,0.000000,-125.260024
10,24,18,0.000000,-123.572179
10,24,20,0.000000,-125.098389
10,24,22,0.000000,-128.981958
10,24,24,0.000000,-128.307568
10,24,26,0.000000,-127.343858
10,24,28,0.000000,-128.364502
10,24,30,0.000000,-128.550712
10,24,32,0.000000,-127.547487
10,24,34,0.000000,-130.014307
10,24,36,0.000000,-129.384108
10,24,38,0.000000,-126.218541
10,24,40,0.000000,-128.735662
10,24,42,0.000000,-126.405781
10,24,44,0.000000,-125.559598
10,24,46,0.000000,-130.617572
10,24,48,0.000000,-128.724732
10,24,50,0.000000,-127.311179
10,24,52,0.000000,-127.702403
10,24,54,0.000000,-130.356039
10,24,56,0.000000,-127.277181
10,24,58,0.000000,-129.746233
10,25,0,0.000000,-129.417456
10,25,2,0.000000,-125.851878
10,25,4,0.000000,-127.249667
10,25,6,0.000000,-130.425153
10,25,8,0.000000,-129.094816
10,25,10,0.000000,-129.147722
10,25,12,0.000000,-130.804296
10,25,14,0.000000,-126.652613
10,25,16,0.000000,-128.478455
10,25,18,0.000000,-126.731018
10,25,20,0.000000,-125.470113
10,25,22,0.000000,-131.784102
10,25,24,0.000000,-130.133014
10,25,26,0.000000,-129.228611
10,25,28,0.000000,-129.596644
10,25,30,0.000000,-131.086021
10,25,32,0.000000,-125.605294
10,25,34,0.000000,-130.055451
10,25,36,0.000000,-129.955639
10,25,38,0.000000,-125.741791
10,25,40,0.000000,-129.116999
10,25,42,0.000000,-131.599678
10,25,44,0.000000,-124.068700
10,25,46,0.000000,-128.304750
10,25,48,0.000000,-127.286137
10,25,50,0.000000,-126.732609
10,25,52,0.000000,-127.663919
10,25,54,0.000000,-128.500031
10,25,56,0.000000,-125.538567
10,25,58,0.000000,-123.759354
10,26,0,0.000000,-127.764802
10,26,2,0.000000,-122.937099
10,26,4,0.000000,-125.650279
10,26,6,0.000000,-126.237675
10,26,8,0.000000,-126.676220
10,26,10,0.000000,-127.949188
10,26,12,0.000000,-127.478716
10,26,14,0.000000,-125.622983
10,26,16,0.000000,-128.088814
10,26,18,0.000000,-129.799029
10,26,20,0.000000,-127.658602
10,26,22,0.000000,-129.852314
10,26,24,0.000000,-129.937851
10,26,26,0.000000,-127.976797
10,26,28,0.000000,-127.348036
10,26,30,0.000000,-127.480295
10,26,32,0.000000,-129.241694
10,26,34,0.000000,-129.469526
10,26,36,0.000000,-130.907042
10,26,38,0.000000,-128.708124
10,26,40,0.000000,-128.524155
10,26,42,0.000000,-129.682769
10,26,44,0.000000,-126.884531
10,26,46,0.000000,-131.822398
10,26,48,0.000000,-129.983373
10,26,50,0.000000,-127.857466
10,26,52,0.000000,-129.935526
10,26,54,0.000000,-124.513444
10,26,56,0.000000,-124.170347
10,26,58,0.000000,-126.807536
10,27,0,0.000000,-128.566519
10,27,2,0.000000,-126.820640
10,27,4,0.000000,-128.520226
10,27,6,0.000000,-131.470178
10,27,8,0.000000,-127.142835
10,27,10,0.000000,-130.582762
10,27,12,0.000000,-130.748550
10,27,14,0.000000,-127.881992
10,27,16,0.000000,-127.650086
10,27,18,0.000000,-129.950179
10,27,20,0.000000,-130.430095
10,27,22,0.000000,-130.504022
