hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.564608
10,0,2,0.000000,-116.693736
10,0,4,0.000000,-123.401046
10,0,6,0.000000,-121.994524
10,0,8,0.000000,-124.977386
10,0,10,0.000000,-120.911839
10,0,12,0.000000,-121.077294
10,0,14,0.000000,-120.527346
10,0,16,0.000000,-123.311535
10,0,18,0.000000,-122.476129
10,0,20,0.000000,-122.378111
10,0,22,0.000000,-123.448210
10,0,24,0.000000,-122.041950
10,0,26,0.000000,-122.287322
10,0,28,0.000000,-123.141632
10,0,30,0.000000,-123.405420
10,0,32,0.000000,-122.942541
10,0,34,0.000000,-122.213216
10,0,36,0.000000,-123.592500
10,0,38,0.000000,-121.682059
10,0,40,0.000000,-121.598946
10,0,42,0.000000,-118.451153
10,0,44,0.000000,-122.808922
10,0,46,0.000000,-121.943664
10,0,48,0.000000,-125.205662
10,0,50,0.000000,-121.465703
10,0,52,0.000000,-119.778836
10,0,54,0.000000,-121.087975
10,0,56,0.000000,-122.417221
10,0,58,0.000000,-120.343179
10,1,0,0.000000,-120.154951
10,1,2,0.000000,-123.858064
10,1,4,0.000000,-122.620853
10,1,6,0.000000,-121.084118
10,1,8,0.000000,-122.989112
10,1,10,0.000000,-122.488104
10,1,12,0.000000,-120.928137
10,1,14,0.000000,-122.990152
10,1,16,0.000000,-123.928451
10,1,18,0.000000,-122.369179
10,1,20,0.000000,-121.353065
10,1,22,0.000000,-119.044664
10,1,24,0.000000,-125.000981
10,1,26,0.000000,-123.717652
10,1,28,0.000000,-121.760329
10,1,30,0.000000,-123.750746
10,1,32,0.000000,-123.416614
10,1,34,0.000000,-120.954386
10,1,36,0.000000,-120.719815
10,1,38,0.000000,-122.921312
10,1,40,0.000000,-124.660905
10,1,42,0.000000,-122.963409
10,1,44,0.000000,-122.658045
10,1,46,0.000000,-124.320969
10,1,48,0.000000,-122.944299
10,1,50,0.000000,-123.233262
10,1,52,0.000000,-122.687870
10,1,54,0.000000,-122.863253
10,1,56,0.000000,-122.197829
10,1,58,0.000000,-122.120817
10,2,0,0.000000,-121.079959
10,2,2,0.000000,-121.633706
10,2,4,0.000000,-122.856903
10,2,6,0.000000,-121.251699
10,2,8,0.000000,-123.719067
10,2,10,0.000000,-123.060446
10,2,12,0.000000,-119.896388
10,2,14,0.000000,-124.341797
10,2,16,0.000000,-122.064219
10,2,18,0.000000,-121.533883
10,2,20,0.000000,-119.623065
10,2,22,0.000000,-122.270403
10,2,24,0.000000,-120.739217
10,2,26,0.000000,-124.092944
10,2,28,0.000000,-122.586905
10,2,30,0.000000,-123.241571
10,2,32,0.000000,-118.731070
10,2,34,0.000000,-121.661246
10,2,36,0.000000,-120.984299
10,2,38,0.000000,-120.421076
10,2,40,0.000000,-123.238867
10,2,42,0.000000,-120.838383
10,2,44,0.000000,-125.249007
10,2,46,0.000000,-122.407053
10,2,48,0.000000,-122.279794
10,2,50,0.000000,-121.526227
10,2,52,0.000000,-121.987982
10,2,54,0.000000,-123.354960
10,2,56,0.000000,-122.500245
10,2,58,0.000000,-123.416065
10,3,0,0.000000,-123.448140
10,3,2,0.000000,-121.164016
10,3,4,0.000000,-122.089068
10,3,6,0.000000,-121.995056
10,3,8,0.000000,-122.361439
10,3,10,0.000000,-121.751340
10,3,12,0.000000,-123.285949
10,3,14,0.000000,-123.114165
10,3,16,0.000000,-119.103889
10,3,18,0.000000,-123.958172
10,3,20,0.000000,-120.751125
10,3,22,0.000000,-122.982127
10,3,24,0.000000,-120.821907
10,3,26,0.000000,-123.796656
10,3,28,0.000000,-121.490129
10,3,30,0.000000,-121.800166
10,3,32,0.000000,-123.756882
10,3,34,0.000000,-120.458453
10,3,36,0.000000,-123.280453
10,3,38,0.000000,-121.973067
10,3,40,0.000000,-121.430432
10,3,42,0.000000,-124.271510
10,3,44,0.000000,-122.611854
10,3,46,0.000000,-120.922993
10,3,48,0.000000,-121.167265
10,3,50,0.000000,-118.927172
10,3,52,0.000000,-122.543616
10,3,54,0.000000,-120.480468
10,3,56,0.000000,-123.787905
10,3,58,0.000000,-121.769182
10,4,0,0.000000,-121.202910
10,4,2,0.000000,-122.800558
10,4,4,0.000000,-123.604362
10,4,6,0.000000,-120.859542
10,4,8,0.000000,-122.993991
10,4,10,0.000000,-123.192338
10,4,12,0.000000,-121.596955
10,4,14,0.000000,-120.320499
10,4,16,0.000000,-119.779698
10,4,18,0.000000,-122.832074
10,4,20,0.000000,-120.783824
10,4,22,0.000000,-122.218528
10,4,24,0.000000,-119.670696
10,4,26,0.000000,-122.861351
10,4,28,0.000000,-122.009237
10,4,30,0.000000,-123.089324
10,4,32,0.000000,-123.991008
10,4,34,0.000000,-123.681289
10,4,36,0.000000,-120.146057
10,4,38,0.000000,-119.739440
10,4,40,0.000000,-122.844958
10,4,42,0.000000,-123.090070
10,4,44,0.000000,-123.036579
10,4,46,0.000000,-123.708209
10,4,48,0.000000,-120.385546
10,4,50,0.000000,-121.992376
10,4,52,0.000000,-119.287491
10,4,54,0.000000,-123.806425
10,4,56,0.000000,-125.169734
10,4,58,0.000000,-122.846925
10,5,0,0.000000,-123.729864
10,5,2,0.000000,-122.793087
10,5,4,0.000000,-121.337584
10,5,6,0.000000,-122.371719
10,5,8,0.000000,-120.558942
10,5,10,0.000000,-119.457153
10,5,12,0.000000,-121.586414
10,5,14,0.000000,-124.467914
10,5,16,0.000000,-120.752941
10,5,18,0.000000,-119.819973
10,5,20,0.000000,-125.280268
10,5,22,0.000000,-120.590089
10,5,24,0.000000,-122.693389
10,5,26,0.000000,-122.439412
10,5,28,0.000000,-119.685136
10,5,30,0.000000,-120.798034
10,5,32,0.000000,-120.233432
10,5,34,0.000000,-121.933860
10,5,36,0.000000,-116.800036
10,5,38,0.000000,-124.183483
10,5,40,0.000000,-124.489877
10,5,42,0.000000,-119.566324
10,5,44,0.000000,-119.574932
10,5,46,0.000000,-122.335477
10,5,48,0.000000,-122.963232
10,5,50,0.000000,-123.306883
10,5,52,0.000000,-120.121509
10,5,54,0.000000,-122.928603
10,5,56,0.000000,-124.229122
10,5,58,0.000000,-119.485997
10,6,0,0.000000,-121.023024
10,6,2,0.000000,-121.417366
10,6,4,0.000000,-121.610534
10,6,6,0.000000,-118.449249
10,6,8,0.000000,-122.248573
10,6,10,0.000000,-119.492110
10,6,12,0.000000,-122.467160
10,6,14,0.000000,-122.285309
10,6,16,0.000000,-122.984315
10,6,18,0.000000,-124.728037
10,6,20,0.000000,-123.348241
10,6,22,0.000000,-121.535179
10,6,24,0.000000,-122.484890
10,6,26,0.000000,-122.070222
10,6,28,0.000000,-120.811595
10,6,30,0.000000,-119.298127
10,6,32,0.000000,-122.168704
10,6,34,0.000000,-121.177027
10,6,36,0.000000,-122.231559
10,6,38,0.000000,-120.247639
10,6,40,0.000000,-118.935999
10,6,42,0.000000,-119.717518
10,6,44,0.000000,-122.283545
10,6,46,0.000000,-121.552431
10,6,48,0.000000,-124.193949
10,6,50,0.000000,-123.903280
10,6,52,0.000000,-122.640080
10,6,54,0.000000,-120.287608
10,6,56,0.000000,-121.885579
10,6,58,0.000000,-121.161739
10,7,0,0.000000,-123.878227
10,7,2,0.000000,-123.302697
10,7,4,0.000000,-122.704200
10,7,6,0.000000,-121.103932
10,7,8,0.000000,-120.811709
10,7,10,0.000000,-123.079417
10,7,12,0.000000,-119.076322
10,7,14,0.000000,-122.546165
10,7,16,0.000000,-123.005078
10,7,18,0.000000,-118.810094
10,7,20,0.000000,-123.918694
10,7,22,0.000000,-121.009613
10,7,24,0.000000,-120.983816
10,7,26,0.000000,-122.001168
10,7,28,0.000000,-121.640147
10,7,30,0.000000,-121.673107
10,7,32,0.000000,-121.984229
10,7,34,0.000000,-124.153418
10,7,36,0.000000,-121.964226
10,7,38,0.000000,-122.834606
10,7,40,0.000000,-120.595641
10,7,42,0.000000,-122.316393
10,7,44,0.000000,-123.723711
10,7,46,0.000000,-121.969907
10,7,48,0.000000,-121.449257
10,7,50,0.000000,-120.806412
10,7,52,0.000000,-123.158551
10,7,54,0.000000,-122.943942
10,7,56,0.000000,-121.941228
10,7,58,0.000000,-120.678679
10,8,0,0.000000,-121.993453
10,8,2,0.000000,-121.427413
10,8,4,0.000000,-120.448761
10,8,6,0.000000,-124.391623
10,8,8,0.000000,-122.369294
10,8,10,0.000000,-123.220840
10,8,12,0.000000,-117.897219
10,8,14,0.000000,-120.776155
10,8,16,0.000000,-120.134682
10,8,18,0.000000,-122.376233
10,8,20,0.000000,-124.503548
10,8,22,0.000000,-124.017628
10,8,24,0.000000,-122.158383
10,8,26,0.000000,-124.633833
10,8,28,0.000000,-122.876301
10,8,30,0.000000,-123.674801
10,8,32,0.000000,-123.459068
10,8,34,0.000000,-122.427955
10,8,36,0.000000,-122.787357
10,8,38,0.000000,-120.229964
10,8,40,0.000000,-122.649162
10,8,42,0.000000,-122.357773
10,8,44,0.000000,-124.053320
10,8,46,0.000000,-121.512059
10,8,48,0.000000,-122.192554
10,8,50,0.000000,-119.006062
10,8,52,0.000000,-121.977429
10,8,54,0.000000,-121.147825
10,8,56,0.000000,-121.664349
10,8,58,0.000000,-118.236385
10,9,0,0.000000,-123.761040
10,9,2,0.000000,-122.371957
10,9,4,0.000000,-122.311964
10,9,6,0.000000,-122.720960
10,9,8,0.000000,-120.669020
10,9,10,0.000000,-122.694202
10,9,12,0.000000,-122.395602
10,9,14,0.000000,-123.825441
10,9,16,0.000000,-123.518488
10,9,18,0.000000,-123.548857
10,9,20,0.000000,-118.652129
10,9,22,0.000000,-120.722285
10,9,24,0.000000,-123.406912
10,9,26,0.000000,-119.943884
10,9,28,0.000000,-119.138691
10,9,30,0.000000,-121.885589
10,9,32,0.000000,-119.842250
10,9,34,0.000000,-118.751239
10,9,36,0.000000,-118.529038
10,9,38,0.000000,-119.017390
10,9,40,0.000000,-125.081997
10,9,42,0.000000,-120.730321
10,9,44,0.000000,-121.488517
10,9,46,0.000000,-122.406730
10,9,48,0.000000,-122.627864
10,9,50,0.000000,-121.813391
10,9,52,0.000000,-122.629662
10,9,54,0.000000,-120.771770
10,9,56,0.000000,-123.488715
10,9,58,0.000000,-121.619121
10,10,0,0.000000,-122.250749
10,10,2,0.000000,-119.995692
10,10,4,0.000000,-121.692077
10,10,6,0.000000,-120.672479
10,10,8,0.000000,-116.146961
10,10,10,0.000000,-124.310474
10,10,12,0.000000,-123.088622
10,10,14,0.000000,-116.728943
10,10,16,0.000000,-121.642653
10,10,18,0.000000,-120.417707
10,10,20,0.000000,-120.868255
10,10,22,0.000000,-121.427929
10,10,24,0.000000,-121.649107
10,10,26,0.000000,-122.695708
10,10,28,0.000000,-121.137884
10,10,30,0.000000,-121.044360
10,10,32,0.000000,-122.220635
10,10,34,0.000000,-120.793192
10,10,36,0.000000,-125.188180
10,10,38,0.000000,-123.253632
10,10,40,0.000000,-122.580121
10,10,42,0.000000,-119.431335
10,10,44,0.000000,-121.941742
10,10,46,0.000000,-121.820613
10,10,48,0.000000,-123.368374
10,10,50,0.000000,-119.075062
10,10,52,0.000000,-124.750198
10,10,54,0.000000,-121.855969
10,10,56,0.000000,-121.465793
10,10,58,0.000000,-120.424062
10,11,0,0.000000,-123.033273
10,11,2,0.000000,-123.137554
10,11,4,0.000000,-122.439269
10,11,6,0.000000,-118.622865
10,11,8,0.000000,-123.408451
10,11,10,0.000000,-120.897228
10,11,12,0.000000,-121.363559
10,11,14,0.000000,-121.827988
10,11,16,0.000000,-121.218428
10,11,18,0.000000,-123.503658
10,11,20,0.000000,-120.763857
10,11,22,0.000000,-120.192335
10,11,24,0.000000,-123.970043
10,11,26,0.000000,-122.491102
10,11,28,0.000000,-121.221452
10,11,30,0.000000,-123.594326
10,11,32,0.000000,-123.369855
10,11,34,0.000000,-122.041408
10,11,36,0.000000,-120.663183
10,11,38,0.000000,-122.729603
10,11,40,0.000000,-121.884271
10,11,42,0.000000,-122.052969
10,11,44,0.000000,-124.078980
10,11,46,0.000000,-123.886181
10,11,48,0.000000,-119.725477
10,11,50,0.000000,-123.204588
10,11,52,0.000000,-122.186047
10,11,54,0.000000,-121.342318
10,11,56,0.000000,-122.345232
10,11,58,0.000000,-121.733499
10,12,0,0.000000,-123.778457
10,12,2,0.000000,-123.918378
10,12,4,0.000000,-121.615907
10,12,6,0.000000,-121.184824
10,12,8,0.000000,-123.450284
10,12,10,0.000000,-122.492459
10,12,12,0.000000,-121.563524
10,12,14,0.000000,-121.687792
10,12,16,0.000000,-121.391581
10,12,18,0.000000,-121.254166
10,12,20,0.000000,-122.595992
10,12,22,0.000000,-121.816757
10,12,24,0.000000,-122.780904
10,12,26,0.000000,-123.819667
10,12,28,0.000000,-123.256318
10,12,30,0.000000,-121.969483
10,12,32,0.000000,-122.989443
10,12,34,0.000000,-122.721011
10,12,36,0.000000,-124.386741
10,12,38,0.000000,-122.466821
10,12,40,0.000000,-121.504868
10,12,42,0.000000,-122.084820
10,12,44,0.000000,-122.300559
10,12,46,0.000000,-120.961334
10,12,48,0.000000,-123.227446
10,12,50,0.000000,-123.410055
10,12,52,0.000000,-121.676912
10,12,54,0.000000,-121.237418
10,12,56,0.000000,-123.272108
10,12,58,0.000000,-121.580300
10,13,0,0.000000,-123.549522
10,13,2,0.000000,-121.507906
10,13,4,0.000000,-122.364749
10,13,6,0.000000,-122.729938
10,13,8,0.000000,-122.031629
10,13,10,0.000000,-121.610341
10,13,12,0.000000,-120.712623
10,13,14,0.000000,-121.298496
10,13,16,0.000000,-123.845056
10,13,18,0.000000,-121.096995
10,13,20,0.000000,-121.761605
10,13,22,0.000000,-123.173885
10,13,24,0.000000,-122.438964
10,13,26,0.000000,-123.151502
10,13,28,0.000000,-120.100370
10,13,30,0.000000,-124.166611
10,13,32,0.000000,-121.960501
10,13,34,0.000000,-122.184147
10,13,36,0.000000,-123.501912
10,13,38,0.000000,-118.431150
10,13,40,0.000000,-119.325811
10,13,42,0.000000,-123.160547
10,13,44,0.000000,-120.796594
10,13,46,0.000000,-120.869646
10,13,48,0.000000,-121.531464
10,13,50,0.000000,-121.115041
10,13,52,0.000000,-122.224842
10,13,54,0.000000,-119.549679
10,13,56,0.000000,-123.221554
10,13,58,0.000000,-121.122576
10,14,0,0.000000,-123.940023
10,14,2,0.000000,-122.261321
10,14,4,0.000000,-124.306196
10,14,6,0.000000,-124.155888
10,14,8,0.000000,-122.374131
10,14,10,0.000000,-123.053010
10,14,12,0.000000,-122.463455
10,14,14,0.000000,-121.113752
10,14,16,0.000000,-124.440352
10,14,18,0.000000,-122.660198
10,14,20,0.000000,-121.022130
10,14,22,0.000000,-121.037966
10,14,24,0.000000,-123.306561
10,14,26,0.000000,-120.338327
10,14,28,0.000000,-122.848364
10,14,30,0.000000,-123.323217
10,14,32,0.000000,-121.669513
10,14,34,0.000000,-122.771459
10,14,36,0.000000,-120.306054
10,14,38,0.000000,-122.211420
10,14,40,0.000000,-123.015842
10,14,42,0.000000,-122.420718
10,14,44,0.000000,-123.434321
10,14,46,0.000000,-123.276319
10,14,48,0.000000,-120.800064
10,14,50,0.000000,-121.445307
10,14,52,0.000000,-120.347785
10,14,54,0.000000,-121.236284
10,14,56,0.000000,-122.719394
10,14,58,0.000000,-125.050344
10,15,0,0.000000,-119.524240
10,15,2,0.000000,-119.659613
10,15,4,0.000000,-123.147377
10,15,6,0.000000,-122.150555
10,15,8,0.000000,-125.080490
10,15,10,0.000000,-124.113506
10,15,12,0.000000,-123.216126
10,15,14,0.000000,-123.668710
10,15,16,0.000000,-120.453888
10,15,18,0.000000,-119.850380
10,15,20,0.000000,-118.176446
10,15,22,0.000000,-120.971909
10,15,24,0.000000,-121.069511
10,15,26,0.000000,-120.988665
10,15,28,0.000000,-122.818957
10,15,30,0.000000,-121.590167
10,15,32,0.000000,-119.957487
10,15,34,0.000000,-123.235796
10,15,36,0.000000,-121.554247
10,15,38,0.000000,-120.442152
10,15,40,0.000000,-121.315337
10,15,42,0.000000,-121.698054
10,15,44,0.000000,-118.417089
10,15,46,0.000000,-123.911520
10,15,48,0.000000,-120.936786
10,15,50,0.000000,-123.269025
10,15,52,0.000000,-122.722506
10,15,54,0.000000,-124.096638
10,15,56,0.000000,-118.610577
10,15,58,0.000000,-122.397065
10,16,0,0.000000,-120.439013
10,16,2,0.000000,-120.165639
10,16,4,0.000000,-119.071731
10,16,6,0.000000,-121.760082
10,16,8,0.000000,-116.350623
10,16,10,0.000000,-121.706031
10,16,12,0.000000,-122.538485
10,16,14,0.000000,-122.001408
10,16,16,0.000000,-121.896333
10,16,18,0.000000,-120.037125
10,16,20,0.000000,-117.084473
10,16,22,0.000000,-121.216753
10,16,24,0.000000,-121.265581
10,16,26,0.000000,-116.928478
10,16,28,0.000000,-123.316104
10,16,30,0.000000,-121.863859
10,16,32,0.000000,-117.897369
10,16,34,0.000000,-120.654764
10,16,36,0.000000,-120.855752
10,16,38,0.000000,-121.432831
10,16,40,0.000000,-123.403340
10,16,42,0.000000,-121.683789
10,16,44,0.000000,-121.857756
10,16,46,0.000000,-122.864407
10,16,48,0.000000,-120.542807
10,16,50,0.000000,-118.780566
10,16,52,0.000000,-121.533056
10,16,54,0.000000,-119.162902
10,16,56,0.000000,-121.619792
10,16,58,0.000000,-121.537216
10,17,0,0.000000,-124.234274
10,17,2,0.000000,-121.777846
10,17,4,0.000000,-116.557993
10,17,6,0.000000,-122.996963
10,17,8,0.000000,-115.802117
10,17,10,0.000000,-123.286351
10,17,12,0.000000,-120.492138
10,17,14,0.000000,-121.900664
10,17,16,0.000000,-120.750387
10,17,18,0.000000,-121.260339
10,17,20,0.000000,-116.208945
10,17,22,0.000000,-122.324511
10,17,24,0.000000,-120.667877
10,17,26,0.000000,-121.047132
10,17,28,0.000000,-120.736082
10,17,30,0.000000,-120.861150
10,17,32,0.000000,-120.372153
10,17,34,0.000000,-124.083130
10,17,36,0.000000,-121.858110
10,17,38,0.000000,-118.596318
10,17,40,0.000000,-118.775572
10,17,42,0.000000,-120.044171
10,17,44,0.000000,-122.736426
10,17,46,0.000000,-120.554184
10,17,48,0.000000,-121.317148
10,17,50,0.000000,-116.348529
10,17,52,0.000000,-122.789541
10,17,54,0.000000,-123.163034
10,17,56,0.000000,-120.222420
10,17,58,0.000000,-123.499100
10,18,0,0.000000,-121.581769
10,18,2,0.000000,-116.471580
10,18,4,0.000000,-121.836281
10,18,6,0.000000,-122.221124
10,18,8,0.000000,-118.403166
10,18,10,0.000000,-123.248780
10,18,12,0.000000,-121.196861
10,18,14,0.000000,-115.899029
10,18,16,0.000000,-119.864113
10,18,18,0.000000,-120.228425
10,18,20,0.000000,-120.378715
10,18,22,0.000000,-125.388950
10,18,24,0.000000,-123.416996
10,18,26,0.000000,-120.810222
10,18,28,0.000000,-120.485747
10,18,30,0.000000,-121.936676
10,18,32,0.000000,-117.627022
10,18,34,0.000000,-121.414289
10,18,36,0.000000,-119.949010
10,18,38,0.000000,-118.564710
10,18,40,0.000000,-121.267438
10,18,42,0.000000,-121.892106
10,18,44,0.000000,-118.926474
10,18,46,0.000000,-122.724242
10,18,48,0.000000,-122.581786
10,18,50,0.000000,-122.865188
10,18,52,0.000000,-121.418968
10,18,54,0.000000,-122.841903
10,18,56,0.000000,-118.130234
10,18,58,0.000000,-120.689534
10,19,0,0.000000,-121.761675
10,19,2,0.000000,-119.150305
10,19,4,0.000000,-121.750324
10,19,6,0.000000,-124.395463
10,19,8,0.000000,-116.297346
10,19,10,0.000000,-120.225789
10,19,12,0.000000,-117.750183
10,19,14,0.000000,-117.613594
10,19,16,0.000000,-120.879389
10,19,18,0.000000,-121.881758
10,19,20,0.000000,-117.342588
10,19,22,0.000000,-120.684953
10,19,24,0.000000,-122.910602
10,19,26,0.000000,-117.047096
10,19,28,0.000000,-123.691022
10,19,30,0.000000,-121.391878
10,19,32,0.000000,-113.838006
10,19,34,0.000000,-121.520178
10,19,36,0.000000,-121.987985
10,19,38,0.000000,-119.241380
10,19,40,0.000000,-120.333992
10,19,42,0.000000,-122.706351
10,19,44,0.000000,-117.324587
10,19,46,0.000000,-121.773048
10,19,48,0.000000,-122.263847
10,19,50,0.000000,-121.204267
10,19,52,0.000000,-120.872246
10,19,54,0.000000,-122.914419
10,19,56,0.000000,-117.706895
10,19,58,0.000000,-121.344773
10,20,0,0.000000,-121.771983
10,20,2,0.000000,-118.470850
10,20,4,0.000000,-122.436689
10,20,6,0.000000,-124.659605
10,20,8,0.000000,-115.113370
10,20,10,0.000000,-121.782090
10,20,12,0.000000,-119.579997
10,20,14,0.000000,-116.589520
10,20,16,0.000000,-122.602134
10,20,18,0.000000,-123.032890
10,20,20,0.000000,-116.381996
10,20,22,0.000000,-119.612472
10,20,24,0.000000,-119.231013
10,20,26,0.000000,-118.133962
10,20,28,0.000000,-122.400410
10,20,30,0.000000,-121.746478
10,20,32,0.000000,-117.757869
10,20,34,0.000000,-123.341606
10,20,36,0.000000,-120.703511
10,20,38,0.000000,-119.599081
10,20,40,0.000000,-123.386102
10,20,42,0.000000,-123.539299
10,20,44,0.000000,-120.119908
10,20,46,0.000000,-121.104559
10,20,48,0.000000,-122.238037
10,20,50,0.000000,-117.647124
10,20,52,0.000000,-124.532205
10,20,54,0.000000,-121.074986
10,20,56,0.000000,-119.234011
10,20,58,0.000000,-120.360522
10,21,0,0.000000,-123.050494
10,21,2,0.000000,-118.244094
10,21,4,0.000000,-120.762456
10,21,6,0.000000,-120.084836
10,21,8,0.000000,-117.522497
10,21,10,0.000000,-121.807799
10,21,12,0.000000,-123.092511
10,21,14,0.000000,-116.176653
10,21,16,0.000000,-122.888285
10,21,18,0.000000,-123.179074
10,21,20,0.000000,-116.586645
10,21,22,0.000000,-122.820508
10,21,24,0.000000,-122.393729
10,21,26,0.000000,-119.373537
10,21,28,0.000000,-123.586207
10,21,30,0.000000,-122.967702
10,21,32,0.000000,-119.044105
10,21,34,0.000000,-123.922011
10,21,36,0.000000,-122.477673
10,21,38,0.000000,-117.916209
10,21,40,0.000000,-123.243179
10,21,42,0.000000,-123.063525
10,21,44,0.000000,-120.297390
10,21,46,0.000000,-122.845344
10,21,48,0.000000,-121.472717
10,21,50,0.000000,-124.566526
10,21,52,0.000000,-123.185792
10,21,54,0.000000,-123.303783
10,21,56,0.000000,-119.684973
10,21,58,0.000000,-122.121136
10,22,0,0.000000,-120.270654
10,22,2,0.000000,-115.183150
10,22,4,0.000000,-122.837155
10,22,6,0.000000,-119.026228
10,22,8,0.000000,-120.025114
10,22,10,0.000000,-120.624253
10,22,12,0.000000,-122.194758
10,22,14,0.000000,-117.929830
10,22,16,0.000000,-121.795777
10,22,18,0.000000,-123.772963
10,22,20,0.000000,-121.013440
10,22,22,0.000000,-122.837794
10,22,24,0.000000,-122.068929
10,22,26,0.000000,-120.415727
10,22,28,0.000000,-118.966918
10,22,30,0.000000,-120.095760
10,22,32,0.000000,-119.608349
10,22,34,0.000000,-121.308119
10,22,36,0.000000,-123.210357
10,22,38,0.000000,-117.512095
10,22,40,0.000000,-124.353559
10,22,42,0.000000,-124.240561
10,22,44,0.000000,-117.211204
10,22,46,0.000000,-121.725039
10,22,48,0.000000,-122.943874
10,22,50,0.000000,-120.751759
10,22,52,0.000000,-125.824408
10,22,54,0.000000,-121.335686
10,22,56,0.000000,-117.397049
10,22,58,0.000000,-122.588304
10,23,0,0.000000,-123.383916
10,23,2,0.000000,-120.076146
10,23,4,0.000000,-121.465937
10,23,6,0.000000,-123.849340
10,23,8,0.000000,-115.871810
10,23,10,0.000000,-122.074366
10,23,12,0.000000,-120.353665
10,23,14,0.000000,-120.782167
10,23,16,0.000000,-124.226148
10,23,18,0.000000,-122.342219
10,23,20,0.000000,-119.508175
10,23,22,0.000000,-122.479519
10,23,24,0.000000,-121.330207
10,23,26,0.000000,-119.367215
10,23,28,0.000000,-117.820495
10,23,30,0.000000,-122.292923
10,23,32,0.000000,-116.176788
10,23,34,0.000000,-121.942421
10,23,36,0.000000,-121.790270
10,23,38,0.000000,-119.408755
10,23,40,0.000000,-123.416496
10,23,42,0.000000,-125.037860
10,23,44,0.000000,-121.536543
10,23,46,0.000000,-120.467740
10,23,48,0.000000,-121.201776
10,23,50,0.000000,-119.678369
10,23,52,0.000000,-121.553415
10,23,54,0.000000,-117.551448
10,23,56,0.000000,-119.737329
10,23,58,0.000000,-119.334114
10,24,0,0.000000,-120.277671
10,24,2,0.000000,-117.575454
10,24,4,0.000000,-122.998996
10,24,6,0.000000,-124.951246
10,24,8,0.000000,-119.788587
10,24,10,0.000000,-125.410084
10,24,12,0.000000,-121.901130
10,24,14,0.000000,-119.154093
10,24,16,0.000000,-122.929571
10,24,18,0.000000,-122.580231
10,24,20,0.000000,-116.335197
10,24,22,0.000000,-120.136932
10,24,24,0.000000,-122.198530
10,24,26,0.000000,-116.982074
10,24,28,0.000000,-121.195538
10,24,30,0.000000,-122.482394
10,24,32,0.000000,-123.620964
10,24,34,0.000000,-120.663873
10,24,36,0.000000,-123.803102
10,24,38,0.000000,-120.889362
10,24,40,0.000000,-120.199528
10,24,42,0.000000,-121.051328
10,24,44,0.000000,-118.420676
10,24,46,0.000000,-123.656760
10,24,48,0.000000,-123.093582
10,24,50,0.000000,-119.799612
10,24,52,0.000000,-121.153449
10,24,54,0.000000,-121.474279
10,24,56,0.000000,-120.066750
10,24,58,0.000000,-118.418933
10,25,0,0.000000,-124.032618
10,25,2,0.000000,-118.994631
10,25,4,0.000000,-124.406189
10,25,6,0.000000,-123.258198
10,25,8,0.000000,-120.907278
10,25,10,0.000000,-118.381621
10,25,12,0.000000,-124.328764
10,25,14,0.000000,-120.012208
10,25,16,0.000000,-121.580982
10,25,18,0.000000,-121.654448
10,25,20,0.000000,-118.522616
10,25,22,0.000000,-123.553128
10,25,24,0.000000,-123.331392
10,25,26,0.000000,-119.356697
10,25,28,0.000000,-122.387880
10,25,30,0.000000,-120.024263
10,25,32,0.000000,-117.359554
10,25,34,0.000000,-122.074768
10,25,36,0.000000,-122.550601
10,25,38,0.000000,-117.347681
10,25,40,0.000000,-120.915288
10,25,42,0.000000,-122.416137
10,25,44,0.000000,-117.947120
10,25,46,0.000000,-119.678847
10,25,48,0.000000,-121.401897
10,25,50,0.000000,-118.929173
10,25,52,0.000000,-123.243672
10,25,54,0.000000,-119.938393
10,25,56,0.000000,-119.880430
10,25,58,0.000000,-117.279878
10,26,0,0.000000,-119.607896
10,26,2,0.000000,-115.926123
10,26,4,0.000000,-120.463081
10,26,6,0.000000,-122.255957
10,26,8,0.000000,-120.076140
10,26,10,0.000000,-121.413517
10,26,12,0.000000,-120.174544
10,26,14,0.000000,-117.429146
10,26,16,0.000000,-122.805417
10,26,18,0.000000,-122.084798
10,26,20,0.000000,-121.923339
10,26,22,0.000000,-121.526714
10,26,24,0.000000,-119.242764
10,26,26,0.000000,-115.398067
10,26,28,0.000000,-120.807660
10,26,30,0.000000,-120.170457
10,26,32,0.000000,-120.603495
10,26,34,0.000000,-124.036245
10,26,36,0.000000,-120.553128
10,26,38,0.000000,-117.750628
10,26,40,0.000000,-120.667362
10,26,42,0.000000,-123.954865
10,26,44,0.000000,-120.005641
10,26,46,0.000000,-121.125538
10,26,48,0.000000,-123.446276
10,26,50,0.000000,-118.938878
10,26,52,0.000000,-120.958383
10,26,54,0.000000,-121.929669
10,26,56,0.000000,-120.040552
10,26,58,0.000000,-120.140016
10,27,0,0.000000,-121.009866
10,27,2,0.000000,-116.625831
10,27,4,0.000000,-121.406568
10,27,6,0.000000,-122.260957
10,27,8,0.000000,-117.324423
10,27,10,0.000000,-123.912980
10,27,12,0.000000,-122.805012
10,27,14,0.000000,-119.780803
10,27,16,0.000000,-120.830033
10,27,18,0.000000,-122.999888
10,27,20,0.000000,-116.128278
10,27,22,0.000000,-120.284994
