hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.850948
17,0,2,0.000000,-125.271271
17,0,4,0.000000,-123.335517
17,0,6,0.000000,-129.050761
17,0,8,0.000000,-125.271145
17,0,10,0.000000,-120.458501
17,0,12,0.000000,-129.311476
17,0,14,0.000000,-123.664288
17,0,16,0.000000,-137.263073
17,0,18,0.000000,-128.673243
17,0,20,0.000000,-129.340496
17,0,22,0.000000,-129.522484
17,0,24,0.000000,-122.603118
17,0,26,0.000000,-120.266644
17,0,28,0.000000,-130.039679
17,0,30,0.000000,-124.467151
17,0,32,0.000000,-129.464390
17,0,34,0.000000,-123.051429
17,0,36,0.000000,-123.595433
17,0,38,0.000000,-124.356679
17,0,40,0.000000,-130.913392
17,0,42,0.000000,-120.938974
17,0,44,0.000000,-120.858951
17,0,46,0.000000,-120.071787
17,0,48,0.000000,-128.271878
17,0,50,0.000000,-124.240704
17,0,52,0.000000,-120.833612
17,0,54,0.000000,-128.641460
17,0,56,0.000000,-126.162946
17,0,58,0.000000,-126.770313
17,1,0,0.000000,-123.416611
17,1,2,0.000000,-121.474431
17,1,4,0.000000,-138.472357
17,1,6,0.000000,-132.374955
17,1,8,0.000000,-129.920235
17,1,10,0.000000,-125.622595
17,1,12,0.000000,-128.728418
17,1,14,0.000000,-140.584978
17,1,16,0.000000,-128.211655
17,1,18,0.000000,-134.885784
17,1,20,0.000000,-133.704293
17,1,22,0.000000,-126.126174
17,1,24,0.000000,-147.872845
17,1,26,0.000000,-134.564404
17,1,28,0.000000,-122.199264
17,1,30,0.000000,-124.231936
17,1,32,0.000000,-127.362309
17,1,34,0.000000,-120.986232
17,1,36,0.000000,-126.429667
17,1,38,0.000000,-134.804117
17,1,40,0.000000,-118.739376
17,1,42,0.000000,-130.285336
17,1,44,0.000000,-126.809066
17,1,46,0.000000,-137.698618
17,1,48,0.000000,-121.488994
17,1,50,0.000000,-131.981653
17,1,52,0.000000,-124.121871
17,1,54,0.000000,-126.510989
17,1,56,0.000000,-121.617591
17,1,58,0.000000,-129.466526
17,2,0,0.000000,-121.591564
17,2,2,0.000000,-117.093806
17,2,4,0.000000,-113.724434
17,2,6,0.000000,-118.695341
17,2,8,0.000000,-126.829345
17,2,10,0.000000,-137.337882
17,2,12,0.000000,-125.933110
17,2,14,0.000000,-123.587433
17,2,16,0.000000,-123.503358
17,2,18,0.000000,-120.170424
17,2,20,0.000000,-122.277004
17,2,22,0.000000,-121.019616
17,2,24,0.000000,-126.627711
17,2,26,0.000000,-125.056792
17,2,28,0.000000,-127.683059
17,2,30,0.000000,-126.194670
17,2,32,0.000000,-125.441089
17,2,34,0.000000,-127.407787
17,2,36,0.000000,-124.454068
17,2,38,0.000000,-125.788661
17,2,40,0.000000,-127.201162
17,2,42,0.000000,-123.454413
17,2,44,0.000000,-130.272275
17,2,46,0.000000,-128.668840
17,2,48,0.000000,-123.296956
17,2,50,0.000000,-126.361744
17,2,52,0.000000,-128.386768
17,2,54,0.000000,-120.876765
17,2,56,0.000000,-131.526487
17,2,58,0.000000,-126.940492
17,3,0,0.000000,-120.864905
17,3,2,0.000000,-123.670554
17,3,4,0.000000,-147.593019
17,3,6,0.000000,-130.917368
17,3,8,0.000000,-137.033929
17,3,10,0.000000,-124.557621
17,3,12,0.000000,-122.626604
17,3,14,0.000000,-122.739946
17,3,16,0.000000,-125.329487
17,3,18,0.000000,-120.838202
17,3,20,0.000000,-116.351617
17,3,22,0.000000,-125.544640
17,3,24,0.000000,-124.685054
17,3,26,0.000000,-123.085048
17,3,28,0.000000,-130.459290
17,3,30,0.000000,-123.453022
17,3,32,0.000000,-122.064611
17,3,34,0.000000,-129.724090
17,3,36,0.000000,-124.285453
17,3,38,0.000000,-124.018168
17,3,40,0.000000,-122.958207
17,3,42,0.000000,-123.644898
17,3,44,0.000000,-131.200158
17,3,46,0.000000,-130.487958
17,3,48,0.000000,-128.401703
17,3,50,0.000000,-123.245222
17,3,52,0.000000,-128.519865
17,3,54,0.000000,-129.147632
17,3,56,0.000000,-125.335682
17,3,58,0.000000,-121.706393
17,4,0,0.000000,-129.216948
17,4,2,0.000000,-122.592295
17,4,4,0.000000,-127.201836
17,4,6,0.000000,-129.863877
17,4,8,0.000000,-142.643868
17,4,10,0.000000,-130.734397
17,4,12,0.000000,-129.965775
17,4,14,0.000000,-133.767864
17,4,16,0.000000,-124.924367
17,4,18,0.000000,-127.466461
17,4,20,0.000000,-123.586908
17,4,22,0.000000,-120.716173
17,4,24,0.000000,-133.797292
17,4,26,0.000000,-137.284235
17,4,28,0.000000,-127.476989
17,4,30,0.000000,-122.260028
17,4,32,0.000000,-133.975445
17,4,34,0.000000,-126.342448
17,4,36,0.000000,-126.871775
17,4,38,0.000000,-141.079756
17,4,40,0.000000,-120.745627
17,4,42,0.000000,-126.950303
17,4,44,0.000000,-130.548854
17,4,46,0.000000,-132.552815
17,4,48,0.000000,-125.152040
17,4,50,0.000000,-118.253656
17,4,52,0.000000,-129.718722
17,4,54,0.000000,-135.879118
17,4,56,0.000000,-123.940587
17,4,58,0.000000,-135.212197
17,5,0,0.000000,-132.831873
17,5,2,0.000000,-130.251612
17,5,4,0.000000,-126.066341
17,5,6,0.000000,-134.726285
17,5,8,0.000000,-148.040950
17,5,10,0.000000,-123.922155
17,5,12,0.000000,-123.685556
17,5,14,0.000000,-127.573742
17,5,16,0.000000,-121.975595
17,5,18,0.000000,-128.047185
17,5,20,0.000000,-130.391721
17,5,22,0.000000,-122.501149
17,5,24,0.000000,-127.109988
17,5,26,0.000000,-123.184662
17,5,28,0.000000,-122.353117
17,5,30,0.000000,-120.597589
17,5,32,0.000000,-127.964504
17,5,34,0.000000,-123.299767
17,5,36,0.000000,-124.393200
17,5,38,0.000000,-141.561705
17,5,40,0.000000,-121.331632
17,5,42,0.000000,-127.032775
17,5,44,0.000000,-127.181818
17,5,46,0.000000,-125.917547
17,5,48,0.000000,-128.262429
17,5,50,0.000000,-122.254244
17,5,52,0.000000,-135.078571
17,5,54,0.000000,-119.778973
17,5,56,0.000000,-126.918072
17,5,58,0.000000,-127.532085
17,6,0,0.000000,-125.890375
17,6,2,0.000000,-122.110963
17,6,4,0.000000,-129.227051
17,6,6,0.000000,-138.876421
17,6,8,0.000000,-120.958814
17,6,10,0.000000,-122.750979
17,6,12,0.000000,-120.177837
17,6,14,0.000000,-128.536702
17,6,16,0.000000,-131.440682
17,6,18,0.000000,-120.282960
17,6,20,0.000000,-124.976893
17,6,22,0.000000,-121.767327
17,6,24,0.000000,-125.200270
17,6,26,0.000000,-129.261940
17,6,28,0.000000,-122.324222
17,6,30,0.000000,-123.203023
17,6,32,0.000000,-121.866297
17,6,34,0.000000,-123.054052
17,6,36,0.000000,-121.132318
17,6,38,0.000000,-136.774560
17,6,40,0.000000,-127.276165
17,6,42,0.000000,-129.167067
17,6,44,0.000000,-130.949861
17,6,46,0.000000,-121.045991
17,6,48,0.000000,-129.287313
17,6,50,0.000000,-129.971687
17,6,52,0.000000,-131.414189
17,6,54,0.000000,-126.237977
17,6,56,0.000000,-126.547783
17,6,58,0.000000,-127.928542
17,7,0,0.000000,-119.962737
17,7,2,0.000000,-124.219015
17,7,4,0.000000,-130.795496
17,7,6,0.000000,-123.488234
17,7,8,0.000000,-129.292996
17,7,10,0.000000,-137.943316
17,7,12,0.000000,-129.109412
17,7,14,0.000000,-132.950067
17,7,16,0.000000,-133.301361
17,7,18,0.000000,-127.195917
17,7,20,0.000000,-130.582297
17,7,22,0.000000,-127.202501
17,7,24,0.000000,-135.691884
17,7,26,0.000000,-127.098021
17,7,28,0.000000,-129.975603
17,7,30,0.000000,-124.093712
17,7,32,0.000000,-136.564997
17,7,34,0.000000,-127.772130
17,7,36,0.000000,-119.298983
17,7,38,0.000000,-120.526795
17,7,40,0.000000,-138.700719
17,7,42,0.000000,-136.327152
17,7,44,0.000000,-130.783837
17,7,46,0.000000,-125.218325
17,7,48,0.000000,-124.846900
17,7,50,0.000000,-123.024447
17,7,52,0.000000,-126.549832
17,7,54,0.000000,-124.483333
17,7,56,0.000000,-129.467341
17,7,58,0.000000,-121.740580
17,8,0,0.000000,-126.013738
17,8,2,0.000000,-144.193683
17,8,4,0.000000,-130.403251
17,8,6,0.000000,-129.447139
17,8,8,0.000000,-128.185577
17,8,10,0.000000,-121.218507
17,8,12,0.000000,-124.511840
17,8,14,0.000000,-130.427917
17,8,16,0.000000,-118.357450
17,8,18,0.000000,-132.524689
17,8,20,0.000000,-124.353624
17,8,22,0.000000,-124.508355
17,8,24,0.000000,-143.069309
17,8,26,0.000000,-125.132730
17,8,28,0.000000,-132.205110
17,8,30,0.000000,-128.396378
17,8,32,0.000000,-124.462778
17,8,34,0.000000,-123.163253
17,8,36,0.000000,-126.136567
17,8,38,0.000000,-126.575798
17,8,40,0.000000,-122.387701
17,8,42,0.000000,-137.169708
17,8,44,0.000000,-124.905840
17,8,46,0.000000,-131.415051
17,8,48,0.000000,-122.302049
17,8,50,0.000000,-131.912145
17,8,52,0.000000,-120.579192
17,8,54,0.000000,-123.045815
17,8,56,0.000000,-123.354028
17,8,58,0.000000,-131.901143
17,9,0,0.000000,-128.615496
17,9,2,0.000000,-126.622240
17,9,4,0.000000,-138.568604
17,9,6,0.000000,-129.194267
17,9,8,0.000000,-120.742893
17,9,10,0.000000,-131.630040
17,9,12,0.000000,-119.564258
17,9,14,0.000000,-123.426438
17,9,16,0.000000,-123.137916
17,9,18,0.000000,-124.850139
17,9,20,0.000000,-125.609857
17,9,22,0.000000,-126.828027
17,9,24,0.000000,-128.808050
17,9,26,0.000000,-126.758004
17,9,28,0.000000,-127.575524
17,9,30,0.000000,-124.090203
17,9,32,0.000000,-121.801315
17,9,34,0.000000,-143.127885
17,9,36,0.000000,-118.657497
17,9,38,0.000000,-124.797078
17,9,40,0.000000,-131.037176
17,9,42,0.000000,-132.748917
17,9,44,0.000000,-123.592353
17,9,46,0.000000,-123.606893
17,9,48,0.000000,-128.096200
17,9,50,0.000000,-123.033982
17,9,52,0.000000,-122.540258
17,9,54,0.000000,-120.485850
17,9,56,0.000000,-119.939466
17,9,58,0.000000,-124.008979
17,10,0,0.000000,-132.994878
17,10,2,0.000000,-127.040845
17,10,4,0.000000,-124.474174
17,10,6,0.000000,-127.697883
17,10,8,0.000000,-126.138515
17,10,10,0.000000,-126.270117
17,10,12,0.000000,-125.427169
17,10,14,0.000000,-128.016113
17,10,16,0.000000,-122.181085
17,10,18,0.000000,-123.817069
17,10,20,0.000000,-124.551471
17,10,22,0.000000,-126.122922
17,10,24,0.000000,-128.120544
17,10,26,0.000000,-130.488518
17,10,28,0.000000,-123.729946
17,10,30,0.000000,-124.679124
17,10,32,0.000000,-120.374596
17,10,34,0.000000,-120.521867
17,10,36,0.000000,-127.658521
17,10,38,0.000000,-130.349405
17,10,40,0.000000,-122.973869
17,10,42,0.000000,-123.345480
17,10,44,0.000000,-127.588088
17,10,46,0.000000,-127.633766
17,10,48,0.000000,-129.275128
17,10,50,0.000000,-120.172802
17,10,52,0.000000,-126.184702
17,10,54,0.000000,-128.892278
17,10,56,0.000000,-125.980117
17,10,58,0.000000,-125.326297
17,11,0,0.000000,-129.969533
17,11,2,0.000000,-123.549655
17,11,4,0.000000,-132.054810
17,11,6,0.000000,-134.330746
17,11,8,0.000000,-135.407633
17,11,10,0.000000,-126.450800
17,11,12,0.000000,-118.647032
17,11,14,0.000000,-119.773063
17,11,16,0.000000,-138.143548
17,11,18,0.000000,-134.413565
17,11,20,0.000000,-128.138065
17,11,22,0.000000,-133.582838
17,11,24,0.000000,-131.286856
17,11,26,0.000000,-133.789150
17,11,28,0.000000,-128.375882
17,11,30,0.000000,-128.545257
17,11,32,0.000000,-125.356193
17,11,34,0.000000,-133.638435
17,11,36,0.000000,-125.665137
17,11,38,0.000000,-135.025969
17,11,40,0.000000,-129.949110
17,11,42,0.000000,-126.050129
17,11,44,0.000000,-121.300098
17,11,46,0.000000,-126.696961
17,11,48,0.000000,-122.427032
17,11,50,0.000000,-127.209391
17,11,52,0.000000,-128.906183
17,11,54,0.000000,-128.444652
17,11,56,0.000000,-130.426891
17,11,58,0.000000,-121.927047
17,12,0,0.000000,-127.397920
17,12,2,0.000000,-132.956299
17,12,4,0.000000,-141.754865
17,12,6,0.000000,-123.391749
17,12,8,0.000000,-124.085801
17,12,10,0.000000,-122.527433
17,12,12,0.000000,-133.098173
17,12,14,0.000000,-133.920895
17,12,16,0.000000,-142.123380
17,12,18,0.000000,-137.475980
17,12,20,0.000000,-129.189363
17,12,22,0.000000,-120.250981
17,12,24,0.000000,-124.430424
17,12,26,0.000000,-125.540088
17,12,28,0.000000,-128.270516
17,12,30,0.000000,-127.426440
17,12,32,0.000000,-123.802228
17,12,34,0.000000,-130.060807
17,12,36,0.000000,-122.160209
17,12,38,0.000000,-128.907799
17,12,40,0.000000,-121.866298
17,12,42,0.000000,-128.712681
17,12,44,0.000000,-132.571529
17,12,46,0.000000,-136.484574
17,12,48,0.000000,-130.135180
17,12,50,0.000000,-131.067634
17,12,52,0.000000,-134.006678
17,12,54,0.000000,-133.239254
17,12,56,0.000000,-131.850851
17,12,58,0.000000,-131.429910
17,13,0,0.000000,-122.658753
17,13,2,0.000000,-128.666090
17,13,4,0.000000,-130.137562
17,13,6,0.000000,-122.907531
17,13,8,0.000000,-121.663802
17,13,10,0.000000,-120.058099
17,13,12,0.000000,-132.589568
17,13,14,0.000000,-127.460349
17,13,16,0.000000,-128.643504
17,13,18,0.000000,-122.524821
17,13,20,0.000000,-132.509971
17,13,22,0.000000,-121.866286
17,13,24,0.000000,-129.377679
17,13,26,0.000000,-125.580940
17,13,28,0.000000,-129.339632
17,13,30,0.000000,-122.161592
17,13,32,0.000000,-138.973547
17,13,34,0.000000,-122.654519
17,13,36,0.000000,-121.930403
17,13,38,0.000000,-119.422817
17,13,40,0.000000,-118.823139
17,13,42,0.000000,-130.949416
17,13,44,0.000000,-127.064113
17,13,46,0.000000,-120.882605
17,13,48,0.000000,-132.980194
17,13,50,0.000000,-125.693263
17,13,52,0.000000,-135.225589
17,13,54,0.000000,-118.004934
17,13,56,0.000000,-122.558453
17,13,58,0.000000,-120.887382
17,14,0,0.000000,-130.703405
17,14,2,0.000000,-123.028351
17,14,4,0.000000,-120.744738
17,14,6,0.000000,-125.669794
17,14,8,0.000000,-120.299277
17,14,10,0.000000,-124.142479
17,14,12,0.000000,-128.990522
17,14,14,0.000000,-123.069089
17,14,16,0.000000,-119.834129
17,14,18,0.000000,-123.335809
17,14,20,0.000000,-144.460434
17,14,22,0.000000,-125.218453
17,14,24,0.000000,-125.931538
17,14,26,0.000000,-133.185954
17,14,28,0.000000,-118.921316
17,14,30,0.000000,-125.844775
17,14,32,0.000000,-128.352672
17,14,34,0.000000,-127.045863
17,14,36,0.000000,-121.305800
17,14,38,0.000000,-129.542229
17,14,40,0.000000,-140.476691
17,14,42,0.000000,-131.304026
17,14,44,0.000000,-127.283240
17,14,46,0.000000,-121.827040
17,14,48,0.000000,-135.555324
17,14,50,0.000000,-124.401440
17,14,52,0.000000,-121.575784
17,14,54,0.000000,-129.621274
17,14,56,0.000000,-131.063898
17,14,58,0.000000,-138.851778
17,15,0,0.000000,-131.040115
17,15,2,0.000000,-130.535610
17,15,4,0.000000,-129.846477
17,15,6,0.000000,-118.055512
17,15,8,0.000000,-125.486973
17,15,10,0.000000,-137.008881
17,15,12,0.000000,-129.443561
17,15,14,0.000000,-128.029018
17,15,16,0.000000,-132.255752
17,15,18,0.000000,-136.823796
17,15,20,0.000000,-129.987655
17,15,22,0.000000,-139.371615
17,15,24,0.000000,-124.407763
17,15,26,0.000000,-140.342566
17,15,28,0.000000,-128.715810
17,15,30,0.000000,-145.761808
17,15,32,0.000000,-135.804901
17,15,34,0.000000,-121.644170
17,15,36,0.000000,-141.333455
17,15,38,0.000000,-120.313667
17,15,40,0.000000,-129.274187
17,15,42,0.000000,-120.268014
17,15,44,0.000000,-128.067548
17,15,46,0.000000,-128.203184
17,15,48,0.000000,-124.113611
17,15,50,0.000000,-120.600206
17,15,52,0.000000,-131.054460
17,15,54,0.000000,-124.605052
17,15,56,0.000000,-121.026325
17,15,58,0.000000,-129.685080
17,16,0,0.000000,-128.374733
17,16,2,0.000000,-135.029315
17,16,4,0.000000,-124.594862
17,16,6,0.000000,-129.625958
17,16,8,0.000000,-121.539978
17,16,10,0.000000,-122.448681
17,16,12,0.000000,-120.560212
17,16,14,0.000000,-131.734161
17,16,16,0.000000,-128.753606
17,16,18,0.000000,-134.254032
17,16,20,0.000000,-140.256117
17,16,22,0.000000,-128.934222
17,16,24,0.000000,-123.422769
17,16,26,0.000000,-131.087806
17,16,28,0.000000,-125.734112
17,16,30,0.000000,-124.093989
17,16,32,0.000000,-128.644096
17,16,34,0.000000,-124.818237
17,16,36,0.000000,-133.188818
17,16,38,0.000000,-122.746802
17,16,40,0.000000,-145.834740
17,16,42,0.000000,-133.115321
17,16,44,0.000000,-124.990980
17,16,46,0.000000,-129.916837
17,16,48,0.000000,-132.264939
17,16,50,0.000000,-127.890354
17,16,52,0.000000,-125.137810
17,16,54,0.000000,-132.203816
17,16,56,0.000000,-119.920043
17,16,58,0.000000,-143.674214
17,17,0,0.000000,-126.779357
17,17,2,0.000000,-127.108484
17,17,4,0.000000,-125.419359
17,17,6,0.000000,-123.086377
17,17,8,0.000000,-120.178170
17,17,10,0.000000,-135.956809
17,17,12,0.000000,-134.701164
17,17,14,0.000000,-123.841538
17,17,16,0.000000,-127.451427
17,17,18,0.000000,-122.289234
17,17,20,0.000000,-130.840216
17,17,22,0.000000,-136.786461
17,17,24,0.000000,-131.795835
17,17,26,0.000000,-123.774191
17,17,28,0.000000,-127.895704
17,17,30,0.000000,-132.686066
17,17,32,0.000000,-120.498700
17,17,34,0.000000,-125.830330
17,17,36,0.000000,-125.285981
17,17,38,0.000000,-125.160472
17,17,40,0.000000,-124.967621
17,17,42,0.000000,-127.278666
17,17,44,0.000000,-123.337950
17,17,46,0.000000,-122.376081
17,17,48,0.000000,-125.193407
17,17,50,0.000000,-127.312292
17,17,52,0.000000,-126.175138
17,17,54,0.000000,-130.195666
17,17,56,0.000000,-126.625738
17,17,58,0.000000,-127.937326
17,18,0,0.000000,-126.261616
17,18,2,0.000000,-123.025891
17,18,4,0.000000,-125.918629
17,18,6,0.000000,-125.430190
17,18,8,0.000000,-126.499043
17,18,10,0.000000,-123.913473
17,18,12,0.000000,-130.434474
17,18,14,0.000000,-132.564273
17,18,16,0.000000,-118.706887
17,18,18,0.000000,-125.282311
17,18,20,0.000000,-126.611436
17,18,22,0.000000,-123.574653
17,18,24,0.000000,-125.655269
17,18,26,0.000000,-136.645912
17,18,28,0.000000,-119.809234
17,18,30,0.000000,-124.283105
17,18,32,0.000000,-139.083389
17,18,34,0.000000,-133.977580
17,18,36,0.000000,-122.676611
17,18,38,0.000000,-124.757993
17,18,40,0.000000,-125.047955
17,18,42,0.000000,-120.047882
17,18,44,0.000000,-127.365770
17,18,46,0.000000,-125.965806
17,18,48,0.000000,-133.154973
17,18,50,0.000000,-126.975674
17,18,52,0.000000,-125.427559
17,18,54,0.000000,-121.189663
17,18,56,0.000000,-133.231766
17,18,58,0.000000,-131.155642
17,19,0,0.000000,-128.250338
17,19,2,0.000000,-134.642471
17,19,4,0.000000,-123.699937
17,19,6,0.000000,-127.644087
17,19,8,0.000000,-126.140547
17,19,10,0.000000,-125.628693
17,19,12,0.000000,-123.960410
17,19,14,0.000000,-135.593720
17,19,16,0.000000,-123.241090
17,19,18,0.000000,-131.149387
17,19,20,0.000000,-134.636301
17,19,22,0.000000,-121.721352
17,19,24,0.000000,-123.662905
17,19,26,0.000000,-133.871151
17,19,28,0.000000,-131.364426
17,19,30,0.000000,-124.800343
17,19,32,0.000000,-133.711123
17,19,34,0.000000,-128.498474
17,19,36,0.000000,-129.455987
17,19,38,0.000000,-120.848165
17,19,40,0.000000,-124.033926
17,19,42,0.000000,-129.173407
17,19,44,0.000000,-139.887690
17,19,46,0.000000,-135.261231
17,19,48,0.000000,-130.511221
17,19,50,0.000000,-133.608153
17,19,52,0.000000,-127.135046
17,19,54,0.000000,-123.813814
17,19,56,0.000000,-121.868598
17,19,58,0.000000,-126.353424
17,20,0,0.000000,-123.911080
17,20,2,0.000000,-131.824989
17,20,4,0.000000,-146.870143
17,20,6,0.000000,-124.811200
17,20,8,0.000000,-130.009945
17,20,10,0.000000,-126.166869
17,20,12,0.000000,-124.016063
17,20,14,0.000000,-128.670604
17,20,16,0.000000,-128.455210
17,20,18,0.000000,-128.937481
17,20,20,0.000000,-132.003002
17,20,22,0.000000,-122.355939
17,20,24,0.000000,-138.883976
17,20,26,0.000000,-125.793504
17,20,28,0.000000,-128.567120
17,20,30,0.000000,-127.322299
17,20,32,0.000000,-123.715917
17,20,34,0.000000,-130.876207
17,20,36,0.000000,-129.563425
17,20,38,0.000000,-132.123788
17,20,40,0.000000,-130.129709
17,20,42,0.000000,-124.214032
17,20,44,0.000000,-135.546799
17,20,46,0.000000,-124.661451
17,20,48,0.000000,-127.002238
17,20,50,0.000000,-124.041370
17,20,52,0.000000,-133.009144
17,20,54,0.000000,-127.970380
17,20,56,0.000000,-127.527214
17,20,58,0.000000,-127.472802
17,21,0,0.000000,-130.622474
17,21,2,0.000000,-136.087461
17,21,4,0.000000,-124.150851
17,21,6,0.000000,-133.372028
17,21,8,0.000000,-123.448795
17,21,10,0.000000,-124.521963
17,21,12,0.000000,-122.696491
17,21,14,0.000000,-131.811648
17,21,16,0.000000,-129.951877
17,21,18,0.000000,-131.240962
17,21,20,0.000000,-134.048585
17,21,22,0.000000,-135.678543
17,21,24,0.000000,-124.350309
17,21,26,0.000000,-128.579253
17,21,28,0.000000,-131.510782
17,21,30,0.000000,-135.148646
17,21,32,0.000000,-129.736048
17,21,34,0.000000,-129.288867
17,21,36,0.000000,-122.157118
17,21,38,0.000000,-122.466760
17,21,40,0.000000,-130.740896
17,21,42,0.000000,-121.098111
17,21,44,0.000000,-125.047166
17,21,46,0.000000,-121.732674
17,21,48,0.000000,-122.758166
17,21,50,0.000000,-124.548088
17,21,52,0.000000,-123.350135
17,21,54,0.000000,-122.587528
17,21,56,0.000000,-123.563429
17,21,58,0.000000,-125.680273
17,22,0,0.000000,-127.356338
17,22,2,0.000000,-132.506898
17,22,4,0.000000,-129.551176
17,22,6,0.000000,-124.919592
17,22,8,0.000000,-129.183686
17,22,10,0.000000,-128.457871
17,22,12,0.000000,-136.178438
17,22,14,0.000000,-139.471111
17,22,16,0.000000,-130.639854
17,22,18,0.000000,-122.703263
17,22,20,0.000000,-132.376774
17,22,22,0.000000,-118.458530
17,22,24,0.000000,-140.238189
17,22,26,0.000000,-128.726186
17,22,28,0.000000,-129.467433
17,22,30,0.000000,-123.850070
17,22,32,0.000000,-128.041559
17,22,34,0.000000,-133.435160
17,22,36,0.000000,-127.445089
17,22,38,0.000000,-127.955254
17,22,40,0.000000,-126.064314
17,22,42,0.000000,-130.110930
17,22,44,0.000000,-133.106257
17,22,46,0.000000,-125.546038
17,22,48,0.000000,-136.038909
17,22,50,0.000000,-125.937273
17,22,52,0.000000,-119.020226
17,22,54,0.000000,-141.904458
17,22,56,0.000000,-131.217771
17,22,58,0.000000,-125.792969
17,23,0,0.000000,-129.739510
17,23,2,0.000000,-122.902229
17,23,4,0.000000,-130.883267
17,23,6,0.000000,-126.410893
17,23,8,0.000000,-129.103992
17,23,10,0.000000,-127.519543
17,23,12,0.000000,-124.506608
17,23,14,0.000000,-131.505776
17,23,16,0.000000,-121.869237
17,23,18,0.000000,-126.589583
17,23,20,0.000000,-121.191559
17,23,22,0.000000,-122.392689
17,23,24,0.000000,-142.345109
17,23,26,0.000000,-130.158428
17,23,28,0.000000,-123.695023
17,23,30,0.000000,-129.220490
17,23,32,0.000000,-132.639768
17,23,34,0.000000,-126.602178
17,23,36,0.000000,-123.045715
17,23,38,0.000000,-122.943548
17,23,40,0.000000,-129.231140
17,23,42,0.000000,-133.237450
17,23,44,0.000000,-132.073542
17,23,46,0.000000,-127.902641
17,23,48,0.000000,-124.168882
17,23,50,0.000000,-135.041656
17,23,52,0.000000,-126.507695
17,23,54,0.000000,-124.099459
17,23,56,0.000000,-126.839614
17,23,58,0.000000,-126.848602
17,24,0,0.000000,-124.824168
17,24,2,0.000000,-132.192485
17,24,4,0.000000,-134.311551
17,24,6,0.000000,-127.888979
17,24,8,0.000000,-127.217290
17,24,10,0.000000,-135.108746
17,24,12,0.000000,-130.163534
17,24,14,0.000000,-122.031484
17,24,16,0.000000,-135.088026
17,24,18,0.000000,-124.491908
17,24,20,0.000000,-128.245561
17,24,22,0.000000,-142.880737
17,24,24,0.000000,-126.313760
17,24,26,0.000000,-129.157659
17,24,28,0.000000,-133.392797
17,24,30,0.000000,-129.419838
17,24,32,0.000000,-126.865801
17,24,34,0.000000,-125.453916
17,24,36,0.000000,-135.776594
17,24,38,0.000000,-131.800570
17,24,40,0.000000,-122.331100
17,24,42,0.000000,-126.250110
17,24,44,0.000000,-124.156655
17,24,46,0.000000,-118.953198
17,24,48,0.000000,-125.915995
17,24,50,0.000000,-127.010558
17,24,52,0.000000,-125.400031
17,24,54,0.000000,-129.827843
17,24,56,0.000000,-134.328873
17,24,58,0.000000,-131.055481
17,25,0,0.000000,-131.325438
17,25,2,0.000000,-126.348210
17,25,4,0.000000,-130.441338
17,25,6,0.000000,-138.861621
17,25,8,0.000000,-131.456006
17,25,10,0.000000,-135.597892
17,25,12,0.000000,-130.207118
17,25,14,0.000000,-128.689089
17,25,16,0.000000,-124.623197
17,25,18,0.000000,-126.662856
17,25,20,0.000000,-123.205188
17,25,22,0.000000,-121.916375
17,25,24,0.000000,-136.689226
17,25,26,0.000000,-125.268351
17,25,28,0.000000,-134.619140
17,25,30,0.000000,-125.469748
17,25,32,0.000000,-122.658790
17,25,34,0.000000,-121.853543
17,25,36,0.000000,-120.604227
17,25,38,0.000000,-120.605858
17,25,40,0.000000,-122.837671
17,25,42,0.000000,-121.523249
17,25,44,0.000000,-130.123077
17,25,46,0.000000,-131.615052
17,25,48,0.000000,-122.746710
17,25,50,0.000000,-123.176027
17,25,52,0.000000,-123.828525
17,25,54,0.000000,-123.228553
17,25,56,0.000000,-123.087650
17,25,58,0.000000,-130.514067
17,26,0,0.000000,-129.218469
17,26,2,0.000000,-123.093111
17,26,4,0.000000,-128.231967
17,26,6,0.000000,-125.078267
17,26,8,0.000000,-119.170731
17,26,10,0.000000,-127.501866
17,26,12,0.000000,-131.188591
17,26,14,0.000000,-126.025500
17,26,16,0.000000,-136.208790
17,26,18,0.000000,-129.729179
17,26,20,0.000000,-127.352149
17,26,22,0.000000,-129.734266
17,26,24,0.000000,-127.729621
17,26,26,0.000000,-133.412549
17,26,28,0.000000,-122.427601
17,26,30,0.000000,-122.585004
17,26,32,0.000000,-125.610285
17,26,34,0.000000,-121.992966
17,26,36,0.000000,-123.739146
17,26,38,0.000000,-136.950899
17,26,40,0.000000,-125.409932
17,26,42,0.000000,-122.277888
17,26,44,0.000000,-124.802052
17,26,46,0.000000,-124.163182
17,26,48,0.000000,-123.424079
17,26,50,0.000000,-120.806357
17,26,52,0.000000,-135.500129
17,26,54,0.000000,-122.658086
17,26,56,0.000000,-130.553258
17,26,58,0.000000,-123.780473
17,27,0,0.000000,-128.889511
17,27,2,0.000000,-128.430648
17,27,4,0.000000,-129.999910
17,27,6,0.000000,-130.943140
17,27,8,0.000000,-138.615975
17,27,10,0.000000,-129.519068
17,27,12,0.000000,-123.516954
17,27,14,0.000000,-130.223569
17,27,16,0.000000,-127.888454
17,27,18,0.000000,-126.919659
17,27,20,0.000000,-123.227996
17,27,22,0.000000,-126.947426
