hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.512682
21,0,2,0.000000,-132.143172
21,0,4,0.000000,-136.353577
21,0,6,0.000000,-133.348222
21,0,8,0.000000,-131.788679
21,0,10,0.000000,-132.918285
21,0,12,0.000000,-130.949039
21,0,14,0.000000,-127.383707
21,0,16,0.000000,-126.801176
21,0,18,0.000000,-130.871038
21,0,20,0.000000,-134.517241
21,0,22,0.000000,-134.300482
21,0,24,0.000000,-131.405543
21,0,26,0.000000,-128.209133
21,0,28,0.000000,-125.265330
21,0,30,0.000000,-126.906162
21,0,32,0.000000,-136.905313
21,0,34,0.000000,-132.235745
21,0,36,0.000000,-134.537506
21,0,38,0.000000,-130.024645
21,0,40,0.000000,-120.316822
21,0,42,0.000000,-124.831986
21,0,44,0.000000,-133.657782
21,0,46,0.000000,-137.859106
21,0,48,0.000000,-143.234774
21,0,50,0.000000,-131.183511
21,0,52,0.000000,-133.738121
21,0,54,0.000000,-132.177212
21,0,56,0.000000,-130.514543
21,0,58,0.000000,-134.733202
21,1,0,0.000000,-137.491693
21,1,2,0.000000,-138.477233
21,1,4,0.000000,-130.291750
21,1,6,0.000000,-126.390247
21,1,8,0.000000,-134.526239
21,1,10,0.000000,-142.234373
21,1,12,0.000000,-131.123055
21,1,14,0.000000,-140.251243
21,1,16,0.000000,-125.105744
21,1,18,0.000000,-147.000519
21,1,20,0.000000,-133.821627
21,1,22,0.000000,-139.962302
21,1,24,0.000000,-137.495868
21,1,26,0.000000,-135.777585
21,1,28,0.000000,-126.793966
21,1,30,0.000000,-130.913060
21,1,32,0.000000,-130.076686
21,1,34,0.000000,-127.278635
21,1,36,0.000000,-125.539021
21,1,38,0.000000,-126.847764
21,1,40,0.000000,-134.823530
21,1,42,0.000000,-127.701984
21,1,44,0.000000,-143.365840
21,1,46,0.000000,-126.458635
21,1,48,0.000000,-134.051890
21,1,50,0.000000,-140.473907
21,1,52,0.000000,-142.320392
21,1,54,0.000000,-125.052018
21,1,56,0.000000,-132.649859
21,1,58,0.000000,-130.794334
21,2,0,0.000000,-130.668662
21,2,2,0.000000,-129.860204
21,2,4,0.000000,-137.326058
21,2,6,0.000000,-126.583382
21,2,8,0.000000,-133.161168
21,2,10,0.000000,-141.111926
21,2,12,0.000000,-136.739124
21,2,14,0.000000,-131.863911
21,2,16,0.000000,-132.702487
21,2,18,0.000000,-128.475104
21,2,20,0.000000,-124.325257
21,2,22,0.000000,-132.686990
21,2,24,0.000000,-130.811833
21,2,26,0.000000,-121.946668
21,2,28,0.000000,-143.581536
21,2,30,0.000000,-134.452284
21,2,32,0.000000,-125.393126
21,2,34,0.000000,-132.095459
21,2,36,0.000000,-130.185295
21,2,38,0.000000,-136.320701
21,2,40,0.000000,-128.597041
21,2,42,0.000000,-132.604298
21,2,44,0.000000,-127.390497
21,2,46,0.000000,-130.307179
21,2,48,0.000000,-139.086972
21,2,50,0.000000,-127.101005
21,2,52,0.000000,-129.087965
21,2,54,0.000000,-122.066942
21,2,56,0.000000,-135.514645
21,2,58,0.000000,-140.114538
21,3,0,0.000000,-138.301511
21,3,2,0.000000,-130.046296
21,3,4,0.000000,-127.913242
21,3,6,0.000000,-138.490996
21,3,8,0.000000,-124.139487
21,3,10,0.000000,-121.850482
21,3,12,0.000000,-135.261816
21,3,14,0.000000,-128.177294
21,3,16,0.000000,-128.712630
21,3,18,0.000000,-124.829691
21,3,20,0.000000,-128.472232
21,3,22,0.000000,-135.808252
21,3,24,0.000000,-130.514653
21,3,26,0.000000,-126.175468
21,3,28,0.000000,-127.413316
21,3,30,0.000000,-134.637520
21,3,32,0.000000,-137.785072
21,3,34,0.000000,-129.216954
21,3,36,0.000000,-128.721176
21,3,38,0.000000,-130.867970
21,3,40,0.000000,-126.995028
21,3,42,0.000000,-131.373787
21,3,44,0.000000,-132.316332
21,3,46,0.000000,-133.591724
21,3,48,0.000000,-138.718017
21,3,50,0.000000,-162.902047
21,3,52,0.000000,-132.746512
21,3,54,0.000000,-132.039298
21,3,56,0.000000,-136.620102
21,3,58,0.000000,-138.568966
21,4,0,0.000000,-124.389768
21,4,2,0.000000,-129.270181
21,4,4,0.000000,-129.395478
21,4,6,0.000000,-135.544825
21,4,8,0.000000,-124.968218
21,4,10,0.000000,-123.892594
21,4,12,0.000000,-126.413692
21,4,14,0.000000,-139.755617
21,4,16,0.000000,-133.310490
21,4,18,0.000000,-128.215365
21,4,20,0.000000,-129.954169
21,4,22,0.000000,-131.693248
21,4,24,0.000000,-133.627334
21,4,26,0.000000,-130.523880
21,4,28,0.000000,-138.846248
21,4,30,0.000000,-137.512890
21,4,32,0.000000,-129.894129
21,4,34,0.000000,-133.963907
21,4,36,0.000000,-126.945416
21,4,38,0.000000,-127.261664
21,4,40,0.000000,-136.805194
21,4,42,0.000000,-125.840029
21,4,44,0.000000,-132.616503
21,4,46,0.000000,-127.528692
21,4,48,0.000000,-132.426758
21,4,50,0.000000,-133.035417
21,4,52,0.000000,-129.496292
21,4,54,0.000000,-128.035711
21,4,56,0.000000,-127.871212
21,4,58,0.000000,-129.163532
21,5,0,0.000000,-129.173449
21,5,2,0.000000,-126.082726
21,5,4,0.000000,-124.117024
21,5,6,0.000000,-134.007903
21,5,8,0.000000,-136.646187
21,5,10,0.000000,-131.950946
21,5,12,0.000000,-136.291358
21,5,14,0.000000,-130.849228
21,5,16,0.000000,-134.144367
21,5,18,0.000000,-127.789839
21,5,20,0.000000,-126.708103
21,5,22,0.000000,-127.799208
21,5,24,0.000000,-125.129985
21,5,26,0.000000,-141.336473
21,5,28,0.000000,-125.858186
21,5,30,0.000000,-140.373203
21,5,32,0.000000,-127.353236
21,5,34,0.000000,-132.977623
21,5,36,0.000000,-131.828362
21,5,38,0.000000,-130.333868
21,5,40,0.000000,-130.965987
21,5,42,0.000000,-137.039513
21,5,44,0.000000,-140.653677
21,5,46,0.000000,-131.091216
21,5,48,0.000000,-136.148535
21,5,50,0.000000,-127.427255
21,5,52,0.000000,-130.871331
21,5,54,0.000000,-122.614244
21,5,56,0.000000,-130.115519
21,5,58,0.000000,-130.983854
21,6,0,0.000000,-132.429158
21,6,2,0.000000,-127.498701
21,6,4,0.000000,-131.774231
21,6,6,0.000000,-130.847102
21,6,8,0.000000,-136.992089
21,6,10,0.000000,-131.091327
21,6,12,0.000000,-134.920775
21,6,14,0.000000,-126.214813
21,6,16,0.000000,-127.844889
21,6,18,0.000000,-139.634590
21,6,20,0.000000,-127.475544
21,6,22,0.000000,-129.492516
21,6,24,0.000000,-140.125871
21,6,26,0.000000,-125.832471
21,6,28,0.000000,-137.434016
21,6,30,0.000000,-130.253109
21,6,32,0.000000,-132.989874
21,6,34,0.000000,-134.234055
21,6,36,0.000000,-153.213233
21,6,38,0.000000,-126.418319
21,6,40,0.000000,-132.167149
21,6,42,0.000000,-136.585457
21,6,44,0.000000,-146.122867
21,6,46,0.000000,-126.979138
21,6,48,0.000000,-132.946226
21,6,50,0.000000,-129.906192
21,6,52,0.000000,-126.602550
21,6,54,0.000000,-135.543305
21,6,56,0.000000,-142.340382
21,6,58,0.000000,-128.957136
21,7,0,0.000000,-127.034472
21,7,2,0.000000,-134.293831
21,7,4,0.000000,-137.456025
21,7,6,0.000000,-139.947307
21,7,8,0.000000,-129.965906
21,7,10,0.000000,-141.472460
21,7,12,0.000000,-136.415988
21,7,14,0.000000,-129.517604
21,7,16,0.000000,-128.841379
21,7,18,0.000000,-127.827966
21,7,20,0.000000,-128.799642
21,7,22,0.000000,-127.011651
21,7,24,0.000000,-130.342719
21,7,26,0.000000,-125.664288
21,7,28,0.000000,-134.768002
21,7,30,0.000000,-127.981400
21,7,32,0.000000,-124.449174
21,7,34,0.000000,-124.897646
21,7,36,0.000000,-134.774901
21,7,38,0.000000,-126.986099
21,7,40,0.000000,-133.573718
21,7,42,0.000000,-127.172801
21,7,44,0.000000,-146.261202
21,7,46,0.000000,-135.469936
21,7,48,0.000000,-135.614241
21,7,50,0.000000,-138.620885
21,7,52,0.000000,-122.757883
21,7,54,0.000000,-126.194128
21,7,56,0.000000,-128.834728
21,7,58,0.000000,-126.352780
21,8,0,0.000000,-123.558322
21,8,2,0.000000,-125.333205
21,8,4,0.000000,-133.840031
21,8,6,0.000000,-133.962569
21,8,8,0.000000,-130.656303
21,8,10,0.000000,-142.020237
21,8,12,0.000000,-136.480711
21,8,14,0.000000,-128.070829
21,8,16,0.000000,-125.246939
21,8,18,0.000000,-132.269364
21,8,20,0.000000,-138.406058
21,8,22,0.000000,-121.277278
21,8,24,0.000000,-127.338788
21,8,26,0.000000,-136.857055
21,8,28,0.000000,-127.825634
21,8,30,0.000000,-135.651980
21,8,32,0.000000,-132.878710
21,8,34,0.000000,-127.869511
21,8,36,0.000000,-128.645142
21,8,38,0.000000,-129.059526
21,8,40,0.000000,-134.413847
21,8,42,0.000000,-129.761586
21,8,44,0.000000,-125.760197
21,8,46,0.000000,-126.899567
21,8,48,0.000000,-135.753488
21,8,50,0.000000,-130.848898
21,8,52,0.000000,-133.494822
21,8,54,0.000000,-135.098142
21,8,56,0.000000,-130.767766
21,8,58,0.000000,-139.057938
21,9,0,0.000000,-130.226374
21,9,2,0.000000,-132.102097
21,9,4,0.000000,-124.787984
21,9,6,0.000000,-125.336033
21,9,8,0.000000,-130.207289
21,9,10,0.000000,-139.594193
21,9,12,0.000000,-128.153665
21,9,14,0.000000,-122.236895
21,9,16,0.000000,-125.847776
21,9,18,0.000000,-128.448226
21,9,20,0.000000,-124.886074
21,9,22,0.000000,-128.276086
21,9,24,0.000000,-135.870726
21,9,26,0.000000,-133.099311
21,9,28,0.000000,-124.955794
21,9,30,0.000000,-131.597735
21,9,32,0.000000,-124.214693
21,9,34,0.000000,-130.209415
21,9,36,0.000000,-127.490965
21,9,38,0.000000,-139.460403
21,9,40,0.000000,-127.703547
21,9,42,0.000000,-132.703010
21,9,44,0.000000,-129.234932
21,9,46,0.000000,-130.353806
21,9,48,0.000000,-135.267273
21,9,50,0.000000,-125.139278
21,9,52,0.000000,-129.845696
21,9,54,0.000000,-126.279575
21,9,56,0.000000,-132.058672
21,9,58,0.000000,-124.713064
21,10,0,0.000000,-129.666226
21,10,2,0.000000,-129.472254
21,10,4,0.000000,-125.426840
21,10,6,0.000000,-138.267381
21,10,8,0.000000,-133.623250
21,10,10,0.000000,-128.923964
21,10,12,0.000000,-131.627593
21,10,14,0.000000,-138.864303
21,10,16,0.000000,-133.653222
21,10,18,0.000000,-127.623163
21,10,20,0.000000,-130.338575
21,10,22,0.000000,-131.866446
21,10,24,0.000000,-126.167900
21,10,26,0.000000,-133.671887
21,10,28,0.000000,-134.039228
21,10,30,0.000000,-135.796469
21,10,32,0.000000,-135.053756
21,10,34,0.000000,-125.051674
21,10,36,0.000000,-128.882607
21,10,38,0.000000,-129.635954
21,10,40,0.000000,-129.858069
21,10,42,0.000000,-128.970372
21,10,44,0.000000,-141.230543
21,10,46,0.000000,-133.427558
21,10,48,0.000000,-130.825523
21,10,50,0.000000,-123.944154
21,10,52,0.000000,-124.724223
21,10,54,0.000000,-130.569992
21,10,56,0.000000,-129.871010
21,10,58,0.000000,-129.050281
21,11,0,0.000000,-128.059480
21,11,2,0.000000,-146.179308
21,11,4,0.000000,-132.175426
21,11,6,0.000000,-137.420663
21,11,8,0.000000,-131.465828
21,11,10,0.000000,-139.668997
21,11,12,0.000000,-135.464430
21,11,14,0.000000,-125.631315
21,11,16,0.000000,-128.923220
21,11,18,0.000000,-127.639296
21,11,20,0.000000,-138.202498
21,11,22,0.000000,-132.038457
21,11,24,0.000000,-124.089935
21,11,26,0.000000,-130.105149
21,11,28,0.000000,-132.487439
21,11,30,0.000000,-126.985229
21,11,32,0.000000,-129.159153
21,11,34,0.000000,-129.819288
21,11,36,0.000000,-127.767062
21,11,38,0.000000,-132.397682
21,11,40,0.000000,-130.879030
21,11,42,0.000000,-132.087904
21,11,44,0.000000,-131.542532
21,11,46,0.000000,-146.880312
21,11,48,0.000000,-128.549333
21,11,50,0.000000,-132.332789
21,11,52,0.000000,-132.942297
21,11,54,0.000000,-138.239886
21,11,56,0.000000,-127.944541
21,11,58,0.000000,-131.977609
21,12,0,0.000000,-131.048515
21,12,2,0.000000,-127.186969
21,12,4,0.000000,-125.718216
21,12,6,0.000000,-131.021182
21,12,8,0.000000,-125.573114
21,12,10,0.000000,-132.425679
21,12,12,0.000000,-132.788363
21,12,14,0.000000,-132.102802
21,12,16,0.000000,-130.310844
21,12,18,0.000000,-128.090445
21,12,20,0.000000,-126.981862
21,12,22,0.000000,-144.914462
21,12,24,0.000000,-134.011987
21,12,26,0.000000,-129.469632
21,12,28,0.000000,-131.054798
21,12,30,0.000000,-125.580527
21,12,32,0.000000,-133.801394
21,12,34,0.000000,-131.689454
21,12,36,0.000000,-131.371512
21,12,38,0.000000,-131.334946
21,12,40,0.000000,-126.967003
21,12,42,0.000000,-132.106420
21,12,44,0.000000,-125.572206
21,12,46,0.000000,-128.578749
21,12,48,0.000000,-126.384468
21,12,50,0.000000,-125.468609
21,12,52,0.000000,-136.213186
21,12,54,0.000000,-129.589884
21,12,56,0.000000,-128.456208
21,12,58,0.000000,-125.502047
21,13,0,0.000000,-138.107642
21,13,2,0.000000,-135.573274
21,13,4,0.000000,-141.172660
21,13,6,0.000000,-130.203249
21,13,8,0.000000,-131.259761
21,13,10,0.000000,-138.187758
21,13,12,0.000000,-132.320259
21,13,14,0.000000,-126.483297
21,13,16,0.000000,-130.057108
21,13,18,0.000000,-141.097794
21,13,20,0.000000,-127.826665
21,13,22,0.000000,-132.074481
21,13,24,0.000000,-132.490660
21,13,26,0.000000,-129.819538
21,13,28,0.000000,-127.791140
21,13,30,0.000000,-136.426990
21,13,32,0.000000,-128.436817
21,13,34,0.000000,-143.035513
21,13,36,0.000000,-131.774243
21,13,38,0.000000,-124.119581
21,13,40,0.000000,-127.560281
21,13,42,0.000000,-126.687084
21,13,44,0.000000,-124.637475
21,13,46,0.000000,-127.936451
21,13,48,0.000000,-138.605537
21,13,50,0.000000,-135.003495
21,13,52,0.000000,-147.029904
21,13,54,0.000000,-136.107712
21,13,56,0.000000,-126.624067
21,13,58,0.000000,-128.347094
21,14,0,0.000000,-135.157941
21,14,2,0.000000,-125.634338
21,14,4,0.000000,-129.901176
21,14,6,0.000000,-139.958881
21,14,8,0.000000,-123.787427
21,14,10,0.000000,-134.328632
21,14,12,0.000000,-138.016957
21,14,14,0.000000,-136.426049
21,14,16,0.000000,-127.921559
21,14,18,0.000000,-125.644701
21,14,20,0.000000,-125.325518
21,14,22,0.000000,-130.390680
21,14,24,0.000000,-124.250642
21,14,26,0.000000,-144.378049
21,14,28,0.000000,-139.770922
21,14,30,0.000000,-133.476215
21,14,32,0.000000,-125.716804
21,14,34,0.000000,-133.703226
21,14,36,0.000000,-127.203627
21,14,38,0.000000,-129.535923
21,14,40,0.000000,-126.680738
21,14,42,0.000000,-130.984607
21,14,44,0.000000,-122.683389
21,14,46,0.000000,-130.143646
21,14,48,0.000000,-133.928988
21,14,50,0.000000,-139.962550
21,14,52,0.000000,-129.613559
21,14,54,0.000000,-132.960717
21,14,56,0.000000,-131.679337
21,14,58,0.000000,-131.908762
21,15,0,0.000000,-128.658478
21,15,2,0.000000,-131.362143
21,15,4,0.000000,-131.643692
21,15,6,0.000000,-122.744345
21,15,8,0.000000,-130.705335
21,15,10,0.000000,-131.511178
21,15,12,0.000000,-127.319186
21,15,14,0.000000,-131.434137
21,15,16,0.000000,-135.823446
21,15,18,0.000000,-134.456539
21,15,20,0.000000,-136.669036
21,15,22,0.000000,-131.420803
21,15,24,0.000000,-126.184588
21,15,26,0.000000,-130.579699
21,15,28,0.000000,-132.975784
21,15,30,0.000000,-130.581490
21,15,32,0.000000,-132.980597
21,15,34,0.000000,-131.679382
21,15,36,0.000000,-131.829839
21,15,38,0.000000,-128.615295
21,15,40,0.000000,-123.789739
21,15,42,0.000000,-133.068226
21,15,44,0.000000,-135.469656
21,15,46,0.000000,-133.990964
21,15,48,0.000000,-130.404037
21,15,50,0.000000,-130.313471
21,15,52,0.000000,-134.976137
21,15,54,0.000000,-126.202723
21,15,56,0.000000,-130.918859
21,15,58,0.000000,-131.608139
21,16,0,0.000000,-127.535174
21,16,2,0.000000,-143.919713
21,16,4,0.000000,-133.573631
21,16,6,0.000000,-127.852061
21,16,8,0.000000,-128.154294
21,16,10,0.000000,-131.810686
21,16,12,0.000000,-129.459565
21,16,14,0.000000,-128.584545
21,16,16,0.000000,-129.366058
21,16,18,0.000000,-126.360811
21,16,20,0.000000,-127.783690
21,16,22,0.000000,-132.543933
21,16,24,0.000000,-128.897689
21,16,26,0.000000,-126.949937
21,16,28,0.000000,-127.374283
21,16,30,0.000000,-129.906773
21,16,32,0.000000,-128.910646
21,16,34,0.000000,-125.845087
21,16,36,0.000000,-134.853560
21,16,38,0.000000,-127.660208
21,16,40,0.000000,-128.758518
21,16,42,0.000000,-128.342920
21,16,44,0.000000,-127.517496
21,16,46,0.000000,-123.784130
21,16,48,0.000000,-127.938321
21,16,50,0.000000,-133.517689
21,16,52,0.000000,-127.449339
21,16,54,0.000000,-126.465532
21,16,56,0.000000,-130.798463
21,16,58,0.000000,-136.291271
21,17,0,0.000000,-129.815317
21,17,2,0.000000,-133.857019
21,17,4,0.000000,-146.195675
21,17,6,0.000000,-132.436876
21,17,8,0.000000,-136.770253
21,17,10,0.000000,-131.142030
21,17,12,0.000000,-129.607850
21,17,14,0.000000,-127.165923
21,17,16,0.000000,-131.434374
21,17,18,0.000000,-130.040570
21,17,20,0.000000,-128.514700
21,17,22,0.000000,-128.951680
21,17,24,0.000000,-135.064551
21,17,26,0.000000,-127.946646
21,17,28,0.000000,-134.310087
21,17,30,0.000000,-130.139259
21,17,32,0.000000,-126.241266
21,17,34,0.000000,-136.414856
21,17,36,0.000000,-130.545458
21,17,38,0.000000,-133.298019
21,17,40,0.000000,-137.189787
21,17,42,0.000000,-127.462466
21,17,44,0.000000,-129.960035
21,17,46,0.000000,-133.349342
21,17,48,0.000000,-124.664367
21,17,50,0.000000,-126.189048
21,17,52,0.000000,-136.954800
21,17,54,0.000000,-129.191702
21,17,56,0.000000,-130.941201
21,17,58,0.000000,-134.714147
21,18,0,0.000000,-139.596339
21,18,2,0.000000,-124.513618
21,18,4,0.000000,-135.968954
21,18,6,0.000000,-124.203348
21,18,8,0.000000,-144.673606
21,18,10,0.000000,-130.068535
21,18,12,0.000000,-142.266318
21,18,14,0.000000,-133.056453
21,18,16,0.000000,-131.917939
21,18,18,0.000000,-140.015844
21,18,20,0.000000,-134.932405
21,18,22,0.000000,-132.598483
21,18,24,0.000000,-143.978343
21,18,26,0.000000,-128.762536
21,18,28,0.000000,-131.707583
21,18,30,0.000000,-135.981656
21,18,32,0.000000,-131.337830
21,18,34,0.000000,-130.117542
21,18,36,0.000000,-132.285743
21,18,38,0.000000,-128.091903
21,18,40,0.000000,-127.403680
21,18,42,0.000000,-126.510854
21,18,44,0.000000,-123.813012
21,18,46,0.000000,-132.027948
21,18,48,0.000000,-132.654098
21,18,50,0.000000,-128.144922
21,18,52,0.000000,-134.734646
21,18,54,0.000000,-124.447105
21,18,56,0.000000,-127.000097
21,18,58,0.000000,-133.063302
21,19,0,0.000000,-131.751749
21,19,2,0.000000,-133.393553
21,19,4,0.000000,-148.142612
21,19,6,0.000000,-135.725133
21,19,8,0.000000,-133.552793
21,19,10,0.000000,-145.053933
21,19,12,0.000000,-134.471219
21,19,14,0.000000,-132.671314
21,19,16,0.000000,-130.737391
21,19,18,0.000000,-138.231090
21,19,20,0.000000,-124.906761
21,19,22,0.000000,-123.437538
21,19,24,0.000000,-126.338826
21,19,26,0.000000,-125.722151
21,19,28,0.000000,-127.696144
21,19,30,0.000000,-126.618826
21,19,32,0.000000,-141.958682
21,19,34,0.000000,-131.611316
21,19,36,0.000000,-125.455838
21,19,38,0.000000,-132.253113
21,19,40,0.000000,-127.101904
21,19,42,0.000000,-124.086194
21,19,44,0.000000,-138.308755
21,19,46,0.000000,-127.819236
21,19,48,0.000000,-129.626718
21,19,50,0.000000,-128.115717
21,19,52,0.000000,-132.935642
21,19,54,0.000000,-130.121133
21,19,56,0.000000,-131.731251
21,19,58,0.000000,-132.819008
21,20,0,0.000000,-136.438226
21,20,2,0.000000,-140.486203
21,20,4,0.000000,-135.933939
21,20,6,0.000000,-130.053902
21,20,8,0.000000,-137.226832
21,20,10,0.000000,-126.966150
21,20,12,0.000000,-146.349185
21,20,14,0.000000,-138.725598
21,20,16,0.000000,-132.200468
21,20,18,0.000000,-137.898395
21,20,20,0.000000,-128.626232
21,20,22,0.000000,-128.218421
21,20,24,0.000000,-134.659613
21,20,26,0.000000,-127.546332
21,20,28,0.000000,-139.160347
21,20,30,0.000000,-131.964443
21,20,32,0.000000,-140.512874
21,20,34,0.000000,-129.513355
21,20,36,0.000000,-130.596660
21,20,38,0.000000,-130.113667
21,20,40,0.000000,-130.757681
21,20,42,0.000000,-130.172329
21,20,44,0.000000,-131.546152
21,20,46,0.000000,-123.714596
21,20,48,0.000000,-132.067708
21,20,50,0.000000,-132.051276
21,20,52,0.000000,-144.633601
21,20,54,0.000000,-136.460883
21,20,56,0.000000,-128.645999
21,20,58,0.000000,-126.637956
21,21,0,0.000000,-131.706413
21,21,2,0.000000,-124.177499
21,21,4,0.000000,-125.415302
21,21,6,0.000000,-136.576483
21,21,8,0.000000,-125.909400
21,21,10,0.000000,-136.775398
21,21,12,0.000000,-129.564977
21,21,14,0.000000,-143.084095
21,21,16,0.000000,-135.261374
21,21,18,0.000000,-133.086296
21,21,20,0.000000,-129.688352
21,21,22,0.000000,-125.637940
21,21,24,0.000000,-137.394558
21,21,26,0.000000,-132.810367
21,21,28,0.000000,-141.431279
21,21,30,0.000000,-130.863513
21,21,32,0.000000,-126.690698
21,21,34,0.000000,-132.571256
21,21,36,0.000000,-130.255690
21,21,38,0.000000,-132.563994
21,21,40,0.000000,-135.350119
21,21,42,0.000000,-124.622850
21,21,44,0.000000,-127.162130
21,21,46,0.000000,-125.293188
21,21,48,0.000000,-135.943882
21,21,50,0.000000,-143.214121
21,21,52,0.000000,-127.248316
21,21,54,0.000000,-137.528466
21,21,56,0.000000,-131.558743
21,21,58,0.000000,-127.935247
21,22,0,0.000000,-125.564466
21,22,2,0.000000,-125.112266
21,22,4,0.000000,-127.210163
21,22,6,0.000000,-125.728247
21,22,8,0.000000,-128.404213
21,22,10,0.000000,-125.770845
21,22,12,0.000000,-133.829042
21,22,14,0.000000,-127.017894
21,22,16,0.000000,-131.421190
21,22,18,0.000000,-121.812962
21,22,20,0.000000,-127.093997
21,22,22,0.000000,-130.839745
21,22,24,0.000000,-128.920639
21,22,26,0.000000,-131.075083
21,22,28,0.000000,-135.694599
21,22,30,0.000000,-137.050350
21,22,32,0.000000,-126.016177
21,22,34,0.000000,-123.912658
21,22,36,0.000000,-127.330347
21,22,38,0.000000,-125.234436
21,22,40,0.000000,-128.475763
21,22,42,0.000000,-142.964273
21,22,44,0.000000,-126.070135
21,22,46,0.000000,-129.206120
21,22,48,0.000000,-122.021858
21,22,50,0.000000,-128.521885
21,22,52,0.000000,-130.281910
21,22,54,0.000000,-127.278440
21,22,56,0.000000,-133.161492
21,22,58,0.000000,-132.216789
21,23,0,0.000000,-130.258739
21,23,2,0.000000,-131.682758
21,23,4,0.000000,-133.146892
21,23,6,0.000000,-130.664651
21,23,8,0.000000,-128.180160
21,23,10,0.000000,-124.228143
21,23,12,0.000000,-127.202696
21,23,14,0.000000,-128.957236
21,23,16,0.000000,-130.443835
21,23,18,0.000000,-127.917418
21,23,20,0.000000,-125.572615
21,23,22,0.000000,-123.620458
21,23,24,0.000000,-131.137426
21,23,26,0.000000,-126.374379
21,23,28,0.000000,-134.917742
21,23,30,0.000000,-129.174970
21,23,32,0.000000,-131.156694
21,23,34,0.000000,-141.943471
21,23,36,0.000000,-135.740944
21,23,38,0.000000,-132.063346
21,23,40,0.000000,-135.651272
21,23,42,0.000000,-136.247546
21,23,44,0.000000,-126.096022
21,23,46,0.000000,-128.182342
21,23,48,0.000000,-137.513460
21,23,50,0.000000,-129.002644
21,23,52,0.000000,-128.277257
21,23,54,0.000000,-125.579435
21,23,56,0.000000,-125.314839
21,23,58,0.000000,-130.133268
21,24,0,0.000000,-122.344469
21,24,2,0.000000,-134.920806
21,24,4,0.000000,-131.990399
21,24,6,0.000000,-145.364847
21,24,8,0.000000,-136.209695
21,24,10,0.000000,-127.723534
21,24,12,0.000000,-128.579021
21,24,14,0.000000,-132.615398
21,24,16,0.000000,-130.334607
21,24,18,0.000000,-126.432249
21,24,20,0.000000,-125.338471
21,24,22,0.000000,-131.688187
21,24,24,0.000000,-131.182564
21,24,26,0.000000,-131.010324
21,24,28,0.000000,-133.199709
21,24,30,0.000000,-125.150421
21,24,32,0.000000,-132.981826
21,24,34,0.000000,-137.822202
21,24,36,0.000000,-142.532244
21,24,38,0.000000,-136.077089
21,24,40,0.000000,-125.789341
21,24,42,0.000000,-134.717642
21,24,44,0.000000,-129.931834
21,24,46,0.000000,-128.527788
21,24,48,0.000000,-125.480859
21,24,50,0.000000,-125.550055
21,24,52,0.000000,-125.344316
21,24,54,0.000000,-127.553007
21,24,56,0.000000,-128.374063
21,24,58,0.000000,-137.252377
21,25,0,0.000000,-134.259153
21,25,2,0.000000,-128.079333
21,25,4,0.000000,-127.308364
21,25,6,0.000000,-135.702292
21,25,8,0.000000,-128.327835
21,25,10,0.000000,-131.466946
21,25,12,0.000000,-133.394681
21,25,14,0.000000,-132.120192
21,25,16,0.000000,-132.700388
21,25,18,0.000000,-129.708648
21,25,20,0.000000,-125.861283
21,25,22,0.000000,-128.113663
21,25,24,0.000000,-126.491599
21,25,26,0.000000,-127.558789
21,25,28,0.000000,-131.035467
21,25,30,0.000000,-131.924893
21,25,32,0.000000,-119.011537
21,25,34,0.000000,-138.924116
21,25,36,0.000000,-137.369795
21,25,38,0.000000,-126.079330
21,25,40,0.000000,-133.897747
21,25,42,0.000000,-124.872198
21,25,44,0.000000,-133.739700
21,25,46,0.000000,-126.529666
21,25,48,0.000000,-129.870619
21,25,50,0.000000,-130.549607
21,25,52,0.000000,-130.993519
21,25,54,0.000000,-130.585328
21,25,56,0.000000,-127.956200
21,25,58,0.000000,-126.321104
21,26,0,0.000000,-137.033417
21,26,2,0.000000,-132.399100
21,26,4,0.000000,-133.893074
21,26,6,0.000000,-132.352926
21,26,8,0.000000,-136.454363
21,26,10,0.000000,-129.317627
21,26,12,0.000000,-129.035002
21,26,14,0.000000,-130.854664
21,26,16,0.000000,-131.511540
21,26,18,0.000000,-135.465253
21,26,20,0.000000,-127.443421
21,26,22,0.000000,-123.032933
21,26,24,0.000000,-122.663567
21,26,26,0.000000,-128.675487
21,26,28,0.000000,-130.421054
21,26,30,0.000000,-132.333063
21,26,32,0.000000,-135.274678
21,26,34,0.000000,-132.251697
21,26,36,0.000000,-131.490383
21,26,38,0.000000,-126.779517
21,26,40,0.000000,-128.657844
21,26,42,0.000000,-129.673034
21,26,44,0.000000,-132.404837
21,26,46,0.000000,-126.140885
21,26,48,0.000000,-125.798525
21,26,50,0.000000,-123.333340
21,26,52,0.000000,-126.399036
21,26,54,0.000000,-141.612323
21,26,56,0.000000,-128.198327
21,26,58,0.000000,-133.801688
21,27,0,0.000000,-132.177772
21,27,2,0.000000,-131.244302
21,27,4,0.000000,-129.971230
21,27,6,0.000000,-125.959129
21,27,8,0.000000,-125.165639
21,27,10,0.000000,-138.859020
21,27,12,0.000000,-131.377977
21,27,14,0.000000,-145.669347
21,27,16,0.000000,-126.492351
21,27,18,0.000000,-135.290692
21,27,20,0.000000,-137.794682
21,27,22,0.000000,-127.509594
