hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.108002
6,0,2,0.000000,-132.578264
6,0,4,0.000000,-134.921632
6,0,6,0.000000,-133.648566
6,0,8,0.000000,-134.247665
6,0,10,0.000000,-134.449653
6,0,12,0.000000,-132.758714
6,0,14,0.000000,-134.046521
6,0,16,0.000000,-132.570841
6,0,18,0.000000,-131.832236
6,0,20,0.000000,-133.080619
6,0,22,0.000000,-133.397852
6,0,24,0.000000,-130.546312
6,0,26,0.000000,-130.802062
6,0,28,0.000000,-131.343665
6,0,30,0.000000,-132.329911
6,0,32,0.000000,-134.288016
6,0,34,0.000000,-132.921014
6,0,36,0.000000,-133.180048
6,0,38,0.000000,-133.353582
6,0,40,0.000000,-134.490057
6,0,42,0.000000,-132.654878
6,0,44,0.000000,-133.242211
6,0,46,0.000000,-133.678252
6,0,48,0.000000,-135.170594
6,0,50,0.000000,-132.599878
6,0,52,0.000000,-133.932738
6,0,54,0.000000,-134.831909
6,0,56,0.000000,-133.061102
6,0,58,0.000000,-133.501678
6,1,0,0.000000,-130.594494
6,1,2,0.000000,-133.949701
6,1,4,0.000000,-132.836204
6,1,6,0.000000,-135.874837
6,1,8,0.000000,-134.101294
6,1,10,0.000000,-134.229627
6,1,12,0.000000,-134.088754
6,1,14,0.000000,-132.804469
6,1,16,0.000000,-130.320949
6,1,18,0.000000,-134.581542
6,1,20,0.000000,-135.514235
6,1,22,0.000000,-132.568846
6,1,24,0.000000,-130.816354
6,1,26,0.000000,-134.162835
6,1,28,0.000000,-133.174343
6,1,30,0.000000,-130.612424
6,1,32,0.000000,-133.093656
6,1,34,0.000000,-134.045012
6,1,36,0.000000,-133.730716
6,1,38,0.000000,-135.688412
6,1,40,0.000000,-132.693433
6,1,42,0.000000,-134.044357
6,1,44,0.000000,-130.545268
6,1,46,0.000000,-132.309117
6,1,48,0.000000,-133.783776
6,1,50,0.000000,-132.849027
6,1,52,0.000000,-123.854907
6,1,54,0.000000,-135.449345
6,1,56,0.000000,-122.245779
6,1,58,0.000000,-124.510330
6,2,0,0.000000,-116.626566
6,2,2,0.000000,-117.235047
6,2,4,0.000000,-133.183903
6,2,6,0.000000,-135.186011
6,2,8,0.000000,-133.483637
6,2,10,0.000000,-132.547938
6,2,12,0.000000,-122.597085
6,2,14,0.000000,-122.809203
6,2,16,0.000000,-131.351800
6,2,18,0.000000,-131.728125
6,2,20,0.000000,-133.884437
6,2,22,0.000000,-134.136984
6,2,24,0.000000,-133.378108
6,2,26,0.000000,-133.248702
6,2,28,0.000000,-133.200694
6,2,30,0.000000,-134.302401
6,2,32,0.000000,-134.442379
6,2,34,0.000000,-132.108547
6,2,36,0.000000,-134.968201
6,2,38,0.000000,-133.294987
6,2,40,0.000000,-133.706156
6,2,42,0.000000,-134.069657
6,2,44,0.000000,-132.269200
6,2,46,0.000000,-133.461640
6,2,48,0.000000,-129.940461
6,2,50,0.000000,-133.724865
6,2,52,0.000000,-132.854841
6,2,54,0.000000,-136.144672
6,2,56,0.000000,-131.503094
6,2,58,0.000000,-134.580139
6,3,0,0.000000,-132.637672
6,3,2,0.000000,-135.480078
6,3,4,0.000000,-132.567662
6,3,6,0.000000,-134.083070
6,3,8,0.000000,-132.691364
6,3,10,0.000000,-133.734971
6,3,12,0.000000,-131.664140
6,3,14,0.000000,-135.284116
6,3,16,0.000000,-133.217022
6,3,18,0.000000,-133.325028
6,3,20,0.000000,-133.756808
6,3,22,0.000000,-132.950894
6,3,24,0.000000,-134.409178
6,3,26,0.000000,-134.489391
6,3,28,0.000000,-132.446573
6,3,30,0.000000,-132.227999
6,3,32,0.000000,-132.703930
6,3,34,0.000000,-133.112462
6,3,36,0.000000,-135.502929
6,3,38,0.000000,-134.229057
6,3,40,0.000000,-133.869558
6,3,42,0.000000,-133.533558
6,3,44,0.000000,-134.036998
6,3,46,0.000000,-134.454688
6,3,48,0.000000,-133.096068
6,3,50,0.000000,-131.566056
6,3,52,0.000000,-134.851421
6,3,54,0.000000,-131.775974
6,3,56,0.000000,-134.913627
6,3,58,0.000000,-132.526173
6,4,0,0.000000,-132.276753
6,4,2,0.000000,-134.613854
6,4,4,0.000000,-131.836120
6,4,6,0.000000,-132.777941
6,4,8,0.000000,-134.098440
6,4,10,0.000000,-131.818586
6,4,12,0.000000,-132.986309
6,4,14,0.000000,-132.903189
6,4,16,0.000000,-133.570817
6,4,18,0.000000,-134.729624
6,4,20,0.000000,-132.124882
6,4,22,0.000000,-131.386858
6,4,24,0.000000,-132.624538
6,4,26,0.000000,-132.368031
6,4,28,0.000000,-131.134476
6,4,30,0.000000,-132.952715
6,4,32,0.000000,-131.971899
6,4,34,0.000000,-134.273749
6,4,36,0.000000,-129.486954
6,4,38,0.000000,-132.170511
6,4,40,0.000000,-135.616880
6,4,42,0.000000,-130.985373
6,4,44,0.000000,-132.311774
6,4,46,0.000000,-132.006288
6,4,48,0.000000,-131.960191
6,4,50,0.000000,-133.483414
6,4,52,0.000000,-133.717385
6,4,54,0.000000,-133.485094
6,4,56,0.000000,-129.586434
6,4,58,0.000000,-133.797135
6,5,0,0.000000,-134.527291
6,5,2,0.000000,-134.296865
6,5,4,0.000000,-131.168047
6,5,6,0.000000,-133.030086
6,5,8,0.000000,-137.101824
6,5,10,0.000000,-134.427732
6,5,12,0.000000,-132.764654
6,5,14,0.000000,-133.024100
6,5,16,0.000000,-131.177517
6,5,18,0.000000,-131.725182
6,5,20,0.000000,-135.931404
6,5,22,0.000000,-132.805346
6,5,24,0.000000,-134.174863
6,5,26,0.000000,-133.451107
6,5,28,0.000000,-133.334919
6,5,30,0.000000,-133.763247
6,5,32,0.000000,-133.113993
6,5,34,0.000000,-129.350255
6,5,36,0.000000,-134.047717
6,5,38,0.000000,-130.840321
6,5,40,0.000000,-133.029543
6,5,42,0.000000,-133.253296
6,5,44,0.000000,-133.618564
6,5,46,0.000000,-132.276532
6,5,48,0.000000,-133.810965
6,5,50,0.000000,-132.979931
6,5,52,0.000000,-132.552269
6,5,54,0.000000,-133.693254
6,5,56,0.000000,-134.932525
6,5,58,0.000000,-131.818785
6,6,0,0.000000,-135.168153
6,6,2,0.000000,-134.024503
6,6,4,0.000000,-132.925827
6,6,6,0.000000,-133.137379
6,6,8,0.000000,-134.109902
6,6,10,0.000000,-132.603152
6,6,12,0.000000,-134.952156
6,6,14,0.000000,-133.211592
6,6,16,0.000000,-134.468281
6,6,18,0.000000,-132.577408
6,6,20,0.000000,-132.358476
6,6,22,0.000000,-134.140840
6,6,24,0.000000,-133.205371
6,6,26,0.000000,-134.511091
6,6,28,0.000000,-133.260617
6,6,30,0.000000,-135.359820
6,6,32,0.000000,-132.543619
6,6,34,0.000000,-133.445920
6,6,36,0.000000,-133.819700
6,6,38,0.000000,-133.889393
6,6,40,0.000000,-133.126747
6,6,42,0.000000,-133.844534
6,6,44,0.000000,-134.136961
6,6,46,0.000000,-133.179076
6,6,48,0.000000,-133.671435
6,6,50,0.000000,-132.734917
6,6,52,0.000000,-133.411914
6,6,54,0.000000,-132.203391
6,6,56,0.000000,-132.569389
6,6,58,0.000000,-135.476168
6,7,0,0.000000,-131.470028
6,7,2,0.000000,-132.545511
6,7,4,0.000000,-132.437873
6,7,6,0.000000,-131.892234
6,7,8,0.000000,-131.863475
6,7,10,0.000000,-133.720919
6,7,12,0.000000,-132.408987
6,7,14,0.000000,-135.330445
6,7,16,0.000000,-135.118042
6,7,18,0.000000,-130.855359
6,7,20,0.000000,-133.098120
6,7,22,0.000000,-131.687135
6,7,24,0.000000,-133.625207
6,7,26,0.000000,-132.757799
6,7,28,0.000000,-132.554729
6,7,30,0.000000,-137.138943
6,7,32,0.000000,-134.665512
6,7,34,0.000000,-132.928931
6,7,36,0.000000,-133.065424
6,7,38,0.000000,-134.275605
6,7,40,0.000000,-133.945890
6,7,42,0.000000,-133.657304
6,7,44,0.000000,-133.644185
6,7,46,0.000000,-132.016346
6,7,48,0.000000,-134.892566
6,7,50,0.000000,-131.713881
6,7,52,0.000000,-133.894355
6,7,54,0.000000,-136.946547
6,7,56,0.000000,-133.538269
6,7,58,0.000000,-134.637450
6,8,0,0.000000,-134.964113
6,8,2,0.000000,-133.405072
6,8,4,0.000000,-132.682871
6,8,6,0.000000,-134.398315
6,8,8,0.000000,-132.530107
6,8,10,0.000000,-131.456433
6,8,12,0.000000,-131.432631
6,8,14,0.000000,-134.614369
6,8,16,0.000000,-132.853844
6,8,18,0.000000,-134.893037
6,8,20,0.000000,-134.395424
6,8,22,0.000000,-131.870495
6,8,24,0.000000,-131.760639
6,8,26,0.000000,-134.051076
6,8,28,0.000000,-133.600632
6,8,30,0.000000,-134.246456
6,8,32,0.000000,-132.949576
6,8,34,0.000000,-134.574866
6,8,36,0.000000,-134.370034
6,8,38,0.000000,-135.590075
6,8,40,0.000000,-133.564185
6,8,42,0.000000,-133.733635
6,8,44,0.000000,-133.024449
6,8,46,0.000000,-131.157464
6,8,48,0.000000,-132.111948
6,8,50,0.000000,-133.394745
6,8,52,0.000000,-134.100578
6,8,54,0.000000,-134.794650
6,8,56,0.000000,-132.731378
6,8,58,0.000000,-134.908551
6,9,0,0.000000,-133.519099
6,9,2,0.000000,-133.740701
6,9,4,0.000000,-133.349847
6,9,6,0.000000,-133.255872
6,9,8,0.000000,-133.988985
6,9,10,0.000000,-134.114780
6,9,12,0.000000,-131.619418
6,9,14,0.000000,-133.667162
6,9,16,0.000000,-134.716556
6,9,18,0.000000,-133.191545
6,9,20,0.000000,-130.975576
6,9,22,0.000000,-135.299467
6,9,24,0.000000,-132.459848
6,9,26,0.000000,-132.415410
6,9,28,0.000000,-133.085748
6,9,30,0.000000,-134.448213
6,9,32,0.000000,-133.080850
6,9,34,0.000000,-135.128708
6,9,36,0.000000,-132.383345
6,9,38,0.000000,-132.956290
6,9,40,0.000000,-133.341593
6,9,42,0.000000,-132.975918
6,9,44,0.000000,-131.436931
6,9,46,0.000000,-134.868714
6,9,48,0.000000,-134.128297
6,9,50,0.000000,-130.938860
6,9,52,0.000000,-133.526793
6,9,54,0.000000,-134.158416
6,9,56,0.000000,-133.415515
6,9,58,0.000000,-135.677261
6,10,0,0.000000,-132.727612
6,10,2,0.000000,-133.777541
6,10,4,0.000000,-136.138029
6,10,6,0.000000,-132.392616
6,10,8,0.000000,-134.280355
6,10,10,0.000000,-132.983444
6,10,12,0.000000,-132.983090
6,10,14,0.000000,-134.836717
6,10,16,0.000000,-136.324140
6,10,18,0.000000,-131.144465
6,10,20,0.000000,-134.513112
6,10,22,0.000000,-131.461824
6,10,24,0.000000,-134.669657
6,10,26,0.000000,-133.993537
6,10,28,0.000000,-134.361933
6,10,30,0.000000,-132.827694
6,10,32,0.000000,-131.515108
6,10,34,0.000000,-133.424792
6,10,36,0.000000,-131.981262
6,10,38,0.000000,-135.345270
6,10,40,0.000000,-134.812280
6,10,42,0.000000,-133.709156
6,10,44,0.000000,-130.524764
6,10,46,0.000000,-130.721308
6,10,48,0.000000,-130.524457
6,10,50,0.000000,-135.145179
6,10,52,0.000000,-132.476944
6,10,54,0.000000,-132.462998
6,10,56,0.000000,-134.811811
6,10,58,0.000000,-133.664041
6,11,0,0.000000,-132.453091
6,11,2,0.000000,-132.745828
6,11,4,0.000000,-134.116745
6,11,6,0.000000,-133.480021
6,11,8,0.000000,-132.468353
6,11,10,0.000000,-132.936599
6,11,12,0.000000,-132.832943
6,11,14,0.000000,-133.381615
6,11,16,0.000000,-133.717524
6,11,18,0.000000,-133.010902
6,11,20,0.000000,-133.959687
6,11,22,0.000000,-134.362069
6,11,24,0.000000,-136.036374
6,11,26,0.000000,-131.530931
6,11,28,0.000000,-133.865665
6,11,30,0.000000,-132.251613
6,11,32,0.000000,-122.647490
6,11,34,0.000000,-122.486352
6,11,36,0.000000,-123.200206
6,11,38,0.000000,-112.221591
6,11,40,0.000000,-133.923624
6,11,42,0.000000,-132.241469
6,11,44,0.000000,-130.208676
6,11,46,0.000000,-131.595303
6,11,48,0.000000,-133.026089
6,11,50,0.000000,-130.599921
6,11,52,0.000000,-133.658645
6,11,54,0.000000,-134.411302
6,11,56,0.000000,-132.436735
6,11,58,0.000000,-134.028414
6,12,0,0.000000,-134.422569
6,12,2,0.000000,-132.688506
6,12,4,0.000000,-132.165805
6,12,6,0.000000,-135.038162
6,12,8,0.000000,-132.880045
6,12,10,0.000000,-133.998159
6,12,12,0.000000,-134.958783
6,12,14,0.000000,-133.276499
6,12,16,0.000000,-134.025367
6,12,18,0.000000,-134.423906
6,12,20,0.000000,-131.283997
6,12,22,0.000000,-124.234650
6,12,24,0.000000,-124.833483
6,12,26,0.000000,-123.931740
6,12,28,0.000000,-132.996293
6,12,30,0.000000,-132.007977
6,12,32,0.000000,-133.668525
6,12,34,0.000000,-131.373498
6,12,36,0.000000,-122.367145
6,12,38,0.000000,-126.638758
6,12,40,0.000000,-128.757327
6,12,42,0.000000,-119.424634
6,12,44,0.000000,-131.838906
6,12,46,0.000000,-132.478002
6,12,48,0.000000,-133.307373
6,12,50,0.000000,-134.111522
6,12,52,0.000000,-133.387037
6,12,54,0.000000,-135.065301
6,12,56,0.000000,-132.010974
6,12,58,0.000000,-132.057237
6,13,0,0.000000,-134.335616
6,13,2,0.000000,-132.808211
6,13,4,0.000000,-133.196794
6,13,6,0.000000,-131.662192
6,13,8,0.000000,-132.830507
6,13,10,0.000000,-133.705973
6,13,12,0.000000,-134.164300
6,13,14,0.000000,-131.847121
6,13,16,0.000000,-133.332862
6,13,18,0.000000,-135.041821
6,13,20,0.000000,-132.940431
6,13,22,0.000000,-134.163218
6,13,24,0.000000,-132.769834
6,13,26,0.000000,-134.191016
6,13,28,0.000000,-132.948197
6,13,30,0.000000,-134.944604
6,13,32,0.000000,-132.549385
6,13,34,0.000000,-134.700063
6,13,36,0.000000,-133.035711
6,13,38,0.000000,-131.663304
6,13,40,0.000000,-131.387672
6,13,42,0.000000,-131.987488
6,13,44,0.000000,-133.699906
6,13,46,0.000000,-133.270882
6,13,48,0.000000,-132.605700
6,13,50,0.000000,-131.727268
6,13,52,0.000000,-134.573100
6,13,54,0.000000,-133.223338
6,13,56,0.000000,-132.555632
6,13,58,0.000000,-134.662765
6,14,0,0.000000,-134.611966
6,14,2,0.000000,-130.605292
6,14,4,0.000000,-136.034260
6,14,6,0.000000,-133.834234
6,14,8,0.000000,-131.671704
6,14,10,0.000000,-134.766992
6,14,12,0.000000,-133.549491
6,14,14,0.000000,-132.723297
6,14,16,0.000000,-132.772362
6,14,18,0.000000,-132.146014
6,14,20,0.000000,-133.690670
6,14,22,0.000000,-133.382948
6,14,24,0.000000,-134.185508
6,14,26,0.000000,-133.451584
6,14,28,0.000000,-132.876215
6,14,30,0.000000,-132.022221
6,14,32,0.000000,-133.326901
6,14,34,0.000000,-135.220213
6,14,36,0.000000,-133.383038
6,14,38,0.000000,-132.338426
6,14,40,0.000000,-130.652965
6,14,42,0.000000,-132.318186
6,14,44,0.000000,-134.379959
6,14,46,0.000000,-132.576987
6,14,48,0.000000,-135.126524
6,14,50,0.000000,-133.988292
6,14,52,0.000000,-131.681340
6,14,54,0.000000,-134.210731
6,14,56,0.000000,-133.735095
6,14,58,0.000000,-133.710150
6,15,0,0.000000,-134.922234
6,15,2,0.000000,-134.770128
6,15,4,0.000000,-131.900146
6,15,6,0.000000,-133.194155
6,15,8,0.000000,-135.224062
6,15,10,0.000000,-133.919361
6,15,12,0.000000,-134.166759
6,15,14,0.000000,-133.673088
6,15,16,0.000000,-131.373916
6,15,18,0.000000,-130.239586
6,15,20,0.000000,-133.037564
6,15,22,0.000000,-133.794214
6,15,24,0.000000,-133.920648
6,15,26,0.000000,-132.955415
6,15,28,0.000000,-133.129639
6,15,30,0.000000,-134.514112
6,15,32,0.000000,-133.230608
6,15,34,0.000000,-133.618971
6,15,36,0.000000,-133.333535
6,15,38,0.000000,-133.905669
6,15,40,0.000000,-133.112141
6,15,42,0.000000,-132.434279
6,15,44,0.000000,-133.953411
6,15,46,0.000000,-133.851740
6,15,48,0.000000,-133.074041
6,15,50,0.000000,-133.353692
6,15,52,0.000000,-133.476737
6,15,54,0.000000,-131.585389
6,15,56,0.000000,-133.365313
6,15,58,0.000000,-133.918698
6,16,0,0.000000,-132.840985
6,16,2,0.000000,-133.514330
6,16,4,0.000000,-132.757287
6,16,6,0.000000,-131.854380
6,16,8,0.000000,-132.889569
6,16,10,0.000000,-133.005368
6,16,12,0.000000,-134.557269
6,16,14,0.000000,-132.049416
6,16,16,0.000000,-134.215210
6,16,18,0.000000,-133.582893
6,16,20,0.000000,-132.876148
6,16,22,0.000000,-131.731734
6,16,24,0.000000,-132.998212
6,16,26,0.000000,-133.592786
6,16,28,0.000000,-135.402792
6,16,30,0.000000,-135.163358
6,16,32,0.000000,-131.883585
6,16,34,0.000000,-133.809617
6,16,36,0.000000,-132.652395
6,16,38,0.000000,-134.458309
6,16,40,0.000000,-134.911320
6,16,42,0.000000,-133.568594
6,16,44,0.000000,-134.007656
6,16,46,0.000000,-131.465415
6,16,48,0.000000,-133.618513
6,16,50,0.000000,-134.308319
6,16,52,0.000000,-135.155542
6,16,54,0.000000,-132.077854
6,16,56,0.000000,-133.010007
6,16,58,0.000000,-133.372345
6,17,0,0.000000,-132.717297
6,17,2,0.000000,-133.117947
6,17,4,0.000000,-132.337702
6,17,6,0.000000,-132.219154
6,17,8,0.000000,-132.965912
6,17,10,0.000000,-131.838301
6,17,12,0.000000,-133.603756
6,17,14,0.000000,-134.557687
6,17,16,0.000000,-134.788781
6,17,18,0.000000,-133.185094
6,17,20,0.000000,-134.450526
6,17,22,0.000000,-134.274910
6,17,24,0.000000,-131.080162
6,17,26,0.000000,-134.752465
6,17,28,0.000000,-134.147066
6,17,30,0.000000,-134.990102
6,17,32,0.000000,-134.668741
6,17,34,0.000000,-131.298169
6,17,36,0.000000,-130.911644
6,17,38,0.000000,-134.703029
6,17,40,0.000000,-134.603381
6,17,42,0.000000,-132.619769
6,17,44,0.000000,-132.533986
6,17,46,0.000000,-133.611193
6,17,48,0.000000,-135.191252
6,17,50,0.000000,-133.850714
6,17,52,0.000000,-133.052968
6,17,54,0.000000,-131.835085
6,17,56,0.000000,-131.173719
6,17,58,0.000000,-134.528303
6,18,0,0.000000,-133.818040
6,18,2,0.000000,-134.150936
6,18,4,0.000000,-132.681570
6,18,6,0.000000,-133.017851
6,18,8,0.000000,-132.659613
6,18,10,0.000000,-130.569034
6,18,12,0.000000,-136.537212
6,18,14,0.000000,-134.868810
6,18,16,0.000000,-133.493766
6,18,18,0.000000,-131.855449
6,18,20,0.000000,-134.328280
6,18,22,0.000000,-133.659226
6,18,24,0.000000,-133.145924
6,18,26,0.000000,-133.091095
6,18,28,0.000000,-134.466724
6,18,30,0.000000,-134.032538
6,18,32,0.000000,-133.258136
6,18,34,0.000000,-132.250902
6,18,36,0.000000,-134.369735
6,18,38,0.000000,-132.389470
6,18,40,0.000000,-132.727040
6,18,42,0.000000,-133.226836
6,18,44,0.000000,-133.040631
6,18,46,0.000000,-132.880017
6,18,48,0.000000,-133.093739
6,18,50,0.000000,-131.098122
6,18,52,0.000000,-131.575240
6,18,54,0.000000,-133.022540
6,18,56,0.000000,-132.840319
6,18,58,0.000000,-133.822380
6,19,0,0.000000,-131.743133
6,19,2,0.000000,-135.883614
6,19,4,0.000000,-129.821821
6,19,6,0.000000,-132.685133
6,19,8,0.000000,-132.068620
6,19,10,0.000000,-134.824343
6,19,12,0.000000,-133.823462
6,19,14,0.000000,-132.780622
6,19,16,0.000000,-134.039768
6,19,18,0.000000,-132.873329
6,19,20,0.000000,-131.978130
6,19,22,0.000000,-134.870891
6,19,24,0.000000,-134.630786
6,19,26,0.000000,-132.455618
6,19,28,0.000000,-135.694373
6,19,30,0.000000,-131.624593
6,19,32,0.000000,-131.698763
6,19,34,0.000000,-132.112075
6,19,36,0.000000,-133.421209
6,19,38,0.000000,-132.420785
6,19,40,0.000000,-133.913972
6,19,42,0.000000,-132.410723
6,19,44,0.000000,-131.689545
6,19,46,0.000000,-133.520986
6,19,48,0.000000,-134.257635
6,19,50,0.000000,-133.117405
6,19,52,0.000000,-135.093013
6,19,54,0.000000,-131.043023
6,19,56,0.000000,-131.024240
6,19,58,0.000000,-133.946589
6,20,0,0.000000,-131.958430
6,20,2,0.000000,-132.875145
6,20,4,0.000000,-131.236651
6,20,6,0.000000,-132.878000
6,20,8,0.000000,-132.310169
6,20,10,0.000000,-133.246839
6,20,12,0.000000,-133.241851
6,20,14,0.000000,-132.607735
6,20,16,0.000000,-135.613788
6,20,18,0.000000,-131.761715
6,20,20,0.000000,-135.245709
6,20,22,0.000000,-135.284587
6,20,24,0.000000,-132.154454
6,20,26,0.000000,-133.888206
6,20,28,0.000000,-135.542950
6,20,30,0.000000,-134.446606
6,20,32,0.000000,-132.877410
6,20,34,0.000000,-133.052261
6,20,36,0.000000,-133.909390
6,20,38,0.000000,-132.373767
6,20,40,0.000000,-130.160400
6,20,42,0.000000,-134.051524
6,20,44,0.000000,-134.481213
6,20,46,0.000000,-134.503994
6,20,48,0.000000,-135.222560
6,20,50,0.000000,-132.177294
6,20,52,0.000000,-133.355246
6,20,54,0.000000,-134.125350
6,20,56,0.000000,-134.121791
6,20,58,0.000000,-132.637179
6,21,0,0.000000,-134.171283
6,21,2,0.000000,-133.868364
6,21,4,0.000000,-132.016418
6,21,6,0.000000,-134.878205
6,21,8,0.000000,-132.571435
6,21,10,0.000000,-133.718735
6,21,12,0.000000,-132.778843
6,21,14,0.000000,-134.696104
6,21,16,0.000000,-134.051586
6,21,18,0.000000,-133.920453
6,21,20,0.000000,-136.151084
6,21,22,0.000000,-132.536089
6,21,24,0.000000,-133.818728
6,21,26,0.000000,-133.861247
6,21,28,0.000000,-133.578489
6,21,30,0.000000,-131.915413
6,21,32,0.000000,-134.392031
6,21,34,0.000000,-132.974030
6,21,36,0.000000,-131.637597
6,21,38,0.000000,-132.682554
6,21,40,0.000000,-134.180721
6,21,42,0.000000,-134.113789
6,21,44,0.000000,-134.923053
6,21,46,0.000000,-132.529780
6,21,48,0.000000,-134.941683
6,21,50,0.000000,-133.991439
6,21,52,0.000000,-134.277970
6,21,54,0.000000,-133.361392
6,21,56,0.000000,-134.447230
6,21,58,0.000000,-134.080489
6,22,0,0.000000,-134.182997
6,22,2,0.000000,-131.949876
6,22,4,0.000000,-132.989362
6,22,6,0.000000,-132.687167
6,22,8,0.000000,-130.776131
6,22,10,0.000000,-135.165923
6,22,12,0.000000,-133.191123
6,22,14,0.000000,-131.870742
6,22,16,0.000000,-122.326102
6,22,18,0.000000,-120.949802
6,22,20,0.000000,-132.094656
6,22,22,0.000000,-119.801934
6,22,24,0.000000,-114.210619
6,22,26,0.000000,-113.988667
6,22,28,0.000000,-131.598085
6,22,30,0.000000,-131.661612
6,22,32,0.000000,-132.172505
6,22,34,0.000000,-130.206660
6,22,36,0.000000,-132.342348
6,22,38,0.000000,-133.931800
6,22,40,0.000000,-135.580920
6,22,42,0.000000,-131.929203
6,22,44,0.000000,-131.721086
6,22,46,0.000000,-132.288568
6,22,48,0.000000,-136.117015
6,22,50,0.000000,-134.532411
6,22,52,0.000000,-134.799493
6,22,54,0.000000,-130.554073
6,22,56,0.000000,-131.638656
6,22,58,0.000000,-134.994390
6,23,0,0.000000,-132.213171
6,23,2,0.000000,-131.080174
6,23,4,0.000000,-132.207774
6,23,6,0.000000,-132.085545
6,23,8,0.000000,-133.308234
6,23,10,0.000000,-136.669155
6,23,12,0.000000,-131.255444
6,23,14,0.000000,-132.955262
6,23,16,0.000000,-135.336216
6,23,18,0.000000,-132.518468
6,23,20,0.000000,-133.684581
6,23,22,0.000000,-131.153914
6,23,24,0.000000,-134.174769
6,23,26,0.000000,-131.044131
6,23,28,0.000000,-131.833149
6,23,30,0.000000,-133.264816
6,23,32,0.000000,-130.253660
6,23,34,0.000000,-132.671315
6,23,36,0.000000,-134.689383
6,23,38,0.000000,-135.337572
6,23,40,0.000000,-132.187311
6,23,42,0.000000,-131.368429
6,23,44,0.000000,-133.256074
6,23,46,0.000000,-132.839238
6,23,48,0.000000,-133.534054
6,23,50,0.000000,-134.595818
6,23,52,0.000000,-135.299891
6,23,54,0.000000,-131.858712
6,23,56,0.000000,-134.648894
6,23,58,0.000000,-130.194924
6,24,0,0.000000,-134.089555
6,24,2,0.000000,-134.100134
6,24,4,0.000000,-131.816334
6,24,6,0.000000,-129.607562
6,24,8,0.000000,-131.989468
6,24,10,0.000000,-134.523415
6,24,12,0.000000,-131.223604
6,24,14,0.000000,-133.037918
6,24,16,0.000000,-132.909891
6,24,18,0.000000,-134.053422
6,24,20,0.000000,-131.532905
6,24,22,0.000000,-132.110087
6,24,24,0.000000,-135.132086
6,24,26,0.000000,-132.019816
6,24,28,0.000000,-134.232685
6,24,30,0.000000,-133.004897
6,24,32,0.000000,-133.727192
6,24,34,0.000000,-134.712386
6,24,36,0.000000,-132.869582
6,24,38,0.000000,-132.567310
6,24,40,0.000000,-133.248679
6,24,42,0.000000,-133.924682
6,24,44,0.000000,-131.923380
6,24,46,0.000000,-133.660613
6,24,48,0.000000,-133.043548
6,24,50,0.000000,-133.066122
6,24,52,0.000000,-134.467445
6,24,54,0.000000,-131.090094
6,24,56,0.000000,-132.808978
6,24,58,0.000000,-134.003827
6,25,0,0.000000,-133.735823
6,25,2,0.000000,-133.523349
6,25,4,0.000000,-134.133704
6,25,6,0.000000,-132.327071
6,25,8,0.000000,-133.290159
6,25,10,0.000000,-135.960860
6,25,12,0.000000,-132.233507
6,25,14,0.000000,-133.259305
6,25,16,0.000000,-132.818808
6,25,18,0.000000,-129.513917
6,25,20,0.000000,-133.385893
6,25,22,0.000000,-132.072541
6,25,24,0.000000,-132.921511
6,25,26,0.000000,-132.365306
6,25,28,0.000000,-133.076144
6,25,30,0.000000,-130.991817
6,25,32,0.000000,-130.367725
6,25,34,0.000000,-133.610278
6,25,36,0.000000,-132.593380
6,25,38,0.000000,-134.059510
6,25,40,0.000000,-133.275299
6,25,42,0.000000,-134.233627
6,25,44,0.000000,-134.322979
6,25,46,0.000000,-134.741015
6,25,48,0.000000,-133.139960
6,25,50,0.000000,-132.697791
6,25,52,0.000000,-135.036913
6,25,54,0.000000,-134.380966
6,25,56,0.000000,-132.329236
6,25,58,0.000000,-133.755453
6,26,0,0.000000,-134.350993
6,26,2,0.000000,-133.509017
6,26,4,0.000000,-132.803601
6,26,6,0.000000,-131.106760
6,26,8,0.000000,-132.069853
6,26,10,0.000000,-134.916108
6,26,12,0.000000,-132.992005
6,26,14,0.000000,-133.394727
6,26,16,0.000000,-131.640407
6,26,18,0.000000,-134.600352
6,26,20,0.000000,-132.492244
6,26,22,0.000000,-132.881953
6,26,24,0.000000,-132.663726
6,26,26,0.000000,-133.622346
6,26,28,0.000000,-132.707985
6,26,30,0.000000,-133.073083
6,26,32,0.000000,-134.721082
6,26,34,0.000000,-135.538316
6,26,36,0.000000,-121.764902
6,26,38,0.000000,-120.445532
6,26,40,0.000000,-121.112247
6,26,42,0.000000,-121.524853
6,26,44,0.000000,-131.516333
6,26,46,0.000000,-116.459634
6,26,48,0.000000,-116.187025
6,26,50,0.000000,-117.828074
6,26,52,0.000000,-133.124876
6,26,54,0.000000,-121.405543
6,26,56,0.000000,-124.220170
6,26,58,0.000000,-121.751337
6,27,0,0.000000,-108.684511
6,27,2,0.000000,-108.228856
6,27,4,0.000000,-133.830070
6,27,6,0.000000,-133.202136
6,27,8,0.000000,-131.809722
6,27,10,0.000000,-134.249307
6,27,12,0.000000,-134.272548
6,27,14,0.000000,-132.735755
6,27,16,0.000000,-130.640119
6,27,18,0.000000,-131.892910
6,27,20,0.000000,-133.763221
6,27,22,0.000000,-133.387600
