hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-135.516608
6,0,2,0.000000,-132.424320
6,0,4,0.000000,-131.647931
6,0,6,0.000000,-124.494239
6,0,8,0.000000,-123.340915
6,0,10,0.000000,-137.343248
6,0,12,0.000000,-134.948667
6,0,14,0.000000,-139.020652
6,0,16,0.000000,-124.733871
6,0,18,0.000000,-134.799847
6,0,20,0.000000,-133.509249
6,0,22,0.000000,-130.987638
6,0,24,0.000000,-137.307225
6,0,26,0.000000,-128.672165
6,0,28,0.000000,-131.730283
6,0,30,0.000000,-123.841565
6,0,32,0.000000,-133.020083
6,0,34,0.000000,-125.282288
6,0,36,0.000000,-130.817709
6,0,38,0.000000,-128.452423
6,0,40,0.000000,-133.745907
6,0,42,0.000000,-125.605318
6,0,44,0.000000,-129.296437
6,0,46,0.000000,-125.708734
6,0,48,0.000000,-126.882221
6,0,50,0.000000,-140.989220
6,0,52,0.000000,-134.029765
6,0,54,0.000000,-126.318380
6,0,56,0.000000,-126.175135
6,0,58,0.000000,-135.341331
6,1,0,0.000000,-130.915481
6,1,2,0.000000,-122.571491
6,1,4,0.000000,-141.473495
6,1,6,0.000000,-138.286148
6,1,8,0.000000,-129.368744
6,1,10,0.000000,-123.801239
6,1,12,0.000000,-127.205627
6,1,14,0.000000,-127.937401
6,1,16,0.000000,-130.467146
6,1,18,0.000000,-131.980562
6,1,20,0.000000,-124.476445
6,1,22,0.000000,-125.145156
6,1,24,0.000000,-133.238616
6,1,26,0.000000,-135.184891
6,1,28,0.000000,-124.922685
6,1,30,0.000000,-129.936332
6,1,32,0.000000,-136.878916
6,1,34,0.000000,-127.560699
6,1,36,0.000000,-126.441836
6,1,38,0.000000,-127.194360
6,1,40,0.000000,-136.120399
6,1,42,0.000000,-129.910727
6,1,44,0.000000,-130.766682
6,1,46,0.000000,-125.608818
6,1,48,0.000000,-127.323022
6,1,50,0.000000,-125.413483
6,1,52,0.000000,-150.401430
6,1,54,0.000000,-129.404251
6,1,56,0.000000,-132.232714
6,1,58,0.000000,-129.770443
6,2,0,0.000000,-123.319560
6,2,2,0.000000,-125.440122
6,2,4,0.000000,-127.660363
6,2,6,0.000000,-133.709930
6,2,8,0.000000,-129.079562
6,2,10,0.000000,-130.732502
6,2,12,0.000000,-130.566016
6,2,14,0.000000,-130.489987
6,2,16,0.000000,-125.557226
6,2,18,0.000000,-134.506747
6,2,20,0.000000,-125.395535
6,2,22,0.000000,-134.209980
6,2,24,0.000000,-138.122551
6,2,26,0.000000,-132.082000
6,2,28,0.000000,-134.236366
6,2,30,0.000000,-148.210728
6,2,32,0.000000,-142.307566
6,2,34,0.000000,-129.200703
6,2,36,0.000000,-137.226153
6,2,38,0.000000,-135.528556
6,2,40,0.000000,-129.551790
6,2,42,0.000000,-137.275108
6,2,44,0.000000,-127.067683
6,2,46,0.000000,-133.923170
6,2,48,0.000000,-130.236627
6,2,50,0.000000,-130.468828
6,2,52,0.000000,-131.428304
6,2,54,0.000000,-131.745621
6,2,56,0.000000,-127.249940
6,2,58,0.000000,-133.095207
6,3,0,0.000000,-129.231324
6,3,2,0.000000,-131.011854
6,3,4,0.000000,-132.194457
6,3,6,0.000000,-127.337381
6,3,8,0.000000,-130.657551
6,3,10,0.000000,-127.832022
6,3,12,0.000000,-124.286411
6,3,14,0.000000,-124.915060
6,3,16,0.000000,-129.214828
6,3,18,0.000000,-142.243265
6,3,20,0.000000,-129.031500
6,3,22,0.000000,-130.859720
6,3,24,0.000000,-128.551175
6,3,26,0.000000,-130.688058
6,3,28,0.000000,-133.516107
6,3,30,0.000000,-126.563622
6,3,32,0.000000,-133.415899
6,3,34,0.000000,-132.014994
6,3,36,0.000000,-136.264346
6,3,38,0.000000,-128.233775
6,3,40,0.000000,-130.704414
6,3,42,0.000000,-135.639778
6,3,44,0.000000,-127.060203
6,3,46,0.000000,-130.626976
6,3,48,0.000000,-133.410245
6,3,50,0.000000,-134.039720
6,3,52,0.000000,-128.636756
6,3,54,0.000000,-127.766052
6,3,56,0.000000,-131.097975
6,3,58,0.000000,-132.386221
6,4,0,0.000000,-137.239258
6,4,2,0.000000,-131.913615
6,4,4,0.000000,-122.974610
6,4,6,0.000000,-130.946328
6,4,8,0.000000,-130.029497
6,4,10,0.000000,-130.039432
6,4,12,0.000000,-129.976012
6,4,14,0.000000,-132.699750
6,4,16,0.000000,-127.243140
6,4,18,0.000000,-131.120107
6,4,20,0.000000,-131.873205
6,4,22,0.000000,-123.174983
6,4,24,0.000000,-129.192435
6,4,26,0.000000,-134.147988
6,4,28,0.000000,-127.797356
6,4,30,0.000000,-123.856905
6,4,32,0.000000,-124.407538
6,4,34,0.000000,-130.100286
6,4,36,0.000000,-130.377608
6,4,38,0.000000,-125.367209
6,4,40,0.000000,-131.478264
6,4,42,0.000000,-132.007694
6,4,44,0.000000,-128.362370
6,4,46,0.000000,-128.906549
6,4,48,0.000000,-128.227629
6,4,50,0.000000,-125.479728
6,4,52,0.000000,-131.836441
6,4,54,0.000000,-125.398049
6,4,56,0.000000,-128.041511
6,4,58,0.000000,-132.097041
6,5,0,0.000000,-131.526453
6,5,2,0.000000,-134.235556
6,5,4,0.000000,-143.957217
6,5,6,0.000000,-144.236042
6,5,8,0.000000,-133.227674
6,5,10,0.000000,-134.159829
6,5,12,0.000000,-126.434527
6,5,14,0.000000,-136.851263
6,5,16,0.000000,-128.857171
6,5,18,0.000000,-139.362754
6,5,20,0.000000,-131.919083
6,5,22,0.000000,-130.214876
6,5,24,0.000000,-126.561730
6,5,26,0.000000,-129.275571
6,5,28,0.000000,-133.516591
6,5,30,0.000000,-135.550663
6,5,32,0.000000,-127.304803
6,5,34,0.000000,-129.753920
6,5,36,0.000000,-124.672206
6,5,38,0.000000,-131.701787
6,5,40,0.000000,-133.225375
6,5,42,0.000000,-127.122751
6,5,44,0.000000,-133.927902
6,5,46,0.000000,-131.872405
6,5,48,0.000000,-133.494355
6,5,50,0.000000,-128.190311
6,5,52,0.000000,-129.444944
6,5,54,0.000000,-129.805292
6,5,56,0.000000,-130.998391
6,5,58,0.000000,-130.965281
6,6,0,0.000000,-130.189339
6,6,2,0.000000,-133.071592
6,6,4,0.000000,-128.635240
6,6,6,0.000000,-125.481450
6,6,8,0.000000,-134.586525
6,6,10,0.000000,-129.920024
6,6,12,0.000000,-130.068503
6,6,14,0.000000,-124.637234
6,6,16,0.000000,-147.019905
6,6,18,0.000000,-134.548904
6,6,20,0.000000,-135.503377
6,6,22,0.000000,-123.857078
6,6,24,0.000000,-132.253492
6,6,26,0.000000,-130.232717
6,6,28,0.000000,-127.504385
6,6,30,0.000000,-132.319497
6,6,32,0.000000,-130.064343
6,6,34,0.000000,-128.156092
6,6,36,0.000000,-134.750088
6,6,38,0.000000,-130.085581
6,6,40,0.000000,-125.758812
6,6,42,0.000000,-133.581933
6,6,44,0.000000,-134.336884
6,6,46,0.000000,-137.902597
6,6,48,0.000000,-133.085135
6,6,50,0.000000,-133.191059
6,6,52,0.000000,-128.443092
6,6,54,0.000000,-126.076175
6,6,56,0.000000,-127.286776
6,6,58,0.000000,-140.217329
6,7,0,0.000000,-127.359780
6,7,2,0.000000,-139.694753
6,7,4,0.000000,-125.146075
6,7,6,0.000000,-131.815622
6,7,8,0.000000,-128.417768
6,7,10,0.000000,-133.201210
6,7,12,0.000000,-127.494588
6,7,14,0.000000,-132.583844
6,7,16,0.000000,-133.368759
6,7,18,0.000000,-126.455502
6,7,20,0.000000,-127.063090
6,7,22,0.000000,-131.073345
6,7,24,0.000000,-128.984435
6,7,26,0.000000,-131.768653
6,7,28,0.000000,-134.868183
6,7,30,0.000000,-127.548603
6,7,32,0.000000,-133.676162
6,7,34,0.000000,-127.646282
6,7,36,0.000000,-135.409835
6,7,38,0.000000,-130.196635
6,7,40,0.000000,-127.309642
6,7,42,0.000000,-137.598019
6,7,44,0.000000,-129.918044
6,7,46,0.000000,-129.562356
6,7,48,0.000000,-134.526509
6,7,50,0.000000,-138.075514
6,7,52,0.000000,-130.381676
6,7,54,0.000000,-135.742690
6,7,56,0.000000,-126.829420
6,7,58,0.000000,-134.486278
6,8,0,0.000000,-130.697973
6,8,2,0.000000,-125.530820
6,8,4,0.000000,-125.985000
6,8,6,0.000000,-126.367204
6,8,8,0.000000,-125.543217
6,8,10,0.000000,-122.052238
6,8,12,0.000000,-134.444441
6,8,14,0.000000,-130.196107
6,8,16,0.000000,-143.211183
6,8,18,0.000000,-130.452486
6,8,20,0.000000,-137.448740
6,8,22,0.000000,-136.324220
6,8,24,0.000000,-130.988532
6,8,26,0.000000,-129.453521
6,8,28,0.000000,-128.348908
6,8,30,0.000000,-127.413373
6,8,32,0.000000,-132.527524
6,8,34,0.000000,-123.757371
6,8,36,0.000000,-124.778343
6,8,38,0.000000,-146.460025
6,8,40,0.000000,-126.568973
6,8,42,0.000000,-123.327100
6,8,44,0.000000,-128.021297
6,8,46,0.000000,-130.371956
6,8,48,0.000000,-130.197144
6,8,50,0.000000,-126.501879
6,8,52,0.000000,-135.273699
6,8,54,0.000000,-133.132641
6,8,56,0.000000,-130.343260
6,8,58,0.000000,-129.965533
6,9,0,0.000000,-127.583120
6,9,2,0.000000,-127.167092
6,9,4,0.000000,-130.904562
6,9,6,0.000000,-132.912938
6,9,8,0.000000,-133.027439
6,9,10,0.000000,-128.182275
6,9,12,0.000000,-133.568817
6,9,14,0.000000,-132.540848
6,9,16,0.000000,-127.680874
6,9,18,0.000000,-131.054238
6,9,20,0.000000,-131.794564
6,9,22,0.000000,-132.349083
6,9,24,0.000000,-127.528294
6,9,26,0.000000,-127.149094
6,9,28,0.000000,-125.285072
6,9,30,0.000000,-135.689830
6,9,32,0.000000,-132.216633
6,9,34,0.000000,-132.180564
6,9,36,0.000000,-126.374456
6,9,38,0.000000,-132.801247
6,9,40,0.000000,-138.610063
6,9,42,0.000000,-128.011395
6,9,44,0.000000,-133.885216
6,9,46,0.000000,-140.442914
6,9,48,0.000000,-131.899325
6,9,50,0.000000,-129.823771
6,9,52,0.000000,-125.661408
6,9,54,0.000000,-143.766918
6,9,56,0.000000,-136.829410
6,9,58,0.000000,-129.794868
6,10,0,0.000000,-134.683895
6,10,2,0.000000,-136.653320
6,10,4,0.000000,-146.166181
6,10,6,0.000000,-126.358447
6,10,8,0.000000,-136.739364
6,10,10,0.000000,-129.671784
6,10,12,0.000000,-132.537389
6,10,14,0.000000,-133.223654
6,10,16,0.000000,-126.564532
6,10,18,0.000000,-128.977771
6,10,20,0.000000,-134.020308
6,10,22,0.000000,-127.346768
6,10,24,0.000000,-136.103428
6,10,26,0.000000,-124.675309
6,10,28,0.000000,-123.932592
6,10,30,0.000000,-130.313730
6,10,32,0.000000,-126.443635
6,10,34,0.000000,-131.426973
6,10,36,0.000000,-130.502092
6,10,38,0.000000,-130.961947
6,10,40,0.000000,-128.212594
6,10,42,0.000000,-136.580745
6,10,44,0.000000,-135.521191
6,10,46,0.000000,-126.582359
6,10,48,0.000000,-132.469912
6,10,50,0.000000,-135.364144
6,10,52,0.000000,-130.356813
6,10,54,0.000000,-128.683299
6,10,56,0.000000,-128.730864
6,10,58,0.000000,-133.472798
6,11,0,0.000000,-125.026817
6,11,2,0.000000,-131.580372
6,11,4,0.000000,-142.917687
6,11,6,0.000000,-128.644984
6,11,8,0.000000,-126.105452
6,11,10,0.000000,-135.909573
6,11,12,0.000000,-122.170546
6,11,14,0.000000,-131.797500
6,11,16,0.000000,-124.612984
6,11,18,0.000000,-130.338416
6,11,20,0.000000,-128.365419
6,11,22,0.000000,-132.264422
6,11,24,0.000000,-130.228053
6,11,26,0.000000,-130.125006
6,11,28,0.000000,-127.036424
6,11,30,0.000000,-131.797262
6,11,32,0.000000,-140.791262
6,11,34,0.000000,-134.728835
6,11,36,0.000000,-127.152049
6,11,38,0.000000,-129.993642
6,11,40,0.000000,-139.831928
6,11,42,0.000000,-126.937146
6,11,44,0.000000,-127.179212
6,11,46,0.000000,-134.491200
6,11,48,0.000000,-126.578781
6,11,50,0.000000,-130.103429
6,11,52,0.000000,-128.840814
6,11,54,0.000000,-131.026147
6,11,56,0.000000,-132.010645
6,11,58,0.000000,-126.020557
6,12,0,0.000000,-121.786324
6,12,2,0.000000,-127.246687
6,12,4,0.000000,-129.712554
6,12,6,0.000000,-129.008914
6,12,8,0.000000,-137.455664
6,12,10,0.000000,-133.057167
6,12,12,0.000000,-128.529680
6,12,14,0.000000,-129.706553
6,12,16,0.000000,-129.043730
6,12,18,0.000000,-127.005915
6,12,20,0.000000,-144.936574
6,12,22,0.000000,-136.478380
6,12,24,0.000000,-143.984250
6,12,26,0.000000,-131.623853
6,12,28,0.000000,-125.826832
6,12,30,0.000000,-133.265447
6,12,32,0.000000,-138.037428
6,12,34,0.000000,-140.692207
6,12,36,0.000000,-134.368269
6,12,38,0.000000,-129.122933
6,12,40,0.000000,-125.770464
6,12,42,0.000000,-123.574554
6,12,44,0.000000,-135.447898
6,12,46,0.000000,-140.826347
6,12,48,0.000000,-127.382658
6,12,50,0.000000,-123.861147
6,12,52,0.000000,-133.392978
6,12,54,0.000000,-126.064598
6,12,56,0.000000,-127.249286
6,12,58,0.000000,-129.825490
6,13,0,0.000000,-130.502705
6,13,2,0.000000,-134.395816
6,13,4,0.000000,-129.752898
6,13,6,0.000000,-134.227013
6,13,8,0.000000,-135.290806
6,13,10,0.000000,-133.964674
6,13,12,0.000000,-127.912287
6,13,14,0.000000,-130.084523
6,13,16,0.000000,-131.856703
6,13,18,0.000000,-123.024655
6,13,20,0.000000,-129.196736
6,13,22,0.000000,-127.594771
6,13,24,0.000000,-126.260873
6,13,26,0.000000,-128.948084
6,13,28,0.000000,-140.638766
6,13,30,0.000000,-128.041095
6,13,32,0.000000,-136.101576
6,13,34,0.000000,-131.050018
6,13,36,0.000000,-126.501741
6,13,38,0.000000,-129.802965
6,13,40,0.000000,-136.271451
6,13,42,0.000000,-139.098568
6,13,44,0.000000,-128.825172
6,13,46,0.000000,-132.417541
6,13,48,0.000000,-121.312581
6,13,50,0.000000,-129.548741
6,13,52,0.000000,-137.983973
6,13,54,0.000000,-129.117787
6,13,56,0.000000,-132.129723
6,13,58,0.000000,-131.470220
6,14,0,0.000000,-126.588842
6,14,2,0.000000,-139.654956
6,14,4,0.000000,-142.059309
6,14,6,0.000000,-132.171418
6,14,8,0.000000,-129.637488
6,14,10,0.000000,-127.709066
6,14,12,0.000000,-127.355863
6,14,14,0.000000,-123.103988
6,14,16,0.000000,-126.112178
6,14,18,0.000000,-126.566826
6,14,20,0.000000,-133.405207
6,14,22,0.000000,-126.157549
6,14,24,0.000000,-125.748983
6,14,26,0.000000,-127.592550
6,14,28,0.000000,-131.379497
6,14,30,0.000000,-129.206542
6,14,32,0.000000,-133.896714
6,14,34,0.000000,-133.958004
6,14,36,0.000000,-134.718687
6,14,38,0.000000,-139.476735
6,14,40,0.000000,-126.612701
6,14,42,0.000000,-130.007801
6,14,44,0.000000,-136.054673
6,14,46,0.000000,-131.984952
6,14,48,0.000000,-126.473725
6,14,50,0.000000,-137.821777
6,14,52,0.000000,-133.574890
6,14,54,0.000000,-129.199600
6,14,56,0.000000,-131.261693
6,14,58,0.000000,-135.427325
6,15,0,0.000000,-128.521284
6,15,2,0.000000,-126.296990
6,15,4,0.000000,-134.003927
6,15,6,0.000000,-131.663639
6,15,8,0.000000,-141.862024
6,15,10,0.000000,-128.839524
6,15,12,0.000000,-129.607222
6,15,14,0.000000,-132.916965
6,15,16,0.000000,-125.877255
6,15,18,0.000000,-128.044688
6,15,20,0.000000,-131.459000
6,15,22,0.000000,-143.369768
6,15,24,0.000000,-131.513735
6,15,26,0.000000,-138.327991
6,15,28,0.000000,-132.499216
6,15,30,0.000000,-133.436566
6,15,32,0.000000,-135.476815
6,15,34,0.000000,-134.628243
6,15,36,0.000000,-128.771527
6,15,38,0.000000,-122.190177
6,15,40,0.000000,-132.645352
6,15,42,0.000000,-140.205506
6,15,44,0.000000,-133.342911
6,15,46,0.000000,-129.356806
6,15,48,0.000000,-128.789851
6,15,50,0.000000,-131.601326
6,15,52,0.000000,-129.859863
6,15,54,0.000000,-130.738977
6,15,56,0.000000,-129.178816
6,15,58,0.000000,-127.473730
6,16,0,0.000000,-137.958388
6,16,2,0.000000,-123.670382
6,16,4,0.000000,-146.549160
6,16,6,0.000000,-133.390838
6,16,8,0.000000,-135.589401
6,16,10,0.000000,-134.435095
6,16,12,0.000000,-126.281917
6,16,14,0.000000,-124.830127
6,16,16,0.000000,-129.320407
6,16,18,0.000000,-136.932934
6,16,20,0.000000,-129.953344
6,16,22,0.000000,-135.712958
6,16,24,0.000000,-127.976641
6,16,26,0.000000,-132.147676
6,16,28,0.000000,-127.005556
6,16,30,0.000000,-123.439167
6,16,32,0.000000,-130.725057
6,16,34,0.000000,-139.500267
6,16,36,0.000000,-123.813195
6,16,38,0.000000,-127.823970
6,16,40,0.000000,-128.991598
6,16,42,0.000000,-128.865586
6,16,44,0.000000,-135.232081
6,16,46,0.000000,-131.431263
6,16,48,0.000000,-122.644146
6,16,50,0.000000,-132.844615
6,16,52,0.000000,-123.084923
6,16,54,0.000000,-127.290438
6,16,56,0.000000,-130.950112
6,16,58,0.000000,-123.878113
6,17,0,0.000000,-124.914271
6,17,2,0.000000,-131.622018
6,17,4,0.000000,-133.566875
6,17,6,0.000000,-144.076252
6,17,8,0.000000,-129.476663
6,17,10,0.000000,-127.747770
6,17,12,0.000000,-131.466524
6,17,14,0.000000,-130.373501
6,17,16,0.000000,-132.351217
6,17,18,0.000000,-130.382149
6,17,20,0.000000,-122.932005
6,17,22,0.000000,-133.906940
6,17,24,0.000000,-138.218179
6,17,26,0.000000,-128.918484
6,17,28,0.000000,-133.626215
6,17,30,0.000000,-132.665746
6,17,32,0.000000,-128.120490
6,17,34,0.000000,-125.010458
6,17,36,0.000000,-125.677273
6,17,38,0.000000,-126.870850
6,17,40,0.000000,-139.515121
6,17,42,0.000000,-138.997579
6,17,44,0.000000,-134.412021
6,17,46,0.000000,-131.841460
6,17,48,0.000000,-125.475142
6,17,50,0.000000,-132.776568
6,17,52,0.000000,-131.983449
6,17,54,0.000000,-130.274159
6,17,56,0.000000,-125.477657
6,17,58,0.000000,-133.553017
6,18,0,0.000000,-128.944666
6,18,2,0.000000,-132.953338
6,18,4,0.000000,-148.619756
6,18,6,0.000000,-129.469770
6,18,8,0.000000,-128.131044
6,18,10,0.000000,-123.910903
6,18,12,0.000000,-127.879438
6,18,14,0.000000,-133.809112
6,18,16,0.000000,-132.409800
6,18,18,0.000000,-128.876988
6,18,20,0.000000,-139.080414
6,18,22,0.000000,-128.041808
6,18,24,0.000000,-125.339149
6,18,26,0.000000,-138.004175
6,18,28,0.000000,-125.762083
6,18,30,0.000000,-125.861796
6,18,32,0.000000,-127.090058
6,18,34,0.000000,-128.424913
6,18,36,0.000000,-131.700460
6,18,38,0.000000,-130.634729
6,18,40,0.000000,-134.361727
6,18,42,0.000000,-139.185543
6,18,44,0.000000,-145.611247
6,18,46,0.000000,-133.846831
6,18,48,0.000000,-134.647578
6,18,50,0.000000,-138.861843
6,18,52,0.000000,-131.615630
6,18,54,0.000000,-128.399588
6,18,56,0.000000,-127.719160
6,18,58,0.000000,-127.260315
6,19,0,0.000000,-134.015109
6,19,2,0.000000,-132.521592
6,19,4,0.000000,-130.564933
6,19,6,0.000000,-129.435761
6,19,8,0.000000,-131.228273
6,19,10,0.000000,-129.881927
6,19,12,0.000000,-131.234718
6,19,14,0.000000,-131.321238
6,19,16,0.000000,-140.423504
6,19,18,0.000000,-140.225589
6,19,20,0.000000,-131.834221
6,19,22,0.000000,-131.783368
6,19,24,0.000000,-133.736076
6,19,26,0.000000,-131.456490
6,19,28,0.000000,-129.978680
6,19,30,0.000000,-130.645068
6,19,32,0.000000,-134.443004
6,19,34,0.000000,-136.733695
6,19,36,0.000000,-141.290247
6,19,38,0.000000,-126.977928
6,19,40,0.000000,-126.302880
6,19,42,0.000000,-134.851083
6,19,44,0.000000,-133.905884
6,19,46,0.000000,-131.329185
6,19,48,0.000000,-130.113101
6,19,50,0.000000,-134.550719
6,19,52,0.000000,-129.260101
6,19,54,0.000000,-122.312089
6,19,56,0.000000,-136.159454
6,19,58,0.000000,-128.261203
6,20,0,0.000000,-123.182082
6,20,2,0.000000,-124.693765
6,20,4,0.000000,-129.535565
6,20,6,0.000000,-131.930716
6,20,8,0.000000,-130.416797
6,20,10,0.000000,-138.495253
6,20,12,0.000000,-136.551951
6,20,14,0.000000,-126.171191
6,20,16,0.000000,-131.406650
6,20,18,0.000000,-136.986100
6,20,20,0.000000,-131.293680
6,20,22,0.000000,-143.958845
6,20,24,0.000000,-130.102026
6,20,26,0.000000,-125.520120
6,20,28,0.000000,-126.297996
6,20,30,0.000000,-123.327053
6,20,32,0.000000,-132.841136
6,20,34,0.000000,-125.183714
6,20,36,0.000000,-135.625816
6,20,38,0.000000,-136.358685
6,20,40,0.000000,-134.839676
6,20,42,0.000000,-124.025975
6,20,44,0.000000,-127.390972
6,20,46,0.000000,-134.529334
6,20,48,0.000000,-126.410806
6,20,50,0.000000,-122.012892
6,20,52,0.000000,-135.123421
6,20,54,0.000000,-128.775949
6,20,56,0.000000,-127.020365
6,20,58,0.000000,-132.922561
6,21,0,0.000000,-124.239856
6,21,2,0.000000,-147.664418
6,21,4,0.000000,-140.615374
6,21,6,0.000000,-134.541101
6,21,8,0.000000,-136.819279
6,21,10,0.000000,-125.761898
6,21,12,0.000000,-130.691244
6,21,14,0.000000,-128.600467
6,21,16,0.000000,-128.121310
6,21,18,0.000000,-129.247341
6,21,20,0.000000,-133.081355
6,21,22,0.000000,-129.576157
6,21,24,0.000000,-126.454330
6,21,26,0.000000,-149.168384
6,21,28,0.000000,-132.416847
6,21,30,0.000000,-128.891899
6,21,32,0.000000,-136.194093
6,21,34,0.000000,-138.083211
6,21,36,0.000000,-129.654468
6,21,38,0.000000,-130.564168
6,21,40,0.000000,-128.416259
6,21,42,0.000000,-132.054909
6,21,44,0.000000,-130.863803
6,21,46,0.000000,-127.552580
6,21,48,0.000000,-125.025266
6,21,50,0.000000,-132.662338
6,21,52,0.000000,-126.010703
6,21,54,0.000000,-124.265299
6,21,56,0.000000,-132.435685
6,21,58,0.000000,-127.808478
6,22,0,0.000000,-123.537630
6,22,2,0.000000,-132.953988
6,22,4,0.000000,-143.692587
6,22,6,0.000000,-130.031145
6,22,8,0.000000,-132.185686
6,22,10,0.000000,-140.795541
6,22,12,0.000000,-137.784285
6,22,14,0.000000,-123.479189
6,22,16,0.000000,-138.189670
6,22,18,0.000000,-129.341366
6,22,20,0.000000,-128.708843
6,22,22,0.000000,-127.352788
6,22,24,0.000000,-129.269301
6,22,26,0.000000,-128.945941
6,22,28,0.000000,-124.825860
6,22,30,0.000000,-145.329209
6,22,32,0.000000,-127.247174
6,22,34,0.000000,-124.883417
6,22,36,0.000000,-130.637167
6,22,38,0.000000,-130.141833
6,22,40,0.000000,-132.291857
6,22,42,0.000000,-135.296993
6,22,44,0.000000,-129.799038
6,22,46,0.000000,-133.950820
6,22,48,0.000000,-124.033242
6,22,50,0.000000,-135.247149
6,22,52,0.000000,-130.092067
6,22,54,0.000000,-132.678922
6,22,56,0.000000,-129.453816
6,22,58,0.000000,-130.701067
6,23,0,0.000000,-140.270467
6,23,2,0.000000,-126.412436
6,23,4,0.000000,-131.101429
6,23,6,0.000000,-131.829589
6,23,8,0.000000,-142.633291
6,23,10,0.000000,-131.584937
6,23,12,0.000000,-127.172119
6,23,14,0.000000,-132.465606
6,23,16,0.000000,-128.424361
6,23,18,0.000000,-136.865575
6,23,20,0.000000,-134.431881
6,23,22,0.000000,-133.859344
6,23,24,0.000000,-133.080572
6,23,26,0.000000,-132.183246
6,23,28,0.000000,-144.206589
6,23,30,0.000000,-139.745754
6,23,32,0.000000,-135.011812
6,23,34,0.000000,-129.357928
6,23,36,0.000000,-122.575957
6,23,38,0.000000,-135.655355
6,23,40,0.000000,-137.781966
6,23,42,0.000000,-135.462458
6,23,44,0.000000,-123.837413
6,23,46,0.000000,-123.929997
6,23,48,0.000000,-131.377837
6,23,50,0.000000,-127.823597
6,23,52,0.000000,-126.383127
6,23,54,0.000000,-125.867133
6,23,56,0.000000,-125.502488
6,23,58,0.000000,-133.303534
6,24,0,0.000000,-129.436199
6,24,2,0.000000,-139.899841
6,24,4,0.000000,-124.011566
6,24,6,0.000000,-137.683413
6,24,8,0.000000,-136.313786
6,24,10,0.000000,-127.261236
6,24,12,0.000000,-131.769091
6,24,14,0.000000,-144.857642
6,24,16,0.000000,-139.076477
6,24,18,0.000000,-125.040545
6,24,20,0.000000,-136.238916
6,24,22,0.000000,-137.497762
6,24,24,0.000000,-129.128127
6,24,26,0.000000,-128.181516
6,24,28,0.000000,-125.948569
6,24,30,0.000000,-128.438303
6,24,32,0.000000,-136.231772
6,24,34,0.000000,-127.900180
6,24,36,0.000000,-141.664411
6,24,38,0.000000,-128.706277
6,24,40,0.000000,-127.826472
6,24,42,0.000000,-136.017434
6,24,44,0.000000,-143.953906
6,24,46,0.000000,-136.476525
6,24,48,0.000000,-133.180924
6,24,50,0.000000,-127.809271
6,24,52,0.000000,-133.767037
6,24,54,0.000000,-129.018864
6,24,56,0.000000,-134.056791
6,24,58,0.000000,-131.233090
6,25,0,0.000000,-139.865575
6,25,2,0.000000,-125.367195
6,25,4,0.000000,-128.538164
6,25,6,0.000000,-128.597546
6,25,8,0.000000,-146.271330
6,25,10,0.000000,-126.603469
6,25,12,0.000000,-145.423173
6,25,14,0.000000,-131.512611
6,25,16,0.000000,-127.756636
6,25,18,0.000000,-129.046032
6,25,20,0.000000,-122.597209
6,25,22,0.000000,-129.206280
6,25,24,0.000000,-130.469907
6,25,26,0.000000,-130.137289
6,25,28,0.000000,-139.475881
6,25,30,0.000000,-129.452125
6,25,32,0.000000,-128.757245
6,25,34,0.000000,-124.664627
6,25,36,0.000000,-132.328734
6,25,38,0.000000,-125.469987
6,25,40,0.000000,-129.221479
6,25,42,0.000000,-128.687339
6,25,44,0.000000,-129.346913
6,25,46,0.000000,-131.141678
6,25,48,0.000000,-128.007624
6,25,50,0.000000,-129.264498
6,25,52,0.000000,-138.951831
6,25,54,0.000000,-126.353400
6,25,56,0.000000,-126.850084
6,25,58,0.000000,-130.448333
6,26,0,0.000000,-135.376435
6,26,2,0.000000,-143.487364
6,26,4,0.000000,-131.105561
6,26,6,0.000000,-127.714658
6,26,8,0.000000,-139.310249
6,26,10,0.000000,-122.698239
6,26,12,0.000000,-132.749727
6,26,14,0.000000,-135.613673
6,26,16,0.000000,-139.356624
6,26,18,0.000000,-131.436422
6,26,20,0.000000,-126.162586
6,26,22,0.000000,-125.925888
6,26,24,0.000000,-133.634707
6,26,26,0.000000,-120.523224
6,26,28,0.000000,-128.215131
6,26,30,0.000000,-125.601142
6,26,32,0.000000,-130.120782
6,26,34,0.000000,-125.391382
6,26,36,0.000000,-128.161172
6,26,38,0.000000,-129.560320
6,26,40,0.000000,-130.469405
6,26,42,0.000000,-152.755319
6,26,44,0.000000,-135.518530
6,26,46,0.000000,-132.571139
6,26,48,0.000000,-130.325347
6,26,50,0.000000,-134.890547
6,26,52,0.000000,-127.829060
6,26,54,0.000000,-132.979700
6,26,56,0.000000,-130.757059
6,26,58,0.000000,-131.240015
6,27,0,0.000000,-126.040428
6,27,2,0.000000,-129.789343
6,27,4,0.000000,-137.740742
6,27,6,0.000000,-136.517046
6,27,8,0.000000,-138.081915
6,27,10,0.000000,-133.262443
6,27,12,0.000000,-134.692748
6,27,14,0.000000,-126.845823
6,27,16,0.000000,-131.101444
6,27,18,0.000000,-127.941159
6,27,20,0.000000,-142.293330
6,27,22,0.000000,-129.046433
