hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-110.310456
6,0,2,0.000000,-110.713637
6,0,4,0.000000,-112.197686
6,0,6,0.000000,-112.635181
6,0,8,0.000000,-103.154467
6,0,10,0.000000,-112.213044
6,0,12,0.000000,-101.581325
6,0,14,0.000000,-103.376269
6,0,16,0.000000,-110.741582
6,0,18,0.000000,-110.021480
6,0,20,0.000000,-109.593610
6,0,22,0.000000,-113.733077
6,0,24,0.000000,-102.658616
6,0,26,0.000000,-105.965626
6,0,28,0.000000,-109.097941
6,0,30,0.000000,-109.228767
6,0,32,0.000000,-110.368004
6,0,34,0.000000,-112.425090
6,0,36,0.000000,-111.882787
6,0,38,0.000000,-109.440111
6,0,40,0.000000,-111.003636
6,0,42,0.000000,-108.759143
6,0,44,0.000000,-110.287204
6,0,46,0.000000,-112.061459
6,0,48,0.000000,-111.633149
6,0,50,0.000000,-111.310987
6,0,52,0.000000,-104.029250
6,0,54,0.000000,-104.441164
6,0,56,0.000000,-102.533984
6,0,58,0.000000,-109.729515
6,1,0,0.000000,-110.216523
6,1,2,0.000000,-109.166732
6,1,4,0.000000,-111.966284
6,1,6,0.000000,-111.135769
6,1,8,0.000000,-107.494884
6,1,10,0.000000,-108.458633
6,1,12,0.000000,-108.393074
6,1,14,0.000000,-109.198698
6,1,16,0.000000,-94.736954
6,1,18,0.000000,-90.263127
6,1,20,0.000000,-93.981646
6,1,22,0.000000,-109.877094
6,1,24,0.000000,-110.624445
6,1,26,0.000000,-109.650547
6,1,28,0.000000,-109.524575
6,1,30,0.000000,-90.032887
6,1,32,0.000000,-93.460412
6,1,34,0.000000,-108.293008
6,1,36,0.000000,-109.696307
6,1,38,0.000000,-109.785771
6,1,40,0.000000,-111.299131
6,1,42,0.000000,-112.383643
6,1,44,0.000000,-108.856169
6,1,46,0.000000,-111.965077
6,1,48,0.000000,-108.893549
6,1,50,0.000000,-110.749807
6,1,52,0.000000,-113.222150
6,1,54,0.000000,-111.533103
6,1,56,0.000000,-109.750622
6,1,58,0.000000,-105.722921
6,2,0,0.000000,-108.865610
6,2,2,0.000000,-109.318967
6,2,4,0.000000,-103.973366
6,2,6,0.000000,-109.510484
6,2,8,0.000000,-110.395900
6,2,10,0.000000,-110.620364
6,2,12,0.000000,-104.119762
6,2,14,0.000000,-108.737140
6,2,16,0.000000,-109.889839
6,2,18,0.000000,-108.154688
6,2,20,0.000000,-108.719611
6,2,22,0.000000,-109.576108
6,2,24,0.000000,-110.928091
6,2,26,0.000000,-110.565476
6,2,28,0.000000,-112.740255
6,2,30,0.000000,-110.396258
6,2,32,0.000000,-111.653026
6,2,34,0.000000,-110.284105
6,2,36,0.000000,-85.382365
6,2,38,0.000000,-92.874583
6,2,40,0.000000,-110.624635
6,2,42,0.000000,-102.534032
6,2,44,0.000000,-108.171192
6,2,46,0.000000,-109.778014
6,2,48,0.000000,-110.001908
6,2,50,0.000000,-103.874864
6,2,52,0.000000,-101.903397
6,2,54,0.000000,-110.596238
6,2,56,0.000000,-108.757322
6,2,58,0.000000,-90.106893
6,3,0,0.000000,-88.243120
6,3,2,0.000000,-90.377120
6,3,4,0.000000,-108.756547
6,3,6,0.000000,-110.514156
6,3,8,0.000000,-109.698269
6,3,10,0.000000,-110.096746
6,3,12,0.000000,-109.069931
6,3,14,0.000000,-110.531702
6,3,16,0.000000,-111.797909
6,3,18,0.000000,-111.103159
6,3,20,0.000000,-109.749511
6,3,22,0.000000,-111.865807
6,3,24,0.000000,-108.627560
6,3,26,0.000000,-109.370143
6,3,28,0.000000,-110.927987
6,3,30,0.000000,-109.287919
6,3,32,0.000000,-106.857240
6,3,34,0.000000,-109.864304
6,3,36,0.000000,-110.689819
6,3,38,0.000000,-112.512958
6,3,40,0.000000,-112.803482
6,3,42,0.000000,-111.159467
6,3,44,0.000000,-111.189562
6,3,46,0.000000,-110.160585
6,3,48,0.000000,-111.631478
6,3,50,0.000000,-109.531019
6,3,52,0.000000,-109.619231
6,3,54,0.000000,-110.753903
6,3,56,0.000000,-111.379133
6,3,58,0.000000,-109.548711
6,4,0,0.000000,-110.155009
6,4,2,0.000000,-111.225099
6,4,4,0.000000,-111.509977
6,4,6,0.000000,-110.801403
6,4,8,0.000000,-110.147367
6,4,10,0.000000,-111.454128
6,4,12,0.000000,-109.494082
6,4,14,0.000000,-108.692921
6,4,16,0.000000,-110.121671
6,4,18,0.000000,-109.769490
6,4,20,0.000000,-109.927112
6,4,22,0.000000,-108.971430
6,4,24,0.000000,-107.733735
6,4,26,0.000000,-112.153373
6,4,28,0.000000,-110.391350
6,4,30,0.000000,-112.123103
6,4,32,0.000000,-111.602747
6,4,34,0.000000,-110.797130
6,4,36,0.000000,-110.871038
6,4,38,0.000000,-111.075655
6,4,40,0.000000,-112.082998
6,4,42,0.000000,-111.927857
6,4,44,0.000000,-110.331690
6,4,46,0.000000,-107.724532
6,4,48,0.000000,-111.379417
6,4,50,0.000000,-110.111195
6,4,52,0.000000,-111.443047
6,4,54,0.000000,-108.179976
6,4,56,0.000000,-110.799419
6,4,58,0.000000,-112.409871
6,5,0,0.000000,-109.640852
6,5,2,0.000000,-102.657469
6,5,4,0.000000,-92.512299
6,5,6,0.000000,-111.405537
6,5,8,0.000000,-111.174796
6,5,10,0.000000,-110.313259
6,5,12,0.000000,-111.670535
6,5,14,0.000000,-109.956431
6,5,16,0.000000,-111.643535
6,5,18,0.000000,-110.725222
6,5,20,0.000000,-110.130088
6,5,22,0.000000,-112.164294
6,5,24,0.000000,-93.512289
6,5,26,0.000000,-92.710137
6,5,28,0.000000,-109.812922
6,5,30,0.000000,-114.133400
6,5,32,0.000000,-110.155289
6,5,34,0.000000,-110.835017
6,5,36,0.000000,-91.443986
6,5,38,0.000000,-111.736987
6,5,40,0.000000,-110.607489
6,5,42,0.000000,-110.493519
6,5,44,0.000000,-108.871264
6,5,46,0.000000,-109.163326
6,5,48,0.000000,-109.432340
6,5,50,0.000000,-109.643722
6,5,52,0.000000,-112.348013
6,5,54,0.000000,-107.574217
6,5,56,0.000000,-109.647274
6,5,58,0.000000,-108.168819
6,6,0,0.000000,-111.747774
6,6,2,0.000000,-109.273469
6,6,4,0.000000,-96.274274
6,6,6,0.000000,-93.425947
6,6,8,0.000000,-109.966676
6,6,10,0.000000,-110.630635
6,6,12,0.000000,-111.565008
6,6,14,0.000000,-110.859346
6,6,16,0.000000,-111.074732
6,6,18,0.000000,-110.490858
6,6,20,0.000000,-111.297022
6,6,22,0.000000,-112.716396
6,6,24,0.000000,-109.910333
6,6,26,0.000000,-113.696756
6,6,28,0.000000,-110.364483
6,6,30,0.000000,-111.156679
6,6,32,0.000000,-109.157176
6,6,34,0.000000,-110.163293
6,6,36,0.000000,-109.631240
6,6,38,0.000000,-111.274700
6,6,40,0.000000,-109.526267
6,6,42,0.000000,-110.850459
6,6,44,0.000000,-108.818553
6,6,46,0.000000,-109.558590
6,6,48,0.000000,-109.145509
6,6,50,0.000000,-109.913914
6,6,52,0.000000,-110.886101
6,6,54,0.000000,-110.226416
6,6,56,0.000000,-108.998102
6,6,58,0.000000,-110.098259
6,7,0,0.000000,-110.891389
6,7,2,0.000000,-113.360984
6,7,4,0.000000,-112.254950
6,7,6,0.000000,-110.285349
6,7,8,0.000000,-111.797421
6,7,10,0.000000,-110.790343
6,7,12,0.000000,-111.604854
6,7,14,0.000000,-110.471649
6,7,16,0.000000,-111.624212
6,7,18,0.000000,-91.432647
6,7,20,0.000000,-111.303216
6,7,22,0.000000,-112.793268
6,7,24,0.000000,-94.345321
6,7,26,0.000000,-94.209740
6,7,28,0.000000,-112.233113
6,7,30,0.000000,-112.227323
6,7,32,0.000000,-109.880391
6,7,34,0.000000,-88.820987
6,7,36,0.000000,-107.981939
6,7,38,0.000000,-113.108013
6,7,40,0.000000,-111.674002
6,7,42,0.000000,-109.764992
6,7,44,0.000000,-112.581353
6,7,46,0.000000,-110.919841
6,7,48,0.000000,-111.059396
6,7,50,0.000000,-110.534197
6,7,52,0.000000,-109.583377
6,7,54,0.000000,-111.572305
6,7,56,0.000000,-109.789046
6,7,58,0.000000,-110.695072
6,8,0,0.000000,-111.619689
6,8,2,0.000000,-110.378016
6,8,4,0.000000,-110.500517
6,8,6,0.000000,-109.807364
6,8,8,0.000000,-113.280039
6,8,10,0.000000,-110.737688
6,8,12,0.000000,-109.666663
6,8,14,0.000000,-109.054920
6,8,16,0.000000,-109.964943
6,8,18,0.000000,-113.402421
6,8,20,0.000000,-110.105457
6,8,22,0.000000,-110.297091
6,8,24,0.000000,-109.428213
6,8,26,0.000000,-111.159050
6,8,28,0.000000,-110.561806
6,8,30,0.000000,-108.385986
6,8,32,0.000000,-109.148355
6,8,34,0.000000,-108.279283
6,8,36,0.000000,-112.099831
6,8,38,0.000000,-111.040262
6,8,40,0.000000,-112.576807
6,8,42,0.000000,-111.322159
6,8,44,0.000000,-112.342024
6,8,46,0.000000,-110.866323
6,8,48,0.000000,-109.123197
6,8,50,0.000000,-107.925971
6,8,52,0.000000,-110.642272
6,8,54,0.000000,-106.584925
6,8,56,0.000000,-111.738671
6,8,58,0.000000,-108.060782
6,9,0,0.000000,-110.480134
6,9,2,0.000000,-97.404316
6,9,4,0.000000,-108.116148
6,9,6,0.000000,-109.361704
6,9,8,0.000000,-109.811336
6,9,10,0.000000,-110.635583
6,9,12,0.000000,-109.931814
6,9,14,0.000000,-107.116659
6,9,16,0.000000,-110.594020
6,9,18,0.000000,-108.524130
6,9,20,0.000000,-109.186025
6,9,22,0.000000,-109.895585
6,9,24,0.000000,-111.332066
6,9,26,0.000000,-109.048844
6,9,28,0.000000,-109.542575
6,9,30,0.000000,-109.307502
6,9,32,0.000000,-111.478746
6,9,34,0.000000,-112.544960
6,9,36,0.000000,-107.895295
6,9,38,0.000000,-109.713808
6,9,40,0.000000,-108.699681
6,9,42,0.000000,-109.320903
6,9,44,0.000000,-110.974607
6,9,46,0.000000,-112.381466
6,9,48,0.000000,-109.059408
6,9,50,0.000000,-111.130236
6,9,52,0.000000,-110.796033
6,9,54,0.000000,-109.213231
6,9,56,0.000000,-112.004903
6,9,58,0.000000,-110.329794
6,10,0,0.000000,-109.198586
6,10,2,0.000000,-110.906822
6,10,4,0.000000,-108.281859
6,10,6,0.000000,-112.219208
6,10,8,0.000000,-111.265020
6,10,10,0.000000,-111.803869
6,10,12,0.000000,-111.595752
6,10,14,0.000000,-110.088067
6,10,16,0.000000,-111.830746
6,10,18,0.000000,-107.296463
6,10,20,0.000000,-110.895743
6,10,22,0.000000,-111.644111
6,10,24,0.000000,-110.728229
6,10,26,0.000000,-108.832315
6,10,28,0.000000,-108.012374
6,10,30,0.000000,-111.500983
6,10,32,0.000000,-111.210198
6,10,34,0.000000,-109.691421
6,10,36,0.000000,-112.476316
6,10,38,0.000000,-110.131282
6,10,40,0.000000,-110.029263
6,10,42,0.000000,-109.295761
6,10,44,0.000000,-109.507059
6,10,46,0.000000,-110.634902
6,10,48,0.000000,-108.205186
6,10,50,0.000000,-109.135968
6,10,52,0.000000,-111.470962
6,10,54,0.000000,-112.520755
6,10,56,0.000000,-110.448413
6,10,58,0.000000,-109.050727
6,11,0,0.000000,-110.959062
6,11,2,0.000000,-109.340764
6,11,4,0.000000,-110.585513
6,11,6,0.000000,-109.135990
6,11,8,0.000000,-111.991963
6,11,10,0.000000,-111.124511
6,11,12,0.000000,-112.672401
6,11,14,0.000000,-109.861185
6,11,16,0.000000,-110.346342
6,11,18,0.000000,-110.765661
6,11,20,0.000000,-111.424719
6,11,22,0.000000,-112.037213
6,11,24,0.000000,-109.834201
6,11,26,0.000000,-112.569372
6,11,28,0.000000,-110.587111
6,11,30,0.000000,-106.506415
6,11,32,0.000000,-110.591515
6,11,34,0.000000,-110.422910
6,11,36,0.000000,-110.690848
6,11,38,0.000000,-112.210108
6,11,40,0.000000,-110.308967
6,11,42,0.000000,-111.397863
6,11,44,0.000000,-109.911175
6,11,46,0.000000,-110.863421
6,11,48,0.000000,-110.926827
6,11,50,0.000000,-111.203279
6,11,52,0.000000,-112.045348
6,11,54,0.000000,-110.288216
6,11,56,0.000000,-109.224448
6,11,58,0.000000,-109.607332
6,12,0,0.000000,-111.268742
6,12,2,0.000000,-110.407704
6,12,4,0.000000,-110.389780
6,12,6,0.000000,-111.385182
6,12,8,0.000000,-110.306432
6,12,10,0.000000,-106.924130
6,12,12,0.000000,-100.149768
6,12,14,0.000000,-100.388378
6,12,16,0.000000,-98.651914
6,12,18,0.000000,-106.688201
6,12,20,0.000000,-112.318715
6,12,22,0.000000,-109.377503
6,12,24,0.000000,-109.392873
6,12,26,0.000000,-94.751083
6,12,28,0.000000,-96.299158
6,12,30,0.000000,-111.532945
6,12,32,0.000000,-111.073860
6,12,34,0.000000,-113.932977
6,12,36,0.000000,-102.380593
6,12,38,0.000000,-103.255510
6,12,40,0.000000,-107.755015
6,12,42,0.000000,-112.480380
6,12,44,0.000000,-108.408854
6,12,46,0.000000,-109.617292
6,12,48,0.000000,-110.430633
6,12,50,0.000000,-110.604102
6,12,52,0.000000,-111.029850
6,12,54,0.000000,-111.689829
6,12,56,0.000000,-110.022221
6,12,58,0.000000,-109.032125
6,13,0,0.000000,-110.240727
6,13,2,0.000000,-110.287550
6,13,4,0.000000,-111.605428
6,13,6,0.000000,-109.175576
6,13,8,0.000000,-111.797431
6,13,10,0.000000,-109.818858
6,13,12,0.000000,-109.616869
6,13,14,0.000000,-108.543606
6,13,16,0.000000,-109.175506
6,13,18,0.000000,-110.726788
6,13,20,0.000000,-110.788480
6,13,22,0.000000,-109.408415
6,13,24,0.000000,-110.851499
6,13,26,0.000000,-109.926998
6,13,28,0.000000,-109.218867
6,13,30,0.000000,-109.217824
6,13,32,0.000000,-109.845571
6,13,34,0.000000,-108.667010
6,13,36,0.000000,-110.768956
6,13,38,0.000000,-110.587925
6,13,40,0.000000,-111.645584
6,13,42,0.000000,-108.927009
6,13,44,0.000000,-110.765065
6,13,46,0.000000,-110.377615
6,13,48,0.000000,-108.852531
6,13,50,0.000000,-107.510373
6,13,52,0.000000,-110.602204
6,13,54,0.000000,-110.045837
6,13,56,0.000000,-111.325709
6,13,58,0.000000,-110.125456
6,14,0,0.000000,-107.890649
6,14,2,0.000000,-112.822603
6,14,4,0.000000,-111.207530
6,14,6,0.000000,-111.221323
6,14,8,0.000000,-110.829337
6,14,10,0.000000,-111.317755
6,14,12,0.000000,-110.026826
6,14,14,0.000000,-110.440407
6,14,16,0.000000,-110.852872
6,14,18,0.000000,-109.576968
6,14,20,0.000000,-109.754718
6,14,22,0.000000,-109.889618
6,14,24,0.000000,-110.442975
6,14,26,0.000000,-108.805698
6,14,28,0.000000,-110.965120
6,14,30,0.000000,-111.405800
6,14,32,0.000000,-111.580367
6,14,34,0.000000,-110.835466
6,14,36,0.000000,-108.948122
6,14,38,0.000000,-110.791782
6,14,40,0.000000,-107.857573
6,14,42,0.000000,-109.955386
6,14,44,0.000000,-109.661501
6,14,46,0.000000,-112.020084
6,14,48,0.000000,-110.867883
6,14,50,0.000000,-108.672430
6,14,52,0.000000,-109.815892
6,14,54,0.000000,-111.087560
6,14,56,0.000000,-109.930331
6,14,58,0.000000,-111.187633
6,15,0,0.000000,-110.255854
6,15,2,0.000000,-109.318279
6,15,4,0.000000,-109.041082
6,15,6,0.000000,-110.167382
6,15,8,0.000000,-110.511282
6,15,10,0.000000,-111.934029
6,15,12,0.000000,-108.929647
6,15,14,0.000000,-108.651753
6,15,16,0.000000,-87.637422
6,15,18,0.000000,-87.936779
6,15,20,0.000000,-91.958484
6,15,22,0.000000,-110.181494
6,15,24,0.000000,-109.988228
6,15,26,0.000000,-111.707505
6,15,28,0.000000,-109.695377
6,15,30,0.000000,-87.727145
6,15,32,0.000000,-93.024457
6,15,34,0.000000,-111.447109
6,15,36,0.000000,-108.166492
6,15,38,0.000000,-108.047609
6,15,40,0.000000,-107.979526
6,15,42,0.000000,-112.124623
6,15,44,0.000000,-110.229437
6,15,46,0.000000,-110.197971
6,15,48,0.000000,-111.031877
6,15,50,0.000000,-109.438781
6,15,52,0.000000,-109.687070
6,15,54,0.000000,-110.348475
6,15,56,0.000000,-107.911225
6,15,58,0.000000,-109.594876
6,16,0,0.000000,-110.793090
6,16,2,0.000000,-109.517735
6,16,4,0.000000,-112.651126
6,16,6,0.000000,-110.852098
6,16,8,0.000000,-111.458018
6,16,10,0.000000,-110.532761
6,16,12,0.000000,-109.089157
6,16,14,0.000000,-107.868732
6,16,16,0.000000,-111.270684
6,16,18,0.000000,-111.516618
6,16,20,0.000000,-108.035756
6,16,22,0.000000,-110.811927
6,16,24,0.000000,-109.582005
6,16,26,0.000000,-111.002021
6,16,28,0.000000,-109.010051
6,16,30,0.000000,-112.612873
6,16,32,0.000000,-111.027570
6,16,34,0.000000,-109.976527
6,16,36,0.000000,-109.837039
6,16,38,0.000000,-109.893284
6,16,40,0.000000,-110.547128
6,16,42,0.000000,-112.503217
6,16,44,0.000000,-108.599409
6,16,46,0.000000,-108.460713
6,16,48,0.000000,-112.175554
6,16,50,0.000000,-111.950352
6,16,52,0.000000,-111.047779
6,16,54,0.000000,-109.953058
6,16,56,0.000000,-111.354327
6,16,58,0.000000,-103.163206
6,17,0,0.000000,-109.310159
6,17,2,0.000000,-111.305432
6,17,4,0.000000,-110.441615
6,17,6,0.000000,-110.857288
6,17,8,0.000000,-102.036374
6,17,10,0.000000,-102.225117
6,17,12,0.000000,-111.479741
6,17,14,0.000000,-111.857893
6,17,16,0.000000,-111.270711
6,17,18,0.000000,-104.310166
6,17,20,0.000000,-102.741074
6,17,22,0.000000,-103.806132
6,17,24,0.000000,-105.820710
6,17,26,0.000000,-103.769587
6,17,28,0.000000,-105.119925
6,17,30,0.000000,-109.134781
6,17,32,0.000000,-112.084678
6,17,34,0.000000,-109.894725
6,17,36,0.000000,-109.786194
6,17,38,0.000000,-111.057609
6,17,40,0.000000,-110.027382
6,17,42,0.000000,-111.852684
6,17,44,0.000000,-112.417215
6,17,46,0.000000,-110.295745
6,17,48,0.000000,-111.028226
6,17,50,0.000000,-108.803181
6,17,52,0.000000,-110.278077
6,17,54,0.000000,-112.088741
6,17,56,0.000000,-111.883430
6,17,58,0.000000,-111.196337
6,18,0,0.000000,-108.476671
6,18,2,0.000000,-111.614138
6,18,4,0.000000,-109.008567
6,18,6,0.000000,-111.830902
6,18,8,0.000000,-108.965604
6,18,10,0.000000,-110.873831
6,18,12,0.000000,-109.824040
6,18,14,0.000000,-109.099581
6,18,16,0.000000,-112.151445
6,18,18,0.000000,-109.561929
6,18,20,0.000000,-97.630078
6,18,22,0.000000,-95.324353
6,18,24,0.000000,-110.740029
6,18,26,0.000000,-110.114117
6,18,28,0.000000,-110.879004
6,18,30,0.000000,-109.596762
6,18,32,0.000000,-110.079013
6,18,34,0.000000,-97.833312
6,18,36,0.000000,-95.211310
6,18,38,0.000000,-109.961700
6,18,40,0.000000,-111.494250
6,18,42,0.000000,-109.556556
6,18,44,0.000000,-111.122015
6,18,46,0.000000,-111.169396
6,18,48,0.000000,-111.631887
6,18,50,0.000000,-102.152960
6,18,52,0.000000,-102.869577
6,18,54,0.000000,-110.061208
6,18,56,0.000000,-110.982202
6,18,58,0.000000,-110.372538
6,19,0,0.000000,-111.552387
6,19,2,0.000000,-111.587615
6,19,4,0.000000,-110.266258
6,19,6,0.000000,-110.967562
6,19,8,0.000000,-108.638933
6,19,10,0.000000,-109.238881
6,19,12,0.000000,-109.689416
6,19,14,0.000000,-111.812691
6,19,16,0.000000,-109.746096
6,19,18,0.000000,-110.902128
6,19,20,0.000000,-108.941169
6,19,22,0.000000,-112.278284
6,19,24,0.000000,-112.851278
6,19,26,0.000000,-112.004427
6,19,28,0.000000,-103.411641
6,19,30,0.000000,-112.632469
6,19,32,0.000000,-107.870849
6,19,34,0.000000,-108.028837
6,19,36,0.000000,-111.547295
6,19,38,0.000000,-110.709862
6,19,40,0.000000,-102.451560
6,19,42,0.000000,-106.195621
6,19,44,0.000000,-105.568989
6,19,46,0.000000,-110.631099
6,19,48,0.000000,-110.375925
6,19,50,0.000000,-110.822056
6,19,52,0.000000,-109.286982
6,19,54,0.000000,-110.460944
6,19,56,0.000000,-112.070528
6,19,58,0.000000,-109.626184
6,20,0,0.000000,-109.180925
6,20,2,0.000000,-112.393042
6,20,4,0.000000,-109.866846
6,20,6,0.000000,-110.586441
6,20,8,0.000000,-104.132182
6,20,10,0.000000,-101.935784
6,20,12,0.000000,-104.117829
6,20,14,0.000000,-103.620234
6,20,16,0.000000,-109.962225
6,20,18,0.000000,-109.551692
6,20,20,0.000000,-110.315569
6,20,22,0.000000,-112.339440
6,20,24,0.000000,-110.538000
6,20,26,0.000000,-111.830687
6,20,28,0.000000,-110.240534
6,20,30,0.000000,-109.409819
6,20,32,0.000000,-112.334279
6,20,34,0.000000,-108.807389
6,20,36,0.000000,-110.574841
6,20,38,0.000000,-111.051586
6,20,40,0.000000,-111.561783
6,20,42,0.000000,-110.217147
6,20,44,0.000000,-111.180016
6,20,46,0.000000,-109.297991
6,20,48,0.000000,-109.925852
6,20,50,0.000000,-110.591849
6,20,52,0.000000,-109.524222
6,20,54,0.000000,-110.753660
6,20,56,0.000000,-111.322737
6,20,58,0.000000,-110.533197
6,21,0,0.000000,-113.005752
6,21,2,0.000000,-111.471297
6,21,4,0.000000,-110.946404
6,21,6,0.000000,-109.378986
6,21,8,0.000000,-99.435392
6,21,10,0.000000,-102.215321
6,21,12,0.000000,-102.937810
6,21,14,0.000000,-113.060903
6,21,16,0.000000,-106.744345
6,21,18,0.000000,-109.820871
6,21,20,0.000000,-111.786192
6,21,22,0.000000,-110.027169
6,21,24,0.000000,-102.465117
6,21,26,0.000000,-111.639142
6,21,28,0.000000,-110.444600
6,21,30,0.000000,-112.121329
6,21,32,0.000000,-110.679119
6,21,34,0.000000,-112.033123
6,21,36,0.000000,-105.052607
6,21,38,0.000000,-102.534651
6,21,40,0.000000,-103.424462
6,21,42,0.000000,-110.313466
6,21,44,0.000000,-110.434286
6,21,46,0.000000,-109.691438
6,21,48,0.000000,-110.907781
6,21,50,0.000000,-111.443512
6,21,52,0.000000,-111.165979
6,21,54,0.000000,-109.467580
6,21,56,0.000000,-109.363178
6,21,58,0.000000,-112.096825
6,22,0,0.000000,-109.445762
6,22,2,0.000000,-112.794323
6,22,4,0.000000,-110.086836
6,22,6,0.000000,-109.442815
6,22,8,0.000000,-111.724032
6,22,10,0.000000,-110.791973
6,22,12,0.000000,-108.976947
6,22,14,0.000000,-103.615309
6,22,16,0.000000,-106.975798
6,22,18,0.000000,-101.810297
6,22,20,0.000000,-104.482256
6,22,22,0.000000,-109.453206
6,22,24,0.000000,-110.681385
6,22,26,0.000000,-111.208074
6,22,28,0.000000,-110.477038
6,22,30,0.000000,-111.758327
6,22,32,0.000000,-111.658700
6,22,34,0.000000,-112.060642
6,22,36,0.000000,-109.638461
6,22,38,0.000000,-110.583881
6,22,40,0.000000,-110.394599
6,22,42,0.000000,-109.491477
6,22,44,0.000000,-109.733740
6,22,46,0.000000,-108.901465
6,22,48,0.000000,-110.289108
6,22,50,0.000000,-110.043462
6,22,52,0.000000,-108.922709
6,22,54,0.000000,-109.473224
6,22,56,0.000000,-111.212195
6,22,58,0.000000,-111.692275
6,23,0,0.000000,-111.095701
6,23,2,0.000000,-93.609158
6,23,4,0.000000,-92.592125
6,23,6,0.000000,-110.156629
6,23,8,0.000000,-109.194735
6,23,10,0.000000,-112.153745
6,23,12,0.000000,-110.374732
6,23,14,0.000000,-98.363794
6,23,16,0.000000,-109.354925
6,23,18,0.000000,-110.902262
6,23,20,0.000000,-110.621274
6,23,22,0.000000,-109.736431
6,23,24,0.000000,-109.777629
6,23,26,0.000000,-111.068942
6,23,28,0.000000,-108.981876
6,23,30,0.000000,-109.692772
6,23,32,0.000000,-109.859870
6,23,34,0.000000,-110.860040
6,23,36,0.000000,-107.272031
6,23,38,0.000000,-100.983632
6,23,40,0.000000,-103.835842
6,23,42,0.000000,-102.009223
6,23,44,0.000000,-109.957280
6,23,46,0.000000,-112.731658
6,23,48,0.000000,-111.680922
6,23,50,0.000000,-111.222992
6,23,52,0.000000,-113.205602
6,23,54,0.000000,-112.889748
6,23,56,0.000000,-110.288089
6,23,58,0.000000,-109.906541
6,24,0,0.000000,-110.408328
6,24,2,0.000000,-109.181348
6,24,4,0.000000,-110.115938
6,24,6,0.000000,-109.886203
6,24,8,0.000000,-109.919897
6,24,10,0.000000,-106.509627
6,24,12,0.000000,-111.940451
6,24,14,0.000000,-111.266525
6,24,16,0.000000,-111.146226
6,24,18,0.000000,-108.939992
6,24,20,0.000000,-110.556976
6,24,22,0.000000,-112.401557
6,24,24,0.000000,-109.884238
6,24,26,0.000000,-109.956264
6,24,28,0.000000,-111.615673
6,24,30,0.000000,-110.905833
6,24,32,0.000000,-110.642044
6,24,34,0.000000,-111.140227
6,24,36,0.000000,-109.124872
6,24,38,0.000000,-109.780111
6,24,40,0.000000,-110.155982
6,24,42,0.000000,-109.982510
6,24,44,0.000000,-107.733024
6,24,46,0.000000,-112.277913
6,24,48,0.000000,-109.492943
6,24,50,0.000000,-110.241082
6,24,52,0.000000,-110.151771
6,24,54,0.000000,-109.819478
6,24,56,0.000000,-109.301129
6,24,58,0.000000,-107.938605
6,25,0,0.000000,-110.764231
6,25,2,0.000000,-109.817171
6,25,4,0.000000,-112.209204
6,25,6,0.000000,-112.769415
6,25,8,0.000000,-111.284517
6,25,10,0.000000,-110.166667
6,25,12,0.000000,-109.163303
6,25,14,0.000000,-112.907004
6,25,16,0.000000,-112.109908
6,25,18,0.000000,-111.373849
6,25,20,0.000000,-111.485080
6,25,22,0.000000,-110.179721
6,25,24,0.000000,-110.743556
6,25,26,0.000000,-111.630919
6,25,28,0.000000,-111.793643
6,25,30,0.000000,-107.370903
6,25,32,0.000000,-104.730053
6,25,34,0.000000,-109.671079
6,25,36,0.000000,-108.522459
6,25,38,0.000000,-109.484910
6,25,40,0.000000,-108.900147
6,25,42,0.000000,-111.342974
6,25,44,0.000000,-109.115147
6,25,46,0.000000,-109.488970
6,25,48,0.000000,-110.222419
6,25,50,0.000000,-109.466011
6,25,52,0.000000,-111.306814
6,25,54,0.000000,-109.470223
6,25,56,0.000000,-109.966438
6,25,58,0.000000,-112.113245
6,26,0,0.000000,-109.719633
6,26,2,0.000000,-111.090386
6,26,4,0.000000,-111.206564
6,26,6,0.000000,-107.915944
6,26,8,0.000000,-111.110160
6,26,10,0.000000,-109.234137
6,26,12,0.000000,-110.853986
6,26,14,0.000000,-110.214660
6,26,16,0.000000,-111.690063
6,26,18,0.000000,-108.743881
6,26,20,0.000000,-107.025977
6,26,22,0.000000,-101.073530
6,26,24,0.000000,-103.951112
6,26,26,0.000000,-105.024897
6,26,28,0.000000,-103.846636
6,26,30,0.000000,-107.071255
6,26,32,0.000000,-109.317982
6,26,34,0.000000,-108.158093
6,26,36,0.000000,-113.567856
6,26,38,0.000000,-113.222521
6,26,40,0.000000,-112.899620
6,26,42,0.000000,-109.117774
6,26,44,0.000000,-109.942404
6,26,46,0.000000,-112.170331
6,26,48,0.000000,-111.001081
6,26,50,0.000000,-111.910341
6,26,52,0.000000,-113.030746
6,26,54,0.000000,-107.995501
6,26,56,0.000000,-110.342247
6,26,58,0.000000,-109.455022
6,27,0,0.000000,-109.415415
6,27,2,0.000000,-110.374659
6,27,4,0.000000,-111.406582
6,27,6,0.000000,-112.806302
6,27,8,0.000000,-109.536239
6,27,10,0.000000,-110.235156
6,27,12,0.000000,-109.561206
6,27,14,0.000000,-111.898957
6,27,16,0.000000,-104.417174
6,27,18,0.000000,-106.136692
6,27,20,0.000000,-106.528109
6,27,22,0.000000,-109.680021
