hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-112.129079
17,0,2,0.000000,-113.516404
17,0,4,0.000000,-113.125170
17,0,6,0.000000,-112.641342
17,0,8,0.000000,-114.114734
17,0,10,0.000000,-113.583663
17,0,12,0.000000,-109.059106
17,0,14,0.000000,-110.845542
17,0,16,0.000000,-115.213809
17,0,18,0.000000,-112.060016
17,0,20,0.000000,-111.647389
17,0,22,0.000000,-112.297428
17,0,24,0.000000,-111.998724
17,0,26,0.000000,-113.275329
17,0,28,0.000000,-113.614527
17,0,30,0.000000,-114.361404
17,0,32,0.000000,-113.040192
17,0,34,0.000000,-113.393535
17,0,36,0.000000,-113.545247
17,0,38,0.000000,-113.226430
17,0,40,0.000000,-110.182976
17,0,42,0.000000,-114.538307
17,0,44,0.000000,-113.439939
17,0,46,0.000000,-112.433130
17,0,48,0.000000,-111.043377
17,0,50,0.000000,-112.988638
17,0,52,0.000000,-112.843447
17,0,54,0.000000,-114.411019
17,0,56,0.000000,-112.182973
17,0,58,0.000000,-111.907559
17,1,0,0.000000,-113.000830
17,1,2,0.000000,-112.409022
17,1,4,0.000000,-111.474240
17,1,6,0.000000,-112.874250
17,1,8,0.000000,-112.533488
17,1,10,0.000000,-112.683916
17,1,12,0.000000,-108.785898
17,1,14,0.000000,-110.816208
17,1,16,0.000000,-112.679759
17,1,18,0.000000,-113.268774
17,1,20,0.000000,-110.276428
17,1,22,0.000000,-112.332329
17,1,24,0.000000,-110.041725
17,1,26,0.000000,-113.724862
17,1,28,0.000000,-113.214650
17,1,30,0.000000,-113.141196
17,1,32,0.000000,-111.617120
17,1,34,0.000000,-110.004597
17,1,36,0.000000,-113.389966
17,1,38,0.000000,-111.550316
17,1,40,0.000000,-112.073631
17,1,42,0.000000,-113.924451
17,1,44,0.000000,-113.114833
17,1,46,0.000000,-114.758312
17,1,48,0.000000,-116.128659
17,1,50,0.000000,-114.209437
17,1,52,0.000000,-112.808359
17,1,54,0.000000,-110.867272
17,1,56,0.000000,-111.518997
17,1,58,0.000000,-113.708837
17,2,0,0.000000,-113.513030
17,2,2,0.000000,-111.256450
17,2,4,0.000000,-112.946189
17,2,6,0.000000,-112.833630
17,2,8,0.000000,-112.641717
17,2,10,0.000000,-113.286368
17,2,12,0.000000,-110.727041
17,2,14,0.000000,-112.707729
17,2,16,0.000000,-113.431439
17,2,18,0.000000,-113.822730
17,2,20,0.000000,-113.693159
17,2,22,0.000000,-112.274869
17,2,24,0.000000,-110.874403
17,2,26,0.000000,-114.138640
17,2,28,0.000000,-113.834339
17,2,30,0.000000,-112.416229
17,2,32,0.000000,-114.046319
17,2,34,0.000000,-113.810940
17,2,36,0.000000,-113.330752
17,2,38,0.000000,-114.951544
17,2,40,0.000000,-113.461183
17,2,42,0.000000,-112.004765
17,2,44,0.000000,-112.358371
17,2,46,0.000000,-113.260535
17,2,48,0.000000,-113.020412
17,2,50,0.000000,-112.572194
17,2,52,0.000000,-114.038401
17,2,54,0.000000,-115.585148
17,2,56,0.000000,-111.291973
17,2,58,0.000000,-110.058485
17,3,0,0.000000,-110.847979
17,3,2,0.000000,-112.302400
17,3,4,0.000000,-114.051604
17,3,6,0.000000,-114.902588
17,3,8,0.000000,-112.121667
17,3,10,0.000000,-109.870166
17,3,12,0.000000,-112.574059
17,3,14,0.000000,-111.277268
17,3,16,0.000000,-113.110185
17,3,18,0.000000,-113.139199
17,3,20,0.000000,-114.639113
17,3,22,0.000000,-112.169693
17,3,24,0.000000,-113.235710
17,3,26,0.000000,-113.321007
17,3,28,0.000000,-112.505088
17,3,30,0.000000,-112.868356
17,3,32,0.000000,-111.908034
17,3,34,0.000000,-113.143868
17,3,36,0.000000,-113.482323
17,3,38,0.000000,-111.576691
17,3,40,0.000000,-111.354189
17,3,42,0.000000,-115.450484
17,3,44,0.000000,-111.918034
17,3,46,0.000000,-114.373818
17,3,48,0.000000,-111.916154
17,3,50,0.000000,-113.411160
17,3,52,0.000000,-112.302764
17,3,54,0.000000,-111.164862
17,3,56,0.000000,-111.326428
17,3,58,0.000000,-113.604669
17,4,0,0.000000,-113.054501
17,4,2,0.000000,-114.111754
17,4,4,0.000000,-113.084743
17,4,6,0.000000,-112.423260
17,4,8,0.000000,-111.663855
17,4,10,0.000000,-111.925738
17,4,12,0.000000,-112.872383
17,4,14,0.000000,-112.269026
17,4,16,0.000000,-113.718217
17,4,18,0.000000,-112.033706
17,4,20,0.000000,-111.463001
17,4,22,0.000000,-112.861734
17,4,24,0.000000,-111.548117
17,4,26,0.000000,-111.304199
17,4,28,0.000000,-112.012353
17,4,30,0.000000,-114.411613
17,4,32,0.000000,-111.543554
17,4,34,0.000000,-111.498273
17,4,36,0.000000,-114.609985
17,4,38,0.000000,-113.472538
17,4,40,0.000000,-114.658952
17,4,42,0.000000,-113.282611
17,4,44,0.000000,-112.373799
17,4,46,0.000000,-109.614385
17,4,48,0.000000,-113.083983
17,4,50,0.000000,-110.733513
17,4,52,0.000000,-111.708066
17,4,54,0.000000,-113.189711
17,4,56,0.000000,-109.890528
17,4,58,0.000000,-111.051819
17,5,0,0.000000,-111.992438
17,5,2,0.000000,-112.086059
17,5,4,0.000000,-114.468840
17,5,6,0.000000,-113.231190
17,5,8,0.000000,-111.670084
17,5,10,0.000000,-112.669098
17,5,12,0.000000,-114.005335
17,5,14,0.000000,-112.389343
17,5,16,0.000000,-113.107629
17,5,18,0.000000,-113.327731
17,5,20,0.000000,-113.377868
17,5,22,0.000000,-113.036451
17,5,24,0.000000,-113.634777
17,5,26,0.000000,-110.954663
17,5,28,0.000000,-114.065452
17,5,30,0.000000,-113.005330
17,5,32,0.000000,-115.148890
17,5,34,0.000000,-114.589858
17,5,36,0.000000,-111.892077
17,5,38,0.000000,-113.193122
17,5,40,0.000000,-114.633483
17,5,42,0.000000,-110.262276
17,5,44,0.000000,-114.990609
17,5,46,0.000000,-111.536722
17,5,48,0.000000,-114.134857
17,5,50,0.000000,-111.014394
17,5,52,0.000000,-113.906118
17,5,54,0.000000,-112.898030
17,5,56,0.000000,-110.263808
17,5,58,0.000000,-112.738195
17,6,0,0.000000,-112.113704
17,6,2,0.000000,-110.682361
17,6,4,0.000000,-111.380142
17,6,6,0.000000,-114.544378
17,6,8,0.000000,-113.448132
17,6,10,0.000000,-114.856718
17,6,12,0.000000,-113.705519
17,6,14,0.000000,-115.277856
17,6,16,0.000000,-113.491561
17,6,18,0.000000,-114.146582
17,6,20,0.000000,-110.552173
17,6,22,0.000000,-113.398875
17,6,24,0.000000,-110.890483
17,6,26,0.000000,-111.045001
17,6,28,0.000000,-113.626798
17,6,30,0.000000,-113.896214
17,6,32,0.000000,-113.041592
17,6,34,0.000000,-114.722095
17,6,36,0.000000,-112.909371
17,6,38,0.000000,-113.448560
17,6,40,0.000000,-111.423562
17,6,42,0.000000,-113.000668
17,6,44,0.000000,-110.352848
17,6,46,0.000000,-111.797517
17,6,48,0.000000,-109.334922
17,6,50,0.000000,-112.091093
17,6,52,0.000000,-113.768562
17,6,54,0.000000,-111.612615
17,6,56,0.000000,-112.515931
17,6,58,0.000000,-116.053938
17,7,0,0.000000,-112.827969
17,7,2,0.000000,-112.275240
17,7,4,0.000000,-113.294313
17,7,6,0.000000,-114.420017
17,7,8,0.000000,-111.793164
17,7,10,0.000000,-113.669177
17,7,12,0.000000,-113.281094
17,7,14,0.000000,-113.768097
17,7,16,0.000000,-112.262320
17,7,18,0.000000,-112.459508
17,7,20,0.000000,-112.321871
17,7,22,0.000000,-111.350295
17,7,24,0.000000,-111.491980
17,7,26,0.000000,-113.591554
17,7,28,0.000000,-111.080681
17,7,30,0.000000,-113.272992
17,7,32,0.000000,-112.209948
17,7,34,0.000000,-113.596986
17,7,36,0.000000,-112.932044
17,7,38,0.000000,-113.695289
17,7,40,0.000000,-111.874757
17,7,42,0.000000,-113.187602
17,7,44,0.000000,-112.732807
17,7,46,0.000000,-112.542536
17,7,48,0.000000,-116.549329
17,7,50,0.000000,-112.807807
17,7,52,0.000000,-110.115640
17,7,54,0.000000,-114.632840
17,7,56,0.000000,-113.915723
17,7,58,0.000000,-113.110033
17,8,0,0.000000,-112.344286
17,8,2,0.000000,-112.325996
17,8,4,0.000000,-113.542631
17,8,6,0.000000,-111.796233
17,8,8,0.000000,-111.777305
17,8,10,0.000000,-111.927680
17,8,12,0.000000,-113.318144
17,8,14,0.000000,-112.906888
17,8,16,0.000000,-111.185564
17,8,18,0.000000,-113.243911
17,8,20,0.000000,-112.596747
17,8,22,0.000000,-112.391319
17,8,24,0.000000,-114.497656
17,8,26,0.000000,-112.684553
17,8,28,0.000000,-112.648345
17,8,30,0.000000,-113.180140
17,8,32,0.000000,-113.498643
17,8,34,0.000000,-112.706202
17,8,36,0.000000,-113.790979
17,8,38,0.000000,-110.968144
17,8,40,0.000000,-111.191176
17,8,42,0.000000,-113.483708
17,8,44,0.000000,-113.804900
17,8,46,0.000000,-112.680589
17,8,48,0.000000,-112.820237
17,8,50,0.000000,-113.192003
17,8,52,0.000000,-111.950274
17,8,54,0.000000,-112.055219
17,8,56,0.000000,-113.315315
17,8,58,0.000000,-113.691639
17,9,0,0.000000,-114.773756
17,9,2,0.000000,-113.737330
17,9,4,0.000000,-109.937859
17,9,6,0.000000,-113.699867
17,9,8,0.000000,-113.903217
17,9,10,0.000000,-111.804880
17,9,12,0.000000,-111.185378
17,9,14,0.000000,-112.878235
17,9,16,0.000000,-111.527739
17,9,18,0.000000,-112.805297
17,9,20,0.000000,-113.262458
17,9,22,0.000000,-110.983608
17,9,24,0.000000,-111.690518
17,9,26,0.000000,-113.847558
17,9,28,0.000000,-114.365121
17,9,30,0.000000,-112.431223
17,9,32,0.000000,-112.246129
17,9,34,0.000000,-110.922474
17,9,36,0.000000,-113.279913
17,9,38,0.000000,-110.452978
17,9,40,0.000000,-115.945252
17,9,42,0.000000,-113.830355
17,9,44,0.000000,-113.172883
17,9,46,0.000000,-112.014332
17,9,48,0.000000,-111.658814
17,9,50,0.000000,-113.916281
17,9,52,0.000000,-112.333575
17,9,54,0.000000,-113.019184
17,9,56,0.000000,-114.362375
17,9,58,0.000000,-112.180245
17,10,0,0.000000,-112.581436
17,10,2,0.000000,-114.744019
17,10,4,0.000000,-112.886944
17,10,6,0.000000,-113.562144
17,10,8,0.000000,-113.235710
17,10,10,0.000000,-112.238215
17,10,12,0.000000,-110.585275
17,10,14,0.000000,-111.989491
17,10,16,0.000000,-110.903081
17,10,18,0.000000,-112.433902
17,10,20,0.000000,-112.994281
17,10,22,0.000000,-114.219908
17,10,24,0.000000,-113.520515
17,10,26,0.000000,-112.580117
17,10,28,0.000000,-110.952542
17,10,30,0.000000,-112.931930
17,10,32,0.000000,-112.237275
17,10,34,0.000000,-110.788768
17,10,36,0.000000,-112.604508
17,10,38,0.000000,-114.426196
17,10,40,0.000000,-112.005931
17,10,42,0.000000,-112.218675
17,10,44,0.000000,-112.770095
17,10,46,0.000000,-114.194567
17,10,48,0.000000,-114.894673
17,10,50,0.000000,-111.714036
17,10,52,0.000000,-112.355941
17,10,54,0.000000,-113.844675
17,10,56,0.000000,-115.632878
17,10,58,0.000000,-114.285690
17,11,0,0.000000,-114.453416
17,11,2,0.000000,-113.877556
17,11,4,0.000000,-111.152176
17,11,6,0.000000,-113.255142
17,11,8,0.000000,-115.063956
17,11,10,0.000000,-112.961823
17,11,12,0.000000,-112.007316
17,11,14,0.000000,-112.689813
17,11,16,0.000000,-113.572931
17,11,18,0.000000,-111.351547
17,11,20,0.000000,-111.350048
17,11,22,0.000000,-112.063687
17,11,24,0.000000,-112.857325
17,11,26,0.000000,-113.216869
17,11,28,0.000000,-114.225125
17,11,30,0.000000,-113.857381
17,11,32,0.000000,-114.582294
17,11,34,0.000000,-111.847969
17,11,36,0.000000,-113.731826
17,11,38,0.000000,-114.101169
17,11,40,0.000000,-113.448950
17,11,42,0.000000,-111.088359
17,11,44,0.000000,-112.854569
17,11,46,0.000000,-112.286428
17,11,48,0.000000,-109.905411
17,11,50,0.000000,-113.508624
17,11,52,0.000000,-113.251376
17,11,54,0.000000,-112.324139
17,11,56,0.000000,-113.430292
17,11,58,0.000000,-111.881124
17,12,0,0.000000,-113.992065
17,12,2,0.000000,-111.448626
17,12,4,0.000000,-114.890189
17,12,6,0.000000,-113.665266
17,12,8,0.000000,-113.421573
17,12,10,0.000000,-112.814998
17,12,12,0.000000,-111.606838
17,12,14,0.000000,-112.303624
17,12,16,0.000000,-115.410439
17,12,18,0.000000,-113.833307
17,12,20,0.000000,-112.904153
17,12,22,0.000000,-112.815238
17,12,24,0.000000,-111.530158
17,12,26,0.000000,-112.835385
17,12,28,0.000000,-113.304898
17,12,30,0.000000,-110.513329
17,12,32,0.000000,-113.768758
17,12,34,0.000000,-113.675741
17,12,36,0.000000,-111.690729
17,12,38,0.000000,-113.533951
17,12,40,0.000000,-110.749157
17,12,42,0.000000,-113.299477
17,12,44,0.000000,-112.648916
17,12,46,0.000000,-111.795418
17,12,48,0.000000,-111.991232
17,12,50,0.000000,-113.335270
17,12,52,0.000000,-112.947763
17,12,54,0.000000,-113.283655
17,12,56,0.000000,-109.887239
17,12,58,0.000000,-109.844564
17,13,0,0.000000,-113.039433
17,13,2,0.000000,-111.893844
17,13,4,0.000000,-112.334510
17,13,6,0.000000,-110.873532
17,13,8,0.000000,-109.830661
17,13,10,0.000000,-112.138081
17,13,12,0.000000,-113.411051
17,13,14,0.000000,-113.242129
17,13,16,0.000000,-112.979802
17,13,18,0.000000,-113.902769
17,13,20,0.000000,-113.349730
17,13,22,0.000000,-110.293750
17,13,24,0.000000,-113.867867
17,13,26,0.000000,-115.946508
17,13,28,0.000000,-111.576648
17,13,30,0.000000,-112.393619
17,13,32,0.000000,-113.318518
17,13,34,0.000000,-114.520463
17,13,36,0.000000,-114.236142
17,13,38,0.000000,-116.028590
17,13,40,0.000000,-112.661304
17,13,42,0.000000,-114.133828
17,13,44,0.000000,-109.720920
17,13,46,0.000000,-113.797701
17,13,48,0.000000,-113.602783
17,13,50,0.000000,-111.166919
17,13,52,0.000000,-113.166625
17,13,54,0.000000,-108.345605
17,13,56,0.000000,-114.064783
17,13,58,0.000000,-113.133695
17,14,0,0.000000,-112.802936
17,14,2,0.000000,-112.463701
17,14,4,0.000000,-111.723689
17,14,6,0.000000,-113.956139
17,14,8,0.000000,-113.106224
17,14,10,0.000000,-112.285480
17,14,12,0.000000,-112.646702
17,14,14,0.000000,-112.172509
17,14,16,0.000000,-114.254612
17,14,18,0.000000,-113.254317
17,14,20,0.000000,-112.606408
17,14,22,0.000000,-111.218540
17,14,24,0.000000,-110.397368
17,14,26,0.000000,-112.847350
17,14,28,0.000000,-113.688384
17,14,30,0.000000,-114.140915
17,14,32,0.000000,-113.685076
17,14,34,0.000000,-109.652615
17,14,36,0.000000,-111.011222
17,14,38,0.000000,-114.445129
17,14,40,0.000000,-114.663640
17,14,42,0.000000,-111.653177
17,14,44,0.000000,-113.328641
17,14,46,0.000000,-114.380366
17,14,48,0.000000,-111.443892
17,14,50,0.000000,-112.872956
17,14,52,0.000000,-114.187778
17,14,54,0.000000,-113.587987
17,14,56,0.000000,-114.280677
17,14,58,0.000000,-111.525049
17,15,0,0.000000,-111.497856
17,15,2,0.000000,-112.924098
17,15,4,0.000000,-111.917641
17,15,6,0.000000,-111.817759
17,15,8,0.000000,-111.418232
17,15,10,0.000000,-114.637673
17,15,12,0.000000,-113.097695
17,15,14,0.000000,-110.046207
17,15,16,0.000000,-114.707082
17,15,18,0.000000,-112.659793
17,15,20,0.000000,-111.994097
17,15,22,0.000000,-111.109064
17,15,24,0.000000,-112.007555
17,15,26,0.000000,-114.792661
17,15,28,0.000000,-113.857257
17,15,30,0.000000,-113.986644
17,15,32,0.000000,-112.318287
17,15,34,0.000000,-112.458827
17,15,36,0.000000,-112.256236
17,15,38,0.000000,-112.731182
17,15,40,0.000000,-112.240643
17,15,42,0.000000,-112.819365
17,15,44,0.000000,-110.866025
17,15,46,0.000000,-113.358205
17,15,48,0.000000,-113.972485
17,15,50,0.000000,-113.113533
17,15,52,0.000000,-111.020977
17,15,54,0.000000,-111.774953
17,15,56,0.000000,-111.969568
17,15,58,0.000000,-112.192792
17,16,0,0.000000,-114.126345
17,16,2,0.000000,-112.371366
17,16,4,0.000000,-115.182227
17,16,6,0.000000,-112.817105
17,16,8,0.000000,-112.549199
17,16,10,0.000000,-112.721245
17,16,12,0.000000,-114.264994
17,16,14,0.000000,-115.056484
17,16,16,0.000000,-113.017427
17,16,18,0.000000,-111.084958
17,16,20,0.000000,-113.743721
17,16,22,0.000000,-114.075012
17,16,24,0.000000,-112.292010
17,16,26,0.000000,-112.365917
17,16,28,0.000000,-113.106157
17,16,30,0.000000,-113.577809
17,16,32,0.000000,-111.412407
17,16,34,0.000000,-112.272534
17,16,36,0.000000,-114.304683
17,16,38,0.000000,-112.054715
17,16,40,0.000000,-113.437691
17,16,42,0.000000,-111.318727
17,16,44,0.000000,-113.665402
17,16,46,0.000000,-113.441550
17,16,48,0.000000,-112.705922
17,16,50,0.000000,-114.471343
17,16,52,0.000000,-114.202687
17,16,54,0.000000,-110.416017
17,16,56,0.000000,-112.854772
17,16,58,0.000000,-113.892284
17,17,0,0.000000,-114.175437
17,17,2,0.000000,-112.827068
17,17,4,0.000000,-111.126736
17,17,6,0.000000,-113.743717
17,17,8,0.000000,-110.811563
17,17,10,0.000000,-113.689800
17,17,12,0.000000,-111.327944
17,17,14,0.000000,-114.764201
17,17,16,0.000000,-112.974396
17,17,18,0.000000,-113.405840
17,17,20,0.000000,-113.987677
17,17,22,0.000000,-114.883089
17,17,24,0.000000,-113.807023
17,17,26,0.000000,-115.169778
17,17,28,0.000000,-112.342849
17,17,30,0.000000,-111.534420
17,17,32,0.000000,-113.271811
17,17,34,0.000000,-112.847021
17,17,36,0.000000,-113.390760
17,17,38,0.000000,-111.362239
17,17,40,0.000000,-112.876699
17,17,42,0.000000,-112.130329
17,17,44,0.000000,-110.641993
17,17,46,0.000000,-111.834265
17,17,48,0.000000,-114.104282
17,17,50,0.000000,-113.378922
17,17,52,0.000000,-112.882516
17,17,54,0.000000,-113.090745
17,17,56,0.000000,-110.102693
17,17,58,0.000000,-112.494279
17,18,0,0.000000,-112.918913
17,18,2,0.000000,-112.723687
17,18,4,0.000000,-112.191857
17,18,6,0.000000,-113.933616
17,18,8,0.000000,-113.524056
17,18,10,0.000000,-112.725897
17,18,12,0.000000,-113.588861
17,18,14,0.000000,-113.188610
17,18,16,0.000000,-111.545422
17,18,18,0.000000,-114.155810
17,18,20,0.000000,-113.386428
17,18,22,0.000000,-107.505147
17,18,24,0.000000,-112.949755
17,18,26,0.000000,-113.494102
17,18,28,0.000000,-111.000959
17,18,30,0.000000,-112.531415
17,18,32,0.000000,-114.528724
17,18,34,0.000000,-112.072899
17,18,36,0.000000,-112.991326
17,18,38,0.000000,-114.042208
17,18,40,0.000000,-112.216428
17,18,42,0.000000,-111.279442
17,18,44,0.000000,-112.280701
17,18,46,0.000000,-114.538518
17,18,48,0.000000,-112.545008
17,18,50,0.000000,-113.877038
17,18,52,0.000000,-113.190917
17,18,54,0.000000,-113.084756
17,18,56,0.000000,-113.316175
17,18,58,0.000000,-112.561700
17,19,0,0.000000,-112.633808
17,19,2,0.000000,-112.306665
17,19,4,0.000000,-114.023613
17,19,6,0.000000,-113.309068
17,19,8,0.000000,-110.584748
17,19,10,0.000000,-113.073188
17,19,12,0.000000,-112.061391
17,19,14,0.000000,-111.955968
17,19,16,0.000000,-112.421303
17,19,18,0.000000,-110.670369
17,19,20,0.000000,-112.368580
17,19,22,0.000000,-113.611395
17,19,24,0.000000,-114.068929
17,19,26,0.000000,-112.226279
17,19,28,0.000000,-112.409747
17,19,30,0.000000,-112.038234
17,19,32,0.000000,-113.485055
17,19,34,0.000000,-115.031131
17,19,36,0.000000,-113.143455
17,19,38,0.000000,-111.644058
17,19,40,0.000000,-113.076124
17,19,42,0.000000,-111.742279
17,19,44,0.000000,-114.286715
17,19,46,0.000000,-113.626437
17,19,48,0.000000,-114.866789
17,19,50,0.000000,-111.745832
17,19,52,0.000000,-111.435274
17,19,54,0.000000,-115.009481
17,19,56,0.000000,-109.238102
17,19,58,0.000000,-112.134302
17,20,0,0.000000,-113.369379
17,20,2,0.000000,-113.196446
17,20,4,0.000000,-112.689778
17,20,6,0.000000,-115.145764
17,20,8,0.000000,-111.964794
17,20,10,0.000000,-112.178980
17,20,12,0.000000,-112.444441
17,20,14,0.000000,-113.096290
17,20,16,0.000000,-114.231974
17,20,18,0.000000,-109.681396
17,20,20,0.000000,-112.112106
17,20,22,0.000000,-113.818370
17,20,24,0.000000,-111.322801
17,20,26,0.000000,-112.571029
17,20,28,0.000000,-113.256360
17,20,30,0.000000,-113.781177
17,20,32,0.000000,-112.742875
17,20,34,0.000000,-112.288287
17,20,36,0.000000,-113.744877
17,20,38,0.000000,-113.773427
17,20,40,0.000000,-113.694171
17,20,42,0.000000,-113.834553
17,20,44,0.000000,-112.893123
17,20,46,0.000000,-111.323386
17,20,48,0.000000,-113.206938
17,20,50,0.000000,-114.008950
17,20,52,0.000000,-111.615515
17,20,54,0.000000,-112.031676
17,20,56,0.000000,-112.467501
17,20,58,0.000000,-112.772067
17,21,0,0.000000,-112.404468
17,21,2,0.000000,-112.483393
17,21,4,0.000000,-113.565488
17,21,6,0.000000,-113.123272
17,21,8,0.000000,-110.911229
17,21,10,0.000000,-114.078110
17,21,12,0.000000,-113.940847
17,21,14,0.000000,-113.289652
17,21,16,0.000000,-113.495569
17,21,18,0.000000,-114.336761
17,21,20,0.000000,-110.966107
17,21,22,0.000000,-112.934944
17,21,24,0.000000,-110.482515
17,21,26,0.000000,-110.587033
17,21,28,0.000000,-113.277223
17,21,30,0.000000,-112.455893
17,21,32,0.000000,-112.599290
17,21,34,0.000000,-113.478355
17,21,36,0.000000,-111.975184
17,21,38,0.000000,-110.793880
17,21,40,0.000000,-110.117057
17,21,42,0.000000,-113.026514
17,21,44,0.000000,-115.290436
17,21,46,0.000000,-112.916484
17,21,48,0.000000,-113.915900
17,21,50,0.000000,-113.950450
17,21,52,0.000000,-111.674531
17,21,54,0.000000,-113.315145
17,21,56,0.000000,-112.082302
17,21,58,0.000000,-112.411864
17,22,0,0.000000,-111.213513
17,22,2,0.000000,-112.555039
17,22,4,0.000000,-114.043189
17,22,6,0.000000,-112.146944
17,22,8,0.000000,-112.328733
17,22,10,0.000000,-113.252023
17,22,12,0.000000,-113.174927
17,22,14,0.000000,-113.705328
17,22,16,0.000000,-114.306320
17,22,18,0.000000,-113.340081
17,22,20,0.000000,-113.117942
17,22,22,0.000000,-113.855414
17,22,24,0.000000,-112.329377
17,22,26,0.000000,-111.570691
17,22,28,0.000000,-112.393679
17,22,30,0.000000,-114.229845
17,22,32,0.000000,-112.022922
17,22,34,0.000000,-111.706251
17,22,36,0.000000,-114.071735
17,22,38,0.000000,-114.263387
17,22,40,0.000000,-113.058338
17,22,42,0.000000,-112.599643
17,22,44,0.000000,-113.466465
17,22,46,0.000000,-113.363140
17,22,48,0.000000,-113.541201
17,22,50,0.000000,-110.541939
17,22,52,0.000000,-114.673977
17,22,54,0.000000,-115.321553
17,22,56,0.000000,-111.610641
17,22,58,0.000000,-111.600651
17,23,0,0.000000,-114.742166
17,23,2,0.000000,-115.296719
17,23,4,0.000000,-113.937755
17,23,6,0.000000,-111.268823
17,23,8,0.000000,-112.905097
17,23,10,0.000000,-110.135735
17,23,12,0.000000,-113.211048
17,23,14,0.000000,-113.468797
17,23,16,0.000000,-111.321808
17,23,18,0.000000,-113.383328
17,23,20,0.000000,-116.164352
17,23,22,0.000000,-113.494720
17,23,24,0.000000,-113.262668
17,23,26,0.000000,-110.846068
17,23,28,0.000000,-114.631534
17,23,30,0.000000,-114.198020
17,23,32,0.000000,-112.278111
17,23,34,0.000000,-113.190131
17,23,36,0.000000,-114.001287
17,23,38,0.000000,-113.168426
17,23,40,0.000000,-113.755846
17,23,42,0.000000,-112.346840
17,23,44,0.000000,-112.914029
17,23,46,0.000000,-114.966756
17,23,48,0.000000,-113.514778
17,23,50,0.000000,-113.948425
17,23,52,0.000000,-115.134244
17,23,54,0.000000,-113.499992
17,23,56,0.000000,-113.007020
17,23,58,0.000000,-113.635946
17,24,0,0.000000,-113.558695
17,24,2,0.000000,-113.247883
17,24,4,0.000000,-114.513256
17,24,6,0.000000,-112.066725
17,24,8,0.000000,-112.522191
17,24,10,0.000000,-114.245369
17,24,12,0.000000,-112.944416
17,24,14,0.000000,-111.335829
17,24,16,0.000000,-113.930264
17,24,18,0.000000,-112.342865
17,24,20,0.000000,-112.759669
17,24,22,0.000000,-110.489454
17,24,24,0.000000,-111.391900
17,24,26,0.000000,-113.069858
17,24,28,0.000000,-112.798223
17,24,30,0.000000,-111.342713
17,24,32,0.000000,-113.455732
17,24,34,0.000000,-111.692525
17,24,36,0.000000,-114.717952
17,24,38,0.000000,-113.593444
17,24,40,0.000000,-113.386999
17,24,42,0.000000,-112.664698
17,24,44,0.000000,-111.464281
17,24,46,0.000000,-113.086764
17,24,48,0.000000,-113.341309
17,24,50,0.000000,-113.270866
17,24,52,0.000000,-112.237042
17,24,54,0.000000,-112.706034
17,24,56,0.000000,-114.204726
17,24,58,0.000000,-110.594074
17,25,0,0.000000,-111.666249
17,25,2,0.000000,-111.939125
17,25,4,0.000000,-112.765154
17,25,6,0.000000,-113.674647
17,25,8,0.000000,-113.834200
17,25,10,0.000000,-114.339340
17,25,12,0.000000,-113.281903
17,25,14,0.000000,-115.534910
17,25,16,0.000000,-111.958914
17,25,18,0.000000,-113.320513
17,25,20,0.000000,-113.507569
17,25,22,0.000000,-111.993107
17,25,24,0.000000,-111.886911
17,25,26,0.000000,-112.199880
17,25,28,0.000000,-113.059922
17,25,30,0.000000,-115.573182
17,25,32,0.000000,-113.079719
17,25,34,0.000000,-112.678939
17,25,36,0.000000,-112.753734
17,25,38,0.000000,-113.363148
17,25,40,0.000000,-114.675066
17,25,42,0.000000,-113.349987
17,25,44,0.000000,-113.313711
17,25,46,0.000000,-112.666008
17,25,48,0.000000,-113.907829
17,25,50,0.000000,-113.498140
17,25,52,0.000000,-110.358012
17,25,54,0.000000,-112.656776
17,25,56,0.000000,-113.130990
17,25,58,0.000000,-115.786234
17,26,0,0.000000,-113.867342
17,26,2,0.000000,-113.844599
17,26,4,0.000000,-112.986286
17,26,6,0.000000,-112.420461
17,26,8,0.000000,-110.878024
17,26,10,0.000000,-112.885668
17,26,12,0.000000,-112.028729
17,26,14,0.000000,-113.223670
17,26,16,0.000000,-110.794857
17,26,18,0.000000,-114.415654
17,26,20,0.000000,-112.306657
17,26,22,0.000000,-114.493111
17,26,24,0.000000,-112.871040
17,26,26,0.000000,-112.089808
17,26,28,0.000000,-110.621531
17,26,30,0.000000,-113.587617
17,26,32,0.000000,-112.246719
17,26,34,0.000000,-114.167952
17,26,36,0.000000,-115.348112
17,26,38,0.000000,-111.946688
17,26,40,0.000000,-113.335211
17,26,42,0.000000,-114.465256
17,26,44,0.000000,-113.477731
17,26,46,0.000000,-111.407160
17,26,48,0.000000,-114.524959
17,26,50,0.000000,-113.292151
17,26,52,0.000000,-113.706125
17,26,54,0.000000,-112.832128
17,26,56,0.000000,-110.289841
17,26,58,0.000000,-113.994145
17,27,0,0.000000,-111.247143
17,27,2,0.000000,-110.433624
17,27,4,0.000000,-113.239642
17,27,6,0.000000,-111.404324
17,27,8,0.000000,-113.473331
17,27,10,0.000000,-111.777363
17,27,12,0.000000,-111.309168
17,27,14,0.000000,-113.239213
17,27,16,0.000000,-111.301001
17,27,18,0.000000,-111.942205
17,27,20,0.000000,-114.323678
17,27,22,0.000000,-113.421512
