hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.348042
20,0,2,0.000000,-127.050003
20,0,4,0.000000,-129.170214
20,0,6,0.000000,-125.040058
20,0,8,0.000000,-123.014024
20,0,10,0.000000,-131.306069
20,0,12,0.000000,-124.917804
20,0,14,0.000000,-124.953188
20,0,16,0.000000,-123.578536
20,0,18,0.000000,-132.812459
20,0,20,0.000000,-128.511417
20,0,22,0.000000,-133.336927
20,0,24,0.000000,-128.257959
20,0,26,0.000000,-122.045375
20,0,28,0.000000,-127.048782
20,0,30,0.000000,-125.056190
20,0,32,0.000000,-128.339133
20,0,34,0.000000,-130.341274
20,0,36,0.000000,-124.814818
20,0,38,0.000000,-124.414397
20,0,40,0.000000,-124.788635
20,0,42,0.000000,-129.357709
20,0,44,0.000000,-134.310616
20,0,46,0.000000,-136.152562
20,0,48,0.000000,-126.216786
20,0,50,0.000000,-125.453020
20,0,52,0.000000,-126.237569
20,0,54,0.000000,-135.083610
20,0,56,0.000000,-128.013704
20,0,58,0.000000,-126.415968
20,1,0,0.000000,-141.124208
20,1,2,0.000000,-124.867374
20,1,4,0.000000,-135.237198
20,1,6,0.000000,-125.040224
20,1,8,0.000000,-123.491343
20,1,10,0.000000,-161.264521
20,1,12,0.000000,-123.373688
20,1,14,0.000000,-130.721888
20,1,16,0.000000,-125.582542
20,1,18,0.000000,-126.649800
20,1,20,0.000000,-127.836767
20,1,22,0.000000,-126.537127
20,1,24,0.000000,-125.511750
20,1,26,0.000000,-122.184964
20,1,28,0.000000,-123.816167
20,1,30,0.000000,-133.667614
20,1,32,0.000000,-125.437729
20,1,34,0.000000,-136.988698
20,1,36,0.000000,-134.640117
20,1,38,0.000000,-126.264791
20,1,40,0.000000,-128.198526
20,1,42,0.000000,-127.025455
20,1,44,0.000000,-128.375582
20,1,46,0.000000,-127.703645
20,1,48,0.000000,-135.832995
20,1,50,0.000000,-126.032748
20,1,52,0.000000,-125.620672
20,1,54,0.000000,-130.723558
20,1,56,0.000000,-130.000674
20,1,58,0.000000,-123.331554
20,2,0,0.000000,-129.100342
20,2,2,0.000000,-126.946514
20,2,4,0.000000,-138.888372
20,2,6,0.000000,-124.642922
20,2,8,0.000000,-148.549014
20,2,10,0.000000,-134.490611
20,2,12,0.000000,-124.793911
20,2,14,0.000000,-136.384621
20,2,16,0.000000,-130.789506
20,2,18,0.000000,-128.693753
20,2,20,0.000000,-126.430054
20,2,22,0.000000,-126.938647
20,2,24,0.000000,-119.558905
20,2,26,0.000000,-126.933984
20,2,28,0.000000,-133.854247
20,2,30,0.000000,-134.869797
20,2,32,0.000000,-126.504542
20,2,34,0.000000,-126.328743
20,2,36,0.000000,-129.648592
20,2,38,0.000000,-138.869077
20,2,40,0.000000,-125.809156
20,2,42,0.000000,-138.002214
20,2,44,0.000000,-122.259452
20,2,46,0.000000,-120.555531
20,2,48,0.000000,-127.498718
20,2,50,0.000000,-149.628037
20,2,52,0.000000,-128.304023
20,2,54,0.000000,-122.652058
20,2,56,0.000000,-126.366743
20,2,58,0.000000,-134.094642
20,3,0,0.000000,-119.015454
20,3,2,0.000000,-119.773727
20,3,4,0.000000,-126.174408
20,3,6,0.000000,-128.740014
20,3,8,0.000000,-141.619114
20,3,10,0.000000,-129.031590
20,3,12,0.000000,-131.758862
20,3,14,0.000000,-121.430815
20,3,16,0.000000,-128.565537
20,3,18,0.000000,-127.080175
20,3,20,0.000000,-144.201851
20,3,22,0.000000,-122.571494
20,3,24,0.000000,-129.025111
20,3,26,0.000000,-127.409269
20,3,28,0.000000,-129.499889
20,3,30,0.000000,-121.478338
20,3,32,0.000000,-134.091153
20,3,34,0.000000,-116.910999
20,3,36,0.000000,-128.783195
20,3,38,0.000000,-134.128368
20,3,40,0.000000,-125.066895
20,3,42,0.000000,-121.009464
20,3,44,0.000000,-129.694646
20,3,46,0.000000,-118.015212
20,3,48,0.000000,-130.087793
20,3,50,0.000000,-134.206508
20,3,52,0.000000,-124.609643
20,3,54,0.000000,-127.351155
20,3,56,0.000000,-122.111498
20,3,58,0.000000,-126.117409
20,4,0,0.000000,-133.652561
20,4,2,0.000000,-125.501660
20,4,4,0.000000,-128.971642
20,4,6,0.000000,-119.944843
20,4,8,0.000000,-127.829433
20,4,10,0.000000,-121.355243
20,4,12,0.000000,-124.235063
20,4,14,0.000000,-125.094913
20,4,16,0.000000,-123.763829
20,4,18,0.000000,-135.140801
20,4,20,0.000000,-121.419845
20,4,22,0.000000,-121.595228
20,4,24,0.000000,-133.216674
20,4,26,0.000000,-122.589722
20,4,28,0.000000,-124.498519
20,4,30,0.000000,-125.770438
20,4,32,0.000000,-133.019472
20,4,34,0.000000,-126.246995
20,4,36,0.000000,-124.057737
20,4,38,0.000000,-126.232877
20,4,40,0.000000,-123.587661
20,4,42,0.000000,-124.578908
20,4,44,0.000000,-129.718416
20,4,46,0.000000,-133.446155
20,4,48,0.000000,-143.208317
20,4,50,0.000000,-127.634406
20,4,52,0.000000,-125.081698
20,4,54,0.000000,-131.973445
20,4,56,0.000000,-125.697792
20,4,58,0.000000,-126.344741
20,5,0,0.000000,-129.953827
20,5,2,0.000000,-131.148384
20,5,4,0.000000,-130.048802
20,5,6,0.000000,-141.666415
20,5,8,0.000000,-128.059711
20,5,10,0.000000,-131.772201
20,5,12,0.000000,-125.009308
20,5,14,0.000000,-124.996957
20,5,16,0.000000,-125.431330
20,5,18,0.000000,-129.679411
20,5,20,0.000000,-125.633922
20,5,22,0.000000,-129.387229
20,5,24,0.000000,-121.116785
20,5,26,0.000000,-128.102550
20,5,28,0.000000,-130.363173
20,5,30,0.000000,-130.504788
20,5,32,0.000000,-128.769853
20,5,34,0.000000,-122.743046
20,5,36,0.000000,-128.029050
20,5,38,0.000000,-130.574842
20,5,40,0.000000,-127.320281
20,5,42,0.000000,-123.150863
20,5,44,0.000000,-126.927041
20,5,46,0.000000,-130.183623
20,5,48,0.000000,-130.497846
20,5,50,0.000000,-136.248844
20,5,52,0.000000,-129.969424
20,5,54,0.000000,-126.372074
20,5,56,0.000000,-129.151652
20,5,58,0.000000,-125.491573
20,6,0,0.000000,-120.591765
20,6,2,0.000000,-127.375929
20,6,4,0.000000,-121.887249
20,6,6,0.000000,-139.092861
20,6,8,0.000000,-133.817284
20,6,10,0.000000,-125.602054
20,6,12,0.000000,-128.779832
20,6,14,0.000000,-128.923764
20,6,16,0.000000,-123.479016
20,6,18,0.000000,-129.339366
20,6,20,0.000000,-123.362225
20,6,22,0.000000,-121.719434
20,6,24,0.000000,-117.823903
20,6,26,0.000000,-125.979202
20,6,28,0.000000,-128.012414
20,6,30,0.000000,-120.782260
20,6,32,0.000000,-124.194351
20,6,34,0.000000,-126.403505
20,6,36,0.000000,-133.590010
20,6,38,0.000000,-125.152060
20,6,40,0.000000,-123.907214
20,6,42,0.000000,-128.479231
20,6,44,0.000000,-131.977217
20,6,46,0.000000,-121.462296
20,6,48,0.000000,-126.224792
20,6,50,0.000000,-121.415393
20,6,52,0.000000,-122.812614
20,6,54,0.000000,-128.308899
20,6,56,0.000000,-133.670908
20,6,58,0.000000,-122.873703
20,7,0,0.000000,-127.995268
20,7,2,0.000000,-129.497647
20,7,4,0.000000,-133.463354
20,7,6,0.000000,-133.478501
20,7,8,0.000000,-125.171234
20,7,10,0.000000,-130.392870
20,7,12,0.000000,-130.599360
20,7,14,0.000000,-132.690278
20,7,16,0.000000,-127.584118
20,7,18,0.000000,-131.522218
20,7,20,0.000000,-132.987979
20,7,22,0.000000,-122.998929
20,7,24,0.000000,-125.553828
20,7,26,0.000000,-125.090797
20,7,28,0.000000,-133.580323
20,7,30,0.000000,-121.061492
20,7,32,0.000000,-130.996265
20,7,34,0.000000,-131.909792
20,7,36,0.000000,-125.000900
20,7,38,0.000000,-121.144737
20,7,40,0.000000,-130.138274
20,7,42,0.000000,-122.793319
20,7,44,0.000000,-129.232746
20,7,46,0.000000,-126.412560
20,7,48,0.000000,-124.798611
20,7,50,0.000000,-128.938549
20,7,52,0.000000,-124.296972
20,7,54,0.000000,-128.665717
20,7,56,0.000000,-124.020445
20,7,58,0.000000,-131.486889
20,8,0,0.000000,-129.789625
20,8,2,0.000000,-138.567815
20,8,4,0.000000,-125.109178
20,8,6,0.000000,-133.560489
20,8,8,0.000000,-123.366152
20,8,10,0.000000,-125.508319
20,8,12,0.000000,-125.330407
20,8,14,0.000000,-139.615699
20,8,16,0.000000,-126.387845
20,8,18,0.000000,-128.483000
20,8,20,0.000000,-122.385431
20,8,22,0.000000,-124.689057
20,8,24,0.000000,-131.088810
20,8,26,0.000000,-123.310086
20,8,28,0.000000,-123.575676
20,8,30,0.000000,-134.239702
20,8,32,0.000000,-132.450013
20,8,34,0.000000,-130.742060
20,8,36,0.000000,-131.334510
20,8,38,0.000000,-131.148806
20,8,40,0.000000,-136.714485
20,8,42,0.000000,-123.688077
20,8,44,0.000000,-125.707892
20,8,46,0.000000,-136.932143
20,8,48,0.000000,-121.737494
20,8,50,0.000000,-124.723268
20,8,52,0.000000,-121.762227
20,8,54,0.000000,-128.266060
20,8,56,0.000000,-128.564739
20,8,58,0.000000,-123.394765
20,9,0,0.000000,-121.864206
20,9,2,0.000000,-127.039917
20,9,4,0.000000,-127.853182
20,9,6,0.000000,-120.525294
20,9,8,0.000000,-125.960435
20,9,10,0.000000,-135.951949
20,9,12,0.000000,-124.120965
20,9,14,0.000000,-120.493620
20,9,16,0.000000,-126.964719
20,9,18,0.000000,-124.722770
20,9,20,0.000000,-131.784070
20,9,22,0.000000,-129.024058
20,9,24,0.000000,-135.028741
20,9,26,0.000000,-129.612943
20,9,28,0.000000,-125.133202
20,9,30,0.000000,-119.358487
20,9,32,0.000000,-130.034153
20,9,34,0.000000,-133.577542
20,9,36,0.000000,-126.698920
20,9,38,0.000000,-127.676059
20,9,40,0.000000,-129.003143
20,9,42,0.000000,-128.084127
20,9,44,0.000000,-132.300747
20,9,46,0.000000,-127.880222
20,9,48,0.000000,-127.562706
20,9,50,0.000000,-128.577683
20,9,52,0.000000,-135.784586
20,9,54,0.000000,-133.736615
20,9,56,0.000000,-122.802593
20,9,58,0.000000,-122.830010
20,10,0,0.000000,-127.575193
20,10,2,0.000000,-119.836894
20,10,4,0.000000,-151.112771
20,10,6,0.000000,-125.131253
20,10,8,0.000000,-136.130417
20,10,10,0.000000,-131.731721
20,10,12,0.000000,-127.201266
20,10,14,0.000000,-125.874642
20,10,16,0.000000,-129.765369
20,10,18,0.000000,-125.699554
20,10,20,0.000000,-131.754479
20,10,22,0.000000,-122.469719
20,10,24,0.000000,-125.488651
20,10,26,0.000000,-120.997934
20,10,28,0.000000,-133.953567
20,10,30,0.000000,-121.528062
20,10,32,0.000000,-121.672806
20,10,34,0.000000,-123.041270
20,10,36,0.000000,-123.289253
20,10,38,0.000000,-124.904222
20,10,40,0.000000,-137.052773
20,10,42,0.000000,-124.335157
20,10,44,0.000000,-131.866890
20,10,46,0.000000,-128.528061
20,10,48,0.000000,-123.566689
20,10,50,0.000000,-122.246161
20,10,52,0.000000,-130.307249
20,10,54,0.000000,-133.288271
20,10,56,0.000000,-130.270212
20,10,58,0.000000,-134.673287
20,11,0,0.000000,-129.531385
20,11,2,0.000000,-128.019493
20,11,4,0.000000,-126.704997
20,11,6,0.000000,-129.243945
20,11,8,0.000000,-130.950388
20,11,10,0.000000,-129.572204
20,11,12,0.000000,-132.620464
20,11,14,0.000000,-123.880224
20,11,16,0.000000,-128.766812
20,11,18,0.000000,-125.770357
20,11,20,0.000000,-125.336342
20,11,22,0.000000,-123.400306
20,11,24,0.000000,-134.449768
20,11,26,0.000000,-137.341328
20,11,28,0.000000,-143.167563
20,11,30,0.000000,-129.925095
20,11,32,0.000000,-123.592965
20,11,34,0.000000,-127.431125
20,11,36,0.000000,-127.182551
20,11,38,0.000000,-129.933642
20,11,40,0.000000,-128.902870
20,11,42,0.000000,-128.211965
20,11,44,0.000000,-124.426693
20,11,46,0.000000,-127.392221
20,11,48,0.000000,-130.529870
20,11,50,0.000000,-131.623312
20,11,52,0.000000,-133.132055
20,11,54,0.000000,-135.552806
20,11,56,0.000000,-128.199891
20,11,58,0.000000,-134.880889
20,12,0,0.000000,-128.091667
20,12,2,0.000000,-130.994620
20,12,4,0.000000,-126.599969
20,12,6,0.000000,-117.510922
20,12,8,0.000000,-120.898449
20,12,10,0.000000,-132.182065
20,12,12,0.000000,-129.135560
20,12,14,0.000000,-130.043410
20,12,16,0.000000,-125.437116
20,12,18,0.000000,-125.895274
20,12,20,0.000000,-147.591216
20,12,22,0.000000,-128.814049
20,12,24,0.000000,-129.829327
20,12,26,0.000000,-129.005882
20,12,28,0.000000,-128.980457
20,12,30,0.000000,-122.927038
20,12,32,0.000000,-126.799072
20,12,34,0.000000,-137.787337
20,12,36,0.000000,-125.170361
20,12,38,0.000000,-131.460629
20,12,40,0.000000,-127.087906
20,12,42,0.000000,-132.201288
20,12,44,0.000000,-123.013939
20,12,46,0.000000,-135.344054
20,12,48,0.000000,-127.331265
20,12,50,0.000000,-153.368531
20,12,52,0.000000,-140.697055
20,12,54,0.000000,-124.626267
20,12,56,0.000000,-128.292325
20,12,58,0.000000,-120.264439
20,13,0,0.000000,-127.362885
20,13,2,0.000000,-124.788036
20,13,4,0.000000,-132.988693
20,13,6,0.000000,-123.340525
20,13,8,0.000000,-138.669584
20,13,10,0.000000,-130.698764
20,13,12,0.000000,-126.387310
20,13,14,0.000000,-129.418887
20,13,16,0.000000,-120.022448
20,13,18,0.000000,-128.357609
20,13,20,0.000000,-136.946544
20,13,22,0.000000,-132.005194
20,13,24,0.000000,-130.790333
20,13,26,0.000000,-135.141852
20,13,28,0.000000,-136.752737
20,13,30,0.000000,-129.229026
20,13,32,0.000000,-132.512070
20,13,34,0.000000,-127.702031
20,13,36,0.000000,-124.223368
20,13,38,0.000000,-127.117433
20,13,40,0.000000,-124.549609
20,13,42,0.000000,-124.927774
20,13,44,0.000000,-132.317742
20,13,46,0.000000,-132.469402
20,13,48,0.000000,-127.299762
20,13,50,0.000000,-138.025485
20,13,52,0.000000,-125.619158
20,13,54,0.000000,-123.505842
20,13,56,0.000000,-125.427019
20,13,58,0.000000,-128.325871
20,14,0,0.000000,-136.024721
20,14,2,0.000000,-126.292834
20,14,4,0.000000,-134.530864
20,14,6,0.000000,-134.595529
20,14,8,0.000000,-126.975605
20,14,10,0.000000,-131.318664
20,14,12,0.000000,-132.693844
20,14,14,0.000000,-133.612571
20,14,16,0.000000,-130.770984
20,14,18,0.000000,-130.307996
20,14,20,0.000000,-125.026360
20,14,22,0.000000,-121.995882
20,14,24,0.000000,-131.512826
20,14,26,0.000000,-130.194787
20,14,28,0.000000,-127.726915
20,14,30,0.000000,-130.402062
20,14,32,0.000000,-147.088192
20,14,34,0.000000,-127.812034
20,14,36,0.000000,-136.008462
20,14,38,0.000000,-120.360075
20,14,40,0.000000,-128.300836
20,14,42,0.000000,-136.454339
20,14,44,0.000000,-137.683105
20,14,46,0.000000,-130.441935
20,14,48,0.000000,-138.748238
20,14,50,0.000000,-121.329516
20,14,52,0.000000,-136.022928
20,14,54,0.000000,-127.483933
20,14,56,0.000000,-134.854769
20,14,58,0.000000,-138.289750
20,15,0,0.000000,-136.910001
20,15,2,0.000000,-131.478523
20,15,4,0.000000,-123.442485
20,15,6,0.000000,-126.376198
20,15,8,0.000000,-129.467517
20,15,10,0.000000,-129.617377
20,15,12,0.000000,-135.729842
20,15,14,0.000000,-123.909505
20,15,16,0.000000,-126.896213
20,15,18,0.000000,-126.796007
20,15,20,0.000000,-132.575537
20,15,22,0.000000,-132.029732
20,15,24,0.000000,-136.985896
20,15,26,0.000000,-138.096105
20,15,28,0.000000,-124.063760
20,15,30,0.000000,-127.180389
20,15,32,0.000000,-129.626664
20,15,34,0.000000,-132.948337
20,15,36,0.000000,-130.492598
20,15,38,0.000000,-129.429880
20,15,40,0.000000,-124.664359
20,15,42,0.000000,-124.037241
20,15,44,0.000000,-126.457951
20,15,46,0.000000,-130.224444
20,15,48,0.000000,-122.485238
20,15,50,0.000000,-124.952366
20,15,52,0.000000,-125.036120
20,15,54,0.000000,-133.970674
20,15,56,0.000000,-129.934548
20,15,58,0.000000,-126.296535
20,16,0,0.000000,-135.042626
20,16,2,0.000000,-132.437752
20,16,4,0.000000,-132.984085
20,16,6,0.000000,-134.369072
20,16,8,0.000000,-124.974686
20,16,10,0.000000,-131.167388
20,16,12,0.000000,-123.644209
20,16,14,0.000000,-128.905487
20,16,16,0.000000,-133.415413
20,16,18,0.000000,-125.404348
20,16,20,0.000000,-128.936084
20,16,22,0.000000,-131.551599
20,16,24,0.000000,-134.024262
20,16,26,0.000000,-135.328137
20,16,28,0.000000,-130.920767
20,16,30,0.000000,-132.664473
20,16,32,0.000000,-139.927277
20,16,34,0.000000,-123.133297
20,16,36,0.000000,-142.251836
20,16,38,0.000000,-138.680537
20,16,40,0.000000,-126.147611
20,16,42,0.000000,-137.124040
20,16,44,0.000000,-122.981335
20,16,46,0.000000,-133.023863
20,16,48,0.000000,-128.856430
20,16,50,0.000000,-131.470896
20,16,52,0.000000,-134.599636
20,16,54,0.000000,-124.324502
20,16,56,0.000000,-123.868273
20,16,58,0.000000,-128.465593
20,17,0,0.000000,-133.972527
20,17,2,0.000000,-130.827873
20,17,4,0.000000,-120.276596
20,17,6,0.000000,-129.478185
20,17,8,0.000000,-123.351535
20,17,10,0.000000,-141.427430
20,17,12,0.000000,-132.418495
20,17,14,0.000000,-127.575092
20,17,16,0.000000,-127.987886
20,17,18,0.000000,-122.014196
20,17,20,0.000000,-143.052068
20,17,22,0.000000,-128.008864
20,17,24,0.000000,-138.003345
20,17,26,0.000000,-142.807918
20,17,28,0.000000,-124.753291
20,17,30,0.000000,-124.057954
20,17,32,0.000000,-130.578897
20,17,34,0.000000,-129.523232
20,17,36,0.000000,-123.635742
20,17,38,0.000000,-143.039751
20,17,40,0.000000,-125.727526
20,17,42,0.000000,-135.257712
20,17,44,0.000000,-143.732329
20,17,46,0.000000,-128.726347
20,17,48,0.000000,-124.628077
20,17,50,0.000000,-128.021749
20,17,52,0.000000,-132.132267
20,17,54,0.000000,-132.370984
20,17,56,0.000000,-139.653983
20,17,58,0.000000,-128.574814
20,18,0,0.000000,-131.222007
20,18,2,0.000000,-130.055300
20,18,4,0.000000,-129.094650
20,18,6,0.000000,-137.727958
20,18,8,0.000000,-123.236437
20,18,10,0.000000,-126.499844
20,18,12,0.000000,-129.839543
20,18,14,0.000000,-129.415369
20,18,16,0.000000,-135.169683
20,18,18,0.000000,-124.228567
20,18,20,0.000000,-120.350953
20,18,22,0.000000,-131.804775
20,18,24,0.000000,-130.712490
20,18,26,0.000000,-126.791777
20,18,28,0.000000,-138.040606
20,18,30,0.000000,-133.386629
20,18,32,0.000000,-125.255317
20,18,34,0.000000,-143.840747
20,18,36,0.000000,-131.736326
20,18,38,0.000000,-124.979730
20,18,40,0.000000,-122.735776
20,18,42,0.000000,-120.380303
20,18,44,0.000000,-124.444299
20,18,46,0.000000,-127.152575
20,18,48,0.000000,-127.898020
20,18,50,0.000000,-137.713848
20,18,52,0.000000,-137.318818
20,18,54,0.000000,-131.688310
20,18,56,0.000000,-134.962727
20,18,58,0.000000,-128.013177
20,19,0,0.000000,-127.244920
20,19,2,0.000000,-138.687888
20,19,4,0.000000,-135.713197
20,19,6,0.000000,-125.574876
20,19,8,0.000000,-128.568231
20,19,10,0.000000,-125.511560
20,19,12,0.000000,-143.281052
20,19,14,0.000000,-126.337504
20,19,16,0.000000,-123.223016
20,19,18,0.000000,-143.677029
20,19,20,0.000000,-124.333099
20,19,22,0.000000,-129.630512
20,19,24,0.000000,-123.280105
20,19,26,0.000000,-158.417835
20,19,28,0.000000,-126.398054
20,19,30,0.000000,-136.154334
20,19,32,0.000000,-140.996177
20,19,34,0.000000,-131.851708
20,19,36,0.000000,-125.908264
20,19,38,0.000000,-128.592669
20,19,40,0.000000,-125.522269
20,19,42,0.000000,-137.011536
20,19,44,0.000000,-142.116515
20,19,46,0.000000,-129.922788
20,19,48,0.000000,-130.990468
20,19,50,0.000000,-124.048494
20,19,52,0.000000,-139.931427
20,19,54,0.000000,-127.553661
20,19,56,0.000000,-131.692273
20,19,58,0.000000,-126.187828
20,20,0,0.000000,-126.242781
20,20,2,0.000000,-133.458757
20,20,4,0.000000,-128.754520
20,20,6,0.000000,-145.876435
20,20,8,0.000000,-121.857482
20,20,10,0.000000,-126.677923
20,20,12,0.000000,-129.137415
20,20,14,0.000000,-129.854594
20,20,16,0.000000,-125.905465
20,20,18,0.000000,-132.413817
20,20,20,0.000000,-125.014493
20,20,22,0.000000,-129.589290
20,20,24,0.000000,-125.801549
20,20,26,0.000000,-127.167762
20,20,28,0.000000,-129.088539
20,20,30,0.000000,-130.612184
20,20,32,0.000000,-128.386245
20,20,34,0.000000,-137.849057
20,20,36,0.000000,-128.106945
20,20,38,0.000000,-134.746928
20,20,40,0.000000,-125.698157
20,20,42,0.000000,-129.420777
20,20,44,0.000000,-135.710950
20,20,46,0.000000,-128.127027
20,20,48,0.000000,-138.593942
20,20,50,0.000000,-133.131177
20,20,52,0.000000,-131.279228
20,20,54,0.000000,-129.302997
20,20,56,0.000000,-129.136937
20,20,58,0.000000,-137.704832
20,21,0,0.000000,-128.647609
20,21,2,0.000000,-125.262786
20,21,4,0.000000,-131.859542
20,21,6,0.000000,-128.977767
20,21,8,0.000000,-135.102158
20,21,10,0.000000,-127.305056
20,21,12,0.000000,-127.717341
20,21,14,0.000000,-128.425428
20,21,16,0.000000,-128.571799
20,21,18,0.000000,-122.143866
20,21,20,0.000000,-138.147536
20,21,22,0.000000,-140.887959
20,21,24,0.000000,-129.049384
20,21,26,0.000000,-129.090315
20,21,28,0.000000,-128.586737
20,21,30,0.000000,-131.867522
20,21,32,0.000000,-130.942114
20,21,34,0.000000,-133.808549
20,21,36,0.000000,-130.073331
20,21,38,0.000000,-129.846582
20,21,40,0.000000,-129.586987
20,21,42,0.000000,-128.809580
20,21,44,0.000000,-131.944150
20,21,46,0.000000,-120.353664
20,21,48,0.000000,-128.916883
20,21,50,0.000000,-127.930203
20,21,52,0.000000,-140.163713
20,21,54,0.000000,-128.873568
20,21,56,0.000000,-135.373337
20,21,58,0.000000,-126.863538
20,22,0,0.000000,-127.735946
20,22,2,0.000000,-129.557254
20,22,4,0.000000,-130.002598
20,22,6,0.000000,-131.425741
20,22,8,0.000000,-139.398565
20,22,10,0.000000,-132.147789
20,22,12,0.000000,-128.854687
20,22,14,0.000000,-130.087201
20,22,16,0.000000,-130.313729
20,22,18,0.000000,-123.663699
20,22,20,0.000000,-137.739381
20,22,22,0.000000,-123.659163
20,22,24,0.000000,-135.201536
20,22,26,0.000000,-122.635751
20,22,28,0.000000,-131.235517
20,22,30,0.000000,-132.753989
20,22,32,0.000000,-138.830232
20,22,34,0.000000,-122.791844
20,22,36,0.000000,-143.994819
20,22,38,0.000000,-128.159746
20,22,40,0.000000,-131.741930
20,22,42,0.000000,-131.121731
20,22,44,0.000000,-132.206118
20,22,46,0.000000,-131.944039
20,22,48,0.000000,-123.179276
20,22,50,0.000000,-127.514876
20,22,52,0.000000,-127.264979
20,22,54,0.000000,-130.957503
20,22,56,0.000000,-130.736096
20,22,58,0.000000,-127.828034
20,23,0,0.000000,-129.627728
20,23,2,0.000000,-129.463695
20,23,4,0.000000,-126.690248
20,23,6,0.000000,-132.057158
20,23,8,0.000000,-128.111399
20,23,10,0.000000,-129.833612
20,23,12,0.000000,-136.622399
20,23,14,0.000000,-127.988366
20,23,16,0.000000,-128.356851
20,23,18,0.000000,-123.255818
20,23,20,0.000000,-126.541118
20,23,22,0.000000,-142.201756
20,23,24,0.000000,-125.226806
20,23,26,0.000000,-130.142902
20,23,28,0.000000,-126.397491
20,23,30,0.000000,-131.356504
20,23,32,0.000000,-121.007783
20,23,34,0.000000,-132.158072
20,23,36,0.000000,-124.461077
20,23,38,0.000000,-122.391337
20,23,40,0.000000,-127.990538
20,23,42,0.000000,-139.375823
20,23,44,0.000000,-130.533854
20,23,46,0.000000,-134.159797
20,23,48,0.000000,-123.807083
20,23,50,0.000000,-127.778940
20,23,52,0.000000,-135.026763
20,23,54,0.000000,-121.301292
20,23,56,0.000000,-132.560471
20,23,58,0.000000,-134.528057
20,24,0,0.000000,-126.882939
20,24,2,0.000000,-126.957825
20,24,4,0.000000,-124.559145
20,24,6,0.000000,-123.242062
20,24,8,0.000000,-126.043079
20,24,10,0.000000,-132.140688
20,24,12,0.000000,-125.964038
20,24,14,0.000000,-124.450179
20,24,16,0.000000,-136.527596
20,24,18,0.000000,-141.223971
20,24,20,0.000000,-121.083762
20,24,22,0.000000,-131.275764
20,24,24,0.000000,-127.938146
20,24,26,0.000000,-123.401123
20,24,28,0.000000,-129.405415
20,24,30,0.000000,-128.360512
20,24,32,0.000000,-128.790544
20,24,34,0.000000,-126.695112
20,24,36,0.000000,-139.663997
20,24,38,0.000000,-125.693426
20,24,40,0.000000,-125.141484
20,24,42,0.000000,-127.728603
20,24,44,0.000000,-125.538872
20,24,46,0.000000,-132.692953
20,24,48,0.000000,-127.712346
20,24,50,0.000000,-125.088754
20,24,52,0.000000,-134.114775
20,24,54,0.000000,-134.767567
20,24,56,0.000000,-143.467511
20,24,58,0.000000,-130.534585
20,25,0,0.000000,-126.859140
20,25,2,0.000000,-126.191397
20,25,4,0.000000,-122.759521
20,25,6,0.000000,-129.271178
20,25,8,0.000000,-142.907331
20,25,10,0.000000,-125.353322
20,25,12,0.000000,-128.153982
20,25,14,0.000000,-131.434530
20,25,16,0.000000,-142.509556
20,25,18,0.000000,-131.557181
20,25,20,0.000000,-140.193266
20,25,22,0.000000,-131.250836
20,25,24,0.000000,-132.677452
20,25,26,0.000000,-133.483585
20,25,28,0.000000,-134.996700
20,25,30,0.000000,-127.405443
20,25,32,0.000000,-132.357030
20,25,34,0.000000,-123.428808
20,25,36,0.000000,-129.410330
20,25,38,0.000000,-135.017059
20,25,40,0.000000,-127.580775
20,25,42,0.000000,-135.106996
20,25,44,0.000000,-128.211593
20,25,46,0.000000,-126.021057
20,25,48,0.000000,-130.327807
20,25,50,0.000000,-132.622379
20,25,52,0.000000,-133.052156
20,25,54,0.000000,-129.479018
20,25,56,0.000000,-125.380942
20,25,58,0.000000,-122.174178
20,26,0,0.000000,-132.786957
20,26,2,0.000000,-130.358158
20,26,4,0.000000,-127.802648
20,26,6,0.000000,-124.680820
20,26,8,0.000000,-130.711775
20,26,10,0.000000,-138.080172
20,26,12,0.000000,-130.351443
20,26,14,0.000000,-131.656023
20,26,16,0.000000,-121.679433
20,26,18,0.000000,-131.326144
20,26,20,0.000000,-137.829462
20,26,22,0.000000,-140.677984
20,26,24,0.000000,-126.949647
20,26,26,0.000000,-127.128018
20,26,28,0.000000,-129.068000
20,26,30,0.000000,-156.109215
20,26,32,0.000000,-131.446091
20,26,34,0.000000,-126.191055
20,26,36,0.000000,-129.708937
20,26,38,0.000000,-123.404438
20,26,40,0.000000,-127.029822
20,26,42,0.000000,-129.318603
20,26,44,0.000000,-125.850209
20,26,46,0.000000,-125.818916
20,26,48,0.000000,-141.287755
20,26,50,0.000000,-126.828010
20,26,52,0.000000,-128.547238
20,26,54,0.000000,-123.379946
20,26,56,0.000000,-126.693624
20,26,58,0.000000,-135.669984
20,27,0,0.000000,-128.914404
20,27,2,0.000000,-132.797603
20,27,4,0.000000,-127.583520
20,27,6,0.000000,-128.209522
20,27,8,0.000000,-127.495848
20,27,10,0.000000,-127.452295
20,27,12,0.000000,-130.901379
20,27,14,0.000000,-137.236727
20,27,16,0.000000,-124.385198
20,27,18,0.000000,-130.443382
20,27,20,0.000000,-144.568843
20,27,22,0.000000,-131.055104
