hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-109.867956
20,0,2,0.000000,-111.105636
20,0,4,0.000000,-111.131908
20,0,6,0.000000,-109.830945
20,0,8,0.000000,-109.715348
20,0,10,0.000000,-110.799706
20,0,12,0.000000,-110.333618
20,0,14,0.000000,-110.967779
20,0,16,0.000000,-111.117238
20,0,18,0.000000,-110.054878
20,0,20,0.000000,-110.045254
20,0,22,0.000000,-109.294419
20,0,24,0.000000,-111.723835
20,0,26,0.000000,-110.423019
20,0,28,0.000000,-110.161475
20,0,30,0.000000,-110.196682
20,0,32,0.000000,-111.354566
20,0,34,0.000000,-110.271389
20,0,36,0.000000,-110.794161
20,0,38,0.000000,-113.914971
20,0,40,0.000000,-108.571721
20,0,42,0.000000,-112.345396
20,0,44,0.000000,-110.182081
20,0,46,0.000000,-109.266421
20,0,48,0.000000,-110.992056
20,0,50,0.000000,-110.769643
20,0,52,0.000000,-112.684052
20,0,54,0.000000,-108.385549
20,0,56,0.000000,-111.235171
20,0,58,0.000000,-107.772170
20,1,0,0.000000,-109.761737
20,1,2,0.000000,-113.588834
20,1,4,0.000000,-112.614229
20,1,6,0.000000,-111.023234
20,1,8,0.000000,-111.734605
20,1,10,0.000000,-109.663418
20,1,12,0.000000,-111.969206
20,1,14,0.000000,-111.679106
20,1,16,0.000000,-108.014032
20,1,18,0.000000,-112.498308
20,1,20,0.000000,-109.544761
20,1,22,0.000000,-110.986958
20,1,24,0.000000,-108.248702
20,1,26,0.000000,-107.927872
20,1,28,0.000000,-109.062738
20,1,30,0.000000,-109.705933
20,1,32,0.000000,-109.051482
20,1,34,0.000000,-111.270801
20,1,36,0.000000,-111.666852
20,1,38,0.000000,-110.980575
20,1,40,0.000000,-108.721083
20,1,42,0.000000,-112.031121
20,1,44,0.000000,-110.470807
20,1,46,0.000000,-111.586655
20,1,48,0.000000,-112.261063
20,1,50,0.000000,-110.737070
20,1,52,0.000000,-107.754031
20,1,54,0.000000,-110.748848
20,1,56,0.000000,-109.699358
20,1,58,0.000000,-109.813218
20,2,0,0.000000,-108.350644
20,2,2,0.000000,-109.750413
20,2,4,0.000000,-110.993863
20,2,6,0.000000,-111.433832
20,2,8,0.000000,-111.360003
20,2,10,0.000000,-113.273817
20,2,12,0.000000,-109.013636
20,2,14,0.000000,-110.594206
20,2,16,0.000000,-109.426486
20,2,18,0.000000,-109.615005
20,2,20,0.000000,-112.123562
20,2,22,0.000000,-112.074459
20,2,24,0.000000,-109.541892
20,2,26,0.000000,-110.861180
20,2,28,0.000000,-108.992086
20,2,30,0.000000,-108.088746
20,2,32,0.000000,-110.928693
20,2,34,0.000000,-109.679027
20,2,36,0.000000,-109.811096
20,2,38,0.000000,-107.709578
20,2,40,0.000000,-111.357133
20,2,42,0.000000,-110.297403
20,2,44,0.000000,-111.401808
20,2,46,0.000000,-110.124101
20,2,48,0.000000,-108.939174
20,2,50,0.000000,-109.019964
20,2,52,0.000000,-110.195833
20,2,54,0.000000,-111.942903
20,2,56,0.000000,-110.673025
20,2,58,0.000000,-108.966315
20,3,0,0.000000,-109.890272
20,3,2,0.000000,-110.797803
20,3,4,0.000000,-110.156349
20,3,6,0.000000,-109.319611
20,3,8,0.000000,-113.242105
20,3,10,0.000000,-110.741746
20,3,12,0.000000,-110.121714
20,3,14,0.000000,-111.057001
20,3,16,0.000000,-109.799091
20,3,18,0.000000,-111.899370
20,3,20,0.000000,-111.328415
20,3,22,0.000000,-108.306351
20,3,24,0.000000,-111.427584
20,3,26,0.000000,-110.327495
20,3,28,0.000000,-111.664190
20,3,30,0.000000,-109.401302
20,3,32,0.000000,-111.274249
20,3,34,0.000000,-110.829024
20,3,36,0.000000,-111.743438
20,3,38,0.000000,-110.991305
20,3,40,0.000000,-109.631783
20,3,42,0.000000,-111.109935
20,3,44,0.000000,-110.408759
20,3,46,0.000000,-111.431768
20,3,48,0.000000,-112.288494
20,3,50,0.000000,-110.386243
20,3,52,0.000000,-110.158731
20,3,54,0.000000,-111.231221
20,3,56,0.000000,-110.321116
20,3,58,0.000000,-110.676785
20,4,0,0.000000,-111.062187
20,4,2,0.000000,-111.763476
20,4,4,0.000000,-111.533914
20,4,6,0.000000,-110.857151
20,4,8,0.000000,-109.540040
20,4,10,0.000000,-111.853293
20,4,12,0.000000,-110.076721
20,4,14,0.000000,-110.098852
20,4,16,0.000000,-110.094594
20,4,18,0.000000,-110.525464
20,4,20,0.000000,-110.346858
20,4,22,0.000000,-108.557158
20,4,24,0.000000,-111.806390
20,4,26,0.000000,-109.287694
20,4,28,0.000000,-110.711520
20,4,30,0.000000,-109.245321
20,4,32,0.000000,-114.471486
20,4,34,0.000000,-112.088057
20,4,36,0.000000,-111.306721
20,4,38,0.000000,-113.265836
20,4,40,0.000000,-111.780919
20,4,42,0.000000,-111.259859
20,4,44,0.000000,-109.907308
20,4,46,0.000000,-112.240842
20,4,48,0.000000,-109.870567
20,4,50,0.000000,-109.615666
20,4,52,0.000000,-110.693484
20,4,54,0.000000,-109.170921
20,4,56,0.000000,-110.934019
20,4,58,0.000000,-112.742116
20,5,0,0.000000,-110.654083
20,5,2,0.000000,-109.960640
20,5,4,0.000000,-110.898300
20,5,6,0.000000,-109.525313
20,5,8,0.000000,-113.409355
20,5,10,0.000000,-110.923831
20,5,12,0.000000,-112.201838
20,5,14,0.000000,-113.169894
20,5,16,0.000000,-110.305363
20,5,18,0.000000,-110.838669
20,5,20,0.000000,-112.935389
20,5,22,0.000000,-112.428586
20,5,24,0.000000,-108.325912
20,5,26,0.000000,-108.999018
20,5,28,0.000000,-109.101954
20,5,30,0.000000,-112.976770
20,5,32,0.000000,-111.919899
20,5,34,0.000000,-112.278760
20,5,36,0.000000,-111.943108
20,5,38,0.000000,-110.150421
20,5,40,0.000000,-111.144693
20,5,42,0.000000,-108.045849
20,5,44,0.000000,-108.231191
20,5,46,0.000000,-111.062954
20,5,48,0.000000,-108.800202
20,5,50,0.000000,-109.390187
20,5,52,0.000000,-111.486350
20,5,54,0.000000,-111.253179
20,5,56,0.000000,-110.122205
20,5,58,0.000000,-110.839463
20,6,0,0.000000,-110.482846
20,6,2,0.000000,-108.989681
20,6,4,0.000000,-111.283062
20,6,6,0.000000,-112.754864
20,6,8,0.000000,-111.904756
20,6,10,0.000000,-109.267763
20,6,12,0.000000,-111.327458
20,6,14,0.000000,-111.841839
20,6,16,0.000000,-111.581163
20,6,18,0.000000,-109.305316
20,6,20,0.000000,-109.732120
20,6,22,0.000000,-111.325171
20,6,24,0.000000,-111.604513
20,6,26,0.000000,-111.926879
20,6,28,0.000000,-110.686707
20,6,30,0.000000,-110.965289
20,6,32,0.000000,-108.994118
20,6,34,0.000000,-107.622133
20,6,36,0.000000,-109.265464
20,6,38,0.000000,-110.399647
20,6,40,0.000000,-110.727044
20,6,42,0.000000,-111.426579
20,6,44,0.000000,-112.134690
20,6,46,0.000000,-112.324711
20,6,48,0.000000,-111.986760
20,6,50,0.000000,-111.076612
20,6,52,0.000000,-110.814933
20,6,54,0.000000,-108.623910
20,6,56,0.000000,-110.519803
20,6,58,0.000000,-108.828808
20,7,0,0.000000,-111.168283
20,7,2,0.000000,-111.350051
20,7,4,0.000000,-110.106643
20,7,6,0.000000,-111.629516
20,7,8,0.000000,-110.210265
20,7,10,0.000000,-109.459641
20,7,12,0.000000,-109.536079
20,7,14,0.000000,-112.063764
20,7,16,0.000000,-110.299292
20,7,18,0.000000,-108.954470
20,7,20,0.000000,-110.182781
20,7,22,0.000000,-112.414162
20,7,24,0.000000,-109.880735
20,7,26,0.000000,-109.531921
20,7,28,0.000000,-108.413112
20,7,30,0.000000,-111.402576
20,7,32,0.000000,-110.760178
20,7,34,0.000000,-109.127527
20,7,36,0.000000,-109.648186
20,7,38,0.000000,-108.816498
20,7,40,0.000000,-109.766028
20,7,42,0.000000,-111.035501
20,7,44,0.000000,-111.035573
20,7,46,0.000000,-109.171426
20,7,48,0.000000,-109.667148
20,7,50,0.000000,-110.792472
20,7,52,0.000000,-109.580300
20,7,54,0.000000,-109.611587
20,7,56,0.000000,-110.303401
20,7,58,0.000000,-110.065544
20,8,0,0.000000,-112.798354
20,8,2,0.000000,-109.435146
20,8,4,0.000000,-109.791295
20,8,6,0.000000,-109.213505
20,8,8,0.000000,-110.073923
20,8,10,0.000000,-108.851652
20,8,12,0.000000,-110.225581
20,8,14,0.000000,-111.667524
20,8,16,0.000000,-110.546294
20,8,18,0.000000,-111.606431
20,8,20,0.000000,-108.741775
20,8,22,0.000000,-110.409347
20,8,24,0.000000,-108.378170
20,8,26,0.000000,-110.157644
20,8,28,0.000000,-110.057648
20,8,30,0.000000,-109.427421
20,8,32,0.000000,-109.716087
20,8,34,0.000000,-110.017621
20,8,36,0.000000,-110.223675
20,8,38,0.000000,-109.707592
20,8,40,0.000000,-112.501043
20,8,42,0.000000,-111.967699
20,8,44,0.000000,-109.687531
20,8,46,0.000000,-111.073015
20,8,48,0.000000,-112.237806
20,8,50,0.000000,-109.488518
20,8,52,0.000000,-110.952492
20,8,54,0.000000,-110.410310
20,8,56,0.000000,-111.207335
20,8,58,0.000000,-108.483211
20,9,0,0.000000,-110.291024
20,9,2,0.000000,-108.588440
20,9,4,0.000000,-111.505680
20,9,6,0.000000,-110.172241
20,9,8,0.000000,-111.631010
20,9,10,0.000000,-112.464025
20,9,12,0.000000,-108.794146
20,9,14,0.000000,-111.082991
20,9,16,0.000000,-111.616501
20,9,18,0.000000,-109.578103
20,9,20,0.000000,-109.418620
20,9,22,0.000000,-110.527274
20,9,24,0.000000,-109.522374
20,9,26,0.000000,-110.209303
20,9,28,0.000000,-111.310713
20,9,30,0.000000,-110.754559
20,9,32,0.000000,-110.737183
20,9,34,0.000000,-111.629038
20,9,36,0.000000,-110.838201
20,9,38,0.000000,-109.037270
20,9,40,0.000000,-109.064242
20,9,42,0.000000,-111.644973
20,9,44,0.000000,-110.332193
20,9,46,0.000000,-110.766246
20,9,48,0.000000,-112.325286
20,9,50,0.000000,-108.485029
20,9,52,0.000000,-110.056094
20,9,54,0.000000,-107.162982
20,9,56,0.000000,-109.619958
20,9,58,0.000000,-112.170581
20,10,0,0.000000,-109.296092
20,10,2,0.000000,-110.250458
20,10,4,0.000000,-108.438341
20,10,6,0.000000,-109.942321
20,10,8,0.000000,-109.069063
20,10,10,0.000000,-110.435677
20,10,12,0.000000,-106.859201
20,10,14,0.000000,-111.873332
20,10,16,0.000000,-112.848066
20,10,18,0.000000,-110.538681
20,10,20,0.000000,-107.334649
20,10,22,0.000000,-111.789475
20,10,24,0.000000,-110.389103
20,10,26,0.000000,-112.980460
20,10,28,0.000000,-110.391532
20,10,30,0.000000,-109.789951
20,10,32,0.000000,-110.703500
20,10,34,0.000000,-111.000754
20,10,36,0.000000,-110.821512
20,10,38,0.000000,-109.392135
20,10,40,0.000000,-111.925226
20,10,42,0.000000,-111.399856
20,10,44,0.000000,-109.546520
20,10,46,0.000000,-110.146769
20,10,48,0.000000,-109.796552
20,10,50,0.000000,-109.329461
20,10,52,0.000000,-110.376412
20,10,54,0.000000,-108.684461
20,10,56,0.000000,-110.603770
20,10,58,0.000000,-110.867444
20,11,0,0.000000,-110.483007
20,11,2,0.000000,-109.989445
20,11,4,0.000000,-109.044204
20,11,6,0.000000,-106.410586
20,11,8,0.000000,-107.394269
20,11,10,0.000000,-111.208529
20,11,12,0.000000,-108.698813
20,11,14,0.000000,-110.956274
20,11,16,0.000000,-110.410744
20,11,18,0.000000,-111.083548
20,11,20,0.000000,-110.228890
20,11,22,0.000000,-107.588122
20,11,24,0.000000,-111.472051
20,11,26,0.000000,-112.942220
20,11,28,0.000000,-111.676399
20,11,30,0.000000,-111.583957
20,11,32,0.000000,-108.834813
20,11,34,0.000000,-112.707181
20,11,36,0.000000,-107.425130
20,11,38,0.000000,-113.916914
20,11,40,0.000000,-112.589800
20,11,42,0.000000,-109.366619
20,11,44,0.000000,-111.646202
20,11,46,0.000000,-111.903818
20,11,48,0.000000,-111.418595
20,11,50,0.000000,-111.346453
20,11,52,0.000000,-110.714323
20,11,54,0.000000,-108.252612
20,11,56,0.000000,-109.326251
20,11,58,0.000000,-110.490714
20,12,0,0.000000,-111.113802
20,12,2,0.000000,-110.732113
20,12,4,0.000000,-110.516223
20,12,6,0.000000,-110.303407
20,12,8,0.000000,-111.931201
20,12,10,0.000000,-110.459294
20,12,12,0.000000,-111.309898
20,12,14,0.000000,-111.399164
20,12,16,0.000000,-110.721462
20,12,18,0.000000,-110.392643
20,12,20,0.000000,-112.421502
20,12,22,0.000000,-111.594208
20,12,24,0.000000,-109.433427
20,12,26,0.000000,-111.096663
20,12,28,0.000000,-109.941940
20,12,30,0.000000,-110.361401
20,12,32,0.000000,-110.245701
20,12,34,0.000000,-110.486897
20,12,36,0.000000,-109.369534
20,12,38,0.000000,-112.241623
20,12,40,0.000000,-112.786545
20,12,42,0.000000,-109.917940
20,12,44,0.000000,-111.104873
20,12,46,0.000000,-108.842103
20,12,48,0.000000,-110.914493
20,12,50,0.000000,-111.154219
20,12,52,0.000000,-109.775473
20,12,54,0.000000,-109.767084
20,12,56,0.000000,-111.014260
20,12,58,0.000000,-105.929432
20,13,0,0.000000,-109.688294
20,13,2,0.000000,-111.132328
20,13,4,0.000000,-109.984051
20,13,6,0.000000,-109.862645
20,13,8,0.000000,-110.720816
20,13,10,0.000000,-111.373084
20,13,12,0.000000,-110.514806
20,13,14,0.000000,-108.483252
20,13,16,0.000000,-107.799757
20,13,18,0.000000,-107.564425
20,13,20,0.000000,-111.314968
20,13,22,0.000000,-111.776679
20,13,24,0.000000,-111.443939
20,13,26,0.000000,-111.980887
20,13,28,0.000000,-111.562170
20,13,30,0.000000,-111.258015
20,13,32,0.000000,-109.425835
20,13,34,0.000000,-109.653141
20,13,36,0.000000,-107.899922
20,13,38,0.000000,-109.480096
20,13,40,0.000000,-113.746905
20,13,42,0.000000,-110.167452
20,13,44,0.000000,-109.954365
20,13,46,0.000000,-109.853154
20,13,48,0.000000,-109.418424
20,13,50,0.000000,-109.742118
20,13,52,0.000000,-112.255097
20,13,54,0.000000,-110.676032
20,13,56,0.000000,-110.290980
20,13,58,0.000000,-111.901935
20,14,0,0.000000,-110.606672
20,14,2,0.000000,-109.166061
20,14,4,0.000000,-109.862685
20,14,6,0.000000,-110.347061
20,14,8,0.000000,-107.380163
20,14,10,0.000000,-110.617971
20,14,12,0.000000,-108.990199
20,14,14,0.000000,-109.566653
20,14,16,0.000000,-110.339012
20,14,18,0.000000,-109.242836
20,14,20,0.000000,-107.352579
20,14,22,0.000000,-111.203244
20,14,24,0.000000,-111.817443
20,14,26,0.000000,-111.015676
20,14,28,0.000000,-110.532235
20,14,30,0.000000,-109.190087
20,14,32,0.000000,-111.085496
20,14,34,0.000000,-108.943204
20,14,36,0.000000,-111.145995
20,14,38,0.000000,-110.124874
20,14,40,0.000000,-111.117031
20,14,42,0.000000,-109.974815
20,14,44,0.000000,-112.710719
20,14,46,0.000000,-112.523148
20,14,48,0.000000,-108.810414
20,14,50,0.000000,-108.345836
20,14,52,0.000000,-110.412992
20,14,54,0.000000,-113.265995
20,14,56,0.000000,-109.790042
20,14,58,0.000000,-109.630408
20,15,0,0.000000,-109.087858
20,15,2,0.000000,-110.746187
20,15,4,0.000000,-110.888699
20,15,6,0.000000,-110.328847
20,15,8,0.000000,-109.303715
20,15,10,0.000000,-110.092621
20,15,12,0.000000,-110.852029
20,15,14,0.000000,-109.166318
20,15,16,0.000000,-112.794198
20,15,18,0.000000,-110.498086
20,15,20,0.000000,-111.851670
20,15,22,0.000000,-110.895922
20,15,24,0.000000,-112.219964
20,15,26,0.000000,-109.808119
20,15,28,0.000000,-109.138011
20,15,30,0.000000,-109.501169
20,15,32,0.000000,-107.765859
20,15,34,0.000000,-108.586371
20,15,36,0.000000,-112.369310
20,15,38,0.000000,-111.262097
20,15,40,0.000000,-111.098807
20,15,42,0.000000,-109.503438
20,15,44,0.000000,-109.569608
20,15,46,0.000000,-109.114857
20,15,48,0.000000,-111.260125
20,15,50,0.000000,-106.310955
20,15,52,0.000000,-110.392947
20,15,54,0.000000,-110.215001
20,15,56,0.000000,-109.708300
20,15,58,0.000000,-114.350877
20,16,0,0.000000,-110.693692
20,16,2,0.000000,-110.001364
20,16,4,0.000000,-111.401560
20,16,6,0.000000,-111.315089
20,16,8,0.000000,-111.786434
20,16,10,0.000000,-109.699005
20,16,12,0.000000,-113.241927
20,16,14,0.000000,-108.910278
20,16,16,0.000000,-108.663927
20,16,18,0.000000,-111.917714
20,16,20,0.000000,-110.733950
20,16,22,0.000000,-110.590338
20,16,24,0.000000,-109.903414
20,16,26,0.000000,-108.951928
20,16,28,0.000000,-112.572359
20,16,30,0.000000,-109.009153
20,16,32,0.000000,-111.629058
20,16,34,0.000000,-108.380782
20,16,36,0.000000,-108.835703
20,16,38,0.000000,-109.829187
20,16,40,0.000000,-112.858108
20,16,42,0.000000,-110.612396
20,16,44,0.000000,-110.214159
20,16,46,0.000000,-112.404239
20,16,48,0.000000,-107.745598
20,16,50,0.000000,-108.991543
20,16,52,0.000000,-110.185904
20,16,54,0.000000,-110.996849
20,16,56,0.000000,-110.714262
20,16,58,0.000000,-107.751742
20,17,0,0.000000,-110.961418
20,17,2,0.000000,-110.391297
20,17,4,0.000000,-108.191595
20,17,6,0.000000,-109.636452
20,17,8,0.000000,-112.308617
20,17,10,0.000000,-110.058733
20,17,12,0.000000,-110.782635
20,17,14,0.000000,-111.030571
20,17,16,0.000000,-110.868919
20,17,18,0.000000,-108.704349
20,17,20,0.000000,-109.431015
20,17,22,0.000000,-108.389482
20,17,24,0.000000,-110.769960
20,17,26,0.000000,-108.981006
20,17,28,0.000000,-108.373444
20,17,30,0.000000,-109.073471
20,17,32,0.000000,-108.894622
20,17,34,0.000000,-111.128892
20,17,36,0.000000,-106.867391
20,17,38,0.000000,-109.756893
20,17,40,0.000000,-110.668957
20,17,42,0.000000,-110.808283
20,17,44,0.000000,-110.487149
20,17,46,0.000000,-110.010154
20,17,48,0.000000,-107.875047
20,17,50,0.000000,-109.566906
20,17,52,0.000000,-109.012168
20,17,54,0.000000,-109.460362
20,17,56,0.000000,-109.744256
20,17,58,0.000000,-108.205928
20,18,0,0.000000,-109.347064
20,18,2,0.000000,-110.763782
20,18,4,0.000000,-113.624138
20,18,6,0.000000,-105.152942
20,18,8,0.000000,-109.230873
20,18,10,0.000000,-112.129689
20,18,12,0.000000,-111.314982
20,18,14,0.000000,-112.465978
20,18,16,0.000000,-112.816998
20,18,18,0.000000,-109.615230
20,18,20,0.000000,-110.131555
20,18,22,0.000000,-109.570039
20,18,24,0.000000,-109.807203
20,18,26,0.000000,-110.759497
20,18,28,0.000000,-107.369023
20,18,30,0.000000,-112.671300
20,18,32,0.000000,-109.576171
20,18,34,0.000000,-110.492110
20,18,36,0.000000,-109.807043
20,18,38,0.000000,-109.343375
20,18,40,0.000000,-110.615946
20,18,42,0.000000,-108.058853
20,18,44,0.000000,-109.817576
20,18,46,0.000000,-110.347824
20,18,48,0.000000,-112.099163
20,18,50,0.000000,-111.896869
20,18,52,0.000000,-110.795860
20,18,54,0.000000,-107.167679
20,18,56,0.000000,-110.976315
20,18,58,0.000000,-111.807800
20,19,0,0.000000,-108.412878
20,19,2,0.000000,-110.277401
20,19,4,0.000000,-109.088036
20,19,6,0.000000,-106.557431
20,19,8,0.000000,-108.790362
20,19,10,0.000000,-109.717855
20,19,12,0.000000,-110.269000
20,19,14,0.000000,-109.643663
20,19,16,0.000000,-112.170625
20,19,18,0.000000,-110.627568
20,19,20,0.000000,-108.421190
20,19,22,0.000000,-111.254187
20,19,24,0.000000,-110.512679
20,19,26,0.000000,-109.901460
20,19,28,0.000000,-109.464149
20,19,30,0.000000,-111.684733
20,19,32,0.000000,-107.984940
20,19,34,0.000000,-113.316863
20,19,36,0.000000,-112.622235
20,19,38,0.000000,-111.401466
20,19,40,0.000000,-109.083087
20,19,42,0.000000,-112.310608
20,19,44,0.000000,-108.867732
20,19,46,0.000000,-111.408623
20,19,48,0.000000,-109.730622
20,19,50,0.000000,-110.364224
20,19,52,0.000000,-109.359555
20,19,54,0.000000,-111.292113
20,19,56,0.000000,-111.073727
20,19,58,0.000000,-108.261119
20,20,0,0.000000,-111.026757
20,20,2,0.000000,-109.724888
20,20,4,0.000000,-110.660697
20,20,6,0.000000,-111.064969
20,20,8,0.000000,-111.693899
20,20,10,0.000000,-109.826399
20,20,12,0.000000,-109.999503
20,20,14,0.000000,-110.215117
20,20,16,0.000000,-107.700307
20,20,18,0.000000,-112.577035
20,20,20,0.000000,-109.409357
20,20,22,0.000000,-107.374875
20,20,24,0.000000,-109.693486
20,20,26,0.000000,-109.824845
20,20,28,0.000000,-110.840678
20,20,30,0.000000,-111.133997
20,20,32,0.000000,-110.725185
20,20,34,0.000000,-108.851209
20,20,36,0.000000,-110.794859
20,20,38,0.000000,-111.472669
20,20,40,0.000000,-110.418239
20,20,42,0.000000,-112.618415
20,20,44,0.000000,-107.620200
20,20,46,0.000000,-109.077414
20,20,48,0.000000,-112.505340
20,20,50,0.000000,-109.538542
20,20,52,0.000000,-112.103869
20,20,54,0.000000,-110.829142
20,20,56,0.000000,-110.568862
20,20,58,0.000000,-110.302932
20,21,0,0.000000,-109.505186
20,21,2,0.000000,-110.471456
20,21,4,0.000000,-108.361492
20,21,6,0.000000,-109.188491
20,21,8,0.000000,-112.228046
20,21,10,0.000000,-111.073446
20,21,12,0.000000,-110.462148
20,21,14,0.000000,-108.754723
20,21,16,0.000000,-108.103504
20,21,18,0.000000,-109.919167
20,21,20,0.000000,-111.281773
20,21,22,0.000000,-111.957421
20,21,24,0.000000,-109.359606
20,21,26,0.000000,-110.790992
20,21,28,0.000000,-112.363669
20,21,30,0.000000,-112.212807
20,21,32,0.000000,-110.719737
20,21,34,0.000000,-109.144300
20,21,36,0.000000,-111.655434
20,21,38,0.000000,-110.089211
20,21,40,0.000000,-108.089086
20,21,42,0.000000,-110.704121
20,21,44,0.000000,-111.703703
20,21,46,0.000000,-110.481158
20,21,48,0.000000,-109.652764
20,21,50,0.000000,-109.483853
20,21,52,0.000000,-112.872254
20,21,54,0.000000,-112.045051
20,21,56,0.000000,-110.510152
20,21,58,0.000000,-108.220386
20,22,0,0.000000,-109.101487
20,22,2,0.000000,-109.682961
20,22,4,0.000000,-109.938492
20,22,6,0.000000,-107.025306
20,22,8,0.000000,-110.639256
20,22,10,0.000000,-109.200719
20,22,12,0.000000,-110.355311
20,22,14,0.000000,-110.879417
20,22,16,0.000000,-110.678379
20,22,18,0.000000,-109.713606
20,22,20,0.000000,-109.402759
20,22,22,0.000000,-110.735576
20,22,24,0.000000,-111.675980
20,22,26,0.000000,-108.692466
20,22,28,0.000000,-110.512444
20,22,30,0.000000,-111.088461
20,22,32,0.000000,-109.400821
20,22,34,0.000000,-107.831125
20,22,36,0.000000,-109.451209
20,22,38,0.000000,-111.038441
20,22,40,0.000000,-109.460321
20,22,42,0.000000,-112.152759
20,22,44,0.000000,-110.847583
20,22,46,0.000000,-109.687197
20,22,48,0.000000,-108.316322
20,22,50,0.000000,-112.828682
20,22,52,0.000000,-111.237910
20,22,54,0.000000,-111.299053
20,22,56,0.000000,-110.040328
20,22,58,0.000000,-111.912804
20,23,0,0.000000,-107.865146
20,23,2,0.000000,-110.503116
20,23,4,0.000000,-112.186237
20,23,6,0.000000,-109.892957
20,23,8,0.000000,-110.908420
20,23,10,0.000000,-110.032533
20,23,12,0.000000,-109.618945
20,23,14,0.000000,-110.774991
20,23,16,0.000000,-111.504132
20,23,18,0.000000,-110.275924
20,23,20,0.000000,-111.719207
20,23,22,0.000000,-110.111963
20,23,24,0.000000,-109.611824
20,23,26,0.000000,-108.418016
20,23,28,0.000000,-112.621725
20,23,30,0.000000,-108.958321
20,23,32,0.000000,-108.837564
20,23,34,0.000000,-110.480061
20,23,36,0.000000,-109.131617
20,23,38,0.000000,-109.654018
20,23,40,0.000000,-109.102689
20,23,42,0.000000,-105.920218
20,23,44,0.000000,-111.829874
20,23,46,0.000000,-109.959722
20,23,48,0.000000,-111.302304
20,23,50,0.000000,-106.833907
20,23,52,0.000000,-107.411678
20,23,54,0.000000,-109.573269
20,23,56,0.000000,-107.187819
20,23,58,0.000000,-113.517206
20,24,0,0.000000,-112.387291
20,24,2,0.000000,-110.840818
20,24,4,0.000000,-111.260525
20,24,6,0.000000,-111.898167
20,24,8,0.000000,-110.048268
20,24,10,0.000000,-108.400445
20,24,12,0.000000,-111.374984
20,24,14,0.000000,-110.283629
20,24,16,0.000000,-109.458091
20,24,18,0.000000,-109.814504
20,24,20,0.000000,-110.337508
20,24,22,0.000000,-109.599262
20,24,24,0.000000,-108.514309
20,24,26,0.000000,-109.193493
20,24,28,0.000000,-108.845144
20,24,30,0.000000,-111.494280
20,24,32,0.000000,-109.342691
20,24,34,0.000000,-109.168206
20,24,36,0.000000,-108.756729
20,24,38,0.000000,-111.217400
20,24,40,0.000000,-109.366163
20,24,42,0.000000,-109.345524
20,24,44,0.000000,-110.869301
20,24,46,0.000000,-112.407500
20,24,48,0.000000,-112.025084
20,24,50,0.000000,-110.884671
20,24,52,0.000000,-110.868168
20,24,54,0.000000,-112.501626
20,24,56,0.000000,-108.467431
20,24,58,0.000000,-109.482303
20,25,0,0.000000,-112.000612
20,25,2,0.000000,-106.727356
20,25,4,0.000000,-108.847237
20,25,6,0.000000,-111.641988
20,25,8,0.000000,-110.817865
20,25,10,0.000000,-110.118404
20,25,12,0.000000,-110.483567
20,25,14,0.000000,-108.751259
20,25,16,0.000000,-110.960524
20,25,18,0.000000,-110.905607
20,25,20,0.000000,-110.176158
20,25,22,0.000000,-108.137437
20,25,24,0.000000,-110.429105
20,25,26,0.000000,-111.211258
20,25,28,0.000000,-111.330308
20,25,30,0.000000,-111.324489
20,25,32,0.000000,-110.528264
20,25,34,0.000000,-110.664834
20,25,36,0.000000,-111.865932
20,25,38,0.000000,-112.724270
20,25,40,0.000000,-108.274458
20,25,42,0.000000,-110.305144
20,25,44,0.000000,-109.643719
20,25,46,0.000000,-111.464007
20,25,48,0.000000,-109.307088
20,25,50,0.000000,-110.834462
20,25,52,0.000000,-110.224811
20,25,54,0.000000,-109.789396
20,25,56,0.000000,-107.623696
20,25,58,0.000000,-111.595427
20,26,0,0.000000,-110.586687
20,26,2,0.000000,-110.659808
20,26,4,0.000000,-110.381867
20,26,6,0.000000,-110.239515
20,26,8,0.000000,-109.992892
20,26,10,0.000000,-111.077070
20,26,12,0.000000,-109.943185
20,26,14,0.000000,-109.556398
20,26,16,0.000000,-110.603116
20,26,18,0.000000,-110.234281
20,26,20,0.000000,-112.152956
20,26,22,0.000000,-111.369834
20,26,24,0.000000,-110.807398
20,26,26,0.000000,-110.390916
20,26,28,0.000000,-109.524760
20,26,30,0.000000,-110.987158
20,26,32,0.000000,-109.159151
20,26,34,0.000000,-107.872325
20,26,36,0.000000,-109.733533
20,26,38,0.000000,-110.053834
20,26,40,0.000000,-109.912509
20,26,42,0.000000,-111.567459
20,26,44,0.000000,-112.382011
20,26,46,0.000000,-108.791801
20,26,48,0.000000,-110.213884
20,26,50,0.000000,-111.934933
20,26,52,0.000000,-110.840722
20,26,54,0.000000,-109.446105
20,26,56,0.000000,-107.919419
20,26,58,0.000000,-110.667274
20,27,0,0.000000,-112.016597
20,27,2,0.000000,-109.403533
20,27,4,0.000000,-112.219585
20,27,6,0.000000,-109.193122
20,27,8,0.000000,-110.915559
20,27,10,0.000000,-112.449044
20,27,12,0.000000,-110.555158
20,27,14,0.000000,-112.153178
20,27,16,0.000000,-111.338826
20,27,18,0.000000,-112.745997
20,27,20,0.000000,-109.696259
20,27,22,0.000000,-109.245594
