hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.796414
11,0,2,0.000000,-122.689635
11,0,4,0.000000,-124.404337
11,0,6,0.000000,-122.800549
11,0,8,0.000000,-121.119970
11,0,10,0.000000,-120.350280
11,0,12,0.000000,-124.073141
11,0,14,0.000000,-119.575684
11,0,16,0.000000,-125.559580
11,0,18,0.000000,-121.967596
11,0,20,0.000000,-125.040516
11,0,22,0.000000,-125.863512
11,0,24,0.000000,-125.834598
11,0,26,0.000000,-124.836969
11,0,28,0.000000,-125.658415
11,0,30,0.000000,-126.706569
11,0,32,0.000000,-125.411555
11,0,34,0.000000,-120.891848
11,0,36,0.000000,-122.898709
11,0,38,0.000000,-122.185856
11,0,40,0.000000,-127.085428
11,0,42,0.000000,-124.439742
11,0,44,0.000000,-120.157625
11,0,46,0.000000,-124.761199
11,0,48,0.000000,-124.538839
11,0,50,0.000000,-121.048901
11,0,52,0.000000,-126.096574
11,0,54,0.000000,-121.776342
11,0,56,0.000000,-125.594119
11,0,58,0.000000,-123.990045
11,1,0,0.000000,-126.608300
11,1,2,0.000000,-126.512251
11,1,4,0.000000,-124.902847
11,1,6,0.000000,-115.665465
11,1,8,0.000000,-124.839714
11,1,10,0.000000,-123.569106
11,1,12,0.000000,-125.716665
11,1,14,0.000000,-123.291620
11,1,16,0.000000,-123.244515
11,1,18,0.000000,-121.220037
11,1,20,0.000000,-119.743678
11,1,22,0.000000,-123.936355
11,1,24,0.000000,-123.149165
11,1,26,0.000000,-125.834909
11,1,28,0.000000,-126.776224
11,1,30,0.000000,-122.769802
11,1,32,0.000000,-122.875262
11,1,34,0.000000,-124.759846
11,1,36,0.000000,-121.789542
11,1,38,0.000000,-120.008127
11,1,40,0.000000,-123.838638
11,1,42,0.000000,-124.473383
11,1,44,0.000000,-123.521296
11,1,46,0.000000,-122.830221
11,1,48,0.000000,-121.270185
11,1,50,0.000000,-122.671634
11,1,52,0.000000,-125.095892
11,1,54,0.000000,-123.062280
11,1,56,0.000000,-125.088953
11,1,58,0.000000,-120.135362
11,2,0,0.000000,-125.545168
11,2,2,0.000000,-124.896297
11,2,4,0.000000,-124.086536
11,2,6,0.000000,-125.419224
11,2,8,0.000000,-123.532791
11,2,10,0.000000,-120.351322
11,2,12,0.000000,-121.971979
11,2,14,0.000000,-120.995106
11,2,16,0.000000,-125.988796
11,2,18,0.000000,-123.024185
11,2,20,0.000000,-125.438964
11,2,22,0.000000,-121.731410
11,2,24,0.000000,-126.576595
11,2,26,0.000000,-124.947384
11,2,28,0.000000,-124.188954
11,2,30,0.000000,-125.471538
11,2,32,0.000000,-123.913090
11,2,34,0.000000,-124.996587
11,2,36,0.000000,-122.910471
11,2,38,0.000000,-122.291246
11,2,40,0.000000,-122.914178
11,2,42,0.000000,-127.978418
11,2,44,0.000000,-127.835064
11,2,46,0.000000,-122.369848
11,2,48,0.000000,-124.472306
11,2,50,0.000000,-125.325201
11,2,52,0.000000,-121.347438
11,2,54,0.000000,-122.686628
11,2,56,0.000000,-126.709460
11,2,58,0.000000,-125.692863
11,3,0,0.000000,-123.860720
11,3,2,0.000000,-125.778133
11,3,4,0.000000,-126.673985
11,3,6,0.000000,-124.950663
11,3,8,0.000000,-124.572115
11,3,10,0.000000,-124.145212
11,3,12,0.000000,-122.037063
11,3,14,0.000000,-125.398678
11,3,16,0.000000,-126.657099
11,3,18,0.000000,-123.474207
11,3,20,0.000000,-126.164308
11,3,22,0.000000,-122.668107
11,3,24,0.000000,-126.352993
11,3,26,0.000000,-123.729953
11,3,28,0.000000,-119.395508
11,3,30,0.000000,-125.584801
11,3,32,0.000000,-120.414282
11,3,34,0.000000,-123.905948
11,3,36,0.000000,-122.338958
11,3,38,0.000000,-126.452132
11,3,40,0.000000,-120.391726
11,3,42,0.000000,-126.212931
11,3,44,0.000000,-124.007667
11,3,46,0.000000,-127.694726
11,3,48,0.000000,-124.026259
11,3,50,0.000000,-126.191995
11,3,52,0.000000,-125.333036
11,3,54,0.000000,-125.214242
11,3,56,0.000000,-127.823055
11,3,58,0.000000,-122.016347
11,4,0,0.000000,-123.549679
11,4,2,0.000000,-122.019958
11,4,4,0.000000,-124.295159
11,4,6,0.000000,-121.076769
11,4,8,0.000000,-122.748696
11,4,10,0.000000,-123.063019
11,4,12,0.000000,-126.438028
11,4,14,0.000000,-125.601886
11,4,16,0.000000,-126.558533
11,4,18,0.000000,-122.748490
11,4,20,0.000000,-129.216228
11,4,22,0.000000,-122.621852
11,4,24,0.000000,-121.281308
11,4,26,0.000000,-125.178818
11,4,28,0.000000,-122.306646
11,4,30,0.000000,-121.692625
11,4,32,0.000000,-124.631172
11,4,34,0.000000,-122.939582
11,4,36,0.000000,-126.066605
11,4,38,0.000000,-125.908671
11,4,40,0.000000,-123.516172
11,4,42,0.000000,-125.734909
11,4,44,0.000000,-123.452100
11,4,46,0.000000,-126.873589
11,4,48,0.000000,-124.503708
11,4,50,0.000000,-125.717876
11,4,52,0.000000,-121.733231
11,4,54,0.000000,-123.743800
11,4,56,0.000000,-123.899058
11,4,58,0.000000,-122.746056
11,5,0,0.000000,-126.277441
11,5,2,0.000000,-125.700814
11,5,4,0.000000,-123.839409
11,5,6,0.000000,-119.913083
11,5,8,0.000000,-124.082985
11,5,10,0.000000,-123.085228
11,5,12,0.000000,-122.315710
11,5,14,0.000000,-125.841639
11,5,16,0.000000,-125.173546
11,5,18,0.000000,-121.770474
11,5,20,0.000000,-127.391367
11,5,22,0.000000,-125.712858
11,5,24,0.000000,-126.318995
11,5,26,0.000000,-121.789409
11,5,28,0.000000,-126.475917
11,5,30,0.000000,-122.562665
11,5,32,0.000000,-123.509736
11,5,34,0.000000,-126.524597
11,5,36,0.000000,-126.112438
11,5,38,0.000000,-126.256724
11,5,40,0.000000,-124.557595
11,5,42,0.000000,-122.564936
11,5,44,0.000000,-127.079751
11,5,46,0.000000,-123.343127
11,5,48,0.000000,-123.463128
11,5,50,0.000000,-123.781459
11,5,52,0.000000,-123.234091
11,5,54,0.000000,-127.286434
11,5,56,0.000000,-124.021103
11,5,58,0.000000,-127.265799
11,6,0,0.000000,-125.124875
11,6,2,0.000000,-126.231099
11,6,4,0.000000,-123.752132
11,6,6,0.000000,-121.609694
11,6,8,0.000000,-125.882451
11,6,10,0.000000,-123.507706
11,6,12,0.000000,-123.119386
11,6,14,0.000000,-123.428725
11,6,16,0.000000,-125.482655
11,6,18,0.000000,-123.597745
11,6,20,0.000000,-127.587449
11,6,22,0.000000,-121.604698
11,6,24,0.000000,-122.298289
11,6,26,0.000000,-127.215937
11,6,28,0.000000,-126.744333
11,6,30,0.000000,-121.952045
11,6,32,0.000000,-123.724769
11,6,34,0.000000,-125.686321
11,6,36,0.000000,-120.621952
11,6,38,0.000000,-120.109528
11,6,40,0.000000,-127.655243
11,6,42,0.000000,-122.958086
11,6,44,0.000000,-119.295881
11,6,46,0.000000,-125.288113
11,6,48,0.000000,-122.411246
11,6,50,0.000000,-125.284483
11,6,52,0.000000,-120.819105
11,6,54,0.000000,-123.628414
11,6,56,0.000000,-122.745993
11,6,58,0.000000,-123.534795
11,7,0,0.000000,-123.435695
11,7,2,0.000000,-123.793362
11,7,4,0.000000,-124.325179
11,7,6,0.000000,-123.126422
11,7,8,0.000000,-122.728254
11,7,10,0.000000,-121.823206
11,7,12,0.000000,-123.220668
11,7,14,0.000000,-123.894246
11,7,16,0.000000,-119.213336
11,7,18,0.000000,-125.679565
11,7,20,0.000000,-124.248860
11,7,22,0.000000,-122.000551
11,7,24,0.000000,-124.486165
11,7,26,0.000000,-124.927896
11,7,28,0.000000,-127.278095
11,7,30,0.000000,-119.017415
11,7,32,0.000000,-125.418158
11,7,34,0.000000,-126.155617
11,7,36,0.000000,-123.500089
11,7,38,0.000000,-124.239872
11,7,40,0.000000,-127.982854
11,7,42,0.000000,-125.102687
11,7,44,0.000000,-126.097291
11,7,46,0.000000,-124.954212
11,7,48,0.000000,-126.454327
11,7,50,0.000000,-127.625818
11,7,52,0.000000,-123.981344
11,7,54,0.000000,-126.276350
11,7,56,0.000000,-125.064677
11,7,58,0.000000,-120.141447
11,8,0,0.000000,-124.373224
11,8,2,0.000000,-126.868142
11,8,4,0.000000,-123.860840
11,8,6,0.000000,-119.380269
11,8,8,0.000000,-125.327995
11,8,10,0.000000,-121.531544
11,8,12,0.000000,-123.645398
11,8,14,0.000000,-124.810011
11,8,16,0.000000,-124.861986
11,8,18,0.000000,-124.010967
11,8,20,0.000000,-125.422596
11,8,22,0.000000,-122.808576
11,8,24,0.000000,-118.757309
11,8,26,0.000000,-123.172960
11,8,28,0.000000,-123.748910
11,8,30,0.000000,-124.036144
11,8,32,0.000000,-127.916190
11,8,34,0.000000,-125.673524
11,8,36,0.000000,-126.388999
11,8,38,0.000000,-124.207031
11,8,40,0.000000,-125.898622
11,8,42,0.000000,-124.807354
11,8,44,0.000000,-123.568270
11,8,46,0.000000,-121.884282
11,8,48,0.000000,-118.763429
11,8,50,0.000000,-121.295456
11,8,52,0.000000,-125.090864
11,8,54,0.000000,-121.214875
11,8,56,0.000000,-120.955818
11,8,58,0.000000,-124.419627
11,9,0,0.000000,-125.402932
11,9,2,0.000000,-124.274803
11,9,4,0.000000,-124.199255
11,9,6,0.000000,-127.985628
11,9,8,0.000000,-124.014853
11,9,10,0.000000,-121.429389
11,9,12,0.000000,-123.839123
11,9,14,0.000000,-124.909752
11,9,16,0.000000,-126.160629
11,9,18,0.000000,-122.666016
11,9,20,0.000000,-128.054780
11,9,22,0.000000,-120.963422
11,9,24,0.000000,-120.506073
11,9,26,0.000000,-126.331096
11,9,28,0.000000,-123.530324
11,9,30,0.000000,-124.210984
11,9,32,0.000000,-127.827490
11,9,34,0.000000,-119.965092
11,9,36,0.000000,-127.263835
11,9,38,0.000000,-121.695973
11,9,40,0.000000,-123.529349
11,9,42,0.000000,-121.728206
11,9,44,0.000000,-125.510428
11,9,46,0.000000,-125.014216
11,9,48,0.000000,-120.455256
11,9,50,0.000000,-122.685371
11,9,52,0.000000,-123.872401
11,9,54,0.000000,-124.856730
11,9,56,0.000000,-125.271440
11,9,58,0.000000,-125.862650
11,10,0,0.000000,-126.149930
11,10,2,0.000000,-123.389249
11,10,4,0.000000,-122.307580
11,10,6,0.000000,-121.990969
11,10,8,0.000000,-121.275910
11,10,10,0.000000,-126.362908
11,10,12,0.000000,-123.239076
11,10,14,0.000000,-122.302321
11,10,16,0.000000,-123.945288
11,10,18,0.000000,-126.059289
11,10,20,0.000000,-123.651477
11,10,22,0.000000,-123.336684
11,10,24,0.000000,-125.113661
11,10,26,0.000000,-125.179508
11,10,28,0.000000,-122.955998
11,10,30,0.000000,-119.686485
11,10,32,0.000000,-123.096686
11,10,34,0.000000,-122.292206
11,10,36,0.000000,-122.783327
11,10,38,0.000000,-120.218640
11,10,40,0.000000,-125.625791
11,10,42,0.000000,-121.133909
11,10,44,0.000000,-127.482575
11,10,46,0.000000,-118.729660
11,10,48,0.000000,-126.451857
11,10,50,0.000000,-126.484269
11,10,52,0.000000,-125.813030
11,10,54,0.000000,-123.684673
11,10,56,0.000000,-120.576740
11,10,58,0.000000,-124.028221
11,11,0,0.000000,-123.969574
11,11,2,0.000000,-121.781240
11,11,4,0.000000,-124.481097
11,11,6,0.000000,-123.519057
11,11,8,0.000000,-122.587985
11,11,10,0.000000,-123.662226
11,11,12,0.000000,-124.528097
11,11,14,0.000000,-124.906867
11,11,16,0.000000,-125.716735
11,11,18,0.000000,-125.689185
11,11,20,0.000000,-125.999422
11,11,22,0.000000,-126.682953
11,11,24,0.000000,-123.567853
11,11,26,0.000000,-122.779577
11,11,28,0.000000,-126.059709
11,11,30,0.000000,-127.379178
11,11,32,0.000000,-120.974715
11,11,34,0.000000,-125.622550
11,11,36,0.000000,-124.490615
11,11,38,0.000000,-126.880869
11,11,40,0.000000,-128.280357
11,11,42,0.000000,-124.306651
11,11,44,0.000000,-122.274391
11,11,46,0.000000,-124.329460
11,11,48,0.000000,-127.161270
11,11,50,0.000000,-124.812628
11,11,52,0.000000,-126.795892
11,11,54,0.000000,-127.936641
11,11,56,0.000000,-127.099183
11,11,58,0.000000,-125.106667
11,12,0,0.000000,-125.232875
11,12,2,0.000000,-123.056046
11,12,4,0.000000,-125.197484
11,12,6,0.000000,-124.198862
11,12,8,0.000000,-124.578730
11,12,10,0.000000,-119.887101
11,12,12,0.000000,-125.260472
11,12,14,0.000000,-125.039146
11,12,16,0.000000,-125.234909
11,12,18,0.000000,-125.404805
11,12,20,0.000000,-121.422164
11,12,22,0.000000,-124.511908
11,12,24,0.000000,-127.843783
11,12,26,0.000000,-128.087947
11,12,28,0.000000,-123.597516
11,12,30,0.000000,-119.664735
11,12,32,0.000000,-126.988264
11,12,34,0.000000,-125.905246
11,12,36,0.000000,-124.729349
11,12,38,0.000000,-125.304694
11,12,40,0.000000,-125.117507
11,12,42,0.000000,-124.413958
11,12,44,0.000000,-126.871464
11,12,46,0.000000,-122.310677
11,12,48,0.000000,-123.483049
11,12,50,0.000000,-120.703986
11,12,52,0.000000,-123.625057
11,12,54,0.000000,-120.927666
11,12,56,0.000000,-124.010419
11,12,58,0.000000,-126.323155
11,13,0,0.000000,-125.391559
11,13,2,0.000000,-120.665847
11,13,4,0.000000,-120.750868
11,13,6,0.000000,-121.034147
11,13,8,0.000000,-123.818019
11,13,10,0.000000,-123.791566
11,13,12,0.000000,-122.109455
11,13,14,0.000000,-125.678177
11,13,16,0.000000,-124.822171
11,13,18,0.000000,-126.733136
11,13,20,0.000000,-121.488826
11,13,22,0.000000,-122.654841
11,13,24,0.000000,-123.184732
11,13,26,0.000000,-124.088427
11,13,28,0.000000,-120.101673
11,13,30,0.000000,-124.518682
11,13,32,0.000000,-126.644997
11,13,34,0.000000,-121.683260
11,13,36,0.000000,-121.910399
11,13,38,0.000000,-127.379631
11,13,40,0.000000,-123.652761
11,13,42,0.000000,-123.438933
11,13,44,0.000000,-123.061118
11,13,46,0.000000,-124.266802
11,13,48,0.000000,-125.265357
11,13,50,0.000000,-125.347066
11,13,52,0.000000,-125.735123
11,13,54,0.000000,-128.192586
11,13,56,0.000000,-124.960984
11,13,58,0.000000,-126.534000
11,14,0,0.000000,-125.288050
11,14,2,0.000000,-124.530020
11,14,4,0.000000,-124.625070
11,14,6,0.000000,-121.728079
11,14,8,0.000000,-128.243750
11,14,10,0.000000,-120.045637
11,14,12,0.000000,-117.718062
11,14,14,0.000000,-120.821230
11,14,16,0.000000,-123.438462
11,14,18,0.000000,-125.838479
11,14,20,0.000000,-124.487727
11,14,22,0.000000,-124.751152
11,14,24,0.000000,-119.246739
11,14,26,0.000000,-126.499780
11,14,28,0.000000,-125.323845
11,14,30,0.000000,-123.431264
11,14,32,0.000000,-125.017333
11,14,34,0.000000,-122.395338
11,14,36,0.000000,-122.741217
11,14,38,0.000000,-126.091525
11,14,40,0.000000,-126.900669
11,14,42,0.000000,-122.252474
11,14,44,0.000000,-123.078192
11,14,46,0.000000,-123.778595
11,14,48,0.000000,-123.804696
11,14,50,0.000000,-116.997146
11,14,52,0.000000,-124.472939
11,14,54,0.000000,-121.312933
11,14,56,0.000000,-119.247668
11,14,58,0.000000,-122.292529
11,15,0,0.000000,-126.861106
11,15,2,0.000000,-120.387018
11,15,4,0.000000,-120.982882
11,15,6,0.000000,-120.780289
11,15,8,0.000000,-124.921855
11,15,10,0.000000,-118.750058
11,15,12,0.000000,-124.191370
11,15,14,0.000000,-123.656751
11,15,16,0.000000,-124.856912
11,15,18,0.000000,-121.256703
11,15,20,0.000000,-124.657164
11,15,22,0.000000,-123.468234
11,15,24,0.000000,-121.823592
11,15,26,0.000000,-121.781127
11,15,28,0.000000,-117.813102
11,15,30,0.000000,-125.967119
11,15,32,0.000000,-121.741627
11,15,34,0.000000,-124.754157
11,15,36,0.000000,-126.250277
11,15,38,0.000000,-122.837282
11,15,40,0.000000,-122.750195
11,15,42,0.000000,-123.566069
11,15,44,0.000000,-127.975285
11,15,46,0.000000,-122.992759
11,15,48,0.000000,-120.355866
11,15,50,0.000000,-125.971764
11,15,52,0.000000,-119.686483
11,15,54,0.000000,-123.415634
11,15,56,0.000000,-121.182434
11,15,58,0.000000,-124.820652
11,16,0,0.000000,-122.220933
11,16,2,0.000000,-124.024757
11,16,4,0.000000,-118.535100
11,16,6,0.000000,-124.514375
11,16,8,0.000000,-118.406408
11,16,10,0.000000,-126.551693
11,16,12,0.000000,-125.719651
11,16,14,0.000000,-123.281645
11,16,16,0.000000,-122.540061
11,16,18,0.000000,-123.514013
11,16,20,0.000000,-126.856318
11,16,22,0.000000,-126.178905
11,16,24,0.000000,-123.925232
11,16,26,0.000000,-122.239271
11,16,28,0.000000,-122.701520
11,16,30,0.000000,-126.330537
11,16,32,0.000000,-122.674373
11,16,34,0.000000,-126.682194
11,16,36,0.000000,-122.547574
11,16,38,0.000000,-126.060729
11,16,40,0.000000,-129.494360
11,16,42,0.000000,-126.387065
11,16,44,0.000000,-124.401965
11,16,46,0.000000,-121.331491
11,16,48,0.000000,-126.564527
11,16,50,0.000000,-124.761131
11,16,52,0.000000,-125.577326
11,16,54,0.000000,-122.967588
11,16,56,0.000000,-126.631572
11,16,58,0.000000,-124.256096
11,17,0,0.000000,-125.039251
11,17,2,0.000000,-124.521373
11,17,4,0.000000,-123.482925
11,17,6,0.000000,-122.032878
11,17,8,0.000000,-127.521303
11,17,10,0.000000,-126.593953
11,17,12,0.000000,-126.205975
11,17,14,0.000000,-123.513950
11,17,16,0.000000,-125.951729
11,17,18,0.000000,-124.859048
11,17,20,0.000000,-123.678003
11,17,22,0.000000,-118.457640
11,17,24,0.000000,-122.398197
11,17,26,0.000000,-125.221367
11,17,28,0.000000,-125.765930
11,17,30,0.000000,-125.353669
11,17,32,0.000000,-122.761836
11,17,34,0.000000,-127.615869
11,17,36,0.000000,-125.167541
11,17,38,0.000000,-119.896961
11,17,40,0.000000,-125.077094
11,17,42,0.000000,-128.110417
11,17,44,0.000000,-124.266098
11,17,46,0.000000,-127.115287
11,17,48,0.000000,-126.266744
11,17,50,0.000000,-119.516930
11,17,52,0.000000,-128.221103
11,17,54,0.000000,-119.504076
11,17,56,0.000000,-127.024373
11,17,58,0.000000,-124.602084
11,18,0,0.000000,-127.694723
11,18,2,0.000000,-121.375990
11,18,4,0.000000,-123.697660
11,18,6,0.000000,-125.479546
11,18,8,0.000000,-126.712415
11,18,10,0.000000,-124.230872
11,18,12,0.000000,-124.052347
11,18,14,0.000000,-122.424237
11,18,16,0.000000,-128.066197
11,18,18,0.000000,-125.895323
11,18,20,0.000000,-123.962016
11,18,22,0.000000,-119.514058
11,18,24,0.000000,-126.751683
11,18,26,0.000000,-123.989704
11,18,28,0.000000,-120.864276
11,18,30,0.000000,-122.608687
11,18,32,0.000000,-127.622475
11,18,34,0.000000,-125.079620
11,18,36,0.000000,-121.295045
11,18,38,0.000000,-123.321896
11,18,40,0.000000,-126.483212
11,18,42,0.000000,-124.217996
11,18,44,0.000000,-121.573247
11,18,46,0.000000,-123.202941
11,18,48,0.000000,-124.449445
11,18,50,0.000000,-126.243705
11,18,52,0.000000,-122.478553
11,18,54,0.000000,-123.979733
11,18,56,0.000000,-126.249695
11,18,58,0.000000,-125.561779
11,19,0,0.000000,-123.912664
11,19,2,0.000000,-124.743571
11,19,4,0.000000,-123.306421
11,19,6,0.000000,-123.883501
11,19,8,0.000000,-118.751608
11,19,10,0.000000,-124.671768
11,19,12,0.000000,-122.330289
11,19,14,0.000000,-120.799595
11,19,16,0.000000,-120.231934
11,19,18,0.000000,-130.559627
11,19,20,0.000000,-123.923276
11,19,22,0.000000,-125.858829
11,19,24,0.000000,-120.624541
11,19,26,0.000000,-121.101351
11,19,28,0.000000,-124.389604
11,19,30,0.000000,-126.307359
11,19,32,0.000000,-120.062870
11,19,34,0.000000,-124.881040
11,19,36,0.000000,-126.544953
11,19,38,0.000000,-126.620537
11,19,40,0.000000,-123.491506
11,19,42,0.000000,-122.805473
11,19,44,0.000000,-121.267859
11,19,46,0.000000,-122.116406
11,19,48,0.000000,-121.277788
11,19,50,0.000000,-121.111556
11,19,52,0.000000,-124.016768
11,19,54,0.000000,-124.112960
11,19,56,0.000000,-123.408869
11,19,58,0.000000,-126.648231
11,20,0,0.000000,-123.228609
11,20,2,0.000000,-127.417581
11,20,4,0.000000,-122.445029
11,20,6,0.000000,-124.845647
11,20,8,0.000000,-119.096556
11,20,10,0.000000,-122.130799
11,20,12,0.000000,-119.121521
11,20,14,0.000000,-125.234685
11,20,16,0.000000,-125.141282
11,20,18,0.000000,-121.887917
11,20,20,0.000000,-122.771490
11,20,22,0.000000,-125.489482
11,20,24,0.000000,-125.538623
11,20,26,0.000000,-120.956325
11,20,28,0.000000,-127.096462
11,20,30,0.000000,-123.923754
11,20,32,0.000000,-124.781720
11,20,34,0.000000,-121.690518
11,20,36,0.000000,-128.873972
11,20,38,0.000000,-128.121476
11,20,40,0.000000,-125.965572
11,20,42,0.000000,-122.607954
11,20,44,0.000000,-123.280778
11,20,46,0.000000,-125.840964
11,20,48,0.000000,-125.062994
11,20,50,0.000000,-123.315047
11,20,52,0.000000,-121.439061
11,20,54,0.000000,-126.734967
11,20,56,0.000000,-125.758229
11,20,58,0.000000,-122.903002
11,21,0,0.000000,-124.224218
11,21,2,0.000000,-126.655191
11,21,4,0.000000,-125.133811
11,21,6,0.000000,-125.347514
11,21,8,0.000000,-126.770785
11,21,10,0.000000,-122.800932
11,21,12,0.000000,-126.418122
11,21,14,0.000000,-121.165294
11,21,16,0.000000,-122.505977
11,21,18,0.000000,-124.128633
11,21,20,0.000000,-124.322691
11,21,22,0.000000,-121.153957
11,21,24,0.000000,-119.907384
11,21,26,0.000000,-123.165826
11,21,28,0.000000,-122.005876
11,21,30,0.000000,-119.807110
11,21,32,0.000000,-123.340223
11,21,34,0.000000,-121.200513
11,21,36,0.000000,-126.174964
11,21,38,0.000000,-122.239640
11,21,40,0.000000,-123.651659
11,21,42,0.000000,-121.716236
11,21,44,0.000000,-119.003729
11,21,46,0.000000,-125.528571
11,21,48,0.000000,-122.875686
11,21,50,0.000000,-126.983247
11,21,52,0.000000,-126.079839
11,21,54,0.000000,-125.837523
11,21,56,0.000000,-126.113754
11,21,58,0.000000,-123.579747
11,22,0,0.000000,-124.643745
11,22,2,0.000000,-121.520784
11,22,4,0.000000,-124.488040
11,22,6,0.000000,-122.255897
11,22,8,0.000000,-126.128116
11,22,10,0.000000,-121.425709
11,22,12,0.000000,-124.939367
11,22,14,0.000000,-126.240102
11,22,16,0.000000,-121.317530
11,22,18,0.000000,-124.215503
11,22,20,0.000000,-123.155619
11,22,22,0.000000,-125.530966
11,22,24,0.000000,-124.600624
11,22,26,0.000000,-121.539363
11,22,28,0.000000,-120.448295
11,22,30,0.000000,-123.898062
11,22,32,0.000000,-124.245231
11,22,34,0.000000,-123.692487
11,22,36,0.000000,-127.879674
11,22,38,0.000000,-126.524288
11,22,40,0.000000,-124.308063
11,22,42,0.000000,-126.337868
11,22,44,0.000000,-124.255092
11,22,46,0.000000,-125.986791
11,22,48,0.000000,-123.917360
11,22,50,0.000000,-124.020559
11,22,52,0.000000,-124.676287
11,22,54,0.000000,-122.690918
11,22,56,0.000000,-119.549686
11,22,58,0.000000,-125.621370
11,23,0,0.000000,-122.828403
11,23,2,0.000000,-122.653794
11,23,4,0.000000,-125.152259
11,23,6,0.000000,-123.879642
11,23,8,0.000000,-126.189162
11,23,10,0.000000,-126.225716
11,23,12,0.000000,-126.314097
11,23,14,0.000000,-126.291810
11,23,16,0.000000,-126.955233
11,23,18,0.000000,-125.367686
11,23,20,0.000000,-123.682384
11,23,22,0.000000,-123.552764
11,23,24,0.000000,-124.529737
11,23,26,0.000000,-126.200970
11,23,28,0.000000,-127.545867
11,23,30,0.000000,-122.701501
11,23,32,0.000000,-125.248654
11,23,34,0.000000,-123.724021
11,23,36,0.000000,-124.219993
11,23,38,0.000000,-118.860681
11,23,40,0.000000,-119.259400
11,23,42,0.000000,-121.413827
11,23,44,0.000000,-124.417766
11,23,46,0.000000,-124.575662
11,23,48,0.000000,-124.599364
11,23,50,0.000000,-124.224406
11,23,52,0.000000,-123.774129
11,23,54,0.000000,-127.735528
11,23,56,0.000000,-125.910650
11,23,58,0.000000,-126.914419
11,24,0,0.000000,-120.821019
11,24,2,0.000000,-126.713681
11,24,4,0.000000,-128.276667
11,24,6,0.000000,-126.279449
11,24,8,0.000000,-122.046236
11,24,10,0.000000,-124.859958
11,24,12,0.000000,-125.610009
11,24,14,0.000000,-127.470363
11,24,16,0.000000,-126.048560
11,24,18,0.000000,-124.897388
11,24,20,0.000000,-127.900526
11,24,22,0.000000,-124.112021
11,24,24,0.000000,-124.050995
11,24,26,0.000000,-123.467318
11,24,28,0.000000,-125.862541
11,24,30,0.000000,-123.210898
11,24,32,0.000000,-119.667025
11,24,34,0.000000,-124.477596
11,24,36,0.000000,-123.112275
11,24,38,0.000000,-125.686362
11,24,40,0.000000,-125.039310
11,24,42,0.000000,-121.918296
11,24,44,0.000000,-123.968720
11,24,46,0.000000,-123.080713
11,24,48,0.000000,-123.778943
11,24,50,0.000000,-125.173201
11,24,52,0.000000,-124.403976
11,24,54,0.000000,-123.301708
11,24,56,0.000000,-124.644380
11,24,58,0.000000,-123.513103
11,25,0,0.000000,-120.078797
11,25,2,0.000000,-125.587520
11,25,4,0.000000,-124.068417
11,25,6,0.000000,-124.610773
11,25,8,0.000000,-123.407093
11,25,10,0.000000,-120.087687
11,25,12,0.000000,-125.023355
11,25,14,0.000000,-124.604395
11,25,16,0.000000,-126.827434
11,25,18,0.000000,-122.687654
11,25,20,0.000000,-121.443581
11,25,22,0.000000,-126.211139
11,25,24,0.000000,-126.735778
11,25,26,0.000000,-124.294577
11,25,28,0.000000,-127.673702
11,25,30,0.000000,-123.636008
11,25,32,0.000000,-124.168465
11,25,34,0.000000,-122.796864
11,25,36,0.000000,-127.565773
11,25,38,0.000000,-122.010892
11,25,40,0.000000,-121.236993
11,25,42,0.000000,-125.720883
11,25,44,0.000000,-125.997536
11,25,46,0.000000,-127.251444
11,25,48,0.000000,-125.122768
11,25,50,0.000000,-123.754424
11,25,52,0.000000,-126.161447
11,25,54,0.000000,-123.009123
11,25,56,0.000000,-123.295544
11,25,58,0.000000,-124.732449
11,26,0,0.000000,-121.720567
11,26,2,0.000000,-123.402410
11,26,4,0.000000,-123.405772
11,26,6,0.000000,-119.539030
11,26,8,0.000000,-122.688783
11,26,10,0.000000,-124.047240
11,26,12,0.000000,-121.243461
11,26,14,0.000000,-125.438101
11,26,16,0.000000,-123.820825
11,26,18,0.000000,-124.174220
11,26,20,0.000000,-123.919078
11,26,22,0.000000,-124.793818
11,26,24,0.000000,-126.208960
11,26,26,0.000000,-125.490894
11,26,28,0.000000,-123.188797
11,26,30,0.000000,-125.371074
11,26,32,0.000000,-124.765436
11,26,34,0.000000,-122.198066
11,26,36,0.000000,-123.887189
11,26,38,0.000000,-122.742229
11,26,40,0.000000,-123.964513
11,26,42,0.000000,-124.095819
11,26,44,0.000000,-122.920123
11,26,46,0.000000,-124.262038
11,26,48,0.000000,-121.875522
11,26,50,0.000000,-122.447058
11,26,52,0.000000,-126.441618
11,26,54,0.000000,-122.689916
11,26,56,0.000000,-121.072000
11,26,58,0.000000,-121.468301
11,27,0,0.000000,-123.987969
11,27,2,0.000000,-126.462805
11,27,4,0.000000,-124.683639
11,27,6,0.000000,-126.129488
11,27,8,0.000000,-123.185222
11,27,10,0.000000,-127.653660
11,27,12,0.000000,-121.025484
11,27,14,0.000000,-120.881948
11,27,16,0.000000,-124.897028
11,27,18,0.000000,-124.002856
11,27,20,0.000000,-120.173805
11,27,22,0.000000,-120.471663
