hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.144819
0,0,2,0.000000,-129.815421
0,0,4,0.000000,-138.159700
0,0,6,0.000000,-140.898247
0,0,8,0.000000,-146.295852
0,0,10,0.000000,-133.879387
0,0,12,0.000000,-137.527474
0,0,14,0.000000,-142.928948
0,0,16,0.000000,-163.391487
0,0,18,0.000000,-137.329928
0,0,20,0.000000,-146.649682
0,0,22,0.000000,-134.927054
0,0,24,0.000000,-143.799121
0,0,26,0.000000,-132.420181
0,0,28,0.000000,-134.607847
0,0,30,0.000000,-147.679246
0,0,32,0.000000,-141.437187
0,0,34,0.000000,-129.871623
0,0,36,0.000000,-146.920472
0,0,38,0.000000,-133.735680
0,0,40,0.000000,-138.461354
0,0,42,0.000000,-128.366901
0,0,44,0.000000,-129.769984
0,0,46,0.000000,-137.408301
0,0,48,0.000000,-129.491966
0,0,50,0.000000,-140.784634
0,0,52,0.000000,-136.265924
0,0,54,0.000000,-138.350657
0,0,56,0.000000,-132.701551
0,0,58,0.000000,-144.878849
0,1,0,0.000000,-148.568470
0,1,2,0.000000,-136.960164
0,1,4,0.000000,-133.855352
0,1,6,0.000000,-134.761847
0,1,8,0.000000,-133.192995
0,1,10,0.000000,-141.799948
0,1,12,0.000000,-134.022892
0,1,14,0.000000,-137.855591
0,1,16,0.000000,-135.920544
0,1,18,0.000000,-131.561584
0,1,20,0.000000,-137.573562
0,1,22,0.000000,-146.334731
0,1,24,0.000000,-138.376339
0,1,26,0.000000,-136.311379
0,1,28,0.000000,-135.176216
0,1,30,0.000000,-136.653601
0,1,32,0.000000,-128.998418
0,1,34,0.000000,-137.936737
0,1,36,0.000000,-135.808617
0,1,38,0.000000,-137.583298
0,1,40,0.000000,-133.654946
0,1,42,0.000000,-134.634893
0,1,44,0.000000,-137.534634
0,1,46,0.000000,-131.318236
0,1,48,0.000000,-137.736195
0,1,50,0.000000,-136.402396
0,1,52,0.000000,-133.793104
0,1,54,0.000000,-134.330026
0,1,56,0.000000,-134.300644
0,1,58,0.000000,-137.366401
0,2,0,0.000000,-151.310900
0,2,2,0.000000,-142.733231
0,2,4,0.000000,-147.128461
0,2,6,0.000000,-132.360379
0,2,8,0.000000,-142.333365
0,2,10,0.000000,-149.840613
0,2,12,0.000000,-141.213982
0,2,14,0.000000,-132.202166
0,2,16,0.000000,-143.154057
0,2,18,0.000000,-132.252147
0,2,20,0.000000,-131.144462
0,2,22,0.000000,-139.218659
0,2,24,0.000000,-132.223347
0,2,26,0.000000,-138.895208
0,2,28,0.000000,-134.775009
0,2,30,0.000000,-138.140278
0,2,32,0.000000,-132.386512
0,2,34,0.000000,-144.360840
0,2,36,0.000000,-134.124778
0,2,38,0.000000,-142.855526
0,2,40,0.000000,-150.089977
0,2,42,0.000000,-133.087498
0,2,44,0.000000,-164.607391
0,2,46,0.000000,-134.319785
0,2,48,0.000000,-141.886334
0,2,50,0.000000,-148.981183
0,2,52,0.000000,-147.558867
0,2,54,0.000000,-137.604782
0,2,56,0.000000,-134.408430
0,2,58,0.000000,-139.342516
0,3,0,0.000000,-139.011842
0,3,2,0.000000,-134.776926
0,3,4,0.000000,-135.700838
0,3,6,0.000000,-132.820285
0,3,8,0.000000,-138.808807
0,3,10,0.000000,-140.330408
0,3,12,0.000000,-135.554835
0,3,14,0.000000,-146.763033
0,3,16,0.000000,-133.237118
0,3,18,0.000000,-129.249071
0,3,20,0.000000,-138.216040
0,3,22,0.000000,-139.249086
0,3,24,0.000000,-136.879661
0,3,26,0.000000,-133.980103
0,3,28,0.000000,-142.104037
0,3,30,0.000000,-133.594781
0,3,32,0.000000,-135.440636
0,3,34,0.000000,-147.692219
0,3,36,0.000000,-136.071455
0,3,38,0.000000,-141.161329
0,3,40,0.000000,-135.140786
0,3,42,0.000000,-130.871677
0,3,44,0.000000,-136.128054
0,3,46,0.000000,-134.299715
0,3,48,0.000000,-144.636162
0,3,50,0.000000,-136.805233
0,3,52,0.000000,-130.572294
0,3,54,0.000000,-140.552015
0,3,56,0.000000,-140.095459
0,3,58,0.000000,-135.378767
0,4,0,0.000000,-138.383770
0,4,2,0.000000,-138.053201
0,4,4,0.000000,-136.903290
0,4,6,0.000000,-134.481888
0,4,8,0.000000,-138.873432
0,4,10,0.000000,-134.421448
0,4,12,0.000000,-138.617011
0,4,14,0.000000,-140.343981
0,4,16,0.000000,-135.578926
0,4,18,0.000000,-137.461008
0,4,20,0.000000,-133.521418
0,4,22,0.000000,-137.984890
0,4,24,0.000000,-135.822278
0,4,26,0.000000,-130.481689
0,4,28,0.000000,-135.915712
0,4,30,0.000000,-140.600174
0,4,32,0.000000,-134.470369
0,4,34,0.000000,-137.094232
0,4,36,0.000000,-140.028090
0,4,38,0.000000,-131.075815
0,4,40,0.000000,-132.009791
0,4,42,0.000000,-137.120926
0,4,44,0.000000,-135.369074
0,4,46,0.000000,-130.525736
0,4,48,0.000000,-141.994575
0,4,50,0.000000,-141.950324
0,4,52,0.000000,-141.069973
0,4,54,0.000000,-136.948299
0,4,56,0.000000,-133.491329
0,4,58,0.000000,-138.430034
0,5,0,0.000000,-135.580214
0,5,2,0.000000,-143.787139
0,5,4,0.000000,-130.983047
0,5,6,0.000000,-145.314810
0,5,8,0.000000,-135.402502
0,5,10,0.000000,-135.026148
0,5,12,0.000000,-138.753837
0,5,14,0.000000,-138.738650
0,5,16,0.000000,-131.801870
0,5,18,0.000000,-131.186835
0,5,20,0.000000,-132.783183
0,5,22,0.000000,-139.805131
0,5,24,0.000000,-136.694137
0,5,26,0.000000,-149.205372
0,5,28,0.000000,-135.175662
0,5,30,0.000000,-138.270322
0,5,32,0.000000,-145.587774
0,5,34,0.000000,-141.524398
0,5,36,0.000000,-135.263377
0,5,38,0.000000,-139.534942
0,5,40,0.000000,-131.363385
0,5,42,0.000000,-134.375731
0,5,44,0.000000,-141.575334
0,5,46,0.000000,-154.396233
0,5,48,0.000000,-134.660120
0,5,50,0.000000,-144.371401
0,5,52,0.000000,-141.377904
0,5,54,0.000000,-143.472651
0,5,56,0.000000,-159.661724
0,5,58,0.000000,-141.615762
0,6,0,0.000000,-141.937636
0,6,2,0.000000,-136.176389
0,6,4,0.000000,-134.852283
0,6,6,0.000000,-142.750987
0,6,8,0.000000,-141.679956
0,6,10,0.000000,-139.698917
0,6,12,0.000000,-141.554627
0,6,14,0.000000,-144.267856
0,6,16,0.000000,-134.120525
0,6,18,0.000000,-139.824115
0,6,20,0.000000,-132.225573
0,6,22,0.000000,-134.727597
0,6,24,0.000000,-134.551254
0,6,26,0.000000,-133.334217
0,6,28,0.000000,-140.430974
0,6,30,0.000000,-137.138146
0,6,32,0.000000,-133.416386
0,6,34,0.000000,-135.319260
0,6,36,0.000000,-137.832729
0,6,38,0.000000,-144.266242
0,6,40,0.000000,-139.919412
0,6,42,0.000000,-143.037168
0,6,44,0.000000,-139.929980
0,6,46,0.000000,-136.500668
0,6,48,0.000000,-130.547405
0,6,50,0.000000,-135.789605
0,6,52,0.000000,-136.847440
0,6,54,0.000000,-140.066757
0,6,56,0.000000,-134.833000
0,6,58,0.000000,-135.634461
0,7,0,0.000000,-136.137190
0,7,2,0.000000,-134.698545
0,7,4,0.000000,-133.475684
0,7,6,0.000000,-131.127706
0,7,8,0.000000,-155.730178
0,7,10,0.000000,-133.633559
0,7,12,0.000000,-157.020338
0,7,14,0.000000,-139.918464
0,7,16,0.000000,-144.963425
0,7,18,0.000000,-133.552945
0,7,20,0.000000,-134.701112
0,7,22,0.000000,-134.848872
0,7,24,0.000000,-134.286654
0,7,26,0.000000,-130.727510
0,7,28,0.000000,-147.195786
0,7,30,0.000000,-134.375493
0,7,32,0.000000,-136.070721
0,7,34,0.000000,-138.756026
0,7,36,0.000000,-145.795177
0,7,38,0.000000,-133.348680
0,7,40,0.000000,-136.241219
0,7,42,0.000000,-135.479491
0,7,44,0.000000,-138.153905
0,7,46,0.000000,-132.144691
0,7,48,0.000000,-138.295640
0,7,50,0.000000,-133.054075
0,7,52,0.000000,-132.930621
0,7,54,0.000000,-137.900311
0,7,56,0.000000,-134.712057
0,7,58,0.000000,-138.410596
0,8,0,0.000000,-141.299278
0,8,2,0.000000,-145.885086
0,8,4,0.000000,-156.046373
0,8,6,0.000000,-129.994411
0,8,8,0.000000,-131.765597
0,8,10,0.000000,-137.923140
0,8,12,0.000000,-141.015163
0,8,14,0.000000,-143.723691
0,8,16,0.000000,-141.292004
0,8,18,0.000000,-133.521351
0,8,20,0.000000,-132.964881
0,8,22,0.000000,-138.886417
0,8,24,0.000000,-138.266448
0,8,26,0.000000,-138.848934
0,8,28,0.000000,-152.104693
0,8,30,0.000000,-127.667724
0,8,32,0.000000,-143.566159
0,8,34,0.000000,-143.756918
0,8,36,0.000000,-136.460977
0,8,38,0.000000,-138.236709
0,8,40,0.000000,-135.308986
0,8,42,0.000000,-143.317064
0,8,44,0.000000,-134.209992
0,8,46,0.000000,-135.320234
0,8,48,0.000000,-131.264379
0,8,50,0.000000,-134.737213
0,8,52,0.000000,-140.077642
0,8,54,0.000000,-132.445658
0,8,56,0.000000,-138.018607
0,8,58,0.000000,-139.815590
0,9,0,0.000000,-133.578872
0,9,2,0.000000,-133.038203
0,9,4,0.000000,-135.919039
0,9,6,0.000000,-136.231169
0,9,8,0.000000,-141.958128
0,9,10,0.000000,-136.093640
0,9,12,0.000000,-137.278504
0,9,14,0.000000,-137.671804
0,9,16,0.000000,-131.541719
0,9,18,0.000000,-128.119010
0,9,20,0.000000,-132.024531
0,9,22,0.000000,-134.273671
0,9,24,0.000000,-136.383980
0,9,26,0.000000,-135.120554
0,9,28,0.000000,-129.447551
0,9,30,0.000000,-134.660192
0,9,32,0.000000,-136.268465
0,9,34,0.000000,-134.091960
0,9,36,0.000000,-131.106077
0,9,38,0.000000,-135.501891
0,9,40,0.000000,-132.841273
0,9,42,0.000000,-143.976695
0,9,44,0.000000,-132.781088
0,9,46,0.000000,-133.478271
0,9,48,0.000000,-135.463902
0,9,50,0.000000,-134.399756
0,9,52,0.000000,-136.414012
0,9,54,0.000000,-149.783784
0,9,56,0.000000,-150.442964
0,9,58,0.000000,-137.831001
0,10,0,0.000000,-138.176805
0,10,2,0.000000,-133.282431
0,10,4,0.000000,-134.435850
0,10,6,0.000000,-139.248548
0,10,8,0.000000,-133.348430
0,10,10,0.000000,-141.868571
0,10,12,0.000000,-138.364376
0,10,14,0.000000,-137.838875
0,10,16,0.000000,-136.395715
0,10,18,0.000000,-138.145373
0,10,20,0.000000,-142.610449
0,10,22,0.000000,-149.609839
0,10,24,0.000000,-131.556302
0,10,26,0.000000,-135.361062
0,10,28,0.000000,-138.639799
0,10,30,0.000000,-145.386391
0,10,32,0.000000,-139.336408
0,10,34,0.000000,-130.579423
0,10,36,0.000000,-130.713856
0,10,38,0.000000,-138.978426
0,10,40,0.000000,-145.489974
0,10,42,0.000000,-133.041922
0,10,44,0.000000,-137.474032
0,10,46,0.000000,-130.811476
0,10,48,0.000000,-141.855952
0,10,50,0.000000,-133.006011
0,10,52,0.000000,-136.252234
0,10,54,0.000000,-137.775656
0,10,56,0.000000,-135.406707
0,10,58,0.000000,-130.849330
0,11,0,0.000000,-133.950428
0,11,2,0.000000,-139.293477
0,11,4,0.000000,-136.659106
0,11,6,0.000000,-142.290406
0,11,8,0.000000,-135.037790
0,11,10,0.000000,-136.298600
0,11,12,0.000000,-144.923442
0,11,14,0.000000,-149.221934
0,11,16,0.000000,-134.531646
0,11,18,0.000000,-137.109842
0,11,20,0.000000,-127.157644
0,11,22,0.000000,-143.147630
0,11,24,0.000000,-142.010250
0,11,26,0.000000,-132.730602
0,11,28,0.000000,-132.662882
0,11,30,0.000000,-138.414202
0,11,32,0.000000,-132.044152
0,11,34,0.000000,-131.547699
0,11,36,0.000000,-139.509596
0,11,38,0.000000,-131.445795
0,11,40,0.000000,-137.247444
0,11,42,0.000000,-138.400426
0,11,44,0.000000,-135.586388
0,11,46,0.000000,-135.911790
0,11,48,0.000000,-143.010552
0,11,50,0.000000,-139.269912
0,11,52,0.000000,-133.510747
0,11,54,0.000000,-130.806509
0,11,56,0.000000,-138.685932
0,11,58,0.000000,-143.749466
0,12,0,0.000000,-136.559968
0,12,2,0.000000,-135.116651
0,12,4,0.000000,-133.473128
0,12,6,0.000000,-134.742049
0,12,8,0.000000,-133.410569
0,12,10,0.000000,-135.809565
0,12,12,0.000000,-143.980418
0,12,14,0.000000,-141.667082
0,12,16,0.000000,-132.496755
0,12,18,0.000000,-134.862749
0,12,20,0.000000,-134.709820
0,12,22,0.000000,-145.162400
0,12,24,0.000000,-135.650767
0,12,26,0.000000,-228.694992
0,12,28,0.000000,-142.027127
0,12,30,0.000000,-138.371735
0,12,32,0.000000,-130.880328
0,12,34,0.000000,-137.433401
0,12,36,0.000000,-130.923295
0,12,38,0.000000,-143.082904
0,12,40,0.000000,-142.387588
0,12,42,0.000000,-141.205126
0,12,44,0.000000,-136.298794
0,12,46,0.000000,-135.889392
0,12,48,0.000000,-134.467894
0,12,50,0.000000,-137.222798
0,12,52,0.000000,-136.948066
0,12,54,0.000000,-133.831345
0,12,56,0.000000,-143.595670
0,12,58,0.000000,-136.286428
0,13,0,0.000000,-139.081366
0,13,2,0.000000,-135.799699
0,13,4,0.000000,-134.659794
0,13,6,0.000000,-154.280331
0,13,8,0.000000,-133.501212
0,13,10,0.000000,-133.385505
0,13,12,0.000000,-150.142379
0,13,14,0.000000,-131.792025
0,13,16,0.000000,-137.454843
0,13,18,0.000000,-140.517259
0,13,20,0.000000,-131.009558
0,13,22,0.000000,-149.217188
0,13,24,0.000000,-132.417737
0,13,26,0.000000,-141.139106
0,13,28,0.000000,-132.846388
0,13,30,0.000000,-151.983841
0,13,32,0.000000,-133.939529
0,13,34,0.000000,-142.047961
0,13,36,0.000000,-136.105759
0,13,38,0.000000,-133.112512
0,13,40,0.000000,-136.594400
0,13,42,0.000000,-135.474595
0,13,44,0.000000,-133.903269
0,13,46,0.000000,-130.863905
0,13,48,0.000000,-140.521765
0,13,50,0.000000,-144.300780
0,13,52,0.000000,-142.794344
0,13,54,0.000000,-142.381704
0,13,56,0.000000,-134.886960
0,13,58,0.000000,-129.671708
0,14,0,0.000000,-135.020482
0,14,2,0.000000,-130.334005
0,14,4,0.000000,-139.195463
0,14,6,0.000000,-134.312774
0,14,8,0.000000,-158.552323
0,14,10,0.000000,-140.806146
0,14,12,0.000000,-138.355019
0,14,14,0.000000,-132.929469
0,14,16,0.000000,-132.036700
0,14,18,0.000000,-135.353185
0,14,20,0.000000,-136.799604
0,14,22,0.000000,-139.137996
0,14,24,0.000000,-136.758282
0,14,26,0.000000,-144.353397
0,14,28,0.000000,-135.835329
0,14,30,0.000000,-144.330964
0,14,32,0.000000,-137.112505
0,14,34,0.000000,-137.253478
0,14,36,0.000000,-132.462825
0,14,38,0.000000,-136.331633
0,14,40,0.000000,-143.364607
0,14,42,0.000000,-141.727770
0,14,44,0.000000,-134.945301
0,14,46,0.000000,-140.907389
0,14,48,0.000000,-139.118763
0,14,50,0.000000,-130.194693
0,14,52,0.000000,-148.312422
0,14,54,0.000000,-132.311017
0,14,56,0.000000,-135.900063
0,14,58,0.000000,-136.290275
0,15,0,0.000000,-140.151060
0,15,2,0.000000,-134.986379
0,15,4,0.000000,-140.007634
0,15,6,0.000000,-135.841051
0,15,8,0.000000,-144.420696
0,15,10,0.000000,-144.441911
0,15,12,0.000000,-142.896665
0,15,14,0.000000,-138.223978
0,15,16,0.000000,-132.055576
0,15,18,0.000000,-138.809027
0,15,20,0.000000,-133.699127
0,15,22,0.000000,-150.117695
0,15,24,0.000000,-141.726372
0,15,26,0.000000,-141.139096
0,15,28,0.000000,-136.069855
0,15,30,0.000000,-140.550727
0,15,32,0.000000,-144.836956
0,15,34,0.000000,-134.079851
0,15,36,0.000000,-130.594127
0,15,38,0.000000,-143.742456
0,15,40,0.000000,-137.495167
0,15,42,0.000000,-136.029693
0,15,44,0.000000,-149.843644
0,15,46,0.000000,-132.889985
0,15,48,0.000000,-139.302020
0,15,50,0.000000,-151.909901
0,15,52,0.000000,-142.555427
0,15,54,0.000000,-134.361620
0,15,56,0.000000,-140.481839
0,15,58,0.000000,-131.940179
0,16,0,0.000000,-131.454856
0,16,2,0.000000,-139.000305
0,16,4,0.000000,-132.184159
0,16,6,0.000000,-137.031804
0,16,8,0.000000,-137.026374
0,16,10,0.000000,-141.547746
0,16,12,0.000000,-141.515732
0,16,14,0.000000,-131.681278
0,16,16,0.000000,-144.486210
0,16,18,0.000000,-137.079029
0,16,20,0.000000,-138.770652
0,16,22,0.000000,-135.954001
0,16,24,0.000000,-136.050653
0,16,26,0.000000,-133.045291
0,16,28,0.000000,-136.233687
0,16,30,0.000000,-134.727259
0,16,32,0.000000,-137.556638
0,16,34,0.000000,-131.526919
0,16,36,0.000000,-133.897170
0,16,38,0.000000,-138.157929
0,16,40,0.000000,-134.297818
0,16,42,0.000000,-140.093925
0,16,44,0.000000,-133.474262
0,16,46,0.000000,-136.114787
0,16,48,0.000000,-137.170024
0,16,50,0.000000,-133.095164
0,16,52,0.000000,-129.893220
0,16,54,0.000000,-133.140892
0,16,56,0.000000,-133.883196
0,16,58,0.000000,-133.056010
0,17,0,0.000000,-133.803528
0,17,2,0.000000,-140.267086
0,17,4,0.000000,-132.002102
0,17,6,0.000000,-136.146060
0,17,8,0.000000,-133.047754
0,17,10,0.000000,-149.434198
0,17,12,0.000000,-150.977877
0,17,14,0.000000,-135.761347
0,17,16,0.000000,-140.776929
0,17,18,0.000000,-158.802983
0,17,20,0.000000,-137.580380
0,17,22,0.000000,-137.637558
0,17,24,0.000000,-145.258811
0,17,26,0.000000,-128.853084
0,17,28,0.000000,-135.146226
0,17,30,0.000000,-137.680263
0,17,32,0.000000,-143.917262
0,17,34,0.000000,-132.886920
0,17,36,0.000000,-140.511782
0,17,38,0.000000,-150.270551
0,17,40,0.000000,-135.647858
0,17,42,0.000000,-137.943541
0,17,44,0.000000,-137.585738
0,17,46,0.000000,-134.569221
0,17,48,0.000000,-135.334828
0,17,50,0.000000,-138.821858
0,17,52,0.000000,-135.106964
0,17,54,0.000000,-132.282395
0,17,56,0.000000,-141.142461
0,17,58,0.000000,-134.658897
0,18,0,0.000000,-138.178911
0,18,2,0.000000,-132.413458
0,18,4,0.000000,-132.598377
0,18,6,0.000000,-132.610688
0,18,8,0.000000,-139.694486
0,18,10,0.000000,-136.190579
0,18,12,0.000000,-135.837374
0,18,14,0.000000,-130.122841
0,18,16,0.000000,-135.726868
0,18,18,0.000000,-133.824599
0,18,20,0.000000,-132.541183
0,18,22,0.000000,-134.187048
0,18,24,0.000000,-130.021379
0,18,26,0.000000,-137.360609
0,18,28,0.000000,-148.945254
0,18,30,0.000000,-133.210494
0,18,32,0.000000,-131.641257
0,18,34,0.000000,-134.401187
0,18,36,0.000000,-143.082317
0,18,38,0.000000,-139.186765
0,18,40,0.000000,-132.370580
0,18,42,0.000000,-132.785172
0,18,44,0.000000,-140.187367
0,18,46,0.000000,-141.990198
0,18,48,0.000000,-135.540260
0,18,50,0.000000,-147.509181
0,18,52,0.000000,-131.992745
0,18,54,0.000000,-137.292295
0,18,56,0.000000,-129.773269
0,18,58,0.000000,-147.377676
0,19,0,0.000000,-131.540177
0,19,2,0.000000,-133.628995
0,19,4,0.000000,-133.252618
0,19,6,0.000000,-134.890350
0,19,8,0.000000,-136.965905
0,19,10,0.000000,-135.894133
0,19,12,0.000000,-136.739806
0,19,14,0.000000,-143.479974
0,19,16,0.000000,-145.832688
0,19,18,0.000000,-133.238165
0,19,20,0.000000,-135.169485
0,19,22,0.000000,-135.845309
0,19,24,0.000000,-144.879051
0,19,26,0.000000,-138.736019
0,19,28,0.000000,-129.252507
0,19,30,0.000000,-141.382291
0,19,32,0.000000,-132.411359
0,19,34,0.000000,-139.192919
0,19,36,0.000000,-133.964894
0,19,38,0.000000,-132.183718
0,19,40,0.000000,-146.953244
0,19,42,0.000000,-129.795078
0,19,44,0.000000,-141.449727
0,19,46,0.000000,-131.864216
0,19,48,0.000000,-136.272300
0,19,50,0.000000,-136.966897
0,19,52,0.000000,-136.868558
0,19,54,0.000000,-139.705658
0,19,56,0.000000,-139.743527
0,19,58,0.000000,-141.040618
0,20,0,0.000000,-133.603094
0,20,2,0.000000,-136.571673
0,20,4,0.000000,-138.827318
0,20,6,0.000000,-144.113924
0,20,8,0.000000,-128.041502
0,20,10,0.000000,-131.835625
0,20,12,0.000000,-132.732001
0,20,14,0.000000,-141.260214
0,20,16,0.000000,-136.694914
0,20,18,0.000000,-133.251039
0,20,20,0.000000,-144.913879
0,20,22,0.000000,-132.351414
0,20,24,0.000000,-135.603014
0,20,26,0.000000,-137.679984
0,20,28,0.000000,-134.145358
0,20,30,0.000000,-132.978801
0,20,32,0.000000,-136.879647
0,20,34,0.000000,-133.359091
0,20,36,0.000000,-144.893895
0,20,38,0.000000,-135.955755
0,20,40,0.000000,-137.105622
0,20,42,0.000000,-134.684388
0,20,44,0.000000,-133.144661
0,20,46,0.000000,-138.412731
0,20,48,0.000000,-135.660369
0,20,50,0.000000,-135.265722
0,20,52,0.000000,-140.615326
0,20,54,0.000000,-141.109904
0,20,56,0.000000,-141.719171
0,20,58,0.000000,-146.260841
0,21,0,0.000000,-128.293998
0,21,2,0.000000,-138.863013
0,21,4,0.000000,-145.484062
0,21,6,0.000000,-144.205863
0,21,8,0.000000,-133.909409
0,21,10,0.000000,-146.673923
0,21,12,0.000000,-136.912937
0,21,14,0.000000,-132.549988
0,21,16,0.000000,-129.442430
0,21,18,0.000000,-137.550821
0,21,20,0.000000,-137.816751
0,21,22,0.000000,-139.597995
0,21,24,0.000000,-138.151836
0,21,26,0.000000,-143.602131
0,21,28,0.000000,-133.353271
0,21,30,0.000000,-133.024746
0,21,32,0.000000,-132.720519
0,21,34,0.000000,-137.278103
0,21,36,0.000000,-137.859455
0,21,38,0.000000,-135.818714
0,21,40,0.000000,-142.432468
0,21,42,0.000000,-130.846239
0,21,44,0.000000,-139.832054
0,21,46,0.000000,-137.821217
0,21,48,0.000000,-143.784381
0,21,50,0.000000,-147.489555
0,21,52,0.000000,-136.856187
0,21,54,0.000000,-144.181168
0,21,56,0.000000,-140.440172
0,21,58,0.000000,-143.110566
0,22,0,0.000000,-152.816020
0,22,2,0.000000,-135.177591
0,22,4,0.000000,-136.256643
0,22,6,0.000000,-136.262329
0,22,8,0.000000,-136.760573
0,22,10,0.000000,-142.071322
0,22,12,0.000000,-136.159759
0,22,14,0.000000,-141.110844
0,22,16,0.000000,-137.953032
0,22,18,0.000000,-141.857349
0,22,20,0.000000,-133.794519
0,22,22,0.000000,-132.258973
0,22,24,0.000000,-140.056753
0,22,26,0.000000,-140.474289
0,22,28,0.000000,-147.320836
0,22,30,0.000000,-148.010238
0,22,32,0.000000,-143.463366
0,22,34,0.000000,-138.338793
0,22,36,0.000000,-128.598104
0,22,38,0.000000,-142.177341
0,22,40,0.000000,-145.721660
0,22,42,0.000000,-132.717517
0,22,44,0.000000,-132.871655
0,22,46,0.000000,-135.478016
0,22,48,0.000000,-134.441229
0,22,50,0.000000,-131.566243
0,22,52,0.000000,-135.830576
0,22,54,0.000000,-138.922673
0,22,56,0.000000,-135.280330
0,22,58,0.000000,-132.964859
0,23,0,0.000000,-139.395850
0,23,2,0.000000,-141.701828
0,23,4,0.000000,-135.115228
0,23,6,0.000000,-134.597073
0,23,8,0.000000,-145.804504
0,23,10,0.000000,-141.338911
0,23,12,0.000000,-137.491895
0,23,14,0.000000,-140.232908
0,23,16,0.000000,-139.597885
0,23,18,0.000000,-147.861939
0,23,20,0.000000,-136.579938
0,23,22,0.000000,-132.500428
0,23,24,0.000000,-129.318848
0,23,26,0.000000,-136.980595
0,23,28,0.000000,-142.672744
0,23,30,0.000000,-139.852493
0,23,32,0.000000,-138.046175
0,23,34,0.000000,-142.314500
0,23,36,0.000000,-134.241809
0,23,38,0.000000,-135.445682
0,23,40,0.000000,-131.407901
0,23,42,0.000000,-134.269082
0,23,44,0.000000,-135.426517
0,23,46,0.000000,-141.039676
0,23,48,0.000000,-140.942484
0,23,50,0.000000,-131.375081
0,23,52,0.000000,-141.659776
0,23,54,0.000000,-136.509625
0,23,56,0.000000,-133.649013
0,23,58,0.000000,-134.035424
0,24,0,0.000000,-136.005769
0,24,2,0.000000,-140.277072
0,24,4,0.000000,-132.067636
0,24,6,0.000000,-150.095848
0,24,8,0.000000,-142.971614
0,24,10,0.000000,-132.782552
0,24,12,0.000000,-135.660489
0,24,14,0.000000,-140.885092
0,24,16,0.000000,-135.315749
0,24,18,0.000000,-144.721689
0,24,20,0.000000,-141.868715
0,24,22,0.000000,-138.027707
0,24,24,0.000000,-136.659590
0,24,26,0.000000,-146.003880
0,24,28,0.000000,-143.394853
0,24,30,0.000000,-134.889769
0,24,32,0.000000,-136.185815
0,24,34,0.000000,-144.594152
0,24,36,0.000000,-137.555333
0,24,38,0.000000,-134.390918
0,24,40,0.000000,-138.576571
0,24,42,0.000000,-134.990839
0,24,44,0.000000,-132.934717
0,24,46,0.000000,-144.046849
0,24,48,0.000000,-130.608304
0,24,50,0.000000,-138.959869
0,24,52,0.000000,-133.873027
0,24,54,0.000000,-135.235666
0,24,56,0.000000,-136.391688
0,24,58,0.000000,-135.896290
0,25,0,0.000000,-131.790190
0,25,2,0.000000,-145.031127
0,25,4,0.000000,-136.518728
0,25,6,0.000000,-132.426009
0,25,8,0.000000,-135.370862
0,25,10,0.000000,-134.679790
0,25,12,0.000000,-143.750142
0,25,14,0.000000,-133.743838
0,25,16,0.000000,-135.300210
0,25,18,0.000000,-141.418053
0,25,20,0.000000,-135.680358
0,25,22,0.000000,-148.208977
0,25,24,0.000000,-129.697938
0,25,26,0.000000,-134.182072
0,25,28,0.000000,-133.318916
0,25,30,0.000000,-135.401201
0,25,32,0.000000,-134.923742
0,25,34,0.000000,-134.135598
0,25,36,0.000000,-140.724915
0,25,38,0.000000,-141.704580
0,25,40,0.000000,-133.264493
0,25,42,0.000000,-137.376782
0,25,44,0.000000,-136.616492
0,25,46,0.000000,-137.753883
0,25,48,0.000000,-138.694702
0,25,50,0.000000,-145.215712
0,25,52,0.000000,-138.057653
0,25,54,0.000000,-137.231110
0,25,56,0.000000,-137.862060
0,25,58,0.000000,-151.953367
0,26,0,0.000000,-141.366106
0,26,2,0.000000,-137.283703
0,26,4,0.000000,-134.822574
0,26,6,0.000000,-142.314921
0,26,8,0.000000,-149.190571
0,26,10,0.000000,-143.438445
0,26,12,0.000000,-135.684599
0,26,14,0.000000,-133.197068
0,26,16,0.000000,-137.559231
0,26,18,0.000000,-134.467092
0,26,20,0.000000,-130.952804
0,26,22,0.000000,-142.170392
0,26,24,0.000000,-141.975009
0,26,26,0.000000,-132.977139
0,26,28,0.000000,-133.413802
0,26,30,0.000000,-129.945521
0,26,32,0.000000,-127.552125
0,26,34,0.000000,-139.979497
0,26,36,0.000000,-143.612424
0,26,38,0.000000,-136.240497
0,26,40,0.000000,-147.144352
0,26,42,0.000000,-147.359074
0,26,44,0.000000,-130.543575
0,26,46,0.000000,-138.794338
0,26,48,0.000000,-137.570032
0,26,50,0.000000,-129.823353
0,26,52,0.000000,-139.409996
0,26,54,0.000000,-138.361555
0,26,56,0.000000,-141.642269
0,26,58,0.000000,-136.480833
0,27,0,0.000000,-136.677424
0,27,2,0.000000,-130.272653
0,27,4,0.000000,-137.207362
0,27,6,0.000000,-149.212515
0,27,8,0.000000,-134.624231
0,27,10,0.000000,-135.385936
0,27,12,0.000000,-136.862178
0,27,14,0.000000,-137.740684
0,27,16,0.000000,-131.372249
0,27,18,0.000000,-139.736841
0,27,20,0.000000,-132.410813
0,27,22,0.000000,-149.149200
