hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.023463
16,0,2,0.000000,-124.121535
16,0,4,0.000000,-122.835507
16,0,6,0.000000,-125.464129
16,0,8,0.000000,-131.559904
16,0,10,0.000000,-121.385687
16,0,12,0.000000,-133.434784
16,0,14,0.000000,-131.322318
16,0,16,0.000000,-133.983039
16,0,18,0.000000,-127.769668
16,0,20,0.000000,-123.539469
16,0,22,0.000000,-132.940578
16,0,24,0.000000,-123.779782
16,0,26,0.000000,-121.693718
16,0,28,0.000000,-126.553956
16,0,30,0.000000,-124.772634
16,0,32,0.000000,-127.857075
16,0,34,0.000000,-131.576641
16,0,36,0.000000,-128.205354
16,0,38,0.000000,-129.873406
16,0,40,0.000000,-124.015042
16,0,42,0.000000,-128.798498
16,0,44,0.000000,-127.236942
16,0,46,0.000000,-137.532713
16,0,48,0.000000,-131.519659
16,0,50,0.000000,-141.178522
16,0,52,0.000000,-129.392156
16,0,54,0.000000,-134.376819
16,0,56,0.000000,-128.335827
16,0,58,0.000000,-123.532333
16,1,0,0.000000,-127.458799
16,1,2,0.000000,-123.620001
16,1,4,0.000000,-123.488107
16,1,6,0.000000,-124.782400
16,1,8,0.000000,-125.287928
16,1,10,0.000000,-124.195038
16,1,12,0.000000,-138.472282
16,1,14,0.000000,-131.863636
16,1,16,0.000000,-133.757516
16,1,18,0.000000,-124.871528
16,1,20,0.000000,-127.959107
16,1,22,0.000000,-135.230374
16,1,24,0.000000,-126.570615
16,1,26,0.000000,-140.043912
16,1,28,0.000000,-139.675981
16,1,30,0.000000,-127.634570
16,1,32,0.000000,-128.401438
16,1,34,0.000000,-121.180474
16,1,36,0.000000,-123.290215
16,1,38,0.000000,-134.018233
16,1,40,0.000000,-124.358181
16,1,42,0.000000,-130.154024
16,1,44,0.000000,-128.548587
16,1,46,0.000000,-140.082868
16,1,48,0.000000,-132.718778
16,1,50,0.000000,-123.917465
16,1,52,0.000000,-126.782520
16,1,54,0.000000,-127.091017
16,1,56,0.000000,-125.955792
16,1,58,0.000000,-138.690004
16,2,0,0.000000,-124.520028
16,2,2,0.000000,-125.948613
16,2,4,0.000000,-126.744163
16,2,6,0.000000,-128.133361
16,2,8,0.000000,-129.100505
16,2,10,0.000000,-129.694435
16,2,12,0.000000,-128.636271
16,2,14,0.000000,-120.269626
16,2,16,0.000000,-141.242684
16,2,18,0.000000,-127.907810
16,2,20,0.000000,-129.989332
16,2,22,0.000000,-119.909090
16,2,24,0.000000,-127.264531
16,2,26,0.000000,-127.701255
16,2,28,0.000000,-125.882898
16,2,30,0.000000,-123.085672
16,2,32,0.000000,-129.391549
16,2,34,0.000000,-124.590194
16,2,36,0.000000,-120.846105
16,2,38,0.000000,-128.076986
16,2,40,0.000000,-120.230959
16,2,42,0.000000,-137.214660
16,2,44,0.000000,-118.981863
16,2,46,0.000000,-127.216863
16,2,48,0.000000,-125.981187
16,2,50,0.000000,-128.121735
16,2,52,0.000000,-126.830259
16,2,54,0.000000,-123.699544
16,2,56,0.000000,-133.549058
16,2,58,0.000000,-122.087293
16,3,0,0.000000,-138.636020
16,3,2,0.000000,-130.873316
16,3,4,0.000000,-119.866845
16,3,6,0.000000,-127.295503
16,3,8,0.000000,-126.559693
16,3,10,0.000000,-125.155911
16,3,12,0.000000,-127.489225
16,3,14,0.000000,-124.824370
16,3,16,0.000000,-129.180563
16,3,18,0.000000,-150.174903
16,3,20,0.000000,-128.640614
16,3,22,0.000000,-121.594716
16,3,24,0.000000,-137.048959
16,3,26,0.000000,-121.126917
16,3,28,0.000000,-130.547937
16,3,30,0.000000,-139.670394
16,3,32,0.000000,-128.156842
16,3,34,0.000000,-126.869654
16,3,36,0.000000,-125.012557
16,3,38,0.000000,-126.026265
16,3,40,0.000000,-130.782655
16,3,42,0.000000,-124.176000
16,3,44,0.000000,-125.735323
16,3,46,0.000000,-131.354920
16,3,48,0.000000,-129.362562
16,3,50,0.000000,-130.135143
16,3,52,0.000000,-125.945784
16,3,54,0.000000,-140.540587
16,3,56,0.000000,-127.317470
16,3,58,0.000000,-146.146466
16,4,0,0.000000,-129.049764
16,4,2,0.000000,-127.396676
16,4,4,0.000000,-125.002559
16,4,6,0.000000,-142.828473
16,4,8,0.000000,-129.392356
16,4,10,0.000000,-123.887269
16,4,12,0.000000,-129.922537
16,4,14,0.000000,-122.453790
16,4,16,0.000000,-125.604725
16,4,18,0.000000,-130.772354
16,4,20,0.000000,-131.689342
16,4,22,0.000000,-138.002195
16,4,24,0.000000,-127.560816
16,4,26,0.000000,-127.259533
16,4,28,0.000000,-129.033878
16,4,30,0.000000,-132.044340
16,4,32,0.000000,-121.658459
16,4,34,0.000000,-127.965865
16,4,36,0.000000,-125.018213
16,4,38,0.000000,-131.364630
16,4,40,0.000000,-129.495058
16,4,42,0.000000,-134.942572
16,4,44,0.000000,-126.979975
16,4,46,0.000000,-125.493870
16,4,48,0.000000,-141.403788
16,4,50,0.000000,-128.667534
16,4,52,0.000000,-121.134757
16,4,54,0.000000,-127.503271
16,4,56,0.000000,-133.195086
16,4,58,0.000000,-130.483304
16,5,0,0.000000,-123.119098
16,5,2,0.000000,-133.313219
16,5,4,0.000000,-130.925148
16,5,6,0.000000,-131.964748
16,5,8,0.000000,-125.022937
16,5,10,0.000000,-126.787636
16,5,12,0.000000,-131.685642
16,5,14,0.000000,-123.785561
16,5,16,0.000000,-129.033674
16,5,18,0.000000,-124.351388
16,5,20,0.000000,-127.516431
16,5,22,0.000000,-133.938000
16,5,24,0.000000,-128.306231
16,5,26,0.000000,-132.906066
16,5,28,0.000000,-125.325606
16,5,30,0.000000,-136.722156
16,5,32,0.000000,-134.669168
16,5,34,0.000000,-126.609870
16,5,36,0.000000,-130.057929
16,5,38,0.000000,-131.577965
16,5,40,0.000000,-121.795083
16,5,42,0.000000,-125.613839
16,5,44,0.000000,-129.525241
16,5,46,0.000000,-123.184528
16,5,48,0.000000,-130.421142
16,5,50,0.000000,-124.324778
16,5,52,0.000000,-131.733349
16,5,54,0.000000,-130.804333
16,5,56,0.000000,-127.576899
16,5,58,0.000000,-130.734710
16,6,0,0.000000,-133.617329
16,6,2,0.000000,-127.119030
16,6,4,0.000000,-135.217492
16,6,6,0.000000,-127.815175
16,6,8,0.000000,-127.715044
16,6,10,0.000000,-123.993943
16,6,12,0.000000,-129.347831
16,6,14,0.000000,-130.588797
16,6,16,0.000000,-123.028845
16,6,18,0.000000,-133.676094
16,6,20,0.000000,-133.577233
16,6,22,0.000000,-131.715791
16,6,24,0.000000,-125.712793
16,6,26,0.000000,-131.209352
16,6,28,0.000000,-123.892367
16,6,30,0.000000,-127.921783
16,6,32,0.000000,-124.366678
16,6,34,0.000000,-128.275879
16,6,36,0.000000,-123.395116
16,6,38,0.000000,-122.801462
16,6,40,0.000000,-131.342956
16,6,42,0.000000,-134.077937
16,6,44,0.000000,-129.234292
16,6,46,0.000000,-130.302155
16,6,48,0.000000,-126.285040
16,6,50,0.000000,-128.729753
16,6,52,0.000000,-130.922432
16,6,54,0.000000,-134.243671
16,6,56,0.000000,-138.394621
16,6,58,0.000000,-124.192588
16,7,0,0.000000,-131.626194
16,7,2,0.000000,-126.695402
16,7,4,0.000000,-132.586677
16,7,6,0.000000,-129.478744
16,7,8,0.000000,-124.824031
16,7,10,0.000000,-127.556233
16,7,12,0.000000,-128.456397
16,7,14,0.000000,-127.507813
16,7,16,0.000000,-129.006447
16,7,18,0.000000,-141.309088
16,7,20,0.000000,-128.992307
16,7,22,0.000000,-129.311766
16,7,24,0.000000,-126.179539
16,7,26,0.000000,-132.976340
16,7,28,0.000000,-128.061737
16,7,30,0.000000,-127.356108
16,7,32,0.000000,-137.426711
16,7,34,0.000000,-140.387636
16,7,36,0.000000,-123.210821
16,7,38,0.000000,-124.977203
16,7,40,0.000000,-128.880026
16,7,42,0.000000,-127.423869
16,7,44,0.000000,-124.715622
16,7,46,0.000000,-135.221129
16,7,48,0.000000,-125.917200
16,7,50,0.000000,-134.518032
16,7,52,0.000000,-127.446630
16,7,54,0.000000,-130.440600
16,7,56,0.000000,-127.863394
16,7,58,0.000000,-123.009450
16,8,0,0.000000,-126.154779
16,8,2,0.000000,-129.549709
16,8,4,0.000000,-127.443954
16,8,6,0.000000,-129.401727
16,8,8,0.000000,-121.721291
16,8,10,0.000000,-129.862222
16,8,12,0.000000,-133.630735
16,8,14,0.000000,-126.202080
16,8,16,0.000000,-149.067528
16,8,18,0.000000,-123.945437
16,8,20,0.000000,-136.985847
16,8,22,0.000000,-131.727437
16,8,24,0.000000,-125.271801
16,8,26,0.000000,-126.522513
16,8,28,0.000000,-128.173684
16,8,30,0.000000,-129.067786
16,8,32,0.000000,-128.798995
16,8,34,0.000000,-135.285151
16,8,36,0.000000,-127.804125
16,8,38,0.000000,-127.807812
16,8,40,0.000000,-123.725082
16,8,42,0.000000,-130.466965
16,8,44,0.000000,-133.290103
16,8,46,0.000000,-132.179668
16,8,48,0.000000,-125.830660
16,8,50,0.000000,-128.597002
16,8,52,0.000000,-126.255643
16,8,54,0.000000,-124.039928
16,8,56,0.000000,-123.328436
16,8,58,0.000000,-134.009040
16,9,0,0.000000,-130.991399
16,9,2,0.000000,-119.498508
16,9,4,0.000000,-130.149091
16,9,6,0.000000,-122.662194
16,9,8,0.000000,-124.672025
16,9,10,0.000000,-126.006108
16,9,12,0.000000,-126.729349
16,9,14,0.000000,-127.425204
16,9,16,0.000000,-127.469612
16,9,18,0.000000,-131.701149
16,9,20,0.000000,-126.909662
16,9,22,0.000000,-128.370395
16,9,24,0.000000,-128.968949
16,9,26,0.000000,-122.123109
16,9,28,0.000000,-127.646301
16,9,30,0.000000,-122.935290
16,9,32,0.000000,-127.604002
16,9,34,0.000000,-131.328650
16,9,36,0.000000,-133.284174
16,9,38,0.000000,-136.961126
16,9,40,0.000000,-141.483815
16,9,42,0.000000,-122.081154
16,9,44,0.000000,-126.263294
16,9,46,0.000000,-124.681720
16,9,48,0.000000,-127.797876
16,9,50,0.000000,-128.574617
16,9,52,0.000000,-121.682353
16,9,54,0.000000,-134.118764
16,9,56,0.000000,-126.645866
16,9,58,0.000000,-133.645287
16,10,0,0.000000,-131.052245
16,10,2,0.000000,-119.698426
16,10,4,0.000000,-130.386049
16,10,6,0.000000,-121.658947
16,10,8,0.000000,-140.485391
16,10,10,0.000000,-136.796746
16,10,12,0.000000,-127.917594
16,10,14,0.000000,-127.510442
16,10,16,0.000000,-124.156874
16,10,18,0.000000,-128.171807
16,10,20,0.000000,-129.833965
16,10,22,0.000000,-126.517225
16,10,24,0.000000,-129.452793
16,10,26,0.000000,-126.851019
16,10,28,0.000000,-141.348800
16,10,30,0.000000,-130.376773
16,10,32,0.000000,-126.928593
16,10,34,0.000000,-124.721688
16,10,36,0.000000,-130.939425
16,10,38,0.000000,-124.337304
16,10,40,0.000000,-131.406574
16,10,42,0.000000,-129.020934
16,10,44,0.000000,-120.086732
16,10,46,0.000000,-127.235112
16,10,48,0.000000,-122.002943
16,10,50,0.000000,-122.940265
16,10,52,0.000000,-125.130491
16,10,54,0.000000,-127.039276
16,10,56,0.000000,-129.805082
16,10,58,0.000000,-124.695362
16,11,0,0.000000,-120.579876
16,11,2,0.000000,-121.100304
16,11,4,0.000000,-124.012994
16,11,6,0.000000,-124.818135
16,11,8,0.000000,-133.391473
16,11,10,0.000000,-154.627080
16,11,12,0.000000,-130.101803
16,11,14,0.000000,-129.882096
16,11,16,0.000000,-132.831130
16,11,18,0.000000,-125.734886
16,11,20,0.000000,-130.144393
16,11,22,0.000000,-136.124149
16,11,24,0.000000,-130.342814
16,11,26,0.000000,-124.514066
16,11,28,0.000000,-129.029582
16,11,30,0.000000,-133.411951
16,11,32,0.000000,-129.018883
16,11,34,0.000000,-130.594292
16,11,36,0.000000,-136.970401
16,11,38,0.000000,-133.134054
16,11,40,0.000000,-125.409183
16,11,42,0.000000,-123.692644
16,11,44,0.000000,-135.231010
16,11,46,0.000000,-131.134796
16,11,48,0.000000,-123.231094
16,11,50,0.000000,-132.659924
16,11,52,0.000000,-129.848409
16,11,54,0.000000,-128.733654
16,11,56,0.000000,-125.643451
16,11,58,0.000000,-133.627117
16,12,0,0.000000,-126.807659
16,12,2,0.000000,-125.177846
16,12,4,0.000000,-128.340180
16,12,6,0.000000,-120.568079
16,12,8,0.000000,-137.388970
16,12,10,0.000000,-133.055949
16,12,12,0.000000,-131.542224
16,12,14,0.000000,-144.304404
16,12,16,0.000000,-135.067166
16,12,18,0.000000,-124.688215
16,12,20,0.000000,-122.629348
16,12,22,0.000000,-127.004725
16,12,24,0.000000,-131.148210
16,12,26,0.000000,-134.715797
16,12,28,0.000000,-127.366374
16,12,30,0.000000,-133.149376
16,12,32,0.000000,-132.903784
16,12,34,0.000000,-126.190365
16,12,36,0.000000,-127.413749
16,12,38,0.000000,-132.833392
16,12,40,0.000000,-128.518087
16,12,42,0.000000,-131.178299
16,12,44,0.000000,-128.674791
16,12,46,0.000000,-123.946910
16,12,48,0.000000,-138.323832
16,12,50,0.000000,-130.731552
16,12,52,0.000000,-127.004853
16,12,54,0.000000,-134.761314
16,12,56,0.000000,-121.369024
16,12,58,0.000000,-136.043149
16,13,0,0.000000,-133.230133
16,13,2,0.000000,-131.862916
16,13,4,0.000000,-126.613412
16,13,6,0.000000,-122.664449
16,13,8,0.000000,-124.474538
16,13,10,0.000000,-124.346396
16,13,12,0.000000,-124.389667
16,13,14,0.000000,-121.611387
16,13,16,0.000000,-128.656881
16,13,18,0.000000,-131.664455
16,13,20,0.000000,-124.406647
16,13,22,0.000000,-130.067785
16,13,24,0.000000,-126.167847
16,13,26,0.000000,-121.298134
16,13,28,0.000000,-127.537441
16,13,30,0.000000,-121.001535
16,13,32,0.000000,-141.566297
16,13,34,0.000000,-124.424804
16,13,36,0.000000,-133.307930
16,13,38,0.000000,-122.098649
16,13,40,0.000000,-129.254573
16,13,42,0.000000,-124.410319
16,13,44,0.000000,-121.328489
16,13,46,0.000000,-135.761089
16,13,48,0.000000,-121.152390
16,13,50,0.000000,-128.694893
16,13,52,0.000000,-126.000712
16,13,54,0.000000,-138.846241
16,13,56,0.000000,-123.622950
16,13,58,0.000000,-134.080102
16,14,0,0.000000,-139.901200
16,14,2,0.000000,-122.257836
16,14,4,0.000000,-123.677421
16,14,6,0.000000,-123.238117
16,14,8,0.000000,-130.442973
16,14,10,0.000000,-123.536253
16,14,12,0.000000,-125.094375
16,14,14,0.000000,-124.436776
16,14,16,0.000000,-133.482871
16,14,18,0.000000,-125.883547
16,14,20,0.000000,-121.452257
16,14,22,0.000000,-131.070888
16,14,24,0.000000,-127.099398
16,14,26,0.000000,-127.837922
16,14,28,0.000000,-124.994727
16,14,30,0.000000,-121.990312
16,14,32,0.000000,-129.038067
16,14,34,0.000000,-124.183439
16,14,36,0.000000,-151.655311
16,14,38,0.000000,-127.289207
16,14,40,0.000000,-129.370298
16,14,42,0.000000,-122.631590
16,14,44,0.000000,-134.846215
16,14,46,0.000000,-138.212285
16,14,48,0.000000,-127.434846
16,14,50,0.000000,-136.123286
16,14,52,0.000000,-150.162050
16,14,54,0.000000,-133.023027
16,14,56,0.000000,-132.434635
16,14,58,0.000000,-122.288705
16,15,0,0.000000,-130.296161
16,15,2,0.000000,-134.884448
16,15,4,0.000000,-123.594420
16,15,6,0.000000,-122.539849
16,15,8,0.000000,-131.375921
16,15,10,0.000000,-127.342379
16,15,12,0.000000,-130.682127
16,15,14,0.000000,-132.266929
16,15,16,0.000000,-128.422924
16,15,18,0.000000,-133.683656
16,15,20,0.000000,-126.367313
16,15,22,0.000000,-128.620647
16,15,24,0.000000,-126.283798
16,15,26,0.000000,-131.198575
16,15,28,0.000000,-134.362140
16,15,30,0.000000,-131.746131
16,15,32,0.000000,-124.735202
16,15,34,0.000000,-144.421276
16,15,36,0.000000,-134.598117
16,15,38,0.000000,-123.263499
16,15,40,0.000000,-130.497381
16,15,42,0.000000,-124.044843
16,15,44,0.000000,-135.650233
16,15,46,0.000000,-134.774368
16,15,48,0.000000,-130.309188
16,15,50,0.000000,-122.080371
16,15,52,0.000000,-123.352865
16,15,54,0.000000,-127.524841
16,15,56,0.000000,-128.033714
16,15,58,0.000000,-128.301902
16,16,0,0.000000,-122.466866
16,16,2,0.000000,-121.182170
16,16,4,0.000000,-136.849452
16,16,6,0.000000,-123.328991
16,16,8,0.000000,-137.839095
16,16,10,0.000000,-133.859207
16,16,12,0.000000,-130.605480
16,16,14,0.000000,-128.840805
16,16,16,0.000000,-127.439786
16,16,18,0.000000,-133.427676
16,16,20,0.000000,-123.072190
16,16,22,0.000000,-133.739090
16,16,24,0.000000,-125.700747
16,16,26,0.000000,-137.403126
16,16,28,0.000000,-125.454857
16,16,30,0.000000,-130.561337
16,16,32,0.000000,-126.182047
16,16,34,0.000000,-122.583377
16,16,36,0.000000,-123.165740
16,16,38,0.000000,-140.671633
16,16,40,0.000000,-129.010542
16,16,42,0.000000,-131.771883
16,16,44,0.000000,-124.948415
16,16,46,0.000000,-133.805278
16,16,48,0.000000,-122.469262
16,16,50,0.000000,-128.814399
16,16,52,0.000000,-133.147578
16,16,54,0.000000,-125.065688
16,16,56,0.000000,-133.767029
16,16,58,0.000000,-128.635462
16,17,0,0.000000,-134.203158
16,17,2,0.000000,-129.350054
16,17,4,0.000000,-123.764403
16,17,6,0.000000,-125.231229
16,17,8,0.000000,-123.139856
16,17,10,0.000000,-125.762386
16,17,12,0.000000,-135.167873
16,17,14,0.000000,-144.888214
16,17,16,0.000000,-130.677715
16,17,18,0.000000,-120.895179
16,17,20,0.000000,-127.673658
16,17,22,0.000000,-125.571904
16,17,24,0.000000,-127.227351
16,17,26,0.000000,-132.817954
16,17,28,0.000000,-125.951952
16,17,30,0.000000,-120.559209
16,17,32,0.000000,-123.380012
16,17,34,0.000000,-123.680669
16,17,36,0.000000,-129.197868
16,17,38,0.000000,-128.436539
16,17,40,0.000000,-127.106951
16,17,42,0.000000,-129.490286
16,17,44,0.000000,-131.369387
16,17,46,0.000000,-123.536900
16,17,48,0.000000,-132.264497
16,17,50,0.000000,-130.225186
16,17,52,0.000000,-122.470173
16,17,54,0.000000,-141.765255
16,17,56,0.000000,-130.444209
16,17,58,0.000000,-120.577194
16,18,0,0.000000,-140.533929
16,18,2,0.000000,-138.048396
16,18,4,0.000000,-122.255706
16,18,6,0.000000,-123.370865
16,18,8,0.000000,-137.491045
16,18,10,0.000000,-126.381844
16,18,12,0.000000,-126.481506
16,18,14,0.000000,-128.124167
16,18,16,0.000000,-123.484461
16,18,18,0.000000,-127.739025
16,18,20,0.000000,-132.601270
16,18,22,0.000000,-127.763819
16,18,24,0.000000,-125.514513
16,18,26,0.000000,-124.931301
16,18,28,0.000000,-128.466221
16,18,30,0.000000,-123.252328
16,18,32,0.000000,-129.612555
16,18,34,0.000000,-138.487160
16,18,36,0.000000,-125.684460
16,18,38,0.000000,-124.928325
16,18,40,0.000000,-127.932597
16,18,42,0.000000,-123.212521
16,18,44,0.000000,-121.951852
16,18,46,0.000000,-129.400864
16,18,48,0.000000,-133.253136
16,18,50,0.000000,-126.759553
16,18,52,0.000000,-132.939997
16,18,54,0.000000,-130.789659
16,18,56,0.000000,-123.969097
16,18,58,0.000000,-127.173188
16,19,0,0.000000,-125.346556
16,19,2,0.000000,-126.361259
16,19,4,0.000000,-132.970156
16,19,6,0.000000,-126.390374
16,19,8,0.000000,-122.712736
16,19,10,0.000000,-133.402041
16,19,12,0.000000,-129.274131
16,19,14,0.000000,-127.875042
16,19,16,0.000000,-137.692433
16,19,18,0.000000,-126.153680
16,19,20,0.000000,-127.952297
16,19,22,0.000000,-121.092909
16,19,24,0.000000,-134.279902
16,19,26,0.000000,-132.734587
16,19,28,0.000000,-128.950407
16,19,30,0.000000,-127.225621
16,19,32,0.000000,-124.413406
16,19,34,0.000000,-132.234098
16,19,36,0.000000,-132.361130
16,19,38,0.000000,-123.290719
16,19,40,0.000000,-120.602347
16,19,42,0.000000,-129.503558
16,19,44,0.000000,-143.901614
16,19,46,0.000000,-128.091378
16,19,48,0.000000,-124.743049
16,19,50,0.000000,-132.082846
16,19,52,0.000000,-125.941805
16,19,54,0.000000,-127.129936
16,19,56,0.000000,-127.551664
16,19,58,0.000000,-133.343843
16,20,0,0.000000,-128.428308
16,20,2,0.000000,-132.084291
16,20,4,0.000000,-127.822536
16,20,6,0.000000,-138.861439
16,20,8,0.000000,-128.076077
16,20,10,0.000000,-121.385307
16,20,12,0.000000,-137.325250
16,20,14,0.000000,-128.203774
16,20,16,0.000000,-135.141974
16,20,18,0.000000,-128.289881
16,20,20,0.000000,-122.387769
16,20,22,0.000000,-123.316904
16,20,24,0.000000,-124.360375
16,20,26,0.000000,-126.094155
16,20,28,0.000000,-136.208711
16,20,30,0.000000,-126.773576
16,20,32,0.000000,-128.553142
16,20,34,0.000000,-122.915933
16,20,36,0.000000,-140.246956
16,20,38,0.000000,-124.888650
16,20,40,0.000000,-138.548929
16,20,42,0.000000,-134.606694
16,20,44,0.000000,-126.617600
16,20,46,0.000000,-125.103644
16,20,48,0.000000,-124.939259
16,20,50,0.000000,-130.939251
16,20,52,0.000000,-120.985690
16,20,54,0.000000,-126.695381
16,20,56,0.000000,-135.156488
16,20,58,0.000000,-127.167422
16,21,0,0.000000,-123.834625
16,21,2,0.000000,-127.215329
16,21,4,0.000000,-146.293177
16,21,6,0.000000,-134.829532
16,21,8,0.000000,-140.591638
16,21,10,0.000000,-135.204635
16,21,12,0.000000,-129.632872
16,21,14,0.000000,-133.925262
16,21,16,0.000000,-133.694071
16,21,18,0.000000,-138.779652
16,21,20,0.000000,-127.537233
16,21,22,0.000000,-134.054854
16,21,24,0.000000,-130.707104
16,21,26,0.000000,-132.241857
16,21,28,0.000000,-147.533806
16,21,30,0.000000,-126.374724
16,21,32,0.000000,-127.926665
16,21,34,0.000000,-121.049229
16,21,36,0.000000,-129.357030
16,21,38,0.000000,-144.710276
16,21,40,0.000000,-126.289246
16,21,42,0.000000,-123.941207
16,21,44,0.000000,-127.529028
16,21,46,0.000000,-128.628661
16,21,48,0.000000,-126.781943
16,21,50,0.000000,-124.946414
16,21,52,0.000000,-128.607347
16,21,54,0.000000,-124.481286
16,21,56,0.000000,-119.819235
16,21,58,0.000000,-123.603533
16,22,0,0.000000,-127.298323
16,22,2,0.000000,-120.895891
16,22,4,0.000000,-128.090241
16,22,6,0.000000,-123.645580
16,22,8,0.000000,-125.979850
16,22,10,0.000000,-127.202390
16,22,12,0.000000,-129.998348
16,22,14,0.000000,-127.086367
16,22,16,0.000000,-134.154333
16,22,18,0.000000,-127.167557
16,22,20,0.000000,-145.840019
16,22,22,0.000000,-137.446366
16,22,24,0.000000,-120.909464
16,22,26,0.000000,-122.881868
16,22,28,0.000000,-126.659193
16,22,30,0.000000,-124.272380
16,22,32,0.000000,-133.098233
16,22,34,0.000000,-122.900441
16,22,36,0.000000,-124.743474
16,22,38,0.000000,-126.447815
16,22,40,0.000000,-125.776123
16,22,42,0.000000,-129.281264
16,22,44,0.000000,-127.044298
16,22,46,0.000000,-133.337712
16,22,48,0.000000,-127.647224
16,22,50,0.000000,-136.366881
16,22,52,0.000000,-118.511972
16,22,54,0.000000,-127.940921
16,22,56,0.000000,-123.301263
16,22,58,0.000000,-132.090350
16,23,0,0.000000,-133.907435
16,23,2,0.000000,-126.376509
16,23,4,0.000000,-129.274445
16,23,6,0.000000,-130.062901
16,23,8,0.000000,-127.799237
16,23,10,0.000000,-119.678576
16,23,12,0.000000,-138.899433
16,23,14,0.000000,-119.403416
16,23,16,0.000000,-122.804328
16,23,18,0.000000,-129.006413
16,23,20,0.000000,-130.550337
16,23,22,0.000000,-149.576444
16,23,24,0.000000,-129.704797
16,23,26,0.000000,-138.319815
16,23,28,0.000000,-128.158685
16,23,30,0.000000,-137.161446
16,23,32,0.000000,-128.959545
16,23,34,0.000000,-128.476610
16,23,36,0.000000,-119.030589
16,23,38,0.000000,-119.844785
16,23,40,0.000000,-131.798923
16,23,42,0.000000,-125.423014
16,23,44,0.000000,-130.506459
16,23,46,0.000000,-128.433073
16,23,48,0.000000,-145.643741
16,23,50,0.000000,-126.742229
16,23,52,0.000000,-124.238523
16,23,54,0.000000,-122.543119
16,23,56,0.000000,-128.388328
16,23,58,0.000000,-128.137091
16,24,0,0.000000,-133.505784
16,24,2,0.000000,-137.615369
16,24,4,0.000000,-123.823769
16,24,6,0.000000,-131.821735
16,24,8,0.000000,-122.835932
16,24,10,0.000000,-123.047441
16,24,12,0.000000,-130.316482
16,24,14,0.000000,-125.825001
16,24,16,0.000000,-135.175879
16,24,18,0.000000,-127.213739
16,24,20,0.000000,-128.312051
16,24,22,0.000000,-125.881583
16,24,24,0.000000,-122.163722
16,24,26,0.000000,-130.777942
16,24,28,0.000000,-128.193519
16,24,30,0.000000,-127.955998
16,24,32,0.000000,-120.770019
16,24,34,0.000000,-131.581081
16,24,36,0.000000,-122.525727
16,24,38,0.000000,-129.999963
16,24,40,0.000000,-130.621523
16,24,42,0.000000,-146.437854
16,24,44,0.000000,-126.727898
16,24,46,0.000000,-129.479623
16,24,48,0.000000,-124.684225
16,24,50,0.000000,-129.510852
16,24,52,0.000000,-127.935136
16,24,54,0.000000,-118.937272
16,24,56,0.000000,-125.162263
16,24,58,0.000000,-125.946902
16,25,0,0.000000,-129.962602
16,25,2,0.000000,-132.425694
16,25,4,0.000000,-129.642256
16,25,6,0.000000,-127.193421
16,25,8,0.000000,-126.243378
16,25,10,0.000000,-126.158905
16,25,12,0.000000,-125.142911
16,25,14,0.000000,-127.995656
16,25,16,0.000000,-123.892457
16,25,18,0.000000,-132.684128
16,25,20,0.000000,-136.533327
16,25,22,0.000000,-141.834097
16,25,24,0.000000,-123.130528
16,25,26,0.000000,-126.942988
16,25,28,0.000000,-123.674665
16,25,30,0.000000,-126.041589
16,25,32,0.000000,-130.009552
16,25,34,0.000000,-127.115451
16,25,36,0.000000,-129.690839
16,25,38,0.000000,-136.576623
16,25,40,0.000000,-137.602741
16,25,42,0.000000,-122.952370
16,25,44,0.000000,-133.580331
16,25,46,0.000000,-131.090853
16,25,48,0.000000,-123.976368
16,25,50,0.000000,-122.277103
16,25,52,0.000000,-133.268513
16,25,54,0.000000,-129.026741
16,25,56,0.000000,-125.079293
16,25,58,0.000000,-126.921168
16,26,0,0.000000,-132.908246
16,26,2,0.000000,-138.450760
16,26,4,0.000000,-125.168023
16,26,6,0.000000,-126.126603
16,26,8,0.000000,-126.664723
16,26,10,0.000000,-122.089310
16,26,12,0.000000,-124.175240
16,26,14,0.000000,-128.379163
16,26,16,0.000000,-143.305581
16,26,18,0.000000,-128.104147
16,26,20,0.000000,-136.930347
16,26,22,0.000000,-128.005344
16,26,24,0.000000,-128.462147
16,26,26,0.000000,-124.396049
16,26,28,0.000000,-138.296717
16,26,30,0.000000,-126.899887
16,26,32,0.000000,-127.236575
16,26,34,0.000000,-128.103900
16,26,36,0.000000,-125.639682
16,26,38,0.000000,-124.002636
16,26,40,0.000000,-138.908435
16,26,42,0.000000,-125.802040
16,26,44,0.000000,-130.163336
16,26,46,0.000000,-125.402012
16,26,48,0.000000,-124.322248
16,26,50,0.000000,-128.102672
16,26,52,0.000000,-119.340342
16,26,54,0.000000,-123.950998
16,26,56,0.000000,-131.294532
16,26,58,0.000000,-118.956767
16,27,0,0.000000,-124.300651
16,27,2,0.000000,-124.053331
16,27,4,0.000000,-128.159809
16,27,6,0.000000,-125.511715
16,27,8,0.000000,-125.217283
16,27,10,0.000000,-127.321922
16,27,12,0.000000,-130.976296
16,27,14,0.000000,-126.178368
16,27,16,0.000000,-121.495715
16,27,18,0.000000,-128.616276
16,27,20,0.000000,-130.473458
16,27,22,0.000000,-125.199683
