hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.421211
16,0,2,0.000000,-126.203453
16,0,4,0.000000,-132.033140
16,0,6,0.000000,-129.593176
16,0,8,0.000000,-130.381486
16,0,10,0.000000,-129.890152
16,0,12,0.000000,-132.583688
16,0,14,0.000000,-134.623296
16,0,16,0.000000,-130.836629
16,0,18,0.000000,-146.231491
16,0,20,0.000000,-132.817219
16,0,22,0.000000,-128.883002
16,0,24,0.000000,-127.083196
16,0,26,0.000000,-125.907259
16,0,28,0.000000,-126.091975
16,0,30,0.000000,-129.412256
16,0,32,0.000000,-122.269010
16,0,34,0.000000,-129.959985
16,0,36,0.000000,-135.929475
16,0,38,0.000000,-124.892864
16,0,40,0.000000,-139.038443
16,0,42,0.000000,-124.001345
16,0,44,0.000000,-133.622563
16,0,46,0.000000,-123.885172
16,0,48,0.000000,-127.495714
16,0,50,0.000000,-130.403070
16,0,52,0.000000,-127.952710
16,0,54,0.000000,-128.547302
16,0,56,0.000000,-126.705777
16,0,58,0.000000,-127.978234
16,1,0,0.000000,-132.131314
16,1,2,0.000000,-131.736715
16,1,4,0.000000,-126.539644
16,1,6,0.000000,-124.447594
16,1,8,0.000000,-124.954867
16,1,10,0.000000,-131.994765
16,1,12,0.000000,-124.180169
16,1,14,0.000000,-128.320344
16,1,16,0.000000,-144.117428
16,1,18,0.000000,-129.250575
16,1,20,0.000000,-125.388368
16,1,22,0.000000,-131.779204
16,1,24,0.000000,-130.391695
16,1,26,0.000000,-129.067898
16,1,28,0.000000,-126.862514
16,1,30,0.000000,-124.925783
16,1,32,0.000000,-120.393351
16,1,34,0.000000,-125.665966
16,1,36,0.000000,-143.929110
16,1,38,0.000000,-130.307932
16,1,40,0.000000,-124.021960
16,1,42,0.000000,-135.000300
16,1,44,0.000000,-130.699603
16,1,46,0.000000,-135.025340
16,1,48,0.000000,-130.827136
16,1,50,0.000000,-120.138021
16,1,52,0.000000,-127.027032
16,1,54,0.000000,-139.901120
16,1,56,0.000000,-124.405447
16,1,58,0.000000,-130.158374
16,2,0,0.000000,-131.850849
16,2,2,0.000000,-130.569579
16,2,4,0.000000,-130.946547
16,2,6,0.000000,-148.260387
16,2,8,0.000000,-135.040073
16,2,10,0.000000,-132.801107
16,2,12,0.000000,-130.706339
16,2,14,0.000000,-130.219739
16,2,16,0.000000,-123.147986
16,2,18,0.000000,-130.551579
16,2,20,0.000000,-133.344214
16,2,22,0.000000,-133.898225
16,2,24,0.000000,-128.226281
16,2,26,0.000000,-122.443031
16,2,28,0.000000,-116.181047
16,2,30,0.000000,-137.649872
16,2,32,0.000000,-128.591486
16,2,34,0.000000,-127.419314
16,2,36,0.000000,-133.599656
16,2,38,0.000000,-128.718031
16,2,40,0.000000,-118.356621
16,2,42,0.000000,-126.099173
16,2,44,0.000000,-123.267028
16,2,46,0.000000,-133.688468
16,2,48,0.000000,-128.204387
16,2,50,0.000000,-133.456962
16,2,52,0.000000,-122.789521
16,2,54,0.000000,-131.688149
16,2,56,0.000000,-128.841217
16,2,58,0.000000,-127.130154
16,3,0,0.000000,-129.113513
16,3,2,0.000000,-122.284272
16,3,4,0.000000,-130.532176
16,3,6,0.000000,-134.327340
16,3,8,0.000000,-120.582451
16,3,10,0.000000,-125.332776
16,3,12,0.000000,-129.080866
16,3,14,0.000000,-124.437423
16,3,16,0.000000,-122.912567
16,3,18,0.000000,-137.268429
16,3,20,0.000000,-133.055050
16,3,22,0.000000,-128.855134
16,3,24,0.000000,-137.803781
16,3,26,0.000000,-122.984068
16,3,28,0.000000,-128.929345
16,3,30,0.000000,-132.702452
16,3,32,0.000000,-121.019767
16,3,34,0.000000,-125.889676
16,3,36,0.000000,-126.522422
16,3,38,0.000000,-129.898532
16,3,40,0.000000,-124.603514
16,3,42,0.000000,-127.726500
16,3,44,0.000000,-129.532183
16,3,46,0.000000,-137.158227
16,3,48,0.000000,-123.328692
16,3,50,0.000000,-147.854582
16,3,52,0.000000,-131.864185
16,3,54,0.000000,-126.546508
16,3,56,0.000000,-132.962953
16,3,58,0.000000,-127.976849
16,4,0,0.000000,-151.585717
16,4,2,0.000000,-123.144100
16,4,4,0.000000,-132.958038
16,4,6,0.000000,-130.718226
16,4,8,0.000000,-125.612133
16,4,10,0.000000,-124.385337
16,4,12,0.000000,-134.221862
16,4,14,0.000000,-123.788308
16,4,16,0.000000,-124.207925
16,4,18,0.000000,-124.318313
16,4,20,0.000000,-129.111173
16,4,22,0.000000,-128.397077
16,4,24,0.000000,-134.299845
16,4,26,0.000000,-133.805104
16,4,28,0.000000,-130.515053
16,4,30,0.000000,-127.376025
16,4,32,0.000000,-133.960737
16,4,34,0.000000,-128.314685
16,4,36,0.000000,-132.350786
16,4,38,0.000000,-123.444735
16,4,40,0.000000,-126.284404
16,4,42,0.000000,-133.081369
16,4,44,0.000000,-135.302885
16,4,46,0.000000,-129.035608
16,4,48,0.000000,-127.128184
16,4,50,0.000000,-124.063207
16,4,52,0.000000,-126.418730
16,4,54,0.000000,-125.755354
16,4,56,0.000000,-139.857982
16,4,58,0.000000,-129.248752
16,5,0,0.000000,-129.119668
16,5,2,0.000000,-129.097926
16,5,4,0.000000,-138.132930
16,5,6,0.000000,-135.429481
16,5,8,0.000000,-124.615995
16,5,10,0.000000,-129.619191
16,5,12,0.000000,-141.394628
16,5,14,0.000000,-137.563507
16,5,16,0.000000,-127.411778
16,5,18,0.000000,-127.787883
16,5,20,0.000000,-129.819233
16,5,22,0.000000,-122.718358
16,5,24,0.000000,-136.816515
16,5,26,0.000000,-129.212434
16,5,28,0.000000,-124.032696
16,5,30,0.000000,-123.858368
16,5,32,0.000000,-127.259273
16,5,34,0.000000,-124.459481
16,5,36,0.000000,-121.266944
16,5,38,0.000000,-137.087106
16,5,40,0.000000,-129.611667
16,5,42,0.000000,-142.153839
16,5,44,0.000000,-123.153462
16,5,46,0.000000,-138.762854
16,5,48,0.000000,-127.417499
16,5,50,0.000000,-126.561515
16,5,52,0.000000,-123.070160
16,5,54,0.000000,-129.089425
16,5,56,0.000000,-134.057887
16,5,58,0.000000,-125.080586
16,6,0,0.000000,-124.724860
16,6,2,0.000000,-124.253603
16,6,4,0.000000,-129.353758
16,6,6,0.000000,-126.492050
16,6,8,0.000000,-134.140542
16,6,10,0.000000,-128.588458
16,6,12,0.000000,-123.297890
16,6,14,0.000000,-133.532254
16,6,16,0.000000,-137.101625
16,6,18,0.000000,-139.251456
16,6,20,0.000000,-128.518470
16,6,22,0.000000,-128.070068
16,6,24,0.000000,-128.937627
16,6,26,0.000000,-130.378211
16,6,28,0.000000,-130.595069
16,6,30,0.000000,-135.697444
16,6,32,0.000000,-131.934955
16,6,34,0.000000,-123.683377
16,6,36,0.000000,-124.304579
16,6,38,0.000000,-124.073997
16,6,40,0.000000,-125.900039
16,6,42,0.000000,-133.707459
16,6,44,0.000000,-137.459308
16,6,46,0.000000,-125.875322
16,6,48,0.000000,-127.336974
16,6,50,0.000000,-123.104903
16,6,52,0.000000,-125.304759
16,6,54,0.000000,-138.251671
16,6,56,0.000000,-125.091082
16,6,58,0.000000,-128.866222
16,7,0,0.000000,-131.280635
16,7,2,0.000000,-130.693060
16,7,4,0.000000,-130.900869
16,7,6,0.000000,-136.000563
16,7,8,0.000000,-127.709857
16,7,10,0.000000,-128.828634
16,7,12,0.000000,-127.582281
16,7,14,0.000000,-128.853199
16,7,16,0.000000,-135.551338
16,7,18,0.000000,-131.317440
16,7,20,0.000000,-127.627052
16,7,22,0.000000,-133.808288
16,7,24,0.000000,-125.685494
16,7,26,0.000000,-121.220774
16,7,28,0.000000,-119.625409
16,7,30,0.000000,-122.994774
16,7,32,0.000000,-122.714507
16,7,34,0.000000,-136.905272
16,7,36,0.000000,-124.976410
16,7,38,0.000000,-133.400384
16,7,40,0.000000,-125.488968
16,7,42,0.000000,-129.948083
16,7,44,0.000000,-141.436005
16,7,46,0.000000,-123.831601
16,7,48,0.000000,-126.016984
16,7,50,0.000000,-127.368700
16,7,52,0.000000,-125.450134
16,7,54,0.000000,-127.019038
16,7,56,0.000000,-125.282007
16,7,58,0.000000,-125.167540
16,8,0,0.000000,-129.060055
16,8,2,0.000000,-126.889425
16,8,4,0.000000,-126.360620
16,8,6,0.000000,-135.918823
16,8,8,0.000000,-128.212459
16,8,10,0.000000,-126.253532
16,8,12,0.000000,-124.545276
16,8,14,0.000000,-124.334890
16,8,16,0.000000,-119.035412
16,8,18,0.000000,-144.713983
16,8,20,0.000000,-133.992164
16,8,22,0.000000,-129.776842
16,8,24,0.000000,-139.127157
16,8,26,0.000000,-127.304818
16,8,28,0.000000,-127.972641
16,8,30,0.000000,-128.436778
16,8,32,0.000000,-121.975555
16,8,34,0.000000,-122.686872
16,8,36,0.000000,-139.431498
16,8,38,0.000000,-127.534876
16,8,40,0.000000,-132.959728
16,8,42,0.000000,-124.432066
16,8,44,0.000000,-132.778922
16,8,46,0.000000,-137.126148
16,8,48,0.000000,-136.987204
16,8,50,0.000000,-125.706670
16,8,52,0.000000,-135.382393
16,8,54,0.000000,-125.657863
16,8,56,0.000000,-132.661810
16,8,58,0.000000,-131.029956
16,9,0,0.000000,-122.961286
16,9,2,0.000000,-129.433486
16,9,4,0.000000,-132.035011
16,9,6,0.000000,-123.865746
16,9,8,0.000000,-126.466513
16,9,10,0.000000,-143.428883
16,9,12,0.000000,-120.196029
16,9,14,0.000000,-128.540891
16,9,16,0.000000,-125.383930
16,9,18,0.000000,-132.026223
16,9,20,0.000000,-124.273508
16,9,22,0.000000,-134.680219
16,9,24,0.000000,-125.688992
16,9,26,0.000000,-133.944597
16,9,28,0.000000,-135.836027
16,9,30,0.000000,-123.356442
16,9,32,0.000000,-133.160409
16,9,34,0.000000,-135.913041
16,9,36,0.000000,-144.060386
16,9,38,0.000000,-137.505259
16,9,40,0.000000,-136.111327
16,9,42,0.000000,-136.097190
16,9,44,0.000000,-121.358238
16,9,46,0.000000,-126.188191
16,9,48,0.000000,-128.468693
16,9,50,0.000000,-121.595922
16,9,52,0.000000,-127.895944
16,9,54,0.000000,-132.197398
16,9,56,0.000000,-123.453707
16,9,58,0.000000,-139.689678
16,10,0,0.000000,-132.315799
16,10,2,0.000000,-131.619624
16,10,4,0.000000,-134.580309
16,10,6,0.000000,-122.064248
16,10,8,0.000000,-141.288384
16,10,10,0.000000,-129.937102
16,10,12,0.000000,-125.965504
16,10,14,0.000000,-132.972395
16,10,16,0.000000,-138.786436
16,10,18,0.000000,-132.221257
16,10,20,0.000000,-132.586499
16,10,22,0.000000,-128.187976
16,10,24,0.000000,-123.090583
16,10,26,0.000000,-124.927121
16,10,28,0.000000,-128.363168
16,10,30,0.000000,-125.714596
16,10,32,0.000000,-122.848171
16,10,34,0.000000,-120.807748
16,10,36,0.000000,-123.764057
16,10,38,0.000000,-123.390710
16,10,40,0.000000,-132.553271
16,10,42,0.000000,-122.871411
16,10,44,0.000000,-127.997651
16,10,46,0.000000,-132.633347
16,10,48,0.000000,-132.238837
16,10,50,0.000000,-131.725721
16,10,52,0.000000,-131.621276
16,10,54,0.000000,-124.816939
16,10,56,0.000000,-138.078867
16,10,58,0.000000,-130.501502
16,11,0,0.000000,-131.728059
16,11,2,0.000000,-123.917576
16,11,4,0.000000,-125.433173
16,11,6,0.000000,-126.904331
16,11,8,0.000000,-123.927601
16,11,10,0.000000,-123.299737
16,11,12,0.000000,-134.113414
16,11,14,0.000000,-135.132424
16,11,16,0.000000,-126.190863
16,11,18,0.000000,-130.168451
16,11,20,0.000000,-127.560480
16,11,22,0.000000,-129.087690
16,11,24,0.000000,-128.047013
16,11,26,0.000000,-123.608139
16,11,28,0.000000,-125.443632
16,11,30,0.000000,-137.965609
16,11,32,0.000000,-130.082398
16,11,34,0.000000,-126.244150
16,11,36,0.000000,-131.273365
16,11,38,0.000000,-127.348823
16,11,40,0.000000,-124.515851
16,11,42,0.000000,-131.976095
16,11,44,0.000000,-124.080139
16,11,46,0.000000,-130.529427
16,11,48,0.000000,-130.758202
16,11,50,0.000000,-125.194903
16,11,52,0.000000,-136.671922
16,11,54,0.000000,-132.502775
16,11,56,0.000000,-124.137151
16,11,58,0.000000,-128.983479
16,12,0,0.000000,-130.108589
16,12,2,0.000000,-122.650809
16,12,4,0.000000,-132.455739
16,12,6,0.000000,-135.807723
16,12,8,0.000000,-128.200336
16,12,10,0.000000,-124.617081
16,12,12,0.000000,-129.715524
16,12,14,0.000000,-133.013731
16,12,16,0.000000,-124.210169
16,12,18,0.000000,-129.766136
16,12,20,0.000000,-121.954824
16,12,22,0.000000,-125.199215
16,12,24,0.000000,-138.562841
16,12,26,0.000000,-128.074135
16,12,28,0.000000,-137.263304
16,12,30,0.000000,-130.643099
16,12,32,0.000000,-123.267095
16,12,34,0.000000,-133.962987
16,12,36,0.000000,-126.335803
16,12,38,0.000000,-125.444072
16,12,40,0.000000,-134.601268
16,12,42,0.000000,-129.098949
16,12,44,0.000000,-124.713601
16,12,46,0.000000,-123.547577
16,12,48,0.000000,-123.880103
16,12,50,0.000000,-121.906433
16,12,52,0.000000,-145.086913
16,12,54,0.000000,-124.482155
16,12,56,0.000000,-139.945050
16,12,58,0.000000,-127.897195
16,13,0,0.000000,-128.334274
16,13,2,0.000000,-126.834426
16,13,4,0.000000,-133.974019
16,13,6,0.000000,-138.145894
16,13,8,0.000000,-126.794565
16,13,10,0.000000,-130.096572
16,13,12,0.000000,-125.697386
16,13,14,0.000000,-130.139662
16,13,16,0.000000,-137.071677
16,13,18,0.000000,-131.655668
16,13,20,0.000000,-142.010531
16,13,22,0.000000,-128.113014
16,13,24,0.000000,-130.985821
16,13,26,0.000000,-124.685151
16,13,28,0.000000,-124.011186
16,13,30,0.000000,-131.439705
16,13,32,0.000000,-126.113905
16,13,34,0.000000,-127.051443
16,13,36,0.000000,-129.703266
16,13,38,0.000000,-123.793624
16,13,40,0.000000,-139.585851
16,13,42,0.000000,-127.149301
16,13,44,0.000000,-128.519125
16,13,46,0.000000,-142.833163
16,13,48,0.000000,-131.155228
16,13,50,0.000000,-128.332768
16,13,52,0.000000,-130.970876
16,13,54,0.000000,-136.015658
16,13,56,0.000000,-130.675148
16,13,58,0.000000,-123.951758
16,14,0,0.000000,-127.998267
16,14,2,0.000000,-122.434198
16,14,4,0.000000,-123.196392
16,14,6,0.000000,-127.594073
16,14,8,0.000000,-124.221028
16,14,10,0.000000,-131.901422
16,14,12,0.000000,-127.301007
16,14,14,0.000000,-136.880450
16,14,16,0.000000,-134.210270
16,14,18,0.000000,-124.062937
16,14,20,0.000000,-126.714255
16,14,22,0.000000,-125.802167
16,14,24,0.000000,-134.478920
16,14,26,0.000000,-130.250072
16,14,28,0.000000,-125.933852
16,14,30,0.000000,-126.024682
16,14,32,0.000000,-126.195116
16,14,34,0.000000,-130.723927
16,14,36,0.000000,-130.148843
16,14,38,0.000000,-130.245824
16,14,40,0.000000,-124.289331
16,14,42,0.000000,-130.944502
16,14,44,0.000000,-125.952341
16,14,46,0.000000,-121.905972
16,14,48,0.000000,-123.910690
16,14,50,0.000000,-129.611927
16,14,52,0.000000,-124.856448
16,14,54,0.000000,-139.208764
16,14,56,0.000000,-130.320252
16,14,58,0.000000,-128.350557
16,15,0,0.000000,-127.739849
16,15,2,0.000000,-127.362841
16,15,4,0.000000,-129.731705
16,15,6,0.000000,-135.457482
16,15,8,0.000000,-124.914082
16,15,10,0.000000,-125.621510
16,15,12,0.000000,-127.853863
16,15,14,0.000000,-132.330693
16,15,16,0.000000,-125.377704
16,15,18,0.000000,-135.603730
16,15,20,0.000000,-141.390668
16,15,22,0.000000,-126.827106
16,15,24,0.000000,-126.934513
16,15,26,0.000000,-156.044289
16,15,28,0.000000,-126.246037
16,15,30,0.000000,-125.506033
16,15,32,0.000000,-125.904036
16,15,34,0.000000,-129.563239
16,15,36,0.000000,-123.142354
16,15,38,0.000000,-135.915824
16,15,40,0.000000,-131.606799
16,15,42,0.000000,-127.902715
16,15,44,0.000000,-127.842280
16,15,46,0.000000,-127.100964
16,15,48,0.000000,-128.131639
16,15,50,0.000000,-124.629137
16,15,52,0.000000,-129.666486
16,15,54,0.000000,-129.984964
16,15,56,0.000000,-124.561168
16,15,58,0.000000,-133.318338
16,16,0,0.000000,-125.896885
16,16,2,0.000000,-141.220523
16,16,4,0.000000,-133.414392
16,16,6,0.000000,-122.995826
16,16,8,0.000000,-132.587868
16,16,10,0.000000,-125.497827
16,16,12,0.000000,-138.559179
16,16,14,0.000000,-138.167351
16,16,16,0.000000,-125.672772
16,16,18,0.000000,-124.418181
16,16,20,0.000000,-133.901614
16,16,22,0.000000,-122.197424
16,16,24,0.000000,-124.105785
16,16,26,0.000000,-126.994651
16,16,28,0.000000,-131.629783
16,16,30,0.000000,-130.854127
16,16,32,0.000000,-127.515096
16,16,34,0.000000,-128.169538
16,16,36,0.000000,-131.974630
16,16,38,0.000000,-133.166245
16,16,40,0.000000,-126.877515
16,16,42,0.000000,-127.515748
16,16,44,0.000000,-124.938773
16,16,46,0.000000,-129.766637
16,16,48,0.000000,-129.026724
16,16,50,0.000000,-134.610256
16,16,52,0.000000,-129.331003
16,16,54,0.000000,-120.912231
16,16,56,0.000000,-124.741297
16,16,58,0.000000,-128.045377
16,17,0,0.000000,-145.280701
16,17,2,0.000000,-134.321881
16,17,4,0.000000,-126.841778
16,17,6,0.000000,-136.380286
16,17,8,0.000000,-130.889995
16,17,10,0.000000,-125.092268
16,17,12,0.000000,-130.972631
16,17,14,0.000000,-136.813655
16,17,16,0.000000,-128.617586
16,17,18,0.000000,-132.773663
16,17,20,0.000000,-129.141039
16,17,22,0.000000,-127.634865
16,17,24,0.000000,-127.966224
16,17,26,0.000000,-132.484786
16,17,28,0.000000,-126.209642
16,17,30,0.000000,-139.078486
16,17,32,0.000000,-121.280595
16,17,34,0.000000,-139.558012
16,17,36,0.000000,-130.328055
16,17,38,0.000000,-126.919289
16,17,40,0.000000,-122.043112
16,17,42,0.000000,-128.627959
16,17,44,0.000000,-129.569177
16,17,46,0.000000,-133.474536
16,17,48,0.000000,-127.694208
16,17,50,0.000000,-128.874391
16,17,52,0.000000,-132.078251
16,17,54,0.000000,-132.528149
16,17,56,0.000000,-126.306372
16,17,58,0.000000,-136.057409
16,18,0,0.000000,-126.001261
16,18,2,0.000000,-138.160179
16,18,4,0.000000,-128.184524
16,18,6,0.000000,-152.899249
16,18,8,0.000000,-130.673463
16,18,10,0.000000,-133.186649
16,18,12,0.000000,-125.711381
16,18,14,0.000000,-139.569689
16,18,16,0.000000,-126.362857
16,18,18,0.000000,-132.795887
16,18,20,0.000000,-136.018662
16,18,22,0.000000,-132.238647
16,18,24,0.000000,-138.813842
16,18,26,0.000000,-121.420150
16,18,28,0.000000,-135.595739
16,18,30,0.000000,-125.905235
16,18,32,0.000000,-129.376543
16,18,34,0.000000,-123.199540
16,18,36,0.000000,-125.896755
16,18,38,0.000000,-133.613976
16,18,40,0.000000,-133.159757
16,18,42,0.000000,-123.088263
16,18,44,0.000000,-127.604878
16,18,46,0.000000,-124.199738
16,18,48,0.000000,-128.480329
16,18,50,0.000000,-125.552814
16,18,52,0.000000,-136.927266
16,18,54,0.000000,-130.476647
16,18,56,0.000000,-130.243656
16,18,58,0.000000,-127.534024
16,19,0,0.000000,-126.743766
16,19,2,0.000000,-126.636223
16,19,4,0.000000,-146.894792
16,19,6,0.000000,-126.947309
16,19,8,0.000000,-128.032093
16,19,10,0.000000,-132.606771
16,19,12,0.000000,-130.474181
16,19,14,0.000000,-133.270041
16,19,16,0.000000,-123.243328
16,19,18,0.000000,-144.565486
16,19,20,0.000000,-126.199806
16,19,22,0.000000,-133.497404
16,19,24,0.000000,-127.667783
16,19,26,0.000000,-129.044543
16,19,28,0.000000,-123.689501
16,19,30,0.000000,-134.070744
16,19,32,0.000000,-125.424880
16,19,34,0.000000,-130.272774
16,19,36,0.000000,-122.826881
16,19,38,0.000000,-136.136705
16,19,40,0.000000,-134.014842
16,19,42,0.000000,-138.503681
16,19,44,0.000000,-123.742397
16,19,46,0.000000,-123.519996
16,19,48,0.000000,-133.336400
16,19,50,0.000000,-130.517786
16,19,52,0.000000,-133.060171
16,19,54,0.000000,-131.695104
16,19,56,0.000000,-123.164545
16,19,58,0.000000,-122.394052
16,20,0,0.000000,-127.113174
16,20,2,0.000000,-122.473488
16,20,4,0.000000,-132.540744
16,20,6,0.000000,-122.523757
16,20,8,0.000000,-123.207926
16,20,10,0.000000,-124.382755
16,20,12,0.000000,-126.763085
16,20,14,0.000000,-126.803544
16,20,16,0.000000,-129.603938
16,20,18,0.000000,-135.079708
16,20,20,0.000000,-124.978318
16,20,22,0.000000,-120.764520
16,20,24,0.000000,-121.640059
16,20,26,0.000000,-124.168288
16,20,28,0.000000,-128.339661
16,20,30,0.000000,-130.595255
16,20,32,0.000000,-122.255861
16,20,34,0.000000,-133.243900
16,20,36,0.000000,-146.392847
16,20,38,0.000000,-123.428412
16,20,40,0.000000,-124.149426
16,20,42,0.000000,-131.151401
16,20,44,0.000000,-137.237638
16,20,46,0.000000,-134.531952
16,20,48,0.000000,-138.976678
16,20,50,0.000000,-123.763919
16,20,52,0.000000,-129.165461
16,20,54,0.000000,-124.028317
16,20,56,0.000000,-129.532191
16,20,58,0.000000,-127.093686
16,21,0,0.000000,-127.998565
16,21,2,0.000000,-127.590331
16,21,4,0.000000,-129.261529
16,21,6,0.000000,-130.267061
16,21,8,0.000000,-132.130733
16,21,10,0.000000,-123.050038
16,21,12,0.000000,-129.656983
16,21,14,0.000000,-129.739901
16,21,16,0.000000,-128.753194
16,21,18,0.000000,-124.029792
16,21,20,0.000000,-127.110660
16,21,22,0.000000,-140.391620
16,21,24,0.000000,-135.995455
16,21,26,0.000000,-134.080013
16,21,28,0.000000,-124.441573
16,21,30,0.000000,-127.029863
16,21,32,0.000000,-128.897320
16,21,34,0.000000,-130.745233
16,21,36,0.000000,-133.748035
16,21,38,0.000000,-123.758450
16,21,40,0.000000,-126.322029
16,21,42,0.000000,-142.627527
16,21,44,0.000000,-124.453648
16,21,46,0.000000,-127.502865
16,21,48,0.000000,-123.940925
16,21,50,0.000000,-133.145156
16,21,52,0.000000,-150.320189
16,21,54,0.000000,-124.987059
16,21,56,0.000000,-127.076082
16,21,58,0.000000,-126.407535
16,22,0,0.000000,-120.480858
16,22,2,0.000000,-134.963223
16,22,4,0.000000,-125.793195
16,22,6,0.000000,-130.406165
16,22,8,0.000000,-137.934441
16,22,10,0.000000,-130.823887
16,22,12,0.000000,-140.576103
16,22,14,0.000000,-128.527351
16,22,16,0.000000,-130.985965
16,22,18,0.000000,-131.031078
16,22,20,0.000000,-127.269737
16,22,22,0.000000,-125.965527
16,22,24,0.000000,-144.105308
16,22,26,0.000000,-127.052901
16,22,28,0.000000,-134.530742
16,22,30,0.000000,-122.508326
16,22,32,0.000000,-127.285458
16,22,34,0.000000,-136.254768
16,22,36,0.000000,-128.541950
16,22,38,0.000000,-131.644748
16,22,40,0.000000,-131.064059
16,22,42,0.000000,-126.925856
16,22,44,0.000000,-137.595480
16,22,46,0.000000,-131.655303
16,22,48,0.000000,-130.443587
16,22,50,0.000000,-127.475413
16,22,52,0.000000,-127.512530
16,22,54,0.000000,-129.079569
16,22,56,0.000000,-130.042978
16,22,58,0.000000,-126.403708
16,23,0,0.000000,-126.252874
16,23,2,0.000000,-128.944513
16,23,4,0.000000,-142.130910
16,23,6,0.000000,-129.765772
16,23,8,0.000000,-126.533366
16,23,10,0.000000,-133.229187
16,23,12,0.000000,-123.562361
16,23,14,0.000000,-127.644726
16,23,16,0.000000,-132.876788
16,23,18,0.000000,-128.125690
16,23,20,0.000000,-135.468153
16,23,22,0.000000,-123.759717
16,23,24,0.000000,-127.997976
16,23,26,0.000000,-129.012246
16,23,28,0.000000,-124.022831
16,23,30,0.000000,-130.358876
16,23,32,0.000000,-122.994270
16,23,34,0.000000,-125.354546
16,23,36,0.000000,-127.300984
16,23,38,0.000000,-134.407916
16,23,40,0.000000,-125.844449
16,23,42,0.000000,-125.421137
16,23,44,0.000000,-130.520242
16,23,46,0.000000,-123.713797
16,23,48,0.000000,-141.648276
16,23,50,0.000000,-133.859295
16,23,52,0.000000,-130.091743
16,23,54,0.000000,-127.506194
16,23,56,0.000000,-130.757681
16,23,58,0.000000,-124.223529
16,24,0,0.000000,-126.125983
16,24,2,0.000000,-132.313155
16,24,4,0.000000,-134.333032
16,24,6,0.000000,-128.240681
16,24,8,0.000000,-143.092031
16,24,10,0.000000,-124.350292
16,24,12,0.000000,-128.614017
16,24,14,0.000000,-126.035707
16,24,16,0.000000,-134.950174
16,24,18,0.000000,-125.783626
16,24,20,0.000000,-150.865917
16,24,22,0.000000,-126.677082
16,24,24,0.000000,-125.973747
16,24,26,0.000000,-131.552009
16,24,28,0.000000,-127.577822
16,24,30,0.000000,-137.756719
16,24,32,0.000000,-134.795179
16,24,34,0.000000,-122.626968
16,24,36,0.000000,-126.949730
16,24,38,0.000000,-131.327309
16,24,40,0.000000,-133.289081
16,24,42,0.000000,-138.677375
16,24,44,0.000000,-133.928246
16,24,46,0.000000,-138.126071
16,24,48,0.000000,-126.703109
16,24,50,0.000000,-125.005307
16,24,52,0.000000,-128.029874
16,24,54,0.000000,-127.330522
16,24,56,0.000000,-123.598425
16,24,58,0.000000,-134.373520
16,25,0,0.000000,-138.943105
16,25,2,0.000000,-140.041377
16,25,4,0.000000,-127.614488
16,25,6,0.000000,-133.324372
16,25,8,0.000000,-125.838897
16,25,10,0.000000,-124.310240
16,25,12,0.000000,-130.683116
16,25,14,0.000000,-119.125909
16,25,16,0.000000,-139.863929
16,25,18,0.000000,-135.627943
16,25,20,0.000000,-130.050082
16,25,22,0.000000,-131.085060
16,25,24,0.000000,-122.185234
16,25,26,0.000000,-121.912739
16,25,28,0.000000,-132.021573
16,25,30,0.000000,-131.798771
16,25,32,0.000000,-129.984239
16,25,34,0.000000,-129.536681
16,25,36,0.000000,-145.024884
16,25,38,0.000000,-131.478809
16,25,40,0.000000,-132.224469
16,25,42,0.000000,-124.921443
16,25,44,0.000000,-127.104725
16,25,46,0.000000,-130.643813
16,25,48,0.000000,-129.219674
16,25,50,0.000000,-135.634800
16,25,52,0.000000,-126.990740
16,25,54,0.000000,-125.007896
16,25,56,0.000000,-124.815441
16,25,58,0.000000,-134.576486
16,26,0,0.000000,-130.085452
16,26,2,0.000000,-132.740196
16,26,4,0.000000,-126.942324
16,26,6,0.000000,-139.484133
16,26,8,0.000000,-132.254917
16,26,10,0.000000,-120.570779
16,26,12,0.000000,-125.933231
16,26,14,0.000000,-128.972510
16,26,16,0.000000,-131.626067
16,26,18,0.000000,-127.953199
16,26,20,0.000000,-128.112665
16,26,22,0.000000,-133.012428
16,26,24,0.000000,-139.421812
16,26,26,0.000000,-123.990023
16,26,28,0.000000,-131.195150
16,26,30,0.000000,-127.326023
16,26,32,0.000000,-138.901605
16,26,34,0.000000,-133.650043
16,26,36,0.000000,-131.762793
16,26,38,0.000000,-128.974099
16,26,40,0.000000,-123.798738
16,26,42,0.000000,-127.660246
16,26,44,0.000000,-129.514694
16,26,46,0.000000,-129.761038
16,26,48,0.000000,-132.371485
16,26,50,0.000000,-120.449312
16,26,52,0.000000,-126.595960
16,26,54,0.000000,-125.265397
16,26,56,0.000000,-135.535091
16,26,58,0.000000,-124.145751
16,27,0,0.000000,-122.430532
16,27,2,0.000000,-124.363818
16,27,4,0.000000,-130.875520
16,27,6,0.000000,-129.384139
16,27,8,0.000000,-131.979379
16,27,10,0.000000,-123.710638
16,27,12,0.000000,-129.959153
16,27,14,0.000000,-124.937940
16,27,16,0.000000,-132.225637
16,27,18,0.000000,-124.261393
16,27,20,0.000000,-128.350050
16,27,22,0.000000,-133.553178
