hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-103.944993
16,0,2,0.000000,-100.153471
16,0,4,0.000000,-98.756455
16,0,6,0.000000,-106.786489
16,0,8,0.000000,-102.424780
16,0,10,0.000000,-97.610684
16,0,12,0.000000,-101.400002
16,0,14,0.000000,-102.183514
16,0,16,0.000000,-101.323439
16,0,18,0.000000,-110.097648
16,0,20,0.000000,-102.644251
16,0,22,0.000000,-107.040862
16,0,24,0.000000,-102.096705
16,0,26,0.000000,-99.684885
16,0,28,0.000000,-105.244464
16,0,30,0.000000,-96.731291
16,0,32,0.000000,-99.910316
16,0,34,0.000000,-109.575598
16,0,36,0.000000,-99.912026
16,0,38,0.000000,-110.622096
16,0,40,0.000000,-101.312389
16,0,42,0.000000,-104.667074
16,0,44,0.000000,-101.852554
16,0,46,0.000000,-101.982855
16,0,48,0.000000,-98.425416
16,0,50,0.000000,-104.171074
16,0,52,0.000000,-96.733283
16,0,54,0.000000,-103.042961
16,0,56,0.000000,-101.367890
16,0,58,0.000000,-114.147531
16,1,0,0.000000,-108.674520
16,1,2,0.000000,-101.937460
16,1,4,0.000000,-100.647474
16,1,6,0.000000,-99.432569
16,1,8,0.000000,-96.100730
16,1,10,0.000000,-102.028564
16,1,12,0.000000,-102.501915
16,1,14,0.000000,-102.928088
16,1,16,0.000000,-100.132564
16,1,18,0.000000,-99.662580
16,1,20,0.000000,-107.625942
16,1,22,0.000000,-110.200911
16,1,24,0.000000,-99.958821
16,1,26,0.000000,-97.116899
16,1,28,0.000000,-103.899162
16,1,30,0.000000,-100.395945
16,1,32,0.000000,-100.255174
16,1,34,0.000000,-110.191362
16,1,36,0.000000,-96.789855
16,1,38,0.000000,-103.322865
16,1,40,0.000000,-97.832693
16,1,42,0.000000,-101.369094
16,1,44,0.000000,-106.972551
16,1,46,0.000000,-103.312278
16,1,48,0.000000,-94.561627
16,1,50,0.000000,-98.220954
16,1,52,0.000000,-101.044704
16,1,54,0.000000,-100.939325
16,1,56,0.000000,-94.269613
16,1,58,0.000000,-106.896035
16,2,0,0.000000,-101.848286
16,2,2,0.000000,-96.184734
16,2,4,0.000000,-101.592176
16,2,6,0.000000,-103.742726
16,2,8,0.000000,-110.119920
16,2,10,0.000000,-101.053273
16,2,12,0.000000,-98.350823
16,2,14,0.000000,-96.425347
16,2,16,0.000000,-110.332612
16,2,18,0.000000,-102.832957
16,2,20,0.000000,-111.511907
16,2,22,0.000000,-96.781575
16,2,24,0.000000,-97.624638
16,2,26,0.000000,-129.403588
16,2,28,0.000000,-99.567617
16,2,30,0.000000,-101.902011
16,2,32,0.000000,-100.172803
16,2,34,0.000000,-103.873313
16,2,36,0.000000,-103.983307
16,2,38,0.000000,-94.413823
16,2,40,0.000000,-104.835741
16,2,42,0.000000,-99.679991
16,2,44,0.000000,-117.040474
16,2,46,0.000000,-99.942843
16,2,48,0.000000,-116.087228
16,2,50,0.000000,-104.234340
16,2,52,0.000000,-110.105694
16,2,54,0.000000,-105.302446
16,2,56,0.000000,-98.408401
16,2,58,0.000000,-108.084252
16,3,0,0.000000,-97.734774
16,3,2,0.000000,-97.683732
16,3,4,0.000000,-114.131665
16,3,6,0.000000,-100.889821
16,3,8,0.000000,-107.027664
16,3,10,0.000000,-106.845260
16,3,12,0.000000,-105.233564
16,3,14,0.000000,-97.945267
16,3,16,0.000000,-111.499739
16,3,18,0.000000,-108.670742
16,3,20,0.000000,-104.312278
16,3,22,0.000000,-95.960512
16,3,24,0.000000,-100.395426
16,3,26,0.000000,-98.046853
16,3,28,0.000000,-104.736399
16,3,30,0.000000,-106.019071
16,3,32,0.000000,-103.177379
16,3,34,0.000000,-99.504691
16,3,36,0.000000,-100.737435
16,3,38,0.000000,-101.093489
16,3,40,0.000000,-111.863444
16,3,42,0.000000,-99.549587
16,3,44,0.000000,-102.047627
16,3,46,0.000000,-99.165470
16,3,48,0.000000,-95.567696
16,3,50,0.000000,-99.909860
16,3,52,0.000000,-97.331092
16,3,54,0.000000,-112.357861
16,3,56,0.000000,-96.544702
16,3,58,0.000000,-105.809349
16,4,0,0.000000,-105.180147
16,4,2,0.000000,-95.185107
16,4,4,0.000000,-105.470623
16,4,6,0.000000,-106.575886
16,4,8,0.000000,-117.717217
16,4,10,0.000000,-115.091825
16,4,12,0.000000,-106.684473
16,4,14,0.000000,-98.716331
16,4,16,0.000000,-102.858456
16,4,18,0.000000,-104.730000
16,4,20,0.000000,-105.983239
16,4,22,0.000000,-106.442919
16,4,24,0.000000,-106.622748
16,4,26,0.000000,-103.035542
16,4,28,0.000000,-105.509583
16,4,30,0.000000,-106.667105
16,4,32,0.000000,-105.319419
16,4,34,0.000000,-105.859986
16,4,36,0.000000,-96.339787
16,4,38,0.000000,-106.220242
16,4,40,0.000000,-106.155758
16,4,42,0.000000,-96.549357
16,4,44,0.000000,-106.460783
16,4,46,0.000000,-98.725971
16,4,48,0.000000,-99.732539
16,4,50,0.000000,-112.230475
16,4,52,0.000000,-97.150129
16,4,54,0.000000,-102.735859
16,4,56,0.000000,-105.060011
16,4,58,0.000000,-101.632638
16,5,0,0.000000,-101.069210
16,5,2,0.000000,-113.450052
16,5,4,0.000000,-100.266284
16,5,6,0.000000,-102.943442
16,5,8,0.000000,-96.777902
16,5,10,0.000000,-105.193792
16,5,12,0.000000,-96.156329
16,5,14,0.000000,-105.069040
16,5,16,0.000000,-105.455921
16,5,18,0.000000,-110.301789
16,5,20,0.000000,-125.136376
16,5,22,0.000000,-102.431460
16,5,24,0.000000,-94.969230
16,5,26,0.000000,-107.424348
16,5,28,0.000000,-105.171294
16,5,30,0.000000,-97.775787
16,5,32,0.000000,-104.272007
16,5,34,0.000000,-110.293754
16,5,36,0.000000,-101.012960
16,5,38,0.000000,-99.218233
16,5,40,0.000000,-103.032002
16,5,42,0.000000,-99.021113
16,5,44,0.000000,-106.328682
16,5,46,0.000000,-103.384771
16,5,48,0.000000,-97.130188
16,5,50,0.000000,-101.537237
16,5,52,0.000000,-104.387810
16,5,54,0.000000,-105.111716
16,5,56,0.000000,-106.403524
16,5,58,0.000000,-97.188018
16,6,0,0.000000,-97.204717
16,6,2,0.000000,-97.950237
16,6,4,0.000000,-97.890212
16,6,6,0.000000,-96.979612
16,6,8,0.000000,-114.680044
16,6,10,0.000000,-107.578763
16,6,12,0.000000,-100.107730
16,6,14,0.000000,-108.111420
16,6,16,0.000000,-100.485492
16,6,18,0.000000,-101.716993
16,6,20,0.000000,-99.748378
16,6,22,0.000000,-100.238356
16,6,24,0.000000,-93.562827
16,6,26,0.000000,-97.246421
16,6,28,0.000000,-94.946071
16,6,30,0.000000,-100.387643
16,6,32,0.000000,-107.768511
16,6,34,0.000000,-100.356062
16,6,36,0.000000,-105.423958
16,6,38,0.000000,-103.917358
16,6,40,0.000000,-98.933006
16,6,42,0.000000,-111.005652
16,6,44,0.000000,-105.514530
16,6,46,0.000000,-102.414367
16,6,48,0.000000,-120.284943
16,6,50,0.000000,-98.808132
16,6,52,0.000000,-104.047467
16,6,54,0.000000,-100.582596
16,6,56,0.000000,-110.640779
16,6,58,0.000000,-103.237447
16,7,0,0.000000,-99.355994
16,7,2,0.000000,-103.264800
16,7,4,0.000000,-100.647492
16,7,6,0.000000,-101.528961
16,7,8,0.000000,-101.514192
16,7,10,0.000000,-98.022131
16,7,12,0.000000,-111.897694
16,7,14,0.000000,-97.716622
16,7,16,0.000000,-104.756795
16,7,18,0.000000,-104.783446
16,7,20,0.000000,-114.636676
16,7,22,0.000000,-114.165750
16,7,24,0.000000,-98.280966
16,7,26,0.000000,-98.155939
16,7,28,0.000000,-105.926521
16,7,30,0.000000,-106.599104
16,7,32,0.000000,-96.247318
16,7,34,0.000000,-99.121163
16,7,36,0.000000,-104.193909
16,7,38,0.000000,-107.888006
16,7,40,0.000000,-106.151162
16,7,42,0.000000,-114.122904
16,7,44,0.000000,-109.442721
16,7,46,0.000000,-99.767173
16,7,48,0.000000,-105.241020
16,7,50,0.000000,-101.442397
16,7,52,0.000000,-113.102107
16,7,54,0.000000,-102.565348
16,7,56,0.000000,-103.445682
16,7,58,0.000000,-102.125009
16,8,0,0.000000,-103.426633
16,8,2,0.000000,-104.271996
16,8,4,0.000000,-101.163294
16,8,6,0.000000,-108.617590
16,8,8,0.000000,-104.161183
16,8,10,0.000000,-101.323888
16,8,12,0.000000,-99.657505
16,8,14,0.000000,-97.239718
16,8,16,0.000000,-115.599340
16,8,18,0.000000,-105.245979
16,8,20,0.000000,-101.117189
16,8,22,0.000000,-105.071691
16,8,24,0.000000,-104.388535
16,8,26,0.000000,-101.588937
16,8,28,0.000000,-107.026141
16,8,30,0.000000,-103.529870
16,8,32,0.000000,-101.571671
16,8,34,0.000000,-97.157609
16,8,36,0.000000,-107.666686
16,8,38,0.000000,-102.886200
16,8,40,0.000000,-100.083025
16,8,42,0.000000,-102.513836
16,8,44,0.000000,-99.681731
16,8,46,0.000000,-107.211036
16,8,48,0.000000,-97.468903
16,8,50,0.000000,-93.824652
16,8,52,0.000000,-99.182051
16,8,54,0.000000,-113.914292
16,8,56,0.000000,-105.358951
16,8,58,0.000000,-99.398631
16,9,0,0.000000,-107.491138
16,9,2,0.000000,-104.690118
16,9,4,0.000000,-102.643155
16,9,6,0.000000,-113.952117
16,9,8,0.000000,-97.123803
16,9,10,0.000000,-97.930418
16,9,12,0.000000,-105.980364
16,9,14,0.000000,-97.453018
16,9,16,0.000000,-105.091510
16,9,18,0.000000,-98.157192
16,9,20,0.000000,-95.961889
16,9,22,0.000000,-112.350580
16,9,24,0.000000,-94.835732
16,9,26,0.000000,-122.038630
16,9,28,0.000000,-101.451292
16,9,30,0.000000,-112.487314
16,9,32,0.000000,-101.464123
16,9,34,0.000000,-97.614218
16,9,36,0.000000,-105.438885
16,9,38,0.000000,-109.748156
16,9,40,0.000000,-101.502190
16,9,42,0.000000,-102.492332
16,9,44,0.000000,-96.696569
16,9,46,0.000000,-98.888541
16,9,48,0.000000,-102.127212
16,9,50,0.000000,-102.194075
16,9,52,0.000000,-105.107818
16,9,54,0.000000,-96.227966
16,9,56,0.000000,-109.844345
16,9,58,0.000000,-98.334917
16,10,0,0.000000,-102.751717
16,10,2,0.000000,-98.925373
16,10,4,0.000000,-96.285935
16,10,6,0.000000,-109.704070
16,10,8,0.000000,-101.580101
16,10,10,0.000000,-98.202588
16,10,12,0.000000,-98.703597
16,10,14,0.000000,-104.757521
16,10,16,0.000000,-102.916587
16,10,18,0.000000,-103.276084
16,10,20,0.000000,-104.632527
16,10,22,0.000000,-97.764588
16,10,24,0.000000,-104.752637
16,10,26,0.000000,-104.372492
16,10,28,0.000000,-95.958935
16,10,30,0.000000,-113.300839
16,10,32,0.000000,-104.217872
16,10,34,0.000000,-96.859747
16,10,36,0.000000,-105.194002
16,10,38,0.000000,-97.750361
16,10,40,0.000000,-100.968985
16,10,42,0.000000,-102.128041
16,10,44,0.000000,-107.302282
16,10,46,0.000000,-100.271098
16,10,48,0.000000,-106.896929
16,10,50,0.000000,-105.400633
16,10,52,0.000000,-98.517297
16,10,54,0.000000,-100.533949
16,10,56,0.000000,-104.881688
16,10,58,0.000000,-94.266779
16,11,0,0.000000,-97.596722
16,11,2,0.000000,-102.483713
16,11,4,0.000000,-105.845539
16,11,6,0.000000,-100.480393
16,11,8,0.000000,-98.187907
16,11,10,0.000000,-105.446906
16,11,12,0.000000,-125.160544
16,11,14,0.000000,-103.165896
16,11,16,0.000000,-101.268689
16,11,18,0.000000,-110.220746
16,11,20,0.000000,-108.150275
16,11,22,0.000000,-103.207575
16,11,24,0.000000,-97.035764
16,11,26,0.000000,-99.445382
16,11,28,0.000000,-107.802664
16,11,30,0.000000,-100.259718
16,11,32,0.000000,-106.792961
16,11,34,0.000000,-122.710634
16,11,36,0.000000,-110.453818
16,11,38,0.000000,-116.619376
16,11,40,0.000000,-98.434091
16,11,42,0.000000,-101.981002
16,11,44,0.000000,-101.211197
16,11,46,0.000000,-98.734592
16,11,48,0.000000,-99.437526
16,11,50,0.000000,-96.093497
16,11,52,0.000000,-112.612085
16,11,54,0.000000,-100.925630
16,11,56,0.000000,-96.748445
16,11,58,0.000000,-99.789213
16,12,0,0.000000,-99.203505
16,12,2,0.000000,-102.180220
16,12,4,0.000000,-99.470262
16,12,6,0.000000,-100.211739
16,12,8,0.000000,-99.269257
16,12,10,0.000000,-99.252639
16,12,12,0.000000,-98.313094
16,12,14,0.000000,-103.903733
16,12,16,0.000000,-105.422991
16,12,18,0.000000,-95.428274
16,12,20,0.000000,-99.757629
16,12,22,0.000000,-104.272712
16,12,24,0.000000,-105.640675
16,12,26,0.000000,-99.367338
16,12,28,0.000000,-99.575254
16,12,30,0.000000,-104.187904
16,12,32,0.000000,-107.034812
16,12,34,0.000000,-102.000659
16,12,36,0.000000,-101.791091
16,12,38,0.000000,-100.229452
16,12,40,0.000000,-110.563406
16,12,42,0.000000,-100.359486
16,12,44,0.000000,-106.682861
16,12,46,0.000000,-115.649840
16,12,48,0.000000,-102.914000
16,12,50,0.000000,-101.610430
16,12,52,0.000000,-97.481397
16,12,54,0.000000,-133.080664
16,12,56,0.000000,-99.168114
16,12,58,0.000000,-101.228325
16,13,0,0.000000,-96.358597
16,13,2,0.000000,-99.399957
16,13,4,0.000000,-112.310035
16,13,6,0.000000,-99.064391
16,13,8,0.000000,-100.681486
16,13,10,0.000000,-101.443636
16,13,12,0.000000,-101.564818
16,13,14,0.000000,-106.310915
16,13,16,0.000000,-101.912988
16,13,18,0.000000,-97.423244
16,13,20,0.000000,-101.049992
16,13,22,0.000000,-108.593864
16,13,24,0.000000,-98.768718
16,13,26,0.000000,-101.823379
16,13,28,0.000000,-96.818663
16,13,30,0.000000,-116.774317
16,13,32,0.000000,-97.630555
16,13,34,0.000000,-105.653888
16,13,36,0.000000,-106.347243
16,13,38,0.000000,-108.074751
16,13,40,0.000000,-97.851688
16,13,42,0.000000,-101.498348
16,13,44,0.000000,-97.137029
16,13,46,0.000000,-105.702536
16,13,48,0.000000,-102.478180
16,13,50,0.000000,-106.669766
16,13,52,0.000000,-106.754363
16,13,54,0.000000,-100.242211
16,13,56,0.000000,-104.974711
16,13,58,0.000000,-107.897243
16,14,0,0.000000,-109.746501
16,14,2,0.000000,-100.193302
16,14,4,0.000000,-97.730811
16,14,6,0.000000,-105.052139
16,14,8,0.000000,-107.521007
16,14,10,0.000000,-106.551229
16,14,12,0.000000,-102.037871
16,14,14,0.000000,-99.784280
16,14,16,0.000000,-102.226132
16,14,18,0.000000,-104.068917
16,14,20,0.000000,-98.690467
16,14,22,0.000000,-98.140431
16,14,24,0.000000,-98.933052
16,14,26,0.000000,-94.805071
16,14,28,0.000000,-101.257118
16,14,30,0.000000,-108.223225
16,14,32,0.000000,-110.316208
16,14,34,0.000000,-101.692983
16,14,36,0.000000,-103.528011
16,14,38,0.000000,-105.980593
16,14,40,0.000000,-97.969364
16,14,42,0.000000,-97.606159
16,14,44,0.000000,-102.892236
16,14,46,0.000000,-106.722307
16,14,48,0.000000,-102.516488
16,14,50,0.000000,-99.430399
16,14,52,0.000000,-97.988815
16,14,54,0.000000,-106.007215
16,14,56,0.000000,-109.362766
16,14,58,0.000000,-108.179213
16,15,0,0.000000,-102.066992
16,15,2,0.000000,-99.152184
16,15,4,0.000000,-104.894404
16,15,6,0.000000,-106.593737
16,15,8,0.000000,-97.286601
16,15,10,0.000000,-105.271053
16,15,12,0.000000,-100.007455
16,15,14,0.000000,-103.104144
16,15,16,0.000000,-108.008183
16,15,18,0.000000,-98.211394
16,15,20,0.000000,-97.308984
16,15,22,0.000000,-98.908644
16,15,24,0.000000,-111.612305
16,15,26,0.000000,-103.020403
16,15,28,0.000000,-113.032335
16,15,30,0.000000,-105.912070
16,15,32,0.000000,-104.354002
16,15,34,0.000000,-127.745289
16,15,36,0.000000,-100.538050
16,15,38,0.000000,-98.035649
16,15,40,0.000000,-105.647224
16,15,42,0.000000,-109.937788
16,15,44,0.000000,-101.050840
16,15,46,0.000000,-103.997184
16,15,48,0.000000,-102.603645
16,15,50,0.000000,-103.065406
16,15,52,0.000000,-97.847180
16,15,54,0.000000,-107.763651
16,15,56,0.000000,-94.882618
16,15,58,0.000000,-99.793429
16,16,0,0.000000,-105.167894
16,16,2,0.000000,-110.158907
16,16,4,0.000000,-98.874456
16,16,6,0.000000,-97.248192
16,16,8,0.000000,-99.378610
16,16,10,0.000000,-97.993666
16,16,12,0.000000,-100.153172
16,16,14,0.000000,-102.653064
16,16,16,0.000000,-97.365492
16,16,18,0.000000,-97.875354
16,16,20,0.000000,-101.984837
16,16,22,0.000000,-95.961316
16,16,24,0.000000,-94.167831
16,16,26,0.000000,-99.098107
16,16,28,0.000000,-105.941762
16,16,30,0.000000,-98.783386
16,16,32,0.000000,-108.586250
16,16,34,0.000000,-98.608043
16,16,36,0.000000,-103.120269
16,16,38,0.000000,-99.089271
16,16,40,0.000000,-108.030039
16,16,42,0.000000,-104.245504
16,16,44,0.000000,-100.494645
16,16,46,0.000000,-97.799201
16,16,48,0.000000,-99.867631
16,16,50,0.000000,-113.043733
16,16,52,0.000000,-108.981547
16,16,54,0.000000,-100.961556
16,16,56,0.000000,-102.248513
16,16,58,0.000000,-99.536097
16,17,0,0.000000,-111.233039
16,17,2,0.000000,-107.351589
16,17,4,0.000000,-98.176027
16,17,6,0.000000,-103.217473
16,17,8,0.000000,-98.727098
16,17,10,0.000000,-105.448658
16,17,12,0.000000,-101.425389
16,17,14,0.000000,-99.648187
16,17,16,0.000000,-105.859644
16,17,18,0.000000,-105.157535
16,17,20,0.000000,-106.458093
16,17,22,0.000000,-109.620563
16,17,24,0.000000,-101.917492
16,17,26,0.000000,-101.894410
16,17,28,0.000000,-103.695522
16,17,30,0.000000,-99.022676
16,17,32,0.000000,-103.034038
16,17,34,0.000000,-105.192874
16,17,36,0.000000,-108.094763
16,17,38,0.000000,-98.151435
16,17,40,0.000000,-105.220426
16,17,42,0.000000,-103.364931
16,17,44,0.000000,-111.540204
16,17,46,0.000000,-102.808970
16,17,48,0.000000,-102.343062
16,17,50,0.000000,-102.758974
16,17,52,0.000000,-100.302247
16,17,54,0.000000,-95.367558
16,17,56,0.000000,-106.964916
16,17,58,0.000000,-95.016485
16,18,0,0.000000,-115.540856
16,18,2,0.000000,-99.038731
16,18,4,0.000000,-97.390005
16,18,6,0.000000,-109.279192
16,18,8,0.000000,-100.617112
16,18,10,0.000000,-106.015257
16,18,12,0.000000,-101.343198
16,18,14,0.000000,-95.007210
16,18,16,0.000000,-105.758335
16,18,18,0.000000,-98.416406
16,18,20,0.000000,-102.568845
16,18,22,0.000000,-96.348108
16,18,24,0.000000,-109.905513
16,18,26,0.000000,-103.718725
16,18,28,0.000000,-100.077943
16,18,30,0.000000,-118.592219
16,18,32,0.000000,-97.416428
16,18,34,0.000000,-103.541928
16,18,36,0.000000,-111.521050
16,18,38,0.000000,-96.684755
16,18,40,0.000000,-101.243211
16,18,42,0.000000,-112.858572
16,18,44,0.000000,-119.213678
16,18,46,0.000000,-104.443239
16,18,48,0.000000,-120.721124
16,18,50,0.000000,-109.179662
16,18,52,0.000000,-102.475053
16,18,54,0.000000,-98.942941
16,18,56,0.000000,-99.664857
16,18,58,0.000000,-102.314462
16,19,0,0.000000,-108.842082
16,19,2,0.000000,-102.109984
16,19,4,0.000000,-110.694743
16,19,6,0.000000,-101.327265
16,19,8,0.000000,-99.468162
16,19,10,0.000000,-111.950593
16,19,12,0.000000,-99.233976
16,19,14,0.000000,-101.884345
16,19,16,0.000000,-110.564784
16,19,18,0.000000,-109.414320
16,19,20,0.000000,-105.941508
16,19,22,0.000000,-100.788497
16,19,24,0.000000,-103.006965
16,19,26,0.000000,-100.380301
16,19,28,0.000000,-100.081631
16,19,30,0.000000,-98.494170
16,19,32,0.000000,-100.289221
16,19,34,0.000000,-115.864646
16,19,36,0.000000,-100.975579
16,19,38,0.000000,-96.743618
16,19,40,0.000000,-98.551701
16,19,42,0.000000,-96.071149
16,19,44,0.000000,-96.012863
16,19,46,0.000000,-100.516428
16,19,48,0.000000,-107.053100
16,19,50,0.000000,-100.695323
16,19,52,0.000000,-102.660381
16,19,54,0.000000,-98.551966
16,19,56,0.000000,-106.579161
16,19,58,0.000000,-111.987022
16,20,0,0.000000,-103.754264
16,20,2,0.000000,-103.663372
16,20,4,0.000000,-105.328511
16,20,6,0.000000,-104.089925
16,20,8,0.000000,-91.785577
16,20,10,0.000000,-109.371421
16,20,12,0.000000,-102.628643
16,20,14,0.000000,-95.094633
16,20,16,0.000000,-97.348517
16,20,18,0.000000,-104.259653
16,20,20,0.000000,-103.172965
16,20,22,0.000000,-101.405064
16,20,24,0.000000,-105.804965
16,20,26,0.000000,-100.132160
16,20,28,0.000000,-104.911395
16,20,30,0.000000,-103.734094
16,20,32,0.000000,-110.370308
16,20,34,0.000000,-103.203139
16,20,36,0.000000,-97.752139
16,20,38,0.000000,-96.746154
16,20,40,0.000000,-97.937896
16,20,42,0.000000,-105.165237
16,20,44,0.000000,-109.858395
16,20,46,0.000000,-127.727463
16,20,48,0.000000,-102.684324
16,20,50,0.000000,-101.170801
16,20,52,0.000000,-100.576097
16,20,54,0.000000,-102.584334
16,20,56,0.000000,-103.446758
16,20,58,0.000000,-94.605082
16,21,0,0.000000,-103.893378
16,21,2,0.000000,-107.046122
16,21,4,0.000000,-97.885000
16,21,6,0.000000,-107.164673
16,21,8,0.000000,-98.185023
16,21,10,0.000000,-99.390346
16,21,12,0.000000,-94.998048
16,21,14,0.000000,-103.623660
16,21,16,0.000000,-104.554087
16,21,18,0.000000,-101.466600
16,21,20,0.000000,-99.598538
16,21,22,0.000000,-106.548548
16,21,24,0.000000,-100.672419
16,21,26,0.000000,-111.385132
16,21,28,0.000000,-98.763149
16,21,30,0.000000,-98.567044
16,21,32,0.000000,-100.726996
16,21,34,0.000000,-94.189594
16,21,36,0.000000,-102.755214
16,21,38,0.000000,-100.458174
16,21,40,0.000000,-97.943775
16,21,42,0.000000,-103.520616
16,21,44,0.000000,-111.580234
16,21,46,0.000000,-111.231290
16,21,48,0.000000,-101.566304
16,21,50,0.000000,-99.085034
16,21,52,0.000000,-98.845985
16,21,54,0.000000,-100.208919
16,21,56,0.000000,-113.388273
16,21,58,0.000000,-102.905288
16,22,0,0.000000,-98.594024
16,22,2,0.000000,-98.263216
16,22,4,0.000000,-100.866219
16,22,6,0.000000,-107.587055
16,22,8,0.000000,-99.364303
16,22,10,0.000000,-97.636785
16,22,12,0.000000,-99.534665
16,22,14,0.000000,-105.341176
16,22,16,0.000000,-98.715698
16,22,18,0.000000,-101.642182
16,22,20,0.000000,-101.728895
16,22,22,0.000000,-107.180263
16,22,24,0.000000,-95.785112
16,22,26,0.000000,-113.699731
16,22,28,0.000000,-105.492397
16,22,30,0.000000,-103.237619
16,22,32,0.000000,-96.982455
16,22,34,0.000000,-100.406629
16,22,36,0.000000,-105.475409
16,22,38,0.000000,-104.310038
16,22,40,0.000000,-99.961963
16,22,42,0.000000,-111.882759
16,22,44,0.000000,-97.093533
16,22,46,0.000000,-101.868912
16,22,48,0.000000,-99.223746
16,22,50,0.000000,-105.245488
16,22,52,0.000000,-102.766446
16,22,54,0.000000,-104.382060
16,22,56,0.000000,-102.416694
16,22,58,0.000000,-102.915117
16,23,0,0.000000,-110.066590
16,23,2,0.000000,-101.702495
16,23,4,0.000000,-104.262077
16,23,6,0.000000,-109.681734
16,23,8,0.000000,-103.218870
16,23,10,0.000000,-111.639806
16,23,12,0.000000,-107.395088
16,23,14,0.000000,-98.901222
16,23,16,0.000000,-104.191339
16,23,18,0.000000,-105.557132
16,23,20,0.000000,-102.873494
16,23,22,0.000000,-100.795366
16,23,24,0.000000,-102.181771
16,23,26,0.000000,-101.871234
16,23,28,0.000000,-109.369118
16,23,30,0.000000,-99.286583
16,23,32,0.000000,-100.755057
16,23,34,0.000000,-109.209455
16,23,36,0.000000,-94.720288
16,23,38,0.000000,-104.502189
16,23,40,0.000000,-103.171307
16,23,42,0.000000,-100.516826
16,23,44,0.000000,-99.686327
16,23,46,0.000000,-104.411777
16,23,48,0.000000,-97.801623
16,23,50,0.000000,-109.242201
16,23,52,0.000000,-96.469788
16,23,54,0.000000,-98.652206
16,23,56,0.000000,-103.217192
16,23,58,0.000000,-102.674020
16,24,0,0.000000,-120.273075
16,24,2,0.000000,-120.680197
16,24,4,0.000000,-103.307439
16,24,6,0.000000,-102.865435
16,24,8,0.000000,-93.744335
16,24,10,0.000000,-105.566231
16,24,12,0.000000,-93.195049
16,24,14,0.000000,-104.244702
16,24,16,0.000000,-101.108693
16,24,18,0.000000,-102.638872
16,24,20,0.000000,-105.393175
16,24,22,0.000000,-101.361089
16,24,24,0.000000,-108.826081
16,24,26,0.000000,-115.079998
16,24,28,0.000000,-102.135695
16,24,30,0.000000,-98.450765
16,24,32,0.000000,-108.946098
16,24,34,0.000000,-104.673477
16,24,36,0.000000,-111.515448
16,24,38,0.000000,-109.206576
16,24,40,0.000000,-99.775594
16,24,42,0.000000,-100.902211
16,24,44,0.000000,-97.058366
16,24,46,0.000000,-110.058184
16,24,48,0.000000,-98.832176
16,24,50,0.000000,-98.815910
16,24,52,0.000000,-98.406319
16,24,54,0.000000,-105.115007
16,24,56,0.000000,-104.839821
16,24,58,0.000000,-105.383419
16,25,0,0.000000,-105.643083
16,25,2,0.000000,-96.198623
16,25,4,0.000000,-105.558965
16,25,6,0.000000,-99.711308
16,25,8,0.000000,-100.825803
16,25,10,0.000000,-114.219888
16,25,12,0.000000,-103.476166
16,25,14,0.000000,-98.839605
16,25,16,0.000000,-100.945588
16,25,18,0.000000,-101.986040
16,25,20,0.000000,-105.341251
16,25,22,0.000000,-95.032314
16,25,24,0.000000,-113.231809
16,25,26,0.000000,-102.696346
16,25,28,0.000000,-106.391699
16,25,30,0.000000,-111.458257
16,25,32,0.000000,-102.940211
16,25,34,0.000000,-108.319498
16,25,36,0.000000,-102.538053
16,25,38,0.000000,-102.149752
16,25,40,0.000000,-110.940524
16,25,42,0.000000,-99.420784
16,25,44,0.000000,-109.322153
16,25,46,0.000000,-104.265756
16,25,48,0.000000,-101.549140
16,25,50,0.000000,-104.145307
16,25,52,0.000000,-100.801928
16,25,54,0.000000,-95.844528
16,25,56,0.000000,-99.285306
16,25,58,0.000000,-111.155166
16,26,0,0.000000,-97.396631
16,26,2,0.000000,-113.214272
16,26,4,0.000000,-101.265510
16,26,6,0.000000,-97.096052
16,26,8,0.000000,-98.912568
16,26,10,0.000000,-96.915610
16,26,12,0.000000,-112.100506
16,26,14,0.000000,-106.268703
16,26,16,0.000000,-96.938453
16,26,18,0.000000,-97.192475
16,26,20,0.000000,-103.046996
16,26,22,0.000000,-98.850062
16,26,24,0.000000,-106.308816
16,26,26,0.000000,-103.073390
16,26,28,0.000000,-97.477682
16,26,30,0.000000,-102.437730
16,26,32,0.000000,-106.446630
16,26,34,0.000000,-106.879382
16,26,36,0.000000,-105.005838
16,26,38,0.000000,-103.100726
16,26,40,0.000000,-101.429044
16,26,42,0.000000,-105.861912
16,26,44,0.000000,-112.774505
16,26,46,0.000000,-103.986537
16,26,48,0.000000,-99.896577
16,26,50,0.000000,-103.642285
16,26,52,0.000000,-101.729529
16,26,54,0.000000,-102.969849
16,26,56,0.000000,-102.351125
16,26,58,0.000000,-108.731068
16,27,0,0.000000,-98.118289
16,27,2,0.000000,-94.725254
16,27,4,0.000000,-106.775665
16,27,6,0.000000,-104.423705
16,27,8,0.000000,-95.410183
16,27,10,0.000000,-106.471677
16,27,12,0.000000,-105.789645
16,27,14,0.000000,-108.089649
16,27,16,0.000000,-103.897341
16,27,18,0.000000,-109.804717
16,27,20,0.000000,-108.264630
16,27,22,0.000000,-103.298766
