hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-114.633541
15,0,2,0.000000,-112.607855
15,0,4,0.000000,-115.099103
15,0,6,0.000000,-116.643287
15,0,8,0.000000,-113.208552
15,0,10,0.000000,-114.511175
15,0,12,0.000000,-116.905289
15,0,14,0.000000,-116.866554
15,0,16,0.000000,-117.477340
15,0,18,0.000000,-116.773917
15,0,20,0.000000,-115.662261
15,0,22,0.000000,-116.300143
15,0,24,0.000000,-114.197313
15,0,26,0.000000,-115.691121
15,0,28,0.000000,-115.273893
15,0,30,0.000000,-113.180535
15,0,32,0.000000,-115.614430
15,0,34,0.000000,-116.718696
15,0,36,0.000000,-113.625396
15,0,38,0.000000,-116.920500
15,0,40,0.000000,-115.059049
15,0,42,0.000000,-114.044972
15,0,44,0.000000,-116.250713
15,0,46,0.000000,-113.266425
15,0,48,0.000000,-117.789041
15,0,50,0.000000,-116.273245
15,0,52,0.000000,-114.407601
15,0,54,0.000000,-114.262648
15,0,56,0.000000,-115.044774
15,0,58,0.000000,-117.949944
15,1,0,0.000000,-116.577455
15,1,2,0.000000,-114.939476
15,1,4,0.000000,-116.043149
15,1,6,0.000000,-114.777360
15,1,8,0.000000,-116.521550
15,1,10,0.000000,-115.449115
15,1,12,0.000000,-115.528896
15,1,14,0.000000,-86.980384
15,1,16,0.000000,-86.840293
15,1,18,0.000000,-116.079804
15,1,20,0.000000,-113.590077
15,1,22,0.000000,-113.430875
15,1,24,0.000000,-99.516296
15,1,26,0.000000,-98.957676
15,1,28,0.000000,-115.604719
15,1,30,0.000000,-102.256739
15,1,32,0.000000,-116.611644
15,1,34,0.000000,-117.122951
15,1,36,0.000000,-114.343387
15,1,38,0.000000,-119.325612
15,1,40,0.000000,-114.909666
15,1,42,0.000000,-114.551181
15,1,44,0.000000,-114.043379
15,1,46,0.000000,-117.120990
15,1,48,0.000000,-114.463506
15,1,50,0.000000,-114.058960
15,1,52,0.000000,-115.546442
15,1,54,0.000000,-113.751157
15,1,56,0.000000,-115.372849
15,1,58,0.000000,-114.312425
15,2,0,0.000000,-115.625593
15,2,2,0.000000,-117.924768
15,2,4,0.000000,-115.334751
15,2,6,0.000000,-114.692389
15,2,8,0.000000,-117.058635
15,2,10,0.000000,-117.326534
15,2,12,0.000000,-116.252544
15,2,14,0.000000,-117.738674
15,2,16,0.000000,-116.537093
15,2,18,0.000000,-116.344129
15,2,20,0.000000,-112.320086
15,2,22,0.000000,-116.379099
15,2,24,0.000000,-116.909774
15,2,26,0.000000,-115.830043
15,2,28,0.000000,-115.938935
15,2,30,0.000000,-115.866163
15,2,32,0.000000,-115.411155
15,2,34,0.000000,-117.432823
15,2,36,0.000000,-117.241718
15,2,38,0.000000,-114.051936
15,2,40,0.000000,-115.616247
15,2,42,0.000000,-116.971838
15,2,44,0.000000,-115.327732
15,2,46,0.000000,-115.325047
15,2,48,0.000000,-115.930758
15,2,50,0.000000,-115.371836
15,2,52,0.000000,-112.287326
15,2,54,0.000000,-118.024369
15,2,56,0.000000,-114.088315
15,2,58,0.000000,-86.168607
15,3,0,0.000000,-116.114616
15,3,2,0.000000,-114.019774
15,3,4,0.000000,-113.905466
15,3,6,0.000000,-116.134924
15,3,8,0.000000,-115.533445
15,3,10,0.000000,-115.830331
15,3,12,0.000000,-114.407298
15,3,14,0.000000,-115.429511
15,3,16,0.000000,-116.711972
15,3,18,0.000000,-116.875693
15,3,20,0.000000,-115.578606
15,3,22,0.000000,-117.104519
15,3,24,0.000000,-116.407317
15,3,26,0.000000,-115.238484
15,3,28,0.000000,-114.819780
15,3,30,0.000000,-113.888876
15,3,32,0.000000,-115.815722
15,3,34,0.000000,-117.392764
15,3,36,0.000000,-115.701742
15,3,38,0.000000,-115.809199
15,3,40,0.000000,-113.833884
15,3,42,0.000000,-116.171872
15,3,44,0.000000,-113.026385
15,3,46,0.000000,-116.379704
15,3,48,0.000000,-113.851197
15,3,50,0.000000,-116.306581
15,3,52,0.000000,-114.992808
15,3,54,0.000000,-117.308067
15,3,56,0.000000,-116.331852
15,3,58,0.000000,-115.291678
15,4,0,0.000000,-116.722337
15,4,2,0.000000,-116.055261
15,4,4,0.000000,-115.495917
15,4,6,0.000000,-113.068391
15,4,8,0.000000,-114.895679
15,4,10,0.000000,-116.801958
15,4,12,0.000000,-115.477927
15,4,14,0.000000,-115.383419
15,4,16,0.000000,-114.932692
15,4,18,0.000000,-116.445421
15,4,20,0.000000,-115.916948
15,4,22,0.000000,-115.902853
15,4,24,0.000000,-115.851004
15,4,26,0.000000,-112.426817
15,4,28,0.000000,-116.205733
15,4,30,0.000000,-116.343059
15,4,32,0.000000,-117.190529
15,4,34,0.000000,-117.040885
15,4,36,0.000000,-116.219722
15,4,38,0.000000,-113.962310
15,4,40,0.000000,-115.216213
15,4,42,0.000000,-118.033627
15,4,44,0.000000,-115.818766
15,4,46,0.000000,-116.142249
15,4,48,0.000000,-114.806863
15,4,50,0.000000,-116.295986
15,4,52,0.000000,-116.263708
15,4,54,0.000000,-113.740323
15,4,56,0.000000,-113.054733
15,4,58,0.000000,-112.645890
15,5,0,0.000000,-114.381803
15,5,2,0.000000,-115.297692
15,5,4,0.000000,-116.070634
15,5,6,0.000000,-115.445185
15,5,8,0.000000,-116.087938
15,5,10,0.000000,-115.862294
15,5,12,0.000000,-116.339184
15,5,14,0.000000,-112.970370
15,5,16,0.000000,-115.922459
15,5,18,0.000000,-115.857639
15,5,20,0.000000,-113.832592
15,5,22,0.000000,-114.764688
15,5,24,0.000000,-114.732336
15,5,26,0.000000,-114.271253
15,5,28,0.000000,-115.518431
15,5,30,0.000000,-116.575404
15,5,32,0.000000,-116.004588
15,5,34,0.000000,-117.291031
15,5,36,0.000000,-116.719855
15,5,38,0.000000,-115.500525
15,5,40,0.000000,-115.491408
15,5,42,0.000000,-116.188413
15,5,44,0.000000,-115.758543
15,5,46,0.000000,-115.245513
15,5,48,0.000000,-116.396634
15,5,50,0.000000,-115.940061
15,5,52,0.000000,-116.630196
15,5,54,0.000000,-114.981916
15,5,56,0.000000,-115.736100
15,5,58,0.000000,-114.116708
15,6,0,0.000000,-114.171803
15,6,2,0.000000,-116.038188
15,6,4,0.000000,-116.910896
15,6,6,0.000000,-117.829202
15,6,8,0.000000,-116.548137
15,6,10,0.000000,-116.562901
15,6,12,0.000000,-115.681937
15,6,14,0.000000,-114.837047
15,6,16,0.000000,-112.374179
15,6,18,0.000000,-116.014970
15,6,20,0.000000,-115.656228
15,6,22,0.000000,-116.778876
15,6,24,0.000000,-111.473578
15,6,26,0.000000,-116.515315
15,6,28,0.000000,-114.264614
15,6,30,0.000000,-113.776969
15,6,32,0.000000,-115.064736
15,6,34,0.000000,-116.669396
15,6,36,0.000000,-117.960676
15,6,38,0.000000,-115.065963
15,6,40,0.000000,-115.086731
15,6,42,0.000000,-116.428277
15,6,44,0.000000,-114.930206
15,6,46,0.000000,-112.939453
15,6,48,0.000000,-114.443366
15,6,50,0.000000,-117.495052
15,6,52,0.000000,-117.414541
15,6,54,0.000000,-113.409508
15,6,56,0.000000,-114.170497
15,6,58,0.000000,-116.418529
15,7,0,0.000000,-115.839363
15,7,2,0.000000,-114.944903
15,7,4,0.000000,-116.540499
15,7,6,0.000000,-113.481006
15,7,8,0.000000,-114.101359
15,7,10,0.000000,-116.227113
15,7,12,0.000000,-116.312148
15,7,14,0.000000,-114.062805
15,7,16,0.000000,-115.217600
15,7,18,0.000000,-115.720586
15,7,20,0.000000,-116.443498
15,7,22,0.000000,-115.661947
15,7,24,0.000000,-117.191951
15,7,26,0.000000,-114.112326
15,7,28,0.000000,-114.501511
15,7,30,0.000000,-113.325761
15,7,32,0.000000,-116.967833
15,7,34,0.000000,-115.374400
15,7,36,0.000000,-116.426743
15,7,38,0.000000,-115.364787
15,7,40,0.000000,-115.277373
15,7,42,0.000000,-114.708570
15,7,44,0.000000,-116.291612
15,7,46,0.000000,-116.895718
15,7,48,0.000000,-116.504052
15,7,50,0.000000,-120.220210
15,7,52,0.000000,-113.999873
15,7,54,0.000000,-116.512028
15,7,56,0.000000,-114.430412
15,7,58,0.000000,-114.416992
15,8,0,0.000000,-115.757654
15,8,2,0.000000,-116.277218
15,8,4,0.000000,-116.729263
15,8,6,0.000000,-116.323177
15,8,8,0.000000,-115.799639
15,8,10,0.000000,-115.747610
15,8,12,0.000000,-114.549829
15,8,14,0.000000,-118.526631
15,8,16,0.000000,-115.387364
15,8,18,0.000000,-117.795221
15,8,20,0.000000,-116.196375
15,8,22,0.000000,-117.302784
15,8,24,0.000000,-114.363317
15,8,26,0.000000,-117.143969
15,8,28,0.000000,-117.000779
15,8,30,0.000000,-115.229790
15,8,32,0.000000,-115.450696
15,8,34,0.000000,-116.467368
15,8,36,0.000000,-117.067088
15,8,38,0.000000,-114.747974
15,8,40,0.000000,-116.430546
15,8,42,0.000000,-117.153646
15,8,44,0.000000,-114.820531
15,8,46,0.000000,-115.247596
15,8,48,0.000000,-115.302123
15,8,50,0.000000,-115.868821
15,8,52,0.000000,-113.827003
15,8,54,0.000000,-114.131786
15,8,56,0.000000,-113.192296
15,8,58,0.000000,-117.424650
15,9,0,0.000000,-116.854560
15,9,2,0.000000,-115.623251
15,9,4,0.000000,-114.914214
15,9,6,0.000000,-116.471577
15,9,8,0.000000,-115.597293
15,9,10,0.000000,-115.744173
15,9,12,0.000000,-115.564215
15,9,14,0.000000,-118.131509
15,9,16,0.000000,-115.714955
15,9,18,0.000000,-113.383533
15,9,20,0.000000,-115.708149
15,9,22,0.000000,-116.345780
15,9,24,0.000000,-114.072229
15,9,26,0.000000,-115.617124
15,9,28,0.000000,-115.118899
15,9,30,0.000000,-117.994179
15,9,32,0.000000,-114.061269
15,9,34,0.000000,-117.118123
15,9,36,0.000000,-112.013444
15,9,38,0.000000,-111.790074
15,9,40,0.000000,-115.140066
15,9,42,0.000000,-115.673923
15,9,44,0.000000,-115.254705
15,9,46,0.000000,-115.382898
15,9,48,0.000000,-116.881764
15,9,50,0.000000,-117.417533
15,9,52,0.000000,-117.160089
15,9,54,0.000000,-117.482994
15,9,56,0.000000,-115.335554
15,9,58,0.000000,-114.509822
15,10,0,0.000000,-115.936209
15,10,2,0.000000,-116.869898
15,10,4,0.000000,-117.331163
15,10,6,0.000000,-116.585489
15,10,8,0.000000,-115.693073
15,10,10,0.000000,-114.257405
15,10,12,0.000000,-115.445872
15,10,14,0.000000,-116.523504
15,10,16,0.000000,-117.205881
15,10,18,0.000000,-115.886988
15,10,20,0.000000,-115.450327
15,10,22,0.000000,-116.219390
15,10,24,0.000000,-117.486557
15,10,26,0.000000,-114.905141
15,10,28,0.000000,-114.984231
15,10,30,0.000000,-116.521664
15,10,32,0.000000,-117.270459
15,10,34,0.000000,-114.084042
15,10,36,0.000000,-115.840891
15,10,38,0.000000,-113.375255
15,10,40,0.000000,-116.189151
15,10,42,0.000000,-116.295894
15,10,44,0.000000,-116.409471
15,10,46,0.000000,-115.602075
15,10,48,0.000000,-114.895618
15,10,50,0.000000,-114.240173
15,10,52,0.000000,-116.304852
15,10,54,0.000000,-114.452705
15,10,56,0.000000,-116.597375
15,10,58,0.000000,-115.050102
15,11,0,0.000000,-114.304586
15,11,2,0.000000,-117.164204
15,11,4,0.000000,-113.394959
15,11,6,0.000000,-115.957611
15,11,8,0.000000,-114.407350
15,11,10,0.000000,-113.884595
15,11,12,0.000000,-113.364807
15,11,14,0.000000,-116.579667
15,11,16,0.000000,-114.621596
15,11,18,0.000000,-117.516664
15,11,20,0.000000,-116.688396
15,11,22,0.000000,-116.684019
15,11,24,0.000000,-116.880233
15,11,26,0.000000,-116.466160
15,11,28,0.000000,-116.665426
15,11,30,0.000000,-115.526011
15,11,32,0.000000,-116.296832
15,11,34,0.000000,-114.484743
15,11,36,0.000000,-114.474581
15,11,38,0.000000,-117.859544
15,11,40,0.000000,-116.953311
15,11,42,0.000000,-106.285597
15,11,44,0.000000,-107.652346
15,11,46,0.000000,-110.724490
15,11,48,0.000000,-115.699187
15,11,50,0.000000,-115.407271
15,11,52,0.000000,-116.454345
15,11,54,0.000000,-116.528359
15,11,56,0.000000,-116.212347
15,11,58,0.000000,-112.605352
15,12,0,0.000000,-109.989088
15,12,2,0.000000,-107.227185
15,12,4,0.000000,-117.167901
15,12,6,0.000000,-114.331459
15,12,8,0.000000,-116.572865
15,12,10,0.000000,-117.885749
15,12,12,0.000000,-115.272313
15,12,14,0.000000,-118.002092
15,12,16,0.000000,-116.098106
15,12,18,0.000000,-115.102411
15,12,20,0.000000,-116.719763
15,12,22,0.000000,-115.366838
15,12,24,0.000000,-114.329698
15,12,26,0.000000,-113.340880
15,12,28,0.000000,-117.099958
15,12,30,0.000000,-116.013689
15,12,32,0.000000,-114.461564
15,12,34,0.000000,-115.475069
15,12,36,0.000000,-115.695217
15,12,38,0.000000,-114.627171
15,12,40,0.000000,-116.729843
15,12,42,0.000000,-114.600899
15,12,44,0.000000,-116.276700
15,12,46,0.000000,-114.264448
15,12,48,0.000000,-117.833655
15,12,50,0.000000,-115.244242
15,12,52,0.000000,-117.386553
15,12,54,0.000000,-115.475074
15,12,56,0.000000,-113.377808
15,12,58,0.000000,-115.847492
15,13,0,0.000000,-115.034536
15,13,2,0.000000,-116.457427
15,13,4,0.000000,-114.063577
15,13,6,0.000000,-116.695590
15,13,8,0.000000,-116.956407
15,13,10,0.000000,-115.679840
15,13,12,0.000000,-115.078714
15,13,14,0.000000,-115.208978
15,13,16,0.000000,-113.573014
15,13,18,0.000000,-114.709756
15,13,20,0.000000,-115.514509
15,13,22,0.000000,-111.618366
15,13,24,0.000000,-111.708097
15,13,26,0.000000,-118.677922
15,13,28,0.000000,-110.903274
15,13,30,0.000000,-116.639028
15,13,32,0.000000,-114.077991
15,13,34,0.000000,-116.481061
15,13,36,0.000000,-113.249582
15,13,38,0.000000,-115.498292
15,13,40,0.000000,-117.304570
15,13,42,0.000000,-118.184600
15,13,44,0.000000,-116.012800
15,13,46,0.000000,-109.995036
15,13,48,0.000000,-117.043606
15,13,50,0.000000,-115.766010
15,13,52,0.000000,-116.532324
15,13,54,0.000000,-115.755125
15,13,56,0.000000,-111.999861
15,13,58,0.000000,-112.663953
15,14,0,0.000000,-115.073771
15,14,2,0.000000,-113.406026
15,14,4,0.000000,-116.848628
15,14,6,0.000000,-116.073044
15,14,8,0.000000,-116.591975
15,14,10,0.000000,-115.167381
15,14,12,0.000000,-115.544352
15,14,14,0.000000,-116.618294
15,14,16,0.000000,-115.203269
15,14,18,0.000000,-118.889123
15,14,20,0.000000,-115.167748
15,14,22,0.000000,-114.677323
15,14,24,0.000000,-114.391921
15,14,26,0.000000,-115.998292
15,14,28,0.000000,-116.683179
15,14,30,0.000000,-114.665993
15,14,32,0.000000,-114.016929
15,14,34,0.000000,-114.007000
15,14,36,0.000000,-117.071989
15,14,38,0.000000,-116.409649
15,14,40,0.000000,-112.552940
15,14,42,0.000000,-116.898243
15,14,44,0.000000,-116.450519
15,14,46,0.000000,-114.556950
15,14,48,0.000000,-108.801433
15,14,50,0.000000,-115.282274
15,14,52,0.000000,-115.923472
15,14,54,0.000000,-112.529172
15,14,56,0.000000,-115.184614
15,14,58,0.000000,-116.866115
15,15,0,0.000000,-113.473224
15,15,2,0.000000,-116.409886
15,15,4,0.000000,-113.950791
15,15,6,0.000000,-115.646340
15,15,8,0.000000,-116.492505
15,15,10,0.000000,-115.970857
15,15,12,0.000000,-112.848059
15,15,14,0.000000,-115.081533
15,15,16,0.000000,-115.237908
15,15,18,0.000000,-114.777185
15,15,20,0.000000,-114.650264
15,15,22,0.000000,-118.260017
15,15,24,0.000000,-115.341417
15,15,26,0.000000,-114.496311
15,15,28,0.000000,-116.318446
15,15,30,0.000000,-115.050515
15,15,32,0.000000,-116.524495
15,15,34,0.000000,-113.328042
15,15,36,0.000000,-117.164426
15,15,38,0.000000,-114.763528
15,15,40,0.000000,-114.380416
15,15,42,0.000000,-115.634771
15,15,44,0.000000,-110.957740
15,15,46,0.000000,-114.371125
15,15,48,0.000000,-114.709077
15,15,50,0.000000,-115.628330
15,15,52,0.000000,-117.322809
15,15,54,0.000000,-116.343075
15,15,56,0.000000,-115.400526
15,15,58,0.000000,-114.166468
15,16,0,0.000000,-115.180600
15,16,2,0.000000,-113.224917
15,16,4,0.000000,-115.161801
15,16,6,0.000000,-114.180110
15,16,8,0.000000,-113.645734
15,16,10,0.000000,-116.853689
15,16,12,0.000000,-116.184967
15,16,14,0.000000,-114.290404
15,16,16,0.000000,-114.471353
15,16,18,0.000000,-115.281156
15,16,20,0.000000,-113.452776
15,16,22,0.000000,-117.028767
15,16,24,0.000000,-114.412811
15,16,26,0.000000,-118.035368
15,16,28,0.000000,-112.936445
15,16,30,0.000000,-117.245562
15,16,32,0.000000,-115.399066
15,16,34,0.000000,-115.152164
15,16,36,0.000000,-115.741465
15,16,38,0.000000,-115.893957
15,16,40,0.000000,-114.570564
15,16,42,0.000000,-115.945762
15,16,44,0.000000,-116.125758
15,16,46,0.000000,-116.019872
15,16,48,0.000000,-116.988302
15,16,50,0.000000,-116.466754
15,16,52,0.000000,-114.892885
15,16,54,0.000000,-115.833409
15,16,56,0.000000,-114.093714
15,16,58,0.000000,-113.743702
15,17,0,0.000000,-115.706879
15,17,2,0.000000,-112.958326
15,17,4,0.000000,-115.818080
15,17,6,0.000000,-115.689573
15,17,8,0.000000,-114.367621
15,17,10,0.000000,-116.877931
15,17,12,0.000000,-113.956777
15,17,14,0.000000,-116.904962
15,17,16,0.000000,-116.002923
15,17,18,0.000000,-115.414191
15,17,20,0.000000,-114.432066
15,17,22,0.000000,-115.850184
15,17,24,0.000000,-113.910082
15,17,26,0.000000,-116.053079
15,17,28,0.000000,-115.903422
15,17,30,0.000000,-113.780924
15,17,32,0.000000,-113.894150
15,17,34,0.000000,-115.765667
15,17,36,0.000000,-114.611192
15,17,38,0.000000,-113.784488
15,17,40,0.000000,-115.499337
15,17,42,0.000000,-115.810396
15,17,44,0.000000,-111.085965
15,17,46,0.000000,-116.217834
15,17,48,0.000000,-113.296623
15,17,50,0.000000,-102.975994
15,17,52,0.000000,-103.827321
15,17,54,0.000000,-114.484699
15,17,56,0.000000,-115.526528
15,17,58,0.000000,-116.551670
15,18,0,0.000000,-115.969104
15,18,2,0.000000,-116.243189
15,18,4,0.000000,-117.116357
15,18,6,0.000000,-116.308924
15,18,8,0.000000,-114.341904
15,18,10,0.000000,-116.406910
15,18,12,0.000000,-114.675741
15,18,14,0.000000,-118.391966
15,18,16,0.000000,-116.052582
15,18,18,0.000000,-113.566173
15,18,20,0.000000,-116.362007
15,18,22,0.000000,-116.147458
15,18,24,0.000000,-117.061846
15,18,26,0.000000,-115.691669
15,18,28,0.000000,-114.479402
15,18,30,0.000000,-118.369359
15,18,32,0.000000,-115.411196
15,18,34,0.000000,-117.480593
15,18,36,0.000000,-115.548487
15,18,38,0.000000,-118.300515
15,18,40,0.000000,-115.639517
15,18,42,0.000000,-115.181414
15,18,44,0.000000,-113.408595
15,18,46,0.000000,-114.947767
15,18,48,0.000000,-115.125549
15,18,50,0.000000,-113.911895
15,18,52,0.000000,-113.906953
15,18,54,0.000000,-116.425587
15,18,56,0.000000,-114.044403
15,18,58,0.000000,-115.323754
15,19,0,0.000000,-115.406733
15,19,2,0.000000,-114.204737
15,19,4,0.000000,-114.063752
15,19,6,0.000000,-115.236461
15,19,8,0.000000,-115.324870
15,19,10,0.000000,-114.320687
15,19,12,0.000000,-114.297015
15,19,14,0.000000,-116.595369
15,19,16,0.000000,-114.733712
15,19,18,0.000000,-114.909734
15,19,20,0.000000,-115.514091
15,19,22,0.000000,-115.518167
15,19,24,0.000000,-116.718898
15,19,26,0.000000,-115.697926
15,19,28,0.000000,-115.457162
15,19,30,0.000000,-114.849196
15,19,32,0.000000,-114.594992
15,19,34,0.000000,-116.469390
15,19,36,0.000000,-117.946326
15,19,38,0.000000,-113.870131
15,19,40,0.000000,-116.847525
15,19,42,0.000000,-112.738645
15,19,44,0.000000,-113.974379
15,19,46,0.000000,-117.979342
15,19,48,0.000000,-116.003107
15,19,50,0.000000,-113.833319
15,19,52,0.000000,-114.827302
15,19,54,0.000000,-116.997362
15,19,56,0.000000,-114.833344
15,19,58,0.000000,-116.520052
15,20,0,0.000000,-116.716870
15,20,2,0.000000,-113.911666
15,20,4,0.000000,-114.702767
15,20,6,0.000000,-115.370566
15,20,8,0.000000,-115.466282
15,20,10,0.000000,-115.536647
15,20,12,0.000000,-115.431155
15,20,14,0.000000,-114.128625
15,20,16,0.000000,-115.623173
15,20,18,0.000000,-115.202869
15,20,20,0.000000,-114.132540
15,20,22,0.000000,-116.575518
15,20,24,0.000000,-115.940272
15,20,26,0.000000,-116.175895
15,20,28,0.000000,-113.114471
15,20,30,0.000000,-116.772935
15,20,32,0.000000,-114.867675
15,20,34,0.000000,-116.821118
15,20,36,0.000000,-116.505409
15,20,38,0.000000,-113.956978
15,20,40,0.000000,-115.209020
15,20,42,0.000000,-114.526474
15,20,44,0.000000,-117.161578
15,20,46,0.000000,-114.686085
15,20,48,0.000000,-116.981171
15,20,50,0.000000,-113.897239
15,20,52,0.000000,-117.395585
15,20,54,0.000000,-116.958814
15,20,56,0.000000,-114.949564
15,20,58,0.000000,-114.955042
15,21,0,0.000000,-117.960075
15,21,2,0.000000,-116.438122
15,21,4,0.000000,-112.521374
15,21,6,0.000000,-115.289717
15,21,8,0.000000,-114.552742
15,21,10,0.000000,-114.401776
15,21,12,0.000000,-116.720848
15,21,14,0.000000,-116.741531
15,21,16,0.000000,-116.956479
15,21,18,0.000000,-113.613586
15,21,20,0.000000,-116.222255
15,21,22,0.000000,-115.791170
15,21,24,0.000000,-116.604918
15,21,26,0.000000,-117.026525
15,21,28,0.000000,-116.188787
15,21,30,0.000000,-114.675628
15,21,32,0.000000,-115.548129
15,21,34,0.000000,-114.786680
15,21,36,0.000000,-114.021702
15,21,38,0.000000,-117.015708
15,21,40,0.000000,-116.232168
15,21,42,0.000000,-116.580889
15,21,44,0.000000,-115.263730
15,21,46,0.000000,-117.102205
15,21,48,0.000000,-115.351619
15,21,50,0.000000,-115.214051
15,21,52,0.000000,-114.377448
15,21,54,0.000000,-116.842219
15,21,56,0.000000,-112.510648
15,21,58,0.000000,-113.326224
15,22,0,0.000000,-117.218762
15,22,2,0.000000,-115.007043
15,22,4,0.000000,-117.039811
15,22,6,0.000000,-113.709550
15,22,8,0.000000,-116.435520
15,22,10,0.000000,-116.733572
15,22,12,0.000000,-114.798565
15,22,14,0.000000,-114.689149
15,22,16,0.000000,-115.780654
15,22,18,0.000000,-118.201525
15,22,20,0.000000,-116.586672
15,22,22,0.000000,-117.206690
15,22,24,0.000000,-116.435685
15,22,26,0.000000,-114.647418
15,22,28,0.000000,-114.870446
15,22,30,0.000000,-118.201596
15,22,32,0.000000,-114.636916
15,22,34,0.000000,-116.635222
15,22,36,0.000000,-116.506490
15,22,38,0.000000,-114.801406
15,22,40,0.000000,-113.568911
15,22,42,0.000000,-114.521022
15,22,44,0.000000,-115.991794
15,22,46,0.000000,-112.640910
15,22,48,0.000000,-115.191313
15,22,50,0.000000,-117.054929
15,22,52,0.000000,-115.346633
15,22,54,0.000000,-115.482846
15,22,56,0.000000,-113.330662
15,22,58,0.000000,-114.312917
15,23,0,0.000000,-115.680585
15,23,2,0.000000,-118.040315
15,23,4,0.000000,-117.716327
15,23,6,0.000000,-114.752830
15,23,8,0.000000,-116.241326
15,23,10,0.000000,-115.072401
15,23,12,0.000000,-117.650455
15,23,14,0.000000,-113.749648
15,23,16,0.000000,-115.438076
15,23,18,0.000000,-114.795576
15,23,20,0.000000,-116.586440
15,23,22,0.000000,-115.887808
15,23,24,0.000000,-114.827712
15,23,26,0.000000,-116.163096
15,23,28,0.000000,-115.446468
15,23,30,0.000000,-116.807907
15,23,32,0.000000,-118.645551
15,23,34,0.000000,-118.340178
15,23,36,0.000000,-118.094716
15,23,38,0.000000,-118.071419
15,23,40,0.000000,-116.094698
15,23,42,0.000000,-114.972388
15,23,44,0.000000,-114.832507
15,23,46,0.000000,-114.914396
15,23,48,0.000000,-114.857538
15,23,50,0.000000,-118.141835
15,23,52,0.000000,-116.109884
15,23,54,0.000000,-117.353053
15,23,56,0.000000,-115.371573
15,23,58,0.000000,-115.308494
15,24,0,0.000000,-111.245577
15,24,2,0.000000,-116.283849
15,24,4,0.000000,-117.198727
15,24,6,0.000000,-116.802593
15,24,8,0.000000,-115.746741
15,24,10,0.000000,-117.037130
15,24,12,0.000000,-116.186826
15,24,14,0.000000,-114.816798
15,24,16,0.000000,-99.441778
15,24,18,0.000000,-114.178240
15,24,20,0.000000,-114.959022
15,24,22,0.000000,-103.724373
15,24,24,0.000000,-102.719029
15,24,26,0.000000,-103.661832
15,24,28,0.000000,-116.862135
15,24,30,0.000000,-113.615730
15,24,32,0.000000,-116.416320
15,24,34,0.000000,-101.335927
15,24,36,0.000000,-116.817824
15,24,38,0.000000,-103.334983
15,24,40,0.000000,-106.340933
15,24,42,0.000000,-104.861221
15,24,44,0.000000,-116.067421
15,24,46,0.000000,-116.839562
15,24,48,0.000000,-116.451261
15,24,50,0.000000,-112.362463
15,24,52,0.000000,-115.598070
15,24,54,0.000000,-102.790502
15,24,56,0.000000,-102.831517
15,24,58,0.000000,-114.132861
15,25,0,0.000000,-115.631249
15,25,2,0.000000,-114.160745
15,25,4,0.000000,-115.215758
15,25,6,0.000000,-117.627719
15,25,8,0.000000,-95.121097
15,25,10,0.000000,-100.349870
15,25,12,0.000000,-93.849698
15,25,14,0.000000,-116.655965
15,25,16,0.000000,-117.514253
15,25,18,0.000000,-116.849765
15,25,20,0.000000,-115.016746
15,25,22,0.000000,-113.802321
15,25,24,0.000000,-117.866626
15,25,26,0.000000,-115.284710
15,25,28,0.000000,-116.830953
15,25,30,0.000000,-115.800273
15,25,32,0.000000,-116.235718
15,25,34,0.000000,-113.660918
15,25,36,0.000000,-116.573558
15,25,38,0.000000,-117.566745
15,25,40,0.000000,-114.489854
15,25,42,0.000000,-119.184461
15,25,44,0.000000,-116.230544
15,25,46,0.000000,-101.226855
15,25,48,0.000000,-98.574624
15,25,50,0.000000,-115.426207
15,25,52,0.000000,-112.534239
15,25,54,0.000000,-114.938124
15,25,56,0.000000,-97.008750
15,25,58,0.000000,-115.230846
15,26,0,0.000000,-115.664893
15,26,2,0.000000,-114.465028
15,26,4,0.000000,-116.847416
15,26,6,0.000000,-114.910419
15,26,8,0.000000,-116.054830
15,26,10,0.000000,-114.660415
15,26,12,0.000000,-114.831716
15,26,14,0.000000,-116.786160
15,26,16,0.000000,-112.319274
15,26,18,0.000000,-115.328149
15,26,20,0.000000,-116.186268
15,26,22,0.000000,-114.407160
15,26,24,0.000000,-116.948716
15,26,26,0.000000,-115.532480
15,26,28,0.000000,-115.413992
15,26,30,0.000000,-115.053098
15,26,32,0.000000,-116.876170
15,26,34,0.000000,-113.243657
15,26,36,0.000000,-113.567358
15,26,38,0.000000,-114.657082
15,26,40,0.000000,-113.245971
15,26,42,0.000000,-114.672982
15,26,44,0.000000,-112.777316
15,26,46,0.000000,-115.313971
15,26,48,0.000000,-115.107689
15,26,50,0.000000,-112.679463
15,26,52,0.000000,-115.021414
15,26,54,0.000000,-114.244782
15,26,56,0.000000,-101.476706
15,26,58,0.000000,-102.334194
15,27,0,0.000000,-115.666726
15,27,2,0.000000,-114.794150
15,27,4,0.000000,-115.845718
15,27,6,0.000000,-117.575821
15,27,8,0.000000,-113.627382
15,27,10,0.000000,-114.900305
15,27,12,0.000000,-115.722706
15,27,14,0.000000,-115.416600
15,27,16,0.000000,-116.983394
15,27,18,0.000000,-114.522628
15,27,20,0.000000,-115.353187
15,27,22,0.000000,-114.289893
