hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-214.239064
1,0,2,0.000000,-124.169124
1,0,4,0.000000,-126.975096
1,0,6,0.000000,-131.339728
1,0,8,0.000000,-122.780774
1,0,10,0.000000,-122.708439
1,0,12,0.000000,-127.604306
1,0,14,0.000000,-124.209082
1,0,16,0.000000,-132.763590
1,0,18,0.000000,-121.341428
1,0,20,0.000000,-120.311493
1,0,22,0.000000,-118.410640
1,0,24,0.000000,-128.471279
1,0,26,0.000000,-120.623088
1,0,28,0.000000,-125.951401
1,0,30,0.000000,-126.953349
1,0,32,0.000000,-134.800273
1,0,34,0.000000,-122.554402
1,0,36,0.000000,-137.817811
1,0,38,0.000000,-122.161671
1,0,40,0.000000,-120.329765
1,0,42,0.000000,-124.232060
1,0,44,0.000000,-132.764091
1,0,46,0.000000,-125.145683
1,0,48,0.000000,-119.931947
1,0,50,0.000000,-120.466499
1,0,52,0.000000,-135.006644
1,0,54,0.000000,-127.494154
1,0,56,0.000000,-119.671386
1,0,58,0.000000,-128.270309
1,1,0,0.000000,-128.639028
1,1,2,0.000000,-127.514334
1,1,4,0.000000,-119.387865
1,1,6,0.000000,-120.849172
1,1,8,0.000000,-123.981966
1,1,10,0.000000,-132.821360
1,1,12,0.000000,-129.560093
1,1,14,0.000000,-123.806848
1,1,16,0.000000,-133.695349
1,1,18,0.000000,-117.356303
1,1,20,0.000000,-122.069125
1,1,22,0.000000,-122.770509
1,1,24,0.000000,-121.707861
1,1,26,0.000000,-138.262155
1,1,28,0.000000,-121.087440
1,1,30,0.000000,-128.026748
1,1,32,0.000000,-123.820855
1,1,34,0.000000,-128.853188
1,1,36,0.000000,-130.485399
1,1,38,0.000000,-122.321313
1,1,40,0.000000,-119.140139
1,1,42,0.000000,-125.851540
1,1,44,0.000000,-123.023275
1,1,46,0.000000,-128.855200
1,1,48,0.000000,-127.162559
1,1,50,0.000000,-135.863624
1,1,52,0.000000,-122.395114
1,1,54,0.000000,-127.138128
1,1,56,0.000000,-140.264859
1,1,58,0.000000,-135.150702
1,2,0,0.000000,-116.450659
1,2,2,0.000000,-122.173546
1,2,4,0.000000,-133.203509
1,2,6,0.000000,-130.914327
1,2,8,0.000000,-126.496116
1,2,10,0.000000,-116.986174
1,2,12,0.000000,-130.582830
1,2,14,0.000000,-131.609475
1,2,16,0.000000,-125.198766
1,2,18,0.000000,-118.070544
1,2,20,0.000000,-127.982953
1,2,22,0.000000,-130.387797
1,2,24,0.000000,-124.793252
1,2,26,0.000000,-122.737703
1,2,28,0.000000,-129.291500
1,2,30,0.000000,-128.928676
1,2,32,0.000000,-129.218865
1,2,34,0.000000,-135.927326
1,2,36,0.000000,-120.572244
1,2,38,0.000000,-122.594467
1,2,40,0.000000,-130.635783
1,2,42,0.000000,-130.029419
1,2,44,0.000000,-119.408745
1,2,46,0.000000,-132.382618
1,2,48,0.000000,-127.559450
1,2,50,0.000000,-121.184157
1,2,52,0.000000,-124.719004
1,2,54,0.000000,-125.849246
1,2,56,0.000000,-122.783212
1,2,58,0.000000,-123.947683
1,3,0,0.000000,-125.154989
1,3,2,0.000000,-130.307789
1,3,4,0.000000,-127.980737
1,3,6,0.000000,-119.841913
1,3,8,0.000000,-130.698491
1,3,10,0.000000,-125.109565
1,3,12,0.000000,-126.233822
1,3,14,0.000000,-119.358655
1,3,16,0.000000,-131.006778
1,3,18,0.000000,-120.049709
1,3,20,0.000000,-123.420098
1,3,22,0.000000,-133.180966
1,3,24,0.000000,-127.624411
1,3,26,0.000000,-125.190588
1,3,28,0.000000,-125.322679
1,3,30,0.000000,-125.645985
1,3,32,0.000000,-122.378489
1,3,34,0.000000,-130.881449
1,3,36,0.000000,-128.050491
1,3,38,0.000000,-124.767158
1,3,40,0.000000,-127.888843
1,3,42,0.000000,-133.918543
1,3,44,0.000000,-124.874880
1,3,46,0.000000,-129.058070
1,3,48,0.000000,-121.756567
1,3,50,0.000000,-123.532827
1,3,52,0.000000,-127.516647
1,3,54,0.000000,-146.387362
1,3,56,0.000000,-125.645085
1,3,58,0.000000,-126.018841
1,4,0,0.000000,-124.649571
1,4,2,0.000000,-134.998796
1,4,4,0.000000,-120.784430
1,4,6,0.000000,-120.705468
1,4,8,0.000000,-139.712912
1,4,10,0.000000,-119.839553
1,4,12,0.000000,-131.055561
1,4,14,0.000000,-118.913020
1,4,16,0.000000,-123.458132
1,4,18,0.000000,-126.404256
1,4,20,0.000000,-126.991177
1,4,22,0.000000,-129.895258
1,4,24,0.000000,-125.583502
1,4,26,0.000000,-120.962711
1,4,28,0.000000,-121.778521
1,4,30,0.000000,-126.214104
1,4,32,0.000000,-116.637278
1,4,34,0.000000,-130.410916
1,4,36,0.000000,-127.906119
1,4,38,0.000000,-122.746230
1,4,40,0.000000,-123.946713
1,4,42,0.000000,-122.734554
1,4,44,0.000000,-125.752676
1,4,46,0.000000,-133.463165
1,4,48,0.000000,-139.426562
1,4,50,0.000000,-119.754916
1,4,52,0.000000,-121.374848
1,4,54,0.000000,-131.815496
1,4,56,0.000000,-136.100338
1,4,58,0.000000,-127.674839
1,5,0,0.000000,-119.469785
1,5,2,0.000000,-144.318276
1,5,4,0.000000,-125.586706
1,5,6,0.000000,-125.649588
1,5,8,0.000000,-123.837189
1,5,10,0.000000,-133.553512
1,5,12,0.000000,-132.554592
1,5,14,0.000000,-124.912683
1,5,16,0.000000,-131.231633
1,5,18,0.000000,-127.021539
1,5,20,0.000000,-125.011946
1,5,22,0.000000,-127.852409
1,5,24,0.000000,-126.730843
1,5,26,0.000000,-124.742096
1,5,28,0.000000,-127.199569
1,5,30,0.000000,-120.486137
1,5,32,0.000000,-122.614984
1,5,34,0.000000,-137.230019
1,5,36,0.000000,-122.013767
1,5,38,0.000000,-133.464011
1,5,40,0.000000,-123.266001
1,5,42,0.000000,-124.695679
1,5,44,0.000000,-128.699828
1,5,46,0.000000,-122.036825
1,5,48,0.000000,-122.062685
1,5,50,0.000000,-134.514543
1,5,52,0.000000,-122.577899
1,5,54,0.000000,-132.449088
1,5,56,0.000000,-127.949385
1,5,58,0.000000,-128.603638
1,6,0,0.000000,-136.046044
1,6,2,0.000000,-124.193425
1,6,4,0.000000,-128.923421
1,6,6,0.000000,-130.372343
1,6,8,0.000000,-129.486263
1,6,10,0.000000,-122.706336
1,6,12,0.000000,-134.174285
1,6,14,0.000000,-128.647106
1,6,16,0.000000,-129.533962
1,6,18,0.000000,-124.254416
1,6,20,0.000000,-129.195055
1,6,22,0.000000,-135.740031
1,6,24,0.000000,-122.243312
1,6,26,0.000000,-126.224077
1,6,28,0.000000,-122.712026
1,6,30,0.000000,-131.350906
1,6,32,0.000000,-120.343062
1,6,34,0.000000,-122.403402
1,6,36,0.000000,-137.852099
1,6,38,0.000000,-125.685580
1,6,40,0.000000,-122.515514
1,6,42,0.000000,-139.929501
1,6,44,0.000000,-128.905683
1,6,46,0.000000,-133.345353
1,6,48,0.000000,-124.957495
1,6,50,0.000000,-138.023772
1,6,52,0.000000,-145.652102
1,6,54,0.000000,-123.944713
1,6,56,0.000000,-123.955782
1,6,58,0.000000,-129.830238
1,7,0,0.000000,-130.333964
1,7,2,0.000000,-125.379354
1,7,4,0.000000,-130.469367
1,7,6,0.000000,-126.133958
1,7,8,0.000000,-138.762790
1,7,10,0.000000,-124.914540
1,7,12,0.000000,-125.297545
1,7,14,0.000000,-139.420563
1,7,16,0.000000,-130.333951
1,7,18,0.000000,-140.870427
1,7,20,0.000000,-123.290004
1,7,22,0.000000,-128.154235
1,7,24,0.000000,-123.369126
1,7,26,0.000000,-119.527626
1,7,28,0.000000,-141.413893
1,7,30,0.000000,-126.752671
1,7,32,0.000000,-135.337991
1,7,34,0.000000,-129.535405
1,7,36,0.000000,-121.495539
1,7,38,0.000000,-134.154647
1,7,40,0.000000,-123.634412
1,7,42,0.000000,-128.961998
1,7,44,0.000000,-126.312896
1,7,46,0.000000,-133.535932
1,7,48,0.000000,-135.244071
1,7,50,0.000000,-136.878822
1,7,52,0.000000,-127.264499
1,7,54,0.000000,-126.903431
1,7,56,0.000000,-127.258964
1,7,58,0.000000,-121.413472
1,8,0,0.000000,-123.874256
1,8,2,0.000000,-129.631225
1,8,4,0.000000,-123.396347
1,8,6,0.000000,-131.990446
1,8,8,0.000000,-122.752337
1,8,10,0.000000,-128.067378
1,8,12,0.000000,-129.782358
1,8,14,0.000000,-125.953181
1,8,16,0.000000,-128.658578
1,8,18,0.000000,-119.434319
1,8,20,0.000000,-123.838563
1,8,22,0.000000,-126.242937
1,8,24,0.000000,-127.034656
1,8,26,0.000000,-133.711942
1,8,28,0.000000,-126.261347
1,8,30,0.000000,-121.142370
1,8,32,0.000000,-127.582085
1,8,34,0.000000,-121.478912
1,8,36,0.000000,-122.691701
1,8,38,0.000000,-126.453829
1,8,40,0.000000,-135.865297
1,8,42,0.000000,-131.978738
1,8,44,0.000000,-135.538932
1,8,46,0.000000,-131.624389
1,8,48,0.000000,-128.512000
1,8,50,0.000000,-132.514520
1,8,52,0.000000,-125.492149
1,8,54,0.000000,-126.568595
1,8,56,0.000000,-125.313288
1,8,58,0.000000,-127.655217
1,9,0,0.000000,-126.288929
1,9,2,0.000000,-126.569467
1,9,4,0.000000,-122.467255
1,9,6,0.000000,-135.338149
1,9,8,0.000000,-134.011870
1,9,10,0.000000,-131.167840
1,9,12,0.000000,-125.165508
1,9,14,0.000000,-133.252234
1,9,16,0.000000,-132.674033
1,9,18,0.000000,-124.853189
1,9,20,0.000000,-124.806740
1,9,22,0.000000,-131.303026
1,9,24,0.000000,-126.702371
1,9,26,0.000000,-126.087276
1,9,28,0.000000,-124.997620
1,9,30,0.000000,-120.862257
1,9,32,0.000000,-124.321297
1,9,34,0.000000,-126.133639
1,9,36,0.000000,-125.122910
1,9,38,0.000000,-123.884768
1,9,40,0.000000,-124.307166
1,9,42,0.000000,-123.828527
1,9,44,0.000000,-130.835384
1,9,46,0.000000,-135.704344
1,9,48,0.000000,-129.630914
1,9,50,0.000000,-122.164846
1,9,52,0.000000,-125.439731
1,9,54,0.000000,-122.054259
1,9,56,0.000000,-123.951553
1,9,58,0.000000,-126.462581
1,10,0,0.000000,-125.362123
1,10,2,0.000000,-129.962564
1,10,4,0.000000,-125.503893
1,10,6,0.000000,-120.184815
1,10,8,0.000000,-118.759161
1,10,10,0.000000,-130.132194
1,10,12,0.000000,-126.447298
1,10,14,0.000000,-124.854613
1,10,16,0.000000,-121.861894
1,10,18,0.000000,-124.643940
1,10,20,0.000000,-121.973252
1,10,22,0.000000,-124.408808
1,10,24,0.000000,-122.394041
1,10,26,0.000000,-133.786018
1,10,28,0.000000,-123.276685
1,10,30,0.000000,-131.752764
1,10,32,0.000000,-120.479076
1,10,34,0.000000,-128.036110
1,10,36,0.000000,-120.742163
1,10,38,0.000000,-129.403541
1,10,40,0.000000,-121.618338
1,10,42,0.000000,-126.197126
1,10,44,0.000000,-121.870389
1,10,46,0.000000,-127.819321
1,10,48,0.000000,-129.570989
1,10,50,0.000000,-129.504838
1,10,52,0.000000,-123.851012
1,10,54,0.000000,-127.332007
1,10,56,0.000000,-128.802069
1,10,58,0.000000,-116.759276
1,11,0,0.000000,-124.399334
1,11,2,0.000000,-134.285762
1,11,4,0.000000,-127.523691
1,11,6,0.000000,-119.347708
1,11,8,0.000000,-130.539636
1,11,10,0.000000,-129.518018
1,11,12,0.000000,-126.502449
1,11,14,0.000000,-119.291644
1,11,16,0.000000,-128.325961
1,11,18,0.000000,-132.886711
1,11,20,0.000000,-127.388591
1,11,22,0.000000,-127.990441
1,11,24,0.000000,-130.299164
1,11,26,0.000000,-119.889126
1,11,28,0.000000,-118.602287
1,11,30,0.000000,-118.785535
1,11,32,0.000000,-122.962661
1,11,34,0.000000,-120.501144
1,11,36,0.000000,-131.480695
1,11,38,0.000000,-122.650967
1,11,40,0.000000,-121.710161
1,11,42,0.000000,-128.142557
1,11,44,0.000000,-122.420285
1,11,46,0.000000,-124.524275
1,11,48,0.000000,-134.605922
1,11,50,0.000000,-129.966830
1,11,52,0.000000,-136.747500
1,11,54,0.000000,-129.941465
1,11,56,0.000000,-127.055033
1,11,58,0.000000,-129.340518
1,12,0,0.000000,-132.081425
1,12,2,0.000000,-128.938792
1,12,4,0.000000,-124.691149
1,12,6,0.000000,-121.739282
1,12,8,0.000000,-119.315133
1,12,10,0.000000,-123.518834
1,12,12,0.000000,-145.578787
1,12,14,0.000000,-122.764570
1,12,16,0.000000,-126.029041
1,12,18,0.000000,-123.295513
1,12,20,0.000000,-123.550213
1,12,22,0.000000,-124.019357
1,12,24,0.000000,-128.650366
1,12,26,0.000000,-120.162918
1,12,28,0.000000,-136.155781
1,12,30,0.000000,-123.870255
1,12,32,0.000000,-133.041110
1,12,34,0.000000,-130.553850
1,12,36,0.000000,-124.744681
1,12,38,0.000000,-124.302570
1,12,40,0.000000,-128.760119
1,12,42,0.000000,-123.608209
1,12,44,0.000000,-125.127574
1,12,46,0.000000,-128.381419
1,12,48,0.000000,-118.754921
1,12,50,0.000000,-121.414598
1,12,52,0.000000,-127.119770
1,12,54,0.000000,-121.089322
1,12,56,0.000000,-138.345778
1,12,58,0.000000,-126.863350
1,13,0,0.000000,-129.914877
1,13,2,0.000000,-131.760746
1,13,4,0.000000,-128.097488
1,13,6,0.000000,-126.981327
1,13,8,0.000000,-121.102462
1,13,10,0.000000,-128.814933
1,13,12,0.000000,-131.751788
1,13,14,0.000000,-129.824239
1,13,16,0.000000,-120.665244
1,13,18,0.000000,-124.227653
1,13,20,0.000000,-136.192588
1,13,22,0.000000,-128.281876
1,13,24,0.000000,-122.115033
1,13,26,0.000000,-138.095863
1,13,28,0.000000,-122.414781
1,13,30,0.000000,-124.350756
1,13,32,0.000000,-122.275706
1,13,34,0.000000,-119.936564
1,13,36,0.000000,-116.722703
1,13,38,0.000000,-130.890711
1,13,40,0.000000,-122.541501
1,13,42,0.000000,-119.889640
1,13,44,0.000000,-128.894366
1,13,46,0.000000,-130.292163
1,13,48,0.000000,-120.762498
1,13,50,0.000000,-129.799205
1,13,52,0.000000,-126.751804
1,13,54,0.000000,-119.133270
1,13,56,0.000000,-122.934278
1,13,58,0.000000,-134.686784
1,14,0,0.000000,-131.364380
1,14,2,0.000000,-127.314293
1,14,4,0.000000,-125.135851
1,14,6,0.000000,-126.880250
1,14,8,0.000000,-128.094983
1,14,10,0.000000,-125.952601
1,14,12,0.000000,-127.717420
1,14,14,0.000000,-134.645818
1,14,16,0.000000,-125.871647
1,14,18,0.000000,-127.138298
1,14,20,0.000000,-125.787745
1,14,22,0.000000,-130.097665
1,14,24,0.000000,-124.348138
1,14,26,0.000000,-123.362839
1,14,28,0.000000,-125.496229
1,14,30,0.000000,-127.483850
1,14,32,0.000000,-123.295121
1,14,34,0.000000,-125.270552
1,14,36,0.000000,-128.267037
1,14,38,0.000000,-126.866616
1,14,40,0.000000,-126.092388
1,14,42,0.000000,-129.274082
1,14,44,0.000000,-124.402209
1,14,46,0.000000,-134.426025
1,14,48,0.000000,-129.729773
1,14,50,0.000000,-121.513401
1,14,52,0.000000,-124.532383
1,14,54,0.000000,-128.373942
1,14,56,0.000000,-120.363419
1,14,58,0.000000,-121.884289
1,15,0,0.000000,-125.892217
1,15,2,0.000000,-130.171585
1,15,4,0.000000,-123.895708
1,15,6,0.000000,-123.704610
1,15,8,0.000000,-125.392497
1,15,10,0.000000,-123.221875
1,15,12,0.000000,-130.195219
1,15,14,0.000000,-119.500559
1,15,16,0.000000,-128.433046
1,15,18,0.000000,-132.544885
1,15,20,0.000000,-128.815012
1,15,22,0.000000,-128.144668
1,15,24,0.000000,-135.622195
1,15,26,0.000000,-127.823697
1,15,28,0.000000,-128.369568
1,15,30,0.000000,-127.091625
1,15,32,0.000000,-129.674172
1,15,34,0.000000,-129.241881
1,15,36,0.000000,-124.874891
1,15,38,0.000000,-117.677308
1,15,40,0.000000,-126.812964
1,15,42,0.000000,-119.667184
1,15,44,0.000000,-144.210814
1,15,46,0.000000,-130.114385
1,15,48,0.000000,-119.257255
1,15,50,0.000000,-127.012046
1,15,52,0.000000,-122.498043
1,15,54,0.000000,-118.848785
1,15,56,0.000000,-132.993312
1,15,58,0.000000,-125.863125
1,16,0,0.000000,-131.448099
1,16,2,0.000000,-130.554479
1,16,4,0.000000,-126.375691
1,16,6,0.000000,-132.989033
1,16,8,0.000000,-128.970690
1,16,10,0.000000,-118.231139
1,16,12,0.000000,-121.317660
1,16,14,0.000000,-125.554282
1,16,16,0.000000,-121.250176
1,16,18,0.000000,-120.379112
1,16,20,0.000000,-123.246370
1,16,22,0.000000,-131.416387
1,16,24,0.000000,-127.164883
1,16,26,0.000000,-131.380917
1,16,28,0.000000,-127.638183
1,16,30,0.000000,-123.771194
1,16,32,0.000000,-131.814296
1,16,34,0.000000,-126.142403
1,16,36,0.000000,-125.613687
1,16,38,0.000000,-129.304939
1,16,40,0.000000,-132.801749
1,16,42,0.000000,-129.814570
1,16,44,0.000000,-130.753518
1,16,46,0.000000,-118.355949
1,16,48,0.000000,-126.658267
1,16,50,0.000000,-125.850193
1,16,52,0.000000,-124.861795
1,16,54,0.000000,-127.226667
1,16,56,0.000000,-122.841126
1,16,58,0.000000,-118.941073
1,17,0,0.000000,-125.747572
1,17,2,0.000000,-145.069629
1,17,4,0.000000,-136.573213
1,17,6,0.000000,-124.956963
1,17,8,0.000000,-129.685715
1,17,10,0.000000,-119.951677
1,17,12,0.000000,-124.770399
1,17,14,0.000000,-131.685337
1,17,16,0.000000,-125.383799
1,17,18,0.000000,-119.569973
1,17,20,0.000000,-124.881718
1,17,22,0.000000,-144.617977
1,17,24,0.000000,-119.977403
1,17,26,0.000000,-133.099632
1,17,28,0.000000,-124.082447
1,17,30,0.000000,-127.478259
1,17,32,0.000000,-135.479313
1,17,34,0.000000,-123.167359
1,17,36,0.000000,-141.333842
1,17,38,0.000000,-125.492422
1,17,40,0.000000,-126.437396
1,17,42,0.000000,-141.191787
1,17,44,0.000000,-126.102182
1,17,46,0.000000,-128.139481
1,17,48,0.000000,-126.403373
1,17,50,0.000000,-123.845319
1,17,52,0.000000,-124.182027
1,17,54,0.000000,-121.127587
1,17,56,0.000000,-124.557519
1,17,58,0.000000,-124.775909
1,18,0,0.000000,-128.363628
1,18,2,0.000000,-122.832456
1,18,4,0.000000,-131.242611
1,18,6,0.000000,-124.354153
1,18,8,0.000000,-126.336509
1,18,10,0.000000,-122.048210
1,18,12,0.000000,-124.121103
1,18,14,0.000000,-128.613829
1,18,16,0.000000,-128.512239
1,18,18,0.000000,-121.626097
1,18,20,0.000000,-128.812708
1,18,22,0.000000,-119.559783
1,18,24,0.000000,-123.105353
1,18,26,0.000000,-130.091640
1,18,28,0.000000,-134.325448
1,18,30,0.000000,-131.438745
1,18,32,0.000000,-132.544862
1,18,34,0.000000,-133.201799
1,18,36,0.000000,-127.106672
1,18,38,0.000000,-124.656182
1,18,40,0.000000,-124.440383
1,18,42,0.000000,-126.362058
1,18,44,0.000000,-124.082981
1,18,46,0.000000,-121.449482
1,18,48,0.000000,-121.949375
1,18,50,0.000000,-124.970167
1,18,52,0.000000,-126.085390
1,18,54,0.000000,-123.112617
1,18,56,0.000000,-124.334743
1,18,58,0.000000,-129.980248
1,19,0,0.000000,-128.706269
1,19,2,0.000000,-130.247421
1,19,4,0.000000,-131.970412
1,19,6,0.000000,-133.202549
1,19,8,0.000000,-129.546427
1,19,10,0.000000,-123.430205
1,19,12,0.000000,-126.530507
1,19,14,0.000000,-126.277842
1,19,16,0.000000,-129.928032
1,19,18,0.000000,-127.252868
1,19,20,0.000000,-124.555196
1,19,22,0.000000,-122.894347
1,19,24,0.000000,-131.201410
1,19,26,0.000000,-123.871300
1,19,28,0.000000,-124.004971
1,19,30,0.000000,-131.952081
1,19,32,0.000000,-123.569448
1,19,34,0.000000,-130.163578
1,19,36,0.000000,-118.249111
1,19,38,0.000000,-123.303342
1,19,40,0.000000,-117.750373
1,19,42,0.000000,-138.125317
1,19,44,0.000000,-128.944709
1,19,46,0.000000,-123.963739
1,19,48,0.000000,-129.237677
1,19,50,0.000000,-119.278858
1,19,52,0.000000,-122.185719
1,19,54,0.000000,-132.370877
1,19,56,0.000000,-130.503350
1,19,58,0.000000,-127.216905
1,20,0,0.000000,-120.914335
1,20,2,0.000000,-124.886844
1,20,4,0.000000,-131.231686
1,20,6,0.000000,-119.745371
1,20,8,0.000000,-135.063621
1,20,10,0.000000,-121.360986
1,20,12,0.000000,-122.561615
1,20,14,0.000000,-135.924634
1,20,16,0.000000,-128.812687
1,20,18,0.000000,-130.389917
1,20,20,0.000000,-127.671745
1,20,22,0.000000,-122.408220
1,20,24,0.000000,-130.033440
1,20,26,0.000000,-124.360190
1,20,28,0.000000,-124.962836
1,20,30,0.000000,-123.209245
1,20,32,0.000000,-123.210633
1,20,34,0.000000,-123.929958
1,20,36,0.000000,-127.376023
1,20,38,0.000000,-122.563629
1,20,40,0.000000,-135.418376
1,20,42,0.000000,-124.374712
1,20,44,0.000000,-123.333902
1,20,46,0.000000,-131.742630
1,20,48,0.000000,-131.550651
1,20,50,0.000000,-125.250033
1,20,52,0.000000,-132.137162
1,20,54,0.000000,-130.540185
1,20,56,0.000000,-121.257847
1,20,58,0.000000,-124.046357
1,21,0,0.000000,-131.593244
1,21,2,0.000000,-128.719940
1,21,4,0.000000,-125.216758
1,21,6,0.000000,-128.060896
1,21,8,0.000000,-152.468074
1,21,10,0.000000,-127.277069
1,21,12,0.000000,-122.086188
1,21,14,0.000000,-121.305206
1,21,16,0.000000,-128.864540
1,21,18,0.000000,-127.302910
1,21,20,0.000000,-127.720286
1,21,22,0.000000,-125.976502
1,21,24,0.000000,-121.083643
1,21,26,0.000000,-124.699525
1,21,28,0.000000,-124.777710
1,21,30,0.000000,-139.236483
1,21,32,0.000000,-125.491062
1,21,34,0.000000,-126.253405
1,21,36,0.000000,-124.521478
1,21,38,0.000000,-130.909886
1,21,40,0.000000,-126.196395
1,21,42,0.000000,-122.309823
1,21,44,0.000000,-129.282227
1,21,46,0.000000,-122.794097
1,21,48,0.000000,-120.425272
1,21,50,0.000000,-127.474425
1,21,52,0.000000,-132.152627
1,21,54,0.000000,-139.364395
1,21,56,0.000000,-132.476029
1,21,58,0.000000,-132.424527
1,22,0,0.000000,-122.220117
1,22,2,0.000000,-127.593375
1,22,4,0.000000,-132.341667
1,22,6,0.000000,-125.851773
1,22,8,0.000000,-128.159096
1,22,10,0.000000,-128.629189
1,22,12,0.000000,-136.991305
1,22,14,0.000000,-142.074095
1,22,16,0.000000,-119.653539
1,22,18,0.000000,-133.667911
1,22,20,0.000000,-124.467510
1,22,22,0.000000,-123.927155
1,22,24,0.000000,-132.527093
1,22,26,0.000000,-120.898924
1,22,28,0.000000,-121.935658
1,22,30,0.000000,-118.030412
1,22,32,0.000000,-126.512652
1,22,34,0.000000,-122.354878
1,22,36,0.000000,-122.906346
1,22,38,0.000000,-120.677820
1,22,40,0.000000,-127.279954
1,22,42,0.000000,-123.103453
1,22,44,0.000000,-126.811603
1,22,46,0.000000,-122.472783
1,22,48,0.000000,-125.575449
1,22,50,0.000000,-122.796940
1,22,52,0.000000,-135.247163
1,22,54,0.000000,-128.654312
1,22,56,0.000000,-130.623284
1,22,58,0.000000,-120.933633
1,23,0,0.000000,-123.672367
1,23,2,0.000000,-129.621659
1,23,4,0.000000,-124.637638
1,23,6,0.000000,-124.783474
1,23,8,0.000000,-121.566793
1,23,10,0.000000,-135.189905
1,23,12,0.000000,-128.492704
1,23,14,0.000000,-127.158186
1,23,16,0.000000,-122.152300
1,23,18,0.000000,-123.203890
1,23,20,0.000000,-127.958615
1,23,22,0.000000,-123.958569
1,23,24,0.000000,-126.309664
1,23,26,0.000000,-126.899778
1,23,28,0.000000,-129.808967
1,23,30,0.000000,-125.391273
1,23,32,0.000000,-118.835617
1,23,34,0.000000,-122.213703
1,23,36,0.000000,-121.913821
1,23,38,0.000000,-121.563367
1,23,40,0.000000,-124.518056
1,23,42,0.000000,-133.408378
1,23,44,0.000000,-119.887365
1,23,46,0.000000,-133.396471
1,23,48,0.000000,-119.339180
1,23,50,0.000000,-134.793592
1,23,52,0.000000,-126.011379
1,23,54,0.000000,-128.764888
1,23,56,0.000000,-123.560033
1,23,58,0.000000,-121.658184
1,24,0,0.000000,-135.823907
1,24,2,0.000000,-146.927938
1,24,4,0.000000,-127.230860
1,24,6,0.000000,-123.410110
1,24,8,0.000000,-126.216712
1,24,10,0.000000,-124.163861
1,24,12,0.000000,-121.666634
1,24,14,0.000000,-124.265293
1,24,16,0.000000,-119.688036
1,24,18,0.000000,-125.807419
1,24,20,0.000000,-121.442087
1,24,22,0.000000,-124.466005
1,24,24,0.000000,-124.961440
1,24,26,0.000000,-123.303189
1,24,28,0.000000,-143.682899
1,24,30,0.000000,-124.825507
1,24,32,0.000000,-131.122256
1,24,34,0.000000,-124.262012
1,24,36,0.000000,-131.953688
1,24,38,0.000000,-129.710422
1,24,40,0.000000,-128.225867
1,24,42,0.000000,-132.902957
1,24,44,0.000000,-126.467497
1,24,46,0.000000,-125.153790
1,24,48,0.000000,-120.540059
1,24,50,0.000000,-125.958632
1,24,52,0.000000,-135.581848
1,24,54,0.000000,-120.284392
1,24,56,0.000000,-123.996643
1,24,58,0.000000,-129.011668
1,25,0,0.000000,-118.611903
1,25,2,0.000000,-124.873406
1,25,4,0.000000,-135.220734
1,25,6,0.000000,-125.005119
1,25,8,0.000000,-122.150728
1,25,10,0.000000,-133.526739
1,25,12,0.000000,-131.108050
1,25,14,0.000000,-124.326696
1,25,16,0.000000,-123.026610
1,25,18,0.000000,-125.499882
1,25,20,0.000000,-127.408927
1,25,22,0.000000,-123.516996
1,25,24,0.000000,-120.804084
1,25,26,0.000000,-128.242389
1,25,28,0.000000,-123.039363
1,25,30,0.000000,-123.710107
1,25,32,0.000000,-124.524728
1,25,34,0.000000,-130.520681
1,25,36,0.000000,-121.367604
1,25,38,0.000000,-143.441382
1,25,40,0.000000,-127.946690
1,25,42,0.000000,-131.770655
1,25,44,0.000000,-130.305965
1,25,46,0.000000,-122.529999
1,25,48,0.000000,-119.466698
1,25,50,0.000000,-123.114837
1,25,52,0.000000,-127.987634
1,25,54,0.000000,-131.731719
1,25,56,0.000000,-122.865172
1,25,58,0.000000,-131.763633
1,26,0,0.000000,-124.521414
1,26,2,0.000000,-125.796078
1,26,4,0.000000,-119.229231
1,26,6,0.000000,-131.529377
1,26,8,0.000000,-123.628227
1,26,10,0.000000,-125.353243
1,26,12,0.000000,-117.443232
1,26,14,0.000000,-127.124114
1,26,16,0.000000,-124.639360
1,26,18,0.000000,-122.077044
1,26,20,0.000000,-127.208549
1,26,22,0.000000,-126.904782
1,26,24,0.000000,-124.209667
1,26,26,0.000000,-130.723905
1,26,28,0.000000,-126.140143
1,26,30,0.000000,-137.512393
1,26,32,0.000000,-119.244562
1,26,34,0.000000,-133.311269
1,26,36,0.000000,-144.442735
1,26,38,0.000000,-130.533261
1,26,40,0.000000,-124.984849
1,26,42,0.000000,-120.380445
1,26,44,0.000000,-121.479173
1,26,46,0.000000,-122.646747
1,26,48,0.000000,-128.440179
1,26,50,0.000000,-120.892440
1,26,52,0.000000,-127.727793
1,26,54,0.000000,-127.874235
1,26,56,0.000000,-124.091537
1,26,58,0.000000,-126.794331
1,27,0,0.000000,-143.291727
1,27,2,0.000000,-122.157970
1,27,4,0.000000,-126.686336
1,27,6,0.000000,-135.295724
1,27,8,0.000000,-127.655264
1,27,10,0.000000,-121.012146
1,27,12,0.000000,-131.228657
1,27,14,0.000000,-130.509619
1,27,16,0.000000,-125.985219
1,27,18,0.000000,-125.431589
1,27,20,0.000000,-127.736357
1,27,22,0.000000,-119.822566
