hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-221.027996
1,0,2,0.000000,-132.806580
1,0,4,0.000000,-129.762718
1,0,6,0.000000,-131.720381
1,0,8,0.000000,-124.502092
1,0,10,0.000000,-129.754384
1,0,12,0.000000,-124.495385
1,0,14,0.000000,-141.287814
1,0,16,0.000000,-129.282004
1,0,18,0.000000,-121.018068
1,0,20,0.000000,-129.688752
1,0,22,0.000000,-132.618263
1,0,24,0.000000,-135.060204
1,0,26,0.000000,-129.134943
1,0,28,0.000000,-123.281798
1,0,30,0.000000,-137.978007
1,0,32,0.000000,-127.178797
1,0,34,0.000000,-131.776694
1,0,36,0.000000,-130.458618
1,0,38,0.000000,-126.087103
1,0,40,0.000000,-132.520307
1,0,42,0.000000,-126.031079
1,0,44,0.000000,-127.254778
1,0,46,0.000000,-132.124385
1,0,48,0.000000,-131.090337
1,0,50,0.000000,-135.344745
1,0,52,0.000000,-122.532842
1,0,54,0.000000,-128.296642
1,0,56,0.000000,-129.415386
1,0,58,0.000000,-144.065942
1,1,0,0.000000,-132.568215
1,1,2,0.000000,-135.563921
1,1,4,0.000000,-126.763255
1,1,6,0.000000,-133.170485
1,1,8,0.000000,-126.060615
1,1,10,0.000000,-127.805425
1,1,12,0.000000,-126.886749
1,1,14,0.000000,-128.027259
1,1,16,0.000000,-133.578252
1,1,18,0.000000,-131.329697
1,1,20,0.000000,-130.570095
1,1,22,0.000000,-131.829187
1,1,24,0.000000,-127.411317
1,1,26,0.000000,-123.277439
1,1,28,0.000000,-135.937217
1,1,30,0.000000,-128.991802
1,1,32,0.000000,-124.525579
1,1,34,0.000000,-126.230303
1,1,36,0.000000,-131.305825
1,1,38,0.000000,-129.873678
1,1,40,0.000000,-124.426832
1,1,42,0.000000,-122.385220
1,1,44,0.000000,-124.773998
1,1,46,0.000000,-124.408897
1,1,48,0.000000,-134.975646
1,1,50,0.000000,-131.140072
1,1,52,0.000000,-124.735827
1,1,54,0.000000,-132.411507
1,1,56,0.000000,-134.892590
1,1,58,0.000000,-125.124436
1,2,0,0.000000,-128.292487
1,2,2,0.000000,-131.005973
1,2,4,0.000000,-127.816162
1,2,6,0.000000,-122.710893
1,2,8,0.000000,-130.488166
1,2,10,0.000000,-127.917879
1,2,12,0.000000,-129.425103
1,2,14,0.000000,-134.876456
1,2,16,0.000000,-123.975814
1,2,18,0.000000,-128.960421
1,2,20,0.000000,-128.155990
1,2,22,0.000000,-133.940309
1,2,24,0.000000,-127.983864
1,2,26,0.000000,-125.317628
1,2,28,0.000000,-129.400074
1,2,30,0.000000,-139.129162
1,2,32,0.000000,-131.460250
1,2,34,0.000000,-137.182175
1,2,36,0.000000,-128.980394
1,2,38,0.000000,-125.827251
1,2,40,0.000000,-132.638446
1,2,42,0.000000,-132.268196
1,2,44,0.000000,-135.527252
1,2,46,0.000000,-124.076458
1,2,48,0.000000,-128.097262
1,2,50,0.000000,-132.077800
1,2,52,0.000000,-127.237680
1,2,54,0.000000,-127.503462
1,2,56,0.000000,-129.851098
1,2,58,0.000000,-126.958951
1,3,0,0.000000,-128.155472
1,3,2,0.000000,-134.219154
1,3,4,0.000000,-126.538643
1,3,6,0.000000,-121.891373
1,3,8,0.000000,-128.160407
1,3,10,0.000000,-133.174929
1,3,12,0.000000,-128.807109
1,3,14,0.000000,-130.098808
1,3,16,0.000000,-128.107412
1,3,18,0.000000,-127.000050
1,3,20,0.000000,-122.947426
1,3,22,0.000000,-155.893707
1,3,24,0.000000,-133.506346
1,3,26,0.000000,-129.079307
1,3,28,0.000000,-144.796059
1,3,30,0.000000,-121.046833
1,3,32,0.000000,-131.923733
1,3,34,0.000000,-124.882895
1,3,36,0.000000,-126.296571
1,3,38,0.000000,-131.262873
1,3,40,0.000000,-129.140756
1,3,42,0.000000,-121.567481
1,3,44,0.000000,-131.890009
1,3,46,0.000000,-124.197229
1,3,48,0.000000,-133.944238
1,3,50,0.000000,-131.299239
1,3,52,0.000000,-138.337206
1,3,54,0.000000,-126.170390
1,3,56,0.000000,-132.552645
1,3,58,0.000000,-122.209321
1,4,0,0.000000,-122.038158
1,4,2,0.000000,-132.610071
1,4,4,0.000000,-139.188754
1,4,6,0.000000,-128.977523
1,4,8,0.000000,-124.203246
1,4,10,0.000000,-132.792120
1,4,12,0.000000,-124.543278
1,4,14,0.000000,-128.817995
1,4,16,0.000000,-132.454613
1,4,18,0.000000,-126.537526
1,4,20,0.000000,-134.949395
1,4,22,0.000000,-120.292690
1,4,24,0.000000,-131.184270
1,4,26,0.000000,-121.826916
1,4,28,0.000000,-131.308806
1,4,30,0.000000,-134.337443
1,4,32,0.000000,-130.040358
1,4,34,0.000000,-130.425599
1,4,36,0.000000,-129.832225
1,4,38,0.000000,-128.027443
1,4,40,0.000000,-138.734876
1,4,42,0.000000,-139.100690
1,4,44,0.000000,-124.714819
1,4,46,0.000000,-146.743527
1,4,48,0.000000,-129.952422
1,4,50,0.000000,-129.858009
1,4,52,0.000000,-121.506259
1,4,54,0.000000,-129.120318
1,4,56,0.000000,-130.873828
1,4,58,0.000000,-124.518202
1,5,0,0.000000,-125.178457
1,5,2,0.000000,-121.504840
1,5,4,0.000000,-125.608690
1,5,6,0.000000,-123.373104
1,5,8,0.000000,-125.633637
1,5,10,0.000000,-126.467671
1,5,12,0.000000,-130.225803
1,5,14,0.000000,-129.103503
1,5,16,0.000000,-133.224348
1,5,18,0.000000,-130.738268
1,5,20,0.000000,-126.660997
1,5,22,0.000000,-129.202625
1,5,24,0.000000,-150.953726
1,5,26,0.000000,-131.733311
1,5,28,0.000000,-124.847424
1,5,30,0.000000,-128.798790
1,5,32,0.000000,-124.280978
1,5,34,0.000000,-135.347741
1,5,36,0.000000,-119.150843
1,5,38,0.000000,-124.506050
1,5,40,0.000000,-125.853967
1,5,42,0.000000,-134.996989
1,5,44,0.000000,-120.809392
1,5,46,0.000000,-126.644314
1,5,48,0.000000,-133.161941
1,5,50,0.000000,-128.117998
1,5,52,0.000000,-133.956117
1,5,54,0.000000,-126.202339
1,5,56,0.000000,-144.975205
1,5,58,0.000000,-129.335740
1,6,0,0.000000,-123.974058
1,6,2,0.000000,-122.292100
1,6,4,0.000000,-127.915530
1,6,6,0.000000,-137.613684
1,6,8,0.000000,-131.168808
1,6,10,0.000000,-126.037675
1,6,12,0.000000,-125.019459
1,6,14,0.000000,-136.343468
1,6,16,0.000000,-129.738134
1,6,18,0.000000,-133.481603
1,6,20,0.000000,-138.541001
1,6,22,0.000000,-136.733218
1,6,24,0.000000,-130.803895
1,6,26,0.000000,-131.351353
1,6,28,0.000000,-128.427121
1,6,30,0.000000,-137.882575
1,6,32,0.000000,-123.386878
1,6,34,0.000000,-124.387315
1,6,36,0.000000,-134.347328
1,6,38,0.000000,-135.732024
1,6,40,0.000000,-128.163976
1,6,42,0.000000,-133.807226
1,6,44,0.000000,-126.805158
1,6,46,0.000000,-134.891062
1,6,48,0.000000,-129.837763
1,6,50,0.000000,-126.094463
1,6,52,0.000000,-128.256792
1,6,54,0.000000,-120.654159
1,6,56,0.000000,-127.670426
1,6,58,0.000000,-123.422227
1,7,0,0.000000,-126.332797
1,7,2,0.000000,-125.251558
1,7,4,0.000000,-135.226567
1,7,6,0.000000,-128.031969
1,7,8,0.000000,-131.694432
1,7,10,0.000000,-126.230066
1,7,12,0.000000,-121.508736
1,7,14,0.000000,-128.046112
1,7,16,0.000000,-133.531955
1,7,18,0.000000,-128.828053
1,7,20,0.000000,-135.856248
1,7,22,0.000000,-121.132392
1,7,24,0.000000,-127.602681
1,7,26,0.000000,-123.410812
1,7,28,0.000000,-122.187154
1,7,30,0.000000,-119.954308
1,7,32,0.000000,-122.067429
1,7,34,0.000000,-129.566430
1,7,36,0.000000,-125.868937
1,7,38,0.000000,-122.812945
1,7,40,0.000000,-128.787921
1,7,42,0.000000,-141.314381
1,7,44,0.000000,-124.922468
1,7,46,0.000000,-124.496728
1,7,48,0.000000,-121.808125
1,7,50,0.000000,-131.257374
1,7,52,0.000000,-126.196696
1,7,54,0.000000,-133.911073
1,7,56,0.000000,-126.007193
1,7,58,0.000000,-144.720243
1,8,0,0.000000,-120.112205
1,8,2,0.000000,-127.993605
1,8,4,0.000000,-125.227207
1,8,6,0.000000,-125.878178
1,8,8,0.000000,-128.692672
1,8,10,0.000000,-129.645416
1,8,12,0.000000,-120.342266
1,8,14,0.000000,-131.744710
1,8,16,0.000000,-123.550127
1,8,18,0.000000,-127.124449
1,8,20,0.000000,-140.017679
1,8,22,0.000000,-124.324698
1,8,24,0.000000,-125.498798
1,8,26,0.000000,-126.888103
1,8,28,0.000000,-130.652496
1,8,30,0.000000,-132.469368
1,8,32,0.000000,-123.673622
1,8,34,0.000000,-128.137260
1,8,36,0.000000,-125.817407
1,8,38,0.000000,-135.342819
1,8,40,0.000000,-136.334611
1,8,42,0.000000,-122.363812
1,8,44,0.000000,-119.517543
1,8,46,0.000000,-137.826472
1,8,48,0.000000,-126.964588
1,8,50,0.000000,-127.472147
1,8,52,0.000000,-138.591913
1,8,54,0.000000,-129.387926
1,8,56,0.000000,-123.738521
1,8,58,0.000000,-127.306661
1,9,0,0.000000,-122.470677
1,9,2,0.000000,-138.434849
1,9,4,0.000000,-132.228699
1,9,6,0.000000,-125.714768
1,9,8,0.000000,-144.062818
1,9,10,0.000000,-135.789090
1,9,12,0.000000,-133.703280
1,9,14,0.000000,-126.485691
1,9,16,0.000000,-127.506375
1,9,18,0.000000,-130.017581
1,9,20,0.000000,-134.453724
1,9,22,0.000000,-136.434114
1,9,24,0.000000,-124.813554
1,9,26,0.000000,-128.005583
1,9,28,0.000000,-127.217280
1,9,30,0.000000,-129.093819
1,9,32,0.000000,-133.052072
1,9,34,0.000000,-140.558841
1,9,36,0.000000,-133.408657
1,9,38,0.000000,-127.528531
1,9,40,0.000000,-121.573349
1,9,42,0.000000,-124.863355
1,9,44,0.000000,-132.768627
1,9,46,0.000000,-132.751306
1,9,48,0.000000,-143.685729
1,9,50,0.000000,-124.019380
1,9,52,0.000000,-131.275213
1,9,54,0.000000,-121.923618
1,9,56,0.000000,-125.938216
1,9,58,0.000000,-129.539460
1,10,0,0.000000,-127.772121
1,10,2,0.000000,-124.002500
1,10,4,0.000000,-131.100211
1,10,6,0.000000,-139.498182
1,10,8,0.000000,-132.738102
1,10,10,0.000000,-126.715317
1,10,12,0.000000,-135.167303
1,10,14,0.000000,-129.140956
1,10,16,0.000000,-122.334454
1,10,18,0.000000,-134.269691
1,10,20,0.000000,-136.343012
1,10,22,0.000000,-131.930339
1,10,24,0.000000,-137.583827
1,10,26,0.000000,-124.683346
1,10,28,0.000000,-126.642973
1,10,30,0.000000,-138.730456
1,10,32,0.000000,-132.512801
1,10,34,0.000000,-125.998508
1,10,36,0.000000,-122.345295
1,10,38,0.000000,-138.779303
1,10,40,0.000000,-132.267341
1,10,42,0.000000,-135.753789
1,10,44,0.000000,-138.504783
1,10,46,0.000000,-127.092628
1,10,48,0.000000,-126.831569
1,10,50,0.000000,-128.493033
1,10,52,0.000000,-129.417223
1,10,54,0.000000,-133.631436
1,10,56,0.000000,-126.346626
1,10,58,0.000000,-139.406531
1,11,0,0.000000,-134.751781
1,11,2,0.000000,-130.332751
1,11,4,0.000000,-136.566756
1,11,6,0.000000,-130.142913
1,11,8,0.000000,-133.823781
1,11,10,0.000000,-124.939527
1,11,12,0.000000,-138.626959
1,11,14,0.000000,-126.770849
1,11,16,0.000000,-125.078161
1,11,18,0.000000,-128.046154
1,11,20,0.000000,-129.712032
1,11,22,0.000000,-129.747838
1,11,24,0.000000,-129.773682
1,11,26,0.000000,-133.659054
1,11,28,0.000000,-130.680074
1,11,30,0.000000,-137.653096
1,11,32,0.000000,-129.223782
1,11,34,0.000000,-132.921306
1,11,36,0.000000,-137.386557
1,11,38,0.000000,-128.379451
1,11,40,0.000000,-121.172221
1,11,42,0.000000,-131.464562
1,11,44,0.000000,-132.382768
1,11,46,0.000000,-124.082297
1,11,48,0.000000,-130.156897
1,11,50,0.000000,-124.807732
1,11,52,0.000000,-127.952959
1,11,54,0.000000,-124.591374
1,11,56,0.000000,-137.398869
1,11,58,0.000000,-142.931451
1,12,0,0.000000,-128.098166
1,12,2,0.000000,-126.172741
1,12,4,0.000000,-124.504329
1,12,6,0.000000,-127.671438
1,12,8,0.000000,-135.714121
1,12,10,0.000000,-120.777583
1,12,12,0.000000,-141.170875
1,12,14,0.000000,-141.884515
1,12,16,0.000000,-136.334918
1,12,18,0.000000,-124.965504
1,12,20,0.000000,-146.466243
1,12,22,0.000000,-124.622319
1,12,24,0.000000,-139.417517
1,12,26,0.000000,-134.510614
1,12,28,0.000000,-120.376665
1,12,30,0.000000,-124.381411
1,12,32,0.000000,-142.067337
1,12,34,0.000000,-135.216388
1,12,36,0.000000,-135.914186
1,12,38,0.000000,-125.535036
1,12,40,0.000000,-139.587014
1,12,42,0.000000,-132.490653
1,12,44,0.000000,-131.068378
1,12,46,0.000000,-129.021110
1,12,48,0.000000,-133.561943
1,12,50,0.000000,-132.698330
1,12,52,0.000000,-122.347075
1,12,54,0.000000,-141.557920
1,12,56,0.000000,-131.709543
1,12,58,0.000000,-130.125556
1,13,0,0.000000,-124.917241
1,13,2,0.000000,-121.318161
1,13,4,0.000000,-127.029753
1,13,6,0.000000,-131.723487
1,13,8,0.000000,-133.138151
1,13,10,0.000000,-124.341810
1,13,12,0.000000,-126.833960
1,13,14,0.000000,-129.121151
1,13,16,0.000000,-134.196115
1,13,18,0.000000,-136.841299
1,13,20,0.000000,-125.934609
1,13,22,0.000000,-122.306114
1,13,24,0.000000,-129.215434
1,13,26,0.000000,-120.180987
1,13,28,0.000000,-135.591728
1,13,30,0.000000,-129.460960
1,13,32,0.000000,-138.183720
1,13,34,0.000000,-119.574587
1,13,36,0.000000,-130.132068
1,13,38,0.000000,-125.616585
1,13,40,0.000000,-127.731201
1,13,42,0.000000,-126.006350
1,13,44,0.000000,-132.030061
1,13,46,0.000000,-129.368441
1,13,48,0.000000,-131.651161
1,13,50,0.000000,-129.056919
1,13,52,0.000000,-140.716750
1,13,54,0.000000,-122.890414
1,13,56,0.000000,-134.359801
1,13,58,0.000000,-126.424082
1,14,0,0.000000,-126.918851
1,14,2,0.000000,-132.722815
1,14,4,0.000000,-127.861745
1,14,6,0.000000,-124.013897
1,14,8,0.000000,-128.294901
1,14,10,0.000000,-125.602372
1,14,12,0.000000,-124.423194
1,14,14,0.000000,-133.748516
1,14,16,0.000000,-127.184806
1,14,18,0.000000,-129.875436
1,14,20,0.000000,-134.260037
1,14,22,0.000000,-123.177185
1,14,24,0.000000,-131.066666
1,14,26,0.000000,-129.738482
1,14,28,0.000000,-120.930860
1,14,30,0.000000,-126.243937
1,14,32,0.000000,-126.298676
1,14,34,0.000000,-118.318867
1,14,36,0.000000,-133.792606
1,14,38,0.000000,-130.162305
1,14,40,0.000000,-133.002261
1,14,42,0.000000,-130.791384
1,14,44,0.000000,-133.099209
1,14,46,0.000000,-121.506954
1,14,48,0.000000,-123.261752
1,14,50,0.000000,-125.300747
1,14,52,0.000000,-125.307000
1,14,54,0.000000,-135.510255
1,14,56,0.000000,-143.307332
1,14,58,0.000000,-130.799849
1,15,0,0.000000,-124.591349
1,15,2,0.000000,-130.414986
1,15,4,0.000000,-123.122829
1,15,6,0.000000,-141.009622
1,15,8,0.000000,-129.690484
1,15,10,0.000000,-129.382495
1,15,12,0.000000,-133.754484
1,15,14,0.000000,-133.032251
1,15,16,0.000000,-129.128252
1,15,18,0.000000,-126.145181
1,15,20,0.000000,-119.046795
1,15,22,0.000000,-134.819030
1,15,24,0.000000,-132.683791
1,15,26,0.000000,-127.873751
1,15,28,0.000000,-125.775890
1,15,30,0.000000,-136.490587
1,15,32,0.000000,-131.389646
1,15,34,0.000000,-121.322852
1,15,36,0.000000,-125.290036
1,15,38,0.000000,-126.390861
1,15,40,0.000000,-150.152842
1,15,42,0.000000,-136.795068
1,15,44,0.000000,-128.401668
1,15,46,0.000000,-133.034543
1,15,48,0.000000,-125.489286
1,15,50,0.000000,-127.511625
1,15,52,0.000000,-129.155809
1,15,54,0.000000,-123.649849
1,15,56,0.000000,-125.002328
1,15,58,0.000000,-128.131085
1,16,0,0.000000,-119.565763
1,16,2,0.000000,-127.389941
1,16,4,0.000000,-126.083249
1,16,6,0.000000,-128.477755
1,16,8,0.000000,-125.285747
1,16,10,0.000000,-141.831000
1,16,12,0.000000,-125.901167
1,16,14,0.000000,-131.521220
1,16,16,0.000000,-122.933865
1,16,18,0.000000,-130.358985
1,16,20,0.000000,-121.003812
1,16,22,0.000000,-131.047787
1,16,24,0.000000,-126.605806
1,16,26,0.000000,-132.366375
1,16,28,0.000000,-130.177316
1,16,30,0.000000,-131.603056
1,16,32,0.000000,-125.552494
1,16,34,0.000000,-127.125150
1,16,36,0.000000,-124.953495
1,16,38,0.000000,-129.544329
1,16,40,0.000000,-129.236119
1,16,42,0.000000,-120.747698
1,16,44,0.000000,-127.027149
1,16,46,0.000000,-136.685079
1,16,48,0.000000,-135.648990
1,16,50,0.000000,-134.252414
1,16,52,0.000000,-125.782336
1,16,54,0.000000,-122.158550
1,16,56,0.000000,-123.536278
1,16,58,0.000000,-126.443606
1,17,0,0.000000,-126.579203
1,17,2,0.000000,-127.694801
1,17,4,0.000000,-124.219850
1,17,6,0.000000,-138.276770
1,17,8,0.000000,-126.812902
1,17,10,0.000000,-123.991107
1,17,12,0.000000,-122.499875
1,17,14,0.000000,-128.693205
1,17,16,0.000000,-122.614677
1,17,18,0.000000,-134.041455
1,17,20,0.000000,-121.144099
1,17,22,0.000000,-127.934637
1,17,24,0.000000,-133.654468
1,17,26,0.000000,-120.878089
1,17,28,0.000000,-126.282337
1,17,30,0.000000,-130.412709
1,17,32,0.000000,-118.956502
1,17,34,0.000000,-127.096121
1,17,36,0.000000,-129.949293
1,17,38,0.000000,-130.988954
1,17,40,0.000000,-122.157077
1,17,42,0.000000,-132.831665
1,17,44,0.000000,-133.521962
1,17,46,0.000000,-160.306244
1,17,48,0.000000,-136.935952
1,17,50,0.000000,-128.503261
1,17,52,0.000000,-122.168092
1,17,54,0.000000,-122.129373
1,17,56,0.000000,-132.402658
1,17,58,0.000000,-123.624497
1,18,0,0.000000,-125.571886
1,18,2,0.000000,-124.074068
1,18,4,0.000000,-131.763067
1,18,6,0.000000,-133.591818
1,18,8,0.000000,-128.531646
1,18,10,0.000000,-126.165355
1,18,12,0.000000,-123.813285
1,18,14,0.000000,-130.917916
1,18,16,0.000000,-129.298503
1,18,18,0.000000,-133.170092
1,18,20,0.000000,-131.036857
1,18,22,0.000000,-129.367066
1,18,24,0.000000,-126.240214
1,18,26,0.000000,-127.045651
1,18,28,0.000000,-120.986995
1,18,30,0.000000,-134.958274
1,18,32,0.000000,-127.054266
1,18,34,0.000000,-130.647394
1,18,36,0.000000,-123.378988
1,18,38,0.000000,-122.534279
1,18,40,0.000000,-125.934638
1,18,42,0.000000,-127.819032
1,18,44,0.000000,-123.627046
1,18,46,0.000000,-127.502421
1,18,48,0.000000,-131.166750
1,18,50,0.000000,-132.110673
1,18,52,0.000000,-118.340888
1,18,54,0.000000,-125.122088
1,18,56,0.000000,-132.884334
1,18,58,0.000000,-125.703900
1,19,0,0.000000,-131.461099
1,19,2,0.000000,-121.946345
1,19,4,0.000000,-127.919362
1,19,6,0.000000,-132.363270
1,19,8,0.000000,-135.774584
1,19,10,0.000000,-127.058076
1,19,12,0.000000,-131.074098
1,19,14,0.000000,-127.901106
1,19,16,0.000000,-123.257740
1,19,18,0.000000,-120.063957
1,19,20,0.000000,-146.858496
1,19,22,0.000000,-123.201818
1,19,24,0.000000,-132.855893
1,19,26,0.000000,-132.995337
1,19,28,0.000000,-131.648118
1,19,30,0.000000,-122.043469
1,19,32,0.000000,-142.919693
1,19,34,0.000000,-136.531199
1,19,36,0.000000,-123.668465
1,19,38,0.000000,-135.433485
1,19,40,0.000000,-129.094077
1,19,42,0.000000,-127.764536
1,19,44,0.000000,-132.114117
1,19,46,0.000000,-125.717477
1,19,48,0.000000,-128.045730
1,19,50,0.000000,-131.611454
1,19,52,0.000000,-122.494505
1,19,54,0.000000,-132.582584
1,19,56,0.000000,-132.991515
1,19,58,0.000000,-133.982225
1,20,0,0.000000,-125.808125
1,20,2,0.000000,-126.126839
1,20,4,0.000000,-121.947503
1,20,6,0.000000,-135.513229
1,20,8,0.000000,-121.095453
1,20,10,0.000000,-130.218816
1,20,12,0.000000,-120.324431
1,20,14,0.000000,-127.245066
1,20,16,0.000000,-134.360436
1,20,18,0.000000,-133.024013
1,20,20,0.000000,-120.016997
1,20,22,0.000000,-124.185163
1,20,24,0.000000,-123.342216
1,20,26,0.000000,-133.936212
1,20,28,0.000000,-129.142898
1,20,30,0.000000,-145.454349
1,20,32,0.000000,-126.916083
1,20,34,0.000000,-126.381537
1,20,36,0.000000,-128.765632
1,20,38,0.000000,-128.279153
1,20,40,0.000000,-124.626814
1,20,42,0.000000,-126.683229
1,20,44,0.000000,-128.162837
1,20,46,0.000000,-136.728702
1,20,48,0.000000,-125.189963
1,20,50,0.000000,-125.428217
1,20,52,0.000000,-129.423216
1,20,54,0.000000,-138.287241
1,20,56,0.000000,-126.459105
1,20,58,0.000000,-120.820149
1,21,0,0.000000,-130.824239
1,21,2,0.000000,-128.852628
1,21,4,0.000000,-121.764750
1,21,6,0.000000,-127.502993
1,21,8,0.000000,-138.818787
1,21,10,0.000000,-126.475803
1,21,12,0.000000,-125.100567
1,21,14,0.000000,-123.727875
1,21,16,0.000000,-125.662050
1,21,18,0.000000,-124.981881
1,21,20,0.000000,-150.432765
1,21,22,0.000000,-130.216851
1,21,24,0.000000,-130.728862
1,21,26,0.000000,-121.053851
1,21,28,0.000000,-134.758369
1,21,30,0.000000,-123.900430
1,21,32,0.000000,-145.927668
1,21,34,0.000000,-128.388168
1,21,36,0.000000,-128.744125
1,21,38,0.000000,-126.243277
1,21,40,0.000000,-119.836578
1,21,42,0.000000,-123.422372
1,21,44,0.000000,-134.311183
1,21,46,0.000000,-124.810620
1,21,48,0.000000,-132.773354
1,21,50,0.000000,-136.280352
1,21,52,0.000000,-133.663565
1,21,54,0.000000,-133.383168
1,21,56,0.000000,-125.615624
1,21,58,0.000000,-122.671336
1,22,0,0.000000,-130.387021
1,22,2,0.000000,-132.692376
1,22,4,0.000000,-127.555530
1,22,6,0.000000,-120.840489
1,22,8,0.000000,-129.327312
1,22,10,0.000000,-122.715823
1,22,12,0.000000,-135.646636
1,22,14,0.000000,-125.458827
1,22,16,0.000000,-123.205861
1,22,18,0.000000,-129.946462
1,22,20,0.000000,-125.546143
1,22,22,0.000000,-130.265639
1,22,24,0.000000,-124.330939
1,22,26,0.000000,-123.619592
1,22,28,0.000000,-121.284220
1,22,30,0.000000,-124.524515
1,22,32,0.000000,-128.883265
1,22,34,0.000000,-127.601075
1,22,36,0.000000,-126.019247
1,22,38,0.000000,-123.565445
1,22,40,0.000000,-132.594353
1,22,42,0.000000,-139.879793
1,22,44,0.000000,-122.880451
1,22,46,0.000000,-134.753060
1,22,48,0.000000,-127.005501
1,22,50,0.000000,-131.334714
1,22,52,0.000000,-127.968846
1,22,54,0.000000,-127.734498
1,22,56,0.000000,-124.796100
1,22,58,0.000000,-120.099937
1,23,0,0.000000,-124.837825
1,23,2,0.000000,-125.557557
1,23,4,0.000000,-133.061600
1,23,6,0.000000,-119.170946
1,23,8,0.000000,-127.075761
1,23,10,0.000000,-128.388873
1,23,12,0.000000,-118.557341
1,23,14,0.000000,-138.662407
1,23,16,0.000000,-133.997801
1,23,18,0.000000,-130.064019
1,23,20,0.000000,-118.278378
1,23,22,0.000000,-132.704153
1,23,24,0.000000,-142.295814
1,23,26,0.000000,-122.153264
1,23,28,0.000000,-132.529145
1,23,30,0.000000,-130.018364
1,23,32,0.000000,-126.494997
1,23,34,0.000000,-128.934870
1,23,36,0.000000,-122.051982
1,23,38,0.000000,-131.115395
1,23,40,0.000000,-133.198320
1,23,42,0.000000,-128.539995
1,23,44,0.000000,-124.087277
1,23,46,0.000000,-128.959834
1,23,48,0.000000,-137.507941
1,23,50,0.000000,-133.569706
1,23,52,0.000000,-127.320709
1,23,54,0.000000,-140.527540
1,23,56,0.000000,-124.306445
1,23,58,0.000000,-126.093378
1,24,0,0.000000,-135.853505
1,24,2,0.000000,-138.556263
1,24,4,0.000000,-140.539830
1,24,6,0.000000,-132.508637
1,24,8,0.000000,-127.998792
1,24,10,0.000000,-131.347751
1,24,12,0.000000,-127.782361
1,24,14,0.000000,-134.973693
1,24,16,0.000000,-123.608265
1,24,18,0.000000,-132.843268
1,24,20,0.000000,-135.853265
1,24,22,0.000000,-123.704544
1,24,24,0.000000,-130.507181
1,24,26,0.000000,-133.207208
1,24,28,0.000000,-126.172849
1,24,30,0.000000,-127.538475
1,24,32,0.000000,-127.215909
1,24,34,0.000000,-132.607117
1,24,36,0.000000,-132.146715
1,24,38,0.000000,-130.010350
1,24,40,0.000000,-126.561700
1,24,42,0.000000,-130.553503
1,24,44,0.000000,-127.477988
1,24,46,0.000000,-122.793950
1,24,48,0.000000,-130.906125
1,24,50,0.000000,-125.888705
1,24,52,0.000000,-123.231179
1,24,54,0.000000,-136.023937
1,24,56,0.000000,-124.041809
1,24,58,0.000000,-132.371218
1,25,0,0.000000,-122.143159
1,25,2,0.000000,-128.891180
1,25,4,0.000000,-129.372620
1,25,6,0.000000,-124.774336
1,25,8,0.000000,-124.522363
1,25,10,0.000000,-131.942799
1,25,12,0.000000,-132.430914
1,25,14,0.000000,-126.960167
1,25,16,0.000000,-121.126620
1,25,18,0.000000,-126.195338
1,25,20,0.000000,-129.769903
1,25,22,0.000000,-132.882741
1,25,24,0.000000,-127.839064
1,25,26,0.000000,-148.724429
1,25,28,0.000000,-124.577700
1,25,30,0.000000,-131.833622
1,25,32,0.000000,-126.336418
1,25,34,0.000000,-130.216733
1,25,36,0.000000,-137.977970
1,25,38,0.000000,-128.303448
1,25,40,0.000000,-126.614992
1,25,42,0.000000,-136.719409
1,25,44,0.000000,-128.062187
1,25,46,0.000000,-123.679281
1,25,48,0.000000,-126.110071
1,25,50,0.000000,-126.657039
1,25,52,0.000000,-120.430475
1,25,54,0.000000,-141.455200
1,25,56,0.000000,-126.985746
1,25,58,0.000000,-120.735133
1,26,0,0.000000,-129.285498
1,26,2,0.000000,-124.989085
1,26,4,0.000000,-120.169317
1,26,6,0.000000,-133.150876
1,26,8,0.000000,-127.997395
1,26,10,0.000000,-133.682884
1,26,12,0.000000,-123.519368
1,26,14,0.000000,-124.148263
1,26,16,0.000000,-128.250312
1,26,18,0.000000,-124.139955
1,26,20,0.000000,-127.127758
1,26,22,0.000000,-125.186626
1,26,24,0.000000,-132.139411
1,26,26,0.000000,-124.003647
1,26,28,0.000000,-142.090256
1,26,30,0.000000,-139.529428
1,26,32,0.000000,-124.303660
1,26,34,0.000000,-132.987546
1,26,36,0.000000,-126.344981
1,26,38,0.000000,-123.235638
1,26,40,0.000000,-139.804602
1,26,42,0.000000,-124.167137
1,26,44,0.000000,-129.214161
1,26,46,0.000000,-128.884787
1,26,48,0.000000,-130.958213
1,26,50,0.000000,-121.396182
1,26,52,0.000000,-122.082232
1,26,54,0.000000,-124.642550
1,26,56,0.000000,-129.460733
1,26,58,0.000000,-125.182276
1,27,0,0.000000,-124.210483
1,27,2,0.000000,-127.666666
1,27,4,0.000000,-128.349185
1,27,6,0.000000,-125.478588
1,27,8,0.000000,-129.342108
1,27,10,0.000000,-144.344146
1,27,12,0.000000,-140.447595
1,27,14,0.000000,-130.696294
1,27,16,0.000000,-127.367822
1,27,18,0.000000,-127.767257
1,27,20,0.000000,-128.820448
1,27,22,0.000000,-128.205377
