hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-216.086850
1,0,2,0.000000,-124.225598
1,0,4,0.000000,-123.160076
1,0,6,0.000000,-124.733784
1,0,8,0.000000,-120.486810
1,0,10,0.000000,-129.497906
1,0,12,0.000000,-120.403386
1,0,14,0.000000,-117.828942
1,0,16,0.000000,-120.768488
1,0,18,0.000000,-117.605522
1,0,20,0.000000,-118.023604
1,0,22,0.000000,-122.250516
1,0,24,0.000000,-119.484254
1,0,26,0.000000,-126.067881
1,0,28,0.000000,-123.587329
1,0,30,0.000000,-116.610517
1,0,32,0.000000,-115.728104
1,0,34,0.000000,-118.821664
1,0,36,0.000000,-132.903292
1,0,38,0.000000,-122.747335
1,0,40,0.000000,-125.518021
1,0,42,0.000000,-117.796998
1,0,44,0.000000,-123.920886
1,0,46,0.000000,-113.765486
1,0,48,0.000000,-121.277658
1,0,50,0.000000,-122.786763
1,0,52,0.000000,-131.747498
1,0,54,0.000000,-124.616973
1,0,56,0.000000,-126.852590
1,0,58,0.000000,-126.556878
1,1,0,0.000000,-117.980466
1,1,2,0.000000,-118.021334
1,1,4,0.000000,-126.959874
1,1,6,0.000000,-114.910473
1,1,8,0.000000,-122.744656
1,1,10,0.000000,-126.175526
1,1,12,0.000000,-129.419479
1,1,14,0.000000,-116.826999
1,1,16,0.000000,-118.560145
1,1,18,0.000000,-120.817139
1,1,20,0.000000,-115.590107
1,1,22,0.000000,-123.452815
1,1,24,0.000000,-124.315572
1,1,26,0.000000,-119.320055
1,1,28,0.000000,-108.553548
1,1,30,0.000000,-130.810322
1,1,32,0.000000,-117.968308
1,1,34,0.000000,-117.713595
1,1,36,0.000000,-131.163016
1,1,38,0.000000,-115.400185
1,1,40,0.000000,-147.047150
1,1,42,0.000000,-128.040924
1,1,44,0.000000,-120.792536
1,1,46,0.000000,-124.744305
1,1,48,0.000000,-127.819556
1,1,50,0.000000,-120.786581
1,1,52,0.000000,-119.695470
1,1,54,0.000000,-124.183455
1,1,56,0.000000,-123.470789
1,1,58,0.000000,-110.024616
1,2,0,0.000000,-118.383387
1,2,2,0.000000,-122.676552
1,2,4,0.000000,-121.261943
1,2,6,0.000000,-139.577812
1,2,8,0.000000,-123.543861
1,2,10,0.000000,-134.444133
1,2,12,0.000000,-128.041372
1,2,14,0.000000,-119.969712
1,2,16,0.000000,-118.420755
1,2,18,0.000000,-114.665486
1,2,20,0.000000,-113.499549
1,2,22,0.000000,-128.357097
1,2,24,0.000000,-122.365455
1,2,26,0.000000,-121.318092
1,2,28,0.000000,-121.756959
1,2,30,0.000000,-123.385355
1,2,32,0.000000,-116.104055
1,2,34,0.000000,-119.484623
1,2,36,0.000000,-120.165153
1,2,38,0.000000,-116.970745
1,2,40,0.000000,-128.344244
1,2,42,0.000000,-115.782825
1,2,44,0.000000,-124.158057
1,2,46,0.000000,-120.201272
1,2,48,0.000000,-116.528563
1,2,50,0.000000,-124.896724
1,2,52,0.000000,-121.814594
1,2,54,0.000000,-117.431277
1,2,56,0.000000,-121.979696
1,2,58,0.000000,-124.010582
1,3,0,0.000000,-116.376758
1,3,2,0.000000,-122.805639
1,3,4,0.000000,-115.720125
1,3,6,0.000000,-121.835959
1,3,8,0.000000,-114.554380
1,3,10,0.000000,-134.579305
1,3,12,0.000000,-114.009209
1,3,14,0.000000,-116.142669
1,3,16,0.000000,-136.672226
1,3,18,0.000000,-121.039734
1,3,20,0.000000,-114.919834
1,3,22,0.000000,-113.527252
1,3,24,0.000000,-115.435895
1,3,26,0.000000,-116.037059
1,3,28,0.000000,-115.119522
1,3,30,0.000000,-119.458366
1,3,32,0.000000,-121.603835
1,3,34,0.000000,-125.036135
1,3,36,0.000000,-116.139617
1,3,38,0.000000,-120.601372
1,3,40,0.000000,-114.748368
1,3,42,0.000000,-131.656646
1,3,44,0.000000,-119.110060
1,3,46,0.000000,-136.413571
1,3,48,0.000000,-123.104523
1,3,50,0.000000,-115.684185
1,3,52,0.000000,-113.532460
1,3,54,0.000000,-123.101499
1,3,56,0.000000,-128.725165
1,3,58,0.000000,-125.583923
1,4,0,0.000000,-147.205649
1,4,2,0.000000,-115.554237
1,4,4,0.000000,-117.102370
1,4,6,0.000000,-125.149817
1,4,8,0.000000,-123.800324
1,4,10,0.000000,-126.498407
1,4,12,0.000000,-124.350832
1,4,14,0.000000,-114.128141
1,4,16,0.000000,-121.983183
1,4,18,0.000000,-125.198188
1,4,20,0.000000,-124.355090
1,4,22,0.000000,-130.490986
1,4,24,0.000000,-117.602904
1,4,26,0.000000,-121.064901
1,4,28,0.000000,-132.194405
1,4,30,0.000000,-121.493488
1,4,32,0.000000,-117.067684
1,4,34,0.000000,-123.468664
1,4,36,0.000000,-119.472942
1,4,38,0.000000,-123.949600
1,4,40,0.000000,-115.729741
1,4,42,0.000000,-121.696010
1,4,44,0.000000,-121.942951
1,4,46,0.000000,-120.101503
1,4,48,0.000000,-118.689951
1,4,50,0.000000,-119.464658
1,4,52,0.000000,-117.115313
1,4,54,0.000000,-131.016600
1,4,56,0.000000,-120.888854
1,4,58,0.000000,-117.925121
1,5,0,0.000000,-117.419270
1,5,2,0.000000,-126.171749
1,5,4,0.000000,-124.020430
1,5,6,0.000000,-123.629293
1,5,8,0.000000,-115.795102
1,5,10,0.000000,-126.455868
1,5,12,0.000000,-123.611229
1,5,14,0.000000,-124.680050
1,5,16,0.000000,-123.686006
1,5,18,0.000000,-118.590596
1,5,20,0.000000,-131.524771
1,5,22,0.000000,-122.155685
1,5,24,0.000000,-121.688264
1,5,26,0.000000,-127.395439
1,5,28,0.000000,-124.218556
1,5,30,0.000000,-122.122503
1,5,32,0.000000,-123.230344
1,5,34,0.000000,-116.210034
1,5,36,0.000000,-116.613756
1,5,38,0.000000,-121.812729
1,5,40,0.000000,-128.038039
1,5,42,0.000000,-117.317532
1,5,44,0.000000,-118.086589
1,5,46,0.000000,-126.635265
1,5,48,0.000000,-132.810022
1,5,50,0.000000,-124.781567
1,5,52,0.000000,-117.189374
1,5,54,0.000000,-129.878027
1,5,56,0.000000,-126.711930
1,5,58,0.000000,-121.757903
1,6,0,0.000000,-118.872605
1,6,2,0.000000,-113.285875
1,6,4,0.000000,-133.552883
1,6,6,0.000000,-130.365746
1,6,8,0.000000,-126.741559
1,6,10,0.000000,-129.624966
1,6,12,0.000000,-126.946212
1,6,14,0.000000,-123.481637
1,6,16,0.000000,-121.458645
1,6,18,0.000000,-129.087023
1,6,20,0.000000,-134.242079
1,6,22,0.000000,-121.059886
1,6,24,0.000000,-131.897948
1,6,26,0.000000,-115.888085
1,6,28,0.000000,-132.695176
1,6,30,0.000000,-128.918701
1,6,32,0.000000,-122.698036
1,6,34,0.000000,-123.594765
1,6,36,0.000000,-113.074025
1,6,38,0.000000,-118.220717
1,6,40,0.000000,-118.349673
1,6,42,0.000000,-131.614942
1,6,44,0.000000,-115.100047
1,6,46,0.000000,-112.838565
1,6,48,0.000000,-121.038282
1,6,50,0.000000,-130.081567
1,6,52,0.000000,-114.221417
1,6,54,0.000000,-126.529609
1,6,56,0.000000,-119.435115
1,6,58,0.000000,-122.545862
1,7,0,0.000000,-120.566955
1,7,2,0.000000,-129.171106
1,7,4,0.000000,-122.855259
1,7,6,0.000000,-123.665050
1,7,8,0.000000,-124.040538
1,7,10,0.000000,-118.371484
1,7,12,0.000000,-117.179278
1,7,14,0.000000,-114.707521
1,7,16,0.000000,-120.461248
1,7,18,0.000000,-124.164479
1,7,20,0.000000,-117.996520
1,7,22,0.000000,-118.129204
1,7,24,0.000000,-117.964349
1,7,26,0.000000,-121.682220
1,7,28,0.000000,-120.235678
1,7,30,0.000000,-122.737210
1,7,32,0.000000,-115.094568
1,7,34,0.000000,-113.006744
1,7,36,0.000000,-113.980259
1,7,38,0.000000,-130.219443
1,7,40,0.000000,-121.878676
1,7,42,0.000000,-121.063256
1,7,44,0.000000,-131.682702
1,7,46,0.000000,-126.200338
1,7,48,0.000000,-118.741422
1,7,50,0.000000,-123.241592
1,7,52,0.000000,-124.982175
1,7,54,0.000000,-122.389903
1,7,56,0.000000,-126.484604
1,7,58,0.000000,-128.423618
1,8,0,0.000000,-144.307483
1,8,2,0.000000,-121.582149
1,8,4,0.000000,-128.054159
1,8,6,0.000000,-117.198276
1,8,8,0.000000,-120.928133
1,8,10,0.000000,-119.583168
1,8,12,0.000000,-122.262795
1,8,14,0.000000,-123.491256
1,8,16,0.000000,-129.344111
1,8,18,0.000000,-121.113018
1,8,20,0.000000,-149.238562
1,8,22,0.000000,-127.890085
1,8,24,0.000000,-121.904464
1,8,26,0.000000,-125.848635
1,8,28,0.000000,-129.785262
1,8,30,0.000000,-118.569389
1,8,32,0.000000,-120.885463
1,8,34,0.000000,-124.382814
1,8,36,0.000000,-126.490000
1,8,38,0.000000,-112.114739
1,8,40,0.000000,-119.933987
1,8,42,0.000000,-121.526200
1,8,44,0.000000,-135.313280
1,8,46,0.000000,-124.728709
1,8,48,0.000000,-124.219127
1,8,50,0.000000,-117.860795
1,8,52,0.000000,-114.586650
1,8,54,0.000000,-119.172083
1,8,56,0.000000,-116.321069
1,8,58,0.000000,-127.621481
1,9,0,0.000000,-122.630632
1,9,2,0.000000,-121.730657
1,9,4,0.000000,-119.341880
1,9,6,0.000000,-127.396016
1,9,8,0.000000,-127.469101
1,9,10,0.000000,-126.383653
1,9,12,0.000000,-131.159946
1,9,14,0.000000,-119.630306
1,9,16,0.000000,-115.713428
1,9,18,0.000000,-117.654761
1,9,20,0.000000,-115.378673
1,9,22,0.000000,-121.560083
1,9,24,0.000000,-127.666467
1,9,26,0.000000,-114.224421
1,9,28,0.000000,-119.144030
1,9,30,0.000000,-116.482006
1,9,32,0.000000,-117.324740
1,9,34,0.000000,-118.984232
1,9,36,0.000000,-120.728090
1,9,38,0.000000,-124.715277
1,9,40,0.000000,-118.009239
1,9,42,0.000000,-125.211599
1,9,44,0.000000,-122.663085
1,9,46,0.000000,-119.087771
1,9,48,0.000000,-127.751099
1,9,50,0.000000,-123.160604
1,9,52,0.000000,-118.467515
1,9,54,0.000000,-128.194416
1,9,56,0.000000,-129.613245
1,9,58,0.000000,-118.175302
1,10,0,0.000000,-117.846994
1,10,2,0.000000,-131.698183
1,10,4,0.000000,-115.389989
1,10,6,0.000000,-119.113917
1,10,8,0.000000,-126.844163
1,10,10,0.000000,-116.367904
1,10,12,0.000000,-129.730076
1,10,14,0.000000,-127.506797
1,10,16,0.000000,-118.990531
1,10,18,0.000000,-122.154455
1,10,20,0.000000,-119.419515
1,10,22,0.000000,-127.880692
1,10,24,0.000000,-119.590217
1,10,26,0.000000,-119.021985
1,10,28,0.000000,-135.993424
1,10,30,0.000000,-123.721099
1,10,32,0.000000,-130.562059
1,10,34,0.000000,-119.858500
1,10,36,0.000000,-122.604007
1,10,38,0.000000,-124.553949
1,10,40,0.000000,-124.040156
1,10,42,0.000000,-122.880241
1,10,44,0.000000,-129.085132
1,10,46,0.000000,-121.479957
1,10,48,0.000000,-126.617173
1,10,50,0.000000,-116.811650
1,10,52,0.000000,-122.559841
1,10,54,0.000000,-120.058766
1,10,56,0.000000,-124.509833
1,10,58,0.000000,-121.742862
1,11,0,0.000000,-116.804184
1,11,2,0.000000,-117.790323
1,11,4,0.000000,-116.090801
1,11,6,0.000000,-128.908696
1,11,8,0.000000,-116.716370
1,11,10,0.000000,-125.349741
1,11,12,0.000000,-120.942937
1,11,14,0.000000,-114.230511
1,11,16,0.000000,-124.816340
1,11,18,0.000000,-117.896239
1,11,20,0.000000,-118.375301
1,11,22,0.000000,-123.433930
1,11,24,0.000000,-119.620734
1,11,26,0.000000,-117.986620
1,11,28,0.000000,-117.715861
1,11,30,0.000000,-127.021227
1,11,32,0.000000,-121.570121
1,11,34,0.000000,-115.676037
1,11,36,0.000000,-115.296346
1,11,38,0.000000,-118.629372
1,11,40,0.000000,-122.342922
1,11,42,0.000000,-114.486925
1,11,44,0.000000,-118.097750
1,11,46,0.000000,-124.418531
1,11,48,0.000000,-115.619352
1,11,50,0.000000,-128.039030
1,11,52,0.000000,-119.069118
1,11,54,0.000000,-125.893962
1,11,56,0.000000,-121.089335
1,11,58,0.000000,-119.774795
1,12,0,0.000000,-119.873985
1,12,2,0.000000,-135.703452
1,12,4,0.000000,-116.059007
1,12,6,0.000000,-122.653030
1,12,8,0.000000,-115.538700
1,12,10,0.000000,-118.605676
1,12,12,0.000000,-118.563810
1,12,14,0.000000,-120.781640
1,12,16,0.000000,-131.383641
1,12,18,0.000000,-115.875632
1,12,20,0.000000,-125.017950
1,12,22,0.000000,-118.110926
1,12,24,0.000000,-117.409007
1,12,26,0.000000,-121.649383
1,12,28,0.000000,-119.818648
1,12,30,0.000000,-121.712373
1,12,32,0.000000,-117.497915
1,12,34,0.000000,-124.066921
1,12,36,0.000000,-116.157194
1,12,38,0.000000,-135.767880
1,12,40,0.000000,-122.936667
1,12,42,0.000000,-128.683958
1,12,44,0.000000,-117.871176
1,12,46,0.000000,-116.668383
1,12,48,0.000000,-120.473291
1,12,50,0.000000,-115.909106
1,12,52,0.000000,-123.162535
1,12,54,0.000000,-115.752883
1,12,56,0.000000,-119.765226
1,12,58,0.000000,-119.649541
1,13,0,0.000000,-118.645304
1,13,2,0.000000,-128.430750
1,13,4,0.000000,-126.242526
1,13,6,0.000000,-128.175124
1,13,8,0.000000,-121.344059
1,13,10,0.000000,-114.025542
1,13,12,0.000000,-116.459614
1,13,14,0.000000,-111.286539
1,13,16,0.000000,-124.974915
1,13,18,0.000000,-126.613059
1,13,20,0.000000,-120.620310
1,13,22,0.000000,-118.682808
1,13,24,0.000000,-122.728601
1,13,26,0.000000,-120.941920
1,13,28,0.000000,-124.116101
1,13,30,0.000000,-123.101997
1,13,32,0.000000,-128.462278
1,13,34,0.000000,-121.754009
1,13,36,0.000000,-126.293645
1,13,38,0.000000,-122.881050
1,13,40,0.000000,-115.527532
1,13,42,0.000000,-120.600838
1,13,44,0.000000,-132.858072
1,13,46,0.000000,-118.330610
1,13,48,0.000000,-116.254247
1,13,50,0.000000,-116.333677
1,13,52,0.000000,-121.636862
1,13,54,0.000000,-116.020026
1,13,56,0.000000,-127.073517
1,13,58,0.000000,-125.930525
1,14,0,0.000000,-115.774884
1,14,2,0.000000,-123.130799
1,14,4,0.000000,-116.702343
1,14,6,0.000000,-127.546508
1,14,8,0.000000,-113.831471
1,14,10,0.000000,-139.284059
1,14,12,0.000000,-114.953992
1,14,14,0.000000,-124.496999
1,14,16,0.000000,-131.384060
1,14,18,0.000000,-125.456900
1,14,20,0.000000,-127.787648
1,14,22,0.000000,-116.131092
1,14,24,0.000000,-117.404729
1,14,26,0.000000,-118.195667
1,14,28,0.000000,-124.848875
1,14,30,0.000000,-125.292022
1,14,32,0.000000,-114.819191
1,14,34,0.000000,-119.235603
1,14,36,0.000000,-121.524417
1,14,38,0.000000,-123.882871
1,14,40,0.000000,-117.279665
1,14,42,0.000000,-122.480022
1,14,44,0.000000,-119.723304
1,14,46,0.000000,-120.023080
1,14,48,0.000000,-113.459603
1,14,50,0.000000,-127.465654
1,14,52,0.000000,-118.029148
1,14,54,0.000000,-113.586475
1,14,56,0.000000,-118.734650
1,14,58,0.000000,-121.639396
1,15,0,0.000000,-121.207212
1,15,2,0.000000,-120.501659
1,15,4,0.000000,-118.703980
1,15,6,0.000000,-114.790301
1,15,8,0.000000,-116.545875
1,15,10,0.000000,-125.219113
1,15,12,0.000000,-122.110640
1,15,14,0.000000,-119.945688
1,15,16,0.000000,-121.664030
1,15,18,0.000000,-113.678375
1,15,20,0.000000,-134.062241
1,15,22,0.000000,-117.955035
1,15,24,0.000000,-128.871128
1,15,26,0.000000,-125.784964
1,15,28,0.000000,-120.271325
1,15,30,0.000000,-119.107325
1,15,32,0.000000,-113.091493
1,15,34,0.000000,-115.870265
1,15,36,0.000000,-119.894124
1,15,38,0.000000,-117.860305
1,15,40,0.000000,-123.922369
1,15,42,0.000000,-123.429042
1,15,44,0.000000,-116.288366
1,15,46,0.000000,-114.868802
1,15,48,0.000000,-128.908429
1,15,50,0.000000,-128.087180
1,15,52,0.000000,-122.239324
1,15,54,0.000000,-118.374941
1,15,56,0.000000,-126.748667
1,15,58,0.000000,-121.280618
1,16,0,0.000000,-117.105434
1,16,2,0.000000,-118.379349
1,16,4,0.000000,-122.943802
1,16,6,0.000000,-121.356776
1,16,8,0.000000,-118.497953
1,16,10,0.000000,-123.739148
1,16,12,0.000000,-128.145278
1,16,14,0.000000,-119.830629
1,16,16,0.000000,-128.666006
1,16,18,0.000000,-120.393992
1,16,20,0.000000,-121.938127
1,16,22,0.000000,-124.001103
1,16,24,0.000000,-131.800449
1,16,26,0.000000,-115.945028
1,16,28,0.000000,-131.187403
1,16,30,0.000000,-121.781783
1,16,32,0.000000,-116.972170
1,16,34,0.000000,-115.872828
1,16,36,0.000000,-124.905977
1,16,38,0.000000,-129.910342
1,16,40,0.000000,-129.554204
1,16,42,0.000000,-120.602401
1,16,44,0.000000,-118.800430
1,16,46,0.000000,-120.240900
1,16,48,0.000000,-133.465963
1,16,50,0.000000,-118.027523
1,16,52,0.000000,-132.210549
1,16,54,0.000000,-136.604879
1,16,56,0.000000,-120.625043
1,16,58,0.000000,-129.667452
1,17,0,0.000000,-123.103245
1,17,2,0.000000,-121.514910
1,17,4,0.000000,-132.232484
1,17,6,0.000000,-111.840651
1,17,8,0.000000,-121.101624
1,17,10,0.000000,-117.642676
1,17,12,0.000000,-119.380057
1,17,14,0.000000,-121.170042
1,17,16,0.000000,-119.871710
1,17,18,0.000000,-115.014671
1,17,20,0.000000,-120.078151
1,17,22,0.000000,-124.178784
1,17,24,0.000000,-142.482651
1,17,26,0.000000,-128.010110
1,17,28,0.000000,-123.326161
1,17,30,0.000000,-121.502175
1,17,32,0.000000,-127.176027
1,17,34,0.000000,-127.708944
1,17,36,0.000000,-123.595059
1,17,38,0.000000,-117.375477
1,17,40,0.000000,-120.037869
1,17,42,0.000000,-125.093031
1,17,44,0.000000,-127.027295
1,17,46,0.000000,-118.724543
1,17,48,0.000000,-128.317870
1,17,50,0.000000,-141.221312
1,17,52,0.000000,-116.525151
1,17,54,0.000000,-125.536879
1,17,56,0.000000,-116.743040
1,17,58,0.000000,-117.647960
1,18,0,0.000000,-122.052623
1,18,2,0.000000,-123.714382
1,18,4,0.000000,-122.849159
1,18,6,0.000000,-119.586950
1,18,8,0.000000,-118.033127
1,18,10,0.000000,-120.832618
1,18,12,0.000000,-116.913058
1,18,14,0.000000,-132.406738
1,18,16,0.000000,-125.376416
1,18,18,0.000000,-130.419703
1,18,20,0.000000,-130.127445
1,18,22,0.000000,-118.083078
1,18,24,0.000000,-131.131409
1,18,26,0.000000,-125.403225
1,18,28,0.000000,-127.496500
1,18,30,0.000000,-119.484754
1,18,32,0.000000,-144.169141
1,18,34,0.000000,-128.740908
1,18,36,0.000000,-119.839257
1,18,38,0.000000,-123.727440
1,18,40,0.000000,-130.815196
1,18,42,0.000000,-124.682796
1,18,44,0.000000,-117.916616
1,18,46,0.000000,-117.161063
1,18,48,0.000000,-127.752369
1,18,50,0.000000,-127.553868
1,18,52,0.000000,-121.413581
1,18,54,0.000000,-120.121734
1,18,56,0.000000,-118.257330
1,18,58,0.000000,-118.076415
1,19,0,0.000000,-124.809215
1,19,2,0.000000,-119.673197
1,19,4,0.000000,-122.065214
1,19,6,0.000000,-123.217300
1,19,8,0.000000,-128.177678
1,19,10,0.000000,-121.892391
1,19,12,0.000000,-118.909474
1,19,14,0.000000,-117.643586
1,19,16,0.000000,-122.367626
1,19,18,0.000000,-126.706610
1,19,20,0.000000,-137.731566
1,19,22,0.000000,-118.631839
1,19,24,0.000000,-129.631920
1,19,26,0.000000,-121.696152
1,19,28,0.000000,-121.495328
1,19,30,0.000000,-130.154229
1,19,32,0.000000,-119.605635
1,19,34,0.000000,-122.302395
1,19,36,0.000000,-129.666830
1,19,38,0.000000,-130.849885
1,19,40,0.000000,-113.500280
1,19,42,0.000000,-116.213265
1,19,44,0.000000,-123.454519
1,19,46,0.000000,-117.804021
1,19,48,0.000000,-122.739235
1,19,50,0.000000,-142.943373
1,19,52,0.000000,-118.599331
1,19,54,0.000000,-121.480507
1,19,56,0.000000,-130.604958
1,19,58,0.000000,-128.017355
1,20,0,0.000000,-116.647323
1,20,2,0.000000,-114.443265
1,20,4,0.000000,-115.724830
1,20,6,0.000000,-128.689357
1,20,8,0.000000,-123.307072
1,20,10,0.000000,-119.189950
1,20,12,0.000000,-126.386174
1,20,14,0.000000,-118.924852
1,20,16,0.000000,-127.811723
1,20,18,0.000000,-134.148744
1,20,20,0.000000,-145.128425
1,20,22,0.000000,-123.915686
1,20,24,0.000000,-128.487580
1,20,26,0.000000,-120.751795
1,20,28,0.000000,-121.338535
1,20,30,0.000000,-119.259267
1,20,32,0.000000,-117.298920
1,20,34,0.000000,-117.662728
1,20,36,0.000000,-123.041130
1,20,38,0.000000,-125.287412
1,20,40,0.000000,-119.769150
1,20,42,0.000000,-123.905103
1,20,44,0.000000,-115.355638
1,20,46,0.000000,-115.661433
1,20,48,0.000000,-123.499486
1,20,50,0.000000,-119.913685
1,20,52,0.000000,-117.539665
1,20,54,0.000000,-134.887148
1,20,56,0.000000,-126.815884
1,20,58,0.000000,-119.604806
1,21,0,0.000000,-137.231419
1,21,2,0.000000,-123.462865
1,21,4,0.000000,-127.036372
1,21,6,0.000000,-120.327583
1,21,8,0.000000,-130.927099
1,21,10,0.000000,-124.398268
1,21,12,0.000000,-120.209344
1,21,14,0.000000,-119.788969
1,21,16,0.000000,-124.839872
1,21,18,0.000000,-123.514003
1,21,20,0.000000,-119.721497
1,21,22,0.000000,-121.625906
1,21,24,0.000000,-121.782208
1,21,26,0.000000,-121.659990
1,21,28,0.000000,-140.291487
1,21,30,0.000000,-120.768954
1,21,32,0.000000,-122.206955
1,21,34,0.000000,-129.332854
1,21,36,0.000000,-117.350598
1,21,38,0.000000,-134.996377
1,21,40,0.000000,-127.166463
1,21,42,0.000000,-122.803333
1,21,44,0.000000,-120.464888
1,21,46,0.000000,-130.103611
1,21,48,0.000000,-112.705101
1,21,50,0.000000,-119.584647
1,21,52,0.000000,-122.067392
1,21,54,0.000000,-123.605886
1,21,56,0.000000,-118.420171
1,21,58,0.000000,-120.175553
1,22,0,0.000000,-125.508374
1,22,2,0.000000,-114.743177
1,22,4,0.000000,-116.576645
1,22,6,0.000000,-141.297023
1,22,8,0.000000,-125.220944
1,22,10,0.000000,-123.882976
1,22,12,0.000000,-120.972621
1,22,14,0.000000,-122.677860
1,22,16,0.000000,-122.907488
1,22,18,0.000000,-118.960605
1,22,20,0.000000,-122.267977
1,22,22,0.000000,-118.263328
1,22,24,0.000000,-128.636933
1,22,26,0.000000,-128.694330
1,22,28,0.000000,-116.518999
1,22,30,0.000000,-117.954342
1,22,32,0.000000,-121.850934
1,22,34,0.000000,-124.354010
1,22,36,0.000000,-122.788381
1,22,38,0.000000,-119.236368
1,22,40,0.000000,-122.989234
1,22,42,0.000000,-134.736951
1,22,44,0.000000,-146.977878
1,22,46,0.000000,-125.539452
1,22,48,0.000000,-128.474788
1,22,50,0.000000,-127.100620
1,22,52,0.000000,-119.161382
1,22,54,0.000000,-129.228304
1,22,56,0.000000,-117.427829
1,22,58,0.000000,-126.802280
1,23,0,0.000000,-134.382138
1,23,2,0.000000,-124.749105
1,23,4,0.000000,-126.315939
1,23,6,0.000000,-119.983843
1,23,8,0.000000,-124.835132
1,23,10,0.000000,-120.857723
1,23,12,0.000000,-123.474500
1,23,14,0.000000,-126.227146
1,23,16,0.000000,-129.309850
1,23,18,0.000000,-122.575225
1,23,20,0.000000,-131.926722
1,23,22,0.000000,-115.130039
1,23,24,0.000000,-128.693130
1,23,26,0.000000,-128.295227
1,23,28,0.000000,-120.762555
1,23,30,0.000000,-116.948123
1,23,32,0.000000,-122.646246
1,23,34,0.000000,-128.793260
1,23,36,0.000000,-128.244031
1,23,38,0.000000,-148.742225
1,23,40,0.000000,-126.970888
1,23,42,0.000000,-118.822054
1,23,44,0.000000,-116.914517
1,23,46,0.000000,-116.836419
1,23,48,0.000000,-126.646962
1,23,50,0.000000,-124.673435
1,23,52,0.000000,-126.512798
1,23,54,0.000000,-121.806928
1,23,56,0.000000,-125.761631
1,23,58,0.000000,-119.494423
1,24,0,0.000000,-117.834390
1,24,2,0.000000,-124.230189
1,24,4,0.000000,-137.851638
1,24,6,0.000000,-129.134001
1,24,8,0.000000,-124.763032
1,24,10,0.000000,-117.930845
1,24,12,0.000000,-117.752214
1,24,14,0.000000,-124.314337
1,24,16,0.000000,-123.462092
1,24,18,0.000000,-129.165110
1,24,20,0.000000,-119.733059
1,24,22,0.000000,-125.490908
1,24,24,0.000000,-124.046165
1,24,26,0.000000,-121.292700
1,24,28,0.000000,-127.736970
1,24,30,0.000000,-132.257902
1,24,32,0.000000,-131.180051
1,24,34,0.000000,-122.580810
1,24,36,0.000000,-134.545920
1,24,38,0.000000,-130.549855
1,24,40,0.000000,-121.086629
1,24,42,0.000000,-125.454579
1,24,44,0.000000,-131.872444
1,24,46,0.000000,-128.604438
1,24,48,0.000000,-131.475809
1,24,50,0.000000,-128.839351
1,24,52,0.000000,-116.274054
1,24,54,0.000000,-123.517981
1,24,56,0.000000,-128.353373
1,24,58,0.000000,-126.022210
1,25,0,0.000000,-133.506454
1,25,2,0.000000,-124.252672
1,25,4,0.000000,-130.802263
1,25,6,0.000000,-125.662434
1,25,8,0.000000,-121.904812
1,25,10,0.000000,-119.362906
1,25,12,0.000000,-133.971187
1,25,14,0.000000,-119.159556
1,25,16,0.000000,-121.047052
1,25,18,0.000000,-121.593148
1,25,20,0.000000,-130.604544
1,25,22,0.000000,-126.322663
1,25,24,0.000000,-123.290331
1,25,26,0.000000,-117.719915
1,25,28,0.000000,-121.667443
1,25,30,0.000000,-121.350562
1,25,32,0.000000,-126.750985
1,25,34,0.000000,-128.938573
1,25,36,0.000000,-119.949596
1,25,38,0.000000,-120.713218
1,25,40,0.000000,-124.619497
1,25,42,0.000000,-118.289654
1,25,44,0.000000,-132.481012
1,25,46,0.000000,-122.557265
1,25,48,0.000000,-119.481497
1,25,50,0.000000,-125.597740
1,25,52,0.000000,-121.759509
1,25,54,0.000000,-132.059390
1,25,56,0.000000,-137.259173
1,25,58,0.000000,-126.723648
1,26,0,0.000000,-122.540668
1,26,2,0.000000,-127.395193
1,26,4,0.000000,-123.577579
1,26,6,0.000000,-124.632550
1,26,8,0.000000,-125.982541
1,26,10,0.000000,-122.168236
1,26,12,0.000000,-120.933151
1,26,14,0.000000,-120.673966
1,26,16,0.000000,-125.157137
1,26,18,0.000000,-126.559329
1,26,20,0.000000,-125.223684
1,26,22,0.000000,-118.753536
1,26,24,0.000000,-122.206337
1,26,26,0.000000,-132.470238
1,26,28,0.000000,-120.539074
1,26,30,0.000000,-125.125804
1,26,32,0.000000,-117.764502
1,26,34,0.000000,-133.228033
1,26,36,0.000000,-122.485040
1,26,38,0.000000,-122.239394
1,26,40,0.000000,-125.653018
1,26,42,0.000000,-117.157948
1,26,44,0.000000,-126.964737
1,26,46,0.000000,-122.339289
1,26,48,0.000000,-123.480101
1,26,50,0.000000,-124.487425
1,26,52,0.000000,-120.966221
1,26,54,0.000000,-121.982339
1,26,56,0.000000,-124.074432
1,26,58,0.000000,-122.833163
1,27,0,0.000000,-132.923028
1,27,2,0.000000,-120.869136
1,27,4,0.000000,-132.440201
1,27,6,0.000000,-127.489376
1,27,8,0.000000,-124.443412
1,27,10,0.000000,-119.628058
1,27,12,0.000000,-122.881526
1,27,14,0.000000,-125.342057
1,27,16,0.000000,-134.298711
1,27,18,0.000000,-122.897500
1,27,20,0.000000,-126.825871
1,27,22,0.000000,-127.261256
