hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.403282
13,0,2,0.000000,-113.928259
13,0,4,0.000000,-127.060164
13,0,6,0.000000,-113.002103
13,0,8,0.000000,-113.854393
13,0,10,0.000000,-123.771296
13,0,12,0.000000,-116.517996
13,0,14,0.000000,-118.721396
13,0,16,0.000000,-125.801864
13,0,18,0.000000,-118.181226
13,0,20,0.000000,-126.068863
13,0,22,0.000000,-126.477755
13,0,24,0.000000,-115.692593
13,0,26,0.000000,-121.485980
13,0,28,0.000000,-118.457646
13,0,30,0.000000,-120.026047
13,0,32,0.000000,-117.244979
13,0,34,0.000000,-116.568757
13,0,36,0.000000,-128.564735
13,0,38,0.000000,-120.833904
13,0,40,0.000000,-115.116959
13,0,42,0.000000,-118.021077
13,0,44,0.000000,-120.838846
13,0,46,0.000000,-120.950819
13,0,48,0.000000,-113.607681
13,0,50,0.000000,-125.243769
13,0,52,0.000000,-117.876929
13,0,54,0.000000,-115.770714
13,0,56,0.000000,-122.826963
13,0,58,0.000000,-118.570100
13,1,0,0.000000,-114.919249
13,1,2,0.000000,-123.509181
13,1,4,0.000000,-113.633239
13,1,6,0.000000,-118.526188
13,1,8,0.000000,-122.553779
13,1,10,0.000000,-119.285541
13,1,12,0.000000,-119.774375
13,1,14,0.000000,-119.221780
13,1,16,0.000000,-112.769554
13,1,18,0.000000,-120.119081
13,1,20,0.000000,-127.209856
13,1,22,0.000000,-119.558271
13,1,24,0.000000,-126.065345
13,1,26,0.000000,-116.691063
13,1,28,0.000000,-115.683342
13,1,30,0.000000,-125.326335
13,1,32,0.000000,-114.713139
13,1,34,0.000000,-114.991212
13,1,36,0.000000,-116.655670
13,1,38,0.000000,-109.219679
13,1,40,0.000000,-117.744098
13,1,42,0.000000,-128.796806
13,1,44,0.000000,-131.075889
13,1,46,0.000000,-113.826415
13,1,48,0.000000,-125.635189
13,1,50,0.000000,-130.143641
13,1,52,0.000000,-130.236024
13,1,54,0.000000,-118.175910
13,1,56,0.000000,-125.165338
13,1,58,0.000000,-139.412156
13,2,0,0.000000,-115.344976
13,2,2,0.000000,-124.266794
13,2,4,0.000000,-120.675916
13,2,6,0.000000,-118.663203
13,2,8,0.000000,-122.395989
13,2,10,0.000000,-114.789343
13,2,12,0.000000,-118.497571
13,2,14,0.000000,-117.736748
13,2,16,0.000000,-125.538584
13,2,18,0.000000,-111.881362
13,2,20,0.000000,-125.054533
13,2,22,0.000000,-128.761381
13,2,24,0.000000,-116.111794
13,2,26,0.000000,-117.121153
13,2,28,0.000000,-112.113473
13,2,30,0.000000,-120.629415
13,2,32,0.000000,-116.711037
13,2,34,0.000000,-115.674874
13,2,36,0.000000,-125.076509
13,2,38,0.000000,-113.028609
13,2,40,0.000000,-124.816992
13,2,42,0.000000,-124.873425
13,2,44,0.000000,-123.453891
13,2,46,0.000000,-126.192013
13,2,48,0.000000,-124.559993
13,2,50,0.000000,-117.356010
13,2,52,0.000000,-112.934690
13,2,54,0.000000,-126.656591
13,2,56,0.000000,-126.890538
13,2,58,0.000000,-122.683044
13,3,0,0.000000,-124.462622
13,3,2,0.000000,-121.968982
13,3,4,0.000000,-111.301840
13,3,6,0.000000,-119.996231
13,3,8,0.000000,-118.089020
13,3,10,0.000000,-125.552041
13,3,12,0.000000,-122.096687
13,3,14,0.000000,-113.586154
13,3,16,0.000000,-117.371221
13,3,18,0.000000,-110.995003
13,3,20,0.000000,-118.689396
13,3,22,0.000000,-121.056070
13,3,24,0.000000,-118.667233
13,3,26,0.000000,-118.140578
13,3,28,0.000000,-121.478097
13,3,30,0.000000,-116.158872
13,3,32,0.000000,-117.457559
13,3,34,0.000000,-119.082721
13,3,36,0.000000,-115.020588
13,3,38,0.000000,-124.919973
13,3,40,0.000000,-119.359836
13,3,42,0.000000,-122.868968
13,3,44,0.000000,-116.934339
13,3,46,0.000000,-112.308519
13,3,48,0.000000,-121.089400
13,3,50,0.000000,-110.749818
13,3,52,0.000000,-120.151474
13,3,54,0.000000,-115.679527
13,3,56,0.000000,-116.466637
13,3,58,0.000000,-120.295757
13,4,0,0.000000,-123.539241
13,4,2,0.000000,-125.151539
13,4,4,0.000000,-113.697418
13,4,6,0.000000,-115.292175
13,4,8,0.000000,-121.357078
13,4,10,0.000000,-114.502378
13,4,12,0.000000,-121.751288
13,4,14,0.000000,-126.421649
13,4,16,0.000000,-121.361641
13,4,18,0.000000,-113.701370
13,4,20,0.000000,-113.816454
13,4,22,0.000000,-125.354267
13,4,24,0.000000,-109.014080
13,4,26,0.000000,-111.672258
13,4,28,0.000000,-132.732113
13,4,30,0.000000,-117.584162
13,4,32,0.000000,-115.819554
13,4,34,0.000000,-117.392851
13,4,36,0.000000,-120.064242
13,4,38,0.000000,-120.733606
13,4,40,0.000000,-119.455961
13,4,42,0.000000,-118.790140
13,4,44,0.000000,-120.892640
13,4,46,0.000000,-128.238406
13,4,48,0.000000,-115.953971
13,4,50,0.000000,-123.617393
13,4,52,0.000000,-113.545526
13,4,54,0.000000,-116.551566
13,4,56,0.000000,-123.439750
13,4,58,0.000000,-140.005491
13,5,0,0.000000,-112.770109
13,5,2,0.000000,-115.084111
13,5,4,0.000000,-117.643677
13,5,6,0.000000,-112.682109
13,5,8,0.000000,-121.227511
13,5,10,0.000000,-122.268255
13,5,12,0.000000,-115.019866
13,5,14,0.000000,-118.397563
13,5,16,0.000000,-117.576482
13,5,18,0.000000,-119.283054
13,5,20,0.000000,-120.662971
13,5,22,0.000000,-122.120264
13,5,24,0.000000,-114.280529
13,5,26,0.000000,-120.384206
13,5,28,0.000000,-121.857933
13,5,30,0.000000,-115.692692
13,5,32,0.000000,-129.139745
13,5,34,0.000000,-121.969875
13,5,36,0.000000,-116.318422
13,5,38,0.000000,-111.570087
13,5,40,0.000000,-123.841098
13,5,42,0.000000,-120.341874
13,5,44,0.000000,-117.842157
13,5,46,0.000000,-114.260617
13,5,48,0.000000,-116.809145
13,5,50,0.000000,-119.400471
13,5,52,0.000000,-120.520236
13,5,54,0.000000,-119.373738
13,5,56,0.000000,-122.904946
13,5,58,0.000000,-118.650389
13,6,0,0.000000,-137.706957
13,6,2,0.000000,-118.982504
13,6,4,0.000000,-128.552588
13,6,6,0.000000,-113.815943
13,6,8,0.000000,-113.539051
13,6,10,0.000000,-112.192836
13,6,12,0.000000,-115.561232
13,6,14,0.000000,-117.542493
13,6,16,0.000000,-128.482370
13,6,18,0.000000,-116.890571
13,6,20,0.000000,-118.061297
13,6,22,0.000000,-118.632358
13,6,24,0.000000,-124.474645
13,6,26,0.000000,-110.948918
13,6,28,0.000000,-109.965827
13,6,30,0.000000,-118.746334
13,6,32,0.000000,-117.822871
13,6,34,0.000000,-118.250752
13,6,36,0.000000,-119.266496
13,6,38,0.000000,-114.783379
13,6,40,0.000000,-117.823070
13,6,42,0.000000,-116.857373
13,6,44,0.000000,-119.592513
13,6,46,0.000000,-111.724594
13,6,48,0.000000,-121.705542
13,6,50,0.000000,-114.545442
13,6,52,0.000000,-125.836244
13,6,54,0.000000,-119.437172
13,6,56,0.000000,-134.592053
13,6,58,0.000000,-117.489584
13,7,0,0.000000,-117.175040
13,7,2,0.000000,-119.464280
13,7,4,0.000000,-117.595386
13,7,6,0.000000,-121.683485
13,7,8,0.000000,-119.049747
13,7,10,0.000000,-116.387288
13,7,12,0.000000,-113.080141
13,7,14,0.000000,-113.048197
13,7,16,0.000000,-111.181960
13,7,18,0.000000,-139.751456
13,7,20,0.000000,-114.769320
13,7,22,0.000000,-119.297902
13,7,24,0.000000,-124.638479
13,7,26,0.000000,-138.896465
13,7,28,0.000000,-111.205177
13,7,30,0.000000,-115.060910
13,7,32,0.000000,-118.672595
13,7,34,0.000000,-113.661652
13,7,36,0.000000,-119.809627
13,7,38,0.000000,-113.564010
13,7,40,0.000000,-116.527302
13,7,42,0.000000,-121.496288
13,7,44,0.000000,-131.750519
13,7,46,0.000000,-115.048318
13,7,48,0.000000,-115.356567
13,7,50,0.000000,-121.091069
13,7,52,0.000000,-125.229889
13,7,54,0.000000,-125.247657
13,7,56,0.000000,-112.755201
13,7,58,0.000000,-126.464820
13,8,0,0.000000,-112.629092
13,8,2,0.000000,-122.456553
13,8,4,0.000000,-124.844143
13,8,6,0.000000,-120.491096
13,8,8,0.000000,-123.268862
13,8,10,0.000000,-123.948046
13,8,12,0.000000,-120.609982
13,8,14,0.000000,-114.913693
13,8,16,0.000000,-119.419133
13,8,18,0.000000,-127.735378
13,8,20,0.000000,-125.834028
13,8,22,0.000000,-123.488001
13,8,24,0.000000,-120.031249
13,8,26,0.000000,-121.465584
13,8,28,0.000000,-120.865384
13,8,30,0.000000,-126.022571
13,8,32,0.000000,-117.555178
13,8,34,0.000000,-115.425365
13,8,36,0.000000,-118.766499
13,8,38,0.000000,-121.891362
13,8,40,0.000000,-116.920786
13,8,42,0.000000,-120.055358
13,8,44,0.000000,-118.528692
13,8,46,0.000000,-115.664059
13,8,48,0.000000,-118.721412
13,8,50,0.000000,-115.006600
13,8,52,0.000000,-123.130661
13,8,54,0.000000,-126.559109
13,8,56,0.000000,-117.589292
13,8,58,0.000000,-118.433659
13,9,0,0.000000,-119.082908
13,9,2,0.000000,-118.591208
13,9,4,0.000000,-117.982793
13,9,6,0.000000,-114.932679
13,9,8,0.000000,-127.164261
13,9,10,0.000000,-119.893596
13,9,12,0.000000,-120.747903
13,9,14,0.000000,-123.349339
13,9,16,0.000000,-113.872574
13,9,18,0.000000,-121.293155
13,9,20,0.000000,-114.442790
13,9,22,0.000000,-119.837364
13,9,24,0.000000,-114.933146
13,9,26,0.000000,-118.343490
13,9,28,0.000000,-118.403732
13,9,30,0.000000,-113.811980
13,9,32,0.000000,-121.006967
13,9,34,0.000000,-114.688867
13,9,36,0.000000,-132.674070
13,9,38,0.000000,-112.576668
13,9,40,0.000000,-117.230228
13,9,42,0.000000,-116.810058
13,9,44,0.000000,-115.184723
13,9,46,0.000000,-125.358378
13,9,48,0.000000,-120.645845
13,9,50,0.000000,-117.629335
13,9,52,0.000000,-120.043033
13,9,54,0.000000,-116.616603
13,9,56,0.000000,-119.726090
13,9,58,0.000000,-118.988396
13,10,0,0.000000,-114.176377
13,10,2,0.000000,-119.193112
13,10,4,0.000000,-122.475812
13,10,6,0.000000,-122.696056
13,10,8,0.000000,-125.683357
13,10,10,0.000000,-126.211755
13,10,12,0.000000,-118.573609
13,10,14,0.000000,-114.642898
13,10,16,0.000000,-124.395035
13,10,18,0.000000,-118.313286
13,10,20,0.000000,-126.095041
13,10,22,0.000000,-113.716789
13,10,24,0.000000,-118.532722
13,10,26,0.000000,-116.177648
13,10,28,0.000000,-116.540889
13,10,30,0.000000,-121.050242
13,10,32,0.000000,-122.725920
13,10,34,0.000000,-125.703761
13,10,36,0.000000,-132.942768
13,10,38,0.000000,-129.641756
13,10,40,0.000000,-129.696757
13,10,42,0.000000,-129.010645
13,10,44,0.000000,-116.293052
13,10,46,0.000000,-117.949014
13,10,48,0.000000,-127.300354
13,10,50,0.000000,-126.102621
13,10,52,0.000000,-122.304598
13,10,54,0.000000,-120.247300
13,10,56,0.000000,-119.194001
13,10,58,0.000000,-124.556774
13,11,0,0.000000,-135.889003
13,11,2,0.000000,-112.731503
13,11,4,0.000000,-122.682824
13,11,6,0.000000,-126.003482
13,11,8,0.000000,-117.142362
13,11,10,0.000000,-115.145774
13,11,12,0.000000,-122.001158
13,11,14,0.000000,-122.045418
13,11,16,0.000000,-112.281659
13,11,18,0.000000,-116.434218
13,11,20,0.000000,-115.264379
13,11,22,0.000000,-128.291098
13,11,24,0.000000,-125.316487
13,11,26,0.000000,-119.864360
13,11,28,0.000000,-123.168767
13,11,30,0.000000,-122.766948
13,11,32,0.000000,-114.675544
13,11,34,0.000000,-116.036943
13,11,36,0.000000,-121.569957
13,11,38,0.000000,-119.039207
13,11,40,0.000000,-115.028929
13,11,42,0.000000,-121.747309
13,11,44,0.000000,-110.114663
13,11,46,0.000000,-110.495477
13,11,48,0.000000,-123.620059
13,11,50,0.000000,-116.235976
13,11,52,0.000000,-118.593094
13,11,54,0.000000,-119.437825
13,11,56,0.000000,-127.504784
13,11,58,0.000000,-122.922825
13,12,0,0.000000,-110.688165
13,12,2,0.000000,-115.323276
13,12,4,0.000000,-122.883573
13,12,6,0.000000,-112.886567
13,12,8,0.000000,-112.663942
13,12,10,0.000000,-119.711970
13,12,12,0.000000,-122.238848
13,12,14,0.000000,-113.023000
13,12,16,0.000000,-122.483265
13,12,18,0.000000,-117.232403
13,12,20,0.000000,-116.599202
13,12,22,0.000000,-124.331908
13,12,24,0.000000,-119.764002
13,12,26,0.000000,-131.576384
13,12,28,0.000000,-113.666151
13,12,30,0.000000,-112.968802
13,12,32,0.000000,-121.758316
13,12,34,0.000000,-125.116417
13,12,36,0.000000,-116.089399
13,12,38,0.000000,-127.610967
13,12,40,0.000000,-119.770872
13,12,42,0.000000,-128.013421
13,12,44,0.000000,-118.041901
13,12,46,0.000000,-127.413981
13,12,48,0.000000,-117.549444
13,12,50,0.000000,-128.822643
13,12,52,0.000000,-111.353529
13,12,54,0.000000,-114.022577
13,12,56,0.000000,-128.390654
13,12,58,0.000000,-117.312062
13,13,0,0.000000,-119.829264
13,13,2,0.000000,-118.073986
13,13,4,0.000000,-126.830902
13,13,6,0.000000,-125.487268
13,13,8,0.000000,-119.150593
13,13,10,0.000000,-112.423056
13,13,12,0.000000,-121.706263
13,13,14,0.000000,-125.457996
13,13,16,0.000000,-119.727432
13,13,18,0.000000,-117.824575
13,13,20,0.000000,-128.543796
13,13,22,0.000000,-117.491014
13,13,24,0.000000,-118.493216
13,13,26,0.000000,-116.739912
13,13,28,0.000000,-121.069195
13,13,30,0.000000,-116.775699
13,13,32,0.000000,-120.923899
13,13,34,0.000000,-124.195027
13,13,36,0.000000,-126.707953
13,13,38,0.000000,-121.881353
13,13,40,0.000000,-120.760641
13,13,42,0.000000,-117.565458
13,13,44,0.000000,-114.927312
13,13,46,0.000000,-119.667872
13,13,48,0.000000,-116.365407
13,13,50,0.000000,-119.674018
13,13,52,0.000000,-126.410707
13,13,54,0.000000,-119.579042
13,13,56,0.000000,-113.816489
13,13,58,0.000000,-117.390991
13,14,0,0.000000,-122.058308
13,14,2,0.000000,-114.432962
13,14,4,0.000000,-114.996807
13,14,6,0.000000,-118.180211
13,14,8,0.000000,-112.084469
13,14,10,0.000000,-113.070458
13,14,12,0.000000,-113.622403
13,14,14,0.000000,-119.398107
13,14,16,0.000000,-123.314104
13,14,18,0.000000,-134.182805
13,14,20,0.000000,-119.054219
13,14,22,0.000000,-118.440237
13,14,24,0.000000,-118.490135
13,14,26,0.000000,-119.478223
13,14,28,0.000000,-122.630578
13,14,30,0.000000,-118.812582
13,14,32,0.000000,-112.874182
13,14,34,0.000000,-117.651667
13,14,36,0.000000,-115.680637
13,14,38,0.000000,-119.398930
13,14,40,0.000000,-113.092443
13,14,42,0.000000,-117.904752
13,14,44,0.000000,-119.108937
13,14,46,0.000000,-114.574095
13,14,48,0.000000,-118.705629
13,14,50,0.000000,-126.237811
13,14,52,0.000000,-117.981172
13,14,54,0.000000,-113.949794
13,14,56,0.000000,-115.382258
13,14,58,0.000000,-119.073478
13,15,0,0.000000,-129.484778
13,15,2,0.000000,-115.534619
13,15,4,0.000000,-123.224221
13,15,6,0.000000,-123.633223
13,15,8,0.000000,-116.443835
13,15,10,0.000000,-115.606085
13,15,12,0.000000,-122.635617
13,15,14,0.000000,-121.614072
13,15,16,0.000000,-112.991939
13,15,18,0.000000,-120.410487
13,15,20,0.000000,-121.696814
13,15,22,0.000000,-113.063451
13,15,24,0.000000,-114.257117
13,15,26,0.000000,-117.120169
13,15,28,0.000000,-118.640969
13,15,30,0.000000,-113.811886
13,15,32,0.000000,-114.549959
13,15,34,0.000000,-123.503526
13,15,36,0.000000,-115.792039
13,15,38,0.000000,-126.373011
13,15,40,0.000000,-117.214466
13,15,42,0.000000,-134.924588
13,15,44,0.000000,-117.259294
13,15,46,0.000000,-128.774083
13,15,48,0.000000,-113.214414
13,15,50,0.000000,-118.929754
13,15,52,0.000000,-123.115204
13,15,54,0.000000,-126.003027
13,15,56,0.000000,-118.531658
13,15,58,0.000000,-115.198996
13,16,0,0.000000,-121.713070
13,16,2,0.000000,-118.461754
13,16,4,0.000000,-143.064551
13,16,6,0.000000,-118.654173
13,16,8,0.000000,-120.333253
13,16,10,0.000000,-118.134046
13,16,12,0.000000,-130.958597
13,16,14,0.000000,-117.403129
13,16,16,0.000000,-119.304714
13,16,18,0.000000,-124.715612
13,16,20,0.000000,-121.141923
13,16,22,0.000000,-124.138026
13,16,24,0.000000,-112.250273
13,16,26,0.000000,-127.868072
13,16,28,0.000000,-112.552675
13,16,30,0.000000,-117.883977
13,16,32,0.000000,-117.060886
13,16,34,0.000000,-111.583521
13,16,36,0.000000,-114.365351
13,16,38,0.000000,-117.491768
13,16,40,0.000000,-114.570972
13,16,42,0.000000,-116.055198
13,16,44,0.000000,-114.862154
13,16,46,0.000000,-130.401208
13,16,48,0.000000,-121.959872
13,16,50,0.000000,-120.963018
13,16,52,0.000000,-112.782125
13,16,54,0.000000,-133.545281
13,16,56,0.000000,-117.329570
13,16,58,0.000000,-122.553309
13,17,0,0.000000,-121.378774
13,17,2,0.000000,-118.694587
13,17,4,0.000000,-121.486472
13,17,6,0.000000,-116.263810
13,17,8,0.000000,-115.403607
13,17,10,0.000000,-120.142138
13,17,12,0.000000,-130.233489
13,17,14,0.000000,-124.542100
13,17,16,0.000000,-115.934891
13,17,18,0.000000,-118.891069
13,17,20,0.000000,-134.583395
13,17,22,0.000000,-120.818286
13,17,24,0.000000,-128.547317
13,17,26,0.000000,-124.338951
13,17,28,0.000000,-118.128373
13,17,30,0.000000,-116.665286
13,17,32,0.000000,-122.011079
13,17,34,0.000000,-120.386072
13,17,36,0.000000,-114.179930
13,17,38,0.000000,-122.232343
13,17,40,0.000000,-127.656470
13,17,42,0.000000,-123.639341
13,17,44,0.000000,-131.120462
13,17,46,0.000000,-119.995251
13,17,48,0.000000,-118.436927
13,17,50,0.000000,-124.464151
13,17,52,0.000000,-126.772394
13,17,54,0.000000,-118.355932
13,17,56,0.000000,-120.331896
13,17,58,0.000000,-125.180294
13,18,0,0.000000,-117.438677
13,18,2,0.000000,-120.627859
13,18,4,0.000000,-118.725489
13,18,6,0.000000,-124.165429
13,18,8,0.000000,-116.874621
13,18,10,0.000000,-123.244230
13,18,12,0.000000,-121.427919
13,18,14,0.000000,-117.627863
13,18,16,0.000000,-136.727288
13,18,18,0.000000,-126.117719
13,18,20,0.000000,-128.100616
13,18,22,0.000000,-113.683273
13,18,24,0.000000,-116.164201
13,18,26,0.000000,-117.581604
13,18,28,0.000000,-114.850751
13,18,30,0.000000,-114.411692
13,18,32,0.000000,-116.218660
13,18,34,0.000000,-114.955345
13,18,36,0.000000,-129.393305
13,18,38,0.000000,-124.201360
13,18,40,0.000000,-110.975042
13,18,42,0.000000,-116.952795
13,18,44,0.000000,-119.932618
13,18,46,0.000000,-125.235157
13,18,48,0.000000,-118.075978
13,18,50,0.000000,-118.067984
13,18,52,0.000000,-121.670765
13,18,54,0.000000,-123.622471
13,18,56,0.000000,-122.920306
13,18,58,0.000000,-116.790872
13,19,0,0.000000,-116.087204
13,19,2,0.000000,-121.738646
13,19,4,0.000000,-116.434794
13,19,6,0.000000,-116.205753
13,19,8,0.000000,-116.697787
13,19,10,0.000000,-123.718015
13,19,12,0.000000,-128.566735
13,19,14,0.000000,-120.752418
13,19,16,0.000000,-116.286280
13,19,18,0.000000,-122.506936
13,19,20,0.000000,-118.078331
13,19,22,0.000000,-120.352275
13,19,24,0.000000,-111.874598
13,19,26,0.000000,-118.428746
13,19,28,0.000000,-123.539849
13,19,30,0.000000,-117.526056
13,19,32,0.000000,-117.098690
13,19,34,0.000000,-122.766554
13,19,36,0.000000,-116.644983
13,19,38,0.000000,-111.839724
13,19,40,0.000000,-121.506276
13,19,42,0.000000,-123.457556
13,19,44,0.000000,-125.734897
13,19,46,0.000000,-118.762329
13,19,48,0.000000,-119.016439
13,19,50,0.000000,-128.710967
13,19,52,0.000000,-117.166136
13,19,54,0.000000,-119.818124
13,19,56,0.000000,-118.187064
13,19,58,0.000000,-119.906321
13,20,0,0.000000,-121.837247
13,20,2,0.000000,-120.417328
13,20,4,0.000000,-118.350734
13,20,6,0.000000,-118.268984
13,20,8,0.000000,-120.978715
13,20,10,0.000000,-113.364684
13,20,12,0.000000,-126.543544
13,20,14,0.000000,-115.491268
13,20,16,0.000000,-117.505043
13,20,18,0.000000,-115.821206
13,20,20,0.000000,-117.700876
13,20,22,0.000000,-118.454792
13,20,24,0.000000,-114.128078
13,20,26,0.000000,-131.752961
13,20,28,0.000000,-115.172953
13,20,30,0.000000,-119.966714
13,20,32,0.000000,-120.647581
13,20,34,0.000000,-127.136724
13,20,36,0.000000,-114.160057
13,20,38,0.000000,-136.212771
13,20,40,0.000000,-117.719158
13,20,42,0.000000,-116.844654
13,20,44,0.000000,-120.903905
13,20,46,0.000000,-116.306934
13,20,48,0.000000,-121.832285
13,20,50,0.000000,-116.564710
13,20,52,0.000000,-121.661055
13,20,54,0.000000,-117.577253
13,20,56,0.000000,-109.005457
13,20,58,0.000000,-114.652843
13,21,0,0.000000,-127.927245
13,21,2,0.000000,-122.575403
13,21,4,0.000000,-115.843365
13,21,6,0.000000,-116.812503
13,21,8,0.000000,-117.890974
13,21,10,0.000000,-122.310948
13,21,12,0.000000,-117.822734
13,21,14,0.000000,-117.569143
13,21,16,0.000000,-121.695991
13,21,18,0.000000,-144.745688
13,21,20,0.000000,-111.280658
13,21,22,0.000000,-127.854684
13,21,24,0.000000,-111.616160
13,21,26,0.000000,-122.482026
13,21,28,0.000000,-123.631220
13,21,30,0.000000,-118.384484
13,21,32,0.000000,-116.948861
13,21,34,0.000000,-113.339352
13,21,36,0.000000,-122.013973
13,21,38,0.000000,-115.151642
13,21,40,0.000000,-116.684255
13,21,42,0.000000,-120.545409
13,21,44,0.000000,-112.472792
13,21,46,0.000000,-117.469421
13,21,48,0.000000,-119.436516
13,21,50,0.000000,-114.771613
13,21,52,0.000000,-124.908934
13,21,54,0.000000,-116.037127
13,21,56,0.000000,-114.357660
13,21,58,0.000000,-113.025260
13,22,0,0.000000,-122.076889
13,22,2,0.000000,-125.484035
13,22,4,0.000000,-115.782195
13,22,6,0.000000,-119.892438
13,22,8,0.000000,-115.880703
13,22,10,0.000000,-115.967198
13,22,12,0.000000,-135.652471
13,22,14,0.000000,-110.701539
13,22,16,0.000000,-117.209275
13,22,18,0.000000,-118.994582
13,22,20,0.000000,-120.442404
13,22,22,0.000000,-116.178560
13,22,24,0.000000,-115.970469
13,22,26,0.000000,-126.334759
13,22,28,0.000000,-114.271341
13,22,30,0.000000,-126.876993
13,22,32,0.000000,-134.473913
13,22,34,0.000000,-120.403085
13,22,36,0.000000,-114.511820
13,22,38,0.000000,-121.868997
13,22,40,0.000000,-121.590536
13,22,42,0.000000,-117.181016
13,22,44,0.000000,-115.127796
13,22,46,0.000000,-123.060324
13,22,48,0.000000,-121.850567
13,22,50,0.000000,-118.719844
13,22,52,0.000000,-125.248842
13,22,54,0.000000,-113.214593
13,22,56,0.000000,-119.895043
13,22,58,0.000000,-115.685715
13,23,0,0.000000,-117.337986
13,23,2,0.000000,-116.192115
13,23,4,0.000000,-117.892763
13,23,6,0.000000,-120.778057
13,23,8,0.000000,-121.352668
13,23,10,0.000000,-117.859501
13,23,12,0.000000,-113.866360
13,23,14,0.000000,-125.643548
13,23,16,0.000000,-121.389312
13,23,18,0.000000,-117.884474
13,23,20,0.000000,-115.025206
13,23,22,0.000000,-116.425734
13,23,24,0.000000,-120.093450
13,23,26,0.000000,-118.410808
13,23,28,0.000000,-119.224422
13,23,30,0.000000,-113.202833
13,23,32,0.000000,-120.307021
13,23,34,0.000000,-125.302046
13,23,36,0.000000,-114.741226
13,23,38,0.000000,-127.180386
13,23,40,0.000000,-114.430049
13,23,42,0.000000,-114.772292
13,23,44,0.000000,-113.350499
13,23,46,0.000000,-119.586323
13,23,48,0.000000,-134.720095
13,23,50,0.000000,-118.102877
13,23,52,0.000000,-111.990419
13,23,54,0.000000,-113.937055
13,23,56,0.000000,-117.846301
13,23,58,0.000000,-117.122552
13,24,0,0.000000,-132.117753
13,24,2,0.000000,-115.875057
13,24,4,0.000000,-121.780948
13,24,6,0.000000,-117.004863
13,24,8,0.000000,-120.264227
13,24,10,0.000000,-111.861799
13,24,12,0.000000,-119.207660
13,24,14,0.000000,-122.444115
13,24,16,0.000000,-125.440294
13,24,18,0.000000,-122.016908
13,24,20,0.000000,-119.825477
13,24,22,0.000000,-119.107968
13,24,24,0.000000,-120.096670
13,24,26,0.000000,-120.156364
13,24,28,0.000000,-117.549214
13,24,30,0.000000,-115.125873
13,24,32,0.000000,-117.240834
13,24,34,0.000000,-121.338580
13,24,36,0.000000,-119.662949
13,24,38,0.000000,-126.059959
13,24,40,0.000000,-119.549881
13,24,42,0.000000,-120.884817
13,24,44,0.000000,-121.443387
13,24,46,0.000000,-133.457487
13,24,48,0.000000,-119.872512
13,24,50,0.000000,-118.578095
13,24,52,0.000000,-114.937756
13,24,54,0.000000,-115.961478
13,24,56,0.000000,-117.857184
13,24,58,0.000000,-117.733197
13,25,0,0.000000,-119.379933
13,25,2,0.000000,-120.240917
13,25,4,0.000000,-120.745182
13,25,6,0.000000,-112.690042
13,25,8,0.000000,-117.695255
13,25,10,0.000000,-116.156626
13,25,12,0.000000,-120.233368
13,25,14,0.000000,-117.592687
13,25,16,0.000000,-126.675748
13,25,18,0.000000,-116.732054
13,25,20,0.000000,-124.262285
13,25,22,0.000000,-121.928187
13,25,24,0.000000,-119.354060
13,25,26,0.000000,-132.352631
13,25,28,0.000000,-117.953582
13,25,30,0.000000,-124.069570
13,25,32,0.000000,-120.834359
13,25,34,0.000000,-116.271497
13,25,36,0.000000,-115.270535
13,25,38,0.000000,-115.233618
13,25,40,0.000000,-113.326435
13,25,42,0.000000,-119.845039
13,25,44,0.000000,-126.347551
13,25,46,0.000000,-116.302774
13,25,48,0.000000,-118.172355
13,25,50,0.000000,-116.819008
13,25,52,0.000000,-135.151876
13,25,54,0.000000,-118.534146
13,25,56,0.000000,-124.258012
13,25,58,0.000000,-114.191261
13,26,0,0.000000,-123.251638
13,26,2,0.000000,-118.304507
13,26,4,0.000000,-117.636884
13,26,6,0.000000,-126.523389
13,26,8,0.000000,-113.045909
13,26,10,0.000000,-120.052491
13,26,12,0.000000,-117.759419
13,26,14,0.000000,-123.251364
13,26,16,0.000000,-121.331053
13,26,18,0.000000,-114.097592
13,26,20,0.000000,-120.149483
13,26,22,0.000000,-127.671867
13,26,24,0.000000,-120.282907
13,26,26,0.000000,-114.401160
13,26,28,0.000000,-115.769630
13,26,30,0.000000,-117.548935
13,26,32,0.000000,-116.590225
13,26,34,0.000000,-119.115774
13,26,36,0.000000,-124.392087
13,26,38,0.000000,-115.938268
13,26,40,0.000000,-120.970668
13,26,42,0.000000,-119.291451
13,26,44,0.000000,-120.938520
13,26,46,0.000000,-119.271950
13,26,48,0.000000,-119.604457
13,26,50,0.000000,-114.315463
13,26,52,0.000000,-119.230836
13,26,54,0.000000,-124.937848
13,26,56,0.000000,-122.693188
13,26,58,0.000000,-115.609434
13,27,0,0.000000,-115.093229
13,27,2,0.000000,-113.635635
13,27,4,0.000000,-113.424702
13,27,6,0.000000,-135.981897
13,27,8,0.000000,-111.564589
13,27,10,0.000000,-122.263196
13,27,12,0.000000,-125.843257
13,27,14,0.000000,-126.900643
13,27,16,0.000000,-116.230112
13,27,18,0.000000,-118.053423
13,27,20,0.000000,-120.013383
13,27,22,0.000000,-125.106297
