hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.898260
2,0,2,0.000000,-136.661656
2,0,4,0.000000,-122.620896
2,0,6,0.000000,-131.586957
2,0,8,0.000000,-133.405284
2,0,10,0.000000,-122.976673
2,0,12,0.000000,-119.456507
2,0,14,0.000000,-137.794198
2,0,16,0.000000,-122.713042
2,0,18,0.000000,-127.410357
2,0,20,0.000000,-131.317670
2,0,22,0.000000,-120.869414
2,0,24,0.000000,-123.646922
2,0,26,0.000000,-131.533198
2,0,28,0.000000,-121.101506
2,0,30,0.000000,-123.118869
2,0,32,0.000000,-121.083296
2,0,34,0.000000,-128.725678
2,0,36,0.000000,-119.361993
2,0,38,0.000000,-119.048946
2,0,40,0.000000,-120.150592
2,0,42,0.000000,-124.169816
2,0,44,0.000000,-122.602545
2,0,46,0.000000,-129.849246
2,0,48,0.000000,-129.942893
2,0,50,0.000000,-123.126221
2,0,52,0.000000,-126.723905
2,0,54,0.000000,-124.883361
2,0,56,0.000000,-121.799241
2,0,58,0.000000,-120.862232
2,1,0,0.000000,-116.702874
2,1,2,0.000000,-119.528202
2,1,4,0.000000,-120.383249
2,1,6,0.000000,-129.120964
2,1,8,0.000000,-124.403308
2,1,10,0.000000,-126.357151
2,1,12,0.000000,-121.461143
2,1,14,0.000000,-117.546756
2,1,16,0.000000,-126.620772
2,1,18,0.000000,-130.233024
2,1,20,0.000000,-118.611475
2,1,22,0.000000,-129.587130
2,1,24,0.000000,-132.834456
2,1,26,0.000000,-132.414815
2,1,28,0.000000,-125.764597
2,1,30,0.000000,-119.855773
2,1,32,0.000000,-125.973012
2,1,34,0.000000,-128.121966
2,1,36,0.000000,-130.650550
2,1,38,0.000000,-127.743755
2,1,40,0.000000,-120.555154
2,1,42,0.000000,-129.497248
2,1,44,0.000000,-131.170346
2,1,46,0.000000,-119.080491
2,1,48,0.000000,-124.146609
2,1,50,0.000000,-120.943361
2,1,52,0.000000,-121.242553
2,1,54,0.000000,-121.739125
2,1,56,0.000000,-128.515473
2,1,58,0.000000,-134.356787
2,2,0,0.000000,-121.796688
2,2,2,0.000000,-124.192129
2,2,4,0.000000,-127.499518
2,2,6,0.000000,-137.943553
2,2,8,0.000000,-122.172231
2,2,10,0.000000,-122.088947
2,2,12,0.000000,-122.236448
2,2,14,0.000000,-121.390970
2,2,16,0.000000,-123.782695
2,2,18,0.000000,-126.782672
2,2,20,0.000000,-135.092580
2,2,22,0.000000,-124.904126
2,2,24,0.000000,-123.238804
2,2,26,0.000000,-134.127530
2,2,28,0.000000,-143.009600
2,2,30,0.000000,-137.986637
2,2,32,0.000000,-127.440317
2,2,34,0.000000,-120.769861
2,2,36,0.000000,-121.005607
2,2,38,0.000000,-125.167683
2,2,40,0.000000,-122.874509
2,2,42,0.000000,-123.997344
2,2,44,0.000000,-116.117997
2,2,46,0.000000,-121.524437
2,2,48,0.000000,-124.761776
2,2,50,0.000000,-131.113261
2,2,52,0.000000,-121.975551
2,2,54,0.000000,-120.143127
2,2,56,0.000000,-119.339363
2,2,58,0.000000,-122.036853
2,3,0,0.000000,-122.887628
2,3,2,0.000000,-123.209934
2,3,4,0.000000,-128.657958
2,3,6,0.000000,-121.139750
2,3,8,0.000000,-126.686791
2,3,10,0.000000,-130.422096
2,3,12,0.000000,-121.970221
2,3,14,0.000000,-118.679800
2,3,16,0.000000,-122.924271
2,3,18,0.000000,-125.186261
2,3,20,0.000000,-123.730819
2,3,22,0.000000,-134.548945
2,3,24,0.000000,-126.269554
2,3,26,0.000000,-118.880142
2,3,28,0.000000,-122.238240
2,3,30,0.000000,-131.306876
2,3,32,0.000000,-130.046696
2,3,34,0.000000,-125.400035
2,3,36,0.000000,-128.779642
2,3,38,0.000000,-124.278740
2,3,40,0.000000,-125.346368
2,3,42,0.000000,-127.458157
2,3,44,0.000000,-125.550286
2,3,46,0.000000,-133.425510
2,3,48,0.000000,-130.347795
2,3,50,0.000000,-126.957589
2,3,52,0.000000,-134.382857
2,3,54,0.000000,-131.793825
2,3,56,0.000000,-116.721014
2,3,58,0.000000,-123.361948
2,4,0,0.000000,-128.126784
2,4,2,0.000000,-130.856509
2,4,4,0.000000,-123.238760
2,4,6,0.000000,-129.421175
2,4,8,0.000000,-128.429886
2,4,10,0.000000,-122.199843
2,4,12,0.000000,-121.689200
2,4,14,0.000000,-130.443700
2,4,16,0.000000,-120.566968
2,4,18,0.000000,-132.055087
2,4,20,0.000000,-126.325975
2,4,22,0.000000,-131.114944
2,4,24,0.000000,-131.897465
2,4,26,0.000000,-116.846143
2,4,28,0.000000,-123.320217
2,4,30,0.000000,-121.764721
2,4,32,0.000000,-119.938718
2,4,34,0.000000,-133.858143
2,4,36,0.000000,-119.714580
2,4,38,0.000000,-126.708998
2,4,40,0.000000,-129.890984
2,4,42,0.000000,-124.299479
2,4,44,0.000000,-122.031542
2,4,46,0.000000,-121.996836
2,4,48,0.000000,-122.532883
2,4,50,0.000000,-127.960143
2,4,52,0.000000,-121.943128
2,4,54,0.000000,-124.094371
2,4,56,0.000000,-126.716720
2,4,58,0.000000,-128.282386
2,5,0,0.000000,-124.120173
2,5,2,0.000000,-119.064928
2,5,4,0.000000,-121.078227
2,5,6,0.000000,-125.856726
2,5,8,0.000000,-118.712904
2,5,10,0.000000,-125.748155
2,5,12,0.000000,-128.809912
2,5,14,0.000000,-130.892309
2,5,16,0.000000,-125.196891
2,5,18,0.000000,-126.981090
2,5,20,0.000000,-125.423596
2,5,22,0.000000,-122.091078
2,5,24,0.000000,-120.965533
2,5,26,0.000000,-125.453359
2,5,28,0.000000,-137.412737
2,5,30,0.000000,-132.403741
2,5,32,0.000000,-122.748224
2,5,34,0.000000,-126.008999
2,5,36,0.000000,-119.139805
2,5,38,0.000000,-122.606406
2,5,40,0.000000,-126.115284
2,5,42,0.000000,-129.621045
2,5,44,0.000000,-126.269083
2,5,46,0.000000,-124.079139
2,5,48,0.000000,-127.373558
2,5,50,0.000000,-128.340334
2,5,52,0.000000,-119.992076
2,5,54,0.000000,-136.818400
2,5,56,0.000000,-127.309820
2,5,58,0.000000,-126.048089
2,6,0,0.000000,-128.718417
2,6,2,0.000000,-129.583012
2,6,4,0.000000,-121.416440
2,6,6,0.000000,-123.987500
2,6,8,0.000000,-125.151707
2,6,10,0.000000,-127.818032
2,6,12,0.000000,-139.895010
2,6,14,0.000000,-140.479269
2,6,16,0.000000,-121.340953
2,6,18,0.000000,-123.748620
2,6,20,0.000000,-128.855226
2,6,22,0.000000,-123.707998
2,6,24,0.000000,-134.554860
2,6,26,0.000000,-119.654151
2,6,28,0.000000,-118.594660
2,6,30,0.000000,-129.014395
2,6,32,0.000000,-132.884282
2,6,34,0.000000,-123.832506
2,6,36,0.000000,-124.018879
2,6,38,0.000000,-123.948170
2,6,40,0.000000,-118.258378
2,6,42,0.000000,-122.245670
2,6,44,0.000000,-131.515706
2,6,46,0.000000,-121.381863
2,6,48,0.000000,-123.177967
2,6,50,0.000000,-135.483654
2,6,52,0.000000,-115.215628
2,6,54,0.000000,-124.787679
2,6,56,0.000000,-121.488798
2,6,58,0.000000,-132.582309
2,7,0,0.000000,-123.598330
2,7,2,0.000000,-119.381079
2,7,4,0.000000,-128.478754
2,7,6,0.000000,-130.577605
2,7,8,0.000000,-141.551536
2,7,10,0.000000,-124.860082
2,7,12,0.000000,-130.952574
2,7,14,0.000000,-129.911897
2,7,16,0.000000,-121.795222
2,7,18,0.000000,-117.921335
2,7,20,0.000000,-133.043518
2,7,22,0.000000,-123.867243
2,7,24,0.000000,-124.272564
2,7,26,0.000000,-124.941988
2,7,28,0.000000,-127.207822
2,7,30,0.000000,-120.468851
2,7,32,0.000000,-120.665039
2,7,34,0.000000,-121.541958
2,7,36,0.000000,-121.801293
2,7,38,0.000000,-125.361129
2,7,40,0.000000,-137.124043
2,7,42,0.000000,-127.614510
2,7,44,0.000000,-126.407228
2,7,46,0.000000,-123.871740
2,7,48,0.000000,-128.785724
2,7,50,0.000000,-121.383422
2,7,52,0.000000,-131.737234
2,7,54,0.000000,-126.680707
2,7,56,0.000000,-129.310456
2,7,58,0.000000,-142.448962
2,8,0,0.000000,-120.968698
2,8,2,0.000000,-119.220876
2,8,4,0.000000,-121.932558
2,8,6,0.000000,-131.717767
2,8,8,0.000000,-132.048909
2,8,10,0.000000,-122.399312
2,8,12,0.000000,-133.938985
2,8,14,0.000000,-135.670020
2,8,16,0.000000,-129.513884
2,8,18,0.000000,-136.155809
2,8,20,0.000000,-125.252286
2,8,22,0.000000,-126.380156
2,8,24,0.000000,-119.906736
2,8,26,0.000000,-119.312369
2,8,28,0.000000,-125.721867
2,8,30,0.000000,-122.481686
2,8,32,0.000000,-123.031385
2,8,34,0.000000,-128.753562
2,8,36,0.000000,-125.739134
2,8,38,0.000000,-119.144754
2,8,40,0.000000,-126.034820
2,8,42,0.000000,-121.047906
2,8,44,0.000000,-127.249221
2,8,46,0.000000,-122.609594
2,8,48,0.000000,-123.228478
2,8,50,0.000000,-125.484544
2,8,52,0.000000,-128.574795
2,8,54,0.000000,-132.813796
2,8,56,0.000000,-134.150584
2,8,58,0.000000,-118.811802
2,9,0,0.000000,-117.361183
2,9,2,0.000000,-120.900261
2,9,4,0.000000,-131.250613
2,9,6,0.000000,-129.547272
2,9,8,0.000000,-118.176838
2,9,10,0.000000,-122.243752
2,9,12,0.000000,-124.432859
2,9,14,0.000000,-123.003799
2,9,16,0.000000,-139.060012
2,9,18,0.000000,-128.353262
2,9,20,0.000000,-121.130017
2,9,22,0.000000,-123.236603
2,9,24,0.000000,-125.379141
2,9,26,0.000000,-122.296062
2,9,28,0.000000,-122.578208
2,9,30,0.000000,-134.996618
2,9,32,0.000000,-124.402124
2,9,34,0.000000,-116.751750
2,9,36,0.000000,-131.192167
2,9,38,0.000000,-123.226781
2,9,40,0.000000,-154.253325
2,9,42,0.000000,-127.556924
2,9,44,0.000000,-125.659487
2,9,46,0.000000,-124.249255
2,9,48,0.000000,-131.952487
2,9,50,0.000000,-138.351808
2,9,52,0.000000,-132.977650
2,9,54,0.000000,-133.593437
2,9,56,0.000000,-128.095034
2,9,58,0.000000,-125.834091
2,10,0,0.000000,-131.037487
2,10,2,0.000000,-129.387873
2,10,4,0.000000,-128.711359
2,10,6,0.000000,-117.821373
2,10,8,0.000000,-116.914665
2,10,10,0.000000,-119.900809
2,10,12,0.000000,-136.655292
2,10,14,0.000000,-122.643569
2,10,16,0.000000,-127.912012
2,10,18,0.000000,-118.624276
2,10,20,0.000000,-129.600632
2,10,22,0.000000,-128.620706
2,10,24,0.000000,-135.361270
2,10,26,0.000000,-121.628276
2,10,28,0.000000,-126.325565
2,10,30,0.000000,-126.279395
2,10,32,0.000000,-123.618936
2,10,34,0.000000,-128.767086
2,10,36,0.000000,-145.570729
2,10,38,0.000000,-126.458301
2,10,40,0.000000,-120.783868
2,10,42,0.000000,-120.917996
2,10,44,0.000000,-122.219485
2,10,46,0.000000,-120.640323
2,10,48,0.000000,-121.841120
2,10,50,0.000000,-121.972742
2,10,52,0.000000,-121.338595
2,10,54,0.000000,-121.486722
2,10,56,0.000000,-128.736822
2,10,58,0.000000,-119.596237
2,11,0,0.000000,-122.064647
2,11,2,0.000000,-121.890910
2,11,4,0.000000,-132.378664
2,11,6,0.000000,-139.014963
2,11,8,0.000000,-124.606359
2,11,10,0.000000,-121.213421
2,11,12,0.000000,-117.514814
2,11,14,0.000000,-130.809201
2,11,16,0.000000,-120.430788
2,11,18,0.000000,-124.443358
2,11,20,0.000000,-123.065984
2,11,22,0.000000,-121.461234
2,11,24,0.000000,-121.755507
2,11,26,0.000000,-119.017435
2,11,28,0.000000,-122.192960
2,11,30,0.000000,-131.661663
2,11,32,0.000000,-126.870593
2,11,34,0.000000,-125.697913
2,11,36,0.000000,-117.337622
2,11,38,0.000000,-139.464015
2,11,40,0.000000,-119.944439
2,11,42,0.000000,-125.725128
2,11,44,0.000000,-128.372569
2,11,46,0.000000,-119.392908
2,11,48,0.000000,-120.187242
2,11,50,0.000000,-133.502321
2,11,52,0.000000,-130.822256
2,11,54,0.000000,-130.062340
2,11,56,0.000000,-128.682843
2,11,58,0.000000,-128.906659
2,12,0,0.000000,-132.983665
2,12,2,0.000000,-120.035344
2,12,4,0.000000,-117.155997
2,12,6,0.000000,-123.271466
2,12,8,0.000000,-118.537351
2,12,10,0.000000,-120.507973
2,12,12,0.000000,-118.683752
2,12,14,0.000000,-117.613885
2,12,16,0.000000,-140.981445
2,12,18,0.000000,-123.161917
2,12,20,0.000000,-125.579312
2,12,22,0.000000,-123.113725
2,12,24,0.000000,-127.004241
2,12,26,0.000000,-122.063528
2,12,28,0.000000,-125.383504
2,12,30,0.000000,-131.669392
2,12,32,0.000000,-128.810460
2,12,34,0.000000,-132.149336
2,12,36,0.000000,-131.361650
2,12,38,0.000000,-120.061678
2,12,40,0.000000,-124.556930
2,12,42,0.000000,-122.141171
2,12,44,0.000000,-118.391560
2,12,46,0.000000,-125.206586
2,12,48,0.000000,-134.937370
2,12,50,0.000000,-131.212294
2,12,52,0.000000,-132.719909
2,12,54,0.000000,-117.159532
2,12,56,0.000000,-127.390595
2,12,58,0.000000,-125.607445
2,13,0,0.000000,-133.584653
2,13,2,0.000000,-123.299752
2,13,4,0.000000,-122.010889
2,13,6,0.000000,-129.599498
2,13,8,0.000000,-118.909187
2,13,10,0.000000,-129.779872
2,13,12,0.000000,-126.410504
2,13,14,0.000000,-124.509717
2,13,16,0.000000,-134.758280
2,13,18,0.000000,-119.400150
2,13,20,0.000000,-127.556934
2,13,22,0.000000,-127.906228
2,13,24,0.000000,-121.152947
2,13,26,0.000000,-129.127980
2,13,28,0.000000,-125.086821
2,13,30,0.000000,-119.366014
2,13,32,0.000000,-118.927874
2,13,34,0.000000,-129.245667
2,13,36,0.000000,-131.213541
2,13,38,0.000000,-128.166508
2,13,40,0.000000,-134.463528
2,13,42,0.000000,-122.901416
2,13,44,0.000000,-125.943762
2,13,46,0.000000,-121.723488
2,13,48,0.000000,-131.796032
2,13,50,0.000000,-123.501749
2,13,52,0.000000,-125.868706
2,13,54,0.000000,-123.987303
2,13,56,0.000000,-139.110461
2,13,58,0.000000,-126.324087
2,14,0,0.000000,-126.733052
2,14,2,0.000000,-129.283877
2,14,4,0.000000,-130.675505
2,14,6,0.000000,-123.060742
2,14,8,0.000000,-122.581733
2,14,10,0.000000,-125.091392
2,14,12,0.000000,-127.526806
2,14,14,0.000000,-126.515137
2,14,16,0.000000,-122.776319
2,14,18,0.000000,-122.999245
2,14,20,0.000000,-122.383423
2,14,22,0.000000,-124.784637
2,14,24,0.000000,-124.393003
2,14,26,0.000000,-128.933984
2,14,28,0.000000,-125.119051
2,14,30,0.000000,-123.733697
2,14,32,0.000000,-124.610310
2,14,34,0.000000,-126.408971
2,14,36,0.000000,-126.786139
2,14,38,0.000000,-126.591221
2,14,40,0.000000,-121.554793
2,14,42,0.000000,-119.207390
2,14,44,0.000000,-135.481375
2,14,46,0.000000,-132.462677
2,14,48,0.000000,-128.013432
2,14,50,0.000000,-126.964842
2,14,52,0.000000,-123.932831
2,14,54,0.000000,-117.902832
2,14,56,0.000000,-139.178268
2,14,58,0.000000,-123.127934
2,15,0,0.000000,-122.164124
2,15,2,0.000000,-126.708745
2,15,4,0.000000,-121.756602
2,15,6,0.000000,-131.484087
2,15,8,0.000000,-126.398550
2,15,10,0.000000,-117.081427
2,15,12,0.000000,-120.442014
2,15,14,0.000000,-126.187166
2,15,16,0.000000,-117.635100
2,15,18,0.000000,-128.978674
2,15,20,0.000000,-119.218407
2,15,22,0.000000,-131.824989
2,15,24,0.000000,-117.520131
2,15,26,0.000000,-123.406859
2,15,28,0.000000,-123.367603
2,15,30,0.000000,-117.743463
2,15,32,0.000000,-121.160862
2,15,34,0.000000,-116.961678
2,15,36,0.000000,-140.432143
2,15,38,0.000000,-126.690552
2,15,40,0.000000,-131.506345
2,15,42,0.000000,-132.852499
2,15,44,0.000000,-122.089259
2,15,46,0.000000,-128.219421
2,15,48,0.000000,-116.438416
2,15,50,0.000000,-127.042309
2,15,52,0.000000,-129.344972
2,15,54,0.000000,-125.691908
2,15,56,0.000000,-120.357003
2,15,58,0.000000,-122.737056
2,16,0,0.000000,-122.634838
2,16,2,0.000000,-124.482949
2,16,4,0.000000,-128.261148
2,16,6,0.000000,-120.588109
2,16,8,0.000000,-126.835392
2,16,10,0.000000,-121.038496
2,16,12,0.000000,-122.259069
2,16,14,0.000000,-130.084044
2,16,16,0.000000,-121.516341
2,16,18,0.000000,-122.940213
2,16,20,0.000000,-119.573797
2,16,22,0.000000,-128.194541
2,16,24,0.000000,-134.022099
2,16,26,0.000000,-126.877336
2,16,28,0.000000,-115.980066
2,16,30,0.000000,-127.474597
2,16,32,0.000000,-121.915338
2,16,34,0.000000,-121.580870
2,16,36,0.000000,-120.188133
2,16,38,0.000000,-125.409604
2,16,40,0.000000,-121.827113
2,16,42,0.000000,-128.479257
2,16,44,0.000000,-120.475247
2,16,46,0.000000,-127.407592
2,16,48,0.000000,-135.221579
2,16,50,0.000000,-122.765428
2,16,52,0.000000,-132.858867
2,16,54,0.000000,-126.148073
2,16,56,0.000000,-139.402820
2,16,58,0.000000,-117.419552
2,17,0,0.000000,-118.933863
2,17,2,0.000000,-128.631439
2,17,4,0.000000,-121.636544
2,17,6,0.000000,-120.019794
2,17,8,0.000000,-120.741204
2,17,10,0.000000,-128.209148
2,17,12,0.000000,-124.693591
2,17,14,0.000000,-129.151760
2,17,16,0.000000,-119.322470
2,17,18,0.000000,-126.153027
2,17,20,0.000000,-120.100590
2,17,22,0.000000,-121.482649
2,17,24,0.000000,-120.390560
2,17,26,0.000000,-132.673111
2,17,28,0.000000,-124.630782
2,17,30,0.000000,-122.063259
2,17,32,0.000000,-126.027358
2,17,34,0.000000,-128.426070
2,17,36,0.000000,-122.336145
2,17,38,0.000000,-122.737012
2,17,40,0.000000,-124.484914
2,17,42,0.000000,-123.018242
2,17,44,0.000000,-122.673328
2,17,46,0.000000,-128.663713
2,17,48,0.000000,-121.168616
2,17,50,0.000000,-126.774915
2,17,52,0.000000,-122.714571
2,17,54,0.000000,-118.899063
2,17,56,0.000000,-130.620141
2,17,58,0.000000,-131.393055
2,18,0,0.000000,-118.849735
2,18,2,0.000000,-126.069067
2,18,4,0.000000,-123.975957
2,18,6,0.000000,-124.669547
2,18,8,0.000000,-134.609857
2,18,10,0.000000,-124.207076
2,18,12,0.000000,-119.805710
2,18,14,0.000000,-132.308985
2,18,16,0.000000,-118.188273
2,18,18,0.000000,-120.910409
2,18,20,0.000000,-119.761020
2,18,22,0.000000,-119.996230
2,18,24,0.000000,-121.008209
2,18,26,0.000000,-124.321387
2,18,28,0.000000,-129.768228
2,18,30,0.000000,-138.507006
2,18,32,0.000000,-121.199442
2,18,34,0.000000,-127.851437
2,18,36,0.000000,-125.032735
2,18,38,0.000000,-136.854374
2,18,40,0.000000,-134.941344
2,18,42,0.000000,-123.074927
2,18,44,0.000000,-122.132619
2,18,46,0.000000,-117.815822
2,18,48,0.000000,-122.493366
2,18,50,0.000000,-126.358541
2,18,52,0.000000,-135.245143
2,18,54,0.000000,-125.991600
2,18,56,0.000000,-122.203078
2,18,58,0.000000,-124.078334
2,19,0,0.000000,-120.852539
2,19,2,0.000000,-127.991506
2,19,4,0.000000,-119.370609
2,19,6,0.000000,-127.559225
2,19,8,0.000000,-124.325522
2,19,10,0.000000,-126.963437
2,19,12,0.000000,-118.085307
2,19,14,0.000000,-128.866680
2,19,16,0.000000,-123.483895
2,19,18,0.000000,-135.404624
2,19,20,0.000000,-123.300272
2,19,22,0.000000,-124.195208
2,19,24,0.000000,-129.434378
2,19,26,0.000000,-125.999174
2,19,28,0.000000,-121.627618
2,19,30,0.000000,-126.011414
2,19,32,0.000000,-128.589717
2,19,34,0.000000,-128.087114
2,19,36,0.000000,-139.663929
2,19,38,0.000000,-127.838748
2,19,40,0.000000,-121.937823
2,19,42,0.000000,-120.159965
2,19,44,0.000000,-120.926972
2,19,46,0.000000,-127.531977
2,19,48,0.000000,-132.353274
2,19,50,0.000000,-120.437127
2,19,52,0.000000,-119.855031
2,19,54,0.000000,-122.000331
2,19,56,0.000000,-123.627873
2,19,58,0.000000,-119.147272
2,20,0,0.000000,-132.658336
2,20,2,0.000000,-136.421760
2,20,4,0.000000,-126.495145
2,20,6,0.000000,-124.335131
2,20,8,0.000000,-124.117402
2,20,10,0.000000,-116.964797
2,20,12,0.000000,-120.137165
2,20,14,0.000000,-115.756081
2,20,16,0.000000,-117.408910
2,20,18,0.000000,-132.794477
2,20,20,0.000000,-128.011868
2,20,22,0.000000,-124.414918
2,20,24,0.000000,-129.746497
2,20,26,0.000000,-122.992409
2,20,28,0.000000,-119.583500
2,20,30,0.000000,-124.771650
2,20,32,0.000000,-121.816392
2,20,34,0.000000,-121.465740
2,20,36,0.000000,-117.373160
2,20,38,0.000000,-124.681952
2,20,40,0.000000,-123.798353
2,20,42,0.000000,-123.079827
2,20,44,0.000000,-126.892320
2,20,46,0.000000,-120.193438
2,20,48,0.000000,-124.560974
2,20,50,0.000000,-124.263523
2,20,52,0.000000,-121.831644
2,20,54,0.000000,-122.296146
2,20,56,0.000000,-127.558904
2,20,58,0.000000,-121.692629
2,21,0,0.000000,-119.480618
2,21,2,0.000000,-126.749354
2,21,4,0.000000,-121.317958
2,21,6,0.000000,-120.250449
2,21,8,0.000000,-125.552924
2,21,10,0.000000,-126.778815
2,21,12,0.000000,-128.041063
2,21,14,0.000000,-120.948538
2,21,16,0.000000,-125.606591
2,21,18,0.000000,-129.651923
2,21,20,0.000000,-130.469836
2,21,22,0.000000,-119.526115
2,21,24,0.000000,-140.738656
2,21,26,0.000000,-120.228372
2,21,28,0.000000,-132.690803
2,21,30,0.000000,-114.451620
2,21,32,0.000000,-132.527082
2,21,34,0.000000,-126.730688
2,21,36,0.000000,-124.346598
2,21,38,0.000000,-120.145852
2,21,40,0.000000,-122.286526
2,21,42,0.000000,-116.887382
2,21,44,0.000000,-122.350830
2,21,46,0.000000,-120.970437
2,21,48,0.000000,-125.458973
2,21,50,0.000000,-120.013298
2,21,52,0.000000,-130.569857
2,21,54,0.000000,-133.748362
2,21,56,0.000000,-127.489993
2,21,58,0.000000,-119.852194
2,22,0,0.000000,-127.190881
2,22,2,0.000000,-123.161706
2,22,4,0.000000,-121.670208
2,22,6,0.000000,-122.205150
2,22,8,0.000000,-116.956094
2,22,10,0.000000,-129.522854
2,22,12,0.000000,-123.747121
2,22,14,0.000000,-122.817135
2,22,16,0.000000,-126.529915
2,22,18,0.000000,-122.685119
2,22,20,0.000000,-121.093752
2,22,22,0.000000,-140.257069
2,22,24,0.000000,-128.383050
2,22,26,0.000000,-119.972542
2,22,28,0.000000,-119.572174
2,22,30,0.000000,-121.768357
2,22,32,0.000000,-127.445551
2,22,34,0.000000,-126.978594
2,22,36,0.000000,-126.511581
2,22,38,0.000000,-124.410382
2,22,40,0.000000,-132.583896
2,22,42,0.000000,-132.767533
2,22,44,0.000000,-134.706773
2,22,46,0.000000,-118.836610
2,22,48,0.000000,-122.118102
2,22,50,0.000000,-122.924201
2,22,52,0.000000,-128.795019
2,22,54,0.000000,-129.282579
2,22,56,0.000000,-123.628519
2,22,58,0.000000,-124.313612
2,23,0,0.000000,-123.791975
2,23,2,0.000000,-118.506145
2,23,4,0.000000,-122.583909
2,23,6,0.000000,-146.641206
2,23,8,0.000000,-121.238809
2,23,10,0.000000,-125.235317
2,23,12,0.000000,-124.745849
2,23,14,0.000000,-119.737357
2,23,16,0.000000,-140.952793
2,23,18,0.000000,-130.751210
2,23,20,0.000000,-125.238578
2,23,22,0.000000,-123.370077
2,23,24,0.000000,-122.646678
2,23,26,0.000000,-122.568217
2,23,28,0.000000,-118.439973
2,23,30,0.000000,-126.235437
2,23,32,0.000000,-125.122550
2,23,34,0.000000,-118.126078
2,23,36,0.000000,-135.091498
2,23,38,0.000000,-127.807388
2,23,40,0.000000,-120.268333
2,23,42,0.000000,-122.859447
2,23,44,0.000000,-125.894997
2,23,46,0.000000,-119.451849
2,23,48,0.000000,-121.273854
2,23,50,0.000000,-126.096308
2,23,52,0.000000,-123.228540
2,23,54,0.000000,-125.624960
2,23,56,0.000000,-123.326596
2,23,58,0.000000,-123.561476
2,24,0,0.000000,-131.174707
2,24,2,0.000000,-140.687261
2,24,4,0.000000,-122.190428
2,24,6,0.000000,-125.755385
2,24,8,0.000000,-129.681753
2,24,10,0.000000,-127.353347
2,24,12,0.000000,-120.596970
2,24,14,0.000000,-115.570343
2,24,16,0.000000,-130.640959
2,24,18,0.000000,-123.555854
2,24,20,0.000000,-128.352456
2,24,22,0.000000,-130.631308
2,24,24,0.000000,-121.478586
2,24,26,0.000000,-123.912194
2,24,28,0.000000,-130.113994
2,24,30,0.000000,-128.810766
2,24,32,0.000000,-116.597702
2,24,34,0.000000,-119.447989
2,24,36,0.000000,-122.388901
2,24,38,0.000000,-133.807738
2,24,40,0.000000,-121.959875
2,24,42,0.000000,-137.721250
2,24,44,0.000000,-121.069000
2,24,46,0.000000,-121.132324
2,24,48,0.000000,-124.315027
2,24,50,0.000000,-127.344058
2,24,52,0.000000,-119.847255
2,24,54,0.000000,-119.538033
2,24,56,0.000000,-127.276689
2,24,58,0.000000,-124.169134
2,25,0,0.000000,-119.099532
2,25,2,0.000000,-126.621571
2,25,4,0.000000,-118.670862
2,25,6,0.000000,-124.672384
2,25,8,0.000000,-125.778193
2,25,10,0.000000,-128.544644
2,25,12,0.000000,-124.211002
2,25,14,0.000000,-121.249843
2,25,16,0.000000,-128.107887
2,25,18,0.000000,-121.802437
2,25,20,0.000000,-125.840642
2,25,22,0.000000,-119.053023
2,25,24,0.000000,-122.111316
2,25,26,0.000000,-121.823949
2,25,28,0.000000,-125.062215
2,25,30,0.000000,-134.818068
2,25,32,0.000000,-134.220632
2,25,34,0.000000,-123.521622
2,25,36,0.000000,-125.327944
2,25,38,0.000000,-127.943914
2,25,40,0.000000,-125.246787
2,25,42,0.000000,-126.390953
2,25,44,0.000000,-125.626629
2,25,46,0.000000,-126.756487
2,25,48,0.000000,-124.194211
2,25,50,0.000000,-123.907827
2,25,52,0.000000,-120.130231
2,25,54,0.000000,-119.052243
2,25,56,0.000000,-123.057976
2,25,58,0.000000,-118.553358
2,26,0,0.000000,-122.681507
2,26,2,0.000000,-129.322835
2,26,4,0.000000,-120.628136
2,26,6,0.000000,-131.608190
2,26,8,0.000000,-120.899452
2,26,10,0.000000,-127.806209
2,26,12,0.000000,-122.017406
2,26,14,0.000000,-120.098505
2,26,16,0.000000,-130.262960
2,26,18,0.000000,-121.874719
2,26,20,0.000000,-120.668314
2,26,22,0.000000,-143.764205
2,26,24,0.000000,-138.597111
2,26,26,0.000000,-132.039716
2,26,28,0.000000,-125.636075
2,26,30,0.000000,-121.178785
2,26,32,0.000000,-125.318773
2,26,34,0.000000,-126.434272
2,26,36,0.000000,-127.404476
2,26,38,0.000000,-123.380732
2,26,40,0.000000,-126.415649
2,26,42,0.000000,-120.248852
2,26,44,0.000000,-119.581410
2,26,46,0.000000,-118.526515
2,26,48,0.000000,-121.475238
2,26,50,0.000000,-130.798673
2,26,52,0.000000,-128.914650
2,26,54,0.000000,-119.265891
2,26,56,0.000000,-127.526161
2,26,58,0.000000,-120.143402
2,27,0,0.000000,-123.338480
2,27,2,0.000000,-122.050006
2,27,4,0.000000,-122.043851
2,27,6,0.000000,-120.225518
2,27,8,0.000000,-117.769253
2,27,10,0.000000,-124.343626
2,27,12,0.000000,-131.604072
2,27,14,0.000000,-127.318888
2,27,16,0.000000,-122.854768
2,27,18,0.000000,-119.842336
2,27,20,0.000000,-127.049587
2,27,22,0.000000,-121.257017
