hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.773423
2,0,2,0.000000,-130.309447
2,0,4,0.000000,-128.523545
2,0,6,0.000000,-126.646537
2,0,8,0.000000,-128.279510
2,0,10,0.000000,-128.747691
2,0,12,0.000000,-127.500608
2,0,14,0.000000,-126.747637
2,0,16,0.000000,-128.906649
2,0,18,0.000000,-127.625586
2,0,20,0.000000,-124.155117
2,0,22,0.000000,-129.326289
2,0,24,0.000000,-128.753760
2,0,26,0.000000,-127.639537
2,0,28,0.000000,-129.909287
2,0,30,0.000000,-131.795433
2,0,32,0.000000,-128.076096
2,0,34,0.000000,-128.710575
2,0,36,0.000000,-125.899526
2,0,38,0.000000,-126.810415
2,0,40,0.000000,-128.673242
2,0,42,0.000000,-126.565079
2,0,44,0.000000,-126.170681
2,0,46,0.000000,-129.373093
2,0,48,0.000000,-127.721060
2,0,50,0.000000,-129.196966
2,0,52,0.000000,-126.497352
2,0,54,0.000000,-127.355630
2,0,56,0.000000,-129.030489
2,0,58,0.000000,-127.919588
2,1,0,0.000000,-125.528130
2,1,2,0.000000,-127.931842
2,1,4,0.000000,-129.832306
2,1,6,0.000000,-127.484218
2,1,8,0.000000,-127.548370
2,1,10,0.000000,-127.347187
2,1,12,0.000000,-127.035819
2,1,14,0.000000,-128.801494
2,1,16,0.000000,-128.867480
2,1,18,0.000000,-129.547807
2,1,20,0.000000,-129.153311
2,1,22,0.000000,-129.575487
2,1,24,0.000000,-127.178113
2,1,26,0.000000,-128.063867
2,1,28,0.000000,-130.133642
2,1,30,0.000000,-126.527397
2,1,32,0.000000,-128.701151
2,1,34,0.000000,-129.181210
2,1,36,0.000000,-131.143030
2,1,38,0.000000,-126.275262
2,1,40,0.000000,-129.481185
2,1,42,0.000000,-128.567018
2,1,44,0.000000,-130.384568
2,1,46,0.000000,-128.468178
2,1,48,0.000000,-126.853326
2,1,50,0.000000,-129.621516
2,1,52,0.000000,-126.585037
2,1,54,0.000000,-130.073781
2,1,56,0.000000,-128.696577
2,1,58,0.000000,-128.630036
2,2,0,0.000000,-129.121694
2,2,2,0.000000,-129.111058
2,2,4,0.000000,-127.546454
2,2,6,0.000000,-128.057839
2,2,8,0.000000,-127.970686
2,2,10,0.000000,-131.153007
2,2,12,0.000000,-127.815534
2,2,14,0.000000,-129.296947
2,2,16,0.000000,-129.847992
2,2,18,0.000000,-129.183203
2,2,20,0.000000,-129.151823
2,2,22,0.000000,-129.585243
2,2,24,0.000000,-127.886683
2,2,26,0.000000,-128.335374
2,2,28,0.000000,-129.070740
2,2,30,0.000000,-129.824478
2,2,32,0.000000,-128.722346
2,2,34,0.000000,-128.639130
2,2,36,0.000000,-126.335291
2,2,38,0.000000,-128.491235
2,2,40,0.000000,-127.862001
2,2,42,0.000000,-126.494946
2,2,44,0.000000,-129.262253
2,2,46,0.000000,-128.927836
2,2,48,0.000000,-130.058566
2,2,50,0.000000,-128.759264
2,2,52,0.000000,-127.517918
2,2,54,0.000000,-127.571730
2,2,56,0.000000,-126.392371
2,2,58,0.000000,-128.812769
2,3,0,0.000000,-127.616082
2,3,2,0.000000,-128.570978
2,3,4,0.000000,-129.680314
2,3,6,0.000000,-125.706919
2,3,8,0.000000,-130.213858
2,3,10,0.000000,-130.481367
2,3,12,0.000000,-128.684574
2,3,14,0.000000,-131.095547
2,3,16,0.000000,-127.462116
2,3,18,0.000000,-130.062923
2,3,20,0.000000,-130.885387
2,3,22,0.000000,-131.107960
2,3,24,0.000000,-128.487655
2,3,26,0.000000,-127.725851
2,3,28,0.000000,-130.068083
2,3,30,0.000000,-130.138336
2,3,32,0.000000,-125.943678
2,3,34,0.000000,-126.896065
2,3,36,0.000000,-128.468915
2,3,38,0.000000,-126.288306
2,3,40,0.000000,-130.143331
2,3,42,0.000000,-131.364669
2,3,44,0.000000,-128.423068
2,3,46,0.000000,-129.321160
2,3,48,0.000000,-128.814234
2,3,50,0.000000,-128.967270
2,3,52,0.000000,-127.672863
2,3,54,0.000000,-129.095172
2,3,56,0.000000,-128.241693
2,3,58,0.000000,-130.829730
2,4,0,0.000000,-127.210071
2,4,2,0.000000,-128.575806
2,4,4,0.000000,-129.192835
2,4,6,0.000000,-127.489199
2,4,8,0.000000,-128.924227
2,4,10,0.000000,-128.444081
2,4,12,0.000000,-125.740823
2,4,14,0.000000,-128.570069
2,4,16,0.000000,-126.484469
2,4,18,0.000000,-128.220850
2,4,20,0.000000,-127.054688
2,4,22,0.000000,-127.921430
2,4,24,0.000000,-128.730368
2,4,26,0.000000,-127.788566
2,4,28,0.000000,-127.380707
2,4,30,0.000000,-130.184565
2,4,32,0.000000,-126.473977
2,4,34,0.000000,-128.115359
2,4,36,0.000000,-129.413370
2,4,38,0.000000,-128.543817
2,4,40,0.000000,-127.811845
2,4,42,0.000000,-129.895697
2,4,44,0.000000,-125.450556
2,4,46,0.000000,-124.688504
2,4,48,0.000000,-128.157238
2,4,50,0.000000,-128.506730
2,4,52,0.000000,-128.748500
2,4,54,0.000000,-128.221364
2,4,56,0.000000,-128.736702
2,4,58,0.000000,-127.352913
2,5,0,0.000000,-127.882446
2,5,2,0.000000,-129.346738
2,5,4,0.000000,-130.349101
2,5,6,0.000000,-128.944798
2,5,8,0.000000,-129.776590
2,5,10,0.000000,-128.563985
2,5,12,0.000000,-129.162748
2,5,14,0.000000,-129.895702
2,5,16,0.000000,-129.406026
2,5,18,0.000000,-128.351360
2,5,20,0.000000,-129.261729
2,5,22,0.000000,-127.981935
2,5,24,0.000000,-130.646798
2,5,26,0.000000,-128.552315
2,5,28,0.000000,-126.765411
2,5,30,0.000000,-129.918611
2,5,32,0.000000,-129.652778
2,5,34,0.000000,-127.488078
2,5,36,0.000000,-129.223082
2,5,38,0.000000,-130.163939
2,5,40,0.000000,-129.269591
2,5,42,0.000000,-127.634665
2,5,44,0.000000,-125.094907
2,5,46,0.000000,-127.582395
2,5,48,0.000000,-127.081133
2,5,50,0.000000,-128.938919
2,5,52,0.000000,-127.436861
2,5,54,0.000000,-128.469870
2,5,56,0.000000,-128.677856
2,5,58,0.000000,-129.125031
2,6,0,0.000000,-127.211287
2,6,2,0.000000,-127.758808
2,6,4,0.000000,-127.591012
2,6,6,0.000000,-128.177549
2,6,8,0.000000,-129.088046
2,6,10,0.000000,-128.713864
2,6,12,0.000000,-130.455072
2,6,14,0.000000,-128.503736
2,6,16,0.000000,-128.563104
2,6,18,0.000000,-129.111454
2,6,20,0.000000,-130.768834
2,6,22,0.000000,-127.845589
2,6,24,0.000000,-128.360657
2,6,26,0.000000,-128.127111
2,6,28,0.000000,-129.844185
2,6,30,0.000000,-129.770977
2,6,32,0.000000,-127.522972
2,6,34,0.000000,-129.249082
2,6,36,0.000000,-125.476033
2,6,38,0.000000,-127.533153
2,6,40,0.000000,-129.894015
2,6,42,0.000000,-127.929483
2,6,44,0.000000,-129.065398
2,6,46,0.000000,-127.949354
2,6,48,0.000000,-128.174287
2,6,50,0.000000,-132.036291
2,6,52,0.000000,-129.478929
2,6,54,0.000000,-127.343114
2,6,56,0.000000,-127.870372
2,6,58,0.000000,-130.873360
2,7,0,0.000000,-128.148293
2,7,2,0.000000,-127.978420
2,7,4,0.000000,-128.844019
2,7,6,0.000000,-128.029278
2,7,8,0.000000,-129.859191
2,7,10,0.000000,-127.994255
2,7,12,0.000000,-127.749202
2,7,14,0.000000,-127.291331
2,7,16,0.000000,-129.073024
2,7,18,0.000000,-131.396443
2,7,20,0.000000,-126.894177
2,7,22,0.000000,-127.801120
2,7,24,0.000000,-128.785303
2,7,26,0.000000,-127.884335
2,7,28,0.000000,-127.690921
2,7,30,0.000000,-128.701164
2,7,32,0.000000,-128.193969
2,7,34,0.000000,-126.047857
2,7,36,0.000000,-126.444503
2,7,38,0.000000,-129.870346
2,7,40,0.000000,-127.088593
2,7,42,0.000000,-128.332251
2,7,44,0.000000,-130.718659
2,7,46,0.000000,-130.115296
2,7,48,0.000000,-129.780358
2,7,50,0.000000,-130.198428
2,7,52,0.000000,-125.461900
2,7,54,0.000000,-129.861415
2,7,56,0.000000,-127.221167
2,7,58,0.000000,-129.809467
2,8,0,0.000000,-129.501563
2,8,2,0.000000,-129.592797
2,8,4,0.000000,-129.076461
2,8,6,0.000000,-126.918949
2,8,8,0.000000,-128.577064
2,8,10,0.000000,-129.894034
2,8,12,0.000000,-128.268428
2,8,14,0.000000,-130.027022
2,8,16,0.000000,-129.054775
2,8,18,0.000000,-128.289172
2,8,20,0.000000,-129.011793
2,8,22,0.000000,-127.025511
2,8,24,0.000000,-128.170870
2,8,26,0.000000,-128.070440
2,8,28,0.000000,-129.292196
2,8,30,0.000000,-129.928410
2,8,32,0.000000,-126.890526
2,8,34,0.000000,-128.486995
2,8,36,0.000000,-128.529828
2,8,38,0.000000,-127.762401
2,8,40,0.000000,-129.696067
2,8,42,0.000000,-128.234155
2,8,44,0.000000,-127.745487
2,8,46,0.000000,-125.226929
2,8,48,0.000000,-127.237498
2,8,50,0.000000,-128.783398
2,8,52,0.000000,-128.832955
2,8,54,0.000000,-129.235015
2,8,56,0.000000,-128.626388
2,8,58,0.000000,-128.993661
2,9,0,0.000000,-129.884727
2,9,2,0.000000,-128.295240
2,9,4,0.000000,-127.699416
2,9,6,0.000000,-130.255699
2,9,8,0.000000,-129.523558
2,9,10,0.000000,-127.477022
2,9,12,0.000000,-130.342080
2,9,14,0.000000,-127.023583
2,9,16,0.000000,-127.907320
2,9,18,0.000000,-126.620452
2,9,20,0.000000,-128.768136
2,9,22,0.000000,-129.170937
2,9,24,0.000000,-127.152534
2,9,26,0.000000,-129.094624
2,9,28,0.000000,-128.869880
2,9,30,0.000000,-127.877831
2,9,32,0.000000,-126.303896
2,9,34,0.000000,-128.428089
2,9,36,0.000000,-128.484211
2,9,38,0.000000,-126.502177
2,9,40,0.000000,-128.314086
2,9,42,0.000000,-130.780825
2,9,44,0.000000,-129.809409
2,9,46,0.000000,-126.835458
2,9,48,0.000000,-129.239685
2,9,50,0.000000,-126.779722
2,9,52,0.000000,-128.717924
2,9,54,0.000000,-128.687962
2,9,56,0.000000,-130.474351
2,9,58,0.000000,-128.694520
2,10,0,0.000000,-129.242321
2,10,2,0.000000,-129.005868
2,10,4,0.000000,-128.159130
2,10,6,0.000000,-127.889489
2,10,8,0.000000,-127.966456
2,10,10,0.000000,-129.319091
2,10,12,0.000000,-130.611883
2,10,14,0.000000,-127.517820
2,10,16,0.000000,-129.249049
2,10,18,0.000000,-127.072782
2,10,20,0.000000,-127.668996
2,10,22,0.000000,-127.540135
2,10,24,0.000000,-128.936279
2,10,26,0.000000,-125.773650
2,10,28,0.000000,-129.661544
2,10,30,0.000000,-129.485089
2,10,32,0.000000,-128.055057
2,10,34,0.000000,-132.312353
2,10,36,0.000000,-126.849383
2,10,38,0.000000,-127.723108
2,10,40,0.000000,-128.650046
2,10,42,0.000000,-126.664321
2,10,44,0.000000,-129.248275
2,10,46,0.000000,-128.950484
2,10,48,0.000000,-129.830692
2,10,50,0.000000,-128.616611
2,10,52,0.000000,-129.009229
2,10,54,0.000000,-129.678754
2,10,56,0.000000,-126.677121
2,10,58,0.000000,-130.743898
2,11,0,0.000000,-125.600425
2,11,2,0.000000,-127.553777
2,11,4,0.000000,-130.162710
2,11,6,0.000000,-128.705500
2,11,8,0.000000,-132.013391
2,11,10,0.000000,-128.635729
2,11,12,0.000000,-127.646571
2,11,14,0.000000,-126.279659
2,11,16,0.000000,-126.296438
2,11,18,0.000000,-128.724293
2,11,20,0.000000,-127.308874
2,11,22,0.000000,-128.342483
2,11,24,0.000000,-129.415143
2,11,26,0.000000,-129.619071
2,11,28,0.000000,-128.743467
2,11,30,0.000000,-128.885985
2,11,32,0.000000,-127.704868
2,11,34,0.000000,-126.517394
2,11,36,0.000000,-129.782152
2,11,38,0.000000,-127.663101
2,11,40,0.000000,-130.597400
2,11,42,0.000000,-127.676999
2,11,44,0.000000,-126.833640
2,11,46,0.000000,-129.029925
2,11,48,0.000000,-128.449478
2,11,50,0.000000,-128.386449
2,11,52,0.000000,-127.130118
2,11,54,0.000000,-128.656546
2,11,56,0.000000,-128.985206
2,11,58,0.000000,-127.474383
2,12,0,0.000000,-127.672105
2,12,2,0.000000,-126.111780
2,12,4,0.000000,-129.290704
2,12,6,0.000000,-129.729288
2,12,8,0.000000,-127.311925
2,12,10,0.000000,-126.410180
2,12,12,0.000000,-127.982238
2,12,14,0.000000,-127.643496
2,12,16,0.000000,-130.461920
2,12,18,0.000000,-128.948245
2,12,20,0.000000,-127.539914
2,12,22,0.000000,-125.880811
2,12,24,0.000000,-129.405104
2,12,26,0.000000,-127.686210
2,12,28,0.000000,-127.417439
2,12,30,0.000000,-127.162328
2,12,32,0.000000,-129.645765
2,12,34,0.000000,-126.740534
2,12,36,0.000000,-128.469776
2,12,38,0.000000,-126.612621
2,12,40,0.000000,-128.183030
2,12,42,0.000000,-130.837165
2,12,44,0.000000,-127.487848
2,12,46,0.000000,-127.825902
2,12,48,0.000000,-126.917281
2,12,50,0.000000,-129.944608
2,12,52,0.000000,-130.776405
2,12,54,0.000000,-128.185413
2,12,56,0.000000,-126.809468
2,12,58,0.000000,-126.371285
2,13,0,0.000000,-127.416672
2,13,2,0.000000,-127.522838
2,13,4,0.000000,-130.566937
2,13,6,0.000000,-127.744630
2,13,8,0.000000,-128.582156
2,13,10,0.000000,-128.129502
2,13,12,0.000000,-129.386622
2,13,14,0.000000,-127.818697
2,13,16,0.000000,-129.898875
2,13,18,0.000000,-129.176660
2,13,20,0.000000,-128.151861
2,13,22,0.000000,-128.497903
2,13,24,0.000000,-125.498618
2,13,26,0.000000,-128.151606
2,13,28,0.000000,-129.077779
2,13,30,0.000000,-126.098200
2,13,32,0.000000,-129.563873
2,13,34,0.000000,-127.637573
2,13,36,0.000000,-129.914703
2,13,38,0.000000,-130.838767
2,13,40,0.000000,-129.374757
2,13,42,0.000000,-129.956941
2,13,44,0.000000,-129.392316
2,13,46,0.000000,-128.780239
2,13,48,0.000000,-129.016620
2,13,50,0.000000,-128.756414
2,13,52,0.000000,-127.636226
2,13,54,0.000000,-130.803914
2,13,56,0.000000,-129.277370
2,13,58,0.000000,-128.790079
2,14,0,0.000000,-129.129842
2,14,2,0.000000,-129.414650
2,14,4,0.000000,-128.095149
2,14,6,0.000000,-129.201310
2,14,8,0.000000,-126.493102
2,14,10,0.000000,-129.806517
2,14,12,0.000000,-128.060706
2,14,14,0.000000,-128.182044
2,14,16,0.000000,-129.780615
2,14,18,0.000000,-128.175508
2,14,20,0.000000,-130.116495
2,14,22,0.000000,-128.706212
2,14,24,0.000000,-127.968571
2,14,26,0.000000,-127.925381
2,14,28,0.000000,-128.302050
2,14,30,0.000000,-126.859146
2,14,32,0.000000,-128.647369
2,14,34,0.000000,-130.545626
2,14,36,0.000000,-128.890400
2,14,38,0.000000,-128.493064
2,14,40,0.000000,-127.294496
2,14,42,0.000000,-129.764106
2,14,44,0.000000,-126.770761
2,14,46,0.000000,-128.868913
2,14,48,0.000000,-127.721436
2,14,50,0.000000,-130.390631
2,14,52,0.000000,-126.818495
2,14,54,0.000000,-129.594076
2,14,56,0.000000,-129.681899
2,14,58,0.000000,-127.408636
2,15,0,0.000000,-128.049257
2,15,2,0.000000,-125.648600
2,15,4,0.000000,-129.566755
2,15,6,0.000000,-127.967610
2,15,8,0.000000,-127.906734
2,15,10,0.000000,-129.319491
2,15,12,0.000000,-127.831076
2,15,14,0.000000,-130.583063
2,15,16,0.000000,-126.980370
2,15,18,0.000000,-126.966183
2,15,20,0.000000,-130.640529
2,15,22,0.000000,-126.998069
2,15,24,0.000000,-129.693982
2,15,26,0.000000,-129.977861
2,15,28,0.000000,-125.969778
2,15,30,0.000000,-128.955888
2,15,32,0.000000,-128.062922
2,15,34,0.000000,-129.305773
2,15,36,0.000000,-129.092874
2,15,38,0.000000,-128.584580
2,15,40,0.000000,-127.545434
2,15,42,0.000000,-128.412671
2,15,44,0.000000,-128.819070
2,15,46,0.000000,-129.151471
2,15,48,0.000000,-128.956625
2,15,50,0.000000,-127.996657
2,15,52,0.000000,-129.439092
2,15,54,0.000000,-124.707947
2,15,56,0.000000,-128.603645
2,15,58,0.000000,-129.900668
2,16,0,0.000000,-128.405824
2,16,2,0.000000,-128.461912
2,16,4,0.000000,-127.664773
2,16,6,0.000000,-128.273308
2,16,8,0.000000,-129.715307
2,16,10,0.000000,-127.243866
2,16,12,0.000000,-129.435507
2,16,14,0.000000,-128.701853
2,16,16,0.000000,-130.336625
2,16,18,0.000000,-127.295859
2,16,20,0.000000,-128.439378
2,16,22,0.000000,-127.601266
2,16,24,0.000000,-126.256345
2,16,26,0.000000,-130.456695
2,16,28,0.000000,-127.803786
2,16,30,0.000000,-129.429116
2,16,32,0.000000,-130.124590
2,16,34,0.000000,-128.131896
2,16,36,0.000000,-129.154476
2,16,38,0.000000,-130.216755
2,16,40,0.000000,-132.210230
2,16,42,0.000000,-126.608301
2,16,44,0.000000,-129.445788
2,16,46,0.000000,-129.012800
2,16,48,0.000000,-130.418508
2,16,50,0.000000,-129.808041
2,16,52,0.000000,-130.033456
2,16,54,0.000000,-125.950330
2,16,56,0.000000,-127.171682
2,16,58,0.000000,-128.384119
2,17,0,0.000000,-128.430423
2,17,2,0.000000,-128.086019
2,17,4,0.000000,-128.510280
2,17,6,0.000000,-128.753710
2,17,8,0.000000,-129.147668
2,17,10,0.000000,-126.917743
2,17,12,0.000000,-126.870004
2,17,14,0.000000,-129.734031
2,17,16,0.000000,-129.774307
2,17,18,0.000000,-128.898848
2,17,20,0.000000,-127.903536
2,17,22,0.000000,-129.489606
2,17,24,0.000000,-129.242847
2,17,26,0.000000,-129.227802
2,17,28,0.000000,-130.222258
2,17,30,0.000000,-131.406482
2,17,32,0.000000,-128.610781
2,17,34,0.000000,-129.251829
2,17,36,0.000000,-126.559647
2,17,38,0.000000,-130.190812
2,17,40,0.000000,-130.068429
2,17,42,0.000000,-129.211264
2,17,44,0.000000,-126.444390
2,17,46,0.000000,-125.875715
2,17,48,0.000000,-124.203688
2,17,50,0.000000,-129.676358
2,17,52,0.000000,-128.115815
2,17,54,0.000000,-130.440432
2,17,56,0.000000,-129.998400
2,17,58,0.000000,-129.479147
2,18,0,0.000000,-131.312640
2,18,2,0.000000,-130.573786
2,18,4,0.000000,-130.365565
2,18,6,0.000000,-130.660349
2,18,8,0.000000,-129.059960
2,18,10,0.000000,-127.665168
2,18,12,0.000000,-127.375065
2,18,14,0.000000,-130.622759
2,18,16,0.000000,-125.442718
2,18,18,0.000000,-128.834431
2,18,20,0.000000,-129.370140
2,18,22,0.000000,-127.641659
2,18,24,0.000000,-130.782320
2,18,26,0.000000,-129.527757
2,18,28,0.000000,-128.654946
2,18,30,0.000000,-130.159695
2,18,32,0.000000,-129.754869
2,18,34,0.000000,-128.157711
2,18,36,0.000000,-129.915969
2,18,38,0.000000,-128.660226
2,18,40,0.000000,-129.196320
2,18,42,0.000000,-129.894985
2,18,44,0.000000,-129.981401
2,18,46,0.000000,-127.756114
2,18,48,0.000000,-129.845104
2,18,50,0.000000,-129.027272
2,18,52,0.000000,-128.300024
2,18,54,0.000000,-129.508316
2,18,56,0.000000,-129.146578
2,18,58,0.000000,-127.078973
2,19,0,0.000000,-131.197645
2,19,2,0.000000,-130.692182
2,19,4,0.000000,-127.490877
2,19,6,0.000000,-130.330099
2,19,8,0.000000,-129.632826
2,19,10,0.000000,-128.821526
2,19,12,0.000000,-129.525273
2,19,14,0.000000,-129.301133
2,19,16,0.000000,-128.475523
2,19,18,0.000000,-129.258920
2,19,20,0.000000,-130.813730
2,19,22,0.000000,-125.614782
2,19,24,0.000000,-128.039023
2,19,26,0.000000,-125.924805
2,19,28,0.000000,-127.618975
2,19,30,0.000000,-131.495870
2,19,32,0.000000,-128.190521
2,19,34,0.000000,-129.562990
2,19,36,0.000000,-129.444389
2,19,38,0.000000,-129.874417
2,19,40,0.000000,-128.684933
2,19,42,0.000000,-126.802528
2,19,44,0.000000,-129.409502
2,19,46,0.000000,-128.292278
2,19,48,0.000000,-129.049873
2,19,50,0.000000,-128.283929
2,19,52,0.000000,-129.220600
2,19,54,0.000000,-126.777691
2,19,56,0.000000,-128.879700
2,19,58,0.000000,-127.903618
2,20,0,0.000000,-127.866025
2,20,2,0.000000,-132.335354
2,20,4,0.000000,-128.593787
2,20,6,0.000000,-128.759230
2,20,8,0.000000,-125.860221
2,20,10,0.000000,-128.422732
2,20,12,0.000000,-130.889040
2,20,14,0.000000,-129.897290
2,20,16,0.000000,-129.941993
2,20,18,0.000000,-128.764947
2,20,20,0.000000,-129.089362
2,20,22,0.000000,-128.946630
2,20,24,0.000000,-128.644344
2,20,26,0.000000,-126.710285
2,20,28,0.000000,-127.943108
2,20,30,0.000000,-128.154256
2,20,32,0.000000,-128.272916
2,20,34,0.000000,-124.686563
2,20,36,0.000000,-128.497379
2,20,38,0.000000,-129.276356
2,20,40,0.000000,-128.728280
2,20,42,0.000000,-127.736890
2,20,44,0.000000,-127.563110
2,20,46,0.000000,-127.184493
2,20,48,0.000000,-129.864856
2,20,50,0.000000,-127.446804
2,20,52,0.000000,-128.733642
2,20,54,0.000000,-130.499245
2,20,56,0.000000,-128.767496
2,20,58,0.000000,-127.244910
2,21,0,0.000000,-127.146501
2,21,2,0.000000,-128.422801
2,21,4,0.000000,-127.383718
2,21,6,0.000000,-127.066099
2,21,8,0.000000,-127.972096
2,21,10,0.000000,-129.741263
2,21,12,0.000000,-132.970580
2,21,14,0.000000,-127.517333
2,21,16,0.000000,-127.297570
2,21,18,0.000000,-128.454393
2,21,20,0.000000,-127.069343
2,21,22,0.000000,-128.325668
2,21,24,0.000000,-129.789192
2,21,26,0.000000,-127.585720
2,21,28,0.000000,-127.684320
2,21,30,0.000000,-130.177777
2,21,32,0.000000,-126.210443
2,21,34,0.000000,-130.914134
2,21,36,0.000000,-128.877994
2,21,38,0.000000,-130.509459
2,21,40,0.000000,-129.637809
2,21,42,0.000000,-129.422253
2,21,44,0.000000,-128.458147
2,21,46,0.000000,-130.876070
2,21,48,0.000000,-131.022192
2,21,50,0.000000,-127.977352
2,21,52,0.000000,-125.932785
2,21,54,0.000000,-129.193346
2,21,56,0.000000,-128.344260
2,21,58,0.000000,-126.688783
2,22,0,0.000000,-129.574844
2,22,2,0.000000,-127.878966
2,22,4,0.000000,-129.242815
2,22,6,0.000000,-127.169709
2,22,8,0.000000,-129.504286
2,22,10,0.000000,-129.223278
2,22,12,0.000000,-129.332470
2,22,14,0.000000,-126.386583
2,22,16,0.000000,-127.807639
2,22,18,0.000000,-126.760776
2,22,20,0.000000,-129.933244
2,22,22,0.000000,-128.268302
2,22,24,0.000000,-128.223508
2,22,26,0.000000,-128.391077
2,22,28,0.000000,-129.526763
2,22,30,0.000000,-130.312945
2,22,32,0.000000,-129.044292
2,22,34,0.000000,-128.924838
2,22,36,0.000000,-128.301059
2,22,38,0.000000,-129.802117
2,22,40,0.000000,-129.096524
2,22,42,0.000000,-128.109811
2,22,44,0.000000,-127.277172
2,22,46,0.000000,-129.570054
2,22,48,0.000000,-129.381842
2,22,50,0.000000,-126.262466
2,22,52,0.000000,-129.270702
2,22,54,0.000000,-126.528871
2,22,56,0.000000,-128.627073
2,22,58,0.000000,-128.511947
2,23,0,0.000000,-128.414834
2,23,2,0.000000,-129.270521
2,23,4,0.000000,-128.178045
2,23,6,0.000000,-128.228009
2,23,8,0.000000,-129.174499
2,23,10,0.000000,-127.180547
2,23,12,0.000000,-128.491040
2,23,14,0.000000,-127.176883
2,23,16,0.000000,-129.765976
2,23,18,0.000000,-126.002831
2,23,20,0.000000,-128.279636
2,23,22,0.000000,-128.467148
2,23,24,0.000000,-127.522835
2,23,26,0.000000,-126.993083
2,23,28,0.000000,-128.551273
2,23,30,0.000000,-129.078953
2,23,32,0.000000,-130.204401
2,23,34,0.000000,-129.318792
2,23,36,0.000000,-126.925774
2,23,38,0.000000,-128.150730
2,23,40,0.000000,-126.333908
2,23,42,0.000000,-129.659969
2,23,44,0.000000,-128.853116
2,23,46,0.000000,-126.350656
2,23,48,0.000000,-128.209174
2,23,50,0.000000,-128.432003
2,23,52,0.000000,-131.498884
2,23,54,0.000000,-128.422853
2,23,56,0.000000,-129.292060
2,23,58,0.000000,-130.342561
2,24,0,0.000000,-128.234882
2,24,2,0.000000,-129.413245
2,24,4,0.000000,-127.788910
2,24,6,0.000000,-129.773201
2,24,8,0.000000,-130.419146
2,24,10,0.000000,-127.449447
2,24,12,0.000000,-127.630139
2,24,14,0.000000,-127.020678
2,24,16,0.000000,-128.464878
2,24,18,0.000000,-128.794058
2,24,20,0.000000,-128.909387
2,24,22,0.000000,-127.812979
2,24,24,0.000000,-129.877898
2,24,26,0.000000,-127.264991
2,24,28,0.000000,-128.800624
2,24,30,0.000000,-128.365555
2,24,32,0.000000,-129.229075
2,24,34,0.000000,-125.750523
2,24,36,0.000000,-127.264628
2,24,38,0.000000,-128.178796
2,24,40,0.000000,-130.553746
2,24,42,0.000000,-127.999219
2,24,44,0.000000,-127.552411
2,24,46,0.000000,-128.836362
2,24,48,0.000000,-128.575046
2,24,50,0.000000,-128.215879
2,24,52,0.000000,-126.132585
2,24,54,0.000000,-126.879160
2,24,56,0.000000,-127.849295
2,24,58,0.000000,-128.569846
2,25,0,0.000000,-126.708833
2,25,2,0.000000,-129.228391
2,25,4,0.000000,-127.760261
2,25,6,0.000000,-127.137277
2,25,8,0.000000,-127.936720
2,25,10,0.000000,-129.350277
2,25,12,0.000000,-126.243879
2,25,14,0.000000,-130.113202
2,25,16,0.000000,-128.991231
2,25,18,0.000000,-127.649840
2,25,20,0.000000,-128.503859
2,25,22,0.000000,-129.129188
2,25,24,0.000000,-128.135976
2,25,26,0.000000,-128.943651
2,25,28,0.000000,-127.731696
2,25,30,0.000000,-129.780726
2,25,32,0.000000,-130.384101
2,25,34,0.000000,-130.000588
2,25,36,0.000000,-127.817397
2,25,38,0.000000,-131.092394
2,25,40,0.000000,-127.495947
2,25,42,0.000000,-127.107334
2,25,44,0.000000,-129.770964
2,25,46,0.000000,-127.443955
2,25,48,0.000000,-130.189687
2,25,50,0.000000,-125.268129
2,25,52,0.000000,-128.438148
2,25,54,0.000000,-126.488913
2,25,56,0.000000,-130.190821
2,25,58,0.000000,-129.872364
2,26,0,0.000000,-128.532521
2,26,2,0.000000,-129.121952
2,26,4,0.000000,-128.502570
2,26,6,0.000000,-129.660038
2,26,8,0.000000,-128.351090
2,26,10,0.000000,-128.684296
2,26,12,0.000000,-128.637406
2,26,14,0.000000,-129.256216
2,26,16,0.000000,-125.334269
2,26,18,0.000000,-127.156189
2,26,20,0.000000,-126.563732
2,26,22,0.000000,-125.828888
2,26,24,0.000000,-131.681539
2,26,26,0.000000,-127.583283
2,26,28,0.000000,-126.700260
2,26,30,0.000000,-130.369384
2,26,32,0.000000,-129.204909
2,26,34,0.000000,-128.369053
2,26,36,0.000000,-130.030327
2,26,38,0.000000,-129.645560
2,26,40,0.000000,-130.752050
2,26,42,0.000000,-127.982062
2,26,44,0.000000,-127.721519
2,26,46,0.000000,-126.697323
2,26,48,0.000000,-131.235845
2,26,50,0.000000,-128.398434
2,26,52,0.000000,-128.018014
2,26,54,0.000000,-126.840142
2,26,56,0.000000,-127.981133
2,26,58,0.000000,-130.072701
2,27,0,0.000000,-129.217136
2,27,2,0.000000,-132.042531
2,27,4,0.000000,-127.219280
2,27,6,0.000000,-128.521942
2,27,8,0.000000,-128.531721
2,27,10,0.000000,-127.342671
2,27,12,0.000000,-129.018060
2,27,14,0.000000,-129.724363
2,27,16,0.000000,-129.604960
2,27,18,0.000000,-129.395062
2,27,20,0.000000,-127.550964
2,27,22,0.000000,-128.700418
