hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.963149
15,0,2,0.000000,-125.135696
15,0,4,0.000000,-126.342087
15,0,6,0.000000,-122.387250
15,0,8,0.000000,-124.804270
15,0,10,0.000000,-123.175760
15,0,12,0.000000,-125.071531
15,0,14,0.000000,-125.724025
15,0,16,0.000000,-123.013509
15,0,18,0.000000,-124.512809
15,0,20,0.000000,-125.149486
15,0,22,0.000000,-126.784463
15,0,24,0.000000,-122.783590
15,0,26,0.000000,-125.634170
15,0,28,0.000000,-128.119395
15,0,30,0.000000,-123.956526
15,0,32,0.000000,-125.463426
15,0,34,0.000000,-125.412712
15,0,36,0.000000,-127.998269
15,0,38,0.000000,-125.217696
15,0,40,0.000000,-122.729099
15,0,42,0.000000,-125.964270
15,0,44,0.000000,-127.898098
15,0,46,0.000000,-125.979820
15,0,48,0.000000,-125.734211
15,0,50,0.000000,-122.996387
15,0,52,0.000000,-125.190293
15,0,54,0.000000,-121.670927
15,0,56,0.000000,-123.945048
15,0,58,0.000000,-127.925131
15,1,0,0.000000,-124.895237
15,1,2,0.000000,-128.081943
15,1,4,0.000000,-125.565372
15,1,6,0.000000,-128.083988
15,1,8,0.000000,-126.751892
15,1,10,0.000000,-125.574058
15,1,12,0.000000,-123.471681
15,1,14,0.000000,-127.523760
15,1,16,0.000000,-124.784970
15,1,18,0.000000,-121.243624
15,1,20,0.000000,-121.963522
15,1,22,0.000000,-125.154619
15,1,24,0.000000,-124.608404
15,1,26,0.000000,-122.169765
15,1,28,0.000000,-124.726022
15,1,30,0.000000,-121.114766
15,1,32,0.000000,-127.149602
15,1,34,0.000000,-123.166716
15,1,36,0.000000,-123.640739
15,1,38,0.000000,-125.471709
15,1,40,0.000000,-125.576056
15,1,42,0.000000,-121.819613
15,1,44,0.000000,-123.860638
15,1,46,0.000000,-125.073844
15,1,48,0.000000,-122.906894
15,1,50,0.000000,-122.941720
15,1,52,0.000000,-126.023859
15,1,54,0.000000,-126.723755
15,1,56,0.000000,-124.741504
15,1,58,0.000000,-126.196095
15,2,0,0.000000,-124.221097
15,2,2,0.000000,-126.692841
15,2,4,0.000000,-124.483776
15,2,6,0.000000,-124.009955
15,2,8,0.000000,-121.710616
15,2,10,0.000000,-123.921802
15,2,12,0.000000,-124.633813
15,2,14,0.000000,-122.931957
15,2,16,0.000000,-125.046786
15,2,18,0.000000,-125.579011
15,2,20,0.000000,-123.195147
15,2,22,0.000000,-126.385615
15,2,24,0.000000,-124.289201
15,2,26,0.000000,-124.736150
15,2,28,0.000000,-126.442670
15,2,30,0.000000,-123.104742
15,2,32,0.000000,-121.876826
15,2,34,0.000000,-124.230179
15,2,36,0.000000,-122.058549
15,2,38,0.000000,-124.525723
15,2,40,0.000000,-123.463563
15,2,42,0.000000,-123.630638
15,2,44,0.000000,-126.618338
15,2,46,0.000000,-125.202710
15,2,48,0.000000,-124.994471
15,2,50,0.000000,-122.040241
15,2,52,0.000000,-124.510450
15,2,54,0.000000,-124.970036
15,2,56,0.000000,-124.136279
15,2,58,0.000000,-125.969701
15,3,0,0.000000,-122.661276
15,3,2,0.000000,-126.082442
15,3,4,0.000000,-125.193910
15,3,6,0.000000,-126.255193
15,3,8,0.000000,-123.992162
15,3,10,0.000000,-121.283062
15,3,12,0.000000,-125.885363
15,3,14,0.000000,-124.875245
15,3,16,0.000000,-127.307740
15,3,18,0.000000,-126.225983
15,3,20,0.000000,-122.627103
15,3,22,0.000000,-124.071722
15,3,24,0.000000,-126.507587
15,3,26,0.000000,-127.413145
15,3,28,0.000000,-123.590126
15,3,30,0.000000,-125.391483
15,3,32,0.000000,-125.614725
15,3,34,0.000000,-120.773337
15,3,36,0.000000,-125.198327
15,3,38,0.000000,-125.031277
15,3,40,0.000000,-123.769759
15,3,42,0.000000,-124.253441
15,3,44,0.000000,-123.479413
15,3,46,0.000000,-123.289537
15,3,48,0.000000,-126.316794
15,3,50,0.000000,-125.852925
15,3,52,0.000000,-126.268257
15,3,54,0.000000,-121.603590
15,3,56,0.000000,-122.101795
15,3,58,0.000000,-124.112937
15,4,0,0.000000,-124.013451
15,4,2,0.000000,-125.699630
15,4,4,0.000000,-128.102041
15,4,6,0.000000,-125.279958
15,4,8,0.000000,-126.006744
15,4,10,0.000000,-124.726941
15,4,12,0.000000,-127.153872
15,4,14,0.000000,-123.132784
15,4,16,0.000000,-127.269326
15,4,18,0.000000,-122.682425
15,4,20,0.000000,-126.288616
15,4,22,0.000000,-126.379948
15,4,24,0.000000,-124.525484
15,4,26,0.000000,-125.653196
15,4,28,0.000000,-125.072722
15,4,30,0.000000,-123.481797
15,4,32,0.000000,-125.149411
15,4,34,0.000000,-125.679262
15,4,36,0.000000,-126.215814
15,4,38,0.000000,-122.408600
15,4,40,0.000000,-122.660799
15,4,42,0.000000,-125.312066
15,4,44,0.000000,-126.638269
15,4,46,0.000000,-125.890473
15,4,48,0.000000,-126.294624
15,4,50,0.000000,-126.707204
15,4,52,0.000000,-127.903864
15,4,54,0.000000,-124.579284
15,4,56,0.000000,-127.019681
15,4,58,0.000000,-126.081767
15,5,0,0.000000,-125.115862
15,5,2,0.000000,-125.202841
15,5,4,0.000000,-125.532126
15,5,6,0.000000,-124.628263
15,5,8,0.000000,-125.764106
15,5,10,0.000000,-123.534882
15,5,12,0.000000,-121.994891
15,5,14,0.000000,-125.839562
15,5,16,0.000000,-125.775373
15,5,18,0.000000,-123.654522
15,5,20,0.000000,-123.752740
15,5,22,0.000000,-127.243404
15,5,24,0.000000,-125.035145
15,5,26,0.000000,-126.015188
15,5,28,0.000000,-121.623127
15,5,30,0.000000,-124.882830
15,5,32,0.000000,-119.998040
15,5,34,0.000000,-125.470325
15,5,36,0.000000,-123.740413
15,5,38,0.000000,-124.052325
15,5,40,0.000000,-123.401922
15,5,42,0.000000,-124.977469
15,5,44,0.000000,-121.551678
15,5,46,0.000000,-124.240345
15,5,48,0.000000,-126.300989
15,5,50,0.000000,-126.105185
15,5,52,0.000000,-126.876011
15,5,54,0.000000,-122.417294
15,5,56,0.000000,-126.809293
15,5,58,0.000000,-125.531411
15,6,0,0.000000,-126.187998
15,6,2,0.000000,-122.491242
15,6,4,0.000000,-124.381518
15,6,6,0.000000,-126.743998
15,6,8,0.000000,-124.937432
15,6,10,0.000000,-125.642816
15,6,12,0.000000,-123.375670
15,6,14,0.000000,-126.697531
15,6,16,0.000000,-122.305810
15,6,18,0.000000,-123.457487
15,6,20,0.000000,-127.582175
15,6,22,0.000000,-126.949562
15,6,24,0.000000,-127.191174
15,6,26,0.000000,-124.529790
15,6,28,0.000000,-128.549845
15,6,30,0.000000,-123.646592
15,6,32,0.000000,-127.160172
15,6,34,0.000000,-125.622150
15,6,36,0.000000,-124.682631
15,6,38,0.000000,-127.954668
15,6,40,0.000000,-128.707634
15,6,42,0.000000,-126.370805
15,6,44,0.000000,-125.086773
15,6,46,0.000000,-124.205385
15,6,48,0.000000,-123.995444
15,6,50,0.000000,-125.459584
15,6,52,0.000000,-126.214527
15,6,54,0.000000,-121.789175
15,6,56,0.000000,-126.136717
15,6,58,0.000000,-124.104282
15,7,0,0.000000,-121.570249
15,7,2,0.000000,-125.697417
15,7,4,0.000000,-122.246127
15,7,6,0.000000,-127.382394
15,7,8,0.000000,-126.171967
15,7,10,0.000000,-123.407458
15,7,12,0.000000,-123.469331
15,7,14,0.000000,-125.339848
15,7,16,0.000000,-122.146347
15,7,18,0.000000,-127.014522
15,7,20,0.000000,-125.297185
15,7,22,0.000000,-121.580092
15,7,24,0.000000,-124.628897
15,7,26,0.000000,-120.722214
15,7,28,0.000000,-125.025699
15,7,30,0.000000,-125.831466
15,7,32,0.000000,-127.966957
15,7,34,0.000000,-121.012657
15,7,36,0.000000,-124.709782
15,7,38,0.000000,-124.999392
15,7,40,0.000000,-127.449916
15,7,42,0.000000,-127.419253
15,7,44,0.000000,-127.712371
15,7,46,0.000000,-124.672932
15,7,48,0.000000,-123.694644
15,7,50,0.000000,-125.486554
15,7,52,0.000000,-122.334889
15,7,54,0.000000,-124.115286
15,7,56,0.000000,-125.170807
15,7,58,0.000000,-126.295358
15,8,0,0.000000,-128.308160
15,8,2,0.000000,-127.621539
15,8,4,0.000000,-125.826696
15,8,6,0.000000,-123.773056
15,8,8,0.000000,-122.532847
15,8,10,0.000000,-126.429990
15,8,12,0.000000,-124.964459
15,8,14,0.000000,-123.934419
15,8,16,0.000000,-123.328871
15,8,18,0.000000,-122.751859
15,8,20,0.000000,-122.394568
15,8,22,0.000000,-125.612875
15,8,24,0.000000,-122.651550
15,8,26,0.000000,-125.751745
15,8,28,0.000000,-126.822244
15,8,30,0.000000,-122.776531
15,8,32,0.000000,-128.497952
15,8,34,0.000000,-125.346903
15,8,36,0.000000,-126.593713
15,8,38,0.000000,-122.261398
15,8,40,0.000000,-125.305069
15,8,42,0.000000,-124.206413
15,8,44,0.000000,-121.447680
15,8,46,0.000000,-123.330226
15,8,48,0.000000,-125.314309
15,8,50,0.000000,-124.910485
15,8,52,0.000000,-122.519231
15,8,54,0.000000,-123.592260
15,8,56,0.000000,-119.443826
15,8,58,0.000000,-122.827159
15,9,0,0.000000,-125.414862
15,9,2,0.000000,-126.486988
15,9,4,0.000000,-124.956018
15,9,6,0.000000,-124.408177
15,9,8,0.000000,-126.992320
15,9,10,0.000000,-123.927701
15,9,12,0.000000,-121.779481
15,9,14,0.000000,-125.942902
15,9,16,0.000000,-124.980933
15,9,18,0.000000,-126.388035
15,9,20,0.000000,-121.654750
15,9,22,0.000000,-124.394102
15,9,24,0.000000,-126.410688
15,9,26,0.000000,-126.721907
15,9,28,0.000000,-126.367561
15,9,30,0.000000,-120.690031
15,9,32,0.000000,-124.200554
15,9,34,0.000000,-122.914577
15,9,36,0.000000,-123.220153
15,9,38,0.000000,-125.262775
15,9,40,0.000000,-125.371101
15,9,42,0.000000,-126.267892
15,9,44,0.000000,-126.349610
15,9,46,0.000000,-123.603867
15,9,48,0.000000,-126.501354
15,9,50,0.000000,-123.709836
15,9,52,0.000000,-124.760851
15,9,54,0.000000,-125.810804
15,9,56,0.000000,-125.649829
15,9,58,0.000000,-125.514931
15,10,0,0.000000,-123.436311
15,10,2,0.000000,-125.405174
15,10,4,0.000000,-126.460433
15,10,6,0.000000,-123.369509
15,10,8,0.000000,-124.854681
15,10,10,0.000000,-126.822179
15,10,12,0.000000,-123.217731
15,10,14,0.000000,-124.899236
15,10,16,0.000000,-125.287061
15,10,18,0.000000,-125.567340
15,10,20,0.000000,-124.562974
15,10,22,0.000000,-123.624242
15,10,24,0.000000,-125.334082
15,10,26,0.000000,-123.366310
15,10,28,0.000000,-124.635763
15,10,30,0.000000,-125.869989
15,10,32,0.000000,-123.663424
15,10,34,0.000000,-127.761388
15,10,36,0.000000,-121.495482
15,10,38,0.000000,-123.654627
15,10,40,0.000000,-123.824191
15,10,42,0.000000,-124.134985
15,10,44,0.000000,-124.512400
15,10,46,0.000000,-125.092458
15,10,48,0.000000,-125.015307
15,10,50,0.000000,-123.551007
15,10,52,0.000000,-125.801081
15,10,54,0.000000,-125.179969
15,10,56,0.000000,-125.086166
15,10,58,0.000000,-125.289807
15,11,0,0.000000,-123.420910
15,11,2,0.000000,-127.091140
15,11,4,0.000000,-128.973266
15,11,6,0.000000,-122.674983
15,11,8,0.000000,-125.923606
15,11,10,0.000000,-123.833246
15,11,12,0.000000,-120.931952
15,11,14,0.000000,-124.069257
15,11,16,0.000000,-123.713296
15,11,18,0.000000,-124.120893
15,11,20,0.000000,-127.331557
15,11,22,0.000000,-125.277018
15,11,24,0.000000,-123.761576
15,11,26,0.000000,-123.233436
15,11,28,0.000000,-125.523727
15,11,30,0.000000,-125.409265
15,11,32,0.000000,-126.191028
15,11,34,0.000000,-123.934438
15,11,36,0.000000,-125.276453
15,11,38,0.000000,-125.021296
15,11,40,0.000000,-127.919106
15,11,42,0.000000,-125.921751
15,11,44,0.000000,-123.893741
15,11,46,0.000000,-126.775218
15,11,48,0.000000,-122.470272
15,11,50,0.000000,-123.906528
15,11,52,0.000000,-126.742792
15,11,54,0.000000,-123.364340
15,11,56,0.000000,-126.650001
15,11,58,0.000000,-124.436786
15,12,0,0.000000,-123.777284
15,12,2,0.000000,-124.497224
15,12,4,0.000000,-123.329871
15,12,6,0.000000,-122.992608
15,12,8,0.000000,-123.526672
15,12,10,0.000000,-121.430271
15,12,12,0.000000,-122.470470
15,12,14,0.000000,-125.664925
15,12,16,0.000000,-124.420084
15,12,18,0.000000,-124.053709
15,12,20,0.000000,-126.039807
15,12,22,0.000000,-122.252072
15,12,24,0.000000,-126.602331
15,12,26,0.000000,-122.085578
15,12,28,0.000000,-126.803212
15,12,30,0.000000,-123.765905
15,12,32,0.000000,-124.931004
15,12,34,0.000000,-124.720177
15,12,36,0.000000,-126.883352
15,12,38,0.000000,-123.753928
15,12,40,0.000000,-121.688096
15,12,42,0.000000,-125.561860
15,12,44,0.000000,-125.860820
15,12,46,0.000000,-125.903545
15,12,48,0.000000,-126.875138
15,12,50,0.000000,-124.758212
15,12,52,0.000000,-125.295671
15,12,54,0.000000,-126.762996
15,12,56,0.000000,-124.955236
15,12,58,0.000000,-124.813509
15,13,0,0.000000,-124.016607
15,13,2,0.000000,-125.528357
15,13,4,0.000000,-124.755747
15,13,6,0.000000,-121.157764
15,13,8,0.000000,-125.749694
15,13,10,0.000000,-123.341889
15,13,12,0.000000,-120.076614
15,13,14,0.000000,-128.079642
15,13,16,0.000000,-123.509845
15,13,18,0.000000,-125.404634
15,13,20,0.000000,-124.357401
15,13,22,0.000000,-124.998263
15,13,24,0.000000,-125.914081
15,13,26,0.000000,-123.660812
15,13,28,0.000000,-126.724875
15,13,30,0.000000,-126.370777
15,13,32,0.000000,-124.156472
15,13,34,0.000000,-122.460055
15,13,36,0.000000,-124.689346
15,13,38,0.000000,-124.768230
15,13,40,0.000000,-123.583183
15,13,42,0.000000,-121.947226
15,13,44,0.000000,-122.863741
15,13,46,0.000000,-123.322941
15,13,48,0.000000,-124.147871
15,13,50,0.000000,-122.272433
15,13,52,0.000000,-125.422646
15,13,54,0.000000,-127.197165
15,13,56,0.000000,-124.531189
15,13,58,0.000000,-123.529559
15,14,0,0.000000,-124.554781
15,14,2,0.000000,-126.796986
15,14,4,0.000000,-124.833029
15,14,6,0.000000,-126.646167
15,14,8,0.000000,-122.338170
15,14,10,0.000000,-123.589292
15,14,12,0.000000,-124.417692
15,14,14,0.000000,-127.603406
15,14,16,0.000000,-125.655686
15,14,18,0.000000,-121.484561
15,14,20,0.000000,-124.638026
15,14,22,0.000000,-122.034711
15,14,24,0.000000,-123.121139
15,14,26,0.000000,-122.765892
15,14,28,0.000000,-124.580255
15,14,30,0.000000,-126.147049
15,14,32,0.000000,-125.992211
15,14,34,0.000000,-126.263337
15,14,36,0.000000,-123.393726
15,14,38,0.000000,-124.886630
15,14,40,0.000000,-123.588221
15,14,42,0.000000,-124.634070
15,14,44,0.000000,-124.830284
15,14,46,0.000000,-126.368195
15,14,48,0.000000,-123.802801
15,14,50,0.000000,-122.965163
15,14,52,0.000000,-122.093994
15,14,54,0.000000,-124.077565
15,14,56,0.000000,-126.234171
15,14,58,0.000000,-124.917038
15,15,0,0.000000,-127.333029
15,15,2,0.000000,-126.300642
15,15,4,0.000000,-127.825918
15,15,6,0.000000,-124.029300
15,15,8,0.000000,-124.583353
15,15,10,0.000000,-126.888838
15,15,12,0.000000,-124.377061
15,15,14,0.000000,-124.710641
15,15,16,0.000000,-124.718034
15,15,18,0.000000,-127.062188
15,15,20,0.000000,-127.213720
15,15,22,0.000000,-126.121228
15,15,24,0.000000,-126.940439
15,15,26,0.000000,-124.932142
15,15,28,0.000000,-126.536520
15,15,30,0.000000,-125.715180
15,15,32,0.000000,-126.564231
15,15,34,0.000000,-125.755949
15,15,36,0.000000,-126.543286
15,15,38,0.000000,-123.977663
15,15,40,0.000000,-124.903463
15,15,42,0.000000,-123.925387
15,15,44,0.000000,-125.544972
15,15,46,0.000000,-125.379519
15,15,48,0.000000,-126.446146
15,15,50,0.000000,-125.475310
15,15,52,0.000000,-122.503281
15,15,54,0.000000,-127.493988
15,15,56,0.000000,-126.614366
15,15,58,0.000000,-126.778354
15,16,0,0.000000,-123.071546
15,16,2,0.000000,-126.879297
15,16,4,0.000000,-123.007474
15,16,6,0.000000,-123.603615
15,16,8,0.000000,-122.436133
15,16,10,0.000000,-121.216486
15,16,12,0.000000,-126.559984
15,16,14,0.000000,-125.134697
15,16,16,0.000000,-124.752425
15,16,18,0.000000,-125.997585
15,16,20,0.000000,-124.221658
15,16,22,0.000000,-122.062684
15,16,24,0.000000,-124.606962
15,16,26,0.000000,-125.393156
15,16,28,0.000000,-126.707610
15,16,30,0.000000,-125.742922
15,16,32,0.000000,-123.780350
15,16,34,0.000000,-124.562763
15,16,36,0.000000,-126.080793
15,16,38,0.000000,-125.478412
15,16,40,0.000000,-122.100004
15,16,42,0.000000,-125.735473
15,16,44,0.000000,-121.430916
15,16,46,0.000000,-123.074211
15,16,48,0.000000,-125.490164
15,16,50,0.000000,-125.326396
15,16,52,0.000000,-121.520750
15,16,54,0.000000,-124.672432
15,16,56,0.000000,-123.773894
15,16,58,0.000000,-126.493145
15,17,0,0.000000,-122.610988
15,17,2,0.000000,-124.966712
15,17,4,0.000000,-126.419606
15,17,6,0.000000,-125.169706
15,17,8,0.000000,-124.726858
15,17,10,0.000000,-122.958256
15,17,12,0.000000,-122.467927
15,17,14,0.000000,-125.132194
15,17,16,0.000000,-126.340844
15,17,18,0.000000,-124.302214
15,17,20,0.000000,-124.673222
15,17,22,0.000000,-123.652702
15,17,24,0.000000,-120.933344
15,17,26,0.000000,-125.974417
15,17,28,0.000000,-124.874823
15,17,30,0.000000,-124.388912
15,17,32,0.000000,-123.316464
15,17,34,0.000000,-121.940136
15,17,36,0.000000,-119.744980
15,17,38,0.000000,-124.028644
15,17,40,0.000000,-124.401063
15,17,42,0.000000,-122.443943
15,17,44,0.000000,-122.800262
15,17,46,0.000000,-121.898054
15,17,48,0.000000,-123.033896
15,17,50,0.000000,-127.902116
15,17,52,0.000000,-126.533609
15,17,54,0.000000,-124.847266
15,17,56,0.000000,-123.238072
15,17,58,0.000000,-123.864351
15,18,0,0.000000,-124.360487
15,18,2,0.000000,-126.851453
15,18,4,0.000000,-125.565422
15,18,6,0.000000,-123.162009
15,18,8,0.000000,-121.385786
15,18,10,0.000000,-122.873285
15,18,12,0.000000,-125.884945
15,18,14,0.000000,-122.918506
15,18,16,0.000000,-123.731267
15,18,18,0.000000,-123.342212
15,18,20,0.000000,-121.095127
15,18,22,0.000000,-124.588783
15,18,24,0.000000,-122.915063
15,18,26,0.000000,-123.467456
15,18,28,0.000000,-126.390718
15,18,30,0.000000,-123.667755
15,18,32,0.000000,-126.903936
15,18,34,0.000000,-121.686569
15,18,36,0.000000,-123.888092
15,18,38,0.000000,-124.806068
15,18,40,0.000000,-124.533642
15,18,42,0.000000,-122.185199
15,18,44,0.000000,-121.736952
15,18,46,0.000000,-123.512785
15,18,48,0.000000,-125.317573
15,18,50,0.000000,-124.395981
15,18,52,0.000000,-125.516542
15,18,54,0.000000,-122.503235
15,18,56,0.000000,-124.981667
15,18,58,0.000000,-126.247753
15,19,0,0.000000,-126.336477
15,19,2,0.000000,-125.665190
15,19,4,0.000000,-125.916414
15,19,6,0.000000,-123.980240
15,19,8,0.000000,-125.209449
15,19,10,0.000000,-125.883090
15,19,12,0.000000,-125.814424
15,19,14,0.000000,-125.583242
15,19,16,0.000000,-124.981877
15,19,18,0.000000,-125.330520
15,19,20,0.000000,-126.078224
15,19,22,0.000000,-124.545274
15,19,24,0.000000,-121.724087
15,19,26,0.000000,-123.296231
15,19,28,0.000000,-123.591423
15,19,30,0.000000,-126.014429
15,19,32,0.000000,-125.670251
15,19,34,0.000000,-125.794420
15,19,36,0.000000,-125.402679
15,19,38,0.000000,-124.587032
15,19,40,0.000000,-119.456191
15,19,42,0.000000,-123.044220
15,19,44,0.000000,-125.454071
15,19,46,0.000000,-123.315897
15,19,48,0.000000,-125.155433
15,19,50,0.000000,-124.117893
15,19,52,0.000000,-125.946179
15,19,54,0.000000,-124.605701
15,19,56,0.000000,-126.588945
15,19,58,0.000000,-123.953938
15,20,0,0.000000,-125.242939
15,20,2,0.000000,-124.569660
15,20,4,0.000000,-125.544398
15,20,6,0.000000,-126.461545
15,20,8,0.000000,-125.466616
15,20,10,0.000000,-125.844082
15,20,12,0.000000,-127.710444
15,20,14,0.000000,-122.911822
15,20,16,0.000000,-125.548466
15,20,18,0.000000,-121.993206
15,20,20,0.000000,-125.482796
15,20,22,0.000000,-123.778216
15,20,24,0.000000,-122.452939
15,20,26,0.000000,-124.872998
15,20,28,0.000000,-121.938903
15,20,30,0.000000,-127.895690
15,20,32,0.000000,-123.352341
15,20,34,0.000000,-122.409839
15,20,36,0.000000,-125.561329
15,20,38,0.000000,-123.972522
15,20,40,0.000000,-126.805952
15,20,42,0.000000,-122.660348
15,20,44,0.000000,-123.577746
15,20,46,0.000000,-126.980767
15,20,48,0.000000,-123.838516
15,20,50,0.000000,-125.738290
15,20,52,0.000000,-123.043737
15,20,54,0.000000,-127.433408
15,20,56,0.000000,-124.439070
15,20,58,0.000000,-121.750073
15,21,0,0.000000,-126.669511
15,21,2,0.000000,-120.748161
15,21,4,0.000000,-124.604027
15,21,6,0.000000,-125.231678
15,21,8,0.000000,-124.177003
15,21,10,0.000000,-126.150482
15,21,12,0.000000,-128.418281
15,21,14,0.000000,-126.387719
15,21,16,0.000000,-122.531892
15,21,18,0.000000,-127.797697
15,21,20,0.000000,-126.528859
15,21,22,0.000000,-126.035797
15,21,24,0.000000,-126.710797
15,21,26,0.000000,-124.719943
15,21,28,0.000000,-125.425589
15,21,30,0.000000,-123.594730
15,21,32,0.000000,-125.901749
15,21,34,0.000000,-126.422054
15,21,36,0.000000,-124.102310
15,21,38,0.000000,-123.731327
15,21,40,0.000000,-126.520320
15,21,42,0.000000,-125.119782
15,21,44,0.000000,-124.576986
15,21,46,0.000000,-124.620612
15,21,48,0.000000,-125.972513
15,21,50,0.000000,-121.212224
15,21,52,0.000000,-121.147603
15,21,54,0.000000,-121.607305
15,21,56,0.000000,-126.534707
15,21,58,0.000000,-124.427977
15,22,0,0.000000,-122.386761
15,22,2,0.000000,-122.362649
15,22,4,0.000000,-122.986574
15,22,6,0.000000,-126.330417
15,22,8,0.000000,-127.256711
15,22,10,0.000000,-123.736575
15,22,12,0.000000,-121.780850
15,22,14,0.000000,-122.660835
15,22,16,0.000000,-125.127584
15,22,18,0.000000,-124.854480
15,22,20,0.000000,-127.306654
15,22,22,0.000000,-124.760269
15,22,24,0.000000,-126.009038
15,22,26,0.000000,-125.877368
15,22,28,0.000000,-123.674911
15,22,30,0.000000,-122.350340
15,22,32,0.000000,-123.422466
15,22,34,0.000000,-124.072764
15,22,36,0.000000,-122.259813
15,22,38,0.000000,-122.573292
15,22,40,0.000000,-127.180887
15,22,42,0.000000,-124.938869
15,22,44,0.000000,-122.543644
15,22,46,0.000000,-124.329381
15,22,48,0.000000,-125.519766
15,22,50,0.000000,-125.799067
15,22,52,0.000000,-123.551868
15,22,54,0.000000,-124.832628
15,22,56,0.000000,-125.606830
15,22,58,0.000000,-126.718220
15,23,0,0.000000,-121.789661
15,23,2,0.000000,-127.398511
15,23,4,0.000000,-124.435442
15,23,6,0.000000,-125.545386
15,23,8,0.000000,-124.829895
15,23,10,0.000000,-126.253791
15,23,12,0.000000,-125.870209
15,23,14,0.000000,-125.465158
15,23,16,0.000000,-125.553498
15,23,18,0.000000,-128.302567
15,23,20,0.000000,-125.117852
15,23,22,0.000000,-121.465422
15,23,24,0.000000,-124.444503
15,23,26,0.000000,-121.220060
15,23,28,0.000000,-122.081196
15,23,30,0.000000,-121.226322
15,23,32,0.000000,-127.166471
15,23,34,0.000000,-126.802027
15,23,36,0.000000,-126.521054
15,23,38,0.000000,-124.487038
15,23,40,0.000000,-124.751581
15,23,42,0.000000,-122.770627
15,23,44,0.000000,-124.964738
15,23,46,0.000000,-126.028610
15,23,48,0.000000,-121.422166
15,23,50,0.000000,-122.614431
15,23,52,0.000000,-126.179532
15,23,54,0.000000,-121.450122
15,23,56,0.000000,-124.365968
15,23,58,0.000000,-127.088513
15,24,0,0.000000,-125.137455
15,24,2,0.000000,-122.848549
15,24,4,0.000000,-122.598818
15,24,6,0.000000,-126.294915
15,24,8,0.000000,-126.743404
15,24,10,0.000000,-123.528519
15,24,12,0.000000,-123.318048
15,24,14,0.000000,-122.549188
15,24,16,0.000000,-122.402436
15,24,18,0.000000,-122.387428
15,24,20,0.000000,-122.397626
15,24,22,0.000000,-122.312899
15,24,24,0.000000,-126.689110
15,24,26,0.000000,-124.952864
15,24,28,0.000000,-121.732775
15,24,30,0.000000,-125.851413
15,24,32,0.000000,-124.938422
15,24,34,0.000000,-124.418519
15,24,36,0.000000,-127.923155
15,24,38,0.000000,-127.621649
15,24,40,0.000000,-125.843050
15,24,42,0.000000,-123.984975
15,24,44,0.000000,-123.652765
15,24,46,0.000000,-125.348479
15,24,48,0.000000,-126.381905
15,24,50,0.000000,-120.792480
15,24,52,0.000000,-122.148769
15,24,54,0.000000,-124.605818
15,24,56,0.000000,-125.845161
15,24,58,0.000000,-127.638879
15,25,0,0.000000,-124.439982
15,25,2,0.000000,-128.269601
15,25,4,0.000000,-122.899248
15,25,6,0.000000,-126.441864
15,25,8,0.000000,-126.961801
15,25,10,0.000000,-123.705625
15,25,12,0.000000,-123.663188
15,25,14,0.000000,-122.829583
15,25,16,0.000000,-124.328486
15,25,18,0.000000,-126.200245
15,25,20,0.000000,-124.427680
15,25,22,0.000000,-122.971692
15,25,24,0.000000,-126.656093
15,25,26,0.000000,-124.767668
15,25,28,0.000000,-121.892853
15,25,30,0.000000,-124.929583
15,25,32,0.000000,-122.363718
15,25,34,0.000000,-124.742440
15,25,36,0.000000,-125.031542
15,25,38,0.000000,-125.748982
15,25,40,0.000000,-121.860726
15,25,42,0.000000,-125.575787
15,25,44,0.000000,-123.978381
15,25,46,0.000000,-121.790532
15,25,48,0.000000,-126.094727
15,25,50,0.000000,-123.301536
15,25,52,0.000000,-121.378899
15,25,54,0.000000,-125.628250
15,25,56,0.000000,-126.180968
15,25,58,0.000000,-125.551760
15,26,0,0.000000,-127.199948
15,26,2,0.000000,-124.977364
15,26,4,0.000000,-120.868275
15,26,6,0.000000,-124.855735
15,26,8,0.000000,-125.482820
15,26,10,0.000000,-121.007687
15,26,12,0.000000,-127.510436
15,26,14,0.000000,-124.044228
15,26,16,0.000000,-126.170316
15,26,18,0.000000,-125.879403
15,26,20,0.000000,-125.385231
15,26,22,0.000000,-125.519364
15,26,24,0.000000,-125.670066
15,26,26,0.000000,-125.840560
15,26,28,0.000000,-127.007819
15,26,30,0.000000,-124.423245
15,26,32,0.000000,-125.429085
15,26,34,0.000000,-125.018668
15,26,36,0.000000,-125.011553
15,26,38,0.000000,-124.204328
15,26,40,0.000000,-127.032120
15,26,42,0.000000,-126.758044
15,26,44,0.000000,-123.211462
15,26,46,0.000000,-123.071783
15,26,48,0.000000,-127.574221
15,26,50,0.000000,-123.266176
15,26,52,0.000000,-126.012824
15,26,54,0.000000,-126.340088
15,26,56,0.000000,-123.429599
15,26,58,0.000000,-125.450481
15,27,0,0.000000,-122.431182
15,27,2,0.000000,-125.842085
15,27,4,0.000000,-122.422450
15,27,6,0.000000,-122.293245
15,27,8,0.000000,-124.749139
15,27,10,0.000000,-126.737285
15,27,12,0.000000,-126.609241
15,27,14,0.000000,-125.455220
15,27,16,0.000000,-125.188646
15,27,18,0.000000,-128.659943
15,27,20,0.000000,-123.385383
15,27,22,0.000000,-124.811133
