hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.514946
19,0,2,0.000000,-127.685418
19,0,4,0.000000,-132.495798
19,0,6,0.000000,-126.796547
19,0,8,0.000000,-137.395862
19,0,10,0.000000,-122.883298
19,0,12,0.000000,-129.438146
19,0,14,0.000000,-130.623607
19,0,16,0.000000,-131.907085
19,0,18,0.000000,-137.783694
19,0,20,0.000000,-127.623769
19,0,22,0.000000,-125.518468
19,0,24,0.000000,-125.780883
19,0,26,0.000000,-132.119600
19,0,28,0.000000,-130.109969
19,0,30,0.000000,-122.056909
19,0,32,0.000000,-138.110826
19,0,34,0.000000,-143.482900
19,0,36,0.000000,-130.152334
19,0,38,0.000000,-125.366683
19,0,40,0.000000,-128.930206
19,0,42,0.000000,-125.698911
19,0,44,0.000000,-128.541955
19,0,46,0.000000,-137.561424
19,0,48,0.000000,-132.086028
19,0,50,0.000000,-127.728100
19,0,52,0.000000,-138.108434
19,0,54,0.000000,-128.397967
19,0,56,0.000000,-136.010856
19,0,58,0.000000,-131.033454
19,1,0,0.000000,-128.714092
19,1,2,0.000000,-131.980771
19,1,4,0.000000,-130.507443
19,1,6,0.000000,-129.335932
19,1,8,0.000000,-122.388836
19,1,10,0.000000,-125.521851
19,1,12,0.000000,-131.898316
19,1,14,0.000000,-131.475866
19,1,16,0.000000,-129.643132
19,1,18,0.000000,-129.590402
19,1,20,0.000000,-128.226136
19,1,22,0.000000,-130.673219
19,1,24,0.000000,-135.404244
19,1,26,0.000000,-125.853894
19,1,28,0.000000,-128.553414
19,1,30,0.000000,-125.466235
19,1,32,0.000000,-124.282358
19,1,34,0.000000,-133.009840
19,1,36,0.000000,-127.408762
19,1,38,0.000000,-137.418353
19,1,40,0.000000,-145.076263
19,1,42,0.000000,-129.162036
19,1,44,0.000000,-127.350014
19,1,46,0.000000,-125.599167
19,1,48,0.000000,-126.018666
19,1,50,0.000000,-126.990958
19,1,52,0.000000,-119.367373
19,1,54,0.000000,-133.751430
19,1,56,0.000000,-136.510410
19,1,58,0.000000,-124.642723
19,2,0,0.000000,-136.015178
19,2,2,0.000000,-126.710791
19,2,4,0.000000,-132.976186
19,2,6,0.000000,-127.986018
19,2,8,0.000000,-128.121726
19,2,10,0.000000,-129.108868
19,2,12,0.000000,-136.887373
19,2,14,0.000000,-164.420630
19,2,16,0.000000,-129.454892
19,2,18,0.000000,-128.403727
19,2,20,0.000000,-128.848295
19,2,22,0.000000,-127.909550
19,2,24,0.000000,-128.243626
19,2,26,0.000000,-123.778695
19,2,28,0.000000,-133.458716
19,2,30,0.000000,-130.251571
19,2,32,0.000000,-143.656765
19,2,34,0.000000,-125.324801
19,2,36,0.000000,-129.902654
19,2,38,0.000000,-126.828027
19,2,40,0.000000,-134.024689
19,2,42,0.000000,-126.871339
19,2,44,0.000000,-141.093605
19,2,46,0.000000,-127.087954
19,2,48,0.000000,-127.999069
19,2,50,0.000000,-126.043817
19,2,52,0.000000,-131.981182
19,2,54,0.000000,-126.562593
19,2,56,0.000000,-139.165932
19,2,58,0.000000,-138.477608
19,3,0,0.000000,-129.912709
19,3,2,0.000000,-126.021423
19,3,4,0.000000,-132.821376
19,3,6,0.000000,-133.461825
19,3,8,0.000000,-131.781912
19,3,10,0.000000,-132.582958
19,3,12,0.000000,-125.360144
19,3,14,0.000000,-123.145420
19,3,16,0.000000,-127.324579
19,3,18,0.000000,-128.725070
19,3,20,0.000000,-136.832731
19,3,22,0.000000,-137.627846
19,3,24,0.000000,-140.044147
19,3,26,0.000000,-128.604773
19,3,28,0.000000,-123.326846
19,3,30,0.000000,-123.798541
19,3,32,0.000000,-131.799316
19,3,34,0.000000,-124.314877
19,3,36,0.000000,-137.525651
19,3,38,0.000000,-137.766369
19,3,40,0.000000,-124.984149
19,3,42,0.000000,-139.322502
19,3,44,0.000000,-134.971153
19,3,46,0.000000,-134.656894
19,3,48,0.000000,-128.568026
19,3,50,0.000000,-121.292659
19,3,52,0.000000,-130.819288
19,3,54,0.000000,-129.734626
19,3,56,0.000000,-129.594811
19,3,58,0.000000,-129.256794
19,4,0,0.000000,-126.375147
19,4,2,0.000000,-128.783624
19,4,4,0.000000,-133.072548
19,4,6,0.000000,-127.736922
19,4,8,0.000000,-132.912600
19,4,10,0.000000,-129.272845
19,4,12,0.000000,-142.328030
19,4,14,0.000000,-132.429278
19,4,16,0.000000,-128.879987
19,4,18,0.000000,-133.595975
19,4,20,0.000000,-126.280579
19,4,22,0.000000,-132.980314
19,4,24,0.000000,-131.226744
19,4,26,0.000000,-123.335154
19,4,28,0.000000,-132.495969
19,4,30,0.000000,-127.659870
19,4,32,0.000000,-129.156771
19,4,34,0.000000,-136.349229
19,4,36,0.000000,-128.616111
19,4,38,0.000000,-129.538970
19,4,40,0.000000,-123.736926
19,4,42,0.000000,-132.311782
19,4,44,0.000000,-124.215010
19,4,46,0.000000,-125.938085
19,4,48,0.000000,-136.074426
19,4,50,0.000000,-125.465661
19,4,52,0.000000,-134.669773
19,4,54,0.000000,-134.493965
19,4,56,0.000000,-140.742929
19,4,58,0.000000,-126.921801
19,5,0,0.000000,-149.168269
19,5,2,0.000000,-137.006405
19,5,4,0.000000,-127.355018
19,5,6,0.000000,-123.344954
19,5,8,0.000000,-131.002545
19,5,10,0.000000,-130.654144
19,5,12,0.000000,-130.277708
19,5,14,0.000000,-133.162071
19,5,16,0.000000,-130.001299
19,5,18,0.000000,-137.630934
19,5,20,0.000000,-124.434749
19,5,22,0.000000,-129.926519
19,5,24,0.000000,-127.135668
19,5,26,0.000000,-124.075468
19,5,28,0.000000,-129.997672
19,5,30,0.000000,-128.557730
19,5,32,0.000000,-128.039080
19,5,34,0.000000,-132.745443
19,5,36,0.000000,-122.505269
19,5,38,0.000000,-123.451482
19,5,40,0.000000,-130.118164
19,5,42,0.000000,-127.495169
19,5,44,0.000000,-126.479847
19,5,46,0.000000,-122.466080
19,5,48,0.000000,-134.851289
19,5,50,0.000000,-126.539258
19,5,52,0.000000,-130.532153
19,5,54,0.000000,-132.165388
19,5,56,0.000000,-128.029203
19,5,58,0.000000,-123.356280
19,6,0,0.000000,-126.763910
19,6,2,0.000000,-130.640135
19,6,4,0.000000,-142.296437
19,6,6,0.000000,-128.817767
19,6,8,0.000000,-128.479101
19,6,10,0.000000,-124.875918
19,6,12,0.000000,-138.503337
19,6,14,0.000000,-124.205463
19,6,16,0.000000,-124.783850
19,6,18,0.000000,-152.955249
19,6,20,0.000000,-125.537050
19,6,22,0.000000,-129.558578
19,6,24,0.000000,-129.439169
19,6,26,0.000000,-130.655899
19,6,28,0.000000,-138.797020
19,6,30,0.000000,-129.087071
19,6,32,0.000000,-130.549308
19,6,34,0.000000,-135.247441
19,6,36,0.000000,-130.080029
19,6,38,0.000000,-139.884357
19,6,40,0.000000,-125.235037
19,6,42,0.000000,-131.981311
19,6,44,0.000000,-127.071492
19,6,46,0.000000,-130.461486
19,6,48,0.000000,-126.576963
19,6,50,0.000000,-135.546058
19,6,52,0.000000,-136.840584
19,6,54,0.000000,-128.742338
19,6,56,0.000000,-125.190115
19,6,58,0.000000,-126.945863
19,7,0,0.000000,-125.736805
19,7,2,0.000000,-122.315630
19,7,4,0.000000,-144.870789
19,7,6,0.000000,-127.842771
19,7,8,0.000000,-132.603603
19,7,10,0.000000,-133.608595
19,7,12,0.000000,-130.837792
19,7,14,0.000000,-131.405410
19,7,16,0.000000,-126.232456
19,7,18,0.000000,-129.304910
19,7,20,0.000000,-133.071439
19,7,22,0.000000,-121.111448
19,7,24,0.000000,-134.543400
19,7,26,0.000000,-126.372916
19,7,28,0.000000,-124.034427
19,7,30,0.000000,-125.514208
19,7,32,0.000000,-128.129261
19,7,34,0.000000,-134.999854
19,7,36,0.000000,-128.145784
19,7,38,0.000000,-126.193498
19,7,40,0.000000,-133.899116
19,7,42,0.000000,-128.301912
19,7,44,0.000000,-150.705585
19,7,46,0.000000,-134.384674
19,7,48,0.000000,-132.191167
19,7,50,0.000000,-120.441901
19,7,52,0.000000,-128.881209
19,7,54,0.000000,-134.800869
19,7,56,0.000000,-134.850582
19,7,58,0.000000,-131.606972
19,8,0,0.000000,-131.107302
19,8,2,0.000000,-129.874309
19,8,4,0.000000,-131.760181
19,8,6,0.000000,-135.232033
19,8,8,0.000000,-130.021428
19,8,10,0.000000,-139.202040
19,8,12,0.000000,-128.331182
19,8,14,0.000000,-125.015727
19,8,16,0.000000,-128.384982
19,8,18,0.000000,-129.106730
19,8,20,0.000000,-136.510422
19,8,22,0.000000,-130.417461
19,8,24,0.000000,-126.691935
19,8,26,0.000000,-131.043025
19,8,28,0.000000,-133.831917
19,8,30,0.000000,-128.921981
19,8,32,0.000000,-128.960433
19,8,34,0.000000,-138.289119
19,8,36,0.000000,-133.054188
19,8,38,0.000000,-128.019123
19,8,40,0.000000,-136.597618
19,8,42,0.000000,-131.072022
19,8,44,0.000000,-125.944876
19,8,46,0.000000,-134.247001
19,8,48,0.000000,-138.239406
19,8,50,0.000000,-124.180779
19,8,52,0.000000,-128.073050
19,8,54,0.000000,-125.760785
19,8,56,0.000000,-136.772145
19,8,58,0.000000,-127.646856
19,9,0,0.000000,-126.459067
19,9,2,0.000000,-133.639190
19,9,4,0.000000,-123.645308
19,9,6,0.000000,-133.406653
19,9,8,0.000000,-131.483045
19,9,10,0.000000,-153.489356
19,9,12,0.000000,-125.145953
19,9,14,0.000000,-127.139757
19,9,16,0.000000,-124.445828
19,9,18,0.000000,-130.521139
19,9,20,0.000000,-136.331699
19,9,22,0.000000,-127.613808
19,9,24,0.000000,-130.644848
19,9,26,0.000000,-125.773493
19,9,28,0.000000,-131.984178
19,9,30,0.000000,-143.321472
19,9,32,0.000000,-129.116481
19,9,34,0.000000,-132.830674
19,9,36,0.000000,-127.775852
19,9,38,0.000000,-136.207418
19,9,40,0.000000,-140.238002
19,9,42,0.000000,-131.394906
19,9,44,0.000000,-127.921399
19,9,46,0.000000,-125.886339
19,9,48,0.000000,-134.618984
19,9,50,0.000000,-128.314518
19,9,52,0.000000,-127.442528
19,9,54,0.000000,-145.551045
19,9,56,0.000000,-135.561709
19,9,58,0.000000,-131.100548
19,10,0,0.000000,-129.454521
19,10,2,0.000000,-125.200128
19,10,4,0.000000,-127.900200
19,10,6,0.000000,-130.545807
19,10,8,0.000000,-127.015240
19,10,10,0.000000,-121.577921
19,10,12,0.000000,-133.840489
19,10,14,0.000000,-130.750111
19,10,16,0.000000,-125.107503
19,10,18,0.000000,-132.465092
19,10,20,0.000000,-124.145244
19,10,22,0.000000,-130.598322
19,10,24,0.000000,-125.983278
19,10,26,0.000000,-138.488047
19,10,28,0.000000,-125.423595
19,10,30,0.000000,-131.860650
19,10,32,0.000000,-126.550617
19,10,34,0.000000,-123.825897
19,10,36,0.000000,-127.977070
19,10,38,0.000000,-127.522967
19,10,40,0.000000,-126.125891
19,10,42,0.000000,-130.650479
19,10,44,0.000000,-134.599694
19,10,46,0.000000,-125.792862
19,10,48,0.000000,-133.439754
19,10,50,0.000000,-124.998487
19,10,52,0.000000,-131.647697
19,10,54,0.000000,-132.372056
19,10,56,0.000000,-132.727776
19,10,58,0.000000,-122.232359
19,11,0,0.000000,-125.249042
19,11,2,0.000000,-130.246675
19,11,4,0.000000,-124.273909
19,11,6,0.000000,-124.579342
19,11,8,0.000000,-139.751137
19,11,10,0.000000,-129.784640
19,11,12,0.000000,-138.418948
19,11,14,0.000000,-129.788969
19,11,16,0.000000,-129.445871
19,11,18,0.000000,-137.320533
19,11,20,0.000000,-135.627675
19,11,22,0.000000,-129.900032
19,11,24,0.000000,-129.035763
19,11,26,0.000000,-136.088413
19,11,28,0.000000,-141.309509
19,11,30,0.000000,-129.538736
19,11,32,0.000000,-131.695509
19,11,34,0.000000,-126.564509
19,11,36,0.000000,-125.039422
19,11,38,0.000000,-127.429969
19,11,40,0.000000,-130.551270
19,11,42,0.000000,-133.356323
19,11,44,0.000000,-133.699538
19,11,46,0.000000,-134.130852
19,11,48,0.000000,-149.337324
19,11,50,0.000000,-122.478578
19,11,52,0.000000,-126.775286
19,11,54,0.000000,-128.549211
19,11,56,0.000000,-126.867015
19,11,58,0.000000,-134.022751
19,12,0,0.000000,-131.772068
19,12,2,0.000000,-123.480924
19,12,4,0.000000,-143.975928
19,12,6,0.000000,-120.598417
19,12,8,0.000000,-128.364426
19,12,10,0.000000,-128.374562
19,12,12,0.000000,-121.634984
19,12,14,0.000000,-136.049248
19,12,16,0.000000,-129.465536
19,12,18,0.000000,-126.449013
19,12,20,0.000000,-133.322563
19,12,22,0.000000,-127.416727
19,12,24,0.000000,-129.050381
19,12,26,0.000000,-131.014745
19,12,28,0.000000,-126.845883
19,12,30,0.000000,-132.879705
19,12,32,0.000000,-127.331992
19,12,34,0.000000,-125.893290
19,12,36,0.000000,-130.997513
19,12,38,0.000000,-143.384619
19,12,40,0.000000,-145.152551
19,12,42,0.000000,-139.430478
19,12,44,0.000000,-136.164624
19,12,46,0.000000,-134.032780
19,12,48,0.000000,-126.375924
19,12,50,0.000000,-138.826046
19,12,52,0.000000,-132.498979
19,12,54,0.000000,-124.897992
19,12,56,0.000000,-122.493258
19,12,58,0.000000,-135.060078
19,13,0,0.000000,-129.463303
19,13,2,0.000000,-131.234046
19,13,4,0.000000,-125.259833
19,13,6,0.000000,-124.715022
19,13,8,0.000000,-127.380218
19,13,10,0.000000,-127.334360
19,13,12,0.000000,-127.343355
19,13,14,0.000000,-125.751049
19,13,16,0.000000,-126.982816
19,13,18,0.000000,-129.224017
19,13,20,0.000000,-136.179587
19,13,22,0.000000,-128.638933
19,13,24,0.000000,-137.955841
19,13,26,0.000000,-129.088103
19,13,28,0.000000,-124.766713
19,13,30,0.000000,-136.146870
19,13,32,0.000000,-136.319865
19,13,34,0.000000,-137.267099
19,13,36,0.000000,-127.931293
19,13,38,0.000000,-130.900560
19,13,40,0.000000,-131.767052
19,13,42,0.000000,-133.948604
19,13,44,0.000000,-136.635325
19,13,46,0.000000,-123.560760
19,13,48,0.000000,-132.483223
19,13,50,0.000000,-136.661562
19,13,52,0.000000,-133.745995
19,13,54,0.000000,-131.502760
19,13,56,0.000000,-121.758801
19,13,58,0.000000,-127.367796
19,14,0,0.000000,-130.709315
19,14,2,0.000000,-123.710951
19,14,4,0.000000,-123.789866
19,14,6,0.000000,-145.098509
19,14,8,0.000000,-125.485791
19,14,10,0.000000,-133.918156
19,14,12,0.000000,-128.509125
19,14,14,0.000000,-127.147465
19,14,16,0.000000,-127.990821
19,14,18,0.000000,-125.598676
19,14,20,0.000000,-125.636128
19,14,22,0.000000,-128.756553
19,14,24,0.000000,-127.101107
19,14,26,0.000000,-130.414569
19,14,28,0.000000,-132.345477
19,14,30,0.000000,-121.236936
19,14,32,0.000000,-138.221674
19,14,34,0.000000,-135.956106
19,14,36,0.000000,-130.854027
19,14,38,0.000000,-130.558433
19,14,40,0.000000,-127.220256
19,14,42,0.000000,-135.287635
19,14,44,0.000000,-132.511082
19,14,46,0.000000,-128.813666
19,14,48,0.000000,-120.301652
19,14,50,0.000000,-127.632257
19,14,52,0.000000,-130.699352
19,14,54,0.000000,-135.420787
19,14,56,0.000000,-128.061513
19,14,58,0.000000,-127.584581
19,15,0,0.000000,-123.705932
19,15,2,0.000000,-135.411713
19,15,4,0.000000,-124.721476
19,15,6,0.000000,-125.253560
19,15,8,0.000000,-130.850965
19,15,10,0.000000,-134.800283
19,15,12,0.000000,-137.752799
19,15,14,0.000000,-122.672719
19,15,16,0.000000,-131.901417
19,15,18,0.000000,-129.085527
19,15,20,0.000000,-126.769836
19,15,22,0.000000,-126.305108
19,15,24,0.000000,-143.155176
19,15,26,0.000000,-132.842230
19,15,28,0.000000,-124.973756
19,15,30,0.000000,-133.617118
19,15,32,0.000000,-134.481715
19,15,34,0.000000,-129.505988
19,15,36,0.000000,-127.484430
19,15,38,0.000000,-138.512382
19,15,40,0.000000,-133.385633
19,15,42,0.000000,-135.140883
19,15,44,0.000000,-135.727341
19,15,46,0.000000,-130.509499
19,15,48,0.000000,-126.257580
19,15,50,0.000000,-133.459097
19,15,52,0.000000,-129.430400
19,15,54,0.000000,-136.238736
19,15,56,0.000000,-124.827496
19,15,58,0.000000,-127.018443
19,16,0,0.000000,-130.739709
19,16,2,0.000000,-139.751645
19,16,4,0.000000,-135.582685
19,16,6,0.000000,-131.704827
19,16,8,0.000000,-135.469876
19,16,10,0.000000,-123.341630
19,16,12,0.000000,-138.077763
19,16,14,0.000000,-127.773402
19,16,16,0.000000,-129.483946
19,16,18,0.000000,-129.938472
19,16,20,0.000000,-138.078399
19,16,22,0.000000,-122.621354
19,16,24,0.000000,-139.132161
19,16,26,0.000000,-131.021969
19,16,28,0.000000,-134.191235
19,16,30,0.000000,-125.032830
19,16,32,0.000000,-139.955414
19,16,34,0.000000,-130.740857
19,16,36,0.000000,-139.096079
19,16,38,0.000000,-124.577525
19,16,40,0.000000,-120.892689
19,16,42,0.000000,-129.058631
19,16,44,0.000000,-127.370120
19,16,46,0.000000,-132.825345
19,16,48,0.000000,-130.466471
19,16,50,0.000000,-125.056275
19,16,52,0.000000,-138.097949
19,16,54,0.000000,-135.828284
19,16,56,0.000000,-130.836636
19,16,58,0.000000,-127.344685
19,17,0,0.000000,-131.405606
19,17,2,0.000000,-126.329502
19,17,4,0.000000,-142.480730
19,17,6,0.000000,-129.565268
19,17,8,0.000000,-126.590558
19,17,10,0.000000,-128.498623
19,17,12,0.000000,-128.962511
19,17,14,0.000000,-126.788319
19,17,16,0.000000,-130.656118
19,17,18,0.000000,-125.952755
19,17,20,0.000000,-123.876040
19,17,22,0.000000,-129.671501
19,17,24,0.000000,-130.850755
19,17,26,0.000000,-131.921280
19,17,28,0.000000,-133.498860
19,17,30,0.000000,-135.796813
19,17,32,0.000000,-130.469840
19,17,34,0.000000,-137.705088
19,17,36,0.000000,-128.782026
19,17,38,0.000000,-127.208828
19,17,40,0.000000,-137.207089
19,17,42,0.000000,-130.093436
19,17,44,0.000000,-128.353436
19,17,46,0.000000,-127.813521
19,17,48,0.000000,-131.650416
19,17,50,0.000000,-131.445853
19,17,52,0.000000,-138.197948
19,17,54,0.000000,-133.376052
19,17,56,0.000000,-129.666748
19,17,58,0.000000,-129.417482
19,18,0,0.000000,-133.990190
19,18,2,0.000000,-127.268283
19,18,4,0.000000,-135.637983
19,18,6,0.000000,-138.009631
19,18,8,0.000000,-130.773681
19,18,10,0.000000,-130.274111
19,18,12,0.000000,-131.266577
19,18,14,0.000000,-140.203318
19,18,16,0.000000,-129.134849
19,18,18,0.000000,-141.045700
19,18,20,0.000000,-140.322729
19,18,22,0.000000,-135.227056
19,18,24,0.000000,-130.687843
19,18,26,0.000000,-140.378873
19,18,28,0.000000,-131.768733
19,18,30,0.000000,-128.399757
19,18,32,0.000000,-130.922518
19,18,34,0.000000,-138.913681
19,18,36,0.000000,-129.156849
19,18,38,0.000000,-126.067314
19,18,40,0.000000,-130.223214
19,18,42,0.000000,-133.030597
19,18,44,0.000000,-136.477176
19,18,46,0.000000,-126.136630
19,18,48,0.000000,-122.949974
19,18,50,0.000000,-127.543548
19,18,52,0.000000,-126.359513
19,18,54,0.000000,-134.960817
19,18,56,0.000000,-126.910229
19,18,58,0.000000,-136.293347
19,19,0,0.000000,-126.038703
19,19,2,0.000000,-133.190017
19,19,4,0.000000,-130.236339
19,19,6,0.000000,-127.327794
19,19,8,0.000000,-126.215207
19,19,10,0.000000,-129.107802
19,19,12,0.000000,-129.783481
19,19,14,0.000000,-136.953605
19,19,16,0.000000,-122.498119
19,19,18,0.000000,-127.858448
19,19,20,0.000000,-126.501159
19,19,22,0.000000,-134.008968
19,19,24,0.000000,-125.092683
19,19,26,0.000000,-121.099945
19,19,28,0.000000,-136.392472
19,19,30,0.000000,-137.488552
19,19,32,0.000000,-124.808874
19,19,34,0.000000,-130.967319
19,19,36,0.000000,-127.693191
19,19,38,0.000000,-129.668998
19,19,40,0.000000,-132.568958
19,19,42,0.000000,-128.954833
19,19,44,0.000000,-128.781443
19,19,46,0.000000,-134.695067
19,19,48,0.000000,-131.457667
19,19,50,0.000000,-127.783993
19,19,52,0.000000,-141.726660
19,19,54,0.000000,-126.956830
19,19,56,0.000000,-124.665270
19,19,58,0.000000,-136.510111
19,20,0,0.000000,-128.078101
19,20,2,0.000000,-125.774409
19,20,4,0.000000,-129.679402
19,20,6,0.000000,-126.314452
19,20,8,0.000000,-125.831924
19,20,10,0.000000,-128.633247
19,20,12,0.000000,-122.610783
19,20,14,0.000000,-126.622335
19,20,16,0.000000,-128.175432
19,20,18,0.000000,-129.453818
19,20,20,0.000000,-128.524787
19,20,22,0.000000,-133.341411
19,20,24,0.000000,-130.813786
19,20,26,0.000000,-131.074864
19,20,28,0.000000,-132.273864
19,20,30,0.000000,-135.451777
19,20,32,0.000000,-140.377039
19,20,34,0.000000,-126.076447
19,20,36,0.000000,-128.891085
19,20,38,0.000000,-123.735791
19,20,40,0.000000,-141.001696
19,20,42,0.000000,-137.203791
19,20,44,0.000000,-131.719230
19,20,46,0.000000,-130.200711
19,20,48,0.000000,-127.271665
19,20,50,0.000000,-126.984954
19,20,52,0.000000,-132.188991
19,20,54,0.000000,-146.239777
19,20,56,0.000000,-130.646240
19,20,58,0.000000,-127.216453
19,21,0,0.000000,-130.215618
19,21,2,0.000000,-136.631734
19,21,4,0.000000,-139.331661
19,21,6,0.000000,-140.287561
19,21,8,0.000000,-129.914204
19,21,10,0.000000,-129.434825
19,21,12,0.000000,-133.037917
19,21,14,0.000000,-131.877045
19,21,16,0.000000,-127.950018
19,21,18,0.000000,-139.083228
19,21,20,0.000000,-131.281844
19,21,22,0.000000,-135.660391
19,21,24,0.000000,-126.822342
19,21,26,0.000000,-136.034330
19,21,28,0.000000,-130.442327
19,21,30,0.000000,-130.408004
19,21,32,0.000000,-143.700710
19,21,34,0.000000,-134.860030
19,21,36,0.000000,-129.677787
19,21,38,0.000000,-130.941269
19,21,40,0.000000,-127.315667
19,21,42,0.000000,-138.535929
19,21,44,0.000000,-126.542401
19,21,46,0.000000,-129.942234
19,21,48,0.000000,-137.027384
19,21,50,0.000000,-128.380537
19,21,52,0.000000,-134.114265
19,21,54,0.000000,-128.557390
19,21,56,0.000000,-127.617471
19,21,58,0.000000,-139.921812
19,22,0,0.000000,-132.291123
19,22,2,0.000000,-133.540689
19,22,4,0.000000,-124.052387
19,22,6,0.000000,-127.297783
19,22,8,0.000000,-127.802330
19,22,10,0.000000,-126.514905
19,22,12,0.000000,-132.682416
19,22,14,0.000000,-127.989996
19,22,16,0.000000,-124.319949
19,22,18,0.000000,-130.361048
19,22,20,0.000000,-131.269351
19,22,22,0.000000,-123.332802
19,22,24,0.000000,-135.442102
19,22,26,0.000000,-153.374933
19,22,28,0.000000,-136.795561
19,22,30,0.000000,-122.728489
19,22,32,0.000000,-129.003610
19,22,34,0.000000,-132.349794
19,22,36,0.000000,-128.160221
19,22,38,0.000000,-130.477677
19,22,40,0.000000,-132.114922
19,22,42,0.000000,-132.576112
19,22,44,0.000000,-129.526178
19,22,46,0.000000,-127.393442
19,22,48,0.000000,-134.472383
19,22,50,0.000000,-128.987857
19,22,52,0.000000,-129.699865
19,22,54,0.000000,-131.090065
19,22,56,0.000000,-132.641674
19,22,58,0.000000,-128.350015
19,23,0,0.000000,-122.631585
19,23,2,0.000000,-133.615689
19,23,4,0.000000,-124.430947
19,23,6,0.000000,-122.869417
19,23,8,0.000000,-126.831831
19,23,10,0.000000,-139.473297
19,23,12,0.000000,-133.838369
19,23,14,0.000000,-134.337960
19,23,16,0.000000,-127.416187
19,23,18,0.000000,-121.341021
19,23,20,0.000000,-136.876458
19,23,22,0.000000,-127.287023
19,23,24,0.000000,-124.245939
19,23,26,0.000000,-130.226130
19,23,28,0.000000,-126.327614
19,23,30,0.000000,-128.625286
19,23,32,0.000000,-135.390650
19,23,34,0.000000,-138.719376
19,23,36,0.000000,-137.026009
19,23,38,0.000000,-129.500835
19,23,40,0.000000,-135.805788
19,23,42,0.000000,-130.852606
19,23,44,0.000000,-135.277560
19,23,46,0.000000,-143.465329
19,23,48,0.000000,-146.244446
19,23,50,0.000000,-125.213918
19,23,52,0.000000,-133.560169
19,23,54,0.000000,-137.501946
19,23,56,0.000000,-130.178849
19,23,58,0.000000,-131.609285
19,24,0,0.000000,-127.179338
19,24,2,0.000000,-133.117384
19,24,4,0.000000,-138.277748
19,24,6,0.000000,-128.791743
19,24,8,0.000000,-126.101325
19,24,10,0.000000,-129.927857
19,24,12,0.000000,-130.003298
19,24,14,0.000000,-125.512725
19,24,16,0.000000,-122.617689
19,24,18,0.000000,-127.017347
19,24,20,0.000000,-135.927656
19,24,22,0.000000,-127.791951
19,24,24,0.000000,-134.377022
19,24,26,0.000000,-127.372031
19,24,28,0.000000,-125.914457
19,24,30,0.000000,-123.637241
19,24,32,0.000000,-127.739933
19,24,34,0.000000,-128.072933
19,24,36,0.000000,-132.308440
19,24,38,0.000000,-137.316186
19,24,40,0.000000,-134.708569
19,24,42,0.000000,-125.381834
19,24,44,0.000000,-128.291767
19,24,46,0.000000,-132.006916
19,24,48,0.000000,-124.090622
19,24,50,0.000000,-133.327891
19,24,52,0.000000,-136.770864
19,24,54,0.000000,-127.913137
19,24,56,0.000000,-133.052659
19,24,58,0.000000,-124.131131
19,25,0,0.000000,-125.884908
19,25,2,0.000000,-132.768187
19,25,4,0.000000,-124.016885
19,25,6,0.000000,-127.391287
19,25,8,0.000000,-144.939327
19,25,10,0.000000,-123.660074
19,25,12,0.000000,-154.955148
19,25,14,0.000000,-127.739758
19,25,16,0.000000,-131.062882
19,25,18,0.000000,-130.823421
19,25,20,0.000000,-124.121155
19,25,22,0.000000,-131.962703
19,25,24,0.000000,-123.965136
19,25,26,0.000000,-133.879235
19,25,28,0.000000,-146.196499
19,25,30,0.000000,-126.373372
19,25,32,0.000000,-136.707430
19,25,34,0.000000,-127.368631
19,25,36,0.000000,-128.611512
19,25,38,0.000000,-124.207067
19,25,40,0.000000,-134.075253
19,25,42,0.000000,-130.039660
19,25,44,0.000000,-133.087415
19,25,46,0.000000,-123.223697
19,25,48,0.000000,-132.843567
19,25,50,0.000000,-129.564234
19,25,52,0.000000,-130.829161
19,25,54,0.000000,-135.477765
19,25,56,0.000000,-130.046427
19,25,58,0.000000,-133.500770
19,26,0,0.000000,-126.041785
19,26,2,0.000000,-128.215914
19,26,4,0.000000,-126.206424
19,26,6,0.000000,-128.154607
19,26,8,0.000000,-130.472232
19,26,10,0.000000,-129.724702
19,26,12,0.000000,-125.165026
19,26,14,0.000000,-129.617598
19,26,16,0.000000,-126.573214
19,26,18,0.000000,-129.469985
19,26,20,0.000000,-128.377627
19,26,22,0.000000,-127.364562
19,26,24,0.000000,-127.029732
19,26,26,0.000000,-140.688225
19,26,28,0.000000,-134.924709
19,26,30,0.000000,-124.116854
19,26,32,0.000000,-127.949465
19,26,34,0.000000,-129.517875
19,26,36,0.000000,-129.657783
19,26,38,0.000000,-128.324469
19,26,40,0.000000,-126.417457
19,26,42,0.000000,-140.936956
19,26,44,0.000000,-123.630737
19,26,46,0.000000,-133.915851
19,26,48,0.000000,-126.797949
19,26,50,0.000000,-125.912477
19,26,52,0.000000,-125.880639
19,26,54,0.000000,-130.211042
19,26,56,0.000000,-126.667636
19,26,58,0.000000,-127.265669
19,27,0,0.000000,-124.878709
19,27,2,0.000000,-130.261719
19,27,4,0.000000,-132.213231
19,27,6,0.000000,-123.828582
19,27,8,0.000000,-145.715292
19,27,10,0.000000,-127.307935
19,27,12,0.000000,-126.563628
19,27,14,0.000000,-129.928598
19,27,16,0.000000,-130.749948
19,27,18,0.000000,-127.426917
19,27,20,0.000000,-132.744818
19,27,22,0.000000,-131.129146
