hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-109.883543
19,0,2,0.000000,-109.493517
19,0,4,0.000000,-108.859144
19,0,6,0.000000,-109.012167
19,0,8,0.000000,-108.028822
19,0,10,0.000000,-105.717475
19,0,12,0.000000,-107.048881
19,0,14,0.000000,-110.103821
19,0,16,0.000000,-108.931605
19,0,18,0.000000,-107.744234
19,0,20,0.000000,-110.985620
19,0,22,0.000000,-110.448384
19,0,24,0.000000,-107.461111
19,0,26,0.000000,-108.978012
19,0,28,0.000000,-108.616249
19,0,30,0.000000,-107.797524
19,0,32,0.000000,-111.191567
19,0,34,0.000000,-111.064740
19,0,36,0.000000,-110.517209
19,0,38,0.000000,-108.781016
19,0,40,0.000000,-109.152538
19,0,42,0.000000,-109.568096
19,0,44,0.000000,-110.657449
19,0,46,0.000000,-106.679998
19,0,48,0.000000,-107.998404
19,0,50,0.000000,-109.158786
19,0,52,0.000000,-108.872356
19,0,54,0.000000,-108.289974
19,0,56,0.000000,-106.582578
19,0,58,0.000000,-110.765295
19,1,0,0.000000,-108.523592
19,1,2,0.000000,-108.198116
19,1,4,0.000000,-109.556137
19,1,6,0.000000,-107.854902
19,1,8,0.000000,-107.952502
19,1,10,0.000000,-108.629079
19,1,12,0.000000,-109.471092
19,1,14,0.000000,-107.137337
19,1,16,0.000000,-107.832323
19,1,18,0.000000,-107.622656
19,1,20,0.000000,-108.704298
19,1,22,0.000000,-108.550956
19,1,24,0.000000,-112.616158
19,1,26,0.000000,-110.254025
19,1,28,0.000000,-109.544770
19,1,30,0.000000,-108.460022
19,1,32,0.000000,-108.739825
19,1,34,0.000000,-108.051729
19,1,36,0.000000,-109.349571
19,1,38,0.000000,-106.940382
19,1,40,0.000000,-109.334692
19,1,42,0.000000,-108.032378
19,1,44,0.000000,-109.055568
19,1,46,0.000000,-110.704703
19,1,48,0.000000,-109.365290
19,1,50,0.000000,-112.723503
19,1,52,0.000000,-108.413414
19,1,54,0.000000,-109.516646
19,1,56,0.000000,-107.010338
19,1,58,0.000000,-107.737362
19,2,0,0.000000,-108.773086
19,2,2,0.000000,-109.674217
19,2,4,0.000000,-109.343121
19,2,6,0.000000,-110.303161
19,2,8,0.000000,-108.775641
19,2,10,0.000000,-108.254270
19,2,12,0.000000,-110.548343
19,2,14,0.000000,-107.333209
19,2,16,0.000000,-107.108162
19,2,18,0.000000,-102.899469
19,2,20,0.000000,-108.586936
19,2,22,0.000000,-106.395155
19,2,24,0.000000,-107.911099
19,2,26,0.000000,-107.836380
19,2,28,0.000000,-109.488863
19,2,30,0.000000,-107.083069
19,2,32,0.000000,-109.840046
19,2,34,0.000000,-107.553278
19,2,36,0.000000,-111.036476
19,2,38,0.000000,-111.245940
19,2,40,0.000000,-108.407155
19,2,42,0.000000,-107.455946
19,2,44,0.000000,-107.841009
19,2,46,0.000000,-109.734106
19,2,48,0.000000,-108.108742
19,2,50,0.000000,-108.154186
19,2,52,0.000000,-108.109889
19,2,54,0.000000,-110.531764
19,2,56,0.000000,-106.468348
19,2,58,0.000000,-107.748055
19,3,0,0.000000,-108.206067
19,3,2,0.000000,-106.306110
19,3,4,0.000000,-108.935417
19,3,6,0.000000,-109.936043
19,3,8,0.000000,-107.643443
19,3,10,0.000000,-107.684404
19,3,12,0.000000,-108.700026
19,3,14,0.000000,-108.286678
19,3,16,0.000000,-110.070790
19,3,18,0.000000,-108.826007
19,3,20,0.000000,-109.499565
19,3,22,0.000000,-106.953014
19,3,24,0.000000,-108.461327
19,3,26,0.000000,-108.664508
19,3,28,0.000000,-110.286959
19,3,30,0.000000,-108.906844
19,3,32,0.000000,-110.853761
19,3,34,0.000000,-106.699043
19,3,36,0.000000,-105.199462
19,3,38,0.000000,-108.570565
19,3,40,0.000000,-108.530543
19,3,42,0.000000,-110.304404
19,3,44,0.000000,-110.141489
19,3,46,0.000000,-107.728582
19,3,48,0.000000,-109.903464
19,3,50,0.000000,-109.477292
19,3,52,0.000000,-108.637831
19,3,54,0.000000,-107.921018
19,3,56,0.000000,-110.204123
19,3,58,0.000000,-108.896206
19,4,0,0.000000,-108.309415
19,4,2,0.000000,-109.629932
19,4,4,0.000000,-107.695456
19,4,6,0.000000,-110.496990
19,4,8,0.000000,-106.243867
19,4,10,0.000000,-106.447842
19,4,12,0.000000,-110.352277
19,4,14,0.000000,-107.554197
19,4,16,0.000000,-109.431767
19,4,18,0.000000,-107.358219
19,4,20,0.000000,-111.027631
19,4,22,0.000000,-109.068112
19,4,24,0.000000,-108.772890
19,4,26,0.000000,-108.841023
19,4,28,0.000000,-107.887881
19,4,30,0.000000,-109.757807
19,4,32,0.000000,-108.126274
19,4,34,0.000000,-110.182054
19,4,36,0.000000,-109.400353
19,4,38,0.000000,-107.302993
19,4,40,0.000000,-111.291846
19,4,42,0.000000,-108.920841
19,4,44,0.000000,-109.332208
19,4,46,0.000000,-104.781858
19,4,48,0.000000,-110.047136
19,4,50,0.000000,-107.179048
19,4,52,0.000000,-111.610853
19,4,54,0.000000,-108.957543
19,4,56,0.000000,-108.327795
19,4,58,0.000000,-107.116686
19,5,0,0.000000,-106.556231
19,5,2,0.000000,-108.425419
19,5,4,0.000000,-109.344332
19,5,6,0.000000,-107.993573
19,5,8,0.000000,-108.848965
19,5,10,0.000000,-109.028747
19,5,12,0.000000,-110.704742
19,5,14,0.000000,-108.351858
19,5,16,0.000000,-109.407303
19,5,18,0.000000,-107.562289
19,5,20,0.000000,-111.334108
19,5,22,0.000000,-109.628831
19,5,24,0.000000,-109.009520
19,5,26,0.000000,-110.555223
19,5,28,0.000000,-108.651350
19,5,30,0.000000,-108.579772
19,5,32,0.000000,-109.886233
19,5,34,0.000000,-109.948830
19,5,36,0.000000,-107.404109
19,5,38,0.000000,-109.352743
19,5,40,0.000000,-108.287557
19,5,42,0.000000,-107.142360
19,5,44,0.000000,-109.675850
19,5,46,0.000000,-112.673936
19,5,48,0.000000,-108.351852
19,5,50,0.000000,-108.900866
19,5,52,0.000000,-106.882075
19,5,54,0.000000,-109.919864
19,5,56,0.000000,-109.181384
19,5,58,0.000000,-108.997294
19,6,0,0.000000,-107.966468
19,6,2,0.000000,-109.865456
19,6,4,0.000000,-109.988320
19,6,6,0.000000,-108.518340
19,6,8,0.000000,-108.785994
19,6,10,0.000000,-111.363249
19,6,12,0.000000,-110.268576
19,6,14,0.000000,-107.935604
19,6,16,0.000000,-109.762058
19,6,18,0.000000,-109.783569
19,6,20,0.000000,-109.605178
19,6,22,0.000000,-108.025383
19,6,24,0.000000,-106.965999
19,6,26,0.000000,-111.340221
19,6,28,0.000000,-108.701093
19,6,30,0.000000,-107.898059
19,6,32,0.000000,-106.568360
19,6,34,0.000000,-109.659136
19,6,36,0.000000,-110.987372
19,6,38,0.000000,-106.010280
19,6,40,0.000000,-109.566885
19,6,42,0.000000,-105.337485
19,6,44,0.000000,-108.774784
19,6,46,0.000000,-106.810972
19,6,48,0.000000,-107.004220
19,6,50,0.000000,-108.247913
19,6,52,0.000000,-107.543053
19,6,54,0.000000,-110.919265
19,6,56,0.000000,-109.645962
19,6,58,0.000000,-109.173524
19,7,0,0.000000,-108.947662
19,7,2,0.000000,-110.964824
19,7,4,0.000000,-109.747999
19,7,6,0.000000,-109.167610
19,7,8,0.000000,-111.130759
19,7,10,0.000000,-110.098331
19,7,12,0.000000,-106.490919
19,7,14,0.000000,-110.901506
19,7,16,0.000000,-111.694461
19,7,18,0.000000,-108.771784
19,7,20,0.000000,-108.553486
19,7,22,0.000000,-109.325969
19,7,24,0.000000,-111.153346
19,7,26,0.000000,-103.854949
19,7,28,0.000000,-110.052024
19,7,30,0.000000,-106.633233
19,7,32,0.000000,-108.956098
19,7,34,0.000000,-109.238745
19,7,36,0.000000,-107.952193
19,7,38,0.000000,-108.511401
19,7,40,0.000000,-109.373121
19,7,42,0.000000,-108.624611
19,7,44,0.000000,-110.435299
19,7,46,0.000000,-105.691040
19,7,48,0.000000,-107.757825
19,7,50,0.000000,-105.331691
19,7,52,0.000000,-110.975880
19,7,54,0.000000,-107.818362
19,7,56,0.000000,-109.035332
19,7,58,0.000000,-109.622599
19,8,0,0.000000,-110.617975
19,8,2,0.000000,-107.257603
19,8,4,0.000000,-108.441835
19,8,6,0.000000,-107.569292
19,8,8,0.000000,-109.061810
19,8,10,0.000000,-109.186401
19,8,12,0.000000,-110.012719
19,8,14,0.000000,-105.545285
19,8,16,0.000000,-110.385847
19,8,18,0.000000,-108.551736
19,8,20,0.000000,-107.526335
19,8,22,0.000000,-107.487173
19,8,24,0.000000,-110.234645
19,8,26,0.000000,-110.584278
19,8,28,0.000000,-109.265387
19,8,30,0.000000,-110.698660
19,8,32,0.000000,-108.720144
19,8,34,0.000000,-107.790084
19,8,36,0.000000,-111.503372
19,8,38,0.000000,-110.512799
19,8,40,0.000000,-108.607912
19,8,42,0.000000,-110.377329
19,8,44,0.000000,-112.395752
19,8,46,0.000000,-110.582364
19,8,48,0.000000,-109.840364
19,8,50,0.000000,-110.625487
19,8,52,0.000000,-110.547685
19,8,54,0.000000,-110.859691
19,8,56,0.000000,-109.581172
19,8,58,0.000000,-109.530339
19,9,0,0.000000,-107.319949
19,9,2,0.000000,-103.659165
19,9,4,0.000000,-108.298765
19,9,6,0.000000,-107.248567
19,9,8,0.000000,-107.902980
19,9,10,0.000000,-106.602941
19,9,12,0.000000,-108.212369
19,9,14,0.000000,-108.689295
19,9,16,0.000000,-108.906519
19,9,18,0.000000,-108.945515
19,9,20,0.000000,-108.514584
19,9,22,0.000000,-111.779776
19,9,24,0.000000,-106.732089
19,9,26,0.000000,-106.345292
19,9,28,0.000000,-109.481247
19,9,30,0.000000,-110.554870
19,9,32,0.000000,-110.200418
19,9,34,0.000000,-109.277114
19,9,36,0.000000,-108.742175
19,9,38,0.000000,-110.165995
19,9,40,0.000000,-108.088079
19,9,42,0.000000,-109.328635
19,9,44,0.000000,-108.957681
19,9,46,0.000000,-108.537316
19,9,48,0.000000,-108.490582
19,9,50,0.000000,-108.498094
19,9,52,0.000000,-107.137497
19,9,54,0.000000,-109.027176
19,9,56,0.000000,-107.454243
19,9,58,0.000000,-108.679163
19,10,0,0.000000,-109.423127
19,10,2,0.000000,-108.851591
19,10,4,0.000000,-105.578135
19,10,6,0.000000,-108.874173
19,10,8,0.000000,-105.309582
19,10,10,0.000000,-107.824706
19,10,12,0.000000,-109.778395
19,10,14,0.000000,-110.337822
19,10,16,0.000000,-112.226314
19,10,18,0.000000,-110.732549
19,10,20,0.000000,-109.026357
19,10,22,0.000000,-108.012099
19,10,24,0.000000,-111.010216
19,10,26,0.000000,-106.858692
19,10,28,0.000000,-110.599327
19,10,30,0.000000,-106.915516
19,10,32,0.000000,-107.715142
19,10,34,0.000000,-110.524250
19,10,36,0.000000,-109.441248
19,10,38,0.000000,-110.734088
19,10,40,0.000000,-108.216552
19,10,42,0.000000,-108.710608
19,10,44,0.000000,-108.694947
19,10,46,0.000000,-109.172383
19,10,48,0.000000,-109.879728
19,10,50,0.000000,-107.653317
19,10,52,0.000000,-110.994205
19,10,54,0.000000,-107.150288
19,10,56,0.000000,-107.282862
19,10,58,0.000000,-110.001647
19,11,0,0.000000,-109.506471
19,11,2,0.000000,-108.425021
19,11,4,0.000000,-110.514492
19,11,6,0.000000,-107.600328
19,11,8,0.000000,-108.010075
19,11,10,0.000000,-108.912482
19,11,12,0.000000,-108.323303
19,11,14,0.000000,-107.844975
19,11,16,0.000000,-107.363748
19,11,18,0.000000,-106.463363
19,11,20,0.000000,-106.933325
19,11,22,0.000000,-106.795994
19,11,24,0.000000,-108.521723
19,11,26,0.000000,-107.848323
19,11,28,0.000000,-107.731571
19,11,30,0.000000,-109.675427
19,11,32,0.000000,-108.097202
19,11,34,0.000000,-109.271111
19,11,36,0.000000,-107.983825
19,11,38,0.000000,-110.391834
19,11,40,0.000000,-111.600601
19,11,42,0.000000,-110.786440
19,11,44,0.000000,-106.193194
19,11,46,0.000000,-108.454628
19,11,48,0.000000,-109.185537
19,11,50,0.000000,-109.573845
19,11,52,0.000000,-107.565924
19,11,54,0.000000,-109.650232
19,11,56,0.000000,-108.632363
19,11,58,0.000000,-109.384339
19,12,0,0.000000,-107.638249
19,12,2,0.000000,-109.166588
19,12,4,0.000000,-108.250750
19,12,6,0.000000,-108.178041
19,12,8,0.000000,-106.498827
19,12,10,0.000000,-109.055956
19,12,12,0.000000,-108.699958
19,12,14,0.000000,-107.456401
19,12,16,0.000000,-108.139119
19,12,18,0.000000,-108.256025
19,12,20,0.000000,-108.981622
19,12,22,0.000000,-109.357137
19,12,24,0.000000,-108.273713
19,12,26,0.000000,-109.651953
19,12,28,0.000000,-109.674402
19,12,30,0.000000,-106.444343
19,12,32,0.000000,-105.912230
19,12,34,0.000000,-106.782022
19,12,36,0.000000,-109.819296
19,12,38,0.000000,-113.497005
19,12,40,0.000000,-111.343715
19,12,42,0.000000,-106.569742
19,12,44,0.000000,-108.788772
19,12,46,0.000000,-109.987834
19,12,48,0.000000,-107.549458
19,12,50,0.000000,-110.810388
19,12,52,0.000000,-109.229501
19,12,54,0.000000,-109.467053
19,12,56,0.000000,-110.547768
19,12,58,0.000000,-107.109819
19,13,0,0.000000,-106.549586
19,13,2,0.000000,-109.033448
19,13,4,0.000000,-109.542785
19,13,6,0.000000,-108.808787
19,13,8,0.000000,-109.877516
19,13,10,0.000000,-108.067662
19,13,12,0.000000,-110.087216
19,13,14,0.000000,-110.824471
19,13,16,0.000000,-111.993856
19,13,18,0.000000,-108.820376
19,13,20,0.000000,-109.253622
19,13,22,0.000000,-110.817459
19,13,24,0.000000,-107.313219
19,13,26,0.000000,-110.201938
19,13,28,0.000000,-111.662411
19,13,30,0.000000,-109.261420
19,13,32,0.000000,-104.794849
19,13,34,0.000000,-106.648476
19,13,36,0.000000,-109.967390
19,13,38,0.000000,-110.523778
19,13,40,0.000000,-110.795456
19,13,42,0.000000,-111.395517
19,13,44,0.000000,-106.483961
19,13,46,0.000000,-108.376184
19,13,48,0.000000,-109.453091
19,13,50,0.000000,-105.786966
19,13,52,0.000000,-108.284125
19,13,54,0.000000,-110.173759
19,13,56,0.000000,-108.769010
19,13,58,0.000000,-109.115275
19,14,0,0.000000,-109.434008
19,14,2,0.000000,-109.731363
19,14,4,0.000000,-110.203178
19,14,6,0.000000,-106.920630
19,14,8,0.000000,-111.310642
19,14,10,0.000000,-107.518253
19,14,12,0.000000,-109.555469
19,14,14,0.000000,-107.061465
19,14,16,0.000000,-105.282066
19,14,18,0.000000,-111.175206
19,14,20,0.000000,-108.760649
19,14,22,0.000000,-109.202567
19,14,24,0.000000,-108.961645
19,14,26,0.000000,-108.162357
19,14,28,0.000000,-109.563961
19,14,30,0.000000,-107.865038
19,14,32,0.000000,-107.841186
19,14,34,0.000000,-110.807795
19,14,36,0.000000,-108.531010
19,14,38,0.000000,-98.150919
19,14,40,0.000000,-108.643016
19,14,42,0.000000,-108.788789
19,14,44,0.000000,-109.759302
19,14,46,0.000000,-109.302615
19,14,48,0.000000,-104.348314
19,14,50,0.000000,-107.014984
19,14,52,0.000000,-111.078617
19,14,54,0.000000,-110.272932
19,14,56,0.000000,-110.143416
19,14,58,0.000000,-107.271522
19,15,0,0.000000,-109.688069
19,15,2,0.000000,-110.095133
19,15,4,0.000000,-108.840027
19,15,6,0.000000,-109.193128
19,15,8,0.000000,-107.993432
19,15,10,0.000000,-110.300042
19,15,12,0.000000,-109.995369
19,15,14,0.000000,-106.566920
19,15,16,0.000000,-108.711886
19,15,18,0.000000,-111.419365
19,15,20,0.000000,-107.178923
19,15,22,0.000000,-109.319781
19,15,24,0.000000,-110.122676
19,15,26,0.000000,-104.958605
19,15,28,0.000000,-110.196006
19,15,30,0.000000,-106.060129
19,15,32,0.000000,-106.799929
19,15,34,0.000000,-109.496922
19,15,36,0.000000,-108.411961
19,15,38,0.000000,-107.176175
19,15,40,0.000000,-109.378033
19,15,42,0.000000,-106.575004
19,15,44,0.000000,-108.860480
19,15,46,0.000000,-109.444300
19,15,48,0.000000,-108.385113
19,15,50,0.000000,-108.450618
19,15,52,0.000000,-109.818231
19,15,54,0.000000,-108.354929
19,15,56,0.000000,-105.942189
19,15,58,0.000000,-112.157655
19,16,0,0.000000,-109.719464
19,16,2,0.000000,-105.588412
19,16,4,0.000000,-110.072099
19,16,6,0.000000,-110.898768
19,16,8,0.000000,-109.491842
19,16,10,0.000000,-109.607017
19,16,12,0.000000,-109.203456
19,16,14,0.000000,-110.195699
19,16,16,0.000000,-107.918464
19,16,18,0.000000,-109.705482
19,16,20,0.000000,-106.134227
19,16,22,0.000000,-107.721722
19,16,24,0.000000,-106.899508
19,16,26,0.000000,-109.391063
19,16,28,0.000000,-109.226323
19,16,30,0.000000,-108.929906
19,16,32,0.000000,-109.161442
19,16,34,0.000000,-106.978444
19,16,36,0.000000,-108.699814
19,16,38,0.000000,-107.888444
19,16,40,0.000000,-108.984452
19,16,42,0.000000,-111.038435
19,16,44,0.000000,-109.409339
19,16,46,0.000000,-110.077228
19,16,48,0.000000,-109.773820
19,16,50,0.000000,-107.372503
19,16,52,0.000000,-106.938361
19,16,54,0.000000,-105.461476
19,16,56,0.000000,-109.970664
19,16,58,0.000000,-109.414904
19,17,0,0.000000,-101.085272
19,17,2,0.000000,-109.455113
19,17,4,0.000000,-109.694485
19,17,6,0.000000,-107.708172
19,17,8,0.000000,-107.295683
19,17,10,0.000000,-104.748706
19,17,12,0.000000,-106.160777
19,17,14,0.000000,-108.454237
19,17,16,0.000000,-108.828574
19,17,18,0.000000,-110.285753
19,17,20,0.000000,-110.531022
19,17,22,0.000000,-107.861460
19,17,24,0.000000,-108.971992
19,17,26,0.000000,-109.042616
19,17,28,0.000000,-111.997788
19,17,30,0.000000,-106.600778
19,17,32,0.000000,-111.705380
19,17,34,0.000000,-109.039940
19,17,36,0.000000,-109.262808
19,17,38,0.000000,-109.286538
19,17,40,0.000000,-109.672592
19,17,42,0.000000,-109.607706
19,17,44,0.000000,-110.087372
19,17,46,0.000000,-107.480868
19,17,48,0.000000,-108.747768
19,17,50,0.000000,-110.503061
19,17,52,0.000000,-110.103478
19,17,54,0.000000,-110.430005
19,17,56,0.000000,-112.137280
19,17,58,0.000000,-109.350540
19,18,0,0.000000,-108.589904
19,18,2,0.000000,-107.622212
19,18,4,0.000000,-108.199812
19,18,6,0.000000,-109.645178
19,18,8,0.000000,-110.587595
19,18,10,0.000000,-111.045131
19,18,12,0.000000,-108.330429
19,18,14,0.000000,-108.847230
19,18,16,0.000000,-108.515551
19,18,18,0.000000,-108.172243
19,18,20,0.000000,-108.580116
19,18,22,0.000000,-110.856835
19,18,24,0.000000,-110.137787
19,18,26,0.000000,-110.710321
19,18,28,0.000000,-109.103963
19,18,30,0.000000,-107.755005
19,18,32,0.000000,-107.685110
19,18,34,0.000000,-107.736070
19,18,36,0.000000,-109.418533
19,18,38,0.000000,-106.833948
19,18,40,0.000000,-109.627043
19,18,42,0.000000,-106.197014
19,18,44,0.000000,-109.314575
19,18,46,0.000000,-107.651462
19,18,48,0.000000,-108.522113
19,18,50,0.000000,-111.563615
19,18,52,0.000000,-109.505455
19,18,54,0.000000,-109.540093
19,18,56,0.000000,-107.682072
19,18,58,0.000000,-110.536536
19,19,0,0.000000,-110.011063
19,19,2,0.000000,-106.727085
19,19,4,0.000000,-110.495111
19,19,6,0.000000,-105.362518
19,19,8,0.000000,-110.718600
19,19,10,0.000000,-108.369392
19,19,12,0.000000,-109.127251
19,19,14,0.000000,-108.956475
19,19,16,0.000000,-108.368353
19,19,18,0.000000,-104.779930
19,19,20,0.000000,-109.298948
19,19,22,0.000000,-109.824010
19,19,24,0.000000,-110.894953
19,19,26,0.000000,-105.594265
19,19,28,0.000000,-109.482838
19,19,30,0.000000,-107.972888
19,19,32,0.000000,-109.731778
19,19,34,0.000000,-107.559593
19,19,36,0.000000,-109.049019
19,19,38,0.000000,-106.628467
19,19,40,0.000000,-109.377235
19,19,42,0.000000,-108.215359
19,19,44,0.000000,-109.631680
19,19,46,0.000000,-105.350916
19,19,48,0.000000,-111.916725
19,19,50,0.000000,-109.623145
19,19,52,0.000000,-108.982597
19,19,54,0.000000,-108.228515
19,19,56,0.000000,-108.429094
19,19,58,0.000000,-110.887305
19,20,0,0.000000,-107.984763
19,20,2,0.000000,-109.659203
19,20,4,0.000000,-107.654693
19,20,6,0.000000,-108.515291
19,20,8,0.000000,-108.838179
19,20,10,0.000000,-108.501747
19,20,12,0.000000,-105.865012
19,20,14,0.000000,-111.803734
19,20,16,0.000000,-105.746217
19,20,18,0.000000,-108.870770
19,20,20,0.000000,-109.811096
19,20,22,0.000000,-111.632426
19,20,24,0.000000,-109.946821
19,20,26,0.000000,-107.861324
19,20,28,0.000000,-107.923717
19,20,30,0.000000,-107.484750
19,20,32,0.000000,-108.665554
19,20,34,0.000000,-109.488708
19,20,36,0.000000,-110.139850
19,20,38,0.000000,-111.772298
19,20,40,0.000000,-108.030484
19,20,42,0.000000,-106.139723
19,20,44,0.000000,-109.953757
19,20,46,0.000000,-111.530977
19,20,48,0.000000,-109.249395
19,20,50,0.000000,-107.179951
19,20,52,0.000000,-108.381225
19,20,54,0.000000,-110.040674
19,20,56,0.000000,-109.435486
19,20,58,0.000000,-109.435539
19,21,0,0.000000,-107.332006
19,21,2,0.000000,-110.284934
19,21,4,0.000000,-110.104065
19,21,6,0.000000,-107.741795
19,21,8,0.000000,-110.189743
19,21,10,0.000000,-111.416663
19,21,12,0.000000,-109.842086
19,21,14,0.000000,-107.784896
19,21,16,0.000000,-110.566325
19,21,18,0.000000,-105.250002
19,21,20,0.000000,-109.759790
19,21,22,0.000000,-109.465623
19,21,24,0.000000,-107.975442
19,21,26,0.000000,-109.758462
19,21,28,0.000000,-110.469796
19,21,30,0.000000,-107.706362
19,21,32,0.000000,-109.513443
19,21,34,0.000000,-109.179038
19,21,36,0.000000,-110.961232
19,21,38,0.000000,-106.657075
19,21,40,0.000000,-104.604105
19,21,42,0.000000,-107.906569
19,21,44,0.000000,-99.977836
19,21,46,0.000000,-109.390628
19,21,48,0.000000,-108.935053
19,21,50,0.000000,-105.341650
19,21,52,0.000000,-109.672484
19,21,54,0.000000,-109.231231
19,21,56,0.000000,-110.285146
19,21,58,0.000000,-109.135889
19,22,0,0.000000,-109.589765
19,22,2,0.000000,-109.812063
19,22,4,0.000000,-109.688140
19,22,6,0.000000,-110.026482
19,22,8,0.000000,-108.139971
19,22,10,0.000000,-105.076845
19,22,12,0.000000,-108.065178
19,22,14,0.000000,-109.997992
19,22,16,0.000000,-109.451335
19,22,18,0.000000,-107.627900
19,22,20,0.000000,-106.879459
19,22,22,0.000000,-106.677057
19,22,24,0.000000,-109.798061
19,22,26,0.000000,-108.570862
19,22,28,0.000000,-110.420242
19,22,30,0.000000,-109.109292
19,22,32,0.000000,-110.150100
19,22,34,0.000000,-105.454214
19,22,36,0.000000,-104.923732
19,22,38,0.000000,-108.204373
19,22,40,0.000000,-109.239496
19,22,42,0.000000,-108.719597
19,22,44,0.000000,-107.792963
19,22,46,0.000000,-110.183360
19,22,48,0.000000,-106.393874
19,22,50,0.000000,-109.041978
19,22,52,0.000000,-111.102914
19,22,54,0.000000,-106.286932
19,22,56,0.000000,-111.464473
19,22,58,0.000000,-110.677113
19,23,0,0.000000,-109.436557
19,23,2,0.000000,-110.347323
19,23,4,0.000000,-111.234071
19,23,6,0.000000,-107.708114
19,23,8,0.000000,-105.871188
19,23,10,0.000000,-107.204366
19,23,12,0.000000,-107.944758
19,23,14,0.000000,-109.298606
19,23,16,0.000000,-108.869750
19,23,18,0.000000,-103.895928
19,23,20,0.000000,-108.250373
19,23,22,0.000000,-108.973817
19,23,24,0.000000,-108.684137
19,23,26,0.000000,-103.743319
19,23,28,0.000000,-108.096255
19,23,30,0.000000,-106.925244
19,23,32,0.000000,-106.709448
19,23,34,0.000000,-106.676764
19,23,36,0.000000,-107.618681
19,23,38,0.000000,-109.356508
19,23,40,0.000000,-108.808998
19,23,42,0.000000,-107.369040
19,23,44,0.000000,-110.707895
19,23,46,0.000000,-107.367425
19,23,48,0.000000,-110.226221
19,23,50,0.000000,-109.283057
19,23,52,0.000000,-109.434059
19,23,54,0.000000,-105.871694
19,23,56,0.000000,-110.370404
19,23,58,0.000000,-109.782221
19,24,0,0.000000,-108.373927
19,24,2,0.000000,-108.895065
19,24,4,0.000000,-109.048868
19,24,6,0.000000,-108.025532
19,24,8,0.000000,-109.005582
19,24,10,0.000000,-107.938821
19,24,12,0.000000,-109.295834
19,24,14,0.000000,-108.842625
19,24,16,0.000000,-109.977076
19,24,18,0.000000,-104.341368
19,24,20,0.000000,-106.551924
19,24,22,0.000000,-110.452935
19,24,24,0.000000,-111.904621
19,24,26,0.000000,-108.046871
19,24,28,0.000000,-107.360501
19,24,30,0.000000,-100.386666
19,24,32,0.000000,-105.508867
19,24,34,0.000000,-109.465326
19,24,36,0.000000,-108.241573
19,24,38,0.000000,-107.585625
19,24,40,0.000000,-106.123627
19,24,42,0.000000,-108.490339
19,24,44,0.000000,-108.293699
19,24,46,0.000000,-109.290728
19,24,48,0.000000,-109.917661
19,24,50,0.000000,-110.384200
19,24,52,0.000000,-107.753027
19,24,54,0.000000,-111.171955
19,24,56,0.000000,-110.600712
19,24,58,0.000000,-108.579311
19,25,0,0.000000,-107.564459
19,25,2,0.000000,-110.118518
19,25,4,0.000000,-109.716873
19,25,6,0.000000,-108.870751
19,25,8,0.000000,-107.653047
19,25,10,0.000000,-111.445426
19,25,12,0.000000,-106.421599
19,25,14,0.000000,-110.025638
19,25,16,0.000000,-107.027506
19,25,18,0.000000,-109.239273
19,25,20,0.000000,-109.013218
19,25,22,0.000000,-111.148571
19,25,24,0.000000,-110.039647
19,25,26,0.000000,-108.172949
19,25,28,0.000000,-111.908146
19,25,30,0.000000,-105.792573
19,25,32,0.000000,-109.526061
19,25,34,0.000000,-107.466886
19,25,36,0.000000,-108.361215
19,25,38,0.000000,-108.138768
19,25,40,0.000000,-111.718163
19,25,42,0.000000,-107.130615
19,25,44,0.000000,-106.175216
19,25,46,0.000000,-110.498375
19,25,48,0.000000,-109.506600
19,25,50,0.000000,-108.306328
19,25,52,0.000000,-108.797582
19,25,54,0.000000,-107.559936
19,25,56,0.000000,-110.530501
19,25,58,0.000000,-109.006092
19,26,0,0.000000,-107.034696
19,26,2,0.000000,-108.463850
19,26,4,0.000000,-108.721662
19,26,6,0.000000,-109.124539
19,26,8,0.000000,-108.269600
19,26,10,0.000000,-109.860535
19,26,12,0.000000,-108.924730
19,26,14,0.000000,-109.511670
19,26,16,0.000000,-108.597140
19,26,18,0.000000,-108.606104
19,26,20,0.000000,-111.038969
19,26,22,0.000000,-112.383108
19,26,24,0.000000,-108.259997
19,26,26,0.000000,-110.014263
19,26,28,0.000000,-108.965492
19,26,30,0.000000,-108.713349
19,26,32,0.000000,-109.363437
19,26,34,0.000000,-109.785119
19,26,36,0.000000,-106.878069
19,26,38,0.000000,-109.974039
19,26,40,0.000000,-107.565606
19,26,42,0.000000,-108.209995
19,26,44,0.000000,-108.196794
19,26,46,0.000000,-108.066305
19,26,48,0.000000,-109.691523
19,26,50,0.000000,-110.207980
19,26,52,0.000000,-110.034208
19,26,54,0.000000,-107.463138
19,26,56,0.000000,-108.323331
19,26,58,0.000000,-111.094919
19,27,0,0.000000,-109.148768
19,27,2,0.000000,-108.112394
19,27,4,0.000000,-107.738545
19,27,6,0.000000,-106.812698
19,27,8,0.000000,-106.640184
19,27,10,0.000000,-109.243816
19,27,12,0.000000,-107.665985
19,27,14,0.000000,-98.465135
19,27,16,0.000000,-108.459708
19,27,18,0.000000,-105.942195
19,27,20,0.000000,-110.734061
19,27,22,0.000000,-106.610915
