hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.951273
0,0,2,0.000000,-124.312184
0,0,4,0.000000,-129.925833
0,0,6,0.000000,-126.218725
0,0,8,0.000000,-132.596334
0,0,10,0.000000,-128.916629
0,0,12,0.000000,-142.798908
0,0,14,0.000000,-128.937655
0,0,16,0.000000,-129.658552
0,0,18,0.000000,-134.239635
0,0,20,0.000000,-127.777574
0,0,22,0.000000,-129.229917
0,0,24,0.000000,-141.926192
0,0,26,0.000000,-134.918790
0,0,28,0.000000,-128.516220
0,0,30,0.000000,-126.748258
0,0,32,0.000000,-124.730464
0,0,34,0.000000,-129.898391
0,0,36,0.000000,-126.134454
0,0,38,0.000000,-129.689302
0,0,40,0.000000,-136.006633
0,0,42,0.000000,-141.212386
0,0,44,0.000000,-128.958491
0,0,46,0.000000,-135.034804
0,0,48,0.000000,-132.177637
0,0,50,0.000000,-136.726996
0,0,52,0.000000,-127.601218
0,0,54,0.000000,-127.583650
0,0,56,0.000000,-126.711751
0,0,58,0.000000,-129.237419
0,1,0,0.000000,-127.098386
0,1,2,0.000000,-134.314799
0,1,4,0.000000,-137.472160
0,1,6,0.000000,-134.286327
0,1,8,0.000000,-126.319719
0,1,10,0.000000,-121.458803
0,1,12,0.000000,-122.532517
0,1,14,0.000000,-137.975968
0,1,16,0.000000,-137.733504
0,1,18,0.000000,-128.272471
0,1,20,0.000000,-142.037028
0,1,22,0.000000,-138.897186
0,1,24,0.000000,-128.067510
0,1,26,0.000000,-123.031405
0,1,28,0.000000,-132.579576
0,1,30,0.000000,-136.161345
0,1,32,0.000000,-135.311725
0,1,34,0.000000,-127.842666
0,1,36,0.000000,-128.123208
0,1,38,0.000000,-135.159895
0,1,40,0.000000,-136.988151
0,1,42,0.000000,-138.333692
0,1,44,0.000000,-126.159124
0,1,46,0.000000,-135.956005
0,1,48,0.000000,-135.346839
0,1,50,0.000000,-131.082629
0,1,52,0.000000,-131.755229
0,1,54,0.000000,-134.676374
0,1,56,0.000000,-132.841844
0,1,58,0.000000,-129.303990
0,2,0,0.000000,-133.742297
0,2,2,0.000000,-134.055439
0,2,4,0.000000,-132.604368
0,2,6,0.000000,-134.802337
0,2,8,0.000000,-137.166268
0,2,10,0.000000,-132.633535
0,2,12,0.000000,-130.568640
0,2,14,0.000000,-127.149528
0,2,16,0.000000,-127.734473
0,2,18,0.000000,-141.816746
0,2,20,0.000000,-126.606871
0,2,22,0.000000,-145.913099
0,2,24,0.000000,-131.310958
0,2,26,0.000000,-133.867525
0,2,28,0.000000,-138.596209
0,2,30,0.000000,-128.087456
0,2,32,0.000000,-139.862513
0,2,34,0.000000,-131.870847
0,2,36,0.000000,-147.546688
0,2,38,0.000000,-128.201492
0,2,40,0.000000,-125.518240
0,2,42,0.000000,-129.871522
0,2,44,0.000000,-128.113824
0,2,46,0.000000,-129.379325
0,2,48,0.000000,-129.161642
0,2,50,0.000000,-136.214747
0,2,52,0.000000,-123.433595
0,2,54,0.000000,-155.731179
0,2,56,0.000000,-136.605282
0,2,58,0.000000,-128.628495
0,3,0,0.000000,-125.901591
0,3,2,0.000000,-132.894351
0,3,4,0.000000,-144.073181
0,3,6,0.000000,-130.561345
0,3,8,0.000000,-135.849002
0,3,10,0.000000,-130.983003
0,3,12,0.000000,-135.764346
0,3,14,0.000000,-128.302466
0,3,16,0.000000,-128.604209
0,3,18,0.000000,-128.054067
0,3,20,0.000000,-133.032485
0,3,22,0.000000,-131.983226
0,3,24,0.000000,-133.581989
0,3,26,0.000000,-125.303832
0,3,28,0.000000,-122.433523
0,3,30,0.000000,-130.509765
0,3,32,0.000000,-127.651769
0,3,34,0.000000,-141.988757
0,3,36,0.000000,-127.465731
0,3,38,0.000000,-126.655525
0,3,40,0.000000,-132.961258
0,3,42,0.000000,-129.034060
0,3,44,0.000000,-134.625021
0,3,46,0.000000,-139.449037
0,3,48,0.000000,-127.569358
0,3,50,0.000000,-135.496136
0,3,52,0.000000,-125.330334
0,3,54,0.000000,-134.761827
0,3,56,0.000000,-137.408714
0,3,58,0.000000,-131.447743
0,4,0,0.000000,-137.383253
0,4,2,0.000000,-139.178093
0,4,4,0.000000,-126.126444
0,4,6,0.000000,-135.944606
0,4,8,0.000000,-128.610721
0,4,10,0.000000,-136.263712
0,4,12,0.000000,-145.916627
0,4,14,0.000000,-139.278566
0,4,16,0.000000,-135.948350
0,4,18,0.000000,-132.832472
0,4,20,0.000000,-128.445777
0,4,22,0.000000,-131.105829
0,4,24,0.000000,-132.637911
0,4,26,0.000000,-128.784051
0,4,28,0.000000,-130.119050
0,4,30,0.000000,-137.721292
0,4,32,0.000000,-132.018907
0,4,34,0.000000,-139.862720
0,4,36,0.000000,-128.129528
0,4,38,0.000000,-157.348200
0,4,40,0.000000,-129.733435
0,4,42,0.000000,-130.729106
0,4,44,0.000000,-133.042318
0,4,46,0.000000,-129.635655
0,4,48,0.000000,-131.269391
0,4,50,0.000000,-124.320008
0,4,52,0.000000,-156.600159
0,4,54,0.000000,-130.474713
0,4,56,0.000000,-127.013116
0,4,58,0.000000,-132.224286
0,5,0,0.000000,-131.636123
0,5,2,0.000000,-130.788780
0,5,4,0.000000,-129.566816
0,5,6,0.000000,-126.254413
0,5,8,0.000000,-132.642224
0,5,10,0.000000,-135.485887
0,5,12,0.000000,-140.384793
0,5,14,0.000000,-141.508484
0,5,16,0.000000,-132.833213
0,5,18,0.000000,-130.968539
0,5,20,0.000000,-127.555194
0,5,22,0.000000,-129.915390
0,5,24,0.000000,-135.401299
0,5,26,0.000000,-128.009505
0,5,28,0.000000,-140.527681
0,5,30,0.000000,-131.739669
0,5,32,0.000000,-127.773767
0,5,34,0.000000,-130.360991
0,5,36,0.000000,-129.345548
0,5,38,0.000000,-126.663941
0,5,40,0.000000,-135.125427
0,5,42,0.000000,-139.588847
0,5,44,0.000000,-149.288394
0,5,46,0.000000,-133.228890
0,5,48,0.000000,-136.665773
0,5,50,0.000000,-129.777078
0,5,52,0.000000,-126.729151
0,5,54,0.000000,-134.146579
0,5,56,0.000000,-132.790151
0,5,58,0.000000,-135.364511
0,6,0,0.000000,-130.973891
0,6,2,0.000000,-133.769113
0,6,4,0.000000,-123.977070
0,6,6,0.000000,-132.008726
0,6,8,0.000000,-137.248203
0,6,10,0.000000,-132.228049
0,6,12,0.000000,-121.856311
0,6,14,0.000000,-126.986734
0,6,16,0.000000,-128.742957
0,6,18,0.000000,-151.119489
0,6,20,0.000000,-129.848586
0,6,22,0.000000,-134.801921
0,6,24,0.000000,-125.790539
0,6,26,0.000000,-133.581227
0,6,28,0.000000,-131.395499
0,6,30,0.000000,-133.166031
0,6,32,0.000000,-130.256666
0,6,34,0.000000,-134.808065
0,6,36,0.000000,-130.989480
0,6,38,0.000000,-135.029434
0,6,40,0.000000,-125.597541
0,6,42,0.000000,-129.505638
0,6,44,0.000000,-131.835266
0,6,46,0.000000,-134.716510
0,6,48,0.000000,-129.469369
0,6,50,0.000000,-138.136625
0,6,52,0.000000,-135.283786
0,6,54,0.000000,-132.634498
0,6,56,0.000000,-124.900487
0,6,58,0.000000,-128.593947
0,7,0,0.000000,-127.090324
0,7,2,0.000000,-129.444482
0,7,4,0.000000,-139.713394
0,7,6,0.000000,-134.397202
0,7,8,0.000000,-142.018044
0,7,10,0.000000,-130.195507
0,7,12,0.000000,-134.191275
0,7,14,0.000000,-134.770993
0,7,16,0.000000,-135.041583
0,7,18,0.000000,-135.672952
0,7,20,0.000000,-140.198996
0,7,22,0.000000,-124.036807
0,7,24,0.000000,-133.146049
0,7,26,0.000000,-130.038995
0,7,28,0.000000,-134.599845
0,7,30,0.000000,-125.481210
0,7,32,0.000000,-131.001628
0,7,34,0.000000,-126.791570
0,7,36,0.000000,-123.279111
0,7,38,0.000000,-127.068142
0,7,40,0.000000,-130.279516
0,7,42,0.000000,-137.965298
0,7,44,0.000000,-133.160825
0,7,46,0.000000,-132.915976
0,7,48,0.000000,-134.998590
0,7,50,0.000000,-129.234418
0,7,52,0.000000,-134.030066
0,7,54,0.000000,-141.708831
0,7,56,0.000000,-140.912471
0,7,58,0.000000,-124.637635
0,8,0,0.000000,-131.779470
0,8,2,0.000000,-152.851422
0,8,4,0.000000,-130.885155
0,8,6,0.000000,-125.639794
0,8,8,0.000000,-128.738562
0,8,10,0.000000,-140.142700
0,8,12,0.000000,-132.934303
0,8,14,0.000000,-138.924363
0,8,16,0.000000,-139.306176
0,8,18,0.000000,-135.838901
0,8,20,0.000000,-134.238635
0,8,22,0.000000,-129.565205
0,8,24,0.000000,-123.735553
0,8,26,0.000000,-126.205241
0,8,28,0.000000,-131.595385
0,8,30,0.000000,-128.703231
0,8,32,0.000000,-130.408560
0,8,34,0.000000,-142.826612
0,8,36,0.000000,-140.408721
0,8,38,0.000000,-127.305352
0,8,40,0.000000,-126.845359
0,8,42,0.000000,-127.502648
0,8,44,0.000000,-137.119416
0,8,46,0.000000,-129.493267
0,8,48,0.000000,-131.185541
0,8,50,0.000000,-130.563261
0,8,52,0.000000,-131.822880
0,8,54,0.000000,-129.800368
0,8,56,0.000000,-129.321589
0,8,58,0.000000,-135.004718
0,9,0,0.000000,-130.061969
0,9,2,0.000000,-131.804307
0,9,4,0.000000,-138.606240
0,9,6,0.000000,-135.708757
0,9,8,0.000000,-158.684545
0,9,10,0.000000,-142.149153
0,9,12,0.000000,-130.717158
0,9,14,0.000000,-143.947003
0,9,16,0.000000,-135.791258
0,9,18,0.000000,-124.438171
0,9,20,0.000000,-133.519807
0,9,22,0.000000,-125.082830
0,9,24,0.000000,-145.415789
0,9,26,0.000000,-137.313992
0,9,28,0.000000,-135.251930
0,9,30,0.000000,-133.247671
0,9,32,0.000000,-139.775682
0,9,34,0.000000,-127.892110
0,9,36,0.000000,-137.575757
0,9,38,0.000000,-137.401063
0,9,40,0.000000,-135.729897
0,9,42,0.000000,-149.079318
0,9,44,0.000000,-124.717041
0,9,46,0.000000,-140.549653
0,9,48,0.000000,-124.737215
0,9,50,0.000000,-135.365902
0,9,52,0.000000,-146.653520
0,9,54,0.000000,-129.220231
0,9,56,0.000000,-131.359282
0,9,58,0.000000,-124.684404
0,10,0,0.000000,-128.414889
0,10,2,0.000000,-124.260945
0,10,4,0.000000,-140.400384
0,10,6,0.000000,-132.124447
0,10,8,0.000000,-125.460607
0,10,10,0.000000,-128.525928
0,10,12,0.000000,-133.127035
0,10,14,0.000000,-127.659946
0,10,16,0.000000,-148.182291
0,10,18,0.000000,-128.287835
0,10,20,0.000000,-137.175862
0,10,22,0.000000,-132.682700
0,10,24,0.000000,-129.861650
0,10,26,0.000000,-132.285677
0,10,28,0.000000,-130.249511
0,10,30,0.000000,-127.987929
0,10,32,0.000000,-133.466222
0,10,34,0.000000,-128.971408
0,10,36,0.000000,-128.169332
0,10,38,0.000000,-131.124467
0,10,40,0.000000,-130.962237
0,10,42,0.000000,-128.494053
0,10,44,0.000000,-125.633799
0,10,46,0.000000,-122.149419
0,10,48,0.000000,-130.905414
0,10,50,0.000000,-124.368338
0,10,52,0.000000,-132.461529
0,10,54,0.000000,-131.394312
0,10,56,0.000000,-132.309055
0,10,58,0.000000,-132.085938
0,11,0,0.000000,-131.346293
0,11,2,0.000000,-135.438639
0,11,4,0.000000,-132.180865
0,11,6,0.000000,-133.220336
0,11,8,0.000000,-144.940939
0,11,10,0.000000,-135.013562
0,11,12,0.000000,-134.983189
0,11,14,0.000000,-126.769139
0,11,16,0.000000,-136.115565
0,11,18,0.000000,-138.346856
0,11,20,0.000000,-131.879175
0,11,22,0.000000,-133.413679
0,11,24,0.000000,-139.263185
0,11,26,0.000000,-132.344722
0,11,28,0.000000,-135.290275
0,11,30,0.000000,-133.058539
0,11,32,0.000000,-133.616185
0,11,34,0.000000,-126.808663
0,11,36,0.000000,-129.687991
0,11,38,0.000000,-129.961048
0,11,40,0.000000,-128.009875
0,11,42,0.000000,-144.677399
0,11,44,0.000000,-126.685924
0,11,46,0.000000,-128.777583
0,11,48,0.000000,-133.916441
0,11,50,0.000000,-131.472461
0,11,52,0.000000,-129.518729
0,11,54,0.000000,-126.102789
0,11,56,0.000000,-135.932759
0,11,58,0.000000,-127.449675
0,12,0,0.000000,-127.825045
0,12,2,0.000000,-131.057292
0,12,4,0.000000,-136.397287
0,12,6,0.000000,-142.954763
0,12,8,0.000000,-135.057283
0,12,10,0.000000,-135.513134
0,12,12,0.000000,-130.021657
0,12,14,0.000000,-134.254648
0,12,16,0.000000,-127.279307
0,12,18,0.000000,-125.451410
0,12,20,0.000000,-132.389826
0,12,22,0.000000,-153.974378
0,12,24,0.000000,-138.837726
0,12,26,0.000000,-138.329532
0,12,28,0.000000,-134.443592
0,12,30,0.000000,-132.446948
0,12,32,0.000000,-129.847020
0,12,34,0.000000,-131.594711
0,12,36,0.000000,-129.580522
0,12,38,0.000000,-128.812337
0,12,40,0.000000,-129.801600
0,12,42,0.000000,-130.633596
0,12,44,0.000000,-126.351508
0,12,46,0.000000,-137.066570
0,12,48,0.000000,-136.626408
0,12,50,0.000000,-129.541396
0,12,52,0.000000,-131.685561
0,12,54,0.000000,-129.188974
0,12,56,0.000000,-152.262791
0,12,58,0.000000,-135.695587
0,13,0,0.000000,-134.757377
0,13,2,0.000000,-144.068978
0,13,4,0.000000,-128.551252
0,13,6,0.000000,-131.133425
0,13,8,0.000000,-128.644082
0,13,10,0.000000,-131.401485
0,13,12,0.000000,-129.049728
0,13,14,0.000000,-130.769430
0,13,16,0.000000,-123.365722
0,13,18,0.000000,-133.524637
0,13,20,0.000000,-134.010332
0,13,22,0.000000,-132.713074
0,13,24,0.000000,-132.218805
0,13,26,0.000000,-142.849844
0,13,28,0.000000,-130.045319
0,13,30,0.000000,-169.789972
0,13,32,0.000000,-141.179789
0,13,34,0.000000,-130.852889
0,13,36,0.000000,-126.984750
0,13,38,0.000000,-124.941843
0,13,40,0.000000,-142.952618
0,13,42,0.000000,-124.009599
0,13,44,0.000000,-130.903816
0,13,46,0.000000,-138.713812
0,13,48,0.000000,-135.237572
0,13,50,0.000000,-134.988366
0,13,52,0.000000,-132.373829
0,13,54,0.000000,-126.086103
0,13,56,0.000000,-130.141607
0,13,58,0.000000,-126.568212
0,14,0,0.000000,-133.409932
0,14,2,0.000000,-127.613428
0,14,4,0.000000,-127.962354
0,14,6,0.000000,-135.096958
0,14,8,0.000000,-128.582835
0,14,10,0.000000,-125.950998
0,14,12,0.000000,-121.726925
0,14,14,0.000000,-131.592925
0,14,16,0.000000,-126.441108
0,14,18,0.000000,-132.437475
0,14,20,0.000000,-128.297946
0,14,22,0.000000,-131.165723
0,14,24,0.000000,-141.682959
0,14,26,0.000000,-143.971299
0,14,28,0.000000,-130.846302
0,14,30,0.000000,-126.027985
0,14,32,0.000000,-136.284944
0,14,34,0.000000,-129.903796
0,14,36,0.000000,-129.937288
0,14,38,0.000000,-127.717018
0,14,40,0.000000,-130.288659
0,14,42,0.000000,-129.036918
0,14,44,0.000000,-127.366499
0,14,46,0.000000,-127.966241
0,14,48,0.000000,-132.457613
0,14,50,0.000000,-124.460881
0,14,52,0.000000,-134.729656
0,14,54,0.000000,-125.637531
0,14,56,0.000000,-134.875552
0,14,58,0.000000,-134.525602
0,15,0,0.000000,-132.406583
0,15,2,0.000000,-133.315822
0,15,4,0.000000,-136.421245
0,15,6,0.000000,-134.580286
0,15,8,0.000000,-129.142062
0,15,10,0.000000,-139.491385
0,15,12,0.000000,-126.237371
0,15,14,0.000000,-131.146661
0,15,16,0.000000,-130.294447
0,15,18,0.000000,-136.598374
0,15,20,0.000000,-134.417310
0,15,22,0.000000,-129.375648
0,15,24,0.000000,-129.689912
0,15,26,0.000000,-134.305327
0,15,28,0.000000,-128.638561
0,15,30,0.000000,-128.635491
0,15,32,0.000000,-131.576068
0,15,34,0.000000,-131.969320
0,15,36,0.000000,-128.080527
0,15,38,0.000000,-124.083540
0,15,40,0.000000,-128.745226
0,15,42,0.000000,-136.441529
0,15,44,0.000000,-131.091003
0,15,46,0.000000,-144.630441
0,15,48,0.000000,-128.990052
0,15,50,0.000000,-126.337819
0,15,52,0.000000,-120.959969
0,15,54,0.000000,-126.939857
0,15,56,0.000000,-134.501327
0,15,58,0.000000,-126.944575
0,16,0,0.000000,-127.051583
0,16,2,0.000000,-141.398230
0,16,4,0.000000,-139.542166
0,16,6,0.000000,-133.462675
0,16,8,0.000000,-134.940033
0,16,10,0.000000,-127.229914
0,16,12,0.000000,-129.583552
0,16,14,0.000000,-130.267149
0,16,16,0.000000,-141.983854
0,16,18,0.000000,-127.427375
0,16,20,0.000000,-139.588487
0,16,22,0.000000,-122.601532
0,16,24,0.000000,-124.189318
0,16,26,0.000000,-128.771336
0,16,28,0.000000,-136.678084
0,16,30,0.000000,-125.918905
0,16,32,0.000000,-131.658618
0,16,34,0.000000,-137.477858
0,16,36,0.000000,-138.076683
0,16,38,0.000000,-143.370780
0,16,40,0.000000,-127.855194
0,16,42,0.000000,-132.130126
0,16,44,0.000000,-128.343741
0,16,46,0.000000,-138.759175
0,16,48,0.000000,-129.666469
0,16,50,0.000000,-132.903922
0,16,52,0.000000,-126.746558
0,16,54,0.000000,-127.947921
0,16,56,0.000000,-130.946936
0,16,58,0.000000,-128.602256
0,17,0,0.000000,-132.572904
0,17,2,0.000000,-131.513358
0,17,4,0.000000,-131.700995
0,17,6,0.000000,-129.151267
0,17,8,0.000000,-134.140608
0,17,10,0.000000,-133.508643
0,17,12,0.000000,-131.973847
0,17,14,0.000000,-126.450104
0,17,16,0.000000,-131.603982
0,17,18,0.000000,-136.052167
0,17,20,0.000000,-136.170259
0,17,22,0.000000,-127.347565
0,17,24,0.000000,-132.462109
0,17,26,0.000000,-125.590391
0,17,28,0.000000,-122.889936
0,17,30,0.000000,-134.377549
0,17,32,0.000000,-144.051725
0,17,34,0.000000,-126.508799
0,17,36,0.000000,-135.866046
0,17,38,0.000000,-124.094536
0,17,40,0.000000,-136.793695
0,17,42,0.000000,-132.300462
0,17,44,0.000000,-130.494433
0,17,46,0.000000,-123.876946
0,17,48,0.000000,-127.803500
0,17,50,0.000000,-126.697567
0,17,52,0.000000,-139.632788
0,17,54,0.000000,-133.903062
0,17,56,0.000000,-136.749041
0,17,58,0.000000,-135.092988
0,18,0,0.000000,-130.365911
0,18,2,0.000000,-147.963788
0,18,4,0.000000,-139.713420
0,18,6,0.000000,-131.863345
0,18,8,0.000000,-133.187563
0,18,10,0.000000,-130.305625
0,18,12,0.000000,-143.860566
0,18,14,0.000000,-141.273499
0,18,16,0.000000,-127.734672
0,18,18,0.000000,-138.430433
0,18,20,0.000000,-137.790717
0,18,22,0.000000,-155.069307
0,18,24,0.000000,-133.537194
0,18,26,0.000000,-137.593013
0,18,28,0.000000,-138.264078
0,18,30,0.000000,-123.519291
0,18,32,0.000000,-139.855178
0,18,34,0.000000,-127.221305
0,18,36,0.000000,-141.999263
0,18,38,0.000000,-128.900194
0,18,40,0.000000,-142.434439
0,18,42,0.000000,-126.357949
0,18,44,0.000000,-139.080224
0,18,46,0.000000,-135.692077
0,18,48,0.000000,-140.828734
0,18,50,0.000000,-134.410252
0,18,52,0.000000,-148.971527
0,18,54,0.000000,-145.185383
0,18,56,0.000000,-131.851889
0,18,58,0.000000,-120.529228
0,19,0,0.000000,-139.270227
0,19,2,0.000000,-133.625301
0,19,4,0.000000,-128.921265
0,19,6,0.000000,-147.365313
0,19,8,0.000000,-128.616272
0,19,10,0.000000,-126.036631
0,19,12,0.000000,-128.387254
0,19,14,0.000000,-125.922081
0,19,16,0.000000,-130.891731
0,19,18,0.000000,-126.776745
0,19,20,0.000000,-137.546639
0,19,22,0.000000,-120.582027
0,19,24,0.000000,-124.781489
0,19,26,0.000000,-136.378362
0,19,28,0.000000,-156.227058
0,19,30,0.000000,-143.348734
0,19,32,0.000000,-134.656727
0,19,34,0.000000,-128.258033
0,19,36,0.000000,-129.272301
0,19,38,0.000000,-128.921984
0,19,40,0.000000,-133.902673
0,19,42,0.000000,-127.688449
0,19,44,0.000000,-128.447925
0,19,46,0.000000,-147.248633
0,19,48,0.000000,-134.834517
0,19,50,0.000000,-135.037684
0,19,52,0.000000,-126.483256
0,19,54,0.000000,-129.450925
0,19,56,0.000000,-137.256331
0,19,58,0.000000,-136.485191
0,20,0,0.000000,-132.504687
0,20,2,0.000000,-133.984704
0,20,4,0.000000,-133.911827
0,20,6,0.000000,-142.054336
0,20,8,0.000000,-125.617673
0,20,10,0.000000,-123.915814
0,20,12,0.000000,-134.794237
0,20,14,0.000000,-137.253424
0,20,16,0.000000,-129.640857
0,20,18,0.000000,-125.565155
0,20,20,0.000000,-139.566931
0,20,22,0.000000,-135.919154
0,20,24,0.000000,-136.635142
0,20,26,0.000000,-130.162035
0,20,28,0.000000,-134.724140
0,20,30,0.000000,-126.997166
0,20,32,0.000000,-134.038223
0,20,34,0.000000,-156.725564
0,20,36,0.000000,-132.387218
0,20,38,0.000000,-136.404662
0,20,40,0.000000,-132.068770
0,20,42,0.000000,-130.421247
0,20,44,0.000000,-130.919742
0,20,46,0.000000,-138.182663
0,20,48,0.000000,-139.492685
0,20,50,0.000000,-133.813904
0,20,52,0.000000,-128.981484
0,20,54,0.000000,-128.288373
0,20,56,0.000000,-142.675006
0,20,58,0.000000,-122.085448
0,21,0,0.000000,-129.208440
0,21,2,0.000000,-129.692073
0,21,4,0.000000,-144.246705
0,21,6,0.000000,-137.420126
0,21,8,0.000000,-140.371867
0,21,10,0.000000,-138.207161
0,21,12,0.000000,-148.492378
0,21,14,0.000000,-132.892677
0,21,16,0.000000,-130.704525
0,21,18,0.000000,-128.054902
0,21,20,0.000000,-138.305635
0,21,22,0.000000,-123.551579
0,21,24,0.000000,-122.977666
0,21,26,0.000000,-128.510781
0,21,28,0.000000,-134.310876
0,21,30,0.000000,-135.938379
0,21,32,0.000000,-124.427763
0,21,34,0.000000,-133.416515
0,21,36,0.000000,-148.789929
0,21,38,0.000000,-134.203825
0,21,40,0.000000,-125.963407
0,21,42,0.000000,-132.607420
0,21,44,0.000000,-130.402521
0,21,46,0.000000,-125.828079
0,21,48,0.000000,-127.701684
0,21,50,0.000000,-127.335620
0,21,52,0.000000,-127.103719
0,21,54,0.000000,-136.166023
0,21,56,0.000000,-128.497533
0,21,58,0.000000,-133.366688
0,22,0,0.000000,-129.207997
0,22,2,0.000000,-126.164323
0,22,4,0.000000,-124.298319
0,22,6,0.000000,-127.946644
0,22,8,0.000000,-124.300940
0,22,10,0.000000,-136.899876
0,22,12,0.000000,-126.435351
0,22,14,0.000000,-128.695919
0,22,16,0.000000,-141.978775
0,22,18,0.000000,-123.743025
0,22,20,0.000000,-127.000429
0,22,22,0.000000,-143.653675
0,22,24,0.000000,-163.399842
0,22,26,0.000000,-145.335245
0,22,28,0.000000,-130.084284
0,22,30,0.000000,-137.176332
0,22,32,0.000000,-133.768932
0,22,34,0.000000,-141.362027
0,22,36,0.000000,-133.356333
0,22,38,0.000000,-140.520034
0,22,40,0.000000,-133.977988
0,22,42,0.000000,-137.127350
0,22,44,0.000000,-128.275177
0,22,46,0.000000,-125.980864
0,22,48,0.000000,-132.215831
0,22,50,0.000000,-125.550686
0,22,52,0.000000,-145.837496
0,22,54,0.000000,-118.578614
0,22,56,0.000000,-133.995223
0,22,58,0.000000,-128.155628
0,23,0,0.000000,-168.033247
0,23,2,0.000000,-129.374810
0,23,4,0.000000,-125.756001
0,23,6,0.000000,-132.345911
0,23,8,0.000000,-132.411533
0,23,10,0.000000,-137.838584
0,23,12,0.000000,-129.647230
0,23,14,0.000000,-132.807682
0,23,16,0.000000,-130.542822
0,23,18,0.000000,-129.394550
0,23,20,0.000000,-133.063002
0,23,22,0.000000,-134.951939
0,23,24,0.000000,-144.947289
0,23,26,0.000000,-137.190111
0,23,28,0.000000,-144.796499
0,23,30,0.000000,-124.967969
0,23,32,0.000000,-131.128792
0,23,34,0.000000,-134.165997
0,23,36,0.000000,-128.978624
0,23,38,0.000000,-143.583239
0,23,40,0.000000,-130.268763
0,23,42,0.000000,-137.306895
0,23,44,0.000000,-126.906098
0,23,46,0.000000,-134.007913
0,23,48,0.000000,-131.707612
0,23,50,0.000000,-124.559918
0,23,52,0.000000,-140.924903
0,23,54,0.000000,-149.495659
0,23,56,0.000000,-128.103255
0,23,58,0.000000,-130.647749
0,24,0,0.000000,-132.642095
0,24,2,0.000000,-132.745148
0,24,4,0.000000,-129.814099
0,24,6,0.000000,-128.422337
0,24,8,0.000000,-120.784895
0,24,10,0.000000,-127.340007
0,24,12,0.000000,-139.215052
0,24,14,0.000000,-137.157222
0,24,16,0.000000,-134.121512
0,24,18,0.000000,-135.075185
0,24,20,0.000000,-129.525613
0,24,22,0.000000,-125.645161
0,24,24,0.000000,-133.299007
0,24,26,0.000000,-130.179807
0,24,28,0.000000,-131.486656
0,24,30,0.000000,-133.098251
0,24,32,0.000000,-132.376376
0,24,34,0.000000,-128.780664
0,24,36,0.000000,-134.077444
0,24,38,0.000000,-120.584853
0,24,40,0.000000,-127.946295
0,24,42,0.000000,-132.834715
0,24,44,0.000000,-125.934338
0,24,46,0.000000,-139.532245
0,24,48,0.000000,-140.573924
0,24,50,0.000000,-129.903093
0,24,52,0.000000,-141.015924
0,24,54,0.000000,-132.617515
0,24,56,0.000000,-139.584985
0,24,58,0.000000,-132.155502
0,25,0,0.000000,-133.999954
0,25,2,0.000000,-124.084809
0,25,4,0.000000,-129.886119
0,25,6,0.000000,-126.486495
0,25,8,0.000000,-137.773966
0,25,10,0.000000,-139.095858
0,25,12,0.000000,-135.293619
0,25,14,0.000000,-127.028409
0,25,16,0.000000,-154.566974
0,25,18,0.000000,-133.298853
0,25,20,0.000000,-131.623995
0,25,22,0.000000,-132.573266
0,25,24,0.000000,-133.648413
0,25,26,0.000000,-136.672359
0,25,28,0.000000,-138.388776
0,25,30,0.000000,-139.569448
0,25,32,0.000000,-131.132329
0,25,34,0.000000,-128.110991
0,25,36,0.000000,-129.721788
0,25,38,0.000000,-133.367503
0,25,40,0.000000,-124.578799
0,25,42,0.000000,-125.789207
0,25,44,0.000000,-128.612956
0,25,46,0.000000,-130.474006
0,25,48,0.000000,-125.940914
0,25,50,0.000000,-128.075272
0,25,52,0.000000,-132.688062
0,25,54,0.000000,-130.406652
0,25,56,0.000000,-131.828301
0,25,58,0.000000,-138.423500
0,26,0,0.000000,-138.585092
0,26,2,0.000000,-133.244458
0,26,4,0.000000,-124.532392
0,26,6,0.000000,-129.577182
0,26,8,0.000000,-122.858730
0,26,10,0.000000,-128.016924
0,26,12,0.000000,-126.103487
0,26,14,0.000000,-133.901368
0,26,16,0.000000,-142.427422
0,26,18,0.000000,-130.166635
0,26,20,0.000000,-124.793478
0,26,22,0.000000,-132.297223
0,26,24,0.000000,-126.422981
0,26,26,0.000000,-132.567774
0,26,28,0.000000,-124.534455
0,26,30,0.000000,-137.075334
0,26,32,0.000000,-127.320801
0,26,34,0.000000,-135.252149
0,26,36,0.000000,-127.287745
0,26,38,0.000000,-140.102295
0,26,40,0.000000,-141.801614
0,26,42,0.000000,-133.171243
0,26,44,0.000000,-135.355052
0,26,46,0.000000,-128.045461
0,26,48,0.000000,-133.283422
0,26,50,0.000000,-126.077863
0,26,52,0.000000,-140.309083
0,26,54,0.000000,-125.894782
0,26,56,0.000000,-134.569257
0,26,58,0.000000,-132.736166
0,27,0,0.000000,-132.928987
0,27,2,0.000000,-127.731652
0,27,4,0.000000,-133.725484
0,27,6,0.000000,-135.558752
0,27,8,0.000000,-126.083701
0,27,10,0.000000,-138.006408
0,27,12,0.000000,-130.383638
0,27,14,0.000000,-127.694444
0,27,16,0.000000,-126.808375
0,27,18,0.000000,-149.396857
0,27,20,0.000000,-133.789118
0,27,22,0.000000,-132.447325
