hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.741751
0,0,2,0.000000,-118.469047
0,0,4,0.000000,-118.811649
0,0,6,0.000000,-120.350984
0,0,8,0.000000,-120.305900
0,0,10,0.000000,-119.742838
0,0,12,0.000000,-117.327856
0,0,14,0.000000,-121.465898
0,0,16,0.000000,-121.781566
0,0,18,0.000000,-119.283829
0,0,20,0.000000,-118.973377
0,0,22,0.000000,-123.368687
0,0,24,0.000000,-118.221351
0,0,26,0.000000,-119.163561
0,0,28,0.000000,-120.102404
0,0,30,0.000000,-122.296269
0,0,32,0.000000,-119.929248
0,0,34,0.000000,-120.455106
0,0,36,0.000000,-118.320300
0,0,38,0.000000,-119.426541
0,0,40,0.000000,-119.061126
0,0,42,0.000000,-118.428377
0,0,44,0.000000,-119.281965
0,0,46,0.000000,-121.201578
0,0,48,0.000000,-116.446065
0,0,50,0.000000,-119.016853
0,0,52,0.000000,-119.041408
0,0,54,0.000000,-119.183353
0,0,56,0.000000,-120.008058
0,0,58,0.000000,-120.414685
0,1,0,0.000000,-121.465366
0,1,2,0.000000,-118.346778
0,1,4,0.000000,-118.298325
0,1,6,0.000000,-119.294109
0,1,8,0.000000,-120.194159
0,1,10,0.000000,-117.813864
0,1,12,0.000000,-120.291142
0,1,14,0.000000,-118.542487
0,1,16,0.000000,-118.550276
0,1,18,0.000000,-118.685309
0,1,20,0.000000,-115.570302
0,1,22,0.000000,-120.376544
0,1,24,0.000000,-119.730751
0,1,26,0.000000,-119.943060
0,1,28,0.000000,-119.000133
0,1,30,0.000000,-120.632435
0,1,32,0.000000,-120.653801
0,1,34,0.000000,-122.383068
0,1,36,0.000000,-119.730010
0,1,38,0.000000,-119.705085
0,1,40,0.000000,-120.161731
0,1,42,0.000000,-119.336352
0,1,44,0.000000,-117.671509
0,1,46,0.000000,-121.968656
0,1,48,0.000000,-120.425235
0,1,50,0.000000,-116.846248
0,1,52,0.000000,-120.840847
0,1,54,0.000000,-119.350403
0,1,56,0.000000,-121.359340
0,1,58,0.000000,-119.665822
0,2,0,0.000000,-118.777369
0,2,2,0.000000,-118.648331
0,2,4,0.000000,-122.329592
0,2,6,0.000000,-120.153109
0,2,8,0.000000,-120.567450
0,2,10,0.000000,-118.925010
0,2,12,0.000000,-119.946781
0,2,14,0.000000,-118.386070
0,2,16,0.000000,-120.639995
0,2,18,0.000000,-121.814693
0,2,20,0.000000,-114.637053
0,2,22,0.000000,-119.417943
0,2,24,0.000000,-121.597878
0,2,26,0.000000,-117.667455
0,2,28,0.000000,-119.882389
0,2,30,0.000000,-118.648112
0,2,32,0.000000,-117.347541
0,2,34,0.000000,-119.397371
0,2,36,0.000000,-120.006961
0,2,38,0.000000,-122.575378
0,2,40,0.000000,-119.804097
0,2,42,0.000000,-121.835001
0,2,44,0.000000,-119.317608
0,2,46,0.000000,-121.296428
0,2,48,0.000000,-121.535530
0,2,50,0.000000,-118.715314
0,2,52,0.000000,-120.061016
0,2,54,0.000000,-119.129549
0,2,56,0.000000,-120.007239
0,2,58,0.000000,-120.203986
0,3,0,0.000000,-120.610208
0,3,2,0.000000,-119.151333
0,3,4,0.000000,-121.179215
0,3,6,0.000000,-120.228346
0,3,8,0.000000,-119.056463
0,3,10,0.000000,-117.779867
0,3,12,0.000000,-118.481190
0,3,14,0.000000,-115.566277
0,3,16,0.000000,-122.511113
0,3,18,0.000000,-120.295699
0,3,20,0.000000,-117.132652
0,3,22,0.000000,-116.338252
0,3,24,0.000000,-118.984920
0,3,26,0.000000,-119.406096
0,3,28,0.000000,-117.810784
0,3,30,0.000000,-120.705796
0,3,32,0.000000,-115.880011
0,3,34,0.000000,-118.451043
0,3,36,0.000000,-120.652808
0,3,38,0.000000,-117.542413
0,3,40,0.000000,-118.024493
0,3,42,0.000000,-120.123456
0,3,44,0.000000,-121.353773
0,3,46,0.000000,-118.834255
0,3,48,0.000000,-117.466970
0,3,50,0.000000,-121.350105
0,3,52,0.000000,-119.284849
0,3,54,0.000000,-120.925163
0,3,56,0.000000,-119.670371
0,3,58,0.000000,-119.698246
0,4,0,0.000000,-116.399006
0,4,2,0.000000,-119.676595
0,4,4,0.000000,-119.914397
0,4,6,0.000000,-118.342089
0,4,8,0.000000,-116.968110
0,4,10,0.000000,-119.490912
0,4,12,0.000000,-122.266809
0,4,14,0.000000,-121.184268
0,4,16,0.000000,-118.265992
0,4,18,0.000000,-119.289884
0,4,20,0.000000,-121.414423
0,4,22,0.000000,-120.842159
0,4,24,0.000000,-120.690545
0,4,26,0.000000,-118.031833
0,4,28,0.000000,-120.962412
0,4,30,0.000000,-120.342501
0,4,32,0.000000,-117.460249
0,4,34,0.000000,-118.809018
0,4,36,0.000000,-119.004072
0,4,38,0.000000,-120.051767
0,4,40,0.000000,-121.669137
0,4,42,0.000000,-119.891246
0,4,44,0.000000,-119.262342
0,4,46,0.000000,-119.953609
0,4,48,0.000000,-118.572842
0,4,50,0.000000,-117.947440
0,4,52,0.000000,-121.991984
0,4,54,0.000000,-118.545307
0,4,56,0.000000,-120.326943
0,4,58,0.000000,-120.043889
0,5,0,0.000000,-121.374915
0,5,2,0.000000,-120.125757
0,5,4,0.000000,-119.402810
0,5,6,0.000000,-120.521476
0,5,8,0.000000,-119.526571
0,5,10,0.000000,-119.560172
0,5,12,0.000000,-118.564524
0,5,14,0.000000,-120.481689
0,5,16,0.000000,-119.779654
0,5,18,0.000000,-119.510114
0,5,20,0.000000,-119.491409
0,5,22,0.000000,-119.625551
0,5,24,0.000000,-121.570076
0,5,26,0.000000,-121.363598
0,5,28,0.000000,-119.740755
0,5,30,0.000000,-117.871879
0,5,32,0.000000,-120.521949
0,5,34,0.000000,-118.736395
0,5,36,0.000000,-117.524400
0,5,38,0.000000,-119.635504
0,5,40,0.000000,-118.264530
0,5,42,0.000000,-120.879445
0,5,44,0.000000,-120.890553
0,5,46,0.000000,-119.668567
0,5,48,0.000000,-119.299655
0,5,50,0.000000,-120.232107
0,5,52,0.000000,-120.423780
0,5,54,0.000000,-120.051798
0,5,56,0.000000,-121.393179
0,5,58,0.000000,-120.025480
0,6,0,0.000000,-119.383978
0,6,2,0.000000,-119.252621
0,6,4,0.000000,-119.579422
0,6,6,0.000000,-120.323516
0,6,8,0.000000,-121.104501
0,6,10,0.000000,-117.085285
0,6,12,0.000000,-119.049440
0,6,14,0.000000,-118.157267
0,6,16,0.000000,-119.548601
0,6,18,0.000000,-121.580377
0,6,20,0.000000,-119.264593
0,6,22,0.000000,-120.407949
0,6,24,0.000000,-118.824220
0,6,26,0.000000,-118.841801
0,6,28,0.000000,-117.786418
0,6,30,0.000000,-119.121896
0,6,32,0.000000,-119.270312
0,6,34,0.000000,-119.399304
0,6,36,0.000000,-119.277120
0,6,38,0.000000,-117.522387
0,6,40,0.000000,-120.264518
0,6,42,0.000000,-121.645506
0,6,44,0.000000,-122.414810
0,6,46,0.000000,-118.192421
0,6,48,0.000000,-120.672544
0,6,50,0.000000,-121.110701
0,6,52,0.000000,-120.290718
0,6,54,0.000000,-119.611620
0,6,56,0.000000,-118.736829
0,6,58,0.000000,-117.784784
0,7,0,0.000000,-121.258381
0,7,2,0.000000,-118.731060
0,7,4,0.000000,-121.008652
0,7,6,0.000000,-118.873168
0,7,8,0.000000,-119.815562
0,7,10,0.000000,-118.739117
0,7,12,0.000000,-120.307731
0,7,14,0.000000,-120.463300
0,7,16,0.000000,-120.178939
0,7,18,0.000000,-119.844826
0,7,20,0.000000,-119.292494
0,7,22,0.000000,-118.110545
0,7,24,0.000000,-119.966890
0,7,26,0.000000,-117.180029
0,7,28,0.000000,-119.831127
0,7,30,0.000000,-116.536338
0,7,32,0.000000,-119.369291
0,7,34,0.000000,-117.942317
0,7,36,0.000000,-117.089985
0,7,38,0.000000,-118.232148
0,7,40,0.000000,-120.941804
0,7,42,0.000000,-119.915446
0,7,44,0.000000,-118.579036
0,7,46,0.000000,-115.942551
0,7,48,0.000000,-117.725016
0,7,50,0.000000,-117.580852
0,7,52,0.000000,-117.876482
0,7,54,0.000000,-120.416455
0,7,56,0.000000,-122.969965
0,7,58,0.000000,-120.041947
0,8,0,0.000000,-118.137010
0,8,2,0.000000,-119.328179
0,8,4,0.000000,-118.147789
0,8,6,0.000000,-120.242758
0,8,8,0.000000,-118.627729
0,8,10,0.000000,-119.154273
0,8,12,0.000000,-120.606576
0,8,14,0.000000,-118.282448
0,8,16,0.000000,-118.758201
0,8,18,0.000000,-121.781080
0,8,20,0.000000,-118.285945
0,8,22,0.000000,-119.062572
0,8,24,0.000000,-120.155966
0,8,26,0.000000,-120.560626
0,8,28,0.000000,-119.599156
0,8,30,0.000000,-120.396562
0,8,32,0.000000,-120.284911
0,8,34,0.000000,-119.604735
0,8,36,0.000000,-119.877698
0,8,38,0.000000,-117.733958
0,8,40,0.000000,-118.664622
0,8,42,0.000000,-120.124199
0,8,44,0.000000,-119.886808
0,8,46,0.000000,-117.982142
0,8,48,0.000000,-121.002338
0,8,50,0.000000,-120.713853
0,8,52,0.000000,-119.604655
0,8,54,0.000000,-117.729288
0,8,56,0.000000,-118.847928
0,8,58,0.000000,-118.760882
0,9,0,0.000000,-119.496047
0,9,2,0.000000,-119.472828
0,9,4,0.000000,-120.676384
0,9,6,0.000000,-116.667983
0,9,8,0.000000,-119.995002
0,9,10,0.000000,-120.865987
0,9,12,0.000000,-120.305390
0,9,14,0.000000,-119.702689
0,9,16,0.000000,-120.863318
0,9,18,0.000000,-119.886421
0,9,20,0.000000,-120.412031
0,9,22,0.000000,-118.367477
0,9,24,0.000000,-117.986590
0,9,26,0.000000,-118.810319
0,9,28,0.000000,-117.713837
0,9,30,0.000000,-117.589004
0,9,32,0.000000,-116.916145
0,9,34,0.000000,-121.004602
0,9,36,0.000000,-121.558509
0,9,38,0.000000,-122.691832
0,9,40,0.000000,-118.398122
0,9,42,0.000000,-119.491523
0,9,44,0.000000,-119.454555
0,9,46,0.000000,-121.234871
0,9,48,0.000000,-119.364057
0,9,50,0.000000,-120.930865
0,9,52,0.000000,-120.973005
0,9,54,0.000000,-120.344188
0,9,56,0.000000,-119.102363
0,9,58,0.000000,-121.233307
0,10,0,0.000000,-117.333352
0,10,2,0.000000,-120.351665
0,10,4,0.000000,-118.309051
0,10,6,0.000000,-119.852233
0,10,8,0.000000,-119.611193
0,10,10,0.000000,-118.520155
0,10,12,0.000000,-117.166430
0,10,14,0.000000,-119.117849
0,10,16,0.000000,-120.331785
0,10,18,0.000000,-119.706927
0,10,20,0.000000,-120.593127
0,10,22,0.000000,-118.544007
0,10,24,0.000000,-119.255633
0,10,26,0.000000,-120.024063
0,10,28,0.000000,-119.549301
0,10,30,0.000000,-119.183166
0,10,32,0.000000,-121.243740
0,10,34,0.000000,-119.779746
0,10,36,0.000000,-116.973958
0,10,38,0.000000,-118.131049
0,10,40,0.000000,-118.264123
0,10,42,0.000000,-119.397774
0,10,44,0.000000,-118.966092
0,10,46,0.000000,-118.214875
0,10,48,0.000000,-121.725014
0,10,50,0.000000,-119.488715
0,10,52,0.000000,-119.251112
0,10,54,0.000000,-117.979704
0,10,56,0.000000,-120.007694
0,10,58,0.000000,-118.152018
0,11,0,0.000000,-119.193231
0,11,2,0.000000,-117.726501
0,11,4,0.000000,-119.373356
0,11,6,0.000000,-116.289583
0,11,8,0.000000,-115.330620
0,11,10,0.000000,-116.813248
0,11,12,0.000000,-120.909343
0,11,14,0.000000,-118.006907
0,11,16,0.000000,-119.856232
0,11,18,0.000000,-120.198560
0,11,20,0.000000,-118.489780
0,11,22,0.000000,-120.175959
0,11,24,0.000000,-119.506084
0,11,26,0.000000,-121.283489
0,11,28,0.000000,-117.938048
0,11,30,0.000000,-118.292897
0,11,32,0.000000,-121.392128
0,11,34,0.000000,-121.744036
0,11,36,0.000000,-120.641016
0,11,38,0.000000,-120.309377
0,11,40,0.000000,-116.677643
0,11,42,0.000000,-119.535708
0,11,44,0.000000,-117.575452
0,11,46,0.000000,-119.665877
0,11,48,0.000000,-119.131331
0,11,50,0.000000,-118.730986
0,11,52,0.000000,-122.301145
0,11,54,0.000000,-120.726011
0,11,56,0.000000,-117.851176
0,11,58,0.000000,-118.659564
0,12,0,0.000000,-122.079581
0,12,2,0.000000,-118.172224
0,12,4,0.000000,-120.619300
0,12,6,0.000000,-119.816757
0,12,8,0.000000,-118.975108
0,12,10,0.000000,-120.671708
0,12,12,0.000000,-118.996643
0,12,14,0.000000,-120.201335
0,12,16,0.000000,-119.442525
0,12,18,0.000000,-119.837085
0,12,20,0.000000,-121.148657
0,12,22,0.000000,-119.807102
0,12,24,0.000000,-121.584731
0,12,26,0.000000,-123.200147
0,12,28,0.000000,-119.556096
0,12,30,0.000000,-119.949710
0,12,32,0.000000,-121.278915
0,12,34,0.000000,-120.057431
0,12,36,0.000000,-117.452136
0,12,38,0.000000,-121.691041
0,12,40,0.000000,-116.425827
0,12,42,0.000000,-120.139463
0,12,44,0.000000,-118.916148
0,12,46,0.000000,-118.646423
0,12,48,0.000000,-121.055875
0,12,50,0.000000,-118.854837
0,12,52,0.000000,-118.004791
0,12,54,0.000000,-119.235426
0,12,56,0.000000,-117.868049
0,12,58,0.000000,-121.166426
0,13,0,0.000000,-118.193454
0,13,2,0.000000,-118.252893
0,13,4,0.000000,-117.779715
0,13,6,0.000000,-121.156086
0,13,8,0.000000,-117.223804
0,13,10,0.000000,-116.625662
0,13,12,0.000000,-118.494572
0,13,14,0.000000,-119.541749
0,13,16,0.000000,-118.931183
0,13,18,0.000000,-121.030079
0,13,20,0.000000,-118.040936
0,13,22,0.000000,-117.456250
0,13,24,0.000000,-119.996626
0,13,26,0.000000,-117.390791
0,13,28,0.000000,-118.685795
0,13,30,0.000000,-118.620722
0,13,32,0.000000,-119.618864
0,13,34,0.000000,-121.313861
0,13,36,0.000000,-118.190709
0,13,38,0.000000,-120.971885
0,13,40,0.000000,-121.522458
0,13,42,0.000000,-119.531830
0,13,44,0.000000,-120.985142
0,13,46,0.000000,-121.360621
0,13,48,0.000000,-118.248285
0,13,50,0.000000,-119.330422
0,13,52,0.000000,-119.281991
0,13,54,0.000000,-116.820037
0,13,56,0.000000,-120.753618
0,13,58,0.000000,-118.919493
0,14,0,0.000000,-119.471044
0,14,2,0.000000,-119.998476
0,14,4,0.000000,-119.817742
0,14,6,0.000000,-118.670004
0,14,8,0.000000,-117.986094
0,14,10,0.000000,-117.396868
0,14,12,0.000000,-117.651094
0,14,14,0.000000,-118.855890
0,14,16,0.000000,-119.744085
0,14,18,0.000000,-119.911707
0,14,20,0.000000,-119.548874
0,14,22,0.000000,-120.678389
0,14,24,0.000000,-118.713483
0,14,26,0.000000,-120.163252
0,14,28,0.000000,-119.099614
0,14,30,0.000000,-118.647577
0,14,32,0.000000,-118.919607
0,14,34,0.000000,-121.707814
0,14,36,0.000000,-120.176247
0,14,38,0.000000,-120.576955
0,14,40,0.000000,-119.385817
0,14,42,0.000000,-119.361923
0,14,44,0.000000,-117.315520
0,14,46,0.000000,-119.437817
0,14,48,0.000000,-120.340389
0,14,50,0.000000,-116.428910
0,14,52,0.000000,-119.526971
0,14,54,0.000000,-121.029900
0,14,56,0.000000,-119.669713
0,14,58,0.000000,-120.427678
0,15,0,0.000000,-119.052672
0,15,2,0.000000,-118.555412
0,15,4,0.000000,-118.390683
0,15,6,0.000000,-120.888586
0,15,8,0.000000,-119.995787
0,15,10,0.000000,-116.577532
0,15,12,0.000000,-119.850782
0,15,14,0.000000,-117.061227
0,15,16,0.000000,-117.538978
0,15,18,0.000000,-119.911245
0,15,20,0.000000,-116.349589
0,15,22,0.000000,-119.593393
0,15,24,0.000000,-118.651625
0,15,26,0.000000,-118.118763
0,15,28,0.000000,-118.955683
0,15,30,0.000000,-121.150311
0,15,32,0.000000,-117.674427
0,15,34,0.000000,-119.306092
0,15,36,0.000000,-118.493856
0,15,38,0.000000,-119.109713
0,15,40,0.000000,-120.719787
0,15,42,0.000000,-119.452615
0,15,44,0.000000,-119.950643
0,15,46,0.000000,-121.360614
0,15,48,0.000000,-117.456054
0,15,50,0.000000,-119.392059
0,15,52,0.000000,-117.409691
0,15,54,0.000000,-116.445031
0,15,56,0.000000,-120.944425
0,15,58,0.000000,-119.285086
0,16,0,0.000000,-118.957133
0,16,2,0.000000,-121.449560
0,16,4,0.000000,-119.439729
0,16,6,0.000000,-119.250845
0,16,8,0.000000,-119.660262
0,16,10,0.000000,-121.252793
0,16,12,0.000000,-117.062946
0,16,14,0.000000,-117.281264
0,16,16,0.000000,-118.073564
0,16,18,0.000000,-119.535167
0,16,20,0.000000,-120.674514
0,16,22,0.000000,-118.924444
0,16,24,0.000000,-118.665014
0,16,26,0.000000,-121.350463
0,16,28,0.000000,-120.064847
0,16,30,0.000000,-120.720315
0,16,32,0.000000,-122.460901
0,16,34,0.000000,-121.188713
0,16,36,0.000000,-120.003508
0,16,38,0.000000,-116.474368
0,16,40,0.000000,-120.274614
0,16,42,0.000000,-123.062153
0,16,44,0.000000,-117.467022
0,16,46,0.000000,-116.117484
0,16,48,0.000000,-118.400781
0,16,50,0.000000,-121.307979
0,16,52,0.000000,-120.596509
0,16,54,0.000000,-121.119918
0,16,56,0.000000,-118.582892
0,16,58,0.000000,-121.327077
0,17,0,0.000000,-119.875082
0,17,2,0.000000,-119.153231
0,17,4,0.000000,-119.199463
0,17,6,0.000000,-119.251728
0,17,8,0.000000,-119.263732
0,17,10,0.000000,-120.710566
0,17,12,0.000000,-119.080387
0,17,14,0.000000,-120.138420
0,17,16,0.000000,-118.176680
0,17,18,0.000000,-119.794311
0,17,20,0.000000,-119.815160
0,17,22,0.000000,-118.786176
0,17,24,0.000000,-118.566248
0,17,26,0.000000,-121.148386
0,17,28,0.000000,-115.049344
0,17,30,0.000000,-120.189321
0,17,32,0.000000,-120.033017
0,17,34,0.000000,-119.976639
0,17,36,0.000000,-119.246466
0,17,38,0.000000,-119.658381
0,17,40,0.000000,-117.740917
0,17,42,0.000000,-119.904775
0,17,44,0.000000,-117.536352
0,17,46,0.000000,-115.154388
0,17,48,0.000000,-118.408790
0,17,50,0.000000,-119.202029
0,17,52,0.000000,-119.059109
0,17,54,0.000000,-120.179249
0,17,56,0.000000,-116.468427
0,17,58,0.000000,-121.539065
0,18,0,0.000000,-120.133487
0,18,2,0.000000,-116.677070
0,18,4,0.000000,-120.813310
0,18,6,0.000000,-120.424391
0,18,8,0.000000,-120.534445
0,18,10,0.000000,-121.530340
0,18,12,0.000000,-121.468989
0,18,14,0.000000,-118.676906
0,18,16,0.000000,-119.590383
0,18,18,0.000000,-122.637238
0,18,20,0.000000,-119.300901
0,18,22,0.000000,-120.541505
0,18,24,0.000000,-118.884997
0,18,26,0.000000,-120.049299
0,18,28,0.000000,-120.926781
0,18,30,0.000000,-118.902906
0,18,32,0.000000,-119.645368
0,18,34,0.000000,-119.104748
0,18,36,0.000000,-118.299676
0,18,38,0.000000,-118.832249
0,18,40,0.000000,-119.596767
0,18,42,0.000000,-118.875107
0,18,44,0.000000,-121.479581
0,18,46,0.000000,-116.229904
0,18,48,0.000000,-119.143893
0,18,50,0.000000,-117.410204
0,18,52,0.000000,-121.619718
0,18,54,0.000000,-117.317191
0,18,56,0.000000,-117.495062
0,18,58,0.000000,-118.272614
0,19,0,0.000000,-120.417508
0,19,2,0.000000,-120.005556
0,19,4,0.000000,-117.433329
0,19,6,0.000000,-118.387694
0,19,8,0.000000,-120.716315
0,19,10,0.000000,-118.851750
0,19,12,0.000000,-120.482072
0,19,14,0.000000,-117.220110
0,19,16,0.000000,-119.979554
0,19,18,0.000000,-118.423832
0,19,20,0.000000,-121.251160
0,19,22,0.000000,-119.046020
0,19,24,0.000000,-115.159398
0,19,26,0.000000,-120.525062
0,19,28,0.000000,-119.515444
0,19,30,0.000000,-118.624663
0,19,32,0.000000,-118.637760
0,19,34,0.000000,-120.027885
0,19,36,0.000000,-117.874081
0,19,38,0.000000,-119.303097
0,19,40,0.000000,-120.997846
0,19,42,0.000000,-121.071749
0,19,44,0.000000,-120.909297
0,19,46,0.000000,-119.489598
0,19,48,0.000000,-117.558206
0,19,50,0.000000,-120.702195
0,19,52,0.000000,-118.942582
0,19,54,0.000000,-120.006583
0,19,56,0.000000,-117.123205
0,19,58,0.000000,-119.289193
0,20,0,0.000000,-120.748911
0,20,2,0.000000,-120.754001
0,20,4,0.000000,-117.844285
0,20,6,0.000000,-115.206872
0,20,8,0.000000,-119.406294
0,20,10,0.000000,-120.456927
0,20,12,0.000000,-119.092916
0,20,14,0.000000,-121.444519
0,20,16,0.000000,-117.329874
0,20,18,0.000000,-118.623134
0,20,20,0.000000,-118.498183
0,20,22,0.000000,-119.971547
0,20,24,0.000000,-121.047155
0,20,26,0.000000,-118.151460
0,20,28,0.000000,-117.174421
0,20,30,0.000000,-120.419691
0,20,32,0.000000,-120.455199
0,20,34,0.000000,-119.763898
0,20,36,0.000000,-121.835343
0,20,38,0.000000,-121.882674
0,20,40,0.000000,-120.419662
0,20,42,0.000000,-119.998656
0,20,44,0.000000,-120.915815
0,20,46,0.000000,-118.726834
0,20,48,0.000000,-122.206077
0,20,50,0.000000,-119.590304
0,20,52,0.000000,-119.597221
0,20,54,0.000000,-119.874564
0,20,56,0.000000,-119.965123
0,20,58,0.000000,-118.350995
0,21,0,0.000000,-120.936361
0,21,2,0.000000,-120.970266
0,21,4,0.000000,-121.834409
0,21,6,0.000000,-118.459049
0,21,8,0.000000,-120.613736
0,21,10,0.000000,-119.329373
0,21,12,0.000000,-121.199487
0,21,14,0.000000,-117.683892
0,21,16,0.000000,-118.167469
0,21,18,0.000000,-118.991796
0,21,20,0.000000,-119.750694
0,21,22,0.000000,-117.414913
0,21,24,0.000000,-118.239389
0,21,26,0.000000,-116.532540
0,21,28,0.000000,-119.526205
0,21,30,0.000000,-118.701626
0,21,32,0.000000,-119.042408
0,21,34,0.000000,-120.288572
0,21,36,0.000000,-119.932815
0,21,38,0.000000,-118.047207
0,21,40,0.000000,-119.456282
0,21,42,0.000000,-119.458323
0,21,44,0.000000,-119.713014
0,21,46,0.000000,-116.408151
0,21,48,0.000000,-119.943088
0,21,50,0.000000,-117.823823
0,21,52,0.000000,-117.531296
0,21,54,0.000000,-119.925073
0,21,56,0.000000,-120.253767
0,21,58,0.000000,-121.617713
0,22,0,0.000000,-119.713023
0,22,2,0.000000,-117.426247
0,22,4,0.000000,-116.571044
0,22,6,0.000000,-120.473331
0,22,8,0.000000,-114.641295
0,22,10,0.000000,-119.970360
0,22,12,0.000000,-114.608253
0,22,14,0.000000,-118.307306
0,22,16,0.000000,-117.991552
0,22,18,0.000000,-119.509414
0,22,20,0.000000,-119.767123
0,22,22,0.000000,-120.046717
0,22,24,0.000000,-119.351979
0,22,26,0.000000,-120.679168
0,22,28,0.000000,-119.316501
0,22,30,0.000000,-118.925953
0,22,32,0.000000,-119.726519
0,22,34,0.000000,-119.704900
0,22,36,0.000000,-119.828764
0,22,38,0.000000,-119.440472
0,22,40,0.000000,-121.384057
0,22,42,0.000000,-119.753695
0,22,44,0.000000,-120.200937
0,22,46,0.000000,-118.577750
0,22,48,0.000000,-120.888226
0,22,50,0.000000,-115.948320
0,22,52,0.000000,-118.136829
0,22,54,0.000000,-117.856128
0,22,56,0.000000,-122.572783
0,22,58,0.000000,-119.696052
0,23,0,0.000000,-118.963604
0,23,2,0.000000,-119.017240
0,23,4,0.000000,-118.950895
0,23,6,0.000000,-118.276134
0,23,8,0.000000,-118.864544
0,23,10,0.000000,-120.172118
0,23,12,0.000000,-116.869522
0,23,14,0.000000,-118.823828
0,23,16,0.000000,-120.020341
0,23,18,0.000000,-117.448709
0,23,20,0.000000,-120.808139
0,23,22,0.000000,-119.969145
0,23,24,0.000000,-122.100357
0,23,26,0.000000,-119.980550
0,23,28,0.000000,-118.179234
0,23,30,0.000000,-119.886099
0,23,32,0.000000,-119.990269
0,23,34,0.000000,-119.240598
0,23,36,0.000000,-119.593783
0,23,38,0.000000,-118.040812
0,23,40,0.000000,-119.277500
0,23,42,0.000000,-115.030278
0,23,44,0.000000,-120.421568
0,23,46,0.000000,-117.941030
0,23,48,0.000000,-118.922295
0,23,50,0.000000,-118.730509
0,23,52,0.000000,-121.409229
0,23,54,0.000000,-122.156519
0,23,56,0.000000,-119.198046
0,23,58,0.000000,-119.294096
0,24,0,0.000000,-118.447066
0,24,2,0.000000,-117.549270
0,24,4,0.000000,-119.697864
0,24,6,0.000000,-116.174222
0,24,8,0.000000,-118.439576
0,24,10,0.000000,-117.725244
0,24,12,0.000000,-117.936029
0,24,14,0.000000,-118.756276
0,24,16,0.000000,-120.159257
0,24,18,0.000000,-117.068039
0,24,20,0.000000,-121.379563
0,24,22,0.000000,-119.268498
0,24,24,0.000000,-119.095258
0,24,26,0.000000,-120.843419
0,24,28,0.000000,-119.217639
0,24,30,0.000000,-119.928956
0,24,32,0.000000,-119.774927
0,24,34,0.000000,-117.299147
0,24,36,0.000000,-117.849398
0,24,38,0.000000,-116.783392
0,24,40,0.000000,-122.213012
0,24,42,0.000000,-120.074441
0,24,44,0.000000,-117.785241
0,24,46,0.000000,-118.069503
0,24,48,0.000000,-118.577972
0,24,50,0.000000,-118.273933
0,24,52,0.000000,-117.779583
0,24,54,0.000000,-121.701615
0,24,56,0.000000,-119.599470
0,24,58,0.000000,-118.875741
0,25,0,0.000000,-115.537717
0,25,2,0.000000,-117.306462
0,25,4,0.000000,-117.048036
0,25,6,0.000000,-118.780328
0,25,8,0.000000,-119.339040
0,25,10,0.000000,-121.336200
0,25,12,0.000000,-119.846584
0,25,14,0.000000,-120.115152
0,25,16,0.000000,-118.791135
0,25,18,0.000000,-120.231020
0,25,20,0.000000,-117.428294
0,25,22,0.000000,-117.845541
0,25,24,0.000000,-122.251089
0,25,26,0.000000,-119.599735
0,25,28,0.000000,-120.785380
0,25,30,0.000000,-119.086471
0,25,32,0.000000,-119.811409
0,25,34,0.000000,-120.329534
0,25,36,0.000000,-119.209554
0,25,38,0.000000,-116.349754
0,25,40,0.000000,-117.997258
0,25,42,0.000000,-118.315324
0,25,44,0.000000,-120.492673
0,25,46,0.000000,-120.305255
0,25,48,0.000000,-119.734459
0,25,50,0.000000,-118.059852
0,25,52,0.000000,-119.471148
0,25,54,0.000000,-119.969921
0,25,56,0.000000,-120.423600
0,25,58,0.000000,-121.628638
0,26,0,0.000000,-118.106432
0,26,2,0.000000,-118.130266
0,26,4,0.000000,-117.906767
0,26,6,0.000000,-120.757297
0,26,8,0.000000,-118.681967
0,26,10,0.000000,-121.693878
0,26,12,0.000000,-122.515139
0,26,14,0.000000,-120.961070
0,26,16,0.000000,-117.834254
0,26,18,0.000000,-119.109176
0,26,20,0.000000,-119.295870
0,26,22,0.000000,-119.995910
0,26,24,0.000000,-120.256506
0,26,26,0.000000,-120.653381
0,26,28,0.000000,-116.981968
0,26,30,0.000000,-116.415026
0,26,32,0.000000,-119.180863
0,26,34,0.000000,-118.796755
0,26,36,0.000000,-119.922761
0,26,38,0.000000,-119.067672
0,26,40,0.000000,-119.634708
0,26,42,0.000000,-121.519936
0,26,44,0.000000,-118.685472
0,26,46,0.000000,-119.282282
0,26,48,0.000000,-121.610617
0,26,50,0.000000,-120.803781
0,26,52,0.000000,-118.005644
0,26,54,0.000000,-118.366090
0,26,56,0.000000,-118.971158
0,26,58,0.000000,-121.102013
0,27,0,0.000000,-121.126345
0,27,2,0.000000,-114.258580
0,27,4,0.000000,-120.148366
0,27,6,0.000000,-119.372693
0,27,8,0.000000,-117.851588
0,27,10,0.000000,-117.305606
0,27,12,0.000000,-119.014916
0,27,14,0.000000,-115.967902
0,27,16,0.000000,-118.518125
0,27,18,0.000000,-120.692298
0,27,20,0.000000,-120.374286
0,27,22,0.000000,-119.136106
