hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.170681
6,0,2,0.000000,-126.320134
6,0,4,0.000000,-124.653240
6,0,6,0.000000,-123.507522
6,0,8,0.000000,-130.763733
6,0,10,0.000000,-134.319469
6,0,12,0.000000,-129.157855
6,0,14,0.000000,-126.916545
6,0,16,0.000000,-139.159212
6,0,18,0.000000,-121.151277
6,0,20,0.000000,-134.826779
6,0,22,0.000000,-123.351997
6,0,24,0.000000,-119.699552
6,0,26,0.000000,-128.238181
6,0,28,0.000000,-119.225466
6,0,30,0.000000,-126.296713
6,0,32,0.000000,-127.254331
6,0,34,0.000000,-128.672919
6,0,36,0.000000,-125.392649
6,0,38,0.000000,-125.554876
6,0,40,0.000000,-125.696210
6,0,42,0.000000,-123.696955
6,0,44,0.000000,-141.273282
6,0,46,0.000000,-124.717484
6,0,48,0.000000,-136.952237
6,0,50,0.000000,-121.401967
6,0,52,0.000000,-129.150086
6,0,54,0.000000,-132.212738
6,0,56,0.000000,-129.121841
6,0,58,0.000000,-131.410123
6,1,0,0.000000,-143.798424
6,1,2,0.000000,-124.736170
6,1,4,0.000000,-128.901302
6,1,6,0.000000,-126.721148
6,1,8,0.000000,-130.404936
6,1,10,0.000000,-128.658874
6,1,12,0.000000,-133.808571
6,1,14,0.000000,-129.472033
6,1,16,0.000000,-120.353682
6,1,18,0.000000,-129.231185
6,1,20,0.000000,-122.150140
6,1,22,0.000000,-132.281652
6,1,24,0.000000,-122.561115
6,1,26,0.000000,-129.030577
6,1,28,0.000000,-126.085265
6,1,30,0.000000,-135.899377
6,1,32,0.000000,-123.239459
6,1,34,0.000000,-128.580838
6,1,36,0.000000,-126.353354
6,1,38,0.000000,-127.367585
6,1,40,0.000000,-124.224439
6,1,42,0.000000,-125.938570
6,1,44,0.000000,-124.027945
6,1,46,0.000000,-130.781531
6,1,48,0.000000,-124.536554
6,1,50,0.000000,-121.581256
6,1,52,0.000000,-124.669707
6,1,54,0.000000,-125.093391
6,1,56,0.000000,-125.486173
6,1,58,0.000000,-125.855375
6,2,0,0.000000,-128.334711
6,2,2,0.000000,-131.197116
6,2,4,0.000000,-124.130433
6,2,6,0.000000,-142.092566
6,2,8,0.000000,-130.064951
6,2,10,0.000000,-123.260201
6,2,12,0.000000,-124.437180
6,2,14,0.000000,-123.520094
6,2,16,0.000000,-130.773755
6,2,18,0.000000,-127.634209
6,2,20,0.000000,-129.881564
6,2,22,0.000000,-126.727005
6,2,24,0.000000,-128.989060
6,2,26,0.000000,-133.179126
6,2,28,0.000000,-129.384773
6,2,30,0.000000,-126.603742
6,2,32,0.000000,-134.599079
6,2,34,0.000000,-124.268031
6,2,36,0.000000,-121.031138
6,2,38,0.000000,-122.877784
6,2,40,0.000000,-127.035228
6,2,42,0.000000,-135.109256
6,2,44,0.000000,-125.046956
6,2,46,0.000000,-125.323115
6,2,48,0.000000,-128.452293
6,2,50,0.000000,-129.971995
6,2,52,0.000000,-125.943968
6,2,54,0.000000,-129.664398
6,2,56,0.000000,-124.558702
6,2,58,0.000000,-124.321496
6,3,0,0.000000,-127.328129
6,3,2,0.000000,-128.709087
6,3,4,0.000000,-120.769470
6,3,6,0.000000,-125.233272
6,3,8,0.000000,-129.670940
6,3,10,0.000000,-122.682970
6,3,12,0.000000,-125.784376
6,3,14,0.000000,-121.722503
6,3,16,0.000000,-122.106557
6,3,18,0.000000,-133.533080
6,3,20,0.000000,-134.338393
6,3,22,0.000000,-127.785026
6,3,24,0.000000,-121.170642
6,3,26,0.000000,-134.348092
6,3,28,0.000000,-120.829656
6,3,30,0.000000,-125.128264
6,3,32,0.000000,-124.281599
6,3,34,0.000000,-134.968038
6,3,36,0.000000,-124.568612
6,3,38,0.000000,-122.304973
6,3,40,0.000000,-126.213661
6,3,42,0.000000,-135.402049
6,3,44,0.000000,-128.894493
6,3,46,0.000000,-129.448789
6,3,48,0.000000,-120.357543
6,3,50,0.000000,-133.306991
6,3,52,0.000000,-128.302995
6,3,54,0.000000,-124.877559
6,3,56,0.000000,-121.212169
6,3,58,0.000000,-122.267075
6,4,0,0.000000,-126.489782
6,4,2,0.000000,-124.017801
6,4,4,0.000000,-127.436687
6,4,6,0.000000,-126.097332
6,4,8,0.000000,-125.997215
6,4,10,0.000000,-135.749465
6,4,12,0.000000,-124.099365
6,4,14,0.000000,-133.184663
6,4,16,0.000000,-128.896237
6,4,18,0.000000,-123.456765
6,4,20,0.000000,-123.011387
6,4,22,0.000000,-129.708547
6,4,24,0.000000,-123.039785
6,4,26,0.000000,-134.399771
6,4,28,0.000000,-128.228141
6,4,30,0.000000,-129.818738
6,4,32,0.000000,-135.546104
6,4,34,0.000000,-126.425053
6,4,36,0.000000,-122.765916
6,4,38,0.000000,-123.228925
6,4,40,0.000000,-124.550763
6,4,42,0.000000,-123.684903
6,4,44,0.000000,-130.224756
6,4,46,0.000000,-122.229357
6,4,48,0.000000,-138.267300
6,4,50,0.000000,-127.272405
6,4,52,0.000000,-120.282960
6,4,54,0.000000,-139.390354
6,4,56,0.000000,-121.145941
6,4,58,0.000000,-126.417654
6,5,0,0.000000,-118.950672
6,5,2,0.000000,-132.074792
6,5,4,0.000000,-137.224133
6,5,6,0.000000,-136.172743
6,5,8,0.000000,-121.463811
6,5,10,0.000000,-130.155645
6,5,12,0.000000,-129.525093
6,5,14,0.000000,-127.697606
6,5,16,0.000000,-127.962438
6,5,18,0.000000,-122.887177
6,5,20,0.000000,-125.516221
6,5,22,0.000000,-131.196457
6,5,24,0.000000,-127.900537
6,5,26,0.000000,-126.361008
6,5,28,0.000000,-129.289669
6,5,30,0.000000,-143.795730
6,5,32,0.000000,-133.038040
6,5,34,0.000000,-137.703727
6,5,36,0.000000,-126.372906
6,5,38,0.000000,-122.385869
6,5,40,0.000000,-118.896671
6,5,42,0.000000,-120.567488
6,5,44,0.000000,-123.724275
6,5,46,0.000000,-130.866332
6,5,48,0.000000,-127.029334
6,5,50,0.000000,-122.315952
6,5,52,0.000000,-128.385692
6,5,54,0.000000,-124.090622
6,5,56,0.000000,-123.431399
6,5,58,0.000000,-125.334218
6,6,0,0.000000,-126.619462
6,6,2,0.000000,-125.848518
6,6,4,0.000000,-125.434025
6,6,6,0.000000,-128.438618
6,6,8,0.000000,-125.614278
6,6,10,0.000000,-118.981317
6,6,12,0.000000,-123.954168
6,6,14,0.000000,-124.412170
6,6,16,0.000000,-127.233085
6,6,18,0.000000,-128.511386
6,6,20,0.000000,-134.738344
6,6,22,0.000000,-118.376816
6,6,24,0.000000,-124.856184
6,6,26,0.000000,-128.047444
6,6,28,0.000000,-124.672671
6,6,30,0.000000,-122.276697
6,6,32,0.000000,-122.779625
6,6,34,0.000000,-136.809585
6,6,36,0.000000,-125.742371
6,6,38,0.000000,-120.885372
6,6,40,0.000000,-138.381330
6,6,42,0.000000,-128.157726
6,6,44,0.000000,-122.461707
6,6,46,0.000000,-125.599440
6,6,48,0.000000,-126.124564
6,6,50,0.000000,-124.795821
6,6,52,0.000000,-120.867032
6,6,54,0.000000,-126.271789
6,6,56,0.000000,-118.807307
6,6,58,0.000000,-128.000893
6,7,0,0.000000,-127.386447
6,7,2,0.000000,-128.228389
6,7,4,0.000000,-134.326667
6,7,6,0.000000,-125.411194
6,7,8,0.000000,-131.504523
6,7,10,0.000000,-129.410211
6,7,12,0.000000,-122.435610
6,7,14,0.000000,-125.007625
6,7,16,0.000000,-129.573627
6,7,18,0.000000,-119.893564
6,7,20,0.000000,-131.905761
6,7,22,0.000000,-132.061887
6,7,24,0.000000,-126.584795
6,7,26,0.000000,-124.732348
6,7,28,0.000000,-124.192668
6,7,30,0.000000,-126.282818
6,7,32,0.000000,-124.520371
6,7,34,0.000000,-133.663807
6,7,36,0.000000,-120.275097
6,7,38,0.000000,-129.471195
6,7,40,0.000000,-134.028886
6,7,42,0.000000,-131.593825
6,7,44,0.000000,-128.057382
6,7,46,0.000000,-130.623086
6,7,48,0.000000,-123.013006
6,7,50,0.000000,-126.794063
6,7,52,0.000000,-124.601629
6,7,54,0.000000,-119.535207
6,7,56,0.000000,-129.194908
6,7,58,0.000000,-119.001937
6,8,0,0.000000,-138.560239
6,8,2,0.000000,-122.031572
6,8,4,0.000000,-135.493708
6,8,6,0.000000,-127.962729
6,8,8,0.000000,-130.254745
6,8,10,0.000000,-122.127545
6,8,12,0.000000,-129.481474
6,8,14,0.000000,-118.201146
6,8,16,0.000000,-124.996835
6,8,18,0.000000,-128.184085
6,8,20,0.000000,-123.207738
6,8,22,0.000000,-129.121157
6,8,24,0.000000,-130.081131
6,8,26,0.000000,-126.182471
6,8,28,0.000000,-140.551125
6,8,30,0.000000,-125.715882
6,8,32,0.000000,-134.131297
6,8,34,0.000000,-128.532065
6,8,36,0.000000,-125.298071
6,8,38,0.000000,-127.605542
6,8,40,0.000000,-129.184561
6,8,42,0.000000,-129.875392
6,8,44,0.000000,-132.771487
6,8,46,0.000000,-133.998526
6,8,48,0.000000,-120.488185
6,8,50,0.000000,-125.013560
6,8,52,0.000000,-120.064673
6,8,54,0.000000,-124.970511
6,8,56,0.000000,-126.546758
6,8,58,0.000000,-122.741492
6,9,0,0.000000,-130.145496
6,9,2,0.000000,-138.180617
6,9,4,0.000000,-128.932962
6,9,6,0.000000,-128.402821
6,9,8,0.000000,-125.017075
6,9,10,0.000000,-124.859114
6,9,12,0.000000,-127.599603
6,9,14,0.000000,-128.758687
6,9,16,0.000000,-127.095033
6,9,18,0.000000,-121.394339
6,9,20,0.000000,-135.805311
6,9,22,0.000000,-129.771138
6,9,24,0.000000,-130.497523
6,9,26,0.000000,-123.717987
6,9,28,0.000000,-134.027613
6,9,30,0.000000,-129.973431
6,9,32,0.000000,-137.911004
6,9,34,0.000000,-126.295462
6,9,36,0.000000,-129.781358
6,9,38,0.000000,-125.045950
6,9,40,0.000000,-129.677381
6,9,42,0.000000,-122.441977
6,9,44,0.000000,-131.980305
6,9,46,0.000000,-122.135404
6,9,48,0.000000,-128.079656
6,9,50,0.000000,-128.500653
6,9,52,0.000000,-129.824648
6,9,54,0.000000,-126.088910
6,9,56,0.000000,-123.570415
6,9,58,0.000000,-124.370236
6,10,0,0.000000,-127.266295
6,10,2,0.000000,-123.698609
6,10,4,0.000000,-124.807896
6,10,6,0.000000,-130.512629
6,10,8,0.000000,-128.596242
6,10,10,0.000000,-129.284149
6,10,12,0.000000,-126.162569
6,10,14,0.000000,-132.844491
6,10,16,0.000000,-140.239485
6,10,18,0.000000,-130.357780
6,10,20,0.000000,-119.378274
6,10,22,0.000000,-124.706550
6,10,24,0.000000,-126.842541
6,10,26,0.000000,-131.509691
6,10,28,0.000000,-125.082418
6,10,30,0.000000,-125.944970
6,10,32,0.000000,-155.040731
6,10,34,0.000000,-128.856995
6,10,36,0.000000,-130.085922
6,10,38,0.000000,-131.776843
6,10,40,0.000000,-125.330260
6,10,42,0.000000,-124.861281
6,10,44,0.000000,-133.260240
6,10,46,0.000000,-123.277817
6,10,48,0.000000,-142.016479
6,10,50,0.000000,-126.343496
6,10,52,0.000000,-124.023733
6,10,54,0.000000,-130.934420
6,10,56,0.000000,-141.470181
6,10,58,0.000000,-128.997203
6,11,0,0.000000,-135.931463
6,11,2,0.000000,-126.327999
6,11,4,0.000000,-132.589276
6,11,6,0.000000,-127.442928
6,11,8,0.000000,-123.436534
6,11,10,0.000000,-116.318015
6,11,12,0.000000,-120.299755
6,11,14,0.000000,-131.587712
6,11,16,0.000000,-123.724931
6,11,18,0.000000,-139.368655
6,11,20,0.000000,-124.186484
6,11,22,0.000000,-132.286459
6,11,24,0.000000,-123.115228
6,11,26,0.000000,-130.934908
6,11,28,0.000000,-133.721124
6,11,30,0.000000,-124.328611
6,11,32,0.000000,-121.861854
6,11,34,0.000000,-126.676051
6,11,36,0.000000,-127.281746
6,11,38,0.000000,-128.260253
6,11,40,0.000000,-141.046403
6,11,42,0.000000,-124.312250
6,11,44,0.000000,-124.087059
6,11,46,0.000000,-123.020897
6,11,48,0.000000,-123.820791
6,11,50,0.000000,-129.590942
6,11,52,0.000000,-129.930308
6,11,54,0.000000,-130.476068
6,11,56,0.000000,-133.231458
6,11,58,0.000000,-137.161882
6,12,0,0.000000,-133.256630
6,12,2,0.000000,-124.520059
6,12,4,0.000000,-119.999304
6,12,6,0.000000,-130.156023
6,12,8,0.000000,-126.606629
6,12,10,0.000000,-121.952643
6,12,12,0.000000,-146.536060
6,12,14,0.000000,-127.323558
6,12,16,0.000000,-125.203729
6,12,18,0.000000,-125.785765
6,12,20,0.000000,-127.786923
6,12,22,0.000000,-154.650632
6,12,24,0.000000,-121.367342
6,12,26,0.000000,-121.847143
6,12,28,0.000000,-123.673059
6,12,30,0.000000,-120.502038
6,12,32,0.000000,-125.301005
6,12,34,0.000000,-133.038971
6,12,36,0.000000,-121.569812
6,12,38,0.000000,-125.918729
6,12,40,0.000000,-122.559756
6,12,42,0.000000,-123.189921
6,12,44,0.000000,-122.127740
6,12,46,0.000000,-137.959517
6,12,48,0.000000,-131.600514
6,12,50,0.000000,-123.608228
6,12,52,0.000000,-125.704685
6,12,54,0.000000,-120.890660
6,12,56,0.000000,-130.331566
6,12,58,0.000000,-122.614925
6,13,0,0.000000,-118.461677
6,13,2,0.000000,-129.666371
6,13,4,0.000000,-120.244888
6,13,6,0.000000,-122.834814
6,13,8,0.000000,-135.092934
6,13,10,0.000000,-122.784005
6,13,12,0.000000,-126.975590
6,13,14,0.000000,-129.416376
6,13,16,0.000000,-121.276161
6,13,18,0.000000,-137.537761
6,13,20,0.000000,-127.956960
6,13,22,0.000000,-127.134378
6,13,24,0.000000,-124.632921
6,13,26,0.000000,-122.725744
6,13,28,0.000000,-130.165886
6,13,30,0.000000,-128.202559
6,13,32,0.000000,-124.327178
6,13,34,0.000000,-124.279396
6,13,36,0.000000,-129.436982
6,13,38,0.000000,-126.610645
6,13,40,0.000000,-125.278726
6,13,42,0.000000,-121.121482
6,13,44,0.000000,-121.348847
6,13,46,0.000000,-126.508418
6,13,48,0.000000,-125.593404
6,13,50,0.000000,-132.933867
6,13,52,0.000000,-123.152352
6,13,54,0.000000,-127.561481
6,13,56,0.000000,-122.895788
6,13,58,0.000000,-123.969176
6,14,0,0.000000,-145.623239
6,14,2,0.000000,-131.647955
6,14,4,0.000000,-125.104065
6,14,6,0.000000,-122.839932
6,14,8,0.000000,-129.025816
6,14,10,0.000000,-133.473762
6,14,12,0.000000,-130.333661
6,14,14,0.000000,-141.173276
6,14,16,0.000000,-131.577287
6,14,18,0.000000,-128.003451
6,14,20,0.000000,-132.515592
6,14,22,0.000000,-121.484943
6,14,24,0.000000,-139.137148
6,14,26,0.000000,-121.597495
6,14,28,0.000000,-123.106164
6,14,30,0.000000,-127.367397
6,14,32,0.000000,-132.225752
6,14,34,0.000000,-129.179739
6,14,36,0.000000,-124.236868
6,14,38,0.000000,-119.641747
6,14,40,0.000000,-129.897575
6,14,42,0.000000,-127.119482
6,14,44,0.000000,-133.647177
6,14,46,0.000000,-126.674132
6,14,48,0.000000,-124.752629
6,14,50,0.000000,-130.072094
6,14,52,0.000000,-134.405224
6,14,54,0.000000,-131.582571
6,14,56,0.000000,-124.980482
6,14,58,0.000000,-124.184179
6,15,0,0.000000,-134.253967
6,15,2,0.000000,-128.276287
6,15,4,0.000000,-121.348578
6,15,6,0.000000,-120.166812
6,15,8,0.000000,-132.686462
6,15,10,0.000000,-128.405006
6,15,12,0.000000,-130.203101
6,15,14,0.000000,-128.387332
6,15,16,0.000000,-127.001668
6,15,18,0.000000,-123.720665
6,15,20,0.000000,-122.730978
6,15,22,0.000000,-123.882526
6,15,24,0.000000,-141.869319
6,15,26,0.000000,-125.951671
6,15,28,0.000000,-122.378650
6,15,30,0.000000,-124.667164
6,15,32,0.000000,-125.511699
6,15,34,0.000000,-122.486773
6,15,36,0.000000,-122.189737
6,15,38,0.000000,-121.172477
6,15,40,0.000000,-123.688615
6,15,42,0.000000,-125.194083
6,15,44,0.000000,-127.600018
6,15,46,0.000000,-126.922937
6,15,48,0.000000,-135.512011
6,15,50,0.000000,-135.919361
6,15,52,0.000000,-124.365963
6,15,54,0.000000,-132.790724
6,15,56,0.000000,-128.504615
6,15,58,0.000000,-141.093452
6,16,0,0.000000,-136.990171
6,16,2,0.000000,-139.778211
6,16,4,0.000000,-123.045511
6,16,6,0.000000,-124.751122
6,16,8,0.000000,-128.243192
6,16,10,0.000000,-123.770449
6,16,12,0.000000,-130.636361
6,16,14,0.000000,-124.446836
6,16,16,0.000000,-129.090362
6,16,18,0.000000,-132.363085
6,16,20,0.000000,-129.614728
6,16,22,0.000000,-123.643441
6,16,24,0.000000,-122.559239
6,16,26,0.000000,-123.666961
6,16,28,0.000000,-125.536003
6,16,30,0.000000,-124.773860
6,16,32,0.000000,-135.241436
6,16,34,0.000000,-131.957105
6,16,36,0.000000,-129.968430
6,16,38,0.000000,-123.474728
6,16,40,0.000000,-122.773849
6,16,42,0.000000,-125.459945
6,16,44,0.000000,-140.297415
6,16,46,0.000000,-126.162812
6,16,48,0.000000,-129.469658
6,16,50,0.000000,-133.888189
6,16,52,0.000000,-125.749286
6,16,54,0.000000,-128.443734
6,16,56,0.000000,-129.095540
6,16,58,0.000000,-123.743401
6,17,0,0.000000,-126.173658
6,17,2,0.000000,-135.036547
6,17,4,0.000000,-132.550743
6,17,6,0.000000,-123.587618
6,17,8,0.000000,-131.712850
6,17,10,0.000000,-126.647226
6,17,12,0.000000,-123.117590
6,17,14,0.000000,-124.533816
6,17,16,0.000000,-128.277087
6,17,18,0.000000,-129.263901
6,17,20,0.000000,-134.661370
6,17,22,0.000000,-135.169397
6,17,24,0.000000,-124.685930
6,17,26,0.000000,-127.865040
6,17,28,0.000000,-124.616426
6,17,30,0.000000,-142.382082
6,17,32,0.000000,-138.234834
6,17,34,0.000000,-122.470450
6,17,36,0.000000,-139.837478
6,17,38,0.000000,-120.811943
6,17,40,0.000000,-127.867211
6,17,42,0.000000,-134.253304
6,17,44,0.000000,-148.325213
6,17,46,0.000000,-123.002681
6,17,48,0.000000,-126.267494
6,17,50,0.000000,-122.304718
6,17,52,0.000000,-128.821513
6,17,54,0.000000,-132.802011
6,17,56,0.000000,-125.290540
6,17,58,0.000000,-121.209865
6,18,0,0.000000,-130.595192
6,18,2,0.000000,-120.705129
6,18,4,0.000000,-131.723447
6,18,6,0.000000,-120.683065
6,18,8,0.000000,-124.071460
6,18,10,0.000000,-122.885506
6,18,12,0.000000,-126.303015
6,18,14,0.000000,-132.750738
6,18,16,0.000000,-128.649785
6,18,18,0.000000,-131.348110
6,18,20,0.000000,-128.617368
6,18,22,0.000000,-126.707095
6,18,24,0.000000,-126.523879
6,18,26,0.000000,-127.845256
6,18,28,0.000000,-126.073967
6,18,30,0.000000,-133.844185
6,18,32,0.000000,-133.878579
6,18,34,0.000000,-127.322570
6,18,36,0.000000,-126.371230
6,18,38,0.000000,-129.282480
6,18,40,0.000000,-129.787719
6,18,42,0.000000,-124.668648
6,18,44,0.000000,-121.535384
6,18,46,0.000000,-123.582472
6,18,48,0.000000,-123.441337
6,18,50,0.000000,-126.380336
6,18,52,0.000000,-127.208208
6,18,54,0.000000,-127.710172
6,18,56,0.000000,-126.828283
6,18,58,0.000000,-120.680220
6,19,0,0.000000,-125.785215
6,19,2,0.000000,-129.064547
6,19,4,0.000000,-122.749662
6,19,6,0.000000,-139.529990
6,19,8,0.000000,-122.787166
6,19,10,0.000000,-125.377781
6,19,12,0.000000,-145.601837
6,19,14,0.000000,-132.300723
6,19,16,0.000000,-126.802110
6,19,18,0.000000,-131.957858
6,19,20,0.000000,-132.644149
6,19,22,0.000000,-124.407696
6,19,24,0.000000,-119.885670
6,19,26,0.000000,-125.377202
6,19,28,0.000000,-129.857486
6,19,30,0.000000,-121.298314
6,19,32,0.000000,-152.297344
6,19,34,0.000000,-133.675632
6,19,36,0.000000,-120.978909
6,19,38,0.000000,-125.132610
6,19,40,0.000000,-126.717637
6,19,42,0.000000,-131.207546
6,19,44,0.000000,-128.742395
6,19,46,0.000000,-135.094081
6,19,48,0.000000,-130.003450
6,19,50,0.000000,-122.690793
6,19,52,0.000000,-125.805084
6,19,54,0.000000,-126.528876
6,19,56,0.000000,-133.326629
6,19,58,0.000000,-127.726398
6,20,0,0.000000,-125.856574
6,20,2,0.000000,-125.856367
6,20,4,0.000000,-135.741938
6,20,6,0.000000,-127.885164
6,20,8,0.000000,-126.389868
6,20,10,0.000000,-128.264270
6,20,12,0.000000,-125.181757
6,20,14,0.000000,-124.147750
6,20,16,0.000000,-122.899587
6,20,18,0.000000,-120.235831
6,20,20,0.000000,-122.031613
6,20,22,0.000000,-126.967045
6,20,24,0.000000,-121.261797
6,20,26,0.000000,-133.742070
6,20,28,0.000000,-123.222568
6,20,30,0.000000,-124.631641
6,20,32,0.000000,-132.149597
6,20,34,0.000000,-134.092353
6,20,36,0.000000,-129.603379
6,20,38,0.000000,-127.247039
6,20,40,0.000000,-128.490184
6,20,42,0.000000,-124.693772
6,20,44,0.000000,-131.820688
6,20,46,0.000000,-127.706292
6,20,48,0.000000,-124.684364
6,20,50,0.000000,-125.696767
6,20,52,0.000000,-125.627731
6,20,54,0.000000,-129.555221
6,20,56,0.000000,-129.179429
6,20,58,0.000000,-122.296892
6,21,0,0.000000,-134.268250
6,21,2,0.000000,-135.730153
6,21,4,0.000000,-125.214286
6,21,6,0.000000,-125.932085
6,21,8,0.000000,-132.382547
6,21,10,0.000000,-124.298478
6,21,12,0.000000,-122.058066
6,21,14,0.000000,-130.988445
6,21,16,0.000000,-128.236895
6,21,18,0.000000,-126.746501
6,21,20,0.000000,-125.289493
6,21,22,0.000000,-131.493867
6,21,24,0.000000,-131.492640
6,21,26,0.000000,-129.844552
6,21,28,0.000000,-130.969731
6,21,30,0.000000,-135.204704
6,21,32,0.000000,-126.114800
6,21,34,0.000000,-128.192403
6,21,36,0.000000,-125.277365
6,21,38,0.000000,-126.334313
6,21,40,0.000000,-131.465790
6,21,42,0.000000,-125.818908
6,21,44,0.000000,-124.471505
6,21,46,0.000000,-127.474669
6,21,48,0.000000,-124.109712
6,21,50,0.000000,-136.582386
6,21,52,0.000000,-123.929265
6,21,54,0.000000,-128.986204
6,21,56,0.000000,-122.982188
6,21,58,0.000000,-127.306071
6,22,0,0.000000,-127.429243
6,22,2,0.000000,-120.835036
6,22,4,0.000000,-126.179784
6,22,6,0.000000,-123.214182
6,22,8,0.000000,-128.960592
6,22,10,0.000000,-122.128572
6,22,12,0.000000,-129.756573
6,22,14,0.000000,-128.453574
6,22,16,0.000000,-123.693770
6,22,18,0.000000,-117.705044
6,22,20,0.000000,-131.639378
6,22,22,0.000000,-125.403405
6,22,24,0.000000,-138.722593
6,22,26,0.000000,-127.378609
6,22,28,0.000000,-134.603758
6,22,30,0.000000,-129.434590
6,22,32,0.000000,-126.064771
6,22,34,0.000000,-129.335369
6,22,36,0.000000,-133.202695
6,22,38,0.000000,-123.732229
6,22,40,0.000000,-126.253918
6,22,42,0.000000,-128.628646
6,22,44,0.000000,-124.788587
6,22,46,0.000000,-131.932637
6,22,48,0.000000,-127.430673
6,22,50,0.000000,-122.410145
6,22,52,0.000000,-126.108901
6,22,54,0.000000,-131.268183
6,22,56,0.000000,-120.813334
6,22,58,0.000000,-137.135817
6,23,0,0.000000,-129.081560
6,23,2,0.000000,-121.601649
6,23,4,0.000000,-138.827104
6,23,6,0.000000,-123.620118
6,23,8,0.000000,-135.706453
6,23,10,0.000000,-122.788800
6,23,12,0.000000,-125.512834
6,23,14,0.000000,-151.948927
6,23,16,0.000000,-119.325109
6,23,18,0.000000,-125.460973
6,23,20,0.000000,-126.002830
6,23,22,0.000000,-124.230633
6,23,24,0.000000,-136.178586
6,23,26,0.000000,-124.589211
6,23,28,0.000000,-137.075708
6,23,30,0.000000,-124.297984
6,23,32,0.000000,-127.738810
6,23,34,0.000000,-144.704116
6,23,36,0.000000,-146.343219
6,23,38,0.000000,-127.315626
6,23,40,0.000000,-125.966558
6,23,42,0.000000,-123.906472
6,23,44,0.000000,-133.114591
6,23,46,0.000000,-127.461263
6,23,48,0.000000,-128.660025
6,23,50,0.000000,-131.755544
6,23,52,0.000000,-125.876942
6,23,54,0.000000,-126.376145
6,23,56,0.000000,-136.024239
6,23,58,0.000000,-123.753683
6,24,0,0.000000,-129.236567
6,24,2,0.000000,-124.498230
6,24,4,0.000000,-127.177170
6,24,6,0.000000,-132.689444
6,24,8,0.000000,-130.174648
6,24,10,0.000000,-120.091426
6,24,12,0.000000,-133.795369
6,24,14,0.000000,-138.193785
6,24,16,0.000000,-132.509046
6,24,18,0.000000,-136.542732
6,24,20,0.000000,-117.940945
6,24,22,0.000000,-120.894883
6,24,24,0.000000,-124.776787
6,24,26,0.000000,-124.016800
6,24,28,0.000000,-128.734830
6,24,30,0.000000,-126.232992
6,24,32,0.000000,-121.482259
6,24,34,0.000000,-123.398010
6,24,36,0.000000,-124.806772
6,24,38,0.000000,-127.006526
6,24,40,0.000000,-130.575017
6,24,42,0.000000,-120.559767
6,24,44,0.000000,-125.846495
6,24,46,0.000000,-119.396166
6,24,48,0.000000,-135.287387
6,24,50,0.000000,-128.308242
6,24,52,0.000000,-125.255855
6,24,54,0.000000,-128.813181
6,24,56,0.000000,-125.335874
6,24,58,0.000000,-129.168014
6,25,0,0.000000,-123.614831
6,25,2,0.000000,-126.337212
6,25,4,0.000000,-131.180224
6,25,6,0.000000,-122.461880
6,25,8,0.000000,-132.106374
6,25,10,0.000000,-129.165577
6,25,12,0.000000,-122.256093
6,25,14,0.000000,-123.155469
6,25,16,0.000000,-125.770672
6,25,18,0.000000,-125.993936
6,25,20,0.000000,-128.656934
6,25,22,0.000000,-125.570093
6,25,24,0.000000,-120.591024
6,25,26,0.000000,-121.677376
6,25,28,0.000000,-125.206820
6,25,30,0.000000,-126.202640
6,25,32,0.000000,-124.269363
6,25,34,0.000000,-121.222544
6,25,36,0.000000,-131.388263
6,25,38,0.000000,-120.572607
6,25,40,0.000000,-131.105816
6,25,42,0.000000,-128.586264
6,25,44,0.000000,-140.354592
6,25,46,0.000000,-124.594302
6,25,48,0.000000,-127.629095
6,25,50,0.000000,-121.486275
6,25,52,0.000000,-124.050197
6,25,54,0.000000,-123.323963
6,25,56,0.000000,-124.677548
6,25,58,0.000000,-128.005064
6,26,0,0.000000,-124.213076
6,26,2,0.000000,-123.570786
6,26,4,0.000000,-139.246441
6,26,6,0.000000,-120.560102
6,26,8,0.000000,-122.439551
6,26,10,0.000000,-129.540104
6,26,12,0.000000,-127.956470
6,26,14,0.000000,-124.738053
6,26,16,0.000000,-124.718453
6,26,18,0.000000,-122.154761
6,26,20,0.000000,-123.979476
6,26,22,0.000000,-127.473271
6,26,24,0.000000,-124.253511
6,26,26,0.000000,-127.045263
6,26,28,0.000000,-148.822668
6,26,30,0.000000,-125.843314
6,26,32,0.000000,-123.373774
6,26,34,0.000000,-129.167706
6,26,36,0.000000,-124.683240
6,26,38,0.000000,-123.961604
6,26,40,0.000000,-125.653553
6,26,42,0.000000,-124.444949
6,26,44,0.000000,-129.875688
6,26,46,0.000000,-128.519870
6,26,48,0.000000,-129.537892
6,26,50,0.000000,-134.061904
6,26,52,0.000000,-127.003565
6,26,54,0.000000,-125.996884
6,26,56,0.000000,-123.382016
6,26,58,0.000000,-121.052020
6,27,0,0.000000,-136.239887
6,27,2,0.000000,-123.124729
6,27,4,0.000000,-147.780568
6,27,6,0.000000,-137.120116
6,27,8,0.000000,-130.993359
6,27,10,0.000000,-128.539863
6,27,12,0.000000,-126.856150
6,27,14,0.000000,-120.689750
6,27,16,0.000000,-129.653887
6,27,18,0.000000,-122.906056
6,27,20,0.000000,-120.830737
6,27,22,0.000000,-124.917494
