hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.444241
6,0,2,0.000000,-123.911885
6,0,4,0.000000,-123.758192
6,0,6,0.000000,-126.520002
6,0,8,0.000000,-123.069774
6,0,10,0.000000,-124.292597
6,0,12,0.000000,-123.121994
6,0,14,0.000000,-124.672821
6,0,16,0.000000,-125.120322
6,0,18,0.000000,-120.961347
6,0,20,0.000000,-122.178513
6,0,22,0.000000,-123.502151
6,0,24,0.000000,-122.559145
6,0,26,0.000000,-123.595400
6,0,28,0.000000,-124.022519
6,0,30,0.000000,-120.602958
6,0,32,0.000000,-121.340050
6,0,34,0.000000,-124.228768
6,0,36,0.000000,-122.835287
6,0,38,0.000000,-123.518263
6,0,40,0.000000,-125.666030
6,0,42,0.000000,-125.089936
6,0,44,0.000000,-122.524902
6,0,46,0.000000,-126.482405
6,0,48,0.000000,-124.537328
6,0,50,0.000000,-124.318180
6,0,52,0.000000,-121.903440
6,0,54,0.000000,-125.490259
6,0,56,0.000000,-125.382356
6,0,58,0.000000,-124.543275
6,1,0,0.000000,-122.426842
6,1,2,0.000000,-125.277600
6,1,4,0.000000,-123.792620
6,1,6,0.000000,-122.671996
6,1,8,0.000000,-125.860088
6,1,10,0.000000,-122.885710
6,1,12,0.000000,-125.213606
6,1,14,0.000000,-123.805602
6,1,16,0.000000,-122.586851
6,1,18,0.000000,-122.279741
6,1,20,0.000000,-124.904390
6,1,22,0.000000,-125.011603
6,1,24,0.000000,-123.811843
6,1,26,0.000000,-125.059669
6,1,28,0.000000,-125.562309
6,1,30,0.000000,-126.658038
6,1,32,0.000000,-125.328330
6,1,34,0.000000,-122.952489
6,1,36,0.000000,-123.758199
6,1,38,0.000000,-125.593229
6,1,40,0.000000,-125.119690
6,1,42,0.000000,-124.007045
6,1,44,0.000000,-123.265551
6,1,46,0.000000,-124.348910
6,1,48,0.000000,-122.433908
6,1,50,0.000000,-122.600614
6,1,52,0.000000,-123.556104
6,1,54,0.000000,-125.213973
6,1,56,0.000000,-124.291953
6,1,58,0.000000,-123.197728
6,2,0,0.000000,-123.631744
6,2,2,0.000000,-124.146071
6,2,4,0.000000,-123.487297
6,2,6,0.000000,-124.433644
6,2,8,0.000000,-122.894938
6,2,10,0.000000,-121.646173
6,2,12,0.000000,-123.294406
6,2,14,0.000000,-121.744623
6,2,16,0.000000,-124.784884
6,2,18,0.000000,-124.093654
6,2,20,0.000000,-123.511803
6,2,22,0.000000,-123.623478
6,2,24,0.000000,-123.058646
6,2,26,0.000000,-120.840056
6,2,28,0.000000,-122.826119
6,2,30,0.000000,-123.629902
6,2,32,0.000000,-122.915931
6,2,34,0.000000,-124.312746
6,2,36,0.000000,-124.631930
6,2,38,0.000000,-124.312306
6,2,40,0.000000,-122.054987
6,2,42,0.000000,-124.327196
6,2,44,0.000000,-121.598667
6,2,46,0.000000,-125.097114
6,2,48,0.000000,-125.150656
6,2,50,0.000000,-124.762080
6,2,52,0.000000,-123.965457
6,2,54,0.000000,-124.652840
6,2,56,0.000000,-120.113288
6,2,58,0.000000,-125.062987
6,3,0,0.000000,-123.471748
6,3,2,0.000000,-125.789428
6,3,4,0.000000,-122.868224
6,3,6,0.000000,-124.598976
6,3,8,0.000000,-123.797602
6,3,10,0.000000,-123.721985
6,3,12,0.000000,-123.873399
6,3,14,0.000000,-123.643526
6,3,16,0.000000,-123.223348
6,3,18,0.000000,-123.553739
6,3,20,0.000000,-125.194669
6,3,22,0.000000,-124.270166
6,3,24,0.000000,-122.523364
6,3,26,0.000000,-121.811898
6,3,28,0.000000,-124.002255
6,3,30,0.000000,-123.891620
6,3,32,0.000000,-123.532871
6,3,34,0.000000,-123.860166
6,3,36,0.000000,-125.723603
6,3,38,0.000000,-126.491222
6,3,40,0.000000,-122.228773
6,3,42,0.000000,-123.340641
6,3,44,0.000000,-124.542989
6,3,46,0.000000,-125.649427
6,3,48,0.000000,-123.406076
6,3,50,0.000000,-125.103890
6,3,52,0.000000,-123.466055
6,3,54,0.000000,-123.859415
6,3,56,0.000000,-125.223056
6,3,58,0.000000,-123.285759
6,4,0,0.000000,-124.940185
6,4,2,0.000000,-120.999352
6,4,4,0.000000,-124.498835
6,4,6,0.000000,-124.405034
6,4,8,0.000000,-125.223617
6,4,10,0.000000,-124.661470
6,4,12,0.000000,-124.552178
6,4,14,0.000000,-126.408185
6,4,16,0.000000,-123.089888
6,4,18,0.000000,-122.939639
6,4,20,0.000000,-123.341463
6,4,22,0.000000,-123.852179
6,4,24,0.000000,-124.940047
6,4,26,0.000000,-124.910766
6,4,28,0.000000,-124.091456
6,4,30,0.000000,-126.510807
6,4,32,0.000000,-125.548258
6,4,34,0.000000,-124.291196
6,4,36,0.000000,-123.266839
6,4,38,0.000000,-125.427394
6,4,40,0.000000,-123.550110
6,4,42,0.000000,-122.680253
6,4,44,0.000000,-124.070600
6,4,46,0.000000,-124.667895
6,4,48,0.000000,-123.198422
6,4,50,0.000000,-122.352932
6,4,52,0.000000,-124.810891
6,4,54,0.000000,-124.120614
6,4,56,0.000000,-125.180766
6,4,58,0.000000,-124.626790
6,5,0,0.000000,-125.588276
6,5,2,0.000000,-125.049720
6,5,4,0.000000,-122.331455
6,5,6,0.000000,-126.887136
6,5,8,0.000000,-123.421149
6,5,10,0.000000,-124.650255
6,5,12,0.000000,-122.731599
6,5,14,0.000000,-124.727687
6,5,16,0.000000,-123.235566
6,5,18,0.000000,-123.666704
6,5,20,0.000000,-125.531544
6,5,22,0.000000,-124.346089
6,5,24,0.000000,-122.116878
6,5,26,0.000000,-125.397407
6,5,28,0.000000,-124.206039
6,5,30,0.000000,-125.060482
6,5,32,0.000000,-123.569806
6,5,34,0.000000,-122.997068
6,5,36,0.000000,-125.782069
6,5,38,0.000000,-125.445849
6,5,40,0.000000,-124.099819
6,5,42,0.000000,-123.989639
6,5,44,0.000000,-123.559733
6,5,46,0.000000,-125.857640
6,5,48,0.000000,-122.520235
6,5,50,0.000000,-123.186910
6,5,52,0.000000,-123.122391
6,5,54,0.000000,-124.328044
6,5,56,0.000000,-124.626213
6,5,58,0.000000,-124.445514
6,6,0,0.000000,-124.458009
6,6,2,0.000000,-122.788157
6,6,4,0.000000,-125.123089
6,6,6,0.000000,-124.324130
6,6,8,0.000000,-126.199938
6,6,10,0.000000,-124.952963
6,6,12,0.000000,-123.655934
6,6,14,0.000000,-124.975880
6,6,16,0.000000,-124.533760
6,6,18,0.000000,-120.774871
6,6,20,0.000000,-122.990692
6,6,22,0.000000,-123.537709
6,6,24,0.000000,-125.186380
6,6,26,0.000000,-122.279572
6,6,28,0.000000,-125.218090
6,6,30,0.000000,-124.557574
6,6,32,0.000000,-123.504660
6,6,34,0.000000,-126.723125
6,6,36,0.000000,-125.541931
6,6,38,0.000000,-124.500758
6,6,40,0.000000,-123.667471
6,6,42,0.000000,-125.038479
6,6,44,0.000000,-124.889989
6,6,46,0.000000,-124.052304
6,6,48,0.000000,-124.680386
6,6,50,0.000000,-122.974166
6,6,52,0.000000,-122.801844
6,6,54,0.000000,-122.709806
6,6,56,0.000000,-124.096328
6,6,58,0.000000,-121.872618
6,7,0,0.000000,-123.135434
6,7,2,0.000000,-123.304724
6,7,4,0.000000,-123.682936
6,7,6,0.000000,-124.186555
6,7,8,0.000000,-125.631452
6,7,10,0.000000,-122.633651
6,7,12,0.000000,-122.904364
6,7,14,0.000000,-124.033185
6,7,16,0.000000,-123.395084
6,7,18,0.000000,-123.192988
6,7,20,0.000000,-123.963364
6,7,22,0.000000,-124.613089
6,7,24,0.000000,-125.623357
6,7,26,0.000000,-124.073753
6,7,28,0.000000,-123.192216
6,7,30,0.000000,-125.187817
6,7,32,0.000000,-126.640455
6,7,34,0.000000,-121.151736
6,7,36,0.000000,-123.071545
6,7,38,0.000000,-123.555364
6,7,40,0.000000,-123.161174
6,7,42,0.000000,-123.814331
6,7,44,0.000000,-124.139191
6,7,46,0.000000,-121.651065
6,7,48,0.000000,-124.991405
6,7,50,0.000000,-124.962642
6,7,52,0.000000,-122.260997
6,7,54,0.000000,-125.323598
6,7,56,0.000000,-123.586662
6,7,58,0.000000,-124.638905
6,8,0,0.000000,-122.621929
6,8,2,0.000000,-125.379251
6,8,4,0.000000,-121.623359
6,8,6,0.000000,-125.059581
6,8,8,0.000000,-125.663606
6,8,10,0.000000,-124.169222
6,8,12,0.000000,-125.782236
6,8,14,0.000000,-125.942340
6,8,16,0.000000,-124.164417
6,8,18,0.000000,-123.069064
6,8,20,0.000000,-123.386835
6,8,22,0.000000,-122.495325
6,8,24,0.000000,-125.268269
6,8,26,0.000000,-123.101034
6,8,28,0.000000,-122.891646
6,8,30,0.000000,-126.681430
6,8,32,0.000000,-124.037758
6,8,34,0.000000,-123.369134
6,8,36,0.000000,-122.152548
6,8,38,0.000000,-123.912880
6,8,40,0.000000,-124.299485
6,8,42,0.000000,-124.653702
6,8,44,0.000000,-123.441998
6,8,46,0.000000,-123.391284
6,8,48,0.000000,-125.765801
6,8,50,0.000000,-124.814690
6,8,52,0.000000,-125.161016
6,8,54,0.000000,-123.134223
6,8,56,0.000000,-122.389290
6,8,58,0.000000,-123.949167
6,9,0,0.000000,-125.933662
6,9,2,0.000000,-125.485140
6,9,4,0.000000,-121.200358
6,9,6,0.000000,-125.739279
6,9,8,0.000000,-123.697976
6,9,10,0.000000,-121.009706
6,9,12,0.000000,-123.518456
6,9,14,0.000000,-125.601327
6,9,16,0.000000,-123.191083
6,9,18,0.000000,-122.868697
6,9,20,0.000000,-124.107111
6,9,22,0.000000,-124.215840
6,9,24,0.000000,-123.643122
6,9,26,0.000000,-125.434484
6,9,28,0.000000,-121.476157
6,9,30,0.000000,-123.955173
6,9,32,0.000000,-123.516465
6,9,34,0.000000,-125.592546
6,9,36,0.000000,-122.218946
6,9,38,0.000000,-124.003833
6,9,40,0.000000,-122.117883
6,9,42,0.000000,-122.833115
6,9,44,0.000000,-124.815922
6,9,46,0.000000,-125.252757
6,9,48,0.000000,-124.933068
6,9,50,0.000000,-126.210126
6,9,52,0.000000,-123.615613
6,9,54,0.000000,-121.944576
6,9,56,0.000000,-122.940684
6,9,58,0.000000,-123.453914
6,10,0,0.000000,-124.046135
6,10,2,0.000000,-123.690780
6,10,4,0.000000,-124.942688
6,10,6,0.000000,-122.964683
6,10,8,0.000000,-123.340120
6,10,10,0.000000,-123.484756
6,10,12,0.000000,-121.919801
6,10,14,0.000000,-126.036053
6,10,16,0.000000,-123.962237
6,10,18,0.000000,-124.541055
6,10,20,0.000000,-123.213432
6,10,22,0.000000,-126.863366
6,10,24,0.000000,-123.511015
6,10,26,0.000000,-123.987512
6,10,28,0.000000,-123.422244
6,10,30,0.000000,-121.497811
6,10,32,0.000000,-122.066763
6,10,34,0.000000,-124.874862
6,10,36,0.000000,-123.910057
6,10,38,0.000000,-122.016078
6,10,40,0.000000,-125.642149
6,10,42,0.000000,-121.375132
6,10,44,0.000000,-123.772500
6,10,46,0.000000,-123.462129
6,10,48,0.000000,-123.581675
6,10,50,0.000000,-124.465791
6,10,52,0.000000,-122.911586
6,10,54,0.000000,-123.164253
6,10,56,0.000000,-123.214154
6,10,58,0.000000,-125.647027
6,11,0,0.000000,-121.557877
6,11,2,0.000000,-125.328965
6,11,4,0.000000,-124.918304
6,11,6,0.000000,-123.508597
6,11,8,0.000000,-124.986299
6,11,10,0.000000,-124.317154
6,11,12,0.000000,-126.690357
6,11,14,0.000000,-125.657598
6,11,16,0.000000,-123.580171
6,11,18,0.000000,-124.988949
6,11,20,0.000000,-125.011115
6,11,22,0.000000,-124.965846
6,11,24,0.000000,-123.116163
6,11,26,0.000000,-124.910874
6,11,28,0.000000,-122.885372
6,11,30,0.000000,-124.867415
6,11,32,0.000000,-124.568660
6,11,34,0.000000,-124.140612
6,11,36,0.000000,-126.155613
6,11,38,0.000000,-124.284467
6,11,40,0.000000,-124.534513
6,11,42,0.000000,-122.137035
6,11,44,0.000000,-124.982608
6,11,46,0.000000,-122.823686
6,11,48,0.000000,-124.108498
6,11,50,0.000000,-122.680764
6,11,52,0.000000,-124.482878
6,11,54,0.000000,-124.319050
6,11,56,0.000000,-124.590387
6,11,58,0.000000,-125.060695
6,12,0,0.000000,-125.157584
6,12,2,0.000000,-123.178967
6,12,4,0.000000,-127.059505
6,12,6,0.000000,-125.632896
6,12,8,0.000000,-125.164178
6,12,10,0.000000,-124.439430
6,12,12,0.000000,-125.528991
6,12,14,0.000000,-124.294539
6,12,16,0.000000,-123.864552
6,12,18,0.000000,-123.828754
6,12,20,0.000000,-123.722382
6,12,22,0.000000,-125.230260
6,12,24,0.000000,-123.946137
6,12,26,0.000000,-121.342578
6,12,28,0.000000,-123.488064
6,12,30,0.000000,-126.211166
6,12,32,0.000000,-124.227868
6,12,34,0.000000,-123.425094
6,12,36,0.000000,-124.627996
6,12,38,0.000000,-123.374891
6,12,40,0.000000,-123.694114
6,12,42,0.000000,-124.575483
6,12,44,0.000000,-122.640121
6,12,46,0.000000,-122.897155
6,12,48,0.000000,-124.706959
6,12,50,0.000000,-124.928972
6,12,52,0.000000,-124.694320
6,12,54,0.000000,-124.692529
6,12,56,0.000000,-124.639925
6,12,58,0.000000,-123.720474
6,13,0,0.000000,-122.426757
6,13,2,0.000000,-122.449747
6,13,4,0.000000,-124.083015
6,13,6,0.000000,-124.892282
6,13,8,0.000000,-124.646307
6,13,10,0.000000,-125.190665
6,13,12,0.000000,-122.754113
6,13,14,0.000000,-123.592148
6,13,16,0.000000,-124.654737
6,13,18,0.000000,-124.879008
6,13,20,0.000000,-124.072203
6,13,22,0.000000,-125.378541
6,13,24,0.000000,-124.484281
6,13,26,0.000000,-124.740731
6,13,28,0.000000,-122.221740
6,13,30,0.000000,-124.035872
6,13,32,0.000000,-125.716468
6,13,34,0.000000,-123.727185
6,13,36,0.000000,-123.996652
6,13,38,0.000000,-124.994837
6,13,40,0.000000,-124.277607
6,13,42,0.000000,-121.187043
6,13,44,0.000000,-124.650297
6,13,46,0.000000,-123.154824
6,13,48,0.000000,-122.454808
6,13,50,0.000000,-121.628008
6,13,52,0.000000,-121.856703
6,13,54,0.000000,-123.213364
6,13,56,0.000000,-122.499235
6,13,58,0.000000,-124.757620
6,14,0,0.000000,-124.707658
6,14,2,0.000000,-125.275731
6,14,4,0.000000,-124.373192
6,14,6,0.000000,-124.817007
6,14,8,0.000000,-121.852122
6,14,10,0.000000,-123.222103
6,14,12,0.000000,-122.807728
6,14,14,0.000000,-125.833601
6,14,16,0.000000,-124.011906
6,14,18,0.000000,-124.931250
6,14,20,0.000000,-124.157144
6,14,22,0.000000,-125.668353
6,14,24,0.000000,-123.721945
6,14,26,0.000000,-123.392122
6,14,28,0.000000,-123.948284
6,14,30,0.000000,-123.255045
6,14,32,0.000000,-124.753191
6,14,34,0.000000,-122.814103
6,14,36,0.000000,-126.939888
6,14,38,0.000000,-124.598103
6,14,40,0.000000,-123.829876
6,14,42,0.000000,-123.882727
6,14,44,0.000000,-122.978196
6,14,46,0.000000,-126.883785
6,14,48,0.000000,-123.829635
6,14,50,0.000000,-124.363998
6,14,52,0.000000,-121.325147
6,14,54,0.000000,-124.129480
6,14,56,0.000000,-125.337435
6,14,58,0.000000,-122.570513
6,15,0,0.000000,-121.853198
6,15,2,0.000000,-124.240205
6,15,4,0.000000,-125.650758
6,15,6,0.000000,-124.758898
6,15,8,0.000000,-124.606157
6,15,10,0.000000,-123.251784
6,15,12,0.000000,-123.926015
6,15,14,0.000000,-124.351090
6,15,16,0.000000,-123.582499
6,15,18,0.000000,-125.642179
6,15,20,0.000000,-124.374785
6,15,22,0.000000,-123.340987
6,15,24,0.000000,-123.487855
6,15,26,0.000000,-123.303947
6,15,28,0.000000,-123.560511
6,15,30,0.000000,-122.987379
6,15,32,0.000000,-123.164424
6,15,34,0.000000,-124.269252
6,15,36,0.000000,-122.363991
6,15,38,0.000000,-126.375977
6,15,40,0.000000,-124.072344
6,15,42,0.000000,-124.402676
6,15,44,0.000000,-124.573453
6,15,46,0.000000,-123.869500
6,15,48,0.000000,-124.637213
6,15,50,0.000000,-124.079647
6,15,52,0.000000,-125.208887
6,15,54,0.000000,-122.696243
6,15,56,0.000000,-124.972916
6,15,58,0.000000,-122.215253
6,16,0,0.000000,-123.822928
6,16,2,0.000000,-123.076801
6,16,4,0.000000,-125.518480
6,16,6,0.000000,-127.226731
6,16,8,0.000000,-123.433242
6,16,10,0.000000,-124.884999
6,16,12,0.000000,-123.837948
6,16,14,0.000000,-122.615532
6,16,16,0.000000,-124.215294
6,16,18,0.000000,-124.809455
6,16,20,0.000000,-125.573625
6,16,22,0.000000,-125.355731
6,16,24,0.000000,-125.817473
6,16,26,0.000000,-124.188968
6,16,28,0.000000,-124.537169
6,16,30,0.000000,-123.369092
6,16,32,0.000000,-126.670818
6,16,34,0.000000,-121.239408
6,16,36,0.000000,-122.353402
6,16,38,0.000000,-123.357113
6,16,40,0.000000,-125.438036
6,16,42,0.000000,-125.979318
6,16,44,0.000000,-123.811672
6,16,46,0.000000,-125.211950
6,16,48,0.000000,-124.288636
6,16,50,0.000000,-124.657482
6,16,52,0.000000,-124.495227
6,16,54,0.000000,-124.568672
6,16,56,0.000000,-123.185104
6,16,58,0.000000,-122.709809
6,17,0,0.000000,-123.952164
6,17,2,0.000000,-124.214428
6,17,4,0.000000,-124.620758
6,17,6,0.000000,-123.585994
6,17,8,0.000000,-124.275675
6,17,10,0.000000,-123.735019
6,17,12,0.000000,-121.087131
6,17,14,0.000000,-125.544936
6,17,16,0.000000,-124.621832
6,17,18,0.000000,-124.234930
6,17,20,0.000000,-123.043700
6,17,22,0.000000,-125.335792
6,17,24,0.000000,-123.747101
6,17,26,0.000000,-125.593972
6,17,28,0.000000,-122.886720
6,17,30,0.000000,-125.860785
6,17,32,0.000000,-125.162909
6,17,34,0.000000,-122.827424
6,17,36,0.000000,-124.239384
6,17,38,0.000000,-123.678946
6,17,40,0.000000,-124.151055
6,17,42,0.000000,-123.644663
6,17,44,0.000000,-125.844528
6,17,46,0.000000,-126.171847
6,17,48,0.000000,-123.536049
6,17,50,0.000000,-123.914865
6,17,52,0.000000,-124.632992
6,17,54,0.000000,-123.968702
6,17,56,0.000000,-120.382599
6,17,58,0.000000,-124.125359
6,18,0,0.000000,-123.066763
6,18,2,0.000000,-123.076036
6,18,4,0.000000,-124.004029
6,18,6,0.000000,-123.714525
6,18,8,0.000000,-124.042135
6,18,10,0.000000,-124.152449
6,18,12,0.000000,-125.085988
6,18,14,0.000000,-125.160621
6,18,16,0.000000,-124.217453
6,18,18,0.000000,-123.799948
6,18,20,0.000000,-124.299217
6,18,22,0.000000,-123.992712
6,18,24,0.000000,-123.907708
6,18,26,0.000000,-123.520256
6,18,28,0.000000,-122.973747
6,18,30,0.000000,-124.400006
6,18,32,0.000000,-122.270121
6,18,34,0.000000,-126.414388
6,18,36,0.000000,-122.875948
6,18,38,0.000000,-122.729883
6,18,40,0.000000,-122.699983
6,18,42,0.000000,-126.809076
6,18,44,0.000000,-124.560475
6,18,46,0.000000,-124.065866
6,18,48,0.000000,-125.911385
6,18,50,0.000000,-121.411175
6,18,52,0.000000,-125.114928
6,18,54,0.000000,-123.674087
6,18,56,0.000000,-124.653347
6,18,58,0.000000,-122.120960
6,19,0,0.000000,-123.496122
6,19,2,0.000000,-122.242213
6,19,4,0.000000,-124.784021
6,19,6,0.000000,-122.336736
6,19,8,0.000000,-121.922198
6,19,10,0.000000,-125.580791
6,19,12,0.000000,-124.410165
6,19,14,0.000000,-122.774861
6,19,16,0.000000,-122.995560
6,19,18,0.000000,-124.674217
6,19,20,0.000000,-122.685872
6,19,22,0.000000,-123.233006
6,19,24,0.000000,-124.610422
6,19,26,0.000000,-126.660135
6,19,28,0.000000,-123.265865
6,19,30,0.000000,-124.099825
6,19,32,0.000000,-123.114064
6,19,34,0.000000,-120.837754
6,19,36,0.000000,-124.710993
6,19,38,0.000000,-123.823960
6,19,40,0.000000,-125.092198
6,19,42,0.000000,-121.874389
6,19,44,0.000000,-123.472544
6,19,46,0.000000,-125.064047
6,19,48,0.000000,-125.806774
6,19,50,0.000000,-125.100569
6,19,52,0.000000,-124.809054
6,19,54,0.000000,-124.116269
6,19,56,0.000000,-125.364519
6,19,58,0.000000,-124.860735
6,20,0,0.000000,-124.679751
6,20,2,0.000000,-123.315261
6,20,4,0.000000,-125.203388
6,20,6,0.000000,-122.820570
6,20,8,0.000000,-122.541153
6,20,10,0.000000,-123.527107
6,20,12,0.000000,-124.949466
6,20,14,0.000000,-124.037656
6,20,16,0.000000,-123.603258
6,20,18,0.000000,-124.413856
6,20,20,0.000000,-123.022497
6,20,22,0.000000,-126.318577
6,20,24,0.000000,-121.459699
6,20,26,0.000000,-123.971536
6,20,28,0.000000,-125.826025
6,20,30,0.000000,-125.383729
6,20,32,0.000000,-124.491888
6,20,34,0.000000,-123.721400
6,20,36,0.000000,-125.990481
6,20,38,0.000000,-123.245162
6,20,40,0.000000,-123.192623
6,20,42,0.000000,-125.186094
6,20,44,0.000000,-126.601718
6,20,46,0.000000,-124.554639
6,20,48,0.000000,-127.054552
6,20,50,0.000000,-124.211717
6,20,52,0.000000,-124.926148
6,20,54,0.000000,-126.643129
6,20,56,0.000000,-122.531930
6,20,58,0.000000,-121.430502
6,21,0,0.000000,-124.292534
6,21,2,0.000000,-124.400283
6,21,4,0.000000,-122.833460
6,21,6,0.000000,-125.247310
6,21,8,0.000000,-124.843760
6,21,10,0.000000,-126.196535
6,21,12,0.000000,-124.262484
6,21,14,0.000000,-122.969472
6,21,16,0.000000,-125.592691
6,21,18,0.000000,-124.087323
6,21,20,0.000000,-120.753962
6,21,22,0.000000,-122.225566
6,21,24,0.000000,-125.436944
6,21,26,0.000000,-122.147233
6,21,28,0.000000,-123.356240
6,21,30,0.000000,-124.267277
6,21,32,0.000000,-125.105770
6,21,34,0.000000,-123.530351
6,21,36,0.000000,-122.650067
6,21,38,0.000000,-123.102644
6,21,40,0.000000,-124.963421
6,21,42,0.000000,-125.590006
6,21,44,0.000000,-122.315265
6,21,46,0.000000,-121.991184
6,21,48,0.000000,-123.080777
6,21,50,0.000000,-124.697389
6,21,52,0.000000,-124.452444
6,21,54,0.000000,-125.685355
6,21,56,0.000000,-126.657752
6,21,58,0.000000,-126.755158
6,22,0,0.000000,-125.075085
6,22,2,0.000000,-123.680241
6,22,4,0.000000,-121.607580
6,22,6,0.000000,-124.058045
6,22,8,0.000000,-126.537248
6,22,10,0.000000,-122.408568
6,22,12,0.000000,-123.395444
6,22,14,0.000000,-125.301932
6,22,16,0.000000,-125.037747
6,22,18,0.000000,-124.488456
6,22,20,0.000000,-123.075303
6,22,22,0.000000,-125.471012
6,22,24,0.000000,-123.564550
6,22,26,0.000000,-123.061277
6,22,28,0.000000,-123.848966
6,22,30,0.000000,-123.602698
6,22,32,0.000000,-124.125780
6,22,34,0.000000,-124.513447
6,22,36,0.000000,-125.274949
6,22,38,0.000000,-123.523740
6,22,40,0.000000,-125.391085
6,22,42,0.000000,-123.650514
6,22,44,0.000000,-122.205541
6,22,46,0.000000,-122.577255
6,22,48,0.000000,-123.523185
6,22,50,0.000000,-125.702891
6,22,52,0.000000,-124.747514
6,22,54,0.000000,-126.898640
6,22,56,0.000000,-123.528312
6,22,58,0.000000,-123.966400
6,23,0,0.000000,-123.607805
6,23,2,0.000000,-122.633521
6,23,4,0.000000,-122.455855
6,23,6,0.000000,-124.331310
6,23,8,0.000000,-124.389926
6,23,10,0.000000,-122.158527
6,23,12,0.000000,-123.360623
6,23,14,0.000000,-124.551358
6,23,16,0.000000,-122.597563
6,23,18,0.000000,-123.339269
6,23,20,0.000000,-122.989282
6,23,22,0.000000,-123.779425
6,23,24,0.000000,-123.517741
6,23,26,0.000000,-123.562746
6,23,28,0.000000,-123.287234
6,23,30,0.000000,-120.289644
6,23,32,0.000000,-123.608215
6,23,34,0.000000,-124.084212
6,23,36,0.000000,-124.872757
6,23,38,0.000000,-124.981531
6,23,40,0.000000,-124.856203
6,23,42,0.000000,-124.608348
6,23,44,0.000000,-123.259526
6,23,46,0.000000,-125.129602
6,23,48,0.000000,-123.592694
6,23,50,0.000000,-124.896745
6,23,52,0.000000,-124.122659
6,23,54,0.000000,-123.352816
6,23,56,0.000000,-119.474513
6,23,58,0.000000,-124.416383
6,24,0,0.000000,-123.891544
6,24,2,0.000000,-124.413719
6,24,4,0.000000,-124.648772
6,24,6,0.000000,-124.030730
6,24,8,0.000000,-124.102493
6,24,10,0.000000,-120.992104
6,24,12,0.000000,-123.949192
6,24,14,0.000000,-124.641001
6,24,16,0.000000,-125.072616
6,24,18,0.000000,-122.809825
6,24,20,0.000000,-123.479214
6,24,22,0.000000,-127.588367
6,24,24,0.000000,-124.807317
6,24,26,0.000000,-123.119282
6,24,28,0.000000,-123.848636
6,24,30,0.000000,-125.461187
6,24,32,0.000000,-123.507150
6,24,34,0.000000,-123.215855
6,24,36,0.000000,-126.116346
6,24,38,0.000000,-122.266073
6,24,40,0.000000,-124.216249
6,24,42,0.000000,-123.286212
6,24,44,0.000000,-124.890488
6,24,46,0.000000,-124.390857
6,24,48,0.000000,-123.165648
6,24,50,0.000000,-124.424875
6,24,52,0.000000,-123.423586
6,24,54,0.000000,-123.309467
6,24,56,0.000000,-124.792413
6,24,58,0.000000,-123.802179
6,25,0,0.000000,-123.406378
6,25,2,0.000000,-123.288935
6,25,4,0.000000,-125.954432
6,25,6,0.000000,-124.604949
6,25,8,0.000000,-123.802747
6,25,10,0.000000,-123.872255
6,25,12,0.000000,-122.771165
6,25,14,0.000000,-123.111146
6,25,16,0.000000,-122.890079
6,25,18,0.000000,-124.934407
6,25,20,0.000000,-124.230666
6,25,22,0.000000,-125.629782
6,25,24,0.000000,-123.139890
6,25,26,0.000000,-122.068371
6,25,28,0.000000,-124.078838
6,25,30,0.000000,-123.511325
6,25,32,0.000000,-122.229575
6,25,34,0.000000,-124.266184
6,25,36,0.000000,-122.618504
6,25,38,0.000000,-124.520051
6,25,40,0.000000,-124.668411
6,25,42,0.000000,-124.462925
6,25,44,0.000000,-124.725350
6,25,46,0.000000,-123.743670
6,25,48,0.000000,-123.748212
6,25,50,0.000000,-125.148372
6,25,52,0.000000,-124.411094
6,25,54,0.000000,-124.954743
6,25,56,0.000000,-122.702267
6,25,58,0.000000,-124.470838
6,26,0,0.000000,-122.784641
6,26,2,0.000000,-122.592441
6,26,4,0.000000,-124.019517
6,26,6,0.000000,-123.211404
6,26,8,0.000000,-123.474255
6,26,10,0.000000,-123.678617
6,26,12,0.000000,-124.337352
6,26,14,0.000000,-124.562838
6,26,16,0.000000,-123.298446
6,26,18,0.000000,-125.360058
6,26,20,0.000000,-125.678311
6,26,22,0.000000,-123.876859
6,26,24,0.000000,-125.315549
6,26,26,0.000000,-124.774202
6,26,28,0.000000,-122.085579
6,26,30,0.000000,-124.689240
6,26,32,0.000000,-125.985960
6,26,34,0.000000,-124.490956
6,26,36,0.000000,-125.727479
6,26,38,0.000000,-122.097735
6,26,40,0.000000,-123.388393
6,26,42,0.000000,-124.106689
6,26,44,0.000000,-122.634848
6,26,46,0.000000,-123.065716
6,26,48,0.000000,-125.406262
6,26,50,0.000000,-123.802974
6,26,52,0.000000,-125.279195
6,26,54,0.000000,-126.119301
6,26,56,0.000000,-124.957427
6,26,58,0.000000,-124.994981
6,27,0,0.000000,-124.002719
6,27,2,0.000000,-125.262026
6,27,4,0.000000,-125.257852
6,27,6,0.000000,-124.504195
6,27,8,0.000000,-124.986223
6,27,10,0.000000,-124.134191
6,27,12,0.000000,-122.858387
6,27,14,0.000000,-124.356651
6,27,16,0.000000,-123.738113
6,27,18,0.000000,-125.403408
6,27,20,0.000000,-124.307273
6,27,22,0.000000,-124.976023
