hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-133.357580
6,0,2,0.000000,-128.951955
6,0,4,0.000000,-131.864154
6,0,6,0.000000,-132.898291
6,0,8,0.000000,-127.235437
6,0,10,0.000000,-131.048770
6,0,12,0.000000,-144.213809
6,0,14,0.000000,-130.557113
6,0,16,0.000000,-131.584574
6,0,18,0.000000,-142.374773
6,0,20,0.000000,-127.535266
6,0,22,0.000000,-122.408321
6,0,24,0.000000,-129.579354
6,0,26,0.000000,-126.185829
6,0,28,0.000000,-127.082735
6,0,30,0.000000,-130.722971
6,0,32,0.000000,-128.481013
6,0,34,0.000000,-130.729142
6,0,36,0.000000,-134.643728
6,0,38,0.000000,-136.684835
6,0,40,0.000000,-126.544667
6,0,42,0.000000,-124.237075
6,0,44,0.000000,-130.001353
6,0,46,0.000000,-130.181426
6,0,48,0.000000,-135.635797
6,0,50,0.000000,-129.629599
6,0,52,0.000000,-126.241550
6,0,54,0.000000,-139.729837
6,0,56,0.000000,-126.097527
6,0,58,0.000000,-124.462506
6,1,0,0.000000,-142.334936
6,1,2,0.000000,-124.529985
6,1,4,0.000000,-131.935950
6,1,6,0.000000,-124.545609
6,1,8,0.000000,-125.127383
6,1,10,0.000000,-140.137483
6,1,12,0.000000,-132.439014
6,1,14,0.000000,-127.524872
6,1,16,0.000000,-127.793641
6,1,18,0.000000,-151.932530
6,1,20,0.000000,-124.167359
6,1,22,0.000000,-140.226004
6,1,24,0.000000,-128.786103
6,1,26,0.000000,-132.158675
6,1,28,0.000000,-132.926977
6,1,30,0.000000,-136.184848
6,1,32,0.000000,-124.561542
6,1,34,0.000000,-125.887136
6,1,36,0.000000,-131.737746
6,1,38,0.000000,-134.172037
6,1,40,0.000000,-128.477433
6,1,42,0.000000,-128.666701
6,1,44,0.000000,-138.359122
6,1,46,0.000000,-128.958611
6,1,48,0.000000,-126.386665
6,1,50,0.000000,-133.646819
6,1,52,0.000000,-130.703519
6,1,54,0.000000,-125.629156
6,1,56,0.000000,-129.752707
6,1,58,0.000000,-134.504778
6,2,0,0.000000,-124.714649
6,2,2,0.000000,-137.624660
6,2,4,0.000000,-131.825665
6,2,6,0.000000,-129.950498
6,2,8,0.000000,-135.454147
6,2,10,0.000000,-129.123826
6,2,12,0.000000,-135.056448
6,2,14,0.000000,-125.324429
6,2,16,0.000000,-132.730905
6,2,18,0.000000,-128.199040
6,2,20,0.000000,-127.061511
6,2,22,0.000000,-126.911645
6,2,24,0.000000,-130.330317
6,2,26,0.000000,-137.117618
6,2,28,0.000000,-125.755817
6,2,30,0.000000,-124.736649
6,2,32,0.000000,-132.505653
6,2,34,0.000000,-130.218474
6,2,36,0.000000,-126.374950
6,2,38,0.000000,-144.346676
6,2,40,0.000000,-122.387735
6,2,42,0.000000,-127.633437
6,2,44,0.000000,-142.259589
6,2,46,0.000000,-132.232248
6,2,48,0.000000,-129.391497
6,2,50,0.000000,-132.787137
6,2,52,0.000000,-133.709281
6,2,54,0.000000,-125.254168
6,2,56,0.000000,-135.179148
6,2,58,0.000000,-126.077396
6,3,0,0.000000,-132.965933
6,3,2,0.000000,-136.787776
6,3,4,0.000000,-149.291061
6,3,6,0.000000,-127.111067
6,3,8,0.000000,-131.485293
6,3,10,0.000000,-124.839211
6,3,12,0.000000,-128.986648
6,3,14,0.000000,-126.799737
6,3,16,0.000000,-139.893915
6,3,18,0.000000,-123.004725
6,3,20,0.000000,-138.859693
6,3,22,0.000000,-132.336626
6,3,24,0.000000,-128.582063
6,3,26,0.000000,-132.222653
6,3,28,0.000000,-133.634841
6,3,30,0.000000,-125.167555
6,3,32,0.000000,-130.525035
6,3,34,0.000000,-131.344609
6,3,36,0.000000,-128.134698
6,3,38,0.000000,-129.073043
6,3,40,0.000000,-129.303561
6,3,42,0.000000,-131.687610
6,3,44,0.000000,-126.403322
6,3,46,0.000000,-128.882197
6,3,48,0.000000,-124.148157
6,3,50,0.000000,-140.442943
6,3,52,0.000000,-142.464526
6,3,54,0.000000,-128.947241
6,3,56,0.000000,-123.401335
6,3,58,0.000000,-137.434457
6,4,0,0.000000,-124.022996
6,4,2,0.000000,-127.772539
6,4,4,0.000000,-124.848926
6,4,6,0.000000,-134.020079
6,4,8,0.000000,-127.413018
6,4,10,0.000000,-131.612418
6,4,12,0.000000,-129.113898
6,4,14,0.000000,-127.205507
6,4,16,0.000000,-123.833167
6,4,18,0.000000,-123.834716
6,4,20,0.000000,-135.234481
6,4,22,0.000000,-125.864789
6,4,24,0.000000,-130.887950
6,4,26,0.000000,-124.243841
6,4,28,0.000000,-130.671696
6,4,30,0.000000,-127.903778
6,4,32,0.000000,-141.656370
6,4,34,0.000000,-128.933859
6,4,36,0.000000,-147.040953
6,4,38,0.000000,-132.185977
6,4,40,0.000000,-133.524456
6,4,42,0.000000,-128.124945
6,4,44,0.000000,-148.172072
6,4,46,0.000000,-130.496345
6,4,48,0.000000,-137.940828
6,4,50,0.000000,-127.539483
6,4,52,0.000000,-150.469219
6,4,54,0.000000,-124.102417
6,4,56,0.000000,-125.382123
6,4,58,0.000000,-136.874282
6,5,0,0.000000,-131.808642
6,5,2,0.000000,-137.822164
6,5,4,0.000000,-129.951399
6,5,6,0.000000,-129.050950
6,5,8,0.000000,-123.196583
6,5,10,0.000000,-134.598633
6,5,12,0.000000,-128.220255
6,5,14,0.000000,-128.940164
6,5,16,0.000000,-132.554483
6,5,18,0.000000,-125.863907
6,5,20,0.000000,-145.560387
6,5,22,0.000000,-124.332959
6,5,24,0.000000,-130.184539
6,5,26,0.000000,-126.781999
6,5,28,0.000000,-144.095122
6,5,30,0.000000,-138.548308
6,5,32,0.000000,-132.918718
6,5,34,0.000000,-130.887558
6,5,36,0.000000,-125.766084
6,5,38,0.000000,-130.541984
6,5,40,0.000000,-126.454895
6,5,42,0.000000,-137.734976
6,5,44,0.000000,-128.630116
6,5,46,0.000000,-134.667070
6,5,48,0.000000,-131.239288
6,5,50,0.000000,-132.829008
6,5,52,0.000000,-134.032572
6,5,54,0.000000,-135.848059
6,5,56,0.000000,-125.969145
6,5,58,0.000000,-129.697409
6,6,0,0.000000,-130.596397
6,6,2,0.000000,-129.955502
6,6,4,0.000000,-127.487220
6,6,6,0.000000,-125.162992
6,6,8,0.000000,-128.276815
6,6,10,0.000000,-143.759304
6,6,12,0.000000,-123.788992
6,6,14,0.000000,-124.368149
6,6,16,0.000000,-126.504792
6,6,18,0.000000,-125.116493
6,6,20,0.000000,-136.636227
6,6,22,0.000000,-126.275893
6,6,24,0.000000,-132.076799
6,6,26,0.000000,-128.305191
6,6,28,0.000000,-136.850301
6,6,30,0.000000,-129.179038
6,6,32,0.000000,-127.846033
6,6,34,0.000000,-130.278512
6,6,36,0.000000,-132.111376
6,6,38,0.000000,-128.697833
6,6,40,0.000000,-136.199999
6,6,42,0.000000,-131.995817
6,6,44,0.000000,-124.545948
6,6,46,0.000000,-121.124056
6,6,48,0.000000,-133.239619
6,6,50,0.000000,-126.057758
6,6,52,0.000000,-131.129504
6,6,54,0.000000,-123.444478
6,6,56,0.000000,-134.067417
6,6,58,0.000000,-127.324888
6,7,0,0.000000,-135.680701
6,7,2,0.000000,-129.856311
6,7,4,0.000000,-133.576643
6,7,6,0.000000,-134.387451
6,7,8,0.000000,-129.706372
6,7,10,0.000000,-135.885929
6,7,12,0.000000,-129.303736
6,7,14,0.000000,-131.580755
6,7,16,0.000000,-122.774303
6,7,18,0.000000,-137.443733
6,7,20,0.000000,-139.051143
6,7,22,0.000000,-129.996146
6,7,24,0.000000,-140.969768
6,7,26,0.000000,-134.976889
6,7,28,0.000000,-131.537708
6,7,30,0.000000,-133.402867
6,7,32,0.000000,-132.271948
6,7,34,0.000000,-139.165039
6,7,36,0.000000,-122.785371
6,7,38,0.000000,-126.035986
6,7,40,0.000000,-127.248869
6,7,42,0.000000,-124.429665
6,7,44,0.000000,-138.986652
6,7,46,0.000000,-129.968333
6,7,48,0.000000,-131.992709
6,7,50,0.000000,-124.413117
6,7,52,0.000000,-131.177262
6,7,54,0.000000,-124.691165
6,7,56,0.000000,-126.811042
6,7,58,0.000000,-139.488701
6,8,0,0.000000,-130.675518
6,8,2,0.000000,-127.035280
6,8,4,0.000000,-127.625988
6,8,6,0.000000,-132.601583
6,8,8,0.000000,-130.020012
6,8,10,0.000000,-126.134181
6,8,12,0.000000,-138.336195
6,8,14,0.000000,-130.829138
6,8,16,0.000000,-129.039781
6,8,18,0.000000,-128.704768
6,8,20,0.000000,-124.222955
6,8,22,0.000000,-128.666564
6,8,24,0.000000,-131.225212
6,8,26,0.000000,-124.463212
6,8,28,0.000000,-128.934635
6,8,30,0.000000,-128.222009
6,8,32,0.000000,-123.738924
6,8,34,0.000000,-129.446829
6,8,36,0.000000,-131.220996
6,8,38,0.000000,-129.919634
6,8,40,0.000000,-133.565836
6,8,42,0.000000,-122.748068
6,8,44,0.000000,-131.148030
6,8,46,0.000000,-124.331981
6,8,48,0.000000,-132.616359
6,8,50,0.000000,-128.046353
6,8,52,0.000000,-130.215513
6,8,54,0.000000,-133.811259
6,8,56,0.000000,-133.261298
6,8,58,0.000000,-128.277165
6,9,0,0.000000,-138.252652
6,9,2,0.000000,-127.581092
6,9,4,0.000000,-147.146419
6,9,6,0.000000,-131.440981
6,9,8,0.000000,-132.484455
6,9,10,0.000000,-141.655052
6,9,12,0.000000,-129.570465
6,9,14,0.000000,-129.601154
6,9,16,0.000000,-122.025204
6,9,18,0.000000,-123.311103
6,9,20,0.000000,-135.376237
6,9,22,0.000000,-130.049147
6,9,24,0.000000,-125.292742
6,9,26,0.000000,-130.205390
6,9,28,0.000000,-133.554328
6,9,30,0.000000,-133.159206
6,9,32,0.000000,-131.012285
6,9,34,0.000000,-124.794669
6,9,36,0.000000,-129.971998
6,9,38,0.000000,-136.217054
6,9,40,0.000000,-131.152710
6,9,42,0.000000,-133.393455
6,9,44,0.000000,-136.090073
6,9,46,0.000000,-128.959321
6,9,48,0.000000,-136.610672
6,9,50,0.000000,-137.488116
6,9,52,0.000000,-126.395875
6,9,54,0.000000,-127.568429
6,9,56,0.000000,-138.989754
6,9,58,0.000000,-125.825344
6,10,0,0.000000,-124.485908
6,10,2,0.000000,-131.056694
6,10,4,0.000000,-134.539478
6,10,6,0.000000,-128.202851
6,10,8,0.000000,-123.984592
6,10,10,0.000000,-134.749591
6,10,12,0.000000,-132.752164
6,10,14,0.000000,-127.867541
6,10,16,0.000000,-136.896540
6,10,18,0.000000,-135.727274
6,10,20,0.000000,-126.257749
6,10,22,0.000000,-128.275127
6,10,24,0.000000,-126.661717
6,10,26,0.000000,-138.445704
6,10,28,0.000000,-127.493125
6,10,30,0.000000,-125.556347
6,10,32,0.000000,-132.329411
6,10,34,0.000000,-122.286682
6,10,36,0.000000,-127.142382
6,10,38,0.000000,-123.763860
6,10,40,0.000000,-133.179715
6,10,42,0.000000,-131.507967
6,10,44,0.000000,-128.654926
6,10,46,0.000000,-130.958192
6,10,48,0.000000,-133.027489
6,10,50,0.000000,-147.674635
6,10,52,0.000000,-127.636920
6,10,54,0.000000,-141.339993
6,10,56,0.000000,-136.294345
6,10,58,0.000000,-127.253531
6,11,0,0.000000,-130.710168
6,11,2,0.000000,-135.441191
6,11,4,0.000000,-126.432282
6,11,6,0.000000,-144.048837
6,11,8,0.000000,-134.582750
6,11,10,0.000000,-142.210240
6,11,12,0.000000,-130.801621
6,11,14,0.000000,-127.237284
6,11,16,0.000000,-133.359964
6,11,18,0.000000,-128.856667
6,11,20,0.000000,-129.696852
6,11,22,0.000000,-132.711292
6,11,24,0.000000,-133.374557
6,11,26,0.000000,-125.979497
6,11,28,0.000000,-148.961311
6,11,30,0.000000,-131.256372
6,11,32,0.000000,-130.616588
6,11,34,0.000000,-131.166767
6,11,36,0.000000,-128.637570
6,11,38,0.000000,-142.194761
6,11,40,0.000000,-127.190088
6,11,42,0.000000,-134.242062
6,11,44,0.000000,-130.421401
6,11,46,0.000000,-129.208029
6,11,48,0.000000,-133.130650
6,11,50,0.000000,-128.804227
6,11,52,0.000000,-131.795771
6,11,54,0.000000,-145.624407
6,11,56,0.000000,-126.020100
6,11,58,0.000000,-126.055724
6,12,0,0.000000,-125.929767
6,12,2,0.000000,-136.627193
6,12,4,0.000000,-128.366273
6,12,6,0.000000,-141.751201
6,12,8,0.000000,-123.676095
6,12,10,0.000000,-128.682224
6,12,12,0.000000,-138.552200
6,12,14,0.000000,-128.694458
6,12,16,0.000000,-134.855495
6,12,18,0.000000,-127.293008
6,12,20,0.000000,-127.296575
6,12,22,0.000000,-133.853662
6,12,24,0.000000,-127.628071
6,12,26,0.000000,-126.668786
6,12,28,0.000000,-130.699712
6,12,30,0.000000,-124.986853
6,12,32,0.000000,-124.559901
6,12,34,0.000000,-136.030618
6,12,36,0.000000,-130.231545
6,12,38,0.000000,-128.890056
6,12,40,0.000000,-130.039224
6,12,42,0.000000,-134.481557
6,12,44,0.000000,-130.037032
6,12,46,0.000000,-128.239012
6,12,48,0.000000,-128.598555
6,12,50,0.000000,-133.248118
6,12,52,0.000000,-141.630895
6,12,54,0.000000,-127.791809
6,12,56,0.000000,-131.105570
6,12,58,0.000000,-131.114803
6,13,0,0.000000,-131.438450
6,13,2,0.000000,-125.005935
6,13,4,0.000000,-134.119349
6,13,6,0.000000,-134.610464
6,13,8,0.000000,-134.763840
6,13,10,0.000000,-126.447159
6,13,12,0.000000,-127.284360
6,13,14,0.000000,-123.630812
6,13,16,0.000000,-134.901635
6,13,18,0.000000,-128.400709
6,13,20,0.000000,-130.020772
6,13,22,0.000000,-136.126918
6,13,24,0.000000,-133.060236
6,13,26,0.000000,-129.487878
6,13,28,0.000000,-131.485590
6,13,30,0.000000,-124.254765
6,13,32,0.000000,-157.407938
6,13,34,0.000000,-134.079195
6,13,36,0.000000,-134.237198
6,13,38,0.000000,-130.006608
6,13,40,0.000000,-128.328669
6,13,42,0.000000,-129.626191
6,13,44,0.000000,-123.552666
6,13,46,0.000000,-129.401072
6,13,48,0.000000,-134.904004
6,13,50,0.000000,-127.695013
6,13,52,0.000000,-125.226232
6,13,54,0.000000,-129.842552
6,13,56,0.000000,-144.476642
6,13,58,0.000000,-136.037982
6,14,0,0.000000,-144.525838
6,14,2,0.000000,-140.862144
6,14,4,0.000000,-123.530870
6,14,6,0.000000,-127.980417
6,14,8,0.000000,-134.603663
6,14,10,0.000000,-127.626212
6,14,12,0.000000,-145.912385
6,14,14,0.000000,-130.090035
6,14,16,0.000000,-126.941733
6,14,18,0.000000,-125.083270
6,14,20,0.000000,-133.920851
6,14,22,0.000000,-125.279485
6,14,24,0.000000,-130.623581
6,14,26,0.000000,-135.586511
6,14,28,0.000000,-126.347446
6,14,30,0.000000,-130.926318
6,14,32,0.000000,-134.646185
6,14,34,0.000000,-128.895972
6,14,36,0.000000,-150.155039
6,14,38,0.000000,-133.129361
6,14,40,0.000000,-130.277127
6,14,42,0.000000,-130.049730
6,14,44,0.000000,-134.761154
6,14,46,0.000000,-134.989695
6,14,48,0.000000,-131.188122
6,14,50,0.000000,-127.814790
6,14,52,0.000000,-131.665502
6,14,54,0.000000,-129.386204
6,14,56,0.000000,-127.449801
6,14,58,0.000000,-131.124348
6,15,0,0.000000,-133.274715
6,15,2,0.000000,-130.510785
6,15,4,0.000000,-138.505802
6,15,6,0.000000,-133.116039
6,15,8,0.000000,-131.321891
6,15,10,0.000000,-125.061375
6,15,12,0.000000,-137.602309
6,15,14,0.000000,-123.213890
6,15,16,0.000000,-133.557102
6,15,18,0.000000,-130.161273
6,15,20,0.000000,-133.992635
6,15,22,0.000000,-124.359687
6,15,24,0.000000,-128.505026
6,15,26,0.000000,-156.474834
6,15,28,0.000000,-131.891747
6,15,30,0.000000,-125.518041
6,15,32,0.000000,-133.279988
6,15,34,0.000000,-125.762151
6,15,36,0.000000,-146.632409
6,15,38,0.000000,-130.618410
6,15,40,0.000000,-127.652653
6,15,42,0.000000,-131.679524
6,15,44,0.000000,-125.725867
6,15,46,0.000000,-129.099072
6,15,48,0.000000,-131.583967
6,15,50,0.000000,-126.312150
6,15,52,0.000000,-131.778823
6,15,54,0.000000,-141.582459
6,15,56,0.000000,-129.650485
6,15,58,0.000000,-127.229380
6,16,0,0.000000,-130.122564
6,16,2,0.000000,-126.588354
6,16,4,0.000000,-131.481601
6,16,6,0.000000,-131.801019
6,16,8,0.000000,-129.645396
6,16,10,0.000000,-124.468866
6,16,12,0.000000,-138.113610
6,16,14,0.000000,-129.781591
6,16,16,0.000000,-124.333589
6,16,18,0.000000,-137.503040
6,16,20,0.000000,-137.046061
6,16,22,0.000000,-138.914585
6,16,24,0.000000,-138.873908
6,16,26,0.000000,-131.337926
6,16,28,0.000000,-145.812319
6,16,30,0.000000,-135.266256
6,16,32,0.000000,-131.892426
6,16,34,0.000000,-133.839032
6,16,36,0.000000,-136.285449
6,16,38,0.000000,-125.328576
6,16,40,0.000000,-125.365990
6,16,42,0.000000,-127.735093
6,16,44,0.000000,-135.135529
6,16,46,0.000000,-136.812739
6,16,48,0.000000,-132.358492
6,16,50,0.000000,-128.108829
6,16,52,0.000000,-122.476905
6,16,54,0.000000,-127.559961
6,16,56,0.000000,-127.492186
6,16,58,0.000000,-132.728599
6,17,0,0.000000,-142.846322
6,17,2,0.000000,-128.280617
6,17,4,0.000000,-135.126618
6,17,6,0.000000,-126.966644
6,17,8,0.000000,-134.505190
6,17,10,0.000000,-131.061042
6,17,12,0.000000,-125.374478
6,17,14,0.000000,-128.832283
6,17,16,0.000000,-130.243268
6,17,18,0.000000,-135.701197
6,17,20,0.000000,-125.948063
6,17,22,0.000000,-141.463206
6,17,24,0.000000,-126.607271
6,17,26,0.000000,-125.199520
6,17,28,0.000000,-134.840033
6,17,30,0.000000,-136.021706
6,17,32,0.000000,-134.656061
6,17,34,0.000000,-127.994495
6,17,36,0.000000,-127.217254
6,17,38,0.000000,-128.082351
6,17,40,0.000000,-130.778275
6,17,42,0.000000,-132.725379
6,17,44,0.000000,-130.902948
6,17,46,0.000000,-139.015324
6,17,48,0.000000,-130.293550
6,17,50,0.000000,-131.428056
6,17,52,0.000000,-125.686959
6,17,54,0.000000,-128.891217
6,17,56,0.000000,-128.277863
6,17,58,0.000000,-123.268453
6,18,0,0.000000,-126.133879
6,18,2,0.000000,-127.736634
6,18,4,0.000000,-130.315830
6,18,6,0.000000,-129.669848
6,18,8,0.000000,-131.535823
6,18,10,0.000000,-131.454297
6,18,12,0.000000,-127.508012
6,18,14,0.000000,-131.611199
6,18,16,0.000000,-132.734923
6,18,18,0.000000,-126.294955
6,18,20,0.000000,-134.393800
6,18,22,0.000000,-127.170017
6,18,24,0.000000,-125.132148
6,18,26,0.000000,-130.966091
6,18,28,0.000000,-133.895110
6,18,30,0.000000,-132.463419
6,18,32,0.000000,-125.761054
6,18,34,0.000000,-127.602533
6,18,36,0.000000,-128.617719
6,18,38,0.000000,-125.617584
6,18,40,0.000000,-125.364030
6,18,42,0.000000,-137.155460
6,18,44,0.000000,-130.805807
6,18,46,0.000000,-130.135752
6,18,48,0.000000,-135.825913
6,18,50,0.000000,-130.537123
6,18,52,0.000000,-123.558571
6,18,54,0.000000,-124.956008
6,18,56,0.000000,-126.036173
6,18,58,0.000000,-129.246393
6,19,0,0.000000,-128.260524
6,19,2,0.000000,-132.440964
6,19,4,0.000000,-128.386005
6,19,6,0.000000,-133.438539
6,19,8,0.000000,-132.967647
6,19,10,0.000000,-127.509310
6,19,12,0.000000,-135.584653
6,19,14,0.000000,-142.075449
6,19,16,0.000000,-128.261826
6,19,18,0.000000,-132.267503
6,19,20,0.000000,-125.732321
6,19,22,0.000000,-129.301990
6,19,24,0.000000,-130.167630
6,19,26,0.000000,-124.955510
6,19,28,0.000000,-129.190822
6,19,30,0.000000,-137.836710
6,19,32,0.000000,-125.884841
6,19,34,0.000000,-124.279347
6,19,36,0.000000,-128.777500
6,19,38,0.000000,-130.677221
6,19,40,0.000000,-126.471386
6,19,42,0.000000,-137.106957
6,19,44,0.000000,-131.758457
6,19,46,0.000000,-123.810617
6,19,48,0.000000,-128.261812
6,19,50,0.000000,-131.743331
6,19,52,0.000000,-129.945704
6,19,54,0.000000,-134.437877
6,19,56,0.000000,-126.426393
6,19,58,0.000000,-127.370935
6,20,0,0.000000,-132.212194
6,20,2,0.000000,-134.054274
6,20,4,0.000000,-135.876423
6,20,6,0.000000,-130.820986
6,20,8,0.000000,-145.519384
6,20,10,0.000000,-127.827419
6,20,12,0.000000,-129.987148
6,20,14,0.000000,-125.824637
6,20,16,0.000000,-126.577616
6,20,18,0.000000,-131.092851
6,20,20,0.000000,-133.058537
6,20,22,0.000000,-122.468311
6,20,24,0.000000,-131.628278
6,20,26,0.000000,-136.168947
6,20,28,0.000000,-126.886265
6,20,30,0.000000,-126.925618
6,20,32,0.000000,-131.718594
6,20,34,0.000000,-129.476117
6,20,36,0.000000,-127.007124
6,20,38,0.000000,-128.510634
6,20,40,0.000000,-140.097566
6,20,42,0.000000,-126.315496
6,20,44,0.000000,-127.742875
6,20,46,0.000000,-129.073635
6,20,48,0.000000,-128.821248
6,20,50,0.000000,-126.817630
6,20,52,0.000000,-130.931133
6,20,54,0.000000,-124.894936
6,20,56,0.000000,-123.461110
6,20,58,0.000000,-126.561341
6,21,0,0.000000,-129.385217
6,21,2,0.000000,-136.791701
6,21,4,0.000000,-127.311561
6,21,6,0.000000,-134.709617
6,21,8,0.000000,-130.790495
6,21,10,0.000000,-132.027815
6,21,12,0.000000,-130.491694
6,21,14,0.000000,-127.925231
6,21,16,0.000000,-129.918216
6,21,18,0.000000,-126.893462
6,21,20,0.000000,-143.017879
6,21,22,0.000000,-142.729770
6,21,24,0.000000,-133.770012
6,21,26,0.000000,-130.372751
6,21,28,0.000000,-126.713139
6,21,30,0.000000,-149.319475
6,21,32,0.000000,-128.232759
6,21,34,0.000000,-136.723391
6,21,36,0.000000,-124.829973
6,21,38,0.000000,-139.559257
6,21,40,0.000000,-131.527035
6,21,42,0.000000,-133.285349
6,21,44,0.000000,-122.972847
6,21,46,0.000000,-131.208098
6,21,48,0.000000,-136.629932
6,21,50,0.000000,-135.596687
6,21,52,0.000000,-130.155706
6,21,54,0.000000,-130.451211
6,21,56,0.000000,-125.581009
6,21,58,0.000000,-130.437007
6,22,0,0.000000,-136.166723
6,22,2,0.000000,-132.128428
6,22,4,0.000000,-128.480957
6,22,6,0.000000,-125.478994
6,22,8,0.000000,-127.021688
6,22,10,0.000000,-129.774546
6,22,12,0.000000,-134.125995
6,22,14,0.000000,-125.959212
6,22,16,0.000000,-129.635470
6,22,18,0.000000,-131.605617
6,22,20,0.000000,-128.249273
6,22,22,0.000000,-137.449121
6,22,24,0.000000,-134.258485
6,22,26,0.000000,-133.384793
6,22,28,0.000000,-128.471181
6,22,30,0.000000,-126.777752
6,22,32,0.000000,-132.192472
6,22,34,0.000000,-129.048184
6,22,36,0.000000,-126.361877
6,22,38,0.000000,-125.242316
6,22,40,0.000000,-126.508653
6,22,42,0.000000,-130.874926
6,22,44,0.000000,-136.853251
6,22,46,0.000000,-126.192767
6,22,48,0.000000,-126.906590
6,22,50,0.000000,-129.749570
6,22,52,0.000000,-139.437516
6,22,54,0.000000,-134.282938
6,22,56,0.000000,-132.666610
6,22,58,0.000000,-125.229772
6,23,0,0.000000,-132.205975
6,23,2,0.000000,-130.049829
6,23,4,0.000000,-125.802333
6,23,6,0.000000,-133.333873
6,23,8,0.000000,-145.371873
6,23,10,0.000000,-122.550181
6,23,12,0.000000,-129.198094
6,23,14,0.000000,-126.184342
6,23,16,0.000000,-132.389283
6,23,18,0.000000,-128.842217
6,23,20,0.000000,-132.387836
6,23,22,0.000000,-138.799954
6,23,24,0.000000,-128.041676
6,23,26,0.000000,-137.441257
6,23,28,0.000000,-128.541233
6,23,30,0.000000,-135.691443
6,23,32,0.000000,-132.949761
6,23,34,0.000000,-125.941883
6,23,36,0.000000,-121.483813
6,23,38,0.000000,-129.674283
6,23,40,0.000000,-153.957692
6,23,42,0.000000,-137.647724
6,23,44,0.000000,-131.883247
6,23,46,0.000000,-125.525737
6,23,48,0.000000,-130.531019
6,23,50,0.000000,-133.475449
6,23,52,0.000000,-127.835153
6,23,54,0.000000,-137.664571
6,23,56,0.000000,-133.397663
6,23,58,0.000000,-130.679709
6,24,0,0.000000,-138.239421
6,24,2,0.000000,-130.676082
6,24,4,0.000000,-134.606110
6,24,6,0.000000,-128.660393
6,24,8,0.000000,-129.557201
6,24,10,0.000000,-138.030518
6,24,12,0.000000,-124.090711
6,24,14,0.000000,-125.388244
6,24,16,0.000000,-133.345748
6,24,18,0.000000,-128.775569
6,24,20,0.000000,-130.929655
6,24,22,0.000000,-126.813948
6,24,24,0.000000,-128.787679
6,24,26,0.000000,-124.040551
6,24,28,0.000000,-139.166524
6,24,30,0.000000,-122.873403
6,24,32,0.000000,-135.874109
6,24,34,0.000000,-129.261256
6,24,36,0.000000,-125.802028
6,24,38,0.000000,-127.057565
6,24,40,0.000000,-127.045360
6,24,42,0.000000,-130.106929
6,24,44,0.000000,-145.415344
6,24,46,0.000000,-132.959150
6,24,48,0.000000,-122.051391
6,24,50,0.000000,-132.029226
6,24,52,0.000000,-129.572350
6,24,54,0.000000,-136.843785
6,24,56,0.000000,-131.012316
6,24,58,0.000000,-139.784805
6,25,0,0.000000,-131.035743
6,25,2,0.000000,-134.046276
6,25,4,0.000000,-122.829244
6,25,6,0.000000,-122.137171
6,25,8,0.000000,-133.069587
6,25,10,0.000000,-131.991421
6,25,12,0.000000,-122.661048
6,25,14,0.000000,-129.217533
6,25,16,0.000000,-122.283384
6,25,18,0.000000,-134.720553
6,25,20,0.000000,-137.894837
6,25,22,0.000000,-123.703463
6,25,24,0.000000,-128.232840
6,25,26,0.000000,-135.458617
6,25,28,0.000000,-134.349348
6,25,30,0.000000,-124.531893
6,25,32,0.000000,-128.774456
6,25,34,0.000000,-135.995525
6,25,36,0.000000,-131.670396
6,25,38,0.000000,-126.178476
6,25,40,0.000000,-127.633057
6,25,42,0.000000,-129.905535
6,25,44,0.000000,-133.124908
6,25,46,0.000000,-125.098779
6,25,48,0.000000,-133.190769
6,25,50,0.000000,-133.762384
6,25,52,0.000000,-144.034268
6,25,54,0.000000,-134.262648
6,25,56,0.000000,-129.909364
6,25,58,0.000000,-147.855290
6,26,0,0.000000,-135.352515
6,26,2,0.000000,-130.686255
6,26,4,0.000000,-131.227503
6,26,6,0.000000,-135.541201
6,26,8,0.000000,-133.539514
6,26,10,0.000000,-129.496383
6,26,12,0.000000,-121.869470
6,26,14,0.000000,-127.347422
6,26,16,0.000000,-138.363381
6,26,18,0.000000,-124.701236
6,26,20,0.000000,-128.729774
6,26,22,0.000000,-135.272546
6,26,24,0.000000,-126.868555
6,26,26,0.000000,-131.453250
6,26,28,0.000000,-124.921279
6,26,30,0.000000,-128.137098
6,26,32,0.000000,-128.672834
6,26,34,0.000000,-132.745444
6,26,36,0.000000,-135.988892
6,26,38,0.000000,-124.738037
6,26,40,0.000000,-130.328507
6,26,42,0.000000,-127.105130
6,26,44,0.000000,-127.963026
6,26,46,0.000000,-131.254674
6,26,48,0.000000,-128.204463
6,26,50,0.000000,-125.288416
6,26,52,0.000000,-126.163241
6,26,54,0.000000,-127.848802
6,26,56,0.000000,-132.679049
6,26,58,0.000000,-136.817122
6,27,0,0.000000,-128.896347
6,27,2,0.000000,-132.786766
6,27,4,0.000000,-130.159537
6,27,6,0.000000,-124.069376
6,27,8,0.000000,-141.174577
6,27,10,0.000000,-125.987894
6,27,12,0.000000,-132.290564
6,27,14,0.000000,-123.926539
6,27,16,0.000000,-144.206305
6,27,18,0.000000,-133.080762
6,27,20,0.000000,-134.616075
6,27,22,0.000000,-128.221760
