hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.473701,-110.850000
0,0,18,0.869296,-113.130000
0,0,29,0.256890,-115.520000
0,0,39,0.643485,-115.060000
0,0,50,0.038079,-115.780000
0,1,0,0.423673,-115.500000
0,1,10,0.810267,-113.240000
0,1,21,0.199861,-115.770000
0,1,31,0.581455,-116.470000
0,1,41,0.967049,-115.090000
0,1,52,0.349643,-115.350000
0,2,2,0.737237,-114.250000
0,2,13,0.123831,-111.990000
0,2,23,0.509425,-115.640000
0,2,33,0.892019,-113.490000
0,2,44,0.273613,-113.410000
0,2,54,0.656207,-119.050000
0,3,5,0.041801,-114.420000
0,3,15,0.429395,-112.790000
0,3,25,0.816989,-115.030000
0,3,36,0.201583,-113.600000
0,3,46,0.587177,-114.510000
0,3,56,0.974771,-112.200000
0,4,7,0.361365,-115.780000
0,4,17,0.746959,-116.580000
0,4,28,0.134553,-118.830000
0,4,38,0.520147,-113.720000
0,4,48,0.904742,-115.600000
0,4,59,0.286335,-113.430000
0,5,9,0.669929,-113.570000
0,5,20,0.064524,-113.620000
0,5,30,0.452117,-116.390000
0,5,40,0.875714,-116.940000
0,5,51,0.261308,-114.680000
0,6,1,0.684904,-113.080000
0,6,12,0.067498,-114.480000
0,6,22,0.472093,-114.210000
0,6,32,0.868688,-116.220000
0,6,43,0.253282,-117.020000
0,6,53,0.634876,-115.020000
0,7,4,0.016469,-114.030000
0,7,14,0.410064,-114.770000
0,7,24,0.799658,-115.840000
0,7,35,0.188252,-113.470000
0,7,45,0.568846,-112.820000
0,7,55,0.951440,-112.650000
0,8,6,0.337034,-116.230000
0,8,16,0.721628,-113.890000
0,8,27,0.105222,-111.380000
0,8,37,0.484815,-113.710000
0,8,47,0.867409,-115.580000
0,8,58,0.252003,-115.170000
0,9,8,0.634597,-114.600000
0,9,19,0.020191,-113.960000
0,9,29,0.393785,-115.370000
0,9,39,0.779378,-112.330000
0,9,50,0.164972,-111.690000
0,10,0,0.547566,-111.880000
0,10,10,0.925160,-117.310000
0,10,21,0.307754,-113.080000
0,10,31,0.689348,-113.090000
0,10,42,0.073942,-113.110000
0,10,52,0.494538,-119.120000
0,11,2,0.879132,-111.690000
0,11,13,0.264726,-113.740000
0,11,23,0.645319,-114.220000
0,11,34,0.026913,-114.650000
0,11,44,0.411507,-112.700000
0,11,54,0.799101,-114.860000
0,12,5,0.192696,-115.100000
0,12,15,0.573289,-112.130000
0,12,25,0.957883,-115.900000
0,12,36,0.339477,-113.520000
0,12,46,0.723071,-115.150000
0,12,57,0.108665,-115.710000
0,13,7,0.493259,-116.400000
0,13,17,0.875853,-114.400000
0,13,28,0.260447,-113.340000
0,13,38,0.646041,-113.860000
0,13,49,0.025634,-116.610000
0,13,59,0.409228,-115.700000
0,14,9,0.798823,-114.500000
0,14,20,0.184417,-116.650000
0,14,30,0.566010,-118.540000
0,14,40,0.948605,-111.100000
0,14,51,0.331198,-114.400000
0,15,1,0.871801,-117.940000
0,15,12,0.604415,-116.660000
0,15,23,0.283026,-112.970000
0,15,33,0.807628,-112.690000
0,15,44,0.362231,-117.300000
0,15,55,0.114846,-114.990000
0,16,5,0.727454,-115.520000
0,16,16,0.414065,-114.030000
0,16,26,0.952667,-113.900000
0,16,37,0.700283,-116.900000
0,16,48,0.234885,-114.470000
0,16,58,0.686482,-116.990000
0,17,9,0.057076,-114.640000
0,17,19,0.423669,-116.190000
0,17,29,0.795261,-114.690000
0,17,40,0.166855,-117.180000
0,17,50,0.534448,-115.260000
0,18,0,0.901041,-112.400000
0,18,11,0.267634,-115.610000
0,18,21,0.634227,-114.500000
0,18,32,0.000820,-112.280000
0,18,42,0.369413,-115.930000
0,18,52,0.743006,-115.450000
0,19,3,0.141601,-114.050000
0,19,13,0.511194,-113.710000
0,19,23,0.877787,-116.350000
0,19,34,0.248380,-115.120000
0,19,44,0.613973,-112.560000
0,19,54,0.995567,-113.740000
0,20,5,0.375160,-111.960000
0,20,15,0.761755,-114.640000
0,20,26,0.151349,-115.090000
0,20,36,0.535943,-112.820000
0,20,46,0.935538,-115.010000
0,20,57,0.333132,-116.230000
0,21,7,0.729727,-112.910000
0,21,18,0.113321,-113.390000
0,21,28,0.497915,-116.270000
0,21,38,0.880509,-115.590000
0,21,49,0.267103,-115.110000
0,21,59,0.644696,-115.700000
0,22,10,0.029290,-113.790000
0,22,20,0.410884,-112.510000
0,22,30,0.791478,-116.670000
0,22,41,0.186072,-117.070000
0,22,51,0.573667,-115.370000
0,23,1,0.954260,-110.610000
0,23,12,0.336854,-116.820000
0,23,22,0.719448,-115.490000
0,23,33,0.109042,-116.730000
0,23,43,0.492636,-114.580000
0,23,53,0.875230,-114.160000
0,24,4,0.259824,-114.770000
0,24,14,0.645418,-114.950000
0,24,25,0.024012,-112.880000
0,24,35,0.405605,-115.120000
0,24,45,0.800200,-120.880000
0,24,56,0.187794,-120.440000
0,25,6,0.572388,-112.240000
0,25,16,0.950982,-116.010000
0,25,27,0.332575,-114.590000
0,25,37,0.717170,-117.330000
0,25,48,0.102763,-111.900000
0,25,58,0.483357,-117.040000
0,26,8,0.868951,-114.160000
0,26,19,0.297548,-116.870000
0,26,29,0.681141,-114.510000
0,26,40,0.075736,-114.500000
0,26,50,0.455329,-113.900000
0,27,0,0.837924,-114.500000
0,27,11,0.228518,-115.730000
0,27,21,0.610112,-112.720000
0,27,31,0.989706,-115.870000
0,27,42,0.371299,-115.400000
0,27,52,0.759893,-117.120000
0,28,3,0.151488,-113.900000
0,28,13,0.531082,-113.380000
0,28,23,0.912675,-117.800000
0,28,34,0.302269,-113.980000
0,28,44,0.683863,-119.600000
0,28,55,0.065457,-115.400000
0,29,5,0.447051,-114.150000
0,29,15,0.838645,-116.020000
0,29,26,0.223239,-113.750000
0,29,36,0.603833,-117.390000
0,29,46,0.986427,-112.160000
0,29,57,0.368021,-115.170000
0,30,7,0.754614,-115.230000
0,30,18,0.139209,-114.100000
0,30,28,0.522802,-117.090000
0,30,38,0.907396,-113.090000
0,30,49,0.290990,-114.320000
0,30,59,0.669584,-115.530000
0,31,10,0.048178,-114.810000
0,31,20,0.430771,-113.520000
0,31,30,0.818366,-111.970000
0,31,41,0.200959,-116.360000
0,31,51,0.581553,-114.790000
0,32,1,0.962147,-116.130000
0,32,12,0.347741,-113.250000
0,32,22,0.733335,-113.620000
0,32,33,0.115929,-112.610000
0,32,43,0.501523,-119.920000
0,32,53,0.890117,-117.570000
0,33,4,0.276711,-114.570000
0,33,14,0.657305,-113.480000
0,33,25,0.037899,-112.660000
0,33,35,0.422493,-113.550000
0,33,45,0.809086,-114.230000
0,33,56,0.234683,-117.330000
0,34,6,0.612277,-114.880000
0,34,16,0.997870,-116.040000
0,34,27,0.381464,-115.670000
0,34,37,0.775059,-117.770000
0,34,48,0.162653,-115.680000
0,34,58,0.549247,-119.140000
0,35,8,0.932841,-116.410000
0,35,19,0.317435,-113.650000
0,35,29,0.701029,-115.120000
0,35,40,0.085623,-114.610000
0,35,50,0.466217,-113.880000
0,36,0,0.849811,-114.230000
0,36,11,0.234405,-116.120000
0,36,21,0.612998,-113.020000
0,36,31,0.999592,-115.050000
0,36,42,0.395187,-113.170000
0,36,52,0.780781,-112.990000
0,37,3,0.169375,-116.420000
0,37,13,0.555969,-115.890000
0,37,23,0.937563,-114.280000
0,37,34,0.320157,-113.760000
0,37,44,0.702750,-118.160000
0,37,55,0.094345,-117.000000
0,38,5,0.474938,-112.570000
0,38,15,0.859533,-117.040000
0,38,26,0.245126,-112.880000
0,38,36,0.629721,-115.570000
0,38,47,0.014314,-114.110000
0,38,57,0.395908,-116.850000
0,39,7,0.781502,-114.060000
0,39,18,0.176097,-116.010000
0,39,28,0.557691,-116.730000
0,39,38,0.935285,-114.990000
0,39,49,0.318878,-114.880000
0,39,59,0.702472,-114.380000
0,40,10,0.185071,-114.760000
0,40,20,0.566666,-118.300000
0,40,30,0.951259,-111.830000
0,40,41,0.337853,-110.070000
0,40,51,0.729448,-115.270000
0,41,2,0.115042,-114.050000
0,41,12,0.496635,-113.350000
0,41,22,0.883230,-117.150000
0,41,33,0.268824,-111.950000
0,41,43,0.648417,-113.570000
0,41,54,0.032011,-113.010000
0,42,4,0.415605,-115.830000
0,42,14,0.804200,-114.270000
0,42,25,0.190794,-115.980000
0,42,35,0.569387,-114.080000
0,42,45,0.952981,-115.490000
0,42,56,0.338575,-114.610000
0,43,6,0.724169,-111.430000
0,43,17,0.107763,-115.680000
0,43,27,0.487357,-113.250000
0,43,37,0.871951,-114.380000
0,43,48,0.257545,-114.280000
0,43,58,0.641139,-114.730000
0,44,9,0.021732,-115.410000
0,44,19,0.404326,-113.570000
0,44,29,0.796921,-117.710000
0,44,40,0.182514,-114.880000
0,44,50,0.564108,-114.190000
0,45,0,0.949702,-112.250000
0,45,11,0.332296,-115.060000
0,45,21,0.713890,-114.190000
0,45,32,0.100484,-115.560000
0,45,42,0.484078,-117.330000
0,45,52,0.869672,-115.860000
0,46,3,0.253266,-116.560000
0,46,13,0.629859,-114.430000
0,46,24,0.012454,-112.800000
0,46,34,0.397047,-114.360000
0,46,44,0.793642,-114.490000
0,46,55,0.179236,-115.410000
0,47,5,0.565830,-112.920000
0,47,15,0.949424,-111.120000
0,47,26,0.334018,-112.120000
0,47,36,0.717612,-116.070000
0,47,47,0.102206,-112.470000
0,47,57,0.486800,-115.970000
0,48,7,0.874394,-116.090000
0,48,18,0.265988,-114.170000
0,48,28,0.647582,-115.640000
0,48,39,0.030176,-113.000000
0,48,49,0.419770,-113.970000
0,48,59,0.805364,-115.100000
0,49,10,0.194958,-114.470000
0,49,20,0.580553,-116.070000
0,49,30,0.965147,-113.370000
0,49,41,0.346740,-115.550000
0,49,51,0.732335,-115.990000
0,50,2,0.117929,-113.570000
0,50,12,0.499522,-115.140000
0,50,22,0.885116,-112.590000
0,50,33,0.267710,-113.200000
0,50,43,0.652304,-115.600000
0,50,54,0.039898,-114.460000
0,51,4,0.422492,-113.840000
0,51,14,0.810086,-116.580000
0,51,25,0.197680,-113.360000
0,51,35,0.614276,-112.260000
0,51,45,0.996870,-115.180000
0,51,56,0.379464,-115.220000
0,52,6,0.764058,-112.330000
0,52,17,0.150651,-118.120000
0,52,27,0.536246,-114.810000
0,52,37,0.917840,-118.270000
0,52,48,0.301434,-116.410000
0,52,58,0.682027,-116.310000
0,53,9,0.065621,-114.810000
0,53,19,0.445215,-114.890000
0,53,29,0.829809,-112.390000
0,53,40,0.215403,-116.080000
0,53,50,0.597997,-112.840000
0,54,0,0.981590,-115.410000
0,54,11,0.366184,-112.730000
0,54,21,0.753778,-117.410000
0,54,32,0.138373,-116.020000
0,54,42,0.518966,-113.320000
0,54,52,0.904561,-113.650000
0,55,3,0.289155,-113.080000
0,55,13,0.670748,-112.940000
0,55,24,0.055342,-111.710000
0,55,34,0.440936,-116.370000
0,55,44,0.827530,-116.010000
0,55,55,0.213124,-113.450000
0,56,5,0.594718,-112.980000
0,56,15,0.977312,-115.300000
0,56,26,0.362906,-112.820000
0,56,36,0.748500,-112.860000
0,56,47,0.160095,-113.690000
0,56,57,0.545690,-111.410000
0,57,7,0.934284,-116.520000
0,57,18,0.365880,-116.760000
0,57,28,0.755475,-116.980000
0,57,39,0.142069,-114.640000
0,57,49,0.527662,-113.420000
0,57,59,0.911256,-115.250000
0,58,10,0.293850,-114.030000
0,58,20,0.679444,-111.050000
0,58,31,0.063038,-113.150000
0,58,41,0.448632,-117.200000
0,58,51,0.835227,-114.820000
0,59,2,0.221820,-115.980000
0,59,12,0.604414,-118.250000
0,59,22,0.985008,-116.230000
0,59,33,0.367602,-115.530000
0,59,43,0.751196,-111.060000
0,59,54,0.133790,-115.420000
1,0,5,0.417435,-116.810000
1,0,15,0.806029,-115.770000
1,0,26,0.193623,-116.980000
1,0,36,0.614219,-117.680000
1,0,47,0.001813,-114.450000
1,0,57,0.388408,-114.100000
1,1,7,0.775002,-114.680000
1,1,18,0.170597,-114.780000
1,1,28,0.560190,-113.500000
1,1,38,0.940784,-114.090000
1,1,49,0.320378,-116.610000
1,1,59,0.702972,-112.950000
1,2,10,0.085566,-113.590000
1,2,20,0.470160,-116.010000
1,2,30,0.856754,-113.070000
1,2,41,0.238348,-115.020000
1,2,51,0.620941,-115.040000
1,3,2,0.004535,-115.660000
1,3,12,0.389129,-115.690000
1,3,22,0.774723,-114.320000
1,3,33,0.162318,-116.550000
1,3,43,0.542911,-113.080000
1,3,53,0.929505,-111.840000
1,4,4,0.313099,-113.810000
1,4,14,0.747696,-114.360000
1,4,25,0.136290,-114.030000
1,4,35,0.516884,-112.610000
1,4,45,0.899477,-117.270000
1,4,56,0.281072,-115.770000
1,5,6,0.665666,-116.680000
1,5,17,0.047259,-115.120000
1,5,27,0.433853,-115.780000
1,5,37,0.821447,-113.750000
1,5,48,0.208042,-111.990000
1,5,58,0.588635,-114.450000
1,6,8,0.972229,-113.970000
1,6,19,0.354823,-115.470000
1,6,29,0.743417,-116.500000
1,6,40,0.127011,-115.850000
1,6,50,0.526606,-114.650000
1,7,0,0.909200,-115.540000
1,7,11,0.293794,-115.930000
1,7,21,0.674387,-116.390000
1,7,32,0.058981,-115.390000
1,7,42,0.442575,-116.060000
1,7,52,0.868172,-114.190000
1,8,3,0.250766,-114.490000
1,8,13,0.632359,-115.710000
1,8,24,0.014953,-111.790000
1,8,34,0.402547,-114.150000
1,8,44,0.787141,-114.370000
1,8,55,0.179736,-113.760000
1,9,5,0.601332,-113.860000
1,9,15,0.985926,-112.510000
1,9,26,0.366519,-118.880000
1,9,36,0.790116,-115.510000
1,9,47,0.177710,-116.760000
1,9,57,0.562304,-115.930000
1,10,7,0.942898,-114.880000
1,10,18,0.322491,-115.890000
1,10,28,0.702085,-116.780000
1,10,39,0.082678,-117.330000
1,10,49,0.464272,-114.510000
1,10,59,0.846867,-114.400000
1,11,10,0.230460,-114.490000
1,11,20,0.652056,-118.120000
1,11,31,0.033650,-111.180000
1,11,41,0.415244,-114.030000
1,11,51,0.801838,-120.280000
1,12,2,0.189432,-115.950000
1,12,12,0.574026,-111.920000
1,12,22,0.957620,-112.620000
1,12,33,0.338213,-115.440000
1,12,43,0.724808,-113.510000
1,12,54,0.111402,-116.650000
1,13,4,0.495996,-115.480000
1,13,14,0.882590,-115.810000
1,13,25,0.273184,-117.300000
1,13,35,0.660779,-113.760000
1,13,46,0.044372,-111.690000
1,13,56,0.425966,-117.210000
1,14,6,0.805560,-112.900000
1,14,17,0.197154,-115.890000
1,14,27,0.575747,-114.850000
1,14,37,0.961341,-114.280000
1,14,48,0.345936,-113.600000
1,14,58,0.734530,-113.620000
1,15,9,0.119124,-115.470000
1,15,19,0.499718,-115.470000
1,15,29,0.883312,-115.450000
1,15,40,0.271905,-117.880000
1,15,50,0.653500,-115.440000
1,16,1,0.036093,-111.800000
1,16,11,0.420687,-114.620000
1,16,21,0.807281,-115.410000
1,16,32,0.192875,-112.700000
1,16,42,0.573469,-114.700000
1,16,52,0.966063,-117.120000
1,17,3,0.349658,-113.440000
1,17,13,0.737252,-114.580000
1,17,24,0.120846,-114.850000
1,17,34,0.504439,-113.660000
1,17,44,0.885033,-114.670000
1,17,55,0.272627,-115.060000
1,18,5,0.655221,-113.960000
1,18,16,0.037815,-115.600000
1,18,26,0.423409,-116.240000
1,18,36,0.812003,-117.990000
1,18,47,0.194597,-114.730000
1,18,57,0.575191,-112.430000
1,19,7,0.955784,-112.510000
1,19,18,0.340378,-114.380000
1,19,28,0.728973,-112.730000
1,19,39,0.109566,-115.500000
1,19,49,0.492160,-115.020000
1,19,59,0.902756,-115.080000
1,20,10,0.284349,-112.660000
1,20,20,0.666943,-112.570000
1,20,31,0.050537,-115.200000
1,20,41,0.437131,-115.530000
1,20,51,0.819725,-117.250000
1,21,2,0.204319,-116.960000
1,21,12,0.587913,-112.790000
1,21,22,0.971507,-117.510000
1,21,33,0.354101,-115.280000
1,21,43,0.736695,-116.580000
1,21,54,0.115288,-116.110000
1,22,4,0.502882,-117.570000
1,22,14,0.888476,-115.050000
1,22,25,0.271070,-116.990000
1,22,35,0.652664,-110.560000
1,22,46,0.037258,-117.650000
1,22,56,0.420852,-113.160000
1,23,6,0.801445,-112.110000
1,23,17,0.198040,-113.600000
1,23,27,0.583634,-111.190000
1,23,37,0.968228,-114.580000
1,23,48,0.350822,-114.130000
1,23,58,0.734416,-112.980000
1,24,9,0.120010,-113.540000
1,24,19,0.508605,-114.700000
1,24,29,0.895198,-117.570000
1,24,40,0.275792,-114.560000
1,24,50,0.657386,-114.990000
1,25,1,0.038980,-116.270000
1,25,11,0.421574,-113.220000
1,25,21,0.805168,-115.700000
1,25,32,0.193762,-116.310000
1,25,42,0.576355,-113.860000
1,25,52,0.959949,-113.530000
1,26,3,0.341543,-115.030000
1,26,13,0.725137,-117.500000
1,26,24,0.111731,-114.270000
1,26,34,0.500326,-115.200000
1,26,44,0.880919,-114.390000
1,26,55,0.275514,-117.200000
1,27,5,0.659108,-115.860000
1,27,16,0.042702,-115.570000
1,27,26,0.424295,-113.670000
1,27,36,0.811890,-114.780000
1,27,47,0.201484,-112.990000
1,27,57,0.586078,-113.420000
1,28,7,0.971672,-116.180000
1,28,18,0.355266,-116.040000
1,28,28,0.744860,-113.480000
1,28,39,0.131454,-112.170000
1,28,49,0.513048,-114.540000
1,28,59,0.895642,-114.140000
1,29,10,0.274235,-119.300000
1,29,20,0.654829,-114.230000
1,29,31,0.039423,-111.740000
1,29,41,0.419016,-114.010000
1,29,51,0.807611,-112.550000
1,30,2,0.198205,-117.190000
1,30,12,0.619801,-113.140000
1,30,23,0.003395,-116.450000
1,30,33,0.387989,-116.090000
1,30,43,0.774583,-112.650000
1,30,54,0.162177,-113.380000
1,31,4,0.542771,-114.810000
1,31,14,0.924365,-113.340000
1,31,25,0.305958,-115.210000
1,31,35,0.688552,-116.330000
1,31,46,0.074146,-117.440000
1,31,56,0.459740,-115.730000
1,32,6,0.848334,-114.180000
1,32,17,0.232929,-111.820000
1,32,27,0.623561,-111.550000
1,32,38,0.007155,-113.690000
1,32,48,0.387749,-114.740000
1,32,58,0.775343,-115.460000
1,33,9,0.164937,-114.340000
1,33,19,0.547531,-114.620000
1,33,29,0.933125,-117.360000
1,33,40,0.357721,-117.760000
1,33,50,0.744315,-115.090000
1,34,1,0.141910,-112.380000
1,34,11,0.568506,-112.310000
1,34,21,0.956100,-112.610000
1,34,32,0.337694,-114.020000
1,34,42,0.722288,-114.040000
1,34,53,0.108882,-114.410000
1,35,3,0.495476,-110.560000
1,35,13,0.878070,-113.860000
1,35,24,0.259664,-113.810000
1,35,34,0.642258,-115.810000
1,35,45,0.026852,-113.680000
1,35,55,0.410446,-113.340000
1,36,5,0.796040,-113.750000
1,36,16,0.184634,-112.650000
1,36,26,0.572228,-115.930000
1,36,36,0.958822,-114.320000
1,36,47,0.340416,-114.180000
1,36,57,0.744011,-112.250000
1,37,8,0.133605,-113.740000
1,37,18,0.518199,-114.060000
1,37,28,0.939795,-114.830000
1,37,39,0.322389,-114.210000
1,37,49,0.705983,-114.370000
1,38,0,0.091577,-115.550000
1,38,10,0.473171,-117.570000
1,38,20,0.857765,-113.040000
1,38,31,0.244359,-112.970000
1,38,41,0.630953,-114.900000
1,38,52,0.012547,-114.450000
1,39,2,0.396141,-113.480000
1,39,12,0.781735,-113.110000
1,39,23,0.168329,-113.110000
1,39,33,0.549922,-114.360000
1,39,43,0.939517,-114.150000
1,39,54,0.320110,-115.240000
1,40,4,0.846713,-115.520000
1,40,15,0.228306,-114.120000
1,40,25,0.608900,-116.050000
1,40,35,0.995494,-116.450000
1,40,46,0.376088,-115.160000
1,40,56,0.762682,-115.350000
1,41,7,0.149276,-114.250000
1,41,17,0.534871,-115.550000
1,41,27,0.919464,-116.120000
1,41,38,0.304058,-111.530000
1,41,48,0.682652,-115.990000
1,41,59,0.067245,-114.180000
1,42,9,0.453840,-115.540000
1,42,19,0.839434,-112.390000
1,42,30,0.228028,-112.980000
1,42,40,0.610622,-114.430000
1,42,50,0.993216,-119.330000
1,43,1,0.372809,-113.390000
1,43,11,0.760404,-117.220000
1,43,22,0.144998,-114.400000
1,43,32,0.530591,-111.750000
1,43,42,0.912185,-112.010000
1,43,53,0.297779,-116.880000
1,44,3,0.678373,-112.870000
1,44,14,0.065967,-115.360000
1,44,24,0.447561,-114.750000
1,44,34,0.833155,-113.870000
1,44,45,0.217749,-114.980000
1,44,55,0.604343,-115.710000
1,45,5,0.987937,-116.370000
1,45,16,0.372531,-113.380000
1,45,26,0.760125,-115.770000
1,45,37,0.148719,-111.050000
1,45,47,0.530313,-113.090000
1,45,57,0.912907,-114.390000
1,46,8,0.294501,-114.260000
1,46,18,0.715097,-114.310000
1,46,29,0.101691,-113.890000
1,46,39,0.484285,-115.090000
1,46,49,0.875879,-114.630000
1,47,0,0.271473,-112.230000
1,47,10,0.651067,-114.840000
1,47,21,0.034661,-115.490000
1,47,31,0.419255,-114.750000
1,47,41,0.804849,-116.350000
1,47,52,0.196444,-114.420000
1,48,2,0.576037,-115.220000
1,48,12,0.958631,-112.770000
1,48,23,0.346225,-113.340000
1,48,33,0.734819,-113.780000
1,48,44,0.123414,-113.940000
1,48,54,0.507008,-112.340000
1,49,4,0.889602,-114.100000
1,49,15,0.279196,-112.700000
1,49,25,0.661789,-113.640000
1,49,36,0.043383,-114.740000
1,49,46,0.466980,-114.580000
1,49,56,0.853574,-113.670000
1,50,7,0.239168,-116.160000
1,50,17,0.622762,-112.520000
1,50,28,0.010355,-113.500000
1,50,38,0.394949,-117.890000
1,50,48,0.781544,-115.410000
1,50,59,0.173138,-114.740000
1,51,9,0.557732,-111.360000
1,51,19,0.943326,-118.190000
1,51,30,0.324920,-111.250000
1,51,40,0.703514,-114.950000
1,51,51,0.085107,-112.480000
1,52,1,0.467701,-113.460000
1,52,11,0.855295,-116.200000
1,52,22,0.239889,-116.950000
1,52,32,0.624483,-115.160000
1,52,43,0.008077,-115.150000
1,52,53,0.388671,-114.910000
1,53,3,0.772265,-110.760000
1,53,14,0.167859,-111.860000
1,53,24,0.552453,-114.230000
1,53,34,0.937047,-110.170000
1,53,45,0.316641,-115.990000
1,53,55,0.700235,-115.310000
1,54,6,0.080828,-115.510000
1,54,16,0.470423,-113.030000
1,54,26,0.854017,-110.290000
1,54,37,0.236610,-115.000000
1,54,47,0.623205,-116.930000
1,54,58,0.008799,-116.900000
1,55,8,0.391392,-114.830000
1,55,18,0.775986,-112.160000
1,55,29,0.161581,-113.800000
1,55,39,0.548174,-117.370000
1,55,49,0.928769,-114.520000
1,56,0,0.310362,-113.410000
1,56,10,0.732958,-112.170000
1,56,21,0.120553,-114.290000
1,56,31,0.505147,-116.830000
1,56,41,0.889740,-112.920000
1,56,52,0.346338,-113.550000
1,57,2,0.748934,-112.930000
1,57,13,0.133527,-114.100000
1,57,23,0.527122,-111.960000
1,57,33,0.910716,-116.840000
1,57,44,0.292310,-116.090000
1,57,54,0.672903,-113.710000
1,58,5,0.091499,-115.260000
1,58,15,0.473093,-119.400000
1,58,25,0.861687,-112.590000
1,58,36,0.247281,-113.900000
1,58,46,0.628875,-116.010000
1,58,57,0.006468,-116.660000
1,59,7,0.391062,-113.380000
1,59,17,0.775656,-114.720000
1,59,28,0.164250,-115.660000
1,59,38,0.546844,-115.200000
1,59,48,0.935439,-114.780000
1,59,59,0.316032,-112.350000
2,0,10,0.902695,-118.350000
2,0,21,0.288289,-113.050000
2,0,31,0.672883,-116.110000
2,0,42,0.053477,-114.740000
2,0,52,0.435071,-114.860000
2,1,2,0.815664,-116.630000
2,1,13,0.240261,-115.110000
2,1,23,0.620854,-117.800000
2,1,34,0.004448,-112.470000
2,1,44,0.387042,-111.110000
2,1,54,0.775636,-115.590000
2,2,5,0.164230,-113.330000
2,2,15,0.543824,-116.010000
2,2,25,0.939419,-116.300000
2,2,36,0.322013,-114.840000
2,2,46,0.703607,-111.110000
2,2,57,0.084200,-112.730000
2,3,7,0.465794,-113.670000
2,3,17,0.851388,-111.650000
2,3,28,0.237982,-114.160000
2,3,38,0.614575,-110.540000
2,3,49,0.035172,-113.320000
2,3,59,0.422766,-114.830000
2,4,9,0.808360,-118.570000
2,4,20,0.196954,-113.560000
2,4,30,0.579548,-111.610000
2,4,40,0.964141,-110.990000
2,4,51,0.345736,-113.670000
2,5,1,0.732329,-111.400000
2,5,12,0.114923,-114.720000
2,5,22,0.499517,-112.720000
2,5,32,0.880111,-113.060000
2,5,43,0.264705,-116.200000
2,5,53,0.645299,-115.140000
2,6,4,0.029893,-113.890000
2,6,14,0.411487,-114.410000
2,6,24,0.794080,-114.610000
2,6,35,0.183675,-115.640000
2,6,45,0.565269,-114.770000
2,6,55,0.962863,-117.170000
2,7,6,0.342457,-114.620000
2,7,16,0.729051,-114.900000
2,7,27,0.113645,-114.270000
2,7,37,0.500239,-112.130000
2,7,47,0.881833,-112.670000
2,7,58,0.264427,-115.260000
2,8,8,0.649021,-117.250000
2,8,19,0.032614,-112.840000
2,8,29,0.423209,-116.100000
2,8,39,0.808803,-115.670000
2,8,50,0.192397,-116.960000
2,9,0,0.580991,-113.280000
2,9,10,0.963585,-114.590000
2,9,21,0.344178,-114.870000
2,9,31,0.727772,-115.020000
2,9,42,0.115366,-111.990000
2,9,52,0.492960,-114.910000
2,10,2,0.878554,-115.450000
2,10,13,0.264148,-114.600000
2,10,23,0.647742,-113.440000
2,10,34,0.034336,-115.730000
2,10,44,0.414930,-115.090000
2,10,54,0.799524,-114.910000
2,11,5,0.187118,-108.710000
2,11,15,0.570712,-115.440000
2,11,25,0.954306,-113.680000
2,11,36,0.336900,-111.870000
2,11,46,0.723494,-113.260000
2,11,57,0.112088,-115.120000
2,12,7,0.531684,-115.170000
2,12,17,0.915278,-112.230000
2,12,28,0.301872,-114.030000
2,12,38,0.685466,-113.280000
2,12,49,0.066060,-113.300000
2,12,59,0.446653,-116.340000
2,13,9,0.835248,-119.630000
2,13,20,0.221842,-116.460000
2,13,30,0.602435,-113.800000
2,13,40,0.983029,-112.500000
2,13,51,0.362623,-115.800000
2,14,1,0.753217,-114.520000
2,14,12,0.138811,-112.510000
2,14,22,0.518405,-116.590000
2,14,32,0.900999,-109.020000
2,14,43,0.288593,-117.070000
2,14,53,0.671186,-116.110000
2,15,4,0.050780,-113.950000
2,15,14,0.433374,-112.930000
2,15,24,0.819968,-115.900000
2,15,35,0.203562,-113.510000
2,15,45,0.584156,-115.000000
2,15,55,0.966750,-113.700000
2,16,6,0.348343,-114.240000
2,16,16,0.731937,-114.220000
2,16,27,0.116531,-114.990000
2,16,37,0.500125,-114.480000
2,16,47,0.883719,-117.610000
2,16,58,0.286314,-116.900000
2,17,8,0.706911,-114.990000
2,17,19,0.089504,-109.860000
2,17,29,0.473098,-115.040000
2,17,39,0.857692,-111.250000
2,17,50,0.242286,-114.060000
2,18,0,0.621880,-113.500000
2,18,11,0.007473,-114.920000
2,18,21,0.390068,-113.720000
2,18,31,0.775661,-116.680000
2,18,42,0.163256,-115.270000
2,18,52,0.545850,-110.910000
2,19,2,0.930443,-115.890000
2,19,13,0.313037,-113.060000
2,19,23,0.694631,-111.150000
2,19,34,0.080225,-115.200000
2,19,44,0.465819,-115.610000
2,19,54,0.853413,-114.920000
2,20,5,0.242007,-114.250000
2,20,15,0.628602,-117.920000
2,20,26,0.013196,-111.700000
2,20,36,0.399790,-115.610000
2,20,46,0.786384,-116.390000
2,20,57,0.170978,-114.220000
2,21,7,0.560572,-112.830000
2,21,17,0.943166,-116.380000
2,21,28,0.329760,-116.720000
2,21,38,0.713354,-111.660000
2,21,49,0.101948,-116.030000
2,21,59,0.482542,-117.840000
2,22,9,0.904138,-114.070000
2,22,20,0.291732,-115.830000
