hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.847733
0,0,2,0.000000,-138.106264
0,0,4,0.000000,-137.954576
0,0,6,0.000000,-138.472785
0,0,8,0.000000,-136.848619
0,0,10,0.000000,-135.285325
0,0,12,0.000000,-137.593933
0,0,14,0.000000,-139.181346
0,0,16,0.000000,-141.209677
0,0,18,0.000000,-138.399478
0,0,20,0.000000,-139.578091
0,0,22,0.000000,-139.724400
0,0,24,0.000000,-138.420660
0,0,26,0.000000,-140.751433
0,0,28,0.000000,-140.025280
0,0,30,0.000000,-140.859271
0,0,32,0.000000,-138.636223
0,0,34,0.000000,-138.805588
0,0,36,0.000000,-139.338156
0,0,38,0.000000,-141.301873
0,0,40,0.000000,-137.233210
0,0,42,0.000000,-138.700174
0,0,44,0.000000,-139.045732
0,0,46,0.000000,-138.535991
0,0,48,0.000000,-137.145797
0,0,50,0.000000,-141.184827
0,0,52,0.000000,-135.839263
0,0,54,0.000000,-136.523324
0,0,56,0.000000,-137.247730
0,0,58,0.000000,-137.303930
0,1,0,0.000000,-141.321868
0,1,2,0.000000,-139.269437
0,1,4,0.000000,-140.579126
0,1,6,0.000000,-138.270596
0,1,8,0.000000,-138.110153
0,1,10,0.000000,-140.070861
0,1,12,0.000000,-135.948041
0,1,14,0.000000,-140.855613
0,1,16,0.000000,-138.012719
0,1,18,0.000000,-139.218067
0,1,20,0.000000,-135.724073
0,1,22,0.000000,-143.188267
0,1,24,0.000000,-140.025738
0,1,26,0.000000,-138.751167
0,1,28,0.000000,-139.635575
0,1,30,0.000000,-140.197837
0,1,32,0.000000,-137.534891
0,1,34,0.000000,-140.959220
0,1,36,0.000000,-138.063239
0,1,38,0.000000,-141.509044
0,1,40,0.000000,-142.515284
0,1,42,0.000000,-138.526967
0,1,44,0.000000,-136.244461
0,1,46,0.000000,-135.821410
0,1,48,0.000000,-137.511804
0,1,50,0.000000,-138.537551
0,1,52,0.000000,-141.868380
0,1,54,0.000000,-141.883888
0,1,56,0.000000,-135.277077
0,1,58,0.000000,-138.702709
0,2,0,0.000000,-139.777255
0,2,2,0.000000,-137.450198
0,2,4,0.000000,-139.343113
0,2,6,0.000000,-137.196272
0,2,8,0.000000,-141.248505
0,2,10,0.000000,-138.563421
0,2,12,0.000000,-142.393298
0,2,14,0.000000,-140.300785
0,2,16,0.000000,-141.312763
0,2,18,0.000000,-138.642946
0,2,20,0.000000,-137.350159
0,2,22,0.000000,-139.350881
0,2,24,0.000000,-133.852646
0,2,26,0.000000,-138.614500
0,2,28,0.000000,-137.754824
0,2,30,0.000000,-136.829663
0,2,32,0.000000,-138.315336
0,2,34,0.000000,-140.629472
0,2,36,0.000000,-142.810732
0,2,38,0.000000,-139.846340
0,2,40,0.000000,-138.041697
0,2,42,0.000000,-137.273721
0,2,44,0.000000,-137.441920
0,2,46,0.000000,-141.079733
0,2,48,0.000000,-140.844828
0,2,50,0.000000,-136.835746
0,2,52,0.000000,-137.735665
0,2,54,0.000000,-134.746585
0,2,56,0.000000,-136.779246
0,2,58,0.000000,-136.045582
0,3,0,0.000000,-138.523551
0,3,2,0.000000,-139.107704
0,3,4,0.000000,-138.826192
0,3,6,0.000000,-139.489144
0,3,8,0.000000,-136.708404
0,3,10,0.000000,-136.772773
0,3,12,0.000000,-136.931308
0,3,14,0.000000,-137.400509
0,3,16,0.000000,-141.242687
0,3,18,0.000000,-139.139197
0,3,20,0.000000,-140.382040
0,3,22,0.000000,-138.355345
0,3,24,0.000000,-139.304504
0,3,26,0.000000,-138.453163
0,3,28,0.000000,-140.721483
0,3,30,0.000000,-135.806955
0,3,32,0.000000,-137.551846
0,3,34,0.000000,-140.069829
0,3,36,0.000000,-138.346343
0,3,38,0.000000,-137.001238
0,3,40,0.000000,-136.361295
0,3,42,0.000000,-141.223020
0,3,44,0.000000,-136.928909
0,3,46,0.000000,-136.793674
0,3,48,0.000000,-139.488067
0,3,50,0.000000,-140.634618
0,3,52,0.000000,-140.065369
0,3,54,0.000000,-138.444250
0,3,56,0.000000,-139.048060
0,3,58,0.000000,-139.467552
0,4,0,0.000000,-140.806661
0,4,2,0.000000,-135.858060
0,4,4,0.000000,-137.697227
0,4,6,0.000000,-138.093239
0,4,8,0.000000,-136.071264
0,4,10,0.000000,-140.894406
0,4,12,0.000000,-140.680467
0,4,14,0.000000,-139.045529
0,4,16,0.000000,-140.977043
0,4,18,0.000000,-140.204514
0,4,20,0.000000,-140.405291
0,4,22,0.000000,-139.957404
0,4,24,0.000000,-137.295849
0,4,26,0.000000,-141.083922
0,4,28,0.000000,-142.175828
0,4,30,0.000000,-136.269919
0,4,32,0.000000,-139.883011
0,4,34,0.000000,-139.398313
0,4,36,0.000000,-139.944195
0,4,38,0.000000,-139.399788
0,4,40,0.000000,-141.185307
0,4,42,0.000000,-139.494846
0,4,44,0.000000,-139.536070
0,4,46,0.000000,-137.607026
0,4,48,0.000000,-138.965151
0,4,50,0.000000,-132.642337
0,4,52,0.000000,-136.441732
0,4,54,0.000000,-141.034324
0,4,56,0.000000,-140.135740
0,4,58,0.000000,-139.240681
0,5,0,0.000000,-137.838172
0,5,2,0.000000,-136.560810
0,5,4,0.000000,-139.314148
0,5,6,0.000000,-137.824621
0,5,8,0.000000,-138.904471
0,5,10,0.000000,-138.924590
0,5,12,0.000000,-136.919581
0,5,14,0.000000,-139.183220
0,5,16,0.000000,-135.981078
0,5,18,0.000000,-136.419186
0,5,20,0.000000,-135.780038
0,5,22,0.000000,-138.936011
0,5,24,0.000000,-137.892170
0,5,26,0.000000,-141.414460
0,5,28,0.000000,-135.017170
0,5,30,0.000000,-138.669964
0,5,32,0.000000,-140.367756
0,5,34,0.000000,-140.107012
0,5,36,0.000000,-142.087826
0,5,38,0.000000,-139.121009
0,5,40,0.000000,-140.865550
0,5,42,0.000000,-141.118332
0,5,44,0.000000,-139.958081
0,5,46,0.000000,-140.924869
0,5,48,0.000000,-139.090287
0,5,50,0.000000,-141.413518
0,5,52,0.000000,-137.188246
0,5,54,0.000000,-139.062624
0,5,56,0.000000,-138.506350
0,5,58,0.000000,-139.945797
0,6,0,0.000000,-137.617693
0,6,2,0.000000,-141.011328
0,6,4,0.000000,-140.265465
0,6,6,0.000000,-139.556043
0,6,8,0.000000,-140.307542
0,6,10,0.000000,-138.290572
0,6,12,0.000000,-140.600966
0,6,14,0.000000,-137.540716
0,6,16,0.000000,-139.630098
0,6,18,0.000000,-140.114279
0,6,20,0.000000,-137.664152
0,6,22,0.000000,-139.281974
0,6,24,0.000000,-139.952304
0,6,26,0.000000,-137.228904
0,6,28,0.000000,-137.402268
0,6,30,0.000000,-139.576002
0,6,32,0.000000,-136.130857
0,6,34,0.000000,-140.321013
0,6,36,0.000000,-141.789074
0,6,38,0.000000,-135.896010
0,6,40,0.000000,-135.989604
0,6,42,0.000000,-137.791369
0,6,44,0.000000,-137.194073
0,6,46,0.000000,-136.265616
0,6,48,0.000000,-137.361281
0,6,50,0.000000,-137.437917
0,6,52,0.000000,-136.682378
0,6,54,0.000000,-136.904221
0,6,56,0.000000,-139.313162
0,6,58,0.000000,-141.375499
0,7,0,0.000000,-140.813778
0,7,2,0.000000,-140.899308
0,7,4,0.000000,-139.565775
0,7,6,0.000000,-136.480375
0,7,8,0.000000,-138.531507
0,7,10,0.000000,-140.587195
0,7,12,0.000000,-139.011022
0,7,14,0.000000,-138.424351
0,7,16,0.000000,-138.194991
0,7,18,0.000000,-139.862988
0,7,20,0.000000,-138.268785
0,7,22,0.000000,-138.720610
0,7,24,0.000000,-137.865412
0,7,26,0.000000,-139.059479
0,7,28,0.000000,-138.035612
0,7,30,0.000000,-137.688690
0,7,32,0.000000,-136.588376
0,7,34,0.000000,-137.962676
0,7,36,0.000000,-141.406147
0,7,38,0.000000,-138.878435
0,7,40,0.000000,-137.290165
0,7,42,0.000000,-139.729942
0,7,44,0.000000,-135.803389
0,7,46,0.000000,-139.536538
0,7,48,0.000000,-138.222057
0,7,50,0.000000,-138.421148
0,7,52,0.000000,-139.826705
0,7,54,0.000000,-141.306863
0,7,56,0.000000,-139.889801
0,7,58,0.000000,-136.498498
0,8,0,0.000000,-140.526468
0,8,2,0.000000,-137.954720
0,8,4,0.000000,-136.402371
0,8,6,0.000000,-139.045545
0,8,8,0.000000,-137.857187
0,8,10,0.000000,-139.282115
0,8,12,0.000000,-138.420124
0,8,14,0.000000,-134.936331
0,8,16,0.000000,-141.837162
0,8,18,0.000000,-138.347422
0,8,20,0.000000,-139.898981
0,8,22,0.000000,-139.364910
0,8,24,0.000000,-138.723687
0,8,26,0.000000,-136.132679
0,8,28,0.000000,-138.097780
0,8,30,0.000000,-136.420618
0,8,32,0.000000,-137.746167
0,8,34,0.000000,-140.732570
0,8,36,0.000000,-137.358773
0,8,38,0.000000,-137.994684
0,8,40,0.000000,-139.140539
0,8,42,0.000000,-139.321331
0,8,44,0.000000,-140.175311
0,8,46,0.000000,-138.916551
0,8,48,0.000000,-139.425108
0,8,50,0.000000,-140.257421
0,8,52,0.000000,-137.474095
0,8,54,0.000000,-139.521327
0,8,56,0.000000,-137.034730
0,8,58,0.000000,-138.467735
0,9,0,0.000000,-140.673753
0,9,2,0.000000,-141.218089
0,9,4,0.000000,-140.827983
0,9,6,0.000000,-139.436513
0,9,8,0.000000,-137.836690
0,9,10,0.000000,-137.349209
0,9,12,0.000000,-139.053658
0,9,14,0.000000,-136.447045
0,9,16,0.000000,-136.661087
0,9,18,0.000000,-139.775689
0,9,20,0.000000,-138.010233
0,9,22,0.000000,-138.270712
0,9,24,0.000000,-138.690340
0,9,26,0.000000,-136.948438
0,9,28,0.000000,-134.383750
0,9,30,0.000000,-124.335011
0,9,32,0.000000,-138.626591
0,9,34,0.000000,-137.526372
0,9,36,0.000000,-140.689428
0,9,38,0.000000,-140.584179
0,9,40,0.000000,-140.431787
0,9,42,0.000000,-137.825230
0,9,44,0.000000,-138.450865
0,9,46,0.000000,-139.434737
0,9,48,0.000000,-139.376883
0,9,50,0.000000,-136.971877
0,9,52,0.000000,-139.633469
0,9,54,0.000000,-140.204343
0,9,56,0.000000,-136.714995
0,9,58,0.000000,-138.803832
0,10,0,0.000000,-137.841685
0,10,2,0.000000,-141.143156
0,10,4,0.000000,-142.070968
0,10,6,0.000000,-140.256661
0,10,8,0.000000,-141.201762
0,10,10,0.000000,-138.429374
0,10,12,0.000000,-136.711064
0,10,14,0.000000,-137.414388
0,10,16,0.000000,-139.920170
0,10,18,0.000000,-140.898972
0,10,20,0.000000,-140.831635
0,10,22,0.000000,-138.902396
0,10,24,0.000000,-141.779408
0,10,26,0.000000,-139.372326
0,10,28,0.000000,-139.554306
0,10,30,0.000000,-137.284200
0,10,32,0.000000,-136.240868
0,10,34,0.000000,-141.814694
0,10,36,0.000000,-141.041814
0,10,38,0.000000,-136.133545
0,10,40,0.000000,-139.934831
0,10,42,0.000000,-135.222201
0,10,44,0.000000,-137.510474
0,10,46,0.000000,-142.199055
0,10,48,0.000000,-139.395359
0,10,50,0.000000,-139.993372
0,10,52,0.000000,-137.898117
0,10,54,0.000000,-139.947293
0,10,56,0.000000,-140.065952
0,10,58,0.000000,-135.801517
0,11,0,0.000000,-140.570684
0,11,2,0.000000,-138.338863
0,11,4,0.000000,-136.439237
0,11,6,0.000000,-140.689821
0,11,8,0.000000,-138.958591
0,11,10,0.000000,-135.801944
0,11,12,0.000000,-138.464502
0,11,14,0.000000,-140.028368
0,11,16,0.000000,-140.792609
0,11,18,0.000000,-139.593210
0,11,20,0.000000,-136.685994
0,11,22,0.000000,-139.556287
0,11,24,0.000000,-140.051601
0,11,26,0.000000,-138.298666
0,11,28,0.000000,-138.697667
0,11,30,0.000000,-141.619207
0,11,32,0.000000,-139.860529
0,11,34,0.000000,-140.469714
0,11,36,0.000000,-138.921986
0,11,38,0.000000,-139.393236
0,11,40,0.000000,-136.228458
0,11,42,0.000000,-138.172213
0,11,44,0.000000,-136.145176
0,11,46,0.000000,-136.895917
0,11,48,0.000000,-141.520847
0,11,50,0.000000,-137.824268
0,11,52,0.000000,-139.760811
0,11,54,0.000000,-137.200023
0,11,56,0.000000,-139.319052
0,11,58,0.000000,-141.666419
0,12,0,0.000000,-137.367953
0,12,2,0.000000,-139.358954
0,12,4,0.000000,-141.168986
0,12,6,0.000000,-141.043417
0,12,8,0.000000,-136.986472
0,12,10,0.000000,-139.739406
0,12,12,0.000000,-139.051290
0,12,14,0.000000,-139.702946
0,12,16,0.000000,-138.609749
0,12,18,0.000000,-138.043675
0,12,20,0.000000,-140.337720
0,12,22,0.000000,-141.562366
0,12,24,0.000000,-138.786154
0,12,26,0.000000,-137.120586
0,12,28,0.000000,-140.036959
0,12,30,0.000000,-138.344265
0,12,32,0.000000,-137.739852
0,12,34,0.000000,-139.557946
0,12,36,0.000000,-138.956567
0,12,38,0.000000,-139.268558
0,12,40,0.000000,-137.856791
0,12,42,0.000000,-141.400678
0,12,44,0.000000,-138.427029
0,12,46,0.000000,-137.350225
0,12,48,0.000000,-140.107687
0,12,50,0.000000,-139.764567
0,12,52,0.000000,-139.021430
0,12,54,0.000000,-138.847568
0,12,56,0.000000,-139.231834
0,12,58,0.000000,-136.937034
0,13,0,0.000000,-141.051598
0,13,2,0.000000,-141.553138
0,13,4,0.000000,-139.862829
0,13,6,0.000000,-139.821819
0,13,8,0.000000,-140.134204
0,13,10,0.000000,-138.802418
0,13,12,0.000000,-140.319370
0,13,14,0.000000,-138.885957
0,13,16,0.000000,-137.477683
0,13,18,0.000000,-139.451316
0,13,20,0.000000,-140.890419
0,13,22,0.000000,-139.867154
0,13,24,0.000000,-142.646644
0,13,26,0.000000,-136.716741
0,13,28,0.000000,-138.848526
0,13,30,0.000000,-136.770614
0,13,32,0.000000,-137.117678
0,13,34,0.000000,-141.496378
0,13,36,0.000000,-138.085913
0,13,38,0.000000,-142.147875
0,13,40,0.000000,-139.013236
0,13,42,0.000000,-139.723686
0,13,44,0.000000,-139.240264
0,13,46,0.000000,-139.830257
0,13,48,0.000000,-141.287138
0,13,50,0.000000,-136.572095
0,13,52,0.000000,-140.478000
0,13,54,0.000000,-139.980532
0,13,56,0.000000,-137.895130
0,13,58,0.000000,-140.934643
0,14,0,0.000000,-139.382223
0,14,2,0.000000,-139.433952
0,14,4,0.000000,-137.385957
0,14,6,0.000000,-135.075035
0,14,8,0.000000,-140.444508
0,14,10,0.000000,-136.361558
0,14,12,0.000000,-140.168763
0,14,14,0.000000,-139.553993
0,14,16,0.000000,-138.751617
0,14,18,0.000000,-139.912325
0,14,20,0.000000,-141.104320
0,14,22,0.000000,-136.015247
0,14,24,0.000000,-140.741387
0,14,26,0.000000,-136.091630
0,14,28,0.000000,-139.758058
0,14,30,0.000000,-138.274711
0,14,32,0.000000,-137.777299
0,14,34,0.000000,-138.411899
0,14,36,0.000000,-140.183402
0,14,38,0.000000,-138.614594
0,14,40,0.000000,-137.617679
0,14,42,0.000000,-140.858607
0,14,44,0.000000,-136.585076
0,14,46,0.000000,-135.710552
0,14,48,0.000000,-136.460320
0,14,50,0.000000,-144.081082
0,14,52,0.000000,-135.650833
0,14,54,0.000000,-140.209656
0,14,56,0.000000,-141.268437
0,14,58,0.000000,-124.901263
0,15,0,0.000000,-126.845374
0,15,2,0.000000,-139.805675
0,15,4,0.000000,-140.419230
0,15,6,0.000000,-135.886899
0,15,8,0.000000,-138.620280
0,15,10,0.000000,-140.154722
0,15,12,0.000000,-137.994168
0,15,14,0.000000,-140.282271
0,15,16,0.000000,-137.680898
0,15,18,0.000000,-139.613136
0,15,20,0.000000,-134.026396
0,15,22,0.000000,-137.896517
0,15,24,0.000000,-136.901155
0,15,26,0.000000,-138.358164
0,15,28,0.000000,-139.549308
0,15,30,0.000000,-138.106030
0,15,32,0.000000,-140.803633
0,15,34,0.000000,-137.861341
0,15,36,0.000000,-140.224433
0,15,38,0.000000,-137.817466
0,15,40,0.000000,-139.863103
0,15,42,0.000000,-138.065805
0,15,44,0.000000,-141.289413
0,15,46,0.000000,-139.497504
0,15,48,0.000000,-140.490182
0,15,50,0.000000,-140.694996
0,15,52,0.000000,-138.753465
0,15,54,0.000000,-139.816152
0,15,56,0.000000,-137.620621
0,15,58,0.000000,-137.747251
0,16,0,0.000000,-139.941259
0,16,2,0.000000,-138.321305
0,16,4,0.000000,-137.850123
0,16,6,0.000000,-141.885243
0,16,8,0.000000,-139.072892
0,16,10,0.000000,-135.555922
0,16,12,0.000000,-138.155490
0,16,14,0.000000,-138.908689
0,16,16,0.000000,-139.193071
0,16,18,0.000000,-139.969411
0,16,20,0.000000,-139.691794
0,16,22,0.000000,-140.474025
0,16,24,0.000000,-139.493187
0,16,26,0.000000,-139.203334
0,16,28,0.000000,-139.397226
0,16,30,0.000000,-138.041051
0,16,32,0.000000,-136.112726
0,16,34,0.000000,-137.746093
0,16,36,0.000000,-139.811440
0,16,38,0.000000,-137.472794
0,16,40,0.000000,-139.582947
0,16,42,0.000000,-139.621212
0,16,44,0.000000,-140.659437
0,16,46,0.000000,-137.122939
0,16,48,0.000000,-137.713531
0,16,50,0.000000,-139.830351
0,16,52,0.000000,-138.437321
0,16,54,0.000000,-138.443912
0,16,56,0.000000,-139.560171
0,16,58,0.000000,-137.080811
0,17,0,0.000000,-141.552477
0,17,2,0.000000,-135.888208
0,17,4,0.000000,-140.510381
0,17,6,0.000000,-141.411609
0,17,8,0.000000,-141.240599
0,17,10,0.000000,-139.583114
0,17,12,0.000000,-138.907519
0,17,14,0.000000,-138.874459
0,17,16,0.000000,-137.833885
0,17,18,0.000000,-137.346768
0,17,20,0.000000,-139.963760
0,17,22,0.000000,-138.581349
0,17,24,0.000000,-138.134335
0,17,26,0.000000,-136.947047
0,17,28,0.000000,-139.397534
0,17,30,0.000000,-137.785320
0,17,32,0.000000,-136.495693
0,17,34,0.000000,-140.204047
0,17,36,0.000000,-139.852936
0,17,38,0.000000,-138.912564
0,17,40,0.000000,-138.206215
0,17,42,0.000000,-135.662490
0,17,44,0.000000,-139.339636
0,17,46,0.000000,-137.667934
0,17,48,0.000000,-138.541216
0,17,50,0.000000,-136.770537
0,17,52,0.000000,-139.381904
0,17,54,0.000000,-138.513696
0,17,56,0.000000,-135.028622
0,17,58,0.000000,-138.279544
0,18,0,0.000000,-141.139825
0,18,2,0.000000,-140.067475
0,18,4,0.000000,-136.643838
0,18,6,0.000000,-137.971445
0,18,8,0.000000,-138.936277
0,18,10,0.000000,-138.529495
0,18,12,0.000000,-141.347959
0,18,14,0.000000,-138.382099
0,18,16,0.000000,-139.130401
0,18,18,0.000000,-141.046572
0,18,20,0.000000,-139.226475
0,18,22,0.000000,-136.990941
0,18,24,0.000000,-138.953320
0,18,26,0.000000,-139.575519
0,18,28,0.000000,-140.047963
0,18,30,0.000000,-137.386906
0,18,32,0.000000,-138.488220
0,18,34,0.000000,-135.438587
0,18,36,0.000000,-138.620124
0,18,38,0.000000,-142.060953
0,18,40,0.000000,-141.159057
0,18,42,0.000000,-140.708713
0,18,44,0.000000,-138.395090
0,18,46,0.000000,-137.144010
0,18,48,0.000000,-134.246883
0,18,50,0.000000,-139.640321
0,18,52,0.000000,-136.693536
0,18,54,0.000000,-141.547433
0,18,56,0.000000,-140.737797
0,18,58,0.000000,-135.625666
0,19,0,0.000000,-136.347639
0,19,2,0.000000,-140.241259
0,19,4,0.000000,-135.925805
0,19,6,0.000000,-139.779696
0,19,8,0.000000,-137.074785
0,19,10,0.000000,-140.537904
0,19,12,0.000000,-139.038194
0,19,14,0.000000,-139.471290
0,19,16,0.000000,-140.438679
0,19,18,0.000000,-141.425606
0,19,20,0.000000,-140.307573
0,19,22,0.000000,-135.550253
0,19,24,0.000000,-137.974595
0,19,26,0.000000,-138.404247
0,19,28,0.000000,-139.026342
0,19,30,0.000000,-135.178470
0,19,32,0.000000,-138.424027
0,19,34,0.000000,-138.447002
0,19,36,0.000000,-140.609013
0,19,38,0.000000,-136.104447
0,19,40,0.000000,-140.163648
0,19,42,0.000000,-140.047064
0,19,44,0.000000,-140.124915
0,19,46,0.000000,-138.639722
0,19,48,0.000000,-139.323474
0,19,50,0.000000,-139.249525
0,19,52,0.000000,-139.691687
0,19,54,0.000000,-136.561554
0,19,56,0.000000,-139.457525
0,19,58,0.000000,-140.906860
0,20,0,0.000000,-139.606088
0,20,2,0.000000,-130.754994
0,20,4,0.000000,-137.086184
0,20,6,0.000000,-141.082784
0,20,8,0.000000,-135.028669
0,20,10,0.000000,-140.267837
0,20,12,0.000000,-136.966988
0,20,14,0.000000,-139.893646
0,20,16,0.000000,-136.012216
0,20,18,0.000000,-139.269986
0,20,20,0.000000,-137.496622
0,20,22,0.000000,-136.274255
0,20,24,0.000000,-136.403523
0,20,26,0.000000,-139.173721
0,20,28,0.000000,-138.182842
0,20,30,0.000000,-138.566771
0,20,32,0.000000,-138.653355
0,20,34,0.000000,-139.135918
0,20,36,0.000000,-138.854608
0,20,38,0.000000,-135.390231
0,20,40,0.000000,-140.367362
0,20,42,0.000000,-138.847280
0,20,44,0.000000,-139.864989
0,20,46,0.000000,-137.805927
0,20,48,0.000000,-139.923153
0,20,50,0.000000,-134.664319
0,20,52,0.000000,-140.494004
0,20,54,0.000000,-138.596128
0,20,56,0.000000,-139.745709
0,20,58,0.000000,-137.441316
0,21,0,0.000000,-137.369452
0,21,2,0.000000,-137.456818
0,21,4,0.000000,-137.709518
0,21,6,0.000000,-139.963035
0,21,8,0.000000,-138.527301
0,21,10,0.000000,-136.405145
0,21,12,0.000000,-136.929805
0,21,14,0.000000,-140.702464
0,21,16,0.000000,-138.726370
0,21,18,0.000000,-137.791446
0,21,20,0.000000,-140.580085
0,21,22,0.000000,-137.108272
0,21,24,0.000000,-136.011368
0,21,26,0.000000,-137.360095
0,21,28,0.000000,-140.464080
0,21,30,0.000000,-137.344082
0,21,32,0.000000,-138.386556
0,21,34,0.000000,-139.361172
0,21,36,0.000000,-138.490396
0,21,38,0.000000,-138.527607
0,21,40,0.000000,-139.731383
0,21,42,0.000000,-140.979512
0,21,44,0.000000,-142.745597
0,21,46,0.000000,-135.940933
0,21,48,0.000000,-138.928812
0,21,50,0.000000,-138.398153
0,21,52,0.000000,-135.358856
0,21,54,0.000000,-139.941420
0,21,56,0.000000,-137.149041
0,21,58,0.000000,-136.909379
0,22,0,0.000000,-139.851124
0,22,2,0.000000,-138.695121
0,22,4,0.000000,-140.018110
0,22,6,0.000000,-139.536831
0,22,8,0.000000,-139.654419
0,22,10,0.000000,-135.577883
0,22,12,0.000000,-140.161572
0,22,14,0.000000,-137.972504
0,22,16,0.000000,-138.436263
0,22,18,0.000000,-138.318500
0,22,20,0.000000,-138.609844
0,22,22,0.000000,-141.053124
0,22,24,0.000000,-139.912871
0,22,26,0.000000,-142.665784
0,22,28,0.000000,-126.386767
0,22,30,0.000000,-128.619086
0,22,32,0.000000,-138.565871
0,22,34,0.000000,-139.218858
0,22,36,0.000000,-138.311317
0,22,38,0.000000,-139.171398
0,22,40,0.000000,-136.541826
0,22,42,0.000000,-138.961889
0,22,44,0.000000,-136.825943
0,22,46,0.000000,-140.008756
0,22,48,0.000000,-141.715840
0,22,50,0.000000,-139.281425
0,22,52,0.000000,-138.162374
0,22,54,0.000000,-139.743520
0,22,56,0.000000,-137.710413
0,22,58,0.000000,-137.776388
0,23,0,0.000000,-138.071822
0,23,2,0.000000,-137.084279
0,23,4,0.000000,-136.221247
0,23,6,0.000000,-137.625946
0,23,8,0.000000,-139.544204
0,23,10,0.000000,-138.092180
0,23,12,0.000000,-138.051629
0,23,14,0.000000,-140.774476
0,23,16,0.000000,-140.224581
0,23,18,0.000000,-139.385177
0,23,20,0.000000,-138.439457
0,23,22,0.000000,-139.000030
0,23,24,0.000000,-141.032248
0,23,26,0.000000,-139.680397
0,23,28,0.000000,-139.090268
0,23,30,0.000000,-141.747383
0,23,32,0.000000,-138.541015
0,23,34,0.000000,-140.880111
0,23,36,0.000000,-138.833780
0,23,38,0.000000,-141.152895
0,23,40,0.000000,-138.386715
0,23,42,0.000000,-138.171447
0,23,44,0.000000,-138.999787
0,23,46,0.000000,-139.768579
0,23,48,0.000000,-137.227776
0,23,50,0.000000,-134.941289
0,23,52,0.000000,-137.141163
0,23,54,0.000000,-141.654927
0,23,56,0.000000,-139.425470
0,23,58,0.000000,-140.123577
0,24,0,0.000000,-140.051266
0,24,2,0.000000,-138.578166
0,24,4,0.000000,-141.305972
0,24,6,0.000000,-136.752535
0,24,8,0.000000,-138.996466
0,24,10,0.000000,-138.137915
0,24,12,0.000000,-139.704022
0,24,14,0.000000,-138.518475
0,24,16,0.000000,-140.261342
0,24,18,0.000000,-140.945886
0,24,20,0.000000,-137.855961
0,24,22,0.000000,-138.820514
0,24,24,0.000000,-129.190796
0,24,26,0.000000,-134.028041
0,24,28,0.000000,-136.458885
0,24,30,0.000000,-135.846081
0,24,32,0.000000,-140.359126
0,24,34,0.000000,-138.296867
0,24,36,0.000000,-138.326893
0,24,38,0.000000,-139.080260
0,24,40,0.000000,-141.166822
0,24,42,0.000000,-139.960643
0,24,44,0.000000,-139.878142
0,24,46,0.000000,-139.645511
0,24,48,0.000000,-140.391772
0,24,50,0.000000,-137.106642
0,24,52,0.000000,-138.809934
0,24,54,0.000000,-138.120623
0,24,56,0.000000,-138.535339
0,24,58,0.000000,-139.179728
0,25,0,0.000000,-136.599655
0,25,2,0.000000,-138.520768
0,25,4,0.000000,-137.075698
0,25,6,0.000000,-136.621406
0,25,8,0.000000,-140.521959
0,25,10,0.000000,-140.886120
0,25,12,0.000000,-140.060277
0,25,14,0.000000,-137.287003
0,25,16,0.000000,-138.108299
0,25,18,0.000000,-141.754488
0,25,20,0.000000,-142.016903
0,25,22,0.000000,-139.104325
0,25,24,0.000000,-137.559682
0,25,26,0.000000,-139.696537
0,25,28,0.000000,-138.140460
0,25,30,0.000000,-140.792407
0,25,32,0.000000,-140.666688
0,25,34,0.000000,-137.882633
0,25,36,0.000000,-140.001113
0,25,38,0.000000,-137.957726
0,25,40,0.000000,-137.044893
0,25,42,0.000000,-138.435126
0,25,44,0.000000,-136.595645
0,25,46,0.000000,-135.538685
0,25,48,0.000000,-137.774566
0,25,50,0.000000,-138.899224
0,25,52,0.000000,-136.707030
0,25,54,0.000000,-140.417211
0,25,56,0.000000,-140.228572
0,25,58,0.000000,-137.710687
0,26,0,0.000000,-139.420796
0,26,2,0.000000,-141.428185
0,26,4,0.000000,-139.759298
0,26,6,0.000000,-140.993339
0,26,8,0.000000,-140.230810
0,26,10,0.000000,-136.458841
0,26,12,0.000000,-138.929596
0,26,14,0.000000,-140.235587
0,26,16,0.000000,-138.197479
0,26,18,0.000000,-138.018065
0,26,20,0.000000,-141.626713
0,26,22,0.000000,-136.874086
0,26,24,0.000000,-137.818663
0,26,26,0.000000,-136.571434
0,26,28,0.000000,-135.826148
0,26,30,0.000000,-136.936284
0,26,32,0.000000,-140.413133
0,26,34,0.000000,-142.245098
0,26,36,0.000000,-137.480869
0,26,38,0.000000,-139.053534
0,26,40,0.000000,-135.955883
0,26,42,0.000000,-137.803025
0,26,44,0.000000,-140.320846
0,26,46,0.000000,-137.841957
0,26,48,0.000000,-139.524042
0,26,50,0.000000,-138.518202
0,26,52,0.000000,-136.466202
0,26,54,0.000000,-139.381937
0,26,56,0.000000,-139.411549
0,26,58,0.000000,-137.953460
0,27,0,0.000000,-135.906384
0,27,2,0.000000,-138.336429
0,27,4,0.000000,-140.553216
0,27,6,0.000000,-137.507684
0,27,8,0.000000,-141.771516
0,27,10,0.000000,-139.391631
0,27,12,0.000000,-136.551161
0,27,14,0.000000,-138.297283
0,27,16,0.000000,-139.237408
0,27,18,0.000000,-135.479188
0,27,20,0.000000,-140.839789
0,27,22,0.000000,-135.719430
