hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.983552
0,0,2,0.000000,-130.264323
0,0,4,0.000000,-140.868187
0,0,6,0.000000,-143.816842
0,0,8,0.000000,-130.625544
0,0,10,0.000000,-147.610719
0,0,12,0.000000,-144.522228
0,0,14,0.000000,-128.157412
0,0,16,0.000000,-131.110794
0,0,18,0.000000,-136.367251
0,0,20,0.000000,-136.092592
0,0,22,0.000000,-134.594919
0,0,24,0.000000,-139.013696
0,0,26,0.000000,-145.147531
0,0,28,0.000000,-134.598003
0,0,30,0.000000,-134.434903
0,0,32,0.000000,-137.981348
0,0,34,0.000000,-129.612613
0,0,36,0.000000,-134.902654
0,0,38,0.000000,-127.696736
0,0,40,0.000000,-132.822451
0,0,42,0.000000,-137.432478
0,0,44,0.000000,-134.764348
0,0,46,0.000000,-132.271594
0,0,48,0.000000,-154.706341
0,0,50,0.000000,-132.740431
0,0,52,0.000000,-132.966217
0,0,54,0.000000,-135.516520
0,0,56,0.000000,-127.839355
0,0,58,0.000000,-145.189799
0,1,0,0.000000,-147.869483
0,1,2,0.000000,-131.100316
0,1,4,0.000000,-123.622729
0,1,6,0.000000,-127.768071
0,1,8,0.000000,-133.457193
0,1,10,0.000000,-139.796582
0,1,12,0.000000,-137.721705
0,1,14,0.000000,-138.596674
0,1,16,0.000000,-133.370947
0,1,18,0.000000,-131.232023
0,1,20,0.000000,-139.712353
0,1,22,0.000000,-135.144188
0,1,24,0.000000,-139.141003
0,1,26,0.000000,-130.816576
0,1,28,0.000000,-132.405798
0,1,30,0.000000,-135.674415
0,1,32,0.000000,-136.121167
0,1,34,0.000000,-137.033536
0,1,36,0.000000,-134.786240
0,1,38,0.000000,-131.416249
0,1,40,0.000000,-135.772422
0,1,42,0.000000,-136.323495
0,1,44,0.000000,-129.808563
0,1,46,0.000000,-148.912340
0,1,48,0.000000,-135.895148
0,1,50,0.000000,-129.805656
0,1,52,0.000000,-129.985185
0,1,54,0.000000,-135.569771
0,1,56,0.000000,-141.604130
0,1,58,0.000000,-131.709021
0,2,0,0.000000,-132.946144
0,2,2,0.000000,-136.847204
0,2,4,0.000000,-138.644071
0,2,6,0.000000,-129.022010
0,2,8,0.000000,-137.657868
0,2,10,0.000000,-132.159600
0,2,12,0.000000,-145.317081
0,2,14,0.000000,-133.932466
0,2,16,0.000000,-131.097866
0,2,18,0.000000,-129.779390
0,2,20,0.000000,-140.636340
0,2,22,0.000000,-130.581527
0,2,24,0.000000,-130.561770
0,2,26,0.000000,-134.611368
0,2,28,0.000000,-132.029581
0,2,30,0.000000,-127.636864
0,2,32,0.000000,-128.446765
0,2,34,0.000000,-132.736392
0,2,36,0.000000,-130.890424
0,2,38,0.000000,-137.003440
0,2,40,0.000000,-138.686652
0,2,42,0.000000,-142.441325
0,2,44,0.000000,-128.169830
0,2,46,0.000000,-135.790139
0,2,48,0.000000,-142.863379
0,2,50,0.000000,-131.700080
0,2,52,0.000000,-131.108258
0,2,54,0.000000,-133.481167
0,2,56,0.000000,-136.968658
0,2,58,0.000000,-138.522089
0,3,0,0.000000,-132.202114
0,3,2,0.000000,-135.501988
0,3,4,0.000000,-134.316053
0,3,6,0.000000,-140.675066
0,3,8,0.000000,-135.198070
0,3,10,0.000000,-128.521139
0,3,12,0.000000,-131.996743
0,3,14,0.000000,-134.630534
0,3,16,0.000000,-134.701300
0,3,18,0.000000,-128.395954
0,3,20,0.000000,-130.374584
0,3,22,0.000000,-131.288900
0,3,24,0.000000,-127.861944
0,3,26,0.000000,-140.615116
0,3,28,0.000000,-133.997323
0,3,30,0.000000,-128.262509
0,3,32,0.000000,-135.857082
0,3,34,0.000000,-129.703965
0,3,36,0.000000,-135.365341
0,3,38,0.000000,-132.841905
0,3,40,0.000000,-135.526184
0,3,42,0.000000,-143.047057
0,3,44,0.000000,-160.750377
0,3,46,0.000000,-128.538300
0,3,48,0.000000,-135.621829
0,3,50,0.000000,-134.308379
0,3,52,0.000000,-133.308948
0,3,54,0.000000,-153.757965
0,3,56,0.000000,-134.258352
0,3,58,0.000000,-138.214846
0,4,0,0.000000,-138.380237
0,4,2,0.000000,-129.518831
0,4,4,0.000000,-132.978668
0,4,6,0.000000,-139.054281
0,4,8,0.000000,-134.114381
0,4,10,0.000000,-131.639250
0,4,12,0.000000,-130.569570
0,4,14,0.000000,-132.826525
0,4,16,0.000000,-126.525779
0,4,18,0.000000,-130.985228
0,4,20,0.000000,-134.056524
0,4,22,0.000000,-132.696285
0,4,24,0.000000,-134.026085
0,4,26,0.000000,-141.433682
0,4,28,0.000000,-133.254799
0,4,30,0.000000,-126.201541
0,4,32,0.000000,-134.335668
0,4,34,0.000000,-139.679174
0,4,36,0.000000,-131.403504
0,4,38,0.000000,-132.160869
0,4,40,0.000000,-159.655529
0,4,42,0.000000,-132.821449
0,4,44,0.000000,-130.185200
0,4,46,0.000000,-155.445271
0,4,48,0.000000,-132.373916
0,4,50,0.000000,-133.954081
0,4,52,0.000000,-145.208758
0,4,54,0.000000,-134.878613
0,4,56,0.000000,-131.438937
0,4,58,0.000000,-148.606479
0,5,0,0.000000,-138.120490
0,5,2,0.000000,-132.846716
0,5,4,0.000000,-141.000926
0,5,6,0.000000,-155.584271
0,5,8,0.000000,-132.751650
0,5,10,0.000000,-132.695866
0,5,12,0.000000,-146.747133
0,5,14,0.000000,-130.937678
0,5,16,0.000000,-133.563100
0,5,18,0.000000,-139.239447
0,5,20,0.000000,-131.597299
0,5,22,0.000000,-142.656687
0,5,24,0.000000,-136.205825
0,5,26,0.000000,-134.244308
0,5,28,0.000000,-129.684005
0,5,30,0.000000,-134.199639
0,5,32,0.000000,-133.087363
0,5,34,0.000000,-130.411748
0,5,36,0.000000,-138.888181
0,5,38,0.000000,-136.738435
0,5,40,0.000000,-132.683381
0,5,42,0.000000,-132.015454
0,5,44,0.000000,-144.346489
0,5,46,0.000000,-135.274775
0,5,48,0.000000,-150.121156
0,5,50,0.000000,-132.062432
0,5,52,0.000000,-136.517572
0,5,54,0.000000,-138.462678
0,5,56,0.000000,-130.235212
0,5,58,0.000000,-135.157745
0,6,0,0.000000,-131.017214
0,6,2,0.000000,-134.930220
0,6,4,0.000000,-133.889473
0,6,6,0.000000,-149.509264
0,6,8,0.000000,-137.246335
0,6,10,0.000000,-142.109869
0,6,12,0.000000,-137.438033
0,6,14,0.000000,-135.191277
0,6,16,0.000000,-135.473461
0,6,18,0.000000,-131.154465
0,6,20,0.000000,-128.549747
0,6,22,0.000000,-132.165272
0,6,24,0.000000,-142.285259
0,6,26,0.000000,-130.962896
0,6,28,0.000000,-141.972863
0,6,30,0.000000,-138.644467
0,6,32,0.000000,-141.206084
0,6,34,0.000000,-137.724121
0,6,36,0.000000,-130.105759
0,6,38,0.000000,-143.126530
0,6,40,0.000000,-141.120954
0,6,42,0.000000,-129.078491
0,6,44,0.000000,-128.837936
0,6,46,0.000000,-137.772185
0,6,48,0.000000,-133.060677
0,6,50,0.000000,-130.422349
0,6,52,0.000000,-131.289158
0,6,54,0.000000,-138.297946
0,6,56,0.000000,-134.985461
0,6,58,0.000000,-134.904218
0,7,0,0.000000,-137.125631
0,7,2,0.000000,-151.258356
0,7,4,0.000000,-137.215105
0,7,6,0.000000,-141.973773
0,7,8,0.000000,-140.264635
0,7,10,0.000000,-135.371782
0,7,12,0.000000,-137.690848
0,7,14,0.000000,-135.169259
0,7,16,0.000000,-132.822668
0,7,18,0.000000,-129.049596
0,7,20,0.000000,-136.681879
0,7,22,0.000000,-129.960059
0,7,24,0.000000,-138.343162
0,7,26,0.000000,-140.117423
0,7,28,0.000000,-139.040696
0,7,30,0.000000,-132.199092
0,7,32,0.000000,-137.361803
0,7,34,0.000000,-140.005601
0,7,36,0.000000,-132.791893
0,7,38,0.000000,-140.977312
0,7,40,0.000000,-129.698166
0,7,42,0.000000,-141.685434
0,7,44,0.000000,-130.608612
0,7,46,0.000000,-131.240423
0,7,48,0.000000,-133.803068
0,7,50,0.000000,-134.598478
0,7,52,0.000000,-135.117604
0,7,54,0.000000,-131.543695
0,7,56,0.000000,-137.558411
0,7,58,0.000000,-131.688752
0,8,0,0.000000,-135.222375
0,8,2,0.000000,-127.100927
0,8,4,0.000000,-151.860710
0,8,6,0.000000,-132.089781
0,8,8,0.000000,-132.062652
0,8,10,0.000000,-131.674674
0,8,12,0.000000,-132.130386
0,8,14,0.000000,-132.278550
0,8,16,0.000000,-139.728767
0,8,18,0.000000,-137.422319
0,8,20,0.000000,-132.595182
0,8,22,0.000000,-128.371333
0,8,24,0.000000,-129.583769
0,8,26,0.000000,-139.627733
0,8,28,0.000000,-142.443485
0,8,30,0.000000,-136.483888
0,8,32,0.000000,-131.093161
0,8,34,0.000000,-137.568429
0,8,36,0.000000,-134.518725
0,8,38,0.000000,-130.910359
0,8,40,0.000000,-132.386520
0,8,42,0.000000,-134.180311
0,8,44,0.000000,-134.130672
0,8,46,0.000000,-131.798013
0,8,48,0.000000,-132.993683
0,8,50,0.000000,-134.084153
0,8,52,0.000000,-130.518700
0,8,54,0.000000,-135.866879
0,8,56,0.000000,-136.981987
0,8,58,0.000000,-131.148914
0,9,0,0.000000,-134.859860
0,9,2,0.000000,-133.284541
0,9,4,0.000000,-139.253393
0,9,6,0.000000,-126.128969
0,9,8,0.000000,-133.373135
0,9,10,0.000000,-137.278638
0,9,12,0.000000,-136.880503
0,9,14,0.000000,-137.365480
0,9,16,0.000000,-129.439625
0,9,18,0.000000,-135.307805
0,9,20,0.000000,-145.395889
0,9,22,0.000000,-139.871127
0,9,24,0.000000,-139.898067
0,9,26,0.000000,-135.124129
0,9,28,0.000000,-132.183914
0,9,30,0.000000,-136.071278
0,9,32,0.000000,-132.243595
0,9,34,0.000000,-132.445749
0,9,36,0.000000,-137.639426
0,9,38,0.000000,-129.545803
0,9,40,0.000000,-132.649832
0,9,42,0.000000,-128.940468
0,9,44,0.000000,-137.659709
0,9,46,0.000000,-137.255391
0,9,48,0.000000,-138.719245
0,9,50,0.000000,-137.004439
0,9,52,0.000000,-135.883710
0,9,54,0.000000,-128.814223
0,9,56,0.000000,-136.039912
0,9,58,0.000000,-133.370656
0,10,0,0.000000,-133.720543
0,10,2,0.000000,-136.061506
0,10,4,0.000000,-132.256007
0,10,6,0.000000,-137.396447
0,10,8,0.000000,-152.428391
0,10,10,0.000000,-134.024997
0,10,12,0.000000,-136.843357
0,10,14,0.000000,-137.681199
0,10,16,0.000000,-136.857790
0,10,18,0.000000,-136.249711
0,10,20,0.000000,-127.765046
0,10,22,0.000000,-135.638088
0,10,24,0.000000,-137.092605
0,10,26,0.000000,-143.679791
0,10,28,0.000000,-139.658484
0,10,30,0.000000,-138.631742
0,10,32,0.000000,-130.448946
0,10,34,0.000000,-126.364101
0,10,36,0.000000,-130.459243
0,10,38,0.000000,-139.854290
0,10,40,0.000000,-128.635227
0,10,42,0.000000,-130.284180
0,10,44,0.000000,-135.524236
0,10,46,0.000000,-144.072109
0,10,48,0.000000,-132.169889
0,10,50,0.000000,-128.199550
0,10,52,0.000000,-154.086812
0,10,54,0.000000,-130.407055
0,10,56,0.000000,-134.227772
0,10,58,0.000000,-137.569723
0,11,0,0.000000,-135.089623
0,11,2,0.000000,-130.824125
0,11,4,0.000000,-138.755498
0,11,6,0.000000,-133.761427
0,11,8,0.000000,-133.906558
0,11,10,0.000000,-134.559898
0,11,12,0.000000,-137.946912
0,11,14,0.000000,-129.882349
0,11,16,0.000000,-141.746808
0,11,18,0.000000,-134.117369
0,11,20,0.000000,-134.171508
0,11,22,0.000000,-136.390176
0,11,24,0.000000,-133.474877
0,11,26,0.000000,-131.961398
0,11,28,0.000000,-133.380840
0,11,30,0.000000,-127.751948
0,11,32,0.000000,-132.923946
0,11,34,0.000000,-128.512982
0,11,36,0.000000,-146.904228
0,11,38,0.000000,-147.226457
0,11,40,0.000000,-146.562640
0,11,42,0.000000,-135.346195
0,11,44,0.000000,-133.087817
0,11,46,0.000000,-137.667197
0,11,48,0.000000,-147.886397
0,11,50,0.000000,-132.578722
0,11,52,0.000000,-142.565415
0,11,54,0.000000,-126.823879
0,11,56,0.000000,-137.759854
0,11,58,0.000000,-134.764437
0,12,0,0.000000,-133.709749
0,12,2,0.000000,-130.237153
0,12,4,0.000000,-144.328378
0,12,6,0.000000,-128.669338
0,12,8,0.000000,-135.558183
0,12,10,0.000000,-144.735224
0,12,12,0.000000,-137.979876
0,12,14,0.000000,-126.664943
0,12,16,0.000000,-130.221004
0,12,18,0.000000,-134.363395
0,12,20,0.000000,-128.908843
0,12,22,0.000000,-132.077021
0,12,24,0.000000,-132.556381
0,12,26,0.000000,-144.786021
0,12,28,0.000000,-143.182380
0,12,30,0.000000,-132.182889
0,12,32,0.000000,-131.894249
0,12,34,0.000000,-143.836785
0,12,36,0.000000,-141.619681
0,12,38,0.000000,-130.199863
0,12,40,0.000000,-126.254033
0,12,42,0.000000,-132.969305
0,12,44,0.000000,-137.157272
0,12,46,0.000000,-142.258659
0,12,48,0.000000,-137.490072
0,12,50,0.000000,-133.783520
0,12,52,0.000000,-143.956338
0,12,54,0.000000,-137.684193
0,12,56,0.000000,-129.306414
0,12,58,0.000000,-143.011983
0,13,0,0.000000,-131.153404
0,13,2,0.000000,-133.911163
0,13,4,0.000000,-134.072487
0,13,6,0.000000,-134.541601
0,13,8,0.000000,-130.532712
0,13,10,0.000000,-134.043572
0,13,12,0.000000,-132.134795
0,13,14,0.000000,-132.381007
0,13,16,0.000000,-134.915102
0,13,18,0.000000,-136.041064
0,13,20,0.000000,-135.018069
0,13,22,0.000000,-135.543639
0,13,24,0.000000,-136.170883
0,13,26,0.000000,-136.091439
0,13,28,0.000000,-138.175181
0,13,30,0.000000,-134.563983
0,13,32,0.000000,-135.593536
0,13,34,0.000000,-132.703438
0,13,36,0.000000,-132.942634
0,13,38,0.000000,-139.222317
0,13,40,0.000000,-148.182557
0,13,42,0.000000,-133.064244
0,13,44,0.000000,-135.708607
0,13,46,0.000000,-134.176975
0,13,48,0.000000,-137.214998
0,13,50,0.000000,-141.125403
0,13,52,0.000000,-134.718578
0,13,54,0.000000,-155.935707
0,13,56,0.000000,-131.128866
0,13,58,0.000000,-132.339346
0,14,0,0.000000,-141.910562
0,14,2,0.000000,-140.674815
0,14,4,0.000000,-136.891210
0,14,6,0.000000,-129.668270
0,14,8,0.000000,-142.045912
0,14,10,0.000000,-139.995217
0,14,12,0.000000,-132.494580
0,14,14,0.000000,-132.513399
0,14,16,0.000000,-131.204772
0,14,18,0.000000,-129.224988
0,14,20,0.000000,-136.456183
0,14,22,0.000000,-144.156158
0,14,24,0.000000,-134.712104
0,14,26,0.000000,-133.306771
0,14,28,0.000000,-137.837642
0,14,30,0.000000,-129.777517
0,14,32,0.000000,-131.770701
0,14,34,0.000000,-138.981284
0,14,36,0.000000,-129.453209
0,14,38,0.000000,-135.223754
0,14,40,0.000000,-128.776488
0,14,42,0.000000,-124.222341
0,14,44,0.000000,-131.818460
0,14,46,0.000000,-135.628064
0,14,48,0.000000,-144.920832
0,14,50,0.000000,-147.254695
0,14,52,0.000000,-134.100669
0,14,54,0.000000,-131.350139
0,14,56,0.000000,-130.634422
0,14,58,0.000000,-132.812107
0,15,0,0.000000,-135.542624
0,15,2,0.000000,-134.096064
0,15,4,0.000000,-130.947236
0,15,6,0.000000,-137.141540
0,15,8,0.000000,-129.748372
0,15,10,0.000000,-126.635079
0,15,12,0.000000,-132.950002
0,15,14,0.000000,-137.559317
0,15,16,0.000000,-134.546382
0,15,18,0.000000,-132.795809
0,15,20,0.000000,-131.978432
0,15,22,0.000000,-146.651014
0,15,24,0.000000,-140.272293
0,15,26,0.000000,-133.039873
0,15,28,0.000000,-144.512946
0,15,30,0.000000,-131.600242
0,15,32,0.000000,-142.162867
0,15,34,0.000000,-134.245189
0,15,36,0.000000,-141.116330
0,15,38,0.000000,-140.136228
0,15,40,0.000000,-139.714469
0,15,42,0.000000,-133.435711
0,15,44,0.000000,-127.107984
0,15,46,0.000000,-135.384936
0,15,48,0.000000,-128.129800
0,15,50,0.000000,-133.366546
0,15,52,0.000000,-144.495560
0,15,54,0.000000,-129.762273
0,15,56,0.000000,-130.388470
0,15,58,0.000000,-127.413639
0,16,0,0.000000,-133.210955
0,16,2,0.000000,-138.181327
0,16,4,0.000000,-126.703825
0,16,6,0.000000,-126.642350
0,16,8,0.000000,-144.029215
0,16,10,0.000000,-134.854609
0,16,12,0.000000,-135.769231
0,16,14,0.000000,-133.870396
0,16,16,0.000000,-137.103201
0,16,18,0.000000,-152.872971
0,16,20,0.000000,-139.873299
0,16,22,0.000000,-132.561871
0,16,24,0.000000,-135.426876
0,16,26,0.000000,-130.128909
0,16,28,0.000000,-140.971504
0,16,30,0.000000,-133.968949
0,16,32,0.000000,-132.407264
0,16,34,0.000000,-127.949549
0,16,36,0.000000,-141.896908
0,16,38,0.000000,-130.257447
0,16,40,0.000000,-150.282087
0,16,42,0.000000,-131.963402
0,16,44,0.000000,-140.084493
0,16,46,0.000000,-134.515895
0,16,48,0.000000,-138.959620
0,16,50,0.000000,-145.896046
0,16,52,0.000000,-130.794405
0,16,54,0.000000,-133.290755
0,16,56,0.000000,-132.599140
0,16,58,0.000000,-131.583933
0,17,0,0.000000,-128.996612
0,17,2,0.000000,-133.256440
0,17,4,0.000000,-132.804725
0,17,6,0.000000,-139.014188
0,17,8,0.000000,-134.832672
0,17,10,0.000000,-137.156019
0,17,12,0.000000,-127.666194
0,17,14,0.000000,-133.068989
0,17,16,0.000000,-139.344464
0,17,18,0.000000,-133.666092
0,17,20,0.000000,-130.589168
0,17,22,0.000000,-127.732033
0,17,24,0.000000,-138.563882
0,17,26,0.000000,-141.248744
0,17,28,0.000000,-142.125231
0,17,30,0.000000,-137.286952
0,17,32,0.000000,-144.638809
0,17,34,0.000000,-138.042871
0,17,36,0.000000,-134.301549
0,17,38,0.000000,-135.014851
0,17,40,0.000000,-129.738538
0,17,42,0.000000,-130.226378
0,17,44,0.000000,-139.588751
0,17,46,0.000000,-142.509814
0,17,48,0.000000,-137.061941
0,17,50,0.000000,-131.374023
0,17,52,0.000000,-140.612726
0,17,54,0.000000,-137.392908
0,17,56,0.000000,-127.354589
0,17,58,0.000000,-139.546564
0,18,0,0.000000,-133.916373
0,18,2,0.000000,-131.559981
0,18,4,0.000000,-133.314767
0,18,6,0.000000,-131.725564
0,18,8,0.000000,-139.266980
0,18,10,0.000000,-127.606847
0,18,12,0.000000,-129.933297
0,18,14,0.000000,-148.198851
0,18,16,0.000000,-134.155198
0,18,18,0.000000,-130.262031
0,18,20,0.000000,-139.042703
0,18,22,0.000000,-147.773978
0,18,24,0.000000,-133.931290
0,18,26,0.000000,-138.347260
0,18,28,0.000000,-132.718660
0,18,30,0.000000,-131.675767
0,18,32,0.000000,-132.835480
0,18,34,0.000000,-142.327275
0,18,36,0.000000,-132.909216
0,18,38,0.000000,-138.353880
0,18,40,0.000000,-135.426299
0,18,42,0.000000,-135.219884
0,18,44,0.000000,-130.277267
0,18,46,0.000000,-149.262311
0,18,48,0.000000,-134.263315
0,18,50,0.000000,-132.504567
0,18,52,0.000000,-131.190392
0,18,54,0.000000,-130.622875
0,18,56,0.000000,-134.860899
0,18,58,0.000000,-139.295071
0,19,0,0.000000,-135.325545
0,19,2,0.000000,-143.221463
0,19,4,0.000000,-135.026763
0,19,6,0.000000,-143.616288
0,19,8,0.000000,-132.460327
0,19,10,0.000000,-130.025177
0,19,12,0.000000,-126.952178
0,19,14,0.000000,-144.286402
0,19,16,0.000000,-137.506014
0,19,18,0.000000,-151.224196
0,19,20,0.000000,-134.872062
0,19,22,0.000000,-130.104142
0,19,24,0.000000,-134.214781
0,19,26,0.000000,-133.944102
0,19,28,0.000000,-130.609818
0,19,30,0.000000,-133.169509
0,19,32,0.000000,-133.236297
0,19,34,0.000000,-149.420656
0,19,36,0.000000,-154.800127
0,19,38,0.000000,-134.033637
0,19,40,0.000000,-133.402810
0,19,42,0.000000,-127.994712
0,19,44,0.000000,-134.541477
0,19,46,0.000000,-135.120978
0,19,48,0.000000,-137.716996
0,19,50,0.000000,-133.914217
0,19,52,0.000000,-138.438467
0,19,54,0.000000,-133.699626
0,19,56,0.000000,-132.163501
0,19,58,0.000000,-134.059046
0,20,0,0.000000,-141.591089
0,20,2,0.000000,-130.085550
0,20,4,0.000000,-145.579491
0,20,6,0.000000,-132.318236
0,20,8,0.000000,-138.694180
0,20,10,0.000000,-143.061441
0,20,12,0.000000,-131.556677
0,20,14,0.000000,-136.483912
0,20,16,0.000000,-160.048984
0,20,18,0.000000,-133.148634
0,20,20,0.000000,-133.547063
0,20,22,0.000000,-134.951895
0,20,24,0.000000,-130.953856
0,20,26,0.000000,-133.050722
0,20,28,0.000000,-130.131537
0,20,30,0.000000,-138.126223
0,20,32,0.000000,-135.074818
0,20,34,0.000000,-141.375073
0,20,36,0.000000,-136.814129
0,20,38,0.000000,-131.396646
0,20,40,0.000000,-128.468677
0,20,42,0.000000,-133.094921
0,20,44,0.000000,-131.599642
0,20,46,0.000000,-133.032749
0,20,48,0.000000,-134.638827
0,20,50,0.000000,-124.452017
0,20,52,0.000000,-129.143434
0,20,54,0.000000,-138.525429
0,20,56,0.000000,-130.486322
0,20,58,0.000000,-131.167656
0,21,0,0.000000,-134.863896
0,21,2,0.000000,-134.696776
0,21,4,0.000000,-141.180437
0,21,6,0.000000,-136.059953
0,21,8,0.000000,-137.351912
0,21,10,0.000000,-136.371891
0,21,12,0.000000,-140.590945
0,21,14,0.000000,-128.834549
0,21,16,0.000000,-139.008147
0,21,18,0.000000,-133.134827
0,21,20,0.000000,-136.367307
0,21,22,0.000000,-140.761999
0,21,24,0.000000,-134.375288
0,21,26,0.000000,-130.950941
0,21,28,0.000000,-127.223635
0,21,30,0.000000,-143.756763
0,21,32,0.000000,-135.402579
0,21,34,0.000000,-131.784308
0,21,36,0.000000,-130.742938
0,21,38,0.000000,-132.954936
0,21,40,0.000000,-132.964567
0,21,42,0.000000,-144.725516
0,21,44,0.000000,-139.932056
0,21,46,0.000000,-139.771092
0,21,48,0.000000,-136.246059
0,21,50,0.000000,-133.548200
0,21,52,0.000000,-137.244910
0,21,54,0.000000,-127.992272
0,21,56,0.000000,-138.960315
0,21,58,0.000000,-136.555523
0,22,0,0.000000,-144.813318
0,22,2,0.000000,-133.908238
0,22,4,0.000000,-133.635133
0,22,6,0.000000,-128.619716
0,22,8,0.000000,-139.093833
0,22,10,0.000000,-132.222775
0,22,12,0.000000,-124.611291
0,22,14,0.000000,-136.656801
0,22,16,0.000000,-138.220398
0,22,18,0.000000,-135.059872
0,22,20,0.000000,-135.474166
0,22,22,0.000000,-143.121820
0,22,24,0.000000,-139.336063
0,22,26,0.000000,-133.417796
0,22,28,0.000000,-128.311336
0,22,30,0.000000,-131.224926
0,22,32,0.000000,-137.815084
0,22,34,0.000000,-136.226916
0,22,36,0.000000,-132.541950
0,22,38,0.000000,-151.915771
0,22,40,0.000000,-136.386403
0,22,42,0.000000,-129.351292
0,22,44,0.000000,-129.999269
0,22,46,0.000000,-129.275528
0,22,48,0.000000,-134.087591
0,22,50,0.000000,-127.126994
0,22,52,0.000000,-134.200004
0,22,54,0.000000,-132.626509
0,22,56,0.000000,-140.101072
0,22,58,0.000000,-135.057612
0,23,0,0.000000,-133.706683
0,23,2,0.000000,-128.654155
0,23,4,0.000000,-137.388083
0,23,6,0.000000,-131.141443
0,23,8,0.000000,-134.427255
0,23,10,0.000000,-130.565753
0,23,12,0.000000,-136.690345
0,23,14,0.000000,-131.240214
0,23,16,0.000000,-130.192500
0,23,18,0.000000,-134.421264
0,23,20,0.000000,-141.006104
0,23,22,0.000000,-137.471994
0,23,24,0.000000,-126.997682
0,23,26,0.000000,-134.786313
0,23,28,0.000000,-132.293918
0,23,30,0.000000,-130.828222
0,23,32,0.000000,-131.121804
0,23,34,0.000000,-128.639348
0,23,36,0.000000,-142.853162
0,23,38,0.000000,-133.118410
0,23,40,0.000000,-144.713814
0,23,42,0.000000,-136.227616
0,23,44,0.000000,-150.168649
0,23,46,0.000000,-131.741653
0,23,48,0.000000,-129.327707
0,23,50,0.000000,-136.706422
0,23,52,0.000000,-127.974615
0,23,54,0.000000,-145.506721
0,23,56,0.000000,-145.180069
0,23,58,0.000000,-132.152172
0,24,0,0.000000,-137.765509
0,24,2,0.000000,-132.555150
0,24,4,0.000000,-127.659326
0,24,6,0.000000,-137.635617
0,24,8,0.000000,-130.992489
0,24,10,0.000000,-131.693663
0,24,12,0.000000,-125.639951
0,24,14,0.000000,-135.393161
0,24,16,0.000000,-131.537883
0,24,18,0.000000,-135.060796
0,24,20,0.000000,-133.218752
0,24,22,0.000000,-137.456073
0,24,24,0.000000,-139.345901
0,24,26,0.000000,-146.320958
0,24,28,0.000000,-141.257006
0,24,30,0.000000,-138.509981
0,24,32,0.000000,-139.606603
0,24,34,0.000000,-135.835854
0,24,36,0.000000,-129.609887
0,24,38,0.000000,-130.873197
0,24,40,0.000000,-140.950320
0,24,42,0.000000,-127.546948
0,24,44,0.000000,-130.794600
0,24,46,0.000000,-137.242291
0,24,48,0.000000,-130.975624
0,24,50,0.000000,-128.619881
0,24,52,0.000000,-134.228958
0,24,54,0.000000,-145.537515
0,24,56,0.000000,-142.395807
0,24,58,0.000000,-132.589284
0,25,0,0.000000,-133.726835
0,25,2,0.000000,-139.575019
0,25,4,0.000000,-129.235876
0,25,6,0.000000,-134.613048
0,25,8,0.000000,-132.000213
0,25,10,0.000000,-134.731885
0,25,12,0.000000,-140.603168
0,25,14,0.000000,-130.190244
0,25,16,0.000000,-142.947553
0,25,18,0.000000,-127.799461
0,25,20,0.000000,-133.557129
0,25,22,0.000000,-135.145634
0,25,24,0.000000,-133.367544
0,25,26,0.000000,-135.958645
0,25,28,0.000000,-134.946464
0,25,30,0.000000,-144.159489
0,25,32,0.000000,-132.934537
0,25,34,0.000000,-133.075282
0,25,36,0.000000,-140.580921
0,25,38,0.000000,-128.858169
0,25,40,0.000000,-136.393617
0,25,42,0.000000,-142.175026
0,25,44,0.000000,-132.313189
0,25,46,0.000000,-139.131569
0,25,48,0.000000,-136.875165
0,25,50,0.000000,-132.938941
0,25,52,0.000000,-134.985801
0,25,54,0.000000,-145.983389
0,25,56,0.000000,-131.047339
0,25,58,0.000000,-148.873736
0,26,0,0.000000,-136.621619
0,26,2,0.000000,-130.924307
0,26,4,0.000000,-130.420942
0,26,6,0.000000,-134.170285
0,26,8,0.000000,-138.888942
0,26,10,0.000000,-132.376923
0,26,12,0.000000,-129.599770
0,26,14,0.000000,-130.619304
0,26,16,0.000000,-129.704982
0,26,18,0.000000,-131.175684
0,26,20,0.000000,-161.705387
0,26,22,0.000000,-130.855131
0,26,24,0.000000,-132.250855
0,26,26,0.000000,-132.443098
0,26,28,0.000000,-132.894759
0,26,30,0.000000,-138.538681
0,26,32,0.000000,-127.899025
0,26,34,0.000000,-129.159700
0,26,36,0.000000,-136.860569
0,26,38,0.000000,-129.461191
0,26,40,0.000000,-141.664226
0,26,42,0.000000,-135.958789
0,26,44,0.000000,-130.075816
0,26,46,0.000000,-131.672302
0,26,48,0.000000,-133.393776
0,26,50,0.000000,-134.418728
0,26,52,0.000000,-129.976659
0,26,54,0.000000,-140.871404
0,26,56,0.000000,-136.598384
0,26,58,0.000000,-131.338924
0,27,0,0.000000,-127.832847
0,27,2,0.000000,-129.481238
0,27,4,0.000000,-134.594103
0,27,6,0.000000,-134.477391
0,27,8,0.000000,-130.664736
0,27,10,0.000000,-137.002410
0,27,12,0.000000,-131.564796
0,27,14,0.000000,-143.265044
0,27,16,0.000000,-132.706825
0,27,18,0.000000,-134.438979
0,27,20,0.000000,-148.227339
0,27,22,0.000000,-134.534668
