hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.913000
0,0,2,0.000000,-146.069430
0,0,4,0.000000,-145.219724
0,0,6,0.000000,-145.339821
0,0,8,0.000000,-148.281200
0,0,10,0.000000,-147.436819
0,0,12,0.000000,-161.273058
0,0,14,0.000000,-146.106317
0,0,16,0.000000,-151.096548
0,0,18,0.000000,-150.316288
0,0,20,0.000000,-148.138065
0,0,22,0.000000,-153.878570
0,0,24,0.000000,-153.119803
0,0,26,0.000000,-148.721930
0,0,28,0.000000,-151.902471
0,0,30,0.000000,-156.791983
0,0,32,0.000000,-144.503234
0,0,34,0.000000,-146.226961
0,0,36,0.000000,-148.684328
0,0,38,0.000000,-164.184240
0,0,40,0.000000,-153.369986
0,0,42,0.000000,-153.657500
0,0,44,0.000000,-151.306169
0,0,46,0.000000,-158.275208
0,0,48,0.000000,-155.923364
0,0,50,0.000000,-145.943914
0,0,52,0.000000,-146.023730
0,0,54,0.000000,-157.656412
0,0,56,0.000000,-149.994625
0,0,58,0.000000,-148.890879
0,1,0,0.000000,-149.680238
0,1,2,0.000000,-150.850562
0,1,4,0.000000,-147.071112
0,1,6,0.000000,-149.390698
0,1,8,0.000000,-151.508970
0,1,10,0.000000,-157.432485
0,1,12,0.000000,-148.999561
0,1,14,0.000000,-149.009916
0,1,16,0.000000,-153.059435
0,1,18,0.000000,-150.071607
0,1,20,0.000000,-145.583857
0,1,22,0.000000,-144.887474
0,1,24,0.000000,-153.558330
0,1,26,0.000000,-145.401014
0,1,28,0.000000,-142.200840
0,1,30,0.000000,-158.255606
0,1,32,0.000000,-156.707556
0,1,34,0.000000,-146.018098
0,1,36,0.000000,-146.472814
0,1,38,0.000000,-153.115156
0,1,40,0.000000,-148.472192
0,1,42,0.000000,-158.365200
0,1,44,0.000000,-148.992105
0,1,46,0.000000,-154.143221
0,1,48,0.000000,-148.490537
0,1,50,0.000000,-145.400689
0,1,52,0.000000,-151.541894
0,1,54,0.000000,-146.384772
0,1,56,0.000000,-148.278949
0,1,58,0.000000,-149.007515
0,2,0,0.000000,-156.967176
0,2,2,0.000000,-149.037117
0,2,4,0.000000,-146.291626
0,2,6,0.000000,-150.605389
0,2,8,0.000000,-155.871361
0,2,10,0.000000,-147.581329
0,2,12,0.000000,-160.792366
0,2,14,0.000000,-151.902227
0,2,16,0.000000,-151.871627
0,2,18,0.000000,-156.168670
0,2,20,0.000000,-153.248587
0,2,22,0.000000,-146.358360
0,2,24,0.000000,-160.703773
0,2,26,0.000000,-153.397347
0,2,28,0.000000,-150.249076
0,2,30,0.000000,-160.916789
0,2,32,0.000000,-157.429973
0,2,34,0.000000,-149.539263
0,2,36,0.000000,-145.172738
0,2,38,0.000000,-152.755775
0,2,40,0.000000,-150.305976
0,2,42,0.000000,-153.918308
0,2,44,0.000000,-155.779277
0,2,46,0.000000,-152.568610
0,2,48,0.000000,-148.756256
0,2,50,0.000000,-147.967120
0,2,52,0.000000,-156.341668
0,2,54,0.000000,-158.382860
0,2,56,0.000000,-150.329554
0,2,58,0.000000,-143.313202
0,3,0,0.000000,-151.125709
0,3,2,0.000000,-147.542998
0,3,4,0.000000,-151.959913
0,3,6,0.000000,-146.488248
0,3,8,0.000000,-152.409369
0,3,10,0.000000,-149.264792
0,3,12,0.000000,-146.044354
0,3,14,0.000000,-145.443694
0,3,16,0.000000,-151.528574
0,3,18,0.000000,-153.716649
0,3,20,0.000000,-151.978348
0,3,22,0.000000,-152.537532
0,3,24,0.000000,-147.894220
0,3,26,0.000000,-150.532746
0,3,28,0.000000,-153.296720
0,3,30,0.000000,-151.380501
0,3,32,0.000000,-158.646959
0,3,34,0.000000,-154.079066
0,3,36,0.000000,-145.663441
0,3,38,0.000000,-147.512367
0,3,40,0.000000,-147.727005
0,3,42,0.000000,-154.447230
0,3,44,0.000000,-161.450087
0,3,46,0.000000,-148.015999
0,3,48,0.000000,-147.947906
0,3,50,0.000000,-146.056703
0,3,52,0.000000,-149.129253
0,3,54,0.000000,-153.797157
0,3,56,0.000000,-150.573362
0,3,58,0.000000,-151.892132
0,4,0,0.000000,-150.828974
0,4,2,0.000000,-152.690290
0,4,4,0.000000,-160.470737
0,4,6,0.000000,-148.482267
0,4,8,0.000000,-156.924171
0,4,10,0.000000,-149.372478
0,4,12,0.000000,-152.655196
0,4,14,0.000000,-151.824256
0,4,16,0.000000,-146.649776
0,4,18,0.000000,-150.429352
0,4,20,0.000000,-164.497760
0,4,22,0.000000,-154.586848
0,4,24,0.000000,-144.575232
0,4,26,0.000000,-156.826381
0,4,28,0.000000,-152.396892
0,4,30,0.000000,-173.376391
0,4,32,0.000000,-150.868031
0,4,34,0.000000,-149.133673
0,4,36,0.000000,-150.340293
0,4,38,0.000000,-149.458611
0,4,40,0.000000,-156.055141
0,4,42,0.000000,-147.482057
0,4,44,0.000000,-154.347457
0,4,46,0.000000,-148.214684
0,4,48,0.000000,-152.202301
0,4,50,0.000000,-148.118416
0,4,52,0.000000,-150.447316
0,4,54,0.000000,-149.883005
0,4,56,0.000000,-148.367599
0,4,58,0.000000,-147.567230
0,5,0,0.000000,-156.171096
0,5,2,0.000000,-146.581177
0,5,4,0.000000,-153.533940
0,5,6,0.000000,-154.241670
0,5,8,0.000000,-154.205166
0,5,10,0.000000,-154.255797
0,5,12,0.000000,-145.866033
0,5,14,0.000000,-151.981400
0,5,16,0.000000,-150.879335
0,5,18,0.000000,-148.408459
0,5,20,0.000000,-148.618616
0,5,22,0.000000,-147.639492
0,5,24,0.000000,-150.183835
0,5,26,0.000000,-153.133353
0,5,28,0.000000,-149.698123
0,5,30,0.000000,-153.050887
0,5,32,0.000000,-155.566667
0,5,34,0.000000,-150.708515
0,5,36,0.000000,-146.808957
0,5,38,0.000000,-145.739895
0,5,40,0.000000,-149.499085
0,5,42,0.000000,-144.778395
0,5,44,0.000000,-147.256977
0,5,46,0.000000,-154.243949
0,5,48,0.000000,-148.696520
0,5,50,0.000000,-151.227197
0,5,52,0.000000,-154.264756
0,5,54,0.000000,-151.204920
0,5,56,0.000000,-160.436056
0,5,58,0.000000,-147.932510
0,6,0,0.000000,-146.938010
0,6,2,0.000000,-147.871178
0,6,4,0.000000,-157.737200
0,6,6,0.000000,-163.007559
0,6,8,0.000000,-148.661695
0,6,10,0.000000,-156.557150
0,6,12,0.000000,-149.632066
0,6,14,0.000000,-147.572570
0,6,16,0.000000,-161.857037
0,6,18,0.000000,-150.774009
0,6,20,0.000000,-155.846697
0,6,22,0.000000,-147.550753
0,6,24,0.000000,-152.512013
0,6,26,0.000000,-148.392295
0,6,28,0.000000,-147.618183
0,6,30,0.000000,-144.151335
0,6,32,0.000000,-154.606018
0,6,34,0.000000,-148.712849
0,6,36,0.000000,-150.573933
0,6,38,0.000000,-153.341618
0,6,40,0.000000,-160.301479
0,6,42,0.000000,-162.410444
0,6,44,0.000000,-144.760584
0,6,46,0.000000,-147.413086
0,6,48,0.000000,-149.934440
0,6,50,0.000000,-164.588614
0,6,52,0.000000,-146.123268
0,6,54,0.000000,-150.177468
0,6,56,0.000000,-149.057579
0,6,58,0.000000,-148.421731
0,7,0,0.000000,-155.031307
0,7,2,0.000000,-147.547074
0,7,4,0.000000,-157.879891
0,7,6,0.000000,-155.677724
0,7,8,0.000000,-146.616581
0,7,10,0.000000,-151.658544
0,7,12,0.000000,-148.168266
0,7,14,0.000000,-152.972612
0,7,16,0.000000,-152.471332
0,7,18,0.000000,-153.750627
0,7,20,0.000000,-149.890102
0,7,22,0.000000,-147.254048
0,7,24,0.000000,-149.667175
0,7,26,0.000000,-148.770115
0,7,28,0.000000,-151.678040
0,7,30,0.000000,-151.329515
0,7,32,0.000000,-148.913133
0,7,34,0.000000,-149.217870
0,7,36,0.000000,-153.955455
0,7,38,0.000000,-145.885737
0,7,40,0.000000,-146.052610
0,7,42,0.000000,-158.927227
0,7,44,0.000000,-147.621525
0,7,46,0.000000,-169.267948
0,7,48,0.000000,-150.603208
0,7,50,0.000000,-149.514331
0,7,52,0.000000,-154.282680
0,7,54,0.000000,-153.714306
0,7,56,0.000000,-154.882431
0,7,58,0.000000,-150.149491
0,8,0,0.000000,-143.580685
0,8,2,0.000000,-157.948743
0,8,4,0.000000,-147.015829
0,8,6,0.000000,-151.681989
0,8,8,0.000000,-147.112228
0,8,10,0.000000,-157.209391
0,8,12,0.000000,-151.541926
0,8,14,0.000000,-146.112506
0,8,16,0.000000,-148.672684
0,8,18,0.000000,-146.184888
0,8,20,0.000000,-148.116470
0,8,22,0.000000,-147.911777
0,8,24,0.000000,-157.468453
0,8,26,0.000000,-145.012107
0,8,28,0.000000,-145.513400
0,8,30,0.000000,-152.705059
0,8,32,0.000000,-150.106028
0,8,34,0.000000,-147.940917
0,8,36,0.000000,-150.341164
0,8,38,0.000000,-146.773018
0,8,40,0.000000,-147.426048
0,8,42,0.000000,-153.868839
0,8,44,0.000000,-144.676665
0,8,46,0.000000,-149.923101
0,8,48,0.000000,-153.011724
0,8,50,0.000000,-144.101615
0,8,52,0.000000,-153.473421
0,8,54,0.000000,-153.309366
0,8,56,0.000000,-149.250059
0,8,58,0.000000,-143.859691
0,9,0,0.000000,-148.473095
0,9,2,0.000000,-161.406536
0,9,4,0.000000,-149.726609
0,9,6,0.000000,-180.250054
0,9,8,0.000000,-141.866531
0,9,10,0.000000,-145.837310
0,9,12,0.000000,-153.335913
0,9,14,0.000000,-144.769511
0,9,16,0.000000,-156.130036
0,9,18,0.000000,-158.135180
0,9,20,0.000000,-150.730399
0,9,22,0.000000,-142.833381
0,9,24,0.000000,-146.255909
0,9,26,0.000000,-150.557974
0,9,28,0.000000,-149.625884
0,9,30,0.000000,-163.134990
0,9,32,0.000000,-142.976040
0,9,34,0.000000,-151.101388
0,9,36,0.000000,-163.424720
0,9,38,0.000000,-157.007224
0,9,40,0.000000,-148.911974
0,9,42,0.000000,-170.611710
0,9,44,0.000000,-158.549272
0,9,46,0.000000,-154.390921
0,9,48,0.000000,-144.460247
0,9,50,0.000000,-153.703079
0,9,52,0.000000,-168.187844
0,9,54,0.000000,-147.764303
0,9,56,0.000000,-149.548614
0,9,58,0.000000,-155.706506
0,10,0,0.000000,-146.518666
0,10,2,0.000000,-150.999725
0,10,4,0.000000,-158.782851
0,10,6,0.000000,-171.154827
0,10,8,0.000000,-150.847962
0,10,10,0.000000,-151.756757
0,10,12,0.000000,-148.491553
0,10,14,0.000000,-151.874984
0,10,16,0.000000,-147.449821
0,10,18,0.000000,-150.978728
0,10,20,0.000000,-153.153018
0,10,22,0.000000,-157.461210
0,10,24,0.000000,-154.301803
0,10,26,0.000000,-148.468514
0,10,28,0.000000,-154.344615
0,10,30,0.000000,-157.084430
0,10,32,0.000000,-152.882389
0,10,34,0.000000,-154.411655
0,10,36,0.000000,-146.061945
0,10,38,0.000000,-148.973210
0,10,40,0.000000,-151.654872
0,10,42,0.000000,-160.512242
0,10,44,0.000000,-157.959264
0,10,46,0.000000,-151.653643
0,10,48,0.000000,-143.748148
0,10,50,0.000000,-152.350560
0,10,52,0.000000,-152.182127
0,10,54,0.000000,-145.982993
0,10,56,0.000000,-150.547438
0,10,58,0.000000,-148.379661
0,11,0,0.000000,-149.645582
0,11,2,0.000000,-143.766414
0,11,4,0.000000,-153.146954
0,11,6,0.000000,-157.145983
0,11,8,0.000000,-148.229362
0,11,10,0.000000,-150.558285
0,11,12,0.000000,-148.739169
0,11,14,0.000000,-147.970628
0,11,16,0.000000,-149.336438
0,11,18,0.000000,-156.194621
0,11,20,0.000000,-148.647234
0,11,22,0.000000,-150.761236
0,11,24,0.000000,-146.228090
0,11,26,0.000000,-161.793478
0,11,28,0.000000,-162.443809
0,11,30,0.000000,-149.949082
0,11,32,0.000000,-146.637014
0,11,34,0.000000,-151.240735
0,11,36,0.000000,-149.169603
0,11,38,0.000000,-158.160223
0,11,40,0.000000,-145.755818
0,11,42,0.000000,-155.683914
0,11,44,0.000000,-147.367051
0,11,46,0.000000,-147.383641
0,11,48,0.000000,-145.570710
0,11,50,0.000000,-154.079930
0,11,52,0.000000,-151.250145
0,11,54,0.000000,-150.398897
0,11,56,0.000000,-147.618268
0,11,58,0.000000,-152.441215
0,12,0,0.000000,-153.392165
0,12,2,0.000000,-153.635878
0,12,4,0.000000,-149.513510
0,12,6,0.000000,-156.052195
0,12,8,0.000000,-151.931538
0,12,10,0.000000,-154.297196
0,12,12,0.000000,-144.944402
0,12,14,0.000000,-151.638224
0,12,16,0.000000,-158.769100
0,12,18,0.000000,-143.423863
0,12,20,0.000000,-148.753698
0,12,22,0.000000,-152.299456
0,12,24,0.000000,-151.479411
0,12,26,0.000000,-152.822373
0,12,28,0.000000,-145.276911
0,12,30,0.000000,-160.981346
0,12,32,0.000000,-158.645441
0,12,34,0.000000,-150.258619
0,12,36,0.000000,-146.437516
0,12,38,0.000000,-147.923601
0,12,40,0.000000,-158.066731
0,12,42,0.000000,-155.687564
0,12,44,0.000000,-157.107842
0,12,46,0.000000,-146.161564
0,12,48,0.000000,-151.082278
0,12,50,0.000000,-148.043984
0,12,52,0.000000,-156.702613
0,12,54,0.000000,-146.759053
0,12,56,0.000000,-155.346533
0,12,58,0.000000,-158.104163
0,13,0,0.000000,-147.491391
0,13,2,0.000000,-152.440949
0,13,4,0.000000,-147.721706
0,13,6,0.000000,-159.594281
0,13,8,0.000000,-148.008152
0,13,10,0.000000,-156.653879
0,13,12,0.000000,-152.225918
0,13,14,0.000000,-160.137574
0,13,16,0.000000,-146.618810
0,13,18,0.000000,-152.764806
0,13,20,0.000000,-152.024653
0,13,22,0.000000,-147.634905
0,13,24,0.000000,-163.571086
0,13,26,0.000000,-150.294320
0,13,28,0.000000,-169.603392
0,13,30,0.000000,-150.682536
0,13,32,0.000000,-154.235048
0,13,34,0.000000,-144.781552
0,13,36,0.000000,-148.235883
0,13,38,0.000000,-154.067267
0,13,40,0.000000,-151.185669
0,13,42,0.000000,-149.537612
0,13,44,0.000000,-151.739726
0,13,46,0.000000,-156.775268
0,13,48,0.000000,-151.481155
0,13,50,0.000000,-152.225024
0,13,52,0.000000,-155.686142
0,13,54,0.000000,-154.379693
0,13,56,0.000000,-143.591186
0,13,58,0.000000,-152.990371
0,14,0,0.000000,-152.500600
0,14,2,0.000000,-159.177787
0,14,4,0.000000,-148.730997
0,14,6,0.000000,-156.843574
0,14,8,0.000000,-154.950267
0,14,10,0.000000,-146.786992
0,14,12,0.000000,-143.797121
0,14,14,0.000000,-160.045109
0,14,16,0.000000,-149.947871
0,14,18,0.000000,-147.219064
0,14,20,0.000000,-151.559770
0,14,22,0.000000,-150.362975
0,14,24,0.000000,-162.359603
0,14,26,0.000000,-150.488900
0,14,28,0.000000,-145.865623
0,14,30,0.000000,-145.391319
0,14,32,0.000000,-144.865243
0,14,34,0.000000,-158.407495
0,14,36,0.000000,-150.405958
0,14,38,0.000000,-148.421059
0,14,40,0.000000,-144.061024
0,14,42,0.000000,-144.870734
0,14,44,0.000000,-153.982020
0,14,46,0.000000,-158.822106
0,14,48,0.000000,-145.392606
0,14,50,0.000000,-160.732777
0,14,52,0.000000,-153.178004
0,14,54,0.000000,-145.993581
0,14,56,0.000000,-149.401496
0,14,58,0.000000,-152.938957
0,15,0,0.000000,-161.604679
0,15,2,0.000000,-147.739844
0,15,4,0.000000,-142.381157
0,15,6,0.000000,-162.570700
0,15,8,0.000000,-154.076969
0,15,10,0.000000,-147.551438
0,15,12,0.000000,-143.240360
0,15,14,0.000000,-150.116188
0,15,16,0.000000,-152.437781
0,15,18,0.000000,-148.838427
0,15,20,0.000000,-152.181698
0,15,22,0.000000,-147.296331
0,15,24,0.000000,-153.032195
0,15,26,0.000000,-145.396718
0,15,28,0.000000,-159.218511
0,15,30,0.000000,-155.110740
0,15,32,0.000000,-147.481449
0,15,34,0.000000,-159.386255
0,15,36,0.000000,-144.425921
0,15,38,0.000000,-148.688591
0,15,40,0.000000,-148.202790
0,15,42,0.000000,-144.493457
0,15,44,0.000000,-155.249631
0,15,46,0.000000,-154.027362
0,15,48,0.000000,-147.200125
0,15,50,0.000000,-150.638306
0,15,52,0.000000,-155.104881
0,15,54,0.000000,-149.585330
0,15,56,0.000000,-148.481469
0,15,58,0.000000,-166.756321
0,16,0,0.000000,-151.265251
0,16,2,0.000000,-151.996548
0,16,4,0.000000,-156.113372
0,16,6,0.000000,-152.869668
0,16,8,0.000000,-163.133774
0,16,10,0.000000,-151.666435
0,16,12,0.000000,-146.874571
0,16,14,0.000000,-167.160698
0,16,16,0.000000,-150.175003
0,16,18,0.000000,-147.350049
0,16,20,0.000000,-144.912364
0,16,22,0.000000,-151.859934
0,16,24,0.000000,-148.259999
0,16,26,0.000000,-146.932680
0,16,28,0.000000,-154.204711
0,16,30,0.000000,-161.989183
0,16,32,0.000000,-155.745728
0,16,34,0.000000,-146.262189
0,16,36,0.000000,-149.378484
0,16,38,0.000000,-145.651764
0,16,40,0.000000,-148.246108
0,16,42,0.000000,-146.131911
0,16,44,0.000000,-151.343438
0,16,46,0.000000,-146.790483
0,16,48,0.000000,-165.542402
0,16,50,0.000000,-154.800701
0,16,52,0.000000,-150.512397
0,16,54,0.000000,-158.310242
0,16,56,0.000000,-167.738477
0,16,58,0.000000,-149.049424
0,17,0,0.000000,-166.557974
0,17,2,0.000000,-161.993618
0,17,4,0.000000,-149.546472
0,17,6,0.000000,-157.549278
0,17,8,0.000000,-153.573231
0,17,10,0.000000,-148.095957
0,17,12,0.000000,-151.185828
0,17,14,0.000000,-146.856621
0,17,16,0.000000,-157.160245
0,17,18,0.000000,-152.464609
0,17,20,0.000000,-153.373816
0,17,22,0.000000,-156.966055
0,17,24,0.000000,-147.641665
0,17,26,0.000000,-149.805971
0,17,28,0.000000,-153.112118
0,17,30,0.000000,-149.336147
0,17,32,0.000000,-156.227102
0,17,34,0.000000,-158.434471
0,17,36,0.000000,-157.852392
0,17,38,0.000000,-152.723591
0,17,40,0.000000,-148.797641
0,17,42,0.000000,-155.790902
0,17,44,0.000000,-148.018161
0,17,46,0.000000,-150.923758
0,17,48,0.000000,-153.433095
0,17,50,0.000000,-160.812237
0,17,52,0.000000,-151.141868
0,17,54,0.000000,-149.618444
0,17,56,0.000000,-145.974554
0,17,58,0.000000,-146.057449
0,18,0,0.000000,-148.987790
0,18,2,0.000000,-159.055961
0,18,4,0.000000,-151.203782
0,18,6,0.000000,-148.912370
0,18,8,0.000000,-147.236788
0,18,10,0.000000,-148.051174
0,18,12,0.000000,-154.213952
0,18,14,0.000000,-152.936907
0,18,16,0.000000,-151.615573
0,18,18,0.000000,-154.647259
0,18,20,0.000000,-145.977939
0,18,22,0.000000,-158.366585
0,18,24,0.000000,-145.898967
0,18,26,0.000000,-149.472827
0,18,28,0.000000,-150.353350
0,18,30,0.000000,-151.557252
0,18,32,0.000000,-147.036804
0,18,34,0.000000,-148.791465
0,18,36,0.000000,-152.187567
0,18,38,0.000000,-156.940972
0,18,40,0.000000,-150.821752
0,18,42,0.000000,-163.621144
0,18,44,0.000000,-155.178087
0,18,46,0.000000,-152.657457
0,18,48,0.000000,-151.737696
0,18,50,0.000000,-149.763938
0,18,52,0.000000,-147.216969
0,18,54,0.000000,-151.976741
0,18,56,0.000000,-165.216439
0,18,58,0.000000,-145.953588
0,19,0,0.000000,-151.717037
0,19,2,0.000000,-157.860234
0,19,4,0.000000,-151.679440
0,19,6,0.000000,-151.640816
0,19,8,0.000000,-166.991925
0,19,10,0.000000,-164.205775
0,19,12,0.000000,-149.745351
0,19,14,0.000000,-146.983914
0,19,16,0.000000,-158.684225
0,19,18,0.000000,-149.950692
0,19,20,0.000000,-145.648518
0,19,22,0.000000,-145.796009
0,19,24,0.000000,-150.687397
0,19,26,0.000000,-147.838273
0,19,28,0.000000,-155.385225
0,19,30,0.000000,-146.471213
0,19,32,0.000000,-154.426935
0,19,34,0.000000,-155.711515
0,19,36,0.000000,-146.554804
0,19,38,0.000000,-147.278007
0,19,40,0.000000,-153.325710
0,19,42,0.000000,-143.800073
0,19,44,0.000000,-150.845572
0,19,46,0.000000,-150.461133
0,19,48,0.000000,-146.919989
0,19,50,0.000000,-146.983698
0,19,52,0.000000,-144.943502
0,19,54,0.000000,-149.518870
0,19,56,0.000000,-149.581492
0,19,58,0.000000,-148.755228
0,20,0,0.000000,-150.379598
0,20,2,0.000000,-154.669476
0,20,4,0.000000,-151.946803
0,20,6,0.000000,-148.540745
0,20,8,0.000000,-155.299646
0,20,10,0.000000,-146.975718
0,20,12,0.000000,-145.838145
0,20,14,0.000000,-155.772422
0,20,16,0.000000,-151.630302
0,20,18,0.000000,-151.099281
0,20,20,0.000000,-149.540764
0,20,22,0.000000,-159.720664
0,20,24,0.000000,-148.479894
0,20,26,0.000000,-155.449121
0,20,28,0.000000,-152.252352
0,20,30,0.000000,-176.067956
0,20,32,0.000000,-154.629595
0,20,34,0.000000,-153.489010
0,20,36,0.000000,-148.497218
0,20,38,0.000000,-144.180649
0,20,40,0.000000,-148.350628
0,20,42,0.000000,-150.179098
0,20,44,0.000000,-151.245329
0,20,46,0.000000,-153.965579
0,20,48,0.000000,-150.129928
0,20,50,0.000000,-148.489968
0,20,52,0.000000,-153.691374
0,20,54,0.000000,-159.275543
0,20,56,0.000000,-142.146322
0,20,58,0.000000,-160.404358
0,21,0,0.000000,-154.559696
0,21,2,0.000000,-151.176281
0,21,4,0.000000,-149.669984
0,21,6,0.000000,-152.862082
0,21,8,0.000000,-154.351898
0,21,10,0.000000,-150.927601
0,21,12,0.000000,-149.998443
0,21,14,0.000000,-155.652407
0,21,16,0.000000,-149.562004
0,21,18,0.000000,-158.598097
0,21,20,0.000000,-152.178599
0,21,22,0.000000,-148.406231
0,21,24,0.000000,-145.294622
0,21,26,0.000000,-152.471450
0,21,28,0.000000,-148.867216
0,21,30,0.000000,-150.793658
0,21,32,0.000000,-147.854300
0,21,34,0.000000,-153.221186
0,21,36,0.000000,-148.565717
0,21,38,0.000000,-165.221410
0,21,40,0.000000,-150.829338
0,21,42,0.000000,-148.669245
0,21,44,0.000000,-164.169796
0,21,46,0.000000,-159.100988
0,21,48,0.000000,-157.276079
0,21,50,0.000000,-148.888955
0,21,52,0.000000,-148.193851
0,21,54,0.000000,-150.035204
0,21,56,0.000000,-149.486042
0,21,58,0.000000,-148.695123
0,22,0,0.000000,-143.930860
0,22,2,0.000000,-149.237850
0,22,4,0.000000,-153.310588
0,22,6,0.000000,-155.891810
0,22,8,0.000000,-151.503499
0,22,10,0.000000,-155.369054
0,22,12,0.000000,-153.280024
0,22,14,0.000000,-150.316252
0,22,16,0.000000,-145.587627
0,22,18,0.000000,-152.521824
0,22,20,0.000000,-150.232564
0,22,22,0.000000,-147.023927
0,22,24,0.000000,-148.275204
0,22,26,0.000000,-147.187248
0,22,28,0.000000,-157.267558
0,22,30,0.000000,-147.719426
0,22,32,0.000000,-143.579129
0,22,34,0.000000,-146.888144
0,22,36,0.000000,-146.913469
0,22,38,0.000000,-145.417838
0,22,40,0.000000,-150.815802
0,22,42,0.000000,-146.759627
0,22,44,0.000000,-152.002399
0,22,46,0.000000,-158.151009
0,22,48,0.000000,-157.487389
0,22,50,0.000000,-164.434484
0,22,52,0.000000,-146.697378
0,22,54,0.000000,-156.788893
0,22,56,0.000000,-154.099131
0,22,58,0.000000,-157.862491
0,23,0,0.000000,-158.700132
0,23,2,0.000000,-155.291760
0,23,4,0.000000,-159.462851
0,23,6,0.000000,-156.566181
0,23,8,0.000000,-153.924868
0,23,10,0.000000,-151.684416
0,23,12,0.000000,-142.776838
0,23,14,0.000000,-147.672873
0,23,16,0.000000,-147.646139
0,23,18,0.000000,-151.511090
0,23,20,0.000000,-156.239514
0,23,22,0.000000,-154.854849
0,23,24,0.000000,-150.081824
0,23,26,0.000000,-152.799681
0,23,28,0.000000,-162.064382
0,23,30,0.000000,-158.623342
0,23,32,0.000000,-146.390705
0,23,34,0.000000,-144.128224
0,23,36,0.000000,-142.022469
0,23,38,0.000000,-143.528827
0,23,40,0.000000,-148.433364
0,23,42,0.000000,-148.002650
0,23,44,0.000000,-154.001805
0,23,46,0.000000,-146.615119
0,23,48,0.000000,-146.028761
0,23,50,0.000000,-145.907093
0,23,52,0.000000,-146.757992
0,23,54,0.000000,-155.752883
0,23,56,0.000000,-152.437901
0,23,58,0.000000,-150.048260
0,24,0,0.000000,-150.366778
0,24,2,0.000000,-143.052990
0,24,4,0.000000,-150.175095
0,24,6,0.000000,-146.859344
0,24,8,0.000000,-148.666317
0,24,10,0.000000,-144.182550
0,24,12,0.000000,-156.827911
0,24,14,0.000000,-156.310083
0,24,16,0.000000,-152.579497
0,24,18,0.000000,-149.916893
0,24,20,0.000000,-169.994074
0,24,22,0.000000,-150.344530
0,24,24,0.000000,-157.622339
0,24,26,0.000000,-147.805595
0,24,28,0.000000,-162.479428
0,24,30,0.000000,-167.296583
0,24,32,0.000000,-159.110273
0,24,34,0.000000,-151.770489
0,24,36,0.000000,-144.494852
0,24,38,0.000000,-151.480175
0,24,40,0.000000,-155.832923
0,24,42,0.000000,-146.674326
0,24,44,0.000000,-153.542516
0,24,46,0.000000,-147.340643
0,24,48,0.000000,-149.970879
0,24,50,0.000000,-154.187129
0,24,52,0.000000,-151.132410
0,24,54,0.000000,-149.073438
0,24,56,0.000000,-158.660698
0,24,58,0.000000,-146.875137
0,25,0,0.000000,-149.268538
0,25,2,0.000000,-164.035019
0,25,4,0.000000,-154.451594
0,25,6,0.000000,-151.665607
0,25,8,0.000000,-152.463358
0,25,10,0.000000,-151.816147
0,25,12,0.000000,-150.457670
0,25,14,0.000000,-146.628598
0,25,16,0.000000,-147.256759
0,25,18,0.000000,-151.791880
0,25,20,0.000000,-152.237579
0,25,22,0.000000,-159.087838
0,25,24,0.000000,-151.145734
0,25,26,0.000000,-141.923489
0,25,28,0.000000,-160.981690
0,25,30,0.000000,-146.203853
0,25,32,0.000000,-151.598538
0,25,34,0.000000,-148.224121
0,25,36,0.000000,-150.838278
0,25,38,0.000000,-156.602265
0,25,40,0.000000,-151.268563
0,25,42,0.000000,-146.327907
0,25,44,0.000000,-151.002646
0,25,46,0.000000,-154.415009
0,25,48,0.000000,-152.567916
0,25,50,0.000000,-161.923410
0,25,52,0.000000,-147.562622
0,25,54,0.000000,-159.398802
0,25,56,0.000000,-155.305789
0,25,58,0.000000,-147.192097
0,26,0,0.000000,-148.684123
0,26,2,0.000000,-146.168066
0,26,4,0.000000,-148.367168
0,26,6,0.000000,-156.628653
0,26,8,0.000000,-151.537802
0,26,10,0.000000,-152.827195
0,26,12,0.000000,-147.805128
0,26,14,0.000000,-149.209711
0,26,16,0.000000,-155.015607
0,26,18,0.000000,-147.386193
0,26,20,0.000000,-144.086371
0,26,22,0.000000,-147.956658
0,26,24,0.000000,-146.768603
0,26,26,0.000000,-163.452235
0,26,28,0.000000,-146.756203
0,26,30,0.000000,-159.932088
0,26,32,0.000000,-152.471504
0,26,34,0.000000,-145.399796
0,26,36,0.000000,-160.530236
0,26,38,0.000000,-155.774692
0,26,40,0.000000,-153.109666
0,26,42,0.000000,-160.415839
0,26,44,0.000000,-151.155405
0,26,46,0.000000,-156.691279
0,26,48,0.000000,-146.238328
0,26,50,0.000000,-156.684326
0,26,52,0.000000,-148.842387
0,26,54,0.000000,-152.030772
0,26,56,0.000000,-147.614901
0,26,58,0.000000,-144.893614
0,27,0,0.000000,-163.272956
0,27,2,0.000000,-157.725208
0,27,4,0.000000,-150.873729
0,27,6,0.000000,-154.712057
0,27,8,0.000000,-148.195161
0,27,10,0.000000,-161.738183
0,27,12,0.000000,-144.414279
0,27,14,0.000000,-150.406959
0,27,16,0.000000,-160.334250
0,27,18,0.000000,-147.743420
0,27,20,0.000000,-154.014771
0,27,22,0.000000,-146.084058
