hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-141.694587
16,0,2,0.000000,-130.362076
16,0,4,0.000000,-122.923259
16,0,6,0.000000,-139.701497
16,0,8,0.000000,-133.362462
16,0,10,0.000000,-150.317270
16,0,12,0.000000,-127.373916
16,0,14,0.000000,-132.979651
16,0,16,0.000000,-126.457601
16,0,18,0.000000,-130.163357
16,0,20,0.000000,-131.927610
16,0,22,0.000000,-121.911244
16,0,24,0.000000,-128.571128
16,0,26,0.000000,-124.339871
16,0,28,0.000000,-139.623781
16,0,30,0.000000,-125.631281
16,0,32,0.000000,-123.895169
16,0,34,0.000000,-143.081491
16,0,36,0.000000,-135.539300
16,0,38,0.000000,-131.955879
16,0,40,0.000000,-121.256898
16,0,42,0.000000,-130.243976
16,0,44,0.000000,-123.312438
16,0,46,0.000000,-125.305060
16,0,48,0.000000,-132.960156
16,0,50,0.000000,-122.902542
16,0,52,0.000000,-126.003368
16,0,54,0.000000,-124.524075
16,0,56,0.000000,-127.136713
16,0,58,0.000000,-126.737174
16,1,0,0.000000,-121.521047
16,1,2,0.000000,-133.144889
16,1,4,0.000000,-126.768572
16,1,6,0.000000,-148.153119
16,1,8,0.000000,-126.252048
16,1,10,0.000000,-134.871759
16,1,12,0.000000,-129.147387
16,1,14,0.000000,-131.487253
16,1,16,0.000000,-129.154700
16,1,18,0.000000,-125.831442
16,1,20,0.000000,-129.293484
16,1,22,0.000000,-125.223259
16,1,24,0.000000,-135.082253
16,1,26,0.000000,-125.112274
16,1,28,0.000000,-122.006003
16,1,30,0.000000,-146.127915
16,1,32,0.000000,-135.366237
16,1,34,0.000000,-136.280743
16,1,36,0.000000,-122.637870
16,1,38,0.000000,-125.670654
16,1,40,0.000000,-124.321087
16,1,42,0.000000,-120.176782
16,1,44,0.000000,-126.749385
16,1,46,0.000000,-125.695056
16,1,48,0.000000,-126.040352
16,1,50,0.000000,-122.810703
16,1,52,0.000000,-133.961225
16,1,54,0.000000,-123.370851
16,1,56,0.000000,-121.353477
16,1,58,0.000000,-128.330658
16,2,0,0.000000,-130.889546
16,2,2,0.000000,-121.925955
16,2,4,0.000000,-126.827857
16,2,6,0.000000,-135.824345
16,2,8,0.000000,-124.328029
16,2,10,0.000000,-128.032170
16,2,12,0.000000,-131.734947
16,2,14,0.000000,-134.677017
16,2,16,0.000000,-127.705779
16,2,18,0.000000,-124.037960
16,2,20,0.000000,-128.002934
16,2,22,0.000000,-130.738423
16,2,24,0.000000,-126.239179
16,2,26,0.000000,-125.495783
16,2,28,0.000000,-128.067675
16,2,30,0.000000,-130.552213
16,2,32,0.000000,-122.854307
16,2,34,0.000000,-125.042406
16,2,36,0.000000,-128.308696
16,2,38,0.000000,-123.209751
16,2,40,0.000000,-127.396475
16,2,42,0.000000,-120.079328
16,2,44,0.000000,-128.990850
16,2,46,0.000000,-123.940870
16,2,48,0.000000,-132.308434
16,2,50,0.000000,-124.987390
16,2,52,0.000000,-127.990264
16,2,54,0.000000,-137.729009
16,2,56,0.000000,-124.745883
16,2,58,0.000000,-133.298566
16,3,0,0.000000,-126.106736
16,3,2,0.000000,-134.298132
16,3,4,0.000000,-134.178094
16,3,6,0.000000,-130.036522
16,3,8,0.000000,-126.421211
16,3,10,0.000000,-117.706767
16,3,12,0.000000,-127.535979
16,3,14,0.000000,-127.099205
16,3,16,0.000000,-132.053466
16,3,18,0.000000,-119.349042
16,3,20,0.000000,-125.450259
16,3,22,0.000000,-133.127789
16,3,24,0.000000,-126.193871
16,3,26,0.000000,-128.383738
16,3,28,0.000000,-129.295471
16,3,30,0.000000,-134.264362
16,3,32,0.000000,-131.953957
16,3,34,0.000000,-124.130534
16,3,36,0.000000,-131.912271
16,3,38,0.000000,-121.420139
16,3,40,0.000000,-135.209070
16,3,42,0.000000,-132.405880
16,3,44,0.000000,-138.648053
16,3,46,0.000000,-122.290780
16,3,48,0.000000,-129.423778
16,3,50,0.000000,-133.473005
16,3,52,0.000000,-127.325092
16,3,54,0.000000,-128.889441
16,3,56,0.000000,-123.010588
16,3,58,0.000000,-134.235477
16,4,0,0.000000,-136.958170
16,4,2,0.000000,-124.594796
16,4,4,0.000000,-122.823062
16,4,6,0.000000,-128.717613
16,4,8,0.000000,-126.165034
16,4,10,0.000000,-125.486130
16,4,12,0.000000,-133.134521
16,4,14,0.000000,-125.352757
16,4,16,0.000000,-121.344081
16,4,18,0.000000,-122.862067
16,4,20,0.000000,-120.342758
16,4,22,0.000000,-137.751295
16,4,24,0.000000,-119.036431
16,4,26,0.000000,-122.747691
16,4,28,0.000000,-119.260339
16,4,30,0.000000,-134.391432
16,4,32,0.000000,-129.977393
16,4,34,0.000000,-121.042120
16,4,36,0.000000,-128.115547
16,4,38,0.000000,-121.539870
16,4,40,0.000000,-129.420701
16,4,42,0.000000,-127.641746
16,4,44,0.000000,-124.170208
16,4,46,0.000000,-136.278119
16,4,48,0.000000,-125.656773
16,4,50,0.000000,-138.696319
16,4,52,0.000000,-126.914023
16,4,54,0.000000,-123.064900
16,4,56,0.000000,-132.679969
16,4,58,0.000000,-123.664408
16,5,0,0.000000,-138.920398
16,5,2,0.000000,-122.799276
16,5,4,0.000000,-128.108276
16,5,6,0.000000,-126.869529
16,5,8,0.000000,-136.749635
16,5,10,0.000000,-121.612432
16,5,12,0.000000,-128.375444
16,5,14,0.000000,-131.730019
16,5,16,0.000000,-129.729536
16,5,18,0.000000,-121.673245
16,5,20,0.000000,-126.647403
16,5,22,0.000000,-137.926729
16,5,24,0.000000,-127.321581
16,5,26,0.000000,-128.833048
16,5,28,0.000000,-123.710084
16,5,30,0.000000,-127.789672
16,5,32,0.000000,-129.637082
16,5,34,0.000000,-130.366783
16,5,36,0.000000,-125.990405
16,5,38,0.000000,-126.739520
16,5,40,0.000000,-134.512856
16,5,42,0.000000,-140.249217
16,5,44,0.000000,-126.166534
16,5,46,0.000000,-130.079948
16,5,48,0.000000,-134.088653
16,5,50,0.000000,-134.327290
16,5,52,0.000000,-129.824606
16,5,54,0.000000,-125.227196
16,5,56,0.000000,-125.348247
16,5,58,0.000000,-122.565008
16,6,0,0.000000,-130.156650
16,6,2,0.000000,-124.467861
16,6,4,0.000000,-134.066201
16,6,6,0.000000,-121.382930
16,6,8,0.000000,-126.534365
16,6,10,0.000000,-137.106910
16,6,12,0.000000,-121.762938
16,6,14,0.000000,-128.980751
16,6,16,0.000000,-122.652333
16,6,18,0.000000,-131.615004
16,6,20,0.000000,-119.789138
16,6,22,0.000000,-122.630484
16,6,24,0.000000,-130.522652
16,6,26,0.000000,-133.931548
16,6,28,0.000000,-125.714145
16,6,30,0.000000,-127.370148
16,6,32,0.000000,-123.503984
16,6,34,0.000000,-121.570423
16,6,36,0.000000,-143.553008
16,6,38,0.000000,-123.693044
16,6,40,0.000000,-127.959587
16,6,42,0.000000,-154.693770
16,6,44,0.000000,-127.815207
16,6,46,0.000000,-120.069160
16,6,48,0.000000,-125.196018
16,6,50,0.000000,-127.950458
16,6,52,0.000000,-130.096483
16,6,54,0.000000,-124.861565
16,6,56,0.000000,-125.127984
16,6,58,0.000000,-125.974852
16,7,0,0.000000,-127.637982
16,7,2,0.000000,-125.478858
16,7,4,0.000000,-122.444034
16,7,6,0.000000,-125.993867
16,7,8,0.000000,-124.821801
16,7,10,0.000000,-134.770112
16,7,12,0.000000,-120.868699
16,7,14,0.000000,-125.388255
16,7,16,0.000000,-123.715468
16,7,18,0.000000,-125.236405
16,7,20,0.000000,-126.899338
16,7,22,0.000000,-123.660255
16,7,24,0.000000,-131.396963
16,7,26,0.000000,-129.361661
16,7,28,0.000000,-144.846635
16,7,30,0.000000,-124.740304
16,7,32,0.000000,-122.153043
16,7,34,0.000000,-130.858354
16,7,36,0.000000,-122.823016
16,7,38,0.000000,-122.869400
16,7,40,0.000000,-126.285082
16,7,42,0.000000,-125.864356
16,7,44,0.000000,-132.526936
16,7,46,0.000000,-123.236240
16,7,48,0.000000,-131.527232
16,7,50,0.000000,-124.903870
16,7,52,0.000000,-139.087902
16,7,54,0.000000,-131.210527
16,7,56,0.000000,-140.247065
16,7,58,0.000000,-126.932456
16,8,0,0.000000,-125.586467
16,8,2,0.000000,-126.857778
16,8,4,0.000000,-130.587359
16,8,6,0.000000,-138.072845
16,8,8,0.000000,-125.498911
16,8,10,0.000000,-133.306493
16,8,12,0.000000,-128.272765
16,8,14,0.000000,-125.556018
16,8,16,0.000000,-130.148981
16,8,18,0.000000,-124.206440
16,8,20,0.000000,-122.076712
16,8,22,0.000000,-126.375949
16,8,24,0.000000,-126.334024
16,8,26,0.000000,-132.844048
16,8,28,0.000000,-122.802594
16,8,30,0.000000,-133.662897
16,8,32,0.000000,-123.920730
16,8,34,0.000000,-123.917062
16,8,36,0.000000,-124.778652
16,8,38,0.000000,-141.491518
16,8,40,0.000000,-119.612656
16,8,42,0.000000,-130.496125
16,8,44,0.000000,-133.444927
16,8,46,0.000000,-122.222269
16,8,48,0.000000,-126.736828
16,8,50,0.000000,-127.731554
16,8,52,0.000000,-131.820987
16,8,54,0.000000,-125.375100
16,8,56,0.000000,-127.148328
16,8,58,0.000000,-140.429000
16,9,0,0.000000,-122.610620
16,9,2,0.000000,-126.257069
16,9,4,0.000000,-119.504610
16,9,6,0.000000,-143.968213
16,9,8,0.000000,-123.970081
16,9,10,0.000000,-133.363906
16,9,12,0.000000,-140.945516
16,9,14,0.000000,-119.499452
16,9,16,0.000000,-136.811971
16,9,18,0.000000,-135.585354
16,9,20,0.000000,-122.406305
16,9,22,0.000000,-124.471388
16,9,24,0.000000,-132.724267
16,9,26,0.000000,-129.247685
16,9,28,0.000000,-127.026995
16,9,30,0.000000,-125.064570
16,9,32,0.000000,-123.081661
16,9,34,0.000000,-132.014870
16,9,36,0.000000,-124.349042
16,9,38,0.000000,-123.544362
16,9,40,0.000000,-130.913909
16,9,42,0.000000,-127.326722
16,9,44,0.000000,-127.947801
16,9,46,0.000000,-121.697887
16,9,48,0.000000,-127.018403
16,9,50,0.000000,-121.315212
16,9,52,0.000000,-121.814787
16,9,54,0.000000,-127.813244
16,9,56,0.000000,-123.766801
16,9,58,0.000000,-127.047496
16,10,0,0.000000,-123.269047
16,10,2,0.000000,-129.434643
16,10,4,0.000000,-122.358434
16,10,6,0.000000,-125.673415
16,10,8,0.000000,-130.579941
16,10,10,0.000000,-121.532185
16,10,12,0.000000,-127.072769
16,10,14,0.000000,-124.750474
16,10,16,0.000000,-137.367713
16,10,18,0.000000,-130.654633
16,10,20,0.000000,-131.402182
16,10,22,0.000000,-132.714063
16,10,24,0.000000,-122.711926
16,10,26,0.000000,-126.892717
16,10,28,0.000000,-117.581595
16,10,30,0.000000,-135.357730
16,10,32,0.000000,-115.581872
16,10,34,0.000000,-122.900118
16,10,36,0.000000,-128.618653
16,10,38,0.000000,-122.579624
16,10,40,0.000000,-129.305168
16,10,42,0.000000,-138.371180
16,10,44,0.000000,-121.573119
16,10,46,0.000000,-121.995905
16,10,48,0.000000,-129.189691
16,10,50,0.000000,-127.842723
16,10,52,0.000000,-135.540466
16,10,54,0.000000,-138.716597
16,10,56,0.000000,-125.594188
16,10,58,0.000000,-140.812521
16,11,0,0.000000,-122.210092
16,11,2,0.000000,-142.504447
16,11,4,0.000000,-133.944816
16,11,6,0.000000,-121.679274
16,11,8,0.000000,-128.577766
16,11,10,0.000000,-124.821531
16,11,12,0.000000,-125.823118
16,11,14,0.000000,-132.590204
16,11,16,0.000000,-128.534988
16,11,18,0.000000,-131.741602
16,11,20,0.000000,-133.601539
16,11,22,0.000000,-135.324413
16,11,24,0.000000,-125.120557
16,11,26,0.000000,-129.236419
16,11,28,0.000000,-123.944710
16,11,30,0.000000,-124.285349
16,11,32,0.000000,-135.574062
16,11,34,0.000000,-123.260941
16,11,36,0.000000,-126.830429
16,11,38,0.000000,-131.782496
16,11,40,0.000000,-132.290507
16,11,42,0.000000,-130.794426
16,11,44,0.000000,-119.864924
16,11,46,0.000000,-136.075140
16,11,48,0.000000,-126.224655
16,11,50,0.000000,-128.313471
16,11,52,0.000000,-134.714090
16,11,54,0.000000,-127.028530
16,11,56,0.000000,-139.788035
16,11,58,0.000000,-126.158378
16,12,0,0.000000,-123.066551
16,12,2,0.000000,-127.897691
16,12,4,0.000000,-121.606822
16,12,6,0.000000,-126.889054
16,12,8,0.000000,-131.799013
16,12,10,0.000000,-125.667940
16,12,12,0.000000,-128.601682
16,12,14,0.000000,-123.177741
16,12,16,0.000000,-125.909915
16,12,18,0.000000,-128.692876
16,12,20,0.000000,-128.393914
16,12,22,0.000000,-130.485013
16,12,24,0.000000,-128.241804
16,12,26,0.000000,-123.196809
16,12,28,0.000000,-124.071901
16,12,30,0.000000,-121.981049
16,12,32,0.000000,-126.042262
16,12,34,0.000000,-137.076651
16,12,36,0.000000,-125.465879
16,12,38,0.000000,-130.128933
16,12,40,0.000000,-140.153331
16,12,42,0.000000,-125.505509
16,12,44,0.000000,-129.169396
16,12,46,0.000000,-126.766737
16,12,48,0.000000,-133.631473
16,12,50,0.000000,-139.437402
16,12,52,0.000000,-130.765163
16,12,54,0.000000,-135.462036
16,12,56,0.000000,-139.199999
16,12,58,0.000000,-126.559170
16,13,0,0.000000,-131.046827
16,13,2,0.000000,-130.884392
16,13,4,0.000000,-128.962409
16,13,6,0.000000,-122.322570
16,13,8,0.000000,-121.864234
16,13,10,0.000000,-123.949839
16,13,12,0.000000,-122.298637
16,13,14,0.000000,-129.642340
16,13,16,0.000000,-128.285373
16,13,18,0.000000,-130.891420
16,13,20,0.000000,-131.432253
16,13,22,0.000000,-127.058491
16,13,24,0.000000,-144.447309
16,13,26,0.000000,-120.621412
16,13,28,0.000000,-138.152913
16,13,30,0.000000,-129.319838
16,13,32,0.000000,-121.679823
16,13,34,0.000000,-130.855112
16,13,36,0.000000,-131.210986
16,13,38,0.000000,-128.752784
16,13,40,0.000000,-123.653714
16,13,42,0.000000,-124.891731
16,13,44,0.000000,-141.956045
16,13,46,0.000000,-131.492530
16,13,48,0.000000,-128.820075
16,13,50,0.000000,-128.527177
16,13,52,0.000000,-120.823091
16,13,54,0.000000,-120.473543
16,13,56,0.000000,-129.568577
16,13,58,0.000000,-137.638190
16,14,0,0.000000,-126.323576
16,14,2,0.000000,-134.980768
16,14,4,0.000000,-119.297163
16,14,6,0.000000,-125.622005
16,14,8,0.000000,-122.933561
16,14,10,0.000000,-127.444877
16,14,12,0.000000,-125.861152
16,14,14,0.000000,-125.449937
16,14,16,0.000000,-129.868470
16,14,18,0.000000,-130.691848
16,14,20,0.000000,-138.709667
16,14,22,0.000000,-119.936918
16,14,24,0.000000,-127.770855
16,14,26,0.000000,-125.971150
16,14,28,0.000000,-130.431395
16,14,30,0.000000,-123.080407
16,14,32,0.000000,-124.462408
16,14,34,0.000000,-129.810403
16,14,36,0.000000,-120.501064
16,14,38,0.000000,-130.177787
16,14,40,0.000000,-138.948055
16,14,42,0.000000,-131.985428
16,14,44,0.000000,-121.168665
16,14,46,0.000000,-128.398937
16,14,48,0.000000,-127.328291
16,14,50,0.000000,-120.877648
16,14,52,0.000000,-138.505684
16,14,54,0.000000,-142.611944
16,14,56,0.000000,-123.277160
16,14,58,0.000000,-122.890823
16,15,0,0.000000,-128.300469
16,15,2,0.000000,-127.106535
16,15,4,0.000000,-129.579694
16,15,6,0.000000,-133.706829
16,15,8,0.000000,-130.868637
16,15,10,0.000000,-119.434872
16,15,12,0.000000,-121.565013
16,15,14,0.000000,-145.253713
16,15,16,0.000000,-131.100701
16,15,18,0.000000,-126.585753
16,15,20,0.000000,-126.911044
16,15,22,0.000000,-125.708506
16,15,24,0.000000,-139.271312
16,15,26,0.000000,-126.287979
16,15,28,0.000000,-128.459429
16,15,30,0.000000,-125.192003
16,15,32,0.000000,-119.620095
16,15,34,0.000000,-134.317624
16,15,36,0.000000,-140.640377
16,15,38,0.000000,-129.218982
16,15,40,0.000000,-121.952333
16,15,42,0.000000,-120.620728
16,15,44,0.000000,-127.658335
16,15,46,0.000000,-122.464085
16,15,48,0.000000,-135.919968
16,15,50,0.000000,-132.079479
16,15,52,0.000000,-125.204692
16,15,54,0.000000,-133.706274
16,15,56,0.000000,-122.904597
16,15,58,0.000000,-138.739402
16,16,0,0.000000,-134.892993
16,16,2,0.000000,-129.316871
16,16,4,0.000000,-129.004281
16,16,6,0.000000,-131.574661
16,16,8,0.000000,-128.487025
16,16,10,0.000000,-131.264370
16,16,12,0.000000,-127.303032
16,16,14,0.000000,-130.891768
16,16,16,0.000000,-127.300557
16,16,18,0.000000,-121.135777
16,16,20,0.000000,-128.856776
16,16,22,0.000000,-122.840826
16,16,24,0.000000,-127.428560
16,16,26,0.000000,-127.633473
16,16,28,0.000000,-143.712975
16,16,30,0.000000,-139.611475
16,16,32,0.000000,-127.263182
16,16,34,0.000000,-118.722456
16,16,36,0.000000,-124.231422
16,16,38,0.000000,-128.140860
16,16,40,0.000000,-130.997034
16,16,42,0.000000,-124.955309
16,16,44,0.000000,-133.739791
16,16,46,0.000000,-128.713344
16,16,48,0.000000,-133.000959
16,16,50,0.000000,-134.227502
16,16,52,0.000000,-127.610181
16,16,54,0.000000,-130.636569
16,16,56,0.000000,-125.739456
16,16,58,0.000000,-125.864562
16,17,0,0.000000,-128.845625
16,17,2,0.000000,-130.689444
16,17,4,0.000000,-122.521110
16,17,6,0.000000,-120.410870
16,17,8,0.000000,-124.210643
16,17,10,0.000000,-123.865014
16,17,12,0.000000,-127.201257
16,17,14,0.000000,-148.359442
16,17,16,0.000000,-126.266402
16,17,18,0.000000,-123.311823
16,17,20,0.000000,-119.133866
16,17,22,0.000000,-131.323989
16,17,24,0.000000,-123.332066
16,17,26,0.000000,-131.081873
16,17,28,0.000000,-139.456739
16,17,30,0.000000,-157.843462
16,17,32,0.000000,-124.431982
16,17,34,0.000000,-121.495947
16,17,36,0.000000,-122.085913
16,17,38,0.000000,-132.395227
16,17,40,0.000000,-134.669357
16,17,42,0.000000,-131.695450
16,17,44,0.000000,-117.768957
16,17,46,0.000000,-138.684590
16,17,48,0.000000,-125.441385
16,17,50,0.000000,-126.745381
16,17,52,0.000000,-119.845273
16,17,54,0.000000,-127.758561
16,17,56,0.000000,-129.135569
16,17,58,0.000000,-136.571579
16,18,0,0.000000,-121.099565
16,18,2,0.000000,-126.177846
16,18,4,0.000000,-136.667052
16,18,6,0.000000,-124.803928
16,18,8,0.000000,-132.952449
16,18,10,0.000000,-132.360260
16,18,12,0.000000,-133.868362
16,18,14,0.000000,-128.472042
16,18,16,0.000000,-122.358432
16,18,18,0.000000,-130.229492
16,18,20,0.000000,-125.264813
16,18,22,0.000000,-126.556766
16,18,24,0.000000,-130.351170
16,18,26,0.000000,-137.091960
16,18,28,0.000000,-130.785898
16,18,30,0.000000,-125.526529
16,18,32,0.000000,-137.418623
16,18,34,0.000000,-133.972063
16,18,36,0.000000,-127.965121
16,18,38,0.000000,-127.174763
16,18,40,0.000000,-122.525047
16,18,42,0.000000,-128.967820
16,18,44,0.000000,-131.940100
16,18,46,0.000000,-127.945178
16,18,48,0.000000,-126.013092
16,18,50,0.000000,-138.014214
16,18,52,0.000000,-124.328124
16,18,54,0.000000,-124.909908
16,18,56,0.000000,-123.787195
16,18,58,0.000000,-129.767103
16,19,0,0.000000,-130.439664
16,19,2,0.000000,-121.099874
16,19,4,0.000000,-128.816976
16,19,6,0.000000,-123.441301
16,19,8,0.000000,-123.375917
16,19,10,0.000000,-127.954686
16,19,12,0.000000,-125.025734
16,19,14,0.000000,-126.645919
16,19,16,0.000000,-121.197185
16,19,18,0.000000,-124.793847
16,19,20,0.000000,-127.815600
16,19,22,0.000000,-124.887610
16,19,24,0.000000,-121.845874
16,19,26,0.000000,-133.699706
16,19,28,0.000000,-146.266774
16,19,30,0.000000,-124.111359
16,19,32,0.000000,-122.471027
16,19,34,0.000000,-140.690795
16,19,36,0.000000,-145.763690
16,19,38,0.000000,-125.961386
16,19,40,0.000000,-120.608279
16,19,42,0.000000,-125.889173
16,19,44,0.000000,-129.065529
16,19,46,0.000000,-130.103670
16,19,48,0.000000,-124.194468
16,19,50,0.000000,-121.390060
16,19,52,0.000000,-126.838899
16,19,54,0.000000,-124.234968
16,19,56,0.000000,-124.727862
16,19,58,0.000000,-122.466362
16,20,0,0.000000,-127.445412
16,20,2,0.000000,-127.135928
16,20,4,0.000000,-125.429756
16,20,6,0.000000,-120.733141
16,20,8,0.000000,-126.498131
16,20,10,0.000000,-134.532081
16,20,12,0.000000,-127.195107
16,20,14,0.000000,-127.072676
16,20,16,0.000000,-130.001542
16,20,18,0.000000,-134.645404
16,20,20,0.000000,-120.882628
16,20,22,0.000000,-128.679584
16,20,24,0.000000,-128.022317
16,20,26,0.000000,-129.953839
16,20,28,0.000000,-129.364905
16,20,30,0.000000,-130.261427
16,20,32,0.000000,-125.687401
16,20,34,0.000000,-121.592029
16,20,36,0.000000,-124.078866
16,20,38,0.000000,-133.804696
16,20,40,0.000000,-135.014667
16,20,42,0.000000,-128.248543
16,20,44,0.000000,-132.688352
16,20,46,0.000000,-133.217278
16,20,48,0.000000,-128.920271
16,20,50,0.000000,-128.527795
16,20,52,0.000000,-125.622610
16,20,54,0.000000,-120.359359
16,20,56,0.000000,-132.469380
16,20,58,0.000000,-127.385250
16,21,0,0.000000,-129.460153
16,21,2,0.000000,-127.039929
16,21,4,0.000000,-125.658454
16,21,6,0.000000,-127.114058
16,21,8,0.000000,-120.232892
16,21,10,0.000000,-133.082303
16,21,12,0.000000,-133.745217
16,21,14,0.000000,-123.251002
16,21,16,0.000000,-125.689514
16,21,18,0.000000,-128.455512
16,21,20,0.000000,-130.642167
16,21,22,0.000000,-130.794573
16,21,24,0.000000,-124.070013
16,21,26,0.000000,-137.797778
16,21,28,0.000000,-137.058264
16,21,30,0.000000,-130.279433
16,21,32,0.000000,-128.749636
16,21,34,0.000000,-124.154135
16,21,36,0.000000,-127.854814
16,21,38,0.000000,-131.128989
16,21,40,0.000000,-136.603146
16,21,42,0.000000,-127.127083
16,21,44,0.000000,-127.673503
16,21,46,0.000000,-125.792682
16,21,48,0.000000,-137.224506
16,21,50,0.000000,-122.502549
16,21,52,0.000000,-126.593679
16,21,54,0.000000,-123.096504
16,21,56,0.000000,-122.309408
16,21,58,0.000000,-132.851786
16,22,0,0.000000,-145.736318
16,22,2,0.000000,-130.025130
16,22,4,0.000000,-120.037804
16,22,6,0.000000,-125.092540
16,22,8,0.000000,-137.271919
16,22,10,0.000000,-128.765196
16,22,12,0.000000,-131.191032
16,22,14,0.000000,-124.701300
16,22,16,0.000000,-133.296745
16,22,18,0.000000,-121.897749
16,22,20,0.000000,-130.851172
16,22,22,0.000000,-126.510197
16,22,24,0.000000,-125.205972
16,22,26,0.000000,-122.290609
16,22,28,0.000000,-120.823058
16,22,30,0.000000,-130.900491
16,22,32,0.000000,-127.646886
16,22,34,0.000000,-130.311950
16,22,36,0.000000,-131.790842
16,22,38,0.000000,-121.156578
16,22,40,0.000000,-126.811390
16,22,42,0.000000,-118.591790
16,22,44,0.000000,-130.369264
16,22,46,0.000000,-125.309022
16,22,48,0.000000,-126.633616
16,22,50,0.000000,-132.779794
16,22,52,0.000000,-129.688560
16,22,54,0.000000,-126.239615
16,22,56,0.000000,-126.991243
16,22,58,0.000000,-126.591964
16,23,0,0.000000,-125.148270
16,23,2,0.000000,-134.179336
16,23,4,0.000000,-123.307670
16,23,6,0.000000,-124.642520
16,23,8,0.000000,-124.045576
16,23,10,0.000000,-123.855888
16,23,12,0.000000,-134.141898
16,23,14,0.000000,-144.003946
16,23,16,0.000000,-132.454585
16,23,18,0.000000,-127.557131
16,23,20,0.000000,-123.410221
16,23,22,0.000000,-124.591892
16,23,24,0.000000,-118.894068
16,23,26,0.000000,-126.495235
16,23,28,0.000000,-137.875215
16,23,30,0.000000,-128.299967
16,23,32,0.000000,-128.596749
16,23,34,0.000000,-122.738768
16,23,36,0.000000,-122.841808
16,23,38,0.000000,-128.977785
16,23,40,0.000000,-134.607082
16,23,42,0.000000,-120.483608
16,23,44,0.000000,-124.560994
16,23,46,0.000000,-127.111164
16,23,48,0.000000,-123.579346
16,23,50,0.000000,-127.925637
16,23,52,0.000000,-129.919694
16,23,54,0.000000,-120.333595
16,23,56,0.000000,-126.624869
16,23,58,0.000000,-125.690489
16,24,0,0.000000,-130.459994
16,24,2,0.000000,-130.419174
16,24,4,0.000000,-123.378974
16,24,6,0.000000,-130.589587
16,24,8,0.000000,-124.255057
16,24,10,0.000000,-124.958427
16,24,12,0.000000,-126.704911
16,24,14,0.000000,-138.978098
16,24,16,0.000000,-143.388441
16,24,18,0.000000,-134.772460
16,24,20,0.000000,-127.683737
16,24,22,0.000000,-124.784218
16,24,24,0.000000,-125.507649
16,24,26,0.000000,-124.845947
16,24,28,0.000000,-130.820272
16,24,30,0.000000,-130.817969
16,24,32,0.000000,-124.522443
16,24,34,0.000000,-119.462742
16,24,36,0.000000,-124.082919
16,24,38,0.000000,-120.083869
16,24,40,0.000000,-126.258492
16,24,42,0.000000,-127.569021
16,24,44,0.000000,-123.137816
16,24,46,0.000000,-134.719474
16,24,48,0.000000,-127.022139
16,24,50,0.000000,-141.731156
16,24,52,0.000000,-123.203015
16,24,54,0.000000,-133.336320
16,24,56,0.000000,-132.240485
16,24,58,0.000000,-123.706081
16,25,0,0.000000,-120.774652
16,25,2,0.000000,-141.895386
16,25,4,0.000000,-130.604436
16,25,6,0.000000,-119.857647
16,25,8,0.000000,-124.213807
16,25,10,0.000000,-126.472563
16,25,12,0.000000,-118.553565
16,25,14,0.000000,-128.710488
16,25,16,0.000000,-132.907050
16,25,18,0.000000,-150.256612
16,25,20,0.000000,-121.284756
16,25,22,0.000000,-129.391755
16,25,24,0.000000,-148.809991
16,25,26,0.000000,-127.240968
16,25,28,0.000000,-124.199324
16,25,30,0.000000,-129.284457
16,25,32,0.000000,-127.584968
16,25,34,0.000000,-131.105156
16,25,36,0.000000,-131.323337
16,25,38,0.000000,-131.376126
16,25,40,0.000000,-125.572902
16,25,42,0.000000,-126.483109
16,25,44,0.000000,-124.504318
16,25,46,0.000000,-135.417514
16,25,48,0.000000,-126.598846
16,25,50,0.000000,-133.570583
16,25,52,0.000000,-121.931322
16,25,54,0.000000,-121.526043
16,25,56,0.000000,-132.499180
16,25,58,0.000000,-128.164903
16,26,0,0.000000,-135.628380
16,26,2,0.000000,-134.242865
16,26,4,0.000000,-137.293534
16,26,6,0.000000,-133.026635
16,26,8,0.000000,-125.281967
16,26,10,0.000000,-133.053685
16,26,12,0.000000,-142.694666
16,26,14,0.000000,-128.029721
16,26,16,0.000000,-124.269090
16,26,18,0.000000,-127.027222
16,26,20,0.000000,-136.922296
16,26,22,0.000000,-123.619126
16,26,24,0.000000,-130.062420
16,26,26,0.000000,-130.154276
16,26,28,0.000000,-128.123501
16,26,30,0.000000,-121.420828
16,26,32,0.000000,-143.435334
16,26,34,0.000000,-124.983605
16,26,36,0.000000,-123.008384
16,26,38,0.000000,-121.872573
16,26,40,0.000000,-140.831639
16,26,42,0.000000,-139.345001
16,26,44,0.000000,-135.013933
16,26,46,0.000000,-139.568612
16,26,48,0.000000,-148.067216
16,26,50,0.000000,-130.024294
16,26,52,0.000000,-120.122848
16,26,54,0.000000,-137.290689
16,26,56,0.000000,-133.360961
16,26,58,0.000000,-121.209285
16,27,0,0.000000,-133.399939
16,27,2,0.000000,-130.460521
16,27,4,0.000000,-125.280837
16,27,6,0.000000,-131.208162
16,27,8,0.000000,-133.645528
16,27,10,0.000000,-136.378670
16,27,12,0.000000,-129.602471
16,27,14,0.000000,-129.207171
16,27,16,0.000000,-129.726197
16,27,18,0.000000,-139.867461
16,27,20,0.000000,-142.872150
16,27,22,0.000000,-123.265741
